Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,08,19,00,00,0.00
2009,08,19,00,01,0.00
2009,08,19,00,02,0.00
2009,08,19,00,03,0.00
2009,08,19,00,04,0.00
2009,08,19,00,05,0.00
2009,08,19,00,06,0.00
2009,08,19,00,07,0.00
2009,08,19,00,08,0.00
2009,08,19,00,09,0.00
2009,08,19,00,10,0.00
2009,08,19,00,11,0.00
2009,08,19,00,12,0.00
2009,08,19,00,13,0.00
2009,08,19,00,14,0.00
2009,08,19,00,15,0.00
2009,08,19,00,16,0.00
2009,08,19,00,17,0.00
2009,08,19,00,18,0.00
2009,08,19,00,19,0.00
2009,08,19,00,20,0.00
2009,08,19,00,21,0.00
2009,08,19,00,22,0.00
2009,08,19,00,23,0.00
2009,08,19,00,24,0.00
2009,08,19,00,25,0.00
2009,08,19,00,26,0.00
2009,08,19,00,27,0.00
2009,08,19,00,28,0.00
2009,08,19,00,29,0.00
2009,08,19,00,30,0.00
2009,08,19,00,31,0.00
2009,08,19,00,32,0.00
2009,08,19,00,33,0.00
2009,08,19,00,34,0.00
2009,08,19,00,35,0.00
2009,08,19,00,36,0.00
2009,08,19,00,37,0.00
2009,08,19,00,38,0.00
2009,08,19,00,39,0.00
2009,08,19,00,40,0.00
2009,08,19,00,41,0.00
2009,08,19,00,42,0.00
2009,08,19,00,43,0.00
2009,08,19,00,44,0.00
2009,08,19,00,45,0.00
2009,08,19,00,46,0.00
2009,08,19,00,47,0.00
2009,08,19,00,48,0.00
2009,08,19,00,49,0.00
2009,08,19,00,50,0.00
2009,08,19,00,51,0.00
2009,08,19,00,52,0.00
2009,08,19,00,53,0.00
2009,08,19,00,54,0.00
2009,08,19,00,55,0.00
2009,08,19,00,56,0.00
2009,08,19,00,57,0.00
2009,08,19,00,58,0.00
2009,08,19,00,59,0.00
2009,08,19,01,00,0.00
2009,08,19,01,01,0.00
2009,08,19,01,02,0.00
2009,08,19,01,03,0.00
2009,08,19,01,04,3.20
2009,08,19,01,05,3.20
2009,08,19,01,06,3.20
2009,08,19,01,07,3.20
2009,08,19,01,08,3.20
2009,08,19,01,09,3.20
2009,08,19,01,10,0.00
2009,08,19,01,11,0.00
2009,08,19,01,12,0.00
2009,08,19,01,13,0.00
2009,08,19,01,14,0.00
2009,08,19,01,15,0.00
2009,08,19,01,16,0.00
2009,08,19,01,17,0.00
2009,08,19,01,18,0.00
2009,08,19,01,19,0.00
2009,08,19,01,20,0.00
2009,08,19,01,21,0.00
2009,08,19,01,22,0.00
2009,08,19,01,23,0.00
2009,08,19,01,24,0.00
2009,08,19,01,25,0.00
2009,08,19,01,26,0.00
2009,08,19,01,27,0.00
2009,08,19,01,28,0.00
2009,08,19,01,29,0.00
2009,08,19,01,30,0.00
2009,08,19,01,31,0.00
2009,08,19,01,32,0.00
2009,08,19,01,33,0.00
2009,08,19,01,34,0.00
2009,08,19,01,35,0.00
2009,08,19,01,36,0.00
2009,08,19,01,37,0.00
2009,08,19,01,38,0.00
2009,08,19,01,39,0.00
2009,08,19,01,40,0.00
2009,08,19,01,41,0.00
2009,08,19,01,42,0.00
2009,08,19,01,43,0.00
2009,08,19,01,44,4.80
2009,08,19,01,45,4.80
2009,08,19,01,46,3.20
2009,08,19,01,47,3.20
2009,08,19,01,48,0.00
2009,08,19,01,49,0.00
2009,08,19,01,50,0.00
2009,08,19,01,51,0.00
2009,08,19,01,52,0.00
2009,08,19,01,53,0.00
2009,08,19,01,54,0.00
2009,08,19,01,55,0.00
2009,08,19,01,56,0.00
2009,08,19,01,57,0.00
2009,08,19,01,58,0.00
2009,08,19,01,59,0.00
2009,08,19,02,00,0.00
2009,08,19,02,01,0.00
2009,08,19,02,02,0.00
2009,08,19,02,03,0.00
2009,08,19,02,04,0.00
2009,08,19,02,05,0.00
2009,08,19,02,06,0.00
2009,08,19,02,07,0.00
2009,08,19,02,08,0.00
2009,08,19,02,09,0.00
2009,08,19,02,10,0.00
2009,08,19,02,11,0.00
2009,08,19,02,12,0.00
2009,08,19,02,13,0.00
2009,08,19,02,14,0.00
2009,08,19,02,15,0.00
2009,08,19,02,16,0.00
2009,08,19,02,17,0.00
2009,08,19,02,18,0.00
2009,08,19,02,19,0.00
2009,08,19,02,20,0.00
2009,08,19,02,21,0.00
2009,08,19,02,22,0.00
2009,08,19,02,23,0.00
2009,08,19,02,24,3.20
2009,08,19,02,25,3.20
2009,08,19,02,26,3.20
2009,08,19,02,27,0.00
2009,08,19,02,28,0.00
2009,08,19,02,29,0.00
2009,08,19,02,30,0.00
2009,08,19,02,31,0.00
2009,08,19,02,32,0.00
2009,08,19,02,33,1.60
2009,08,19,02,34,4.80
2009,08,19,02,35,4.80
2009,08,19,02,36,1.60
2009,08,19,02,37,4.80
2009,08,19,02,38,3.20
2009,08,19,02,39,3.20
2009,08,19,02,40,3.20
2009,08,19,02,41,3.20
2009,08,19,02,42,0.00
2009,08,19,02,43,0.00
2009,08,19,02,44,0.00
2009,08,19,02,45,0.00
2009,08,19,02,46,0.00
2009,08,19,02,47,0.00
2009,08,19,02,48,0.00
2009,08,19,02,49,4.80
2009,08,19,02,50,6.40
2009,08,19,02,51,3.20
2009,08,19,02,52,0.00
2009,08,19,02,53,0.00
2009,08,19,02,54,0.00
2009,08,19,02,55,0.00
2009,08,19,02,56,0.00
2009,08,19,02,57,0.00
2009,08,19,02,58,0.00
2009,08,19,02,59,0.00
2009,08,19,03,00,0.00
2009,08,19,03,01,0.00
2009,08,19,03,02,0.00
2009,08,19,03,03,0.00
2009,08,19,03,04,0.00
2009,08,19,03,05,0.00
2009,08,19,03,06,0.00
2009,08,19,03,07,0.00
2009,08,19,03,08,0.00
2009,08,19,03,09,0.00
2009,08,19,03,10,0.00
2009,08,19,03,11,0.00
2009,08,19,03,12,0.00
2009,08,19,03,13,0.00
2009,08,19,03,14,0.00
2009,08,19,03,15,0.00
2009,08,19,03,16,0.00
2009,08,19,03,17,0.00
2009,08,19,03,18,0.00
2009,08,19,03,19,0.00
2009,08,19,03,20,0.00
2009,08,19,03,21,0.00
2009,08,19,03,22,0.00
2009,08,19,03,23,0.00
2009,08,19,03,24,0.00
2009,08,19,03,25,0.00
2009,08,19,03,26,0.00
2009,08,19,03,27,0.00
2009,08,19,03,28,0.00
2009,08,19,03,29,0.00
2009,08,19,03,30,0.00
2009,08,19,03,31,0.00
2009,08,19,03,32,0.00
2009,08,19,03,33,0.00
2009,08,19,03,34,0.00
2009,08,19,03,35,0.00
2009,08,19,03,36,0.00
2009,08,19,03,37,0.00
2009,08,19,03,38,0.00
2009,08,19,03,39,4.80
2009,08,19,03,40,4.80
2009,08,19,03,41,3.20
2009,08,19,03,42,3.20
2009,08,19,03,43,0.00
2009,08,19,03,44,0.00
2009,08,19,03,45,0.00
2009,08,19,03,46,0.00
2009,08,19,03,47,0.00
2009,08,19,03,48,1.60
2009,08,19,03,49,0.00
2009,08,19,03,50,0.00
2009,08,19,03,51,0.00
2009,08,19,03,52,0.00
2009,08,19,03,53,0.00
2009,08,19,03,54,0.00
2009,08,19,03,55,0.00
2009,08,19,03,56,0.00
2009,08,19,03,57,0.00
2009,08,19,03,58,0.00
2009,08,19,03,59,0.00
2009,08,19,04,00,0.00
2009,08,19,04,01,0.00
2009,08,19,04,02,0.00
2009,08,19,04,03,0.00
2009,08,19,04,04,0.00
2009,08,19,04,05,0.00
2009,08,19,04,06,0.00
2009,08,19,04,07,0.00
2009,08,19,04,08,0.00
2009,08,19,04,09,0.00
2009,08,19,04,10,0.00
2009,08,19,04,11,0.00
2009,08,19,04,12,0.00
2009,08,19,04,13,0.00
2009,08,19,04,14,0.00
2009,08,19,04,15,0.00
2009,08,19,04,16,0.00
2009,08,19,04,17,0.00
2009,08,19,04,18,0.00
2009,08,19,04,19,0.00
2009,08,19,04,20,0.00
2009,08,19,04,21,0.00
2009,08,19,04,22,0.00
2009,08,19,04,23,1.60
2009,08,19,04,24,0.00
2009,08,19,04,25,0.00
2009,08,19,04,26,0.00
2009,08,19,04,27,0.00
2009,08,19,04,28,0.00
2009,08,19,04,29,0.00
2009,08,19,04,30,0.00
2009,08,19,04,31,0.00
2009,08,19,04,32,0.00
2009,08,19,04,33,0.00
2009,08,19,04,34,0.00
2009,08,19,04,35,0.00
2009,08,19,04,36,0.00
2009,08,19,04,37,0.00
2009,08,19,04,38,0.00
2009,08,19,04,39,0.00
2009,08,19,04,40,0.00
2009,08,19,04,41,0.00
2009,08,19,04,42,0.00
2009,08,19,04,43,0.00
2009,08,19,04,44,0.00
2009,08,19,04,45,0.00
2009,08,19,04,46,0.00
2009,08,19,04,47,0.00
2009,08,19,04,48,0.00
2009,08,19,04,49,0.00
2009,08,19,04,50,0.00
2009,08,19,04,51,0.00
2009,08,19,04,52,0.00
2009,08,19,04,53,0.00
2009,08,19,04,54,0.00
2009,08,19,04,55,0.00
2009,08,19,04,56,0.00
2009,08,19,04,57,0.00
2009,08,19,04,58,0.00
2009,08,19,04,59,0.00
2009,08,19,05,00,0.00
2009,08,19,05,01,0.00
2009,08,19,05,02,0.00
2009,08,19,05,03,1.60
2009,08,19,05,04,3.20
2009,08,19,05,05,3.20
2009,08,19,05,06,1.60
2009,08,19,05,07,3.20
2009,08,19,05,08,1.60
2009,08,19,05,09,1.60
2009,08,19,05,10,0.00
2009,08,19,05,11,0.00
2009,08,19,05,12,0.00
2009,08,19,05,13,1.60
2009,08,19,05,14,3.20
2009,08,19,05,15,4.80
2009,08,19,05,16,4.80
2009,08,19,05,17,4.80
2009,08,19,05,18,4.80
2009,08,19,05,19,4.80
2009,08,19,05,20,6.40
2009,08,19,05,21,6.40
2009,08,19,05,22,4.80
2009,08,19,05,23,4.80
2009,08,19,05,24,6.40
2009,08,19,05,25,4.80
2009,08,19,05,26,4.80
2009,08,19,05,27,1.60
2009,08,19,05,28,3.20
2009,08,19,05,29,4.80
2009,08,19,05,30,4.80
2009,08,19,05,31,3.20
2009,08,19,05,32,0.00
2009,08,19,05,33,0.00
2009,08,19,05,34,0.00
2009,08,19,05,35,0.00
2009,08,19,05,36,0.00
2009,08,19,05,37,0.00
2009,08,19,05,38,3.20
2009,08,19,05,39,4.80
2009,08,19,05,40,4.80
2009,08,19,05,41,3.20
2009,08,19,05,42,0.00
2009,08,19,05,43,3.20
2009,08,19,05,44,1.60
2009,08,19,05,45,4.80
2009,08,19,05,46,4.80
2009,08,19,05,47,4.80
2009,08,19,05,48,3.20
2009,08,19,05,49,3.20
2009,08,19,05,50,3.20
2009,08,19,05,51,0.00
2009,08,19,05,52,4.80
2009,08,19,05,53,4.80
2009,08,19,05,54,4.80
2009,08,19,05,55,4.80
2009,08,19,05,56,4.80
2009,08,19,05,57,4.80
2009,08,19,05,58,4.80
2009,08,19,05,59,0.00
2009,08,19,06,00,0.00
2009,08,19,06,01,0.00
2009,08,19,06,02,0.00
2009,08,19,06,03,0.00
2009,08,19,06,04,0.00
2009,08,19,06,05,1.60
2009,08,19,06,06,3.20
2009,08,19,06,07,0.00
2009,08,19,06,08,0.00
2009,08,19,06,09,0.00
2009,08,19,06,10,0.00
2009,08,19,06,11,0.00
2009,08,19,06,12,0.00
2009,08,19,06,13,0.00
2009,08,19,06,14,0.00
2009,08,19,06,15,0.00
2009,08,19,06,16,0.00
2009,08,19,06,17,0.00
2009,08,19,06,18,0.00
2009,08,19,06,19,0.00
2009,08,19,06,20,0.00
2009,08,19,06,21,3.20
2009,08,19,06,22,4.80
2009,08,19,06,23,3.20
2009,08,19,06,24,4.80
2009,08,19,06,25,4.80
2009,08,19,06,26,4.80
2009,08,19,06,27,1.60
2009,08,19,06,28,1.60
2009,08,19,06,29,3.20
2009,08,19,06,30,0.00
2009,08,19,06,31,0.00
2009,08,19,06,32,0.00
2009,08,19,06,33,0.00
2009,08,19,06,34,0.00
2009,08,19,06,35,0.00
2009,08,19,06,36,0.00
2009,08,19,06,37,0.00
2009,08,19,06,38,0.00
2009,08,19,06,39,3.20
2009,08,19,06,40,0.00
2009,08,19,06,41,3.20
2009,08,19,06,42,3.20
2009,08,19,06,43,1.60
2009,08,19,06,44,0.00
2009,08,19,06,45,0.00
2009,08,19,06,46,0.00
2009,08,19,06,47,0.00
2009,08,19,06,48,0.00
2009,08,19,06,49,0.00
2009,08,19,06,50,0.00
2009,08,19,06,51,0.00
2009,08,19,06,52,0.00
2009,08,19,06,53,0.00
2009,08,19,06,54,0.00
2009,08,19,06,55,0.00
2009,08,19,06,56,1.60
2009,08,19,06,57,0.00
2009,08,19,06,58,0.00
2009,08,19,06,59,0.00
2009,08,19,07,00,0.00
2009,08,19,07,01,0.00
2009,08,19,07,02,0.00
2009,08,19,07,03,0.00
2009,08,19,07,04,0.00
2009,08,19,07,05,0.00
2009,08,19,07,06,0.00
2009,08,19,07,07,0.00
2009,08,19,07,08,0.00
2009,08,19,07,09,0.00
2009,08,19,07,10,0.00
2009,08,19,07,11,0.00
2009,08,19,07,12,0.00
2009,08,19,07,13,0.00
2009,08,19,07,14,3.20
2009,08,19,07,15,1.60
2009,08,19,07,16,0.00
2009,08,19,07,17,0.00
2009,08,19,07,18,0.00
2009,08,19,07,19,0.00
2009,08,19,07,20,0.00
2009,08,19,07,21,0.00
2009,08,19,07,22,0.00
2009,08,19,07,23,0.00
2009,08,19,07,24,0.00
2009,08,19,07,25,0.00
2009,08,19,07,26,0.00
2009,08,19,07,27,0.00
2009,08,19,07,28,0.00
2009,08,19,07,29,0.00
2009,08,19,07,30,0.00
2009,08,19,07,31,0.00
2009,08,19,07,32,0.00
2009,08,19,07,33,0.00
2009,08,19,07,34,0.00
2009,08,19,07,35,0.00
2009,08,19,07,36,0.00
2009,08,19,07,37,0.00
2009,08,19,07,38,0.00
2009,08,19,07,39,0.00
2009,08,19,07,40,1.60
2009,08,19,07,41,0.00
2009,08,19,07,42,0.00
2009,08,19,07,43,0.00
2009,08,19,07,44,1.60
2009,08,19,07,45,0.00
2009,08,19,07,46,0.00
2009,08,19,07,47,0.00
2009,08,19,07,48,1.60
2009,08,19,07,49,3.20
2009,08,19,07,50,0.00
2009,08,19,07,51,0.00
2009,08,19,07,52,0.00
2009,08,19,07,53,1.60
2009,08,19,07,54,1.60
2009,08,19,07,55,0.00
2009,08,19,07,56,0.00
2009,08,19,07,57,0.00
2009,08,19,07,58,1.60
2009,08,19,07,59,3.20
2009,08,19,08,00,0.00
2009,08,19,08,01,0.00
2009,08,19,08,02,4.80
2009,08,19,08,03,4.80
2009,08,19,08,04,3.20
2009,08,19,08,05,3.20
2009,08,19,08,06,0.00
2009,08,19,08,07,0.00
2009,08,19,08,08,3.20
2009,08,19,08,09,6.40
2009,08,19,08,10,4.80
2009,08,19,08,11,4.80
2009,08,19,08,12,6.40
2009,08,19,08,13,4.80
2009,08,19,08,14,4.80
2009,08,19,08,15,6.40
2009,08,19,08,16,1.60
2009,08,19,08,17,3.20
2009,08,19,08,18,4.80
2009,08,19,08,19,4.80
2009,08,19,08,20,4.80
2009,08,19,08,21,4.80
2009,08,19,08,22,4.80
2009,08,19,08,23,6.40
2009,08,19,08,24,6.40
2009,08,19,08,25,8.10
2009,08,19,08,26,6.40
2009,08,19,08,27,6.40
2009,08,19,08,28,6.40
2009,08,19,08,29,6.40
2009,08,19,08,30,3.20
2009,08,19,08,31,8.10
2009,08,19,08,32,6.40
2009,08,19,08,33,4.80
2009,08,19,08,34,8.10
2009,08,19,08,35,8.10
2009,08,19,08,36,9.60
2009,08,19,08,37,6.40
2009,08,19,08,38,6.40
2009,08,19,08,39,6.40
2009,08,19,08,40,8.10
2009,08,19,08,41,6.40
2009,08,19,08,42,4.80
2009,08,19,08,43,8.10
2009,08,19,08,44,4.80
2009,08,19,08,45,8.10
2009,08,19,08,46,6.40
2009,08,19,08,47,9.60
2009,08,19,08,48,8.10
2009,08,19,08,49,6.40
2009,08,19,08,50,6.40
2009,08,19,08,51,4.80
2009,08,19,08,52,8.10
2009,08,19,08,53,6.40
2009,08,19,08,54,8.10
2009,08,19,08,55,8.10
2009,08,19,08,56,6.40
2009,08,19,08,57,6.40
2009,08,19,08,58,11.30
2009,08,19,08,59,6.40
2009,08,19,09,00,6.40
2009,08,19,09,01,4.80
2009,08,19,09,02,4.80
2009,08,19,09,03,6.40
2009,08,19,09,04,4.80
2009,08,19,09,05,4.80
2009,08,19,09,06,6.40
2009,08,19,09,07,3.20
2009,08,19,09,08,8.10
2009,08,19,09,09,8.10
2009,08,19,09,10,9.60
2009,08,19,09,11,9.60
2009,08,19,09,12,8.10
2009,08,19,09,13,8.10
2009,08,19,09,14,6.40
2009,08,19,09,15,11.30
2009,08,19,09,16,11.30
2009,08,19,09,17,8.10
2009,08,19,09,18,9.60
2009,08,19,09,19,14.50
2009,08,19,09,20,11.30
2009,08,19,09,21,11.30
2009,08,19,09,22,8.10
2009,08,19,09,23,8.10
2009,08,19,09,24,8.10
2009,08,19,09,25,8.10
2009,08,19,09,26,8.10
2009,08,19,09,27,6.40
2009,08,19,09,28,6.40
2009,08,19,09,29,6.40
2009,08,19,09,30,8.10
2009,08,19,09,31,9.60
2009,08,19,09,32,9.60
2009,08,19,09,33,8.10
2009,08,19,09,34,6.40
2009,08,19,09,35,8.10
2009,08,19,09,36,6.40
2009,08,19,09,37,6.40
2009,08,19,09,38,8.10
2009,08,19,09,39,6.40
2009,08,19,09,40,8.10
2009,08,19,09,41,6.40
2009,08,19,09,42,6.40
2009,08,19,09,43,8.10
2009,08,19,09,44,9.60
2009,08,19,09,45,4.80
2009,08,19,09,46,6.40
2009,08,19,09,47,4.80
2009,08,19,09,48,4.80
2009,08,19,09,49,4.80
2009,08,19,09,50,3.20
2009,08,19,09,51,3.20
2009,08,19,09,52,8.10
2009,08,19,09,53,4.80
2009,08,19,09,54,8.10
2009,08,19,09,55,8.10
2009,08,19,09,56,6.40
2009,08,19,09,57,6.40
2009,08,19,09,58,3.20
2009,08,19,09,59,3.20
2009,08,19,10,00,4.80
2009,08,19,10,01,4.80
2009,08,19,10,02,8.10
2009,08,19,10,03,6.40
2009,08,19,10,04,6.40
2009,08,19,10,05,11.30
2009,08,19,10,06,9.60
2009,08,19,10,07,8.10
2009,08,19,10,08,8.10
2009,08,19,10,09,6.40
2009,08,19,10,10,9.60
2009,08,19,10,11,8.10
2009,08,19,10,12,9.60
2009,08,19,10,13,9.60
2009,08,19,10,14,9.60
2009,08,19,10,15,11.30
2009,08,19,10,16,11.30
2009,08,19,10,17,11.30
2009,08,19,10,18,9.60
2009,08,19,10,19,9.60
2009,08,19,10,20,16.10
2009,08,19,10,21,9.60
2009,08,19,10,22,11.30
2009,08,19,10,23,11.30
2009,08,19,10,24,11.30
2009,08,19,10,25,11.30
2009,08,19,10,26,11.30
2009,08,19,10,27,11.30
2009,08,19,10,28,14.50
2009,08,19,10,29,8.10
2009,08,19,10,30,11.30
2009,08,19,10,31,14.50
2009,08,19,10,32,11.30
2009,08,19,10,33,11.30
2009,08,19,10,34,8.10
2009,08,19,10,35,8.10
2009,08,19,10,36,6.40
2009,08,19,10,37,11.30
2009,08,19,10,38,8.10
2009,08,19,10,39,9.60
2009,08,19,10,40,9.60
2009,08,19,10,41,8.10
2009,08,19,10,42,6.40
2009,08,19,10,43,6.40
2009,08,19,10,44,6.40
2009,08,19,10,45,6.40
2009,08,19,10,46,9.60
2009,08,19,10,47,3.20
2009,08,19,10,48,8.10
2009,08,19,10,49,6.40
2009,08,19,10,50,3.20
2009,08,19,10,51,6.40
2009,08,19,10,52,4.80
2009,08,19,10,53,3.20
2009,08,19,10,54,4.80
2009,08,19,10,55,4.80
2009,08,19,10,56,4.80
2009,08,19,10,57,1.60
2009,08,19,10,58,8.10
2009,08,19,10,59,6.40
2009,08,19,11,00,4.80
2009,08,19,11,01,11.30
2009,08,19,11,02,9.60
2009,08,19,11,03,6.40
2009,08,19,11,04,6.40
2009,08,19,11,05,1.60
2009,08,19,11,06,0.00
2009,08,19,11,07,3.20
2009,08,19,11,08,4.80
2009,08,19,11,09,6.40
2009,08,19,11,10,4.80
2009,08,19,11,11,4.80
2009,08,19,11,12,6.40
2009,08,19,11,13,6.40
2009,08,19,11,14,4.80
2009,08,19,11,15,8.10
2009,08,19,11,16,4.80
2009,08,19,11,17,8.10
2009,08,19,11,18,8.10
2009,08,19,11,19,8.10
2009,08,19,11,20,9.60
2009,08,19,11,21,9.60
2009,08,19,11,22,6.40
2009,08,19,11,23,8.10
2009,08,19,11,24,6.40
2009,08,19,11,25,6.40
2009,08,19,11,26,4.80
2009,08,19,11,27,6.40
2009,08,19,11,28,8.10
2009,08,19,11,29,4.80
2009,08,19,11,30,6.40
2009,08,19,11,31,8.10
2009,08,19,11,32,8.10
2009,08,19,11,33,6.40
2009,08,19,11,34,8.10
2009,08,19,11,35,9.60
2009,08,19,11,36,8.10
2009,08,19,11,37,8.10
2009,08,19,11,38,9.60
2009,08,19,11,39,6.40
2009,08,19,11,40,1.60
2009,08,19,11,41,4.80
2009,08,19,11,42,6.40
2009,08,19,11,43,8.10
2009,08,19,11,44,8.10
2009,08,19,11,45,11.30
2009,08,19,11,46,14.50
2009,08,19,11,47,8.10
2009,08,19,11,48,6.40
2009,08,19,11,49,11.30
2009,08,19,11,50,6.40
2009,08,19,11,51,6.40
2009,08,19,11,52,14.50
2009,08,19,11,53,9.60
2009,08,19,11,54,17.70
2009,08,19,11,55,11.30
2009,08,19,11,56,14.50
2009,08,19,11,57,9.60
2009,08,19,11,58,11.30
2009,08,19,11,59,11.30
2009,08,19,12,00,8.10
2009,08,19,12,01,11.30
2009,08,19,12,02,9.60
2009,08,19,12,03,9.60
2009,08,19,12,04,16.10
2009,08,19,12,05,11.30
2009,08,19,12,06,8.10
2009,08,19,12,07,11.30
2009,08,19,12,08,9.60
2009,08,19,12,09,14.50
2009,08,19,12,10,9.60
2009,08,19,12,11,6.40
2009,08,19,12,12,4.80
2009,08,19,12,13,9.60
2009,08,19,12,14,9.60
2009,08,19,12,15,8.10
2009,08,19,12,16,9.60
2009,08,19,12,17,16.10
2009,08,19,12,18,14.50
2009,08,19,12,19,11.30
2009,08,19,12,20,16.10
2009,08,19,12,21,17.70
2009,08,19,12,22,8.10
2009,08,19,12,23,9.60
2009,08,19,12,24,9.60
2009,08,19,12,25,11.30
2009,08,19,12,26,14.50
2009,08,19,12,27,11.30
2009,08,19,12,28,14.50
2009,08,19,12,29,11.30
2009,08,19,12,30,8.10
2009,08,19,12,31,8.10
2009,08,19,12,32,6.40
2009,08,19,12,33,9.60
2009,08,19,12,34,16.10
2009,08,19,12,35,12.90
2009,08,19,12,36,1.60
2009,08,19,12,37,4.80
2009,08,19,12,38,11.30
2009,08,19,12,39,11.30
2009,08,19,12,40,9.60
2009,08,19,12,41,11.30
2009,08,19,12,42,9.60
2009,08,19,12,43,4.80
2009,08,19,12,44,14.50
2009,08,19,12,45,16.10
2009,08,19,12,46,14.50
2009,08,19,12,47,9.60
2009,08,19,12,48,11.30
2009,08,19,12,49,8.10
2009,08,19,12,50,8.10
2009,08,19,12,51,8.10
2009,08,19,12,52,4.80
2009,08,19,12,53,8.10
2009,08,19,12,54,8.10
2009,08,19,12,55,8.10
2009,08,19,12,56,9.60
2009,08,19,12,57,8.10
2009,08,19,12,58,6.40
2009,08,19,12,59,6.40
2009,08,19,13,00,8.10
2009,08,19,13,01,12.90
2009,08,19,13,02,9.60
2009,08,19,13,03,14.50
2009,08,19,13,04,8.10
2009,08,19,13,05,6.40
2009,08,19,13,06,4.80
2009,08,19,13,07,9.60
2009,08,19,13,08,8.10
2009,08,19,13,09,8.10
2009,08,19,13,10,8.10
2009,08,19,13,11,6.40
2009,08,19,13,12,9.60
2009,08,19,13,13,8.10
2009,08,19,13,14,6.40
2009,08,19,13,15,6.40
2009,08,19,13,16,4.80
2009,08,19,13,17,6.40
2009,08,19,13,18,6.40
2009,08,19,13,19,6.40
2009,08,19,13,20,4.80
2009,08,19,13,21,8.10
2009,08,19,13,22,6.40
2009,08,19,13,23,6.40
2009,08,19,13,24,8.10
2009,08,19,13,25,11.30
2009,08,19,13,26,11.30
2009,08,19,13,27,11.30
2009,08,19,13,28,12.90
2009,08,19,13,29,14.50
2009,08,19,13,30,8.10
2009,08,19,13,31,11.30
2009,08,19,13,32,9.60
2009,08,19,13,33,6.40
2009,08,19,13,34,9.60
2009,08,19,13,35,8.10
2009,08,19,13,36,8.10
2009,08,19,13,37,11.30
2009,08,19,13,38,11.30
2009,08,19,13,39,0.00
2009,08,19,13,40,0.00
2009,08,19,13,41,0.00
2009,08,19,13,42,1.60
2009,08,19,13,43,6.40
2009,08,19,13,44,14.50
2009,08,19,13,45,11.30
2009,08,19,13,46,8.10
2009,08,19,13,47,3.20
2009,08,19,13,48,4.80
2009,08,19,13,49,4.80
2009,08,19,13,50,3.20
2009,08,19,13,51,8.10
2009,08,19,13,52,4.80
2009,08,19,13,53,1.60
2009,08,19,13,54,4.80
2009,08,19,13,55,8.10
2009,08,19,13,56,8.10
2009,08,19,13,57,8.10
2009,08,19,13,58,6.40
2009,08,19,13,59,4.80
2009,08,19,14,00,1.60
2009,08,19,14,01,1.60
2009,08,19,14,02,4.80
2009,08,19,14,03,8.10
2009,08,19,14,04,9.60
2009,08,19,14,05,9.60
2009,08,19,14,06,9.60
2009,08,19,14,07,6.40
2009,08,19,14,08,8.10
2009,08,19,14,09,8.10
2009,08,19,14,10,6.40
2009,08,19,14,11,6.40
2009,08,19,14,12,4.80
2009,08,19,14,13,16.10
2009,08,19,14,14,12.90
2009,08,19,14,15,14.50
2009,08,19,14,16,11.30
2009,08,19,14,17,11.30
2009,08,19,14,18,9.60
2009,08,19,14,19,8.10
2009,08,19,14,20,14.50
2009,08,19,14,21,4.80
2009,08,19,14,22,4.80
2009,08,19,14,23,11.30
2009,08,19,14,24,9.60
2009,08,19,14,25,4.80
2009,08,19,14,26,4.80
2009,08,19,14,27,9.60
2009,08,19,14,28,9.60
2009,08,19,14,29,14.50
2009,08,19,14,30,19.30
2009,08,19,14,31,8.10
2009,08,19,14,32,9.60
2009,08,19,14,33,9.60
2009,08,19,14,34,12.90
2009,08,19,14,35,8.10
2009,08,19,14,36,9.60
2009,08,19,14,37,9.60
2009,08,19,14,38,6.40
2009,08,19,14,39,4.80
2009,08,19,14,40,6.40
2009,08,19,14,41,14.50
2009,08,19,14,42,9.60
2009,08,19,14,43,9.60
2009,08,19,14,44,3.20
2009,08,19,14,45,6.40
2009,08,19,14,46,9.60
2009,08,19,14,47,16.10
2009,08,19,14,48,9.60
2009,08,19,14,49,6.40
2009,08,19,14,50,9.60
2009,08,19,14,51,9.60
2009,08,19,14,52,11.30
2009,08,19,14,53,11.30
2009,08,19,14,54,11.30
2009,08,19,14,55,9.60
2009,08,19,14,56,8.10
2009,08,19,14,57,11.30
2009,08,19,14,58,9.60
2009,08,19,14,59,17.70
2009,08,19,15,00,17.70
2009,08,19,15,01,9.60
2009,08,19,15,02,6.40
2009,08,19,15,03,4.80
2009,08,19,15,04,6.40
2009,08,19,15,05,6.40
2009,08,19,15,06,6.40
2009,08,19,15,07,4.80
2009,08,19,15,08,3.20
2009,08,19,15,09,1.60
2009,08,19,15,10,3.20
2009,08,19,15,11,9.60
2009,08,19,15,12,8.10
2009,08,19,15,13,1.60
2009,08,19,15,14,1.60
2009,08,19,15,15,11.30
2009,08,19,15,16,4.80
2009,08,19,15,17,3.20
2009,08,19,15,18,8.10
2009,08,19,15,19,8.10
2009,08,19,15,20,9.60
2009,08,19,15,21,11.30
2009,08,19,15,22,11.30
2009,08,19,15,23,4.80
2009,08,19,15,24,3.20
2009,08,19,15,25,6.40
2009,08,19,15,26,6.40
2009,08,19,15,27,9.60
2009,08,19,15,28,8.10
2009,08,19,15,29,1.60
2009,08,19,15,30,4.80
2009,08,19,15,31,1.60
2009,08,19,15,32,8.10
2009,08,19,15,33,9.60
2009,08,19,15,34,4.80
2009,08,19,15,35,6.40
2009,08,19,15,36,3.20
2009,08,19,15,37,4.80
2009,08,19,15,38,6.40
2009,08,19,15,39,4.80
2009,08,19,15,40,6.40
2009,08,19,15,41,4.80
2009,08,19,15,42,3.20
2009,08,19,15,43,3.20
2009,08,19,15,44,6.40
2009,08,19,15,45,8.10
2009,08,19,15,46,8.10
2009,08,19,15,47,4.80
2009,08,19,15,48,6.40
2009,08,19,15,49,16.10
2009,08,19,15,50,11.30
2009,08,19,15,51,16.10
2009,08,19,15,52,16.10
2009,08,19,15,53,17.70
2009,08,19,15,54,14.50
2009,08,19,15,55,11.30
2009,08,19,15,56,11.30
2009,08,19,15,57,11.30
2009,08,19,15,58,9.60
2009,08,19,15,59,16.10
2009,08,19,16,00,14.50
2009,08,19,16,01,9.60
2009,08,19,16,02,16.10
2009,08,19,16,03,12.90
2009,08,19,16,04,9.60
2009,08,19,16,05,11.30
2009,08,19,16,06,11.30
2009,08,19,16,07,9.60
2009,08,19,16,08,9.60
2009,08,19,16,09,8.10
2009,08,19,16,10,4.80
2009,08,19,16,11,4.80
2009,08,19,16,12,4.80
2009,08,19,16,13,1.60
2009,08,19,16,14,1.60
2009,08,19,16,15,4.80
2009,08,19,16,16,1.60
2009,08,19,16,17,1.60
2009,08,19,16,18,9.60
2009,08,19,16,19,6.40
2009,08,19,16,20,4.80
2009,08,19,16,21,4.80
2009,08,19,16,22,6.40
2009,08,19,16,23,6.40
2009,08,19,16,24,8.10
2009,08,19,16,25,8.10
2009,08,19,16,26,6.40
2009,08,19,16,27,4.80
2009,08,19,16,28,6.40
2009,08,19,16,29,6.40
2009,08,19,16,30,0.00
2009,08,19,16,31,0.00
2009,08,19,16,32,4.80
2009,08,19,16,33,1.60
2009,08,19,16,34,3.20
2009,08,19,16,35,3.20
2009,08,19,16,36,4.80
2009,08,19,16,37,4.80
2009,08,19,16,38,4.80
2009,08,19,16,39,4.80
2009,08,19,16,40,4.80
2009,08,19,16,41,3.20
2009,08,19,16,42,4.80
2009,08,19,16,43,3.20
2009,08,19,16,44,4.80
2009,08,19,16,45,3.20
2009,08,19,16,46,0.00
2009,08,19,16,47,3.20
2009,08,19,16,48,3.20
2009,08,19,16,49,4.80
2009,08,19,16,50,6.40
2009,08,19,16,51,1.60
2009,08,19,16,52,4.80
2009,08,19,16,53,1.60
2009,08,19,16,54,3.20
2009,08,19,16,55,3.20
2009,08,19,16,56,6.40
2009,08,19,16,57,3.20
2009,08,19,16,58,3.20
2009,08,19,16,59,6.40
2009,08,19,17,00,6.40
2009,08,19,17,01,6.40
2009,08,19,17,02,6.40
2009,08,19,17,03,6.40
2009,08,19,17,04,12.90
2009,08,19,17,05,11.30
2009,08,19,17,06,14.50
2009,08,19,17,07,19.30
2009,08,19,17,08,9.60
2009,08,19,17,09,17.70
2009,08,19,17,10,16.10
2009,08,19,17,11,16.10
2009,08,19,17,12,17.70
2009,08,19,17,13,19.30
2009,08,19,17,14,14.50
2009,08,19,17,15,16.10
2009,08,19,17,16,19.30
2009,08,19,17,17,24.20
2009,08,19,17,18,17.70
2009,08,19,17,19,14.50
2009,08,19,17,20,20.90
2009,08,19,17,21,22.50
2009,08,19,17,22,19.30
2009,08,19,17,23,17.70
2009,08,19,17,24,16.10
2009,08,19,17,25,16.10
2009,08,19,17,26,14.50
2009,08,19,17,27,20.90
2009,08,19,17,28,17.70
2009,08,19,17,29,20.90
2009,08,19,17,30,22.50
2009,08,19,17,31,20.90
2009,08,19,17,32,19.30
2009,08,19,17,33,16.10
2009,08,19,17,34,19.30
2009,08,19,17,35,14.50
2009,08,19,17,36,8.10
2009,08,19,17,37,9.60
2009,08,19,17,38,8.10
2009,08,19,17,39,11.30
2009,08,19,17,40,9.60
2009,08,19,17,41,9.60
2009,08,19,17,42,8.10
2009,08,19,17,43,8.10
2009,08,19,17,44,9.60
2009,08,19,17,45,8.10
2009,08,19,17,46,4.80
2009,08,19,17,47,8.10
2009,08,19,17,48,6.40
2009,08,19,17,49,4.80
2009,08,19,17,50,6.40
2009,08,19,17,51,11.30
2009,08,19,17,52,9.60
2009,08,19,17,53,8.10
2009,08,19,17,54,6.40
2009,08,19,17,55,9.60
2009,08,19,17,56,8.10
2009,08,19,17,57,4.80
2009,08,19,17,58,4.80
2009,08,19,17,59,4.80
2009,08,19,18,00,4.80