Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.80
2018,06,16,00,01,13.80
2018,06,16,00,02,13.80
2018,06,16,00,03,13.80
2018,06,16,00,04,13.80
2018,06,16,00,05,13.80
2018,06,16,00,06,13.80
2018,06,16,00,07,13.80
2018,06,16,00,08,13.80
2018,06,16,00,09,13.80
2018,06,16,00,10,13.80
2018,06,16,00,11,13.80
2018,06,16,00,12,13.90
2018,06,16,00,13,13.90
2018,06,16,00,14,13.90
2018,06,16,00,15,13.90
2018,06,16,00,16,13.90
2018,06,16,00,17,13.90
2018,06,16,00,18,13.90
2018,06,16,00,19,13.90
2018,06,16,00,20,13.90
2018,06,16,00,21,13.90
2018,06,16,00,22,13.90
2018,06,16,00,23,13.90
2018,06,16,00,24,13.90
2018,06,16,00,25,13.90
2018,06,16,00,26,13.90
2018,06,16,00,27,13.90
2018,06,16,00,28,13.90
2018,06,16,00,29,13.90
2018,06,16,00,30,13.90
2018,06,16,00,31,13.80
2018,06,16,00,32,13.80
2018,06,16,00,33,13.80
2018,06,16,00,34,13.80
2018,06,16,00,35,13.80
2018,06,16,00,36,13.80
2018,06,16,00,37,13.80
2018,06,16,00,38,13.80
2018,06,16,00,39,13.80
2018,06,16,00,40,13.80
2018,06,16,00,41,13.80
2018,06,16,00,42,13.80
2018,06,16,00,43,13.90
2018,06,16,00,44,13.90
2018,06,16,00,45,13.90
2018,06,16,00,46,13.90
2018,06,16,00,47,13.90
2018,06,16,00,48,14.00
2018,06,16,00,49,14.00
2018,06,16,00,50,14.00
2018,06,16,00,51,14.10
2018,06,16,00,52,14.10
2018,06,16,00,53,14.00
2018,06,16,00,54,14.00
2018,06,16,00,55,14.00
2018,06,16,00,56,14.00
2018,06,16,00,57,14.00
2018,06,16,00,58,14.00
2018,06,16,00,59,14.00
2018,06,16,01,00,13.90
2018,06,16,01,01,13.90
2018,06,16,01,02,13.90
2018,06,16,01,03,13.90
2018,06,16,01,04,13.90
2018,06,16,01,05,13.80
2018,06,16,01,06,13.80
2018,06,16,01,07,13.80
2018,06,16,01,08,13.80
2018,06,16,01,09,13.80
2018,06,16,01,10,13.80
2018,06,16,01,11,13.80
2018,06,16,01,12,13.70
2018,06,16,01,13,13.70
2018,06,16,01,14,13.70
2018,06,16,01,15,13.70
2018,06,16,01,16,13.70
2018,06,16,01,17,13.70
2018,06,16,01,18,13.70
2018,06,16,01,19,13.70
2018,06,16,01,20,13.60
2018,06,16,01,21,13.60
2018,06,16,01,22,13.60
2018,06,16,01,23,13.60
2018,06,16,01,24,13.60
2018,06,16,01,25,13.60
2018,06,16,01,26,13.60
2018,06,16,01,27,13.60
2018,06,16,01,28,13.50
2018,06,16,01,29,13.50
2018,06,16,01,30,13.50
2018,06,16,01,31,13.50
2018,06,16,01,32,13.50
2018,06,16,01,33,13.50
2018,06,16,01,34,13.50
2018,06,16,01,35,13.50
2018,06,16,01,36,13.50
2018,06,16,01,37,13.50
2018,06,16,01,38,13.50
2018,06,16,01,39,13.60
2018,06,16,01,40,13.60
2018,06,16,01,41,13.60
2018,06,16,01,42,13.60
2018,06,16,01,43,13.60
2018,06,16,01,44,13.60
2018,06,16,01,45,13.60
2018,06,16,01,46,13.60
2018,06,16,01,47,13.60
2018,06,16,01,48,13.60
2018,06,16,01,49,13.60
2018,06,16,01,50,13.60
2018,06,16,01,51,13.60
2018,06,16,01,52,13.60
2018,06,16,01,53,13.60
2018,06,16,01,54,13.60
2018,06,16,01,55,13.60
2018,06,16,01,56,13.60
2018,06,16,01,57,13.60
2018,06,16,01,58,13.60
2018,06,16,01,59,13.60
2018,06,16,02,00,13.60
2018,06,16,02,01,13.60
2018,06,16,02,02,13.60
2018,06,16,02,03,13.50
2018,06,16,02,04,13.60
2018,06,16,02,05,13.60
2018,06,16,02,06,13.60
2018,06,16,02,07,13.60
2018,06,16,02,08,13.50
2018,06,16,02,09,13.60
2018,06,16,02,10,13.50
2018,06,16,02,11,13.50
2018,06,16,02,12,13.50
2018,06,16,02,13,13.50
2018,06,16,02,14,13.50
2018,06,16,02,15,13.50
2018,06,16,02,16,13.50
2018,06,16,02,17,13.50
2018,06,16,02,18,13.50
2018,06,16,02,19,13.50
2018,06,16,02,20,13.60
2018,06,16,02,21,13.60
2018,06,16,02,22,13.60
2018,06,16,02,23,13.50
2018,06,16,02,24,13.50
2018,06,16,02,25,13.50
2018,06,16,02,26,13.60
2018,06,16,02,27,13.60
2018,06,16,02,28,13.60
2018,06,16,02,29,13.60
2018,06,16,02,30,13.60
2018,06,16,02,31,13.60
2018,06,16,02,32,13.60
2018,06,16,02,33,13.60
2018,06,16,02,34,13.60
2018,06,16,02,35,13.60
2018,06,16,02,36,13.50
2018,06,16,02,37,13.50
2018,06,16,02,38,13.50
2018,06,16,02,39,13.50
2018,06,16,02,40,13.40
2018,06,16,02,41,13.40
2018,06,16,02,42,13.40
2018,06,16,02,43,13.40
2018,06,16,02,44,13.40
2018,06,16,02,45,13.40
2018,06,16,02,46,13.40
2018,06,16,02,47,13.40
2018,06,16,02,48,13.30
2018,06,16,02,49,13.30
2018,06,16,02,50,13.30
2018,06,16,02,51,13.30
2018,06,16,02,52,13.30
2018,06,16,02,53,13.20
2018,06,16,02,54,13.20
2018,06,16,02,55,13.20
2018,06,16,02,56,13.20
2018,06,16,02,57,13.20
2018,06,16,02,58,13.20
2018,06,16,02,59,13.10
2018,06,16,03,00,13.10
2018,06,16,03,01,13.10
2018,06,16,03,02,13.10
2018,06,16,03,03,13.10
2018,06,16,03,06,13.10
2018,06,16,03,07,13.10
2018,06,16,03,08,13.10
2018,06,16,03,09,13.10
2018,06,16,03,10,13.10
2018,06,16,03,11,13.10
2018,06,16,03,12,13.10
2018,06,16,03,13,13.00
2018,06,16,03,14,13.00
2018,06,16,03,15,13.00
2018,06,16,03,16,13.00
2018,06,16,03,17,12.90
2018,06,16,03,18,12.90
2018,06,16,03,19,12.90
2018,06,16,03,20,12.90
2018,06,16,03,21,12.90
2018,06,16,03,22,12.90
2018,06,16,03,23,12.90
2018,06,16,03,24,12.80
2018,06,16,03,25,12.80
2018,06,16,03,26,12.90
2018,06,16,03,27,12.80
2018,06,16,03,28,12.80
2018,06,16,03,29,12.80
2018,06,16,03,30,12.80
2018,06,16,03,31,12.80
2018,06,16,03,32,12.80
2018,06,16,03,33,12.80
2018,06,16,03,34,12.80
2018,06,16,03,35,12.80
2018,06,16,03,36,12.80
2018,06,16,03,37,12.80
2018,06,16,03,38,12.80
2018,06,16,03,39,12.80
2018,06,16,03,40,12.80
2018,06,16,03,41,12.80
2018,06,16,03,42,12.80
2018,06,16,03,43,12.80
2018,06,16,03,44,12.80
2018,06,16,03,45,12.80
2018,06,16,03,46,12.80
2018,06,16,03,47,12.90
2018,06,16,03,48,12.90
2018,06,16,03,49,12.90
2018,06,16,03,50,12.90
2018,06,16,03,51,12.80
2018,06,16,03,52,12.80
2018,06,16,03,53,12.80
2018,06,16,03,54,12.80
2018,06,16,03,55,12.80
2018,06,16,03,56,12.80
2018,06,16,03,57,12.80
2018,06,16,03,58,12.80
2018,06,16,03,59,12.80
2018,06,16,04,00,12.80
2018,06,16,04,01,12.80
2018,06,16,04,02,12.80
2018,06,16,04,03,12.80
2018,06,16,04,04,12.80
2018,06,16,04,05,12.80
2018,06,16,04,06,12.80
2018,06,16,04,07,12.80
2018,06,16,04,08,12.80
2018,06,16,04,09,12.70
2018,06,16,04,10,12.70
2018,06,16,04,11,12.70
2018,06,16,04,12,12.70
2018,06,16,04,13,12.70
2018,06,16,04,14,12.70
2018,06,16,04,15,12.70
2018,06,16,04,16,12.70
2018,06,16,04,17,12.70
2018,06,16,04,18,12.70
2018,06,16,04,19,12.70
2018,06,16,04,20,12.70
2018,06,16,04,21,12.70
2018,06,16,04,22,12.70
2018,06,16,04,23,12.80
2018,06,16,04,24,12.80
2018,06,16,04,25,12.80
2018,06,16,04,26,12.80
2018,06,16,04,27,12.80
2018,06,16,04,28,12.80
2018,06,16,04,29,12.80
2018,06,16,04,30,12.80
2018,06,16,04,31,12.80
2018,06,16,04,32,12.80
2018,06,16,04,33,12.80
2018,06,16,04,34,12.80
2018,06,16,04,35,12.80
2018,06,16,04,36,12.80
2018,06,16,04,37,12.80
2018,06,16,04,38,12.80
2018,06,16,04,39,12.80
2018,06,16,04,40,12.80
2018,06,16,04,41,12.80
2018,06,16,04,42,12.80
2018,06,16,04,43,12.80
2018,06,16,04,44,12.80
2018,06,16,04,45,12.80
2018,06,16,04,46,12.80
2018,06,16,04,47,12.80
2018,06,16,04,48,12.80
2018,06,16,04,49,12.80
2018,06,16,04,50,12.80
2018,06,16,04,51,12.80
2018,06,16,04,52,12.80
2018,06,16,04,53,12.80
2018,06,16,04,54,12.80
2018,06,16,04,55,12.80
2018,06,16,04,56,12.80
2018,06,16,04,57,12.80
2018,06,16,04,58,12.80
2018,06,16,04,59,12.80
2018,06,16,05,00,12.70
2018,06,16,05,01,12.70
2018,06,16,05,02,12.80
2018,06,16,05,03,12.80
2018,06,16,05,04,12.80
2018,06,16,05,05,12.80
2018,06,16,05,06,12.80
2018,06,16,05,07,12.80
2018,06,16,05,08,12.70
2018,06,16,05,09,12.80
2018,06,16,05,10,12.80
2018,06,16,05,11,12.80
2018,06,16,05,12,12.80
2018,06,16,05,13,12.80
2018,06,16,05,14,12.80
2018,06,16,05,15,12.80
2018,06,16,05,16,12.80
2018,06,16,05,17,12.80
2018,06,16,05,18,12.80
2018,06,16,05,19,12.90
2018,06,16,05,20,12.90
2018,06,16,05,21,12.90
2018,06,16,05,22,12.90
2018,06,16,05,23,12.90
2018,06,16,05,24,12.90
2018,06,16,05,25,12.90
2018,06,16,05,26,12.80
2018,06,16,05,27,12.80
2018,06,16,05,28,12.80
2018,06,16,05,29,12.80
2018,06,16,05,30,12.80
2018,06,16,05,31,12.80
2018,06,16,05,32,12.80
2018,06,16,05,33,12.80
2018,06,16,05,34,12.80
2018,06,16,05,35,12.80
2018,06,16,05,36,12.80
2018,06,16,05,37,12.80
2018,06,16,05,38,12.80
2018,06,16,05,39,12.80
2018,06,16,05,40,12.80
2018,06,16,05,41,12.80
2018,06,16,05,42,12.80
2018,06,16,05,43,12.80
2018,06,16,05,44,12.90
2018,06,16,05,45,12.90
2018,06,16,05,46,12.90
2018,06,16,05,47,12.90
2018,06,16,05,48,12.90
2018,06,16,05,49,12.90
2018,06,16,05,50,12.90
2018,06,16,05,51,12.90
2018,06,16,05,52,12.90
2018,06,16,05,53,13.00
2018,06,16,05,54,13.00
2018,06,16,05,55,13.10
2018,06,16,05,56,13.10
2018,06,16,05,57,13.10
2018,06,16,05,58,13.10
2018,06,16,05,59,13.10
2018,06,16,06,00,13.10
2018,06,16,06,01,13.10
2018,06,16,06,02,13.10
2018,06,16,06,03,13.10
2018,06,16,06,04,13.10
2018,06,16,06,05,13.10
2018,06,16,06,06,13.20
2018,06,16,06,07,13.20
2018,06,16,06,08,13.20
2018,06,16,06,09,13.20
2018,06,16,06,10,13.20
2018,06,16,06,11,13.20
2018,06,16,06,12,13.20
2018,06,16,06,13,13.20
2018,06,16,06,14,13.20
2018,06,16,06,15,13.20
2018,06,16,06,16,13.20
2018,06,16,06,17,13.20
2018,06,16,06,18,13.20
2018,06,16,06,19,13.20
2018,06,16,06,20,13.20
2018,06,16,06,21,13.20
2018,06,16,06,22,13.30
2018,06,16,06,23,13.30
2018,06,16,06,24,13.30
2018,06,16,06,25,13.30
2018,06,16,06,26,13.30
2018,06,16,06,27,13.30
2018,06,16,06,28,13.40
2018,06,16,06,29,13.40
2018,06,16,06,30,13.40
2018,06,16,06,31,13.40
2018,06,16,06,32,13.40
2018,06,16,06,33,13.40
2018,06,16,06,34,13.40
2018,06,16,06,35,13.50
2018,06,16,06,36,13.60
2018,06,16,06,37,13.60
2018,06,16,06,38,13.60
2018,06,16,06,39,13.60
2018,06,16,06,40,13.60
2018,06,16,06,41,13.70
2018,06,16,06,42,13.70
2018,06,16,06,43,13.70
2018,06,16,06,44,13.70
2018,06,16,06,45,13.70
2018,06,16,06,46,13.70
2018,06,16,06,47,13.70
2018,06,16,06,48,13.80
2018,06,16,06,49,13.80
2018,06,16,06,50,13.90
2018,06,16,06,51,13.90
2018,06,16,06,52,13.90
2018,06,16,06,53,13.90
2018,06,16,06,54,14.00
2018,06,16,06,55,14.00
2018,06,16,06,56,14.00
2018,06,16,06,57,14.10
2018,06,16,06,58,14.10
2018,06,16,06,59,14.10
2018,06,16,07,00,14.20
2018,06,16,07,01,14.20
2018,06,16,07,02,14.20
2018,06,16,07,03,14.20
2018,06,16,07,04,14.20
2018,06,16,07,05,14.20
2018,06,16,07,06,14.30
2018,06,16,07,07,14.30
2018,06,16,07,08,14.30
2018,06,16,07,09,14.40
2018,06,16,07,10,14.40
2018,06,16,07,11,14.40
2018,06,16,07,12,14.40
2018,06,16,07,13,14.50
2018,06,16,07,14,14.50
2018,06,16,07,15,14.50
2018,06,16,07,16,14.60
2018,06,16,07,17,14.60
2018,06,16,07,18,14.60
2018,06,16,07,19,14.70
2018,06,16,07,20,14.70
2018,06,16,07,21,14.80
2018,06,16,07,22,14.80
2018,06,16,07,23,14.80
2018,06,16,07,24,14.80
2018,06,16,07,25,14.90
2018,06,16,07,26,14.90
2018,06,16,07,27,14.90
2018,06,16,07,28,15.00
2018,06,16,07,29,15.10
2018,06,16,07,30,15.10
2018,06,16,07,31,15.20
2018,06,16,07,32,15.20
2018,06,16,07,33,15.20
2018,06,16,07,34,15.30
2018,06,16,07,35,15.30
2018,06,16,07,36,15.30
2018,06,16,07,37,15.40
2018,06,16,07,38,15.40
2018,06,16,07,39,15.40
2018,06,16,07,40,15.40
2018,06,16,07,41,15.40
2018,06,16,07,42,15.40
2018,06,16,07,43,15.50
2018,06,16,07,44,15.50
2018,06,16,07,45,15.50
2018,06,16,07,46,15.50
2018,06,16,07,47,15.50
2018,06,16,07,48,15.60
2018,06,16,07,49,15.60
2018,06,16,07,50,15.60
2018,06,16,07,51,15.70
2018,06,16,07,52,15.70
2018,06,16,07,53,15.70
2018,06,16,07,54,15.80
2018,06,16,07,55,15.80
2018,06,16,07,56,15.80
2018,06,16,07,57,15.90
2018,06,16,07,58,15.90
2018,06,16,07,59,16.00
2018,06,16,08,00,16.00
2018,06,16,08,01,16.10
2018,06,16,08,02,16.10
2018,06,16,08,03,16.10
2018,06,16,08,04,16.20
2018,06,16,08,05,16.20
2018,06,16,08,06,16.30
2018,06,16,08,07,16.30
2018,06,16,08,08,16.30
2018,06,16,08,09,16.30
2018,06,16,08,10,16.40
2018,06,16,08,11,16.40
2018,06,16,08,12,16.40
2018,06,16,08,13,16.40
2018,06,16,08,14,16.50
2018,06,16,08,15,16.50
2018,06,16,08,16,16.60
2018,06,16,08,17,16.70
2018,06,16,08,18,16.70
2018,06,16,08,19,16.70
2018,06,16,08,20,16.80
2018,06,16,08,21,16.80
2018,06,16,08,22,16.80
2018,06,16,08,23,16.80
2018,06,16,08,24,16.90
2018,06,16,08,25,16.90
2018,06,16,08,26,17.00
2018,06,16,08,27,17.00
2018,06,16,08,28,17.10
2018,06,16,08,29,17.20
2018,06,16,08,30,17.20
2018,06,16,08,31,17.30
2018,06,16,08,32,17.40
2018,06,16,08,33,17.50
2018,06,16,08,34,17.50
2018,06,16,08,35,17.60
2018,06,16,08,36,17.60
2018,06,16,08,37,17.70
2018,06,16,08,38,17.80
2018,06,16,08,39,17.80
2018,06,16,08,40,17.90
2018,06,16,08,41,17.90
2018,06,16,08,42,18.00
2018,06,16,08,43,18.00
2018,06,16,08,44,18.10
2018,06,16,08,45,18.10
2018,06,16,08,46,18.10
2018,06,16,08,47,18.10
2018,06,16,08,48,18.20
2018,06,16,08,49,18.20
2018,06,16,08,50,18.20
2018,06,16,08,51,18.20
2018,06,16,08,52,18.20
2018,06,16,08,53,18.20
2018,06,16,08,54,18.20
2018,06,16,08,55,18.20
2018,06,16,08,56,18.20
2018,06,16,08,57,18.20
2018,06,16,08,58,18.30
2018,06,16,08,59,18.30
2018,06,16,09,00,18.40
2018,06,16,09,01,18.50
2018,06,16,09,02,18.60
2018,06,16,09,03,18.70
2018,06,16,09,04,18.70
2018,06,16,09,05,18.70
2018,06,16,09,06,18.70
2018,06,16,09,07,18.70
2018,06,16,09,08,18.80
2018,06,16,09,09,18.80
2018,06,16,09,10,18.90
2018,06,16,09,11,18.90
2018,06,16,09,12,18.90
2018,06,16,09,13,19.00
2018,06,16,09,14,19.10
2018,06,16,09,15,19.10
2018,06,16,09,16,19.10
2018,06,16,09,17,19.20
2018,06,16,09,18,19.20
2018,06,16,09,19,19.20
2018,06,16,09,20,19.30
2018,06,16,09,21,19.30
2018,06,16,09,22,19.40
2018,06,16,09,23,19.40
2018,06,16,09,24,19.50
2018,06,16,09,25,19.50
2018,06,16,09,26,19.60
2018,06,16,09,27,19.60
2018,06,16,09,28,19.60
2018,06,16,09,29,19.60
2018,06,16,09,30,19.70
2018,06,16,09,31,19.70
2018,06,16,09,32,19.80
2018,06,16,09,33,19.90
2018,06,16,09,34,20.00
2018,06,16,09,35,20.10
2018,06,16,09,36,20.20
2018,06,16,09,37,20.30
2018,06,16,09,38,20.40
2018,06,16,09,39,20.50
2018,06,16,09,40,20.50
2018,06,16,09,41,20.60
2018,06,16,09,42,20.60
2018,06,16,09,43,20.50
2018,06,16,09,44,20.50
2018,06,16,09,45,20.50
2018,06,16,09,46,20.50
2018,06,16,09,47,20.60
2018,06,16,09,48,20.60
2018,06,16,09,49,20.60
2018,06,16,09,50,20.60
2018,06,16,09,51,20.70
2018,06,16,09,52,20.70
2018,06,16,09,53,20.80
2018,06,16,09,54,20.90
2018,06,16,09,55,20.90
2018,06,16,09,56,21.00
2018,06,16,09,57,21.00
2018,06,16,09,58,21.10
2018,06,16,09,59,21.10
2018,06,16,10,00,21.10
2018,06,16,10,01,21.10
2018,06,16,10,02,21.20
2018,06,16,10,03,21.20
2018,06,16,10,04,21.10
2018,06,16,10,05,21.10
2018,06,16,10,06,21.10
2018,06,16,10,07,21.10
2018,06,16,10,08,21.10
2018,06,16,10,09,21.20
2018,06,16,10,10,21.20
2018,06,16,10,11,21.30
2018,06,16,10,12,21.30
2018,06,16,10,13,21.30
2018,06,16,10,14,21.40
2018,06,16,10,15,21.50
2018,06,16,10,16,21.60
2018,06,16,10,17,21.70
2018,06,16,10,18,21.80
2018,06,16,10,19,21.80
2018,06,16,10,20,21.80
2018,06,16,10,21,21.80
2018,06,16,10,22,21.90
2018,06,16,10,23,21.90
2018,06,16,10,24,22.00
2018,06,16,10,25,22.10
2018,06,16,10,26,22.10
2018,06,16,10,27,22.10
2018,06,16,10,28,22.10
2018,06,16,10,29,22.00
2018,06,16,10,30,22.00
2018,06,16,10,31,21.90
2018,06,16,10,32,21.90
2018,06,16,10,33,21.90
2018,06,16,10,34,21.90
2018,06,16,10,35,21.80
2018,06,16,10,36,21.80
2018,06,16,10,37,21.90
2018,06,16,10,38,21.90
2018,06,16,10,39,21.90
2018,06,16,10,40,21.90
2018,06,16,10,41,22.00
2018,06,16,10,42,22.00
2018,06,16,10,43,22.10
2018,06,16,10,44,22.10
2018,06,16,10,45,22.20
2018,06,16,10,46,22.20
2018,06,16,10,47,22.20
2018,06,16,10,48,22.30
2018,06,16,10,49,22.40
2018,06,16,10,50,22.50
2018,06,16,10,51,22.70
2018,06,16,10,52,22.80
2018,06,16,10,53,22.80
2018,06,16,10,54,22.90
2018,06,16,10,55,22.90
2018,06,16,10,56,22.80
2018,06,16,10,57,22.80
2018,06,16,10,58,22.80
2018,06,16,10,59,22.90
2018,06,16,11,00,23.00
2018,06,16,11,01,23.10
2018,06,16,11,02,23.10
2018,06,16,11,03,23.20
2018,06,16,11,04,23.30
2018,06,16,11,05,23.40
2018,06,16,11,06,23.40
2018,06,16,11,07,23.40
2018,06,16,11,08,23.50
2018,06,16,11,09,23.50
2018,06,16,11,10,23.60
2018,06,16,11,11,23.60
2018,06,16,11,12,23.70
2018,06,16,11,13,23.70
2018,06,16,11,14,23.80
2018,06,16,11,15,23.80
2018,06,16,11,16,23.90
2018,06,16,11,17,23.90
2018,06,16,11,18,24.00
2018,06,16,11,19,24.10
2018,06,16,11,20,24.20
2018,06,16,11,21,24.30
2018,06,16,11,22,24.30
2018,06,16,11,23,24.30
2018,06,16,11,24,24.30
2018,06,16,11,25,24.30
2018,06,16,11,26,24.30
2018,06,16,11,27,24.30
2018,06,16,11,28,24.30
2018,06,16,11,29,24.30
2018,06,16,11,30,24.30
2018,06,16,11,31,24.30
2018,06,16,11,32,24.30
2018,06,16,11,33,24.30
2018,06,16,11,34,24.20
2018,06,16,11,35,24.20
2018,06,16,11,36,24.30
2018,06,16,11,37,24.40
2018,06,16,11,38,24.60
2018,06,16,11,39,24.60
2018,06,16,11,40,24.60
2018,06,16,11,41,24.60
2018,06,16,11,42,24.60
2018,06,16,11,43,24.60
2018,06,16,11,44,24.60
2018,06,16,11,45,24.70
2018,06,16,11,46,24.70
2018,06,16,11,47,24.80
2018,06,16,11,48,24.70
2018,06,16,11,49,24.70
2018,06,16,11,50,24.70
2018,06,16,11,51,24.70
2018,06,16,11,52,24.80
2018,06,16,11,53,24.90
2018,06,16,11,54,24.90
2018,06,16,11,55,24.90
2018,06,16,11,56,25.00
2018,06,16,11,57,25.10
2018,06,16,11,58,25.10
2018,06,16,11,59,25.10
2018,06,16,12,00,25.10
2018,06,16,12,01,25.10
2018,06,16,12,02,25.10
2018,06,16,12,03,25.10
2018,06,16,12,04,25.30
2018,06,16,12,05,25.30
2018,06,16,12,06,25.40
2018,06,16,12,07,25.50
2018,06,16,12,08,25.60
2018,06,16,12,09,25.70
2018,06,16,12,10,25.70
2018,06,16,12,11,25.60
2018,06,16,12,12,25.50
2018,06,16,12,13,25.40
2018,06,16,12,14,25.40
2018,06,16,12,15,25.30
2018,06,16,12,16,25.20
2018,06,16,12,17,25.10
2018,06,16,12,18,25.00
2018,06,16,12,19,24.90
2018,06,16,12,20,24.90
2018,06,16,12,21,24.90
2018,06,16,12,22,24.90
2018,06,16,12,23,24.90
2018,06,16,12,24,24.90
2018,06,16,12,25,25.00
2018,06,16,12,26,25.00
2018,06,16,12,27,25.10
2018,06,16,12,28,25.20
2018,06,16,12,29,25.30
2018,06,16,12,30,25.20
2018,06,16,12,31,25.20
2018,06,16,12,32,25.30
2018,06,16,12,33,25.40
2018,06,16,12,34,25.40
2018,06,16,12,35,25.40
2018,06,16,12,36,25.50
2018,06,16,12,37,25.60
2018,06,16,12,38,25.60
2018,06,16,12,39,25.70
2018,06,16,12,40,25.80
2018,06,16,12,41,25.80
2018,06,16,12,42,25.90
2018,06,16,12,43,25.80
2018,06,16,12,44,25.80
2018,06,16,12,45,25.80
2018,06,16,12,46,25.90
2018,06,16,12,47,25.80
2018,06,16,12,48,25.80
2018,06,16,12,49,25.80
2018,06,16,12,50,25.90
2018,06,16,12,51,25.90
2018,06,16,12,52,25.90
2018,06,16,12,53,25.90
2018,06,16,12,54,25.90
2018,06,16,12,55,25.80
2018,06,16,12,56,25.70
2018,06,16,12,57,25.80
2018,06,16,12,58,25.80
2018,06,16,12,59,25.80
2018,06,16,13,00,25.90
2018,06,16,13,01,25.90
2018,06,16,13,02,26.00
2018,06,16,13,03,26.00
2018,06,16,13,04,26.10
2018,06,16,13,05,26.20
2018,06,16,13,06,26.30
2018,06,16,13,07,26.20
2018,06,16,13,08,26.20
2018,06,16,13,09,26.10
2018,06,16,13,10,26.10
2018,06,16,13,11,26.10
2018,06,16,13,12,26.10
2018,06,16,13,13,26.10
2018,06,16,13,14,26.10
2018,06,16,13,15,26.10
2018,06,16,13,16,26.10
2018,06,16,13,17,26.10
2018,06,16,13,18,26.10
2018,06,16,13,19,26.10
2018,06,16,13,20,26.00
2018,06,16,13,21,26.00
2018,06,16,13,22,26.00
2018,06,16,13,23,26.00
2018,06,16,13,24,26.10
2018,06,16,13,25,26.10
2018,06,16,13,26,26.20
2018,06,16,13,27,26.20
2018,06,16,13,28,26.30
2018,06,16,13,29,26.30
2018,06,16,13,30,26.30
2018,06,16,13,31,26.30
2018,06,16,13,32,26.30
2018,06,16,13,33,26.30
2018,06,16,13,34,26.30
2018,06,16,13,35,26.40
2018,06,16,13,36,26.30
2018,06,16,13,37,26.40
2018,06,16,13,38,26.40
2018,06,16,13,39,26.50
2018,06,16,13,40,26.60
2018,06,16,13,41,26.70
2018,06,16,13,42,26.70
2018,06,16,13,43,26.70
2018,06,16,13,44,26.80
2018,06,16,13,45,26.90
2018,06,16,13,46,27.00
2018,06,16,13,47,27.10
2018,06,16,13,48,27.10
2018,06,16,13,49,27.20
2018,06,16,13,50,27.30
2018,06,16,13,51,27.30
2018,06,16,13,52,27.30
2018,06,16,13,53,27.20
2018,06,16,13,54,27.20
2018,06,16,13,55,27.20
2018,06,16,13,56,27.20
2018,06,16,13,57,27.30
2018,06,16,13,58,27.30
2018,06,16,13,59,27.30
2018,06,16,14,00,27.30
2018,06,16,14,01,27.40
2018,06,16,14,02,27.40
2018,06,16,14,03,27.40
2018,06,16,14,04,27.50
2018,06,16,14,05,27.50
2018,06,16,14,06,27.50
2018,06,16,14,07,27.50
2018,06,16,14,08,27.50
2018,06,16,14,09,27.50
2018,06,16,14,10,27.40
2018,06,16,14,11,27.40
2018,06,16,14,12,27.40
2018,06,16,14,13,27.40
2018,06,16,14,14,27.30
2018,06,16,14,15,27.30
2018,06,16,14,16,27.30
2018,06,16,14,17,27.20
2018,06,16,14,18,27.20
2018,06,16,14,19,27.30
2018,06,16,14,20,27.30
2018,06,16,14,21,27.40
2018,06,16,14,22,27.40
2018,06,16,14,23,27.40
2018,06,16,14,24,27.30
2018,06,16,14,25,27.40
2018,06,16,14,26,27.40
2018,06,16,14,27,27.40
2018,06,16,14,28,27.50
2018,06,16,14,29,27.60
2018,06,16,14,30,27.70
2018,06,16,14,31,27.70
2018,06,16,14,32,27.70
2018,06,16,14,33,27.70
2018,06,16,14,34,27.70
2018,06,16,14,35,27.70
2018,06,16,14,36,27.70
2018,06,16,14,37,27.60
2018,06,16,14,38,27.60
2018,06,16,14,39,27.60
2018,06,16,14,40,27.60
2018,06,16,14,41,27.50
2018,06,16,14,42,27.50
2018,06,16,14,43,27.40
2018,06,16,14,44,27.40
2018,06,16,14,45,27.40
2018,06,16,14,46,27.40
2018,06,16,14,47,27.30
2018,06,16,14,48,27.30
2018,06,16,14,49,27.30
2018,06,16,14,50,27.30
2018,06,16,14,51,27.40
2018,06,16,14,52,27.40
2018,06,16,14,53,27.50
2018,06,16,14,54,27.50
2018,06,16,14,55,27.60
2018,06,16,14,56,27.60
2018,06,16,14,57,27.70
2018,06,16,14,58,27.70
2018,06,16,14,59,27.60
2018,06,16,15,00,27.60
2018,06,16,15,01,27.60
2018,06,16,15,02,27.60
2018,06,16,15,03,27.60
2018,06,16,15,04,27.60
2018,06,16,15,05,27.60
2018,06,16,15,06,27.50
2018,06,16,15,07,27.50
2018,06,16,15,08,27.60
2018,06,16,15,09,27.70
2018,06,16,15,10,27.80
2018,06,16,15,11,27.80
2018,06,16,15,12,27.80
2018,06,16,15,13,27.70
2018,06,16,15,14,27.70
2018,06,16,15,15,27.70
2018,06,16,15,16,27.80
2018,06,16,15,17,27.80
2018,06,16,15,18,27.90
2018,06,16,15,19,27.80
2018,06,16,15,20,27.80
2018,06,16,15,21,27.80
2018,06,16,15,22,27.80
2018,06,16,15,23,27.70
2018,06,16,15,24,27.60
2018,06,16,15,25,27.60
2018,06,16,15,26,27.40
2018,06,16,15,27,27.40
2018,06,16,15,28,27.40
2018,06,16,15,29,27.30
2018,06,16,15,30,27.30
2018,06,16,15,31,27.20
2018,06,16,15,32,27.20
2018,06,16,15,33,27.20
2018,06,16,15,34,27.20
2018,06,16,15,35,27.20
2018,06,16,15,36,27.20
2018,06,16,15,37,27.20
2018,06,16,15,38,27.20
2018,06,16,15,39,27.30
2018,06,16,15,40,27.40
2018,06,16,15,41,27.40
2018,06,16,15,42,27.40
2018,06,16,15,43,27.50
2018,06,16,15,44,27.60
2018,06,16,15,45,27.60
2018,06,16,15,46,27.60
2018,06,16,15,47,27.60
2018,06,16,15,48,27.60
2018,06,16,15,49,27.50
2018,06,16,15,50,27.50
2018,06,16,15,51,27.50
2018,06,16,15,52,27.50
2018,06,16,15,53,27.50
2018,06,16,15,54,27.40
2018,06,16,15,55,27.40
2018,06,16,15,56,27.40
2018,06,16,15,57,27.40
2018,06,16,15,58,27.40
2018,06,16,15,59,27.40
2018,06,16,16,00,27.40
2018,06,16,16,01,27.40
2018,06,16,16,02,27.50
2018,06,16,16,03,27.60
2018,06,16,16,04,27.70
2018,06,16,16,05,27.70
2018,06,16,16,06,27.60
2018,06,16,16,07,27.60
2018,06,16,16,08,27.50
2018,06,16,16,09,27.50
2018,06,16,16,10,27.40
2018,06,16,16,11,27.40
2018,06,16,16,12,27.40
2018,06,16,16,13,27.30
2018,06,16,16,14,27.30
2018,06,16,16,15,27.30
2018,06,16,16,16,27.30
2018,06,16,16,17,27.40
2018,06,16,16,18,27.40
2018,06,16,16,19,27.40
2018,06,16,16,20,27.50
2018,06,16,16,21,27.50
2018,06,16,16,22,27.50
2018,06,16,16,23,27.40
2018,06,16,16,24,27.40
2018,06,16,16,25,27.30
2018,06,16,16,26,27.40
2018,06,16,16,27,27.40
2018,06,16,16,28,27.40
2018,06,16,16,29,27.40
2018,06,16,16,30,27.40
2018,06,16,16,31,27.40
2018,06,16,16,32,27.40
2018,06,16,16,33,27.40
2018,06,16,16,34,27.60
2018,06,16,16,35,27.70
2018,06,16,16,36,27.80
2018,06,16,16,37,27.90
2018,06,16,16,38,27.90
2018,06,16,16,39,28.00
2018,06,16,16,40,28.10
2018,06,16,16,41,28.10
2018,06,16,16,42,28.20
2018,06,16,16,43,28.20
2018,06,16,16,44,28.20
2018,06,16,16,45,28.30
2018,06,16,16,46,28.30
2018,06,16,16,47,28.40
2018,06,16,16,48,28.40
2018,06,16,16,49,28.40
2018,06,16,16,50,28.50
2018,06,16,16,51,28.40
2018,06,16,16,52,28.40
2018,06,16,16,53,28.30
2018,06,16,16,54,28.30
2018,06,16,16,55,28.20
2018,06,16,16,56,28.20
2018,06,16,16,57,28.20
2018,06,16,16,58,28.10
2018,06,16,16,59,28.20
2018,06,16,17,00,28.20
2018,06,16,17,01,28.20
2018,06,16,17,02,28.20
2018,06,16,17,03,28.20
2018,06,16,17,04,28.20
2018,06,16,17,05,28.10
2018,06,16,17,06,28.10
2018,06,16,17,07,28.00
2018,06,16,17,08,28.00
2018,06,16,17,09,28.10
2018,06,16,17,10,28.10
2018,06,16,17,11,28.10
2018,06,16,17,12,28.00
2018,06,16,17,13,28.00
2018,06,16,17,14,28.00
2018,06,16,17,15,28.10
2018,06,16,17,16,28.10
2018,06,16,17,17,28.10
2018,06,16,17,18,28.10
2018,06,16,17,19,28.20
2018,06,16,17,20,28.30
2018,06,16,17,21,28.40