Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.40
2018,04,23,00,01,5.40
2018,04,23,00,02,5.40
2018,04,23,00,03,5.40
2018,04,23,00,04,5.40
2018,04,23,00,05,5.40
2018,04,23,00,06,5.40
2018,04,23,00,07,5.40
2018,04,23,00,08,5.40
2018,04,23,00,09,5.40
2018,04,23,00,10,5.40
2018,04,23,00,11,5.40
2018,04,23,00,12,5.40
2018,04,23,00,13,5.40
2018,04,23,00,14,5.40
2018,04,23,00,15,5.40
2018,04,23,00,16,5.40
2018,04,23,00,17,5.40
2018,04,23,00,18,5.40
2018,04,23,00,19,5.40
2018,04,23,00,20,5.40
2018,04,23,00,21,5.30
2018,04,23,00,22,5.30
2018,04,23,00,23,5.30
2018,04,23,00,24,5.30
2018,04,23,00,25,5.30
2018,04,23,00,26,5.20
2018,04,23,00,27,5.20
2018,04,23,00,28,5.20
2018,04,23,00,29,5.20
2018,04,23,00,30,5.20
2018,04,23,00,31,5.20
2018,04,23,00,32,5.10
2018,04,23,00,33,5.10
2018,04,23,00,34,5.10
2018,04,23,00,35,5.10
2018,04,23,00,36,5.10
2018,04,23,00,37,5.10
2018,04,23,00,38,5.00
2018,04,23,00,39,5.00
2018,04,23,00,40,5.00
2018,04,23,00,41,5.00
2018,04,23,00,42,5.00
2018,04,23,00,43,4.90
2018,04,23,00,44,4.90
2018,04,23,00,45,4.90
2018,04,23,00,46,4.90
2018,04,23,00,47,4.90
2018,04,23,00,48,4.80
2018,04,23,00,49,4.80
2018,04,23,00,50,4.80
2018,04,23,00,51,4.80
2018,04,23,00,52,4.80
2018,04,23,00,53,4.80
2018,04,23,00,54,4.80
2018,04,23,00,55,4.80
2018,04,23,00,56,4.80
2018,04,23,00,57,4.80
2018,04,23,00,58,4.70
2018,04,23,00,59,4.70
2018,04,23,01,00,4.70
2018,04,23,01,01,4.70
2018,04,23,01,02,4.70
2018,04,23,01,03,4.70
2018,04,23,01,04,4.70
2018,04,23,01,05,4.70
2018,04,23,01,06,4.70
2018,04,23,01,07,4.70
2018,04,23,01,08,4.70
2018,04,23,01,09,4.70
2018,04,23,01,10,4.70
2018,04,23,01,11,4.70
2018,04,23,01,12,4.70
2018,04,23,01,13,4.70
2018,04,23,01,14,4.70
2018,04,23,01,15,4.80
2018,04,23,01,16,4.80
2018,04,23,01,17,4.80
2018,04,23,01,18,4.80
2018,04,23,01,19,4.80
2018,04,23,01,20,4.80
2018,04,23,01,21,4.70
2018,04,23,01,22,4.70
2018,04,23,01,23,4.70
2018,04,23,01,24,4.70
2018,04,23,01,25,4.70
2018,04,23,01,26,4.70
2018,04,23,01,27,4.70
2018,04,23,01,28,4.70
2018,04,23,01,29,4.70
2018,04,23,01,30,4.70
2018,04,23,01,31,4.70
2018,04,23,01,32,4.70
2018,04,23,01,33,4.70
2018,04,23,01,34,4.70
2018,04,23,01,35,4.70
2018,04,23,01,36,4.70
2018,04,23,01,37,4.70
2018,04,23,01,38,4.70
2018,04,23,01,39,4.70
2018,04,23,01,40,4.70
2018,04,23,01,41,4.70
2018,04,23,01,42,4.70
2018,04,23,01,43,4.70
2018,04,23,01,44,4.70
2018,04,23,01,45,4.70
2018,04,23,01,46,4.60
2018,04,23,01,47,4.60
2018,04,23,01,48,4.60
2018,04,23,01,49,4.60
2018,04,23,01,50,4.60
2018,04,23,01,51,4.60
2018,04,23,01,52,4.50
2018,04,23,01,53,4.50
2018,04,23,01,54,4.50
2018,04,23,01,55,4.50
2018,04,23,01,56,4.40
2018,04,23,01,57,4.40
2018,04,23,01,58,4.40
2018,04,23,01,59,4.40
2018,04,23,02,00,4.40
2018,04,23,02,01,4.30
2018,04,23,02,02,4.30
2018,04,23,02,03,4.30
2018,04,23,02,04,4.30
2018,04,23,02,05,4.30
2018,04,23,02,06,4.30
2018,04,23,02,07,4.30
2018,04,23,02,08,4.30
2018,04,23,02,09,4.30
2018,04,23,02,10,4.30
2018,04,23,02,11,4.30
2018,04,23,02,12,4.30
2018,04,23,02,13,4.30
2018,04,23,02,14,4.20
2018,04,23,02,15,4.20
2018,04,23,02,16,4.20
2018,04,23,02,17,4.20
2018,04,23,02,18,4.20
2018,04,23,02,19,4.20
2018,04,23,02,20,4.20
2018,04,23,02,21,4.20
2018,04,23,02,22,4.10
2018,04,23,02,23,4.10
2018,04,23,02,24,4.10
2018,04,23,02,25,4.10
2018,04,23,02,26,4.10
2018,04,23,02,27,4.10
2018,04,23,02,28,4.00
2018,04,23,02,29,4.00
2018,04,23,02,30,4.00
2018,04,23,02,31,4.00
2018,04,23,02,32,4.00
2018,04,23,02,33,3.90
2018,04,23,02,34,3.90
2018,04,23,02,35,3.90
2018,04,23,02,36,3.90
2018,04,23,02,37,3.90
2018,04,23,02,38,3.90
2018,04,23,02,39,3.90
2018,04,23,02,40,3.90
2018,04,23,02,41,3.90
2018,04,23,02,42,3.90
2018,04,23,02,43,3.90
2018,04,23,02,44,3.90
2018,04,23,02,45,3.90
2018,04,23,02,46,3.90
2018,04,23,02,47,3.90
2018,04,23,02,48,3.80
2018,04,23,02,49,3.90
2018,04,23,02,50,3.90
2018,04,23,02,51,3.90
2018,04,23,02,52,3.90
2018,04,23,02,53,3.90
2018,04,23,02,54,3.90
2018,04,23,02,55,3.90
2018,04,23,02,56,3.90
2018,04,23,02,57,3.90
2018,04,23,02,58,3.80
2018,04,23,02,59,3.80
2018,04,23,03,00,3.80
2018,04,23,03,01,3.80
2018,04,23,03,02,3.80
2018,04,23,03,03,3.80
2018,04,23,03,04,3.80
2018,04,23,03,05,3.80
2018,04,23,03,06,3.70
2018,04,23,03,07,3.70
2018,04,23,03,08,3.70
2018,04,23,03,09,3.70
2018,04,23,03,10,3.70
2018,04,23,03,11,3.70
2018,04,23,03,12,3.70
2018,04,23,03,13,3.60
2018,04,23,03,14,3.60
2018,04,23,03,15,3.60
2018,04,23,03,16,3.60
2018,04,23,03,17,3.60
2018,04,23,03,18,3.60
2018,04,23,03,19,3.60
2018,04,23,03,20,3.60
2018,04,23,03,21,3.50
2018,04,23,03,22,3.50
2018,04,23,03,23,3.50
2018,04,23,03,24,3.50
2018,04,23,03,25,3.40
2018,04,23,03,26,3.40
2018,04,23,03,27,3.40
2018,04,23,03,28,3.40
2018,04,23,03,29,3.40
2018,04,23,03,30,3.40
2018,04,23,03,31,3.30
2018,04,23,03,32,3.30
2018,04,23,03,33,3.30
2018,04,23,03,34,3.30
2018,04,23,03,35,3.30
2018,04,23,03,36,3.30
2018,04,23,03,37,3.30
2018,04,23,03,38,3.20
2018,04,23,03,39,3.20
2018,04,23,03,40,3.20
2018,04,23,03,41,3.20
2018,04,23,03,42,3.20
2018,04,23,03,43,3.20
2018,04,23,03,44,3.20
2018,04,23,03,45,3.20
2018,04,23,03,46,3.20
2018,04,23,03,47,3.20
2018,04,23,03,48,3.20
2018,04,23,03,49,3.20
2018,04,23,03,50,3.20
2018,04,23,03,51,3.20
2018,04,23,03,52,3.20
2018,04,23,03,53,3.20
2018,04,23,03,54,3.20
2018,04,23,03,55,3.20
2018,04,23,03,56,3.20
2018,04,23,03,57,3.20
2018,04,23,03,58,3.20
2018,04,23,03,59,3.10
2018,04,23,04,00,3.10
2018,04,23,04,01,3.10
2018,04,23,04,02,3.10
2018,04,23,04,03,3.10
2018,04,23,04,04,3.10
2018,04,23,04,05,3.10
2018,04,23,04,06,3.10
2018,04,23,04,07,3.10
2018,04,23,04,08,3.10
2018,04,23,04,09,3.10
2018,04,23,04,10,3.00
2018,04,23,04,11,3.00
2018,04,23,04,12,3.00
2018,04,23,04,13,3.00
2018,04,23,04,14,2.90
2018,04,23,04,15,2.90
2018,04,23,04,16,2.90
2018,04,23,04,17,2.90
2018,04,23,04,18,2.90
2018,04,23,04,19,2.90
2018,04,23,04,20,2.90
2018,04,23,04,21,2.80
2018,04,23,04,22,2.90
2018,04,23,04,23,2.90
2018,04,23,04,24,2.90
2018,04,23,04,25,2.90
2018,04,23,04,26,2.90
2018,04,23,04,27,2.90
2018,04,23,04,28,2.90
2018,04,23,04,29,2.90
2018,04,23,04,30,2.90
2018,04,23,04,31,2.90
2018,04,23,04,32,2.90
2018,04,23,04,33,2.90
2018,04,23,04,34,2.90
2018,04,23,04,35,2.90
2018,04,23,04,36,2.90
2018,04,23,04,37,2.90
2018,04,23,04,38,2.90
2018,04,23,04,39,2.80
2018,04,23,04,40,2.80
2018,04,23,04,41,2.80
2018,04,23,04,42,2.80
2018,04,23,04,43,2.80
2018,04,23,04,44,2.80
2018,04,23,04,45,2.80
2018,04,23,04,46,2.80
2018,04,23,04,47,2.80
2018,04,23,04,48,2.80
2018,04,23,04,49,2.70
2018,04,23,04,50,2.70
2018,04,23,04,51,2.70
2018,04,23,04,52,2.70
2018,04,23,04,53,2.70
2018,04,23,04,54,2.70
2018,04,23,04,55,2.70
2018,04,23,04,56,2.70
2018,04,23,04,57,2.70
2018,04,23,04,58,2.70
2018,04,23,04,59,2.70
2018,04,23,05,00,2.70
2018,04,23,05,01,2.70
2018,04,23,05,02,2.60
2018,04,23,05,03,2.60
2018,04,23,05,04,2.60
2018,04,23,05,05,2.60
2018,04,23,05,06,2.60
2018,04,23,05,07,2.60
2018,04,23,05,08,2.60
2018,04,23,05,09,2.60
2018,04,23,05,10,2.60
2018,04,23,05,11,2.60
2018,04,23,05,12,2.60
2018,04,23,05,13,2.60
2018,04,23,05,14,2.60
2018,04,23,05,15,2.60
2018,04,23,05,16,2.60
2018,04,23,05,17,2.50
2018,04,23,05,18,2.50
2018,04,23,05,19,2.50
2018,04,23,05,20,2.50
2018,04,23,05,21,2.50
2018,04,23,05,22,2.50
2018,04,23,05,23,2.50
2018,04,23,05,24,2.50
2018,04,23,05,25,2.50
2018,04,23,05,26,2.50
2018,04,23,05,27,2.40
2018,04,23,05,28,2.50
2018,04,23,05,29,2.50
2018,04,23,05,30,2.50
2018,04,23,05,31,2.50
2018,04,23,05,32,2.50
2018,04,23,05,33,2.50
2018,04,23,05,34,2.40
2018,04,23,05,35,2.40
2018,04,23,05,36,2.40
2018,04,23,05,37,2.40
2018,04,23,05,38,2.40
2018,04,23,05,39,2.40
2018,04,23,05,40,2.40
2018,04,23,05,41,2.40
2018,04,23,05,42,2.40
2018,04,23,05,43,2.40
2018,04,23,05,44,2.40
2018,04,23,05,45,2.40
2018,04,23,05,46,2.40
2018,04,23,05,47,2.40
2018,04,23,05,48,2.30
2018,04,23,05,49,2.30
2018,04,23,05,50,2.30
2018,04,23,05,51,2.30
2018,04,23,05,52,2.30
2018,04,23,05,53,2.30
2018,04,23,05,54,2.30
2018,04,23,05,55,2.20
2018,04,23,05,56,2.20
2018,04,23,05,57,2.20
2018,04,23,05,58,2.20
2018,04,23,05,59,2.20
2018,04,23,06,00,2.20
2018,04,23,06,01,2.30
2018,04,23,06,02,2.30
2018,04,23,06,03,2.30
2018,04,23,06,04,2.30
2018,04,23,06,05,2.30
2018,04,23,06,06,2.30
2018,04,23,06,07,2.30
2018,04,23,06,08,2.30
2018,04,23,06,09,2.30
2018,04,23,06,10,2.30
2018,04,23,06,11,2.40
2018,04,23,06,12,2.40
2018,04,23,06,13,2.40
2018,04,23,06,14,2.40
2018,04,23,06,15,2.30
2018,04,23,06,16,2.30
2018,04,23,06,17,2.30
2018,04,23,06,18,2.30
2018,04,23,06,19,2.30
2018,04,23,06,20,2.30
2018,04,23,06,21,2.30
2018,04,23,06,22,2.30
2018,04,23,06,23,2.30
2018,04,23,06,24,2.30
2018,04,23,06,25,2.30
2018,04,23,06,26,2.30
2018,04,23,06,27,2.30
2018,04,23,06,28,2.30
2018,04,23,06,29,2.40
2018,04,23,06,30,2.40
2018,04,23,06,31,2.40
2018,04,23,06,32,2.40
2018,04,23,06,33,2.40
2018,04,23,06,34,2.40
2018,04,23,06,35,2.40
2018,04,23,06,36,2.40
2018,04,23,06,37,2.40
2018,04,23,06,38,2.40
2018,04,23,06,39,2.40
2018,04,23,06,40,2.40
2018,04,23,06,41,2.50
2018,04,23,06,42,2.50
2018,04,23,06,43,2.50
2018,04,23,06,44,2.50
2018,04,23,06,45,2.50
2018,04,23,06,46,2.50
2018,04,23,06,47,2.40
2018,04,23,06,48,2.50
2018,04,23,06,49,2.50
2018,04,23,06,50,2.50
2018,04,23,06,51,2.50
2018,04,23,06,52,2.50
2018,04,23,06,53,2.50
2018,04,23,06,54,2.50
2018,04,23,06,55,2.50
2018,04,23,06,56,2.50
2018,04,23,06,57,2.50
2018,04,23,06,58,2.50
2018,04,23,06,59,2.50
2018,04,23,07,00,2.50
2018,04,23,07,01,2.50
2018,04,23,07,02,2.50
2018,04,23,07,03,2.50
2018,04,23,07,04,2.60
2018,04,23,07,05,2.60
2018,04,23,07,06,2.60
2018,04,23,07,07,2.60
2018,04,23,07,08,2.70
2018,04,23,07,09,2.70
2018,04,23,07,10,2.70
2018,04,23,07,11,2.80
2018,04,23,07,12,2.80
2018,04,23,07,13,2.80
2018,04,23,07,14,2.80
2018,04,23,07,15,2.90
2018,04,23,07,16,2.90
2018,04,23,07,17,2.90
2018,04,23,07,18,3.00
2018,04,23,07,19,3.00
2018,04,23,07,20,3.10
2018,04,23,07,21,3.10
2018,04,23,07,22,3.10
2018,04,23,07,23,3.20
2018,04,23,07,24,3.20
2018,04,23,07,25,3.30
2018,04,23,07,26,3.30
2018,04,23,07,27,3.30
2018,04,23,07,28,3.40
2018,04,23,07,29,3.40
2018,04,23,07,30,3.50
2018,04,23,07,31,3.50
2018,04,23,07,32,3.60
2018,04,23,07,33,3.60
2018,04,23,07,34,3.60
2018,04,23,07,35,3.70
2018,04,23,07,36,3.70
2018,04,23,07,37,3.80
2018,04,23,07,38,3.80
2018,04,23,07,39,3.90
2018,04,23,07,40,4.00
2018,04,23,07,41,4.00
2018,04,23,07,42,4.10
2018,04,23,07,43,4.20
2018,04,23,07,44,4.30
2018,04,23,07,45,4.30
2018,04,23,07,46,4.40
2018,04,23,07,47,4.50
2018,04,23,07,48,4.60
2018,04,23,07,49,4.70
2018,04,23,07,50,4.70
2018,04,23,07,51,4.80
2018,04,23,07,52,4.90
2018,04,23,07,53,4.90
2018,04,23,07,54,5.00
2018,04,23,07,55,5.20
2018,04,23,07,56,5.30
2018,04,23,07,57,5.40
2018,04,23,07,58,5.50
2018,04,23,07,59,5.60
2018,04,23,08,00,5.60
2018,04,23,08,01,5.70
2018,04,23,08,02,5.80
2018,04,23,08,03,5.90
2018,04,23,08,04,6.00
2018,04,23,08,05,6.10
2018,04,23,08,06,6.20
2018,04,23,08,07,6.30
2018,04,23,08,08,6.40
2018,04,23,08,09,6.50
2018,04,23,08,10,6.60
2018,04,23,08,11,6.70
2018,04,23,08,12,6.80
2018,04,23,08,13,6.90
2018,04,23,08,14,7.00
2018,04,23,08,15,7.10
2018,04,23,08,16,7.20
2018,04,23,08,17,7.20
2018,04,23,08,18,7.30
2018,04,23,08,19,7.40
2018,04,23,08,20,7.50
2018,04,23,08,21,7.60
2018,04,23,08,22,7.70
2018,04,23,08,23,7.80
2018,04,23,08,24,7.90
2018,04,23,08,25,8.00
2018,04,23,08,26,8.10
2018,04,23,08,27,8.20
2018,04,23,08,28,8.30
2018,04,23,08,29,8.40
2018,04,23,08,30,8.50
2018,04,23,08,31,8.60
2018,04,23,08,32,8.70
2018,04,23,08,33,8.80
2018,04,23,08,34,9.00
2018,04,23,08,35,9.10
2018,04,23,08,36,9.20
2018,04,23,08,37,9.30
2018,04,23,08,38,9.40
2018,04,23,08,39,9.50
2018,04,23,08,40,9.60
2018,04,23,08,41,9.80
2018,04,23,08,42,9.90
2018,04,23,08,43,10.00
2018,04,23,08,44,10.10
2018,04,23,08,45,10.30
2018,04,23,08,46,10.40
2018,04,23,08,47,10.50
2018,04,23,08,48,10.60
2018,04,23,08,49,10.80
2018,04,23,08,50,10.80
2018,04,23,08,51,10.90
2018,04,23,08,52,11.00
2018,04,23,08,53,11.00
2018,04,23,08,54,11.10
2018,04,23,08,55,11.20
2018,04,23,08,56,11.20
2018,04,23,08,57,11.20
2018,04,23,08,58,11.20
2018,04,23,08,59,11.30
2018,04,23,09,00,11.30
2018,04,23,09,01,11.40
2018,04,23,09,02,11.50
2018,04,23,09,03,11.60
2018,04,23,09,04,11.60
2018,04,23,09,05,11.70
2018,04,23,09,06,11.80
2018,04,23,09,07,11.90
2018,04,23,09,08,12.10
2018,04,23,09,09,12.20
2018,04,23,09,10,12.30
2018,04,23,09,11,12.40
2018,04,23,09,12,12.50
2018,04,23,09,13,12.60
2018,04,23,09,14,12.60
2018,04,23,09,15,12.60
2018,04,23,09,16,12.60
2018,04,23,09,17,12.60
2018,04,23,09,18,12.60
2018,04,23,09,19,12.60
2018,04,23,09,20,12.60
2018,04,23,09,21,12.60
2018,04,23,09,22,12.60
2018,04,23,09,23,12.60
2018,04,23,09,24,12.60
2018,04,23,09,25,12.50
2018,04,23,09,26,12.50
2018,04,23,09,27,12.40
2018,04,23,09,28,12.30
2018,04,23,09,29,12.30
2018,04,23,09,30,12.30
2018,04,23,09,31,12.30
2018,04,23,09,32,12.40
2018,04,23,09,33,12.40
2018,04,23,09,34,12.50
2018,04,23,09,35,12.50
2018,04,23,09,36,12.50
2018,04,23,09,37,12.50
2018,04,23,09,38,12.50
2018,04,23,09,39,12.60
2018,04,23,09,40,12.60
2018,04,23,09,41,12.60
2018,04,23,09,42,12.70
2018,04,23,09,43,12.70
2018,04,23,09,44,12.70
2018,04,23,09,45,12.80
2018,04,23,09,46,12.80
2018,04,23,09,47,12.90
2018,04,23,09,48,13.00
2018,04,23,09,49,13.00
2018,04,23,09,50,13.10
2018,04,23,09,51,13.10
2018,04,23,09,52,13.20
2018,04,23,09,53,13.20
2018,04,23,09,54,13.20
2018,04,23,09,55,13.20
2018,04,23,09,56,13.30
2018,04,23,09,57,13.30
2018,04,23,09,58,13.40
2018,04,23,09,59,13.50
2018,04,23,10,00,13.60
2018,04,23,10,01,13.60
2018,04,23,10,02,13.70
2018,04,23,10,03,13.70
2018,04,23,10,04,13.70
2018,04,23,10,05,13.80
2018,04,23,10,06,13.80
2018,04,23,10,07,13.80
2018,04,23,10,08,13.90
2018,04,23,10,09,13.80
2018,04,23,10,10,13.80
2018,04,23,10,11,13.90
2018,04,23,10,12,13.90
2018,04,23,10,13,13.90
2018,04,23,10,14,14.00
2018,04,23,10,15,14.00
2018,04,23,10,16,14.00
2018,04,23,10,17,14.00
2018,04,23,10,18,14.00
2018,04,23,10,19,14.10
2018,04,23,10,20,14.20
2018,04,23,10,21,14.20
2018,04,23,10,22,14.20
2018,04,23,10,23,14.20
2018,04,23,10,24,14.20
2018,04,23,10,25,14.10
2018,04,23,10,26,14.10
2018,04,23,10,27,14.10
2018,04,23,10,28,14.10
2018,04,23,10,29,14.10
2018,04,23,10,30,14.10
2018,04,23,10,31,14.20
2018,04,23,10,32,14.30
2018,04,23,10,33,14.30
2018,04,23,10,34,14.40
2018,04,23,10,35,14.50
2018,04,23,10,36,14.50
2018,04,23,10,37,14.60
2018,04,23,10,38,14.60
2018,04,23,10,39,14.60
2018,04,23,10,40,14.60
2018,04,23,10,41,14.60
2018,04,23,10,42,14.70
2018,04,23,10,43,14.80
2018,04,23,10,44,14.80
2018,04,23,10,45,14.90
2018,04,23,10,46,14.90
2018,04,23,10,47,14.90
2018,04,23,10,48,14.80
2018,04,23,10,49,14.90
2018,04,23,10,50,14.90
2018,04,23,10,51,14.90
2018,04,23,10,52,14.90
2018,04,23,10,53,14.90
2018,04,23,10,54,14.80
2018,04,23,10,55,14.90
2018,04,23,10,56,14.90
2018,04,23,10,57,14.90
2018,04,23,10,58,14.90
2018,04,23,10,59,15.00
2018,04,23,11,00,15.00
2018,04,23,11,01,15.00
2018,04,23,11,02,15.00
2018,04,23,11,03,15.00
2018,04,23,11,04,15.00
2018,04,23,11,05,15.00
2018,04,23,11,06,15.00
2018,04,23,11,07,15.10
2018,04,23,11,08,15.10
2018,04,23,11,09,15.10
2018,04,23,11,10,15.30
2018,04,23,11,11,15.30
2018,04,23,11,12,15.40
2018,04,23,11,13,15.50
2018,04,23,11,14,15.60
2018,04,23,11,15,15.60
2018,04,23,11,16,15.70
2018,04,23,11,17,15.70
2018,04,23,11,18,15.70
2018,04,23,11,19,15.70
2018,04,23,11,20,15.70
2018,04,23,11,21,15.70
2018,04,23,11,22,15.70
2018,04,23,11,23,15.70
2018,04,23,11,24,15.70
2018,04,23,11,25,15.70
2018,04,23,11,26,15.70
2018,04,23,11,27,15.70
2018,04,23,11,28,15.60
2018,04,23,11,29,15.60
2018,04,23,11,30,15.60
2018,04,23,11,31,15.60
2018,04,23,11,32,15.60
2018,04,23,11,33,15.60
2018,04,23,11,34,15.60
2018,04,23,11,35,15.70
2018,04,23,11,36,15.80
2018,04,23,11,37,15.90
2018,04,23,11,38,16.00
2018,04,23,11,39,16.10
2018,04,23,11,40,16.10
2018,04,23,11,41,16.10
2018,04,23,11,42,16.00
2018,04,23,11,43,16.00
2018,04,23,11,44,15.90
2018,04,23,11,45,15.90
2018,04,23,11,46,16.00
2018,04,23,11,47,16.00
2018,04,23,11,48,16.10
2018,04,23,11,49,16.20
2018,04,23,11,50,16.20
2018,04,23,11,51,16.20
2018,04,23,11,52,16.20
2018,04,23,11,53,16.20
2018,04,23,11,54,16.20
2018,04,23,11,55,16.30
2018,04,23,11,56,16.50
2018,04,23,11,57,16.60
2018,04,23,11,58,16.70
2018,04,23,11,59,16.70
2018,04,23,12,00,16.80
2018,04,23,12,01,16.80
2018,04,23,12,02,16.80
2018,04,23,12,03,16.80
2018,04,23,12,04,16.70
2018,04,23,12,05,16.70
2018,04,23,12,06,16.70
2018,04,23,12,07,16.60
2018,04,23,12,08,16.50
2018,04,23,12,09,16.50
2018,04,23,12,10,16.40
2018,04,23,12,11,16.40
2018,04,23,12,12,16.30
2018,04,23,12,13,16.40
2018,04,23,12,14,16.40
2018,04,23,12,15,16.40
2018,04,23,12,16,16.40
2018,04,23,12,17,16.40
2018,04,23,12,18,16.40
2018,04,23,12,19,16.40
2018,04,23,12,20,16.40
2018,04,23,12,21,16.50
2018,04,23,12,22,16.60
2018,04,23,12,23,16.70
2018,04,23,12,24,16.80
2018,04,23,12,25,16.90
2018,04,23,12,26,17.00
2018,04,23,12,27,17.10
2018,04,23,12,28,17.10
2018,04,23,12,29,17.20
2018,04,23,12,30,17.20
2018,04,23,12,31,17.20
2018,04,23,12,32,17.20
2018,04,23,12,33,17.10
2018,04,23,12,34,17.10
2018,04,23,12,35,17.20
2018,04,23,12,36,17.10
2018,04,23,12,37,17.10
2018,04,23,12,38,17.10
2018,04,23,12,39,17.00
2018,04,23,12,40,17.00
2018,04,23,12,41,16.90
2018,04,23,12,42,16.90
2018,04,23,12,43,16.90
2018,04,23,12,44,16.90
2018,04,23,12,45,16.90
2018,04,23,12,46,16.90
2018,04,23,12,47,16.90
2018,04,23,12,48,16.90
2018,04,23,12,49,16.90
2018,04,23,12,50,16.90
2018,04,23,12,51,16.90
2018,04,23,12,52,17.00
2018,04,23,12,53,17.10
2018,04,23,12,54,17.10
2018,04,23,12,55,17.00
2018,04,23,12,56,17.00
2018,04,23,12,57,16.90
2018,04,23,12,58,16.90
2018,04,23,12,59,17.00
2018,04,23,13,00,17.00
2018,04,23,13,01,17.10
2018,04,23,13,02,17.20
2018,04,23,13,03,17.20
2018,04,23,13,04,17.30
2018,04,23,13,05,17.30
2018,04,23,13,06,17.30
2018,04,23,13,07,17.30
2018,04,23,13,08,17.20
2018,04,23,13,09,17.20
2018,04,23,13,10,17.20
2018,04,23,13,11,17.30
2018,04,23,13,12,17.30
2018,04,23,13,13,17.40
2018,04,23,13,14,17.50
2018,04,23,13,15,17.50
2018,04,23,13,16,17.60
2018,04,23,13,17,17.60
2018,04,23,13,18,17.50
2018,04,23,13,19,17.50
2018,04,23,13,20,17.30
2018,04,23,13,21,17.20
2018,04,23,13,22,17.20
2018,04,23,13,23,17.30
2018,04,23,13,24,17.30
2018,04,23,13,25,17.30
2018,04,23,13,26,17.30
2018,04,23,13,27,17.40
2018,04,23,13,28,17.30
2018,04,23,13,29,17.30
2018,04,23,13,30,17.30
2018,04,23,13,31,17.30
2018,04,23,13,32,17.30
2018,04,23,13,33,17.30
2018,04,23,13,34,17.30
2018,04,23,13,35,17.30
2018,04,23,13,36,17.30
2018,04,23,13,37,17.30
2018,04,23,13,38,17.30
2018,04,23,13,39,17.20
2018,04,23,13,40,17.10
2018,04,23,13,41,17.10
2018,04,23,13,42,17.10
2018,04,23,13,43,17.10
2018,04,23,13,44,17.20
2018,04,23,13,45,17.30
2018,04,23,13,46,17.30
2018,04,23,13,47,17.20
2018,04,23,13,48,17.30
2018,04,23,13,49,17.30
2018,04,23,13,50,17.30
2018,04,23,13,51,17.20
2018,04,23,13,52,17.20
2018,04,23,13,53,17.20
2018,04,23,13,54,17.20
2018,04,23,13,55,17.30
2018,04,23,13,56,17.30
2018,04,23,13,57,17.30
2018,04,23,13,58,17.30
2018,04,23,13,59,17.30
2018,04,23,14,00,17.20
2018,04,23,14,01,17.20
2018,04,23,14,02,17.20
2018,04,23,14,03,17.20
2018,04,23,14,04,17.20
2018,04,23,14,05,17.20
2018,04,23,14,06,17.20
2018,04,23,14,07,17.20
2018,04,23,14,08,17.20
2018,04,23,14,09,17.20
2018,04,23,14,10,17.30
2018,04,23,14,11,17.40
2018,04,23,14,12,17.50
2018,04,23,14,13,17.60
2018,04,23,14,14,17.70
2018,04,23,14,15,17.70
2018,04,23,14,16,17.70
2018,04,23,14,17,17.70
2018,04,23,14,18,17.80
2018,04,23,14,19,17.80
2018,04,23,14,20,17.80
2018,04,23,14,21,17.80
2018,04,23,14,22,17.80
2018,04,23,14,23,17.80
2018,04,23,14,24,17.80
2018,04,23,14,25,17.80
2018,04,23,14,26,17.80
2018,04,23,14,27,17.80
2018,04,23,14,28,17.80
2018,04,23,14,29,17.90
2018,04,23,14,30,17.90
2018,04,23,14,31,17.90
2018,04,23,14,32,17.80
2018,04,23,14,33,17.90
2018,04,23,14,34,18.00
2018,04,23,14,35,17.90
2018,04,23,14,36,17.80
2018,04,23,14,37,17.70
2018,04,23,14,38,17.60
2018,04,23,14,39,17.50
2018,04,23,14,40,17.50
2018,04,23,14,41,17.50
2018,04,23,14,42,17.50
2018,04,23,14,43,17.60
2018,04,23,14,44,17.70
2018,04,23,14,45,17.80
2018,04,23,14,46,17.90
2018,04,23,14,47,17.90
2018,04,23,14,48,17.90
2018,04,23,14,49,17.90
2018,04,23,14,50,17.90
2018,04,23,14,51,18.00
2018,04,23,14,52,18.00
2018,04,23,14,53,18.00
2018,04,23,14,54,18.00
2018,04,23,14,55,18.10
2018,04,23,14,56,18.00
2018,04,23,14,57,18.00
2018,04,23,14,58,17.90
2018,04,23,14,59,18.00
2018,04,23,15,00,18.00
2018,04,23,15,01,18.00
2018,04,23,15,02,18.00
2018,04,23,15,03,18.00
2018,04,23,15,04,18.00
2018,04,23,15,05,18.10
2018,04,23,15,06,18.20
2018,04,23,15,07,18.30
2018,04,23,15,08,18.30
2018,04,23,15,09,18.40
2018,04,23,15,10,18.30
2018,04,23,15,11,18.30
2018,04,23,15,12,18.30
2018,04,23,15,13,18.20
2018,04,23,15,14,18.20
2018,04,23,15,15,18.20
2018,04,23,15,16,18.10
2018,04,23,15,17,18.10
2018,04,23,15,18,18.10
2018,04,23,15,19,18.20
2018,04,23,15,20,18.20
2018,04,23,15,21,18.20
2018,04,23,15,22,18.30
2018,04,23,15,23,18.30
2018,04,23,15,24,18.30
2018,04,23,15,25,18.30
2018,04,23,15,26,18.40
2018,04,23,15,27,18.40
2018,04,23,15,28,18.40
2018,04,23,15,29,18.40
2018,04,23,15,30,18.40
2018,04,23,15,31,18.30
2018,04,23,15,32,18.20
2018,04,23,15,33,18.20
2018,04,23,15,34,18.20
2018,04,23,15,35,18.20
2018,04,23,15,36,18.30
2018,04,23,15,37,18.30
2018,04,23,15,38,18.30
2018,04,23,15,39,18.30
2018,04,23,15,40,18.30
2018,04,23,15,41,18.30
2018,04,23,15,42,18.30
2018,04,23,15,43,18.20
2018,04,23,15,44,18.30
2018,04,23,15,45,18.40
2018,04,23,15,46,18.50
2018,04,23,15,47,18.50
2018,04,23,15,48,18.50
2018,04,23,15,49,18.50
2018,04,23,15,50,18.40
2018,04,23,15,51,18.50
2018,04,23,15,52,18.50
2018,04,23,15,53,18.60
2018,04,23,15,54,18.60
2018,04,23,15,55,18.70
2018,04,23,15,56,18.70
2018,04,23,15,57,18.70
2018,04,23,15,58,18.70
2018,04,23,15,59,18.70
2018,04,23,16,00,18.70
2018,04,23,16,01,18.70
2018,04,23,16,02,18.70
2018,04,23,16,03,18.70
2018,04,23,16,04,18.70
2018,04,23,16,05,18.70
2018,04,23,16,06,18.80
2018,04,23,16,07,18.80
2018,04,23,16,08,19.00
2018,04,23,16,09,19.10
2018,04,23,16,10,19.30
2018,04,23,16,11,19.50
2018,04,23,16,12,19.60
2018,04,23,16,13,19.70
2018,04,23,16,14,19.80
2018,04,23,16,15,19.80
2018,04,23,16,16,19.80
2018,04,23,16,17,19.70
2018,04,23,16,18,19.70
2018,04,23,16,19,19.70
2018,04,23,16,20,19.60
2018,04,23,16,21,19.60
2018,04,23,16,22,19.50
2018,04,23,16,23,19.40
2018,04,23,16,24,19.40
2018,04,23,16,25,19.40
2018,04,23,16,26,19.40
2018,04,23,16,27,19.40
2018,04,23,16,28,19.30
2018,04,23,16,29,19.30
2018,04,23,16,30,19.20
2018,04,23,16,31,19.20
2018,04,23,16,32,19.10
2018,04,23,16,33,19.10
2018,04,23,16,34,19.10
2018,04,23,16,35,19.10
2018,04,23,16,36,19.10
2018,04,23,16,37,19.00
2018,04,23,16,38,19.00
2018,04,23,16,39,19.10
2018,04,23,16,40,19.10
2018,04,23,16,41,19.10
2018,04,23,16,42,19.10
2018,04,23,16,43,19.10
2018,04,23,16,44,19.10
2018,04,23,16,45,19.10
2018,04,23,16,46,19.10
2018,04,23,16,47,19.10
2018,04,23,16,48,19.00
2018,04,23,16,49,19.00
2018,04,23,16,50,19.00
2018,04,23,16,51,19.00
2018,04,23,16,52,19.00
2018,04,23,16,53,19.00
2018,04,23,16,54,19.10
2018,04,23,16,55,19.00
2018,04,23,16,56,19.00
2018,04,23,16,57,19.10
2018,04,23,16,58,19.10
2018,04,23,16,59,19.10
2018,04,23,17,00,19.10
2018,04,23,17,01,19.00
2018,04,23,17,02,19.10
2018,04,23,17,03,19.10
2018,04,23,17,04,19.10
2018,04,23,17,05,19.10
2018,04,23,17,06,19.00
2018,04,23,17,07,19.00
2018,04,23,17,08,19.10
2018,04,23,17,09,19.00
2018,04,23,17,10,18.90
2018,04,23,17,11,18.90
2018,04,23,17,12,18.90
2018,04,23,17,13,19.00
2018,04,23,17,14,19.00
2018,04,23,17,15,19.10
2018,04,23,17,16,19.10
2018,04,23,17,17,19.10
2018,04,23,17,18,19.10
2018,04,23,17,19,19.10
2018,04,23,17,20,19.10
2018,04,23,17,21,19.10
2018,04,23,17,22,19.20
2018,04,23,17,23,19.20
2018,04,23,17,24,19.20
2018,04,23,17,25,19.20
2018,04,23,17,26,19.20
2018,04,23,17,27,19.20
2018,04,23,17,28,19.20
2018,04,23,17,29,19.10
2018,04,23,17,30,19.00
2018,04,23,17,31,19.00
2018,04,23,17,32,19.00
2018,04,23,17,33,18.90
2018,04,23,17,34,18.90
2018,04,23,17,35,18.80
2018,04,23,17,36,18.80
2018,04,23,17,37,18.80
2018,04,23,17,38,18.90
2018,04,23,17,39,18.90
2018,04,23,17,40,18.90
2018,04,23,17,41,18.90
2018,04,23,17,42,19.00