Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,07,01,00,00,1017.88
2014,07,01,00,01,1017.85
2014,07,01,00,02,1017.85
2014,07,01,00,03,1017.88
2014,07,01,00,04,1017.85
2014,07,01,00,05,1017.85
2014,07,01,00,06,1017.85
2014,07,01,00,07,1017.88
2014,07,01,00,08,1017.85
2014,07,01,00,09,1017.88
2014,07,01,00,10,1017.88
2014,07,01,00,11,1017.81
2014,07,01,00,12,1017.81
2014,07,01,00,13,1017.85
2014,07,01,00,14,1017.85
2014,07,01,00,15,1017.85
2014,07,01,00,16,1017.85
2014,07,01,00,17,1017.85
2014,07,01,00,18,1017.81
2014,07,01,00,19,1017.85
2014,07,01,00,20,1017.81
2014,07,01,00,21,1017.78
2014,07,01,00,22,1017.81
2014,07,01,00,23,1017.78
2014,07,01,00,24,1017.78
2014,07,01,00,25,1017.81
2014,07,01,00,26,1017.88
2014,07,01,00,27,1017.85
2014,07,01,00,28,1017.85
2014,07,01,00,29,1017.85
2014,07,01,00,30,1017.81
2014,07,01,00,31,1017.81
2014,07,01,00,32,1017.81
2014,07,01,00,33,1017.81
2014,07,01,00,34,1017.78
2014,07,01,00,35,1017.75
2014,07,01,00,36,1017.78
2014,07,01,00,37,1017.78
2014,07,01,00,38,1017.75
2014,07,01,00,39,1017.78
2014,07,01,00,40,1017.75
2014,07,01,00,41,1017.75
2014,07,01,00,42,1017.68
2014,07,01,00,43,1017.64
2014,07,01,00,44,1017.68
2014,07,01,00,45,1017.64
2014,07,01,00,46,1017.68
2014,07,01,00,47,1017.64
2014,07,01,00,48,1017.64
2014,07,01,00,49,1017.68
2014,07,01,00,50,1017.68
2014,07,01,00,51,1017.61
2014,07,01,00,52,1017.64
2014,07,01,00,53,1017.64
2014,07,01,00,54,1017.68
2014,07,01,00,55,1017.68
2014,07,01,00,56,1017.71
2014,07,01,00,57,1017.68
2014,07,01,00,58,1017.64
2014,07,01,00,59,1017.68
2014,07,01,01,00,1017.71
2014,07,01,01,01,1017.71
2014,07,01,01,02,1017.68
2014,07,01,01,03,1017.68
2014,07,01,01,04,1017.71
2014,07,01,01,05,1017.68
2014,07,01,01,06,1017.64
2014,07,01,01,07,1017.64
2014,07,01,01,08,1017.64
2014,07,01,01,09,1017.68
2014,07,01,01,10,1017.61
2014,07,01,01,11,1017.64
2014,07,01,01,12,1017.61
2014,07,01,01,13,1017.58
2014,07,01,01,14,1017.58
2014,07,01,01,15,1017.58
2014,07,01,01,16,1017.54
2014,07,01,01,17,1017.54
2014,07,01,01,18,1017.47
2014,07,01,01,19,1017.51
2014,07,01,01,20,1017.51
2014,07,01,01,21,1017.47
2014,07,01,01,22,1017.47
2014,07,01,01,23,1017.47
2014,07,01,01,24,1017.51
2014,07,01,01,25,1017.51
2014,07,01,01,26,1017.51
2014,07,01,01,27,1017.47
2014,07,01,01,28,1017.44
2014,07,01,01,29,1017.47
2014,07,01,01,30,1017.44
2014,07,01,01,31,1017.44
2014,07,01,01,32,1017.44
2014,07,01,01,33,1017.41
2014,07,01,01,34,1017.44
2014,07,01,01,35,1017.41
2014,07,01,01,36,1017.41
2014,07,01,01,37,1017.44
2014,07,01,01,38,1017.44
2014,07,01,01,39,1017.44
2014,07,01,01,40,1017.44
2014,07,01,01,41,1017.44
2014,07,01,01,42,1017.41
2014,07,01,01,43,1017.44
2014,07,01,01,44,1017.44
2014,07,01,01,45,1017.44
2014,07,01,01,46,1017.41
2014,07,01,01,47,1017.44
2014,07,01,01,48,1017.41
2014,07,01,01,49,1017.41
2014,07,01,01,50,1017.41
2014,07,01,01,51,1017.41
2014,07,01,01,52,1017.37
2014,07,01,01,53,1017.31
2014,07,01,01,54,1017.31
2014,07,01,01,55,1017.31
2014,07,01,01,56,1017.34
2014,07,01,01,57,1017.37
2014,07,01,01,58,1017.31
2014,07,01,01,59,1017.27
2014,07,01,02,00,1017.27
2014,07,01,02,01,1017.31
2014,07,01,02,02,1017.31
2014,07,01,02,03,1017.27
2014,07,01,02,04,1017.27
2014,07,01,02,05,1017.27
2014,07,01,02,06,1017.31
2014,07,01,02,07,1017.27
2014,07,01,02,08,1017.31
2014,07,01,02,09,1017.27
2014,07,01,02,10,1017.27
2014,07,01,02,11,1017.20
2014,07,01,02,12,1017.20
2014,07,01,02,13,1017.24
2014,07,01,02,14,1017.20
2014,07,01,02,15,1017.17
2014,07,01,02,16,1017.24
2014,07,01,02,17,1017.14
2014,07,01,02,18,1017.17
2014,07,01,02,19,1017.17
2014,07,01,02,20,1017.14
2014,07,01,02,21,1017.17
2014,07,01,02,22,1017.14
2014,07,01,02,23,1017.14
2014,07,01,02,24,1017.10
2014,07,01,02,25,1017.10
2014,07,01,02,26,1017.14
2014,07,01,02,27,1017.10
2014,07,01,02,28,1017.10
2014,07,01,02,29,1017.14
2014,07,01,02,30,1017.10
2014,07,01,02,31,1017.10
2014,07,01,02,32,1017.10
2014,07,01,02,33,1017.10
2014,07,01,02,34,1017.10
2014,07,01,02,35,1017.03
2014,07,01,02,36,1017.10
2014,07,01,02,37,1017.07
2014,07,01,02,38,1017.07
2014,07,01,02,39,1017.07
2014,07,01,02,40,1017.03
2014,07,01,02,41,1017.07
2014,07,01,02,42,1017.03
2014,07,01,02,43,1017.07
2014,07,01,02,44,1016.97
2014,07,01,02,45,1016.97
2014,07,01,02,46,1016.97
2014,07,01,02,47,1017.00
2014,07,01,02,48,1017.00
2014,07,01,02,49,1017.00
2014,07,01,02,50,1017.03
2014,07,01,02,51,1017.03
2014,07,01,02,52,1017.00
2014,07,01,02,53,1017.03
2014,07,01,02,54,1017.00
2014,07,01,02,55,1017.00
2014,07,01,02,56,1017.03
2014,07,01,02,57,1016.97
2014,07,01,02,58,1017.00
2014,07,01,02,59,1017.03
2014,07,01,03,00,1017.03
2014,07,01,03,01,1017.00
2014,07,01,03,02,1017.10
2014,07,01,03,03,1017.17
2014,07,01,03,04,1017.17
2014,07,01,03,05,1017.17
2014,07,01,03,06,1017.14
2014,07,01,03,07,1017.20
2014,07,01,03,08,1017.14
2014,07,01,03,09,1017.10
2014,07,01,03,10,1017.14
2014,07,01,03,11,1017.10
2014,07,01,03,12,1017.14
2014,07,01,03,13,1017.17
2014,07,01,03,14,1017.14
2014,07,01,03,15,1017.17
2014,07,01,03,16,1017.10
2014,07,01,03,17,1017.10
2014,07,01,03,18,1017.10
2014,07,01,03,19,1017.07
2014,07,01,03,20,1017.07
2014,07,01,03,21,1017.10
2014,07,01,03,22,1017.03
2014,07,01,03,23,1017.07
2014,07,01,03,24,1017.03
2014,07,01,03,25,1017.03
2014,07,01,03,26,1017.03
2014,07,01,03,27,1017.00
2014,07,01,03,28,1017.03
2014,07,01,03,29,1017.07
2014,07,01,03,30,1017.07
2014,07,01,03,31,1017.03
2014,07,01,03,32,1016.87
2014,07,01,03,33,1016.97
2014,07,01,03,34,1016.93
2014,07,01,03,35,1016.97
2014,07,01,03,36,1016.97
2014,07,01,03,37,1016.90
2014,07,01,03,38,1016.90
2014,07,01,03,39,1016.90
2014,07,01,03,40,1016.87
2014,07,01,03,41,1016.90
2014,07,01,03,42,1016.87
2014,07,01,03,43,1016.90
2014,07,01,03,44,1016.87
2014,07,01,03,45,1016.83
2014,07,01,03,46,1016.87
2014,07,01,03,47,1016.87
2014,07,01,03,48,1016.83
2014,07,01,03,49,1016.87
2014,07,01,03,50,1016.87
2014,07,01,03,51,1016.83
2014,07,01,03,52,1016.83
2014,07,01,03,53,1016.80
2014,07,01,03,54,1016.80
2014,07,01,03,55,1016.80
2014,07,01,03,56,1016.76
2014,07,01,03,57,1016.80
2014,07,01,03,58,1016.76
2014,07,01,03,59,1016.76
2014,07,01,04,00,1016.80
2014,07,01,04,01,1016.73
2014,07,01,04,02,1016.73
2014,07,01,04,03,1016.73
2014,07,01,04,04,1016.70
2014,07,01,04,05,1016.76
2014,07,01,04,06,1016.73
2014,07,01,04,07,1016.80
2014,07,01,04,08,1016.80
2014,07,01,04,09,1016.80
2014,07,01,04,10,1016.73
2014,07,01,04,11,1016.80
2014,07,01,04,12,1016.73
2014,07,01,04,13,1016.76
2014,07,01,04,14,1016.73
2014,07,01,04,15,1016.73
2014,07,01,04,16,1016.70
2014,07,01,04,17,1016.73
2014,07,01,04,18,1016.73
2014,07,01,04,19,1016.70
2014,07,01,04,20,1016.73
2014,07,01,04,21,1016.70
2014,07,01,04,22,1016.70
2014,07,01,04,23,1016.73
2014,07,01,04,24,1016.73
2014,07,01,04,25,1016.70
2014,07,01,04,26,1016.73
2014,07,01,04,27,1016.73
2014,07,01,04,28,1016.76
2014,07,01,04,29,1016.73
2014,07,01,04,30,1016.76
2014,07,01,04,31,1016.76
2014,07,01,04,32,1016.76
2014,07,01,04,33,1016.73
2014,07,01,04,34,1016.73
2014,07,01,04,35,1016.76
2014,07,01,04,36,1016.76
2014,07,01,04,37,1016.80
2014,07,01,04,38,1016.80
2014,07,01,04,39,1016.76
2014,07,01,04,40,1016.83
2014,07,01,04,41,1016.83
2014,07,01,04,42,1016.83
2014,07,01,04,43,1016.83
2014,07,01,04,44,1016.76
2014,07,01,04,45,1016.76
2014,07,01,04,46,1016.80
2014,07,01,04,47,1016.73
2014,07,01,04,48,1016.73
2014,07,01,04,49,1016.76
2014,07,01,04,50,1016.76
2014,07,01,04,51,1016.76
2014,07,01,04,52,1016.73
2014,07,01,04,53,1016.73
2014,07,01,04,54,1016.73
2014,07,01,04,55,1016.70
2014,07,01,04,56,1016.70
2014,07,01,04,57,1016.66
2014,07,01,04,58,1016.66
2014,07,01,04,59,1016.66
2014,07,01,05,00,1016.66
2014,07,01,05,01,1016.63
2014,07,01,05,02,1016.59
2014,07,01,05,03,1016.59
2014,07,01,05,04,1016.66
2014,07,01,05,05,1016.59
2014,07,01,05,06,1016.59
2014,07,01,05,07,1016.63
2014,07,01,05,08,1016.59
2014,07,01,05,09,1016.63
2014,07,01,05,10,1016.59
2014,07,01,05,11,1016.59
2014,07,01,05,12,1016.63
2014,07,01,05,13,1016.66
2014,07,01,05,14,1016.63
2014,07,01,05,15,1016.59
2014,07,01,05,16,1016.66
2014,07,01,05,17,1016.63
2014,07,01,05,18,1016.59
2014,07,01,05,19,1016.59
2014,07,01,05,20,1016.59
2014,07,01,05,21,1016.56
2014,07,01,05,22,1016.53
2014,07,01,05,23,1016.53
2014,07,01,05,24,1016.53
2014,07,01,05,25,1016.56
2014,07,01,05,26,1016.56
2014,07,01,05,27,1016.56
2014,07,01,05,28,1016.59
2014,07,01,05,29,1016.59
2014,07,01,05,30,1016.59
2014,07,01,05,31,1016.56
2014,07,01,05,32,1016.59
2014,07,01,05,33,1016.56
2014,07,01,05,34,1016.53
2014,07,01,05,35,1016.53
2014,07,01,05,36,1016.49
2014,07,01,05,37,1016.53
2014,07,01,05,38,1016.49
2014,07,01,05,39,1016.53
2014,07,01,05,40,1016.53
2014,07,01,05,41,1016.53
2014,07,01,05,42,1016.49
2014,07,01,05,43,1016.53
2014,07,01,05,44,1016.53
2014,07,01,05,45,1016.53
2014,07,01,05,46,1016.53
2014,07,01,05,47,1016.49
2014,07,01,05,48,1016.49
2014,07,01,05,49,1016.53
2014,07,01,05,50,1016.53
2014,07,01,05,51,1016.49
2014,07,01,05,52,1016.53
2014,07,01,05,53,1016.49
2014,07,01,05,54,1016.53
2014,07,01,05,55,1016.49
2014,07,01,05,56,1016.49
2014,07,01,05,57,1016.53
2014,07,01,05,58,1016.56
2014,07,01,05,59,1016.53
2014,07,01,06,00,1016.59
2014,07,01,06,01,1016.56
2014,07,01,06,02,1016.53
2014,07,01,06,03,1016.56
2014,07,01,06,04,1016.53
2014,07,01,06,05,1016.53
2014,07,01,06,06,1016.53
2014,07,01,06,07,1016.53
2014,07,01,06,08,1016.49
2014,07,01,06,09,1016.49
2014,07,01,06,10,1016.46
2014,07,01,06,11,1016.42
2014,07,01,06,12,1016.39
2014,07,01,06,13,1016.42
2014,07,01,06,14,1016.39
2014,07,01,06,15,1016.39
2014,07,01,06,16,1016.36
2014,07,01,06,17,1016.39
2014,07,01,06,18,1016.39
2014,07,01,06,19,1016.36
2014,07,01,06,20,1016.36
2014,07,01,06,21,1016.39
2014,07,01,06,22,1016.36
2014,07,01,06,23,1016.36
2014,07,01,06,24,1016.39
2014,07,01,06,25,1016.36
2014,07,01,06,26,1016.36
2014,07,01,06,27,1016.32
2014,07,01,06,28,1016.36
2014,07,01,06,29,1016.36
2014,07,01,06,30,1016.39
2014,07,01,06,31,1016.39
2014,07,01,06,32,1016.36
2014,07,01,06,33,1016.39
2014,07,01,06,34,1016.39
2014,07,01,06,35,1016.39
2014,07,01,06,36,1016.42
2014,07,01,06,37,1016.42
2014,07,01,06,38,1016.42
2014,07,01,06,39,1016.46
2014,07,01,06,40,1016.39
2014,07,01,06,41,1016.42
2014,07,01,06,42,1016.42
2014,07,01,06,43,1016.42
2014,07,01,06,44,1016.42
2014,07,01,06,45,1016.46
2014,07,01,06,46,1016.42
2014,07,01,06,47,1016.39
2014,07,01,06,48,1016.39
2014,07,01,06,49,1016.39
2014,07,01,06,50,1016.36
2014,07,01,06,51,1016.39
2014,07,01,06,52,1016.42
2014,07,01,06,53,1016.39
2014,07,01,06,54,1016.46
2014,07,01,06,55,1016.46
2014,07,01,06,56,1016.49
2014,07,01,06,57,1016.49
2014,07,01,06,58,1016.46
2014,07,01,06,59,1016.49
2014,07,01,07,00,1016.46
2014,07,01,07,01,1016.46
2014,07,01,07,02,1016.46
2014,07,01,07,03,1016.46
2014,07,01,07,04,1016.49
2014,07,01,07,05,1016.46
2014,07,01,07,06,1016.42
2014,07,01,07,07,1016.36
2014,07,01,07,08,1016.36
2014,07,01,07,09,1016.36
2014,07,01,07,10,1016.39
2014,07,01,07,11,1016.42
2014,07,01,07,12,1016.46
2014,07,01,07,13,1016.42
2014,07,01,07,14,1016.46
2014,07,01,07,15,1016.46
2014,07,01,07,16,1016.46
2014,07,01,07,17,1016.46
2014,07,01,07,18,1016.42
2014,07,01,07,19,1016.46
2014,07,01,07,20,1016.46
2014,07,01,07,21,1016.46
2014,07,01,07,22,1016.46
2014,07,01,07,23,1016.46
2014,07,01,07,24,1016.42
2014,07,01,07,25,1016.46
2014,07,01,07,26,1016.49
2014,07,01,07,27,1016.49
2014,07,01,07,28,1016.46
2014,07,01,07,29,1016.42
2014,07,01,07,30,1016.42
2014,07,01,07,31,1016.42
2014,07,01,07,32,1016.39
2014,07,01,07,33,1016.36
2014,07,01,07,34,1016.32
2014,07,01,07,35,1016.32
2014,07,01,07,36,1016.29
2014,07,01,07,37,1016.29
2014,07,01,07,38,1016.29
2014,07,01,07,39,1016.29
2014,07,01,07,40,1016.29
2014,07,01,07,41,1016.26
2014,07,01,07,42,1016.22
2014,07,01,07,43,1016.22
2014,07,01,07,44,1016.22
2014,07,01,07,45,1016.26
2014,07,01,07,46,1016.22
2014,07,01,07,47,1016.22
2014,07,01,07,48,1016.26
2014,07,01,07,49,1016.26
2014,07,01,07,50,1016.29
2014,07,01,07,51,1016.26
2014,07,01,07,52,1016.26
2014,07,01,07,53,1016.29
2014,07,01,07,54,1016.29
2014,07,01,07,55,1016.22
2014,07,01,07,56,1016.26
2014,07,01,07,57,1016.26
2014,07,01,07,58,1016.22
2014,07,01,07,59,1016.29
2014,07,01,08,00,1016.26
2014,07,01,08,01,1016.22
2014,07,01,08,02,1016.26
2014,07,01,08,03,1016.29
2014,07,01,08,04,1016.29
2014,07,01,08,05,1016.29
2014,07,01,08,06,1016.26
2014,07,01,08,07,1016.26
2014,07,01,08,08,1016.26
2014,07,01,08,09,1016.29
2014,07,01,08,10,1016.32
2014,07,01,08,11,1016.36
2014,07,01,08,12,1016.36
2014,07,01,08,13,1016.36
2014,07,01,08,14,1016.32
2014,07,01,08,15,1016.32
2014,07,01,08,16,1016.36
2014,07,01,08,17,1016.36
2014,07,01,08,18,1016.32
2014,07,01,08,19,1016.29
2014,07,01,08,20,1016.22
2014,07,01,08,21,1016.22
2014,07,01,08,22,1016.22
2014,07,01,08,23,1016.15
2014,07,01,08,24,1016.12
2014,07,01,08,25,1016.09
2014,07,01,08,26,1016.09
2014,07,01,08,27,1016.05
2014,07,01,08,28,1016.05
2014,07,01,08,29,1016.02
2014,07,01,08,30,1015.98
2014,07,01,08,31,1016.02
2014,07,01,08,32,1016.02
2014,07,01,08,33,1015.98
2014,07,01,08,34,1015.95
2014,07,01,08,35,1015.98
2014,07,01,08,36,1016.02
2014,07,01,08,37,1015.95
2014,07,01,08,38,1015.98
2014,07,01,08,39,1015.92
2014,07,01,08,40,1015.95
2014,07,01,08,41,1015.95
2014,07,01,08,42,1015.92
2014,07,01,08,43,1015.92
2014,07,01,08,44,1015.88
2014,07,01,08,45,1015.88
2014,07,01,08,46,1015.85
2014,07,01,08,47,1015.85
2014,07,01,08,48,1015.88
2014,07,01,08,49,1015.88
2014,07,01,08,50,1015.85
2014,07,01,08,51,1015.82
2014,07,01,08,52,1015.85
2014,07,01,08,53,1015.85
2014,07,01,08,54,1015.88
2014,07,01,08,55,1015.85
2014,07,01,08,56,1015.85
2014,07,01,08,57,1015.88
2014,07,01,08,58,1015.92
2014,07,01,08,59,1015.88
2014,07,01,09,00,1015.92
2014,07,01,09,01,1015.92
2014,07,01,09,02,1015.85
2014,07,01,09,03,1015.85
2014,07,01,09,04,1015.78
2014,07,01,09,05,1015.68
2014,07,01,09,06,1015.71
2014,07,01,09,07,1015.71
2014,07,01,09,08,1015.71
2014,07,01,09,09,1015.68
2014,07,01,09,10,1015.71
2014,07,01,09,11,1015.71
2014,07,01,09,12,1015.68
2014,07,01,09,13,1015.71
2014,07,01,09,14,1015.71
2014,07,01,09,15,1015.68
2014,07,01,09,16,1015.68
2014,07,01,09,17,1015.65
2014,07,01,09,18,1015.61
2014,07,01,09,19,1015.65
2014,07,01,09,20,1015.61
2014,07,01,09,21,1015.58
2014,07,01,09,22,1015.58
2014,07,01,09,23,1015.54
2014,07,01,09,24,1015.58
2014,07,01,09,25,1015.58
2014,07,01,09,26,1015.51
2014,07,01,09,27,1015.51
2014,07,01,09,28,1015.54
2014,07,01,09,29,1015.51
2014,07,01,09,30,1015.48
2014,07,01,09,31,1015.48
2014,07,01,09,32,1015.51
2014,07,01,09,33,1015.48
2014,07,01,09,34,1015.48
2014,07,01,09,35,1015.48
2014,07,01,09,36,1015.51
2014,07,01,09,37,1015.51
2014,07,01,09,38,1015.51
2014,07,01,09,39,1015.48
2014,07,01,09,40,1015.48
2014,07,01,09,41,1015.48
2014,07,01,09,42,1015.48
2014,07,01,09,43,1015.48
2014,07,01,09,44,1015.44
2014,07,01,09,45,1015.48
2014,07,01,09,46,1015.48
2014,07,01,09,47,1015.41
2014,07,01,09,48,1015.41
2014,07,01,09,49,1015.38
2014,07,01,09,50,1015.34
2014,07,01,09,51,1015.38
2014,07,01,09,52,1015.34
2014,07,01,09,53,1015.41
2014,07,01,09,54,1015.34
2014,07,01,09,55,1015.38
2014,07,01,09,56,1015.38
2014,07,01,09,57,1015.34
2014,07,01,09,58,1015.34
2014,07,01,09,59,1015.31
2014,07,01,10,00,1015.31
2014,07,01,10,01,1015.31
2014,07,01,10,02,1015.31
2014,07,01,10,03,1015.27
2014,07,01,10,04,1015.27
2014,07,01,10,05,1015.24
2014,07,01,10,06,1015.24
2014,07,01,10,07,1015.24
2014,07,01,10,08,1015.24
2014,07,01,10,09,1015.24
2014,07,01,10,10,1015.27
2014,07,01,10,11,1015.24
2014,07,01,10,12,1015.24
2014,07,01,10,13,1015.24
2014,07,01,10,14,1015.21
2014,07,01,10,15,1015.14
2014,07,01,10,16,1015.14
2014,07,01,10,17,1015.10
2014,07,01,10,18,1015.07
2014,07,01,10,19,1015.07
2014,07,01,10,20,1015.00
2014,07,01,10,21,1015.04
2014,07,01,10,22,1015.00
2014,07,01,10,23,1015.00
2014,07,01,10,24,1014.97
2014,07,01,10,25,1015.04
2014,07,01,10,26,1014.97
2014,07,01,10,27,1015.04
2014,07,01,10,28,1014.97
2014,07,01,10,29,1014.97
2014,07,01,10,30,1015.00
2014,07,01,10,31,1014.97
2014,07,01,10,32,1014.97
2014,07,01,10,33,1014.90
2014,07,01,10,34,1014.90
2014,07,01,10,35,1014.90
2014,07,01,10,36,1014.93
2014,07,01,10,37,1014.90
2014,07,01,10,38,1014.90
2014,07,01,10,39,1014.93
2014,07,01,10,40,1014.87
2014,07,01,10,41,1014.87
2014,07,01,10,42,1014.80
2014,07,01,10,43,1014.83
2014,07,01,10,44,1014.80
2014,07,01,10,45,1014.77
2014,07,01,10,46,1014.77
2014,07,01,10,47,1014.73
2014,07,01,10,48,1014.73
2014,07,01,10,49,1014.77
2014,07,01,10,50,1014.70
2014,07,01,10,51,1014.77
2014,07,01,10,52,1014.73
2014,07,01,10,53,1014.77
2014,07,01,10,54,1014.73
2014,07,01,10,55,1014.77
2014,07,01,10,56,1014.73
2014,07,01,10,57,1014.73
2014,07,01,10,58,1014.77
2014,07,01,10,59,1014.73
2014,07,01,11,00,1014.66
2014,07,01,11,01,1014.70
2014,07,01,11,02,1014.66
2014,07,01,11,03,1014.66
2014,07,01,11,04,1014.63
2014,07,01,11,05,1014.60
2014,07,01,11,06,1014.63
2014,07,01,11,07,1014.60
2014,07,01,11,08,1014.60
2014,07,01,11,09,1014.60
2014,07,01,11,10,1014.60
2014,07,01,11,11,1014.56
2014,07,01,11,12,1014.56
2014,07,01,11,13,1014.53
2014,07,01,11,14,1014.56
2014,07,01,11,15,1014.56
2014,07,01,11,16,1014.56
2014,07,01,11,17,1014.56
2014,07,01,11,18,1014.53
2014,07,01,11,19,1014.49
2014,07,01,11,20,1014.53
2014,07,01,11,21,1014.46
2014,07,01,11,22,1014.46
2014,07,01,11,23,1014.46
2014,07,01,11,24,1014.43
2014,07,01,11,25,1014.39
2014,07,01,11,26,1014.46
2014,07,01,11,27,1014.39
2014,07,01,11,28,1014.39
2014,07,01,11,29,1014.39
2014,07,01,11,30,1014.39
2014,07,01,11,31,1014.39
2014,07,01,11,32,1014.36
2014,07,01,11,33,1014.39
2014,07,01,11,34,1014.39
2014,07,01,11,35,1014.36
2014,07,01,11,36,1014.29
2014,07,01,11,37,1014.33
2014,07,01,11,38,1014.29
2014,07,01,11,39,1014.22
2014,07,01,11,40,1014.22
2014,07,01,11,41,1014.22
2014,07,01,11,42,1014.22
2014,07,01,11,43,1014.19
2014,07,01,11,44,1014.19
2014,07,01,11,45,1014.19
2014,07,01,11,46,1014.16
2014,07,01,11,47,1014.12
2014,07,01,11,48,1014.12
2014,07,01,11,49,1014.09
2014,07,01,11,50,1014.09
2014,07,01,11,51,1014.09
2014,07,01,11,52,1014.12
2014,07,01,11,53,1014.09
2014,07,01,11,54,1014.09
2014,07,01,11,55,1014.05
2014,07,01,11,56,1014.05
2014,07,01,11,57,1013.99
2014,07,01,11,58,1013.99
2014,07,01,11,59,1013.99
2014,07,01,12,00,1013.92
2014,07,01,12,01,1013.89
2014,07,01,12,02,1013.89
2014,07,01,12,03,1013.89
2014,07,01,12,04,1013.89
2014,07,01,12,05,1013.89
2014,07,01,12,06,1013.85
2014,07,01,12,07,1013.85
2014,07,01,12,08,1013.85
2014,07,01,12,09,1013.78
2014,07,01,12,10,1013.78
2014,07,01,12,11,1013.82
2014,07,01,12,12,1013.82
2014,07,01,12,13,1013.72
2014,07,01,12,14,1013.75
2014,07,01,12,15,1013.75
2014,07,01,12,16,1013.75
2014,07,01,12,17,1013.72
2014,07,01,12,18,1013.72
2014,07,01,12,19,1013.68
2014,07,01,12,20,1013.68
2014,07,01,12,21,1013.68
2014,07,01,12,22,1013.65
2014,07,01,12,23,1013.65
2014,07,01,12,24,1013.68
2014,07,01,12,25,1013.65
2014,07,01,12,26,1013.65
2014,07,01,12,27,1013.61
2014,07,01,12,28,1013.61
2014,07,01,12,29,1013.65
2014,07,01,12,30,1013.58
2014,07,01,12,31,1013.61
2014,07,01,12,32,1013.61
2014,07,01,12,33,1013.61
2014,07,01,12,34,1013.58
2014,07,01,12,35,1013.55
2014,07,01,12,36,1013.61
2014,07,01,12,37,1013.55
2014,07,01,12,38,1013.58
2014,07,01,12,39,1013.55
2014,07,01,12,40,1013.55
2014,07,01,12,41,1013.61
2014,07,01,12,42,1013.58
2014,07,01,12,43,1013.55
2014,07,01,12,44,1013.55
2014,07,01,12,45,1013.51
2014,07,01,12,46,1013.44
2014,07,01,12,47,1013.44
2014,07,01,12,48,1013.44
2014,07,01,12,49,1013.38
2014,07,01,12,50,1013.38
2014,07,01,12,51,1013.38
2014,07,01,12,52,1013.31
2014,07,01,12,53,1013.28
2014,07,01,12,54,1013.28
2014,07,01,12,55,1013.24
2014,07,01,12,56,1013.24
2014,07,01,12,57,1013.21
2014,07,01,12,58,1013.24
2014,07,01,12,59,1013.24
2014,07,01,13,00,1013.21
2014,07,01,13,01,1013.17
2014,07,01,13,02,1013.14
2014,07,01,13,03,1013.14
2014,07,01,13,04,1013.11
2014,07,01,13,05,1013.14
2014,07,01,13,06,1013.11
2014,07,01,13,07,1013.14
2014,07,01,13,08,1013.11
2014,07,01,13,09,1013.11
2014,07,01,13,10,1013.11
2014,07,01,13,11,1013.11
2014,07,01,13,12,1013.07
2014,07,01,13,13,1013.07
2014,07,01,13,14,1013.11
2014,07,01,13,15,1013.07
2014,07,01,13,16,1013.07
2014,07,01,13,17,1013.11
2014,07,01,13,18,1013.07
2014,07,01,13,19,1013.07
2014,07,01,13,20,1013.04
2014,07,01,13,21,1013.11
2014,07,01,13,22,1013.07
2014,07,01,13,23,1013.11
2014,07,01,13,24,1013.11
2014,07,01,13,25,1013.07
2014,07,01,13,26,1013.11
2014,07,01,13,27,1013.07
2014,07,01,13,28,1013.04
2014,07,01,13,29,1013.04
2014,07,01,13,30,1013.00
2014,07,01,13,31,1013.00
2014,07,01,13,32,1012.97
2014,07,01,13,33,1012.97
2014,07,01,13,34,1012.94
2014,07,01,13,35,1013.00
2014,07,01,13,36,1012.97
2014,07,01,13,37,1012.94
2014,07,01,13,38,1012.90
2014,07,01,13,39,1012.77
2014,07,01,13,40,1012.77
2014,07,01,13,41,1012.77
2014,07,01,13,42,1012.73
2014,07,01,13,43,1012.73
2014,07,01,13,44,1012.77
2014,07,01,13,45,1012.80
2014,07,01,13,46,1012.77
2014,07,01,13,47,1012.80
2014,07,01,13,48,1012.77
2014,07,01,13,49,1012.80
2014,07,01,13,50,1012.84
2014,07,01,13,51,1012.80
2014,07,01,13,52,1012.84
2014,07,01,13,53,1012.87
2014,07,01,13,54,1012.87
2014,07,01,13,55,1012.87
2014,07,01,13,56,1012.87
2014,07,01,13,57,1012.84
2014,07,01,13,58,1012.77
2014,07,01,13,59,1012.77
2014,07,01,14,00,1012.73
2014,07,01,14,01,1012.70
2014,07,01,14,02,1012.73
2014,07,01,14,03,1012.70
2014,07,01,14,04,1012.73
2014,07,01,14,05,1012.70
2014,07,01,14,06,1012.63
2014,07,01,14,07,1012.63
2014,07,01,14,08,1012.60
2014,07,01,14,09,1012.60
2014,07,01,14,10,1012.53
2014,07,01,14,11,1012.53
2014,07,01,14,12,1012.53
2014,07,01,14,13,1012.50
2014,07,01,14,14,1012.53
2014,07,01,14,15,1012.50
2014,07,01,14,16,1012.50
2014,07,01,14,17,1012.46
2014,07,01,14,18,1012.50
2014,07,01,14,19,1012.53
2014,07,01,14,20,1012.50
2014,07,01,14,21,1012.43
2014,07,01,14,22,1012.46
2014,07,01,14,23,1012.43
2014,07,01,14,24,1012.43
2014,07,01,14,25,1012.46
2014,07,01,14,26,1012.43
2014,07,01,14,27,1012.40
2014,07,01,14,28,1012.43
2014,07,01,14,29,1012.40
2014,07,01,14,30,1012.33
2014,07,01,14,31,1012.33
2014,07,01,14,32,1012.33
2014,07,01,14,33,1012.29
2014,07,01,14,34,1012.26
2014,07,01,14,35,1012.29
2014,07,01,14,36,1012.26
2014,07,01,14,37,1012.23
2014,07,01,14,38,1012.23
2014,07,01,14,39,1012.16
2014,07,01,14,40,1012.16
2014,07,01,14,41,1012.12
2014,07,01,14,42,1012.12
2014,07,01,14,43,1012.12
2014,07,01,14,44,1012.09
2014,07,01,14,45,1012.09
2014,07,01,14,46,1012.09
2014,07,01,14,47,1012.06
2014,07,01,14,48,1012.06
2014,07,01,14,49,1011.99
2014,07,01,14,50,1011.99
2014,07,01,14,51,1011.99
2014,07,01,14,52,1011.95
2014,07,01,14,53,1011.95
2014,07,01,14,54,1011.99
2014,07,01,14,55,1011.95
2014,07,01,14,56,1011.92
2014,07,01,14,57,1011.92
2014,07,01,14,58,1011.89
2014,07,01,14,59,1011.89
2014,07,01,15,00,1011.82
2014,07,01,15,01,1011.79
2014,07,01,15,02,1011.79
2014,07,01,15,03,1011.75
2014,07,01,15,04,1011.72
2014,07,01,15,05,1011.72
2014,07,01,15,06,1011.72
2014,07,01,15,07,1011.68
2014,07,01,15,08,1011.68
2014,07,01,15,09,1011.68
2014,07,01,15,10,1011.65
2014,07,01,15,11,1011.68
2014,07,01,15,12,1011.68
2014,07,01,15,13,1011.65
2014,07,01,15,14,1011.62
2014,07,01,15,15,1011.62
2014,07,01,15,16,1011.68
2014,07,01,15,17,1011.62
2014,07,01,15,18,1011.58
2014,07,01,15,19,1011.55
2014,07,01,15,20,1011.58
2014,07,01,15,21,1011.55
2014,07,01,15,22,1011.51
2014,07,01,15,23,1011.55
2014,07,01,15,24,1011.55
2014,07,01,15,25,1011.55
2014,07,01,15,26,1011.55
2014,07,01,15,27,1011.51
2014,07,01,15,28,1011.51
2014,07,01,15,29,1011.45
2014,07,01,15,30,1011.41
2014,07,01,15,31,1011.38
2014,07,01,15,32,1011.38
2014,07,01,15,33,1011.38
2014,07,01,15,34,1011.31
2014,07,01,15,35,1011.31
2014,07,01,15,36,1011.28
2014,07,01,15,37,1011.35
2014,07,01,15,38,1011.35
2014,07,01,15,39,1011.38
2014,07,01,15,40,1011.38
2014,07,01,15,41,1011.38
2014,07,01,15,42,1011.41
2014,07,01,15,43,1011.35
2014,07,01,15,44,1011.35
2014,07,01,15,45,1011.35
2014,07,01,15,46,1011.35
2014,07,01,15,47,1011.28
2014,07,01,15,48,1011.28
2014,07,01,15,49,1011.24
2014,07,01,15,50,1011.24
2014,07,01,15,51,1011.21
2014,07,01,15,52,1011.21
2014,07,01,15,53,1011.18
2014,07,01,15,54,1011.14
2014,07,01,15,55,1011.07
2014,07,01,15,56,1011.14