Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,8.90
2021,04,16,00,01,8.90
2021,04,16,00,02,8.80
2021,04,16,00,03,8.80
2021,04,16,00,04,8.80
2021,04,16,00,05,8.80
2021,04,16,00,06,8.80
2021,04,16,00,07,8.80
2021,04,16,00,08,8.80
2021,04,16,00,09,8.80
2021,04,16,00,10,8.70
2021,04,16,00,11,8.70
2021,04,16,00,12,8.60
2021,04,16,00,13,8.60
2021,04,16,00,14,8.60
2021,04,16,00,15,8.60
2021,04,16,00,16,8.60
2021,04,16,00,17,8.60
2021,04,16,00,18,8.60
2021,04,16,00,19,8.60
2021,04,16,00,20,8.60
2021,04,16,00,21,8.50
2021,04,16,00,22,8.50
2021,04,16,00,23,8.50
2021,04,16,00,24,8.40
2021,04,16,00,25,8.40
2021,04,16,00,26,8.40
2021,04,16,00,27,8.40
2021,04,16,00,28,8.40
2021,04,16,00,29,8.40
2021,04,16,00,30,8.30
2021,04,16,00,31,8.30
2021,04,16,00,32,8.30
2021,04,16,00,33,8.30
2021,04,16,00,34,8.30
2021,04,16,00,35,8.30
2021,04,16,00,36,8.30
2021,04,16,00,37,8.40
2021,04,16,00,38,8.40
2021,04,16,00,39,8.30
2021,04,16,00,40,8.30
2021,04,16,00,41,8.30
2021,04,16,00,42,8.40
2021,04,16,00,43,8.40
2021,04,16,00,44,8.40
2021,04,16,00,45,8.40
2021,04,16,00,46,8.40
2021,04,16,00,47,8.50
2021,04,16,00,48,8.50
2021,04,16,00,49,8.50
2021,04,16,00,50,8.40
2021,04,16,00,51,8.40
2021,04,16,00,52,8.40
2021,04,16,00,53,8.40
2021,04,16,00,54,8.50
2021,04,16,00,55,8.50
2021,04,16,00,56,8.50
2021,04,16,00,57,8.50
2021,04,16,00,58,8.40
2021,04,16,00,59,8.40
2021,04,16,01,00,8.40
2021,04,16,01,01,8.40
2021,04,16,01,02,8.40
2021,04,16,01,03,8.40
2021,04,16,01,04,8.40
2021,04,16,01,05,8.40
2021,04,16,01,06,8.40
2021,04,16,01,07,8.30
2021,04,16,01,08,8.30
2021,04,16,01,09,8.30
2021,04,16,01,10,8.30
2021,04,16,01,11,8.30
2021,04,16,01,12,8.30
2021,04,16,01,13,8.30
2021,04,16,01,14,8.30
2021,04,16,01,15,8.30
2021,04,16,01,16,8.20
2021,04,16,01,17,8.20
2021,04,16,01,18,8.20
2021,04,16,01,19,8.20
2021,04,16,01,20,8.20
2021,04,16,01,21,8.20
2021,04,16,01,22,8.20
2021,04,16,01,23,8.10
2021,04,16,01,24,8.10
2021,04,16,01,25,8.10
2021,04,16,01,26,8.10
2021,04,16,01,27,8.10
2021,04,16,01,28,8.10
2021,04,16,01,29,8.10
2021,04,16,01,30,8.10
2021,04,16,01,31,8.10
2021,04,16,01,32,8.10
2021,04,16,01,33,8.10
2021,04,16,01,34,8.10
2021,04,16,01,35,8.10
2021,04,16,01,36,8.10
2021,04,16,01,37,8.10
2021,04,16,01,38,8.10
2021,04,16,01,39,8.10
2021,04,16,01,40,8.10
2021,04,16,01,41,8.10
2021,04,16,01,42,8.10
2021,04,16,01,43,8.10
2021,04,16,01,44,8.10
2021,04,16,01,45,8.10
2021,04,16,01,46,8.10
2021,04,16,01,47,8.10
2021,04,16,01,48,8.00
2021,04,16,01,49,8.00
2021,04,16,01,50,7.90
2021,04,16,01,51,7.90
2021,04,16,01,52,7.80
2021,04,16,01,53,7.80
2021,04,16,01,54,7.80
2021,04,16,01,55,7.80
2021,04,16,01,56,7.80
2021,04,16,01,57,7.80
2021,04,16,01,58,7.70
2021,04,16,01,59,7.70
2021,04,16,02,00,7.60
2021,04,16,02,01,7.60
2021,04,16,02,02,7.60
2021,04,16,02,03,7.60
2021,04,16,02,04,7.60
2021,04,16,02,05,7.60
2021,04,16,02,06,7.60
2021,04,16,02,07,7.60
2021,04,16,02,08,7.60
2021,04,16,02,09,7.60
2021,04,16,02,10,7.60
2021,04,16,02,11,7.60
2021,04,16,02,12,7.60
2021,04,16,02,13,7.60
2021,04,16,02,14,7.60
2021,04,16,02,15,7.60
2021,04,16,02,16,7.60
2021,04,16,02,17,7.60
2021,04,16,02,18,7.60
2021,04,16,02,19,7.60
2021,04,16,02,20,7.60
2021,04,16,02,21,7.60
2021,04,16,02,22,7.60
2021,04,16,02,23,7.60
2021,04,16,02,24,7.50
2021,04,16,02,25,7.50
2021,04,16,02,26,7.50
2021,04,16,02,27,7.50
2021,04,16,02,28,7.40
2021,04,16,02,29,7.40
2021,04,16,02,30,7.40
2021,04,16,02,31,7.40
2021,04,16,02,32,7.40
2021,04,16,02,33,7.30
2021,04,16,02,34,7.30
2021,04,16,02,35,7.30
2021,04,16,02,36,7.30
2021,04,16,02,37,7.30
2021,04,16,02,38,7.30
2021,04,16,02,39,7.30
2021,04,16,02,40,7.30
2021,04,16,02,41,7.20
2021,04,16,02,42,7.20
2021,04,16,02,43,7.20
2021,04,16,02,44,7.20
2021,04,16,02,45,7.20
2021,04,16,02,46,7.20
2021,04,16,02,47,7.20
2021,04,16,02,48,7.10
2021,04,16,02,49,7.10
2021,04,16,02,50,7.20
2021,04,16,02,51,7.20
2021,04,16,02,52,7.20
2021,04,16,02,53,7.20
2021,04,16,02,54,7.20
2021,04,16,02,55,7.30
2021,04,16,02,56,7.30
2021,04,16,02,57,7.30
2021,04,16,02,58,7.30
2021,04,16,02,59,7.40
2021,04,16,03,00,7.40
2021,04,16,03,01,7.50
2021,04,16,03,02,7.50
2021,04,16,03,03,7.50
2021,04,16,03,04,7.60
2021,04,16,03,05,7.60
2021,04,16,03,06,7.60
2021,04,16,03,07,7.60
2021,04,16,03,08,7.60
2021,04,16,03,09,7.60
2021,04,16,03,10,7.50
2021,04,16,03,11,7.50
2021,04,16,03,12,7.50
2021,04,16,03,13,7.50
2021,04,16,03,14,7.50
2021,04,16,03,15,7.40
2021,04,16,03,16,7.30
2021,04,16,03,17,7.30
2021,04,16,03,18,7.30
2021,04,16,03,19,7.30
2021,04,16,03,20,7.30
2021,04,16,03,21,7.30
2021,04,16,03,22,7.30
2021,04,16,03,23,7.30
2021,04,16,03,24,7.40
2021,04,16,03,25,7.40
2021,04,16,03,26,7.40
2021,04,16,03,27,7.30
2021,04,16,03,28,7.30
2021,04,16,03,29,7.30
2021,04,16,03,30,7.30
2021,04,16,03,31,7.30
2021,04,16,03,32,7.30
2021,04,16,03,33,7.40
2021,04,16,03,34,7.40
2021,04,16,03,35,7.30
2021,04,16,03,36,7.30
2021,04,16,03,37,7.30
2021,04,16,03,38,7.30
2021,04,16,03,39,7.30
2021,04,16,03,40,7.20
2021,04,16,03,41,7.20
2021,04,16,03,42,7.30
2021,04,16,03,43,7.30
2021,04,16,03,44,7.30
2021,04,16,03,45,7.20
2021,04,16,03,46,7.20
2021,04,16,03,47,7.20
2021,04,16,03,48,7.20
2021,04,16,03,49,7.20
2021,04,16,03,50,7.20
2021,04,16,03,51,7.20
2021,04,16,03,52,7.20
2021,04,16,03,53,7.20
2021,04,16,03,54,7.20
2021,04,16,03,55,7.20
2021,04,16,03,56,7.20
2021,04,16,03,57,7.20
2021,04,16,03,58,7.20
2021,04,16,03,59,7.10
2021,04,16,04,00,7.10
2021,04,16,04,01,7.10
2021,04,16,04,02,7.10
2021,04,16,04,03,7.10
2021,04,16,04,04,7.00
2021,04,16,04,05,7.00
2021,04,16,04,06,7.00
2021,04,16,04,07,7.00
2021,04,16,04,08,6.90
2021,04,16,04,09,6.90
2021,04,16,04,10,6.90
2021,04,16,04,11,6.90
2021,04,16,04,12,6.90
2021,04,16,04,13,6.90
2021,04,16,04,14,6.90
2021,04,16,04,15,6.80
2021,04,16,04,16,6.80
2021,04,16,04,17,6.80
2021,04,16,04,18,6.80
2021,04,16,04,19,6.80
2021,04,16,04,20,6.80
2021,04,16,04,21,6.80
2021,04,16,04,22,6.80
2021,04,16,04,23,6.80
2021,04,16,04,24,6.80
2021,04,16,04,25,6.80
2021,04,16,04,26,6.80
2021,04,16,04,27,6.80
2021,04,16,04,28,6.80
2021,04,16,04,29,6.80
2021,04,16,04,30,6.80
2021,04,16,04,31,6.80
2021,04,16,04,32,6.80
2021,04,16,04,33,6.80
2021,04,16,04,34,6.80
2021,04,16,04,35,6.80
2021,04,16,04,36,6.80
2021,04,16,04,37,6.90
2021,04,16,04,38,6.90
2021,04,16,04,39,7.00
2021,04,16,04,40,7.10
2021,04,16,04,41,7.10
2021,04,16,04,42,7.20
2021,04,16,04,43,7.20
2021,04,16,04,44,7.20
2021,04,16,04,45,7.10
2021,04,16,04,46,7.10
2021,04,16,04,47,7.10
2021,04,16,04,48,7.10
2021,04,16,04,49,7.10
2021,04,16,04,50,7.10
2021,04,16,04,51,7.00
2021,04,16,04,52,7.00
2021,04,16,04,53,7.00
2021,04,16,04,54,6.90
2021,04,16,04,55,6.90
2021,04,16,04,56,6.90
2021,04,16,04,57,6.90
2021,04,16,04,58,6.90
2021,04,16,04,59,6.90
2021,04,16,05,00,6.80
2021,04,16,05,01,6.80
2021,04,16,05,02,6.80
2021,04,16,05,03,6.80
2021,04,16,05,04,6.70
2021,04,16,05,05,6.70
2021,04,16,05,06,6.70
2021,04,16,05,07,6.70
2021,04,16,05,08,6.60
2021,04,16,05,09,6.60
2021,04,16,05,10,6.60
2021,04,16,05,11,6.60
2021,04,16,05,12,6.60
2021,04,16,05,13,6.60
2021,04,16,05,14,6.60
2021,04,16,05,15,6.60
2021,04,16,05,16,6.60
2021,04,16,05,17,6.60
2021,04,16,05,18,6.60
2021,04,16,05,19,6.60
2021,04,16,05,20,6.60
2021,04,16,05,21,6.60
2021,04,16,05,22,6.50
2021,04,16,05,23,6.50
2021,04,16,05,24,6.50
2021,04,16,05,25,6.40
2021,04,16,05,26,6.40
2021,04,16,05,27,6.40
2021,04,16,05,28,6.40
2021,04,16,05,29,6.40
2021,04,16,05,30,6.40
2021,04,16,05,31,6.40
2021,04,16,05,32,6.40
2021,04,16,05,33,6.40
2021,04,16,05,34,6.40
2021,04,16,05,35,6.40
2021,04,16,05,36,6.40
2021,04,16,05,37,6.40
2021,04,16,05,38,6.30
2021,04,16,05,39,6.30
2021,04,16,05,40,6.30
2021,04,16,05,41,6.30
2021,04,16,05,42,6.30
2021,04,16,05,43,6.30
2021,04,16,05,44,6.30
2021,04,16,05,45,6.30
2021,04,16,05,46,6.30
2021,04,16,05,47,6.30
2021,04,16,05,48,6.30
2021,04,16,05,49,6.30
2021,04,16,05,50,6.30
2021,04,16,05,51,6.30
2021,04,16,05,52,6.30
2021,04,16,05,53,6.30
2021,04,16,05,54,6.30
2021,04,16,05,55,6.30
2021,04,16,05,56,6.30
2021,04,16,05,57,6.30
2021,04,16,05,58,6.30
2021,04,16,05,59,6.30
2021,04,16,06,00,6.30
2021,04,16,06,01,6.40
2021,04,16,06,02,6.40
2021,04,16,06,03,6.40
2021,04,16,06,04,6.30
2021,04,16,06,05,6.30
2021,04,16,06,06,6.30
2021,04,16,06,07,6.30
2021,04,16,06,08,6.20
2021,04,16,06,09,6.20
2021,04,16,06,10,6.20
2021,04,16,06,11,6.20
2021,04,16,06,12,6.20
2021,04,16,06,13,6.20
2021,04,16,06,14,6.10
2021,04,16,06,15,6.10
2021,04,16,06,16,6.10
2021,04,16,06,17,6.10
2021,04,16,06,18,6.10
2021,04,16,06,19,6.10
2021,04,16,06,20,6.10
2021,04,16,06,21,6.10
2021,04,16,06,22,6.10
2021,04,16,06,23,6.10
2021,04,16,06,24,6.00
2021,04,16,06,25,6.00
2021,04,16,06,26,6.00
2021,04,16,06,27,6.00
2021,04,16,06,28,6.00
2021,04,16,06,29,6.00
2021,04,16,06,30,6.00
2021,04,16,06,31,6.00
2021,04,16,06,32,6.00
2021,04,16,06,33,6.10
2021,04,16,06,34,6.10
2021,04,16,06,35,6.10
2021,04,16,06,36,6.10
2021,04,16,06,37,6.20
2021,04,16,06,38,6.20
2021,04,16,06,39,6.20
2021,04,16,06,40,6.30
2021,04,16,06,41,6.40
2021,04,16,06,42,6.50
2021,04,16,06,43,6.50
2021,04,16,06,44,6.50
2021,04,16,06,45,6.50
2021,04,16,06,46,6.50
2021,04,16,06,47,6.50
2021,04,16,06,48,6.50
2021,04,16,06,49,6.60
2021,04,16,06,50,6.60
2021,04,16,06,51,6.60
2021,04,16,06,52,6.60
2021,04,16,06,53,6.60
2021,04,16,06,54,6.60
2021,04,16,06,55,6.70
2021,04,16,06,56,6.70
2021,04,16,06,57,6.70
2021,04,16,06,58,6.70
2021,04,16,06,59,6.80
2021,04,16,07,00,6.80
2021,04,16,07,01,6.80
2021,04,16,07,02,6.80
2021,04,16,07,03,6.70
2021,04,16,07,04,6.70
2021,04,16,07,05,6.70
2021,04,16,07,06,6.70
2021,04,16,07,07,6.70
2021,04,16,07,08,6.70
2021,04,16,07,09,6.80
2021,04,16,07,10,6.80
2021,04,16,07,11,6.80
2021,04,16,07,12,6.80
2021,04,16,07,13,6.90
2021,04,16,07,14,7.00
2021,04,16,07,15,7.00
2021,04,16,07,16,7.10
2021,04,16,07,17,7.10
2021,04,16,07,18,7.10
2021,04,16,07,19,7.20
2021,04,16,07,20,7.20
2021,04,16,07,21,7.20
2021,04,16,07,22,7.20
2021,04,16,07,23,7.20
2021,04,16,07,24,7.30
2021,04,16,07,25,7.30
2021,04,16,07,26,7.40
2021,04,16,07,27,7.40
2021,04,16,07,28,7.50
2021,04,16,07,29,7.60
2021,04,16,07,30,7.60
2021,04,16,07,31,7.70
2021,04,16,07,32,7.70
2021,04,16,07,33,7.80
2021,04,16,07,34,7.90
2021,04,16,07,35,7.90
2021,04,16,07,36,8.00
2021,04,16,07,37,8.10
2021,04,16,07,38,8.20
2021,04,16,07,39,8.30
2021,04,16,07,40,8.40
2021,04,16,07,41,8.50
2021,04,16,07,42,8.60
2021,04,16,07,43,8.70
2021,04,16,07,44,8.80
2021,04,16,07,45,8.90
2021,04,16,07,46,9.00
2021,04,16,07,47,9.10
2021,04,16,07,48,9.20
2021,04,16,07,49,9.40
2021,04,16,07,50,9.60
2021,04,16,07,51,9.70
2021,04,16,07,52,9.80
2021,04,16,07,53,10.00
2021,04,16,07,54,10.00
2021,04,16,07,55,10.10
2021,04,16,07,56,10.20
2021,04,16,07,57,10.20
2021,04,16,07,58,10.30
2021,04,16,07,59,10.30
2021,04,16,08,00,10.40
2021,04,16,08,01,10.50
2021,04,16,08,02,10.60
2021,04,16,08,03,10.70
2021,04,16,08,04,10.70
2021,04,16,08,05,10.70
2021,04,16,08,06,10.80
2021,04,16,08,07,10.90
2021,04,16,08,08,11.00
2021,04,16,08,09,11.10
2021,04,16,08,10,11.30
2021,04,16,08,11,11.40
2021,04,16,08,12,11.50
2021,04,16,08,13,11.60
2021,04,16,08,14,11.70
2021,04,16,08,15,11.80
2021,04,16,08,16,11.90
2021,04,16,08,17,12.00
2021,04,16,08,18,12.10
2021,04,16,08,19,12.20
2021,04,16,08,20,12.30
2021,04,16,08,21,12.40
2021,04,16,08,22,12.50
2021,04,16,08,23,12.50
2021,04,16,08,24,12.60
2021,04,16,08,25,12.70
2021,04,16,08,26,12.80
2021,04,16,08,27,12.80
2021,04,16,08,28,12.90
2021,04,16,08,29,12.90
2021,04,16,08,30,13.00
2021,04,16,08,31,13.00
2021,04,16,08,32,13.10
2021,04,16,08,33,13.10
2021,04,16,08,34,13.10
2021,04,16,08,35,13.20
2021,04,16,08,36,13.20
2021,04,16,08,37,13.20
2021,04,16,08,38,13.20
2021,04,16,08,39,13.30
2021,04,16,08,40,13.30
2021,04,16,08,41,13.30
2021,04,16,08,42,13.30
2021,04,16,08,43,13.40
2021,04,16,08,44,13.40
2021,04,16,08,45,13.40
2021,04,16,08,46,13.40
2021,04,16,08,47,13.50
2021,04,16,08,48,13.50
2021,04,16,08,49,13.50
2021,04,16,08,50,13.60
2021,04,16,08,51,13.60
2021,04,16,08,52,13.50
2021,04,16,08,53,13.50
2021,04,16,08,54,13.60
2021,04,16,08,55,13.60
2021,04,16,08,56,13.60
2021,04,16,08,57,13.60
2021,04,16,08,58,13.60
2021,04,16,08,59,13.60
2021,04,16,09,00,13.60
2021,04,16,09,01,13.60
2021,04,16,09,02,13.60
2021,04,16,09,03,13.60
2021,04,16,09,04,13.60
2021,04,16,09,05,13.60
2021,04,16,09,06,13.60
2021,04,16,09,07,13.60
2021,04,16,09,08,13.50
2021,04,16,09,09,13.50
2021,04,16,09,10,13.50
2021,04,16,09,11,13.50
2021,04,16,09,12,13.60
2021,04,16,09,13,13.60
2021,04,16,09,14,13.60
2021,04,16,09,15,13.60
2021,04,16,09,16,13.60
2021,04,16,09,17,13.70
2021,04,16,09,18,13.70
2021,04,16,09,19,13.70
2021,04,16,09,20,13.70
2021,04,16,09,21,13.70
2021,04,16,09,22,13.80
2021,04,16,09,23,13.80
2021,04,16,09,24,13.90
2021,04,16,09,25,14.00
2021,04,16,09,26,14.10
2021,04,16,09,27,14.20
2021,04,16,09,28,14.20
2021,04,16,09,29,14.30
2021,04,16,09,30,14.40
2021,04,16,09,31,14.40
2021,04,16,09,32,14.50
2021,04,16,09,33,14.50
2021,04,16,09,34,14.60
2021,04,16,09,35,14.60
2021,04,16,09,36,14.60
2021,04,16,09,37,14.60
2021,04,16,09,38,14.50
2021,04,16,09,39,14.40
2021,04,16,09,40,14.30
2021,04,16,09,41,14.20
2021,04,16,09,42,14.20
2021,04,16,09,43,14.10
2021,04,16,09,44,14.10
2021,04,16,09,45,14.00
2021,04,16,09,46,13.90
2021,04,16,09,47,13.90
2021,04,16,09,48,13.90
2021,04,16,09,49,13.80
2021,04,16,09,50,13.80
2021,04,16,09,51,13.80
2021,04,16,09,52,13.80
2021,04,16,09,53,13.80
2021,04,16,09,54,13.80
2021,04,16,09,55,13.80
2021,04,16,09,56,13.70
2021,04,16,09,57,13.70
2021,04,16,09,58,13.70
2021,04,16,09,59,13.60
2021,04,16,10,00,13.50
2021,04,16,10,01,13.50
2021,04,16,10,02,13.50
2021,04,16,10,03,13.50
2021,04,16,10,04,13.60
2021,04,16,10,05,13.70
2021,04,16,10,06,13.70
2021,04,16,10,07,13.80
2021,04,16,10,08,13.80
2021,04,16,10,09,13.90
2021,04,16,10,10,13.90
2021,04,16,10,11,13.90
2021,04,16,10,12,13.80
2021,04,16,10,13,13.90
2021,04,16,10,14,13.90
2021,04,16,10,15,13.90
2021,04,16,10,16,13.90
2021,04,16,10,17,13.80
2021,04,16,10,18,13.80
2021,04,16,10,19,13.70
2021,04,16,10,20,13.70
2021,04,16,10,21,13.70
2021,04,16,10,22,13.70
2021,04,16,10,23,13.70
2021,04,16,10,24,13.70
2021,04,16,10,25,13.60
2021,04,16,10,26,13.60
2021,04,16,10,27,13.60
2021,04,16,10,28,13.50
2021,04,16,10,29,13.50
2021,04,16,10,30,13.40
2021,04,16,10,31,13.40
2021,04,16,10,32,13.40
2021,04,16,10,33,13.40
2021,04,16,10,34,13.40
2021,04,16,10,35,13.30
2021,04,16,10,36,13.30
2021,04,16,10,37,13.30
2021,04,16,10,38,13.30
2021,04,16,10,39,13.30
2021,04,16,10,40,13.30
2021,04,16,10,41,13.30
2021,04,16,10,42,13.40
2021,04,16,10,43,13.40
2021,04,16,10,44,13.40
2021,04,16,10,45,13.30
2021,04,16,10,46,13.30
2021,04,16,10,47,13.30
2021,04,16,10,48,13.30
2021,04,16,10,49,13.20
2021,04,16,10,50,13.20
2021,04,16,10,51,13.20
2021,04,16,10,52,13.20
2021,04,16,10,53,13.20
2021,04,16,10,54,13.30
2021,04,16,10,55,13.30
2021,04,16,10,56,13.30
2021,04,16,10,57,13.30
2021,04,16,10,58,13.40
2021,04,16,10,59,13.40
2021,04,16,11,00,13.30
2021,04,16,11,01,13.30
2021,04,16,11,02,13.30
2021,04,16,11,03,13.30
2021,04,16,11,04,13.40
2021,04,16,11,05,13.40
2021,04,16,11,06,13.40
2021,04,16,11,07,13.40
2021,04,16,11,08,13.40
2021,04,16,11,09,13.30
2021,04,16,11,10,13.40
2021,04,16,11,11,13.40
2021,04,16,11,12,13.40
2021,04,16,11,13,13.40
2021,04,16,11,14,13.40
2021,04,16,11,15,13.30
2021,04,16,11,16,13.20
2021,04,16,11,17,13.20
2021,04,16,11,18,13.30
2021,04,16,11,19,13.30
2021,04,16,11,20,13.30
2021,04,16,11,21,13.30
2021,04,16,11,22,13.40
2021,04,16,11,23,13.40
2021,04,16,11,24,13.40
2021,04,16,11,25,13.40
2021,04,16,11,26,13.50
2021,04,16,11,27,13.50
2021,04,16,11,28,13.50
2021,04,16,11,29,13.60
2021,04,16,11,30,13.60
2021,04,16,11,31,13.70
2021,04,16,11,32,13.80
2021,04,16,11,33,13.80
2021,04,16,11,34,13.90
2021,04,16,11,35,13.90
2021,04,16,11,36,13.90
2021,04,16,11,37,14.00
2021,04,16,11,38,14.00
2021,04,16,11,39,14.00
2021,04,16,11,40,14.00
2021,04,16,11,41,14.10
2021,04,16,11,42,14.20
2021,04,16,11,43,14.20
2021,04,16,11,44,14.20
2021,04,16,11,45,14.30
2021,04,16,11,46,14.30
2021,04,16,11,47,14.30
2021,04,16,11,48,14.40
2021,04,16,11,49,14.40
2021,04,16,11,50,14.60
2021,04,16,11,51,14.60
2021,04,16,11,52,14.60
2021,04,16,11,53,14.60
2021,04,16,11,54,14.70
2021,04,16,11,55,14.70
2021,04,16,11,56,14.70
2021,04,16,11,57,14.80
2021,04,16,11,58,14.80
2021,04,16,11,59,14.80
2021,04,16,12,00,14.90
2021,04,16,12,01,14.90
2021,04,16,12,02,15.00
2021,04,16,12,03,15.00
2021,04,16,12,04,15.10
2021,04,16,12,05,15.10
2021,04,16,12,06,15.20
2021,04,16,12,07,15.20
2021,04,16,12,08,15.20
2021,04,16,12,09,15.20
2021,04,16,12,10,15.30
2021,04,16,12,11,15.50
2021,04,16,12,12,15.60
2021,04,16,12,13,15.70
2021,04,16,12,14,15.80
2021,04,16,12,15,15.90
2021,04,16,12,16,15.90
2021,04,16,12,17,15.90
2021,04,16,12,18,15.90
2021,04,16,12,19,15.80
2021,04,16,12,20,15.80
2021,04,16,12,21,15.90
2021,04,16,12,22,16.00
2021,04,16,12,23,16.10
2021,04,16,12,24,16.20
2021,04,16,12,25,16.30
2021,04,16,12,26,16.40
2021,04,16,12,27,16.40
2021,04,16,12,28,16.50
2021,04,16,12,29,16.50
2021,04,16,12,30,16.50
2021,04,16,12,31,16.50
2021,04,16,12,32,16.50
2021,04,16,12,33,16.50
2021,04,16,12,34,16.50
2021,04,16,12,35,16.50
2021,04,16,12,36,16.40
2021,04,16,12,37,16.40
2021,04,16,12,38,16.30
2021,04,16,12,39,16.30
2021,04,16,12,40,16.40
2021,04,16,12,41,16.40
2021,04,16,12,42,16.40
2021,04,16,12,43,16.40
2021,04,16,12,44,16.40
2021,04,16,12,45,16.40
2021,04,16,12,46,16.40
2021,04,16,12,47,16.40
2021,04,16,12,48,16.30
2021,04,16,12,49,16.30
2021,04,16,12,50,16.20
2021,04,16,12,51,16.20
2021,04,16,12,52,16.20
2021,04,16,12,53,16.10
2021,04,16,12,54,16.00
2021,04,16,12,55,15.90
2021,04,16,12,56,15.80
2021,04,16,12,57,15.80
2021,04,16,12,58,15.80
2021,04,16,12,59,15.80
2021,04,16,13,00,15.80
2021,04,16,13,01,15.80
2021,04,16,13,02,15.80
2021,04,16,13,03,15.80
2021,04,16,13,04,15.80
2021,04,16,13,05,15.80
2021,04,16,13,06,15.80
2021,04,16,13,07,15.80
2021,04,16,13,08,15.90
2021,04,16,13,09,15.90
2021,04,16,13,10,15.90
2021,04,16,13,11,16.00
2021,04,16,13,12,16.00
2021,04,16,13,13,16.10
2021,04,16,13,14,16.20
2021,04,16,13,15,16.30
2021,04,16,13,16,16.30
2021,04,16,13,17,16.30
2021,04,16,13,18,16.30
2021,04,16,13,19,16.30
2021,04,16,13,20,16.30
2021,04,16,13,21,16.30
2021,04,16,13,22,16.40
2021,04,16,13,23,16.60
2021,04,16,13,24,16.70
2021,04,16,13,25,16.80
2021,04,16,13,26,16.90
2021,04,16,13,27,17.00
2021,04,16,13,28,17.00
2021,04,16,13,29,17.10
2021,04,16,13,30,17.20
2021,04,16,13,31,17.20
2021,04,16,13,32,17.30
2021,04,16,13,33,17.30
2021,04,16,13,34,17.30
2021,04,16,13,35,17.30
2021,04,16,13,36,17.30
2021,04,16,13,37,17.30
2021,04,16,13,38,17.30
2021,04,16,13,39,17.20
2021,04,16,13,40,17.20
2021,04,16,13,41,17.20
2021,04,16,13,42,17.20
2021,04,16,13,43,17.10
2021,04,16,13,44,17.10
2021,04,16,13,45,17.10
2021,04,16,13,46,17.10
2021,04,16,13,47,17.00
2021,04,16,13,48,17.00
2021,04,16,13,49,17.00
2021,04,16,13,50,16.90
2021,04,16,13,51,16.80
2021,04,16,13,52,16.80
2021,04,16,13,53,16.90
2021,04,16,13,54,16.90
2021,04,16,13,55,16.90
2021,04,16,13,56,16.90
2021,04,16,13,57,16.90
2021,04,16,13,58,16.80
2021,04,16,13,59,16.80
2021,04,16,14,00,16.90
2021,04,16,14,01,16.90
2021,04,16,14,02,16.90
2021,04,16,14,03,16.90
2021,04,16,14,04,17.00
2021,04,16,14,05,17.00
2021,04,16,14,06,17.00
2021,04,16,14,07,17.00
2021,04,16,14,08,17.00
2021,04,16,14,09,17.00
2021,04,16,14,10,17.00
2021,04,16,14,11,17.10
2021,04,16,14,12,17.20
2021,04,16,14,13,17.20
2021,04,16,14,14,17.30
2021,04,16,14,15,17.30
2021,04,16,14,16,17.40
2021,04,16,14,17,17.40
2021,04,16,14,18,17.50
2021,04,16,14,19,17.50
2021,04,16,14,20,17.60
2021,04,16,14,21,17.70
2021,04,16,14,22,17.70
2021,04,16,14,23,17.80
2021,04,16,14,24,17.80
2021,04,16,14,25,17.80
2021,04,16,14,26,17.80
2021,04,16,14,27,17.80
2021,04,16,14,28,17.80
2021,04,16,14,29,17.70
2021,04,16,14,30,17.70
2021,04,16,14,31,17.70
2021,04,16,14,32,17.80
2021,04,16,14,33,17.80
2021,04,16,14,34,17.80
2021,04,16,14,35,17.80
2021,04,16,14,36,17.80
2021,04,16,14,37,17.80
2021,04,16,14,38,17.80
2021,04,16,14,39,17.70
2021,04,16,14,40,17.70
2021,04,16,14,41,17.70
2021,04,16,14,42,17.70
2021,04,16,14,43,17.70
2021,04,16,14,44,17.70
2021,04,16,14,45,17.70
2021,04,16,14,46,17.70
2021,04,16,14,47,17.80
2021,04,16,14,48,17.80
2021,04,16,14,49,17.80
2021,04,16,14,50,17.80
2021,04,16,14,51,17.90
2021,04,16,14,52,17.90
2021,04,16,14,53,18.00
2021,04,16,14,54,18.20
2021,04,16,14,55,18.30
2021,04,16,14,56,18.40
2021,04,16,14,57,18.50
2021,04,16,14,58,18.60
2021,04,16,14,59,18.60
2021,04,16,15,00,18.60
2021,04,16,15,01,18.70
2021,04,16,15,02,18.70
2021,04,16,15,03,18.70
2021,04,16,15,04,18.70
2021,04,16,15,05,18.70
2021,04,16,15,06,18.70
2021,04,16,15,07,18.70
2021,04,16,15,08,18.70
2021,04,16,15,09,18.70
2021,04,16,15,10,18.70
2021,04,16,15,11,18.70
2021,04,16,15,12,18.80
2021,04,16,15,13,18.80
2021,04,16,15,14,18.80
2021,04,16,15,15,18.80
2021,04,16,15,16,18.80
2021,04,16,15,17,18.80
2021,04,16,15,18,18.70
2021,04,16,15,19,18.70
2021,04,16,15,20,18.70
2021,04,16,15,21,18.80
2021,04,16,15,22,18.80
2021,04,16,15,23,18.80
2021,04,16,15,24,18.80
2021,04,16,15,25,18.80
2021,04,16,15,26,18.80
2021,04,16,15,27,18.80
2021,04,16,15,28,18.80
2021,04,16,15,29,18.80
2021,04,16,15,30,18.70
2021,04,16,15,31,18.70
2021,04,16,15,32,18.80
2021,04,16,15,33,18.80
2021,04,16,15,34,18.80
2021,04,16,15,35,18.80
2021,04,16,15,36,18.90
2021,04,16,15,37,18.90
2021,04,16,15,38,18.90
2021,04,16,15,39,19.00
2021,04,16,15,40,19.00
2021,04,16,15,41,19.10
2021,04,16,15,42,19.10
2021,04,16,15,43,19.10
2021,04,16,15,44,19.20
2021,04,16,15,45,19.20
2021,04,16,15,46,19.20
2021,04,16,15,47,19.30
2021,04,16,15,48,19.30
2021,04,16,15,49,19.30
2021,04,16,15,50,19.30
2021,04,16,15,51,19.40
2021,04,16,15,52,19.40
2021,04,16,15,53,19.40
2021,04,16,15,54,19.40
2021,04,16,15,55,19.40
2021,04,16,15,56,19.30
2021,04,16,15,57,19.30
2021,04,16,15,58,19.30
2021,04,16,15,59,19.30
2021,04,16,16,00,19.30
2021,04,16,16,01,19.30
2021,04,16,16,02,19.30
2021,04,16,16,03,19.30
2021,04,16,16,04,19.30
2021,04,16,16,05,19.30
2021,04,16,16,06,19.30
2021,04,16,16,07,19.30
2021,04,16,16,08,19.30
2021,04,16,16,09,19.30
2021,04,16,16,10,19.20
2021,04,16,16,11,19.20
2021,04,16,16,12,19.20
2021,04,16,16,13,19.20
2021,04,16,16,14,19.20
2021,04,16,16,15,19.20
2021,04,16,16,16,19.30
2021,04,16,16,17,19.30
2021,04,16,16,18,19.30
2021,04,16,16,19,19.40
2021,04,16,16,20,19.40
2021,04,16,16,21,19.40
2021,04,16,16,22,19.40
2021,04,16,16,23,19.40
2021,04,16,16,24,19.40
2021,04,16,16,25,19.40
2021,04,16,16,26,19.50
2021,04,16,16,27,19.60
2021,04,16,16,28,19.60
2021,04,16,16,29,19.60
2021,04,16,16,30,19.60
2021,04,16,16,31,19.60
2021,04,16,16,32,19.60
2021,04,16,16,33,19.50
2021,04,16,16,34,19.50
2021,04,16,16,35,19.40
2021,04,16,16,36,19.40
2021,04,16,16,37,19.40
2021,04,16,16,38,19.50
2021,04,16,16,39,19.60
2021,04,16,16,40,19.60
2021,04,16,16,41,19.60
2021,04,16,16,42,19.60
2021,04,16,16,43,19.60
2021,04,16,16,44,19.60
2021,04,16,16,45,19.60
2021,04,16,16,46,19.60
2021,04,16,16,47,19.60
2021,04,16,16,48,19.60
2021,04,16,16,49,19.60
2021,04,16,16,50,19.60
2021,04,16,16,51,19.60
2021,04,16,16,52,19.60
2021,04,16,16,53,19.60
2021,04,16,16,54,19.70
2021,04,16,16,55,19.70
2021,04,16,16,56,19.70
2021,04,16,16,57,19.70
2021,04,16,16,58,19.70
2021,04,16,16,59,19.70
2021,04,16,17,00,19.70
2021,04,16,17,01,19.70
2021,04,16,17,02,19.70
2021,04,16,17,03,19.70
2021,04,16,17,04,19.70
2021,04,16,17,05,19.70
2021,04,16,17,06,19.80
2021,04,16,17,07,19.80
2021,04,16,17,08,19.80
2021,04,16,17,09,19.80
2021,04,16,17,10,19.90
2021,04,16,17,11,19.90
2021,04,16,17,12,19.90
2021,04,16,17,13,20.00
2021,04,16,17,14,20.00
2021,04,16,17,15,20.00
2021,04,16,17,16,20.10
2021,04,16,17,17,20.10
2021,04,16,17,18,20.10
2021,04,16,17,19,20.10
2021,04,16,17,20,20.20
2021,04,16,17,21,20.20
2021,04,16,17,22,20.20
2021,04,16,17,23,20.20
2021,04,16,17,24,20.20
2021,04,16,17,25,20.20
2021,04,16,17,26,20.20
2021,04,16,17,27,20.30
2021,04,16,17,28,20.30
2021,04,16,17,29,20.30
2021,04,16,17,30,20.40
2021,04,16,17,31,20.40
2021,04,16,17,32,20.40
2021,04,16,17,33,20.50
2021,04,16,17,34,20.60
2021,04,16,17,35,20.70
2021,04,16,17,36,20.90
2021,04,16,17,37,20.90
2021,04,16,17,38,21.00
2021,04,16,17,39,21.00
2021,04,16,17,40,21.10