Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,19.80
2016,08,20,00,01,19.80
2016,08,20,00,02,19.80
2016,08,20,00,03,19.90
2016,08,20,00,04,19.90
2016,08,20,00,05,19.90
2016,08,20,00,06,19.90
2016,08,20,00,07,19.90
2016,08,20,00,08,20.00
2016,08,20,00,09,20.00
2016,08,20,00,10,20.00
2016,08,20,00,11,20.00
2016,08,20,00,12,20.00
2016,08,20,00,13,20.00
2016,08,20,00,14,20.00
2016,08,20,00,15,20.00
2016,08,20,00,16,20.00
2016,08,20,00,17,20.00
2016,08,20,00,18,20.00
2016,08,20,00,19,19.90
2016,08,20,00,20,19.90
2016,08,20,00,21,19.90
2016,08,20,00,22,19.90
2016,08,20,00,23,19.90
2016,08,20,00,24,19.80
2016,08,20,00,25,19.80
2016,08,20,00,26,19.80
2016,08,20,00,27,19.80
2016,08,20,00,28,19.80
2016,08,20,00,29,19.90
2016,08,20,00,30,19.90
2016,08,20,00,31,19.90
2016,08,20,00,32,20.00
2016,08,20,00,33,20.00
2016,08,20,00,34,20.10
2016,08,20,00,35,20.10
2016,08,20,00,36,20.10
2016,08,20,00,37,20.00
2016,08,20,00,38,19.90
2016,08,20,00,39,19.90
2016,08,20,00,40,19.90
2016,08,20,00,41,19.80
2016,08,20,00,42,19.80
2016,08,20,00,43,19.80
2016,08,20,00,44,19.80
2016,08,20,00,45,19.80
2016,08,20,00,46,19.80
2016,08,20,00,47,19.80
2016,08,20,00,48,19.80
2016,08,20,00,49,19.70
2016,08,20,00,50,19.70
2016,08,20,00,51,19.70
2016,08,20,00,52,19.70
2016,08,20,00,53,19.70
2016,08,20,00,54,19.60
2016,08,20,00,55,19.60
2016,08,20,00,56,19.60
2016,08,20,00,57,19.50
2016,08,20,00,58,19.50
2016,08,20,00,59,19.40
2016,08,20,01,00,19.40
2016,08,20,01,01,19.40
2016,08,20,01,02,19.40
2016,08,20,01,03,19.40
2016,08,20,01,04,19.40
2016,08,20,01,05,19.30
2016,08,20,01,06,19.30
2016,08,20,01,07,19.30
2016,08,20,01,08,19.30
2016,08,20,01,09,19.30
2016,08,20,01,10,19.30
2016,08,20,01,11,19.30
2016,08,20,01,12,19.20
2016,08,20,01,13,19.20
2016,08,20,01,14,19.20
2016,08,20,01,15,19.10
2016,08,20,01,16,19.10
2016,08,20,01,17,19.10
2016,08,20,01,18,19.10
2016,08,20,01,19,19.10
2016,08,20,01,20,19.10
2016,08,20,01,21,19.00
2016,08,20,01,22,19.00
2016,08,20,01,23,19.00
2016,08,20,01,24,19.00
2016,08,20,01,25,19.00
2016,08,20,01,26,19.00
2016,08,20,01,27,19.00
2016,08,20,01,28,19.00
2016,08,20,01,29,19.00
2016,08,20,01,30,19.10
2016,08,20,01,31,19.00
2016,08,20,01,32,19.10
2016,08,20,01,33,19.10
2016,08,20,01,34,19.10
2016,08,20,01,35,19.10
2016,08,20,01,36,19.10
2016,08,20,01,37,19.10
2016,08,20,01,38,19.00
2016,08,20,01,39,19.00
2016,08,20,01,40,19.00
2016,08,20,01,41,19.00
2016,08,20,01,42,19.00
2016,08,20,01,43,19.00
2016,08,20,01,44,19.00
2016,08,20,01,45,19.00
2016,08,20,01,46,19.10
2016,08,20,01,47,19.10
2016,08,20,01,48,19.10
2016,08,20,01,49,19.00
2016,08,20,01,50,19.00
2016,08,20,01,51,19.00
2016,08,20,01,52,19.00
2016,08,20,01,53,19.00
2016,08,20,01,54,19.00
2016,08,20,01,55,19.00
2016,08,20,01,56,18.90
2016,08,20,01,57,18.90
2016,08,20,01,58,18.90
2016,08,20,01,59,18.90
2016,08,20,02,00,18.80
2016,08,20,02,01,18.80
2016,08,20,02,02,18.80
2016,08,20,02,03,18.80
2016,08,20,02,04,18.70
2016,08,20,02,05,18.70
2016,08,20,02,06,18.70
2016,08,20,02,07,18.70
2016,08,20,02,08,18.70
2016,08,20,02,09,18.70
2016,08,20,02,10,18.70
2016,08,20,02,11,18.70
2016,08,20,02,12,18.60
2016,08,20,02,13,18.60
2016,08,20,02,14,18.60
2016,08,20,02,15,18.60
2016,08,20,02,16,18.60
2016,08,20,02,17,18.50
2016,08,20,02,18,18.50
2016,08,20,02,19,18.50
2016,08,20,02,20,18.40
2016,08,20,02,21,18.40
2016,08,20,02,22,18.40
2016,08,20,02,23,18.40
2016,08,20,02,24,18.40
2016,08,20,02,25,18.40
2016,08,20,02,26,18.40
2016,08,20,02,27,18.50
2016,08,20,02,28,18.50
2016,08,20,02,29,18.50
2016,08,20,02,30,18.50
2016,08,20,02,31,18.50
2016,08,20,02,32,18.50
2016,08,20,02,33,18.50
2016,08,20,02,34,18.50
2016,08,20,02,35,18.40
2016,08,20,02,36,18.40
2016,08,20,02,37,18.40
2016,08,20,02,38,18.40
2016,08,20,02,39,18.40
2016,08,20,02,40,18.30
2016,08,20,02,41,18.30
2016,08,20,02,42,18.30
2016,08,20,02,43,18.30
2016,08,20,02,44,18.30
2016,08,20,02,45,18.30
2016,08,20,02,46,18.30
2016,08,20,02,47,18.30
2016,08,20,02,48,18.30
2016,08,20,02,49,18.30
2016,08,20,02,50,18.30
2016,08,20,02,51,18.30
2016,08,20,02,52,18.30
2016,08,20,02,53,18.20
2016,08,20,02,54,18.20
2016,08,20,02,55,18.20
2016,08,20,02,56,18.20
2016,08,20,02,57,18.20
2016,08,20,02,58,18.20
2016,08,20,02,59,18.20
2016,08,20,03,00,18.30
2016,08,20,03,01,18.30
2016,08,20,03,02,18.30
2016,08,20,03,03,18.30
2016,08,20,03,04,18.30
2016,08,20,03,05,18.30
2016,08,20,03,06,18.30
2016,08,20,03,07,18.30
2016,08,20,03,08,18.30
2016,08,20,03,09,18.30
2016,08,20,03,10,18.40
2016,08,20,03,11,18.40
2016,08,20,03,12,18.40
2016,08,20,03,13,18.40
2016,08,20,03,14,18.30
2016,08,20,03,15,18.30
2016,08,20,03,16,18.30
2016,08,20,03,17,18.30
2016,08,20,03,18,18.30
2016,08,20,03,19,18.30
2016,08,20,03,20,18.30
2016,08,20,03,21,18.30
2016,08,20,03,22,18.30
2016,08,20,03,23,18.30
2016,08,20,03,24,18.30
2016,08,20,03,25,18.30
2016,08,20,03,26,18.30
2016,08,20,03,27,18.30
2016,08,20,03,28,18.30
2016,08,20,03,29,18.30
2016,08,20,03,30,18.30
2016,08,20,03,31,18.30
2016,08,20,03,32,18.30
2016,08,20,03,33,18.30
2016,08,20,03,34,18.30
2016,08,20,03,35,18.30
2016,08,20,03,36,18.30
2016,08,20,03,37,18.30
2016,08,20,03,38,18.30
2016,08,20,03,39,18.30
2016,08,20,03,40,18.30
2016,08,20,03,41,18.40
2016,08,20,03,42,18.40
2016,08,20,03,43,18.40
2016,08,20,03,44,18.40
2016,08,20,03,45,18.50
2016,08,20,03,46,18.50
2016,08,20,03,47,18.60
2016,08,20,03,48,18.60
2016,08,20,03,49,18.70
2016,08,20,03,50,18.70
2016,08,20,03,51,18.80
2016,08,20,03,52,18.80
2016,08,20,03,53,18.80
2016,08,20,03,54,18.80
2016,08,20,03,55,18.80
2016,08,20,03,56,18.80
2016,08,20,03,57,18.80
2016,08,20,03,58,18.80
2016,08,20,03,59,18.80
2016,08,20,04,00,18.80
2016,08,20,04,01,18.80
2016,08,20,04,02,18.80
2016,08,20,04,03,18.80
2016,08,20,04,04,18.80
2016,08,20,04,08,18.80
2016,08,20,04,09,18.80
2016,08,20,04,10,18.80
2016,08,20,04,11,18.80
2016,08,20,04,12,18.80
2016,08,20,04,13,18.80
2016,08,20,04,14,18.80
2016,08,20,04,15,18.80
2016,08,20,04,16,18.80
2016,08,20,04,17,18.70
2016,08,20,04,18,18.70
2016,08,20,04,19,18.70
2016,08,20,04,20,18.70
2016,08,20,04,21,18.70
2016,08,20,04,22,18.70
2016,08,20,04,23,18.70
2016,08,20,04,24,18.70
2016,08,20,04,25,18.70
2016,08,20,04,26,18.70
2016,08,20,04,27,18.70
2016,08,20,04,28,18.70
2016,08,20,04,29,18.70
2016,08,20,04,30,18.70
2016,08,20,04,31,18.60
2016,08,20,04,32,18.60
2016,08,20,04,33,18.60
2016,08,20,04,34,18.60
2016,08,20,04,35,18.50
2016,08,20,04,36,18.50
2016,08,20,04,37,18.50
2016,08,20,04,38,18.50
2016,08,20,04,39,18.50
2016,08,20,04,40,18.50
2016,08,20,04,41,18.50
2016,08,20,04,42,18.50
2016,08,20,04,43,18.50
2016,08,20,04,44,18.50
2016,08,20,04,45,18.50
2016,08,20,04,46,18.50
2016,08,20,04,47,18.50
2016,08,20,04,48,18.40
2016,08,20,04,49,18.40
2016,08,20,04,50,18.40
2016,08,20,04,51,18.40
2016,08,20,04,52,18.40
2016,08,20,04,53,18.40
2016,08,20,04,54,18.40
2016,08,20,04,55,18.40
2016,08,20,04,56,18.40
2016,08,20,04,57,18.40
2016,08,20,04,58,18.40
2016,08,20,04,59,18.40
2016,08,20,05,00,18.40
2016,08,20,05,01,18.40
2016,08,20,05,02,18.40
2016,08,20,05,03,18.40
2016,08,20,05,04,18.40
2016,08,20,05,05,18.40
2016,08,20,05,06,18.40
2016,08,20,05,07,18.40
2016,08,20,05,08,18.40
2016,08,20,05,09,18.40
2016,08,20,05,10,18.50
2016,08,20,05,11,18.50
2016,08,20,05,12,18.50
2016,08,20,05,13,18.50
2016,08,20,05,14,18.50
2016,08,20,05,15,18.50
2016,08,20,05,16,18.50
2016,08,20,05,17,18.50
2016,08,20,05,18,18.50
2016,08,20,05,19,18.50
2016,08,20,05,20,18.60
2016,08,20,05,21,18.60
2016,08,20,05,22,18.60
2016,08,20,05,23,18.60
2016,08,20,05,24,18.60
2016,08,20,05,25,18.60
2016,08,20,05,26,18.60
2016,08,20,05,27,18.60
2016,08,20,05,28,18.60
2016,08,20,05,29,18.60
2016,08,20,05,30,18.60
2016,08,20,05,31,18.60
2016,08,20,05,32,18.60
2016,08,20,05,33,18.60
2016,08,20,05,34,18.60
2016,08,20,05,35,18.60
2016,08,20,05,36,18.50
2016,08,20,05,37,18.40
2016,08,20,05,38,18.30
2016,08,20,05,39,18.20
2016,08,20,05,40,18.10
2016,08,20,05,41,18.00
2016,08,20,05,42,17.90
2016,08,20,05,43,17.80
2016,08,20,05,44,17.80
2016,08,20,05,45,17.70
2016,08,20,05,46,17.70
2016,08,20,05,47,17.70
2016,08,20,05,48,17.60
2016,08,20,05,49,17.60
2016,08,20,05,50,17.60
2016,08,20,05,51,17.60
2016,08,20,05,52,17.60
2016,08,20,05,53,17.60
2016,08,20,05,54,17.60
2016,08,20,05,55,17.60
2016,08,20,05,56,17.60
2016,08,20,05,57,17.60
2016,08,20,05,58,17.50
2016,08,20,05,59,17.50
2016,08,20,06,00,17.50
2016,08,20,06,01,17.50
2016,08,20,06,02,17.40
2016,08,20,06,03,17.40
2016,08,20,06,04,17.40
2016,08,20,06,05,17.40
2016,08,20,06,06,17.40
2016,08,20,06,07,17.40
2016,08,20,06,08,17.40
2016,08,20,06,09,17.40
2016,08,20,06,10,17.40
2016,08,20,06,11,17.40
2016,08,20,06,12,17.40
2016,08,20,06,13,17.40
2016,08,20,06,14,17.40
2016,08,20,06,15,17.40
2016,08,20,06,16,17.40
2016,08,20,06,17,17.40
2016,08,20,06,18,17.40
2016,08,20,06,19,17.40
2016,08,20,06,20,17.40
2016,08,20,06,21,17.40
2016,08,20,06,22,17.40
2016,08,20,06,23,17.40
2016,08,20,06,24,17.30
2016,08,20,06,25,17.30
2016,08,20,06,26,17.30
2016,08,20,06,27,17.30
2016,08,20,06,28,17.30
2016,08,20,06,29,17.20
2016,08,20,06,30,17.20
2016,08,20,06,31,17.20
2016,08,20,06,32,17.20
2016,08,20,06,33,17.20
2016,08,20,06,34,17.20
2016,08,20,06,35,17.20
2016,08,20,06,36,17.20
2016,08,20,06,37,17.20
2016,08,20,06,38,17.20
2016,08,20,06,39,17.20
2016,08,20,06,40,17.20
2016,08,20,06,41,17.20
2016,08,20,06,42,17.20
2016,08,20,06,43,17.20
2016,08,20,06,44,17.20
2016,08,20,06,45,17.20
2016,08,20,06,46,17.20
2016,08,20,06,47,17.20
2016,08,20,06,48,17.20
2016,08,20,06,49,17.20
2016,08,20,06,50,17.20
2016,08,20,06,51,17.20
2016,08,20,06,52,17.20
2016,08,20,06,53,17.20
2016,08,20,06,54,17.20
2016,08,20,06,55,17.20
2016,08,20,06,56,17.20
2016,08,20,06,57,17.20
2016,08,20,06,58,17.20
2016,08,20,06,59,17.20
2016,08,20,07,00,17.30
2016,08,20,07,01,17.30
2016,08,20,07,02,17.30
2016,08,20,07,03,17.30
2016,08,20,07,04,17.30
2016,08,20,07,05,17.30
2016,08,20,07,06,17.30
2016,08,20,07,07,17.30
2016,08,20,07,08,17.30
2016,08,20,07,09,17.30
2016,08,20,07,10,17.30
2016,08,20,07,11,17.30
2016,08,20,07,12,17.30
2016,08,20,07,13,17.30
2016,08,20,07,14,17.30
2016,08,20,07,15,17.30
2016,08,20,07,16,17.30
2016,08,20,07,17,17.30
2016,08,20,07,18,17.40
2016,08,20,07,19,17.40
2016,08,20,07,20,17.40
2016,08,20,07,21,17.50
2016,08,20,07,22,17.60
2016,08,20,07,23,17.60
2016,08,20,07,24,17.70
2016,08,20,07,25,17.70
2016,08,20,07,26,17.80
2016,08,20,07,27,17.90
2016,08,20,07,28,18.00
2016,08,20,07,29,18.10
2016,08,20,07,30,18.20
2016,08,20,07,31,18.30
2016,08,20,07,32,18.40
2016,08,20,07,33,18.50
2016,08,20,07,34,18.60
2016,08,20,07,35,18.70
2016,08,20,07,36,18.90
2016,08,20,07,37,19.00
2016,08,20,07,38,19.10
2016,08,20,07,39,19.20
2016,08,20,07,40,19.30
2016,08,20,07,41,19.40
2016,08,20,07,42,19.60
2016,08,20,07,43,19.70
2016,08,20,07,44,19.80
2016,08,20,07,45,19.90
2016,08,20,07,46,20.10
2016,08,20,07,47,20.20
2016,08,20,07,48,20.30
2016,08,20,07,49,20.40
2016,08,20,07,50,20.40
2016,08,20,07,51,20.50
2016,08,20,07,52,20.60
2016,08,20,07,53,20.70
2016,08,20,07,54,20.80
2016,08,20,07,55,20.90
2016,08,20,07,56,21.00
2016,08,20,07,57,21.00
2016,08,20,07,58,21.10
2016,08,20,07,59,21.20
2016,08,20,08,00,21.20
2016,08,20,08,01,21.30
2016,08,20,08,02,21.30
2016,08,20,08,03,21.30
2016,08,20,08,04,21.40
2016,08,20,08,05,21.50
2016,08,20,08,06,21.50
2016,08,20,08,07,21.60
2016,08,20,08,08,21.60
2016,08,20,08,09,21.70
2016,08,20,08,10,21.70
2016,08,20,08,11,21.80
2016,08,20,08,12,21.80
2016,08,20,08,13,21.80
2016,08,20,08,14,21.80
2016,08,20,08,15,21.80
2016,08,20,08,16,21.80
2016,08,20,08,17,21.80
2016,08,20,08,18,21.90
2016,08,20,08,19,21.90
2016,08,20,08,20,21.90
2016,08,20,08,21,21.90
2016,08,20,08,22,21.90
2016,08,20,08,23,21.90
2016,08,20,08,24,21.90
2016,08,20,08,25,21.90
2016,08,20,08,26,22.00
2016,08,20,08,27,22.00
2016,08,20,08,28,22.00
2016,08,20,08,29,22.10
2016,08,20,08,30,22.10
2016,08,20,08,31,22.20
2016,08,20,08,32,22.30
2016,08,20,08,33,22.30
2016,08,20,08,34,22.30
2016,08,20,08,35,22.40
2016,08,20,08,36,22.40
2016,08,20,08,37,22.50
2016,08,20,08,38,22.50
2016,08,20,08,39,22.60
2016,08,20,08,40,22.60
2016,08,20,08,41,22.60
2016,08,20,08,42,22.70
2016,08,20,08,43,22.70
2016,08,20,08,44,22.80
2016,08,20,08,45,22.80
2016,08,20,08,46,22.80
2016,08,20,08,47,22.80
2016,08,20,08,48,22.90
2016,08,20,08,49,22.90
2016,08,20,08,50,23.00
2016,08,20,08,51,23.10
2016,08,20,08,52,23.10
2016,08,20,08,53,23.10
2016,08,20,08,54,23.10
2016,08,20,08,55,23.10
2016,08,20,08,56,23.10
2016,08,20,08,57,23.10
2016,08,20,08,58,23.10
2016,08,20,08,59,23.20
2016,08,20,09,00,23.20
2016,08,20,09,01,23.20
2016,08,20,09,02,23.30
2016,08,20,09,03,23.30
2016,08,20,09,04,23.30
2016,08,20,09,05,23.40
2016,08,20,09,06,23.40
2016,08,20,09,07,23.50
2016,08,20,09,08,23.60
2016,08,20,09,09,23.60
2016,08,20,09,10,23.60
2016,08,20,09,11,23.60
2016,08,20,09,12,23.50
2016,08,20,09,13,23.40
2016,08,20,09,14,23.30
2016,08,20,09,15,23.30
2016,08,20,09,16,23.20
2016,08,20,09,17,23.10
2016,08,20,09,18,23.10
2016,08,20,09,19,23.00
2016,08,20,09,20,23.00
2016,08,20,09,21,23.10
2016,08,20,09,22,23.10
2016,08,20,09,23,23.00
2016,08,20,09,24,23.00
2016,08,20,09,25,22.90
2016,08,20,09,26,22.90
2016,08,20,09,27,22.80
2016,08,20,09,28,22.80
2016,08,20,09,29,22.80
2016,08,20,09,30,22.70
2016,08,20,09,31,22.70
2016,08,20,09,32,22.70
2016,08,20,09,33,22.80
2016,08,20,09,34,22.80
2016,08,20,09,35,22.90
2016,08,20,09,36,22.90
2016,08,20,09,37,23.00
2016,08,20,09,38,23.00
2016,08,20,09,39,23.00
2016,08,20,09,40,23.00
2016,08,20,09,41,23.10
2016,08,20,09,42,23.10
2016,08,20,09,43,23.20
2016,08,20,09,44,23.20
2016,08,20,09,45,23.20
2016,08,20,09,46,23.20
2016,08,20,09,47,23.10
2016,08,20,09,48,23.10
2016,08,20,09,49,23.10
2016,08,20,09,50,23.00
2016,08,20,09,51,23.00
2016,08,20,09,52,22.90
2016,08,20,09,53,22.90
2016,08,20,09,54,22.80
2016,08,20,09,55,22.80
2016,08,20,09,56,22.70
2016,08,20,09,57,22.60
2016,08,20,09,58,22.60
2016,08,20,09,59,22.60
2016,08,20,10,00,22.50
2016,08,20,10,01,22.50
2016,08,20,10,02,22.50
2016,08,20,10,03,22.50
2016,08,20,10,04,22.60
2016,08,20,10,05,22.70
2016,08,20,10,06,22.70
2016,08,20,10,07,22.70
2016,08,20,10,08,22.80
2016,08,20,10,09,22.90
2016,08,20,10,10,23.00
2016,08,20,10,11,23.10
2016,08,20,10,12,23.20
2016,08,20,10,13,23.30
2016,08,20,10,14,23.30
2016,08,20,10,15,23.40
2016,08,20,10,16,23.40
2016,08,20,10,17,23.40
2016,08,20,10,18,23.50
2016,08,20,10,19,23.50
2016,08,20,10,20,23.60
2016,08,20,10,21,23.60
2016,08,20,10,22,23.70
2016,08,20,10,23,23.70
2016,08,20,10,24,23.80
2016,08,20,10,25,23.80
2016,08,20,10,26,23.80
2016,08,20,10,27,23.90
2016,08,20,10,28,23.90
2016,08,20,10,29,23.90
2016,08,20,10,30,23.90
2016,08,20,10,31,23.90
2016,08,20,10,32,23.90
2016,08,20,10,33,23.90
2016,08,20,10,34,23.90
2016,08,20,10,35,24.00
2016,08,20,10,36,24.00
2016,08,20,10,37,24.00
2016,08,20,10,38,24.10
2016,08,20,10,39,24.10
2016,08,20,10,40,24.10
2016,08,20,10,41,24.10
2016,08,20,10,42,24.10
2016,08,20,10,43,24.00
2016,08,20,10,44,24.00
2016,08,20,10,45,24.10
2016,08,20,10,46,24.10
2016,08,20,10,47,24.10
2016,08,20,10,48,24.20
2016,08,20,10,49,24.30
2016,08,20,10,50,24.40
2016,08,20,10,51,24.50
2016,08,20,10,52,24.50
2016,08,20,10,53,24.50
2016,08,20,10,54,24.60
2016,08,20,10,55,24.60
2016,08,20,10,56,24.60
2016,08,20,10,57,24.70
2016,08,20,10,58,24.60
2016,08,20,10,59,24.50
2016,08,20,11,00,24.40
2016,08,20,11,01,24.30
2016,08,20,11,02,24.30
2016,08,20,11,03,24.30
2016,08,20,11,04,24.30
2016,08,20,11,05,24.30
2016,08,20,11,06,24.30
2016,08,20,11,07,24.30
2016,08,20,11,08,24.40
2016,08,20,11,09,24.40
2016,08,20,11,10,24.50
2016,08,20,11,11,24.60
2016,08,20,11,12,24.70
2016,08,20,11,13,24.70
2016,08,20,11,14,24.80
2016,08,20,11,15,24.80
2016,08,20,11,16,24.80
2016,08,20,11,17,24.80
2016,08,20,11,18,24.80
2016,08,20,11,19,24.80
2016,08,20,11,20,24.80
2016,08,20,11,21,24.80
2016,08,20,11,22,24.80
2016,08,20,11,23,24.90
2016,08,20,11,24,24.90
2016,08,20,11,25,24.90
2016,08,20,11,26,24.90
2016,08,20,11,27,24.90
2016,08,20,11,28,24.90
2016,08,20,11,29,24.80
2016,08,20,11,30,24.80
2016,08,20,11,31,24.80
2016,08,20,11,32,24.80
2016,08,20,11,33,24.80
2016,08,20,11,34,24.70
2016,08,20,11,35,24.70
2016,08,20,11,36,24.60
2016,08,20,11,37,24.60
2016,08,20,11,38,24.50
2016,08,20,11,39,24.40
2016,08,20,11,40,24.30
2016,08,20,11,41,24.30
2016,08,20,11,42,24.30
2016,08,20,11,43,24.30
2016,08,20,11,44,24.30
2016,08,20,11,45,24.30
2016,08,20,11,46,24.30
2016,08,20,11,47,24.30
2016,08,20,11,48,24.30
2016,08,20,11,49,24.30
2016,08,20,11,50,24.40
2016,08,20,11,51,24.40
2016,08,20,11,52,24.50
2016,08,20,11,53,24.50
2016,08,20,11,54,24.50
2016,08,20,11,55,24.60
2016,08,20,11,56,24.50
2016,08,20,11,57,24.40
2016,08,20,11,58,24.40
2016,08,20,11,59,24.30
2016,08,20,12,00,24.20
2016,08,20,12,01,24.20
2016,08,20,12,02,24.10
2016,08,20,12,03,24.10
2016,08,20,12,04,24.00
2016,08,20,12,05,24.00
2016,08,20,12,06,23.90
2016,08,20,12,07,23.90
2016,08,20,12,08,23.80
2016,08,20,12,09,23.80
2016,08,20,12,10,23.80
2016,08,20,12,11,23.80
2016,08,20,12,12,23.80
2016,08,20,12,13,23.80
2016,08,20,12,14,23.80
2016,08,20,12,15,23.80
2016,08,20,12,16,23.70
2016,08,20,12,17,23.70
2016,08,20,12,18,23.70
2016,08,20,12,19,23.70
2016,08,20,12,20,23.80
2016,08,20,12,21,23.80
2016,08,20,12,22,23.80
2016,08,20,12,23,23.90
2016,08,20,12,24,23.90
2016,08,20,12,25,24.00
2016,08,20,12,26,24.10
2016,08,20,12,27,24.30
2016,08,20,12,28,24.40
2016,08,20,12,29,24.50
2016,08,20,12,30,24.70
2016,08,20,12,31,24.80
2016,08,20,12,32,24.80
2016,08,20,12,33,24.80
2016,08,20,12,34,24.90
2016,08,20,12,35,24.90
2016,08,20,12,36,25.00
2016,08,20,12,37,25.10
2016,08,20,12,38,25.10
2016,08,20,12,39,25.30
2016,08,20,12,40,25.30
2016,08,20,12,41,25.50
2016,08,20,12,42,25.60
2016,08,20,12,43,25.60
2016,08,20,12,44,25.70
2016,08,20,12,45,25.70
2016,08,20,12,46,25.60
2016,08,20,12,47,25.60
2016,08,20,12,48,25.60
2016,08,20,12,49,25.60
2016,08,20,12,50,25.60
2016,08,20,12,51,25.60
2016,08,20,12,52,25.60
2016,08,20,12,53,25.70
2016,08,20,12,54,25.80
2016,08,20,12,55,25.90
2016,08,20,12,56,25.90
2016,08,20,12,57,25.90
2016,08,20,12,58,25.90
2016,08,20,12,59,25.90
2016,08,20,13,00,25.90
2016,08,20,13,01,26.00
2016,08,20,13,02,26.00
2016,08,20,13,03,26.10
2016,08,20,13,04,26.20
2016,08,20,13,05,26.20
2016,08,20,13,06,26.20
2016,08,20,13,07,26.20
2016,08,20,13,08,26.20
2016,08,20,13,09,26.20
2016,08,20,13,10,26.20
2016,08,20,13,11,26.20
2016,08,20,13,12,26.20
2016,08,20,13,13,26.20
2016,08,20,13,14,26.20
2016,08,20,13,15,26.20
2016,08,20,13,16,26.10
2016,08,20,13,17,25.90
2016,08,20,13,18,25.80
2016,08,20,13,19,25.60
2016,08,20,13,20,25.60
2016,08,20,13,21,25.60
2016,08,20,13,22,25.50
2016,08,20,13,23,25.40
2016,08,20,13,24,25.40
2016,08,20,13,25,25.50
2016,08,20,13,26,25.60
2016,08,20,13,27,25.70
2016,08,20,13,28,25.80
2016,08,20,13,29,25.90
2016,08,20,13,30,25.90
2016,08,20,13,31,25.90
2016,08,20,13,32,26.00
2016,08,20,13,33,25.90
2016,08,20,13,34,25.90
2016,08,20,13,35,25.90
2016,08,20,13,36,25.80
2016,08,20,13,37,25.80
2016,08,20,13,38,25.80
2016,08,20,13,39,25.90
2016,08,20,13,40,25.90
2016,08,20,13,41,26.00
2016,08,20,13,42,26.00
2016,08,20,13,43,26.10
2016,08,20,13,44,26.10
2016,08,20,13,45,26.20
2016,08,20,13,46,26.20
2016,08,20,13,47,26.10
2016,08,20,13,48,26.10
2016,08,20,13,49,26.00
2016,08,20,13,50,26.00
2016,08,20,13,51,25.90
2016,08,20,13,52,25.90
2016,08,20,13,53,25.80
2016,08,20,13,54,25.70
2016,08,20,13,55,25.70
2016,08,20,13,56,25.60
2016,08,20,13,57,25.50
2016,08,20,13,58,25.40
2016,08,20,13,59,25.30
2016,08,20,14,00,25.20
2016,08,20,14,01,25.20
2016,08,20,14,02,25.10
2016,08,20,14,03,25.00
2016,08,20,14,04,24.90
2016,08,20,14,05,24.90
2016,08,20,14,06,24.90
2016,08,20,14,07,24.90
2016,08,20,14,08,25.00
2016,08,20,14,09,25.10
2016,08,20,14,10,25.20
2016,08,20,14,11,25.20
2016,08,20,14,12,25.20
2016,08,20,14,13,25.30
2016,08,20,14,14,25.30
2016,08,20,14,15,25.30
2016,08,20,14,16,25.40
2016,08,20,14,17,25.50
2016,08,20,14,18,25.60
2016,08,20,14,19,25.70
2016,08,20,14,20,25.80
2016,08,20,14,21,25.80
2016,08,20,14,22,25.80
2016,08,20,14,23,25.80
2016,08,20,14,24,25.70
2016,08,20,14,25,25.70
2016,08,20,14,26,25.70
2016,08,20,14,27,25.70
2016,08,20,14,28,25.70
2016,08,20,14,29,25.70
2016,08,20,14,30,25.70
2016,08,20,14,31,25.60
2016,08,20,14,32,25.60
2016,08,20,14,33,25.60
2016,08,20,14,34,25.60
2016,08,20,14,35,25.60
2016,08,20,14,36,25.60
2016,08,20,14,37,25.60
2016,08,20,14,38,25.60
2016,08,20,14,39,25.70
2016,08,20,14,40,25.70
2016,08,20,14,41,25.80
2016,08,20,14,42,25.80
2016,08,20,14,43,25.80
2016,08,20,14,44,25.90
2016,08,20,14,45,26.10
2016,08,20,14,46,26.10
2016,08,20,14,47,26.10
2016,08,20,14,48,26.10
2016,08,20,14,49,26.10
2016,08,20,14,50,26.20
2016,08,20,14,51,26.30
2016,08,20,14,52,26.50
2016,08,20,14,53,26.60
2016,08,20,14,54,26.70
2016,08,20,14,55,26.80
2016,08,20,14,56,26.80
2016,08,20,14,57,26.90
2016,08,20,14,58,26.90
2016,08,20,14,59,26.90
2016,08,20,15,00,26.90
2016,08,20,15,01,26.90
2016,08,20,15,02,26.90
2016,08,20,15,03,26.90
2016,08,20,15,04,26.90
2016,08,20,15,05,27.00
2016,08,20,15,06,27.00
2016,08,20,15,07,27.00
2016,08,20,15,08,27.00
2016,08,20,15,09,26.90
2016,08,20,15,10,26.90
2016,08,20,15,11,26.80
2016,08,20,15,12,26.80
2016,08,20,15,13,26.70
2016,08,20,15,14,26.60
2016,08,20,15,15,26.50
2016,08,20,15,16,26.50
2016,08,20,15,17,26.40
2016,08,20,15,18,26.40
2016,08,20,15,19,26.40
2016,08,20,15,20,26.40
2016,08,20,15,21,26.40
2016,08,20,15,22,26.50
2016,08,20,15,23,26.50
2016,08,20,15,24,26.50
2016,08,20,15,25,26.50
2016,08,20,15,26,26.50
2016,08,20,15,27,26.50
2016,08,20,15,28,26.60
2016,08,20,15,29,26.60
2016,08,20,15,30,26.60
2016,08,20,15,31,26.60
2016,08,20,15,32,26.50
2016,08,20,15,33,26.50
2016,08,20,15,34,26.50
2016,08,20,15,35,26.50
2016,08,20,15,36,26.60
2016,08,20,15,37,26.70
2016,08,20,15,38,26.80
2016,08,20,15,39,26.90
2016,08,20,15,40,27.10
2016,08,20,15,41,27.20
2016,08,20,15,42,27.30
2016,08,20,15,43,27.40
2016,08,20,15,44,27.50
2016,08,20,15,45,27.60
2016,08,20,15,46,27.80
2016,08,20,15,47,27.80
2016,08,20,15,48,27.90
2016,08,20,15,49,28.00
2016,08,20,15,50,28.00
2016,08,20,15,51,28.10
2016,08,20,15,52,28.10
2016,08,20,15,53,28.20
2016,08,20,15,54,28.20
2016,08,20,15,55,28.20
2016,08,20,15,56,28.20
2016,08,20,15,57,28.10
2016,08,20,15,58,28.00
2016,08,20,15,59,27.90
2016,08,20,16,00,27.90
2016,08,20,16,01,27.90
2016,08,20,16,02,28.00
2016,08,20,16,03,28.10
2016,08,20,16,04,28.20
2016,08,20,16,05,28.30
2016,08,20,16,06,28.30
2016,08,20,16,07,28.30
2016,08,20,16,08,28.30
2016,08,20,16,09,28.40
2016,08,20,16,10,28.40
2016,08,20,16,11,28.50
2016,08,20,16,12,28.50
2016,08,20,16,13,28.60
2016,08,20,16,14,28.60
2016,08,20,16,15,28.60
2016,08,20,16,16,28.70
2016,08,20,16,17,28.70
2016,08,20,16,18,28.60
2016,08,20,16,19,28.60
2016,08,20,16,20,28.50
2016,08,20,16,21,28.50
2016,08,20,16,22,28.40
2016,08,20,16,23,28.40
2016,08,20,16,24,28.30
2016,08,20,16,25,28.30
2016,08,20,16,26,28.30
2016,08,20,16,27,28.30
2016,08,20,16,28,28.30
2016,08,20,16,29,28.30
2016,08,20,16,30,28.30
2016,08,20,16,31,28.30
2016,08,20,16,32,28.30
2016,08,20,16,33,28.30
2016,08,20,16,34,28.40
2016,08,20,16,35,28.50
2016,08,20,16,36,28.50
2016,08,20,16,37,28.40
2016,08,20,16,38,28.40
2016,08,20,16,39,28.40
2016,08,20,16,40,28.40
2016,08,20,16,41,28.40
2016,08,20,16,42,28.40
2016,08,20,16,43,28.40
2016,08,20,16,44,28.40
2016,08,20,16,45,28.50
2016,08,20,16,46,28.50
2016,08,20,16,47,28.60
2016,08,20,16,48,28.70
2016,08,20,16,49,28.70
2016,08,20,16,50,28.80
2016,08,20,16,51,28.80
2016,08,20,16,52,28.80
2016,08,20,16,53,28.80
2016,08,20,16,54,28.80
2016,08,20,16,55,28.90
2016,08,20,16,56,28.90
2016,08,20,16,57,28.90
2016,08,20,16,58,28.90
2016,08,20,16,59,28.90
2016,08,20,17,00,28.90
2016,08,20,17,01,28.90
2016,08,20,17,02,28.90
2016,08,20,17,03,28.90
2016,08,20,17,04,28.90
2016,08,20,17,05,28.90
2016,08,20,17,06,28.90
2016,08,20,17,07,28.90
2016,08,20,17,08,28.90
2016,08,20,17,09,29.00
2016,08,20,17,10,29.00
2016,08,20,17,11,29.00
2016,08,20,17,12,28.90
2016,08,20,17,13,28.90
2016,08,20,17,14,28.80
2016,08,20,17,15,28.80
2016,08,20,17,16,28.90
2016,08,20,17,17,28.90
2016,08,20,17,18,28.90
2016,08,20,17,19,28.90
2016,08,20,17,20,29.00
2016,08,20,17,21,29.10
2016,08,20,17,22,29.00