Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,09,00,00,0.00
2018,09,09,00,01,0.00
2018,09,09,00,02,0.00
2018,09,09,00,03,0.00
2018,09,09,00,04,0.00
2018,09,09,00,05,0.00
2018,09,09,00,06,0.00
2018,09,09,00,07,0.00
2018,09,09,00,08,0.00
2018,09,09,00,09,0.00
2018,09,09,00,10,0.00
2018,09,09,00,11,0.00
2018,09,09,00,12,0.00
2018,09,09,00,13,0.00
2018,09,09,00,14,0.00
2018,09,09,00,15,0.00
2018,09,09,00,16,0.00
2018,09,09,00,17,0.00
2018,09,09,00,18,0.00
2018,09,09,00,19,0.00
2018,09,09,00,20,0.00
2018,09,09,00,21,0.00
2018,09,09,00,22,0.00
2018,09,09,00,23,0.00
2018,09,09,00,24,0.00
2018,09,09,00,25,0.00
2018,09,09,00,26,0.00
2018,09,09,00,27,0.00
2018,09,09,00,28,0.00
2018,09,09,00,29,0.00
2018,09,09,00,30,0.00
2018,09,09,00,31,0.00
2018,09,09,00,32,0.00
2018,09,09,00,33,0.00
2018,09,09,00,34,0.00
2018,09,09,00,35,0.00
2018,09,09,00,36,0.00
2018,09,09,00,37,0.00
2018,09,09,00,38,0.00
2018,09,09,00,39,0.00
2018,09,09,00,40,0.00
2018,09,09,00,41,0.00
2018,09,09,00,42,0.00
2018,09,09,00,43,0.00
2018,09,09,00,44,0.00
2018,09,09,00,45,0.00
2018,09,09,00,46,0.00
2018,09,09,00,47,0.00
2018,09,09,00,48,0.00
2018,09,09,00,49,0.00
2018,09,09,00,50,0.00
2018,09,09,00,51,0.00
2018,09,09,00,52,0.00
2018,09,09,00,53,0.00
2018,09,09,00,54,0.00
2018,09,09,00,55,0.00
2018,09,09,00,56,0.00
2018,09,09,00,57,0.00
2018,09,09,00,58,0.00
2018,09,09,00,59,0.00
2018,09,09,01,00,0.00
2018,09,09,01,01,0.00
2018,09,09,01,02,0.00
2018,09,09,01,03,0.00
2018,09,09,01,04,0.00
2018,09,09,01,05,0.00
2018,09,09,01,06,0.00
2018,09,09,01,07,0.00
2018,09,09,01,08,0.00
2018,09,09,01,09,0.00
2018,09,09,01,10,0.00
2018,09,09,01,11,0.00
2018,09,09,01,12,0.00
2018,09,09,01,13,0.00
2018,09,09,01,14,0.00
2018,09,09,01,15,0.00
2018,09,09,01,16,0.00
2018,09,09,01,17,0.00
2018,09,09,01,18,0.00
2018,09,09,01,19,0.00
2018,09,09,01,20,0.00
2018,09,09,01,21,0.00
2018,09,09,01,22,0.00
2018,09,09,01,23,0.00
2018,09,09,01,24,0.00
2018,09,09,01,25,0.00
2018,09,09,01,26,0.00
2018,09,09,01,27,0.00
2018,09,09,01,28,0.00
2018,09,09,01,29,0.00
2018,09,09,01,30,0.00
2018,09,09,01,31,0.00
2018,09,09,01,32,0.00
2018,09,09,01,33,0.00
2018,09,09,01,34,0.00
2018,09,09,01,35,0.00
2018,09,09,01,36,0.00
2018,09,09,01,37,0.00
2018,09,09,01,38,0.00
2018,09,09,01,39,0.00
2018,09,09,01,40,0.00
2018,09,09,01,41,0.00
2018,09,09,01,42,0.00
2018,09,09,01,43,0.00
2018,09,09,01,44,0.00
2018,09,09,01,45,0.00
2018,09,09,01,46,0.00
2018,09,09,01,47,0.00
2018,09,09,01,48,0.00
2018,09,09,01,49,0.00
2018,09,09,01,50,0.00
2018,09,09,01,51,0.00
2018,09,09,01,52,0.00
2018,09,09,01,53,0.00
2018,09,09,01,54,0.00
2018,09,09,01,55,0.00
2018,09,09,01,56,0.00
2018,09,09,01,57,0.00
2018,09,09,01,58,0.00
2018,09,09,01,59,0.00
2018,09,09,02,00,0.00
2018,09,09,02,01,0.00
2018,09,09,02,02,0.00
2018,09,09,02,03,0.00
2018,09,09,02,04,0.00
2018,09,09,02,05,0.00
2018,09,09,02,06,0.00
2018,09,09,02,07,0.00
2018,09,09,02,08,0.00
2018,09,09,02,09,0.00
2018,09,09,02,10,0.00
2018,09,09,02,11,0.00
2018,09,09,02,12,0.00
2018,09,09,02,13,0.00
2018,09,09,02,14,0.00
2018,09,09,02,15,0.00
2018,09,09,02,16,0.00
2018,09,09,02,17,0.00
2018,09,09,02,18,0.00
2018,09,09,02,19,0.00
2018,09,09,02,20,0.00
2018,09,09,02,21,0.00
2018,09,09,02,22,0.00
2018,09,09,02,23,0.00
2018,09,09,02,24,0.00
2018,09,09,02,25,0.00
2018,09,09,02,26,0.00
2018,09,09,02,27,0.00
2018,09,09,02,28,0.00
2018,09,09,02,29,0.00
2018,09,09,02,30,0.00
2018,09,09,02,31,0.00
2018,09,09,02,32,0.00
2018,09,09,02,33,0.00
2018,09,09,02,34,0.00
2018,09,09,02,35,0.00
2018,09,09,02,36,0.00
2018,09,09,02,37,0.00
2018,09,09,02,38,0.00
2018,09,09,02,39,0.00
2018,09,09,02,40,0.00
2018,09,09,02,41,0.00
2018,09,09,02,42,0.00
2018,09,09,02,43,0.00
2018,09,09,02,44,0.00
2018,09,09,02,45,0.00
2018,09,09,02,46,0.00
2018,09,09,02,47,0.00
2018,09,09,02,48,0.00
2018,09,09,02,49,0.00
2018,09,09,02,50,0.00
2018,09,09,02,51,0.00
2018,09,09,02,52,0.00
2018,09,09,02,53,0.00
2018,09,09,02,54,0.00
2018,09,09,02,55,0.00
2018,09,09,02,56,0.00
2018,09,09,02,57,0.00
2018,09,09,02,58,0.00
2018,09,09,02,59,0.00
2018,09,09,03,00,0.00
2018,09,09,03,01,0.00
2018,09,09,03,02,0.00
2018,09,09,03,03,0.00
2018,09,09,03,04,0.00
2018,09,09,03,05,0.00
2018,09,09,03,06,0.00
2018,09,09,03,07,0.00
2018,09,09,03,08,0.00
2018,09,09,03,09,0.00
2018,09,09,03,10,0.00
2018,09,09,03,11,0.00
2018,09,09,03,12,0.00
2018,09,09,03,13,0.00
2018,09,09,03,14,0.00
2018,09,09,03,15,0.00
2018,09,09,03,16,0.00
2018,09,09,03,17,0.00
2018,09,09,03,18,0.00
2018,09,09,03,19,0.00
2018,09,09,03,20,0.00
2018,09,09,03,21,0.00
2018,09,09,03,22,0.00
2018,09,09,03,23,0.00
2018,09,09,03,24,0.00
2018,09,09,03,25,0.00
2018,09,09,03,26,0.00
2018,09,09,03,27,0.00
2018,09,09,03,28,0.00
2018,09,09,03,29,0.00
2018,09,09,03,30,0.00
2018,09,09,03,31,0.00
2018,09,09,03,32,0.00
2018,09,09,03,33,0.00
2018,09,09,03,34,0.00
2018,09,09,03,35,0.00
2018,09,09,03,36,0.00
2018,09,09,03,37,0.00
2018,09,09,03,38,0.00
2018,09,09,03,39,0.00
2018,09,09,03,40,0.00
2018,09,09,03,41,0.00
2018,09,09,03,42,0.00
2018,09,09,03,43,0.00
2018,09,09,03,44,0.00
2018,09,09,03,45,0.00
2018,09,09,03,46,0.00
2018,09,09,03,47,0.00
2018,09,09,03,48,0.00
2018,09,09,03,49,0.00
2018,09,09,03,50,0.00
2018,09,09,03,51,0.00
2018,09,09,03,52,0.00
2018,09,09,03,53,0.00
2018,09,09,03,54,0.00
2018,09,09,03,55,0.00
2018,09,09,03,56,0.00
2018,09,09,03,57,0.00
2018,09,09,03,58,0.00
2018,09,09,03,59,0.00
2018,09,09,04,00,0.00
2018,09,09,04,01,0.00
2018,09,09,04,02,0.00
2018,09,09,04,03,0.00
2018,09,09,04,04,0.00
2018,09,09,04,05,0.00
2018,09,09,04,06,0.00
2018,09,09,04,07,0.00
2018,09,09,04,08,0.00
2018,09,09,04,09,0.00
2018,09,09,04,10,0.00
2018,09,09,04,11,0.00
2018,09,09,04,12,0.00
2018,09,09,04,13,0.00
2018,09,09,04,14,0.00
2018,09,09,04,15,0.00
2018,09,09,04,16,0.00
2018,09,09,04,17,0.00
2018,09,09,04,18,0.00
2018,09,09,04,19,0.00
2018,09,09,04,20,0.00
2018,09,09,04,21,0.00
2018,09,09,04,22,0.00
2018,09,09,04,23,0.00
2018,09,09,04,24,0.00
2018,09,09,04,25,0.00
2018,09,09,04,26,0.00
2018,09,09,04,27,0.00
2018,09,09,04,28,0.00
2018,09,09,04,29,0.00
2018,09,09,04,30,0.00
2018,09,09,04,31,0.00
2018,09,09,04,32,0.00
2018,09,09,04,33,0.00
2018,09,09,04,34,0.00
2018,09,09,04,35,0.00
2018,09,09,04,36,0.00
2018,09,09,04,37,0.00
2018,09,09,04,38,0.00
2018,09,09,04,39,0.00
2018,09,09,04,40,0.00
2018,09,09,04,41,0.00
2018,09,09,04,42,0.00
2018,09,09,04,43,0.00
2018,09,09,04,44,0.00
2018,09,09,04,45,0.00
2018,09,09,04,46,0.00
2018,09,09,04,47,0.00
2018,09,09,04,48,0.00
2018,09,09,04,49,0.00
2018,09,09,04,50,0.00
2018,09,09,04,51,0.00
2018,09,09,04,52,0.00
2018,09,09,04,53,0.00
2018,09,09,04,54,0.00
2018,09,09,04,55,0.00
2018,09,09,04,56,0.00
2018,09,09,04,57,0.00
2018,09,09,04,58,0.00
2018,09,09,04,59,0.00
2018,09,09,05,00,0.00
2018,09,09,05,01,0.00
2018,09,09,05,02,0.00
2018,09,09,05,03,0.00
2018,09,09,05,04,0.00
2018,09,09,05,05,0.00
2018,09,09,05,06,0.00
2018,09,09,05,07,0.00
2018,09,09,05,08,0.00
2018,09,09,05,09,0.00
2018,09,09,05,10,0.00
2018,09,09,05,11,0.00
2018,09,09,05,12,0.00
2018,09,09,05,13,0.00
2018,09,09,05,14,0.00
2018,09,09,05,15,0.00
2018,09,09,05,16,0.00
2018,09,09,05,17,0.00
2018,09,09,05,18,0.00
2018,09,09,05,19,0.00
2018,09,09,05,20,0.00
2018,09,09,05,21,0.00
2018,09,09,05,22,0.00
2018,09,09,05,23,0.00
2018,09,09,05,24,0.00
2018,09,09,05,25,0.00
2018,09,09,05,26,0.00
2018,09,09,05,27,0.00
2018,09,09,05,28,0.00
2018,09,09,05,29,0.00
2018,09,09,05,30,0.00
2018,09,09,05,31,0.00
2018,09,09,05,32,0.00
2018,09,09,05,33,0.00
2018,09,09,05,34,0.00
2018,09,09,05,35,0.00
2018,09,09,05,36,0.00
2018,09,09,05,37,0.00
2018,09,09,05,38,0.00
2018,09,09,05,39,0.00
2018,09,09,05,40,0.00
2018,09,09,05,41,0.00
2018,09,09,05,42,0.00
2018,09,09,05,43,0.00
2018,09,09,05,44,0.00
2018,09,09,05,45,0.00
2018,09,09,05,46,0.00
2018,09,09,05,47,0.00
2018,09,09,05,48,0.00
2018,09,09,05,49,0.00
2018,09,09,05,50,0.00
2018,09,09,05,51,0.00
2018,09,09,05,52,0.00
2018,09,09,05,53,0.00
2018,09,09,05,54,0.00
2018,09,09,05,55,0.00
2018,09,09,05,56,0.00
2018,09,09,05,57,0.00
2018,09,09,05,58,0.00
2018,09,09,05,59,0.00
2018,09,09,06,00,0.00
2018,09,09,06,01,0.00
2018,09,09,06,02,0.00
2018,09,09,06,03,0.00
2018,09,09,06,04,0.00
2018,09,09,06,05,0.00
2018,09,09,06,06,0.00
2018,09,09,06,07,0.00
2018,09,09,06,08,0.00
2018,09,09,06,09,0.00
2018,09,09,06,10,0.00
2018,09,09,06,11,0.00
2018,09,09,06,12,0.00
2018,09,09,06,13,0.00
2018,09,09,06,14,0.00
2018,09,09,06,15,0.00
2018,09,09,06,16,0.00
2018,09,09,06,17,0.00
2018,09,09,06,18,0.00
2018,09,09,06,19,0.00
2018,09,09,06,20,0.00
2018,09,09,06,21,0.00
2018,09,09,06,22,0.00
2018,09,09,06,23,0.00
2018,09,09,06,24,0.00
2018,09,09,06,25,0.00
2018,09,09,06,26,0.00
2018,09,09,06,27,0.00
2018,09,09,06,28,0.00
2018,09,09,06,29,0.00
2018,09,09,06,30,0.00
2018,09,09,06,31,0.00
2018,09,09,06,32,0.00
2018,09,09,06,33,0.00
2018,09,09,06,34,0.00
2018,09,09,06,35,0.00
2018,09,09,06,36,0.00
2018,09,09,06,37,0.00
2018,09,09,06,38,0.00
2018,09,09,06,39,0.00
2018,09,09,06,40,0.00
2018,09,09,06,41,0.00
2018,09,09,06,42,0.00
2018,09,09,06,43,0.00
2018,09,09,06,44,0.00
2018,09,09,06,45,0.00
2018,09,09,06,46,0.00
2018,09,09,06,47,0.00
2018,09,09,06,48,0.00
2018,09,09,06,49,0.80
2018,09,09,06,50,5.00
2018,09,09,06,51,5.00
2018,09,09,06,52,6.00
2018,09,09,06,53,7.00
2018,09,09,06,54,8.40
2018,09,09,06,55,10.60
2018,09,09,06,56,11.90
2018,09,09,06,57,11.00
2018,09,09,06,58,11.00
2018,09,09,06,59,10.40
2018,09,09,07,00,9.00
2018,09,09,07,01,8.00
2018,09,09,07,02,8.30
2018,09,09,07,03,9.00
2018,09,09,07,04,9.00
2018,09,09,07,05,9.10
2018,09,09,07,06,12.30
2018,09,09,07,07,14.00
2018,09,09,07,08,14.70
2018,09,09,07,09,16.90
2018,09,09,07,10,18.50
2018,09,09,07,11,19.00
2018,09,09,07,12,20.50
2018,09,09,07,13,24.40
2018,09,09,07,14,26.40
2018,09,09,07,15,30.80
2018,09,09,07,16,36.20
2018,09,09,07,17,40.20
2018,09,09,07,18,42.00
2018,09,09,07,19,42.00
2018,09,09,07,20,39.80
2018,09,09,07,21,35.80
2018,09,09,07,22,32.30
2018,09,09,07,23,28.00
2018,09,09,07,24,28.00
2018,09,09,07,25,28.00
2018,09,09,07,26,27.20
2018,09,09,07,27,26.00
2018,09,09,07,28,27.30
2018,09,09,07,29,28.00
2018,09,09,07,30,28.00
2018,09,09,07,31,29.90
2018,09,09,07,32,30.00
2018,09,09,07,33,30.00
2018,09,09,07,34,29.30
2018,09,09,07,35,28.00
2018,09,09,07,36,28.00
2018,09,09,07,37,26.60
2018,09,09,07,38,26.00
2018,09,09,07,39,26.00
2018,09,09,07,40,26.00
2018,09,09,07,41,26.00
2018,09,09,07,42,26.00
2018,09,09,07,43,25.50
2018,09,09,07,44,25.00
2018,09,09,07,45,25.00
2018,09,09,07,46,25.00
2018,09,09,07,47,27.50
2018,09,09,07,48,31.80
2018,09,09,07,49,33.00
2018,09,09,07,50,39.80
2018,09,09,07,51,42.70
2018,09,09,07,52,45.30
2018,09,09,07,53,47.00
2018,09,09,07,54,48.30
2018,09,09,07,55,49.00
2018,09,09,07,56,49.00
2018,09,09,07,57,49.50
2018,09,09,07,58,54.00
2018,09,09,07,59,55.20
2018,09,09,08,00,58.00
2018,09,09,08,01,57.00
2018,09,09,08,02,54.80
2018,09,09,08,03,51.90
2018,09,09,08,04,49.40
2018,09,09,08,05,47.20
2018,09,09,08,06,45.70
2018,09,09,08,07,43.50
2018,09,09,08,08,41.30
2018,09,09,08,09,40.00
2018,09,09,08,10,39.50
2018,09,09,08,11,39.00
2018,09,09,08,12,39.00
2018,09,09,08,13,39.00
2018,09,09,08,14,39.10
2018,09,09,08,15,40.40
2018,09,09,08,16,42.60
2018,09,09,08,17,44.70
2018,09,09,08,18,46.50
2018,09,09,08,19,48.10
2018,09,09,08,20,52.50
2018,09,09,08,21,58.80
2018,09,09,08,22,61.80
2018,09,09,08,23,62.10
2018,09,09,08,24,63.00
2018,09,09,08,25,62.70
2018,09,09,08,26,62.00
2018,09,09,08,27,60.90
2018,09,09,08,28,57.40
2018,09,09,08,29,56.00
2018,09,09,08,30,56.00
2018,09,09,08,31,56.00
2018,09,09,08,32,56.00
2018,09,09,08,33,55.50
2018,09,09,08,34,53.70
2018,09,09,08,35,52.10
2018,09,09,08,36,51.00
2018,09,09,08,37,49.60
2018,09,09,08,38,47.50
2018,09,09,08,39,46.10
2018,09,09,08,40,43.80
2018,09,09,08,41,41.60
2018,09,09,08,42,40.00
2018,09,09,08,43,39.60
2018,09,09,08,44,39.00
2018,09,09,08,45,39.00
2018,09,09,08,46,39.00
2018,09,09,08,47,39.00
2018,09,09,08,48,40.00
2018,09,09,08,49,40.30
2018,09,09,08,50,42.50
2018,09,09,08,51,44.00
2018,09,09,08,52,43.20
2018,09,09,08,53,40.90
2018,09,09,08,54,40.00
2018,09,09,08,55,40.00
2018,09,09,08,56,39.20
2018,09,09,08,57,39.00
2018,09,09,08,58,38.70
2018,09,09,08,59,37.50
2018,09,09,09,00,39.40
2018,09,09,09,01,40.00
2018,09,09,09,02,39.40
2018,09,09,09,03,39.00
2018,09,09,09,04,39.80
2018,09,09,09,05,41.80
2018,09,09,09,06,43.80
2018,09,09,09,07,55.70
2018,09,09,09,08,64.10
2018,09,09,09,09,71.20
2018,09,09,09,10,76.60
2018,09,09,09,11,82.20
2018,09,09,09,12,88.50
2018,09,09,09,13,95.90
2018,09,09,09,14,104.90
2018,09,09,09,15,112.10
2018,09,09,09,16,120.40
2018,09,09,09,17,132.40
2018,09,09,09,18,139.00
2018,09,09,09,19,132.90
2018,09,09,09,20,126.10
2018,09,09,09,21,118.20
2018,09,09,09,22,111.80
2018,09,09,09,23,104.00
2018,09,09,09,24,104.60
2018,09,09,09,25,108.20
2018,09,09,09,26,113.90
2018,09,09,09,27,119.50
2018,09,09,09,28,127.60
2018,09,09,09,29,138.80
2018,09,09,09,30,153.60
2018,09,09,09,31,165.90
2018,09,09,09,32,176.30
2018,09,09,09,33,181.10
2018,09,09,09,34,190.40
2018,09,09,09,35,200.20
2018,09,09,09,36,210.60
2018,09,09,09,37,210.60
2018,09,09,09,38,194.00
2018,09,09,09,39,172.80
2018,09,09,09,40,149.20
2018,09,09,09,41,130.60
2018,09,09,09,42,123.50
2018,09,09,09,43,119.30
2018,09,09,09,44,119.00
2018,09,09,09,45,124.80
2018,09,09,09,46,137.80
2018,09,09,09,47,156.40
2018,09,09,09,48,174.40
2018,09,09,09,49,190.90
2018,09,09,09,50,200.60
2018,09,09,09,51,211.20
2018,09,09,09,52,225.40
2018,09,09,09,53,238.60
2018,09,09,09,54,248.60
2018,09,09,09,55,250.30
2018,09,09,09,56,236.40
2018,09,09,09,57,207.10
2018,09,09,09,58,178.10
2018,09,09,09,59,161.00
2018,09,09,10,00,161.90
2018,09,09,10,01,175.30
2018,09,09,10,02,195.00
2018,09,09,10,03,221.80
2018,09,09,10,04,252.50
2018,09,09,10,05,283.10
2018,09,09,10,06,319.60
2018,09,09,10,07,351.40
2018,09,09,10,08,353.60
2018,09,09,10,09,341.20
2018,09,09,10,10,325.50
2018,09,09,10,11,286.20
2018,09,09,10,12,253.70
2018,09,09,10,13,238.40
2018,09,09,10,14,222.50
2018,09,09,10,15,207.40
2018,09,09,10,16,188.80
2018,09,09,10,17,170.70
2018,09,09,10,18,154.60
2018,09,09,10,19,144.10
2018,09,09,10,20,138.40
2018,09,09,10,21,137.00
2018,09,09,10,22,138.70
2018,09,09,10,23,146.40
2018,09,09,10,24,154.40
2018,09,09,10,25,163.20
2018,09,09,10,26,168.60
2018,09,09,10,27,171.00
2018,09,09,10,28,169.80
2018,09,09,10,29,167.70
2018,09,09,10,30,167.00
2018,09,09,10,31,168.80
2018,09,09,10,32,174.70
2018,09,09,10,33,183.20
2018,09,09,10,34,193.50
2018,09,09,10,35,204.90
2018,09,09,10,36,214.70
2018,09,09,10,37,222.30
2018,09,09,10,38,227.90
2018,09,09,10,39,229.00
2018,09,09,10,40,224.90
2018,09,09,10,41,214.90
2018,09,09,10,42,206.60
2018,09,09,10,43,195.70
2018,09,09,10,44,185.90
2018,09,09,10,45,175.90
2018,09,09,10,46,168.50
2018,09,09,10,47,163.80
2018,09,09,10,48,160.40
2018,09,09,10,49,160.20
2018,09,09,10,50,163.00
2018,09,09,10,51,168.70
2018,09,09,10,52,174.50
2018,09,09,10,53,179.50
2018,09,09,10,54,181.00
2018,09,09,10,55,179.60
2018,09,09,10,56,176.60
2018,09,09,10,57,174.10
2018,09,09,10,58,171.80
2018,09,09,10,59,171.00
2018,09,09,11,00,170.30
2018,09,09,11,01,166.30
2018,09,09,11,02,160.20
2018,09,09,11,03,153.30
2018,09,09,11,04,145.40
2018,09,09,11,05,139.80
2018,09,09,11,06,133.90
2018,09,09,11,07,130.40
2018,09,09,11,08,132.60
2018,09,09,11,09,134.40
2018,09,09,11,10,137.00
2018,09,09,11,11,140.20
2018,09,09,11,12,143.10
2018,09,09,11,13,148.00
2018,09,09,11,14,150.90
2018,09,09,11,15,148.50
2018,09,09,11,16,142.30
2018,09,09,11,17,134.80
2018,09,09,11,18,127.10
2018,09,09,11,19,120.20
2018,09,09,11,20,118.00
2018,09,09,11,21,119.50
2018,09,09,11,22,120.00
2018,09,09,11,23,122.80
2018,09,09,11,24,122.70
2018,09,09,11,25,121.00
2018,09,09,11,26,121.00
2018,09,09,11,27,120.60
2018,09,09,11,28,120.00
2018,09,09,11,29,118.70
2018,09,09,11,30,118.00
2018,09,09,11,31,118.00
2018,09,09,11,32,120.00
2018,09,09,11,33,121.40
2018,09,09,11,34,123.60
2018,09,09,11,35,125.00
2018,09,09,11,36,126.00
2018,09,09,11,37,127.60
2018,09,09,11,38,131.00
2018,09,09,11,39,136.20
2018,09,09,11,40,141.90
2018,09,09,11,41,150.10
2018,09,09,11,42,157.80
2018,09,09,11,43,165.80
2018,09,09,11,44,173.10
2018,09,09,11,45,176.00
2018,09,09,11,46,178.10
2018,09,09,11,47,179.00
2018,09,09,11,48,179.00
2018,09,09,11,49,163.40
2018,09,09,11,50,155.90
2018,09,09,11,51,154.40
2018,09,09,11,52,153.80
2018,09,09,11,53,155.50
2018,09,09,11,54,157.20
2018,09,09,11,55,156.60
2018,09,09,11,56,153.60
2018,09,09,11,57,148.30
2018,09,09,11,58,141.50
2018,09,09,11,59,136.40
2018,09,09,12,00,133.40
2018,09,09,12,01,131.10
2018,09,09,12,02,128.90
2018,09,09,12,03,127.40
2018,09,09,12,04,127.00
2018,09,09,12,05,127.00
2018,09,09,12,06,128.10
2018,09,09,12,07,132.40
2018,09,09,12,08,136.10
2018,09,09,12,09,140.10
2018,09,09,12,10,142.90
2018,09,09,12,11,142.30
2018,09,09,12,12,138.40
2018,09,09,12,13,131.80
2018,09,09,12,14,125.80
2018,09,09,12,15,120.70
2018,09,09,12,16,117.60
2018,09,09,12,17,115.10
2018,09,09,12,18,111.20
2018,09,09,12,19,106.40
2018,09,09,12,20,102.80
2018,09,09,12,21,100.50
2018,09,09,12,22,101.70
2018,09,09,12,23,105.00
2018,09,09,12,24,111.80
2018,09,09,12,25,117.80
2018,09,09,12,26,124.80
2018,09,09,12,27,129.80
2018,09,09,12,28,134.80
2018,09,09,12,29,142.90
2018,09,09,12,30,152.60
2018,09,09,12,31,155.00
2018,09,09,12,32,178.70
2018,09,09,12,33,185.00
2018,09,09,12,34,183.20
2018,09,09,12,35,176.10
2018,09,09,12,36,168.30
2018,09,09,12,37,165.00
2018,09,09,12,38,171.30
2018,09,09,12,39,179.50
2018,09,09,12,40,181.00
2018,09,09,12,41,167.40
2018,09,09,12,42,157.60
2018,09,09,12,43,156.60
2018,09,09,12,44,159.60
2018,09,09,12,45,165.90
2018,09,09,12,46,174.90
2018,09,09,12,47,178.70
2018,09,09,12,48,174.70
2018,09,09,12,49,174.10
2018,09,09,12,50,176.80
2018,09,09,12,51,182.20
2018,09,09,12,52,187.80
2018,09,09,12,53,195.80
2018,09,09,12,54,207.10
2018,09,09,12,55,222.10
2018,09,09,12,56,237.70
2018,09,09,12,57,253.60
2018,09,09,12,58,276.00
2018,09,09,12,59,276.00
2018,09,09,13,00,281.70
2018,09,09,13,01,295.00
2018,09,09,13,02,290.00
2018,09,09,13,03,285.00
2018,09,09,13,04,278.20
2018,09,09,13,05,274.30
2018,09,09,13,06,272.00
2018,09,09,13,07,267.60
2018,09,09,13,08,257.50
2018,09,09,13,09,242.40
2018,09,09,13,10,225.70
2018,09,09,13,11,210.30
2018,09,09,13,12,199.80
2018,09,09,13,13,194.00
2018,09,09,13,14,192.10
2018,09,09,13,15,191.80
2018,09,09,13,16,189.60
2018,09,09,13,17,188.60
2018,09,09,13,18,190.80
2018,09,09,13,19,192.60
2018,09,09,13,20,193.00
2018,09,09,13,21,195.80
2018,09,09,13,22,198.60
2018,09,09,13,23,199.90
2018,09,09,13,24,199.70
2018,09,09,13,25,197.00
2018,09,09,13,26,192.80
2018,09,09,13,27,179.40
2018,09,09,13,28,169.50
2018,09,09,13,29,160.40
2018,09,09,13,30,152.80
2018,09,09,13,31,146.50
2018,09,09,13,32,138.80
2018,09,09,13,33,133.20
2018,09,09,13,34,129.40
2018,09,09,13,35,128.80
2018,09,09,13,36,131.90
2018,09,09,13,37,136.80
2018,09,09,13,38,142.20
2018,09,09,13,39,147.00
2018,09,09,13,40,152.20
2018,09,09,13,41,156.40
2018,09,09,13,42,162.60
2018,09,09,13,43,166.20
2018,09,09,13,44,169.00
2018,09,09,13,45,169.00
2018,09,09,13,46,176.40
2018,09,09,13,47,184.00
2018,09,09,13,48,189.20
2018,09,09,13,49,190.40
2018,09,09,13,50,196.70
2018,09,09,13,51,194.40
2018,09,09,13,52,191.30
2018,09,09,13,53,188.20
2018,09,09,13,54,186.00
2018,09,09,13,55,182.80
2018,09,09,13,56,181.00
2018,09,09,13,57,184.40
2018,09,09,13,58,186.10
2018,09,09,13,59,188.00
2018,09,09,14,00,188.50
2018,09,09,14,01,191.20
2018,09,09,14,02,197.50
2018,09,09,14,03,209.20
2018,09,09,14,04,228.00
2018,09,09,14,05,234.00
2018,09,09,14,06,234.00
2018,09,09,14,07,263.60
2018,09,09,14,08,503.40
2018,09,09,14,09,457.00
2018,09,09,14,10,457.00
2018,09,09,14,11,457.00
2018,09,09,14,12,426.50
2018,09,09,14,13,392.80
2018,09,09,14,14,376.00
2018,09,09,14,15,446.60
2018,09,09,14,16,457.00
2018,09,09,14,17,435.20
2018,09,09,14,18,390.00
2018,09,09,14,19,362.00
2018,09,09,14,20,365.40
2018,09,09,14,21,371.00
2018,09,09,14,22,384.60
2018,09,09,14,23,393.40
2018,09,09,14,24,430.10
2018,09,09,14,25,432.00
2018,09,09,14,26,432.00
2018,09,09,14,27,409.30
2018,09,09,14,28,384.30
2018,09,09,14,29,385.60
2018,09,09,14,30,383.00
2018,09,09,14,31,383.00
2018,09,09,14,32,367.20
2018,09,09,14,33,370.40
2018,09,09,14,34,367.00
2018,09,09,14,35,357.90
2018,09,09,14,36,339.00
2018,09,09,14,37,331.20
2018,09,09,14,38,319.40
2018,09,09,14,39,288.00
2018,09,09,14,40,279.00
2018,09,09,14,41,231.20
2018,09,09,14,42,214.50
2018,09,09,14,43,204.20
2018,09,09,14,44,196.20
2018,09,09,14,45,190.00
2018,09,09,14,46,186.80
2018,09,09,14,47,183.80
2018,09,09,14,48,179.80
2018,09,09,14,49,181.10
2018,09,09,14,50,186.60
2018,09,09,14,51,192.60
2018,09,09,14,52,195.60
2018,09,09,14,53,197.00
2018,09,09,14,54,209.00
2018,09,09,14,55,260.60
2018,09,09,14,56,261.10
2018,09,09,14,57,240.60
2018,09,09,14,58,232.00
2018,09,09,14,59,224.20
2018,09,09,15,00,219.50
2018,09,09,15,01,216.20
2018,09,09,15,02,212.00
2018,09,09,15,03,211.00
2018,09,09,15,04,208.30
2018,09,09,15,05,198.00
2018,09,09,15,06,178.90
2018,09,09,15,07,159.70
2018,09,09,15,08,147.60
2018,09,09,15,09,139.90
2018,09,09,15,10,130.50
2018,09,09,15,11,118.40
2018,09,09,15,12,107.30
2018,09,09,15,13,101.20
2018,09,09,15,14,98.40
2018,09,09,15,15,98.00
2018,09,09,15,16,97.00
2018,09,09,15,17,94.20
2018,09,09,15,18,84.20
2018,09,09,15,19,80.10
2018,09,09,15,20,79.00
2018,09,09,15,21,79.00
2018,09,09,15,22,80.60
2018,09,09,15,23,82.70
2018,09,09,15,24,83.90
2018,09,09,15,25,83.60
2018,09,09,15,26,80.00
2018,09,09,15,27,75.90
2018,09,09,15,28,72.00
2018,09,09,15,29,70.00
2018,09,09,15,30,69.30
2018,09,09,15,31,69.80
2018,09,09,15,32,71.80
2018,09,09,15,33,74.00
2018,09,09,15,34,74.00
2018,09,09,15,35,74.00
2018,09,09,15,36,74.00
2018,09,09,15,37,75.10
2018,09,09,15,38,76.00
2018,09,09,15,39,76.00
2018,09,09,15,40,76.00
2018,09,09,15,41,74.00
2018,09,09,15,42,72.00
2018,09,09,15,43,69.80
2018,09,09,15,44,63.00
2018,09,09,15,45,63.00
2018,09,09,15,46,65.40
2018,09,09,15,47,68.40
2018,09,09,15,48,69.00
2018,09,09,15,49,67.20
2018,09,09,15,50,63.20
2018,09,09,15,51,63.00
2018,09,09,15,52,63.60
2018,09,09,15,53,65.00
2018,09,09,15,54,65.00
2018,09,09,15,55,70.80
2018,09,09,15,56,75.50
2018,09,09,15,57,76.00
2018,09,09,15,58,76.00
2018,09,09,15,59,76.40
2018,09,09,16,00,79.00
2018,09,09,16,01,79.00
2018,09,09,16,02,88.00
2018,09,09,16,03,100.20
2018,09,09,16,04,103.90
2018,09,09,16,05,108.00
2018,09,09,16,06,112.40
2018,09,09,16,07,113.00
2018,09,09,16,08,112.10
2018,09,09,16,09,106.10
2018,09,09,16,10,103.20
2018,09,09,16,11,100.00
2018,09,09,16,12,97.40
2018,09,09,16,13,94.20
2018,09,09,16,14,89.00
2018,09,09,16,15,84.40
2018,09,09,16,16,83.60
2018,09,09,16,17,81.40
2018,09,09,16,18,83.00
2018,09,09,16,19,83.00
2018,09,09,16,20,83.00
2018,09,09,16,21,83.00
2018,09,09,16,22,83.00
2018,09,09,16,23,83.80
2018,09,09,16,24,85.90
2018,09,09,16,25,86.00
2018,09,09,16,26,84.80
2018,09,09,16,27,79.20
2018,09,09,16,28,76.00
2018,09,09,16,29,71.10
2018,09,09,16,30,67.00
2018,09,09,16,31,67.00
2018,09,09,16,32,73.30
2018,09,09,16,33,77.20
2018,09,09,16,34,81.40
2018,09,09,16,35,83.00
2018,09,09,16,36,82.20
2018,09,09,16,37,79.00
2018,09,09,16,38,76.40
2018,09,09,16,39,76.00
2018,09,09,16,40,76.00
2018,09,09,16,41,76.20
2018,09,09,16,42,81.70
2018,09,09,16,43,90.20
2018,09,09,16,44,99.80
2018,09,09,16,45,107.80
2018,09,09,16,46,108.80
2018,09,09,16,47,107.00
2018,09,09,16,48,100.20
2018,09,09,16,49,99.70
2018,09,09,16,50,101.40
2018,09,09,16,51,95.90
2018,09,09,16,52,90.00
2018,09,09,16,53,90.00
2018,09,09,16,54,83.50
2018,09,09,16,55,75.20
2018,09,09,16,56,71.20
2018,09,09,16,57,66.10
2018,09,09,16,58,60.50
2018,09,09,16,59,55.50
2018,09,09,17,00,50.20
2018,09,09,17,01,47.00
2018,09,09,17,02,43.40
2018,09,09,17,03,37.90
2018,09,09,17,04,37.00
2018,09,09,17,05,37.00
2018,09,09,17,06,38.70
2018,09,09,17,07,40.00
2018,09,09,17,08,40.00
2018,09,09,17,09,40.50
2018,09,09,17,10,42.00
2018,09,09,17,11,42.90
2018,09,09,17,12,42.90
2018,09,09,17,13,42.00
2018,09,09,17,14,42.00
2018,09,09,17,15,42.00
2018,09,09,17,16,44.00
2018,09,09,17,17,44.40
2018,09,09,17,18,46.30
2018,09,09,17,19,47.80
2018,09,09,17,20,49.00
2018,09,09,17,21,51.50