Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,16,00,00,11.50
2008,06,16,00,01,11.50
2008,06,16,00,02,11.40
2008,06,16,00,03,11.40
2008,06,16,00,04,11.40
2008,06,16,00,05,11.40
2008,06,16,00,06,11.30
2008,06,16,00,07,11.30
2008,06,16,00,08,11.30
2008,06,16,00,09,11.30
2008,06,16,00,10,11.30
2008,06,16,00,11,11.30
2008,06,16,00,12,11.20
2008,06,16,00,13,11.20
2008,06,16,00,14,11.20
2008,06,16,00,15,11.20
2008,06,16,00,16,11.20
2008,06,16,00,17,11.20
2008,06,16,00,18,11.10
2008,06,16,00,19,11.10
2008,06,16,00,20,11.10
2008,06,16,00,21,11.10
2008,06,16,00,22,11.10
2008,06,16,00,23,11.00
2008,06,16,00,24,11.00
2008,06,16,00,25,11.00
2008,06,16,00,26,11.00
2008,06,16,00,27,10.90
2008,06,16,00,28,10.90
2008,06,16,00,29,10.90
2008,06,16,00,30,10.90
2008,06,16,00,31,10.90
2008,06,16,00,32,10.80
2008,06,16,00,33,10.80
2008,06,16,00,34,10.80
2008,06,16,00,35,10.80
2008,06,16,00,36,10.80
2008,06,16,00,37,10.80
2008,06,16,00,38,10.80
2008,06,16,00,39,10.80
2008,06,16,00,40,10.70
2008,06,16,00,41,10.70
2008,06,16,00,42,10.70
2008,06,16,00,43,10.70
2008,06,16,00,44,10.70
2008,06,16,00,45,10.70
2008,06,16,00,46,10.70
2008,06,16,00,47,10.60
2008,06,16,00,48,10.60
2008,06,16,00,49,10.60
2008,06,16,00,50,10.60
2008,06,16,00,51,10.60
2008,06,16,00,52,10.60
2008,06,16,00,53,10.60
2008,06,16,00,54,10.50
2008,06,16,00,55,10.50
2008,06,16,00,56,10.50
2008,06,16,00,57,10.50
2008,06,16,00,58,10.50
2008,06,16,00,59,10.50
2008,06,16,01,00,10.50
2008,06,16,01,01,10.50
2008,06,16,01,02,10.50
2008,06,16,01,03,10.40
2008,06,16,01,04,10.40
2008,06,16,01,05,10.40
2008,06,16,01,06,10.40
2008,06,16,01,07,10.40
2008,06,16,01,08,10.40
2008,06,16,01,09,10.40
2008,06,16,01,10,10.40
2008,06,16,01,11,10.40
2008,06,16,01,12,10.40
2008,06,16,01,13,10.30
2008,06,16,01,14,10.30
2008,06,16,01,15,10.30
2008,06,16,01,16,10.30
2008,06,16,01,17,10.30
2008,06,16,01,18,10.30
2008,06,16,01,19,10.30
2008,06,16,01,20,10.30
2008,06,16,01,21,10.30
2008,06,16,01,22,10.20
2008,06,16,01,23,10.20
2008,06,16,01,24,10.20
2008,06,16,01,25,10.20
2008,06,16,01,26,10.20
2008,06,16,01,27,10.20
2008,06,16,01,28,10.20
2008,06,16,01,29,10.20
2008,06,16,01,30,10.10
2008,06,16,01,31,10.10
2008,06,16,01,32,10.10
2008,06,16,01,33,10.10
2008,06,16,01,34,10.10
2008,06,16,01,35,10.10
2008,06,16,01,36,10.10
2008,06,16,01,37,10.10
2008,06,16,01,38,10.10
2008,06,16,01,39,10.00
2008,06,16,01,40,10.10
2008,06,16,01,41,10.00
2008,06,16,01,42,10.10
2008,06,16,01,43,10.00
2008,06,16,01,44,10.10
2008,06,16,01,45,10.10
2008,06,16,01,46,10.00
2008,06,16,01,47,10.00
2008,06,16,01,48,10.00
2008,06,16,01,49,10.00
2008,06,16,01,50,10.00
2008,06,16,01,51,10.00
2008,06,16,01,52,10.00
2008,06,16,01,53,10.00
2008,06,16,01,54,10.00
2008,06,16,01,55,9.90
2008,06,16,01,56,9.90
2008,06,16,01,57,9.90
2008,06,16,01,58,9.90
2008,06,16,01,59,9.90
2008,06,16,02,00,9.90
2008,06,16,02,01,9.90
2008,06,16,02,02,9.90
2008,06,16,02,03,9.90
2008,06,16,02,04,9.90
2008,06,16,02,05,9.90
2008,06,16,02,06,9.90
2008,06,16,02,07,9.90
2008,06,16,02,08,9.90
2008,06,16,02,09,9.90
2008,06,16,02,10,9.90
2008,06,16,02,11,9.90
2008,06,16,02,12,9.90
2008,06,16,02,13,9.90
2008,06,16,02,14,9.90
2008,06,16,02,15,9.90
2008,06,16,02,16,9.90
2008,06,16,02,17,9.90
2008,06,16,02,18,9.90
2008,06,16,02,19,9.90
2008,06,16,02,20,9.80
2008,06,16,02,21,9.80
2008,06,16,02,22,9.80
2008,06,16,02,23,9.80
2008,06,16,02,24,9.80
2008,06,16,02,25,9.80
2008,06,16,02,26,9.80
2008,06,16,02,27,9.80
2008,06,16,02,28,9.80
2008,06,16,02,29,9.80
2008,06,16,02,30,9.80
2008,06,16,02,31,9.80
2008,06,16,02,32,9.80
2008,06,16,02,33,9.70
2008,06,16,02,34,9.70
2008,06,16,02,35,9.70
2008,06,16,02,36,9.70
2008,06,16,02,37,9.70
2008,06,16,02,38,9.70
2008,06,16,02,39,9.70
2008,06,16,02,40,9.60
2008,06,16,02,41,9.60
2008,06,16,02,42,9.60
2008,06,16,02,43,9.60
2008,06,16,02,44,9.60
2008,06,16,02,45,9.60
2008,06,16,02,46,9.60
2008,06,16,02,47,9.60
2008,06,16,02,48,9.60
2008,06,16,02,49,9.60
2008,06,16,02,50,9.60
2008,06,16,02,51,9.60
2008,06,16,02,52,9.60
2008,06,16,02,53,9.60
2008,06,16,02,54,9.60
2008,06,16,02,55,9.60
2008,06,16,02,56,9.60
2008,06,16,02,57,9.60
2008,06,16,02,58,9.60
2008,06,16,02,59,9.50
2008,06,16,03,00,9.60
2008,06,16,03,01,9.50
2008,06,16,03,02,9.50
2008,06,16,03,03,9.50
2008,06,16,03,04,9.50
2008,06,16,03,05,9.50
2008,06,16,03,06,9.40
2008,06,16,03,07,9.40
2008,06,16,03,08,9.40
2008,06,16,03,09,9.40
2008,06,16,03,10,9.40
2008,06,16,03,11,9.40
2008,06,16,03,12,9.40
2008,06,16,03,13,9.30
2008,06,16,03,14,9.30
2008,06,16,03,15,9.30
2008,06,16,03,16,9.30
2008,06,16,03,17,9.30
2008,06,16,03,18,9.30
2008,06,16,03,19,9.20
2008,06,16,03,20,9.20
2008,06,16,03,21,9.20
2008,06,16,03,22,9.20
2008,06,16,03,23,9.20
2008,06,16,03,24,9.20
2008,06,16,03,25,9.20
2008,06,16,03,26,9.20
2008,06,16,03,27,9.10
2008,06,16,03,28,9.10
2008,06,16,03,29,9.10
2008,06,16,03,30,9.10
2008,06,16,03,31,9.10
2008,06,16,03,32,9.10
2008,06,16,03,33,9.00
2008,06,16,03,34,9.00
2008,06,16,03,35,9.00
2008,06,16,03,36,9.00
2008,06,16,03,37,9.00
2008,06,16,03,38,8.90
2008,06,16,03,39,8.90
2008,06,16,03,40,8.90
2008,06,16,03,41,8.90
2008,06,16,03,42,8.90
2008,06,16,03,43,8.90
2008,06,16,03,44,8.90
2008,06,16,03,45,8.90
2008,06,16,03,46,8.90
2008,06,16,03,47,8.90
2008,06,16,03,48,8.90
2008,06,16,03,49,8.90
2008,06,16,03,50,8.90
2008,06,16,03,51,8.90
2008,06,16,03,52,8.90
2008,06,16,03,53,8.90
2008,06,16,03,54,8.90
2008,06,16,03,55,8.90
2008,06,16,03,56,8.90
2008,06,16,03,57,8.90
2008,06,16,03,58,8.90
2008,06,16,03,59,8.90
2008,06,16,04,00,9.00
2008,06,16,04,01,8.90
2008,06,16,04,02,8.90
2008,06,16,04,03,9.00
2008,06,16,04,04,9.00
2008,06,16,04,05,8.90
2008,06,16,04,06,8.90
2008,06,16,04,07,8.90
2008,06,16,04,08,8.90
2008,06,16,04,09,8.90
2008,06,16,04,10,8.90
2008,06,16,04,11,8.90
2008,06,16,04,12,8.90
2008,06,16,04,13,8.80
2008,06,16,04,14,8.80
2008,06,16,04,15,8.80
2008,06,16,04,16,8.80
2008,06,16,04,17,8.80
2008,06,16,04,18,8.80
2008,06,16,04,19,8.70
2008,06,16,04,20,8.70
2008,06,16,04,21,8.70
2008,06,16,04,22,8.70
2008,06,16,04,23,8.60
2008,06,16,04,24,8.60
2008,06,16,04,25,8.60
2008,06,16,04,26,8.60
2008,06,16,04,27,8.60
2008,06,16,04,28,8.60
2008,06,16,04,29,8.50
2008,06,16,04,30,8.50
2008,06,16,04,31,8.50
2008,06,16,04,32,8.50
2008,06,16,04,33,8.40
2008,06,16,04,34,8.40
2008,06,16,04,35,8.40
2008,06,16,04,36,8.40
2008,06,16,04,37,8.40
2008,06,16,04,38,8.40
2008,06,16,04,39,8.30
2008,06,16,04,40,8.30
2008,06,16,04,41,8.30
2008,06,16,04,42,8.30
2008,06,16,04,43,8.30
2008,06,16,04,44,8.20
2008,06,16,04,45,8.20
2008,06,16,04,46,8.20
2008,06,16,04,47,8.20
2008,06,16,04,48,8.20
2008,06,16,04,49,8.10
2008,06,16,04,50,8.10
2008,06,16,04,51,8.10
2008,06,16,04,52,8.10
2008,06,16,04,53,8.10
2008,06,16,04,54,8.10
2008,06,16,04,55,8.10
2008,06,16,04,56,8.00
2008,06,16,04,57,8.00
2008,06,16,04,58,8.00
2008,06,16,04,59,8.00
2008,06,16,05,00,8.00
2008,06,16,05,01,8.00
2008,06,16,05,02,7.90
2008,06,16,05,03,7.90
2008,06,16,05,04,7.90
2008,06,16,05,05,7.90
2008,06,16,05,06,8.00
2008,06,16,05,07,8.00
2008,06,16,05,08,8.00
2008,06,16,05,09,8.00
2008,06,16,05,10,8.00
2008,06,16,05,11,8.00
2008,06,16,05,12,8.00
2008,06,16,05,13,8.00
2008,06,16,05,14,8.00
2008,06,16,05,15,8.10
2008,06,16,05,16,8.00
2008,06,16,05,17,8.00
2008,06,16,05,18,8.00
2008,06,16,05,19,8.00
2008,06,16,05,20,8.00
2008,06,16,05,21,8.00
2008,06,16,05,22,8.00
2008,06,16,05,23,7.90
2008,06,16,05,24,7.90
2008,06,16,05,25,7.90
2008,06,16,05,26,7.90
2008,06,16,05,27,7.90
2008,06,16,05,28,7.90
2008,06,16,05,29,7.90
2008,06,16,05,30,7.90
2008,06,16,05,31,7.90
2008,06,16,05,32,7.90
2008,06,16,05,33,7.90
2008,06,16,05,34,7.90
2008,06,16,05,35,7.90
2008,06,16,05,36,7.90
2008,06,16,05,37,7.90
2008,06,16,05,38,7.90
2008,06,16,05,39,8.00
2008,06,16,05,40,8.00
2008,06,16,05,41,8.00
2008,06,16,05,42,8.00
2008,06,16,05,43,8.10
2008,06,16,05,44,8.10
2008,06,16,05,45,8.10
2008,06,16,05,46,8.10
2008,06,16,05,47,8.10
2008,06,16,05,48,8.10
2008,06,16,05,49,8.10
2008,06,16,05,50,8.20
2008,06,16,05,51,8.20
2008,06,16,05,52,8.20
2008,06,16,05,53,8.20
2008,06,16,05,54,8.20
2008,06,16,05,55,8.30
2008,06,16,05,56,8.30
2008,06,16,05,57,8.30
2008,06,16,05,58,8.40
2008,06,16,05,59,8.40
2008,06,16,06,00,8.40
2008,06,16,06,01,8.50
2008,06,16,06,02,8.50
2008,06,16,06,03,8.60
2008,06,16,06,04,8.60
2008,06,16,06,05,8.70
2008,06,16,06,06,8.70
2008,06,16,06,07,8.80
2008,06,16,06,08,8.80
2008,06,16,06,09,8.80
2008,06,16,06,10,8.90
2008,06,16,06,11,8.90
2008,06,16,06,12,9.00
2008,06,16,06,13,9.00
2008,06,16,06,14,9.10
2008,06,16,06,15,9.10
2008,06,16,06,16,9.10
2008,06,16,06,17,9.20
2008,06,16,06,18,9.20
2008,06,16,06,19,9.20
2008,06,16,06,20,9.20
2008,06,16,06,21,9.30
2008,06,16,06,22,9.30
2008,06,16,06,23,9.30
2008,06,16,06,24,9.30
2008,06,16,06,25,9.30
2008,06,16,06,26,9.30
2008,06,16,06,27,9.40
2008,06,16,06,28,9.40
2008,06,16,06,29,9.50
2008,06,16,06,30,9.50
2008,06,16,06,31,9.60
2008,06,16,06,32,9.60
2008,06,16,06,33,9.60
2008,06,16,06,34,9.60
2008,06,16,06,35,9.60
2008,06,16,06,36,9.70
2008,06,16,06,37,9.70
2008,06,16,06,38,9.70
2008,06,16,06,39,9.80
2008,06,16,06,40,9.80
2008,06,16,06,41,9.80
2008,06,16,06,42,9.90
2008,06,16,06,43,9.90
2008,06,16,06,44,9.90
2008,06,16,06,45,9.90
2008,06,16,06,46,10.00
2008,06,16,06,47,10.00
2008,06,16,06,48,10.10
2008,06,16,06,49,10.10
2008,06,16,06,50,10.10
2008,06,16,06,51,10.20
2008,06,16,06,52,10.20
2008,06,16,06,53,10.20
2008,06,16,06,54,10.20
2008,06,16,06,55,10.30
2008,06,16,06,56,10.30
2008,06,16,06,57,10.30
2008,06,16,06,58,10.30
2008,06,16,06,59,10.30
2008,06,16,07,00,10.40
2008,06,16,07,01,10.40
2008,06,16,07,02,10.40
2008,06,16,07,03,10.50
2008,06,16,07,04,10.50
2008,06,16,07,05,10.50
2008,06,16,07,06,10.60
2008,06,16,07,07,10.60
2008,06,16,07,08,10.60
2008,06,16,07,09,10.70
2008,06,16,07,10,10.70
2008,06,16,07,11,10.70
2008,06,16,07,12,10.70
2008,06,16,07,13,10.80
2008,06,16,07,14,10.80
2008,06,16,07,15,10.80
2008,06,16,07,16,10.80
2008,06,16,07,17,10.80
2008,06,16,07,18,10.90
2008,06,16,07,19,10.90
2008,06,16,07,20,10.90
2008,06,16,07,21,10.90
2008,06,16,07,22,10.90
2008,06,16,07,23,10.90
2008,06,16,07,24,10.90
2008,06,16,07,25,11.00
2008,06,16,07,26,11.00
2008,06,16,07,27,11.00
2008,06,16,07,28,11.00
2008,06,16,07,29,11.00
2008,06,16,07,30,11.00
2008,06,16,07,31,11.10
2008,06,16,07,32,11.10
2008,06,16,07,33,11.10
2008,06,16,07,34,11.10
2008,06,16,07,35,11.10
2008,06,16,07,36,11.10
2008,06,16,07,37,11.20
2008,06,16,07,38,11.20
2008,06,16,07,39,11.20
2008,06,16,07,40,11.20
2008,06,16,07,41,11.30
2008,06,16,07,42,11.30
2008,06,16,07,43,11.40
2008,06,16,07,44,11.40
2008,06,16,07,45,11.50
2008,06,16,07,46,11.60
2008,06,16,07,47,11.60
2008,06,16,07,48,11.60
2008,06,16,07,49,11.70
2008,06,16,07,50,11.70
2008,06,16,07,51,11.70
2008,06,16,07,52,11.80
2008,06,16,07,53,11.80
2008,06,16,07,54,11.80
2008,06,16,07,55,11.80
2008,06,16,07,56,11.80
2008,06,16,07,57,11.90
2008,06,16,07,58,11.90
2008,06,16,07,59,11.90
2008,06,16,08,00,11.90
2008,06,16,08,01,12.00
2008,06,16,08,02,12.10
2008,06,16,08,03,12.20
2008,06,16,08,04,12.20
2008,06,16,08,05,12.20
2008,06,16,08,06,12.30
2008,06,16,08,07,12.30
2008,06,16,08,08,12.40
2008,06,16,08,09,12.40
2008,06,16,08,10,12.40
2008,06,16,08,11,12.50
2008,06,16,08,12,12.50
2008,06,16,08,13,12.60
2008,06,16,08,14,12.60
2008,06,16,08,15,12.70
2008,06,16,08,16,12.80
2008,06,16,08,17,12.80
2008,06,16,08,18,12.80
2008,06,16,08,19,12.80
2008,06,16,08,20,12.90
2008,06,16,08,21,12.90
2008,06,16,08,22,12.90
2008,06,16,08,23,12.90
2008,06,16,08,24,12.90
2008,06,16,08,25,12.90
2008,06,16,08,26,13.00
2008,06,16,08,27,13.10
2008,06,16,08,28,13.10
2008,06,16,08,29,13.10
2008,06,16,08,30,13.20
2008,06,16,08,31,13.30
2008,06,16,08,32,13.30
2008,06,16,08,33,13.30
2008,06,16,08,34,13.30
2008,06,16,08,35,13.40
2008,06,16,08,36,13.50
2008,06,16,08,37,13.60
2008,06,16,08,38,13.60
2008,06,16,08,39,13.70
2008,06,16,08,40,13.80
2008,06,16,08,41,13.90
2008,06,16,08,42,14.00
2008,06,16,08,43,14.10
2008,06,16,08,44,14.20
2008,06,16,08,45,14.30
2008,06,16,08,46,14.30
2008,06,16,08,47,14.40
2008,06,16,08,48,14.50
2008,06,16,08,49,14.50
2008,06,16,08,50,14.60
2008,06,16,08,51,14.70
2008,06,16,08,52,14.70
2008,06,16,08,53,14.80
2008,06,16,08,54,15.00
2008,06,16,08,55,15.00
2008,06,16,08,56,15.00
2008,06,16,08,57,15.00
2008,06,16,08,58,15.10
2008,06,16,08,59,15.10
2008,06,16,09,00,15.10
2008,06,16,09,01,15.20
2008,06,16,09,02,15.30
2008,06,16,09,03,15.30
2008,06,16,09,04,15.40
2008,06,16,09,05,15.30
2008,06,16,09,06,15.30
2008,06,16,09,07,15.30
2008,06,16,09,08,15.30
2008,06,16,09,09,15.40
2008,06,16,09,10,15.40
2008,06,16,09,11,15.40
2008,06,16,09,12,15.30
2008,06,16,09,13,15.30
2008,06,16,09,14,15.30
2008,06,16,09,15,15.40
2008,06,16,09,16,15.50
2008,06,16,09,17,15.60
2008,06,16,09,18,15.70
2008,06,16,09,19,15.80
2008,06,16,09,20,15.80
2008,06,16,09,21,16.00
2008,06,16,09,22,16.20
2008,06,16,09,23,16.30
2008,06,16,09,24,16.40
2008,06,16,09,25,16.50
2008,06,16,09,26,16.60
2008,06,16,09,27,16.70
2008,06,16,09,28,16.80
2008,06,16,09,29,16.90
2008,06,16,09,30,16.90
2008,06,16,09,31,17.00
2008,06,16,09,32,17.10
2008,06,16,09,33,17.20
2008,06,16,09,34,17.20
2008,06,16,09,35,17.30
2008,06,16,09,36,17.40
2008,06,16,09,37,17.40
2008,06,16,09,38,17.40
2008,06,16,09,39,17.40
2008,06,16,09,40,17.40
2008,06,16,09,41,17.30
2008,06,16,09,42,17.30
2008,06,16,09,43,17.40
2008,06,16,09,44,17.40
2008,06,16,09,45,17.50
2008,06,16,09,46,17.50
2008,06,16,09,47,17.50
2008,06,16,09,48,17.40
2008,06,16,09,49,17.50
2008,06,16,09,50,17.50
2008,06,16,09,51,17.60
2008,06,16,09,52,17.60
2008,06,16,09,53,17.60
2008,06,16,09,54,17.70
2008,06,16,09,55,17.70
2008,06,16,09,56,17.80
2008,06,16,09,57,17.70
2008,06,16,09,58,17.70
2008,06,16,09,59,17.70
2008,06,16,10,00,17.70
2008,06,16,10,01,17.60
2008,06,16,10,02,17.50
2008,06,16,10,03,17.40
2008,06,16,10,04,17.40
2008,06,16,10,05,17.50
2008,06,16,10,06,17.60
2008,06,16,10,07,17.60
2008,06,16,10,08,17.60
2008,06,16,10,09,17.70
2008,06,16,10,10,17.70
2008,06,16,10,11,17.70
2008,06,16,10,12,17.80
2008,06,16,10,13,17.90
2008,06,16,10,14,18.00
2008,06,16,10,15,18.10
2008,06,16,10,16,18.20
2008,06,16,10,17,18.30
2008,06,16,10,18,18.30
2008,06,16,10,19,18.30
2008,06,16,10,20,18.30
2008,06,16,10,21,18.30
2008,06,16,10,22,18.40
2008,06,16,10,23,18.50
2008,06,16,10,24,18.60
2008,06,16,10,25,18.60
2008,06,16,10,26,18.60
2008,06,16,10,27,18.50
2008,06,16,10,28,18.40
2008,06,16,10,29,18.50
2008,06,16,10,30,18.50
2008,06,16,10,31,18.50
2008,06,16,10,32,18.40
2008,06,16,10,33,18.40
2008,06,16,10,34,18.30
2008,06,16,10,35,18.20
2008,06,16,10,36,18.30
2008,06,16,10,37,18.40
2008,06,16,10,38,18.40
2008,06,16,10,39,18.50
2008,06,16,10,40,18.50
2008,06,16,10,41,18.70
2008,06,16,10,42,18.70
2008,06,16,10,43,18.80
2008,06,16,10,44,18.90
2008,06,16,10,45,18.90
2008,06,16,10,46,18.90
2008,06,16,10,47,18.90
2008,06,16,10,48,18.90
2008,06,16,10,49,18.90
2008,06,16,10,50,19.00
2008,06,16,10,51,18.90
2008,06,16,10,52,18.80
2008,06,16,10,53,18.70
2008,06,16,10,54,18.60
2008,06,16,10,55,18.50
2008,06,16,10,56,18.50
2008,06,16,10,57,18.50
2008,06,16,10,58,18.50
2008,06,16,10,59,18.40
2008,06,16,11,00,18.40
2008,06,16,11,01,18.50
2008,06,16,11,02,18.50
2008,06,16,11,03,18.60
2008,06,16,11,04,18.60
2008,06,16,11,05,18.60
2008,06,16,11,06,18.60
2008,06,16,11,07,18.60
2008,06,16,11,08,18.60
2008,06,16,11,09,18.70
2008,06,16,11,10,18.70
2008,06,16,11,11,18.70
2008,06,16,11,12,18.50
2008,06,16,11,13,18.40
2008,06,16,11,14,18.30
2008,06,16,11,15,18.20
2008,06,16,11,16,18.20
2008,06,16,11,17,18.10
2008,06,16,11,18,18.10
2008,06,16,11,19,18.10
2008,06,16,11,20,18.10
2008,06,16,11,21,18.10
2008,06,16,11,22,18.20
2008,06,16,11,23,18.30
2008,06,16,11,24,18.30
2008,06,16,11,25,18.40
2008,06,16,11,26,18.50
2008,06,16,11,27,18.50
2008,06,16,11,28,18.40
2008,06,16,11,29,18.40
2008,06,16,11,30,18.40
2008,06,16,11,31,18.40
2008,06,16,11,32,18.40
2008,06,16,11,33,18.40
2008,06,16,11,34,18.40
2008,06,16,11,35,18.40
2008,06,16,11,36,18.30
2008,06,16,11,37,18.30
2008,06,16,11,38,18.30
2008,06,16,11,39,18.40
2008,06,16,11,40,18.40
2008,06,16,11,41,18.50
2008,06,16,11,42,18.50
2008,06,16,11,43,18.60
2008,06,16,11,44,18.60
2008,06,16,11,45,18.40
2008,06,16,11,46,18.30
2008,06,16,11,47,18.10
2008,06,16,11,48,18.10
2008,06,16,11,49,18.00
2008,06,16,11,50,18.00
2008,06,16,11,51,18.00
2008,06,16,11,52,18.00
2008,06,16,11,53,18.10
2008,06,16,11,54,18.10
2008,06,16,11,55,18.10
2008,06,16,11,56,18.10
2008,06,16,11,57,18.20
2008,06,16,11,58,18.30
2008,06,16,11,59,18.40
2008,06,16,12,00,18.50
2008,06,16,12,01,18.70
2008,06,16,12,02,18.80
2008,06,16,12,03,18.90
2008,06,16,12,04,18.90
2008,06,16,12,05,18.90
2008,06,16,12,06,18.90
2008,06,16,12,07,18.80
2008,06,16,12,08,18.80
2008,06,16,12,09,18.80
2008,06,16,12,10,18.80
2008,06,16,12,11,18.70
2008,06,16,12,12,18.80
2008,06,16,12,13,18.80
2008,06,16,12,14,18.90
2008,06,16,12,15,18.90
2008,06,16,12,16,18.80
2008,06,16,12,17,18.80
2008,06,16,12,18,18.90
2008,06,16,12,19,19.00
2008,06,16,12,20,19.00
2008,06,16,12,21,19.10
2008,06,16,12,22,19.10
2008,06,16,12,23,19.30
2008,06,16,12,24,19.40
2008,06,16,12,25,19.40
2008,06,16,12,26,19.30
2008,06,16,12,27,19.20
2008,06,16,12,28,19.10
2008,06,16,12,29,19.10
2008,06,16,12,30,19.20
2008,06,16,12,31,19.30
2008,06,16,12,32,19.40
2008,06,16,12,33,19.60
2008,06,16,12,34,19.70
2008,06,16,12,35,19.90
2008,06,16,12,36,20.00
2008,06,16,12,37,20.00
2008,06,16,12,38,19.90
2008,06,16,12,39,19.60
2008,06,16,12,40,19.40
2008,06,16,12,41,19.30
2008,06,16,12,42,19.20
2008,06,16,12,43,19.20
2008,06,16,12,44,19.20
2008,06,16,12,45,19.30
2008,06,16,12,46,19.20
2008,06,16,12,47,19.20
2008,06,16,12,48,19.30
2008,06,16,12,49,19.20
2008,06,16,12,50,19.10
2008,06,16,12,51,19.10
2008,06,16,12,52,19.10
2008,06,16,12,53,19.00
2008,06,16,12,54,19.10
2008,06,16,12,55,19.10
2008,06,16,12,56,19.10
2008,06,16,12,57,19.10
2008,06,16,12,58,19.00
2008,06,16,12,59,19.00
2008,06,16,13,00,18.90
2008,06,16,13,01,18.90
2008,06,16,13,02,18.90
2008,06,16,13,03,19.00
2008,06,16,13,04,19.10
2008,06,16,13,05,19.10
2008,06,16,13,06,19.10
2008,06,16,13,07,19.00
2008,06,16,13,08,19.00
2008,06,16,13,09,19.00
2008,06,16,13,10,19.00
2008,06,16,13,11,18.90
2008,06,16,13,12,18.90
2008,06,16,13,13,18.90
2008,06,16,13,14,18.90
2008,06,16,13,15,18.80
2008,06,16,13,16,18.90
2008,06,16,13,17,19.00
2008,06,16,13,18,19.10
2008,06,16,13,19,19.20
2008,06,16,13,20,19.20
2008,06,16,13,21,19.20
2008,06,16,13,22,19.30
2008,06,16,13,23,19.30
2008,06,16,13,24,19.30
2008,06,16,13,25,19.30
2008,06,16,13,26,19.20
2008,06,16,13,27,19.20
2008,06,16,13,28,19.30
2008,06,16,13,29,19.40
2008,06,16,13,30,19.40
2008,06,16,13,31,19.40
2008,06,16,13,32,19.50
2008,06,16,13,33,19.40
2008,06,16,13,34,19.30
2008,06,16,13,35,19.30
2008,06,16,13,36,19.30
2008,06,16,13,37,19.40
2008,06,16,13,38,19.40
2008,06,16,13,39,19.50
2008,06,16,13,40,19.60
2008,06,16,13,41,19.60
2008,06,16,13,42,19.60
2008,06,16,13,43,19.60
2008,06,16,13,44,19.60
2008,06,16,13,45,19.50
2008,06,16,13,46,19.50
2008,06,16,13,47,19.40
2008,06,16,13,48,19.20
2008,06,16,13,49,19.20
2008,06,16,13,50,19.20
2008,06,16,13,51,19.20
2008,06,16,13,52,19.20
2008,06,16,13,53,19.20
2008,06,16,13,54,19.30
2008,06,16,13,55,19.20
2008,06,16,13,56,19.20
2008,06,16,13,57,19.10
2008,06,16,13,58,19.10
2008,06,16,13,59,19.10
2008,06,16,14,00,19.10
2008,06,16,14,01,19.20
2008,06,16,14,02,19.10
2008,06,16,14,03,19.10
2008,06,16,14,04,19.20
2008,06,16,14,05,19.20
2008,06,16,14,06,19.30
2008,06,16,14,07,19.30
2008,06,16,14,08,19.20
2008,06,16,14,09,19.20
2008,06,16,14,10,19.10
2008,06,16,14,11,19.10
2008,06,16,14,12,19.20
2008,06,16,14,13,19.30
2008,06,16,14,14,19.40
2008,06,16,14,15,19.50
2008,06,16,14,16,19.60
2008,06,16,14,17,19.60
2008,06,16,14,18,19.60
2008,06,16,14,19,19.70
2008,06,16,14,20,19.70
2008,06,16,14,21,19.60
2008,06,16,14,22,19.70
2008,06,16,14,23,19.70
2008,06,16,14,24,19.50
2008,06,16,14,25,19.50
2008,06,16,14,26,19.60
2008,06,16,14,27,19.60
2008,06,16,14,28,19.50
2008,06,16,14,29,19.40
2008,06,16,14,30,19.50
2008,06,16,14,31,19.60
2008,06,16,14,32,19.60
2008,06,16,14,33,19.60
2008,06,16,14,34,19.60
2008,06,16,14,35,19.70
2008,06,16,14,36,19.80
2008,06,16,14,37,19.90
2008,06,16,14,38,20.00
2008,06,16,14,39,20.10
2008,06,16,14,40,20.10
2008,06,16,14,41,20.10
2008,06,16,14,42,20.10
2008,06,16,14,43,20.00
2008,06,16,14,44,20.00
2008,06,16,14,45,20.00
2008,06,16,14,46,19.90
2008,06,16,14,47,19.90
2008,06,16,14,48,20.00
2008,06,16,14,49,19.90
2008,06,16,14,50,19.90
2008,06,16,14,51,19.90
2008,06,16,14,52,19.90
2008,06,16,14,53,19.70
2008,06,16,14,54,19.70
2008,06,16,14,55,19.70
2008,06,16,14,56,19.70
2008,06,16,14,57,19.70
2008,06,16,14,58,19.60
2008,06,16,14,59,19.50
2008,06,16,15,00,19.50
2008,06,16,15,01,19.50
2008,06,16,15,02,19.40
2008,06,16,15,03,19.30
2008,06,16,15,04,19.30
2008,06,16,15,05,19.30
2008,06,16,15,06,19.40
2008,06,16,15,07,19.40
2008,06,16,15,08,19.40
2008,06,16,15,09,19.40
2008,06,16,15,10,19.30
2008,06,16,15,11,19.30
2008,06,16,15,12,19.30
2008,06,16,15,13,19.40
2008,06,16,15,14,19.40
2008,06,16,15,15,19.30
2008,06,16,15,16,19.30
2008,06,16,15,17,19.20
2008,06,16,15,18,19.20
2008,06,16,15,19,19.10
2008,06,16,15,20,19.10
2008,06,16,15,21,19.20
2008,06,16,15,22,19.30
2008,06,16,15,23,19.30
2008,06,16,15,24,19.20
2008,06,16,15,25,19.20
2008,06,16,15,26,19.20
2008,06,16,15,27,19.30
2008,06,16,15,28,19.40
2008,06,16,15,29,19.40
2008,06,16,15,30,19.40
2008,06,16,15,31,19.30
2008,06,16,15,32,19.10
2008,06,16,15,33,19.10
2008,06,16,15,34,19.10
2008,06,16,15,35,19.10
2008,06,16,15,36,19.00
2008,06,16,15,37,18.90
2008,06,16,15,38,18.80
2008,06,16,15,39,18.70
2008,06,16,15,40,18.60
2008,06,16,15,41,18.60
2008,06,16,15,42,18.60
2008,06,16,15,43,18.50
2008,06,16,15,44,18.40
2008,06,16,15,45,18.40
2008,06,16,15,46,18.40
2008,06,16,15,47,18.40
2008,06,16,15,48,18.50
2008,06,16,15,49,18.50
2008,06,16,15,50,18.50
2008,06,16,15,51,18.60
2008,06,16,15,52,18.60
2008,06,16,15,53,18.60
2008,06,16,15,54,18.60
2008,06,16,15,55,18.60
2008,06,16,15,56,18.60
2008,06,16,15,57,18.60
2008,06,16,15,58,18.70
2008,06,16,15,59,18.70
2008,06,16,16,00,18.60
2008,06,16,16,01,18.50
2008,06,16,16,02,18.40
2008,06,16,16,03,18.40
2008,06,16,16,04,18.50
2008,06,16,16,05,18.50
2008,06,16,16,06,18.60
2008,06,16,16,07,18.70
2008,06,16,16,08,18.70
2008,06,16,16,09,18.60
2008,06,16,16,10,18.40
2008,06,16,16,11,18.30
2008,06,16,16,12,18.20
2008,06,16,16,13,18.10
2008,06,16,16,14,17.90
2008,06,16,16,15,17.80
2008,06,16,16,16,17.70
2008,06,16,16,17,17.60
2008,06,16,16,18,17.50
2008,06,16,16,19,17.40
2008,06,16,16,20,17.20
2008,06,16,16,21,17.10
2008,06,16,16,22,17.10
2008,06,16,16,23,17.10
2008,06,16,16,24,17.10
2008,06,16,16,25,17.10
2008,06,16,16,26,17.10
2008,06,16,16,27,17.10
2008,06,16,16,28,17.10
2008,06,16,16,29,17.20
2008,06,16,16,30,17.10
2008,06,16,16,31,17.20
2008,06,16,16,32,17.20
2008,06,16,16,33,17.20
2008,06,16,16,34,17.20
2008,06,16,16,35,17.20
2008,06,16,16,36,17.20
2008,06,16,16,37,17.10
2008,06,16,16,38,17.10
2008,06,16,16,39,17.10
2008,06,16,16,40,17.20
2008,06,16,16,41,17.20
2008,06,16,16,42,17.30
2008,06,16,16,43,17.30
2008,06,16,16,44,17.30
2008,06,16,16,45,17.30
2008,06,16,16,46,17.30
2008,06,16,16,47,17.30
2008,06,16,16,48,17.30
2008,06,16,16,49,17.40
2008,06,16,16,50,17.50
2008,06,16,16,51,17.40
2008,06,16,16,52,17.40
2008,06,16,16,53,17.40
2008,06,16,16,54,17.40
2008,06,16,16,55,17.30
2008,06,16,16,56,17.30
2008,06,16,16,57,17.30
2008,06,16,16,58,17.30
2008,06,16,16,59,17.20
2008,06,16,17,00,17.20
2008,06,16,17,01,17.20
2008,06,16,17,02,17.20
2008,06,16,17,03,17.10
2008,06,16,17,04,17.10
2008,06,16,17,05,17.10
2008,06,16,17,06,17.10
2008,06,16,17,07,17.10
2008,06,16,17,08,17.10
2008,06,16,17,09,17.10
2008,06,16,17,10,17.10
2008,06,16,17,11,17.10
2008,06,16,17,12,17.10
2008,06,16,17,13,17.00
2008,06,16,17,14,17.00
2008,06,16,17,15,17.00
2008,06,16,17,16,17.10
2008,06,16,17,17,17.20
2008,06,16,17,18,17.20
2008,06,16,17,19,17.10
2008,06,16,17,20,17.10
2008,06,16,17,21,17.10
2008,06,16,17,22,17.00
2008,06,16,17,23,17.00
2008,06,16,17,24,17.00
2008,06,16,17,25,17.10
2008,06,16,17,26,17.20
2008,06,16,17,27,17.20
2008,06,16,17,28,17.10
2008,06,16,17,29,17.10
2008,06,16,17,30,17.10
2008,06,16,17,31,17.10
2008,06,16,17,32,17.00