Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,14.60
2012,07,06,00,01,14.50
2012,07,06,00,02,14.50
2012,07,06,00,03,14.50
2012,07,06,00,04,14.50
2012,07,06,00,05,14.40
2012,07,06,00,06,14.40
2012,07,06,00,07,14.40
2012,07,06,00,08,14.40
2012,07,06,00,09,14.40
2012,07,06,00,10,14.30
2012,07,06,00,11,14.30
2012,07,06,00,12,14.30
2012,07,06,00,13,14.30
2012,07,06,00,14,14.20
2012,07,06,00,15,14.20
2012,07,06,00,16,14.20
2012,07,06,00,17,14.20
2012,07,06,00,18,14.20
2012,07,06,00,19,14.10
2012,07,06,00,20,14.10
2012,07,06,00,21,14.10
2012,07,06,00,22,14.00
2012,07,06,00,23,14.00
2012,07,06,00,24,14.00
2012,07,06,00,25,13.90
2012,07,06,00,26,13.90
2012,07,06,00,27,13.90
2012,07,06,00,28,13.90
2012,07,06,00,29,13.80
2012,07,06,00,30,13.80
2012,07,06,00,31,13.80
2012,07,06,00,32,13.80
2012,07,06,00,33,13.80
2012,07,06,00,34,13.70
2012,07,06,00,35,13.70
2012,07,06,00,36,13.70
2012,07,06,00,37,13.70
2012,07,06,00,38,13.70
2012,07,06,00,39,13.70
2012,07,06,00,40,13.60
2012,07,06,00,41,13.60
2012,07,06,00,42,13.60
2012,07,06,00,43,13.60
2012,07,06,00,44,13.60
2012,07,06,00,45,13.50
2012,07,06,00,46,13.50
2012,07,06,00,47,13.50
2012,07,06,00,48,13.50
2012,07,06,00,49,13.50
2012,07,06,00,50,13.40
2012,07,06,00,51,13.40
2012,07,06,00,52,13.40
2012,07,06,00,53,13.40
2012,07,06,00,54,13.40
2012,07,06,00,55,13.40
2012,07,06,00,56,13.30
2012,07,06,00,57,13.30
2012,07,06,00,58,13.30
2012,07,06,00,59,13.30
2012,07,06,01,00,13.30
2012,07,06,01,01,13.30
2012,07,06,01,02,13.30
2012,07,06,01,03,13.30
2012,07,06,01,04,13.30
2012,07,06,01,05,13.30
2012,07,06,01,06,13.30
2012,07,06,01,07,13.30
2012,07,06,01,08,13.30
2012,07,06,01,09,13.30
2012,07,06,01,10,13.20
2012,07,06,01,11,13.20
2012,07,06,01,12,13.20
2012,07,06,01,13,13.20
2012,07,06,01,14,13.20
2012,07,06,01,15,13.20
2012,07,06,01,16,13.20
2012,07,06,01,17,13.20
2012,07,06,01,18,13.20
2012,07,06,01,19,13.10
2012,07,06,01,20,13.10
2012,07,06,01,21,13.10
2012,07,06,01,22,13.10
2012,07,06,01,23,13.10
2012,07,06,01,24,13.10
2012,07,06,01,25,13.10
2012,07,06,01,26,13.10
2012,07,06,01,27,13.10
2012,07,06,01,28,13.00
2012,07,06,01,29,13.00
2012,07,06,01,30,13.00
2012,07,06,01,31,12.90
2012,07,06,01,32,12.90
2012,07,06,01,33,12.90
2012,07,06,01,34,12.90
2012,07,06,01,35,12.80
2012,07,06,01,36,12.80
2012,07,06,01,37,12.80
2012,07,06,01,38,12.80
2012,07,06,01,39,12.80
2012,07,06,01,40,12.70
2012,07,06,01,41,12.70
2012,07,06,01,42,12.70
2012,07,06,01,43,12.70
2012,07,06,01,44,12.70
2012,07,06,01,45,12.70
2012,07,06,01,46,12.60
2012,07,06,01,47,12.60
2012,07,06,01,48,12.60
2012,07,06,01,49,12.60
2012,07,06,01,50,12.60
2012,07,06,01,51,12.60
2012,07,06,01,52,12.60
2012,07,06,01,53,12.50
2012,07,06,01,54,12.50
2012,07,06,01,55,12.50
2012,07,06,01,56,12.50
2012,07,06,01,57,12.50
2012,07,06,01,58,12.50
2012,07,06,01,59,12.40
2012,07,06,02,00,12.40
2012,07,06,02,01,12.40
2012,07,06,02,02,12.40
2012,07,06,02,03,12.40
2012,07,06,02,04,12.30
2012,07,06,02,05,12.30
2012,07,06,02,06,12.30
2012,07,06,02,07,12.30
2012,07,06,02,08,12.30
2012,07,06,02,09,12.30
2012,07,06,02,10,12.30
2012,07,06,02,11,12.30
2012,07,06,02,12,12.30
2012,07,06,02,13,12.30
2012,07,06,02,14,12.30
2012,07,06,02,15,12.30
2012,07,06,02,16,12.30
2012,07,06,02,17,12.40
2012,07,06,02,18,12.40
2012,07,06,02,19,12.40
2012,07,06,02,20,12.40
2012,07,06,02,21,12.40
2012,07,06,02,22,12.40
2012,07,06,02,23,12.40
2012,07,06,02,24,12.40
2012,07,06,02,25,12.40
2012,07,06,02,26,12.40
2012,07,06,02,27,12.40
2012,07,06,02,28,12.40
2012,07,06,02,29,12.40
2012,07,06,02,30,12.40
2012,07,06,02,31,12.30
2012,07,06,02,32,12.30
2012,07,06,02,33,12.30
2012,07,06,02,34,12.30
2012,07,06,02,35,12.30
2012,07,06,02,36,12.30
2012,07,06,02,37,12.20
2012,07,06,02,38,12.20
2012,07,06,02,39,12.20
2012,07,06,02,40,12.20
2012,07,06,02,41,12.20
2012,07,06,02,42,12.20
2012,07,06,02,43,12.20
2012,07,06,02,44,12.10
2012,07,06,02,45,12.10
2012,07,06,02,46,12.10
2012,07,06,02,47,12.10
2012,07,06,02,48,12.10
2012,07,06,02,49,12.10
2012,07,06,02,50,12.00
2012,07,06,02,51,12.00
2012,07,06,02,52,12.00
2012,07,06,02,53,12.00
2012,07,06,02,54,12.00
2012,07,06,02,55,12.00
2012,07,06,02,56,12.00
2012,07,06,02,57,12.00
2012,07,06,02,58,11.90
2012,07,06,02,59,11.90
2012,07,06,03,00,11.90
2012,07,06,03,01,11.90
2012,07,06,03,02,11.90
2012,07,06,03,03,11.90
2012,07,06,03,04,11.90
2012,07,06,03,05,11.90
2012,07,06,03,06,11.90
2012,07,06,03,07,11.90
2012,07,06,03,08,11.90
2012,07,06,03,09,11.90
2012,07,06,03,10,11.90
2012,07,06,03,11,11.80
2012,07,06,03,12,11.80
2012,07,06,03,13,11.80
2012,07,06,03,14,11.80
2012,07,06,03,15,11.80
2012,07,06,03,16,11.80
2012,07,06,03,17,11.80
2012,07,06,03,18,11.80
2012,07,06,03,19,11.80
2012,07,06,03,20,11.80
2012,07,06,03,21,11.80
2012,07,06,03,22,11.80
2012,07,06,03,23,11.80
2012,07,06,03,24,11.80
2012,07,06,03,25,11.80
2012,07,06,03,26,11.80
2012,07,06,03,27,11.80
2012,07,06,03,28,11.80
2012,07,06,03,29,11.70
2012,07,06,03,30,11.80
2012,07,06,03,31,11.80
2012,07,06,03,32,11.70
2012,07,06,03,33,11.70
2012,07,06,03,34,11.70
2012,07,06,03,35,11.70
2012,07,06,03,36,11.70
2012,07,06,03,37,11.70
2012,07,06,03,38,11.70
2012,07,06,03,39,11.60
2012,07,06,03,40,11.60
2012,07,06,03,41,11.60
2012,07,06,03,42,11.60
2012,07,06,03,43,11.60
2012,07,06,03,44,11.60
2012,07,06,03,45,11.60
2012,07,06,03,46,11.60
2012,07,06,03,47,11.60
2012,07,06,03,48,11.60
2012,07,06,03,49,11.60
2012,07,06,03,50,11.60
2012,07,06,03,51,11.60
2012,07,06,03,52,11.60
2012,07,06,03,53,11.60
2012,07,06,03,54,11.50
2012,07,06,03,55,11.60
2012,07,06,03,56,11.50
2012,07,06,03,57,11.60
2012,07,06,03,58,11.50
2012,07,06,03,59,11.60
2012,07,06,04,00,11.60
2012,07,06,04,01,11.60
2012,07,06,04,02,11.60
2012,07,06,04,03,11.50
2012,07,06,04,04,11.60
2012,07,06,04,05,11.50
2012,07,06,04,06,11.50
2012,07,06,04,07,11.50
2012,07,06,04,08,11.50
2012,07,06,04,09,11.50
2012,07,06,04,10,11.50
2012,07,06,04,11,11.50
2012,07,06,04,12,11.50
2012,07,06,04,13,11.40
2012,07,06,04,14,11.40
2012,07,06,04,15,11.40
2012,07,06,04,16,11.40
2012,07,06,04,17,11.40
2012,07,06,04,18,11.40
2012,07,06,04,19,11.30
2012,07,06,04,20,11.30
2012,07,06,04,21,11.30
2012,07,06,04,22,11.30
2012,07,06,04,23,11.30
2012,07,06,04,24,11.30
2012,07,06,04,25,11.30
2012,07,06,04,26,11.30
2012,07,06,04,27,11.20
2012,07,06,04,28,11.20
2012,07,06,04,29,11.20
2012,07,06,04,30,11.20
2012,07,06,04,31,11.20
2012,07,06,04,32,11.20
2012,07,06,04,33,11.20
2012,07,06,04,34,11.10
2012,07,06,04,35,11.10
2012,07,06,04,36,11.10
2012,07,06,04,37,11.10
2012,07,06,04,38,11.10
2012,07,06,04,39,11.10
2012,07,06,04,40,11.10
2012,07,06,04,41,11.00
2012,07,06,04,42,11.00
2012,07,06,04,43,11.00
2012,07,06,04,44,11.00
2012,07,06,04,45,10.90
2012,07,06,04,46,10.90
2012,07,06,04,47,10.90
2012,07,06,04,48,10.90
2012,07,06,04,49,10.90
2012,07,06,04,50,10.90
2012,07,06,04,51,10.90
2012,07,06,04,52,10.90
2012,07,06,04,53,10.80
2012,07,06,04,54,10.80
2012,07,06,04,55,10.80
2012,07,06,04,56,10.80
2012,07,06,04,57,10.80
2012,07,06,04,58,10.80
2012,07,06,04,59,10.80
2012,07,06,05,00,10.80
2012,07,06,05,01,10.80
2012,07,06,05,02,10.80
2012,07,06,05,03,10.70
2012,07,06,05,04,10.70
2012,07,06,05,05,10.70
2012,07,06,05,06,10.70
2012,07,06,05,07,10.70
2012,07,06,05,08,10.70
2012,07,06,05,09,10.70
2012,07,06,05,10,10.70
2012,07,06,05,11,10.70
2012,07,06,05,12,10.60
2012,07,06,05,13,10.60
2012,07,06,05,14,10.60
2012,07,06,05,15,10.60
2012,07,06,05,16,10.60
2012,07,06,05,17,10.60
2012,07,06,05,18,10.60
2012,07,06,05,19,10.60
2012,07,06,05,20,10.60
2012,07,06,05,21,10.60
2012,07,06,05,22,10.60
2012,07,06,05,23,10.50
2012,07,06,05,24,10.50
2012,07,06,05,25,10.50
2012,07,06,05,26,10.50
2012,07,06,05,27,10.50
2012,07,06,05,28,10.50
2012,07,06,05,29,10.50
2012,07,06,05,30,10.40
2012,07,06,05,31,10.40
2012,07,06,05,32,10.40
2012,07,06,05,33,10.40
2012,07,06,05,34,10.40
2012,07,06,05,35,10.40
2012,07,06,05,36,10.40
2012,07,06,05,37,10.40
2012,07,06,05,38,10.40
2012,07,06,05,39,10.30
2012,07,06,05,40,10.30
2012,07,06,05,41,10.40
2012,07,06,05,42,10.30
2012,07,06,05,43,10.30
2012,07,06,05,44,10.30
2012,07,06,05,45,10.30
2012,07,06,05,46,10.30
2012,07,06,05,47,10.30
2012,07,06,05,48,10.30
2012,07,06,05,49,10.30
2012,07,06,05,50,10.30
2012,07,06,05,51,10.30
2012,07,06,05,52,10.30
2012,07,06,05,53,10.30
2012,07,06,05,54,10.30
2012,07,06,05,55,10.40
2012,07,06,05,56,10.40
2012,07,06,05,57,10.40
2012,07,06,05,58,10.40
2012,07,06,05,59,10.40
2012,07,06,06,00,10.40
2012,07,06,06,01,10.40
2012,07,06,06,02,10.40
2012,07,06,06,03,10.40
2012,07,06,06,04,10.40
2012,07,06,06,05,10.40
2012,07,06,06,06,10.40
2012,07,06,06,07,10.40
2012,07,06,06,08,10.40
2012,07,06,06,09,10.40
2012,07,06,06,10,10.40
2012,07,06,06,11,10.50
2012,07,06,06,12,10.50
2012,07,06,06,13,10.50
2012,07,06,06,14,10.60
2012,07,06,06,15,10.60
2012,07,06,06,16,10.60
2012,07,06,06,17,10.60
2012,07,06,06,18,10.60
2012,07,06,06,19,10.70
2012,07,06,06,20,10.70
2012,07,06,06,21,10.70
2012,07,06,06,22,10.70
2012,07,06,06,23,10.70
2012,07,06,06,24,10.70
2012,07,06,06,25,10.70
2012,07,06,06,26,10.70
2012,07,06,06,27,10.70
2012,07,06,06,28,10.70
2012,07,06,06,29,10.80
2012,07,06,06,30,10.80
2012,07,06,06,31,10.80
2012,07,06,06,32,10.80
2012,07,06,06,33,10.80
2012,07,06,06,34,10.90
2012,07,06,06,35,10.90
2012,07,06,06,36,10.90
2012,07,06,06,37,10.90
2012,07,06,06,38,10.90
2012,07,06,06,39,11.00
2012,07,06,06,40,11.00
2012,07,06,06,41,11.00
2012,07,06,06,42,11.10
2012,07,06,06,43,11.10
2012,07,06,06,44,11.10
2012,07,06,06,45,11.10
2012,07,06,06,46,11.10
2012,07,06,06,47,11.20
2012,07,06,06,48,11.20
2012,07,06,06,49,11.20
2012,07,06,06,50,11.30
2012,07,06,06,51,11.30
2012,07,06,06,52,11.30
2012,07,06,06,53,11.30
2012,07,06,06,54,11.30
2012,07,06,06,55,11.40
2012,07,06,06,56,11.40
2012,07,06,06,57,11.40
2012,07,06,06,58,11.40
2012,07,06,06,59,11.50
2012,07,06,07,00,11.50
2012,07,06,07,01,11.60
2012,07,06,07,02,11.60
2012,07,06,07,03,11.60
2012,07,06,07,04,11.60
2012,07,06,07,05,11.70
2012,07,06,07,06,11.70
2012,07,06,07,07,11.70
2012,07,06,07,08,11.80
2012,07,06,07,09,11.80
2012,07,06,07,10,11.80
2012,07,06,07,11,11.80
2012,07,06,07,12,11.80
2012,07,06,07,13,11.90
2012,07,06,07,14,11.90
2012,07,06,07,15,11.90
2012,07,06,07,16,12.00
2012,07,06,07,17,12.00
2012,07,06,07,18,12.10
2012,07,06,07,19,12.10
2012,07,06,07,20,12.10
2012,07,06,07,21,12.20
2012,07,06,07,22,12.20
2012,07,06,07,23,12.30
2012,07,06,07,24,12.30
2012,07,06,07,25,12.40
2012,07,06,07,26,12.40
2012,07,06,07,27,12.50
2012,07,06,07,28,12.60
2012,07,06,07,29,12.60
2012,07,06,07,30,12.70
2012,07,06,07,31,12.70
2012,07,06,07,32,12.80
2012,07,06,07,33,12.80
2012,07,06,07,34,12.90
2012,07,06,07,35,12.90
2012,07,06,07,36,13.00
2012,07,06,07,37,13.10
2012,07,06,07,38,13.10
2012,07,06,07,39,13.20
2012,07,06,07,40,13.30
2012,07,06,07,41,13.30
2012,07,06,07,42,13.40
2012,07,06,07,43,13.40
2012,07,06,07,44,13.50
2012,07,06,07,45,13.60
2012,07,06,07,46,13.60
2012,07,06,07,47,13.70
2012,07,06,07,48,13.80
2012,07,06,07,49,13.80
2012,07,06,07,50,13.90
2012,07,06,07,51,13.90
2012,07,06,07,52,14.00
2012,07,06,07,53,14.00
2012,07,06,07,54,14.10
2012,07,06,07,55,14.20
2012,07,06,07,56,14.30
2012,07,06,07,57,14.30
2012,07,06,07,58,14.30
2012,07,06,07,59,14.40
2012,07,06,08,00,14.40
2012,07,06,08,01,14.50
2012,07,06,08,02,14.50
2012,07,06,08,03,14.60
2012,07,06,08,04,14.70
2012,07,06,08,05,14.80
2012,07,06,08,06,14.90
2012,07,06,08,07,15.00
2012,07,06,08,08,15.00
2012,07,06,08,09,15.00
2012,07,06,08,10,15.00
2012,07,06,08,11,15.10
2012,07,06,08,12,15.20
2012,07,06,08,13,15.20
2012,07,06,08,14,15.30
2012,07,06,08,15,15.40
2012,07,06,08,16,15.50
2012,07,06,08,17,15.60
2012,07,06,08,18,15.70
2012,07,06,08,19,15.70
2012,07,06,08,20,15.80
2012,07,06,08,21,15.90
2012,07,06,08,22,15.90
2012,07,06,08,23,16.00
2012,07,06,08,24,16.10
2012,07,06,08,25,16.10
2012,07,06,08,26,16.20
2012,07,06,08,27,16.20
2012,07,06,08,28,16.20
2012,07,06,08,29,16.30
2012,07,06,08,30,16.30
2012,07,06,08,31,16.30
2012,07,06,08,32,16.30
2012,07,06,08,33,16.30
2012,07,06,08,34,16.40
2012,07,06,08,35,16.40
2012,07,06,08,36,16.40
2012,07,06,08,37,16.40
2012,07,06,08,38,16.40
2012,07,06,08,39,16.40
2012,07,06,08,40,16.40
2012,07,06,08,41,16.40
2012,07,06,08,42,16.40
2012,07,06,08,43,16.40
2012,07,06,08,44,16.30
2012,07,06,08,45,16.20
2012,07,06,08,46,16.10
2012,07,06,08,47,16.00
2012,07,06,08,48,15.90
2012,07,06,08,49,15.90
2012,07,06,08,50,15.80
2012,07,06,08,51,15.80
2012,07,06,08,52,15.80
2012,07,06,08,53,15.90
2012,07,06,08,54,15.90
2012,07,06,08,55,15.90
2012,07,06,08,56,15.80
2012,07,06,08,57,15.80
2012,07,06,08,58,15.80
2012,07,06,08,59,15.80
2012,07,06,09,00,15.90
2012,07,06,09,01,15.90
2012,07,06,09,02,15.90
2012,07,06,09,03,15.90
2012,07,06,09,04,15.90
2012,07,06,09,05,16.00
2012,07,06,09,06,16.00
2012,07,06,09,07,16.00
2012,07,06,09,08,16.10
2012,07,06,09,09,16.10
2012,07,06,09,10,16.20
2012,07,06,09,11,16.30
2012,07,06,09,12,16.40
2012,07,06,09,13,16.50
2012,07,06,09,14,16.50
2012,07,06,09,15,16.60
2012,07,06,09,16,16.60
2012,07,06,09,17,16.70
2012,07,06,09,18,16.70
2012,07,06,09,19,16.70
2012,07,06,09,20,16.60
2012,07,06,09,21,16.60
2012,07,06,09,22,16.60
2012,07,06,09,23,16.70
2012,07,06,09,24,16.70
2012,07,06,09,25,16.80
2012,07,06,09,26,16.80
2012,07,06,09,27,16.90
2012,07,06,09,28,16.90
2012,07,06,09,29,16.80
2012,07,06,09,30,16.80
2012,07,06,09,31,16.80
2012,07,06,09,32,16.90
2012,07,06,09,33,16.90
2012,07,06,09,34,17.00
2012,07,06,09,35,17.10
2012,07,06,09,36,17.10
2012,07,06,09,37,17.20
2012,07,06,09,38,17.20
2012,07,06,09,39,17.30
2012,07,06,09,40,17.30
2012,07,06,09,41,17.40
2012,07,06,09,42,17.40
2012,07,06,09,43,17.50
2012,07,06,09,44,17.50
2012,07,06,09,45,17.50
2012,07,06,09,46,17.60
2012,07,06,09,47,17.60
2012,07,06,09,48,17.70
2012,07,06,09,49,17.60
2012,07,06,09,50,17.60
2012,07,06,09,51,17.50
2012,07,06,09,52,17.40
2012,07,06,09,53,17.40
2012,07,06,09,54,17.40
2012,07,06,09,55,17.30
2012,07,06,09,56,17.20
2012,07,06,09,57,17.10
2012,07,06,09,58,17.10
2012,07,06,09,59,17.10
2012,07,06,10,00,17.10
2012,07,06,10,01,17.20
2012,07,06,10,02,17.30
2012,07,06,10,03,17.30
2012,07,06,10,04,17.40
2012,07,06,10,05,17.50
2012,07,06,10,06,17.60
2012,07,06,10,07,17.70
2012,07,06,10,08,17.70
2012,07,06,10,09,17.80
2012,07,06,10,10,17.90
2012,07,06,10,11,18.00
2012,07,06,10,12,18.10
2012,07,06,10,13,18.20
2012,07,06,10,14,18.20
2012,07,06,10,15,18.30
2012,07,06,10,16,18.30
2012,07,06,10,17,18.30
2012,07,06,10,18,18.30
2012,07,06,10,19,18.30
2012,07,06,10,20,18.30
2012,07,06,10,21,18.30
2012,07,06,10,22,18.20
2012,07,06,10,23,18.10
2012,07,06,10,24,18.00
2012,07,06,10,25,18.00
2012,07,06,10,26,18.00
2012,07,06,10,27,18.10
2012,07,06,10,28,18.10
2012,07,06,10,29,18.20
2012,07,06,10,30,18.30
2012,07,06,10,31,18.40
2012,07,06,10,32,18.50
2012,07,06,10,33,18.60
2012,07,06,10,34,18.70
2012,07,06,10,35,18.80
2012,07,06,10,36,18.90
2012,07,06,10,37,19.00
2012,07,06,10,38,19.10
2012,07,06,10,39,19.10
2012,07,06,10,40,19.10
2012,07,06,10,41,19.20
2012,07,06,10,42,19.20
2012,07,06,10,43,19.20
2012,07,06,10,44,19.20
2012,07,06,10,45,19.30
2012,07,06,10,46,19.30
2012,07,06,10,47,19.20
2012,07,06,10,48,19.30
2012,07,06,10,49,19.30
2012,07,06,10,50,19.30
2012,07,06,10,51,19.40
2012,07,06,10,52,19.40
2012,07,06,10,53,19.30
2012,07,06,10,54,19.30
2012,07,06,10,55,19.30
2012,07,06,10,56,19.30
2012,07,06,10,57,19.30
2012,07,06,10,58,19.30
2012,07,06,10,59,19.30
2012,07,06,11,00,19.30
2012,07,06,11,01,19.30
2012,07,06,11,02,19.30
2012,07,06,11,03,19.30
2012,07,06,11,04,19.30
2012,07,06,11,05,19.30
2012,07,06,11,06,19.20
2012,07,06,11,07,19.20
2012,07,06,11,08,19.20
2012,07,06,11,09,19.20
2012,07,06,11,10,19.20
2012,07,06,11,11,19.30
2012,07,06,11,12,19.30
2012,07,06,11,13,19.40
2012,07,06,11,14,19.40
2012,07,06,11,15,19.40
2012,07,06,11,16,19.30
2012,07,06,11,17,19.30
2012,07,06,11,18,19.30
2012,07,06,11,19,19.30
2012,07,06,11,20,19.30
2012,07,06,11,21,19.30
2012,07,06,11,22,19.30
2012,07,06,11,23,19.30
2012,07,06,11,24,19.30
2012,07,06,11,25,19.20
2012,07,06,11,26,19.10
2012,07,06,11,27,19.10
2012,07,06,11,28,19.20
2012,07,06,11,29,19.20
2012,07,06,11,30,19.20
2012,07,06,11,31,19.20
2012,07,06,11,32,19.30
2012,07,06,11,33,19.30
2012,07,06,11,34,19.30
2012,07,06,11,35,19.30
2012,07,06,11,36,19.40
2012,07,06,11,37,19.40
2012,07,06,11,38,19.40
2012,07,06,11,39,19.50
2012,07,06,11,40,19.50
2012,07,06,11,41,19.60
2012,07,06,11,42,19.60
2012,07,06,11,43,19.60
2012,07,06,11,44,19.50
2012,07,06,11,45,19.50
2012,07,06,11,46,19.50
2012,07,06,11,47,19.40
2012,07,06,11,48,19.40
2012,07,06,11,49,19.50
2012,07,06,11,50,19.50
2012,07,06,11,51,19.60
2012,07,06,11,52,19.60
2012,07,06,11,53,19.70
2012,07,06,11,54,19.70
2012,07,06,11,55,19.70
2012,07,06,11,56,19.80
2012,07,06,11,57,19.80
2012,07,06,11,58,19.80
2012,07,06,11,59,19.80
2012,07,06,12,00,19.80
2012,07,06,12,01,19.80
2012,07,06,12,02,19.80
2012,07,06,12,03,19.70
2012,07,06,12,04,19.80
2012,07,06,12,05,19.80
2012,07,06,12,06,19.80
2012,07,06,12,07,19.80
2012,07,06,12,08,19.90
2012,07,06,12,09,20.00
2012,07,06,12,10,20.00
2012,07,06,12,11,20.00
2012,07,06,12,12,19.90
2012,07,06,12,13,19.90
2012,07,06,12,14,19.90
2012,07,06,12,15,19.90
2012,07,06,12,16,19.90
2012,07,06,12,17,20.00
2012,07,06,12,18,20.00
2012,07,06,12,19,20.00
2012,07,06,12,20,19.90
2012,07,06,12,21,19.90
2012,07,06,12,22,19.80
2012,07,06,12,23,19.80
2012,07,06,12,24,19.80
2012,07,06,12,25,19.70
2012,07,06,12,26,19.70
2012,07,06,12,27,19.70
2012,07,06,12,28,19.70
2012,07,06,12,29,19.70
2012,07,06,12,30,19.70
2012,07,06,12,31,19.70
2012,07,06,12,32,19.70
2012,07,06,12,33,19.60
2012,07,06,12,34,19.60
2012,07,06,12,35,19.60
2012,07,06,12,36,19.60
2012,07,06,12,37,19.50
2012,07,06,12,38,19.50
2012,07,06,12,39,19.40
2012,07,06,12,40,19.40
2012,07,06,12,41,19.40
2012,07,06,12,42,19.50
2012,07,06,12,43,19.50
2012,07,06,12,44,19.50
2012,07,06,12,45,19.50
2012,07,06,12,46,19.50
2012,07,06,12,47,19.50
2012,07,06,12,48,19.60
2012,07,06,12,49,19.70
2012,07,06,12,50,19.80
2012,07,06,12,51,19.90
2012,07,06,12,52,19.90
2012,07,06,12,53,19.90
2012,07,06,12,54,19.90
2012,07,06,12,55,20.00
2012,07,06,12,56,19.90
2012,07,06,12,57,19.90
2012,07,06,12,58,19.90
2012,07,06,12,59,19.90
2012,07,06,13,00,19.90
2012,07,06,13,01,19.90
2012,07,06,13,02,19.80
2012,07,06,13,03,19.90
2012,07,06,13,04,20.00
2012,07,06,13,05,20.10
2012,07,06,13,06,20.10
2012,07,06,13,07,20.20
2012,07,06,13,08,20.30
2012,07,06,13,09,20.40
2012,07,06,13,10,20.50
2012,07,06,13,11,20.60
2012,07,06,13,12,20.70
2012,07,06,13,13,20.80
2012,07,06,13,14,20.80
2012,07,06,13,15,20.90
2012,07,06,13,16,20.90
2012,07,06,13,17,21.00
2012,07,06,13,18,21.00
2012,07,06,13,19,20.90
2012,07,06,13,20,20.90
2012,07,06,13,21,20.90
2012,07,06,13,22,20.90
2012,07,06,13,23,20.90
2012,07,06,13,24,20.90
2012,07,06,13,25,20.90
2012,07,06,13,26,20.90
2012,07,06,13,27,21.00
2012,07,06,13,28,21.10
2012,07,06,13,29,21.20
2012,07,06,13,30,21.30
2012,07,06,13,31,21.30
2012,07,06,13,32,21.30
2012,07,06,13,33,21.40
2012,07,06,13,34,21.40
2012,07,06,13,35,21.50
2012,07,06,13,36,21.40
2012,07,06,13,37,21.50
2012,07,06,13,38,21.50
2012,07,06,13,39,21.50
2012,07,06,13,40,21.50
2012,07,06,13,41,21.40
2012,07,06,13,42,21.40
2012,07,06,13,43,21.30
2012,07,06,13,44,21.30
2012,07,06,13,45,21.20
2012,07,06,13,46,21.30
2012,07,06,13,47,21.30
2012,07,06,13,48,21.30
2012,07,06,13,49,21.40
2012,07,06,13,50,21.60
2012,07,06,13,51,21.70
2012,07,06,13,52,21.80
2012,07,06,13,53,21.90
2012,07,06,13,54,21.90
2012,07,06,13,55,22.00
2012,07,06,13,56,22.10
2012,07,06,13,57,22.10
2012,07,06,13,58,22.10
2012,07,06,13,59,22.10
2012,07,06,14,00,22.10
2012,07,06,14,01,22.10
2012,07,06,14,02,22.10
2012,07,06,14,03,22.10
2012,07,06,14,04,22.20
2012,07,06,14,05,22.20
2012,07,06,14,06,22.20
2012,07,06,14,07,22.20
2012,07,06,14,08,22.20
2012,07,06,14,09,22.20
2012,07,06,14,10,22.20
2012,07,06,14,11,22.30
2012,07,06,14,12,22.30
2012,07,06,14,13,22.50
2012,07,06,14,14,22.60
2012,07,06,14,15,22.60
2012,07,06,14,16,22.70
2012,07,06,14,17,22.90
2012,07,06,14,18,23.00
2012,07,06,14,19,23.00
2012,07,06,14,20,22.90
2012,07,06,14,21,22.90
2012,07,06,14,22,23.00
2012,07,06,14,23,23.00
2012,07,06,14,24,23.00
2012,07,06,14,25,23.10
2012,07,06,14,26,23.10
2012,07,06,14,27,23.10
2012,07,06,14,28,23.10
2012,07,06,14,29,23.10
2012,07,06,14,30,23.10
2012,07,06,14,31,23.10
2012,07,06,14,32,23.20
2012,07,06,14,33,23.30
2012,07,06,14,34,23.30
2012,07,06,14,35,23.40
2012,07,06,14,36,23.60
2012,07,06,14,37,23.70
2012,07,06,14,38,23.80
2012,07,06,14,39,23.80
2012,07,06,14,40,23.90
2012,07,06,14,41,23.90
2012,07,06,14,42,23.90
2012,07,06,14,43,23.90
2012,07,06,14,44,23.80
2012,07,06,14,45,23.80
2012,07,06,14,46,23.70
2012,07,06,14,47,23.70
2012,07,06,14,48,23.70
2012,07,06,14,49,23.70
2012,07,06,14,50,23.70
2012,07,06,14,51,23.80
2012,07,06,14,52,23.90
2012,07,06,14,53,24.00
2012,07,06,14,54,24.10
2012,07,06,14,55,24.20
2012,07,06,14,56,24.20
2012,07,06,14,57,24.20
2012,07,06,14,58,24.30
2012,07,06,14,59,24.30
2012,07,06,15,00,24.30
2012,07,06,15,01,24.20
2012,07,06,15,02,24.00
2012,07,06,15,03,23.90
2012,07,06,15,04,23.90
2012,07,06,15,05,23.80
2012,07,06,15,06,23.80
2012,07,06,15,07,23.80
2012,07,06,15,08,23.70
2012,07,06,15,09,23.60
2012,07,06,15,10,23.60
2012,07,06,15,11,23.50
2012,07,06,15,12,23.50
2012,07,06,15,13,23.50
2012,07,06,15,14,23.50
2012,07,06,15,15,23.50
2012,07,06,15,16,23.50
2012,07,06,15,17,23.50
2012,07,06,15,18,23.40
2012,07,06,15,19,23.40
2012,07,06,15,20,23.50
2012,07,06,15,21,23.50
2012,07,06,15,22,23.60
2012,07,06,15,23,23.70
2012,07,06,15,24,23.60
2012,07,06,15,25,23.60
2012,07,06,15,26,23.60
2012,07,06,15,27,23.60
2012,07,06,15,28,23.80
2012,07,06,15,29,23.80
2012,07,06,15,30,23.80
2012,07,06,15,31,23.90
2012,07,06,15,32,24.00
2012,07,06,15,33,24.10
2012,07,06,15,34,24.10
2012,07,06,15,35,24.10
2012,07,06,15,36,24.10
2012,07,06,15,37,24.10
2012,07,06,15,38,24.20
2012,07,06,15,39,24.20
2012,07,06,15,40,24.20
2012,07,06,15,41,24.20
2012,07,06,15,42,24.20
2012,07,06,15,43,24.20
2012,07,06,15,44,24.10
2012,07,06,15,45,24.20
2012,07,06,15,46,24.20
2012,07,06,15,47,24.30
2012,07,06,15,48,24.30
2012,07,06,15,49,24.40
2012,07,06,15,50,24.50
2012,07,06,15,51,24.50
2012,07,06,15,52,24.30
2012,07,06,15,53,24.20
2012,07,06,15,54,24.10
2012,07,06,15,55,24.10
2012,07,06,15,56,24.10
2012,07,06,15,57,24.10
2012,07,06,15,58,24.10
2012,07,06,15,59,24.10
2012,07,06,16,00,24.10
2012,07,06,16,01,24.10
2012,07,06,16,02,24.10
2012,07,06,16,03,24.10
2012,07,06,16,04,24.10
2012,07,06,16,05,24.20
2012,07,06,16,06,24.30
2012,07,06,16,07,24.40
2012,07,06,16,08,24.50
2012,07,06,16,09,24.50
2012,07,06,16,10,24.50
2012,07,06,16,11,24.40
2012,07,06,16,12,24.30
2012,07,06,16,13,24.20
2012,07,06,16,14,24.20
2012,07,06,16,15,24.10
2012,07,06,16,16,24.00
2012,07,06,16,17,24.00
2012,07,06,16,18,24.00
2012,07,06,16,19,24.00
2012,07,06,16,20,24.00
2012,07,06,16,21,24.00
2012,07,06,16,22,24.00
2012,07,06,16,23,24.00
2012,07,06,16,24,23.90
2012,07,06,16,25,23.90
2012,07,06,16,26,23.90
2012,07,06,16,27,24.00
2012,07,06,16,28,24.00
2012,07,06,16,29,24.00
2012,07,06,16,30,24.00
2012,07,06,16,31,24.00
2012,07,06,16,32,24.10
2012,07,06,16,33,24.10
2012,07,06,16,34,24.20
2012,07,06,16,35,24.40
2012,07,06,16,36,24.40
2012,07,06,16,37,24.50
2012,07,06,16,38,24.50
2012,07,06,16,39,24.40
2012,07,06,16,40,24.40
2012,07,06,16,41,24.30
2012,07,06,16,42,24.30
2012,07,06,16,43,24.20
2012,07,06,16,44,24.10
2012,07,06,16,45,24.20
2012,07,06,16,46,24.20
2012,07,06,16,47,24.30
2012,07,06,16,48,24.30
2012,07,06,16,49,24.30
2012,07,06,16,50,24.30
2012,07,06,16,51,24.20
2012,07,06,16,52,24.20
2012,07,06,16,53,24.20
2012,07,06,16,54,24.10
2012,07,06,16,55,24.00
2012,07,06,16,56,24.00
2012,07,06,16,57,23.90
2012,07,06,16,58,23.90
2012,07,06,16,59,24.00
2012,07,06,17,00,24.00
2012,07,06,17,01,24.10
2012,07,06,17,02,24.10
2012,07,06,17,03,24.00
2012,07,06,17,04,24.00
2012,07,06,17,05,23.90
2012,07,06,17,06,23.90
2012,07,06,17,07,23.80
2012,07,06,17,08,23.80
2012,07,06,17,09,23.70
2012,07,06,17,10,23.70
2012,07,06,17,11,23.70
2012,07,06,17,12,23.70
2012,07,06,17,13,23.60
2012,07,06,17,14,23.60
2012,07,06,17,15,23.60
2012,07,06,17,16,23.50
2012,07,06,17,17,23.50
2012,07,06,17,18,23.60
2012,07,06,17,19,23.60