Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,995.04
2021,10,24,00,01,995.02
2021,10,24,00,02,995.02
2021,10,24,00,03,995.02
2021,10,24,00,04,995.02
2021,10,24,00,05,995.02
2021,10,24,00,06,995.02
2021,10,24,00,07,995.02
2021,10,24,00,08,995.02
2021,10,24,00,09,995.02
2021,10,24,00,10,995.02
2021,10,24,00,11,995.02
2021,10,24,00,12,995.02
2021,10,24,00,13,995.02
2021,10,24,00,14,995.02
2021,10,24,00,15,994.75
2021,10,24,00,16,994.75
2021,10,24,00,17,994.75
2021,10,24,00,18,994.75
2021,10,24,00,19,994.75
2021,10,24,00,20,994.75
2021,10,24,00,21,994.75
2021,10,24,00,22,994.75
2021,10,24,00,23,994.75
2021,10,24,00,24,994.75
2021,10,24,00,25,994.75
2021,10,24,00,26,994.75
2021,10,24,00,27,994.75
2021,10,24,00,28,994.75
2021,10,24,00,29,994.75
2021,10,24,00,30,994.35
2021,10,24,00,31,994.35
2021,10,24,00,32,994.35
2021,10,24,00,33,994.35
2021,10,24,00,34,994.35
2021,10,24,00,35,994.35
2021,10,24,00,36,994.35
2021,10,24,00,37,994.35
2021,10,24,00,38,994.35
2021,10,24,00,39,994.35
2021,10,24,00,40,994.35
2021,10,24,00,41,994.35
2021,10,24,00,42,994.35
2021,10,24,00,43,994.35
2021,10,24,00,44,994.35
2021,10,24,00,45,994.01
2021,10,24,00,46,994.01
2021,10,24,00,47,994.01
2021,10,24,00,48,994.01
2021,10,24,00,49,994.01
2021,10,24,00,50,994.01
2021,10,24,00,51,994.01
2021,10,24,00,52,994.01
2021,10,24,00,53,994.01
2021,10,24,00,54,994.01
2021,10,24,00,55,994.01
2021,10,24,00,56,994.01
2021,10,24,00,57,994.01
2021,10,24,00,58,994.01
2021,10,24,00,59,994.01
2021,10,24,01,00,993.77
2021,10,24,01,01,993.77
2021,10,24,01,02,993.77
2021,10,24,01,03,993.77
2021,10,24,01,04,993.77
2021,10,24,01,05,993.77
2021,10,24,01,06,993.77
2021,10,24,01,07,993.77
2021,10,24,01,08,993.77
2021,10,24,01,09,993.77
2021,10,24,01,10,993.77
2021,10,24,01,11,993.77
2021,10,24,01,12,993.77
2021,10,24,01,13,993.77
2021,10,24,01,14,993.77
2021,10,24,01,15,993.74
2021,10,24,01,16,993.74
2021,10,24,01,17,993.74
2021,10,24,01,18,993.74
2021,10,24,01,19,993.74
2021,10,24,01,20,993.74
2021,10,24,01,21,993.74
2021,10,24,01,22,993.74
2021,10,24,01,23,993.74
2021,10,24,01,24,993.74
2021,10,24,01,25,993.74
2021,10,24,01,26,993.74
2021,10,24,01,27,993.74
2021,10,24,01,28,993.74
2021,10,24,01,29,993.74
2021,10,24,01,30,993.43
2021,10,24,01,31,993.43
2021,10,24,01,32,993.43
2021,10,24,01,33,993.43
2021,10,24,01,34,993.43
2021,10,24,01,35,993.43
2021,10,24,01,36,993.43
2021,10,24,01,37,993.43
2021,10,24,01,38,993.43
2021,10,24,01,39,993.43
2021,10,24,01,40,993.43
2021,10,24,01,41,993.43
2021,10,24,01,42,993.43
2021,10,24,01,43,993.43
2021,10,24,01,44,993.43
2021,10,24,01,45,993.30
2021,10,24,01,46,993.30
2021,10,24,01,47,993.30
2021,10,24,01,48,993.30
2021,10,24,01,49,993.30
2021,10,24,01,50,993.30
2021,10,24,01,51,993.30
2021,10,24,01,52,993.30
2021,10,24,01,53,993.30
2021,10,24,01,54,993.30
2021,10,24,01,55,993.30
2021,10,24,01,56,993.30
2021,10,24,01,57,993.30
2021,10,24,01,58,993.30
2021,10,24,01,59,993.30
2021,10,24,02,00,992.86
2021,10,24,02,01,992.86
2021,10,24,02,02,992.86
2021,10,24,02,03,992.86
2021,10,24,02,04,992.86
2021,10,24,02,05,992.86
2021,10,24,02,06,992.86
2021,10,24,02,07,992.86
2021,10,24,02,08,992.86
2021,10,24,02,09,992.86
2021,10,24,02,10,992.86
2021,10,24,02,11,992.86
2021,10,24,02,12,992.86
2021,10,24,02,13,992.86
2021,10,24,02,14,992.86
2021,10,24,02,15,992.72
2021,10,24,02,16,992.72
2021,10,24,02,17,992.72
2021,10,24,02,18,992.72
2021,10,24,02,19,992.72
2021,10,24,02,20,992.72
2021,10,24,02,21,992.72
2021,10,24,02,22,992.72
2021,10,24,02,23,992.72
2021,10,24,02,24,992.72
2021,10,24,02,25,992.72
2021,10,24,02,26,992.72
2021,10,24,02,27,992.72
2021,10,24,02,28,992.72
2021,10,24,02,29,992.72
2021,10,24,02,30,992.28
2021,10,24,02,31,992.28
2021,10,24,02,32,992.28
2021,10,24,02,33,992.28
2021,10,24,02,34,992.28
2021,10,24,02,35,992.28
2021,10,24,02,36,992.28
2021,10,24,02,37,992.28
2021,10,24,02,38,992.28
2021,10,24,02,39,992.28
2021,10,24,02,40,992.28
2021,10,24,02,41,992.28
2021,10,24,02,42,992.28
2021,10,24,02,43,992.28
2021,10,24,02,44,992.28
2021,10,24,02,45,991.81
2021,10,24,02,46,991.81
2021,10,24,02,47,991.81
2021,10,24,02,48,991.81
2021,10,24,02,49,991.81
2021,10,24,02,50,991.81
2021,10,24,02,51,991.81
2021,10,24,02,52,991.81
2021,10,24,02,53,991.81
2021,10,24,02,54,991.81
2021,10,24,02,55,991.81
2021,10,24,02,56,991.81
2021,10,24,02,57,991.81
2021,10,24,02,58,991.81
2021,10,24,02,59,991.81
2021,10,24,03,00,991.57
2021,10,24,03,01,991.57
2021,10,24,03,02,991.57
2021,10,24,03,03,991.57
2021,10,24,03,04,991.57
2021,10,24,03,05,991.57
2021,10,24,03,06,991.57
2021,10,24,03,07,991.57
2021,10,24,03,08,991.57
2021,10,24,03,09,991.57
2021,10,24,03,10,991.57
2021,10,24,03,11,991.57
2021,10,24,03,12,991.57
2021,10,24,03,13,991.57
2021,10,24,03,14,991.57
2021,10,24,03,15,991.16
2021,10,24,03,16,991.16
2021,10,24,03,17,991.16
2021,10,24,03,18,991.16
2021,10,24,03,19,991.16
2021,10,24,03,20,991.16
2021,10,24,03,21,991.16
2021,10,24,03,22,991.16
2021,10,24,03,23,991.16
2021,10,24,03,24,991.16
2021,10,24,03,25,991.16
2021,10,24,03,26,991.16
2021,10,24,03,27,991.16
2021,10,24,03,28,991.16
2021,10,24,03,29,991.16
2021,10,24,03,30,990.62
2021,10,24,03,31,990.62
2021,10,24,03,32,990.62
2021,10,24,03,33,990.62
2021,10,24,03,34,990.62
2021,10,24,03,35,990.62
2021,10,24,03,36,990.62
2021,10,24,03,37,990.62
2021,10,24,03,38,990.62
2021,10,24,03,39,990.62
2021,10,24,03,40,990.62
2021,10,24,03,41,990.62
2021,10,24,03,42,990.62
2021,10,24,03,43,990.62
2021,10,24,03,44,990.62
2021,10,24,03,45,990.11
2021,10,24,03,46,990.11
2021,10,24,03,47,990.11
2021,10,24,03,48,990.11
2021,10,24,03,49,990.11
2021,10,24,03,50,990.11
2021,10,24,03,51,990.11
2021,10,24,03,52,990.11
2021,10,24,03,53,990.11
2021,10,24,03,54,990.11
2021,10,24,03,55,990.11
2021,10,24,03,56,990.11
2021,10,24,03,57,990.11
2021,10,24,03,58,990.11
2021,10,24,03,59,990.11
2021,10,24,04,00,989.57
2021,10,24,04,01,989.57
2021,10,24,04,02,989.57
2021,10,24,04,03,989.57
2021,10,24,04,04,989.57
2021,10,24,04,05,989.57
2021,10,24,04,06,989.57
2021,10,24,04,07,989.57
2021,10,24,04,08,989.57
2021,10,24,04,09,989.57
2021,10,24,04,10,989.57
2021,10,24,04,11,989.57
2021,10,24,04,12,989.57
2021,10,24,04,13,989.57
2021,10,24,04,14,989.54
2021,10,24,04,15,989.06
2021,10,24,04,16,989.06
2021,10,24,04,17,989.06
2021,10,24,04,18,989.06
2021,10,24,04,19,989.06
2021,10,24,04,20,989.06
2021,10,24,04,21,989.06
2021,10,24,04,22,989.06
2021,10,24,04,23,989.06
2021,10,24,04,24,989.06
2021,10,24,04,25,989.06
2021,10,24,04,26,989.06
2021,10,24,04,27,989.06
2021,10,24,04,28,989.06
2021,10,24,04,29,989.06
2021,10,24,04,30,988.55
2021,10,24,04,31,988.55
2021,10,24,04,32,988.55
2021,10,24,04,33,988.55
2021,10,24,04,34,988.55
2021,10,24,04,35,988.55
2021,10,24,04,36,988.55
2021,10,24,04,37,988.55
2021,10,24,04,38,988.55
2021,10,24,04,39,988.55
2021,10,24,04,40,988.55
2021,10,24,04,41,988.55
2021,10,24,04,42,988.55
2021,10,24,04,43,988.55
2021,10,24,04,44,988.52
2021,10,24,04,45,988.01
2021,10,24,04,46,988.01
2021,10,24,04,47,988.01
2021,10,24,04,48,988.01
2021,10,24,04,49,988.01
2021,10,24,04,50,988.01
2021,10,24,04,51,988.01
2021,10,24,04,52,988.01
2021,10,24,04,53,988.01
2021,10,24,04,54,988.01
2021,10,24,04,55,988.01
2021,10,24,04,56,988.01
2021,10,24,04,57,988.01
2021,10,24,04,58,988.01
2021,10,24,04,59,988.01
2021,10,24,05,00,988.05
2021,10,24,05,01,988.05
2021,10,24,05,02,988.05
2021,10,24,05,03,988.05
2021,10,24,05,04,988.05
2021,10,24,05,05,988.05
2021,10,24,05,06,988.05
2021,10,24,05,07,988.05
2021,10,24,05,08,988.05
2021,10,24,05,09,988.05
2021,10,24,05,10,988.05
2021,10,24,05,11,988.05
2021,10,24,05,12,988.05
2021,10,24,05,13,988.05
2021,10,24,05,14,988.05
2021,10,24,05,15,987.51
2021,10,24,05,16,987.51
2021,10,24,05,17,987.51
2021,10,24,05,18,987.51
2021,10,24,05,19,987.51
2021,10,24,05,20,987.51
2021,10,24,05,21,987.51
2021,10,24,05,22,987.51
2021,10,24,05,23,987.51
2021,10,24,05,24,987.51
2021,10,24,05,25,987.51
2021,10,24,05,26,987.51
2021,10,24,05,27,987.51
2021,10,24,05,28,987.51
2021,10,24,05,29,987.51
2021,10,24,05,30,986.93
2021,10,24,05,31,986.93
2021,10,24,05,32,986.93
2021,10,24,05,33,986.93
2021,10,24,05,34,986.93
2021,10,24,05,35,986.93
2021,10,24,05,36,986.93
2021,10,24,05,37,986.93
2021,10,24,05,38,986.93
2021,10,24,05,39,986.93
2021,10,24,05,40,986.93
2021,10,24,05,41,986.93
2021,10,24,05,42,986.93
2021,10,24,05,43,986.93
2021,10,24,05,44,986.93
2021,10,24,05,45,986.32
2021,10,24,05,46,986.32
2021,10,24,05,47,986.32
2021,10,24,05,48,986.32
2021,10,24,05,49,986.32
2021,10,24,05,50,986.32
2021,10,24,05,51,986.32
2021,10,24,05,52,986.32
2021,10,24,05,53,986.32
2021,10,24,05,54,986.32
2021,10,24,05,55,986.32
2021,10,24,05,56,986.32
2021,10,24,05,57,986.32
2021,10,24,05,58,986.32
2021,10,24,05,59,986.32
2021,10,24,06,00,985.41
2021,10,24,06,01,985.41
2021,10,24,06,02,985.41
2021,10,24,06,03,985.41
2021,10,24,06,04,985.41
2021,10,24,06,05,985.41
2021,10,24,06,06,985.41
2021,10,24,06,07,985.41
2021,10,24,06,08,985.41
2021,10,24,06,09,985.41
2021,10,24,06,10,985.41
2021,10,24,06,11,985.41
2021,10,24,06,12,985.41
2021,10,24,06,13,985.41
2021,10,24,06,14,985.41
2021,10,24,06,15,984.90
2021,10,24,06,16,984.90
2021,10,24,06,17,984.90
2021,10,24,06,18,984.90
2021,10,24,06,19,984.90
2021,10,24,06,20,984.90
2021,10,24,06,21,984.90
2021,10,24,06,22,984.90
2021,10,24,06,23,984.90
2021,10,24,06,24,984.90
2021,10,24,06,25,984.90
2021,10,24,06,26,984.90
2021,10,24,06,27,984.90
2021,10,24,06,28,984.90
2021,10,24,06,29,984.90
2021,10,24,06,30,984.29
2021,10,24,06,31,984.29
2021,10,24,06,32,984.29
2021,10,24,06,33,984.29
2021,10,24,06,34,984.29
2021,10,24,06,35,984.29
2021,10,24,06,36,984.29
2021,10,24,06,37,984.29
2021,10,24,06,38,984.29
2021,10,24,06,39,984.29
2021,10,24,06,40,984.29
2021,10,24,06,41,984.29
2021,10,24,06,42,984.29
2021,10,24,06,43,984.29
2021,10,24,06,44,984.29
2021,10,24,06,45,983.78
2021,10,24,06,46,983.78
2021,10,24,06,47,983.78
2021,10,24,06,48,983.78
2021,10,24,06,49,983.78
2021,10,24,06,50,983.78
2021,10,24,06,51,983.78
2021,10,24,06,52,983.78
2021,10,24,06,53,983.78
2021,10,24,06,54,983.78
2021,10,24,06,55,983.78
2021,10,24,06,56,983.78
2021,10,24,06,57,983.78
2021,10,24,06,58,983.78
2021,10,24,06,59,983.78
2021,10,24,07,00,983.44
2021,10,24,07,01,983.44
2021,10,24,07,02,983.44
2021,10,24,07,03,983.44
2021,10,24,07,04,983.44
2021,10,24,07,05,983.44
2021,10,24,07,06,983.44
2021,10,24,07,07,983.44
2021,10,24,07,08,983.44
2021,10,24,07,09,983.44
2021,10,24,07,10,983.44
2021,10,24,07,11,983.44
2021,10,24,07,12,983.44
2021,10,24,07,13,983.44
2021,10,24,07,14,983.44
2021,10,24,07,15,982.90
2021,10,24,07,16,982.90
2021,10,24,07,17,982.90
2021,10,24,07,18,982.90
2021,10,24,07,19,982.90
2021,10,24,07,20,982.90
2021,10,24,07,21,982.90
2021,10,24,07,22,982.90
2021,10,24,07,23,982.90
2021,10,24,07,24,982.90
2021,10,24,07,25,982.90
2021,10,24,07,26,982.90
2021,10,24,07,27,982.90
2021,10,24,07,28,982.90
2021,10,24,07,29,982.90
2021,10,24,07,30,982.56
2021,10,24,07,31,982.56
2021,10,24,07,32,982.56
2021,10,24,07,33,982.56
2021,10,24,07,34,982.56
2021,10,24,07,35,982.56
2021,10,24,07,36,982.56
2021,10,24,07,37,982.56
2021,10,24,07,38,982.56
2021,10,24,07,39,982.56
2021,10,24,07,40,982.56
2021,10,24,07,41,982.56
2021,10,24,07,42,982.56
2021,10,24,07,43,982.56
2021,10,24,07,44,982.56
2021,10,24,07,45,981.95
2021,10,24,07,46,981.95
2021,10,24,07,47,981.95
2021,10,24,07,48,981.95
2021,10,24,07,49,981.95
2021,10,24,07,50,981.95
2021,10,24,07,51,981.95
2021,10,24,07,52,981.95
2021,10,24,07,53,981.95
2021,10,24,07,54,981.95
2021,10,24,07,55,981.95
2021,10,24,07,56,981.95
2021,10,24,07,57,981.95
2021,10,24,07,58,981.95
2021,10,24,07,59,981.95
2021,10,24,08,00,981.71
2021,10,24,08,01,981.71
2021,10,24,08,02,981.71
2021,10,24,08,03,981.71
2021,10,24,08,04,981.71
2021,10,24,08,05,981.71
2021,10,24,08,06,981.71
2021,10,24,08,07,981.71
2021,10,24,08,08,981.71
2021,10,24,08,09,981.71
2021,10,24,08,10,981.71
2021,10,24,08,11,981.71
2021,10,24,08,12,981.71
2021,10,24,08,13,981.71
2021,10,24,08,14,981.71
2021,10,24,08,15,981.24
2021,10,24,08,16,981.24
2021,10,24,08,17,981.24
2021,10,24,08,18,981.24
2021,10,24,08,19,981.24
2021,10,24,08,20,981.24
2021,10,24,08,21,981.24
2021,10,24,08,22,981.24
2021,10,24,08,23,981.24
2021,10,24,08,24,981.24
2021,10,24,08,25,981.24
2021,10,24,08,26,981.24
2021,10,24,08,27,981.24
2021,10,24,08,28,981.24
2021,10,24,08,29,981.24
2021,10,24,08,30,981.14
2021,10,24,08,31,981.14
2021,10,24,08,32,981.14
2021,10,24,08,33,981.14
2021,10,24,08,34,981.14
2021,10,24,08,35,981.14
2021,10,24,08,36,981.14
2021,10,24,08,37,981.14
2021,10,24,08,38,981.14
2021,10,24,08,39,981.14
2021,10,24,08,40,981.14
2021,10,24,08,41,981.14
2021,10,24,08,42,981.14
2021,10,24,08,43,981.14
2021,10,24,08,44,981.14
2021,10,24,08,45,981.04
2021,10,24,08,46,981.04
2021,10,24,08,47,981.04
2021,10,24,08,48,981.04
2021,10,24,08,49,981.04
2021,10,24,08,50,981.04
2021,10,24,08,51,981.04
2021,10,24,08,52,981.04
2021,10,24,08,53,981.04
2021,10,24,08,54,981.04
2021,10,24,08,55,981.04
2021,10,24,08,56,981.04
2021,10,24,08,57,981.04
2021,10,24,08,58,981.04
2021,10,24,08,59,981.04
2021,10,24,09,00,981.07
2021,10,24,09,01,981.07
2021,10,24,09,02,981.07
2021,10,24,09,03,981.07
2021,10,24,09,04,981.07
2021,10,24,09,05,981.07
2021,10,24,09,06,981.07
2021,10,24,09,07,981.07
2021,10,24,09,08,981.07
2021,10,24,09,09,981.07
2021,10,24,09,10,981.07
2021,10,24,09,11,981.07
2021,10,24,09,12,981.07
2021,10,24,09,13,981.07
2021,10,24,09,14,981.07
2021,10,24,09,15,980.70
2021,10,24,09,16,980.70
2021,10,24,09,17,980.70
2021,10,24,09,18,980.70
2021,10,24,09,19,980.70
2021,10,24,09,20,980.70
2021,10,24,09,21,980.70
2021,10,24,09,22,980.70
2021,10,24,09,23,980.70
2021,10,24,09,24,980.70
2021,10,24,09,25,980.70
2021,10,24,09,26,980.70
2021,10,24,09,27,980.70
2021,10,24,09,28,980.70
2021,10,24,09,29,980.70
2021,10,24,09,30,980.80
2021,10,24,09,31,980.80
2021,10,24,09,32,980.80
2021,10,24,09,33,980.80
2021,10,24,09,34,980.80
2021,10,24,09,35,980.80
2021,10,24,09,36,980.80
2021,10,24,09,37,980.80
2021,10,24,09,38,980.80
2021,10,24,09,39,980.80
2021,10,24,09,40,980.80
2021,10,24,09,41,980.80
2021,10,24,09,42,980.80
2021,10,24,09,43,980.80
2021,10,24,09,44,980.80
2021,10,24,09,45,980.12
2021,10,24,09,46,980.12
2021,10,24,09,47,980.12
2021,10,24,09,48,980.12
2021,10,24,09,49,980.12
2021,10,24,09,50,980.12
2021,10,24,09,51,980.12
2021,10,24,09,52,980.12
2021,10,24,09,53,980.12
2021,10,24,09,54,980.12
2021,10,24,09,55,980.12
2021,10,24,09,56,980.12
2021,10,24,09,57,980.12
2021,10,24,09,58,980.12
2021,10,24,09,59,980.12
2021,10,24,10,00,979.55
2021,10,24,10,01,979.55
2021,10,24,10,02,979.55
2021,10,24,10,03,979.55
2021,10,24,10,04,979.55
2021,10,24,10,05,979.55
2021,10,24,10,06,979.55
2021,10,24,10,07,979.55
2021,10,24,10,08,979.55
2021,10,24,10,09,979.55
2021,10,24,10,10,979.55
2021,10,24,10,11,979.55
2021,10,24,10,12,979.55
2021,10,24,10,13,979.55
2021,10,24,10,14,979.55
2021,10,24,10,15,979.55
2021,10,24,10,16,979.55
2021,10,24,10,17,979.55
2021,10,24,10,18,979.55
2021,10,24,10,19,979.55
2021,10,24,10,20,979.55
2021,10,24,10,21,979.55
2021,10,24,10,22,979.55
2021,10,24,10,23,979.55
2021,10,24,10,24,979.55
2021,10,24,10,25,979.55
2021,10,24,10,26,979.55
2021,10,24,10,27,979.55
2021,10,24,10,28,979.55
2021,10,24,10,29,979.55
2021,10,24,10,30,979.34
2021,10,24,10,31,979.34
2021,10,24,10,32,979.34
2021,10,24,10,33,979.34
2021,10,24,10,34,979.34
2021,10,24,10,35,979.34
2021,10,24,10,36,979.34
2021,10,24,10,37,979.34
2021,10,24,10,38,979.34
2021,10,24,10,39,979.34
2021,10,24,10,40,979.34
2021,10,24,10,41,979.34
2021,10,24,10,42,979.34
2021,10,24,10,43,979.34
2021,10,24,10,44,979.34
2021,10,24,10,45,978.67
2021,10,24,10,46,978.67
2021,10,24,10,47,978.67
2021,10,24,10,48,978.67
2021,10,24,10,49,978.67
2021,10,24,10,50,978.67
2021,10,24,10,51,978.67
2021,10,24,10,52,978.67
2021,10,24,10,53,978.67
2021,10,24,10,54,978.67
2021,10,24,10,55,978.67
2021,10,24,10,56,978.67
2021,10,24,10,57,978.67
2021,10,24,10,58,978.67
2021,10,24,10,59,978.67
2021,10,24,11,00,978.90
2021,10,24,11,01,978.90
2021,10,24,11,02,978.90
2021,10,24,11,03,978.90
2021,10,24,11,04,978.90
2021,10,24,11,05,978.90
2021,10,24,11,06,978.90
2021,10,24,11,07,978.90
2021,10,24,11,08,978.90
2021,10,24,11,09,978.90
2021,10,24,11,10,978.90
2021,10,24,11,11,978.90
2021,10,24,11,12,978.90
2021,10,24,11,13,978.90
2021,10,24,11,14,978.90
2021,10,24,11,15,978.90
2021,10,24,11,16,978.90
2021,10,24,11,17,978.90
2021,10,24,11,18,978.90
2021,10,24,11,19,978.90
2021,10,24,11,20,978.90
2021,10,24,11,21,978.90
2021,10,24,11,22,978.90
2021,10,24,11,23,978.90
2021,10,24,11,24,978.90
2021,10,24,11,25,978.90
2021,10,24,11,26,978.90
2021,10,24,11,27,978.90
2021,10,24,11,28,978.90
2021,10,24,11,29,978.90
2021,10,24,11,30,978.53
2021,10,24,11,31,978.53
2021,10,24,11,32,978.53
2021,10,24,11,33,978.53
2021,10,24,11,34,978.53
2021,10,24,11,35,978.53
2021,10,24,11,36,978.53
2021,10,24,11,37,978.53
2021,10,24,11,38,978.53
2021,10,24,11,39,978.53
2021,10,24,11,40,978.53
2021,10,24,11,41,978.53
2021,10,24,11,42,978.53
2021,10,24,11,43,978.53
2021,10,24,11,44,978.53
2021,10,24,11,45,978.46
2021,10,24,11,46,978.46
2021,10,24,11,47,978.46
2021,10,24,11,48,978.46
2021,10,24,11,49,978.46
2021,10,24,11,50,978.46
2021,10,24,11,51,978.46
2021,10,24,11,52,978.46
2021,10,24,11,53,978.46
2021,10,24,11,54,978.46
2021,10,24,11,55,978.46
2021,10,24,11,56,978.46
2021,10,24,11,57,978.46
2021,10,24,11,58,978.46
2021,10,24,11,59,978.46
2021,10,24,12,00,978.57
2021,10,24,12,01,978.57
2021,10,24,12,02,978.57
2021,10,24,12,03,978.57
2021,10,24,12,04,978.57
2021,10,24,12,05,978.57
2021,10,24,12,06,978.57
2021,10,24,12,07,978.57
2021,10,24,12,08,978.57
2021,10,24,12,09,978.57
2021,10,24,12,10,978.57
2021,10,24,12,11,978.57
2021,10,24,12,12,978.57
2021,10,24,12,13,978.57
2021,10,24,12,14,978.57
2021,10,24,12,15,978.06
2021,10,24,12,16,978.06
2021,10,24,12,17,978.06
2021,10,24,12,18,978.06
2021,10,24,12,19,978.06
2021,10,24,12,20,978.06
2021,10,24,12,21,978.06
2021,10,24,12,22,978.06
2021,10,24,12,23,978.06
2021,10,24,12,24,978.06
2021,10,24,12,25,978.06
2021,10,24,12,26,978.06
2021,10,24,12,27,978.06
2021,10,24,12,28,978.06
2021,10,24,12,29,978.06
2021,10,24,12,30,977.99
2021,10,24,12,31,977.99
2021,10,24,12,32,977.99
2021,10,24,12,33,977.99
2021,10,24,12,34,977.99
2021,10,24,12,35,977.99
2021,10,24,12,36,977.99
2021,10,24,12,37,977.99
2021,10,24,12,38,977.99
2021,10,24,12,39,977.99
2021,10,24,12,40,977.99
2021,10,24,12,41,977.99
2021,10,24,12,42,977.99
2021,10,24,12,43,977.99
2021,10,24,12,44,977.99
2021,10,24,12,45,978.43
2021,10,24,12,46,978.43
2021,10,24,12,47,978.43
2021,10,24,12,48,978.43
2021,10,24,12,49,978.43
2021,10,24,12,50,978.43
2021,10,24,12,51,978.43
2021,10,24,12,52,978.43
2021,10,24,12,53,978.43
2021,10,24,12,54,978.43
2021,10,24,12,55,978.43
2021,10,24,12,56,978.43
2021,10,24,12,57,978.43
2021,10,24,12,58,978.43
2021,10,24,12,59,978.43
2021,10,24,13,00,978.94
2021,10,24,13,01,978.97
2021,10,24,13,02,978.97
2021,10,24,13,03,978.97
2021,10,24,13,04,978.97
2021,10,24,13,05,978.97
2021,10,24,13,06,978.97
2021,10,24,13,07,978.97
2021,10,24,13,08,978.97
2021,10,24,13,09,978.97
2021,10,24,13,10,978.97
2021,10,24,13,11,978.97
2021,10,24,13,12,978.97
2021,10,24,13,13,978.97
2021,10,24,13,14,978.97
2021,10,24,13,15,979.04
2021,10,24,13,16,979.04
2021,10,24,13,17,979.04
2021,10,24,13,18,979.04
2021,10,24,13,19,979.04
2021,10,24,13,20,979.04
2021,10,24,13,21,979.04
2021,10,24,13,22,979.04
2021,10,24,13,23,979.04
2021,10,24,13,24,979.04
2021,10,24,13,25,979.04
2021,10,24,13,26,979.04
2021,10,24,13,27,979.04
2021,10,24,13,28,979.04
2021,10,24,13,29,979.04
2021,10,24,13,30,978.53
2021,10,24,13,31,978.53
2021,10,24,13,32,978.53
2021,10,24,13,33,978.53
2021,10,24,13,34,978.53
2021,10,24,13,35,978.53
2021,10,24,13,36,978.53
2021,10,24,13,37,978.53
2021,10,24,13,38,978.53
2021,10,24,13,39,978.53
2021,10,24,13,40,978.53
2021,10,24,13,41,978.53
2021,10,24,13,42,978.53
2021,10,24,13,43,978.53
2021,10,24,13,44,978.53
2021,10,24,13,45,978.36
2021,10,24,13,46,978.36
2021,10,24,13,47,978.36
2021,10,24,13,48,978.36
2021,10,24,13,49,978.36
2021,10,24,13,50,978.36
2021,10,24,13,51,978.36
2021,10,24,13,52,978.36
2021,10,24,13,53,978.36
2021,10,24,13,54,978.36
2021,10,24,13,55,978.36
2021,10,24,13,56,978.36
2021,10,24,13,57,978.36
2021,10,24,13,58,978.36
2021,10,24,13,59,978.36
2021,10,24,14,00,979.99
2021,10,24,14,01,979.99
2021,10,24,14,02,979.99
2021,10,24,14,03,979.99
2021,10,24,14,04,979.99
2021,10,24,14,05,979.99
2021,10,24,14,06,979.99
2021,10,24,14,07,979.99
2021,10,24,14,08,979.99
2021,10,24,14,09,979.99
2021,10,24,14,10,979.99
2021,10,24,14,11,979.99
2021,10,24,14,12,979.99
2021,10,24,14,13,979.99
2021,10,24,14,14,979.99
2021,10,24,14,15,979.24
2021,10,24,14,16,979.24
2021,10,24,14,17,979.24
2021,10,24,14,18,979.24
2021,10,24,14,19,979.24
2021,10,24,14,20,979.24
2021,10,24,14,21,979.24
2021,10,24,14,22,979.24
2021,10,24,14,23,979.24
2021,10,24,14,24,979.24
2021,10,24,14,25,979.24
2021,10,24,14,26,979.24
2021,10,24,14,27,979.24
2021,10,24,14,28,979.24
2021,10,24,14,29,979.24
2021,10,24,14,30,978.96
2021,10,24,14,31,978.94
2021,10,24,14,32,978.94
2021,10,24,14,33,978.94
2021,10,24,14,34,978.94
2021,10,24,14,35,978.94
2021,10,24,14,36,978.94
2021,10,24,14,37,978.94
2021,10,24,14,38,978.94
2021,10,24,14,39,978.94
2021,10,24,14,40,978.94
2021,10,24,14,41,978.94
2021,10,24,14,42,978.94
2021,10,24,14,43,978.94
2021,10,24,14,44,978.94
2021,10,24,14,45,978.50
2021,10,24,14,46,978.50
2021,10,24,14,47,978.50
2021,10,24,14,48,978.50
2021,10,24,14,49,978.50
2021,10,24,14,50,978.50
2021,10,24,14,51,978.50
2021,10,24,14,52,978.50
2021,10,24,14,53,978.50
2021,10,24,14,54,978.50
2021,10,24,14,55,978.50
2021,10,24,14,56,978.50
2021,10,24,14,57,978.50
2021,10,24,14,58,978.50
2021,10,24,14,59,978.50
2021,10,24,15,00,979.07
2021,10,24,15,01,979.07
2021,10,24,15,02,979.07
2021,10,24,15,03,979.07
2021,10,24,15,04,979.07
2021,10,24,15,05,979.07
2021,10,24,15,06,979.07
2021,10,24,15,07,979.07
2021,10,24,15,08,979.07
2021,10,24,15,09,979.07
2021,10,24,15,10,979.07
2021,10,24,15,11,979.07
2021,10,24,15,12,979.07
2021,10,24,15,13,979.07
2021,10,24,15,14,979.07
2021,10,24,15,15,979.24
2021,10,24,15,16,979.24
2021,10,24,15,17,979.24
2021,10,24,15,18,979.24
2021,10,24,15,19,979.24
2021,10,24,15,20,979.24
2021,10,24,15,21,979.24
2021,10,24,15,22,979.24
2021,10,24,15,23,979.24
2021,10,24,15,24,979.24
2021,10,24,15,25,979.24
2021,10,24,15,26,979.24
2021,10,24,15,27,979.24
2021,10,24,15,28,979.24
2021,10,24,15,29,979.24
2021,10,24,15,30,979.72
2021,10,24,15,31,979.75
2021,10,24,15,32,979.75
2021,10,24,15,33,979.75
2021,10,24,15,34,979.75
2021,10,24,15,35,979.75
2021,10,24,15,36,979.75
2021,10,24,15,37,979.75
2021,10,24,15,38,979.75
2021,10,24,15,39,979.75
2021,10,24,15,40,979.75
2021,10,24,15,41,979.75
2021,10,24,15,42,979.75
2021,10,24,15,43,979.75
2021,10,24,15,44,979.75
2021,10,24,15,45,980.10
2021,10,24,15,46,980.12
2021,10,24,15,47,980.12
2021,10,24,15,48,980.12
2021,10,24,15,49,980.12
2021,10,24,15,50,980.12
2021,10,24,15,51,980.12
2021,10,24,15,52,980.12
2021,10,24,15,53,980.12
2021,10,24,15,54,980.12
2021,10,24,15,55,980.12
2021,10,24,15,56,980.12
2021,10,24,15,57,980.12
2021,10,24,15,58,980.12
2021,10,24,15,59,980.12
2021,10,24,16,00,980.02
2021,10,24,16,01,980.02
2021,10,24,16,02,980.02
2021,10,24,16,03,980.02
2021,10,24,16,04,980.02
2021,10,24,16,05,980.02
2021,10,24,16,06,980.02
2021,10,24,16,07,980.02
2021,10,24,16,08,980.02
2021,10,24,16,09,980.02
2021,10,24,16,10,980.02
2021,10,24,16,11,980.02
2021,10,24,16,12,980.02
2021,10,24,16,13,980.02
2021,10,24,16,14,980.02
2021,10,24,16,15,980.09
2021,10,24,16,16,980.09
2021,10,24,16,17,980.09
2021,10,24,16,18,980.09
2021,10,24,16,19,980.09
2021,10,24,16,20,980.09
2021,10,24,16,21,980.09
2021,10,24,16,22,980.09
2021,10,24,16,23,980.09
2021,10,24,16,24,980.09
2021,10,24,16,25,980.09
2021,10,24,16,26,980.09
2021,10,24,16,27,980.09
2021,10,24,16,28,980.09
2021,10,24,16,29,980.09
2021,10,24,16,30,979.75
2021,10,24,16,31,979.75
2021,10,24,16,32,979.75
2021,10,24,16,33,979.75
2021,10,24,16,34,979.75
2021,10,24,16,35,979.75
2021,10,24,16,36,979.75