Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,11,00,00,3.40
2010,07,11,00,01,4.60
2010,07,11,00,02,4.10
2010,07,11,00,03,2.70
2010,07,11,00,04,3.20
2010,07,11,00,05,4.20
2010,07,11,00,06,2.40
2010,07,11,00,07,4.20
2010,07,11,00,08,3.70
2010,07,11,00,09,4.10
2010,07,11,00,10,3.50
2010,07,11,00,11,4.00
2010,07,11,00,12,3.30
2010,07,11,00,13,3.00
2010,07,11,00,14,2.70
2010,07,11,00,15,2.30
2010,07,11,00,16,3.90
2010,07,11,00,17,5.00
2010,07,11,00,18,5.70
2010,07,11,00,19,4.80
2010,07,11,00,20,4.90
2010,07,11,00,21,5.80
2010,07,11,00,22,6.40
2010,07,11,00,23,5.20
2010,07,11,00,24,5.60
2010,07,11,00,25,5.30
2010,07,11,00,26,7.80
2010,07,11,00,27,7.20
2010,07,11,00,28,6.00
2010,07,11,00,29,6.80
2010,07,11,00,30,5.40
2010,07,11,00,31,6.10
2010,07,11,00,32,6.10
2010,07,11,00,33,5.90
2010,07,11,00,34,7.00
2010,07,11,00,35,6.60
2010,07,11,00,36,6.40
2010,07,11,00,37,8.20
2010,07,11,00,38,5.90
2010,07,11,00,39,6.50
2010,07,11,00,40,7.50
2010,07,11,00,41,7.50
2010,07,11,00,42,7.70
2010,07,11,00,43,6.90
2010,07,11,00,44,4.70
2010,07,11,00,45,4.80
2010,07,11,00,46,4.60
2010,07,11,00,47,3.10
2010,07,11,00,48,4.80
2010,07,11,00,49,6.40
2010,07,11,00,50,4.30
2010,07,11,00,51,5.40
2010,07,11,00,52,5.70
2010,07,11,00,53,4.50
2010,07,11,00,54,10.40
2010,07,11,00,55,6.10
2010,07,11,00,56,0.90
2010,07,11,00,57,7.80
2010,07,11,00,58,8.60
2010,07,11,00,59,5.20
2010,07,11,01,00,7.40
2010,07,11,01,01,5.60
2010,07,11,01,02,4.20
2010,07,11,01,03,7.80
2010,07,11,01,04,8.90
2010,07,11,01,05,8.90
2010,07,11,01,06,9.10
2010,07,11,01,07,8.00
2010,07,11,01,08,6.80
2010,07,11,01,09,8.70
2010,07,11,01,10,6.70
2010,07,11,01,11,9.00
2010,07,11,01,12,10.30
2010,07,11,01,13,8.80
2010,07,11,01,14,6.80
2010,07,11,01,15,10.90
2010,07,11,01,16,7.90
2010,07,11,01,17,7.60
2010,07,11,01,18,8.10
2010,07,11,01,19,9.30
2010,07,11,01,20,7.80
2010,07,11,01,21,12.50
2010,07,11,01,22,12.90
2010,07,11,01,23,10.50
2010,07,11,01,24,7.60
2010,07,11,01,25,6.90
2010,07,11,01,26,10.10
2010,07,11,01,27,11.00
2010,07,11,01,28,8.70
2010,07,11,01,29,12.30
2010,07,11,01,30,11.50
2010,07,11,01,31,10.30
2010,07,11,01,32,13.60
2010,07,11,01,33,9.10
2010,07,11,01,34,9.20
2010,07,11,01,35,9.60
2010,07,11,01,36,9.40
2010,07,11,01,37,11.90
2010,07,11,01,38,10.60
2010,07,11,01,39,9.20
2010,07,11,01,40,8.60
2010,07,11,01,41,12.00
2010,07,11,01,42,8.50
2010,07,11,01,43,13.00
2010,07,11,01,44,11.20
2010,07,11,01,45,11.60
2010,07,11,01,46,10.30
2010,07,11,01,47,9.80
2010,07,11,01,48,12.00
2010,07,11,01,49,14.00
2010,07,11,01,50,10.10
2010,07,11,01,51,10.30
2010,07,11,01,52,9.50
2010,07,11,01,53,7.10
2010,07,11,01,54,11.90
2010,07,11,01,55,11.70
2010,07,11,01,56,11.20
2010,07,11,01,57,15.10
2010,07,11,01,58,12.80
2010,07,11,01,59,12.60
2010,07,11,02,00,13.20
2010,07,11,02,01,16.00
2010,07,11,02,02,10.10
2010,07,11,02,03,11.60
2010,07,11,02,04,10.40
2010,07,11,02,05,13.50
2010,07,11,02,06,15.70
2010,07,11,02,07,14.40
2010,07,11,02,08,9.20
2010,07,11,02,09,9.10
2010,07,11,02,10,8.90
2010,07,11,02,11,9.70
2010,07,11,02,12,8.90
2010,07,11,02,13,10.60
2010,07,11,02,14,13.30
2010,07,11,02,15,11.40
2010,07,11,02,16,12.20
2010,07,11,02,17,11.50
2010,07,11,02,18,10.40
2010,07,11,02,19,12.60
2010,07,11,02,20,12.60
2010,07,11,02,21,9.70
2010,07,11,02,22,11.10
2010,07,11,02,23,10.20
2010,07,11,02,24,13.80
2010,07,11,02,25,11.20
2010,07,11,02,26,12.50
2010,07,11,02,27,13.00
2010,07,11,02,28,9.50
2010,07,11,02,29,10.20
2010,07,11,02,30,9.10
2010,07,11,02,31,12.20
2010,07,11,02,32,11.70
2010,07,11,02,33,10.00
2010,07,11,02,34,10.60
2010,07,11,02,35,11.90
2010,07,11,02,36,9.90
2010,07,11,02,37,8.10
2010,07,11,02,38,13.10
2010,07,11,02,39,9.10
2010,07,11,02,40,10.90
2010,07,11,02,41,9.10
2010,07,11,02,42,10.00
2010,07,11,02,43,8.90
2010,07,11,02,44,8.00
2010,07,11,02,45,9.30
2010,07,11,02,46,9.70
2010,07,11,02,47,10.10
2010,07,11,02,48,8.00
2010,07,11,02,49,9.80
2010,07,11,02,50,8.90
2010,07,11,02,51,8.40
2010,07,11,02,52,9.40
2010,07,11,02,53,8.50
2010,07,11,02,54,8.80
2010,07,11,02,55,7.50
2010,07,11,02,56,8.20
2010,07,11,02,57,9.40
2010,07,11,02,58,7.10
2010,07,11,02,59,7.00
2010,07,11,03,00,9.40
2010,07,11,03,01,11.80
2010,07,11,03,02,8.60
2010,07,11,03,03,8.90
2010,07,11,03,04,7.00
2010,07,11,03,05,7.90
2010,07,11,03,06,7.50
2010,07,11,03,07,7.90
2010,07,11,03,08,7.60
2010,07,11,03,09,8.30
2010,07,11,03,10,7.20
2010,07,11,03,11,7.00
2010,07,11,03,12,7.20
2010,07,11,03,13,6.80
2010,07,11,03,14,7.80
2010,07,11,03,15,6.80
2010,07,11,03,16,8.40
2010,07,11,03,17,10.00
2010,07,11,03,18,10.10
2010,07,11,03,19,9.40
2010,07,11,03,20,6.10
2010,07,11,03,21,6.80
2010,07,11,03,22,7.70
2010,07,11,03,23,8.20
2010,07,11,03,24,7.50
2010,07,11,03,25,5.70
2010,07,11,03,26,6.40
2010,07,11,03,27,8.80
2010,07,11,03,28,5.60
2010,07,11,03,29,7.50
2010,07,11,03,30,5.20
2010,07,11,03,31,5.30
2010,07,11,03,32,5.70
2010,07,11,03,33,4.50
2010,07,11,03,34,7.10
2010,07,11,03,35,6.70
2010,07,11,03,36,7.60
2010,07,11,03,37,7.10
2010,07,11,03,38,6.10
2010,07,11,03,39,8.50
2010,07,11,03,40,7.40
2010,07,11,03,41,6.50
2010,07,11,03,42,7.20
2010,07,11,03,43,9.30
2010,07,11,03,44,10.20
2010,07,11,03,45,8.30
2010,07,11,03,46,8.10
2010,07,11,03,47,6.70
2010,07,11,03,48,6.40
2010,07,11,03,49,8.60
2010,07,11,03,50,8.20
2010,07,11,03,51,8.70
2010,07,11,03,52,7.70
2010,07,11,03,53,6.60
2010,07,11,03,54,9.20
2010,07,11,03,55,8.00
2010,07,11,03,56,10.20
2010,07,11,03,57,8.90
2010,07,11,03,58,8.90
2010,07,11,03,59,10.90
2010,07,11,04,00,7.50
2010,07,11,04,01,10.80
2010,07,11,04,02,8.10
2010,07,11,04,03,9.20
2010,07,11,04,04,11.20
2010,07,11,04,05,8.90
2010,07,11,04,06,9.80
2010,07,11,04,07,9.50
2010,07,11,04,08,9.60
2010,07,11,04,09,10.70
2010,07,11,04,10,11.60
2010,07,11,04,11,10.00
2010,07,11,04,12,10.20
2010,07,11,04,13,8.10
2010,07,11,04,14,6.90
2010,07,11,04,15,9.30
2010,07,11,04,16,10.20
2010,07,11,04,17,8.50
2010,07,11,04,18,8.10
2010,07,11,04,19,6.40
2010,07,11,04,20,8.20
2010,07,11,04,21,9.70
2010,07,11,04,22,9.70
2010,07,11,04,23,7.70
2010,07,11,04,24,10.10
2010,07,11,04,25,9.90
2010,07,11,04,26,10.50
2010,07,11,04,27,8.40
2010,07,11,04,28,8.50
2010,07,11,04,29,8.70
2010,07,11,04,30,8.10
2010,07,11,04,31,6.40
2010,07,11,04,32,8.10
2010,07,11,04,33,9.00
2010,07,11,04,34,6.20
2010,07,11,04,35,8.60
2010,07,11,04,36,8.40
2010,07,11,04,37,6.80
2010,07,11,04,38,12.00
2010,07,11,04,39,10.90
2010,07,11,04,40,8.20
2010,07,11,04,41,8.10
2010,07,11,04,42,8.70
2010,07,11,04,43,8.70
2010,07,11,04,44,7.10
2010,07,11,04,45,11.80
2010,07,11,04,46,10.20
2010,07,11,04,47,11.30
2010,07,11,04,48,11.70
2010,07,11,04,49,8.50
2010,07,11,04,50,10.30
2010,07,11,04,51,10.90
2010,07,11,04,52,11.90
2010,07,11,04,53,17.60
2010,07,11,04,54,15.30
2010,07,11,04,55,7.70
2010,07,11,04,56,11.60
2010,07,11,04,57,10.60
2010,07,11,04,58,9.90
2010,07,11,04,59,10.90
2010,07,11,05,00,9.30
2010,07,11,05,01,13.00
2010,07,11,05,02,12.00
2010,07,11,05,03,11.70
2010,07,11,05,04,10.40
2010,07,11,05,05,14.00
2010,07,11,05,06,11.30
2010,07,11,05,07,12.20
2010,07,11,05,08,10.50
2010,07,11,05,09,15.20
2010,07,11,05,10,13.20
2010,07,11,05,11,12.60
2010,07,11,05,12,16.50
2010,07,11,05,13,13.60
2010,07,11,05,14,9.10
2010,07,11,05,15,17.60
2010,07,11,05,16,13.80
2010,07,11,05,17,15.80
2010,07,11,05,18,13.00
2010,07,11,05,19,14.10
2010,07,11,05,20,16.20
2010,07,11,05,21,14.60
2010,07,11,05,22,11.90
2010,07,11,05,23,14.10
2010,07,11,05,24,15.40
2010,07,11,05,25,14.90
2010,07,11,05,26,14.70
2010,07,11,05,27,14.70
2010,07,11,05,28,12.70
2010,07,11,05,29,11.30
2010,07,11,05,30,10.10
2010,07,11,05,31,10.60
2010,07,11,05,32,8.70
2010,07,11,05,33,7.70
2010,07,11,05,34,9.60
2010,07,11,05,35,6.00
2010,07,11,05,36,6.60
2010,07,11,05,37,10.50
2010,07,11,05,38,10.60
2010,07,11,05,39,8.50
2010,07,11,05,40,9.10
2010,07,11,05,41,8.80
2010,07,11,05,42,9.80
2010,07,11,05,43,8.10
2010,07,11,05,44,10.00
2010,07,11,05,45,9.60
2010,07,11,05,46,6.70
2010,07,11,05,47,10.40
2010,07,11,05,48,8.10
2010,07,11,05,49,6.80
2010,07,11,05,50,6.00
2010,07,11,05,51,15.60
2010,07,11,05,52,12.90
2010,07,11,05,53,8.60
2010,07,11,05,54,9.90
2010,07,11,05,55,9.20
2010,07,11,05,56,12.90
2010,07,11,05,57,10.20
2010,07,11,05,58,11.50
2010,07,11,05,59,11.00
2010,07,11,06,00,13.40
2010,07,11,06,01,9.30
2010,07,11,06,02,8.90
2010,07,11,06,03,9.60
2010,07,11,06,04,12.30
2010,07,11,06,05,15.00
2010,07,11,06,06,8.60
2010,07,11,06,07,10.10
2010,07,11,06,08,10.50
2010,07,11,06,09,13.10
2010,07,11,06,10,12.20
2010,07,11,06,11,7.10
2010,07,11,06,12,12.50
2010,07,11,06,13,11.70
2010,07,11,06,14,15.40
2010,07,11,06,15,12.90
2010,07,11,06,16,10.80
2010,07,11,06,17,10.80
2010,07,11,06,18,8.60
2010,07,11,06,19,13.60
2010,07,11,06,20,11.70
2010,07,11,06,21,9.10
2010,07,11,06,22,10.20
2010,07,11,06,23,17.40
2010,07,11,06,24,9.50
2010,07,11,06,25,14.80
2010,07,11,06,26,9.90
2010,07,11,06,27,11.80
2010,07,11,06,28,8.70
2010,07,11,06,29,12.40
2010,07,11,06,30,10.00
2010,07,11,06,31,10.80
2010,07,11,06,32,12.50
2010,07,11,06,33,9.80
2010,07,11,06,34,10.40
2010,07,11,06,35,10.30
2010,07,11,06,36,10.40
2010,07,11,06,37,13.60
2010,07,11,06,38,17.40
2010,07,11,06,39,13.30
2010,07,11,06,40,16.60
2010,07,11,06,41,13.00
2010,07,11,06,42,14.30
2010,07,11,06,43,18.90
2010,07,11,06,44,18.30
2010,07,11,06,45,14.30
2010,07,11,06,46,17.80
2010,07,11,06,47,17.90
2010,07,11,06,48,12.50
2010,07,11,06,49,14.60
2010,07,11,06,50,15.40
2010,07,11,06,51,17.30
2010,07,11,06,52,13.70
2010,07,11,06,53,19.90
2010,07,11,06,54,17.90
2010,07,11,06,55,12.00
2010,07,11,06,56,15.90
2010,07,11,06,57,16.80
2010,07,11,06,58,24.90
2010,07,11,06,59,17.00
2010,07,11,07,00,13.20
2010,07,11,07,01,20.80
2010,07,11,07,02,13.50
2010,07,11,07,03,12.20
2010,07,11,07,04,20.80
2010,07,11,07,05,15.10
2010,07,11,07,06,10.70
2010,07,11,07,07,12.40
2010,07,11,07,08,16.50
2010,07,11,07,09,12.30
2010,07,11,07,10,14.30
2010,07,11,07,11,15.50
2010,07,11,07,12,11.60
2010,07,11,07,13,18.00
2010,07,11,07,14,21.50
2010,07,11,07,15,23.70
2010,07,11,07,16,23.00
2010,07,11,07,17,21.20
2010,07,11,07,18,18.60
2010,07,11,07,19,17.70
2010,07,11,07,20,15.70
2010,07,11,07,21,14.20
2010,07,11,07,22,19.30
2010,07,11,07,23,17.90
2010,07,11,07,24,11.20
2010,07,11,07,25,12.00
2010,07,11,07,26,15.00
2010,07,11,07,27,16.90
2010,07,11,07,28,16.00
2010,07,11,07,29,20.20
2010,07,11,07,30,20.70
2010,07,11,07,31,10.90
2010,07,11,07,32,11.40
2010,07,11,07,33,9.70
2010,07,11,07,34,16.00
2010,07,11,07,35,16.30
2010,07,11,07,36,16.60
2010,07,11,07,37,13.00
2010,07,11,07,38,16.30
2010,07,11,07,39,13.50
2010,07,11,07,40,13.60
2010,07,11,07,41,15.20
2010,07,11,07,42,15.40
2010,07,11,07,43,14.20
2010,07,11,07,44,17.00
2010,07,11,07,45,15.40
2010,07,11,07,46,18.20
2010,07,11,07,47,18.70
2010,07,11,07,48,13.90
2010,07,11,07,49,20.40
2010,07,11,07,50,15.70
2010,07,11,07,51,16.90
2010,07,11,07,52,16.80
2010,07,11,07,53,14.00
2010,07,11,07,54,16.30
2010,07,11,07,55,14.90
2010,07,11,07,56,15.70
2010,07,11,07,57,16.50
2010,07,11,07,58,14.20
2010,07,11,07,59,17.20
2010,07,11,08,00,13.60
2010,07,11,08,01,19.60
2010,07,11,08,02,20.20
2010,07,11,08,03,16.30
2010,07,11,08,04,19.70
2010,07,11,08,05,15.00
2010,07,11,08,06,15.90
2010,07,11,08,07,18.70
2010,07,11,08,08,15.20
2010,07,11,08,09,12.50
2010,07,11,08,10,12.30
2010,07,11,08,11,15.30
2010,07,11,08,12,16.60
2010,07,11,08,13,11.80
2010,07,11,08,14,19.00
2010,07,11,08,15,12.90
2010,07,11,08,16,16.30
2010,07,11,08,17,16.70
2010,07,11,08,18,17.70
2010,07,11,08,19,15.70
2010,07,11,08,20,14.60
2010,07,11,08,21,15.40
2010,07,11,08,22,10.10
2010,07,11,08,23,9.70
2010,07,11,08,24,9.20
2010,07,11,08,25,6.90
2010,07,11,08,26,9.10
2010,07,11,08,27,10.10
2010,07,11,08,28,16.50
2010,07,11,08,29,7.60
2010,07,11,08,30,12.10
2010,07,11,08,31,12.40
2010,07,11,08,32,13.60
2010,07,11,08,33,14.70
2010,07,11,08,34,16.10
2010,07,11,08,35,15.80
2010,07,11,08,36,14.80
2010,07,11,08,37,11.90
2010,07,11,08,38,15.70
2010,07,11,08,39,12.10
2010,07,11,08,40,15.80
2010,07,11,08,41,11.60
2010,07,11,08,42,14.10
2010,07,11,08,43,13.20
2010,07,11,08,44,11.70
2010,07,11,08,45,11.90
2010,07,11,08,46,13.00
2010,07,11,08,47,14.40
2010,07,11,08,48,17.60
2010,07,11,08,49,18.00
2010,07,11,08,50,17.80
2010,07,11,08,51,10.50
2010,07,11,08,52,14.20
2010,07,11,08,53,21.70
2010,07,11,08,54,19.60
2010,07,11,08,55,16.70
2010,07,11,08,56,15.20
2010,07,11,08,57,20.70
2010,07,11,08,58,15.40
2010,07,11,08,59,15.90
2010,07,11,09,00,15.10
2010,07,11,09,01,14.20
2010,07,11,09,02,15.70
2010,07,11,09,03,19.20
2010,07,11,09,04,17.80
2010,07,11,09,05,19.50
2010,07,11,09,06,16.90
2010,07,11,09,07,18.00
2010,07,11,09,08,20.20
2010,07,11,09,09,15.80
2010,07,11,09,10,18.00
2010,07,11,09,11,18.80
2010,07,11,09,12,12.80
2010,07,11,09,13,12.20
2010,07,11,09,14,14.70
2010,07,11,09,15,17.30
2010,07,11,09,16,16.30
2010,07,11,09,17,21.50
2010,07,11,09,18,10.90
2010,07,11,09,19,14.50
2010,07,11,09,20,11.20
2010,07,11,09,21,12.10
2010,07,11,09,22,16.50
2010,07,11,09,23,18.20
2010,07,11,09,24,17.90
2010,07,11,09,25,16.10
2010,07,11,09,26,19.60
2010,07,11,09,27,15.30
2010,07,11,09,28,10.90
2010,07,11,09,29,13.00
2010,07,11,09,30,16.50
2010,07,11,09,31,15.20
2010,07,11,09,32,17.90
2010,07,11,09,33,14.50
2010,07,11,09,34,16.70
2010,07,11,09,35,17.10
2010,07,11,09,36,17.80
2010,07,11,09,37,15.80
2010,07,11,09,38,21.60
2010,07,11,09,39,15.50
2010,07,11,09,40,14.30
2010,07,11,09,41,14.10
2010,07,11,09,42,18.70
2010,07,11,09,43,15.40
2010,07,11,09,44,17.10
2010,07,11,09,45,18.30
2010,07,11,09,46,16.30
2010,07,11,09,47,23.00
2010,07,11,09,48,18.60
2010,07,11,09,49,15.80
2010,07,11,09,50,13.50
2010,07,11,09,51,15.20
2010,07,11,09,52,13.40
2010,07,11,09,53,12.70
2010,07,11,09,54,15.80
2010,07,11,09,55,14.00
2010,07,11,09,56,11.20
2010,07,11,09,57,16.20
2010,07,11,09,58,17.10
2010,07,11,09,59,14.10
2010,07,11,10,00,12.00
2010,07,11,10,01,12.60
2010,07,11,10,02,15.40
2010,07,11,10,03,14.60
2010,07,11,10,04,14.70
2010,07,11,10,05,12.90
2010,07,11,10,06,12.70
2010,07,11,10,07,13.30
2010,07,11,10,08,12.70
2010,07,11,10,09,15.20
2010,07,11,10,10,13.20
2010,07,11,10,11,14.50
2010,07,11,10,12,13.70
2010,07,11,10,13,11.60
2010,07,11,10,14,8.30
2010,07,11,10,15,10.20
2010,07,11,10,16,12.60
2010,07,11,10,17,10.50
2010,07,11,10,18,13.40
2010,07,11,10,19,9.20
2010,07,11,10,20,7.90
2010,07,11,10,21,8.40
2010,07,11,10,22,12.20
2010,07,11,10,23,12.30
2010,07,11,10,24,17.10
2010,07,11,10,25,10.10
2010,07,11,10,26,11.00
2010,07,11,10,27,16.80
2010,07,11,10,28,15.10
2010,07,11,10,29,18.40
2010,07,11,10,30,12.50
2010,07,11,10,31,9.50
2010,07,11,10,32,15.90
2010,07,11,10,33,10.30
2010,07,11,10,34,17.50
2010,07,11,10,35,15.40
2010,07,11,10,36,13.00
2010,07,11,10,37,14.70
2010,07,11,10,38,13.40
2010,07,11,10,39,11.40
2010,07,11,10,40,14.20
2010,07,11,10,41,13.30
2010,07,11,10,42,15.10
2010,07,11,10,43,11.40
2010,07,11,10,44,11.90
2010,07,11,10,45,12.00
2010,07,11,10,46,15.70
2010,07,11,10,47,15.20
2010,07,11,10,48,12.20
2010,07,11,10,49,10.60
2010,07,11,10,50,12.60
2010,07,11,10,51,12.00
2010,07,11,10,52,11.30
2010,07,11,10,53,13.40
2010,07,11,10,54,15.70
2010,07,11,10,55,11.10
2010,07,11,10,56,16.30
2010,07,11,10,57,12.90
2010,07,11,10,58,13.80
2010,07,11,10,59,12.50
2010,07,11,11,00,9.60
2010,07,11,11,01,8.50
2010,07,11,11,02,10.80
2010,07,11,11,03,11.50
2010,07,11,11,04,11.50
2010,07,11,11,05,9.80
2010,07,11,11,06,8.60
2010,07,11,11,07,16.90
2010,07,11,11,08,10.60
2010,07,11,11,09,13.80
2010,07,11,11,10,13.90
2010,07,11,11,11,10.30
2010,07,11,11,12,10.40
2010,07,11,11,13,14.10
2010,07,11,11,14,8.50
2010,07,11,11,15,7.60
2010,07,11,11,16,10.20
2010,07,11,11,17,8.90
2010,07,11,11,18,8.00
2010,07,11,11,19,10.40
2010,07,11,11,20,9.90
2010,07,11,11,21,9.60
2010,07,11,11,22,6.40
2010,07,11,11,23,7.70
2010,07,11,11,24,8.20
2010,07,11,11,25,7.20
2010,07,11,11,26,6.60
2010,07,11,11,27,7.30
2010,07,11,11,28,7.20
2010,07,11,11,29,8.50
2010,07,11,11,30,8.40
2010,07,11,11,31,13.60
2010,07,11,11,32,12.30
2010,07,11,11,33,9.20
2010,07,11,11,34,10.20
2010,07,11,11,35,8.30
2010,07,11,11,36,7.60
2010,07,11,11,37,8.90
2010,07,11,11,38,8.70
2010,07,11,11,39,10.50
2010,07,11,11,40,9.10
2010,07,11,11,41,7.60
2010,07,11,11,42,10.40
2010,07,11,11,43,7.60
2010,07,11,11,44,6.90
2010,07,11,11,45,10.00
2010,07,11,11,46,11.20
2010,07,11,11,47,11.90
2010,07,11,11,48,11.30
2010,07,11,11,49,8.10
2010,07,11,11,50,7.40
2010,07,11,11,51,11.20
2010,07,11,11,52,13.60
2010,07,11,11,53,9.30
2010,07,11,11,54,10.10
2010,07,11,11,55,14.70
2010,07,11,11,56,14.20
2010,07,11,11,57,13.20
2010,07,11,11,58,12.20
2010,07,11,11,59,11.40
2010,07,11,12,00,10.80
2010,07,11,12,01,9.70
2010,07,11,12,02,11.50
2010,07,11,12,03,15.30
2010,07,11,12,04,12.10
2010,07,11,12,05,12.20
2010,07,11,12,06,10.20
2010,07,11,12,07,10.40
2010,07,11,12,08,8.80
2010,07,11,12,09,8.80
2010,07,11,12,10,8.50
2010,07,11,12,11,13.80
2010,07,11,12,12,9.00
2010,07,11,12,13,9.50
2010,07,11,12,14,10.50
2010,07,11,12,15,8.20
2010,07,11,12,16,11.30
2010,07,11,12,17,11.60
2010,07,11,12,18,13.50
2010,07,11,12,19,10.40
2010,07,11,12,20,9.20
2010,07,11,12,21,9.20
2010,07,11,12,22,9.40
2010,07,11,12,23,10.20
2010,07,11,12,24,11.40
2010,07,11,12,25,11.90
2010,07,11,12,26,12.40
2010,07,11,12,27,10.60
2010,07,11,12,28,7.80
2010,07,11,12,29,9.10
2010,07,11,12,30,7.70
2010,07,11,12,31,13.50
2010,07,11,12,32,11.70
2010,07,11,12,33,10.60
2010,07,11,12,34,13.50
2010,07,11,12,35,12.20
2010,07,11,12,36,14.80
2010,07,11,12,37,11.90
2010,07,11,12,38,15.00
2010,07,11,12,39,15.10
2010,07,11,12,40,14.20
2010,07,11,12,41,13.30
2010,07,11,12,42,12.30
2010,07,11,12,43,9.70
2010,07,11,12,44,10.70
2010,07,11,12,45,7.10
2010,07,11,12,46,11.70
2010,07,11,12,47,9.00
2010,07,11,12,48,12.60
2010,07,11,12,49,9.80
2010,07,11,12,50,8.10
2010,07,11,12,51,7.60
2010,07,11,12,52,9.00
2010,07,11,12,53,10.30
2010,07,11,12,54,9.70
2010,07,11,12,55,8.60
2010,07,11,12,56,6.00
2010,07,11,12,57,8.40
2010,07,11,12,58,7.70
2010,07,11,12,59,9.60
2010,07,11,13,00,8.90
2010,07,11,13,01,7.20
2010,07,11,13,02,6.40
2010,07,11,13,03,7.60
2010,07,11,13,04,7.60
2010,07,11,13,05,8.70
2010,07,11,13,06,7.00
2010,07,11,13,07,5.10
2010,07,11,13,08,8.20
2010,07,11,13,09,9.80
2010,07,11,13,10,7.30
2010,07,11,13,11,7.20
2010,07,11,13,12,8.10
2010,07,11,13,13,7.00
2010,07,11,13,14,6.90
2010,07,11,13,15,8.50
2010,07,11,13,16,6.10
2010,07,11,13,17,6.40
2010,07,11,13,18,5.50
2010,07,11,13,19,7.10
2010,07,11,13,20,5.50
2010,07,11,13,21,5.50
2010,07,11,13,22,8.40
2010,07,11,13,23,6.10
2010,07,11,13,24,5.20
2010,07,11,13,25,3.10
2010,07,11,13,26,8.60
2010,07,11,13,27,7.00
2010,07,11,13,28,7.30
2010,07,11,13,29,5.90
2010,07,11,13,30,2.60
2010,07,11,13,31,5.40
2010,07,11,13,32,7.60
2010,07,11,13,33,7.10
2010,07,11,13,34,4.90
2010,07,11,13,35,5.30
2010,07,11,13,36,6.30
2010,07,11,13,37,6.80
2010,07,11,13,38,6.00
2010,07,11,13,39,4.80
2010,07,11,13,40,4.90
2010,07,11,13,41,5.50
2010,07,11,13,42,5.60
2010,07,11,13,43,7.10
2010,07,11,13,44,6.20
2010,07,11,13,45,6.00
2010,07,11,13,46,5.30
2010,07,11,13,47,7.00
2010,07,11,13,48,4.70
2010,07,11,13,49,5.10
2010,07,11,13,50,2.40
2010,07,11,13,51,1.70
2010,07,11,13,52,1.30
2010,07,11,13,53,3.60
2010,07,11,13,54,4.70
2010,07,11,13,55,2.50
2010,07,11,13,56,5.30
2010,07,11,13,57,6.30
2010,07,11,13,58,4.10
2010,07,11,13,59,5.90
2010,07,11,14,00,7.60
2010,07,11,14,01,6.80
2010,07,11,14,02,4.60
2010,07,11,14,03,4.60
2010,07,11,14,04,3.20
2010,07,11,14,05,3.70
2010,07,11,14,06,3.40
2010,07,11,14,07,4.30
2010,07,11,14,08,4.50
2010,07,11,14,09,5.10
2010,07,11,14,10,5.40
2010,07,11,14,11,4.10
2010,07,11,14,12,4.60
2010,07,11,14,13,4.90
2010,07,11,14,14,6.80
2010,07,11,14,15,5.60
2010,07,11,14,16,6.50
2010,07,11,14,17,3.40
2010,07,11,14,18,4.90
2010,07,11,14,19,3.90
2010,07,11,14,20,5.60
2010,07,11,14,21,5.40
2010,07,11,14,22,4.80
2010,07,11,14,23,5.20
2010,07,11,14,24,7.30
2010,07,11,14,25,5.90
2010,07,11,14,26,5.90
2010,07,11,14,27,4.40
2010,07,11,14,28,5.20
2010,07,11,14,29,7.70
2010,07,11,14,30,4.70
2010,07,11,14,31,5.20
2010,07,11,14,32,6.10
2010,07,11,14,33,8.40
2010,07,11,14,34,8.90
2010,07,11,14,35,5.90
2010,07,11,14,36,4.70
2010,07,11,14,37,4.50
2010,07,11,14,38,3.50
2010,07,11,14,39,4.80
2010,07,11,14,40,5.20
2010,07,11,14,41,3.60
2010,07,11,14,42,6.30
2010,07,11,14,43,4.00
2010,07,11,14,44,5.40
2010,07,11,14,45,5.40
2010,07,11,14,46,7.10
2010,07,11,14,47,6.50
2010,07,11,14,48,6.40
2010,07,11,14,49,4.40
2010,07,11,14,50,6.00
2010,07,11,14,51,6.20
2010,07,11,14,52,5.80
2010,07,11,14,53,6.50
2010,07,11,14,54,5.80
2010,07,11,14,55,5.60
2010,07,11,14,56,3.60
2010,07,11,14,57,3.10
2010,07,11,14,58,4.70
2010,07,11,14,59,6.30
2010,07,11,15,00,6.60
2010,07,11,15,01,6.70
2010,07,11,15,02,6.40
2010,07,11,15,03,6.10
2010,07,11,15,04,5.40
2010,07,11,15,05,5.10
2010,07,11,15,06,5.70
2010,07,11,15,07,6.60
2010,07,11,15,08,5.30
2010,07,11,15,09,6.80
2010,07,11,15,10,7.00
2010,07,11,15,11,7.70
2010,07,11,15,12,7.50
2010,07,11,15,13,6.00
2010,07,11,15,14,5.40
2010,07,11,15,15,7.00
2010,07,11,15,16,6.20
2010,07,11,15,17,5.40
2010,07,11,15,18,5.80
2010,07,11,15,19,7.70
2010,07,11,15,20,8.70
2010,07,11,15,21,7.30
2010,07,11,15,22,5.90
2010,07,11,15,23,5.20
2010,07,11,15,24,5.50
2010,07,11,15,25,6.50
2010,07,11,15,26,7.40
2010,07,11,15,27,6.00
2010,07,11,15,28,5.30
2010,07,11,15,29,6.40
2010,07,11,15,30,6.80
2010,07,11,15,31,8.20
2010,07,11,15,32,7.30
2010,07,11,15,33,7.60
2010,07,11,15,34,7.10
2010,07,11,15,35,7.50
2010,07,11,15,36,7.60
2010,07,11,15,37,6.10
2010,07,11,15,38,7.70
2010,07,11,15,39,7.00
2010,07,11,15,40,8.30
2010,07,11,15,41,9.00
2010,07,11,15,42,6.90
2010,07,11,15,43,8.90
2010,07,11,15,44,8.00
2010,07,11,15,45,6.10
2010,07,11,15,46,8.80
2010,07,11,15,47,6.40
2010,07,11,15,48,6.70
2010,07,11,15,49,7.60
2010,07,11,15,50,6.90
2010,07,11,15,51,7.10
2010,07,11,15,52,8.00
2010,07,11,15,53,6.50
2010,07,11,15,54,9.30
2010,07,11,15,55,7.20
2010,07,11,15,56,6.80
2010,07,11,15,57,7.00
2010,07,11,15,58,6.60
2010,07,11,15,59,10.70
2010,07,11,16,00,7.50
2010,07,11,16,01,7.80
2010,07,11,16,02,5.90
2010,07,11,16,03,9.80
2010,07,11,16,04,10.20
2010,07,11,16,05,9.70
2010,07,11,16,06,8.70
2010,07,11,16,07,10.50
2010,07,11,16,08,9.60
2010,07,11,16,09,11.30
2010,07,11,16,10,9.90
2010,07,11,16,11,10.60
2010,07,11,16,12,9.60
2010,07,11,16,13,9.60
2010,07,11,16,14,9.30
2010,07,11,16,15,8.60
2010,07,11,16,16,8.90
2010,07,11,16,17,8.60
2010,07,11,16,18,9.30
2010,07,11,16,19,10.70
2010,07,11,16,20,10.40
2010,07,11,16,21,6.80
2010,07,11,16,22,10.10
2010,07,11,16,23,12.20
2010,07,11,16,24,6.40
2010,07,11,16,25,12.70
2010,07,11,16,26,10.20
2010,07,11,16,27,9.30
2010,07,11,16,28,7.20
2010,07,11,16,29,8.90
2010,07,11,16,30,8.60
2010,07,11,16,31,10.20
2010,07,11,16,32,12.70
2010,07,11,16,33,12.90
2010,07,11,16,34,10.10
2010,07,11,16,35,12.10
2010,07,11,16,36,9.80
2010,07,11,16,37,8.20
2010,07,11,16,38,10.50
2010,07,11,16,39,8.90
2010,07,11,16,40,9.30
2010,07,11,16,41,8.10
2010,07,11,16,42,10.50
2010,07,11,16,43,9.70
2010,07,11,16,44,10.70
2010,07,11,16,45,8.80
2010,07,11,16,46,11.80
2010,07,11,16,47,14.10
2010,07,11,16,48,10.90
2010,07,11,16,49,12.40
2010,07,11,16,50,11.40
2010,07,11,16,51,9.90
2010,07,11,16,52,16.80
2010,07,11,16,53,10.10
2010,07,11,16,54,9.60
2010,07,11,16,55,9.20
2010,07,11,16,56,9.10
2010,07,11,16,57,15.20
2010,07,11,16,58,8.80
2010,07,11,16,59,12.40
2010,07,11,17,00,10.60
2010,07,11,17,01,11.10
2010,07,11,17,02,15.00
2010,07,11,17,03,13.70
2010,07,11,17,04,11.70
2010,07,11,17,05,12.50
2010,07,11,17,06,14.10
2010,07,11,17,07,15.10
2010,07,11,17,08,15.90
2010,07,11,17,09,12.40
2010,07,11,17,10,14.40
2010,07,11,17,11,14.30
2010,07,11,17,12,9.50
2010,07,11,17,13,8.90
2010,07,11,17,14,9.30
2010,07,11,17,15,16.50
2010,07,11,17,16,11.00
2010,07,11,17,17,11.70
2010,07,11,17,18,11.70
2010,07,11,17,19,15.60
2010,07,11,17,20,16.70
2010,07,11,17,21,13.40
2010,07,11,17,22,11.00
2010,07,11,17,23,10.80
2010,07,11,17,24,13.80
2010,07,11,17,25,13.90
2010,07,11,17,26,15.80
2010,07,11,17,27,14.60
2010,07,11,17,28,10.90
2010,07,11,17,29,12.90
2010,07,11,17,30,17.70
2010,07,11,17,31,17.70
2010,07,11,17,32,17.70
2010,07,11,17,33,17.70
2010,07,11,17,34,17.70
2010,07,11,17,35,14.90
2010,07,11,17,36,10.90
2010,07,11,17,37,8.30
2010,07,11,17,38,11.20
2010,07,11,17,39,13.30
2010,07,11,17,40,8.60
2010,07,11,17,41,12.50
2010,07,11,17,42,10.90