Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,17,00,00,0.00
2014,05,17,00,01,0.00
2014,05,17,00,02,0.00
2014,05,17,00,03,0.00
2014,05,17,00,04,0.00
2014,05,17,00,05,0.00
2014,05,17,00,06,0.00
2014,05,17,00,07,0.00
2014,05,17,00,08,0.00
2014,05,17,00,09,0.00
2014,05,17,00,10,0.00
2014,05,17,00,11,0.00
2014,05,17,00,12,0.00
2014,05,17,00,13,0.00
2014,05,17,00,14,0.00
2014,05,17,00,15,0.00
2014,05,17,00,16,0.00
2014,05,17,00,17,0.00
2014,05,17,00,18,0.00
2014,05,17,00,19,0.00
2014,05,17,00,20,0.00
2014,05,17,00,21,0.00
2014,05,17,00,22,0.00
2014,05,17,00,23,0.00
2014,05,17,00,24,0.00
2014,05,17,00,25,0.00
2014,05,17,00,26,0.00
2014,05,17,00,27,0.00
2014,05,17,00,28,0.00
2014,05,17,00,29,0.00
2014,05,17,00,30,0.00
2014,05,17,00,31,0.00
2014,05,17,00,32,0.00
2014,05,17,00,33,0.00
2014,05,17,00,34,0.00
2014,05,17,00,35,0.00
2014,05,17,00,36,0.00
2014,05,17,00,37,0.00
2014,05,17,00,38,0.00
2014,05,17,00,39,0.00
2014,05,17,00,40,0.00
2014,05,17,00,41,0.00
2014,05,17,00,42,0.00
2014,05,17,00,43,0.00
2014,05,17,00,44,0.00
2014,05,17,00,45,0.00
2014,05,17,00,46,0.00
2014,05,17,00,47,0.00
2014,05,17,00,48,0.00
2014,05,17,00,49,0.00
2014,05,17,00,50,0.00
2014,05,17,00,51,0.00
2014,05,17,00,52,0.00
2014,05,17,00,53,0.00
2014,05,17,00,54,0.00
2014,05,17,00,55,0.00
2014,05,17,00,56,0.00
2014,05,17,00,57,0.00
2014,05,17,00,58,0.00
2014,05,17,00,59,0.00
2014,05,17,01,00,0.00
2014,05,17,01,01,0.00
2014,05,17,01,02,0.00
2014,05,17,01,03,0.00
2014,05,17,01,04,0.00
2014,05,17,01,05,0.00
2014,05,17,01,06,0.00
2014,05,17,01,07,0.00
2014,05,17,01,08,0.00
2014,05,17,01,09,0.00
2014,05,17,01,10,0.00
2014,05,17,01,11,0.00
2014,05,17,01,12,0.00
2014,05,17,01,13,0.00
2014,05,17,01,14,0.00
2014,05,17,01,15,0.00
2014,05,17,01,16,0.00
2014,05,17,01,17,0.00
2014,05,17,01,18,0.00
2014,05,17,01,19,0.00
2014,05,17,01,20,0.00
2014,05,17,01,21,0.00
2014,05,17,01,22,0.00
2014,05,17,01,23,0.00
2014,05,17,01,24,0.00
2014,05,17,01,25,0.00
2014,05,17,01,26,0.00
2014,05,17,01,27,0.00
2014,05,17,01,28,0.00
2014,05,17,01,29,0.00
2014,05,17,01,30,0.00
2014,05,17,01,31,0.00
2014,05,17,01,32,0.00
2014,05,17,01,33,0.00
2014,05,17,01,34,0.00
2014,05,17,01,35,0.00
2014,05,17,01,36,0.00
2014,05,17,01,37,0.00
2014,05,17,01,38,0.00
2014,05,17,01,39,0.00
2014,05,17,01,40,0.00
2014,05,17,01,41,0.00
2014,05,17,01,42,0.00
2014,05,17,01,43,0.00
2014,05,17,01,44,0.00
2014,05,17,01,45,0.00
2014,05,17,01,46,0.00
2014,05,17,01,47,0.00
2014,05,17,01,48,0.00
2014,05,17,01,49,0.00
2014,05,17,01,50,0.00
2014,05,17,01,51,0.00
2014,05,17,01,52,0.00
2014,05,17,01,53,0.00
2014,05,17,01,54,0.00
2014,05,17,01,55,0.00
2014,05,17,01,56,0.00
2014,05,17,01,57,0.00
2014,05,17,01,58,0.00
2014,05,17,01,59,0.00
2014,05,17,02,00,0.00
2014,05,17,02,01,0.00
2014,05,17,02,02,0.00
2014,05,17,02,03,0.00
2014,05,17,02,04,0.00
2014,05,17,02,05,0.00
2014,05,17,02,06,0.00
2014,05,17,02,07,0.00
2014,05,17,02,08,0.00
2014,05,17,02,09,0.00
2014,05,17,02,10,0.00
2014,05,17,02,11,0.00
2014,05,17,02,12,0.00
2014,05,17,02,13,0.00
2014,05,17,02,14,0.00
2014,05,17,02,15,0.00
2014,05,17,02,16,0.00
2014,05,17,02,17,0.00
2014,05,17,02,18,0.00
2014,05,17,02,19,0.00
2014,05,17,02,20,0.00
2014,05,17,02,21,0.00
2014,05,17,02,22,0.00
2014,05,17,02,23,0.00
2014,05,17,02,24,0.00
2014,05,17,02,25,0.00
2014,05,17,02,26,0.00
2014,05,17,02,27,0.00
2014,05,17,02,28,0.00
2014,05,17,02,29,0.00
2014,05,17,02,30,0.00
2014,05,17,02,31,0.00
2014,05,17,02,32,0.00
2014,05,17,02,33,0.00
2014,05,17,02,34,0.00
2014,05,17,02,35,0.00
2014,05,17,02,36,0.00
2014,05,17,02,37,0.00
2014,05,17,02,38,0.00
2014,05,17,02,39,0.00
2014,05,17,02,40,0.00
2014,05,17,02,41,0.00
2014,05,17,02,42,0.00
2014,05,17,02,43,0.00
2014,05,17,02,44,0.00
2014,05,17,02,45,0.00
2014,05,17,02,46,0.00
2014,05,17,02,47,0.00
2014,05,17,02,48,0.00
2014,05,17,02,49,0.00
2014,05,17,02,50,0.00
2014,05,17,02,51,0.00
2014,05,17,02,52,0.00
2014,05,17,02,53,0.00
2014,05,17,02,54,0.00
2014,05,17,02,55,0.00
2014,05,17,02,56,0.00
2014,05,17,02,57,0.00
2014,05,17,02,58,0.00
2014,05,17,02,59,0.00
2014,05,17,03,00,0.00
2014,05,17,03,01,0.00
2014,05,17,03,02,0.00
2014,05,17,03,03,0.00
2014,05,17,03,04,0.00
2014,05,17,03,05,0.00
2014,05,17,03,06,0.00
2014,05,17,03,07,0.00
2014,05,17,03,08,0.00
2014,05,17,03,09,0.00
2014,05,17,03,10,0.00
2014,05,17,03,11,0.00
2014,05,17,03,12,0.00
2014,05,17,03,13,0.00
2014,05,17,03,14,0.00
2014,05,17,03,15,0.00
2014,05,17,03,16,0.00
2014,05,17,03,17,0.00
2014,05,17,03,18,0.00
2014,05,17,03,19,0.00
2014,05,17,03,20,0.00
2014,05,17,03,21,0.00
2014,05,17,03,22,0.00
2014,05,17,03,23,0.00
2014,05,17,03,24,0.00
2014,05,17,03,25,0.00
2014,05,17,03,26,0.00
2014,05,17,03,27,0.00
2014,05,17,03,28,0.00
2014,05,17,03,29,0.00
2014,05,17,03,30,0.00
2014,05,17,03,31,0.00
2014,05,17,03,32,0.00
2014,05,17,03,33,0.00
2014,05,17,03,34,0.00
2014,05,17,03,35,0.00
2014,05,17,03,36,0.00
2014,05,17,03,37,0.00
2014,05,17,03,38,0.00
2014,05,17,03,39,0.00
2014,05,17,03,40,0.00
2014,05,17,03,41,0.00
2014,05,17,03,42,0.00
2014,05,17,03,43,0.00
2014,05,17,03,44,0.00
2014,05,17,03,45,0.00
2014,05,17,03,46,0.00
2014,05,17,03,47,0.00
2014,05,17,03,48,0.00
2014,05,17,03,49,0.00
2014,05,17,03,50,0.00
2014,05,17,03,51,0.00
2014,05,17,03,52,0.00
2014,05,17,03,53,0.00
2014,05,17,03,54,0.00
2014,05,17,03,55,0.00
2014,05,17,03,56,0.00
2014,05,17,03,57,0.00
2014,05,17,03,58,0.00
2014,05,17,03,59,0.00
2014,05,17,04,00,0.00
2014,05,17,04,01,0.00
2014,05,17,04,02,0.00
2014,05,17,04,03,0.00
2014,05,17,04,04,0.00
2014,05,17,04,05,0.00
2014,05,17,04,06,0.00
2014,05,17,04,07,0.00
2014,05,17,04,08,0.00
2014,05,17,04,09,0.00
2014,05,17,04,10,0.00
2014,05,17,04,11,0.00
2014,05,17,04,12,0.00
2014,05,17,04,13,0.00
2014,05,17,04,14,0.00
2014,05,17,04,15,0.00
2014,05,17,04,16,0.00
2014,05,17,04,17,0.00
2014,05,17,04,18,0.00
2014,05,17,04,19,0.00
2014,05,17,04,20,0.00
2014,05,17,04,21,0.00
2014,05,17,04,22,0.00
2014,05,17,04,23,0.00
2014,05,17,04,24,0.00
2014,05,17,04,25,0.00
2014,05,17,04,26,0.00
2014,05,17,04,27,0.00
2014,05,17,04,28,0.00
2014,05,17,04,29,0.00
2014,05,17,04,30,0.00
2014,05,17,04,31,0.00
2014,05,17,04,32,0.00
2014,05,17,04,33,0.00
2014,05,17,04,34,0.00
2014,05,17,04,35,0.00
2014,05,17,04,36,0.00
2014,05,17,04,37,0.00
2014,05,17,04,38,0.00
2014,05,17,04,39,0.00
2014,05,17,04,40,0.00
2014,05,17,04,41,0.00
2014,05,17,04,42,0.00
2014,05,17,04,43,0.00
2014,05,17,04,44,0.00
2014,05,17,04,45,0.00
2014,05,17,04,46,0.00
2014,05,17,04,47,0.00
2014,05,17,04,48,0.00
2014,05,17,04,49,0.00
2014,05,17,04,50,0.00
2014,05,17,04,51,0.00
2014,05,17,04,52,0.00
2014,05,17,04,53,0.00
2014,05,17,04,54,0.00
2014,05,17,04,55,0.00
2014,05,17,04,56,0.00
2014,05,17,04,57,0.00
2014,05,17,04,58,0.00
2014,05,17,04,59,0.00
2014,05,17,05,00,0.00
2014,05,17,05,01,0.00
2014,05,17,05,02,0.00
2014,05,17,05,03,0.00
2014,05,17,05,04,0.00
2014,05,17,05,05,0.00
2014,05,17,05,06,0.00
2014,05,17,05,07,0.00
2014,05,17,05,08,0.00
2014,05,17,05,09,0.00
2014,05,17,05,10,0.00
2014,05,17,05,11,0.00
2014,05,17,05,12,0.00
2014,05,17,05,13,0.00
2014,05,17,05,14,0.00
2014,05,17,05,15,0.00
2014,05,17,05,16,0.00
2014,05,17,05,17,0.00
2014,05,17,05,18,0.00
2014,05,17,05,19,0.00
2014,05,17,05,20,0.00
2014,05,17,05,21,0.00
2014,05,17,05,22,0.00
2014,05,17,05,23,0.00
2014,05,17,05,24,0.00
2014,05,17,05,25,0.00
2014,05,17,05,26,0.00
2014,05,17,05,27,0.00
2014,05,17,05,28,0.00
2014,05,17,05,29,0.00
2014,05,17,05,30,0.00
2014,05,17,05,31,0.00
2014,05,17,05,32,0.00
2014,05,17,05,33,0.00
2014,05,17,05,34,0.00
2014,05,17,05,35,0.00
2014,05,17,05,36,0.00
2014,05,17,05,37,0.00
2014,05,17,05,38,0.00
2014,05,17,05,39,0.00
2014,05,17,05,40,0.00
2014,05,17,05,41,0.00
2014,05,17,05,42,0.00
2014,05,17,05,43,0.00
2014,05,17,05,44,0.00
2014,05,17,05,45,0.00
2014,05,17,05,46,0.00
2014,05,17,05,47,0.00
2014,05,17,05,48,0.00
2014,05,17,05,49,0.00
2014,05,17,05,50,0.00
2014,05,17,05,51,0.00
2014,05,17,05,52,0.00
2014,05,17,05,53,0.00
2014,05,17,05,54,0.00
2014,05,17,05,55,0.00
2014,05,17,05,56,0.00
2014,05,17,05,57,0.00
2014,05,17,05,58,0.00
2014,05,17,05,59,0.00
2014,05,17,06,00,0.00
2014,05,17,06,01,0.00
2014,05,17,06,02,0.00
2014,05,17,06,03,0.00
2014,05,17,06,04,0.00
2014,05,17,06,05,0.00
2014,05,17,06,06,4.80
2014,05,17,06,07,5.00
2014,05,17,06,08,5.00
2014,05,17,06,09,5.00
2014,05,17,06,10,5.00
2014,05,17,06,11,5.00
2014,05,17,06,12,5.00
2014,05,17,06,13,5.00
2014,05,17,06,14,5.80
2014,05,17,06,15,7.00
2014,05,17,06,16,7.00
2014,05,17,06,17,7.00
2014,05,17,06,18,7.00
2014,05,17,06,19,7.60
2014,05,17,06,20,9.00
2014,05,17,06,21,9.00
2014,05,17,06,22,9.00
2014,05,17,06,23,10.70
2014,05,17,06,24,11.00
2014,05,17,06,25,11.00
2014,05,17,06,26,11.50
2014,05,17,06,27,13.20
2014,05,17,06,28,14.00
2014,05,17,06,29,15.80
2014,05,17,06,30,18.20
2014,05,17,06,31,19.00
2014,05,17,06,32,20.00
2014,05,17,06,33,21.00
2014,05,17,06,34,22.50
2014,05,17,06,35,23.10
2014,05,17,06,36,25.00
2014,05,17,06,37,25.00
2014,05,17,06,38,25.50
2014,05,17,06,39,26.00
2014,05,17,06,40,26.00
2014,05,17,06,41,27.80
2014,05,17,06,42,28.00
2014,05,17,06,43,28.00
2014,05,17,06,44,28.00
2014,05,17,06,45,28.00
2014,05,17,06,46,26.30
2014,05,17,06,47,26.00
2014,05,17,06,48,26.00
2014,05,17,06,49,26.00
2014,05,17,06,50,27.00
2014,05,17,06,51,28.00
2014,05,17,06,52,28.00
2014,05,17,06,53,27.70
2014,05,17,06,54,26.00
2014,05,17,06,55,26.00
2014,05,17,06,56,25.40
2014,05,17,06,57,25.00
2014,05,17,06,58,25.00
2014,05,17,06,59,25.10
2014,05,17,07,00,26.00
2014,05,17,07,01,26.00
2014,05,17,07,02,26.00
2014,05,17,07,03,25.30
2014,05,17,07,04,25.00
2014,05,17,07,05,26.00
2014,05,17,07,06,26.60
2014,05,17,07,07,28.00
2014,05,17,07,08,29.20
2014,05,17,07,09,30.00
2014,05,17,07,10,31.70
2014,05,17,07,11,32.00
2014,05,17,07,12,32.00
2014,05,17,07,13,32.50
2014,05,17,07,14,35.50
2014,05,17,07,15,39.20
2014,05,17,07,16,43.70
2014,05,17,07,17,46.50
2014,05,17,07,18,49.80
2014,05,17,07,19,52.00
2014,05,17,07,20,53.70
2014,05,17,07,21,53.20
2014,05,17,07,22,51.20
2014,05,17,07,23,50.50
2014,05,17,07,24,48.20
2014,05,17,07,25,45.40
2014,05,17,07,26,42.60
2014,05,17,07,27,40.30
2014,05,17,07,28,38.80
2014,05,17,07,29,36.60
2014,05,17,07,30,34.20
2014,05,17,07,31,34.10
2014,05,17,07,32,35.00
2014,05,17,07,33,36.60
2014,05,17,07,34,37.00
2014,05,17,07,35,37.50
2014,05,17,07,36,39.00
2014,05,17,07,37,39.00
2014,05,17,07,38,39.70
2014,05,17,07,39,41.70
2014,05,17,07,40,42.00
2014,05,17,07,41,42.00
2014,05,17,07,42,42.00
2014,05,17,07,43,42.00
2014,05,17,07,44,42.00
2014,05,17,07,45,42.00
2014,05,17,07,46,39.90
2014,05,17,07,47,38.30
2014,05,17,07,48,37.00
2014,05,17,07,49,37.00
2014,05,17,07,50,38.50
2014,05,17,07,51,39.00
2014,05,17,07,52,39.00
2014,05,17,07,53,39.00
2014,05,17,07,54,39.50
2014,05,17,07,55,40.00
2014,05,17,07,56,41.50
2014,05,17,07,57,42.10
2014,05,17,07,58,44.50
2014,05,17,07,59,46.40
2014,05,17,08,00,48.10
2014,05,17,08,01,50.30
2014,05,17,08,02,51.00
2014,05,17,08,03,52.90
2014,05,17,08,04,54.50
2014,05,17,08,05,55.20
2014,05,17,08,06,54.00
2014,05,17,08,07,53.40
2014,05,17,08,08,53.00
2014,05,17,08,09,53.00
2014,05,17,08,10,53.30
2014,05,17,08,11,54.80
2014,05,17,08,12,56.00
2014,05,17,08,13,54.60
2014,05,17,08,14,54.00
2014,05,17,08,15,53.20
2014,05,17,08,16,54.00
2014,05,17,08,17,54.00
2014,05,17,08,18,55.20
2014,05,17,08,19,56.00
2014,05,17,08,20,56.00
2014,05,17,08,21,56.00
2014,05,17,08,22,56.00
2014,05,17,08,23,55.10
2014,05,17,08,24,54.00
2014,05,17,08,25,55.50
2014,05,17,08,26,56.10
2014,05,17,08,27,58.80
2014,05,17,08,28,62.90
2014,05,17,08,29,66.00
2014,05,17,08,30,68.30
2014,05,17,08,31,69.70
2014,05,17,08,32,70.00
2014,05,17,08,33,70.40
2014,05,17,08,34,72.00
2014,05,17,08,35,72.00
2014,05,17,08,36,73.30
2014,05,17,08,37,74.00
2014,05,17,08,38,75.90
2014,05,17,08,39,77.40
2014,05,17,08,40,79.80
2014,05,17,08,41,82.60
2014,05,17,08,42,87.80
2014,05,17,08,43,94.00
2014,05,17,08,44,102.50
2014,05,17,08,45,113.10
2014,05,17,08,46,122.70
2014,05,17,08,47,130.50
2014,05,17,08,48,134.70
2014,05,17,08,49,135.00
2014,05,17,08,50,129.60
2014,05,17,08,51,121.10
2014,05,17,08,52,113.30
2014,05,17,08,53,106.30
2014,05,17,08,54,100.00
2014,05,17,08,55,97.10
2014,05,17,08,56,95.10
2014,05,17,08,57,95.00
2014,05,17,08,58,95.00
2014,05,17,08,59,95.00
2014,05,17,09,00,96.40
2014,05,17,09,01,97.90
2014,05,17,09,02,102.30
2014,05,17,09,03,104.30
2014,05,17,09,04,106.90
2014,05,17,09,05,110.20
2014,05,17,09,06,113.10
2014,05,17,09,07,119.10
2014,05,17,09,08,125.50
2014,05,17,09,09,129.70
2014,05,17,09,10,136.30
2014,05,17,09,11,143.30
2014,05,17,09,12,151.50
2014,05,17,09,13,159.30
2014,05,17,09,14,165.30
2014,05,17,09,15,166.30
2014,05,17,09,16,164.00
2014,05,17,09,17,161.20
2014,05,17,09,18,158.50
2014,05,17,09,19,155.10
2014,05,17,09,20,152.20
2014,05,17,09,21,148.60
2014,05,17,09,22,147.00
2014,05,17,09,23,146.00
2014,05,17,09,24,144.40
2014,05,17,09,25,142.20
2014,05,17,09,26,141.80
2014,05,17,09,27,140.20
2014,05,17,09,28,136.90
2014,05,17,09,29,133.10
2014,05,17,09,30,130.40
2014,05,17,09,31,126.80
2014,05,17,09,32,122.30
2014,05,17,09,33,118.50
2014,05,17,09,34,115.00
2014,05,17,09,35,111.90
2014,05,17,09,36,109.40
2014,05,17,09,37,106.80
2014,05,17,09,38,105.00
2014,05,17,09,39,105.80
2014,05,17,09,40,107.00
2014,05,17,09,41,108.40
2014,05,17,09,42,110.70
2014,05,17,09,43,111.00
2014,05,17,09,44,111.00
2014,05,17,09,45,111.00
2014,05,17,09,46,109.90
2014,05,17,09,47,109.00
2014,05,17,09,48,109.10
2014,05,17,09,49,111.40
2014,05,17,09,50,113.30
2014,05,17,09,51,116.10
2014,05,17,09,52,119.80
2014,05,17,09,53,122.60
2014,05,17,09,54,126.60
2014,05,17,09,55,127.20
2014,05,17,09,56,128.60
2014,05,17,09,57,130.00
2014,05,17,09,58,131.40
2014,05,17,09,59,133.50
2014,05,17,10,00,135.00
2014,05,17,10,01,134.80
2014,05,17,10,02,133.20
2014,05,17,10,03,131.00
2014,05,17,10,04,127.90
2014,05,17,10,05,124.00
2014,05,17,10,06,123.00
2014,05,17,10,07,123.50
2014,05,17,10,08,125.70
2014,05,17,10,09,127.50
2014,05,17,10,10,128.00
2014,05,17,10,11,128.00
2014,05,17,10,12,130.20
2014,05,17,10,13,133.40
2014,05,17,10,14,138.90
2014,05,17,10,15,145.10
2014,05,17,10,16,151.60
2014,05,17,10,17,158.70
2014,05,17,10,18,165.60
2014,05,17,10,19,171.80
2014,05,17,10,20,175.50
2014,05,17,10,21,180.70
2014,05,17,10,22,186.50
2014,05,17,10,23,195.70
2014,05,17,10,24,205.00
2014,05,17,10,25,212.40
2014,05,17,10,26,218.10
2014,05,17,10,27,223.40
2014,05,17,10,28,226.40
2014,05,17,10,29,225.10
2014,05,17,10,30,220.50
2014,05,17,10,31,216.70
2014,05,17,10,32,213.50
2014,05,17,10,33,211.80
2014,05,17,10,34,211.00
2014,05,17,10,35,209.00
2014,05,17,10,36,204.90
2014,05,17,10,37,197.80
2014,05,17,10,38,191.60
2014,05,17,10,39,188.70
2014,05,17,10,40,186.40
2014,05,17,10,41,183.10
2014,05,17,10,42,178.80
2014,05,17,10,43,176.70
2014,05,17,10,44,173.00
2014,05,17,10,45,171.40
2014,05,17,10,46,169.50
2014,05,17,10,47,171.10
2014,05,17,10,48,175.70
2014,05,17,10,49,184.30
2014,05,17,10,50,195.00
2014,05,17,10,51,205.70
2014,05,17,10,52,215.00
2014,05,17,10,53,221.00
2014,05,17,10,54,223.50
2014,05,17,10,55,225.80
2014,05,17,10,56,228.00
2014,05,17,10,57,231.10
2014,05,17,10,58,233.60
2014,05,17,10,59,233.60
2014,05,17,11,00,228.80
2014,05,17,11,01,222.70
2014,05,17,11,02,216.00
2014,05,17,11,03,208.10
2014,05,17,11,04,200.00
2014,05,17,11,05,192.90
2014,05,17,11,06,192.30
2014,05,17,11,07,194.80
2014,05,17,11,08,201.10
2014,05,17,11,09,207.60
2014,05,17,11,10,210.70
2014,05,17,11,11,211.00
2014,05,17,11,12,210.40
2014,05,17,11,13,209.00
2014,05,17,11,14,211.50
2014,05,17,11,15,213.70
2014,05,17,11,16,219.90
2014,05,17,11,17,230.30
2014,05,17,11,18,238.50
2014,05,17,11,19,245.50
2014,05,17,11,20,251.20
2014,05,17,11,21,259.90
2014,05,17,11,22,272.10
2014,05,17,11,23,287.10
2014,05,17,11,24,305.70
2014,05,17,11,25,321.00
2014,05,17,11,26,334.80
2014,05,17,11,27,339.00
2014,05,17,11,28,342.90
2014,05,17,11,29,346.70
2014,05,17,11,30,353.90
2014,05,17,11,31,389.70
2014,05,17,11,32,383.60
2014,05,17,11,33,360.90
2014,05,17,11,34,351.40
2014,05,17,11,35,343.10
2014,05,17,11,36,335.50
2014,05,17,11,37,328.00
2014,05,17,11,38,321.60
2014,05,17,11,39,318.40
2014,05,17,11,40,316.10
2014,05,17,11,41,315.70
2014,05,17,11,42,312.50
2014,05,17,11,43,303.30
2014,05,17,11,44,292.70
2014,05,17,11,45,284.20
2014,05,17,11,46,270.10
2014,05,17,11,47,257.30
2014,05,17,11,48,249.60
2014,05,17,11,49,248.00
2014,05,17,11,50,248.00
2014,05,17,11,51,249.80
2014,05,17,11,52,250.00
2014,05,17,11,53,250.80
2014,05,17,11,54,255.10
2014,05,17,11,55,263.60
2014,05,17,11,56,276.10
2014,05,17,11,57,289.00
2014,05,17,11,58,304.70
2014,05,17,11,59,320.90
2014,05,17,12,00,336.80
2014,05,17,12,01,351.90
2014,05,17,12,02,374.50
2014,05,17,12,03,427.60
2014,05,17,12,04,416.60
2014,05,17,12,05,425.10
2014,05,17,12,06,430.30
2014,05,17,12,07,441.30
2014,05,17,12,08,456.50
2014,05,17,12,09,473.50
2014,05,17,12,10,468.00
2014,05,17,12,11,471.00
2014,05,17,12,12,430.50
2014,05,17,12,13,411.60
2014,05,17,12,14,412.10
2014,05,17,12,15,414.20
2014,05,17,12,16,403.10
2014,05,17,12,17,374.90
2014,05,17,12,18,358.90
2014,05,17,12,19,347.50
2014,05,17,12,20,337.60
2014,05,17,12,21,329.30
2014,05,17,12,22,324.10
2014,05,17,12,23,320.30
2014,05,17,12,24,316.40
2014,05,17,12,25,310.90
2014,05,17,12,26,306.40
2014,05,17,12,27,298.40
2014,05,17,12,28,294.10
2014,05,17,12,29,291.10
2014,05,17,12,30,288.90
2014,05,17,12,31,287.20
2014,05,17,12,32,285.20
2014,05,17,12,33,282.00
2014,05,17,12,34,276.10
2014,05,17,12,35,269.60
2014,05,17,12,36,263.90
2014,05,17,12,37,258.20
2014,05,17,12,38,251.40
2014,05,17,12,39,248.00
2014,05,17,12,40,248.00
2014,05,17,12,41,248.00
2014,05,17,12,42,248.00
2014,05,17,12,43,248.00
2014,05,17,12,44,248.00
2014,05,17,12,45,248.50
2014,05,17,12,46,250.40
2014,05,17,12,47,253.10
2014,05,17,12,48,257.00
2014,05,17,12,49,263.50
2014,05,17,12,50,272.30
2014,05,17,12,51,285.60
2014,05,17,12,52,296.90
2014,05,17,12,53,305.10
2014,05,17,12,54,312.80
2014,05,17,12,55,318.90
2014,05,17,12,56,325.40
2014,05,17,12,57,333.60
2014,05,17,12,58,341.70
2014,05,17,12,59,352.20
2014,05,17,13,00,366.50
2014,05,17,13,01,382.50
2014,05,17,13,02,397.70
2014,05,17,13,03,407.70
2014,05,17,13,04,415.10
2014,05,17,13,05,421.30
2014,05,17,13,06,443.80
2014,05,17,13,07,446.70
2014,05,17,13,08,432.50
2014,05,17,13,09,439.80
2014,05,17,13,10,448.90
2014,05,17,13,11,444.90
2014,05,17,13,12,431.90
2014,05,17,13,13,430.00
2014,05,17,13,14,452.30
2014,05,17,13,15,443.80
2014,05,17,13,16,410.50
2014,05,17,13,17,380.10
2014,05,17,13,18,345.90
2014,05,17,13,19,320.10
2014,05,17,13,20,302.70
2014,05,17,13,21,293.70
2014,05,17,13,22,278.40
2014,05,17,13,23,266.30
2014,05,17,13,24,258.90
2014,05,17,13,25,255.10
2014,05,17,13,26,254.60
2014,05,17,13,27,251.90
2014,05,17,13,28,250.50
2014,05,17,13,29,253.50
2014,05,17,13,30,259.00
2014,05,17,13,31,264.00
2014,05,17,13,32,269.70
2014,05,17,13,33,274.00
2014,05,17,13,34,278.50
2014,05,17,13,35,280.30
2014,05,17,13,36,279.30
2014,05,17,13,37,279.50
2014,05,17,13,38,283.50
2014,05,17,13,39,286.20
2014,05,17,13,40,293.10
2014,05,17,13,41,305.40
2014,05,17,13,42,324.50
2014,05,17,13,43,344.60
2014,05,17,13,44,354.00
2014,05,17,13,45,357.00
2014,05,17,13,46,358.10
2014,05,17,13,47,361.20
2014,05,17,13,48,362.00
2014,05,17,13,49,365.70
2014,05,17,13,50,373.40
2014,05,17,13,51,359.60
2014,05,17,13,52,357.00
2014,05,17,13,53,360.80
2014,05,17,13,54,377.50
2014,05,17,13,55,410.00
2014,05,17,13,56,423.20
2014,05,17,13,57,449.50
2014,05,17,13,58,443.00
2014,05,17,13,59,440.00
2014,05,17,14,00,438.00
2014,05,17,14,01,435.30
2014,05,17,14,02,432.00
2014,05,17,14,03,439.70
2014,05,17,14,04,430.20
2014,05,17,14,05,416.20
2014,05,17,14,06,420.00
2014,05,17,14,07,428.60
2014,05,17,14,08,423.40
2014,05,17,14,09,414.10
2014,05,17,14,10,409.10
2014,05,17,14,11,405.00
2014,05,17,14,12,402.10
2014,05,17,14,13,388.20
2014,05,17,14,14,374.10
2014,05,17,14,15,361.80
2014,05,17,14,16,350.90
2014,05,17,14,17,340.70
2014,05,17,14,18,342.20
2014,05,17,14,19,371.60
2014,05,17,14,20,371.30
2014,05,17,14,21,386.00
2014,05,17,14,22,401.30
2014,05,17,14,23,413.30
2014,05,17,14,24,420.60
2014,05,17,14,25,424.30
2014,05,17,14,26,425.80
2014,05,17,14,27,429.90
2014,05,17,14,28,436.10
2014,05,17,14,29,444.10
2014,05,17,14,30,455.80
2014,05,17,14,31,465.10
2014,05,17,14,32,483.60
2014,05,17,14,33,501.90
2014,05,17,14,34,504.50
2014,05,17,14,35,523.90
2014,05,17,14,36,513.90
2014,05,17,14,37,498.10
2014,05,17,14,38,499.60
2014,05,17,14,39,515.50
2014,05,17,14,40,535.80
2014,05,17,14,41,568.70
2014,05,17,14,42,541.30
2014,05,17,14,43,533.70
2014,05,17,14,44,535.50
2014,05,17,14,45,554.20
2014,05,17,14,46,583.30
2014,05,17,14,47,640.40
2014,05,17,14,48,612.40
2014,05,17,14,49,616.60
2014,05,17,14,50,671.50
2014,05,17,14,51,691.00
2014,05,17,14,52,611.20
2014,05,17,14,53,589.00
2014,05,17,14,54,581.30
2014,05,17,14,55,570.60
2014,05,17,14,56,596.00
2014,05,17,14,57,488.00
2014,05,17,14,58,422.40
2014,05,17,14,59,434.70
2014,05,17,15,00,515.00
2014,05,17,15,01,515.00
2014,05,17,15,02,515.00
2014,05,17,15,03,515.00
2014,05,17,15,04,1116.40
2014,05,17,15,05,1298.40
2014,05,17,15,06,1250.80
2014,05,17,15,07,1285.00
2014,05,17,15,08,1285.00
2014,05,17,15,09,1285.00
2014,05,17,15,10,1285.00
2014,05,17,15,11,1166.70
2014,05,17,15,12,586.00
2014,05,17,15,13,548.00
2014,05,17,15,14,460.30
2014,05,17,15,15,390.40
2014,05,17,15,16,377.10
2014,05,17,15,17,374.60
2014,05,17,15,18,380.20
2014,05,17,15,19,391.40
2014,05,17,15,20,407.30
2014,05,17,15,21,427.70
2014,05,17,15,22,440.70
2014,05,17,15,23,454.70
2014,05,17,15,24,467.90
2014,05,17,15,25,480.70
2014,05,17,15,26,498.20
2014,05,17,15,27,527.60
2014,05,17,15,28,542.90
2014,05,17,15,29,594.00
2014,05,17,15,30,594.00
2014,05,17,15,31,860.10
2014,05,17,15,32,1041.30
2014,05,17,15,33,956.80
2014,05,17,15,34,959.00
2014,05,17,15,35,1139.20
2014,05,17,15,36,1142.00
2014,05,17,15,37,1128.90
2014,05,17,15,38,1123.00
2014,05,17,15,39,1123.00
2014,05,17,15,40,547.60
2014,05,17,15,41,453.60
2014,05,17,15,42,434.00
2014,05,17,15,43,434.00
2014,05,17,15,44,434.00
2014,05,17,15,45,802.20
2014,05,17,15,46,903.50
2014,05,17,15,47,1015.80
2014,05,17,15,48,1000.60
2014,05,17,15,49,1022.20
2014,05,17,15,50,1029.30
2014,05,17,15,51,1039.80
2014,05,17,15,52,1055.20
2014,05,17,15,53,1069.20
2014,05,17,15,54,1078.60
2014,05,17,15,55,1078.60
2014,05,17,15,56,1044.70
2014,05,17,15,57,1074.30
2014,05,17,15,58,1109.00
2014,05,17,15,59,1109.00
2014,05,17,16,00,1109.00
2014,05,17,16,01,902.20
2014,05,17,16,02,759.00
2014,05,17,16,03,1058.50
2014,05,17,16,04,1090.00
2014,05,17,16,05,1090.00
2014,05,17,16,06,1090.00
2014,05,17,16,07,695.00
2014,05,17,16,08,452.00
2014,05,17,16,09,449.40
2014,05,17,16,10,391.80
2014,05,17,16,11,368.50
2014,05,17,16,12,354.50
2014,05,17,16,13,346.70
2014,05,17,16,14,338.00
2014,05,17,16,15,329.00
2014,05,17,16,16,323.90
2014,05,17,16,17,318.10
2014,05,17,16,18,311.90
2014,05,17,16,19,302.30
2014,05,17,16,20,291.60
2014,05,17,16,21,282.30
2014,05,17,16,22,276.90
2014,05,17,16,23,272.90
2014,05,17,16,24,269.90
2014,05,17,16,25,271.00
2014,05,17,16,26,276.90
2014,05,17,16,27,281.50
2014,05,17,16,28,286.90
2014,05,17,16,29,296.50
2014,05,17,16,30,309.10
2014,05,17,16,31,315.00
2014,05,17,16,32,315.00
2014,05,17,16,33,293.00
2014,05,17,16,34,286.60
2014,05,17,16,35,280.10
2014,05,17,16,36,273.20
2014,05,17,16,37,266.40
2014,05,17,16,38,260.70
2014,05,17,16,39,260.30
2014,05,17,16,40,262.00
2014,05,17,16,41,263.00
2014,05,17,16,42,264.60
2014,05,17,16,43,265.00
2014,05,17,16,44,267.40
2014,05,17,16,45,281.20
2014,05,17,16,46,298.00
2014,05,17,16,47,319.60
2014,05,17,16,48,308.30
2014,05,17,16,49,298.30
2014,05,17,16,50,299.00
2014,05,17,16,51,422.40
2014,05,17,16,52,842.00
2014,05,17,16,53,842.00
2014,05,17,16,54,842.00
2014,05,17,16,55,481.80
2014,05,17,16,56,379.60
2014,05,17,16,57,359.80
2014,05,17,16,58,378.00
2014,05,17,16,59,378.00
2014,05,17,17,00,413.60
2014,05,17,17,01,434.00
2014,05,17,17,02,276.00
2014,05,17,17,03,264.80
2014,05,17,17,04,261.30
2014,05,17,17,05,251.00
2014,05,17,17,06,239.90
2014,05,17,17,07,230.50
2014,05,17,17,08,219.40
2014,05,17,17,09,211.80
2014,05,17,17,10,207.60
2014,05,17,17,11,204.80
2014,05,17,17,12,202.50