Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,06,03,00,00,9.60
2023,06,03,00,01,9.60
2023,06,03,00,02,9.50
2023,06,03,00,03,9.50
2023,06,03,00,04,9.50
2023,06,03,00,05,9.40
2023,06,03,00,06,9.40
2023,06,03,00,07,9.30
2023,06,03,00,08,9.30
2023,06,03,00,09,9.30
2023,06,03,00,10,9.30
2023,06,03,00,11,9.20
2023,06,03,00,12,9.20
2023,06,03,00,13,9.20
2023,06,03,00,14,9.10
2023,06,03,00,15,9.10
2023,06,03,00,16,9.00
2023,06,03,00,17,9.00
2023,06,03,00,18,8.90
2023,06,03,00,19,8.80
2023,06,03,00,20,8.80
2023,06,03,00,21,8.70
2023,06,03,00,22,8.70
2023,06,03,00,23,8.60
2023,06,03,00,24,8.60
2023,06,03,00,25,8.50
2023,06,03,00,26,8.50
2023,06,03,00,27,8.40
2023,06,03,00,28,8.30
2023,06,03,00,29,8.20
2023,06,03,00,30,8.20
2023,06,03,00,31,8.10
2023,06,03,00,32,8.10
2023,06,03,00,33,8.00
2023,06,03,00,34,8.00
2023,06,03,00,35,7.90
2023,06,03,00,36,7.80
2023,06,03,00,37,7.80
2023,06,03,00,38,7.80
2023,06,03,00,39,7.70
2023,06,03,00,40,7.70
2023,06,03,00,41,7.60
2023,06,03,00,42,7.60
2023,06,03,00,43,7.50
2023,06,03,00,44,7.50
2023,06,03,00,45,7.40
2023,06,03,00,46,7.40
2023,06,03,00,47,7.30
2023,06,03,00,48,7.30
2023,06,03,00,49,7.20
2023,06,03,00,50,7.20
2023,06,03,00,51,7.20
2023,06,03,00,52,7.10
2023,06,03,00,53,7.10
2023,06,03,00,54,7.00
2023,06,03,00,55,6.90
2023,06,03,00,56,6.90
2023,06,03,00,57,6.80
2023,06,03,00,58,6.80
2023,06,03,00,59,6.70
2023,06,03,01,00,6.70
2023,06,03,01,01,6.70
2023,06,03,01,02,6.60
2023,06,03,01,03,6.60
2023,06,03,01,04,6.50
2023,06,03,01,05,6.50
2023,06,03,01,06,6.40
2023,06,03,01,07,6.40
2023,06,03,01,08,6.30
2023,06,03,01,09,6.30
2023,06,03,01,10,6.20
2023,06,03,01,11,6.20
2023,06,03,01,12,6.20
2023,06,03,01,13,6.10
2023,06,03,01,14,6.10
2023,06,03,01,15,6.10
2023,06,03,01,16,6.10
2023,06,03,01,17,6.00
2023,06,03,01,18,6.00
2023,06,03,01,19,6.00
2023,06,03,01,20,5.90
2023,06,03,01,21,5.90
2023,06,03,01,22,5.80
2023,06,03,01,23,5.80
2023,06,03,01,24,5.80
2023,06,03,01,25,5.80
2023,06,03,01,26,5.80
2023,06,03,01,27,5.70
2023,06,03,01,28,5.70
2023,06,03,01,29,5.70
2023,06,03,01,30,5.70
2023,06,03,01,31,5.70
2023,06,03,01,32,5.60
2023,06,03,01,33,5.60
2023,06,03,01,34,5.60
2023,06,03,01,35,5.60
2023,06,03,01,36,5.50
2023,06,03,01,37,5.50
2023,06,03,01,38,5.50
2023,06,03,01,39,5.40
2023,06,03,01,40,5.40
2023,06,03,01,41,5.40
2023,06,03,01,42,5.30
2023,06,03,01,43,5.30
2023,06,03,01,44,5.30
2023,06,03,01,45,5.30
2023,06,03,01,46,5.30
2023,06,03,01,47,5.30
2023,06,03,01,48,5.20
2023,06,03,01,49,5.20
2023,06,03,01,50,5.20
2023,06,03,01,51,5.20
2023,06,03,01,52,5.10
2023,06,03,01,53,5.10
2023,06,03,01,54,5.10
2023,06,03,01,55,5.10
2023,06,03,01,56,5.00
2023,06,03,01,57,5.00
2023,06,03,01,58,4.90
2023,06,03,01,59,4.90
2023,06,03,02,00,4.90
2023,06,03,02,01,4.80
2023,06,03,02,02,4.80
2023,06,03,02,03,4.80
2023,06,03,02,04,4.70
2023,06,03,02,05,4.70
2023,06,03,02,06,4.70
2023,06,03,02,07,4.70
2023,06,03,02,08,4.70
2023,06,03,02,09,4.60
2023,06,03,02,10,4.60
2023,06,03,02,11,4.60
2023,06,03,02,12,4.60
2023,06,03,02,13,4.50
2023,06,03,02,14,4.50
2023,06,03,02,15,4.50
2023,06,03,02,16,4.50
2023,06,03,02,17,4.40
2023,06,03,02,18,4.40
2023,06,03,02,19,4.40
2023,06,03,02,20,4.40
2023,06,03,02,21,4.40
2023,06,03,02,22,4.40
2023,06,03,02,23,4.30
2023,06,03,02,24,4.30
2023,06,03,02,25,4.30
2023,06,03,02,26,4.30
2023,06,03,02,27,4.20
2023,06,03,02,28,4.20
2023,06,03,02,29,4.20
2023,06,03,02,30,4.20
2023,06,03,02,31,4.10
2023,06,03,02,32,4.10
2023,06,03,02,33,4.10
2023,06,03,02,34,4.10
2023,06,03,02,35,4.00
2023,06,03,02,36,4.00
2023,06,03,02,37,4.00
2023,06,03,02,38,3.90
2023,06,03,02,39,3.90
2023,06,03,02,40,3.90
2023,06,03,02,41,3.90
2023,06,03,02,42,3.90
2023,06,03,02,43,3.80
2023,06,03,02,44,3.80
2023,06,03,02,45,3.80
2023,06,03,02,46,3.80
2023,06,03,02,47,3.80
2023,06,03,02,48,3.70
2023,06,03,02,49,3.70
2023,06,03,02,50,3.70
2023,06,03,02,51,3.70
2023,06,03,02,52,3.70
2023,06,03,02,53,3.70
2023,06,03,02,54,3.70
2023,06,03,02,55,3.60
2023,06,03,02,56,3.60
2023,06,03,02,57,3.60
2023,06,03,02,58,3.60
2023,06,03,02,59,3.60
2023,06,03,03,00,3.60
2023,06,03,03,01,3.60
2023,06,03,03,02,3.50
2023,06,03,03,03,3.50
2023,06,03,03,04,3.50
2023,06,03,03,05,3.50
2023,06,03,03,06,3.40
2023,06,03,03,07,3.40
2023,06,03,03,08,3.40
2023,06,03,03,09,3.40
2023,06,03,03,10,3.30
2023,06,03,03,11,3.30
2023,06,03,03,12,3.30
2023,06,03,03,13,3.30
2023,06,03,03,14,3.30
2023,06,03,03,15,3.30
2023,06,03,03,16,3.30
2023,06,03,03,17,3.20
2023,06,03,03,18,3.20
2023,06,03,03,19,3.20
2023,06,03,03,20,3.20
2023,06,03,03,21,3.20
2023,06,03,03,22,3.10
2023,06,03,03,23,3.10
2023,06,03,03,24,3.10
2023,06,03,03,25,3.10
2023,06,03,03,26,3.10
2023,06,03,03,27,3.10
2023,06,03,03,28,3.00
2023,06,03,03,29,3.00
2023,06,03,03,30,3.00
2023,06,03,03,31,3.00
2023,06,03,03,32,2.90
2023,06,03,03,33,2.90
2023,06,03,03,34,2.90
2023,06,03,03,35,2.90
2023,06,03,03,36,2.90
2023,06,03,03,37,2.80
2023,06,03,03,38,2.80
2023,06,03,03,39,2.80
2023,06,03,03,40,2.80
2023,06,03,03,41,2.80
2023,06,03,03,42,2.80
2023,06,03,03,43,2.80
2023,06,03,03,44,2.80
2023,06,03,03,45,2.80
2023,06,03,03,46,2.70
2023,06,03,03,47,2.70
2023,06,03,03,48,2.70
2023,06,03,03,49,2.70
2023,06,03,03,50,2.70
2023,06,03,03,51,2.60
2023,06,03,03,52,2.60
2023,06,03,03,53,2.60
2023,06,03,03,54,2.60
2023,06,03,03,55,2.50
2023,06,03,03,56,2.50
2023,06,03,03,57,2.50
2023,06,03,03,58,2.50
2023,06,03,03,59,2.50
2023,06,03,04,00,2.50
2023,06,03,04,01,2.50
2023,06,03,04,02,2.50
2023,06,03,04,03,2.50
2023,06,03,04,04,2.40
2023,06,03,04,05,2.40
2023,06,03,04,06,2.40
2023,06,03,04,07,2.40
2023,06,03,04,08,2.40
2023,06,03,04,09,2.40
2023,06,03,04,10,2.40
2023,06,03,04,11,2.30
2023,06,03,04,12,2.30
2023,06,03,04,13,2.30
2023,06,03,04,14,2.30
2023,06,03,04,15,2.30
2023,06,03,04,16,2.30
2023,06,03,04,17,2.30
2023,06,03,04,18,2.20
2023,06,03,04,19,2.20
2023,06,03,04,20,2.20
2023,06,03,04,21,2.20
2023,06,03,04,22,2.20
2023,06,03,04,23,2.20
2023,06,03,04,24,2.20
2023,06,03,04,25,2.20
2023,06,03,04,26,2.10
2023,06,03,04,27,2.10
2023,06,03,04,28,2.10
2023,06,03,04,29,2.10
2023,06,03,04,30,2.10
2023,06,03,04,31,2.10
2023,06,03,04,32,2.10
2023,06,03,04,33,2.10
2023,06,03,04,34,2.10
2023,06,03,04,35,2.10
2023,06,03,04,36,2.10
2023,06,03,04,37,2.00
2023,06,03,04,38,2.00
2023,06,03,04,39,2.00
2023,06,03,04,40,2.00
2023,06,03,04,41,2.00
2023,06,03,04,42,2.00
2023,06,03,04,43,2.00
2023,06,03,04,44,1.90
2023,06,03,04,45,1.90
2023,06,03,04,46,1.90
2023,06,03,04,47,1.90
2023,06,03,04,48,1.90
2023,06,03,04,49,1.90
2023,06,03,04,50,1.90
2023,06,03,04,51,1.90
2023,06,03,04,52,1.90
2023,06,03,04,53,1.80
2023,06,03,04,54,1.80
2023,06,03,04,55,1.80
2023,06,03,04,56,1.80
2023,06,03,04,57,1.80
2023,06,03,04,58,1.80
2023,06,03,04,59,1.80
2023,06,03,05,00,1.80
2023,06,03,05,01,1.70
2023,06,03,05,02,1.70
2023,06,03,05,03,1.70
2023,06,03,05,04,1.70
2023,06,03,05,05,1.70
2023,06,03,05,06,1.60
2023,06,03,05,07,1.60
2023,06,03,05,08,1.60
2023,06,03,05,09,1.60
2023,06,03,05,10,1.60
2023,06,03,05,11,1.60
2023,06,03,05,12,1.60
2023,06,03,05,13,1.60
2023,06,03,05,14,1.50
2023,06,03,05,15,1.50
2023,06,03,05,16,1.50
2023,06,03,05,17,1.50
2023,06,03,05,18,1.50
2023,06,03,05,19,1.50
2023,06,03,05,20,1.50
2023,06,03,05,21,1.50
2023,06,03,05,22,1.40
2023,06,03,05,23,1.40
2023,06,03,05,24,1.40
2023,06,03,05,25,1.40
2023,06,03,05,26,1.50
2023,06,03,05,27,1.50
2023,06,03,05,28,1.50
2023,06,03,05,29,1.50
2023,06,03,05,30,1.50
2023,06,03,05,31,1.50
2023,06,03,05,32,1.50
2023,06,03,05,33,1.50
2023,06,03,05,34,1.50
2023,06,03,05,35,1.50
2023,06,03,05,36,1.50
2023,06,03,05,37,1.50
2023,06,03,05,38,1.50
2023,06,03,05,39,1.50
2023,06,03,05,40,1.50
2023,06,03,05,41,1.50
2023,06,03,05,42,1.50
2023,06,03,05,43,1.60
2023,06,03,05,44,1.60
2023,06,03,05,45,1.60
2023,06,03,05,46,1.70
2023,06,03,05,47,1.70
2023,06,03,05,48,1.70
2023,06,03,05,49,1.70
2023,06,03,05,50,1.70
2023,06,03,05,51,1.70
2023,06,03,05,52,1.70
2023,06,03,05,53,1.70
2023,06,03,05,54,1.70
2023,06,03,05,55,1.70
2023,06,03,05,56,1.70
2023,06,03,05,57,1.70
2023,06,03,05,58,1.70
2023,06,03,05,59,1.70
2023,06,03,06,00,1.70
2023,06,03,06,01,1.70
2023,06,03,06,02,1.70
2023,06,03,06,03,1.70
2023,06,03,06,04,1.70
2023,06,03,06,05,1.70
2023,06,03,06,06,1.70
2023,06,03,06,07,1.70
2023,06,03,06,08,1.70
2023,06,03,06,09,1.70
2023,06,03,06,10,1.70
2023,06,03,06,11,1.70
2023,06,03,06,12,1.70
2023,06,03,06,13,1.70
2023,06,03,06,14,1.70
2023,06,03,06,15,1.70
2023,06,03,06,16,1.70
2023,06,03,06,17,1.70
2023,06,03,06,18,1.70
2023,06,03,06,19,1.70
2023,06,03,06,20,1.70
2023,06,03,06,21,1.70
2023,06,03,06,22,1.70
2023,06,03,06,23,1.70
2023,06,03,06,24,1.70
2023,06,03,06,25,1.70
2023,06,03,06,26,1.70
2023,06,03,06,27,1.70
2023,06,03,06,28,1.70
2023,06,03,06,29,1.70
2023,06,03,06,30,1.70
2023,06,03,06,31,1.70
2023,06,03,06,32,1.70
2023,06,03,06,33,1.70
2023,06,03,06,34,1.70
2023,06,03,06,35,1.70
2023,06,03,06,36,1.70
2023,06,03,06,37,1.70
2023,06,03,06,38,1.70
2023,06,03,06,39,1.70
2023,06,03,06,40,1.70
2023,06,03,06,41,1.70
2023,06,03,06,42,1.70
2023,06,03,06,43,1.70
2023,06,03,06,44,1.70
2023,06,03,06,45,1.70
2023,06,03,06,46,1.70
2023,06,03,06,47,1.70
2023,06,03,06,48,1.70
2023,06,03,06,49,1.70
2023,06,03,06,50,1.70
2023,06,03,06,51,1.70
2023,06,03,06,52,1.70
2023,06,03,06,53,1.70
2023,06,03,06,54,1.70
2023,06,03,06,55,1.70
2023,06,03,06,56,1.70
2023,06,03,06,57,1.70
2023,06,03,06,58,1.70
2023,06,03,06,59,1.70
2023,06,03,07,00,1.70
2023,06,03,07,01,1.70
2023,06,03,07,02,1.70
2023,06,03,07,03,1.70
2023,06,03,07,04,1.80
2023,06,03,07,05,1.80
2023,06,03,07,06,1.80
2023,06,03,07,07,1.80
2023,06,03,07,08,1.80
2023,06,03,07,09,1.80
2023,06,03,07,10,1.80
2023,06,03,07,11,1.80
2023,06,03,07,12,1.80
2023,06,03,07,13,1.80
2023,06,03,07,14,1.80
2023,06,03,07,15,1.80
2023,06,03,07,16,1.80
2023,06,03,07,17,1.80
2023,06,03,07,18,1.80
2023,06,03,07,19,1.80
2023,06,03,07,20,1.80
2023,06,03,07,21,1.80
2023,06,03,07,22,1.80
2023,06,03,07,23,1.80
2023,06,03,07,24,1.80
2023,06,03,07,25,1.80
2023,06,03,07,26,1.80
2023,06,03,07,27,1.80
2023,06,03,07,28,1.80
2023,06,03,07,29,1.80
2023,06,03,07,30,1.90
2023,06,03,07,31,1.90
2023,06,03,07,32,1.90
2023,06,03,07,33,1.90
2023,06,03,07,34,1.90
2023,06,03,07,35,2.00
2023,06,03,07,36,2.10
2023,06,03,07,37,2.20
2023,06,03,07,38,2.20
2023,06,03,07,39,2.30
2023,06,03,07,40,2.30
2023,06,03,07,41,2.40
2023,06,03,07,42,2.50
2023,06,03,07,43,2.60
2023,06,03,07,44,2.70
2023,06,03,07,45,2.80
2023,06,03,07,46,2.90
2023,06,03,07,47,3.00
2023,06,03,07,48,3.10
2023,06,03,07,49,3.20
2023,06,03,07,50,3.30
2023,06,03,07,51,3.40
2023,06,03,07,52,3.50
2023,06,03,07,53,3.60
2023,06,03,07,54,3.60
2023,06,03,07,55,3.60
2023,06,03,07,56,3.60
2023,06,03,07,57,3.70
2023,06,03,07,58,3.80
2023,06,03,07,59,3.80
2023,06,03,08,00,3.90
2023,06,03,08,01,4.00
2023,06,03,08,02,4.10
2023,06,03,08,03,4.20
2023,06,03,08,04,4.20
2023,06,03,08,05,4.30
2023,06,03,08,06,4.30
2023,06,03,08,07,4.40
2023,06,03,08,08,4.50
2023,06,03,08,09,4.60
2023,06,03,08,10,4.60
2023,06,03,08,11,4.70
2023,06,03,08,12,4.80
2023,06,03,08,13,4.80
2023,06,03,08,14,4.90
2023,06,03,08,15,5.00
2023,06,03,08,16,5.10
2023,06,03,08,17,5.20
2023,06,03,08,18,5.30
2023,06,03,08,19,5.40
2023,06,03,08,20,5.50
2023,06,03,08,21,5.60
2023,06,03,08,22,5.70
2023,06,03,08,23,5.80
2023,06,03,08,24,5.80
2023,06,03,08,25,5.90
2023,06,03,08,26,6.00
2023,06,03,08,27,6.10
2023,06,03,08,28,6.20
2023,06,03,08,29,6.30
2023,06,03,08,30,6.40
2023,06,03,08,31,6.40
2023,06,03,08,32,6.50
2023,06,03,08,33,6.60
2023,06,03,08,34,6.70
2023,06,03,08,35,6.80
2023,06,03,08,36,6.80
2023,06,03,08,37,7.00
2023,06,03,08,38,7.00
2023,06,03,08,39,7.10
2023,06,03,08,40,7.20
2023,06,03,08,41,7.20
2023,06,03,08,42,7.30
2023,06,03,08,43,7.40
2023,06,03,08,44,7.50
2023,06,03,08,45,7.60
2023,06,03,08,46,7.60
2023,06,03,08,47,7.70
2023,06,03,08,48,7.70
2023,06,03,08,49,7.80
2023,06,03,08,50,7.80
2023,06,03,08,51,7.80
2023,06,03,08,52,7.80
2023,06,03,08,53,7.80
2023,06,03,08,54,7.80
2023,06,03,08,55,7.80
2023,06,03,08,56,7.90
2023,06,03,08,57,7.90
2023,06,03,08,58,8.00
2023,06,03,08,59,8.00
2023,06,03,09,00,8.10
2023,06,03,09,01,8.10
2023,06,03,09,02,8.20
2023,06,03,09,03,8.20
2023,06,03,09,04,8.30
2023,06,03,09,05,8.30
2023,06,03,09,06,8.40
2023,06,03,09,07,8.50
2023,06,03,09,08,8.50
2023,06,03,09,09,8.60
2023,06,03,09,10,8.70
2023,06,03,09,11,8.70
2023,06,03,09,12,8.80
2023,06,03,09,13,8.80
2023,06,03,09,14,8.90
2023,06,03,09,15,9.00
2023,06,03,09,16,9.00
2023,06,03,09,17,9.10
2023,06,03,09,18,9.20
2023,06,03,09,19,9.20
2023,06,03,09,20,9.30
2023,06,03,09,21,9.30
2023,06,03,09,22,9.30
2023,06,03,09,23,9.40
2023,06,03,09,24,9.40
2023,06,03,09,25,9.30
2023,06,03,09,26,9.40
2023,06,03,09,27,9.40
2023,06,03,09,28,9.40
2023,06,03,09,29,9.40
2023,06,03,09,30,9.40
2023,06,03,09,31,9.40
2023,06,03,09,32,9.40
2023,06,03,09,33,9.50
2023,06,03,09,34,9.50
2023,06,03,09,35,9.50
2023,06,03,09,36,9.50
2023,06,03,09,37,9.60
2023,06,03,09,38,9.60
2023,06,03,09,39,9.60
2023,06,03,09,40,9.60
2023,06,03,09,41,9.60
2023,06,03,09,42,9.60
2023,06,03,09,43,9.70
2023,06,03,09,44,9.70
2023,06,03,09,45,9.80
2023,06,03,09,46,9.80
2023,06,03,09,47,9.80
2023,06,03,09,48,9.90
2023,06,03,09,49,9.90
2023,06,03,09,50,10.00
2023,06,03,09,51,10.10
2023,06,03,09,52,10.10
2023,06,03,09,53,10.10
2023,06,03,09,54,10.10
2023,06,03,09,55,10.20
2023,06,03,09,56,10.20
2023,06,03,09,57,10.30
2023,06,03,09,58,10.30
2023,06,03,09,59,10.40
2023,06,03,10,00,10.40
2023,06,03,10,01,10.40
2023,06,03,10,02,10.50
2023,06,03,10,03,10.50
2023,06,03,10,04,10.60
2023,06,03,10,05,10.60
2023,06,03,10,06,10.70
2023,06,03,10,07,10.70
2023,06,03,10,08,10.70
2023,06,03,10,09,10.70
2023,06,03,10,10,10.80
2023,06,03,10,11,10.80
2023,06,03,10,12,10.80
2023,06,03,10,13,10.80
2023,06,03,10,14,10.80
2023,06,03,10,15,10.80
2023,06,03,10,16,10.80
2023,06,03,10,17,10.80
2023,06,03,10,18,10.90
2023,06,03,10,19,10.90
2023,06,03,10,20,10.90
2023,06,03,10,21,11.00
2023,06,03,10,22,11.00
2023,06,03,10,23,11.10
2023,06,03,10,24,11.10
2023,06,03,10,25,11.20
2023,06,03,10,26,11.20
2023,06,03,10,27,11.30
2023,06,03,10,28,11.30
2023,06,03,10,29,11.40
2023,06,03,10,30,11.50
2023,06,03,10,31,11.50
2023,06,03,10,32,11.60
2023,06,03,10,33,11.70
2023,06,03,10,34,11.80
2023,06,03,10,35,11.80
2023,06,03,10,36,11.90
2023,06,03,10,37,11.90
2023,06,03,10,38,11.90
2023,06,03,10,39,11.90
2023,06,03,10,40,12.00
2023,06,03,10,41,12.00
2023,06,03,10,42,12.10
2023,06,03,10,43,12.10
2023,06,03,10,44,12.20
2023,06,03,10,45,12.20
2023,06,03,10,46,12.20
2023,06,03,10,47,12.30
2023,06,03,10,48,12.30
2023,06,03,10,49,12.30
2023,06,03,10,50,12.40
2023,06,03,10,51,12.40
2023,06,03,10,52,12.40
2023,06,03,10,53,12.40
2023,06,03,10,54,12.50
2023,06,03,10,55,12.50
2023,06,03,10,56,12.60
2023,06,03,10,57,12.70
2023,06,03,10,58,12.80
2023,06,03,10,59,12.90
2023,06,03,11,00,13.00
2023,06,03,11,01,13.00
2023,06,03,11,02,13.10
2023,06,03,11,03,13.20
2023,06,03,11,04,13.20
2023,06,03,11,05,13.30
2023,06,03,11,06,13.30
2023,06,03,11,07,13.40
2023,06,03,11,08,13.50
2023,06,03,11,09,13.60
2023,06,03,11,10,13.70
2023,06,03,11,11,13.70
2023,06,03,11,12,13.80
2023,06,03,11,13,13.90
2023,06,03,11,14,14.00
2023,06,03,11,15,14.10
2023,06,03,11,16,14.20
2023,06,03,11,17,14.30
2023,06,03,11,18,14.40
2023,06,03,11,19,14.40
2023,06,03,11,20,14.50
2023,06,03,11,21,14.50
2023,06,03,11,22,14.60
2023,06,03,11,23,14.70
2023,06,03,11,24,14.80
2023,06,03,11,25,14.90
2023,06,03,11,26,14.90
2023,06,03,11,27,15.00
2023,06,03,11,28,15.10
2023,06,03,11,29,15.20
2023,06,03,11,30,15.20
2023,06,03,11,31,15.20
2023,06,03,11,32,15.20
2023,06,03,11,33,15.20
2023,06,03,11,34,15.10
2023,06,03,11,35,15.10
2023,06,03,11,36,15.10
2023,06,03,11,37,15.10
2023,06,03,11,38,15.10
2023,06,03,11,39,15.00
2023,06,03,11,40,14.90
2023,06,03,11,41,14.90
2023,06,03,11,42,14.80
2023,06,03,11,43,14.80
2023,06,03,11,44,14.80
2023,06,03,11,45,14.80
2023,06,03,11,46,14.80
2023,06,03,11,47,14.80
2023,06,03,11,48,14.80
2023,06,03,11,49,14.80
2023,06,03,11,50,14.80
2023,06,03,11,51,14.80
2023,06,03,11,52,14.90
2023,06,03,11,53,15.00
2023,06,03,11,54,15.00
2023,06,03,11,55,15.10
2023,06,03,11,56,15.20
2023,06,03,11,57,15.30
2023,06,03,11,58,15.40
2023,06,03,11,59,15.50
2023,06,03,12,00,15.50
2023,06,03,12,01,15.60
2023,06,03,12,02,15.70
2023,06,03,12,03,15.80
2023,06,03,12,04,15.90
2023,06,03,12,05,16.00
2023,06,03,12,06,16.10
2023,06,03,12,07,16.20
2023,06,03,12,08,16.30
2023,06,03,12,09,16.30
2023,06,03,12,10,16.40
2023,06,03,12,11,16.40
2023,06,03,12,12,16.40
2023,06,03,12,13,16.50
2023,06,03,12,14,16.50
2023,06,03,12,15,16.60
2023,06,03,12,16,16.60
2023,06,03,12,17,16.60
2023,06,03,12,18,16.70
2023,06,03,12,19,16.70
2023,06,03,12,20,16.70
2023,06,03,12,21,16.70
2023,06,03,12,22,16.60
2023,06,03,12,23,16.70
2023,06,03,12,24,16.70
2023,06,03,12,25,16.80
2023,06,03,12,26,16.80
2023,06,03,12,27,16.90
2023,06,03,12,28,16.90
2023,06,03,12,29,17.00
2023,06,03,12,30,17.10
2023,06,03,12,31,17.10
2023,06,03,12,32,17.20
2023,06,03,12,33,17.20
2023,06,03,12,34,17.20
2023,06,03,12,35,17.20
2023,06,03,12,36,17.20
2023,06,03,12,37,17.20
2023,06,03,12,38,17.20
2023,06,03,12,39,17.20
2023,06,03,12,40,17.20
2023,06,03,12,41,17.20
2023,06,03,12,42,17.20
2023,06,03,12,43,17.30
2023,06,03,12,44,17.40
2023,06,03,12,45,17.40
2023,06,03,12,46,17.40
2023,06,03,12,47,17.40
2023,06,03,12,48,17.40
2023,06,03,12,49,17.40
2023,06,03,12,50,17.40
2023,06,03,12,51,17.40
2023,06,03,12,52,17.40
2023,06,03,12,53,17.50
2023,06,03,12,54,17.50
2023,06,03,12,55,17.60
2023,06,03,12,56,17.60
2023,06,03,12,57,17.70
2023,06,03,12,58,17.70
2023,06,03,12,59,17.70
2023,06,03,13,00,17.70
2023,06,03,13,01,17.70
2023,06,03,13,02,17.70
2023,06,03,13,03,17.70
2023,06,03,13,04,17.70
2023,06,03,13,05,17.70
2023,06,03,13,06,17.70
2023,06,03,13,07,17.70
2023,06,03,13,08,17.70
2023,06,03,13,09,17.70
2023,06,03,13,10,17.80
2023,06,03,13,11,17.80
2023,06,03,13,12,17.90
2023,06,03,13,13,17.90
2023,06,03,13,14,17.90
2023,06,03,13,15,17.90
2023,06,03,13,16,17.90
2023,06,03,13,17,17.90
2023,06,03,13,18,17.90
2023,06,03,13,19,17.90
2023,06,03,13,20,17.90
2023,06,03,13,21,18.00
2023,06,03,13,22,18.00
2023,06,03,13,23,18.00
2023,06,03,13,24,17.90
2023,06,03,13,25,17.90
2023,06,03,13,26,17.90
2023,06,03,13,27,17.90
2023,06,03,13,28,17.90
2023,06,03,13,29,17.90
2023,06,03,13,30,17.90
2023,06,03,13,31,17.90
2023,06,03,13,32,18.00
2023,06,03,13,33,17.90
2023,06,03,13,34,17.90
2023,06,03,13,35,17.90
2023,06,03,13,36,17.90
2023,06,03,13,37,17.80
2023,06,03,13,38,17.80
2023,06,03,13,39,17.80
2023,06,03,13,40,17.70
2023,06,03,13,41,17.70
2023,06,03,13,42,17.70
2023,06,03,13,43,17.70
2023,06,03,13,44,17.70
2023,06,03,13,45,17.80
2023,06,03,13,46,17.80
2023,06,03,13,47,17.80
2023,06,03,13,48,17.80
2023,06,03,13,49,17.90
2023,06,03,13,50,17.90
2023,06,03,13,51,17.90
2023,06,03,13,52,17.90
2023,06,03,13,53,17.90
2023,06,03,13,54,17.90
2023,06,03,13,55,17.90
2023,06,03,13,56,17.90
2023,06,03,13,57,17.90
2023,06,03,13,58,17.90
2023,06,03,13,59,18.00
2023,06,03,14,00,18.00
2023,06,03,14,01,18.00
2023,06,03,14,02,18.10
2023,06,03,14,03,18.10
2023,06,03,14,04,18.20
2023,06,03,14,05,18.20
2023,06,03,14,06,18.30
2023,06,03,14,07,18.30
2023,06,03,14,08,18.40
2023,06,03,14,09,18.40
2023,06,03,14,10,18.40
2023,06,03,14,11,18.50
2023,06,03,14,12,18.50
2023,06,03,14,13,18.50
2023,06,03,14,14,18.50
2023,06,03,14,15,18.50
2023,06,03,14,16,18.50
2023,06,03,14,17,18.50
2023,06,03,14,18,18.50
2023,06,03,14,19,18.50
2023,06,03,14,20,18.40
2023,06,03,14,21,18.40
2023,06,03,14,22,18.30
2023,06,03,14,23,18.30
2023,06,03,14,24,18.30
2023,06,03,14,25,18.30
2023,06,03,14,26,18.30
2023,06,03,14,27,18.40
2023,06,03,14,28,18.40
2023,06,03,14,29,18.40
2023,06,03,14,30,18.50
2023,06,03,14,31,18.50
2023,06,03,14,32,18.50
2023,06,03,14,33,18.50
2023,06,03,14,34,18.60
2023,06,03,14,35,18.60
2023,06,03,14,36,18.70
2023,06,03,14,37,18.70
2023,06,03,14,38,18.70
2023,06,03,14,39,18.70
2023,06,03,14,40,18.80
2023,06,03,14,41,18.80
2023,06,03,14,42,18.80
2023,06,03,14,43,18.80
2023,06,03,14,44,18.80
2023,06,03,14,45,18.80
2023,06,03,14,46,18.80
2023,06,03,14,47,18.90
2023,06,03,14,48,18.90
2023,06,03,14,49,18.90
2023,06,03,14,50,18.90
2023,06,03,14,51,18.90
2023,06,03,14,52,18.90
2023,06,03,14,53,18.90
2023,06,03,14,54,18.90
2023,06,03,14,55,19.00
2023,06,03,14,56,19.00
2023,06,03,14,57,19.00
2023,06,03,14,58,19.00
2023,06,03,14,59,19.00
2023,06,03,15,00,19.00
2023,06,03,15,01,18.90
2023,06,03,15,02,18.90
2023,06,03,15,03,18.90
2023,06,03,15,04,18.90
2023,06,03,15,05,18.90
2023,06,03,15,06,18.80
2023,06,03,15,07,18.90
2023,06,03,15,08,18.90
2023,06,03,15,09,18.90
2023,06,03,15,10,18.90
2023,06,03,15,11,19.00
2023,06,03,15,12,19.00
2023,06,03,15,13,19.10
2023,06,03,15,14,19.20
2023,06,03,15,15,19.20
2023,06,03,15,16,19.20
2023,06,03,15,17,19.30
2023,06,03,15,18,19.30
2023,06,03,15,19,19.30
2023,06,03,15,20,19.40
2023,06,03,15,21,19.40
2023,06,03,15,22,19.40
2023,06,03,15,23,19.40
2023,06,03,15,24,19.40
2023,06,03,15,25,19.40
2023,06,03,15,26,19.40
2023,06,03,15,27,19.40
2023,06,03,15,28,19.50
2023,06,03,15,29,19.50
2023,06,03,15,30,19.60
2023,06,03,15,31,19.60
2023,06,03,15,32,19.60
2023,06,03,15,33,19.60
2023,06,03,15,34,19.70
2023,06,03,15,35,19.70
2023,06,03,15,36,19.70
2023,06,03,15,37,19.60
2023,06,03,15,38,19.50
2023,06,03,15,39,19.50
2023,06,03,15,40,19.40
2023,06,03,15,41,19.40
2023,06,03,15,42,19.50
2023,06,03,15,43,19.50
2023,06,03,15,44,19.60
2023,06,03,15,45,19.60
2023,06,03,15,46,19.70
2023,06,03,15,47,19.70
2023,06,03,15,48,19.70
2023,06,03,15,49,19.70
2023,06,03,15,50,19.70
2023,06,03,15,51,19.70
2023,06,03,15,52,19.70
2023,06,03,15,53,19.80
2023,06,03,15,54,19.80
2023,06,03,15,55,19.80
2023,06,03,15,56,19.90
2023,06,03,15,57,19.90
2023,06,03,15,58,19.90
2023,06,03,15,59,19.90
2023,06,03,16,00,19.90
2023,06,03,16,01,20.00
2023,06,03,16,02,20.00
2023,06,03,16,03,20.00
2023,06,03,16,04,20.00
2023,06,03,16,05,20.00
2023,06,03,16,06,20.00
2023,06,03,16,07,20.10
2023,06,03,16,08,20.10
2023,06,03,16,09,20.10
2023,06,03,16,10,20.00
2023,06,03,16,11,20.00
2023,06,03,16,12,20.00
2023,06,03,16,13,19.90
2023,06,03,16,14,19.90
2023,06,03,16,15,19.90
2023,06,03,16,16,19.90
2023,06,03,16,17,19.90
2023,06,03,16,18,19.90
2023,06,03,16,19,19.80
2023,06,03,16,20,19.80
2023,06,03,16,21,19.80
2023,06,03,16,22,19.80
2023,06,03,16,23,19.80
2023,06,03,16,24,19.70
2023,06,03,16,25,19.70
2023,06,03,16,26,19.70
2023,06,03,16,27,19.70
2023,06,03,16,28,19.70
2023,06,03,16,29,19.70
2023,06,03,16,30,19.70
2023,06,03,16,31,19.70
2023,06,03,16,32,19.70
2023,06,03,16,33,19.70
2023,06,03,16,34,19.70
2023,06,03,16,35,19.70
2023,06,03,16,36,19.80
2023,06,03,16,37,19.80
2023,06,03,16,38,19.80
2023,06,03,16,39,19.80
2023,06,03,16,40,19.90
2023,06,03,16,41,19.90
2023,06,03,16,42,19.90
2023,06,03,16,43,19.90
2023,06,03,16,44,19.90
2023,06,03,16,45,19.90
2023,06,03,16,46,19.90
2023,06,03,16,47,19.90
2023,06,03,16,48,19.90
2023,06,03,16,49,19.90
2023,06,03,16,50,19.90
2023,06,03,16,51,19.90
2023,06,03,16,52,19.90
2023,06,03,16,53,19.90
2023,06,03,16,54,19.90
2023,06,03,16,55,19.90
2023,06,03,16,56,20.00
2023,06,03,16,57,20.00
2023,06,03,16,58,20.10
2023,06,03,16,59,20.10
2023,06,03,17,00,20.20
2023,06,03,17,01,20.20
2023,06,03,17,02,20.20
2023,06,03,17,03,20.20
2023,06,03,17,04,20.20
2023,06,03,17,05,20.10
2023,06,03,17,06,20.00
2023,06,03,17,07,20.00
2023,06,03,17,08,19.90
2023,06,03,17,09,19.90
2023,06,03,17,10,19.90
2023,06,03,17,11,19.80
2023,06,03,17,12,19.80
2023,06,03,17,13,19.70
2023,06,03,17,14,19.70
2023,06,03,17,15,19.70
2023,06,03,17,16,19.70
2023,06,03,17,17,19.70
2023,06,03,17,18,19.70
2023,06,03,17,19,19.70
2023,06,03,17,20,19.70
2023,06,03,17,21,19.70
2023,06,03,17,22,19.70
2023,06,03,17,23,19.70
2023,06,03,17,24,19.60
2023,06,03,17,25,19.60
2023,06,03,17,26,19.60
2023,06,03,17,27,19.60
2023,06,03,17,28,19.60
2023,06,03,17,29,19.60
2023,06,03,17,30,19.60
2023,06,03,17,31,19.60
2023,06,03,17,32,19.60
2023,06,03,17,33,19.60
2023,06,03,17,34,19.60
2023,06,03,17,35,19.70
2023,06,03,17,36,19.70
2023,06,03,17,37,19.70
2023,06,03,17,38,19.80
2023,06,03,17,39,19.80
2023,06,03,17,40,19.90
2023,06,03,17,41,19.90
2023,06,03,17,42,20.00
2023,06,03,17,43,20.10
2023,06,03,17,44,20.10
2023,06,03,17,45,20.20