Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,12.60
2009,07,02,00,01,12.60
2009,07,02,00,02,12.60
2009,07,02,00,03,12.60
2009,07,02,00,04,12.60
2009,07,02,00,05,12.60
2009,07,02,00,06,12.60
2009,07,02,00,07,12.50
2009,07,02,00,08,12.50
2009,07,02,00,09,12.50
2009,07,02,00,10,12.40
2009,07,02,00,11,12.40
2009,07,02,00,12,12.40
2009,07,02,00,13,12.30
2009,07,02,00,14,12.30
2009,07,02,00,15,12.30
2009,07,02,00,16,12.30
2009,07,02,00,17,12.30
2009,07,02,00,18,12.30
2009,07,02,00,19,12.30
2009,07,02,00,20,12.30
2009,07,02,00,21,12.30
2009,07,02,00,22,12.20
2009,07,02,00,23,12.20
2009,07,02,00,24,12.20
2009,07,02,00,25,12.10
2009,07,02,00,26,12.10
2009,07,02,00,27,12.10
2009,07,02,00,28,12.10
2009,07,02,00,29,12.10
2009,07,02,00,30,12.00
2009,07,02,00,31,12.00
2009,07,02,00,32,12.00
2009,07,02,00,33,11.90
2009,07,02,00,34,11.90
2009,07,02,00,35,11.90
2009,07,02,00,36,11.90
2009,07,02,00,37,11.80
2009,07,02,00,38,11.80
2009,07,02,00,39,11.80
2009,07,02,00,40,11.80
2009,07,02,00,41,11.80
2009,07,02,00,42,11.80
2009,07,02,00,43,11.80
2009,07,02,00,44,11.70
2009,07,02,00,45,11.70
2009,07,02,00,46,11.70
2009,07,02,00,47,11.60
2009,07,02,00,48,11.60
2009,07,02,00,49,11.60
2009,07,02,00,50,11.60
2009,07,02,00,51,11.60
2009,07,02,00,52,11.60
2009,07,02,00,53,11.60
2009,07,02,00,54,11.60
2009,07,02,00,55,11.50
2009,07,02,00,56,11.40
2009,07,02,00,57,11.40
2009,07,02,00,58,11.40
2009,07,02,00,59,11.40
2009,07,02,01,00,11.40
2009,07,02,01,01,11.40
2009,07,02,01,02,11.40
2009,07,02,01,03,11.40
2009,07,02,01,04,11.40
2009,07,02,01,05,11.40
2009,07,02,01,06,11.40
2009,07,02,01,07,11.40
2009,07,02,01,08,11.40
2009,07,02,01,09,11.40
2009,07,02,01,10,11.40
2009,07,02,01,11,11.40
2009,07,02,01,12,11.40
2009,07,02,01,13,11.40
2009,07,02,01,14,11.40
2009,07,02,01,15,11.40
2009,07,02,01,16,11.40
2009,07,02,01,17,11.40
2009,07,02,01,18,11.30
2009,07,02,01,19,11.30
2009,07,02,01,20,11.30
2009,07,02,01,21,11.30
2009,07,02,01,22,11.30
2009,07,02,01,23,11.20
2009,07,02,01,24,11.20
2009,07,02,01,25,11.20
2009,07,02,01,26,11.20
2009,07,02,01,27,11.20
2009,07,02,01,28,11.20
2009,07,02,01,29,11.20
2009,07,02,01,30,11.10
2009,07,02,01,31,11.10
2009,07,02,01,32,11.10
2009,07,02,01,33,11.10
2009,07,02,01,34,11.10
2009,07,02,01,35,11.10
2009,07,02,01,36,11.10
2009,07,02,01,37,11.10
2009,07,02,01,38,11.10
2009,07,02,01,39,11.10
2009,07,02,01,40,11.00
2009,07,02,01,41,10.90
2009,07,02,01,42,10.90
2009,07,02,01,43,10.90
2009,07,02,01,44,10.90
2009,07,02,01,45,10.90
2009,07,02,01,46,10.90
2009,07,02,01,47,10.90
2009,07,02,01,48,10.90
2009,07,02,01,49,10.90
2009,07,02,01,50,10.90
2009,07,02,01,51,10.90
2009,07,02,01,52,10.90
2009,07,02,01,53,10.90
2009,07,02,01,54,10.90
2009,07,02,01,55,10.90
2009,07,02,01,56,10.80
2009,07,02,01,57,10.80
2009,07,02,01,58,10.80
2009,07,02,01,59,10.80
2009,07,02,02,00,10.80
2009,07,02,02,01,10.80
2009,07,02,02,02,10.80
2009,07,02,02,03,10.80
2009,07,02,02,04,10.80
2009,07,02,02,05,10.80
2009,07,02,02,06,10.80
2009,07,02,02,07,10.80
2009,07,02,02,08,10.70
2009,07,02,02,09,10.70
2009,07,02,02,10,10.70
2009,07,02,02,11,10.70
2009,07,02,02,12,10.60
2009,07,02,02,13,10.60
2009,07,02,02,14,10.60
2009,07,02,02,15,10.60
2009,07,02,02,16,10.60
2009,07,02,02,17,10.60
2009,07,02,02,18,10.60
2009,07,02,02,19,10.60
2009,07,02,02,20,10.60
2009,07,02,02,21,10.60
2009,07,02,02,22,10.60
2009,07,02,02,23,10.60
2009,07,02,02,24,10.60
2009,07,02,02,25,10.60
2009,07,02,02,26,10.60
2009,07,02,02,27,10.60
2009,07,02,02,28,10.50
2009,07,02,02,29,10.40
2009,07,02,02,30,10.40
2009,07,02,02,31,10.40
2009,07,02,02,32,10.40
2009,07,02,02,33,10.40
2009,07,02,02,34,10.40
2009,07,02,02,35,10.40
2009,07,02,02,36,10.40
2009,07,02,02,37,10.40
2009,07,02,02,38,10.40
2009,07,02,02,39,10.40
2009,07,02,02,40,10.30
2009,07,02,02,41,10.30
2009,07,02,02,42,10.30
2009,07,02,02,43,10.30
2009,07,02,02,44,10.30
2009,07,02,02,45,10.30
2009,07,02,02,46,10.20
2009,07,02,02,47,10.20
2009,07,02,02,48,10.20
2009,07,02,02,49,10.20
2009,07,02,02,50,10.20
2009,07,02,02,51,10.20
2009,07,02,02,52,10.20
2009,07,02,02,53,10.20
2009,07,02,02,54,10.20
2009,07,02,02,55,10.20
2009,07,02,02,56,10.20
2009,07,02,02,57,10.10
2009,07,02,02,58,10.10
2009,07,02,02,59,10.10
2009,07,02,03,00,10.10
2009,07,02,03,01,10.10
2009,07,02,03,02,10.10
2009,07,02,03,03,10.10
2009,07,02,03,04,10.10
2009,07,02,03,05,10.10
2009,07,02,03,06,10.10
2009,07,02,03,07,10.10
2009,07,02,03,08,10.00
2009,07,02,03,09,9.90
2009,07,02,03,10,9.90
2009,07,02,03,11,9.90
2009,07,02,03,12,9.90
2009,07,02,03,13,9.90
2009,07,02,03,14,9.90
2009,07,02,03,15,9.90
2009,07,02,03,16,9.90
2009,07,02,03,17,9.90
2009,07,02,03,18,9.90
2009,07,02,03,19,9.90
2009,07,02,03,20,9.90
2009,07,02,03,21,9.90
2009,07,02,03,22,9.90
2009,07,02,03,23,9.90
2009,07,02,03,24,9.80
2009,07,02,03,25,9.80
2009,07,02,03,26,9.80
2009,07,02,03,27,9.80
2009,07,02,03,28,9.80
2009,07,02,03,29,9.80
2009,07,02,03,30,9.80
2009,07,02,03,31,9.80
2009,07,02,03,32,9.80
2009,07,02,03,33,9.80
2009,07,02,03,34,9.70
2009,07,02,03,35,9.70
2009,07,02,03,36,9.80
2009,07,02,03,37,9.80
2009,07,02,03,38,9.80
2009,07,02,03,39,9.70
2009,07,02,03,40,9.70
2009,07,02,03,41,9.70
2009,07,02,03,42,9.70
2009,07,02,03,43,9.70
2009,07,02,03,44,9.70
2009,07,02,03,45,9.70
2009,07,02,03,46,9.70
2009,07,02,03,47,9.70
2009,07,02,03,48,9.60
2009,07,02,03,49,9.60
2009,07,02,03,50,9.60
2009,07,02,03,51,9.60
2009,07,02,03,52,9.60
2009,07,02,03,53,9.50
2009,07,02,03,54,9.50
2009,07,02,03,55,9.50
2009,07,02,03,56,9.50
2009,07,02,03,57,9.50
2009,07,02,03,58,9.50
2009,07,02,03,59,9.40
2009,07,02,04,00,9.40
2009,07,02,04,01,9.40
2009,07,02,04,02,9.40
2009,07,02,04,03,9.40
2009,07,02,04,04,9.40
2009,07,02,04,05,9.40
2009,07,02,04,06,9.40
2009,07,02,04,07,9.40
2009,07,02,04,08,9.30
2009,07,02,04,09,9.30
2009,07,02,04,10,9.30
2009,07,02,04,11,9.30
2009,07,02,04,12,9.30
2009,07,02,04,13,9.20
2009,07,02,04,14,9.20
2009,07,02,04,15,9.20
2009,07,02,04,16,9.20
2009,07,02,04,17,9.20
2009,07,02,04,18,9.20
2009,07,02,04,19,9.20
2009,07,02,04,20,9.20
2009,07,02,04,21,9.20
2009,07,02,04,22,9.20
2009,07,02,04,23,9.20
2009,07,02,04,24,9.20
2009,07,02,04,25,9.20
2009,07,02,04,26,9.20
2009,07,02,04,27,9.20
2009,07,02,04,28,9.20
2009,07,02,04,29,9.10
2009,07,02,04,30,9.10
2009,07,02,04,31,9.10
2009,07,02,04,32,9.10
2009,07,02,04,33,9.10
2009,07,02,04,34,9.00
2009,07,02,04,35,9.00
2009,07,02,04,36,9.00
2009,07,02,04,37,9.00
2009,07,02,04,38,8.90
2009,07,02,04,39,8.90
2009,07,02,04,40,8.90
2009,07,02,04,41,8.90
2009,07,02,04,42,8.80
2009,07,02,04,43,8.80
2009,07,02,04,44,8.80
2009,07,02,04,45,8.80
2009,07,02,04,46,8.70
2009,07,02,04,47,8.70
2009,07,02,04,48,8.70
2009,07,02,04,49,8.70
2009,07,02,04,50,8.70
2009,07,02,04,51,8.70
2009,07,02,04,52,8.70
2009,07,02,04,53,8.70
2009,07,02,04,54,8.70
2009,07,02,04,55,8.70
2009,07,02,04,56,8.70
2009,07,02,04,57,8.70
2009,07,02,04,58,8.70
2009,07,02,04,59,8.70
2009,07,02,05,00,8.70
2009,07,02,05,01,8.70
2009,07,02,05,02,8.70
2009,07,02,05,03,8.70
2009,07,02,05,04,8.70
2009,07,02,05,05,8.70
2009,07,02,05,06,8.70
2009,07,02,05,07,8.70
2009,07,02,05,08,8.60
2009,07,02,05,09,8.60
2009,07,02,05,10,8.60
2009,07,02,05,11,8.60
2009,07,02,05,12,8.60
2009,07,02,05,13,8.60
2009,07,02,05,14,8.50
2009,07,02,05,15,8.50
2009,07,02,05,16,8.50
2009,07,02,05,17,8.50
2009,07,02,05,18,8.50
2009,07,02,05,19,8.50
2009,07,02,05,20,8.50
2009,07,02,05,21,8.50
2009,07,02,05,22,8.50
2009,07,02,05,23,8.50
2009,07,02,05,24,8.40
2009,07,02,05,25,8.40
2009,07,02,05,26,8.40
2009,07,02,05,27,8.40
2009,07,02,05,28,8.40
2009,07,02,05,29,8.40
2009,07,02,05,30,8.40
2009,07,02,05,31,8.40
2009,07,02,05,32,8.40
2009,07,02,05,33,8.40
2009,07,02,05,34,8.40
2009,07,02,05,35,8.40
2009,07,02,05,36,8.40
2009,07,02,05,37,8.40
2009,07,02,05,38,8.40
2009,07,02,05,39,8.40
2009,07,02,05,40,8.30
2009,07,02,05,41,8.30
2009,07,02,05,42,8.30
2009,07,02,05,43,8.30
2009,07,02,05,44,8.30
2009,07,02,05,45,8.30
2009,07,02,05,46,8.30
2009,07,02,05,47,8.30
2009,07,02,05,48,8.30
2009,07,02,05,49,8.30
2009,07,02,05,50,8.30
2009,07,02,05,51,8.30
2009,07,02,05,52,8.30
2009,07,02,05,53,8.30
2009,07,02,05,54,8.30
2009,07,02,05,55,8.30
2009,07,02,05,56,8.30
2009,07,02,05,57,8.30
2009,07,02,05,58,8.30
2009,07,02,05,59,8.30
2009,07,02,06,00,8.30
2009,07,02,06,01,8.30
2009,07,02,06,02,8.30
2009,07,02,06,03,8.30
2009,07,02,06,04,8.20
2009,07,02,06,05,8.20
2009,07,02,06,06,8.20
2009,07,02,06,07,8.20
2009,07,02,06,08,8.20
2009,07,02,06,09,8.20
2009,07,02,06,10,8.20
2009,07,02,06,11,8.20
2009,07,02,06,12,8.20
2009,07,02,06,13,8.20
2009,07,02,06,14,8.30
2009,07,02,06,15,8.20
2009,07,02,06,16,8.30
2009,07,02,06,17,8.30
2009,07,02,06,18,8.30
2009,07,02,06,19,8.30
2009,07,02,06,20,8.30
2009,07,02,06,21,8.30
2009,07,02,06,22,8.30
2009,07,02,06,23,8.40
2009,07,02,06,24,8.40
2009,07,02,06,25,8.40
2009,07,02,06,26,8.40
2009,07,02,06,27,8.40
2009,07,02,06,28,8.50
2009,07,02,06,29,8.50
2009,07,02,06,30,8.50
2009,07,02,06,31,8.50
2009,07,02,06,32,8.50
2009,07,02,06,33,8.50
2009,07,02,06,34,8.50
2009,07,02,06,35,8.50
2009,07,02,06,36,8.60
2009,07,02,06,37,8.60
2009,07,02,06,38,8.60
2009,07,02,06,39,8.60
2009,07,02,06,40,8.60
2009,07,02,06,41,8.60
2009,07,02,06,42,8.70
2009,07,02,06,43,8.70
2009,07,02,06,44,8.70
2009,07,02,06,45,8.70
2009,07,02,06,46,8.70
2009,07,02,06,47,8.70
2009,07,02,06,48,8.70
2009,07,02,06,49,8.70
2009,07,02,06,50,8.80
2009,07,02,06,51,8.80
2009,07,02,06,52,8.80
2009,07,02,06,53,8.80
2009,07,02,06,54,8.90
2009,07,02,06,55,8.90
2009,07,02,06,56,8.90
2009,07,02,06,57,8.90
2009,07,02,06,58,9.00
2009,07,02,06,59,9.00
2009,07,02,07,00,9.10
2009,07,02,07,01,9.10
2009,07,02,07,02,9.10
2009,07,02,07,03,9.20
2009,07,02,07,04,9.20
2009,07,02,07,05,9.20
2009,07,02,07,06,9.20
2009,07,02,07,07,9.30
2009,07,02,07,08,9.30
2009,07,02,07,09,9.40
2009,07,02,07,10,9.40
2009,07,02,07,11,9.40
2009,07,02,07,12,9.50
2009,07,02,07,13,9.50
2009,07,02,07,14,9.60
2009,07,02,07,15,9.60
2009,07,02,07,16,9.70
2009,07,02,07,17,9.70
2009,07,02,07,18,9.70
2009,07,02,07,19,9.70
2009,07,02,07,20,9.80
2009,07,02,07,21,9.80
2009,07,02,07,22,9.90
2009,07,02,07,23,9.90
2009,07,02,07,24,9.90
2009,07,02,07,25,10.00
2009,07,02,07,26,10.10
2009,07,02,07,27,10.10
2009,07,02,07,28,10.10
2009,07,02,07,29,10.20
2009,07,02,07,30,10.20
2009,07,02,07,31,10.30
2009,07,02,07,32,10.30
2009,07,02,07,33,10.40
2009,07,02,07,34,10.40
2009,07,02,07,35,10.40
2009,07,02,07,36,10.60
2009,07,02,07,37,10.60
2009,07,02,07,38,10.60
2009,07,02,07,39,10.70
2009,07,02,07,40,10.80
2009,07,02,07,41,10.90
2009,07,02,07,42,10.90
2009,07,02,07,43,11.10
2009,07,02,07,44,11.10
2009,07,02,07,45,11.20
2009,07,02,07,46,11.30
2009,07,02,07,47,11.40
2009,07,02,07,48,11.40
2009,07,02,07,49,11.50
2009,07,02,07,50,11.60
2009,07,02,07,51,11.60
2009,07,02,07,52,11.70
2009,07,02,07,53,11.80
2009,07,02,07,54,11.80
2009,07,02,07,55,11.90
2009,07,02,07,56,11.90
2009,07,02,07,57,12.00
2009,07,02,07,58,12.10
2009,07,02,07,59,12.10
2009,07,02,08,00,12.20
2009,07,02,08,01,12.30
2009,07,02,08,02,12.30
2009,07,02,08,03,12.50
2009,07,02,08,04,12.60
2009,07,02,08,05,12.70
2009,07,02,08,06,12.80
2009,07,02,08,07,13.00
2009,07,02,08,08,13.10
2009,07,02,08,09,13.20
2009,07,02,08,10,13.40
2009,07,02,08,11,13.50
2009,07,02,08,12,13.60
2009,07,02,08,13,13.70
2009,07,02,08,14,13.90
2009,07,02,08,15,14.00
2009,07,02,08,16,14.20
2009,07,02,08,17,14.40
2009,07,02,08,18,14.50
2009,07,02,08,19,14.60
2009,07,02,08,20,14.60
2009,07,02,08,21,14.70
2009,07,02,08,22,14.70
2009,07,02,08,23,14.80
2009,07,02,08,24,14.80
2009,07,02,08,25,14.80
2009,07,02,08,26,14.80
2009,07,02,08,27,14.90
2009,07,02,08,28,15.00
2009,07,02,08,29,15.10
2009,07,02,08,30,15.10
2009,07,02,08,31,15.20
2009,07,02,08,32,15.30
2009,07,02,08,33,15.30
2009,07,02,08,34,15.40
2009,07,02,08,35,15.50
2009,07,02,08,36,15.60
2009,07,02,08,37,15.60
2009,07,02,08,38,15.80
2009,07,02,08,39,15.80
2009,07,02,08,40,15.80
2009,07,02,08,41,15.90
2009,07,02,08,42,16.10
2009,07,02,08,43,16.10
2009,07,02,08,44,16.20
2009,07,02,08,45,16.30
2009,07,02,08,46,16.40
2009,07,02,08,47,16.40
2009,07,02,08,48,16.40
2009,07,02,08,49,16.60
2009,07,02,08,50,16.70
2009,07,02,08,51,16.70
2009,07,02,08,52,16.70
2009,07,02,08,53,16.80
2009,07,02,08,54,16.90
2009,07,02,08,55,17.00
2009,07,02,08,56,17.00
2009,07,02,08,57,17.10
2009,07,02,08,58,17.10
2009,07,02,08,59,17.20
2009,07,02,09,00,17.30
2009,07,02,09,01,17.30
2009,07,02,09,02,17.30
2009,07,02,09,03,17.50
2009,07,02,09,04,17.50
2009,07,02,09,05,17.70
2009,07,02,09,06,17.70
2009,07,02,09,07,17.80
2009,07,02,09,08,17.90
2009,07,02,09,09,18.00
2009,07,02,09,10,18.10
2009,07,02,09,11,18.20
2009,07,02,09,12,18.20
2009,07,02,09,13,18.30
2009,07,02,09,14,18.40
2009,07,02,09,15,18.40
2009,07,02,09,16,18.50
2009,07,02,09,17,18.50
2009,07,02,09,18,18.60
2009,07,02,09,19,18.70
2009,07,02,09,20,18.70
2009,07,02,09,21,18.80
2009,07,02,09,22,18.80
2009,07,02,09,23,18.90
2009,07,02,09,24,18.90
2009,07,02,09,25,18.90
2009,07,02,09,26,18.90
2009,07,02,09,27,19.10
2009,07,02,09,28,19.10
2009,07,02,09,29,19.10
2009,07,02,09,30,19.10
2009,07,02,09,31,19.10
2009,07,02,09,32,19.20
2009,07,02,09,33,19.30
2009,07,02,09,34,19.40
2009,07,02,09,35,19.40
2009,07,02,09,36,19.50
2009,07,02,09,37,19.50
2009,07,02,09,38,19.60
2009,07,02,09,39,19.60
2009,07,02,09,40,19.60
2009,07,02,09,41,19.70
2009,07,02,09,42,19.70
2009,07,02,09,43,19.80
2009,07,02,09,44,19.80
2009,07,02,09,45,19.90
2009,07,02,09,46,19.90
2009,07,02,09,47,19.90
2009,07,02,09,48,19.90
2009,07,02,09,49,19.90
2009,07,02,09,50,19.90
2009,07,02,09,51,19.90
2009,07,02,09,52,19.90
2009,07,02,09,53,20.00
2009,07,02,09,54,20.10
2009,07,02,09,55,20.10
2009,07,02,09,56,20.10
2009,07,02,09,57,20.10
2009,07,02,09,58,20.20
2009,07,02,09,59,20.20
2009,07,02,10,00,20.20
2009,07,02,10,01,20.20
2009,07,02,10,02,20.30
2009,07,02,10,03,20.30
2009,07,02,10,04,20.30
2009,07,02,10,05,20.30
2009,07,02,10,06,20.40
2009,07,02,10,07,20.40
2009,07,02,10,08,20.40
2009,07,02,10,09,20.40
2009,07,02,10,10,20.40
2009,07,02,10,11,20.50
2009,07,02,10,12,20.50
2009,07,02,10,13,20.50
2009,07,02,10,14,20.50
2009,07,02,10,15,20.50
2009,07,02,10,16,20.50
2009,07,02,10,17,20.50
2009,07,02,10,18,20.60
2009,07,02,10,19,20.60
2009,07,02,10,20,20.60
2009,07,02,10,21,20.60
2009,07,02,10,22,20.70
2009,07,02,10,23,20.70
2009,07,02,10,24,20.70
2009,07,02,10,25,20.70
2009,07,02,10,26,20.80
2009,07,02,10,27,20.80
2009,07,02,10,28,20.80
2009,07,02,10,29,20.90
2009,07,02,10,30,20.90
2009,07,02,10,31,20.90
2009,07,02,10,32,20.90
2009,07,02,10,33,21.00
2009,07,02,10,34,21.00
2009,07,02,10,35,21.00
2009,07,02,10,36,21.00
2009,07,02,10,37,21.00
2009,07,02,10,38,21.00
2009,07,02,10,39,21.00
2009,07,02,10,40,21.00
2009,07,02,10,41,21.10
2009,07,02,10,42,21.10
2009,07,02,10,43,21.10
2009,07,02,10,44,21.20
2009,07,02,10,45,21.20
2009,07,02,10,46,21.20
2009,07,02,10,47,21.20
2009,07,02,10,48,21.20
2009,07,02,10,49,21.20
2009,07,02,10,50,21.20
2009,07,02,10,51,21.20
2009,07,02,10,52,21.20
2009,07,02,10,53,21.20
2009,07,02,10,54,21.20
2009,07,02,10,55,21.20
2009,07,02,10,56,21.20
2009,07,02,10,57,21.20
2009,07,02,10,58,21.20
2009,07,02,10,59,21.20
2009,07,02,11,00,21.20
2009,07,02,11,01,21.20
2009,07,02,11,02,21.20
2009,07,02,11,03,21.30
2009,07,02,11,04,21.30
2009,07,02,11,05,21.30
2009,07,02,11,06,21.30
2009,07,02,11,07,21.30
2009,07,02,11,08,21.30
2009,07,02,11,09,21.30
2009,07,02,11,10,21.40
2009,07,02,11,11,21.50
2009,07,02,11,12,21.60
2009,07,02,11,13,21.60
2009,07,02,11,14,21.60
2009,07,02,11,15,21.60
2009,07,02,11,16,21.60
2009,07,02,11,17,21.70
2009,07,02,11,18,21.70
2009,07,02,11,19,21.70
2009,07,02,11,20,21.80
2009,07,02,11,21,21.80
2009,07,02,11,22,21.80
2009,07,02,11,23,21.80
2009,07,02,11,24,21.80
2009,07,02,11,25,21.90
2009,07,02,11,26,21.90
2009,07,02,11,27,21.90
2009,07,02,11,28,21.90
2009,07,02,11,29,22.00
2009,07,02,11,30,22.00
2009,07,02,11,31,22.00
2009,07,02,11,32,22.00
2009,07,02,11,33,22.10
2009,07,02,11,34,22.10
2009,07,02,11,35,22.10
2009,07,02,11,36,22.20
2009,07,02,11,37,22.20
2009,07,02,11,38,22.30
2009,07,02,11,39,22.30
2009,07,02,11,40,22.30
2009,07,02,11,41,22.40
2009,07,02,11,42,22.40
2009,07,02,11,43,22.40
2009,07,02,11,44,22.40
2009,07,02,11,45,22.40
2009,07,02,11,46,22.40
2009,07,02,11,47,22.40
2009,07,02,11,48,22.40
2009,07,02,11,49,22.50
2009,07,02,11,50,22.60
2009,07,02,11,51,22.70
2009,07,02,11,52,22.70
2009,07,02,11,53,22.80
2009,07,02,11,54,22.80
2009,07,02,11,55,22.90
2009,07,02,11,56,22.90
2009,07,02,11,57,22.90
2009,07,02,11,58,22.90
2009,07,02,11,59,22.90
2009,07,02,12,00,22.90
2009,07,02,12,01,22.90
2009,07,02,12,02,22.90
2009,07,02,12,03,22.90
2009,07,02,12,04,23.10
2009,07,02,12,05,23.10
2009,07,02,12,06,23.10
2009,07,02,12,07,23.20
2009,07,02,12,08,23.20
2009,07,02,12,09,23.20
2009,07,02,12,10,23.30
2009,07,02,12,11,23.30
2009,07,02,12,12,23.30
2009,07,02,12,13,23.30
2009,07,02,12,14,23.30
2009,07,02,12,15,23.40
2009,07,02,12,16,23.40
2009,07,02,12,17,23.50
2009,07,02,12,18,23.60
2009,07,02,12,19,23.70
2009,07,02,12,20,23.70
2009,07,02,12,21,23.70
2009,07,02,12,22,23.80
2009,07,02,12,23,23.80
2009,07,02,12,24,23.80
2009,07,02,12,25,23.80
2009,07,02,12,26,23.80
2009,07,02,12,27,23.80
2009,07,02,12,28,23.80
2009,07,02,12,29,23.80
2009,07,02,12,30,23.80
2009,07,02,12,31,23.70
2009,07,02,12,32,23.70
2009,07,02,12,33,23.70
2009,07,02,12,34,23.70
2009,07,02,12,35,23.70
2009,07,02,12,36,23.70
2009,07,02,12,37,23.70
2009,07,02,12,38,23.70
2009,07,02,12,39,23.70
2009,07,02,12,40,23.70
2009,07,02,12,41,23.80
2009,07,02,12,42,23.80
2009,07,02,12,43,23.90
2009,07,02,12,44,24.00
2009,07,02,12,45,24.10
2009,07,02,12,46,24.10
2009,07,02,12,47,24.30
2009,07,02,12,48,24.40
2009,07,02,12,49,24.50
2009,07,02,12,50,24.60
2009,07,02,12,51,24.60
2009,07,02,12,52,24.70
2009,07,02,12,53,24.70
2009,07,02,12,54,24.80
2009,07,02,12,55,24.80
2009,07,02,12,56,24.80
2009,07,02,12,57,24.80
2009,07,02,12,58,24.80
2009,07,02,12,59,24.80
2009,07,02,13,00,24.90
2009,07,02,13,01,25.00
2009,07,02,13,02,25.00
2009,07,02,13,03,25.10
2009,07,02,13,04,25.10
2009,07,02,13,05,25.10
2009,07,02,13,06,25.10
2009,07,02,13,07,25.20
2009,07,02,13,08,25.20
2009,07,02,13,09,25.20
2009,07,02,13,10,25.30
2009,07,02,13,11,25.30
2009,07,02,13,12,25.40
2009,07,02,13,13,25.50
2009,07,02,13,14,25.60
2009,07,02,13,15,25.60
2009,07,02,13,16,25.70
2009,07,02,13,17,25.70
2009,07,02,13,18,25.80
2009,07,02,13,19,25.80
2009,07,02,13,20,25.90
2009,07,02,13,21,26.10
2009,07,02,13,22,26.20
2009,07,02,13,23,26.30
2009,07,02,13,24,26.40
2009,07,02,13,25,26.50
2009,07,02,13,26,26.60
2009,07,02,13,27,26.70
2009,07,02,13,28,26.80
2009,07,02,13,29,26.90
2009,07,02,13,30,27.00
2009,07,02,13,31,27.10
2009,07,02,13,32,27.20
2009,07,02,13,33,27.30
2009,07,02,13,34,27.30
2009,07,02,13,35,27.40
2009,07,02,13,36,27.40
2009,07,02,13,37,27.40
2009,07,02,13,38,27.50
2009,07,02,13,39,27.60
2009,07,02,13,40,27.70
2009,07,02,13,41,27.70
2009,07,02,13,42,27.70
2009,07,02,13,43,27.70
2009,07,02,13,44,27.60
2009,07,02,13,45,27.70
2009,07,02,13,46,27.70
2009,07,02,13,47,27.70
2009,07,02,13,48,27.70
2009,07,02,13,49,27.70
2009,07,02,13,50,27.70
2009,07,02,13,51,27.70
2009,07,02,13,52,27.70
2009,07,02,13,53,27.60
2009,07,02,13,54,27.50
2009,07,02,13,55,27.40
2009,07,02,13,56,27.40
2009,07,02,13,57,27.40
2009,07,02,13,58,27.30
2009,07,02,13,59,27.30
2009,07,02,14,00,27.20
2009,07,02,14,01,27.10
2009,07,02,14,02,27.10
2009,07,02,14,03,27.20
2009,07,02,14,04,27.30
2009,07,02,14,05,27.50
2009,07,02,14,06,27.60
2009,07,02,14,07,27.70
2009,07,02,14,08,27.80
2009,07,02,14,09,27.80
2009,07,02,14,10,27.90
2009,07,02,14,11,27.90
2009,07,02,14,12,27.90
2009,07,02,14,13,27.70
2009,07,02,14,14,27.60
2009,07,02,14,15,27.50
2009,07,02,14,16,27.30
2009,07,02,14,17,27.30
2009,07,02,14,18,27.10
2009,07,02,14,19,26.90
2009,07,02,14,20,26.80
2009,07,02,14,21,26.70
2009,07,02,14,22,26.70
2009,07,02,14,23,26.70
2009,07,02,14,24,26.70
2009,07,02,14,25,26.80
2009,07,02,14,26,26.80
2009,07,02,14,27,26.90
2009,07,02,14,28,26.90
2009,07,02,14,29,27.10
2009,07,02,14,30,27.10
2009,07,02,14,31,27.00
2009,07,02,14,32,26.90
2009,07,02,14,33,26.90
2009,07,02,14,34,26.80
2009,07,02,14,35,26.90
2009,07,02,14,36,26.90
2009,07,02,14,37,26.80
2009,07,02,14,38,26.80
2009,07,02,14,39,26.70
2009,07,02,14,40,26.70
2009,07,02,14,41,26.70
2009,07,02,14,42,26.60
2009,07,02,14,43,26.60
2009,07,02,14,44,26.60
2009,07,02,14,45,26.60
2009,07,02,14,46,26.60
2009,07,02,14,47,26.50
2009,07,02,14,48,26.40
2009,07,02,14,49,26.40
2009,07,02,14,50,26.30
2009,07,02,14,51,26.30
2009,07,02,14,52,26.30
2009,07,02,14,53,26.20
2009,07,02,14,54,26.20
2009,07,02,14,55,26.20
2009,07,02,14,56,26.20
2009,07,02,14,57,26.20
2009,07,02,14,58,26.20
2009,07,02,14,59,26.20
2009,07,02,15,00,26.30
2009,07,02,15,01,26.40
2009,07,02,15,02,26.50
2009,07,02,15,03,26.60
2009,07,02,15,04,26.70
2009,07,02,15,05,26.80
2009,07,02,15,06,26.80
2009,07,02,15,07,26.90
2009,07,02,15,08,26.90
2009,07,02,15,09,27.10
2009,07,02,15,10,27.10
2009,07,02,15,11,27.10
2009,07,02,15,12,27.10
2009,07,02,15,13,27.10
2009,07,02,15,14,27.10
2009,07,02,15,15,27.10
2009,07,02,15,16,27.20
2009,07,02,15,17,27.30
2009,07,02,15,18,27.40
2009,07,02,15,19,27.50
2009,07,02,15,20,27.70
2009,07,02,15,21,27.90
2009,07,02,15,22,28.00
2009,07,02,15,23,28.10
2009,07,02,15,24,28.10
2009,07,02,15,25,28.20
2009,07,02,15,26,28.10
2009,07,02,15,27,28.10
2009,07,02,15,28,28.00
2009,07,02,15,29,28.00
2009,07,02,15,30,27.90
2009,07,02,15,31,27.90
2009,07,02,15,32,27.90
2009,07,02,15,33,27.80
2009,07,02,15,34,27.80
2009,07,02,15,35,27.70
2009,07,02,15,36,27.70
2009,07,02,15,37,27.60
2009,07,02,15,38,27.60
2009,07,02,15,39,27.60
2009,07,02,15,40,27.60
2009,07,02,15,41,27.50
2009,07,02,15,42,27.40
2009,07,02,15,43,27.40
2009,07,02,15,44,27.30
2009,07,02,15,45,27.30
2009,07,02,15,46,27.20
2009,07,02,15,47,27.10
2009,07,02,15,48,27.10
2009,07,02,15,49,27.10
2009,07,02,15,50,27.10
2009,07,02,15,51,27.10
2009,07,02,15,52,27.10
2009,07,02,15,53,27.10
2009,07,02,15,54,27.20
2009,07,02,15,55,27.20
2009,07,02,15,56,27.20
2009,07,02,15,57,27.20
2009,07,02,15,58,27.20
2009,07,02,15,59,27.10
2009,07,02,16,00,27.10
2009,07,02,16,01,27.10
2009,07,02,16,02,27.10
2009,07,02,16,03,27.00
2009,07,02,16,04,26.90
2009,07,02,16,05,26.80
2009,07,02,16,06,26.80
2009,07,02,16,07,26.70
2009,07,02,16,08,26.70
2009,07,02,16,09,26.60
2009,07,02,16,10,26.60
2009,07,02,16,11,26.50
2009,07,02,16,12,26.40
2009,07,02,16,13,26.40
2009,07,02,16,14,26.30
2009,07,02,16,15,26.30
2009,07,02,16,16,26.20
2009,07,02,16,17,26.10
2009,07,02,16,18,26.00
2009,07,02,16,19,25.90
2009,07,02,16,20,25.90
2009,07,02,16,21,25.80
2009,07,02,16,22,25.70
2009,07,02,16,23,25.70
2009,07,02,16,24,25.70
2009,07,02,16,25,25.60
2009,07,02,16,26,25.50
2009,07,02,16,27,25.50
2009,07,02,16,28,25.50
2009,07,02,16,29,25.50
2009,07,02,16,30,25.50
2009,07,02,16,31,25.50
2009,07,02,16,32,25.50
2009,07,02,16,33,25.50
2009,07,02,16,34,25.50
2009,07,02,16,35,25.50
2009,07,02,16,36,25.50
2009,07,02,16,37,25.50
2009,07,02,16,38,25.40
2009,07,02,16,39,25.40
2009,07,02,16,40,25.40
2009,07,02,16,41,25.30
2009,07,02,16,42,25.30
2009,07,02,16,43,25.30
2009,07,02,16,44,25.20
2009,07,02,16,45,25.20
2009,07,02,16,46,25.30
2009,07,02,16,47,25.30
2009,07,02,16,48,25.30
2009,07,02,16,49,25.30
2009,07,02,16,50,25.30
2009,07,02,16,51,25.30
2009,07,02,16,52,25.30
2009,07,02,16,53,25.30
2009,07,02,16,54,25.30
2009,07,02,16,55,25.30
2009,07,02,16,56,25.30
2009,07,02,16,57,25.30
2009,07,02,16,58,25.30
2009,07,02,16,59,25.30
2009,07,02,17,00,25.30
2009,07,02,17,01,25.30
2009,07,02,17,02,25.30
2009,07,02,17,03,25.30
2009,07,02,17,04,25.30
2009,07,02,17,05,25.30
2009,07,02,17,06,25.30
2009,07,02,17,07,25.30
2009,07,02,17,08,25.30
2009,07,02,17,09,25.20
2009,07,02,17,10,25.20
2009,07,02,17,11,25.20
2009,07,02,17,12,25.20
2009,07,02,17,13,25.20
2009,07,02,17,14,25.20
2009,07,02,17,15,25.20
2009,07,02,17,16,25.20
2009,07,02,17,17,25.10
2009,07,02,17,18,25.10
2009,07,02,17,19,25.10
2009,07,02,17,20,25.10
2009,07,02,17,21,25.10
2009,07,02,17,22,25.10
2009,07,02,17,23,25.00
2009,07,02,17,24,25.00
2009,07,02,17,25,25.00
2009,07,02,17,26,25.00
2009,07,02,17,27,25.00
2009,07,02,17,28,24.90
2009,07,02,17,29,24.90
2009,07,02,17,30,24.90