Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,14.50
2015,07,18,00,01,14.50
2015,07,18,00,02,14.50
2015,07,18,00,03,14.50
2015,07,18,00,04,14.40
2015,07,18,00,05,14.40
2015,07,18,00,06,14.40
2015,07,18,00,07,14.40
2015,07,18,00,08,14.40
2015,07,18,00,09,14.40
2015,07,18,00,10,14.40
2015,07,18,00,11,14.40
2015,07,18,00,12,14.40
2015,07,18,00,13,14.40
2015,07,18,00,14,14.40
2015,07,18,00,15,14.40
2015,07,18,00,16,14.40
2015,07,18,00,17,14.40
2015,07,18,00,18,14.40
2015,07,18,00,19,14.40
2015,07,18,00,20,14.40
2015,07,18,00,21,14.40
2015,07,18,00,22,14.40
2015,07,18,00,23,14.40
2015,07,18,00,24,14.40
2015,07,18,00,25,14.40
2015,07,18,00,26,14.40
2015,07,18,00,27,14.40
2015,07,18,00,28,14.40
2015,07,18,00,29,14.40
2015,07,18,00,30,14.40
2015,07,18,00,31,14.40
2015,07,18,00,32,14.40
2015,07,18,00,33,14.40
2015,07,18,00,34,14.40
2015,07,18,00,35,14.40
2015,07,18,00,36,14.40
2015,07,18,00,37,14.40
2015,07,18,00,38,14.40
2015,07,18,00,39,14.40
2015,07,18,00,40,14.40
2015,07,18,00,41,14.40
2015,07,18,00,42,14.40
2015,07,18,00,43,14.40
2015,07,18,00,44,14.40
2015,07,18,00,45,14.30
2015,07,18,00,46,14.30
2015,07,18,00,47,14.30
2015,07,18,00,48,14.30
2015,07,18,00,49,14.30
2015,07,18,00,50,14.30
2015,07,18,00,51,14.30
2015,07,18,00,52,14.20
2015,07,18,00,53,14.20
2015,07,18,00,54,14.20
2015,07,18,00,55,14.20
2015,07,18,00,56,14.20
2015,07,18,00,57,14.10
2015,07,18,00,58,14.10
2015,07,18,00,59,14.10
2015,07,18,01,00,14.10
2015,07,18,01,01,14.10
2015,07,18,01,02,14.10
2015,07,18,01,03,14.10
2015,07,18,01,04,14.10
2015,07,18,01,05,14.00
2015,07,18,01,06,14.00
2015,07,18,01,07,14.00
2015,07,18,01,08,14.10
2015,07,18,01,09,14.10
2015,07,18,01,10,14.10
2015,07,18,01,11,14.10
2015,07,18,01,12,14.10
2015,07,18,01,13,14.20
2015,07,18,01,14,14.20
2015,07,18,01,15,14.20
2015,07,18,01,16,14.20
2015,07,18,01,17,14.10
2015,07,18,01,18,14.10
2015,07,18,01,19,14.10
2015,07,18,01,20,14.10
2015,07,18,01,21,14.00
2015,07,18,01,22,14.00
2015,07,18,01,23,14.00
2015,07,18,01,24,14.00
2015,07,18,01,25,14.00
2015,07,18,01,26,14.00
2015,07,18,01,27,13.90
2015,07,18,01,28,13.90
2015,07,18,01,29,13.90
2015,07,18,01,30,13.90
2015,07,18,01,31,13.90
2015,07,18,01,32,13.90
2015,07,18,01,33,13.90
2015,07,18,01,34,14.00
2015,07,18,01,35,14.00
2015,07,18,01,36,14.00
2015,07,18,01,37,14.00
2015,07,18,01,38,14.00
2015,07,18,01,39,14.00
2015,07,18,01,40,14.00
2015,07,18,01,41,14.00
2015,07,18,01,42,14.00
2015,07,18,01,43,14.00
2015,07,18,01,44,14.00
2015,07,18,01,45,14.00
2015,07,18,01,46,14.00
2015,07,18,01,47,13.90
2015,07,18,01,48,13.90
2015,07,18,01,49,13.90
2015,07,18,01,50,13.80
2015,07,18,01,51,13.80
2015,07,18,01,52,13.80
2015,07,18,01,53,13.80
2015,07,18,01,54,13.80
2015,07,18,01,55,13.80
2015,07,18,01,56,13.80
2015,07,18,01,57,13.80
2015,07,18,01,58,13.80
2015,07,18,01,59,13.80
2015,07,18,02,00,13.80
2015,07,18,02,01,13.80
2015,07,18,02,02,13.70
2015,07,18,02,03,13.70
2015,07,18,02,04,13.70
2015,07,18,02,05,13.70
2015,07,18,02,06,13.70
2015,07,18,02,07,13.60
2015,07,18,02,08,13.60
2015,07,18,02,09,13.60
2015,07,18,02,10,13.60
2015,07,18,02,11,13.60
2015,07,18,02,12,13.60
2015,07,18,02,13,13.50
2015,07,18,02,14,13.50
2015,07,18,02,15,13.50
2015,07,18,02,16,13.50
2015,07,18,02,17,13.50
2015,07,18,02,18,13.40
2015,07,18,02,19,13.40
2015,07,18,02,20,13.40
2015,07,18,02,21,13.40
2015,07,18,02,22,13.40
2015,07,18,02,23,13.40
2015,07,18,02,24,13.40
2015,07,18,02,25,13.40
2015,07,18,02,26,13.40
2015,07,18,02,27,13.40
2015,07,18,02,28,13.40
2015,07,18,02,29,13.40
2015,07,18,02,30,13.30
2015,07,18,02,31,13.30
2015,07,18,02,32,13.30
2015,07,18,02,33,13.30
2015,07,18,02,34,13.30
2015,07,18,02,35,13.40
2015,07,18,02,36,13.40
2015,07,18,02,37,13.40
2015,07,18,02,38,13.40
2015,07,18,02,39,13.40
2015,07,18,02,40,13.50
2015,07,18,02,41,13.50
2015,07,18,02,42,13.50
2015,07,18,02,43,13.50
2015,07,18,02,44,13.50
2015,07,18,02,45,13.50
2015,07,18,02,46,13.50
2015,07,18,02,47,13.60
2015,07,18,02,48,13.50
2015,07,18,02,49,13.50
2015,07,18,02,50,13.50
2015,07,18,02,51,13.50
2015,07,18,02,52,13.50
2015,07,18,02,53,13.50
2015,07,18,02,54,13.50
2015,07,18,02,55,13.50
2015,07,18,02,56,13.50
2015,07,18,02,57,13.50
2015,07,18,02,58,13.50
2015,07,18,02,59,13.50
2015,07,18,03,00,13.40
2015,07,18,03,01,13.40
2015,07,18,03,02,13.40
2015,07,18,03,03,13.40
2015,07,18,03,04,13.40
2015,07,18,03,05,13.40
2015,07,18,03,06,13.40
2015,07,18,03,07,13.30
2015,07,18,03,08,13.30
2015,07,18,03,09,13.30
2015,07,18,03,10,13.30
2015,07,18,03,11,13.20
2015,07,18,03,12,13.20
2015,07,18,03,13,13.20
2015,07,18,03,14,13.10
2015,07,18,03,15,13.10
2015,07,18,03,16,13.10
2015,07,18,03,17,13.10
2015,07,18,03,18,13.10
2015,07,18,03,19,13.10
2015,07,18,03,20,13.10
2015,07,18,03,21,13.10
2015,07,18,03,22,13.10
2015,07,18,03,23,13.10
2015,07,18,03,24,13.10
2015,07,18,03,25,13.10
2015,07,18,03,26,13.10
2015,07,18,03,27,13.10
2015,07,18,03,28,13.10
2015,07,18,03,29,13.10
2015,07,18,03,30,13.10
2015,07,18,03,31,13.10
2015,07,18,03,32,13.10
2015,07,18,03,33,13.10
2015,07,18,03,34,13.10
2015,07,18,03,35,13.10
2015,07,18,03,36,13.00
2015,07,18,03,37,13.00
2015,07,18,03,38,13.00
2015,07,18,03,39,13.00
2015,07,18,03,40,12.90
2015,07,18,03,41,12.90
2015,07,18,03,42,12.90
2015,07,18,03,43,12.90
2015,07,18,03,44,12.80
2015,07,18,03,45,12.80
2015,07,18,03,46,12.80
2015,07,18,03,47,12.80
2015,07,18,03,48,12.70
2015,07,18,03,49,12.70
2015,07,18,03,50,12.70
2015,07,18,03,51,12.70
2015,07,18,03,52,12.70
2015,07,18,03,53,12.70
2015,07,18,03,54,12.70
2015,07,18,03,55,12.70
2015,07,18,03,56,12.80
2015,07,18,03,57,12.80
2015,07,18,03,58,12.80
2015,07,18,03,59,12.80
2015,07,18,04,00,12.80
2015,07,18,04,01,12.80
2015,07,18,04,02,12.80
2015,07,18,04,03,12.80
2015,07,18,04,04,12.80
2015,07,18,04,05,12.80
2015,07,18,04,06,12.80
2015,07,18,04,07,12.80
2015,07,18,04,08,12.80
2015,07,18,04,09,12.80
2015,07,18,04,10,12.80
2015,07,18,04,11,12.80
2015,07,18,04,12,12.80
2015,07,18,04,13,12.80
2015,07,18,04,14,12.80
2015,07,18,04,15,12.80
2015,07,18,04,16,12.80
2015,07,18,04,17,12.80
2015,07,18,04,18,12.80
2015,07,18,04,19,12.80
2015,07,18,04,20,12.80
2015,07,18,04,21,12.80
2015,07,18,04,22,12.80
2015,07,18,04,23,12.70
2015,07,18,04,24,12.70
2015,07,18,04,25,12.70
2015,07,18,04,26,12.70
2015,07,18,04,27,12.70
2015,07,18,04,28,12.70
2015,07,18,04,29,12.70
2015,07,18,04,30,12.70
2015,07,18,04,31,12.70
2015,07,18,04,32,12.70
2015,07,18,04,33,12.70
2015,07,18,04,34,12.70
2015,07,18,04,35,12.70
2015,07,18,04,36,12.70
2015,07,18,04,37,12.70
2015,07,18,04,38,12.70
2015,07,18,04,39,12.70
2015,07,18,04,40,12.70
2015,07,18,04,41,12.70
2015,07,18,04,42,12.70
2015,07,18,04,43,12.70
2015,07,18,04,44,12.70
2015,07,18,04,45,12.70
2015,07,18,04,46,12.70
2015,07,18,04,47,12.70
2015,07,18,04,48,12.70
2015,07,18,04,49,12.70
2015,07,18,04,50,12.70
2015,07,18,04,51,12.70
2015,07,18,04,52,12.70
2015,07,18,04,53,12.70
2015,07,18,04,54,12.60
2015,07,18,04,55,12.60
2015,07,18,04,56,12.60
2015,07,18,04,57,12.60
2015,07,18,04,58,12.60
2015,07,18,04,59,12.60
2015,07,18,05,00,12.50
2015,07,18,05,01,12.50
2015,07,18,05,02,12.50
2015,07,18,05,03,12.50
2015,07,18,05,04,12.50
2015,07,18,05,05,12.50
2015,07,18,05,06,12.50
2015,07,18,05,07,12.50
2015,07,18,05,08,12.50
2015,07,18,05,09,12.50
2015,07,18,05,10,12.60
2015,07,18,05,11,12.60
2015,07,18,05,12,12.60
2015,07,18,05,13,12.60
2015,07,18,05,14,12.60
2015,07,18,05,15,12.60
2015,07,18,05,16,12.60
2015,07,18,05,17,12.60
2015,07,18,05,18,12.60
2015,07,18,05,19,12.60
2015,07,18,05,20,12.60
2015,07,18,05,21,12.60
2015,07,18,05,22,12.60
2015,07,18,05,23,12.60
2015,07,18,05,24,12.60
2015,07,18,05,25,12.60
2015,07,18,05,26,12.60
2015,07,18,05,27,12.60
2015,07,18,05,28,12.60
2015,07,18,05,29,12.60
2015,07,18,05,30,12.70
2015,07,18,05,31,12.70
2015,07,18,05,32,12.70
2015,07,18,05,33,12.70
2015,07,18,05,34,12.80
2015,07,18,05,35,12.80
2015,07,18,05,36,12.80
2015,07,18,05,37,12.90
2015,07,18,05,38,12.90
2015,07,18,05,39,13.00
2015,07,18,05,40,13.10
2015,07,18,05,41,13.10
2015,07,18,05,42,13.10
2015,07,18,05,43,13.10
2015,07,18,05,44,13.10
2015,07,18,05,45,13.10
2015,07,18,05,46,13.10
2015,07,18,05,47,13.20
2015,07,18,05,48,13.20
2015,07,18,05,49,13.20
2015,07,18,05,50,13.20
2015,07,18,05,51,13.30
2015,07,18,05,52,13.30
2015,07,18,05,53,13.40
2015,07,18,05,54,13.50
2015,07,18,05,55,13.50
2015,07,18,05,56,13.60
2015,07,18,05,57,13.60
2015,07,18,05,58,13.60
2015,07,18,05,59,13.70
2015,07,18,06,00,13.70
2015,07,18,06,01,13.70
2015,07,18,06,02,13.70
2015,07,18,06,03,13.60
2015,07,18,06,04,13.60
2015,07,18,06,05,13.60
2015,07,18,06,06,13.60
2015,07,18,06,07,13.60
2015,07,18,06,08,13.50
2015,07,18,06,09,13.60
2015,07,18,06,10,13.50
2015,07,18,06,11,13.50
2015,07,18,06,12,13.50
2015,07,18,06,13,13.50
2015,07,18,06,14,13.50
2015,07,18,06,15,13.50
2015,07,18,06,16,13.60
2015,07,18,06,17,13.60
2015,07,18,06,18,13.60
2015,07,18,06,19,13.60
2015,07,18,06,20,13.60
2015,07,18,06,21,13.60
2015,07,18,06,22,13.60
2015,07,18,06,23,13.70
2015,07,18,06,24,13.70
2015,07,18,06,25,13.80
2015,07,18,06,26,13.80
2015,07,18,06,27,13.80
2015,07,18,06,28,13.90
2015,07,18,06,29,13.90
2015,07,18,06,30,13.90
2015,07,18,06,31,13.90
2015,07,18,06,32,13.90
2015,07,18,06,33,13.80
2015,07,18,06,34,13.80
2015,07,18,06,35,13.80
2015,07,18,06,36,13.80
2015,07,18,06,37,13.70
2015,07,18,06,38,13.70
2015,07,18,06,39,13.70
2015,07,18,06,40,13.70
2015,07,18,06,41,13.70
2015,07,18,06,42,13.70
2015,07,18,06,43,13.70
2015,07,18,06,44,13.70
2015,07,18,06,45,13.70
2015,07,18,06,46,13.70
2015,07,18,06,47,13.70
2015,07,18,06,48,13.70
2015,07,18,06,49,13.70
2015,07,18,06,50,13.80
2015,07,18,06,51,13.80
2015,07,18,06,52,13.80
2015,07,18,06,53,13.90
2015,07,18,06,54,13.90
2015,07,18,06,55,13.90
2015,07,18,06,56,14.00
2015,07,18,06,57,14.00
2015,07,18,06,58,14.10
2015,07,18,06,59,14.10
2015,07,18,07,00,14.20
2015,07,18,07,01,14.20
2015,07,18,07,02,14.30
2015,07,18,07,03,14.30
2015,07,18,07,04,14.40
2015,07,18,07,05,14.40
2015,07,18,07,06,14.50
2015,07,18,07,07,14.50
2015,07,18,07,08,14.60
2015,07,18,07,09,14.70
2015,07,18,07,10,14.70
2015,07,18,07,11,14.80
2015,07,18,07,12,14.90
2015,07,18,07,13,15.00
2015,07,18,07,14,15.00
2015,07,18,07,15,15.10
2015,07,18,07,16,15.10
2015,07,18,07,17,15.20
2015,07,18,07,18,15.20
2015,07,18,07,19,15.20
2015,07,18,07,20,15.20
2015,07,18,07,21,15.20
2015,07,18,07,22,15.20
2015,07,18,07,23,15.20
2015,07,18,07,24,15.20
2015,07,18,07,25,15.20
2015,07,18,07,26,15.30
2015,07,18,07,27,15.30
2015,07,18,07,28,15.30
2015,07,18,07,29,15.30
2015,07,18,07,30,15.30
2015,07,18,07,31,15.30
2015,07,18,07,32,15.30
2015,07,18,07,33,15.30
2015,07,18,07,34,15.30
2015,07,18,07,35,15.30
2015,07,18,07,36,15.30
2015,07,18,07,37,15.20
2015,07,18,07,38,15.10
2015,07,18,07,39,15.00
2015,07,18,07,40,14.90
2015,07,18,07,41,14.80
2015,07,18,07,42,14.80
2015,07,18,07,43,14.80
2015,07,18,07,44,14.70
2015,07,18,07,45,14.70
2015,07,18,07,46,14.70
2015,07,18,07,47,14.70
2015,07,18,07,48,14.70
2015,07,18,07,49,14.70
2015,07,18,07,50,14.70
2015,07,18,07,51,14.60
2015,07,18,07,52,14.60
2015,07,18,07,53,14.60
2015,07,18,07,54,14.60
2015,07,18,07,55,14.60
2015,07,18,07,56,14.70
2015,07,18,07,57,14.80
2015,07,18,07,58,14.80
2015,07,18,07,59,14.90
2015,07,18,08,00,15.00
2015,07,18,08,01,15.10
2015,07,18,08,02,15.30
2015,07,18,08,03,15.40
2015,07,18,08,04,15.50
2015,07,18,08,05,15.60
2015,07,18,08,06,15.80
2015,07,18,08,07,15.90
2015,07,18,08,08,15.90
2015,07,18,08,09,15.90
2015,07,18,08,10,15.90
2015,07,18,08,11,15.80
2015,07,18,08,12,15.70
2015,07,18,08,13,15.50
2015,07,18,08,14,15.40
2015,07,18,08,15,15.30
2015,07,18,08,16,15.20
2015,07,18,08,17,15.10
2015,07,18,08,18,15.10
2015,07,18,08,19,15.10
2015,07,18,08,20,15.10
2015,07,18,08,21,15.00
2015,07,18,08,22,15.00
2015,07,18,08,23,15.10
2015,07,18,08,24,15.10
2015,07,18,08,25,15.20
2015,07,18,08,26,15.30
2015,07,18,08,27,15.30
2015,07,18,08,28,15.40
2015,07,18,08,29,15.30
2015,07,18,08,30,15.30
2015,07,18,08,31,15.20
2015,07,18,08,32,15.20
2015,07,18,08,33,15.20
2015,07,18,08,34,15.20
2015,07,18,08,35,15.20
2015,07,18,08,36,15.50
2015,07,18,08,37,15.70
2015,07,18,08,38,15.80
2015,07,18,08,39,15.90
2015,07,18,08,40,16.00
2015,07,18,08,41,16.10
2015,07,18,08,42,16.20
2015,07,18,08,43,16.40
2015,07,18,08,44,16.50
2015,07,18,08,45,16.60
2015,07,18,08,46,16.70
2015,07,18,08,47,16.60
2015,07,18,08,48,16.60
2015,07,18,08,49,16.60
2015,07,18,08,50,16.50
2015,07,18,08,51,16.50
2015,07,18,08,52,16.30
2015,07,18,08,53,16.10
2015,07,18,08,54,15.90
2015,07,18,08,55,15.80
2015,07,18,08,56,15.80
2015,07,18,08,57,15.80
2015,07,18,08,58,15.90
2015,07,18,08,59,16.00
2015,07,18,09,00,16.20
2015,07,18,09,01,16.30
2015,07,18,09,02,16.50
2015,07,18,09,03,16.60
2015,07,18,09,04,16.80
2015,07,18,09,05,16.90
2015,07,18,09,06,17.00
2015,07,18,09,07,17.10
2015,07,18,09,08,17.20
2015,07,18,09,09,17.30
2015,07,18,09,10,17.30
2015,07,18,09,11,17.40
2015,07,18,09,12,17.40
2015,07,18,09,13,17.40
2015,07,18,09,14,17.40
2015,07,18,09,15,17.40
2015,07,18,09,16,17.40
2015,07,18,09,17,17.30
2015,07,18,09,18,17.20
2015,07,18,09,19,17.10
2015,07,18,09,20,17.00
2015,07,18,09,21,16.90
2015,07,18,09,22,16.90
2015,07,18,09,23,16.90
2015,07,18,09,24,17.00
2015,07,18,09,25,17.10
2015,07,18,09,26,17.10
2015,07,18,09,27,17.10
2015,07,18,09,28,17.20
2015,07,18,09,29,17.20
2015,07,18,09,30,17.20
2015,07,18,09,31,17.20
2015,07,18,09,32,17.30
2015,07,18,09,33,17.30
2015,07,18,09,34,17.40
2015,07,18,09,35,17.40
2015,07,18,09,36,17.40
2015,07,18,09,37,17.40
2015,07,18,09,38,17.40
2015,07,18,09,39,17.30
2015,07,18,09,40,17.20
2015,07,18,09,41,17.20
2015,07,18,09,42,17.10
2015,07,18,09,43,17.10
2015,07,18,09,44,17.10
2015,07,18,09,45,17.00
2015,07,18,09,46,16.90
2015,07,18,09,47,16.80
2015,07,18,09,48,16.80
2015,07,18,09,49,16.90
2015,07,18,09,50,17.10
2015,07,18,09,51,17.20
2015,07,18,09,52,17.30
2015,07,18,09,53,17.50
2015,07,18,09,54,17.60
2015,07,18,09,55,17.80
2015,07,18,09,56,17.90
2015,07,18,09,57,18.00
2015,07,18,09,58,18.20
2015,07,18,09,59,18.30
2015,07,18,10,00,18.40
2015,07,18,10,01,18.50
2015,07,18,10,02,18.60
2015,07,18,10,03,18.70
2015,07,18,10,04,18.70
2015,07,18,10,05,18.70
2015,07,18,10,06,18.60
2015,07,18,10,07,18.60
2015,07,18,10,08,18.50
2015,07,18,10,09,18.50
2015,07,18,10,10,18.50
2015,07,18,10,11,18.50
2015,07,18,10,12,18.60
2015,07,18,10,13,18.60
2015,07,18,10,14,18.60
2015,07,18,10,15,18.70
2015,07,18,10,16,18.70
2015,07,18,10,17,18.80
2015,07,18,10,18,18.90
2015,07,18,10,19,19.10
2015,07,18,10,20,19.30
2015,07,18,10,21,19.40
2015,07,18,10,22,19.60
2015,07,18,10,23,19.80
2015,07,18,10,24,19.90
2015,07,18,10,25,20.00
2015,07,18,10,26,20.20
2015,07,18,10,27,20.30
2015,07,18,10,28,20.40
2015,07,18,10,29,20.40
2015,07,18,10,30,20.50
2015,07,18,10,31,20.60
2015,07,18,10,32,20.70
2015,07,18,10,33,20.70
2015,07,18,10,34,20.80
2015,07,18,10,35,20.80
2015,07,18,10,36,20.80
2015,07,18,10,37,20.80
2015,07,18,10,38,20.90
2015,07,18,10,39,20.90
2015,07,18,10,40,20.90
2015,07,18,10,41,20.90
2015,07,18,10,42,20.90
2015,07,18,10,43,20.90
2015,07,18,10,44,21.00
2015,07,18,10,45,21.00
2015,07,18,10,46,21.00
2015,07,18,10,47,21.10
2015,07,18,10,48,21.10
2015,07,18,10,49,21.20
2015,07,18,10,50,21.20
2015,07,18,10,51,21.20
2015,07,18,10,52,21.20
2015,07,18,10,53,21.20
2015,07,18,10,54,21.30
2015,07,18,10,55,21.30
2015,07,18,10,56,21.30
2015,07,18,10,57,21.30
2015,07,18,10,58,21.30
2015,07,18,10,59,21.30
2015,07,18,11,00,21.30
2015,07,18,11,01,21.40
2015,07,18,11,02,21.40
2015,07,18,11,03,21.40
2015,07,18,11,04,21.40
2015,07,18,11,05,21.50
2015,07,18,11,06,21.50
2015,07,18,11,07,21.50
2015,07,18,11,08,21.50
2015,07,18,11,09,21.50
2015,07,18,11,10,21.60
2015,07,18,11,11,21.50
2015,07,18,11,12,21.50
2015,07,18,11,13,21.50
2015,07,18,11,14,21.50
2015,07,18,11,15,21.50
2015,07,18,11,16,21.50
2015,07,18,11,17,21.50
2015,07,18,11,18,21.60
2015,07,18,11,19,21.60
2015,07,18,11,20,21.60
2015,07,18,11,21,21.60
2015,07,18,11,22,21.60
2015,07,18,11,23,21.70
2015,07,18,11,24,21.70
2015,07,18,11,25,21.70
2015,07,18,11,26,21.70
2015,07,18,11,27,21.80
2015,07,18,11,28,21.80
2015,07,18,11,29,21.90
2015,07,18,11,30,21.90
2015,07,18,11,31,22.00
2015,07,18,11,32,22.00
2015,07,18,11,33,22.10
2015,07,18,11,34,22.10
2015,07,18,11,35,22.10
2015,07,18,11,36,22.10
2015,07,18,11,37,22.10
2015,07,18,11,38,22.10
2015,07,18,11,39,22.10
2015,07,18,11,40,22.10
2015,07,18,11,41,22.10
2015,07,18,11,42,22.00
2015,07,18,11,43,22.00
2015,07,18,11,44,22.00
2015,07,18,11,45,22.10
2015,07,18,11,46,22.10
2015,07,18,11,47,22.10
2015,07,18,11,48,22.10
2015,07,18,11,49,22.20
2015,07,18,11,50,22.20
2015,07,18,11,51,22.20
2015,07,18,11,52,22.20
2015,07,18,11,53,22.30
2015,07,18,11,54,22.30
2015,07,18,11,55,22.30
2015,07,18,11,56,22.30
2015,07,18,11,57,22.20
2015,07,18,11,58,22.20
2015,07,18,11,59,22.20
2015,07,18,12,00,22.20
2015,07,18,12,01,22.20
2015,07,18,12,02,22.20
2015,07,18,12,03,22.20
2015,07,18,12,04,22.20
2015,07,18,12,05,22.20
2015,07,18,12,06,22.20
2015,07,18,12,07,22.20
2015,07,18,12,08,22.20
2015,07,18,12,09,22.20
2015,07,18,12,10,22.20
2015,07,18,12,11,22.20
2015,07,18,12,12,22.20
2015,07,18,12,13,22.30
2015,07,18,12,14,22.30
2015,07,18,12,15,22.40
2015,07,18,12,16,22.40
2015,07,18,12,17,22.50
2015,07,18,12,18,22.50
2015,07,18,12,19,22.50
2015,07,18,12,20,22.60
2015,07,18,12,21,22.60
2015,07,18,12,22,22.60
2015,07,18,12,23,22.60
2015,07,18,12,24,22.60
2015,07,18,12,25,22.60
2015,07,18,12,26,22.60
2015,07,18,12,27,22.60
2015,07,18,12,28,22.60
2015,07,18,12,29,22.60
2015,07,18,12,30,22.60
2015,07,18,12,31,22.70
2015,07,18,12,32,22.70
2015,07,18,12,33,22.70
2015,07,18,12,34,22.70
2015,07,18,12,35,22.60
2015,07,18,12,36,22.50
2015,07,18,12,37,22.40
2015,07,18,12,38,22.30
2015,07,18,12,39,22.30
2015,07,18,12,40,22.20
2015,07,18,12,41,22.10
2015,07,18,12,42,22.00
2015,07,18,12,43,21.80
2015,07,18,12,44,21.70
2015,07,18,12,45,21.50
2015,07,18,12,46,21.40
2015,07,18,12,47,21.20
2015,07,18,12,48,21.10
2015,07,18,12,49,21.00
2015,07,18,12,50,20.90
2015,07,18,12,51,20.90
2015,07,18,12,52,21.00
2015,07,18,12,53,21.00
2015,07,18,12,54,21.10
2015,07,18,12,55,21.00
2015,07,18,12,56,21.00
2015,07,18,12,57,21.00
2015,07,18,12,58,21.00
2015,07,18,12,59,20.90
2015,07,18,13,00,20.90
2015,07,18,13,01,20.90
2015,07,18,13,02,20.70
2015,07,18,13,03,20.60
2015,07,18,13,04,20.60
2015,07,18,13,05,20.60
2015,07,18,13,06,20.60
2015,07,18,13,07,20.70
2015,07,18,13,08,20.80
2015,07,18,13,09,20.90
2015,07,18,13,10,21.00
2015,07,18,13,11,21.10
2015,07,18,13,12,21.20
2015,07,18,13,13,21.30
2015,07,18,13,14,21.40
2015,07,18,13,15,21.50
2015,07,18,13,16,21.60
2015,07,18,13,17,21.70
2015,07,18,13,18,21.70
2015,07,18,13,19,21.70
2015,07,18,13,20,21.60
2015,07,18,13,21,21.60
2015,07,18,13,22,21.50
2015,07,18,13,23,21.40
2015,07,18,13,24,21.30
2015,07,18,13,25,21.20
2015,07,18,13,26,21.00
2015,07,18,13,27,20.80
2015,07,18,13,28,20.70
2015,07,18,13,29,20.60
2015,07,18,13,30,20.60
2015,07,18,13,31,20.50
2015,07,18,13,32,20.40
2015,07,18,13,33,20.50
2015,07,18,13,34,20.50
2015,07,18,13,35,20.60
2015,07,18,13,36,20.60
2015,07,18,13,37,20.70
2015,07,18,13,38,20.80
2015,07,18,13,39,20.80
2015,07,18,13,40,20.90
2015,07,18,13,41,20.90
2015,07,18,13,42,20.90
2015,07,18,13,43,20.90
2015,07,18,13,44,21.00
2015,07,18,13,45,21.00
2015,07,18,13,46,21.10
2015,07,18,13,47,21.00
2015,07,18,13,48,20.90
2015,07,18,13,49,20.90
2015,07,18,13,50,20.80
2015,07,18,13,51,20.80
2015,07,18,13,52,20.60
2015,07,18,13,53,20.50
2015,07,18,13,54,20.30
2015,07,18,13,55,20.20
2015,07,18,13,56,20.20
2015,07,18,13,57,20.10
2015,07,18,13,58,20.10
2015,07,18,13,59,20.10
2015,07,18,14,00,20.10
2015,07,18,14,01,20.10
2015,07,18,14,02,20.20
2015,07,18,14,03,20.20
2015,07,18,14,04,20.20
2015,07,18,14,05,20.20
2015,07,18,14,06,20.20
2015,07,18,14,07,20.20
2015,07,18,14,08,20.30
2015,07,18,14,09,20.40
2015,07,18,14,10,20.50
2015,07,18,14,11,20.60
2015,07,18,14,12,20.70
2015,07,18,14,13,20.80
2015,07,18,14,14,20.80
2015,07,18,14,15,20.90
2015,07,18,14,16,21.00
2015,07,18,14,17,21.00
2015,07,18,14,18,21.00
2015,07,18,14,19,21.00
2015,07,18,14,20,20.90
2015,07,18,14,21,20.90
2015,07,18,14,22,20.80
2015,07,18,14,23,20.80
2015,07,18,14,24,20.70
2015,07,18,14,25,20.70
2015,07,18,14,26,20.70
2015,07,18,14,27,20.70
2015,07,18,14,28,20.60
2015,07,18,14,29,20.60
2015,07,18,14,30,20.70
2015,07,18,14,31,20.80
2015,07,18,14,32,20.80
2015,07,18,14,33,20.90
2015,07,18,14,34,21.00
2015,07,18,14,35,21.10
2015,07,18,14,36,21.20
2015,07,18,14,37,21.20
2015,07,18,14,38,21.30
2015,07,18,14,39,21.30
2015,07,18,14,40,21.40
2015,07,18,14,41,21.40
2015,07,18,14,42,21.50
2015,07,18,14,43,21.60
2015,07,18,14,44,21.70
2015,07,18,14,45,21.80
2015,07,18,14,46,21.90
2015,07,18,14,47,22.00
2015,07,18,14,48,22.10
2015,07,18,14,49,22.20
2015,07,18,14,50,22.30
2015,07,18,14,51,22.30
2015,07,18,14,52,22.30
2015,07,18,14,53,22.30
2015,07,18,14,54,22.30
2015,07,18,14,55,22.30
2015,07,18,14,56,22.40
2015,07,18,14,57,22.40
2015,07,18,14,58,22.40
2015,07,18,14,59,22.50
2015,07,18,15,00,22.60
2015,07,18,15,01,22.60
2015,07,18,15,02,22.70
2015,07,18,15,03,22.70
2015,07,18,15,04,22.70
2015,07,18,15,05,22.70
2015,07,18,15,06,22.70
2015,07,18,15,07,22.70
2015,07,18,15,08,22.70
2015,07,18,15,09,22.70
2015,07,18,15,10,22.70
2015,07,18,15,11,22.70
2015,07,18,15,12,22.80
2015,07,18,15,13,22.90
2015,07,18,15,14,23.00
2015,07,18,15,15,23.10
2015,07,18,15,16,23.30
2015,07,18,15,17,23.60
2015,07,18,15,18,23.80
2015,07,18,15,19,24.00
2015,07,18,15,20,24.20
2015,07,18,15,21,24.30
2015,07,18,15,22,24.50
2015,07,18,15,23,24.60
2015,07,18,15,24,24.70
2015,07,18,15,25,24.90
2015,07,18,15,26,25.00
2015,07,18,15,27,25.20
2015,07,18,15,28,25.30
2015,07,18,15,29,25.40
2015,07,18,15,30,25.50
2015,07,18,15,31,25.70
2015,07,18,15,32,25.70
2015,07,18,15,33,25.80
2015,07,18,15,34,25.90
2015,07,18,15,35,26.00
2015,07,18,15,36,26.10
2015,07,18,15,37,26.10
2015,07,18,15,38,26.20
2015,07,18,15,39,26.20
2015,07,18,15,40,26.20
2015,07,18,15,41,26.30
2015,07,18,15,42,26.30
2015,07,18,15,43,26.30
2015,07,18,15,44,26.30
2015,07,18,15,45,26.30
2015,07,18,15,46,26.30
2015,07,18,15,47,26.30
2015,07,18,15,48,26.30
2015,07,18,15,49,26.30
2015,07,18,15,50,26.30
2015,07,18,15,51,26.30
2015,07,18,15,52,26.30
2015,07,18,15,53,26.30
2015,07,18,15,54,26.40
2015,07,18,15,55,26.40
2015,07,18,15,56,26.50
2015,07,18,15,57,26.60
2015,07,18,15,58,26.60
2015,07,18,15,59,26.60
2015,07,18,16,00,26.60
2015,07,18,16,01,26.60
2015,07,18,16,02,26.70
2015,07,18,16,03,26.70
2015,07,18,16,04,26.70
2015,07,18,16,05,26.70
2015,07,18,16,06,26.70
2015,07,18,16,07,26.80
2015,07,18,16,08,26.80
2015,07,18,16,09,26.90
2015,07,18,16,10,27.00
2015,07,18,16,11,27.10
2015,07,18,16,12,27.20
2015,07,18,16,13,27.30
2015,07,18,16,14,27.40
2015,07,18,16,15,27.50
2015,07,18,16,16,27.60
2015,07,18,16,17,27.60
2015,07,18,16,18,27.70
2015,07,18,16,19,27.70
2015,07,18,16,20,27.80
2015,07,18,16,21,27.80
2015,07,18,16,22,27.90
2015,07,18,16,23,27.90
2015,07,18,16,24,27.90
2015,07,18,16,25,27.90
2015,07,18,16,26,27.80
2015,07,18,16,27,27.70
2015,07,18,16,28,27.50
2015,07,18,16,29,27.30
2015,07,18,16,30,27.00
2015,07,18,16,31,26.80
2015,07,18,16,32,26.60
2015,07,18,16,33,26.30
2015,07,18,16,34,26.10
2015,07,18,16,35,25.90
2015,07,18,16,36,25.60
2015,07,18,16,37,25.40
2015,07,18,16,38,25.30
2015,07,18,16,39,25.20
2015,07,18,16,40,25.10
2015,07,18,16,41,25.10
2015,07,18,16,42,25.10
2015,07,18,16,43,25.10
2015,07,18,16,44,25.10
2015,07,18,16,45,25.10
2015,07,18,16,46,25.20
2015,07,18,16,47,25.20
2015,07,18,16,48,25.20
2015,07,18,16,49,25.20
2015,07,18,16,50,25.20
2015,07,18,16,51,25.30
2015,07,18,16,52,25.30
2015,07,18,16,53,25.30
2015,07,18,16,54,25.10
2015,07,18,16,55,24.90
2015,07,18,16,56,24.60
2015,07,18,16,57,24.20
2015,07,18,16,58,23.90
2015,07,18,16,59,23.50
2015,07,18,17,00,23.20
2015,07,18,17,01,23.00
2015,07,18,17,02,22.90
2015,07,18,17,03,22.70
2015,07,18,17,04,22.60
2015,07,18,17,05,22.40
2015,07,18,17,06,22.30
2015,07,18,17,07,22.10
2015,07,18,17,08,21.90
2015,07,18,17,09,21.70
2015,07,18,17,10,21.60
2015,07,18,17,11,21.40
2015,07,18,17,12,21.30
2015,07,18,17,13,21.20
2015,07,18,17,14,21.10
2015,07,18,17,15,21.00
2015,07,18,17,16,20.90
2015,07,18,17,17,20.80
2015,07,18,17,18,20.70
2015,07,18,17,19,20.60