Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,05,00,46,1.60
2017,05,05,00,50,1.60
2017,05,05,00,54,3.20
2017,05,05,00,58,3.20
2017,05,05,00,59,3.20
2017,05,05,01,00,4.80
2017,05,05,01,01,3.20
2017,05,05,01,06,1.60
2017,05,05,01,17,3.20
2017,05,05,01,18,3.20
2017,05,05,01,19,3.20
2017,05,05,01,23,1.60
2017,05,05,01,24,3.20
2017,05,05,01,25,1.60
2017,05,05,01,26,1.60
2017,05,05,01,28,3.20
2017,05,05,01,29,4.80
2017,05,05,01,32,1.60
2017,05,05,01,34,1.60
2017,05,05,01,35,3.20
2017,05,05,01,36,4.80
2017,05,05,01,37,6.40
2017,05,05,01,38,4.80
2017,05,05,01,39,8.10
2017,05,05,01,40,6.40
2017,05,05,01,41,6.40
2017,05,05,01,42,4.80
2017,05,05,01,43,1.60
2017,05,05,01,44,3.20
2017,05,05,01,45,4.80
2017,05,05,01,46,4.80
2017,05,05,01,47,4.80
2017,05,05,01,48,6.40
2017,05,05,01,49,6.40
2017,05,05,01,50,8.10
2017,05,05,01,51,8.10
2017,05,05,01,52,11.30
2017,05,05,01,53,9.60
2017,05,05,01,54,6.40
2017,05,05,01,55,6.40
2017,05,05,01,56,9.60
2017,05,05,01,57,11.30
2017,05,05,01,58,9.60
2017,05,05,01,59,16.10
2017,05,05,02,00,8.10
2017,05,05,02,01,9.60
2017,05,05,02,02,8.10
2017,05,05,02,03,6.40
2017,05,05,02,04,6.40
2017,05,05,02,05,8.10
2017,05,05,02,06,6.40
2017,05,05,02,07,1.60
2017,05,05,02,08,8.10
2017,05,05,02,09,9.60
2017,05,05,02,10,6.40
2017,05,05,02,11,3.20
2017,05,05,02,30,1.60
2017,05,05,02,31,4.80
2017,05,05,02,32,3.20
2017,05,05,02,34,6.40
2017,05,05,02,35,3.20
2017,05,05,02,36,1.60
2017,05,05,02,38,1.60
2017,05,05,04,24,1.60
2017,05,05,05,03,4.80
2017,05,05,05,05,1.60
2017,05,05,05,06,6.40
2017,05,05,05,07,8.10
2017,05,05,05,08,8.10
2017,05,05,05,09,8.10
2017,05,05,05,10,6.40
2017,05,05,05,11,4.80
2017,05,05,05,13,4.80
2017,05,05,05,14,6.40
2017,05,05,05,15,6.40
2017,05,05,05,16,4.80
2017,05,05,05,17,8.10
2017,05,05,05,18,9.60
2017,05,05,05,19,8.10
2017,05,05,05,20,6.40
2017,05,05,05,21,11.30
2017,05,05,05,22,17.70
2017,05,05,05,23,17.70
2017,05,05,05,24,6.40
2017,05,05,05,25,22.50
2017,05,05,05,26,17.70
2017,05,05,05,27,16.10
2017,05,05,05,28,8.10
2017,05,05,05,29,8.10
2017,05,05,05,30,4.80
2017,05,05,05,31,1.60
2017,05,05,05,32,6.40
2017,05,05,05,33,19.30
2017,05,05,05,34,22.50
2017,05,05,05,35,16.10
2017,05,05,05,36,20.90
2017,05,05,05,37,14.50
2017,05,05,05,38,4.80
2017,05,05,05,39,1.60
2017,05,05,05,40,1.60
2017,05,05,05,41,6.40
2017,05,05,05,42,8.10
2017,05,05,05,44,6.40
2017,05,05,05,45,11.30
2017,05,05,05,46,24.20
2017,05,05,05,47,19.30
2017,05,05,05,48,8.10
2017,05,05,05,49,9.60
2017,05,05,05,50,20.90
2017,05,05,05,51,14.50
2017,05,05,05,52,20.90
2017,05,05,05,53,17.70
2017,05,05,05,54,16.10
2017,05,05,05,55,17.70
2017,05,05,05,56,20.90
2017,05,05,05,57,9.60
2017,05,05,05,58,14.50
2017,05,05,05,59,19.30
2017,05,05,06,00,17.70
2017,05,05,06,01,11.30
2017,05,05,06,02,20.90
2017,05,05,06,03,17.70
2017,05,05,06,04,20.90
2017,05,05,06,05,8.10
2017,05,05,06,06,4.80
2017,05,05,06,07,11.30
2017,05,05,06,08,16.10
2017,05,05,06,09,17.70
2017,05,05,06,10,24.20
2017,05,05,06,11,14.50
2017,05,05,06,12,16.10
2017,05,05,06,13,11.30
2017,05,05,06,14,6.40
2017,05,05,06,15,33.80
2017,05,05,06,16,22.50
2017,05,05,06,17,11.30
2017,05,05,06,18,16.10
2017,05,05,06,19,27.40
2017,05,05,06,20,20.90
2017,05,05,06,21,9.60
2017,05,05,06,22,11.30
2017,05,05,06,23,9.60
2017,05,05,06,24,9.60
2017,05,05,06,25,8.10
2017,05,05,06,26,24.20
2017,05,05,06,27,24.20
2017,05,05,06,28,14.50
2017,05,05,06,29,8.10
2017,05,05,06,30,6.40
2017,05,05,06,31,16.10
2017,05,05,06,32,17.70
2017,05,05,06,33,9.60
2017,05,05,06,34,9.60
2017,05,05,06,35,9.60
2017,05,05,06,36,8.10
2017,05,05,06,37,1.60
2017,05,05,06,38,16.10
2017,05,05,06,39,11.30
2017,05,05,06,40,6.40
2017,05,05,06,41,19.30
2017,05,05,06,42,16.10
2017,05,05,06,43,11.30
2017,05,05,06,44,8.10
2017,05,05,06,45,8.10
2017,05,05,06,46,1.60
2017,05,05,06,47,9.60
2017,05,05,06,48,19.30
2017,05,05,06,49,6.40
2017,05,05,06,50,4.80
2017,05,05,06,51,4.80
2017,05,05,06,52,1.60
2017,05,05,06,53,1.60
2017,05,05,06,54,6.40
2017,05,05,06,55,4.80
2017,05,05,06,56,4.80
2017,05,05,06,57,9.60
2017,05,05,06,58,9.60
2017,05,05,06,59,9.60
2017,05,05,07,00,6.40
2017,05,05,07,01,6.40
2017,05,05,07,02,8.10
2017,05,05,07,03,6.40
2017,05,05,07,04,6.40
2017,05,05,07,05,6.40
2017,05,05,07,06,12.90
2017,05,05,07,07,12.90
2017,05,05,07,08,6.40
2017,05,05,07,09,9.60
2017,05,05,07,10,6.40
2017,05,05,07,11,6.40
2017,05,05,07,12,12.90
2017,05,05,07,13,9.60
2017,05,05,07,14,6.40
2017,05,05,07,15,6.40
2017,05,05,07,16,6.40
2017,05,05,07,17,4.80
2017,05,05,07,18,8.10
2017,05,05,07,19,3.20
2017,05,05,07,20,4.80
2017,05,05,07,21,4.80
2017,05,05,07,22,6.40
2017,05,05,07,23,9.60
2017,05,05,07,24,9.60
2017,05,05,07,25,14.50
2017,05,05,07,26,14.50
2017,05,05,07,27,8.10
2017,05,05,07,28,9.60
2017,05,05,07,29,11.30
2017,05,05,07,30,14.50
2017,05,05,07,31,4.80
2017,05,05,07,32,9.60
2017,05,05,07,33,8.10
2017,05,05,07,34,4.80
2017,05,05,07,35,3.20
2017,05,05,07,36,6.40
2017,05,05,07,37,4.80
2017,05,05,07,38,11.30
2017,05,05,07,39,9.60
2017,05,05,07,40,1.60
2017,05,05,07,42,4.80
2017,05,05,07,45,3.20
2017,05,05,07,46,9.60
2017,05,05,07,47,9.60
2017,05,05,07,48,6.40
2017,05,05,07,49,6.40
2017,05,05,07,51,4.80
2017,05,05,07,52,8.10
2017,05,05,07,53,9.60
2017,05,05,07,54,8.10
2017,05,05,07,55,1.60
2017,05,05,07,56,3.20
2017,05,05,07,57,4.80
2017,05,05,07,58,8.10
2017,05,05,07,59,20.90
2017,05,05,08,00,22.50
2017,05,05,08,01,30.60
2017,05,05,08,02,20.90
2017,05,05,08,03,9.60
2017,05,05,08,04,14.50
2017,05,05,08,05,8.10
2017,05,05,08,06,3.20
2017,05,05,08,07,4.80
2017,05,05,08,08,4.80
2017,05,05,08,09,11.30
2017,05,05,08,10,9.60
2017,05,05,08,11,19.30
2017,05,05,08,12,11.30
2017,05,05,08,13,11.30
2017,05,05,08,14,16.10
2017,05,05,08,15,29.00
2017,05,05,08,16,27.40
2017,05,05,08,17,24.20
2017,05,05,08,18,30.60
2017,05,05,08,19,8.10
2017,05,05,08,20,14.50
2017,05,05,08,21,9.60
2017,05,05,08,22,17.70
2017,05,05,08,23,19.30
2017,05,05,08,24,6.40
2017,05,05,08,25,19.30
2017,05,05,08,26,12.90
2017,05,05,08,27,11.30
2017,05,05,08,28,16.10
2017,05,05,08,29,17.70
2017,05,05,08,30,14.50
2017,05,05,08,31,25.70
2017,05,05,08,32,19.30
2017,05,05,08,33,16.10
2017,05,05,08,34,30.60
2017,05,05,08,35,29.00
2017,05,05,08,36,14.50
2017,05,05,08,37,20.90
2017,05,05,08,38,17.70
2017,05,05,08,39,20.90
2017,05,05,08,40,12.90
2017,05,05,08,41,30.60
2017,05,05,08,42,20.90
2017,05,05,08,43,22.50
2017,05,05,08,44,30.60
2017,05,05,08,45,22.50
2017,05,05,08,46,17.70
2017,05,05,08,47,25.70
2017,05,05,08,48,11.30
2017,05,05,08,49,17.70
2017,05,05,08,50,22.50
2017,05,05,08,51,17.70
2017,05,05,08,52,27.40
2017,05,05,08,53,43.50
2017,05,05,08,54,17.70
2017,05,05,08,55,24.20
2017,05,05,08,56,33.80
2017,05,05,08,57,17.70
2017,05,05,08,58,22.50
2017,05,05,08,59,37.00
2017,05,05,09,00,24.20
2017,05,05,09,01,20.90
2017,05,05,09,02,19.30
2017,05,05,09,03,27.40
2017,05,05,09,04,25.70
2017,05,05,09,05,19.30
2017,05,05,09,06,24.20
2017,05,05,09,07,11.30
2017,05,05,09,08,11.30
2017,05,05,09,09,22.50
2017,05,05,09,10,30.60
2017,05,05,09,11,30.60
2017,05,05,09,12,25.70
2017,05,05,09,13,35.40
2017,05,05,09,14,22.50
2017,05,05,09,15,24.20
2017,05,05,09,16,14.50
2017,05,05,09,17,24.20
2017,05,05,09,18,16.10
2017,05,05,09,19,24.20
2017,05,05,09,20,17.70
2017,05,05,09,21,14.50
2017,05,05,09,22,22.50
2017,05,05,09,23,22.50
2017,05,05,09,24,35.40
2017,05,05,09,25,33.80
2017,05,05,09,26,27.40
2017,05,05,09,27,30.60
2017,05,05,09,28,27.40
2017,05,05,09,29,24.20
2017,05,05,09,30,33.80
2017,05,05,09,31,20.90
2017,05,05,09,32,16.10
2017,05,05,09,33,32.20
2017,05,05,09,34,29.00
2017,05,05,09,35,33.80
2017,05,05,09,36,27.40
2017,05,05,09,37,37.00
2017,05,05,09,38,32.20
2017,05,05,09,39,17.70
2017,05,05,09,40,30.60
2017,05,05,09,41,32.20
2017,05,05,09,42,32.20
2017,05,05,09,43,27.40
2017,05,05,09,44,17.70
2017,05,05,09,45,22.50
2017,05,05,09,46,20.90
2017,05,05,09,47,19.30
2017,05,05,09,48,37.00
2017,05,05,09,49,53.10
2017,05,05,09,50,43.50
2017,05,05,09,51,29.00
2017,05,05,09,52,33.80
2017,05,05,09,53,33.80
2017,05,05,09,54,38.60
2017,05,05,09,55,38.60
2017,05,05,09,56,30.60
2017,05,05,09,57,40.20
2017,05,05,09,58,40.20
2017,05,05,09,59,43.50
2017,05,05,10,00,22.50
2017,05,05,10,01,30.60
2017,05,05,10,02,32.20
2017,05,05,10,03,25.70
2017,05,05,10,04,22.50
2017,05,05,10,05,30.60
2017,05,05,10,06,29.00
2017,05,05,10,07,46.70
2017,05,05,10,08,35.40
2017,05,05,10,09,45.10
2017,05,05,10,10,38.60
2017,05,05,10,11,38.60
2017,05,05,10,12,29.00
2017,05,05,10,13,33.80
2017,05,05,10,14,38.60
2017,05,05,10,15,30.60
2017,05,05,10,16,41.80
2017,05,05,10,17,37.00
2017,05,05,10,18,40.20
2017,05,05,10,19,45.10
2017,05,05,10,20,45.10
2017,05,05,10,21,38.60
2017,05,05,10,22,41.80
2017,05,05,10,23,43.50
2017,05,05,10,24,32.20
2017,05,05,10,25,35.40
2017,05,05,10,26,27.40
2017,05,05,10,27,41.80
2017,05,05,10,28,29.00
2017,05,05,10,29,27.40
2017,05,05,10,30,30.60
2017,05,05,10,31,29.00
2017,05,05,10,32,35.40
2017,05,05,10,33,41.80
2017,05,05,10,34,33.80
2017,05,05,10,35,25.70
2017,05,05,10,36,29.00
2017,05,05,10,37,16.10
2017,05,05,10,38,17.70
2017,05,05,10,39,29.00
2017,05,05,10,40,17.70
2017,05,05,10,41,17.70
2017,05,05,10,42,17.70
2017,05,05,10,43,16.10
2017,05,05,10,44,11.30
2017,05,05,10,45,30.60
2017,05,05,10,46,33.80
2017,05,05,10,47,33.80
2017,05,05,10,48,25.70
2017,05,05,10,49,29.00
2017,05,05,10,50,25.70
2017,05,05,10,51,24.20
2017,05,05,10,52,19.30
2017,05,05,10,53,11.30
2017,05,05,10,54,16.10
2017,05,05,10,55,29.00
2017,05,05,10,56,24.20
2017,05,05,10,57,24.20
2017,05,05,10,58,29.00
2017,05,05,10,59,30.60
2017,05,05,11,00,40.20
2017,05,05,11,01,14.50
2017,05,05,11,02,25.70
2017,05,05,11,03,30.60
2017,05,05,11,04,17.70
2017,05,05,11,05,25.70
2017,05,05,11,06,35.40
2017,05,05,11,07,35.40
2017,05,05,11,08,43.50
2017,05,05,11,09,29.00
2017,05,05,11,10,40.20
2017,05,05,11,11,20.90
2017,05,05,11,12,24.20
2017,05,05,11,13,33.80
2017,05,05,11,14,32.20
2017,05,05,11,15,25.70
2017,05,05,11,16,30.60
2017,05,05,11,17,20.90
2017,05,05,11,18,35.40
2017,05,05,11,19,40.20
2017,05,05,11,20,46.70
2017,05,05,11,21,22.50
2017,05,05,11,22,25.70
2017,05,05,11,23,35.40
2017,05,05,11,24,33.80
2017,05,05,11,25,29.00
2017,05,05,11,26,11.30
2017,05,05,11,27,9.60
2017,05,05,11,28,20.90
2017,05,05,11,29,29.00
2017,05,05,11,30,33.80
2017,05,05,11,31,30.60
2017,05,05,11,32,33.80
2017,05,05,11,33,27.40
2017,05,05,11,34,24.20
2017,05,05,11,35,14.50
2017,05,05,11,36,19.30
2017,05,05,11,37,30.60
2017,05,05,11,38,33.80
2017,05,05,11,39,17.70
2017,05,05,11,40,20.90
2017,05,05,11,41,20.90
2017,05,05,11,42,24.20
2017,05,05,11,43,25.70
2017,05,05,11,44,30.60
2017,05,05,11,45,38.60
2017,05,05,11,46,19.30
2017,05,05,11,47,16.10
2017,05,05,11,48,11.30
2017,05,05,11,49,17.70
2017,05,05,11,50,24.20
2017,05,05,11,51,17.70
2017,05,05,11,52,16.10
2017,05,05,11,53,19.30
2017,05,05,11,54,33.80
2017,05,05,11,55,25.70
2017,05,05,11,56,17.70
2017,05,05,11,57,29.00
2017,05,05,11,58,24.20
2017,05,05,11,59,19.30
2017,05,05,12,00,37.00
2017,05,05,12,01,20.90
2017,05,05,12,02,22.50
2017,05,05,12,03,16.10
2017,05,05,12,04,25.70
2017,05,05,12,05,19.30
2017,05,05,12,06,19.30
2017,05,05,12,07,22.50
2017,05,05,12,08,17.70
2017,05,05,12,09,20.90
2017,05,05,12,10,16.10
2017,05,05,12,11,17.70
2017,05,05,12,12,16.10
2017,05,05,12,13,29.00
2017,05,05,12,14,20.90
2017,05,05,12,15,16.10
2017,05,05,12,16,16.10
2017,05,05,12,17,29.00
2017,05,05,12,18,22.50
2017,05,05,12,19,20.90
2017,05,05,12,20,33.80
2017,05,05,12,21,25.70
2017,05,05,12,22,43.50
2017,05,05,12,23,32.20
2017,05,05,12,24,35.40
2017,05,05,12,25,27.40
2017,05,05,12,26,38.60
2017,05,05,12,27,19.30
2017,05,05,12,28,17.70
2017,05,05,12,29,20.90
2017,05,05,12,30,59.50
2017,05,05,12,31,49.90
2017,05,05,12,32,32.20
2017,05,05,12,33,33.80
2017,05,05,12,34,30.60
2017,05,05,12,35,20.90
2017,05,05,12,36,22.50
2017,05,05,12,37,30.60
2017,05,05,12,38,22.50
2017,05,05,12,39,22.50
2017,05,05,12,40,40.20
2017,05,05,12,41,24.20
2017,05,05,12,42,24.20
2017,05,05,12,43,16.10
2017,05,05,12,44,24.20
2017,05,05,12,45,33.80
2017,05,05,12,46,24.20
2017,05,05,12,47,41.80
2017,05,05,12,48,37.00
2017,05,05,12,49,35.40
2017,05,05,12,50,24.20
2017,05,05,12,51,24.20
2017,05,05,12,52,25.70
2017,05,05,12,53,22.50
2017,05,05,12,54,30.60
2017,05,05,12,55,24.20
2017,05,05,12,56,17.70
2017,05,05,12,57,14.50
2017,05,05,12,58,16.10
2017,05,05,12,59,17.70
2017,05,05,13,00,22.50
2017,05,05,13,01,19.30
2017,05,05,13,02,24.20
2017,05,05,13,03,19.30
2017,05,05,13,04,29.00
2017,05,05,13,05,41.80
2017,05,05,13,06,48.30
2017,05,05,13,07,25.70
2017,05,05,13,08,30.60
2017,05,05,13,09,22.50
2017,05,05,13,10,22.50
2017,05,05,13,11,14.50
2017,05,05,13,12,20.90
2017,05,05,13,13,22.50
2017,05,05,13,14,32.20
2017,05,05,13,15,24.20
2017,05,05,13,16,17.70
2017,05,05,13,17,11.30
2017,05,05,13,18,29.00
2017,05,05,13,19,19.30
2017,05,05,13,20,22.50
2017,05,05,13,21,17.70
2017,05,05,13,22,16.10
2017,05,05,13,23,19.30
2017,05,05,13,24,24.20
2017,05,05,13,25,17.70
2017,05,05,13,26,19.30
2017,05,05,13,27,16.10
2017,05,05,13,28,24.20
2017,05,05,13,29,12.90
2017,05,05,13,30,17.70
2017,05,05,13,31,25.70
2017,05,05,13,32,20.90
2017,05,05,13,33,30.60
2017,05,05,13,34,40.20
2017,05,05,13,35,17.70
2017,05,05,13,36,16.10
2017,05,05,13,37,41.80
2017,05,05,13,38,27.40
2017,05,05,13,39,20.90
2017,05,05,13,40,24.20
2017,05,05,13,41,30.60
2017,05,05,13,42,30.60
2017,05,05,13,43,19.30
2017,05,05,13,44,37.00
2017,05,05,13,45,30.60
2017,05,05,13,46,24.20
2017,05,05,13,47,25.70
2017,05,05,13,48,37.00
2017,05,05,13,49,38.60
2017,05,05,13,50,22.50
2017,05,05,13,51,27.40
2017,05,05,13,52,32.20
2017,05,05,13,53,33.80
2017,05,05,13,54,37.00
2017,05,05,13,55,24.20
2017,05,05,13,56,33.80
2017,05,05,13,57,25.70
2017,05,05,13,58,22.50
2017,05,05,13,59,25.70
2017,05,05,14,00,22.50
2017,05,05,14,01,22.50
2017,05,05,14,02,20.90
2017,05,05,14,03,16.10
2017,05,05,14,04,32.20
2017,05,05,14,05,37.00
2017,05,05,14,06,48.30
2017,05,05,14,07,61.20
2017,05,05,14,08,38.60
2017,05,05,14,09,43.50
2017,05,05,14,10,43.50
2017,05,05,14,11,43.50
2017,05,05,14,12,37.00
2017,05,05,14,13,25.70
2017,05,05,14,14,25.70
2017,05,05,14,15,22.50
2017,05,05,14,16,29.00
2017,05,05,14,17,16.10
2017,05,05,14,18,30.60
2017,05,05,14,19,27.40
2017,05,05,14,20,22.50
2017,05,05,14,21,20.90
2017,05,05,14,22,17.70
2017,05,05,14,23,20.90
2017,05,05,14,24,6.40
2017,05,05,14,25,19.30
2017,05,05,14,26,6.40
2017,05,05,14,27,19.30
2017,05,05,14,28,17.70
2017,05,05,14,29,17.70
2017,05,05,14,30,37.00
2017,05,05,14,31,40.20
2017,05,05,14,32,45.10
2017,05,05,14,33,27.40
2017,05,05,14,34,20.90
2017,05,05,14,35,29.00
2017,05,05,14,36,25.70
2017,05,05,14,37,9.60
2017,05,05,14,38,30.60
2017,05,05,14,39,35.40
2017,05,05,14,40,33.80
2017,05,05,14,41,35.40
2017,05,05,14,42,24.20
2017,05,05,14,43,20.90
2017,05,05,14,44,16.10
2017,05,05,14,45,14.50
2017,05,05,14,46,37.00
2017,05,05,14,47,37.00
2017,05,05,14,48,20.90
2017,05,05,14,49,14.50
2017,05,05,14,50,11.30
2017,05,05,14,51,14.50
2017,05,05,14,52,24.20
2017,05,05,14,53,24.20
2017,05,05,14,54,16.10
2017,05,05,14,55,11.30
2017,05,05,14,56,46.70
2017,05,05,14,57,30.60
2017,05,05,14,58,37.00
2017,05,05,14,59,43.50
2017,05,05,15,00,27.40
2017,05,05,15,01,25.70
2017,05,05,15,02,29.00
2017,05,05,15,03,9.60
2017,05,05,15,04,22.50
2017,05,05,15,05,43.50
2017,05,05,15,06,37.00
2017,05,05,15,07,37.00
2017,05,05,15,08,45.10
2017,05,05,15,09,40.20
2017,05,05,15,10,37.00
2017,05,05,15,11,37.00
2017,05,05,15,12,33.80
2017,05,05,15,13,38.60
2017,05,05,15,14,45.10
2017,05,05,15,15,32.20
2017,05,05,15,16,40.20
2017,05,05,15,17,29.00
2017,05,05,15,18,40.20
2017,05,05,15,19,43.50
2017,05,05,15,20,33.80
2017,05,05,15,21,27.40
2017,05,05,15,22,32.20
2017,05,05,15,23,20.90
2017,05,05,15,24,35.40
2017,05,05,15,25,43.50
2017,05,05,15,26,20.90
2017,05,05,15,27,41.80
2017,05,05,15,28,22.50
2017,05,05,15,29,45.10
2017,05,05,15,30,40.20
2017,05,05,15,31,33.80
2017,05,05,15,32,33.80
2017,05,05,15,33,29.00
2017,05,05,15,34,29.00
2017,05,05,15,35,22.50
2017,05,05,15,36,9.60
2017,05,05,15,37,9.60
2017,05,05,15,38,33.80
2017,05,05,15,39,38.60
2017,05,05,15,40,41.80
2017,05,05,15,41,32.20
2017,05,05,15,42,37.00
2017,05,05,15,43,22.50
2017,05,05,15,44,22.50
2017,05,05,15,45,24.20
2017,05,05,15,46,22.50
2017,05,05,15,47,17.70
2017,05,05,15,48,30.60
2017,05,05,15,49,32.20
2017,05,05,15,50,32.20
2017,05,05,15,51,24.20
2017,05,05,15,52,35.40
2017,05,05,15,53,27.40
2017,05,05,15,54,27.40
2017,05,05,15,55,25.70
2017,05,05,15,56,16.10
2017,05,05,15,57,27.40
2017,05,05,15,58,40.20
2017,05,05,15,59,30.60
2017,05,05,16,00,35.40
2017,05,05,16,01,22.50
2017,05,05,16,02,30.60
2017,05,05,16,03,41.80
2017,05,05,16,04,25.70
2017,05,05,16,05,38.60
2017,05,05,16,06,33.80
2017,05,05,16,07,43.50
2017,05,05,16,08,38.60
2017,05,05,16,09,33.80
2017,05,05,16,10,32.20
2017,05,05,16,11,19.30
2017,05,05,16,12,32.20
2017,05,05,16,13,27.40
2017,05,05,16,14,25.70
2017,05,05,16,15,38.60
2017,05,05,16,16,32.20
2017,05,05,16,17,22.50
2017,05,05,16,18,24.20
2017,05,05,16,19,40.20
2017,05,05,16,20,35.40
2017,05,05,16,21,43.50
2017,05,05,16,22,33.80
2017,05,05,16,23,37.00
2017,05,05,16,24,40.20
2017,05,05,16,25,48.30
2017,05,05,16,26,32.20
2017,05,05,16,27,33.80
2017,05,05,16,28,30.60
2017,05,05,16,29,35.40
2017,05,05,16,30,32.20
2017,05,05,16,31,30.60
2017,05,05,16,32,43.50
2017,05,05,16,33,41.80
2017,05,05,16,34,38.60
2017,05,05,16,35,38.60
2017,05,05,16,36,30.60
2017,05,05,16,37,40.20
2017,05,05,16,38,33.80
2017,05,05,16,39,30.60
2017,05,05,16,40,30.60
2017,05,05,16,41,35.40
2017,05,05,16,42,35.40
2017,05,05,16,43,30.60
2017,05,05,16,44,43.50
2017,05,05,16,45,22.50
2017,05,05,16,46,35.40
2017,05,05,16,47,24.20
2017,05,05,16,48,17.70
2017,05,05,16,49,19.30
2017,05,05,16,50,8.10
2017,05,05,16,51,20.90
2017,05,05,16,52,19.30
2017,05,05,16,53,20.90
2017,05,05,16,54,41.80
2017,05,05,16,55,30.60
2017,05,05,16,56,35.40
2017,05,05,16,57,14.50
2017,05,05,16,58,16.10
2017,05,05,16,59,43.50
2017,05,05,17,00,25.70
2017,05,05,17,01,17.70
2017,05,05,17,02,24.20
2017,05,05,17,03,19.30
2017,05,05,17,04,9.60
2017,05,05,17,05,17.70
2017,05,05,17,06,22.50
2017,05,05,17,07,20.90
2017,05,05,17,08,11.30
2017,05,05,17,09,20.90
2017,05,05,17,10,16.10
2017,05,05,17,11,17.70
2017,05,05,17,12,17.70
2017,05,05,17,13,20.90
2017,05,05,17,14,17.70
2017,05,05,17,15,19.30
2017,05,05,17,16,8.10
2017,05,05,17,17,16.10
2017,05,05,17,18,24.20
2017,05,05,17,19,38.60
2017,05,05,17,20,30.60
2017,05,05,17,21,27.40
2017,05,05,17,22,22.50
2017,05,05,17,23,20.90
2017,05,05,17,24,22.50
2017,05,05,17,25,27.40
2017,05,05,17,26,27.40
2017,05,05,17,27,25.70
2017,05,05,17,28,24.20
2017,05,05,17,29,29.00
2017,05,05,17,30,22.50
2017,05,05,17,31,14.50
2017,05,05,17,32,33.80
2017,05,05,17,33,27.40
2017,05,05,17,34,9.60
2017,05,05,17,35,16.10
2017,05,05,17,36,22.50
2017,05,05,17,37,14.50
2017,05,05,17,38,19.30
2017,05,05,17,39,17.70
2017,05,05,17,40,8.10
2017,05,05,17,41,11.30
2017,05,05,17,42,30.60
2017,05,05,17,43,19.30
2017,05,05,17,44,27.40
2017,05,05,17,45,17.70
2017,05,05,17,46,11.30
2017,05,05,17,47,19.30
2017,05,05,17,48,19.30
2017,05,05,17,49,29.00
2017,05,05,17,50,17.70
2017,05,05,17,51,25.70
2017,05,05,17,52,29.00
2017,05,05,17,53,14.50
2017,05,05,17,54,12.90
2017,05,05,17,55,8.10
2017,05,05,17,56,19.30
2017,05,05,17,57,24.20
2017,05,05,17,58,12.90
2017,05,05,17,59,19.30
2017,05,05,18,00,9.60
2017,05,05,18,01,9.60
2017,05,05,18,02,8.10
2017,05,05,18,03,17.70
2017,05,05,18,04,27.40
2017,05,05,18,05,32.20
2017,05,05,18,06,24.20
2017,05,05,18,07,20.90
2017,05,05,18,08,14.50
2017,05,05,18,09,9.60
2017,05,05,18,10,20.90
2017,05,05,18,11,6.40
2017,05,05,18,12,6.40
2017,05,05,18,13,8.10
2017,05,05,18,14,16.10
2017,05,05,18,15,4.80
2017,05,05,18,16,6.40
2017,05,05,18,17,19.30
2017,05,05,18,18,32.20
2017,05,05,18,19,22.50
2017,05,05,18,20,37.00
2017,05,05,18,21,20.90
2017,05,05,18,22,16.10
2017,05,05,18,23,24.20
2017,05,05,18,24,27.40
2017,05,05,18,25,14.50
2017,05,05,18,26,22.50
2017,05,05,18,27,24.20
2017,05,05,18,28,30.60
2017,05,05,18,29,22.50
2017,05,05,18,30,17.70
2017,05,05,18,31,11.30
2017,05,05,18,32,16.10
2017,05,05,18,33,9.60
2017,05,05,18,34,16.10
2017,05,05,18,35,19.30
2017,05,05,18,36,22.50
2017,05,05,18,37,17.70
2017,05,05,18,38,17.70
2017,05,05,18,39,9.60
2017,05,05,18,40,11.30
2017,05,05,18,41,11.30
2017,05,05,18,42,19.30
2017,05,05,18,43,24.20
2017,05,05,18,44,19.30
2017,05,05,18,45,27.40
2017,05,05,18,46,27.40
2017,05,05,18,47,20.90
2017,05,05,18,48,27.40
2017,05,05,18,49,30.60
2017,05,05,18,50,40.20
2017,05,05,18,51,29.00
2017,05,05,18,52,17.70
2017,05,05,18,53,20.90
2017,05,05,18,54,24.20
2017,05,05,18,55,22.50
2017,05,05,18,56,29.00
2017,05,05,18,57,29.00
2017,05,05,18,58,29.00
2017,05,05,18,59,14.50
2017,05,05,19,00,12.90
2017,05,05,19,01,14.50
2017,05,05,19,02,11.30
2017,05,05,19,03,19.30
2017,05,05,19,04,17.70
2017,05,05,19,05,24.20
2017,05,05,19,06,33.80
2017,05,05,19,07,30.60
2017,05,05,19,08,29.00
2017,05,05,19,09,33.80
2017,05,05,19,10,29.00
2017,05,05,19,11,24.20
2017,05,05,19,12,22.50
2017,05,05,19,13,33.80
2017,05,05,19,14,30.60
2017,05,05,19,15,27.40
2017,05,05,19,16,24.20
2017,05,05,19,17,33.80
2017,05,05,19,18,24.20
2017,05,05,19,19,11.30
2017,05,05,19,20,25.70
2017,05,05,19,21,11.30
2017,05,05,19,22,17.70
2017,05,05,19,23,11.30
2017,05,05,19,24,11.30
2017,05,05,19,25,14.50
2017,05,05,19,26,8.10
2017,05,05,19,27,24.20
2017,05,05,19,28,24.20
2017,05,05,19,29,20.90
2017,05,05,19,30,22.50
2017,05,05,19,31,14.50
2017,05,05,19,32,20.90
2017,05,05,19,33,22.50
2017,05,05,19,34,27.40
2017,05,05,19,35,19.30
2017,05,05,19,36,9.60
2017,05,05,19,37,4.80
2017,05,05,19,38,19.30
2017,05,05,19,39,17.70
2017,05,05,19,40,14.50
2017,05,05,19,41,16.10
2017,05,05,19,42,16.10
2017,05,05,19,43,24.20
2017,05,05,19,44,14.50
2017,05,05,19,45,19.30
2017,05,05,19,46,17.70
2017,05,05,19,47,24.20
2017,05,05,19,48,22.50
2017,05,05,19,49,17.70
2017,05,05,19,50,16.10
2017,05,05,19,51,14.50
2017,05,05,19,52,16.10
2017,05,05,19,53,20.90
2017,05,05,19,54,29.00
2017,05,05,19,55,27.40
2017,05,05,19,56,19.30
2017,05,05,19,57,20.90
2017,05,05,19,58,22.50
2017,05,05,19,59,20.90
2017,05,05,20,00,19.30
2017,05,05,20,01,6.40
2017,05,05,20,02,8.10
2017,05,05,20,03,11.30
2017,05,05,20,04,19.30
2017,05,05,20,05,17.70
2017,05,05,20,06,25.70
2017,05,05,20,07,29.00
2017,05,05,20,08,17.70
2017,05,05,20,09,12.90
2017,05,05,20,10,19.30
2017,05,05,20,11,19.30
2017,05,05,20,12,14.50
2017,05,05,20,13,19.30
2017,05,05,20,14,25.70
2017,05,05,20,15,24.20
2017,05,05,20,16,32.20
2017,05,05,20,17,17.70
2017,05,05,20,18,24.20
2017,05,05,20,19,25.70
2017,05,05,20,20,11.30
2017,05,05,20,21,11.30
2017,05,05,20,22,12.90
2017,05,05,20,23,14.50
2017,05,05,20,24,27.40
2017,05,05,20,25,24.20
2017,05,05,20,26,17.70
2017,05,05,20,27,17.70
2017,05,05,20,28,22.50
2017,05,05,20,29,25.70
2017,05,05,20,30,22.50
2017,05,05,20,31,17.70
2017,05,05,20,32,9.60
2017,05,05,20,33,16.10
2017,05,05,20,34,9.60
2017,05,05,20,35,14.50
2017,05,05,20,36,8.10
2017,05,05,20,37,9.60
2017,05,05,20,38,3.20
2017,05,05,20,39,8.10
2017,05,05,20,40,8.10
2017,05,05,20,42,11.30
2017,05,05,20,43,14.50
2017,05,05,20,44,11.30
2017,05,05,20,45,20.90
2017,05,05,20,46,17.70
2017,05,05,20,47,9.60
2017,05,05,20,48,9.60
2017,05,05,20,49,17.70
2017,05,05,20,50,14.50
2017,05,05,20,51,6.40
2017,05,05,20,52,6.40
2017,05,05,20,53,8.10
2017,05,05,20,54,8.10
2017,05,05,20,55,6.40
2017,05,05,20,56,6.40
2017,05,05,20,57,9.60
2017,05,05,20,58,11.30
2017,05,05,20,59,8.10
2017,05,05,21,00,8.10
2017,05,05,21,01,4.80
2017,05,05,21,02,8.10
2017,05,05,21,03,16.10
2017,05,05,21,04,9.60
2017,05,05,21,05,11.30
2017,05,05,21,06,8.10
2017,05,05,21,07,4.80
2017,05,05,21,08,8.10
2017,05,05,21,09,8.10
2017,05,05,21,12,1.60
2017,05,05,21,13,4.80
2017,05,05,21,14,17.70
2017,05,05,21,15,14.50
2017,05,05,21,16,14.50
2017,05,05,21,17,11.30
2017,05,05,21,18,9.60
2017,05,05,21,19,19.30
2017,05,05,21,20,24.20
2017,05,05,21,21,19.30
2017,05,05,21,22,6.40
2017,05,05,21,23,1.60
2017,05,05,21,25,8.10
2017,05,05,21,26,14.50
2017,05,05,21,27,16.10
2017,05,05,21,32,4.80
2017,05,05,21,33,11.30
2017,05,05,21,34,8.10
2017,05,05,21,35,3.20
2017,05,05,21,36,1.60
2017,05,05,21,38,1.60
2017,05,05,21,42,11.30
2017,05,05,21,43,6.40
2017,05,05,21,44,6.40
2017,05,05,21,45,19.30
2017,05,05,21,46,17.70
2017,05,05,21,47,9.60
2017,05,05,21,48,8.10