Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,19,00,00,989.64
2017,01,19,00,01,989.64
2017,01,19,00,02,989.60
2017,01,19,00,03,989.60
2017,01,19,00,04,989.60
2017,01,19,00,05,989.64
2017,01,19,00,06,989.67
2017,01,19,00,07,989.60
2017,01,19,00,08,989.67
2017,01,19,00,09,989.67
2017,01,19,00,10,989.64
2017,01,19,00,11,989.67
2017,01,19,00,12,989.67
2017,01,19,00,13,989.71
2017,01,19,00,14,989.74
2017,01,19,00,15,989.71
2017,01,19,00,16,989.74
2017,01,19,00,17,989.71
2017,01,19,00,18,989.74
2017,01,19,00,19,989.74
2017,01,19,00,20,989.74
2017,01,19,00,21,989.71
2017,01,19,00,22,989.74
2017,01,19,00,23,989.67
2017,01,19,00,24,989.71
2017,01,19,00,25,989.74
2017,01,19,00,26,989.74
2017,01,19,00,27,989.74
2017,01,19,00,28,989.81
2017,01,19,00,29,989.81
2017,01,19,00,30,989.84
2017,01,19,00,31,989.84
2017,01,19,00,32,989.88
2017,01,19,00,33,989.84
2017,01,19,00,34,989.84
2017,01,19,00,35,989.91
2017,01,19,00,36,989.91
2017,01,19,00,37,989.94
2017,01,19,00,38,989.98
2017,01,19,00,39,990.01
2017,01,19,00,40,989.94
2017,01,19,00,41,989.98
2017,01,19,00,42,989.98
2017,01,19,00,43,989.94
2017,01,19,00,44,989.98
2017,01,19,00,45,989.98
2017,01,19,00,46,990.01
2017,01,19,00,47,990.01
2017,01,19,00,48,990.01
2017,01,19,00,49,990.04
2017,01,19,00,50,990.04
2017,01,19,00,51,990.01
2017,01,19,00,52,990.04
2017,01,19,00,53,990.01
2017,01,19,00,54,990.04
2017,01,19,00,55,990.04
2017,01,19,00,56,990.08
2017,01,19,00,57,990.04
2017,01,19,00,58,990.04
2017,01,19,00,59,990.11
2017,01,19,01,00,990.11
2017,01,19,01,01,990.15
2017,01,19,01,02,990.15
2017,01,19,01,03,990.21
2017,01,19,01,04,990.18
2017,01,19,01,05,990.18
2017,01,19,01,06,990.18
2017,01,19,01,07,990.18
2017,01,19,01,08,990.18
2017,01,19,01,09,990.21
2017,01,19,01,10,990.25
2017,01,19,01,11,990.28
2017,01,19,01,12,990.21
2017,01,19,01,13,990.28
2017,01,19,01,14,990.32
2017,01,19,01,15,990.32
2017,01,19,01,16,990.32
2017,01,19,01,17,990.42
2017,01,19,01,18,990.42
2017,01,19,01,19,990.45
2017,01,19,01,20,990.49
2017,01,19,01,21,990.52
2017,01,19,01,22,990.49
2017,01,19,01,23,990.52
2017,01,19,01,24,990.55
2017,01,19,01,25,990.55
2017,01,19,01,26,990.59
2017,01,19,01,27,990.59
2017,01,19,01,28,990.59
2017,01,19,01,29,990.59
2017,01,19,01,30,990.59
2017,01,19,01,31,990.59
2017,01,19,01,32,990.62
2017,01,19,01,33,990.55
2017,01,19,01,34,990.59
2017,01,19,01,35,990.65
2017,01,19,01,36,990.62
2017,01,19,01,37,990.65
2017,01,19,01,38,990.65
2017,01,19,01,39,990.69
2017,01,19,01,40,990.79
2017,01,19,01,41,990.72
2017,01,19,01,42,990.79
2017,01,19,01,43,990.86
2017,01,19,01,44,990.89
2017,01,19,01,45,990.93
2017,01,19,01,46,990.89
2017,01,19,01,47,990.93
2017,01,19,01,48,990.89
2017,01,19,01,49,990.89
2017,01,19,01,50,990.96
2017,01,19,01,51,990.96
2017,01,19,01,52,990.99
2017,01,19,01,53,990.96
2017,01,19,01,54,990.99
2017,01,19,01,55,990.99
2017,01,19,01,56,990.99
2017,01,19,01,57,991.06
2017,01,19,01,58,991.03
2017,01,19,01,59,991.06
2017,01,19,02,00,991.06
2017,01,19,02,01,991.09
2017,01,19,02,02,991.06
2017,01,19,02,03,991.09
2017,01,19,02,04,991.09
2017,01,19,02,05,991.13
2017,01,19,02,06,991.09
2017,01,19,02,07,991.13
2017,01,19,02,08,991.13
2017,01,19,02,09,991.20
2017,01,19,02,10,991.23
2017,01,19,02,11,991.16
2017,01,19,02,12,991.13
2017,01,19,02,13,991.16
2017,01,19,02,14,991.13
2017,01,19,02,15,991.20
2017,01,19,02,16,991.26
2017,01,19,02,17,991.33
2017,01,19,02,18,991.40
2017,01,19,02,19,991.40
2017,01,19,02,20,991.40
2017,01,19,02,21,991.37
2017,01,19,02,22,991.37
2017,01,19,02,23,991.43
2017,01,19,02,24,991.50
2017,01,19,02,25,991.53
2017,01,19,02,26,991.53
2017,01,19,02,27,991.53
2017,01,19,02,28,991.57
2017,01,19,02,29,991.57
2017,01,19,02,30,991.64
2017,01,19,02,31,991.67
2017,01,19,02,32,991.70
2017,01,19,02,33,991.74
2017,01,19,02,34,991.74
2017,01,19,02,35,991.74
2017,01,19,02,36,991.81
2017,01,19,02,37,991.81
2017,01,19,02,38,991.81
2017,01,19,02,39,991.87
2017,01,19,02,40,991.87
2017,01,19,02,41,991.87
2017,01,19,02,42,991.87
2017,01,19,02,43,991.91
2017,01,19,02,44,991.91
2017,01,19,02,45,991.91
2017,01,19,02,46,991.98
2017,01,19,02,47,991.91
2017,01,19,02,48,991.98
2017,01,19,02,49,992.04
2017,01,19,02,50,992.08
2017,01,19,02,51,992.11
2017,01,19,02,52,992.14
2017,01,19,02,53,992.14
2017,01,19,02,54,992.11
2017,01,19,02,55,992.08
2017,01,19,02,56,992.08
2017,01,19,02,57,992.11
2017,01,19,02,58,992.14
2017,01,19,02,59,992.14
2017,01,19,03,00,992.14
2017,01,19,03,01,992.18
2017,01,19,03,02,992.18
2017,01,19,03,03,992.21
2017,01,19,03,04,992.21
2017,01,19,03,05,992.25
2017,01,19,03,06,992.31
2017,01,19,03,07,992.31
2017,01,19,03,08,992.35
2017,01,19,03,09,992.28
2017,01,19,03,10,992.31
2017,01,19,03,11,992.28
2017,01,19,03,12,992.38
2017,01,19,03,13,992.38
2017,01,19,03,14,992.45
2017,01,19,03,15,992.38
2017,01,19,03,16,992.42
2017,01,19,03,17,992.38
2017,01,19,03,18,992.42
2017,01,19,03,19,992.38
2017,01,19,03,20,992.42
2017,01,19,03,21,992.42
2017,01,19,03,22,992.42
2017,01,19,03,23,992.42
2017,01,19,03,24,992.42
2017,01,19,03,25,992.38
2017,01,19,03,26,992.45
2017,01,19,03,27,992.48
2017,01,19,03,28,992.52
2017,01,19,03,29,992.55
2017,01,19,03,30,992.52
2017,01,19,03,31,992.62
2017,01,19,03,32,992.58
2017,01,19,03,33,992.62
2017,01,19,03,34,992.65
2017,01,19,03,35,992.65
2017,01,19,03,36,992.65
2017,01,19,03,37,992.62
2017,01,19,03,38,992.65
2017,01,19,03,39,992.69
2017,01,19,03,40,992.72
2017,01,19,03,41,992.72
2017,01,19,03,42,992.72
2017,01,19,03,43,992.72
2017,01,19,03,44,992.72
2017,01,19,03,45,992.72
2017,01,19,03,46,992.79
2017,01,19,03,47,992.82
2017,01,19,03,48,992.82
2017,01,19,03,49,992.82
2017,01,19,03,50,992.79
2017,01,19,03,51,992.89
2017,01,19,03,52,992.89
2017,01,19,03,53,992.89
2017,01,19,03,54,992.89
2017,01,19,03,55,992.82
2017,01,19,03,56,992.72
2017,01,19,03,57,992.69
2017,01,19,03,58,992.69
2017,01,19,03,59,992.79
2017,01,19,04,00,992.89
2017,01,19,04,01,992.89
2017,01,19,04,02,992.89
2017,01,19,04,03,992.89
2017,01,19,04,04,992.86
2017,01,19,04,05,992.82
2017,01,19,04,06,992.79
2017,01,19,04,07,992.79
2017,01,19,04,08,992.82
2017,01,19,04,09,992.86
2017,01,19,04,10,992.86
2017,01,19,04,11,992.86
2017,01,19,04,12,992.82
2017,01,19,04,13,992.86
2017,01,19,04,14,992.92
2017,01,19,04,15,992.92
2017,01,19,04,16,992.96
2017,01,19,04,17,992.96
2017,01,19,04,18,992.99
2017,01,19,04,19,992.92
2017,01,19,04,20,992.96
2017,01,19,04,21,992.92
2017,01,19,04,22,992.99
2017,01,19,04,23,992.96
2017,01,19,04,24,992.99
2017,01,19,04,25,992.96
2017,01,19,04,26,992.92
2017,01,19,04,27,992.99
2017,01,19,04,28,992.96
2017,01,19,04,29,993.03
2017,01,19,04,30,993.06
2017,01,19,04,31,993.13
2017,01,19,04,32,993.13
2017,01,19,04,33,993.16
2017,01,19,04,34,993.16
2017,01,19,04,35,993.16
2017,01,19,04,36,993.13
2017,01,19,04,37,993.23
2017,01,19,04,38,993.13
2017,01,19,04,39,993.23
2017,01,19,04,40,993.23
2017,01,19,04,41,993.19
2017,01,19,04,42,993.26
2017,01,19,04,43,993.26
2017,01,19,04,44,993.26
2017,01,19,04,45,993.30
2017,01,19,04,46,993.23
2017,01,19,04,47,993.40
2017,01,19,04,48,993.33
2017,01,19,04,49,993.40
2017,01,19,04,50,993.40
2017,01,19,04,51,993.43
2017,01,19,04,52,993.43
2017,01,19,04,53,993.43
2017,01,19,04,54,993.43
2017,01,19,04,55,993.40
2017,01,19,04,56,993.40
2017,01,19,04,57,993.47
2017,01,19,04,58,993.50
2017,01,19,04,59,993.50
2017,01,19,05,00,993.50
2017,01,19,05,01,993.60
2017,01,19,05,02,993.53
2017,01,19,05,03,993.53
2017,01,19,05,04,993.50
2017,01,19,05,05,993.57
2017,01,19,05,06,993.57
2017,01,19,05,07,993.57
2017,01,19,05,08,993.63
2017,01,19,05,09,993.67
2017,01,19,05,10,993.63
2017,01,19,05,11,993.70
2017,01,19,05,12,993.70
2017,01,19,05,13,993.70
2017,01,19,05,14,993.70
2017,01,19,05,15,993.74
2017,01,19,05,16,993.70
2017,01,19,05,17,993.70
2017,01,19,05,18,993.77
2017,01,19,05,19,993.80
2017,01,19,05,20,993.80
2017,01,19,05,21,993.80
2017,01,19,05,22,993.80
2017,01,19,05,23,993.84
2017,01,19,05,24,993.84
2017,01,19,05,25,993.87
2017,01,19,05,26,993.87
2017,01,19,05,27,993.87
2017,01,19,05,28,993.94
2017,01,19,05,29,993.84
2017,01,19,05,30,993.84
2017,01,19,05,31,993.84
2017,01,19,05,32,993.87
2017,01,19,05,33,993.87
2017,01,19,05,34,993.84
2017,01,19,05,35,993.87
2017,01,19,05,36,993.87
2017,01,19,05,37,993.91
2017,01,19,05,38,993.94
2017,01,19,05,39,993.87
2017,01,19,05,40,993.91
2017,01,19,05,41,993.94
2017,01,19,05,42,993.94
2017,01,19,05,43,993.94
2017,01,19,05,44,993.97
2017,01,19,05,45,994.01
2017,01,19,05,46,993.97
2017,01,19,05,47,994.01
2017,01,19,05,48,994.01
2017,01,19,05,49,993.97
2017,01,19,05,50,993.97
2017,01,19,05,51,994.01
2017,01,19,05,52,993.94
2017,01,19,05,53,993.97
2017,01,19,05,54,994.01
2017,01,19,05,55,994.01
2017,01,19,05,56,994.04
2017,01,19,05,57,994.01
2017,01,19,05,58,994.07
2017,01,19,05,59,994.07
2017,01,19,06,00,994.07
2017,01,19,06,01,994.11
2017,01,19,06,02,994.11
2017,01,19,06,03,994.14
2017,01,19,06,04,994.14
2017,01,19,06,05,994.18
2017,01,19,06,06,994.18
2017,01,19,06,07,994.14
2017,01,19,06,08,994.11
2017,01,19,06,09,994.07
2017,01,19,06,10,994.04
2017,01,19,06,11,994.04
2017,01,19,06,12,994.07
2017,01,19,06,13,994.07
2017,01,19,06,14,994.11
2017,01,19,06,15,994.11
2017,01,19,06,16,994.11
2017,01,19,06,17,994.11
2017,01,19,06,18,994.11
2017,01,19,06,19,994.14
2017,01,19,06,20,994.18
2017,01,19,06,21,994.18
2017,01,19,06,22,994.18
2017,01,19,06,23,994.18
2017,01,19,06,24,994.14
2017,01,19,06,25,994.21
2017,01,19,06,26,994.18
2017,01,19,06,27,994.18
2017,01,19,06,28,994.14
2017,01,19,06,29,994.14
2017,01,19,06,30,994.11
2017,01,19,06,31,994.14
2017,01,19,06,32,994.18
2017,01,19,06,33,994.14
2017,01,19,06,34,994.18
2017,01,19,06,35,994.18
2017,01,19,06,36,994.14
2017,01,19,06,37,994.14
2017,01,19,06,38,994.14
2017,01,19,06,39,994.14
2017,01,19,06,40,994.11
2017,01,19,06,41,994.07
2017,01,19,06,42,994.14
2017,01,19,06,43,994.11
2017,01,19,06,44,994.14
2017,01,19,06,45,994.14
2017,01,19,06,46,994.14
2017,01,19,06,47,994.14
2017,01,19,06,48,994.21
2017,01,19,06,49,994.21
2017,01,19,06,50,994.18
2017,01,19,06,51,994.18
2017,01,19,06,52,994.18
2017,01,19,06,53,994.21
2017,01,19,06,54,994.24
2017,01,19,06,55,994.18
2017,01,19,06,56,994.18
2017,01,19,06,57,994.21
2017,01,19,06,58,994.21
2017,01,19,06,59,994.24
2017,01,19,07,00,994.24
2017,01,19,07,01,994.28
2017,01,19,07,02,994.24
2017,01,19,07,03,994.24
2017,01,19,07,04,994.24
2017,01,19,07,05,994.24
2017,01,19,07,06,994.24
2017,01,19,07,07,994.24
2017,01,19,07,08,994.24
2017,01,19,07,09,994.24
2017,01,19,07,10,994.24
2017,01,19,07,11,994.28
2017,01,19,07,12,994.24
2017,01,19,07,13,994.24
2017,01,19,07,14,994.24
2017,01,19,07,15,994.21
2017,01,19,07,16,994.28
2017,01,19,07,17,994.24
2017,01,19,07,18,994.35
2017,01,19,07,19,994.31
2017,01,19,07,20,994.31
2017,01,19,07,21,994.28
2017,01,19,07,22,994.28
2017,01,19,07,23,994.28
2017,01,19,07,24,994.24
2017,01,19,07,25,994.31
2017,01,19,07,26,994.28
2017,01,19,07,27,994.31
2017,01,19,07,28,994.31
2017,01,19,07,29,994.31
2017,01,19,07,30,994.31
2017,01,19,07,31,994.31
2017,01,19,07,32,994.31
2017,01,19,07,33,994.35
2017,01,19,07,34,994.35
2017,01,19,07,35,994.28
2017,01,19,07,36,994.31
2017,01,19,07,37,994.35
2017,01,19,07,38,994.31
2017,01,19,07,39,994.31
2017,01,19,07,40,994.35
2017,01,19,07,41,994.35
2017,01,19,07,42,994.38
2017,01,19,07,43,994.41
2017,01,19,07,44,994.45
2017,01,19,07,45,994.45
2017,01,19,07,46,994.38
2017,01,19,07,47,994.38
2017,01,19,07,48,994.41
2017,01,19,07,49,994.38
2017,01,19,07,50,994.41
2017,01,19,07,51,994.41
2017,01,19,07,52,994.45
2017,01,19,07,53,994.38
2017,01,19,07,54,994.48
2017,01,19,07,55,994.48
2017,01,19,07,56,994.45
2017,01,19,07,57,994.52
2017,01,19,07,58,994.48
2017,01,19,07,59,994.52
2017,01,19,08,00,994.48
2017,01,19,08,01,994.48
2017,01,19,08,02,994.45
2017,01,19,08,03,994.52
2017,01,19,08,04,994.55
2017,01,19,08,05,994.55
2017,01,19,08,06,994.55
2017,01,19,08,07,994.55
2017,01,19,08,08,994.55
2017,01,19,08,09,994.55
2017,01,19,08,10,994.55
2017,01,19,08,11,994.58
2017,01,19,08,12,994.58
2017,01,19,08,13,994.55
2017,01,19,08,14,994.55
2017,01,19,08,15,994.58
2017,01,19,08,16,994.65
2017,01,19,08,17,994.68
2017,01,19,08,18,994.68
2017,01,19,08,19,994.68
2017,01,19,08,20,994.68
2017,01,19,08,21,994.72
2017,01,19,08,22,994.72
2017,01,19,08,23,994.75
2017,01,19,08,24,994.75
2017,01,19,08,25,994.82
2017,01,19,08,26,994.85
2017,01,19,08,27,994.96
2017,01,19,08,28,994.92
2017,01,19,08,29,994.96
2017,01,19,08,30,994.96
2017,01,19,08,31,994.99
2017,01,19,08,32,994.99
2017,01,19,08,33,994.99
2017,01,19,08,34,994.99
2017,01,19,08,35,994.99
2017,01,19,08,36,995.02
2017,01,19,08,37,994.99
2017,01,19,08,38,994.99
2017,01,19,08,39,994.99
2017,01,19,08,40,994.99
2017,01,19,08,41,994.96
2017,01,19,08,42,995.02
2017,01,19,08,43,995.02
2017,01,19,08,44,995.06
2017,01,19,08,45,995.06
2017,01,19,08,46,995.09
2017,01,19,08,47,995.12
2017,01,19,08,48,995.12
2017,01,19,08,49,995.19
2017,01,19,08,50,995.16
2017,01,19,08,51,995.19
2017,01,19,08,52,995.19
2017,01,19,08,53,995.19
2017,01,19,08,54,995.19
2017,01,19,08,55,995.23
2017,01,19,08,56,995.19
2017,01,19,08,57,995.19
2017,01,19,08,58,995.19
2017,01,19,08,59,995.19
2017,01,19,09,00,995.19
2017,01,19,09,01,995.23
2017,01,19,09,02,995.26
2017,01,19,09,03,995.23
2017,01,19,09,04,995.26
2017,01,19,09,05,995.26
2017,01,19,09,06,995.26
2017,01,19,09,07,995.26
2017,01,19,09,08,995.29
2017,01,19,09,09,995.33
2017,01,19,09,10,995.29
2017,01,19,09,11,995.33
2017,01,19,09,12,995.40
2017,01,19,09,13,995.40
2017,01,19,09,14,995.43
2017,01,19,09,15,995.40
2017,01,19,09,16,995.40
2017,01,19,09,17,995.40
2017,01,19,09,18,995.43
2017,01,19,09,19,995.46
2017,01,19,09,20,995.53
2017,01,19,09,21,995.50
2017,01,19,09,22,995.50
2017,01,19,09,23,995.50
2017,01,19,09,24,995.46
2017,01,19,09,25,995.50
2017,01,19,09,26,995.53
2017,01,19,09,27,995.50
2017,01,19,09,28,995.50
2017,01,19,09,29,995.50
2017,01,19,09,30,995.50
2017,01,19,09,31,995.50
2017,01,19,09,32,995.46
2017,01,19,09,33,995.43
2017,01,19,09,34,995.50
2017,01,19,09,35,995.46
2017,01,19,09,36,995.53
2017,01,19,09,37,995.53
2017,01,19,09,38,995.50
2017,01,19,09,39,995.56
2017,01,19,09,40,995.53
2017,01,19,09,41,995.56
2017,01,19,09,42,995.53
2017,01,19,09,43,995.56
2017,01,19,09,44,995.56
2017,01,19,09,45,995.56
2017,01,19,09,46,995.56
2017,01,19,09,47,995.53
2017,01,19,09,48,995.56
2017,01,19,09,49,995.56
2017,01,19,09,50,995.53
2017,01,19,09,51,995.53
2017,01,19,09,52,995.56
2017,01,19,09,53,995.56
2017,01,19,09,54,995.60
2017,01,19,09,55,995.60
2017,01,19,09,56,995.63
2017,01,19,09,57,995.63
2017,01,19,09,58,995.60
2017,01,19,09,59,995.63
2017,01,19,10,00,995.63
2017,01,19,10,01,995.60
2017,01,19,10,02,995.60
2017,01,19,10,03,995.63
2017,01,19,10,04,995.63
2017,01,19,10,05,995.63
2017,01,19,10,06,995.60
2017,01,19,10,07,995.67
2017,01,19,10,08,995.63
2017,01,19,10,09,995.70
2017,01,19,10,10,995.70
2017,01,19,10,11,995.73
2017,01,19,10,12,995.73
2017,01,19,10,13,995.73
2017,01,19,10,14,995.73
2017,01,19,10,15,995.73
2017,01,19,10,16,995.73
2017,01,19,10,17,995.73
2017,01,19,10,18,995.73
2017,01,19,10,19,995.77
2017,01,19,10,20,995.77
2017,01,19,10,21,995.80
2017,01,19,10,22,995.77
2017,01,19,10,23,995.80
2017,01,19,10,24,995.87
2017,01,19,10,25,995.87
2017,01,19,10,26,995.84
2017,01,19,10,27,995.90
2017,01,19,10,28,995.90
2017,01,19,10,29,995.90
2017,01,19,10,30,995.94
2017,01,19,10,31,995.97
2017,01,19,10,32,995.90
2017,01,19,10,33,995.94
2017,01,19,10,34,995.94
2017,01,19,10,35,995.94
2017,01,19,10,36,995.90
2017,01,19,10,37,995.90
2017,01,19,10,38,995.90
2017,01,19,10,39,995.94
2017,01,19,10,40,995.94
2017,01,19,10,41,995.94
2017,01,19,10,42,995.97
2017,01,19,10,43,995.97
2017,01,19,10,44,995.97
2017,01,19,10,45,996.01
2017,01,19,10,46,996.07
2017,01,19,10,47,996.07
2017,01,19,10,48,996.11
2017,01,19,10,49,996.14
2017,01,19,10,50,996.14
2017,01,19,10,51,996.17
2017,01,19,10,52,996.17
2017,01,19,10,53,996.14
2017,01,19,10,54,996.11
2017,01,19,10,55,996.07
2017,01,19,10,56,996.04
2017,01,19,10,57,996.04
2017,01,19,10,58,996.07
2017,01,19,10,59,996.04
2017,01,19,11,00,996.04
2017,01,19,11,01,996.07
2017,01,19,11,02,996.04
2017,01,19,11,03,996.04
2017,01,19,11,04,996.07
2017,01,19,11,05,996.07
2017,01,19,11,06,996.07
2017,01,19,11,07,996.01
2017,01,19,11,08,996.01
2017,01,19,11,09,995.97
2017,01,19,11,10,995.97
2017,01,19,11,11,996.01
2017,01,19,11,12,995.97
2017,01,19,11,13,995.97
2017,01,19,11,14,996.01
2017,01,19,11,15,996.01
2017,01,19,11,16,996.04
2017,01,19,11,17,996.04
2017,01,19,11,18,996.04
2017,01,19,11,19,996.04
2017,01,19,11,20,996.04
2017,01,19,11,21,996.04
2017,01,19,11,22,996.04
2017,01,19,11,23,996.07
2017,01,19,11,24,996.07
2017,01,19,11,25,996.07
2017,01,19,11,26,996.07
2017,01,19,11,27,996.01
2017,01,19,11,28,996.07
2017,01,19,11,29,996.04
2017,01,19,11,30,995.94
2017,01,19,11,31,995.97
2017,01,19,11,32,995.90
2017,01,19,11,33,995.90
2017,01,19,11,34,995.84
2017,01,19,11,35,995.90
2017,01,19,11,36,995.90
2017,01,19,11,37,995.90
2017,01,19,11,38,995.90
2017,01,19,11,39,995.90
2017,01,19,11,40,995.94
2017,01,19,11,41,995.94
2017,01,19,11,42,995.87
2017,01,19,11,43,995.84
2017,01,19,11,44,995.90
2017,01,19,11,45,995.84
2017,01,19,11,46,995.87
2017,01,19,11,47,995.87
2017,01,19,11,48,995.87
2017,01,19,11,49,995.87
2017,01,19,11,50,995.87
2017,01,19,11,51,995.80
2017,01,19,11,52,995.80
2017,01,19,11,53,995.80
2017,01,19,11,54,995.73
2017,01,19,11,55,995.77
2017,01,19,11,56,995.73
2017,01,19,11,57,995.77
2017,01,19,11,58,995.73
2017,01,19,11,59,995.77
2017,01,19,12,00,995.73
2017,01,19,12,01,995.73
2017,01,19,12,02,995.77
2017,01,19,12,03,995.77
2017,01,19,12,04,995.77
2017,01,19,12,05,995.80
2017,01,19,12,06,995.80
2017,01,19,12,07,995.80
2017,01,19,12,08,995.77
2017,01,19,12,09,995.77
2017,01,19,12,10,995.77
2017,01,19,12,11,995.73
2017,01,19,12,12,995.73
2017,01,19,12,13,995.70
2017,01,19,12,14,995.70
2017,01,19,12,15,995.67
2017,01,19,12,16,995.73
2017,01,19,12,17,995.70
2017,01,19,12,18,995.67
2017,01,19,12,19,995.67
2017,01,19,12,20,995.70
2017,01,19,12,21,995.63
2017,01,19,12,22,995.67
2017,01,19,12,23,995.67
2017,01,19,12,24,995.70
2017,01,19,12,25,995.67
2017,01,19,12,26,995.70
2017,01,19,12,27,995.67
2017,01,19,12,28,995.67
2017,01,19,12,29,995.63
2017,01,19,12,30,995.63
2017,01,19,12,31,995.63
2017,01,19,12,32,995.60
2017,01,19,12,33,995.60
2017,01,19,12,34,995.60
2017,01,19,12,35,995.60
2017,01,19,12,36,995.56
2017,01,19,12,37,995.56
2017,01,19,12,38,995.60
2017,01,19,12,39,995.60
2017,01,19,12,40,995.60
2017,01,19,12,41,995.63
2017,01,19,12,42,995.56
2017,01,19,12,43,995.56
2017,01,19,12,44,995.60
2017,01,19,12,45,995.60
2017,01,19,12,46,995.60
2017,01,19,12,47,995.53
2017,01,19,12,48,995.53
2017,01,19,12,49,995.56
2017,01,19,12,50,995.56
2017,01,19,12,51,995.56
2017,01,19,12,52,995.53
2017,01,19,12,53,995.56
2017,01,19,12,54,995.56
2017,01,19,12,55,995.56
2017,01,19,12,56,995.60
2017,01,19,12,57,995.56
2017,01,19,12,58,995.53
2017,01,19,12,59,995.60
2017,01,19,13,00,995.60
2017,01,19,13,01,995.60
2017,01,19,13,02,995.60
2017,01,19,13,03,995.60
2017,01,19,13,04,995.60
2017,01,19,13,05,995.60
2017,01,19,13,06,995.60
2017,01,19,13,07,995.60
2017,01,19,13,08,995.60
2017,01,19,13,09,995.56
2017,01,19,13,10,995.53
2017,01,19,13,11,995.53
2017,01,19,13,12,995.60
2017,01,19,13,13,995.56
2017,01,19,13,14,995.60
2017,01,19,13,15,995.60
2017,01,19,13,16,995.56
2017,01,19,13,17,995.56
2017,01,19,13,18,995.53
2017,01,19,13,19,995.53
2017,01,19,13,20,995.53
2017,01,19,13,21,995.53
2017,01,19,13,22,995.53
2017,01,19,13,23,995.56
2017,01,19,13,24,995.56
2017,01,19,13,25,995.50
2017,01,19,13,26,995.50
2017,01,19,13,27,995.46
2017,01,19,13,28,995.53
2017,01,19,13,29,995.53
2017,01,19,13,30,995.46
2017,01,19,13,31,995.50
2017,01,19,13,32,995.50
2017,01,19,13,33,995.50
2017,01,19,13,34,995.50
2017,01,19,13,35,995.56
2017,01,19,13,36,995.53
2017,01,19,13,37,995.53
2017,01,19,13,38,995.50
2017,01,19,13,39,995.50
2017,01,19,13,40,995.50
2017,01,19,13,41,995.50
2017,01,19,13,42,995.50
2017,01,19,13,43,995.50
2017,01,19,13,44,995.50
2017,01,19,13,45,995.46
2017,01,19,13,46,995.43
2017,01,19,13,47,995.46
2017,01,19,13,48,995.40
2017,01,19,13,49,995.40
2017,01,19,13,50,995.43
2017,01,19,13,51,995.40
2017,01,19,13,52,995.36
2017,01,19,13,53,995.40
2017,01,19,13,54,995.40
2017,01,19,13,55,995.36
2017,01,19,13,56,995.36
2017,01,19,13,57,995.36
2017,01,19,13,58,995.36
2017,01,19,13,59,995.36
2017,01,19,14,00,995.33
2017,01,19,14,01,995.33
2017,01,19,14,02,995.33
2017,01,19,14,03,995.40
2017,01,19,14,04,995.36
2017,01,19,14,05,995.36
2017,01,19,14,06,995.33
2017,01,19,14,07,995.36
2017,01,19,14,08,995.33
2017,01,19,14,09,995.26
2017,01,19,14,10,995.26
2017,01,19,14,11,995.33
2017,01,19,14,12,995.33
2017,01,19,14,13,995.33
2017,01,19,14,14,995.29
2017,01,19,14,15,995.29
2017,01,19,14,16,995.26
2017,01,19,14,17,995.26
2017,01,19,14,18,995.26
2017,01,19,14,19,995.26
2017,01,19,14,20,995.26
2017,01,19,14,21,995.23
2017,01,19,14,22,995.26
2017,01,19,14,23,995.26
2017,01,19,14,24,995.23
2017,01,19,14,25,995.33
2017,01,19,14,26,995.23
2017,01,19,14,27,995.26
2017,01,19,14,28,995.29
2017,01,19,14,29,995.26
2017,01,19,14,30,995.23
2017,01,19,14,31,995.26
2017,01,19,14,32,995.23
2017,01,19,14,33,995.26
2017,01,19,14,34,995.23
2017,01,19,14,35,995.26
2017,01,19,14,36,995.26
2017,01,19,14,37,995.23
2017,01,19,14,38,995.23
2017,01,19,14,39,995.19
2017,01,19,14,40,995.23
2017,01,19,14,41,995.19
2017,01,19,14,42,995.19
2017,01,19,14,43,995.23
2017,01,19,14,44,995.23
2017,01,19,14,45,995.19
2017,01,19,14,46,995.19
2017,01,19,14,47,995.23
2017,01,19,14,48,995.23
2017,01,19,14,49,995.19
2017,01,19,14,50,995.19
2017,01,19,14,51,995.19
2017,01,19,14,52,995.19
2017,01,19,14,53,995.19
2017,01,19,14,54,995.19
2017,01,19,14,55,995.19
2017,01,19,14,56,995.19
2017,01,19,14,57,995.26
2017,01,19,14,58,995.23
2017,01,19,14,59,995.26
2017,01,19,15,00,995.23
2017,01,19,15,01,995.26
2017,01,19,15,02,995.26
2017,01,19,15,03,995.26
2017,01,19,15,04,995.23
2017,01,19,15,05,995.26
2017,01,19,15,06,995.26
2017,01,19,15,07,995.23
2017,01,19,15,08,995.26
2017,01,19,15,09,995.26
2017,01,19,15,10,995.29
2017,01,19,15,11,995.29
2017,01,19,15,12,995.33
2017,01,19,15,13,995.33
2017,01,19,15,14,995.33
2017,01,19,15,15,995.40
2017,01,19,15,16,995.40
2017,01,19,15,17,995.36
2017,01,19,15,18,995.36
2017,01,19,15,19,995.36
2017,01,19,15,20,995.36
2017,01,19,15,21,995.33
2017,01,19,15,22,995.36
2017,01,19,15,23,995.36
2017,01,19,15,24,995.29
2017,01,19,15,25,995.36
2017,01,19,15,26,995.33
2017,01,19,15,27,995.33
2017,01,19,15,28,995.33
2017,01,19,15,29,995.29
2017,01,19,15,30,995.26
2017,01,19,15,31,995.29
2017,01,19,15,32,995.26
2017,01,19,15,33,995.26
2017,01,19,15,34,995.33
2017,01,19,15,35,995.29
2017,01,19,15,36,995.29
2017,01,19,15,37,995.29
2017,01,19,15,38,995.29
2017,01,19,15,39,995.33
2017,01,19,15,40,995.33
2017,01,19,15,41,995.33
2017,01,19,15,42,995.33
2017,01,19,15,43,995.33
2017,01,19,15,44,995.40
2017,01,19,15,45,995.36
2017,01,19,15,46,995.36
2017,01,19,15,47,995.43
2017,01,19,15,48,995.43
2017,01,19,15,49,995.43
2017,01,19,15,50,995.43
2017,01,19,15,51,995.46
2017,01,19,15,52,995.40
2017,01,19,15,53,995.43
2017,01,19,15,54,995.46
2017,01,19,15,55,995.46
2017,01,19,15,56,995.46
2017,01,19,15,57,995.46
2017,01,19,15,58,995.46
2017,01,19,15,59,995.46
2017,01,19,16,00,995.46
2017,01,19,16,01,995.50
2017,01,19,16,02,995.46
2017,01,19,16,03,995.50
2017,01,19,16,04,995.53
2017,01,19,16,05,995.46
2017,01,19,16,06,995.50
2017,01,19,16,07,995.46
2017,01,19,16,08,995.46
2017,01,19,16,09,995.43
2017,01,19,16,10,995.43
2017,01,19,16,11,995.46
2017,01,19,16,12,995.50
2017,01,19,16,13,995.46
2017,01,19,16,14,995.46
2017,01,19,16,15,995.46
2017,01,19,16,16,995.50
2017,01,19,16,17,995.53
2017,01,19,16,18,995.46
2017,01,19,16,19,995.46
2017,01,19,16,20,995.50
2017,01,19,16,21,995.50
2017,01,19,16,22,995.46
2017,01,19,16,23,995.46
2017,01,19,16,24,995.46
2017,01,19,16,25,995.43
2017,01,19,16,26,995.46
2017,01,19,16,27,995.46
2017,01,19,16,28,995.46
2017,01,19,16,29,995.46
2017,01,19,16,30,995.50
2017,01,19,16,31,995.43
2017,01,19,16,32,995.53
2017,01,19,16,33,995.50
2017,01,19,16,34,995.50
2017,01,19,16,35,995.53
2017,01,19,16,36,995.50