Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,11,00,00,15.60
2015,09,11,00,01,15.60
2015,09,11,00,02,15.60
2015,09,11,00,03,15.60
2015,09,11,00,04,15.60
2015,09,11,00,05,15.60
2015,09,11,00,06,15.60
2015,09,11,00,07,15.50
2015,09,11,00,08,15.50
2015,09,11,00,09,15.50
2015,09,11,00,10,15.50
2015,09,11,00,11,15.50
2015,09,11,00,12,15.40
2015,09,11,00,13,15.40
2015,09,11,00,14,15.40
2015,09,11,00,15,15.40
2015,09,11,00,16,15.40
2015,09,11,00,17,15.40
2015,09,11,00,18,15.40
2015,09,11,00,19,15.40
2015,09,11,00,20,15.40
2015,09,11,00,21,15.30
2015,09,11,00,22,15.30
2015,09,11,00,23,15.30
2015,09,11,00,24,15.30
2015,09,11,00,25,15.30
2015,09,11,00,26,15.30
2015,09,11,00,27,15.30
2015,09,11,00,28,15.30
2015,09,11,00,29,15.30
2015,09,11,00,30,15.30
2015,09,11,00,31,15.20
2015,09,11,00,32,15.20
2015,09,11,00,33,15.20
2015,09,11,00,34,15.20
2015,09,11,00,35,15.20
2015,09,11,00,36,15.20
2015,09,11,00,37,15.20
2015,09,11,00,38,15.20
2015,09,11,00,39,15.20
2015,09,11,00,40,15.10
2015,09,11,00,41,15.10
2015,09,11,00,42,15.10
2015,09,11,00,43,15.10
2015,09,11,00,44,15.10
2015,09,11,00,45,15.10
2015,09,11,00,46,15.10
2015,09,11,00,47,15.10
2015,09,11,00,48,15.10
2015,09,11,00,49,15.10
2015,09,11,00,50,15.10
2015,09,11,00,51,15.10
2015,09,11,00,52,15.10
2015,09,11,00,53,15.10
2015,09,11,00,54,15.10
2015,09,11,00,55,15.10
2015,09,11,00,56,15.10
2015,09,11,00,57,15.10
2015,09,11,00,58,15.10
2015,09,11,00,59,15.10
2015,09,11,01,00,15.10
2015,09,11,01,01,15.10
2015,09,11,01,02,15.10
2015,09,11,01,03,15.10
2015,09,11,01,04,15.10
2015,09,11,01,05,15.10
2015,09,11,01,06,15.00
2015,09,11,01,07,15.00
2015,09,11,01,08,15.00
2015,09,11,01,09,15.00
2015,09,11,01,10,15.00
2015,09,11,01,11,15.00
2015,09,11,01,12,14.90
2015,09,11,01,13,14.90
2015,09,11,01,14,14.90
2015,09,11,01,15,14.90
2015,09,11,01,16,14.90
2015,09,11,01,17,14.90
2015,09,11,01,18,14.80
2015,09,11,01,19,14.80
2015,09,11,01,20,14.80
2015,09,11,01,21,14.80
2015,09,11,01,22,14.80
2015,09,11,01,23,14.80
2015,09,11,01,24,14.80
2015,09,11,01,25,14.80
2015,09,11,01,26,14.70
2015,09,11,01,27,14.70
2015,09,11,01,28,14.70
2015,09,11,01,29,14.70
2015,09,11,01,30,14.70
2015,09,11,01,31,14.60
2015,09,11,01,32,14.60
2015,09,11,01,33,14.60
2015,09,11,01,34,14.60
2015,09,11,01,35,14.60
2015,09,11,01,36,14.50
2015,09,11,01,37,14.50
2015,09,11,01,38,14.50
2015,09,11,01,39,14.40
2015,09,11,01,40,14.40
2015,09,11,01,41,14.40
2015,09,11,01,42,14.40
2015,09,11,01,43,14.40
2015,09,11,01,44,14.40
2015,09,11,01,45,14.40
2015,09,11,01,46,14.40
2015,09,11,01,47,14.40
2015,09,11,01,48,14.40
2015,09,11,01,49,14.40
2015,09,11,01,50,14.40
2015,09,11,01,51,14.40
2015,09,11,01,52,14.40
2015,09,11,01,53,14.40
2015,09,11,01,54,14.40
2015,09,11,01,55,14.30
2015,09,11,01,56,14.30
2015,09,11,01,57,14.30
2015,09,11,01,58,14.30
2015,09,11,01,59,14.30
2015,09,11,02,00,14.30
2015,09,11,02,01,14.30
2015,09,11,02,02,14.30
2015,09,11,02,03,14.30
2015,09,11,02,04,14.30
2015,09,11,02,05,14.30
2015,09,11,02,06,14.30
2015,09,11,02,07,14.30
2015,09,11,02,08,14.30
2015,09,11,02,09,14.20
2015,09,11,02,10,14.20
2015,09,11,02,11,14.20
2015,09,11,02,12,14.20
2015,09,11,02,13,14.20
2015,09,11,02,14,14.20
2015,09,11,02,15,14.20
2015,09,11,02,16,14.20
2015,09,11,02,17,14.20
2015,09,11,02,18,14.20
2015,09,11,02,19,14.20
2015,09,11,02,20,14.20
2015,09,11,02,21,14.20
2015,09,11,02,22,14.10
2015,09,11,02,23,14.10
2015,09,11,02,24,14.10
2015,09,11,02,25,14.10
2015,09,11,02,26,14.10
2015,09,11,02,27,14.10
2015,09,11,02,28,14.10
2015,09,11,02,29,14.00
2015,09,11,02,30,14.00
2015,09,11,02,31,14.00
2015,09,11,02,32,14.00
2015,09,11,02,33,14.00
2015,09,11,02,34,13.90
2015,09,11,02,35,13.90
2015,09,11,02,36,13.90
2015,09,11,02,37,13.90
2015,09,11,02,38,13.90
2015,09,11,02,39,13.90
2015,09,11,02,40,13.90
2015,09,11,02,41,13.90
2015,09,11,02,42,13.80
2015,09,11,02,43,13.80
2015,09,11,02,44,13.80
2015,09,11,02,45,13.80
2015,09,11,02,46,13.80
2015,09,11,02,47,13.80
2015,09,11,02,48,13.80
2015,09,11,02,49,13.80
2015,09,11,02,50,13.80
2015,09,11,02,51,13.80
2015,09,11,02,52,13.80
2015,09,11,02,53,13.80
2015,09,11,02,54,13.80
2015,09,11,02,55,13.80
2015,09,11,02,56,13.80
2015,09,11,02,57,13.80
2015,09,11,02,58,13.80
2015,09,11,02,59,13.80
2015,09,11,03,00,13.70
2015,09,11,03,01,13.70
2015,09,11,03,02,13.70
2015,09,11,03,03,13.70
2015,09,11,03,04,13.70
2015,09,11,03,05,13.70
2015,09,11,03,06,13.70
2015,09,11,03,07,13.70
2015,09,11,03,08,13.70
2015,09,11,03,09,13.70
2015,09,11,03,10,13.70
2015,09,11,03,11,13.70
2015,09,11,03,12,13.70
2015,09,11,03,13,13.70
2015,09,11,03,14,13.60
2015,09,11,03,15,13.60
2015,09,11,03,16,13.60
2015,09,11,03,17,13.60
2015,09,11,03,18,13.60
2015,09,11,03,19,13.60
2015,09,11,03,20,13.60
2015,09,11,03,21,13.60
2015,09,11,03,22,13.60
2015,09,11,03,23,13.60
2015,09,11,03,24,13.60
2015,09,11,03,25,13.60
2015,09,11,03,26,13.60
2015,09,11,03,27,13.60
2015,09,11,03,28,13.60
2015,09,11,03,29,13.60
2015,09,11,03,30,13.60
2015,09,11,03,31,13.60
2015,09,11,03,32,13.60
2015,09,11,03,33,13.60
2015,09,11,03,34,13.60
2015,09,11,03,35,13.60
2015,09,11,03,36,13.60
2015,09,11,03,37,13.60
2015,09,11,03,38,13.60
2015,09,11,03,39,13.60
2015,09,11,03,40,13.50
2015,09,11,03,41,13.50
2015,09,11,03,42,13.50
2015,09,11,03,43,13.50
2015,09,11,03,44,13.50
2015,09,11,03,45,13.40
2015,09,11,03,46,13.40
2015,09,11,03,47,13.40
2015,09,11,03,48,13.40
2015,09,11,03,49,13.40
2015,09,11,03,50,13.40
2015,09,11,03,51,13.40
2015,09,11,03,52,13.40
2015,09,11,03,53,13.40
2015,09,11,03,54,13.50
2015,09,11,03,55,13.50
2015,09,11,03,56,13.50
2015,09,11,03,57,13.50
2015,09,11,03,58,13.50
2015,09,11,03,59,13.50
2015,09,11,04,00,13.50
2015,09,11,04,01,13.50
2015,09,11,04,02,13.50
2015,09,11,04,03,13.50
2015,09,11,04,04,13.50
2015,09,11,04,05,13.50
2015,09,11,04,06,13.50
2015,09,11,04,07,13.50
2015,09,11,04,08,13.50
2015,09,11,04,09,13.50
2015,09,11,04,10,13.50
2015,09,11,04,11,13.50
2015,09,11,04,12,13.50
2015,09,11,04,13,13.50
2015,09,11,04,14,13.50
2015,09,11,04,15,13.40
2015,09,11,04,16,13.40
2015,09,11,04,17,13.40
2015,09,11,04,18,13.40
2015,09,11,04,19,13.40
2015,09,11,04,20,13.40
2015,09,11,04,21,13.40
2015,09,11,04,22,13.40
2015,09,11,04,23,13.40
2015,09,11,04,24,13.40
2015,09,11,04,25,13.40
2015,09,11,04,26,13.40
2015,09,11,04,27,13.40
2015,09,11,04,28,13.40
2015,09,11,04,29,13.30
2015,09,11,04,30,13.30
2015,09,11,04,31,13.30
2015,09,11,04,32,13.30
2015,09,11,04,33,13.30
2015,09,11,04,34,13.30
2015,09,11,04,35,13.30
2015,09,11,04,36,13.30
2015,09,11,04,37,13.30
2015,09,11,04,38,13.30
2015,09,11,04,39,13.30
2015,09,11,04,40,13.30
2015,09,11,04,41,13.30
2015,09,11,04,42,13.30
2015,09,11,04,43,13.30
2015,09,11,04,44,13.30
2015,09,11,04,45,13.30
2015,09,11,04,46,13.30
2015,09,11,04,47,13.30
2015,09,11,04,48,13.30
2015,09,11,04,49,13.30
2015,09,11,04,50,13.30
2015,09,11,04,51,13.30
2015,09,11,04,52,13.30
2015,09,11,04,53,13.30
2015,09,11,04,54,13.20
2015,09,11,04,55,13.20
2015,09,11,04,56,13.20
2015,09,11,04,57,13.20
2015,09,11,04,58,13.20
2015,09,11,04,59,13.20
2015,09,11,05,00,13.20
2015,09,11,05,01,13.20
2015,09,11,05,02,13.20
2015,09,11,05,03,13.20
2015,09,11,05,04,13.20
2015,09,11,05,05,13.20
2015,09,11,05,06,13.20
2015,09,11,05,07,13.20
2015,09,11,05,08,13.20
2015,09,11,05,09,13.20
2015,09,11,05,10,13.20
2015,09,11,05,11,13.20
2015,09,11,05,12,13.20
2015,09,11,05,13,13.20
2015,09,11,05,14,13.30
2015,09,11,05,15,13.30
2015,09,11,05,16,13.20
2015,09,11,05,17,13.20
2015,09,11,05,18,13.20
2015,09,11,05,19,13.20
2015,09,11,05,20,13.20
2015,09,11,05,21,13.20
2015,09,11,05,22,13.20
2015,09,11,05,23,13.20
2015,09,11,05,24,13.20
2015,09,11,05,25,13.20
2015,09,11,05,26,13.20
2015,09,11,05,27,13.20
2015,09,11,05,28,13.20
2015,09,11,05,29,13.20
2015,09,11,05,30,13.20
2015,09,11,05,31,13.20
2015,09,11,05,32,13.20
2015,09,11,05,33,13.20
2015,09,11,05,34,13.20
2015,09,11,05,35,13.20
2015,09,11,05,36,13.20
2015,09,11,05,37,13.20
2015,09,11,05,38,13.20
2015,09,11,05,39,13.10
2015,09,11,05,40,13.10
2015,09,11,05,41,13.10
2015,09,11,05,42,13.10
2015,09,11,05,43,13.10
2015,09,11,05,44,13.10
2015,09,11,05,45,13.10
2015,09,11,05,46,13.10
2015,09,11,05,47,13.10
2015,09,11,05,48,13.10
2015,09,11,05,49,13.10
2015,09,11,05,50,13.10
2015,09,11,05,51,13.00
2015,09,11,05,52,13.00
2015,09,11,05,53,13.00
2015,09,11,05,54,13.00
2015,09,11,05,55,13.00
2015,09,11,05,56,13.00
2015,09,11,05,57,13.00
2015,09,11,05,58,13.00
2015,09,11,05,59,13.00
2015,09,11,06,00,13.00
2015,09,11,06,01,13.00
2015,09,11,06,02,13.00
2015,09,11,06,03,12.90
2015,09,11,06,04,12.90
2015,09,11,06,05,12.90
2015,09,11,06,06,12.90
2015,09,11,06,07,12.90
2015,09,11,06,08,12.90
2015,09,11,06,09,12.90
2015,09,11,06,10,12.90
2015,09,11,06,11,12.90
2015,09,11,06,12,12.90
2015,09,11,06,13,12.90
2015,09,11,06,14,12.90
2015,09,11,06,15,12.80
2015,09,11,06,16,12.80
2015,09,11,06,17,12.80
2015,09,11,06,18,12.80
2015,09,11,06,19,12.80
2015,09,11,06,20,12.80
2015,09,11,06,21,12.80
2015,09,11,06,22,12.80
2015,09,11,06,23,12.80
2015,09,11,06,24,12.80
2015,09,11,06,25,12.80
2015,09,11,06,26,12.80
2015,09,11,06,27,12.70
2015,09,11,06,28,12.70
2015,09,11,06,29,12.70
2015,09,11,06,30,12.70
2015,09,11,06,31,12.70
2015,09,11,06,32,12.70
2015,09,11,06,33,12.70
2015,09,11,06,34,12.70
2015,09,11,06,35,12.70
2015,09,11,06,36,12.70
2015,09,11,06,37,12.70
2015,09,11,06,38,12.70
2015,09,11,06,39,12.70
2015,09,11,06,40,12.70
2015,09,11,06,41,12.70
2015,09,11,06,42,12.70
2015,09,11,06,43,12.70
2015,09,11,06,44,12.70
2015,09,11,06,45,12.80
2015,09,11,06,46,12.80
2015,09,11,06,47,12.80
2015,09,11,06,48,12.80
2015,09,11,06,49,12.80
2015,09,11,06,50,12.80
2015,09,11,06,51,12.80
2015,09,11,06,52,12.80
2015,09,11,06,53,12.80
2015,09,11,06,54,12.80
2015,09,11,06,55,12.80
2015,09,11,06,56,12.80
2015,09,11,06,57,12.80
2015,09,11,06,58,12.80
2015,09,11,06,59,12.80
2015,09,11,07,00,12.80
2015,09,11,07,01,12.80
2015,09,11,07,02,12.80
2015,09,11,07,03,12.80
2015,09,11,07,04,12.90
2015,09,11,07,05,12.90
2015,09,11,07,06,12.90
2015,09,11,07,07,12.90
2015,09,11,07,08,12.90
2015,09,11,07,09,12.90
2015,09,11,07,10,13.00
2015,09,11,07,11,13.00
2015,09,11,07,12,13.00
2015,09,11,07,13,13.00
2015,09,11,07,14,13.00
2015,09,11,07,15,13.00
2015,09,11,07,16,13.10
2015,09,11,07,17,13.10
2015,09,11,07,18,13.10
2015,09,11,07,19,13.10
2015,09,11,07,20,13.10
2015,09,11,07,21,13.10
2015,09,11,07,22,13.20
2015,09,11,07,23,13.20
2015,09,11,07,24,13.20
2015,09,11,07,25,13.20
2015,09,11,07,26,13.20
2015,09,11,07,27,13.20
2015,09,11,07,28,13.30
2015,09,11,07,29,13.30
2015,09,11,07,30,13.30
2015,09,11,07,31,13.30
2015,09,11,07,32,13.30
2015,09,11,07,33,13.30
2015,09,11,07,34,13.40
2015,09,11,07,35,13.40
2015,09,11,07,36,13.40
2015,09,11,07,37,13.40
2015,09,11,07,38,13.50
2015,09,11,07,39,13.50
2015,09,11,07,40,13.60
2015,09,11,07,41,13.60
2015,09,11,07,42,13.60
2015,09,11,07,43,13.70
2015,09,11,07,44,13.70
2015,09,11,07,45,13.80
2015,09,11,07,46,13.80
2015,09,11,07,47,13.90
2015,09,11,07,48,13.90
2015,09,11,07,49,13.90
2015,09,11,07,50,14.00
2015,09,11,07,51,14.00
2015,09,11,07,52,14.10
2015,09,11,07,53,14.10
2015,09,11,07,54,14.10
2015,09,11,07,55,14.20
2015,09,11,07,56,14.20
2015,09,11,07,57,14.20
2015,09,11,07,58,14.20
2015,09,11,07,59,14.30
2015,09,11,08,00,14.30
2015,09,11,08,01,14.40
2015,09,11,08,02,14.40
2015,09,11,08,03,14.50
2015,09,11,08,04,14.50
2015,09,11,08,05,14.60
2015,09,11,08,06,14.60
2015,09,11,08,07,14.60
2015,09,11,08,08,14.70
2015,09,11,08,09,14.70
2015,09,11,08,10,14.70
2015,09,11,08,11,14.80
2015,09,11,08,12,14.80
2015,09,11,08,13,14.90
2015,09,11,08,14,14.90
2015,09,11,08,15,14.90
2015,09,11,08,16,15.00
2015,09,11,08,17,15.00
2015,09,11,08,18,15.10
2015,09,11,08,19,15.10
2015,09,11,08,20,15.10
2015,09,11,08,21,15.20
2015,09,11,08,22,15.20
2015,09,11,08,23,15.30
2015,09,11,08,24,15.30
2015,09,11,08,25,15.30
2015,09,11,08,26,15.40
2015,09,11,08,27,15.40
2015,09,11,08,28,15.40
2015,09,11,08,29,15.50
2015,09,11,08,30,15.60
2015,09,11,08,31,15.60
2015,09,11,08,32,15.70
2015,09,11,08,33,15.80
2015,09,11,08,34,15.80
2015,09,11,08,35,15.90
2015,09,11,08,36,16.00
2015,09,11,08,37,16.10
2015,09,11,08,38,16.10
2015,09,11,08,39,16.20
2015,09,11,08,40,16.20
2015,09,11,08,41,16.30
2015,09,11,08,42,16.40
2015,09,11,08,43,16.40
2015,09,11,08,44,16.50
2015,09,11,08,45,16.60
2015,09,11,08,46,16.60
2015,09,11,08,47,16.70
2015,09,11,08,48,16.80
2015,09,11,08,49,16.90
2015,09,11,08,50,17.00
2015,09,11,08,51,17.20
2015,09,11,08,52,17.30
2015,09,11,08,53,17.30
2015,09,11,08,54,17.40
2015,09,11,08,55,17.40
2015,09,11,08,56,17.50
2015,09,11,08,57,17.60
2015,09,11,08,58,17.60
2015,09,11,08,59,17.70
2015,09,11,09,00,17.70
2015,09,11,09,01,17.80
2015,09,11,09,02,17.80
2015,09,11,09,03,17.80
2015,09,11,09,04,17.80
2015,09,11,09,05,17.90
2015,09,11,09,06,17.90
2015,09,11,09,07,17.90
2015,09,11,09,08,17.90
2015,09,11,09,09,18.00
2015,09,11,09,10,18.00
2015,09,11,09,11,18.00
2015,09,11,09,12,18.10
2015,09,11,09,13,18.10
2015,09,11,09,14,18.10
2015,09,11,09,15,18.10
2015,09,11,09,16,18.20
2015,09,11,09,17,18.20
2015,09,11,09,18,18.20
2015,09,11,09,19,18.30
2015,09,11,09,20,18.30
2015,09,11,09,21,18.30
2015,09,11,09,22,18.30
2015,09,11,09,23,18.40
2015,09,11,09,24,18.40
2015,09,11,09,25,18.40
2015,09,11,09,26,18.50
2015,09,11,09,27,18.50
2015,09,11,09,28,18.60
2015,09,11,09,29,18.60
2015,09,11,09,30,18.60
2015,09,11,09,31,18.70
2015,09,11,09,32,18.70
2015,09,11,09,33,18.70
2015,09,11,09,34,18.80
2015,09,11,09,35,18.80
2015,09,11,09,36,18.80
2015,09,11,09,37,18.90
2015,09,11,09,38,18.90
2015,09,11,09,39,19.00
2015,09,11,09,40,19.00
2015,09,11,09,41,19.10
2015,09,11,09,42,19.10
2015,09,11,09,43,19.20
2015,09,11,09,44,19.20
2015,09,11,09,45,19.30
2015,09,11,09,46,19.40
2015,09,11,09,47,19.40
2015,09,11,09,48,19.50
2015,09,11,09,49,19.60
2015,09,11,09,50,19.60
2015,09,11,09,51,19.70
2015,09,11,09,52,19.70
2015,09,11,09,53,19.80
2015,09,11,09,54,19.80
2015,09,11,09,55,19.90
2015,09,11,09,56,19.90
2015,09,11,09,57,19.90
2015,09,11,09,58,20.00
2015,09,11,09,59,20.00
2015,09,11,10,00,20.10
2015,09,11,10,01,20.10
2015,09,11,10,02,20.10
2015,09,11,10,03,20.20
2015,09,11,10,04,20.20
2015,09,11,10,05,20.30
2015,09,11,10,06,20.30
2015,09,11,10,07,20.30
2015,09,11,10,08,20.40
2015,09,11,10,09,20.40
2015,09,11,10,10,20.50
2015,09,11,10,11,20.50
2015,09,11,10,12,20.50
2015,09,11,10,13,20.60
2015,09,11,10,14,20.60
2015,09,11,10,15,20.60
2015,09,11,10,16,20.70
2015,09,11,10,17,20.70
2015,09,11,10,18,20.80
2015,09,11,10,19,20.80
2015,09,11,10,20,20.90
2015,09,11,10,21,20.90
2015,09,11,10,22,20.90
2015,09,11,10,23,21.00
2015,09,11,10,24,21.00
2015,09,11,10,25,21.00
2015,09,11,10,26,21.10
2015,09,11,10,27,21.10
2015,09,11,10,28,21.10
2015,09,11,10,29,21.10
2015,09,11,10,30,21.20
2015,09,11,10,31,21.20
2015,09,11,10,32,21.20
2015,09,11,10,33,21.20
2015,09,11,10,34,21.20
2015,09,11,10,35,21.30
2015,09,11,10,36,21.30
2015,09,11,10,37,21.20
2015,09,11,10,38,21.20
2015,09,11,10,39,21.20
2015,09,11,10,40,21.30
2015,09,11,10,41,21.30
2015,09,11,10,42,21.30
2015,09,11,10,43,21.30
2015,09,11,10,44,21.30
2015,09,11,10,45,21.30
2015,09,11,10,46,21.20
2015,09,11,10,47,21.20
2015,09,11,10,48,21.20
2015,09,11,10,49,21.20
2015,09,11,10,50,21.20
2015,09,11,10,51,21.20
2015,09,11,10,52,21.20
2015,09,11,10,53,21.20
2015,09,11,10,54,21.30
2015,09,11,10,55,21.30
2015,09,11,10,56,21.30
2015,09,11,10,57,21.30
2015,09,11,10,58,21.40
2015,09,11,10,59,21.40
2015,09,11,11,00,21.40
2015,09,11,11,01,21.50
2015,09,11,11,02,21.50
2015,09,11,11,03,21.60
2015,09,11,11,04,21.70
2015,09,11,11,05,21.70
2015,09,11,11,06,21.60
2015,09,11,11,07,21.60
2015,09,11,11,08,21.60
2015,09,11,11,09,21.60
2015,09,11,11,10,21.60
2015,09,11,11,11,21.60
2015,09,11,11,12,21.60
2015,09,11,11,13,21.70
2015,09,11,11,14,21.70
2015,09,11,11,15,21.70
2015,09,11,11,16,21.70
2015,09,11,11,17,21.80
2015,09,11,11,18,21.80
2015,09,11,11,19,21.80
2015,09,11,11,20,21.80
2015,09,11,11,21,21.80
2015,09,11,11,22,21.70
2015,09,11,11,23,21.70
2015,09,11,11,24,21.70
2015,09,11,11,25,21.70
2015,09,11,11,26,21.70
2015,09,11,11,27,21.70
2015,09,11,11,28,21.70
2015,09,11,11,29,21.70
2015,09,11,11,30,21.80
2015,09,11,11,31,21.80
2015,09,11,11,32,21.70
2015,09,11,11,33,21.70
2015,09,11,11,34,21.80
2015,09,11,11,35,21.80
2015,09,11,11,36,21.80
2015,09,11,11,37,21.80
2015,09,11,11,38,21.80
2015,09,11,11,39,21.80
2015,09,11,11,40,21.90
2015,09,11,11,41,21.90
2015,09,11,11,42,21.90
2015,09,11,11,43,22.00
2015,09,11,11,44,22.00
2015,09,11,11,45,22.00
2015,09,11,11,46,22.00
2015,09,11,11,47,22.10
2015,09,11,11,48,22.10
2015,09,11,11,49,22.10
2015,09,11,11,50,22.10
2015,09,11,11,51,22.20
2015,09,11,11,52,22.20
2015,09,11,11,53,22.20
2015,09,11,11,54,22.30
2015,09,11,11,55,22.30
2015,09,11,11,56,22.30
2015,09,11,11,57,22.40
2015,09,11,11,58,22.40
2015,09,11,11,59,22.50
2015,09,11,12,00,22.50
2015,09,11,12,01,22.60
2015,09,11,12,02,22.50
2015,09,11,12,03,22.50
2015,09,11,12,04,22.40
2015,09,11,12,05,22.40
2015,09,11,12,06,22.30
2015,09,11,12,07,22.30
2015,09,11,12,08,22.30
2015,09,11,12,09,22.30
2015,09,11,12,10,22.40
2015,09,11,12,11,22.40
2015,09,11,12,12,22.50
2015,09,11,12,13,22.50
2015,09,11,12,14,22.60
2015,09,11,12,15,22.60
2015,09,11,12,16,22.60
2015,09,11,12,17,22.60
2015,09,11,12,18,22.60
2015,09,11,12,19,22.60
2015,09,11,12,20,22.60
2015,09,11,12,21,22.60
2015,09,11,12,22,22.60
2015,09,11,12,23,22.60
2015,09,11,12,24,22.60
2015,09,11,12,25,22.60
2015,09,11,12,26,22.60
2015,09,11,12,27,22.60
2015,09,11,12,28,22.60
2015,09,11,12,29,22.60
2015,09,11,12,30,22.60
2015,09,11,12,31,22.60
2015,09,11,12,32,22.60
2015,09,11,12,33,22.60
2015,09,11,12,34,22.60
2015,09,11,12,35,22.60
2015,09,11,12,36,22.60
2015,09,11,12,37,22.60
2015,09,11,12,38,22.50
2015,09,11,12,39,22.40
2015,09,11,12,40,22.40
2015,09,11,12,41,22.50
2015,09,11,12,42,22.50
2015,09,11,12,43,22.60
2015,09,11,12,44,22.60
2015,09,11,12,45,22.60
2015,09,11,12,46,22.70
2015,09,11,12,47,22.70
2015,09,11,12,48,22.70
2015,09,11,12,49,22.80
2015,09,11,12,50,22.80
2015,09,11,12,51,22.80
2015,09,11,12,52,22.90
2015,09,11,12,53,22.90
2015,09,11,12,54,22.90
2015,09,11,12,55,23.00
2015,09,11,12,56,23.00
2015,09,11,12,57,23.10
2015,09,11,12,58,23.10
2015,09,11,12,59,23.10
2015,09,11,13,00,23.10
2015,09,11,13,01,23.20
2015,09,11,13,02,23.20
2015,09,11,13,03,23.30
2015,09,11,13,04,23.30
2015,09,11,13,05,23.30
2015,09,11,13,06,23.40
2015,09,11,13,07,23.40
2015,09,11,13,08,23.40
2015,09,11,13,09,23.30
2015,09,11,13,10,23.30
2015,09,11,13,11,23.30
2015,09,11,13,12,23.30
2015,09,11,13,13,23.30
2015,09,11,13,14,23.30
2015,09,11,13,15,23.30
2015,09,11,13,16,23.30
2015,09,11,13,17,23.30
2015,09,11,13,18,23.40
2015,09,11,13,19,23.40
2015,09,11,13,20,23.50
2015,09,11,13,21,23.60
2015,09,11,13,22,23.60
2015,09,11,13,23,23.70
2015,09,11,13,24,23.70
2015,09,11,13,25,23.80
2015,09,11,13,26,23.80
2015,09,11,13,27,23.80
2015,09,11,13,28,23.80
2015,09,11,13,29,23.80
2015,09,11,13,30,23.90
2015,09,11,13,31,23.80
2015,09,11,13,32,23.80
2015,09,11,13,33,23.80
2015,09,11,13,34,23.80
2015,09,11,13,35,23.80
2015,09,11,13,36,23.80
2015,09,11,13,37,23.80
2015,09,11,13,38,23.80
2015,09,11,13,39,23.80
2015,09,11,13,40,23.80
2015,09,11,13,41,23.80
2015,09,11,13,42,23.80
2015,09,11,13,43,23.80
2015,09,11,13,44,23.80
2015,09,11,13,45,23.80
2015,09,11,13,46,23.80
2015,09,11,13,47,23.80
2015,09,11,13,48,23.80
2015,09,11,13,49,23.80
2015,09,11,13,50,23.80
2015,09,11,13,51,23.80
2015,09,11,13,52,23.90
2015,09,11,13,53,23.90
2015,09,11,13,54,23.90
2015,09,11,13,55,23.80
2015,09,11,13,56,23.80
2015,09,11,13,57,23.70
2015,09,11,13,58,23.70
2015,09,11,13,59,23.60
2015,09,11,14,00,23.60
2015,09,11,14,01,23.50
2015,09,11,14,02,23.50
2015,09,11,14,03,23.40
2015,09,11,14,04,23.40
2015,09,11,14,05,23.40
2015,09,11,14,06,23.40
2015,09,11,14,07,23.40
2015,09,11,14,08,23.40
2015,09,11,14,09,23.50
2015,09,11,14,10,23.50
2015,09,11,14,11,23.60
2015,09,11,14,12,23.60
2015,09,11,14,13,23.60
2015,09,11,14,14,23.70
2015,09,11,14,15,23.70
2015,09,11,14,16,23.80
2015,09,11,14,17,23.80
2015,09,11,14,18,23.90
2015,09,11,14,19,24.00
2015,09,11,14,20,24.00
2015,09,11,14,21,24.00
2015,09,11,14,22,24.10
2015,09,11,14,23,24.10
2015,09,11,14,24,24.10
2015,09,11,14,25,24.10
2015,09,11,14,26,24.00
2015,09,11,14,27,23.90
2015,09,11,14,28,23.80
2015,09,11,14,29,23.80
2015,09,11,14,30,23.70
2015,09,11,14,31,23.70
2015,09,11,14,32,23.60
2015,09,11,14,33,23.60
2015,09,11,14,34,23.60
2015,09,11,14,35,23.70
2015,09,11,14,36,23.70
2015,09,11,14,37,23.70
2015,09,11,14,38,23.70
2015,09,11,14,39,23.70
2015,09,11,14,40,23.70
2015,09,11,14,41,23.80
2015,09,11,14,42,23.80
2015,09,11,14,43,23.80
2015,09,11,14,44,23.80
2015,09,11,14,45,23.70
2015,09,11,14,46,23.70
2015,09,11,14,47,23.70
2015,09,11,14,48,23.60
2015,09,11,14,49,23.70
2015,09,11,14,50,23.70
2015,09,11,14,51,23.70
2015,09,11,14,52,23.70
2015,09,11,14,53,23.80
2015,09,11,14,54,23.80
2015,09,11,14,55,23.80
2015,09,11,14,56,23.80
2015,09,11,14,57,23.80
2015,09,11,14,58,23.80
2015,09,11,14,59,23.80
2015,09,11,15,00,23.80
2015,09,11,15,01,23.80
2015,09,11,15,02,23.80
2015,09,11,15,03,23.80
2015,09,11,15,04,23.90
2015,09,11,15,05,24.00
2015,09,11,15,06,24.00
2015,09,11,15,07,24.10
2015,09,11,15,08,24.10
2015,09,11,15,09,24.10
2015,09,11,15,10,24.20
2015,09,11,15,11,24.20
2015,09,11,15,12,24.20
2015,09,11,15,13,24.10
2015,09,11,15,14,24.10
2015,09,11,15,15,24.10
2015,09,11,15,16,24.10
2015,09,11,15,17,24.00
2015,09,11,15,18,24.00
2015,09,11,15,19,24.10
2015,09,11,15,20,24.10
2015,09,11,15,21,24.10
2015,09,11,15,22,24.10
2015,09,11,15,23,24.10
2015,09,11,15,24,24.10
2015,09,11,15,25,24.20
2015,09,11,15,26,24.20
2015,09,11,15,27,24.20
2015,09,11,15,28,24.20
2015,09,11,15,29,24.20
2015,09,11,15,30,24.20
2015,09,11,15,31,24.20
2015,09,11,15,32,24.20
2015,09,11,15,33,24.20
2015,09,11,15,34,24.20
2015,09,11,15,35,24.10
2015,09,11,15,36,24.20
2015,09,11,15,37,24.10
2015,09,11,15,38,24.10
2015,09,11,15,39,24.10
2015,09,11,15,40,24.10
2015,09,11,15,41,24.10
2015,09,11,15,42,24.10
2015,09,11,15,43,24.10
2015,09,11,15,44,24.20
2015,09,11,15,45,24.30
2015,09,11,15,46,24.30
2015,09,11,15,47,24.40
2015,09,11,15,48,24.40
2015,09,11,15,49,24.40
2015,09,11,15,50,24.40
2015,09,11,15,51,24.40
2015,09,11,15,52,24.50
2015,09,11,15,53,24.50
2015,09,11,15,54,24.60
2015,09,11,15,55,24.60
2015,09,11,15,56,24.70
2015,09,11,15,57,24.80
2015,09,11,15,58,24.80
2015,09,11,15,59,24.80
2015,09,11,16,00,24.90
2015,09,11,16,01,24.90
2015,09,11,16,02,24.90
2015,09,11,16,03,24.90
2015,09,11,16,04,24.80
2015,09,11,16,05,24.80
2015,09,11,16,06,24.80
2015,09,11,16,07,24.80
2015,09,11,16,08,24.80
2015,09,11,16,09,24.80
2015,09,11,16,10,24.80
2015,09,11,16,11,24.80
2015,09,11,16,12,24.80
2015,09,11,16,13,24.80
2015,09,11,16,14,24.80
2015,09,11,16,15,24.80
2015,09,11,16,16,24.80
2015,09,11,16,17,24.80
2015,09,11,16,18,24.80
2015,09,11,16,19,24.80
2015,09,11,16,20,24.80
2015,09,11,16,21,24.80
2015,09,11,16,22,24.70
2015,09,11,16,23,24.70
2015,09,11,16,24,24.70
2015,09,11,16,25,24.70
2015,09,11,16,26,24.70
2015,09,11,16,27,24.70
2015,09,11,16,28,24.80
2015,09,11,16,29,24.80
2015,09,11,16,30,24.70
2015,09,11,16,31,24.70
2015,09,11,16,32,24.70
2015,09,11,16,33,24.60
2015,09,11,16,34,24.60
2015,09,11,16,35,24.50
2015,09,11,16,36,24.50
2015,09,11,16,37,24.50
2015,09,11,16,38,24.50
2015,09,11,16,39,24.40
2015,09,11,16,40,24.40
2015,09,11,16,41,24.40
2015,09,11,16,42,24.40
2015,09,11,16,43,24.40
2015,09,11,16,44,24.40
2015,09,11,16,45,24.40
2015,09,11,16,46,24.50
2015,09,11,16,47,24.50
2015,09,11,16,48,24.50
2015,09,11,16,49,24.50
2015,09,11,16,50,24.60
2015,09,11,16,51,24.60
2015,09,11,16,52,24.70
2015,09,11,16,53,24.70
2015,09,11,16,54,24.80
2015,09,11,16,55,24.80
2015,09,11,16,56,24.80
2015,09,11,16,57,24.80
2015,09,11,16,58,24.80
2015,09,11,16,59,24.80
2015,09,11,17,00,24.80
2015,09,11,17,01,24.80
2015,09,11,17,02,24.80
2015,09,11,17,03,24.90
2015,09,11,17,04,24.90
2015,09,11,17,05,25.00
2015,09,11,17,06,25.00
2015,09,11,17,07,25.00
2015,09,11,17,08,25.00
2015,09,11,17,09,25.00
2015,09,11,17,10,25.00
2015,09,11,17,11,25.10
2015,09,11,17,12,25.10
2015,09,11,17,13,25.10
2015,09,11,17,14,25.10
2015,09,11,17,15,25.10
2015,09,11,17,16,25.00
2015,09,11,17,17,25.00
2015,09,11,17,18,25.00
2015,09,11,17,19,24.90