Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,02,22,00,00,0.00
2013,02,22,00,01,0.00
2013,02,22,00,02,0.00
2013,02,22,00,03,0.20
2013,02,22,00,04,5.40
2013,02,22,00,05,6.90
2013,02,22,00,06,9.50
2013,02,22,00,07,5.80
2013,02,22,00,08,2.20
2013,02,22,00,09,1.50
2013,02,22,00,10,1.20
2013,02,22,00,11,3.70
2013,02,22,00,12,3.20
2013,02,22,00,13,5.90
2013,02,22,00,14,0.20
2013,02,22,00,15,0.60
2013,02,22,00,16,0.10
2013,02,22,00,17,2.40
2013,02,22,00,18,4.30
2013,02,22,00,19,0.10
2013,02,22,00,20,0.80
2013,02,22,00,21,3.60
2013,02,22,00,22,3.70
2013,02,22,00,23,1.80
2013,02,22,00,24,0.00
2013,02,22,00,25,0.60
2013,02,22,00,26,2.50
2013,02,22,00,27,2.10
2013,02,22,00,28,1.90
2013,02,22,00,29,0.90
2013,02,22,00,30,0.10
2013,02,22,00,31,0.20
2013,02,22,00,32,0.10
2013,02,22,00,33,0.50
2013,02,22,00,34,1.80
2013,02,22,00,35,1.80
2013,02,22,00,36,2.60
2013,02,22,00,37,1.50
2013,02,22,00,38,0.00
2013,02,22,00,39,2.30
2013,02,22,00,40,4.70
2013,02,22,00,41,2.90
2013,02,22,00,42,0.00
2013,02,22,00,43,0.00
2013,02,22,00,44,2.30
2013,02,22,00,45,0.10
2013,02,22,00,46,3.40
2013,02,22,00,47,0.20
2013,02,22,00,48,0.10
2013,02,22,00,49,0.20
2013,02,22,00,50,1.10
2013,02,22,00,51,0.40
2013,02,22,00,52,0.80
2013,02,22,00,53,0.00
2013,02,22,00,54,0.00
2013,02,22,00,55,0.10
2013,02,22,00,56,0.10
2013,02,22,00,57,1.30
2013,02,22,00,58,0.30
2013,02,22,00,59,0.00
2013,02,22,01,00,0.10
2013,02,22,01,01,1.90
2013,02,22,01,02,2.00
2013,02,22,01,03,0.60
2013,02,22,01,04,0.40
2013,02,22,01,05,0.80
2013,02,22,01,06,0.90
2013,02,22,01,07,0.00
2013,02,22,01,08,0.70
2013,02,22,01,09,0.80
2013,02,22,01,10,0.00
2013,02,22,01,11,1.00
2013,02,22,01,12,0.30
2013,02,22,01,13,2.10
2013,02,22,01,14,0.20
2013,02,22,01,15,0.30
2013,02,22,01,16,0.10
2013,02,22,01,17,0.00
2013,02,22,01,18,0.00
2013,02,22,01,19,0.10
2013,02,22,01,20,0.30
2013,02,22,01,21,0.00
2013,02,22,01,22,0.00
2013,02,22,01,23,0.40
2013,02,22,01,24,1.40
2013,02,22,01,25,0.10
2013,02,22,01,26,0.50
2013,02,22,01,27,0.40
2013,02,22,01,28,0.00
2013,02,22,01,29,0.60
2013,02,22,01,30,0.00
2013,02,22,01,31,0.10
2013,02,22,01,32,0.00
2013,02,22,01,33,0.00
2013,02,22,01,34,0.00
2013,02,22,01,35,0.00
2013,02,22,01,36,0.00
2013,02,22,01,37,0.00
2013,02,22,01,38,0.00
2013,02,22,01,39,0.00
2013,02,22,01,40,0.00
2013,02,22,01,41,0.00
2013,02,22,01,42,0.00
2013,02,22,01,43,0.00
2013,02,22,01,44,0.00
2013,02,22,01,45,0.00
2013,02,22,01,46,0.00
2013,02,22,01,47,0.00
2013,02,22,01,48,0.00
2013,02,22,01,49,0.00
2013,02,22,01,50,0.00
2013,02,22,01,51,0.00
2013,02,22,01,52,0.00
2013,02,22,01,53,0.00
2013,02,22,01,54,0.60
2013,02,22,01,55,0.20
2013,02,22,01,56,1.90
2013,02,22,01,57,0.10
2013,02,22,01,58,0.70
2013,02,22,01,59,0.40
2013,02,22,02,00,0.00
2013,02,22,02,01,1.00
2013,02,22,02,02,1.00
2013,02,22,02,03,1.10
2013,02,22,02,04,0.10
2013,02,22,02,05,0.80
2013,02,22,02,06,1.50
2013,02,22,02,07,0.00
2013,02,22,02,08,0.40
2013,02,22,02,09,0.30
2013,02,22,02,10,1.70
2013,02,22,02,11,0.80
2013,02,22,02,12,1.50
2013,02,22,02,13,0.70
2013,02,22,02,14,0.90
2013,02,22,02,15,0.20
2013,02,22,02,16,0.40
2013,02,22,02,17,1.50
2013,02,22,02,18,0.00
2013,02,22,02,19,1.00
2013,02,22,02,20,0.50
2013,02,22,02,21,0.10
2013,02,22,02,22,0.90
2013,02,22,02,23,0.30
2013,02,22,02,24,0.10
2013,02,22,02,25,0.10
2013,02,22,02,26,1.00
2013,02,22,02,27,0.40
2013,02,22,02,28,0.00
2013,02,22,02,29,4.10
2013,02,22,02,30,3.10
2013,02,22,02,31,0.70
2013,02,22,02,32,0.10
2013,02,22,02,33,0.50
2013,02,22,02,34,0.30
2013,02,22,02,35,0.20
2013,02,22,02,36,1.00
2013,02,22,02,37,0.50
2013,02,22,02,38,1.00
2013,02,22,02,39,1.50
2013,02,22,02,40,1.50
2013,02,22,02,41,0.80
2013,02,22,02,42,0.00
2013,02,22,02,43,2.00
2013,02,22,02,44,1.30
2013,02,22,02,45,0.90
2013,02,22,02,46,2.80
2013,02,22,02,47,0.00
2013,02,22,02,48,0.20
2013,02,22,02,49,1.30
2013,02,22,02,50,0.00
2013,02,22,02,51,0.00
2013,02,22,02,52,0.20
2013,02,22,02,53,2.00
2013,02,22,02,54,5.00
2013,02,22,02,55,2.30
2013,02,22,02,56,2.70
2013,02,22,02,57,0.20
2013,02,22,02,58,0.60
2013,02,22,02,59,2.70
2013,02,22,03,00,1.70
2013,02,22,03,01,2.50
2013,02,22,03,02,3.80
2013,02,22,03,06,2.70
2013,02,22,03,07,0.40
2013,02,22,03,08,3.50
2013,02,22,03,09,8.00
2013,02,22,03,10,5.50
2013,02,22,03,11,6.30
2013,02,22,03,12,5.00
2013,02,22,03,13,2.20
2013,02,22,03,14,0.80
2013,02,22,03,15,0.10
2013,02,22,03,16,2.30
2013,02,22,03,17,0.20
2013,02,22,03,18,0.30
2013,02,22,03,19,1.00
2013,02,22,03,20,1.50
2013,02,22,03,21,0.50
2013,02,22,03,22,4.80
2013,02,22,03,23,5.50
2013,02,22,03,24,1.90
2013,02,22,03,25,6.80
2013,02,22,03,26,2.70
2013,02,22,03,27,1.70
2013,02,22,03,28,0.60
2013,02,22,03,29,3.50
2013,02,22,03,30,3.70
2013,02,22,03,31,4.90
2013,02,22,03,32,6.00
2013,02,22,03,33,3.70
2013,02,22,03,34,2.30
2013,02,22,03,35,1.70
2013,02,22,03,36,1.50
2013,02,22,03,37,3.40
2013,02,22,03,38,2.30
2013,02,22,03,39,1.60
2013,02,22,03,40,0.60
2013,02,22,03,41,5.40
2013,02,22,03,42,1.40
2013,02,22,03,43,1.90
2013,02,22,03,44,0.80
2013,02,22,03,45,1.80
2013,02,22,03,46,6.00
2013,02,22,03,47,7.20
2013,02,22,03,48,3.90
2013,02,22,03,49,10.00
2013,02,22,03,50,4.60
2013,02,22,03,51,5.60
2013,02,22,03,52,6.20
2013,02,22,03,53,3.30
2013,02,22,03,54,0.90
2013,02,22,03,55,1.10
2013,02,22,03,56,1.50
2013,02,22,03,57,0.60
2013,02,22,03,58,2.50
2013,02,22,03,59,10.50
2013,02,22,04,00,4.80
2013,02,22,04,01,0.10
2013,02,22,04,02,7.50
2013,02,22,04,03,2.70
2013,02,22,04,04,6.20
2013,02,22,04,05,5.30
2013,02,22,04,06,3.20
2013,02,22,04,07,2.20
2013,02,22,04,08,9.40
2013,02,22,04,09,6.00
2013,02,22,04,10,2.40
2013,02,22,04,11,1.80
2013,02,22,04,12,4.20
2013,02,22,04,13,5.80
2013,02,22,04,14,1.60
2013,02,22,04,15,0.30
2013,02,22,04,16,3.50
2013,02,22,04,17,3.90
2013,02,22,04,18,6.40
2013,02,22,04,19,7.20
2013,02,22,04,20,4.30
2013,02,22,04,21,4.70
2013,02,22,04,22,5.60
2013,02,22,04,23,6.40
2013,02,22,04,24,5.20
2013,02,22,04,25,6.90
2013,02,22,04,26,7.70
2013,02,22,04,27,4.90
2013,02,22,04,28,8.60
2013,02,22,04,29,3.00
2013,02,22,04,30,1.50
2013,02,22,04,31,5.10
2013,02,22,04,32,5.10
2013,02,22,04,33,3.40
2013,02,22,04,34,2.40
2013,02,22,04,35,3.40
2013,02,22,04,36,8.90
2013,02,22,04,37,4.30
2013,02,22,04,38,4.80
2013,02,22,04,39,3.50
2013,02,22,04,40,2.10
2013,02,22,04,41,2.30
2013,02,22,04,42,3.90
2013,02,22,04,43,3.70
2013,02,22,04,44,5.90
2013,02,22,04,45,7.00
2013,02,22,04,46,4.90
2013,02,22,04,47,4.90
2013,02,22,04,48,2.80
2013,02,22,04,49,4.00
2013,02,22,04,50,7.60
2013,02,22,04,51,4.90
2013,02,22,04,52,4.40
2013,02,22,04,53,7.00
2013,02,22,04,54,5.10
2013,02,22,04,55,6.70
2013,02,22,04,56,6.40
2013,02,22,04,57,3.70
2013,02,22,04,58,4.50
2013,02,22,04,59,4.30
2013,02,22,05,00,5.80
2013,02,22,05,01,8.50
2013,02,22,05,02,6.50
2013,02,22,05,03,6.80
2013,02,22,05,04,4.20
2013,02,22,05,05,1.80
2013,02,22,05,06,2.80
2013,02,22,05,07,0.70
2013,02,22,05,08,8.60
2013,02,22,05,09,4.50
2013,02,22,05,10,6.10
2013,02,22,05,11,8.90
2013,02,22,05,12,7.10
2013,02,22,05,13,6.50
2013,02,22,05,14,5.10
2013,02,22,05,15,3.80
2013,02,22,05,16,2.60
2013,02,22,05,17,4.40
2013,02,22,05,18,4.20
2013,02,22,05,19,7.40
2013,02,22,05,20,6.90
2013,02,22,05,21,5.20
2013,02,22,05,22,6.80
2013,02,22,05,23,2.90
2013,02,22,05,24,4.80
2013,02,22,05,25,3.30
2013,02,22,05,26,5.80
2013,02,22,05,27,8.30
2013,02,22,05,28,3.80
2013,02,22,05,29,6.80
2013,02,22,05,30,5.20
2013,02,22,05,31,3.10
2013,02,22,05,32,1.50
2013,02,22,05,33,3.90
2013,02,22,05,34,7.70
2013,02,22,05,35,10.20
2013,02,22,05,36,2.50
2013,02,22,05,37,6.50
2013,02,22,05,38,7.80
2013,02,22,05,39,5.30
2013,02,22,05,40,4.70
2013,02,22,05,41,0.80
2013,02,22,05,42,6.40
2013,02,22,05,43,3.40
2013,02,22,05,44,3.50
2013,02,22,05,45,4.10
2013,02,22,05,46,5.90
2013,02,22,05,47,0.80
2013,02,22,05,48,9.70
2013,02,22,05,49,9.20
2013,02,22,05,50,4.80
2013,02,22,05,51,5.10
2013,02,22,05,52,3.10
2013,02,22,05,53,5.80
2013,02,22,05,54,2.50
2013,02,22,05,55,4.90
2013,02,22,05,56,3.50
2013,02,22,05,57,2.70
2013,02,22,05,58,6.80
2013,02,22,05,59,6.00
2013,02,22,06,00,4.90
2013,02,22,06,01,1.80
2013,02,22,06,02,0.80
2013,02,22,06,03,2.40
2013,02,22,06,04,2.20
2013,02,22,06,05,2.90
2013,02,22,06,06,8.90
2013,02,22,06,07,9.10
2013,02,22,06,08,7.00
2013,02,22,06,09,9.40
2013,02,22,06,10,4.40
2013,02,22,06,11,6.70
2013,02,22,06,12,9.70
2013,02,22,06,13,4.80
2013,02,22,06,14,1.40
2013,02,22,06,15,6.10
2013,02,22,06,16,2.30
2013,02,22,06,17,5.50
2013,02,22,06,18,6.10
2013,02,22,06,19,8.10
2013,02,22,06,20,4.30
2013,02,22,06,21,1.30
2013,02,22,06,22,6.10
2013,02,22,06,23,4.70
2013,02,22,06,24,7.50
2013,02,22,06,25,5.10
2013,02,22,06,26,1.40
2013,02,22,06,27,0.60
2013,02,22,06,28,0.60
2013,02,22,06,29,5.20
2013,02,22,06,30,6.00
2013,02,22,06,31,6.30
2013,02,22,06,32,4.60
2013,02,22,06,33,3.50
2013,02,22,06,34,1.30
2013,02,22,06,35,3.50
2013,02,22,06,36,4.70
2013,02,22,06,37,5.50
2013,02,22,06,38,3.60
2013,02,22,06,39,3.60
2013,02,22,06,40,6.10
2013,02,22,06,41,4.10
2013,02,22,06,42,7.50
2013,02,22,06,43,2.30
2013,02,22,06,44,3.90
2013,02,22,06,45,8.10
2013,02,22,06,46,3.40
2013,02,22,06,47,7.30
2013,02,22,06,48,12.80
2013,02,22,06,49,6.80
2013,02,22,06,50,7.20
2013,02,22,06,51,3.30
2013,02,22,06,52,5.10
2013,02,22,06,53,6.80
2013,02,22,06,54,3.80
2013,02,22,06,55,4.70
2013,02,22,06,56,4.30
2013,02,22,06,57,4.70
2013,02,22,06,58,7.90
2013,02,22,06,59,4.30
2013,02,22,07,00,6.40
2013,02,22,07,01,8.60
2013,02,22,07,02,2.60
2013,02,22,07,03,10.00
2013,02,22,07,04,6.50
2013,02,22,07,05,8.40
2013,02,22,07,06,5.80
2013,02,22,07,07,9.50
2013,02,22,07,08,12.40
2013,02,22,07,09,6.50
2013,02,22,07,10,6.90
2013,02,22,07,11,6.20
2013,02,22,07,12,1.80
2013,02,22,07,13,1.00
2013,02,22,07,14,6.20
2013,02,22,07,15,7.30
2013,02,22,07,16,6.30
2013,02,22,07,17,7.80
2013,02,22,07,18,5.80
2013,02,22,07,19,8.40
2013,02,22,07,20,4.40
2013,02,22,07,21,1.40
2013,02,22,07,22,5.50
2013,02,22,07,23,7.10
2013,02,22,07,24,3.50
2013,02,22,07,25,3.50
2013,02,22,07,26,5.60
2013,02,22,07,27,6.40
2013,02,22,07,28,4.10
2013,02,22,07,29,4.90
2013,02,22,07,30,2.10
2013,02,22,07,31,6.70
2013,02,22,07,32,2.70
2013,02,22,07,33,1.80
2013,02,22,07,34,11.00
2013,02,22,07,35,5.00
2013,02,22,07,36,1.50
2013,02,22,07,37,1.40
2013,02,22,07,38,6.40
2013,02,22,07,39,9.60
2013,02,22,07,40,5.80
2013,02,22,07,41,2.30
2013,02,22,07,42,8.30
2013,02,22,07,43,4.10
2013,02,22,07,44,1.60
2013,02,22,07,45,6.50
2013,02,22,07,46,9.70
2013,02,22,07,47,4.30
2013,02,22,07,48,4.00
2013,02,22,07,49,2.30
2013,02,22,07,50,5.50
2013,02,22,07,51,7.40
2013,02,22,07,52,7.00
2013,02,22,07,53,7.60
2013,02,22,07,54,2.60
2013,02,22,07,55,2.50
2013,02,22,07,56,8.10
2013,02,22,07,57,5.30
2013,02,22,07,58,6.40
2013,02,22,07,59,2.40
2013,02,22,08,00,5.50
2013,02,22,08,01,7.00
2013,02,22,08,02,3.40
2013,02,22,08,03,6.70
2013,02,22,08,04,5.10
2013,02,22,08,05,2.70
2013,02,22,08,06,7.10
2013,02,22,08,07,5.50
2013,02,22,08,08,3.00
2013,02,22,08,09,4.30
2013,02,22,08,10,3.90
2013,02,22,08,11,4.30
2013,02,22,08,12,6.40
2013,02,22,08,13,10.80
2013,02,22,08,14,8.30
2013,02,22,08,15,3.80
2013,02,22,08,16,4.10
2013,02,22,08,17,1.80
2013,02,22,08,18,5.00
2013,02,22,08,19,6.30
2013,02,22,08,20,5.50
2013,02,22,08,21,6.90
2013,02,22,08,22,5.20
2013,02,22,08,23,7.40
2013,02,22,08,24,6.20
2013,02,22,08,25,7.10
2013,02,22,08,26,12.20
2013,02,22,08,27,8.80
2013,02,22,08,28,10.30
2013,02,22,08,29,5.50
2013,02,22,08,30,8.30
2013,02,22,08,31,5.90
2013,02,22,08,32,7.60
2013,02,22,08,33,5.10
2013,02,22,08,34,4.20
2013,02,22,08,35,8.00
2013,02,22,08,36,7.30
2013,02,22,08,37,4.20
2013,02,22,08,38,2.20
2013,02,22,08,39,1.40
2013,02,22,08,40,4.20
2013,02,22,08,41,10.60
2013,02,22,08,42,5.80
2013,02,22,08,43,7.30
2013,02,22,08,44,4.70
2013,02,22,08,45,4.40
2013,02,22,08,46,4.70
2013,02,22,08,47,8.20
2013,02,22,08,48,6.80
2013,02,22,08,49,8.40
2013,02,22,08,50,11.00
2013,02,22,08,51,14.60
2013,02,22,08,52,5.60
2013,02,22,08,53,5.80
2013,02,22,08,54,1.60
2013,02,22,08,55,7.60
2013,02,22,08,56,9.70
2013,02,22,08,57,4.80
2013,02,22,08,58,6.40
2013,02,22,08,59,9.80
2013,02,22,09,00,3.90
2013,02,22,09,01,5.50
2013,02,22,09,02,1.40
2013,02,22,09,03,3.60
2013,02,22,09,04,6.00
2013,02,22,09,05,1.80
2013,02,22,09,06,1.70
2013,02,22,09,07,2.90
2013,02,22,09,08,5.10
2013,02,22,09,09,1.00
2013,02,22,09,10,0.70
2013,02,22,09,11,1.50
2013,02,22,09,12,2.70
2013,02,22,09,13,1.90
2013,02,22,09,14,3.20
2013,02,22,09,15,5.30
2013,02,22,09,16,2.50
2013,02,22,09,17,0.80
2013,02,22,09,18,1.80
2013,02,22,09,19,1.80
2013,02,22,09,20,2.00
2013,02,22,09,21,4.30
2013,02,22,09,22,8.30
2013,02,22,09,23,5.80
2013,02,22,09,24,7.40
2013,02,22,09,25,6.90
2013,02,22,09,26,8.60
2013,02,22,09,27,6.40
2013,02,22,09,28,2.90
2013,02,22,09,29,3.00
2013,02,22,09,30,4.70
2013,02,22,09,31,7.00
2013,02,22,09,32,4.20
2013,02,22,09,33,3.20
2013,02,22,09,34,2.10
2013,02,22,09,35,1.20
2013,02,22,09,36,2.60
2013,02,22,09,37,3.70
2013,02,22,09,38,7.40
2013,02,22,09,39,7.60
2013,02,22,09,40,4.40
2013,02,22,09,41,2.30
2013,02,22,09,42,3.60
2013,02,22,09,43,2.30
2013,02,22,09,44,4.60
2013,02,22,09,45,2.50
2013,02,22,09,46,1.80
2013,02,22,09,47,1.00
2013,02,22,09,48,0.00
2013,02,22,09,49,0.10
2013,02,22,09,50,0.10
2013,02,22,09,51,2.50
2013,02,22,09,52,1.90
2013,02,22,09,53,0.30
2013,02,22,09,54,2.00
2013,02,22,09,55,1.00
2013,02,22,09,56,2.90
2013,02,22,09,57,2.90
2013,02,22,09,58,3.80
2013,02,22,09,59,2.60
2013,02,22,10,00,6.40
2013,02,22,10,01,1.30
2013,02,22,10,02,1.80
2013,02,22,10,03,2.50
2013,02,22,10,04,3.10
2013,02,22,10,05,2.00
2013,02,22,10,06,2.50
2013,02,22,10,07,2.20
2013,02,22,10,08,4.20
2013,02,22,10,09,1.50
2013,02,22,10,10,2.70
2013,02,22,10,11,1.10
2013,02,22,10,12,3.50
2013,02,22,10,13,4.30
2013,02,22,10,14,6.10
2013,02,22,10,15,6.00
2013,02,22,10,16,4.30
2013,02,22,10,17,6.40
2013,02,22,10,18,1.50
2013,02,22,10,19,1.90
2013,02,22,10,20,2.30
2013,02,22,10,21,2.90
2013,02,22,10,22,5.80
2013,02,22,10,23,5.60
2013,02,22,10,24,3.20
2013,02,22,10,25,1.10
2013,02,22,10,26,0.50
2013,02,22,10,27,1.40
2013,02,22,10,28,5.70
2013,02,22,10,29,5.10
2013,02,22,10,30,4.10
2013,02,22,10,31,0.90
2013,02,22,10,32,1.00
2013,02,22,10,33,0.90
2013,02,22,10,34,0.10
2013,02,22,10,35,1.40
2013,02,22,10,36,0.60
2013,02,22,10,37,3.30
2013,02,22,10,38,5.40
2013,02,22,10,39,2.70
2013,02,22,10,40,5.10
2013,02,22,10,41,4.00
2013,02,22,10,42,3.40
2013,02,22,10,43,0.20
2013,02,22,10,44,1.50
2013,02,22,10,45,6.10
2013,02,22,10,46,6.80
2013,02,22,10,47,5.30
2013,02,22,10,48,3.10
2013,02,22,10,49,6.30
2013,02,22,10,50,6.50
2013,02,22,10,51,4.80
2013,02,22,10,52,2.30
2013,02,22,10,53,2.70
2013,02,22,10,54,0.30
2013,02,22,10,55,4.60
2013,02,22,10,56,2.00
2013,02,22,10,57,4.30
2013,02,22,10,58,3.70
2013,02,22,10,59,0.00
2013,02,22,11,00,3.00
2013,02,22,11,01,3.30
2013,02,22,11,02,6.10
2013,02,22,11,03,5.90
2013,02,22,11,04,3.10
2013,02,22,11,05,2.80
2013,02,22,11,06,4.80
2013,02,22,11,07,6.00
2013,02,22,11,08,3.80
2013,02,22,11,09,0.90
2013,02,22,11,10,2.90
2013,02,22,11,11,1.50
2013,02,22,11,12,6.50
2013,02,22,11,13,4.50
2013,02,22,11,14,2.40
2013,02,22,11,15,4.80
2013,02,22,11,16,4.20
2013,02,22,11,17,4.90
2013,02,22,11,18,5.00
2013,02,22,11,19,2.70
2013,02,22,11,20,6.10
2013,02,22,11,21,4.40
2013,02,22,11,22,3.30
2013,02,22,11,23,1.80
2013,02,22,11,24,9.40
2013,02,22,11,25,6.70
2013,02,22,11,26,5.60
2013,02,22,11,27,4.60
2013,02,22,11,28,3.50
2013,02,22,11,29,5.90
2013,02,22,11,30,6.20
2013,02,22,11,31,3.50
2013,02,22,11,32,5.60
2013,02,22,11,33,4.10
2013,02,22,11,34,5.00
2013,02,22,11,35,7.70
2013,02,22,11,36,6.40
2013,02,22,11,37,4.70
2013,02,22,11,38,4.30
2013,02,22,11,39,5.60
2013,02,22,11,40,8.20
2013,02,22,11,41,6.00
2013,02,22,11,42,3.30
2013,02,22,11,43,5.10
2013,02,22,11,44,5.50
2013,02,22,11,45,6.10
2013,02,22,11,46,6.40
2013,02,22,11,47,3.20
2013,02,22,11,48,4.90
2013,02,22,11,49,4.30
2013,02,22,11,50,5.60
2013,02,22,11,51,7.90
2013,02,22,11,52,6.40
2013,02,22,11,53,5.10
2013,02,22,11,54,5.80
2013,02,22,11,55,5.10
2013,02,22,11,56,6.40
2013,02,22,11,57,3.40
2013,02,22,11,58,0.80
2013,02,22,11,59,4.10
2013,02,22,12,00,4.60
2013,02,22,12,01,4.50
2013,02,22,12,02,0.30
2013,02,22,12,03,5.50
2013,02,22,12,04,5.30
2013,02,22,12,05,2.60
2013,02,22,12,06,2.20
2013,02,22,12,07,1.40
2013,02,22,12,08,0.90
2013,02,22,12,09,3.50
2013,02,22,12,10,0.50
2013,02,22,12,11,0.60
2013,02,22,12,12,2.30
2013,02,22,12,13,6.30
2013,02,22,12,14,3.10
2013,02,22,12,15,6.40
2013,02,22,12,16,6.60
2013,02,22,12,17,3.00
2013,02,22,12,18,5.50
2013,02,22,12,19,9.70
2013,02,22,12,20,7.30
2013,02,22,12,21,5.10
2013,02,22,12,22,2.60
2013,02,22,12,23,2.70
2013,02,22,12,24,0.70
2013,02,22,12,25,3.70
2013,02,22,12,26,5.80
2013,02,22,12,27,5.20
2013,02,22,12,28,1.10
2013,02,22,12,29,1.00
2013,02,22,12,30,3.40
2013,02,22,12,31,1.20
2013,02,22,12,32,5.80
2013,02,22,12,33,3.10
2013,02,22,12,34,3.90
2013,02,22,12,35,7.90
2013,02,22,12,36,7.40
2013,02,22,12,37,1.50
2013,02,22,12,38,3.30
2013,02,22,12,39,1.40
2013,02,22,12,40,2.10
2013,02,22,12,41,2.30
2013,02,22,12,42,0.00
2013,02,22,12,43,0.00
2013,02,22,12,44,0.00
2013,02,22,12,45,0.00
2013,02,22,12,46,0.60
2013,02,22,12,47,2.30
2013,02,22,12,48,1.00
2013,02,22,12,49,0.10
2013,02,22,12,50,0.00
2013,02,22,12,51,0.10
2013,02,22,12,52,0.00
2013,02,22,12,53,0.00
2013,02,22,12,54,0.00
2013,02,22,12,55,0.10
2013,02,22,12,56,1.50
2013,02,22,12,57,1.30
2013,02,22,12,58,0.50
2013,02,22,12,59,1.00
2013,02,22,13,00,1.40
2013,02,22,13,01,0.30
2013,02,22,13,02,0.30
2013,02,22,13,03,1.50
2013,02,22,13,04,1.00
2013,02,22,13,05,0.10
2013,02,22,13,06,0.80
2013,02,22,13,07,1.80
2013,02,22,13,08,1.40
2013,02,22,13,09,3.40
2013,02,22,13,10,4.20
2013,02,22,13,11,2.70
2013,02,22,13,12,2.20
2013,02,22,13,13,2.10
2013,02,22,13,14,0.00
2013,02,22,13,15,0.10
2013,02,22,13,16,0.10
2013,02,22,13,17,0.00
2013,02,22,13,18,0.00
2013,02,22,13,19,0.10
2013,02,22,13,20,0.00
2013,02,22,13,21,0.00
2013,02,22,13,22,0.00
2013,02,22,13,23,0.00
2013,02,22,13,24,0.10
2013,02,22,13,25,0.00
2013,02,22,13,26,0.00
2013,02,22,13,27,0.00
2013,02,22,13,28,0.00
2013,02,22,13,29,0.00
2013,02,22,13,30,0.00
2013,02,22,13,31,0.00
2013,02,22,13,32,1.40
2013,02,22,13,33,1.40
2013,02,22,13,34,2.30
2013,02,22,13,35,1.00
2013,02,22,13,36,0.00
2013,02,22,13,37,0.00
2013,02,22,13,38,0.10
2013,02,22,13,39,1.80
2013,02,22,13,40,0.70
2013,02,22,13,41,0.10
2013,02,22,13,42,2.00
2013,02,22,13,43,13.70
2013,02,22,13,44,3.70
2013,02,22,13,45,1.30
2013,02,22,13,46,2.40
2013,02,22,13,47,3.10
2013,02,22,13,48,0.60
2013,02,22,13,49,0.60
2013,02,22,13,50,3.40
2013,02,22,13,51,1.60
2013,02,22,13,52,3.70
2013,02,22,13,53,7.70
2013,02,22,13,54,8.20
2013,02,22,13,55,8.40
2013,02,22,13,56,7.70
2013,02,22,13,57,5.90
2013,02,22,13,58,2.80
2013,02,22,13,59,11.20
2013,02,22,14,00,4.70
2013,02,22,14,01,5.30
2013,02,22,14,02,4.60
2013,02,22,14,03,3.30
2013,02,22,14,04,1.30
2013,02,22,14,05,4.30
2013,02,22,14,06,3.70
2013,02,22,14,07,3.20
2013,02,22,14,08,5.50
2013,02,22,14,09,2.40
2013,02,22,14,10,0.20
2013,02,22,14,11,3.40
2013,02,22,14,12,4.30
2013,02,22,14,13,2.80
2013,02,22,14,14,3.10
2013,02,22,14,15,1.50
2013,02,22,14,16,2.00
2013,02,22,14,17,2.80
2013,02,22,14,18,0.30
2013,02,22,14,19,1.00
2013,02,22,14,20,0.60
2013,02,22,14,21,2.50
2013,02,22,14,22,0.10
2013,02,22,14,23,1.00
2013,02,22,14,24,6.30
2013,02,22,14,25,1.40
2013,02,22,14,26,3.80
2013,02,22,14,27,7.80
2013,02,22,14,28,2.20
2013,02,22,14,29,3.80
2013,02,22,14,30,0.80
2013,02,22,14,31,4.00
2013,02,22,14,32,5.10
2013,02,22,14,33,1.00
2013,02,22,14,34,7.30
2013,02,22,14,35,5.60
2013,02,22,14,36,4.10
2013,02,22,14,37,10.90
2013,02,22,14,38,6.90
2013,02,22,14,39,2.20
2013,02,22,14,40,2.70
2013,02,22,14,41,5.50
2013,02,22,14,42,10.10
2013,02,22,14,43,12.60
2013,02,22,14,44,11.90
2013,02,22,14,45,10.40
2013,02,22,14,46,6.40
2013,02,22,14,47,2.70
2013,02,22,14,48,3.60
2013,02,22,14,49,5.50
2013,02,22,14,50,13.10
2013,02,22,14,51,6.30
2013,02,22,14,52,2.70
2013,02,22,14,53,4.90
2013,02,22,14,54,16.50
2013,02,22,14,55,9.20
2013,02,22,14,56,10.40
2013,02,22,14,57,20.70
2013,02,22,14,58,11.70
2013,02,22,14,59,15.80
2013,02,22,15,00,16.50
2013,02,22,15,01,8.90
2013,02,22,15,02,9.20
2013,02,22,15,03,14.40
2013,02,22,15,04,19.30
2013,02,22,15,05,18.20
2013,02,22,15,06,11.90
2013,02,22,15,07,11.80
2013,02,22,15,08,25.60
2013,02,22,15,09,12.50
2013,02,22,15,10,6.20
2013,02,22,15,11,15.30
2013,02,22,15,12,18.00
2013,02,22,15,13,2.90
2013,02,22,15,14,18.10
2013,02,22,15,15,8.80
2013,02,22,15,16,17.90
2013,02,22,15,17,6.00
2013,02,22,15,18,11.60
2013,02,22,15,19,6.00
2013,02,22,15,20,20.80
2013,02,22,15,21,18.80
2013,02,22,15,22,16.70
2013,02,22,15,23,13.00
2013,02,22,15,24,11.20
2013,02,22,15,25,4.50
2013,02,22,15,26,13.70
2013,02,22,15,27,12.60
2013,02,22,15,28,14.60
2013,02,22,15,29,18.40
2013,02,22,15,30,28.00
2013,02,22,15,31,16.70
2013,02,22,15,32,16.40
2013,02,22,15,33,13.60
2013,02,22,15,34,18.60
2013,02,22,15,35,7.20
2013,02,22,15,36,9.90
2013,02,22,15,37,4.80
2013,02,22,15,38,6.00
2013,02,22,15,39,7.30
2013,02,22,15,40,14.70
2013,02,22,15,41,13.80
2013,02,22,15,42,9.70
2013,02,22,15,43,9.60
2013,02,22,15,44,18.20
2013,02,22,15,45,11.00
2013,02,22,15,46,10.10
2013,02,22,15,47,9.30
2013,02,22,15,48,18.30
2013,02,22,15,49,22.40
2013,02,22,15,50,13.10
2013,02,22,15,51,22.80
2013,02,22,15,52,17.20
2013,02,22,15,53,18.40
2013,02,22,15,54,14.40
2013,02,22,15,55,19.70
2013,02,22,15,56,9.70
2013,02,22,15,57,7.70
2013,02,22,15,58,10.30
2013,02,22,15,59,23.80
2013,02,22,16,00,21.40
2013,02,22,16,01,14.10
2013,02,22,16,02,9.70
2013,02,22,16,03,3.60
2013,02,22,16,04,10.40
2013,02,22,16,05,13.50
2013,02,22,16,06,10.90
2013,02,22,16,07,16.40
2013,02,22,16,08,15.50
2013,02,22,16,09,8.60
2013,02,22,16,10,12.90
2013,02,22,16,11,8.80
2013,02,22,16,12,17.40
2013,02,22,16,13,21.10
2013,02,22,16,14,20.10
2013,02,22,16,15,19.20
2013,02,22,16,16,13.90
2013,02,22,16,17,19.20
2013,02,22,16,18,12.00
2013,02,22,16,19,13.00
2013,02,22,16,20,17.10
2013,02,22,16,21,13.80
2013,02,22,16,22,10.40
2013,02,22,16,23,19.10
2013,02,22,16,24,19.10
2013,02,22,16,25,15.80
2013,02,22,16,26,22.50
2013,02,22,16,27,22.10
2013,02,22,16,28,23.20
2013,02,22,16,29,15.90
2013,02,22,16,30,10.80
2013,02,22,16,31,21.20
2013,02,22,16,32,13.80
2013,02,22,16,33,12.30
2013,02,22,16,34,21.50
2013,02,22,16,35,18.00
2013,02,22,16,36,13.50
2013,02,22,16,37,12.10
2013,02,22,16,38,7.60
2013,02,22,16,39,14.20
2013,02,22,16,40,15.20
2013,02,22,16,41,13.20
2013,02,22,16,42,11.30
2013,02,22,16,43,9.80
2013,02,22,16,44,8.20
2013,02,22,16,45,8.50
2013,02,22,16,46,10.10
2013,02,22,16,47,4.70
2013,02,22,16,48,8.30
2013,02,22,16,49,4.00
2013,02,22,16,50,21.30
2013,02,22,16,51,9.70
2013,02,22,16,52,6.00
2013,02,22,16,53,5.00
2013,02,22,16,54,2.30
2013,02,22,16,55,2.70
2013,02,22,16,56,3.60
2013,02,22,16,57,3.90
2013,02,22,16,58,13.40
2013,02,22,16,59,14.40
2013,02,22,17,00,10.10
2013,02,22,17,01,12.20
2013,02,22,17,02,7.30
2013,02,22,17,03,6.10
2013,02,22,17,04,12.30
2013,02,22,17,05,4.70
2013,02,22,17,06,4.70
2013,02,22,17,07,2.40
2013,02,22,17,08,1.70
2013,02,22,17,09,0.10
2013,02,22,17,10,1.40
2013,02,22,17,11,7.00
2013,02,22,17,12,9.10
2013,02,22,17,13,11.30
2013,02,22,17,14,10.20
2013,02,22,17,15,6.40
2013,02,22,17,16,4.80
2013,02,22,17,17,4.30
2013,02,22,17,18,8.90
2013,02,22,17,19,3.90
2013,02,22,17,20,5.80
2013,02,22,17,21,1.80
2013,02,22,17,22,3.10
2013,02,22,17,23,5.40
2013,02,22,17,24,5.70
2013,02,22,17,25,10.10
2013,02,22,17,26,3.10
2013,02,22,17,27,6.50
2013,02,22,17,28,5.80
2013,02,22,17,29,4.70
2013,02,22,17,30,4.30
2013,02,22,17,31,1.90
2013,02,22,17,32,2.70
2013,02,22,17,33,1.80
2013,02,22,17,34,6.10
2013,02,22,17,35,3.50
2013,02,22,17,36,3.50
2013,02,22,17,37,6.40
2013,02,22,17,38,6.90
2013,02,22,17,39,9.50
2013,02,22,17,40,4.20
2013,02,22,17,41,2.80
2013,02,22,17,42,3.10
2013,02,22,17,43,2.70
2013,02,22,17,44,11.50
2013,02,22,17,45,5.70
2013,02,22,17,46,2.00
2013,02,22,17,47,5.30
2013,02,22,17,48,6.80
2013,02,22,17,49,3.10
2013,02,22,17,50,5.00
2013,02,22,17,51,14.80
2013,02,22,17,52,8.40
2013,02,22,17,53,5.50
2013,02,22,17,54,4.50
2013,02,22,17,55,2.10
2013,02,22,17,56,2.20
2013,02,22,17,57,10.70
2013,02,22,17,58,12.70
2013,02,22,17,59,13.10
2013,02,22,18,00,6.40
2013,02,22,18,01,4.70
2013,02,22,18,02,4.10
2013,02,22,18,03,7.20
2013,02,22,18,04,5.80