Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,04,04,00,00,19.30
2022,04,04,00,01,27.40
2022,04,04,00,02,25.70
2022,04,04,00,03,27.40
2022,04,04,00,04,24.20
2022,04,04,00,05,19.30
2022,04,04,00,06,27.40
2022,04,04,00,07,20.90
2022,04,04,00,08,22.50
2022,04,04,00,09,27.40
2022,04,04,00,10,32.20
2022,04,04,00,11,32.20
2022,04,04,00,12,30.60
2022,04,04,00,13,24.20
2022,04,04,00,14,32.20
2022,04,04,00,15,32.20
2022,04,04,00,16,32.20
2022,04,04,00,17,24.20
2022,04,04,00,18,29.00
2022,04,04,00,19,19.30
2022,04,04,00,20,24.20
2022,04,04,00,21,19.30
2022,04,04,00,22,29.00
2022,04,04,00,23,24.20
2022,04,04,00,24,38.60
2022,04,04,00,25,30.60
2022,04,04,00,26,30.60
2022,04,04,00,27,24.20
2022,04,04,00,28,27.40
2022,04,04,00,29,19.30
2022,04,04,00,30,20.90
2022,04,04,00,31,20.90
2022,04,04,00,32,22.50
2022,04,04,00,33,27.40
2022,04,04,00,34,29.00
2022,04,04,00,35,30.60
2022,04,04,00,36,35.40
2022,04,04,00,37,32.20
2022,04,04,00,38,30.60
2022,04,04,00,39,25.70
2022,04,04,00,40,24.20
2022,04,04,00,41,30.60
2022,04,04,00,42,27.40
2022,04,04,00,43,27.40
2022,04,04,00,44,27.40
2022,04,04,00,45,25.70
2022,04,04,00,46,33.80
2022,04,04,00,47,33.80
2022,04,04,00,48,33.80
2022,04,04,00,49,35.40
2022,04,04,00,50,37.00
2022,04,04,00,51,29.00
2022,04,04,00,52,43.50
2022,04,04,00,53,30.60
2022,04,04,00,54,25.70
2022,04,04,00,55,29.00
2022,04,04,00,56,25.70
2022,04,04,00,57,25.70
2022,04,04,00,58,29.00
2022,04,04,00,59,33.80
2022,04,04,01,00,33.80
2022,04,04,01,01,25.70
2022,04,04,01,02,30.60
2022,04,04,01,03,33.80
2022,04,04,01,04,24.20
2022,04,04,01,05,32.20
2022,04,04,01,06,22.50
2022,04,04,01,07,27.40
2022,04,04,01,08,32.20
2022,04,04,01,09,27.40
2022,04,04,01,10,33.80
2022,04,04,01,11,25.70
2022,04,04,01,12,29.00
2022,04,04,01,13,22.50
2022,04,04,01,14,37.00
2022,04,04,01,15,32.20
2022,04,04,01,16,29.00
2022,04,04,01,17,22.50
2022,04,04,01,18,45.10
2022,04,04,01,19,30.60
2022,04,04,01,20,24.20
2022,04,04,01,21,30.60
2022,04,04,01,22,29.00
2022,04,04,01,23,35.40
2022,04,04,01,24,40.20
2022,04,04,01,25,35.40
2022,04,04,01,26,33.80
2022,04,04,01,27,41.80
2022,04,04,01,28,30.60
2022,04,04,01,29,29.00
2022,04,04,01,30,30.60
2022,04,04,01,31,29.00
2022,04,04,01,32,32.20
2022,04,04,01,33,32.20
2022,04,04,01,34,29.00
2022,04,04,01,35,40.20
2022,04,04,01,36,37.00
2022,04,04,01,37,37.00
2022,04,04,01,38,40.20
2022,04,04,01,39,37.00
2022,04,04,01,40,35.40
2022,04,04,01,41,35.40
2022,04,04,01,42,40.20
2022,04,04,01,43,27.40
2022,04,04,01,44,32.20
2022,04,04,01,45,33.80
2022,04,04,01,46,33.80
2022,04,04,01,47,29.00
2022,04,04,01,48,29.00
2022,04,04,01,49,33.80
2022,04,04,01,50,32.20
2022,04,04,01,51,38.60
2022,04,04,01,52,27.40
2022,04,04,01,53,35.40
2022,04,04,01,54,33.80
2022,04,04,01,55,32.20
2022,04,04,01,56,37.00
2022,04,04,01,57,29.00
2022,04,04,01,58,32.20
2022,04,04,01,59,33.80
2022,04,04,02,00,35.40
2022,04,04,02,01,35.40
2022,04,04,02,02,33.80
2022,04,04,02,03,32.20
2022,04,04,02,04,33.80
2022,04,04,02,05,30.60
2022,04,04,02,06,29.00
2022,04,04,02,07,37.00
2022,04,04,02,08,37.00
2022,04,04,02,09,29.00
2022,04,04,02,10,27.40
2022,04,04,02,11,38.60
2022,04,04,02,12,35.40
2022,04,04,02,13,30.60
2022,04,04,02,14,32.20
2022,04,04,02,15,35.40
2022,04,04,02,16,35.40
2022,04,04,02,17,25.70
2022,04,04,02,18,32.20
2022,04,04,02,19,33.80
2022,04,04,02,20,32.20
2022,04,04,02,21,30.60
2022,04,04,02,22,22.50
2022,04,04,02,23,25.70
2022,04,04,02,24,25.70
2022,04,04,02,25,25.70
2022,04,04,02,26,24.20
2022,04,04,02,27,24.20
2022,04,04,02,28,22.50
2022,04,04,02,29,20.90
2022,04,04,02,30,16.10
2022,04,04,02,31,29.00
2022,04,04,02,32,27.40
2022,04,04,02,33,29.00
2022,04,04,02,34,19.30
2022,04,04,02,35,27.40
2022,04,04,02,36,27.40
2022,04,04,02,37,22.50
2022,04,04,02,38,30.60
2022,04,04,02,39,30.60
2022,04,04,02,40,25.70
2022,04,04,02,41,22.50
2022,04,04,02,42,29.00
2022,04,04,02,43,20.90
2022,04,04,02,44,27.40
2022,04,04,02,45,32.20
2022,04,04,02,46,32.20
2022,04,04,02,47,24.20
2022,04,04,02,48,27.40
2022,04,04,02,49,27.40
2022,04,04,02,50,22.50
2022,04,04,02,51,24.20
2022,04,04,02,52,27.40
2022,04,04,02,53,37.00
2022,04,04,02,54,33.80
2022,04,04,02,55,37.00
2022,04,04,02,56,32.20
2022,04,04,02,57,17.70
2022,04,04,02,58,17.70
2022,04,04,02,59,22.50
2022,04,04,03,00,24.20
2022,04,04,03,01,20.90
2022,04,04,03,02,25.70
2022,04,04,03,03,25.70
2022,04,04,03,04,22.50
2022,04,04,03,05,20.90
2022,04,04,03,06,25.70
2022,04,04,03,07,20.90
2022,04,04,03,08,20.90
2022,04,04,03,09,20.90
2022,04,04,03,10,19.30
2022,04,04,03,11,17.70
2022,04,04,03,12,17.70
2022,04,04,03,13,16.10
2022,04,04,03,14,16.10
2022,04,04,03,15,20.90
2022,04,04,03,16,19.30
2022,04,04,03,17,14.50
2022,04,04,03,18,20.90
2022,04,04,03,19,20.90
2022,04,04,03,20,17.70
2022,04,04,03,21,17.70
2022,04,04,03,22,16.10
2022,04,04,03,23,14.50
2022,04,04,03,24,16.10
2022,04,04,03,25,17.70
2022,04,04,03,26,16.10
2022,04,04,03,27,16.10
2022,04,04,03,28,16.10
2022,04,04,03,29,16.10
2022,04,04,03,30,17.70
2022,04,04,03,31,17.70
2022,04,04,03,32,14.50
2022,04,04,03,33,17.70
2022,04,04,03,34,27.40
2022,04,04,03,35,27.40
2022,04,04,03,36,22.50
2022,04,04,03,37,20.90
2022,04,04,03,38,17.70
2022,04,04,03,39,16.10
2022,04,04,03,40,27.40
2022,04,04,03,41,29.00
2022,04,04,03,42,24.20
2022,04,04,03,43,25.70
2022,04,04,03,44,24.20
2022,04,04,03,45,19.30
2022,04,04,03,46,27.40
2022,04,04,03,47,22.50
2022,04,04,03,48,17.70
2022,04,04,03,49,25.70
2022,04,04,03,50,24.20
2022,04,04,03,51,29.00
2022,04,04,03,52,32.20
2022,04,04,03,53,29.00
2022,04,04,03,54,22.50
2022,04,04,03,55,22.50
2022,04,04,03,56,32.20
2022,04,04,03,57,27.40
2022,04,04,03,58,24.20
2022,04,04,03,59,30.60
2022,04,04,04,00,35.40
2022,04,04,04,01,35.40
2022,04,04,04,02,35.40
2022,04,04,04,03,33.80
2022,04,04,04,04,35.40
2022,04,04,04,05,37.00
2022,04,04,04,06,27.40
2022,04,04,04,07,30.60
2022,04,04,04,08,30.60
2022,04,04,04,09,37.00
2022,04,04,04,10,38.60
2022,04,04,04,11,40.20
2022,04,04,04,12,38.60
2022,04,04,04,13,40.20
2022,04,04,04,14,46.70
2022,04,04,04,15,40.20
2022,04,04,04,16,38.60
2022,04,04,04,17,35.40
2022,04,04,04,18,33.80
2022,04,04,04,19,33.80
2022,04,04,04,20,32.20
2022,04,04,04,21,35.40
2022,04,04,04,22,35.40
2022,04,04,04,23,33.80
2022,04,04,04,24,32.20
2022,04,04,04,25,33.80
2022,04,04,04,26,32.20
2022,04,04,04,27,38.60
2022,04,04,04,28,33.80
2022,04,04,04,29,35.40
2022,04,04,04,30,35.40
2022,04,04,04,31,27.40
2022,04,04,04,32,32.20
2022,04,04,04,33,43.50
2022,04,04,04,34,38.60
2022,04,04,04,35,30.60
2022,04,04,04,36,35.40
2022,04,04,04,37,35.40
2022,04,04,04,38,33.80
2022,04,04,04,39,38.60
2022,04,04,04,40,32.20
2022,04,04,04,41,35.40
2022,04,04,04,42,33.80
2022,04,04,04,43,30.60
2022,04,04,04,44,30.60
2022,04,04,04,45,25.70
2022,04,04,04,46,30.60
2022,04,04,04,47,32.20
2022,04,04,04,48,30.60
2022,04,04,04,49,30.60
2022,04,04,04,50,25.70
2022,04,04,04,51,30.60
2022,04,04,04,52,30.60
2022,04,04,04,53,27.40
2022,04,04,04,54,25.70
2022,04,04,04,55,29.00
2022,04,04,04,56,24.20
2022,04,04,04,57,27.40
2022,04,04,04,58,29.00
2022,04,04,04,59,24.20
2022,04,04,05,00,25.70
2022,04,04,05,01,29.00
2022,04,04,05,02,27.40
2022,04,04,05,03,24.20
2022,04,04,05,04,29.00
2022,04,04,05,05,24.20
2022,04,04,05,06,27.40
2022,04,04,05,07,25.70
2022,04,04,05,08,32.20
2022,04,04,05,09,32.20
2022,04,04,05,10,35.40
2022,04,04,05,11,38.60
2022,04,04,05,12,35.40
2022,04,04,05,13,48.30
2022,04,04,05,14,35.40
2022,04,04,05,15,46.70
2022,04,04,05,16,40.20
2022,04,04,05,17,43.50
2022,04,04,05,18,38.60
2022,04,04,05,19,56.30
2022,04,04,05,20,57.90
2022,04,04,05,21,41.80
2022,04,04,05,22,40.20
2022,04,04,05,23,51.50
2022,04,04,05,24,38.60
2022,04,04,05,25,30.60
2022,04,04,05,26,41.80
2022,04,04,05,27,35.40
2022,04,04,05,28,33.80
2022,04,04,05,29,40.20
2022,04,04,05,30,40.20
2022,04,04,05,31,33.80
2022,04,04,05,32,38.60
2022,04,04,05,33,32.20
2022,04,04,05,34,27.40
2022,04,04,05,35,38.60
2022,04,04,05,36,37.00
2022,04,04,05,37,41.80
2022,04,04,05,38,43.50
2022,04,04,05,39,40.20
2022,04,04,05,40,41.80
2022,04,04,05,41,30.60
2022,04,04,05,42,38.60
2022,04,04,05,43,35.40
2022,04,04,05,44,43.50
2022,04,04,05,45,43.50
2022,04,04,05,46,41.80
2022,04,04,05,47,43.50
2022,04,04,05,48,35.40
2022,04,04,05,49,38.60
2022,04,04,05,50,35.40
2022,04,04,05,51,35.40
2022,04,04,05,52,40.20
2022,04,04,05,53,38.60
2022,04,04,05,54,38.60
2022,04,04,05,55,40.20
2022,04,04,05,56,40.20
2022,04,04,05,57,40.20
2022,04,04,05,58,33.80
2022,04,04,05,59,30.60
2022,04,04,06,00,25.70
2022,04,04,06,01,30.60
2022,04,04,06,02,29.00
2022,04,04,06,03,27.40
2022,04,04,06,04,30.60
2022,04,04,06,05,24.20
2022,04,04,06,06,32.20
2022,04,04,06,07,35.40
2022,04,04,06,08,37.00
2022,04,04,06,09,35.40
2022,04,04,06,10,37.00
2022,04,04,06,11,30.60
2022,04,04,06,12,30.60
2022,04,04,06,13,29.00
2022,04,04,06,14,30.60
2022,04,04,06,15,33.80
2022,04,04,06,16,32.20
2022,04,04,06,17,29.00
2022,04,04,06,18,29.00
2022,04,04,06,19,30.60
2022,04,04,06,20,25.70
2022,04,04,06,21,30.60
2022,04,04,06,22,29.00
2022,04,04,06,23,29.00
2022,04,04,06,24,30.60
2022,04,04,06,25,37.00
2022,04,04,06,26,30.60
2022,04,04,06,27,35.40
2022,04,04,06,28,33.80
2022,04,04,06,29,27.40
2022,04,04,06,30,27.40
2022,04,04,06,31,27.40
2022,04,04,06,32,27.40
2022,04,04,06,33,27.40
2022,04,04,06,34,27.40
2022,04,04,06,35,27.40
2022,04,04,06,36,27.40
2022,04,04,06,37,27.40
2022,04,04,06,38,27.40
2022,04,04,08,02,35.40
2022,04,04,08,03,33.80
2022,04,04,08,04,30.60
2022,04,04,08,05,37.00
2022,04,04,08,06,35.40
2022,04,04,08,07,37.00
2022,04,04,08,08,35.40
2022,04,04,08,09,35.40
2022,04,04,08,10,35.40
2022,04,04,08,11,29.00
2022,04,04,08,12,30.60
2022,04,04,08,13,33.80
2022,04,04,08,14,32.20
2022,04,04,08,15,30.60
2022,04,04,08,16,30.60
2022,04,04,08,17,40.20
2022,04,04,08,18,38.60
2022,04,04,08,19,37.00
2022,04,04,08,20,45.10
2022,04,04,08,21,41.80
2022,04,04,08,22,43.50
2022,04,04,08,23,43.50
2022,04,04,08,24,32.20
2022,04,04,08,25,46.70
2022,04,04,08,26,40.20
2022,04,04,08,27,33.80
2022,04,04,08,28,27.40
2022,04,04,08,29,9.60
2022,04,04,08,30,20.90
2022,04,04,08,31,25.70
2022,04,04,08,32,17.70
2022,04,04,08,33,22.50
2022,04,04,08,34,11.30
2022,04,04,08,35,16.10
2022,04,04,08,36,20.90
2022,04,04,08,37,16.10
2022,04,04,08,38,20.90
2022,04,04,08,39,19.30
2022,04,04,08,40,11.30
2022,04,04,08,41,14.50
2022,04,04,08,42,19.30
2022,04,04,08,43,25.70
2022,04,04,08,44,16.10
2022,04,04,08,45,16.10
2022,04,04,08,46,19.30
2022,04,04,08,47,20.90
2022,04,04,08,48,32.20
2022,04,04,08,49,16.10
2022,04,04,08,50,17.70
2022,04,04,08,51,17.70
2022,04,04,08,52,16.10
2022,04,04,08,53,16.10
2022,04,04,08,54,20.90
2022,04,04,08,55,17.70
2022,04,04,08,56,22.50
2022,04,04,08,57,22.50
2022,04,04,08,58,20.90
2022,04,04,08,59,16.10
2022,04,04,09,00,20.90
2022,04,04,09,01,17.70
2022,04,04,09,02,25.70
2022,04,04,09,03,20.90
2022,04,04,09,04,17.70
2022,04,04,09,05,17.70
2022,04,04,09,06,19.30
2022,04,04,09,07,22.50
2022,04,04,09,08,22.50
2022,04,04,09,09,17.70
2022,04,04,09,10,19.30
2022,04,04,09,11,24.20
2022,04,04,09,12,27.40
2022,04,04,09,13,22.50
2022,04,04,09,14,19.30
2022,04,04,09,15,20.90
2022,04,04,09,16,19.30
2022,04,04,09,17,24.20
2022,04,04,09,18,27.40
2022,04,04,09,19,37.00
2022,04,04,09,20,30.60
2022,04,04,09,21,30.60
2022,04,04,09,22,38.60
2022,04,04,09,23,27.40
2022,04,04,09,24,20.90
2022,04,04,09,25,24.20
2022,04,04,09,26,30.60
2022,04,04,09,27,30.60
2022,04,04,09,28,20.90
2022,04,04,09,29,32.20
2022,04,04,09,30,22.50
2022,04,04,09,31,12.90
2022,04,04,09,32,14.50
2022,04,04,09,33,32.20
2022,04,04,09,34,25.70
2022,04,04,09,35,24.20
2022,04,04,09,36,19.30
2022,04,04,09,37,16.10
2022,04,04,09,38,9.60
2022,04,04,09,39,22.50
2022,04,04,09,40,12.90
2022,04,04,09,41,20.90
2022,04,04,09,42,16.10
2022,04,04,09,43,17.70
2022,04,04,09,44,14.50
2022,04,04,09,45,14.50
2022,04,04,09,46,17.70
2022,04,04,09,47,14.50
2022,04,04,09,48,16.10
2022,04,04,09,49,22.50
2022,04,04,09,50,29.00
2022,04,04,09,51,30.60
2022,04,04,09,52,25.70
2022,04,04,09,53,25.70
2022,04,04,09,54,24.20
2022,04,04,09,55,19.30
2022,04,04,09,56,16.10
2022,04,04,09,57,20.90
2022,04,04,09,58,19.30
2022,04,04,09,59,16.10
2022,04,04,10,00,22.50
2022,04,04,10,01,14.50
2022,04,04,10,02,17.70
2022,04,04,10,03,19.30
2022,04,04,10,04,22.50
2022,04,04,10,05,20.90
2022,04,04,10,06,24.20
2022,04,04,10,07,20.90
2022,04,04,10,08,14.50
2022,04,04,10,09,16.10
2022,04,04,10,10,11.30
2022,04,04,10,11,9.60
2022,04,04,10,12,11.30
2022,04,04,10,13,9.60
2022,04,04,10,14,20.90
2022,04,04,10,15,17.70
2022,04,04,10,16,22.50
2022,04,04,10,17,17.70
2022,04,04,10,18,14.50
2022,04,04,10,19,16.10
2022,04,04,10,20,17.70
2022,04,04,10,21,17.70
2022,04,04,10,22,30.60
2022,04,04,10,23,19.30
2022,04,04,10,24,17.70
2022,04,04,10,25,16.10
2022,04,04,10,26,24.20
2022,04,04,10,27,29.00
2022,04,04,10,28,17.70
2022,04,04,10,29,17.70
2022,04,04,10,30,19.30
2022,04,04,10,31,16.10
2022,04,04,10,32,19.30
2022,04,04,10,33,17.70
2022,04,04,10,34,24.20
2022,04,04,10,35,17.70
2022,04,04,10,36,29.00
2022,04,04,10,37,20.90
2022,04,04,10,38,30.60
2022,04,04,10,39,9.60
2022,04,04,10,40,22.50
2022,04,04,10,41,16.10
2022,04,04,10,42,24.20
2022,04,04,10,43,17.70
2022,04,04,10,44,16.10
2022,04,04,10,45,19.30
2022,04,04,10,46,20.90
2022,04,04,10,47,14.50
2022,04,04,10,48,22.50
2022,04,04,10,49,11.30
2022,04,04,10,50,17.70
2022,04,04,10,51,14.50
2022,04,04,10,52,9.60
2022,04,04,10,53,22.50
2022,04,04,10,54,12.90
2022,04,04,10,55,16.10
2022,04,04,10,56,16.10
2022,04,04,10,57,24.20
2022,04,04,10,58,17.70
2022,04,04,10,59,19.30
2022,04,04,11,00,19.30
2022,04,04,11,01,20.90
2022,04,04,11,02,16.10
2022,04,04,11,03,25.70
2022,04,04,11,04,19.30
2022,04,04,11,05,25.70
2022,04,04,11,06,24.20
2022,04,04,11,07,22.50
2022,04,04,11,08,22.50
2022,04,04,11,09,20.90
2022,04,04,11,10,25.70
2022,04,04,11,11,24.20
2022,04,04,11,12,25.70
2022,04,04,11,13,19.30
2022,04,04,11,14,17.70
2022,04,04,11,15,22.50
2022,04,04,11,16,19.30
2022,04,04,11,17,16.10
2022,04,04,11,18,22.50
2022,04,04,11,19,30.60
2022,04,04,11,20,24.20
2022,04,04,11,21,22.50
2022,04,04,11,22,29.00
2022,04,04,11,23,22.50
2022,04,04,11,24,22.50
2022,04,04,11,25,30.60
2022,04,04,11,26,29.00
2022,04,04,11,27,27.40
2022,04,04,11,28,19.30
2022,04,04,11,29,24.20
2022,04,04,11,30,22.50
2022,04,04,11,31,19.30
2022,04,04,11,32,19.30
2022,04,04,11,33,22.50
2022,04,04,11,34,27.40
2022,04,04,11,35,20.90
2022,04,04,11,36,19.30
2022,04,04,11,37,17.70
2022,04,04,11,38,30.60
2022,04,04,11,39,22.50
2022,04,04,11,40,14.50
2022,04,04,11,41,29.00
2022,04,04,11,42,30.60
2022,04,04,11,43,14.50
2022,04,04,11,44,19.30
2022,04,04,11,45,25.70
2022,04,04,11,46,30.60
2022,04,04,11,47,41.80
2022,04,04,11,48,25.70
2022,04,04,11,49,27.40
2022,04,04,11,50,27.40
2022,04,04,11,51,30.60
2022,04,04,11,52,30.60
2022,04,04,11,53,22.50
2022,04,04,11,54,29.00
2022,04,04,11,55,24.20
2022,04,04,11,56,19.30
2022,04,04,11,57,17.70
2022,04,04,11,58,20.90
2022,04,04,11,59,22.50
2022,04,04,12,00,17.70
2022,04,04,12,01,16.10
2022,04,04,12,02,16.10
2022,04,04,12,03,24.20
2022,04,04,12,04,25.70
2022,04,04,12,05,27.40
2022,04,04,12,06,25.70
2022,04,04,12,07,25.70
2022,04,04,12,08,19.30
2022,04,04,12,09,19.30
2022,04,04,12,10,19.30
2022,04,04,12,11,20.90
2022,04,04,12,12,29.00
2022,04,04,12,13,32.20
2022,04,04,12,14,16.10
2022,04,04,12,15,32.20
2022,04,04,12,16,51.50
2022,04,04,12,17,40.20
2022,04,04,12,18,29.00
2022,04,04,12,19,20.90
2022,04,04,12,20,20.90
2022,04,04,12,21,19.30
2022,04,04,12,22,30.60
2022,04,04,12,23,30.60
2022,04,04,12,24,32.20
2022,04,04,12,25,32.20
2022,04,04,12,26,27.40
2022,04,04,12,27,30.60
2022,04,04,12,28,29.00
2022,04,04,12,29,25.70
2022,04,04,12,30,29.00
2022,04,04,12,31,29.00
2022,04,04,12,32,30.60
2022,04,04,12,33,29.00
2022,04,04,12,34,25.70
2022,04,04,12,35,27.40
2022,04,04,12,36,29.00
2022,04,04,12,37,27.40
2022,04,04,12,38,24.20
2022,04,04,12,39,27.40
2022,04,04,12,40,30.60
2022,04,04,12,41,29.00
2022,04,04,12,42,25.70
2022,04,04,12,43,27.40
2022,04,04,12,44,25.70
2022,04,04,12,45,24.20
2022,04,04,12,46,30.60
2022,04,04,12,47,30.60
2022,04,04,12,48,33.80
2022,04,04,12,49,35.40
2022,04,04,12,50,37.00
2022,04,04,12,51,46.70
2022,04,04,12,52,45.10
2022,04,04,12,53,41.80
2022,04,04,12,54,38.60
2022,04,04,12,55,30.60
2022,04,04,12,56,49.90
2022,04,04,12,57,49.90
2022,04,04,12,58,45.10
2022,04,04,12,59,43.50
2022,04,04,13,00,38.60
2022,04,04,13,01,29.00
2022,04,04,13,02,29.00
2022,04,04,13,03,27.40
2022,04,04,13,04,27.40
2022,04,04,13,05,33.80
2022,04,04,13,06,35.40
2022,04,04,13,07,35.40
2022,04,04,13,08,30.60
2022,04,04,13,09,29.00
2022,04,04,13,10,29.00
2022,04,04,13,11,33.80
2022,04,04,13,12,32.20
2022,04,04,13,13,29.00
2022,04,04,13,14,30.60
2022,04,04,13,15,30.60
2022,04,04,13,16,33.80
2022,04,04,13,17,24.20
2022,04,04,13,18,30.60
2022,04,04,13,19,35.40
2022,04,04,13,20,35.40
2022,04,04,13,21,32.20
2022,04,04,13,22,30.60
2022,04,04,13,23,25.70
2022,04,04,13,24,27.40
2022,04,04,13,25,29.00
2022,04,04,13,26,30.60
2022,04,04,13,27,27.40
2022,04,04,13,28,25.70
2022,04,04,13,29,25.70
2022,04,04,13,30,27.40
2022,04,04,13,31,27.40
2022,04,04,13,32,29.00
2022,04,04,13,33,24.20
2022,04,04,13,34,30.60
2022,04,04,13,35,29.00
2022,04,04,13,36,25.70
2022,04,04,13,37,27.40
2022,04,04,13,38,29.00
2022,04,04,13,39,32.20
2022,04,04,13,40,29.00
2022,04,04,13,41,29.00
2022,04,04,13,42,30.60
2022,04,04,13,43,29.00
2022,04,04,13,44,29.00
2022,04,04,13,45,29.00
2022,04,04,13,46,25.70
2022,04,04,13,47,32.20
2022,04,04,13,48,30.60
2022,04,04,13,49,38.60
2022,04,04,13,50,41.80
2022,04,04,13,51,51.50
2022,04,04,13,52,41.80
2022,04,04,13,53,40.20
2022,04,04,13,54,40.20
2022,04,04,13,55,41.80
2022,04,04,13,56,41.80
2022,04,04,13,57,40.20
2022,04,04,13,58,43.50
2022,04,04,13,59,37.00
2022,04,04,14,00,35.40
2022,04,04,14,01,24.20
2022,04,04,14,02,33.80
2022,04,04,14,03,38.60
2022,04,04,14,04,43.50
2022,04,04,14,05,45.10
2022,04,04,14,06,46.70
2022,04,04,14,07,35.40
2022,04,04,14,08,53.10
2022,04,04,14,09,53.10
2022,04,04,14,10,51.50
2022,04,04,14,11,37.00
2022,04,04,14,12,32.20
2022,04,04,14,13,37.00
2022,04,04,14,14,37.00
2022,04,04,14,15,43.50
2022,04,04,14,16,40.20
2022,04,04,14,17,40.20
2022,04,04,14,18,40.20
2022,04,04,14,19,37.00
2022,04,04,14,20,38.60
2022,04,04,14,21,45.10
2022,04,04,14,22,49.90
2022,04,04,14,23,40.20
2022,04,04,14,24,32.20
2022,04,04,14,25,33.80
2022,04,04,14,26,41.80
2022,04,04,14,27,37.00
2022,04,04,14,28,38.60
2022,04,04,14,29,49.90
2022,04,04,14,30,45.10
2022,04,04,14,31,43.50
2022,04,04,14,32,38.60
2022,04,04,14,33,41.80
2022,04,04,14,34,40.20
2022,04,04,14,35,40.20
2022,04,04,14,36,38.60
2022,04,04,14,37,40.20
2022,04,04,14,38,40.20
2022,04,04,14,39,45.10
2022,04,04,14,40,43.50
2022,04,04,14,41,40.20
2022,04,04,14,42,53.10
2022,04,04,14,43,49.90
2022,04,04,14,44,51.50
2022,04,04,14,45,43.50
2022,04,04,14,46,37.00
2022,04,04,14,47,37.00
2022,04,04,14,48,35.40
2022,04,04,14,49,32.20
2022,04,04,14,50,33.80
2022,04,04,14,51,35.40
2022,04,04,14,52,33.80
2022,04,04,14,53,37.00
2022,04,04,14,54,38.60
2022,04,04,14,55,37.00
2022,04,04,14,56,40.20
2022,04,04,14,57,38.60
2022,04,04,14,58,43.50
2022,04,04,14,59,43.50
2022,04,04,15,00,45.10
2022,04,04,15,01,40.20
2022,04,04,15,02,38.60
2022,04,04,15,03,41.80
2022,04,04,15,04,40.20
2022,04,04,15,05,43.50
2022,04,04,15,06,38.60
2022,04,04,15,07,40.20
2022,04,04,15,08,51.50
2022,04,04,15,09,48.30
2022,04,04,15,10,53.10
2022,04,04,15,11,49.90
2022,04,04,15,12,46.70
2022,04,04,15,13,49.90
2022,04,04,15,14,43.50
2022,04,04,15,15,45.10
2022,04,04,15,16,45.10
2022,04,04,15,17,43.50
2022,04,04,15,18,43.50
2022,04,04,15,19,43.50
2022,04,04,15,20,46.70
2022,04,04,15,21,40.20
2022,04,04,15,22,40.20
2022,04,04,15,23,53.10
2022,04,04,15,24,54.70
2022,04,04,15,25,74.00
2022,04,04,15,26,62.70
2022,04,04,15,27,70.80
2022,04,04,15,28,66.00
2022,04,04,15,29,66.00
2022,04,04,15,30,67.60
2022,04,04,15,31,64.40
2022,04,04,15,32,62.70
2022,04,04,15,33,54.70
2022,04,04,15,34,59.50
2022,04,04,15,35,64.40
2022,04,04,15,36,57.90
2022,04,04,15,37,41.80
2022,04,04,15,38,53.10
2022,04,04,15,39,53.10
2022,04,04,15,40,46.70
2022,04,04,15,41,41.80
2022,04,04,15,42,57.90
2022,04,04,15,43,57.90
2022,04,04,15,44,48.30
2022,04,04,15,45,53.10
2022,04,04,15,46,48.30
2022,04,04,15,47,40.20
2022,04,04,15,48,54.70
2022,04,04,15,49,56.30
2022,04,04,15,50,48.30
2022,04,04,15,51,41.80
2022,04,04,15,52,35.40
2022,04,04,15,53,35.40
2022,04,04,15,54,46.70
2022,04,04,15,55,49.90
2022,04,04,15,56,48.30
2022,04,04,15,57,53.10
2022,04,04,15,58,43.50
2022,04,04,15,59,38.60
2022,04,04,16,00,37.00
2022,04,04,16,01,37.00
2022,04,04,16,02,32.20
2022,04,04,16,03,41.80
2022,04,04,16,04,40.20
2022,04,04,16,05,43.50
2022,04,04,16,06,40.20
2022,04,04,16,07,41.80
2022,04,04,16,08,43.50
2022,04,04,16,09,56.30
2022,04,04,16,10,53.10
2022,04,04,16,11,48.30
2022,04,04,16,12,48.30
2022,04,04,16,13,56.30
2022,04,04,16,14,54.70
2022,04,04,16,15,48.30
2022,04,04,16,16,49.90
2022,04,04,16,17,48.30
2022,04,04,16,18,40.20
2022,04,04,16,19,41.80
2022,04,04,16,20,43.50
2022,04,04,16,21,41.80
2022,04,04,16,22,43.50
2022,04,04,16,23,46.70
2022,04,04,16,24,46.70
2022,04,04,16,25,43.50
2022,04,04,16,26,40.20
2022,04,04,16,27,40.20
2022,04,04,16,28,43.50
2022,04,04,16,29,41.80
2022,04,04,16,30,46.70
2022,04,04,16,31,51.50
2022,04,04,16,32,46.70
2022,04,04,16,33,53.10
2022,04,04,16,34,56.30
2022,04,04,16,35,43.50
2022,04,04,16,36,51.50
2022,04,04,16,37,62.70
2022,04,04,16,38,57.90
2022,04,04,16,39,54.70
2022,04,04,16,40,49.90
2022,04,04,16,41,45.10
2022,04,04,16,42,45.10
2022,04,04,16,43,46.70
2022,04,04,16,44,48.30
2022,04,04,16,45,45.10
2022,04,04,16,46,51.50
2022,04,04,16,47,53.10
2022,04,04,16,48,53.10
2022,04,04,16,49,46.70
2022,04,04,16,50,46.70
2022,04,04,16,51,45.10
2022,04,04,16,52,49.90
2022,04,04,16,53,46.70
2022,04,04,16,54,53.10
2022,04,04,16,55,54.70
2022,04,04,16,56,54.70
2022,04,04,16,57,59.50
2022,04,04,16,58,51.50
2022,04,04,16,59,53.10
2022,04,04,17,00,51.50
2022,04,04,17,01,56.30
2022,04,04,17,02,45.10
2022,04,04,17,03,48.30
2022,04,04,17,04,48.30
2022,04,04,17,05,53.10
2022,04,04,17,06,53.10
2022,04,04,17,07,53.10
2022,04,04,17,08,51.50
2022,04,04,17,09,43.50
2022,04,04,17,10,49.90
2022,04,04,17,11,49.90
2022,04,04,17,12,38.60
2022,04,04,17,13,49.90
2022,04,04,17,14,53.10
2022,04,04,17,15,48.30
2022,04,04,17,16,45.10
2022,04,04,17,17,40.20
2022,04,04,17,18,41.80
2022,04,04,17,19,41.80
2022,04,04,17,20,48.30
2022,04,04,17,21,54.70
2022,04,04,17,22,57.90
2022,04,04,17,23,40.20
2022,04,04,17,24,43.50
2022,04,04,17,25,35.40
2022,04,04,17,26,45.10
2022,04,04,17,27,43.50
2022,04,04,17,28,37.00
2022,04,04,17,29,41.80
2022,04,04,17,30,40.20
2022,04,04,17,31,37.00
2022,04,04,17,32,37.00
2022,04,04,17,33,40.20
2022,04,04,17,34,38.60
2022,04,04,17,35,40.20
2022,04,04,17,36,37.00
2022,04,04,17,37,35.40
2022,04,04,17,38,35.40
2022,04,04,17,39,38.60
2022,04,04,17,40,38.60
2022,04,04,17,41,38.60
2022,04,04,17,42,38.60
2022,04,04,17,43,40.20
2022,04,04,17,44,33.80
2022,04,04,17,45,40.20
2022,04,04,17,46,37.00
2022,04,04,17,47,53.10
2022,04,04,17,48,53.10
2022,04,04,17,49,45.10
2022,04,04,17,50,40.20
2022,04,04,17,51,40.20
2022,04,04,17,52,43.50
2022,04,04,17,53,35.40
2022,04,04,17,54,40.20
2022,04,04,17,55,45.10
2022,04,04,17,56,38.60
2022,04,04,17,57,35.40
2022,04,04,17,58,32.20
2022,04,04,17,59,35.40
2022,04,04,18,00,41.80
2022,04,04,18,01,38.60
2022,04,04,18,02,30.60
2022,04,04,18,03,38.60
2022,04,04,18,04,43.50
2022,04,04,18,05,43.50
2022,04,04,18,06,40.20
2022,04,04,18,07,35.40
2022,04,04,18,08,40.20
2022,04,04,18,09,38.60
2022,04,04,18,10,46.70
2022,04,04,18,11,46.70
2022,04,04,18,12,29.00
2022,04,04,18,13,37.00
2022,04,04,18,14,40.20
2022,04,04,18,15,38.60
2022,04,04,18,16,41.80
2022,04,04,18,17,43.50
2022,04,04,18,18,38.60
2022,04,04,18,19,38.60
2022,04,04,18,20,38.60
2022,04,04,18,21,41.80
2022,04,04,18,22,40.20
2022,04,04,18,23,46.70
2022,04,04,18,24,45.10
2022,04,04,18,25,51.50
2022,04,04,18,26,53.10
2022,04,04,18,27,51.50
2022,04,04,18,28,43.50
2022,04,04,18,29,53.10
2022,04,04,18,30,45.10
2022,04,04,18,31,41.80
2022,04,04,18,32,40.20
2022,04,04,18,33,46.70
2022,04,04,18,34,49.90
2022,04,04,18,35,41.80
2022,04,04,18,36,40.20
2022,04,04,18,37,45.10
2022,04,04,18,38,45.10
2022,04,04,18,39,45.10
2022,04,04,18,40,51.50
2022,04,04,18,41,53.10
2022,04,04,18,42,51.50