Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,09,36,9.80
2017,04,26,09,37,9.80
2017,04,26,09,38,9.80
2017,04,26,09,39,9.80
2017,04,26,09,40,9.70
2017,04,26,09,41,9.70
2017,04,26,09,42,9.70
2017,04,26,09,43,9.70
2017,04,26,09,44,9.80
2017,04,26,09,45,9.90
2017,04,26,09,46,9.90
2017,04,26,09,47,9.80
2017,04,26,09,48,9.80
2017,04,26,09,49,9.70
2017,04,26,09,50,9.80
2017,04,26,09,51,9.90
2017,04,26,09,52,10.00
2017,04,26,09,53,10.10
2017,04,26,09,54,10.20
2017,04,26,09,55,10.30
2017,04,26,09,56,10.30
2017,04,26,09,57,10.30
2017,04,26,09,58,10.20
2017,04,26,09,59,10.10
2017,04,26,10,00,10.10
2017,04,26,10,01,10.10
2017,04,26,10,02,10.20
2017,04,26,10,03,10.20
2017,04,26,10,04,10.20
2017,04,26,10,05,10.20
2017,04,26,10,06,10.10
2017,04,26,10,07,10.10
2017,04,26,10,08,9.90
2017,04,26,10,09,9.90
2017,04,26,10,10,9.90
2017,04,26,10,12,9.90
2017,04,26,10,13,9.90
2017,04,26,10,14,9.90
2017,04,26,10,15,9.90
2017,04,26,10,16,9.90
2017,04,26,10,17,10.10
2017,04,26,10,18,10.10
2017,04,26,10,19,10.20
2017,04,26,10,20,10.30
2017,04,26,10,21,10.40
2017,04,26,10,22,10.60
2017,04,26,10,23,10.60
2017,04,26,10,24,10.80
2017,04,26,10,25,10.70
2017,04,26,10,26,10.80
2017,04,26,10,27,10.80
2017,04,26,10,28,10.90
2017,04,26,10,29,10.70
2017,04,26,10,30,10.60
2017,04,26,10,31,10.60
2017,04,26,10,32,10.60
2017,04,26,10,33,10.60
2017,04,26,10,34,10.50
2017,04,26,10,35,10.40
2017,04,26,10,36,10.40
2017,04,26,10,37,10.40
2017,04,26,10,38,10.50
2017,04,26,10,39,10.50
2017,04,26,10,40,10.40
2017,04,26,10,41,10.40
2017,04,26,10,42,10.30
2017,04,26,10,43,10.20
2017,04,26,10,44,10.10
2017,04,26,10,45,10.10
2017,04,26,10,46,10.10
2017,04,26,10,47,10.00
2017,04,26,10,48,9.90
2017,04,26,10,49,9.80
2017,04,26,10,50,9.80
2017,04,26,10,51,9.80
2017,04,26,10,52,9.80
2017,04,26,10,53,9.80
2017,04,26,10,54,9.90
2017,04,26,10,55,10.10
2017,04,26,10,56,10.30
2017,04,26,10,57,10.50
2017,04,26,10,58,10.60
2017,04,26,10,59,10.80
2017,04,26,11,00,10.90
2017,04,26,11,01,11.00
2017,04,26,11,02,11.10
2017,04,26,11,03,11.20
2017,04,26,11,04,11.20
2017,04,26,11,05,11.20
2017,04,26,11,06,11.30
2017,04,26,11,07,11.10
2017,04,26,11,08,11.10
2017,04,26,11,09,11.10
2017,04,26,11,10,11.10
2017,04,26,11,11,11.10
2017,04,26,11,12,10.90
2017,04,26,11,13,10.90
2017,04,26,11,14,10.90
2017,04,26,11,15,10.90
2017,04,26,11,16,10.90
2017,04,26,11,17,10.90
2017,04,26,11,18,10.90
2017,04,26,11,19,10.90
2017,04,26,11,20,11.00
2017,04,26,11,21,11.10
2017,04,26,11,22,11.10
2017,04,26,11,23,11.10
2017,04,26,11,24,10.90
2017,04,26,11,25,10.90
2017,04,26,11,26,11.00
2017,04,26,11,27,11.10
2017,04,26,11,28,11.10
2017,04,26,11,29,11.10
2017,04,26,11,30,10.90
2017,04,26,11,31,10.90
2017,04,26,11,32,10.90
2017,04,26,11,33,10.80
2017,04,26,11,34,10.80
2017,04,26,11,35,10.90
2017,04,26,11,36,10.80
2017,04,26,11,37,10.60
2017,04,26,11,38,10.50
2017,04,26,11,39,10.50
2017,04,26,11,40,10.60
2017,04,26,11,41,10.60
2017,04,26,11,42,10.60
2017,04,26,11,43,10.60
2017,04,26,11,44,10.50
2017,04,26,11,45,10.40
2017,04,26,11,46,10.40
2017,04,26,11,47,10.40
2017,04,26,11,48,10.40
2017,04,26,11,49,10.50
2017,04,26,11,50,10.60
2017,04,26,11,51,10.60
2017,04,26,11,52,10.50
2017,04,26,11,53,10.40
2017,04,26,11,54,10.30
2017,04,26,11,55,10.20
2017,04,26,11,56,10.20
2017,04,26,11,57,10.20
2017,04,26,11,58,10.20
2017,04,26,11,59,10.20
2017,04,26,12,00,10.30
2017,04,26,12,01,10.40
2017,04,26,12,02,10.40
2017,04,26,12,03,10.40
2017,04,26,12,04,10.40
2017,04,26,12,05,10.30
2017,04,26,12,06,10.40
2017,04,26,12,07,10.40
2017,04,26,12,08,10.40
2017,04,26,12,09,10.30
2017,04,26,12,10,10.30
2017,04,26,12,11,10.30
2017,04,26,12,12,10.40
2017,04,26,12,13,10.40
2017,04,26,12,14,10.30
2017,04,26,12,15,10.30
2017,04,26,12,16,10.20
2017,04,26,12,17,10.30
2017,04,26,12,18,10.30
2017,04,26,12,19,10.30
2017,04,26,12,20,10.40
2017,04,26,12,21,10.40
2017,04,26,12,22,10.50
2017,04,26,12,23,10.60
2017,04,26,12,24,10.60
2017,04,26,12,25,10.60
2017,04,26,12,26,10.70
2017,04,26,12,27,10.80
2017,04,26,12,28,10.90
2017,04,26,12,29,11.00
2017,04,26,12,30,11.10
2017,04,26,12,31,11.10
2017,04,26,12,32,11.20
2017,04,26,12,33,11.20
2017,04,26,12,34,11.10
2017,04,26,12,35,11.10
2017,04,26,12,36,10.90
2017,04,26,12,37,10.90
2017,04,26,12,38,10.90
2017,04,26,12,39,10.80
2017,04,26,12,40,10.90
2017,04,26,12,41,10.90
2017,04,26,12,42,10.90
2017,04,26,12,43,10.90
2017,04,26,12,44,11.00
2017,04,26,12,45,11.20
2017,04,26,12,46,11.30
2017,04,26,12,47,11.30
2017,04,26,12,48,11.30
2017,04,26,12,49,11.40
2017,04,26,12,50,11.30
2017,04,26,12,51,11.40
2017,04,26,12,52,11.40
2017,04,26,12,53,11.40
2017,04,26,12,54,11.50
2017,04,26,12,55,11.60
2017,04,26,12,56,11.60
2017,04,26,12,57,11.60
2017,04,26,12,58,11.50
2017,04,26,12,59,11.60
2017,04,26,13,00,11.50
2017,04,26,13,01,11.40
2017,04,26,13,02,11.40
2017,04,26,13,03,11.50
2017,04,26,13,04,11.60
2017,04,26,13,05,11.80
2017,04,26,13,06,12.00
2017,04,26,13,07,12.00
2017,04,26,13,08,12.00
2017,04,26,13,09,12.10
2017,04,26,13,10,12.00
2017,04,26,13,11,11.90
2017,04,26,13,12,11.80
2017,04,26,13,13,11.70
2017,04,26,13,14,11.60
2017,04,26,13,15,11.60
2017,04,26,13,16,11.60
2017,04,26,13,17,11.60
2017,04,26,13,18,11.60
2017,04,26,13,19,11.40
2017,04,26,13,20,11.30
2017,04,26,13,21,11.20
2017,04,26,13,22,11.20
2017,04,26,13,23,11.20
2017,04,26,13,24,11.20
2017,04,26,13,25,11.10
2017,04,26,13,26,11.20
2017,04,26,13,27,11.20
2017,04,26,13,28,11.30
2017,04,26,13,29,11.30
2017,04,26,13,30,11.50
2017,04,26,13,31,11.60
2017,04,26,13,32,11.60
2017,04,26,13,33,11.70
2017,04,26,13,34,11.80
2017,04,26,13,35,11.80
2017,04,26,13,36,11.90
2017,04,26,13,37,11.90
2017,04,26,13,38,11.80
2017,04,26,13,39,11.80
2017,04,26,13,40,11.80
2017,04,26,13,41,11.70
2017,04,26,13,42,11.50
2017,04,26,13,43,11.40
2017,04,26,13,44,11.30
2017,04,26,13,45,11.20
2017,04,26,13,46,11.20
2017,04,26,13,47,11.30
2017,04,26,13,48,11.10
2017,04,26,13,49,11.20
2017,04,26,13,50,11.20
2017,04,26,13,51,11.30
2017,04,26,13,52,11.40
2017,04,26,13,53,11.50
2017,04,26,13,54,11.70
2017,04,26,13,55,11.80
2017,04,26,13,56,11.80
2017,04,26,13,57,11.80
2017,04,26,13,58,11.80
2017,04,26,13,59,11.90
2017,04,26,14,00,11.90
2017,04,26,14,01,11.70
2017,04,26,14,02,11.70
2017,04,26,14,03,11.60
2017,04,26,14,04,11.70
2017,04,26,14,05,11.70
2017,04,26,14,06,11.70
2017,04,26,14,07,11.80
2017,04,26,14,08,11.90
2017,04,26,14,09,12.00
2017,04,26,14,10,12.10
2017,04,26,14,11,12.20
2017,04,26,14,12,12.30
2017,04,26,14,13,12.10
2017,04,26,14,14,12.10
2017,04,26,14,15,12.10
2017,04,26,14,16,12.10
2017,04,26,14,17,12.00
2017,04,26,14,18,12.00
2017,04,26,14,19,12.00
2017,04,26,14,20,12.00
2017,04,26,14,21,12.00
2017,04,26,14,22,12.00
2017,04,26,14,23,12.00
2017,04,26,14,24,12.00
2017,04,26,14,25,12.10
2017,04,26,14,26,12.10
2017,04,26,14,27,12.20
2017,04,26,14,28,12.20
2017,04,26,14,29,12.20
2017,04,26,14,30,12.10
2017,04,26,14,31,12.00
2017,04,26,14,32,11.80
2017,04,26,14,33,11.90
2017,04,26,14,34,12.00
2017,04,26,14,35,12.10
2017,04,26,14,36,12.10
2017,04,26,14,37,12.10
2017,04,26,14,38,12.20
2017,04,26,14,39,12.20
2017,04,26,14,40,12.30
2017,04,26,14,41,12.20
2017,04,26,14,42,12.20
2017,04,26,14,43,12.20
2017,04,26,14,44,12.10
2017,04,26,14,45,12.10
2017,04,26,14,46,12.20
2017,04,26,14,47,12.20
2017,04,26,14,48,12.30
2017,04,26,14,49,12.30
2017,04,26,14,50,12.40
2017,04,26,14,51,12.60
2017,04,26,14,52,12.70
2017,04,26,14,53,12.80
2017,04,26,14,54,12.80
2017,04,26,14,55,12.90
2017,04,26,14,56,12.80
2017,04,26,14,57,12.70
2017,04,26,14,58,12.40
2017,04,26,14,59,12.30
2017,04,26,15,00,12.20
2017,04,26,15,01,12.10
2017,04,26,15,02,12.20
2017,04,26,15,03,12.10
2017,04,26,15,04,12.20
2017,04,26,15,05,12.20
2017,04,26,15,06,12.20
2017,04,26,15,07,12.20
2017,04,26,15,08,12.10
2017,04,26,15,09,12.00
2017,04,26,15,10,12.00
2017,04,26,15,13,12.20
2017,04,26,15,14,12.10
2017,04,26,15,15,12.10
2017,04,26,15,16,12.10
2017,04,26,15,17,12.10
2017,04,26,15,18,12.10
2017,04,26,15,19,12.20
2017,04,26,15,20,12.20
2017,04,26,15,21,12.30
2017,04,26,15,22,12.30
2017,04,26,15,23,12.30
2017,04,26,15,24,12.30
2017,04,26,15,25,12.30
2017,04,26,15,26,12.30
2017,04,26,15,27,12.30
2017,04,26,15,28,12.30
2017,04,26,15,29,12.30
2017,04,26,15,30,12.30
2017,04,26,15,31,12.30
2017,04,26,15,32,12.30
2017,04,26,15,33,12.30
2017,04,26,15,34,12.50
2017,04,26,15,35,12.60
2017,04,26,15,36,12.60
2017,04,26,15,37,12.60
2017,04,26,15,38,12.50
2017,04,26,15,39,12.40
2017,04,26,15,40,12.30
2017,04,26,15,41,12.30
2017,04,26,15,42,12.30
2017,04,26,15,43,12.40
2017,04,26,15,44,12.40
2017,04,26,15,45,12.40
2017,04,26,15,46,12.40
2017,04,26,15,47,12.30
2017,04,26,15,48,12.30
2017,04,26,15,49,12.30
2017,04,26,15,50,12.30
2017,04,26,15,51,12.20
2017,04,26,15,52,12.20
2017,04,26,15,53,12.30
2017,04,26,15,54,12.40
2017,04,26,15,55,12.50
2017,04,26,15,56,12.50
2017,04,26,15,57,12.50
2017,04,26,15,58,12.50
2017,04,26,15,59,12.40
2017,04,26,16,00,12.30
2017,04,26,16,01,12.30
2017,04,26,16,02,12.30
2017,04,26,16,03,12.30
2017,04,26,16,04,12.30
2017,04,26,16,05,12.40
2017,04,26,16,06,12.30
2017,04,26,16,07,12.30
2017,04,26,16,08,12.30
2017,04,26,16,09,12.30
2017,04,26,16,10,12.40
2017,04,26,16,11,12.50
2017,04,26,16,12,12.50
2017,04,26,16,13,12.50
2017,04,26,16,14,12.50
2017,04,26,16,15,12.40
2017,04,26,16,16,12.30
2017,04,26,16,17,12.10
2017,04,26,16,18,12.00
2017,04,26,16,19,12.00
2017,04,26,16,20,12.10
2017,04,26,16,21,12.20
2017,04,26,16,22,12.30
2017,04,26,16,23,12.20
2017,04,26,16,24,12.20
2017,04,26,16,25,12.10
2017,04,26,16,26,12.00
2017,04,26,16,27,12.00
2017,04,26,16,28,11.90
2017,04,26,16,29,11.80
2017,04,26,16,30,11.70
2017,04,26,16,31,11.60
2017,04,26,16,32,11.60
2017,04,26,16,33,11.60
2017,04,26,16,34,11.70
2017,04,26,16,35,11.80
2017,04,26,16,36,11.80
2017,04,26,16,37,11.80
2017,04,26,16,38,11.80
2017,04,26,16,39,11.80
2017,04,26,16,40,11.80
2017,04,26,16,41,11.80
2017,04,26,16,42,11.80
2017,04,26,16,43,11.80
2017,04,26,16,44,11.80
2017,04,26,16,45,11.80
2017,04,26,16,46,11.80
2017,04,26,16,47,11.80
2017,04,26,16,48,11.80
2017,04,26,16,49,11.80
2017,04,26,16,50,11.70
2017,04,26,16,51,11.60
2017,04,26,16,52,11.60
2017,04,26,16,53,11.60
2017,04,26,16,54,11.60
2017,04,26,16,55,11.60
2017,04,26,16,56,11.70
2017,04,26,16,57,11.80
2017,04,26,16,58,11.80
2017,04,26,16,59,11.70
2017,04,26,17,00,11.70
2017,04,26,17,01,11.70
2017,04,26,17,02,11.70
2017,04,26,17,03,11.80
2017,04,26,17,04,11.90
2017,04,26,17,05,11.90
2017,04,26,17,06,11.80
2017,04,26,17,07,11.70
2017,04,26,17,08,11.70
2017,04,26,17,09,11.60
2017,04,26,17,10,11.60
2017,04,26,17,11,11.50
2017,04,26,17,12,11.60
2017,04,26,17,13,11.50
2017,04,26,17,14,11.40
2017,04,26,17,15,11.40
2017,04,26,17,16,11.40
2017,04,26,17,17,11.40
2017,04,26,17,18,11.40
2017,04,26,17,19,11.40
2017,04,26,17,20,11.40
2017,04,26,17,21,11.40
2017,04,26,17,22,11.40
2017,04,26,17,23,11.40
2017,04,26,17,24,11.40
2017,04,26,17,25,11.40
2017,04,26,17,26,11.40
2017,04,26,17,27,11.40
2017,04,26,17,28,11.40
2017,04,26,17,29,11.40
2017,04,26,17,30,11.40
2017,04,26,17,31,11.40
2017,04,26,17,32,11.40
2017,04,26,17,33,11.40
2017,04,26,17,34,11.30
2017,04,26,17,35,11.20
2017,04,26,17,36,11.20
2017,04,26,17,37,11.20
2017,04,26,17,38,11.10
2017,04,26,17,39,11.20
2017,04,26,17,40,11.20
2017,04,26,17,41,11.20
2017,04,26,17,42,11.20
2017,04,26,17,43,11.20
2017,04,26,17,44,11.10
2017,04,26,17,45,11.00
2017,04,26,17,46,10.90
2017,04,26,17,47,10.80
2017,04,26,17,48,10.70
2017,04,26,17,49,10.70
2017,04,26,17,50,10.70
2017,04,26,17,51,10.70
2017,04,26,17,52,10.60
2017,04,26,17,53,10.60
2017,04,26,17,54,10.70
2017,04,26,17,55,10.80
2017,04,26,17,56,10.80
2017,04,26,17,57,10.70
2017,04,26,17,58,10.60
2017,04,26,17,59,10.60
2017,04,26,18,00,10.60
2017,04,26,18,01,10.60
2017,04,26,18,02,10.70
2017,04,26,18,03,10.70
2017,04,26,18,04,10.70
2017,04,26,18,05,10.70
2017,04,26,18,06,10.80
2017,04,26,18,07,10.80
2017,04,26,18,08,10.90
2017,04,26,18,09,10.90
2017,04,26,18,10,10.80
2017,04,26,18,11,10.80
2017,04,26,18,12,10.80
2017,04,26,18,13,10.80
2017,04,26,18,14,10.80
2017,04,26,18,15,10.80
2017,04,26,18,16,10.80
2017,04,26,18,17,10.80
2017,04,26,18,18,10.80
2017,04,26,18,19,10.80
2017,04,26,18,20,10.70
2017,04,26,18,21,10.60
2017,04,26,18,22,10.60
2017,04,26,18,23,10.60
2017,04,26,18,24,10.60
2017,04,26,18,25,10.60
2017,04,26,18,26,10.60
2017,04,26,18,27,10.60
2017,04,26,18,28,10.40
2017,04,26,18,29,10.40
2017,04,26,18,30,10.40
2017,04,26,18,31,10.40
2017,04,26,18,32,10.40
2017,04,26,18,33,10.50
2017,04,26,18,34,10.50
2017,04,26,18,35,10.40
2017,04,26,18,36,10.30
2017,04,26,18,37,10.30
2017,04,26,18,38,10.30
2017,04,26,18,39,10.30
2017,04,26,18,40,10.30
2017,04,26,18,41,10.30
2017,04,26,18,42,10.30
2017,04,26,18,43,10.30
2017,04,26,18,44,10.30
2017,04,26,18,45,10.40
2017,04,26,18,46,10.40
2017,04,26,18,47,10.40
2017,04,26,18,48,10.40
2017,04,26,18,49,10.40
2017,04,26,18,50,10.30
2017,04,26,18,51,10.20
2017,04,26,18,52,10.10
2017,04,26,18,53,10.10
2017,04,26,18,54,10.10
2017,04,26,18,55,10.10
2017,04,26,18,56,10.10
2017,04,26,18,57,10.10
2017,04,26,18,58,10.10
2017,04,26,18,59,10.00
2017,04,26,19,00,9.90
2017,04,26,19,01,9.90
2017,04,26,19,02,9.90
2017,04,26,19,03,9.90
2017,04,26,19,04,9.90
2017,04,26,19,05,9.90
2017,04,26,19,06,9.90
2017,04,26,19,07,9.90
2017,04,26,19,08,9.90
2017,04,26,19,09,9.90
2017,04,26,19,10,9.90
