Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,19.10
2008,07,26,00,01,19.10
2008,07,26,00,02,19.10
2008,07,26,00,03,19.10
2008,07,26,00,04,19.10
2008,07,26,00,05,19.10
2008,07,26,00,06,19.10
2008,07,26,00,07,19.10
2008,07,26,00,08,19.10
2008,07,26,00,09,19.10
2008,07,26,00,10,19.10
2008,07,26,00,11,19.00
2008,07,26,00,12,18.90
2008,07,26,00,13,18.90
2008,07,26,00,14,18.90
2008,07,26,00,15,18.90
2008,07,26,00,16,18.90
2008,07,26,00,17,18.90
2008,07,26,00,18,18.90
2008,07,26,00,19,18.90
2008,07,26,00,20,18.90
2008,07,26,00,21,18.90
2008,07,26,00,22,18.90
2008,07,26,00,23,18.90
2008,07,26,00,24,18.90
2008,07,26,00,25,18.90
2008,07,26,00,26,18.80
2008,07,26,00,27,18.80
2008,07,26,00,28,18.80
2008,07,26,00,29,18.80
2008,07,26,00,30,18.80
2008,07,26,00,31,18.80
2008,07,26,00,32,18.80
2008,07,26,00,33,18.80
2008,07,26,00,34,18.80
2008,07,26,00,35,18.80
2008,07,26,00,36,18.80
2008,07,26,00,37,18.80
2008,07,26,00,38,18.80
2008,07,26,00,39,18.80
2008,07,26,00,40,18.80
2008,07,26,00,41,18.80
2008,07,26,00,42,18.80
2008,07,26,00,43,18.80
2008,07,26,00,44,18.80
2008,07,26,00,45,18.80
2008,07,26,00,46,18.80
2008,07,26,00,47,18.80
2008,07,26,00,48,18.90
2008,07,26,00,49,18.90
2008,07,26,00,50,18.90
2008,07,26,00,51,18.90
2008,07,26,00,52,18.90
2008,07,26,00,53,18.90
2008,07,26,00,54,18.90
2008,07,26,00,55,18.90
2008,07,26,00,56,18.90
2008,07,26,00,57,18.90
2008,07,26,00,58,18.90
2008,07,26,00,59,18.90
2008,07,26,01,00,18.90
2008,07,26,01,01,18.90
2008,07,26,01,02,18.90
2008,07,26,01,03,18.90
2008,07,26,01,04,18.80
2008,07,26,01,05,18.80
2008,07,26,01,06,18.80
2008,07,26,01,07,18.80
2008,07,26,01,08,18.80
2008,07,26,01,09,18.80
2008,07,26,01,10,18.80
2008,07,26,01,11,18.80
2008,07,26,01,12,18.80
2008,07,26,01,13,18.70
2008,07,26,01,14,18.70
2008,07,26,01,15,18.70
2008,07,26,01,16,18.70
2008,07,26,01,17,18.70
2008,07,26,01,18,18.60
2008,07,26,01,19,18.60
2008,07,26,01,20,18.60
2008,07,26,01,21,18.60
2008,07,26,01,22,18.50
2008,07,26,01,23,18.50
2008,07,26,01,24,18.50
2008,07,26,01,25,18.40
2008,07,26,01,26,18.40
2008,07,26,01,27,18.30
2008,07,26,01,28,18.20
2008,07,26,01,29,18.20
2008,07,26,01,30,18.20
2008,07,26,01,31,18.20
2008,07,26,01,32,18.20
2008,07,26,01,33,18.20
2008,07,26,01,34,18.20
2008,07,26,01,35,18.20
2008,07,26,01,36,18.20
2008,07,26,01,37,18.20
2008,07,26,01,38,18.20
2008,07,26,01,39,18.20
2008,07,26,01,40,18.20
2008,07,26,01,41,18.20
2008,07,26,01,42,18.10
2008,07,26,01,43,18.10
2008,07,26,01,44,18.00
2008,07,26,01,45,17.90
2008,07,26,01,46,17.90
2008,07,26,01,47,17.90
2008,07,26,01,48,17.90
2008,07,26,01,49,17.90
2008,07,26,01,50,17.90
2008,07,26,01,51,17.90
2008,07,26,01,52,17.90
2008,07,26,01,53,17.90
2008,07,26,01,54,17.90
2008,07,26,01,55,17.80
2008,07,26,01,56,17.80
2008,07,26,01,57,17.80
2008,07,26,01,58,17.80
2008,07,26,01,59,17.80
2008,07,26,02,00,17.80
2008,07,26,02,01,17.70
2008,07,26,02,02,17.70
2008,07,26,02,03,17.70
2008,07,26,02,04,17.70
2008,07,26,02,05,17.70
2008,07,26,02,06,17.70
2008,07,26,02,07,17.70
2008,07,26,02,08,17.70
2008,07,26,02,09,17.70
2008,07,26,02,10,17.70
2008,07,26,02,11,17.70
2008,07,26,02,12,17.70
2008,07,26,02,13,17.70
2008,07,26,02,14,17.70
2008,07,26,02,15,17.70
2008,07,26,02,16,17.70
2008,07,26,02,17,17.70
2008,07,26,02,18,17.70
2008,07,26,02,19,17.60
2008,07,26,02,20,17.60
2008,07,26,02,21,17.60
2008,07,26,02,22,17.60
2008,07,26,02,23,17.60
2008,07,26,02,24,17.50
2008,07,26,02,25,17.50
2008,07,26,02,26,17.50
2008,07,26,02,27,17.40
2008,07,26,02,28,17.40
2008,07,26,02,29,17.40
2008,07,26,02,30,17.40
2008,07,26,02,31,17.30
2008,07,26,02,32,17.30
2008,07,26,02,33,17.30
2008,07,26,02,34,17.30
2008,07,26,02,35,17.30
2008,07,26,02,36,17.30
2008,07,26,02,37,17.30
2008,07,26,02,38,17.30
2008,07,26,02,39,17.30
2008,07,26,02,40,17.30
2008,07,26,02,41,17.20
2008,07,26,02,42,17.20
2008,07,26,02,43,17.20
2008,07,26,02,44,17.10
2008,07,26,02,45,17.10
2008,07,26,02,46,17.10
2008,07,26,02,47,17.10
2008,07,26,02,48,17.10
2008,07,26,02,49,17.00
2008,07,26,02,50,17.00
2008,07,26,02,51,17.00
2008,07,26,02,52,17.00
2008,07,26,02,53,17.00
2008,07,26,02,54,17.00
2008,07,26,02,55,16.90
2008,07,26,02,56,16.90
2008,07,26,02,57,16.90
2008,07,26,02,58,16.90
2008,07,26,02,59,16.90
2008,07,26,03,00,16.90
2008,07,26,03,01,16.90
2008,07,26,03,02,16.90
2008,07,26,03,03,16.90
2008,07,26,03,04,16.90
2008,07,26,03,05,16.90
2008,07,26,03,06,16.90
2008,07,26,03,07,16.90
2008,07,26,03,08,16.90
2008,07,26,03,09,16.90
2008,07,26,03,10,16.80
2008,07,26,03,11,16.80
2008,07,26,03,12,16.80
2008,07,26,03,13,16.80
2008,07,26,03,14,16.70
2008,07,26,03,15,16.70
2008,07,26,03,16,16.70
2008,07,26,03,17,16.70
2008,07,26,03,18,16.70
2008,07,26,03,19,16.70
2008,07,26,03,20,16.70
2008,07,26,03,21,16.70
2008,07,26,03,22,16.70
2008,07,26,03,23,16.60
2008,07,26,03,24,16.60
2008,07,26,03,25,16.50
2008,07,26,03,26,16.40
2008,07,26,03,27,16.40
2008,07,26,03,28,16.40
2008,07,26,03,29,16.40
2008,07,26,03,30,16.40
2008,07,26,03,31,16.30
2008,07,26,03,32,16.30
2008,07,26,03,33,16.30
2008,07,26,03,34,16.30
2008,07,26,03,35,16.20
2008,07,26,03,36,16.20
2008,07,26,03,37,16.20
2008,07,26,03,38,16.10
2008,07,26,03,39,16.10
2008,07,26,03,40,16.10
2008,07,26,03,41,16.10
2008,07,26,03,42,16.10
2008,07,26,03,43,16.10
2008,07,26,03,44,16.10
2008,07,26,03,45,16.10
2008,07,26,03,46,16.10
2008,07,26,03,47,16.10
2008,07,26,03,48,16.10
2008,07,26,03,49,16.10
2008,07,26,03,50,15.90
2008,07,26,03,51,15.90
2008,07,26,03,52,15.90
2008,07,26,03,53,15.90
2008,07,26,03,54,15.90
2008,07,26,03,55,15.90
2008,07,26,03,56,15.90
2008,07,26,03,57,15.90
2008,07,26,03,58,15.80
2008,07,26,03,59,15.80
2008,07,26,04,00,15.80
2008,07,26,04,01,15.80
2008,07,26,04,02,15.80
2008,07,26,04,03,15.80
2008,07,26,04,04,15.80
2008,07,26,04,05,15.80
2008,07,26,04,06,15.80
2008,07,26,04,07,15.80
2008,07,26,04,08,15.80
2008,07,26,04,09,15.80
2008,07,26,04,10,15.80
2008,07,26,04,11,15.70
2008,07,26,04,12,15.70
2008,07,26,04,13,15.70
2008,07,26,04,14,15.70
2008,07,26,04,15,15.60
2008,07,26,04,16,15.60
2008,07,26,04,17,15.60
2008,07,26,04,18,15.60
2008,07,26,04,19,15.60
2008,07,26,04,20,15.50
2008,07,26,04,21,15.50
2008,07,26,04,22,15.50
2008,07,26,04,23,15.50
2008,07,26,04,24,15.50
2008,07,26,04,25,15.50
2008,07,26,04,26,15.40
2008,07,26,04,27,15.40
2008,07,26,04,28,15.40
2008,07,26,04,29,15.40
2008,07,26,04,30,15.40
2008,07,26,04,31,15.30
2008,07,26,04,32,15.30
2008,07,26,04,33,15.30
2008,07,26,04,34,15.30
2008,07,26,04,35,15.30
2008,07,26,04,36,15.30
2008,07,26,04,37,15.30
2008,07,26,04,38,15.30
2008,07,26,04,39,15.30
2008,07,26,04,40,15.30
2008,07,26,04,41,15.30
2008,07,26,04,42,15.30
2008,07,26,04,43,15.30
2008,07,26,04,44,15.30
2008,07,26,04,45,15.30
2008,07,26,04,46,15.30
2008,07,26,04,47,15.30
2008,07,26,04,48,15.20
2008,07,26,04,49,15.20
2008,07,26,04,50,15.20
2008,07,26,04,51,15.20
2008,07,26,04,52,15.20
2008,07,26,04,53,15.20
2008,07,26,04,54,15.20
2008,07,26,04,55,15.20
2008,07,26,04,56,15.20
2008,07,26,04,57,15.20
2008,07,26,04,58,15.20
2008,07,26,04,59,15.20
2008,07,26,05,00,15.20
2008,07,26,05,01,15.20
2008,07,26,05,02,15.10
2008,07,26,05,03,15.10
2008,07,26,05,04,15.10
2008,07,26,05,05,15.10
2008,07,26,05,06,15.00
2008,07,26,05,07,15.00
2008,07,26,05,08,15.00
2008,07,26,05,09,14.90
2008,07,26,05,10,14.90
2008,07,26,05,11,14.90
2008,07,26,05,12,14.80
2008,07,26,05,13,14.80
2008,07,26,05,14,14.80
2008,07,26,05,15,14.80
2008,07,26,05,16,14.80
2008,07,26,05,17,14.70
2008,07,26,05,18,14.60
2008,07,26,05,19,14.60
2008,07,26,05,20,14.50
2008,07,26,05,21,14.50
2008,07,26,05,22,14.50
2008,07,26,05,23,14.40
2008,07,26,05,24,14.40
2008,07,26,05,25,14.40
2008,07,26,05,26,14.30
2008,07,26,05,27,14.30
2008,07,26,05,28,14.30
2008,07,26,05,29,14.20
2008,07,26,05,30,14.20
2008,07,26,05,31,14.20
2008,07,26,05,32,14.20
2008,07,26,05,33,14.20
2008,07,26,05,34,14.20
2008,07,26,05,35,14.20
2008,07,26,05,36,14.10
2008,07,26,05,37,14.10
2008,07,26,05,38,14.10
2008,07,26,05,39,14.10
2008,07,26,05,40,14.00
2008,07,26,05,41,14.00
2008,07,26,05,42,14.00
2008,07,26,05,43,14.00
2008,07,26,05,44,13.90
2008,07,26,05,45,13.90
2008,07,26,05,46,13.90
2008,07,26,05,47,13.80
2008,07,26,05,48,13.80
2008,07,26,05,49,13.70
2008,07,26,05,50,13.70
2008,07,26,05,51,13.70
2008,07,26,05,52,13.70
2008,07,26,05,53,13.70
2008,07,26,05,54,13.60
2008,07,26,05,55,13.60
2008,07,26,05,56,13.60
2008,07,26,05,57,13.60
2008,07,26,05,58,13.60
2008,07,26,05,59,13.50
2008,07,26,06,00,13.50
2008,07,26,06,01,13.50
2008,07,26,06,02,13.50
2008,07,26,06,03,13.40
2008,07,26,06,04,13.40
2008,07,26,06,05,13.40
2008,07,26,06,06,13.40
2008,07,26,06,07,13.40
2008,07,26,06,08,13.40
2008,07,26,06,09,13.40
2008,07,26,06,10,13.40
2008,07,26,06,11,13.40
2008,07,26,06,12,13.40
2008,07,26,06,13,13.40
2008,07,26,06,14,13.40
2008,07,26,06,15,13.40
2008,07,26,06,16,13.40
2008,07,26,06,17,13.40
2008,07,26,06,18,13.40
2008,07,26,06,19,13.40
2008,07,26,06,20,13.40
2008,07,26,06,21,13.40
2008,07,26,06,22,13.40
2008,07,26,06,23,13.50
2008,07,26,06,24,13.50
2008,07,26,06,25,13.50
2008,07,26,06,26,13.50
2008,07,26,06,27,13.60
2008,07,26,06,28,13.60
2008,07,26,06,29,13.60
2008,07,26,06,30,13.70
2008,07,26,06,31,13.70
2008,07,26,06,32,13.70
2008,07,26,06,33,13.70
2008,07,26,06,34,13.80
2008,07,26,06,35,13.90
2008,07,26,06,36,13.90
2008,07,26,06,37,14.00
2008,07,26,06,38,14.00
2008,07,26,06,39,14.10
2008,07,26,06,40,14.20
2008,07,26,06,41,14.20
2008,07,26,06,42,14.40
2008,07,26,06,43,14.50
2008,07,26,06,44,14.50
2008,07,26,06,45,14.60
2008,07,26,06,46,14.70
2008,07,26,06,47,14.80
2008,07,26,06,48,14.80
2008,07,26,06,49,14.90
2008,07,26,06,50,14.90
2008,07,26,06,51,15.00
2008,07,26,06,52,15.00
2008,07,26,06,53,15.10
2008,07,26,06,54,15.20
2008,07,26,06,55,15.30
2008,07,26,06,56,15.30
2008,07,26,06,57,15.40
2008,07,26,06,58,15.50
2008,07,26,06,59,15.50
2008,07,26,07,00,15.50
2008,07,26,07,01,15.50
2008,07,26,07,02,15.60
2008,07,26,07,03,15.60
2008,07,26,07,04,15.60
2008,07,26,07,05,15.60
2008,07,26,07,06,15.60
2008,07,26,07,07,15.70
2008,07,26,07,08,15.70
2008,07,26,07,09,15.80
2008,07,26,07,10,15.80
2008,07,26,07,11,15.80
2008,07,26,07,12,15.90
2008,07,26,07,13,16.00
2008,07,26,07,14,16.10
2008,07,26,07,15,16.10
2008,07,26,07,16,16.20
2008,07,26,07,17,16.20
2008,07,26,07,18,16.30
2008,07,26,07,19,16.30
2008,07,26,07,20,16.40
2008,07,26,07,21,16.40
2008,07,26,07,22,16.40
2008,07,26,07,23,16.50
2008,07,26,07,24,16.60
2008,07,26,07,25,16.60
2008,07,26,07,26,16.60
2008,07,26,07,27,16.50
2008,07,26,07,28,16.40
2008,07,26,07,29,16.40
2008,07,26,07,30,16.40
2008,07,26,07,31,16.40
2008,07,26,07,32,16.40
2008,07,26,07,33,16.40
2008,07,26,07,34,16.40
2008,07,26,07,35,16.40
2008,07,26,07,36,16.40
2008,07,26,07,37,16.40
2008,07,26,07,38,16.40
2008,07,26,07,39,16.40
2008,07,26,07,40,16.40
2008,07,26,07,41,16.40
2008,07,26,07,42,16.40
2008,07,26,07,43,16.40
2008,07,26,07,44,16.40
2008,07,26,07,45,16.40
2008,07,26,07,46,16.30
2008,07,26,07,47,16.30
2008,07,26,07,48,16.30
2008,07,26,07,49,16.30
2008,07,26,07,50,16.30
2008,07,26,07,51,16.30
2008,07,26,07,52,16.30
2008,07,26,07,53,16.30
2008,07,26,07,54,16.30
2008,07,26,07,55,16.20
2008,07,26,07,56,16.20
2008,07,26,07,57,16.20
2008,07,26,07,58,16.20
2008,07,26,07,59,16.20
2008,07,26,08,00,16.30
2008,07,26,08,01,16.30
2008,07,26,08,02,16.30
2008,07,26,08,03,16.30
2008,07,26,08,04,16.40
2008,07,26,08,05,16.40
2008,07,26,08,06,16.40
2008,07,26,08,07,16.40
2008,07,26,08,08,16.60
2008,07,26,08,09,16.60
2008,07,26,08,10,16.60
2008,07,26,08,11,16.70
2008,07,26,08,12,16.70
2008,07,26,08,13,16.70
2008,07,26,08,14,16.70
2008,07,26,08,15,16.70
2008,07,26,08,16,16.70
2008,07,26,08,17,16.70
2008,07,26,08,18,16.70
2008,07,26,08,19,16.70
2008,07,26,08,20,16.70
2008,07,26,08,21,16.70
2008,07,26,08,22,16.70
2008,07,26,08,23,16.70
2008,07,26,08,24,16.70
2008,07,26,08,25,16.70
2008,07,26,08,26,16.60
2008,07,26,08,27,16.60
2008,07,26,08,28,16.60
2008,07,26,08,29,16.60
2008,07,26,08,30,16.60
2008,07,26,08,31,16.60
2008,07,26,08,32,16.60
2008,07,26,08,33,16.60
2008,07,26,08,34,16.70
2008,07,26,08,35,16.60
2008,07,26,08,36,16.60
2008,07,26,08,37,16.60
2008,07,26,08,38,16.60
2008,07,26,08,39,16.60
2008,07,26,08,40,16.60
2008,07,26,08,41,16.60
2008,07,26,08,42,16.60
2008,07,26,08,43,16.60
2008,07,26,08,44,16.60
2008,07,26,08,45,16.60
2008,07,26,08,46,16.50
2008,07,26,08,47,16.40
2008,07,26,08,48,16.40
2008,07,26,08,49,16.60
2008,07,26,08,50,16.60
2008,07,26,08,51,16.60
2008,07,26,08,52,16.60
2008,07,26,08,53,16.60
2008,07,26,08,54,16.60
2008,07,26,08,55,16.70
2008,07,26,08,56,16.70
2008,07,26,08,57,16.70
2008,07,26,08,58,16.70
2008,07,26,08,59,16.60
2008,07,26,09,00,16.60
2008,07,26,09,01,16.60
2008,07,26,09,02,16.70
2008,07,26,09,03,16.70
2008,07,26,09,04,16.70
2008,07,26,09,05,16.80
2008,07,26,09,06,16.80
2008,07,26,09,07,16.80
2008,07,26,09,08,16.70
2008,07,26,09,09,16.70
2008,07,26,09,10,16.70
2008,07,26,09,11,16.70
2008,07,26,09,12,16.70
2008,07,26,09,13,16.70
2008,07,26,09,14,16.70
2008,07,26,09,15,16.70
2008,07,26,09,16,16.70
2008,07,26,09,17,16.70
2008,07,26,09,18,16.70
2008,07,26,09,19,16.70
2008,07,26,09,20,16.70
2008,07,26,09,21,16.70
2008,07,26,09,22,16.80
2008,07,26,09,23,16.90
2008,07,26,09,24,17.00
2008,07,26,09,25,17.00
2008,07,26,09,26,17.10
2008,07,26,09,27,17.00
2008,07,26,09,28,17.00
2008,07,26,09,29,16.90
2008,07,26,09,30,16.80
2008,07,26,09,31,16.70
2008,07,26,09,32,16.70
2008,07,26,09,33,16.70
2008,07,26,09,34,16.70
2008,07,26,09,35,16.70
2008,07,26,09,36,16.60
2008,07,26,09,37,16.60
2008,07,26,09,38,16.60
2008,07,26,09,39,16.50
2008,07,26,09,40,16.40
2008,07,26,09,41,16.30
2008,07,26,09,42,16.40
2008,07,26,09,43,16.40
2008,07,26,09,44,16.40
2008,07,26,09,45,16.40
2008,07,26,09,46,16.40
2008,07,26,09,47,16.50
2008,07,26,09,48,16.60
2008,07,26,09,49,16.60
2008,07,26,09,50,16.70
2008,07,26,09,51,16.70
2008,07,26,09,52,16.70
2008,07,26,09,53,16.70
2008,07,26,09,54,16.80
2008,07,26,09,55,16.80
2008,07,26,09,56,16.70
2008,07,26,09,57,16.70
2008,07,26,09,58,16.70
2008,07,26,09,59,16.70
2008,07,26,10,00,16.70
2008,07,26,10,01,16.70
2008,07,26,10,02,16.70
2008,07,26,10,03,16.60
2008,07,26,10,04,16.60
2008,07,26,10,05,16.40
2008,07,26,10,06,16.40
2008,07,26,10,07,16.40
2008,07,26,10,08,16.50
2008,07,26,10,09,16.60
2008,07,26,10,10,16.60
2008,07,26,10,11,16.60
2008,07,26,10,12,16.60
2008,07,26,10,13,16.60
2008,07,26,10,14,16.60
2008,07,26,10,15,16.60
2008,07,26,10,16,16.60
2008,07,26,10,17,16.60
2008,07,26,10,18,16.40
2008,07,26,10,19,16.40
2008,07,26,10,20,16.40
2008,07,26,10,21,16.40
2008,07,26,10,22,16.40
2008,07,26,10,23,16.40
2008,07,26,10,24,16.30
2008,07,26,10,25,16.30
2008,07,26,10,26,16.30
2008,07,26,10,27,16.30
2008,07,26,10,28,16.30
2008,07,26,10,29,16.20
2008,07,26,10,30,16.20
2008,07,26,10,31,16.20
2008,07,26,10,32,16.20
2008,07,26,10,33,16.10
2008,07,26,10,34,16.10
2008,07,26,10,35,16.00
2008,07,26,10,36,15.90
2008,07,26,10,37,16.00
2008,07,26,10,38,16.10
2008,07,26,10,39,16.10
2008,07,26,10,40,16.20
2008,07,26,10,41,16.30
2008,07,26,10,42,16.30
2008,07,26,10,43,16.40
2008,07,26,10,44,16.30
2008,07,26,10,45,16.30
2008,07,26,10,46,16.20
2008,07,26,10,47,16.20
2008,07,26,10,48,16.20
2008,07,26,10,49,16.20
2008,07,26,10,50,16.20
2008,07,26,10,51,16.30
2008,07,26,10,52,16.30
2008,07,26,10,53,16.30
2008,07,26,10,54,16.40
2008,07,26,10,55,16.40
2008,07,26,10,56,16.40
2008,07,26,10,57,16.40
2008,07,26,10,58,16.40
2008,07,26,10,59,16.40
2008,07,26,11,00,16.40
2008,07,26,11,01,16.40
2008,07,26,11,02,16.40
2008,07,26,11,03,16.40
2008,07,26,11,04,16.40
2008,07,26,11,05,16.40
2008,07,26,11,06,16.40
2008,07,26,11,07,16.40
2008,07,26,11,08,16.40
2008,07,26,11,09,16.40
2008,07,26,11,10,16.40
2008,07,26,11,11,16.40
2008,07,26,11,12,16.40
2008,07,26,11,13,16.40
2008,07,26,11,14,16.50
2008,07,26,11,15,16.60
2008,07,26,11,16,16.60
2008,07,26,11,17,16.70
2008,07,26,11,18,16.70
2008,07,26,11,19,16.70
2008,07,26,11,20,16.70
2008,07,26,11,21,16.70
2008,07,26,11,22,16.70
2008,07,26,11,23,16.70
2008,07,26,11,24,16.70
2008,07,26,11,25,16.80
2008,07,26,11,26,16.90
2008,07,26,11,27,16.90
2008,07,26,11,28,16.90
2008,07,26,11,29,16.90
2008,07,26,11,30,16.90
2008,07,26,11,31,17.00
2008,07,26,11,32,17.00
2008,07,26,11,33,17.00
2008,07,26,11,34,17.00
2008,07,26,11,35,17.10
2008,07,26,11,36,17.10
2008,07,26,11,37,17.10
2008,07,26,11,38,17.10
2008,07,26,11,39,17.00
2008,07,26,11,40,17.10
2008,07,26,11,41,17.10
2008,07,26,11,42,17.10
2008,07,26,11,43,17.10
2008,07,26,11,44,17.10
2008,07,26,11,45,17.20
2008,07,26,11,46,17.20
2008,07,26,11,47,17.20
2008,07,26,11,48,17.30
2008,07,26,11,49,17.30
2008,07,26,11,50,17.30
2008,07,26,11,51,17.20
2008,07,26,11,52,17.20
2008,07,26,11,53,17.20
2008,07,26,11,54,17.30
2008,07,26,11,55,17.30
2008,07,26,11,56,17.40
2008,07,26,11,57,17.40
2008,07,26,11,58,17.30
2008,07,26,11,59,17.30
2008,07,26,12,00,17.30
2008,07,26,12,01,17.40
2008,07,26,12,02,17.50
2008,07,26,12,03,17.50
2008,07,26,12,04,17.60
2008,07,26,12,05,17.60
2008,07,26,12,06,17.60
2008,07,26,12,07,17.60
2008,07,26,12,08,17.60
2008,07,26,12,09,17.70
2008,07,26,12,10,17.70
2008,07,26,12,11,17.80
2008,07,26,12,12,18.00
2008,07,26,12,13,18.10
2008,07,26,12,14,18.20
2008,07,26,12,15,18.10
2008,07,26,12,16,18.10
2008,07,26,12,17,18.00
2008,07,26,12,18,17.90
2008,07,26,12,19,17.90
2008,07,26,12,20,17.90
2008,07,26,12,21,18.10
2008,07,26,12,22,18.20
2008,07,26,12,23,18.10
2008,07,26,12,24,18.00
2008,07,26,12,25,17.90
2008,07,26,12,26,17.90
2008,07,26,12,27,17.90
2008,07,26,12,28,17.90
2008,07,26,12,29,18.00
2008,07,26,12,30,18.10
2008,07,26,12,31,18.30
2008,07,26,12,32,18.40
2008,07,26,12,33,18.50
2008,07,26,12,34,18.50
2008,07,26,12,35,18.50
2008,07,26,12,36,18.60
2008,07,26,12,37,18.60
2008,07,26,12,38,18.70
2008,07,26,12,39,18.70
2008,07,26,12,40,18.90
2008,07,26,12,41,19.10
2008,07,26,12,42,19.10
2008,07,26,12,43,19.00
2008,07,26,12,44,18.90
2008,07,26,12,45,18.70
2008,07,26,12,46,18.60
2008,07,26,12,47,18.60
2008,07,26,12,48,18.60
2008,07,26,12,49,18.60
2008,07,26,12,50,18.60
2008,07,26,12,51,18.70
2008,07,26,12,52,18.90
2008,07,26,12,53,19.00
2008,07,26,12,54,19.10
2008,07,26,12,55,19.30
2008,07,26,12,56,19.40
2008,07,26,12,57,19.40
2008,07,26,12,58,19.20
2008,07,26,12,59,19.20
2008,07,26,13,00,19.10
2008,07,26,13,01,19.10
2008,07,26,13,02,19.10
2008,07,26,13,03,19.10
2008,07,26,13,04,19.20
2008,07,26,13,05,19.20
2008,07,26,13,06,19.20
2008,07,26,13,07,19.20
2008,07,26,13,08,19.30
2008,07,26,13,09,19.30
2008,07,26,13,10,19.10
2008,07,26,13,11,19.10
2008,07,26,13,12,19.30
2008,07,26,13,13,19.50
2008,07,26,13,14,19.70
2008,07,26,13,15,19.80
2008,07,26,13,16,19.90
2008,07,26,13,17,20.00
2008,07,26,13,18,20.10
2008,07,26,13,19,20.10
2008,07,26,13,20,20.10
2008,07,26,13,21,20.00
2008,07,26,13,22,19.70
2008,07,26,13,23,19.50
2008,07,26,13,24,19.30
2008,07,26,13,25,19.20
2008,07,26,13,26,19.10
2008,07,26,13,27,19.20
2008,07,26,13,28,19.20
2008,07,26,13,29,19.20
2008,07,26,13,30,19.30
2008,07,26,13,31,19.30
2008,07,26,13,32,19.20
2008,07,26,13,33,19.40
2008,07,26,13,34,19.40
2008,07,26,13,35,19.40
2008,07,26,13,36,19.40
2008,07,26,13,37,19.40
2008,07,26,13,38,19.50
2008,07,26,13,39,19.50
2008,07,26,13,40,19.50
2008,07,26,13,41,19.40
2008,07,26,13,42,19.40
2008,07,26,13,43,19.40
2008,07,26,13,44,19.40
2008,07,26,13,45,19.20
2008,07,26,13,46,19.10
2008,07,26,13,47,19.10
2008,07,26,13,48,19.10
2008,07,26,13,49,19.10
2008,07,26,13,50,19.20
2008,07,26,13,51,19.30
2008,07,26,13,52,19.30
2008,07,26,13,53,19.50
2008,07,26,13,54,19.50
2008,07,26,13,55,19.30
2008,07,26,13,56,19.20
2008,07,26,13,57,19.10
2008,07,26,13,58,19.20
2008,07,26,13,59,19.30
2008,07,26,14,00,19.40
2008,07,26,14,01,19.60
2008,07,26,14,02,19.80
2008,07,26,14,03,19.90
2008,07,26,14,04,20.00
2008,07,26,14,05,20.10
2008,07,26,14,06,20.20
2008,07,26,14,07,20.30
2008,07,26,14,08,20.30
2008,07,26,14,09,20.30
2008,07,26,14,10,20.30
2008,07,26,14,11,20.20
2008,07,26,14,12,20.20
2008,07,26,14,13,20.20
2008,07,26,14,14,20.30
2008,07,26,14,15,20.30
2008,07,26,14,16,20.40
2008,07,26,14,17,20.50
2008,07,26,14,18,20.60
2008,07,26,14,19,20.70
2008,07,26,14,20,20.70
2008,07,26,14,21,20.70
2008,07,26,14,22,20.60
2008,07,26,14,23,20.60
2008,07,26,14,24,20.70
2008,07,26,14,25,20.80
2008,07,26,14,26,20.80
2008,07,26,14,27,20.80
2008,07,26,14,28,20.80
2008,07,26,14,29,20.80
2008,07,26,14,30,20.80
2008,07,26,14,31,20.80
2008,07,26,14,32,20.90
2008,07,26,14,33,21.00
2008,07,26,14,34,21.20
2008,07,26,14,35,21.30
2008,07,26,14,36,21.30
2008,07,26,14,37,21.30
2008,07,26,14,38,21.30
2008,07,26,14,39,21.30
2008,07,26,14,40,21.30
2008,07,26,14,41,21.30
2008,07,26,14,42,21.30
2008,07,26,14,43,21.10
2008,07,26,14,44,21.10
2008,07,26,14,45,21.10
2008,07,26,14,46,21.00
2008,07,26,14,47,20.90
2008,07,26,14,48,20.80
2008,07,26,14,49,20.80
2008,07,26,14,50,20.80
2008,07,26,14,51,20.90
2008,07,26,14,52,21.00
2008,07,26,14,53,21.10
2008,07,26,14,54,21.20
2008,07,26,14,55,21.20
2008,07,26,14,56,21.30
2008,07,26,14,57,21.20
2008,07,26,14,58,21.10
2008,07,26,14,59,21.10
2008,07,26,15,00,21.10
2008,07,26,15,01,21.10
2008,07,26,15,02,21.10
2008,07,26,15,03,21.30
2008,07,26,15,04,21.30
2008,07,26,15,05,21.30
2008,07,26,15,06,21.40
2008,07,26,15,07,21.40
2008,07,26,15,08,21.30
2008,07,26,15,09,21.30
2008,07,26,15,10,21.30
2008,07,26,15,11,21.30
2008,07,26,15,12,21.30
2008,07,26,15,13,21.40
2008,07,26,15,14,21.50
2008,07,26,15,15,21.50
2008,07,26,15,16,21.40
2008,07,26,15,17,21.40
2008,07,26,15,18,21.60
2008,07,26,15,19,21.60
2008,07,26,15,20,21.60
2008,07,26,15,21,21.60
2008,07,26,15,22,21.50
2008,07,26,15,23,21.40
2008,07,26,15,24,21.40
2008,07,26,15,25,21.60
2008,07,26,15,26,21.60
2008,07,26,15,27,21.50
2008,07,26,15,28,21.40
2008,07,26,15,29,21.40
2008,07,26,15,30,21.40
2008,07,26,15,31,21.30
2008,07,26,15,32,21.30
2008,07,26,15,33,21.30
2008,07,26,15,34,21.30
2008,07,26,15,35,21.30
2008,07,26,15,36,21.30
2008,07,26,15,37,21.30
2008,07,26,15,38,21.30
2008,07,26,15,39,21.30
2008,07,26,15,40,21.30
2008,07,26,15,41,21.30
2008,07,26,15,42,21.30
2008,07,26,15,43,21.30
2008,07,26,15,44,21.20
2008,07,26,15,45,21.20
2008,07,26,15,46,21.20
2008,07,26,15,47,21.10
2008,07,26,15,48,21.20
2008,07,26,15,49,21.30
2008,07,26,15,50,21.30
2008,07,26,15,51,21.30
2008,07,26,15,52,21.30
2008,07,26,15,53,21.40
2008,07,26,15,54,21.50
2008,07,26,15,55,21.60
2008,07,26,15,56,21.60
2008,07,26,15,57,21.60
2008,07,26,15,58,21.60
2008,07,26,15,59,21.60
2008,07,26,16,00,21.70
2008,07,26,16,01,21.80
2008,07,26,16,02,21.90
2008,07,26,16,03,21.90
2008,07,26,16,04,21.80
2008,07,26,16,05,21.80
2008,07,26,16,06,21.80
2008,07,26,16,07,21.80
2008,07,26,16,08,21.90
2008,07,26,16,09,21.90
2008,07,26,16,10,21.80
2008,07,26,16,11,21.80
2008,07,26,16,12,21.60
2008,07,26,16,13,21.60
2008,07,26,16,14,21.40
2008,07,26,16,15,21.30
2008,07,26,16,16,21.30
2008,07,26,16,17,21.30
2008,07,26,16,18,21.30
2008,07,26,16,19,21.20
2008,07,26,16,20,21.20
2008,07,26,16,21,21.10
2008,07,26,16,22,21.10
2008,07,26,16,23,21.10
2008,07,26,16,24,21.20
2008,07,26,16,25,21.20
2008,07,26,16,26,21.10
2008,07,26,16,27,21.00
2008,07,26,16,28,20.90
2008,07,26,16,29,20.80
2008,07,26,16,30,20.70
2008,07,26,16,31,20.70
2008,07,26,16,32,20.70
2008,07,26,16,33,20.70
2008,07,26,16,34,20.70
2008,07,26,16,35,20.70
2008,07,26,16,36,20.60
2008,07,26,16,37,20.60
2008,07,26,16,38,20.70
2008,07,26,16,39,20.70
2008,07,26,16,40,20.80
2008,07,26,16,41,20.80
2008,07,26,16,42,20.70
2008,07,26,16,43,20.60
2008,07,26,16,44,20.60
2008,07,26,16,45,20.50
2008,07,26,16,46,20.50
2008,07,26,16,47,20.50
2008,07,26,16,48,20.40
2008,07,26,16,49,20.40
2008,07,26,16,50,20.50
2008,07,26,16,51,20.40
2008,07,26,16,52,20.50
2008,07,26,16,53,20.50
2008,07,26,16,54,20.50
2008,07,26,16,55,20.50
2008,07,26,16,56,20.40
2008,07,26,16,57,20.40
2008,07,26,16,58,20.30
2008,07,26,16,59,20.30
2008,07,26,17,00,20.30
2008,07,26,17,01,20.40
2008,07,26,17,02,20.40
2008,07,26,17,03,20.30
2008,07,26,17,04,20.30
2008,07,26,17,05,20.20
2008,07,26,17,06,20.20
2008,07,26,17,07,20.20
2008,07,26,17,08,20.20
2008,07,26,17,09,20.20
2008,07,26,17,10,20.20
2008,07,26,17,11,20.20
2008,07,26,17,12,20.20
2008,07,26,17,13,20.20
2008,07,26,17,14,20.30
2008,07,26,17,15,20.30
2008,07,26,17,16,20.30
2008,07,26,17,17,20.30
2008,07,26,17,18,20.30
2008,07,26,17,19,20.30