Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,14.70
2014,09,19,00,01,14.70
2014,09,19,00,02,14.70
2014,09,19,00,03,14.70
2014,09,19,00,04,14.70
2014,09,19,00,05,14.70
2014,09,19,00,06,14.70
2014,09,19,00,07,14.70
2014,09,19,00,08,14.70
2014,09,19,00,09,14.70
2014,09,19,00,10,14.70
2014,09,19,00,11,14.70
2014,09,19,00,12,14.70
2014,09,19,00,13,14.70
2014,09,19,00,14,14.70
2014,09,19,00,15,14.70
2014,09,19,00,16,14.70
2014,09,19,00,17,14.70
2014,09,19,00,18,14.70
2014,09,19,00,19,14.70
2014,09,19,00,20,14.70
2014,09,19,00,21,14.70
2014,09,19,00,22,14.70
2014,09,19,00,23,14.70
2014,09,19,00,24,14.80
2014,09,19,00,25,14.80
2014,09,19,00,26,14.80
2014,09,19,00,27,14.80
2014,09,19,00,28,14.80
2014,09,19,00,29,14.80
2014,09,19,00,30,14.80
2014,09,19,00,31,14.80
2014,09,19,00,32,14.90
2014,09,19,00,33,14.90
2014,09,19,00,34,14.90
2014,09,19,00,35,14.90
2014,09,19,00,36,14.90
2014,09,19,00,37,14.90
2014,09,19,00,38,14.90
2014,09,19,00,39,15.00
2014,09,19,00,40,15.00
2014,09,19,00,41,15.00
2014,09,19,00,42,15.00
2014,09,19,00,43,15.00
2014,09,19,00,44,15.00
2014,09,19,00,45,15.10
2014,09,19,00,46,15.10
2014,09,19,00,47,15.10
2014,09,19,00,48,15.10
2014,09,19,00,49,15.10
2014,09,19,00,50,15.10
2014,09,19,00,51,15.10
2014,09,19,00,52,15.20
2014,09,19,00,53,15.20
2014,09,19,00,54,15.20
2014,09,19,00,55,15.20
2014,09,19,00,56,15.20
2014,09,19,00,57,15.30
2014,09,19,00,58,15.30
2014,09,19,00,59,15.30
2014,09,19,01,00,15.30
2014,09,19,01,01,15.40
2014,09,19,01,02,15.40
2014,09,19,01,03,15.40
2014,09,19,01,04,15.40
2014,09,19,01,05,15.40
2014,09,19,01,06,15.50
2014,09,19,01,07,15.50
2014,09,19,01,08,15.50
2014,09,19,01,09,15.50
2014,09,19,01,10,15.50
2014,09,19,01,11,15.50
2014,09,19,01,12,15.60
2014,09,19,01,13,15.60
2014,09,19,01,14,15.60
2014,09,19,01,15,15.60
2014,09,19,01,16,15.60
2014,09,19,01,17,15.60
2014,09,19,01,18,15.60
2014,09,19,01,19,15.60
2014,09,19,01,20,15.60
2014,09,19,01,21,15.60
2014,09,19,01,22,15.70
2014,09,19,01,23,15.70
2014,09,19,01,24,15.70
2014,09,19,01,25,15.70
2014,09,19,01,26,15.70
2014,09,19,01,27,15.70
2014,09,19,01,28,15.80
2014,09,19,01,29,15.80
2014,09,19,01,30,15.80
2014,09,19,01,31,15.80
2014,09,19,01,32,15.80
2014,09,19,01,33,15.80
2014,09,19,01,34,15.90
2014,09,19,01,35,15.90
2014,09,19,01,36,15.90
2014,09,19,01,37,15.90
2014,09,19,01,38,15.90
2014,09,19,01,39,15.90
2014,09,19,01,40,16.00
2014,09,19,01,41,16.00
2014,09,19,01,42,16.00
2014,09,19,01,43,16.10
2014,09,19,01,44,16.10
2014,09,19,01,45,16.10
2014,09,19,01,46,16.10
2014,09,19,01,47,16.10
2014,09,19,01,48,16.10
2014,09,19,01,49,16.10
2014,09,19,01,50,16.20
2014,09,19,01,51,16.20
2014,09,19,01,52,16.20
2014,09,19,01,53,16.20
2014,09,19,01,54,16.20
2014,09,19,01,55,16.20
2014,09,19,01,56,16.20
2014,09,19,01,57,16.20
2014,09,19,01,58,16.20
2014,09,19,01,59,16.20
2014,09,19,02,00,16.20
2014,09,19,02,01,16.20
2014,09,19,02,02,16.30
2014,09,19,02,03,16.30
2014,09,19,02,04,16.30
2014,09,19,02,05,16.30
2014,09,19,02,06,16.30
2014,09,19,02,07,16.30
2014,09,19,02,08,16.30
2014,09,19,02,09,16.30
2014,09,19,02,10,16.30
2014,09,19,02,11,16.30
2014,09,19,02,12,16.30
2014,09,19,02,13,16.30
2014,09,19,02,14,16.30
2014,09,19,02,15,16.30
2014,09,19,02,16,16.30
2014,09,19,02,17,16.30
2014,09,19,02,18,16.30
2014,09,19,02,19,16.40
2014,09,19,02,20,16.40
2014,09,19,02,21,16.40
2014,09,19,02,22,16.40
2014,09,19,02,23,16.40
2014,09,19,02,24,16.40
2014,09,19,02,25,16.40
2014,09,19,02,26,16.40
2014,09,19,02,27,16.40
2014,09,19,02,28,16.40
2014,09,19,02,29,16.40
2014,09,19,02,30,16.40
2014,09,19,02,31,16.40
2014,09,19,02,32,16.40
2014,09,19,02,33,16.40
2014,09,19,02,34,16.40
2014,09,19,02,35,16.40
2014,09,19,02,36,16.40
2014,09,19,02,37,16.40
2014,09,19,02,38,16.40
2014,09,19,02,39,16.40
2014,09,19,02,40,16.40
2014,09,19,02,41,16.40
2014,09,19,02,42,16.50
2014,09,19,02,43,16.50
2014,09,19,02,44,16.50
2014,09,19,02,45,16.50
2014,09,19,02,46,16.50
2014,09,19,02,47,16.50
2014,09,19,02,48,16.50
2014,09,19,02,49,16.50
2014,09,19,02,50,16.50
2014,09,19,02,51,16.60
2014,09,19,02,52,16.60
2014,09,19,02,53,16.60
2014,09,19,02,54,16.60
2014,09,19,02,55,16.60
2014,09,19,02,56,16.60
2014,09,19,02,57,16.60
2014,09,19,02,58,16.60
2014,09,19,02,59,16.60
2014,09,19,03,00,16.60
2014,09,19,03,01,16.60
2014,09,19,03,02,16.60
2014,09,19,03,03,16.60
2014,09,19,03,04,16.60
2014,09,19,03,05,16.60
2014,09,19,03,06,16.60
2014,09,19,03,07,16.60
2014,09,19,03,08,16.60
2014,09,19,03,09,16.60
2014,09,19,03,10,16.60
2014,09,19,03,11,16.70
2014,09,19,03,12,16.60
2014,09,19,03,13,16.70
2014,09,19,03,14,16.70
2014,09,19,03,15,16.70
2014,09,19,03,16,16.70
2014,09,19,03,17,16.70
2014,09,19,03,18,16.70
2014,09,19,03,19,16.70
2014,09,19,03,20,16.70
2014,09,19,03,21,16.70
2014,09,19,03,22,16.70
2014,09,19,03,23,16.70
2014,09,19,03,24,16.70
2014,09,19,03,25,16.70
2014,09,19,03,26,16.70
2014,09,19,03,27,16.70
2014,09,19,03,28,16.70
2014,09,19,03,29,16.70
2014,09,19,03,30,16.70
2014,09,19,03,31,16.70
2014,09,19,03,32,16.70
2014,09,19,03,33,16.70
2014,09,19,03,34,16.70
2014,09,19,03,35,16.70
2014,09,19,03,36,16.70
2014,09,19,03,37,16.70
2014,09,19,03,38,16.60
2014,09,19,03,39,16.60
2014,09,19,03,40,16.60
2014,09,19,03,41,16.60
2014,09,19,03,42,16.60
2014,09,19,03,43,16.60
2014,09,19,03,44,16.60
2014,09,19,03,45,16.60
2014,09,19,03,46,16.60
2014,09,19,03,47,16.60
2014,09,19,03,48,16.50
2014,09,19,03,49,16.50
2014,09,19,03,50,16.50
2014,09,19,03,51,16.50
2014,09,19,03,52,16.50
2014,09,19,03,53,16.50
2014,09,19,03,54,16.50
2014,09,19,03,55,16.40
2014,09,19,03,56,16.40
2014,09,19,03,57,16.40
2014,09,19,03,58,16.40
2014,09,19,03,59,16.40
2014,09,19,04,00,16.40
2014,09,19,04,01,16.40
2014,09,19,04,02,16.40
2014,09,19,04,03,16.30
2014,09,19,04,04,16.30
2014,09,19,04,05,16.30
2014,09,19,04,06,16.30
2014,09,19,04,07,16.30
2014,09,19,04,08,16.30
2014,09,19,04,09,16.30
2014,09,19,04,10,16.30
2014,09,19,04,11,16.30
2014,09,19,04,12,16.30
2014,09,19,04,13,16.30
2014,09,19,04,14,16.30
2014,09,19,04,15,16.30
2014,09,19,04,16,16.30
2014,09,19,04,17,16.30
2014,09,19,04,18,16.30
2014,09,19,04,19,16.30
2014,09,19,04,20,16.30
2014,09,19,04,21,16.20
2014,09,19,04,22,16.20
2014,09,19,04,23,16.20
2014,09,19,04,24,16.20
2014,09,19,04,25,16.20
2014,09,19,04,26,16.20
2014,09,19,04,27,16.20
2014,09,19,04,28,16.20
2014,09,19,04,29,16.20
2014,09,19,04,30,16.20
2014,09,19,04,31,16.10
2014,09,19,04,32,16.10
2014,09,19,04,33,16.10
2014,09,19,04,34,16.10
2014,09,19,04,35,16.10
2014,09,19,04,36,16.10
2014,09,19,04,37,16.10
2014,09,19,04,38,16.10
2014,09,19,04,39,16.00
2014,09,19,04,40,16.00
2014,09,19,04,41,16.00
2014,09,19,04,42,16.00
2014,09,19,04,43,16.00
2014,09,19,04,44,16.00
2014,09,19,04,45,15.90
2014,09,19,04,46,15.90
2014,09,19,04,47,15.90
2014,09,19,04,48,15.90
2014,09,19,04,49,15.90
2014,09,19,04,50,15.90
2014,09,19,04,51,15.90
2014,09,19,04,52,15.90
2014,09,19,04,53,15.90
2014,09,19,04,54,15.90
2014,09,19,04,55,15.90
2014,09,19,04,56,15.90
2014,09,19,04,57,15.90
2014,09,19,04,58,15.90
2014,09,19,04,59,15.90
2014,09,19,05,00,15.90
2014,09,19,05,01,15.90
2014,09,19,05,02,15.90
2014,09,19,05,03,15.90
2014,09,19,05,04,15.90
2014,09,19,05,05,15.90
2014,09,19,05,06,16.00
2014,09,19,05,07,16.00
2014,09,19,05,08,16.00
2014,09,19,05,09,16.00
2014,09,19,05,10,16.00
2014,09,19,05,11,16.00
2014,09,19,05,12,16.00
2014,09,19,05,13,16.00
2014,09,19,05,14,16.00
2014,09,19,05,15,16.00
2014,09,19,05,16,16.00
2014,09,19,05,17,16.00
2014,09,19,05,18,16.00
2014,09,19,05,19,16.00
2014,09,19,05,20,16.00
2014,09,19,05,21,16.00
2014,09,19,05,22,16.00
2014,09,19,05,23,16.00
2014,09,19,05,24,16.00
2014,09,19,05,25,16.00
2014,09,19,05,26,16.00
2014,09,19,05,27,16.10
2014,09,19,05,28,16.00
2014,09,19,05,29,16.00
2014,09,19,05,30,16.00
2014,09,19,05,31,16.00
2014,09,19,05,32,16.10
2014,09,19,05,33,16.00
2014,09,19,05,34,16.00
2014,09,19,05,35,16.00
2014,09,19,05,36,16.00
2014,09,19,05,37,15.90
2014,09,19,05,38,15.90
2014,09,19,05,39,15.80
2014,09,19,05,40,15.80
2014,09,19,05,41,15.80
2014,09,19,05,42,15.70
2014,09,19,05,43,15.70
2014,09,19,05,44,15.70
2014,09,19,05,45,15.70
2014,09,19,05,46,15.60
2014,09,19,05,47,15.60
2014,09,19,05,48,15.60
2014,09,19,05,49,15.60
2014,09,19,05,50,15.50
2014,09,19,05,51,15.50
2014,09,19,05,52,15.50
2014,09,19,05,53,15.50
2014,09,19,05,54,15.40
2014,09,19,05,55,15.40
2014,09,19,05,56,15.40
2014,09,19,05,57,15.40
2014,09,19,05,58,15.30
2014,09,19,05,59,15.30
2014,09,19,06,00,15.20
2014,09,19,06,01,15.20
2014,09,19,06,02,15.10
2014,09,19,06,03,15.10
2014,09,19,06,04,15.00
2014,09,19,06,05,14.90
2014,09,19,06,06,14.90
2014,09,19,06,07,14.90
2014,09,19,06,08,14.80
2014,09,19,06,09,14.80
2014,09,19,06,10,14.80
2014,09,19,06,11,14.80
2014,09,19,06,12,14.80
2014,09,19,06,13,14.70
2014,09,19,06,14,14.70
2014,09,19,06,15,14.70
2014,09,19,06,16,14.70
2014,09,19,06,17,14.70
2014,09,19,06,18,14.70
2014,09,19,06,19,14.60
2014,09,19,06,20,14.60
2014,09,19,06,21,14.60
2014,09,19,06,22,14.60
2014,09,19,06,23,14.60
2014,09,19,06,24,14.50
2014,09,19,06,25,14.50
2014,09,19,06,26,14.50
2014,09,19,06,27,14.40
2014,09,19,06,28,14.40
2014,09,19,06,29,14.40
2014,09,19,06,30,14.40
2014,09,19,06,31,14.40
2014,09,19,06,32,14.40
2014,09,19,06,33,14.40
2014,09,19,06,34,14.40
2014,09,19,06,35,14.40
2014,09,19,06,36,14.30
2014,09,19,06,37,14.30
2014,09,19,06,38,14.30
2014,09,19,06,39,14.30
2014,09,19,06,40,14.30
2014,09,19,06,41,14.30
2014,09,19,06,42,14.30
2014,09,19,06,43,14.30
2014,09,19,06,44,14.30
2014,09,19,06,45,14.30
2014,09,19,06,46,14.20
2014,09,19,06,47,14.20
2014,09,19,06,48,14.20
2014,09,19,06,49,14.20
2014,09,19,06,50,14.20
2014,09,19,06,51,14.20
2014,09,19,06,52,14.20
2014,09,19,06,53,14.20
2014,09,19,06,54,14.20
2014,09,19,06,55,14.20
2014,09,19,06,56,14.20
2014,09,19,06,57,14.20
2014,09,19,06,58,14.20
2014,09,19,06,59,14.20
2014,09,19,07,00,14.20
2014,09,19,07,01,14.20
2014,09,19,07,02,14.20
2014,09,19,07,03,14.20
2014,09,19,07,04,14.10
2014,09,19,07,05,14.10
2014,09,19,07,06,14.10
2014,09,19,07,07,14.10
2014,09,19,07,08,14.10
2014,09,19,07,09,14.10
2014,09,19,07,10,14.10
2014,09,19,07,11,14.10
2014,09,19,07,12,14.00
2014,09,19,07,13,14.00
2014,09,19,07,14,14.00
2014,09,19,07,15,13.90
2014,09,19,07,16,13.90
2014,09,19,07,17,13.90
2014,09,19,07,18,13.90
2014,09,19,07,19,13.90
2014,09,19,07,20,13.90
2014,09,19,07,21,13.80
2014,09,19,07,22,13.80
2014,09,19,07,23,13.80
2014,09,19,07,24,13.80
2014,09,19,07,25,13.80
2014,09,19,07,26,13.80
2014,09,19,07,27,13.80
2014,09,19,07,28,13.70
2014,09,19,07,29,13.70
2014,09,19,07,30,13.70
2014,09,19,07,31,13.70
2014,09,19,07,32,13.70
2014,09,19,07,33,13.70
2014,09,19,07,34,13.70
2014,09,19,07,35,13.70
2014,09,19,07,36,13.70
2014,09,19,07,37,13.70
2014,09,19,07,38,13.70
2014,09,19,07,39,13.70
2014,09,19,07,40,13.70
2014,09,19,07,41,13.70
2014,09,19,07,42,13.70
2014,09,19,07,43,13.70
2014,09,19,07,44,13.70
2014,09,19,07,45,13.70
2014,09,19,07,46,13.70
2014,09,19,07,47,13.70
2014,09,19,07,48,13.70
2014,09,19,07,49,13.70
2014,09,19,07,50,13.70
2014,09,19,07,51,13.70
2014,09,19,07,52,13.80
2014,09,19,07,53,13.80
2014,09,19,07,54,13.80
2014,09,19,07,55,13.80
2014,09,19,07,56,13.80
2014,09,19,07,57,13.80
2014,09,19,07,58,13.80
2014,09,19,07,59,13.90
2014,09,19,08,00,13.90
2014,09,19,08,01,13.90
2014,09,19,08,02,13.90
2014,09,19,08,03,14.00
2014,09,19,08,04,14.00
2014,09,19,08,05,14.00
2014,09,19,08,06,14.10
2014,09,19,08,07,14.10
2014,09,19,08,08,14.10
2014,09,19,08,09,14.20
2014,09,19,08,10,14.20
2014,09,19,08,11,14.20
2014,09,19,08,12,14.20
2014,09,19,08,13,14.20
2014,09,19,08,14,14.30
2014,09,19,08,15,14.30
2014,09,19,08,16,14.30
2014,09,19,08,17,14.30
2014,09,19,08,18,14.30
2014,09,19,08,19,14.40
2014,09,19,08,20,14.40
2014,09,19,08,21,14.40
2014,09,19,08,22,14.40
2014,09,19,08,23,14.40
2014,09,19,08,24,14.50
2014,09,19,08,25,14.50
2014,09,19,08,26,14.50
2014,09,19,08,27,14.60
2014,09,19,08,28,14.60
2014,09,19,08,29,14.60
2014,09,19,08,30,14.60
2014,09,19,08,31,14.60
2014,09,19,08,32,14.60
2014,09,19,08,33,14.60
2014,09,19,08,34,14.60
2014,09,19,08,35,14.70
2014,09,19,08,36,14.70
2014,09,19,08,37,14.70
2014,09,19,08,38,14.70
2014,09,19,08,39,14.70
2014,09,19,08,40,14.70
2014,09,19,08,41,14.70
2014,09,19,08,42,14.70
2014,09,19,08,43,14.70
2014,09,19,08,44,14.70
2014,09,19,08,45,14.70
2014,09,19,08,46,14.70
2014,09,19,08,47,14.70
2014,09,19,08,48,14.70
2014,09,19,08,49,14.70
2014,09,19,08,50,14.70
2014,09,19,08,51,14.70
2014,09,19,08,52,14.70
2014,09,19,08,53,14.80
2014,09,19,08,54,14.70
2014,09,19,08,55,14.80
2014,09,19,08,56,14.80
2014,09,19,08,57,14.80
2014,09,19,08,58,14.80
2014,09,19,08,59,14.80
2014,09,19,09,00,14.80
2014,09,19,09,01,14.80
2014,09,19,09,02,14.80
2014,09,19,09,03,14.90
2014,09,19,09,04,14.90
2014,09,19,09,05,14.90
2014,09,19,09,06,14.90
2014,09,19,09,07,14.90
2014,09,19,09,08,15.00
2014,09,19,09,09,15.00
2014,09,19,09,10,15.00
2014,09,19,09,11,15.00
2014,09,19,09,12,15.00
2014,09,19,09,13,15.00
2014,09,19,09,14,15.10
2014,09,19,09,15,15.10
2014,09,19,09,16,15.10
2014,09,19,09,17,15.10
2014,09,19,09,18,15.10
2014,09,19,09,19,15.10
2014,09,19,09,20,15.10
2014,09,19,09,21,15.10
2014,09,19,09,22,15.10
2014,09,19,09,23,15.20
2014,09,19,09,24,15.20
2014,09,19,09,25,15.20
2014,09,19,09,26,15.20
2014,09,19,09,27,15.20
2014,09,19,09,28,15.20
2014,09,19,09,29,15.20
2014,09,19,09,30,15.20
2014,09,19,09,31,15.30
2014,09,19,09,32,15.30
2014,09,19,09,33,15.20
2014,09,19,09,34,15.30
2014,09,19,09,35,15.30
2014,09,19,09,36,15.30
2014,09,19,09,37,15.30
2014,09,19,09,38,15.30
2014,09,19,09,39,15.30
2014,09,19,09,40,15.30
2014,09,19,09,41,15.30
2014,09,19,09,42,15.30
2014,09,19,09,43,15.30
2014,09,19,09,44,15.40
2014,09,19,09,45,15.40
2014,09,19,09,46,15.40
2014,09,19,09,47,15.40
2014,09,19,09,48,15.40
2014,09,19,09,49,15.50
2014,09,19,09,50,15.60
2014,09,19,09,51,15.70
2014,09,19,09,52,15.80
2014,09,19,09,53,15.80
2014,09,19,09,54,15.80
2014,09,19,09,55,15.80
2014,09,19,09,56,15.80
2014,09,19,09,57,15.80
2014,09,19,09,58,15.80
2014,09,19,09,59,15.80
2014,09,19,10,00,15.80
2014,09,19,10,01,15.80
2014,09,19,10,02,15.80
2014,09,19,10,03,15.80
2014,09,19,10,04,15.80
2014,09,19,10,05,15.80
2014,09,19,10,06,15.90
2014,09,19,10,07,15.90
2014,09,19,10,08,15.90
2014,09,19,10,09,15.90
2014,09,19,10,10,15.90
2014,09,19,10,11,15.90
2014,09,19,10,12,15.90
2014,09,19,10,13,15.90
2014,09,19,10,14,15.90
2014,09,19,10,15,15.90
2014,09,19,10,16,15.90
2014,09,19,10,17,15.80
2014,09,19,10,18,15.80
2014,09,19,10,19,15.80
2014,09,19,10,20,15.80
2014,09,19,10,21,15.80
2014,09,19,10,22,15.80
2014,09,19,10,23,15.80
2014,09,19,10,24,15.80
2014,09,19,10,25,15.80
2014,09,19,10,26,15.80
2014,09,19,10,27,15.80
2014,09,19,10,28,15.80
2014,09,19,10,29,15.80
2014,09,19,10,30,15.80
2014,09,19,10,31,15.80
2014,09,19,10,32,15.80
2014,09,19,10,33,15.80
2014,09,19,10,34,15.80
2014,09,19,10,35,15.80
2014,09,19,10,36,15.80
2014,09,19,10,37,15.90
2014,09,19,10,38,15.80
2014,09,19,10,39,15.80
2014,09,19,10,40,15.80
2014,09,19,10,41,15.80
2014,09,19,10,42,15.80
2014,09,19,10,43,15.80
2014,09,19,10,44,15.80
2014,09,19,10,45,15.80
2014,09,19,10,46,15.80
2014,09,19,10,47,15.80
2014,09,19,10,48,15.80
2014,09,19,10,49,15.80
2014,09,19,10,50,15.80
2014,09,19,10,51,15.80
2014,09,19,10,52,15.80
2014,09,19,10,53,15.80
2014,09,19,10,54,15.80
2014,09,19,10,55,15.80
2014,09,19,10,56,15.80
2014,09,19,10,57,15.80
2014,09,19,10,58,15.80
2014,09,19,10,59,15.80
2014,09,19,11,00,15.80
2014,09,19,11,01,15.80
2014,09,19,11,02,15.80
2014,09,19,11,03,15.80
2014,09,19,11,04,15.80
2014,09,19,11,05,15.80
2014,09,19,11,06,15.80
2014,09,19,11,07,15.80
2014,09,19,11,08,15.80
2014,09,19,11,09,15.80
2014,09,19,11,10,15.80
2014,09,19,11,11,15.90
2014,09,19,11,12,15.90
2014,09,19,11,13,15.90
2014,09,19,11,14,15.90
2014,09,19,11,15,15.80
2014,09,19,11,16,15.90
2014,09,19,11,17,15.90
2014,09,19,11,18,15.90
2014,09,19,11,19,15.90
2014,09,19,11,20,15.90
2014,09,19,11,21,15.90
2014,09,19,11,22,15.90
2014,09,19,11,23,15.90
2014,09,19,11,24,15.80
2014,09,19,11,25,15.80
2014,09,19,11,26,15.80
2014,09,19,11,27,15.80
2014,09,19,11,28,15.80
2014,09,19,11,29,15.80
2014,09,19,11,30,15.80
2014,09,19,11,31,15.80
2014,09,19,11,32,15.90
2014,09,19,11,33,15.90
2014,09,19,11,34,15.90
2014,09,19,11,35,15.90
2014,09,19,11,36,15.90
2014,09,19,11,37,15.90
2014,09,19,11,38,15.90
2014,09,19,11,39,15.90
2014,09,19,11,40,15.90
2014,09,19,11,41,15.90
2014,09,19,11,42,15.90
2014,09,19,11,43,15.90
2014,09,19,11,44,15.90
2014,09,19,11,45,16.00
2014,09,19,11,46,16.10
2014,09,19,11,47,16.10
2014,09,19,11,48,16.10
2014,09,19,11,49,16.10
2014,09,19,11,50,16.10
2014,09,19,11,51,16.10
2014,09,19,11,52,16.10
2014,09,19,11,53,16.10
2014,09,19,11,54,16.10
2014,09,19,11,55,16.10
2014,09,19,11,56,16.20
2014,09,19,11,57,16.20
2014,09,19,11,58,16.20
2014,09,19,11,59,16.20
2014,09,19,12,00,16.30
2014,09,19,12,01,16.30
2014,09,19,12,02,16.30
2014,09,19,12,03,16.50
2014,09,19,12,04,16.60
2014,09,19,12,05,16.60
2014,09,19,12,06,16.60
2014,09,19,12,07,16.60
2014,09,19,12,08,16.70
2014,09,19,12,09,16.70
2014,09,19,12,10,16.70
2014,09,19,12,11,16.70
2014,09,19,12,12,16.80
2014,09,19,12,13,16.90
2014,09,19,12,14,16.90
2014,09,19,12,15,17.00
2014,09,19,12,16,17.10
2014,09,19,12,17,17.10
2014,09,19,12,18,17.20
2014,09,19,12,19,17.20
2014,09,19,12,20,17.20
2014,09,19,12,21,17.20
2014,09,19,12,22,17.30
2014,09,19,12,23,17.30
2014,09,19,12,24,17.30
2014,09,19,12,25,17.30
2014,09,19,12,26,17.30
2014,09,19,12,27,17.30
2014,09,19,12,28,17.30
2014,09,19,12,29,17.30
2014,09,19,12,30,17.20
2014,09,19,12,31,17.20
2014,09,19,12,32,17.20
2014,09,19,12,33,17.20
2014,09,19,12,34,17.10
2014,09,19,12,35,17.10
2014,09,19,12,36,17.10
2014,09,19,12,37,17.00
2014,09,19,12,38,17.00
2014,09,19,12,39,16.90
2014,09,19,12,40,16.90
2014,09,19,12,41,16.90
2014,09,19,12,42,16.90
2014,09,19,12,43,16.90
2014,09,19,12,44,16.90
2014,09,19,12,45,16.90
2014,09,19,12,46,16.90
2014,09,19,12,47,16.80
2014,09,19,12,48,16.80
2014,09,19,12,49,16.80
2014,09,19,12,50,16.90
2014,09,19,12,51,16.90
2014,09,19,12,52,16.90
2014,09,19,12,53,16.90
2014,09,19,12,54,17.00
2014,09,19,12,55,17.00
2014,09,19,12,56,17.10
2014,09,19,12,57,17.10
2014,09,19,12,58,17.20
2014,09,19,12,59,17.20
2014,09,19,13,00,17.30
2014,09,19,13,01,17.30
2014,09,19,13,02,17.30
2014,09,19,13,03,17.30
2014,09,19,13,04,17.40
2014,09,19,13,05,17.40
2014,09,19,13,06,17.40
2014,09,19,13,07,17.40
2014,09,19,13,08,17.40
2014,09,19,13,09,17.40
2014,09,19,13,10,17.40
2014,09,19,13,11,17.40
2014,09,19,13,12,17.40
2014,09,19,13,13,17.40
2014,09,19,13,14,17.40
2014,09,19,13,15,17.40
2014,09,19,13,16,17.40
2014,09,19,13,17,17.40
2014,09,19,13,18,17.40
2014,09,19,13,19,17.40
2014,09,19,13,20,17.40
2014,09,19,13,21,17.40
2014,09,19,13,22,17.30
2014,09,19,13,23,17.30
2014,09,19,13,24,17.30
2014,09,19,13,25,17.30
2014,09,19,13,26,17.40
2014,09,19,13,27,17.40
2014,09,19,13,28,17.40
2014,09,19,13,29,17.40
2014,09,19,13,30,17.30
2014,09,19,13,31,17.30
2014,09,19,13,32,17.30
2014,09,19,13,33,17.30
2014,09,19,13,34,17.40
2014,09,19,13,35,17.40
2014,09,19,13,36,17.40
2014,09,19,13,37,17.40
2014,09,19,13,38,17.40
2014,09,19,13,39,17.30
2014,09,19,13,40,17.30
2014,09,19,13,41,17.30
2014,09,19,13,42,17.30
2014,09,19,13,43,17.30
2014,09,19,13,44,17.30
2014,09,19,13,45,17.30
2014,09,19,13,46,17.30
2014,09,19,13,47,17.30
2014,09,19,13,48,17.30
2014,09,19,13,49,17.30
2014,09,19,13,50,17.30
2014,09,19,13,51,17.30
2014,09,19,13,52,17.30
2014,09,19,13,53,17.30
2014,09,19,14,28,17.40
2014,09,19,14,29,17.50
2014,09,19,14,30,17.50
2014,09,19,14,31,17.50
2014,09,19,14,32,17.40
2014,09,19,14,33,17.40
2014,09,19,14,34,17.40
2014,09,19,14,35,17.40
2014,09,19,14,36,17.50
2014,09,19,14,37,17.50
2014,09,19,14,38,17.50
2014,09,19,14,39,17.50
2014,09,19,14,40,17.60
2014,09,19,14,41,17.60
2014,09,19,14,42,17.70
2014,09,19,14,43,17.70
2014,09,19,14,44,17.70
2014,09,19,14,45,17.70
2014,09,19,14,46,17.70
2014,09,19,14,47,17.80
2014,09,19,14,48,17.80
2014,09,19,14,49,17.80
2014,09,19,14,50,17.80
2014,09,19,14,51,17.80
2014,09,19,14,52,17.80
2014,09,19,14,53,17.80
2014,09,19,14,54,17.80
2014,09,19,14,55,17.80
2014,09,19,14,56,17.80
2014,09,19,14,57,17.80
2014,09,19,14,58,17.80
2014,09,19,14,59,17.80
2014,09,19,15,00,17.80
2014,09,19,15,01,17.80
2014,09,19,15,02,17.80
2014,09,19,15,03,17.80
2014,09,19,15,04,17.80
2014,09,19,15,05,17.80
2014,09,19,15,06,17.90
2014,09,19,15,07,17.90
2014,09,19,15,08,17.90
2014,09,19,15,09,17.90
2014,09,19,15,10,17.90
2014,09,19,15,11,18.00
2014,09,19,15,12,18.00
2014,09,19,15,13,18.00
2014,09,19,15,14,18.00
2014,09,19,15,15,18.00
2014,09,19,15,16,18.00
2014,09,19,15,17,18.10
2014,09,19,15,18,18.10
2014,09,19,15,19,18.10
2014,09,19,15,20,18.10
2014,09,19,15,21,18.10
2014,09,19,15,22,18.10
2014,09,19,15,23,18.10
2014,09,19,15,24,18.20
2014,09,19,15,25,18.20
2014,09,19,15,26,18.20
2014,09,19,15,27,18.20
2014,09,19,15,28,18.30
2014,09,19,15,29,18.30
2014,09,19,15,30,18.30
2014,09,19,15,31,18.30
2014,09,19,15,32,18.40
2014,09,19,15,33,18.50
2014,09,19,15,34,18.50
2014,09,19,15,35,18.60
2014,09,19,15,36,18.60
2014,09,19,15,37,18.70
2014,09,19,15,38,18.70
2014,09,19,15,39,18.80
2014,09,19,15,40,18.90
2014,09,19,15,41,19.00
2014,09,19,15,42,19.00
2014,09,19,15,43,19.10
2014,09,19,15,44,19.10
2014,09,19,15,45,19.10
2014,09,19,15,46,19.20
2014,09,19,15,47,19.20
2014,09,19,15,48,19.20
2014,09,19,15,49,19.20
2014,09,19,15,50,19.20
2014,09,19,15,51,19.20
2014,09,19,15,52,19.10
2014,09,19,15,53,19.10
2014,09,19,15,54,19.10
2014,09,19,15,55,19.10
2014,09,19,15,56,19.00
2014,09,19,15,57,19.00
2014,09,19,15,58,18.90
2014,09,19,15,59,18.90
2014,09,19,16,00,18.80
2014,09,19,16,01,18.80
2014,09,19,16,02,18.80
2014,09,19,16,03,18.80
2014,09,19,16,04,18.80
2014,09,19,16,05,18.80
2014,09,19,16,06,18.80
2014,09,19,16,07,18.80
2014,09,19,16,08,18.80
2014,09,19,16,09,18.80
2014,09,19,16,10,18.80
2014,09,19,16,11,18.80
2014,09,19,16,12,18.80
2014,09,19,16,13,18.80
2014,09,19,16,14,18.80
2014,09,19,16,15,18.80
2014,09,19,16,16,18.90
2014,09,19,16,17,18.90
2014,09,19,16,18,18.90
2014,09,19,16,19,18.90
2014,09,19,16,20,19.00
2014,09,19,16,21,19.00
2014,09,19,16,22,19.00
2014,09,19,16,23,19.00
2014,09,19,16,24,19.00
2014,09,19,16,25,19.10
2014,09,19,16,26,19.10
2014,09,19,16,27,19.10
2014,09,19,16,28,19.10
2014,09,19,16,29,19.20
2014,09,19,16,30,19.20
2014,09,19,16,31,19.20
2014,09,19,16,32,19.30
2014,09,19,16,33,19.30
2014,09,19,16,34,19.30
2014,09,19,16,35,19.40
2014,09,19,16,36,19.40
2014,09,19,16,37,19.40
2014,09,19,16,38,19.40
2014,09,19,16,39,19.40
2014,09,19,16,40,19.40
2014,09,19,16,41,19.40
2014,09,19,16,42,19.50
2014,09,19,16,43,19.50
2014,09,19,16,44,19.50
2014,09,19,16,45,19.50
2014,09,19,16,46,19.40
2014,09,19,16,47,19.40
2014,09,19,16,48,19.40
2014,09,19,16,49,19.40
2014,09,19,16,50,19.40
2014,09,19,16,51,19.30
2014,09,19,16,52,19.30
2014,09,19,16,53,19.30
2014,09,19,16,54,19.30
2014,09,19,16,55,19.30
2014,09,19,16,56,19.30
2014,09,19,16,57,19.30
2014,09,19,16,58,19.40
2014,09,19,16,59,19.40
2014,09,19,17,00,19.40
2014,09,19,17,01,19.40
2014,09,19,17,02,19.40
2014,09,19,17,03,19.50
2014,09,19,17,04,19.60
2014,09,19,17,05,19.60
2014,09,19,17,06,19.60
2014,09,19,17,07,19.70
2014,09,19,17,08,19.70
2014,09,19,17,09,19.70
2014,09,19,17,10,19.70
2014,09,19,17,11,19.70
2014,09,19,17,12,19.80
2014,09,19,17,13,19.80
2014,09,19,17,14,19.80
2014,09,19,17,15,19.80
2014,09,19,17,16,19.80
2014,09,19,17,17,19.80
2014,09,19,17,18,19.80
2014,09,19,17,19,19.80
2014,09,19,17,20,19.80
2014,09,19,17,21,19.80
2014,09,19,17,22,19.80
2014,09,19,17,23,19.80
2014,09,19,17,24,19.70
2014,09,19,17,25,19.70
2014,09,19,17,26,19.70
2014,09,19,17,27,19.60
2014,09,19,17,28,19.60
2014,09,19,17,29,19.60
2014,09,19,17,30,19.50
2014,09,19,17,31,19.50
2014,09,19,17,32,19.50
2014,09,19,17,33,19.40
2014,09,19,17,34,19.40
2014,09,19,17,35,19.40
2014,09,19,17,36,19.40
2014,09,19,17,37,19.30
2014,09,19,17,38,19.30
2014,09,19,17,39,19.30
2014,09,19,17,40,19.30
2014,09,19,17,41,19.20
2014,09,19,17,42,19.20
2014,09,19,17,43,19.20
2014,09,19,17,44,19.20
2014,09,19,17,45,19.20
2014,09,19,17,46,19.20
2014,09,19,17,47,19.10
2014,09,19,17,48,19.10
2014,09,19,17,49,19.10
2014,09,19,17,50,19.10
2014,09,19,17,51,19.10
2014,09,19,17,52,19.10
2014,09,19,17,53,19.00