Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,03,10,38,2.80
2010,04,03,10,39,2.80
2010,04,03,10,40,2.80
2010,04,03,10,41,2.70
2010,04,03,10,42,2.70
2010,04,03,10,43,2.70
2010,04,03,10,44,2.70
2010,04,03,10,45,2.70
2010,04,03,10,46,2.70
2010,04,03,10,47,2.70
2010,04,03,10,48,2.70
2010,04,03,10,49,2.70
2010,04,03,10,50,2.70
2010,04,03,10,51,2.70
2010,04,03,10,52,2.80
2010,04,03,10,53,2.80
2010,04,03,10,54,2.80
2010,04,03,10,55,2.80
2010,04,03,10,56,2.80
2010,04,03,10,57,2.90
2010,04,03,10,58,2.90
2010,04,03,10,59,2.90
2010,04,03,11,00,2.90
2010,04,03,11,01,2.90
2010,04,03,11,02,2.90
2010,04,03,11,03,2.90
2010,04,03,11,04,2.90
2010,04,03,11,05,2.90
2010,04,03,11,06,2.90
2010,04,03,11,07,2.90
2010,04,03,11,08,2.90
2010,04,03,11,09,2.90
2010,04,03,11,10,2.90
2010,04,03,11,11,2.90
2010,04,03,11,12,2.90
2010,04,03,11,13,3.00
2010,04,03,11,14,3.10
2010,04,03,11,15,3.10
2010,04,03,11,16,3.10
2010,04,03,11,17,3.10
2010,04,03,11,18,3.10
2010,04,03,11,19,3.10
2010,04,03,11,20,3.10
2010,04,03,11,21,3.10
2010,04,03,11,22,3.10
2010,04,03,11,23,3.10
2010,04,03,11,24,3.10
2010,04,03,11,25,3.10
2010,04,03,11,26,3.20
2010,04,03,11,27,3.20
2010,04,03,11,28,3.20
2010,04,03,11,29,3.20
2010,04,03,11,30,3.20
2010,04,03,11,31,3.20
2010,04,03,11,32,3.30
2010,04,03,11,33,3.30
2010,04,03,11,34,3.30
2010,04,03,11,35,3.30
2010,04,03,11,36,3.30
2010,04,03,11,37,3.30
2010,04,03,11,38,3.30
2010,04,03,11,39,3.30
2010,04,03,11,40,3.30
2010,04,03,11,41,3.30
2010,04,03,11,42,3.30
2010,04,03,11,43,3.30
2010,04,03,11,44,3.30
2010,04,03,11,45,3.30
2010,04,03,11,46,3.30
2010,04,03,11,47,3.30
2010,04,03,11,48,3.30
2010,04,03,11,49,3.40
2010,04,03,11,50,3.40
2010,04,03,11,51,3.40
2010,04,03,11,52,3.40
2010,04,03,11,53,3.40
2010,04,03,11,54,3.50
2010,04,03,11,55,3.50
2010,04,03,11,56,3.50
2010,04,03,11,57,3.50
2010,04,03,11,58,3.50
2010,04,03,11,59,3.60
2010,04,03,12,00,3.60
2010,04,03,12,01,3.60
2010,04,03,12,02,3.70
2010,04,03,12,03,3.70
2010,04,03,12,04,3.70
2010,04,03,12,05,3.80
2010,04,03,12,06,3.80
2010,04,03,12,07,3.80
2010,04,03,12,08,3.80
2010,04,03,12,09,3.90
2010,04,03,12,10,3.90
2010,04,03,12,11,3.90
2010,04,03,12,12,4.00
2010,04,03,12,13,4.00
2010,04,03,12,14,4.00
2010,04,03,12,15,4.10
2010,04,03,12,16,4.10
2010,04,03,12,17,4.20
2010,04,03,12,18,4.20
2010,04,03,12,19,4.20
2010,04,03,12,20,4.20
2010,04,03,12,21,4.30
2010,04,03,12,22,4.30
2010,04,03,12,23,4.40
2010,04,03,12,24,4.40
2010,04,03,12,25,4.40
2010,04,03,12,26,4.50
2010,04,03,12,27,4.50
2010,04,03,12,28,4.50
2010,04,03,12,29,4.60
2010,04,03,12,30,4.60
2010,04,03,12,31,4.60
2010,04,03,12,32,4.60
2010,04,03,12,33,4.60
2010,04,03,12,34,4.60
2010,04,03,12,35,4.60
2010,04,03,12,36,4.60
2010,04,03,12,37,4.70
2010,04,03,12,38,4.70
2010,04,03,12,39,4.70
2010,04,03,12,40,4.80
2010,04,03,12,41,4.80
2010,04,03,12,42,4.80
2010,04,03,12,43,4.80
2010,04,03,12,44,4.90
2010,04,03,12,45,4.90
2010,04,03,12,46,4.90
2010,04,03,12,47,4.90
2010,04,03,12,48,4.90
2010,04,03,12,49,4.90
2010,04,03,12,50,4.90
2010,04,03,12,51,4.90
2010,04,03,12,52,5.00
2010,04,03,12,53,5.10
2010,04,03,12,54,5.10
2010,04,03,12,55,5.10
2010,04,03,12,56,5.10
2010,04,03,12,57,5.10
2010,04,03,12,58,5.10
2010,04,03,12,59,5.10
2010,04,03,13,00,5.20
2010,04,03,13,01,5.20
2010,04,03,13,02,5.20
2010,04,03,13,03,5.20
2010,04,03,13,04,5.30
2010,04,03,13,05,5.30
2010,04,03,13,06,5.30
2010,04,03,13,07,5.30
2010,04,03,13,08,5.30
2010,04,03,13,09,5.30
2010,04,03,13,10,5.40
2010,04,03,13,11,5.40
2010,04,03,13,12,5.50
2010,04,03,13,13,5.50
2010,04,03,13,14,5.50
2010,04,03,13,15,5.50
2010,04,03,13,16,5.50
2010,04,03,13,17,5.50
2010,04,03,13,18,5.50
2010,04,03,13,19,5.60
2010,04,03,13,20,5.60
2010,04,03,13,21,5.60
2010,04,03,13,22,5.70
2010,04,03,13,23,5.70
2010,04,03,13,24,5.70
2010,04,03,13,25,5.70
2010,04,03,13,26,5.70
2010,04,03,13,27,5.70
2010,04,03,13,28,5.70
2010,04,03,13,29,5.80
2010,04,03,13,30,5.80
2010,04,03,13,31,5.80
2010,04,03,13,32,5.80
2010,04,03,13,33,5.80
2010,04,03,13,34,5.80
2010,04,03,13,35,5.80
2010,04,03,13,36,5.80
2010,04,03,13,37,5.80
2010,04,03,13,38,5.80
2010,04,03,13,39,5.80
2010,04,03,13,40,5.80
2010,04,03,13,41,5.90
2010,04,03,13,42,5.80
2010,04,03,13,43,5.80
2010,04,03,13,44,5.80
2010,04,03,13,45,5.90
2010,04,03,13,46,5.80
2010,04,03,13,47,5.80
2010,04,03,13,48,5.80
2010,04,03,13,49,5.80
2010,04,03,13,50,5.80
2010,04,03,13,51,5.80
2010,04,03,13,52,5.80
2010,04,03,13,53,5.80
2010,04,03,13,54,5.90
2010,04,03,13,55,5.90
2010,04,03,13,56,5.90
2010,04,03,13,57,5.80
2010,04,03,13,58,5.80
2010,04,03,13,59,5.80
2010,04,03,14,00,5.90
2010,04,03,14,01,5.90
2010,04,03,14,02,5.90
2010,04,03,14,03,5.90
2010,04,03,14,04,5.90
2010,04,03,14,05,5.90
2010,04,03,14,06,5.90
2010,04,03,14,07,5.90
2010,04,03,14,08,5.90
2010,04,03,14,09,5.90
2010,04,03,14,10,6.00
2010,04,03,14,11,6.00
2010,04,03,14,12,6.00
2010,04,03,14,13,6.00
2010,04,03,14,14,6.00
2010,04,03,14,15,6.00
2010,04,03,14,16,6.00
2010,04,03,14,17,6.00
2010,04,03,14,18,6.00
2010,04,03,14,19,6.00
2010,04,03,14,20,6.00
2010,04,03,14,21,6.00
2010,04,03,14,22,6.10
2010,04,03,14,23,6.10
2010,04,03,14,24,6.10
2010,04,03,14,25,6.10
2010,04,03,14,26,6.10
2010,04,03,14,27,6.00
2010,04,03,14,28,6.00
2010,04,03,14,29,6.00
2010,04,03,14,30,6.00
2010,04,03,14,31,6.00
2010,04,03,14,32,6.10
2010,04,03,14,33,6.10
2010,04,03,14,34,6.00
2010,04,03,14,35,6.00
2010,04,03,14,36,6.00
2010,04,03,14,37,6.00
2010,04,03,14,38,6.00
2010,04,03,14,39,6.10
2010,04,03,14,40,6.10
2010,04,03,14,41,6.10
2010,04,03,14,42,6.10
2010,04,03,14,43,6.10
2010,04,03,14,44,6.10
2010,04,03,14,45,6.20
2010,04,03,14,46,6.20
2010,04,03,14,47,6.20
2010,04,03,14,48,6.20
2010,04,03,14,49,6.20
2010,04,03,14,50,6.20
2010,04,03,14,51,6.20
2010,04,03,14,52,6.30
2010,04,03,14,53,6.30
2010,04,03,14,54,6.30
2010,04,03,14,55,6.30
2010,04,03,14,56,6.30
2010,04,03,14,57,6.30
2010,04,03,14,58,6.30
2010,04,03,14,59,6.30
2010,04,03,15,00,6.40
2010,04,03,15,01,6.40
2010,04,03,15,02,6.40
2010,04,03,15,03,6.40
2010,04,03,15,04,6.40
2010,04,03,15,05,6.40
2010,04,03,15,06,6.40
2010,04,03,15,07,6.40
2010,04,03,15,08,6.40
2010,04,03,15,09,6.40
2010,04,03,15,10,6.40
2010,04,03,15,11,6.40
2010,04,03,15,12,6.40
2010,04,03,15,13,6.40
2010,04,03,15,14,6.40
2010,04,03,15,15,6.50
2010,04,03,15,16,6.60
2010,04,03,15,17,6.60
2010,04,03,15,18,6.60
2010,04,03,15,19,6.60
2010,04,03,15,20,6.60
2010,04,03,15,21,6.60
2010,04,03,15,22,6.70
2010,04,03,15,23,6.70
2010,04,03,15,24,6.70
2010,04,03,15,25,6.70
2010,04,03,15,26,6.80
2010,04,03,15,27,6.80
2010,04,03,15,28,6.80
2010,04,03,15,29,6.80
2010,04,03,15,30,6.80
2010,04,03,15,31,6.80
2010,04,03,15,32,6.80
2010,04,03,15,33,6.90
2010,04,03,15,34,6.90
2010,04,03,15,35,6.80
2010,04,03,15,36,6.80
2010,04,03,15,37,6.80
2010,04,03,15,38,6.80
2010,04,03,15,39,6.80
2010,04,03,15,40,6.80
2010,04,03,15,41,6.80
2010,04,03,15,42,6.80
2010,04,03,15,43,6.80
2010,04,03,15,44,6.70
2010,04,03,15,45,6.70
2010,04,03,15,46,6.60
2010,04,03,15,47,6.60
2010,04,03,15,48,6.60
2010,04,03,15,49,6.60
2010,04,03,15,50,6.60
2010,04,03,15,51,6.60
2010,04,03,15,52,6.60
2010,04,03,15,53,6.60
2010,04,03,15,54,6.50
2010,04,03,15,55,6.40
2010,04,03,15,56,6.40
2010,04,03,15,57,6.40
2010,04,03,15,58,6.40
2010,04,03,15,59,6.40
2010,04,03,16,00,6.40
2010,04,03,16,01,6.40
2010,04,03,16,02,6.30
2010,04,03,16,03,6.30
2010,04,03,16,04,6.20
2010,04,03,16,05,6.20
2010,04,03,16,06,6.20
2010,04,03,16,07,6.20
2010,04,03,16,08,6.10
2010,04,03,16,09,6.10
2010,04,03,16,10,6.00
2010,04,03,16,11,6.00
2010,04,03,16,12,6.00
2010,04,03,16,13,5.90
2010,04,03,16,14,5.90
2010,04,03,16,15,5.80
2010,04,03,16,16,5.80
2010,04,03,16,17,5.80
2010,04,03,16,18,5.70
2010,04,03,16,19,5.70
2010,04,03,16,20,5.70
2010,04,03,16,21,5.70
2010,04,03,16,22,5.60
2010,04,03,16,23,5.60
2010,04,03,16,24,5.50
2010,04,03,16,25,5.50
2010,04,03,16,26,5.40
2010,04,03,16,27,5.30
2010,04,03,16,28,5.30
2010,04,03,16,29,5.30
2010,04,03,16,30,5.20
2010,04,03,16,31,5.10
2010,04,03,16,32,5.10
2010,04,03,16,33,5.10
2010,04,03,16,34,5.00
2010,04,03,16,35,4.90
2010,04,03,16,36,4.90
2010,04,03,16,37,4.90
2010,04,03,16,38,4.90
2010,04,03,16,39,4.90
2010,04,03,16,40,4.80
2010,04,03,16,41,4.80
2010,04,03,16,42,4.80
2010,04,03,16,43,4.80
2010,04,03,16,44,4.80
2010,04,03,16,45,4.80
2010,04,03,16,46,4.80
2010,04,03,16,47,4.80
2010,04,03,16,48,4.80
2010,04,03,16,49,4.80
2010,04,03,16,50,4.90
2010,04,03,16,51,4.90
2010,04,03,16,52,4.90
2010,04,03,16,53,4.90
2010,04,03,16,54,4.90
2010,04,03,16,55,4.90
2010,04,03,16,56,4.90
2010,04,03,16,57,4.90
2010,04,03,16,58,4.90
2010,04,03,16,59,4.90
2010,04,03,17,00,4.90
2010,04,03,17,01,4.90
2010,04,03,17,02,4.90
2010,04,03,17,03,4.90
2010,04,03,17,04,4.90
2010,04,03,17,05,4.90
2010,04,03,17,06,4.90
2010,04,03,17,07,4.90
2010,04,03,17,08,4.90
2010,04,03,17,09,4.90
2010,04,03,17,10,5.00
2010,04,03,17,11,5.10
2010,04,03,17,12,5.10
2010,04,03,17,13,5.10
2010,04,03,17,14,5.00
2010,04,03,17,15,4.90
2010,04,03,17,16,4.90
2010,04,03,17,17,4.90
2010,04,03,17,18,4.90
2010,04,03,17,19,4.90
2010,04,03,17,20,4.90
2010,04,03,17,21,4.90
2010,04,03,17,22,4.90
2010,04,03,17,23,4.90
2010,04,03,17,24,4.90
2010,04,03,17,25,4.90
2010,04,03,17,26,4.90
2010,04,03,17,27,4.90
2010,04,03,17,28,4.90
2010,04,03,17,29,4.90
2010,04,03,17,30,4.90
2010,04,03,17,31,4.90
2010,04,03,17,32,4.90
2010,04,03,17,33,4.90
2010,04,03,17,34,4.90
2010,04,03,17,35,4.90
2010,04,03,17,36,4.90
2010,04,03,17,37,4.90
2010,04,03,17,38,4.90
2010,04,03,17,39,4.90
2010,04,03,17,40,4.90
2010,04,03,17,41,4.90
2010,04,03,17,42,4.90
2010,04,03,17,43,4.90
2010,04,03,17,44,4.90
2010,04,03,17,45,4.90
2010,04,03,17,46,4.90
2010,04,03,17,47,4.90
2010,04,03,17,48,4.90
2010,04,03,17,49,4.90
2010,04,03,17,50,4.90
2010,04,03,17,51,4.90
2010,04,03,17,52,5.00
2010,04,03,17,53,5.10
2010,04,03,17,54,5.10
2010,04,03,17,55,5.10
2010,04,03,17,56,5.10
2010,04,03,17,57,5.10
2010,04,03,17,58,5.00
2010,04,03,17,59,4.90
2010,04,03,18,00,4.90
2010,04,03,18,01,4.90
2010,04,03,18,02,4.90
2010,04,03,18,03,4.80
2010,04,03,18,04,4.80
2010,04,03,18,05,4.80
2010,04,03,18,06,4.80
2010,04,03,18,07,4.80
2010,04,03,18,08,4.80
2010,04,03,18,09,4.70
2010,04,03,18,10,4.70
2010,04,03,18,11,4.70
2010,04,03,18,12,4.70
2010,04,03,18,13,4.70
2010,04,03,18,14,4.70
2010,04,03,18,15,4.80
2010,04,03,18,16,4.80
2010,04,03,18,17,4.80
2010,04,03,18,18,4.80
2010,04,03,18,19,4.80
2010,04,03,18,20,4.80
2010,04,03,18,21,4.70
2010,04,03,18,22,4.70
2010,04,03,18,23,4.70
2010,04,03,18,24,4.70
2010,04,03,18,25,4.70
2010,04,03,18,26,4.70
2010,04,03,18,27,4.70
2010,04,03,18,28,4.60
2010,04,03,18,29,4.60
2010,04,03,18,30,4.60
2010,04,03,18,31,4.60
2010,04,03,18,32,4.60
2010,04,03,18,33,4.60
2010,04,03,18,34,4.60
2010,04,03,18,35,4.60
2010,04,03,18,36,4.60
2010,04,03,18,37,4.60
2010,04,03,18,38,4.60
2010,04,03,18,39,4.60
2010,04,03,18,40,4.60
2010,04,03,18,41,4.60
2010,04,03,18,42,4.60
2010,04,03,18,43,4.60
2010,04,03,18,44,4.60
2010,04,03,18,45,4.60
2010,04,03,18,46,4.60
2010,04,03,18,47,4.60
2010,04,03,18,48,4.60
2010,04,03,18,49,4.60
2010,04,03,18,50,4.60
2010,04,03,18,51,4.60
2010,04,03,18,52,4.60
2010,04,03,18,53,4.60
2010,04,03,18,54,4.60
2010,04,03,18,55,4.60
2010,04,03,18,56,4.50
2010,04,03,18,57,4.50
2010,04,03,18,58,4.50
2010,04,03,18,59,4.50
2010,04,03,19,00,4.50
2010,04,03,19,01,4.40
2010,04,03,19,02,4.40
2010,04,03,19,03,4.40
2010,04,03,19,04,4.40
2010,04,03,19,05,4.40
2010,04,03,19,06,4.40
2010,04,03,19,07,4.40
2010,04,03,19,08,4.40
2010,04,03,19,09,4.50
2010,04,03,19,10,4.50
2010,04,03,19,11,4.50
2010,04,03,19,12,4.50
2010,04,03,19,13,4.50
2010,04,03,19,14,4.50
2010,04,03,19,15,4.50
2010,04,03,19,16,4.50
2010,04,03,19,17,4.50
2010,04,03,19,18,4.50
2010,04,03,19,19,4.50
2010,04,03,19,20,4.50
2010,04,03,19,21,4.50
2010,04,03,19,22,4.50
2010,04,03,19,23,4.50
2010,04,03,19,24,4.50
2010,04,03,19,25,4.50
2010,04,03,19,26,4.50
2010,04,03,19,27,4.50
2010,04,03,19,28,4.50
2010,04,03,19,29,4.40
2010,04,03,19,30,4.40
2010,04,03,19,31,4.40
2010,04,03,19,32,4.40
2010,04,03,19,33,4.30
2010,04,03,19,34,4.30
2010,04,03,19,35,4.30
2010,04,03,19,36,4.30
2010,04,03,19,37,4.20
2010,04,03,19,38,4.20
2010,04,03,19,39,4.20
2010,04,03,19,40,4.20
2010,04,03,19,41,4.20
2010,04,03,19,42,4.20
2010,04,03,19,43,4.20
2010,04,03,19,44,4.20
2010,04,03,19,45,4.20
2010,04,03,19,46,4.10
2010,04,03,19,47,4.10
2010,04,03,19,48,4.10
2010,04,03,19,49,4.10
2010,04,03,19,50,4.10
2010,04,03,19,51,4.00
2010,04,03,19,52,4.00
2010,04,03,19,53,4.00
2010,04,03,19,54,4.00
2010,04,03,19,55,4.00
2010,04,03,19,56,3.90
2010,04,03,19,57,3.90
2010,04,03,19,58,3.90
2010,04,03,19,59,3.90
2010,04,03,20,00,3.90
2010,04,03,20,01,3.80
2010,04,03,20,02,3.80
2010,04,03,20,03,3.80
2010,04,03,20,04,3.80
2010,04,03,20,05,3.80
2010,04,03,20,06,3.80
2010,04,03,20,07,3.80
2010,04,03,20,08,3.70
2010,04,03,20,09,3.70
2010,04,03,20,10,3.70
2010,04,03,20,11,3.60
2010,04,03,20,12,3.60
2010,04,03,20,13,3.60
2010,04,03,20,14,3.60
2010,04,03,20,15,3.50
2010,04,03,20,16,3.50
2010,04,03,20,17,3.50
2010,04,03,20,18,3.50
2010,04,03,20,19,3.50
2010,04,03,20,20,3.40
2010,04,03,20,21,3.40
2010,04,03,20,22,3.40
2010,04,03,20,23,3.40
2010,04,03,20,24,3.40
2010,04,03,20,25,3.40
2010,04,03,20,26,3.40
2010,04,03,20,27,3.30
2010,04,03,20,28,3.30
2010,04,03,20,29,3.30
2010,04,03,20,30,3.30
2010,04,03,20,31,3.30
2010,04,03,20,32,3.30
2010,04,03,20,33,3.30
2010,04,03,20,34,3.30
2010,04,03,20,35,3.30
2010,04,03,20,36,3.30
2010,04,03,20,37,3.30
2010,04,03,20,38,3.30
2010,04,03,20,39,3.30
2010,04,03,20,40,3.30
2010,04,03,20,41,3.20
2010,04,03,20,42,3.20
2010,04,03,20,43,3.20
2010,04,03,20,44,3.20
2010,04,03,20,45,3.20
2010,04,03,20,46,3.20
2010,04,03,20,47,3.10
2010,04,03,20,48,3.10
2010,04,03,20,49,3.10
2010,04,03,20,50,3.10
2010,04,03,20,51,3.10
2010,04,03,20,52,3.10
2010,04,03,20,53,3.10
2010,04,03,20,54,3.10
2010,04,03,20,55,3.10
2010,04,03,20,56,3.10
2010,04,03,20,57,3.10
2010,04,03,20,58,3.10
2010,04,03,20,59,3.10
2010,04,03,21,00,3.10
2010,04,03,21,01,3.10
2010,04,03,21,02,3.10
2010,04,03,21,03,3.10
2010,04,03,21,04,3.10
2010,04,03,21,05,3.10
2010,04,03,21,06,3.10
2010,04,03,21,07,3.10
2010,04,03,21,08,3.10
2010,04,03,21,09,3.10
2010,04,03,21,10,3.10
2010,04,03,21,11,3.10
2010,04,03,21,12,3.10
2010,04,03,21,13,3.10
2010,04,03,21,14,3.10
2010,04,03,21,15,3.10
2010,04,03,21,16,3.10
2010,04,03,21,17,3.10
2010,04,03,21,18,3.10
2010,04,03,21,19,3.10
2010,04,03,21,20,3.10
2010,04,03,21,21,3.10
2010,04,03,21,22,3.10
2010,04,03,21,23,3.10
2010,04,03,21,24,3.20
2010,04,03,21,25,3.20
2010,04,03,21,26,3.20
2010,04,03,21,27,3.20
2010,04,03,21,28,3.20
2010,04,03,21,29,3.20
2010,04,03,21,30,3.20
2010,04,03,21,31,3.20
2010,04,03,21,32,3.20
2010,04,03,21,33,3.20
2010,04,03,21,34,3.30
2010,04,03,21,35,3.30
2010,04,03,21,36,3.30
2010,04,03,21,37,3.30
2010,04,03,21,38,3.30
2010,04,03,21,39,3.30
2010,04,03,21,40,3.30
2010,04,03,21,41,3.30
2010,04,03,21,42,3.30
2010,04,03,21,43,3.30
2010,04,03,21,44,3.30
2010,04,03,21,45,3.30
2010,04,03,21,46,3.30
2010,04,03,21,47,3.30
2010,04,03,21,48,3.30
2010,04,03,21,49,3.30
2010,04,03,21,50,3.30
2010,04,03,21,51,3.30
2010,04,03,21,52,3.30
2010,04,03,21,53,3.30
2010,04,03,21,54,3.30
2010,04,03,21,55,3.30
2010,04,03,21,56,3.30
2010,04,03,21,57,3.30
2010,04,03,21,58,3.30
2010,04,03,21,59,3.30
2010,04,03,22,00,3.30
2010,04,03,22,01,3.30
2010,04,03,22,02,3.30
2010,04,03,22,03,3.30
2010,04,03,22,04,3.30
2010,04,03,22,05,3.30
2010,04,03,22,06,3.30
2010,04,03,22,07,3.30
2010,04,03,22,08,3.30
2010,04,03,22,09,3.30
2010,04,03,22,10,3.30
2010,04,03,22,11,3.30
2010,04,03,22,12,3.30
2010,04,03,22,13,3.30
2010,04,03,22,14,3.30
2010,04,03,22,15,3.30
2010,04,03,22,16,3.30
2010,04,03,22,17,3.30
2010,04,03,22,18,3.30
2010,04,03,22,19,3.30
2010,04,03,22,20,3.30
2010,04,03,22,21,3.30
2010,04,03,22,22,3.30
2010,04,03,22,23,3.30
2010,04,03,22,24,3.30
2010,04,03,22,25,3.30
2010,04,03,22,26,3.30
2010,04,03,22,27,3.30
2010,04,03,22,28,3.30
2010,04,03,22,29,3.30
2010,04,03,22,30,3.30
2010,04,03,22,31,3.30
2010,04,03,22,32,3.30
2010,04,03,22,33,3.30
2010,04,03,22,34,3.30
2010,04,03,22,35,3.30
2010,04,03,22,36,3.30
2010,04,03,22,37,3.30
2010,04,03,22,38,3.30
2010,04,03,22,39,3.30
2010,04,03,22,40,3.20
2010,04,03,22,41,3.20
2010,04,03,22,42,3.20
2010,04,03,22,43,3.20
2010,04,03,22,44,3.20
2010,04,03,22,45,3.20
2010,04,03,22,46,3.20
2010,04,03,22,47,3.20
2010,04,03,22,48,3.20
2010,04,03,22,49,3.20
2010,04,03,22,50,3.20
2010,04,03,22,51,3.20
2010,04,03,22,52,3.20
2010,04,03,22,53,3.20
2010,04,03,22,54,3.20
2010,04,03,22,55,3.30
2010,04,03,22,56,3.30
2010,04,03,22,57,3.30
2010,04,03,22,58,3.30
2010,04,03,22,59,3.30
2010,04,03,23,00,3.30
2010,04,03,23,01,3.30
2010,04,03,23,02,3.30
2010,04,03,23,03,3.30
2010,04,03,23,04,3.30
2010,04,03,23,05,3.30
2010,04,03,23,06,3.30
2010,04,03,23,07,3.30
2010,04,03,23,08,3.30
2010,04,03,23,09,3.30
2010,04,03,23,10,3.30
2010,04,03,23,11,3.30
2010,04,03,23,12,3.30
2010,04,03,23,13,3.30
2010,04,03,23,14,3.30
2010,04,03,23,15,3.30
2010,04,03,23,16,3.30
2010,04,03,23,17,3.30
2010,04,03,23,18,3.30
2010,04,03,23,19,3.30
2010,04,03,23,20,3.30
2010,04,03,23,21,3.30
2010,04,03,23,22,3.30
2010,04,03,23,23,3.30
2010,04,03,23,24,3.40
2010,04,03,23,25,3.40
2010,04,03,23,26,3.40
2010,04,03,23,27,3.40
2010,04,03,23,28,3.40
2010,04,03,23,29,3.40
2010,04,03,23,30,3.40
2010,04,03,23,31,3.40
2010,04,03,23,32,3.40
2010,04,03,23,33,3.40
2010,04,03,23,34,3.40
2010,04,03,23,35,3.30
2010,04,03,23,36,3.30
2010,04,03,23,37,3.30
2010,04,03,23,38,3.30
2010,04,03,23,39,3.40
2010,04,03,23,40,3.40
2010,04,03,23,41,3.40
2010,04,03,23,42,3.40
2010,04,03,23,43,3.40
2010,04,03,23,44,3.40
2010,04,03,23,45,3.40
2010,04,03,23,46,3.30
2010,04,03,23,47,3.30
2010,04,03,23,48,3.30
2010,04,03,23,49,3.30
2010,04,03,23,50,3.30
2010,04,03,23,51,3.30
2010,04,03,23,52,3.30
2010,04,03,23,53,3.30
2010,04,03,23,54,3.30
2010,04,03,23,55,3.30
2010,04,03,23,56,3.30
2010,04,03,23,57,3.30
2010,04,03,23,58,3.30
2010,04,03,23,59,3.30
