Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,18.70
2016,07,28,00,01,18.70
2016,07,28,00,02,18.70
2016,07,28,00,03,18.70
2016,07,28,00,04,18.60
2016,07,28,00,05,18.60
2016,07,28,00,06,18.60
2016,07,28,00,07,18.50
2016,07,28,00,08,18.50
2016,07,28,00,09,18.40
2016,07,28,00,10,18.40
2016,07,28,00,11,18.40
2016,07,28,00,12,18.30
2016,07,28,00,13,18.30
2016,07,28,00,14,18.30
2016,07,28,00,15,18.20
2016,07,28,00,16,18.20
2016,07,28,00,17,18.20
2016,07,28,00,18,18.10
2016,07,28,00,19,18.10
2016,07,28,00,20,18.10
2016,07,28,00,21,18.00
2016,07,28,00,22,18.00
2016,07,28,00,23,17.90
2016,07,28,00,24,17.90
2016,07,28,00,25,17.90
2016,07,28,00,26,17.90
2016,07,28,00,27,17.90
2016,07,28,00,28,17.90
2016,07,28,00,29,17.90
2016,07,28,00,30,17.90
2016,07,28,00,31,17.90
2016,07,28,00,32,17.90
2016,07,28,00,33,17.90
2016,07,28,00,34,17.90
2016,07,28,00,35,17.90
2016,07,28,00,36,17.90
2016,07,28,00,37,17.90
2016,07,28,00,38,17.90
2016,07,28,00,39,17.90
2016,07,28,00,40,17.90
2016,07,28,00,41,17.90
2016,07,28,00,42,17.90
2016,07,28,00,43,17.90
2016,07,28,00,44,17.90
2016,07,28,00,45,17.90
2016,07,28,00,46,17.90
2016,07,28,00,47,17.80
2016,07,28,00,48,17.80
2016,07,28,00,49,17.80
2016,07,28,00,50,17.80
2016,07,28,00,51,17.80
2016,07,28,00,52,17.80
2016,07,28,00,53,17.80
2016,07,28,00,54,17.80
2016,07,28,00,55,17.80
2016,07,28,00,56,17.70
2016,07,28,00,57,17.70
2016,07,28,00,58,17.70
2016,07,28,00,59,17.70
2016,07,28,01,00,17.70
2016,07,28,01,01,17.70
2016,07,28,01,02,17.70
2016,07,28,01,03,17.60
2016,07,28,01,04,17.60
2016,07,28,01,05,17.60
2016,07,28,01,06,17.60
2016,07,28,01,07,17.50
2016,07,28,01,08,17.50
2016,07,28,01,09,17.50
2016,07,28,01,10,17.50
2016,07,28,01,11,17.50
2016,07,28,01,12,17.50
2016,07,28,01,13,17.50
2016,07,28,01,14,17.50
2016,07,28,01,15,17.50
2016,07,28,01,16,17.50
2016,07,28,01,17,17.50
2016,07,28,01,18,17.50
2016,07,28,01,19,17.50
2016,07,28,01,20,17.50
2016,07,28,01,21,17.50
2016,07,28,01,22,17.50
2016,07,28,01,23,17.50
2016,07,28,01,24,17.50
2016,07,28,01,25,17.50
2016,07,28,01,26,17.50
2016,07,28,01,27,17.50
2016,07,28,01,28,17.50
2016,07,28,01,29,17.50
2016,07,28,01,30,17.40
2016,07,28,01,31,17.40
2016,07,28,01,32,17.40
2016,07,28,01,33,17.40
2016,07,28,01,34,17.30
2016,07,28,01,35,17.30
2016,07,28,01,36,17.30
2016,07,28,01,37,17.30
2016,07,28,01,38,17.30
2016,07,28,01,39,17.20
2016,07,28,01,40,17.20
2016,07,28,01,41,17.20
2016,07,28,01,42,17.20
2016,07,28,01,43,17.20
2016,07,28,01,44,17.20
2016,07,28,01,45,17.10
2016,07,28,01,46,17.10
2016,07,28,01,47,17.10
2016,07,28,01,48,17.10
2016,07,28,01,49,17.10
2016,07,28,01,50,17.10
2016,07,28,01,51,17.10
2016,07,28,01,52,17.10
2016,07,28,01,53,17.10
2016,07,28,01,54,17.10
2016,07,28,01,55,17.10
2016,07,28,01,56,17.10
2016,07,28,01,57,17.10
2016,07,28,01,58,17.10
2016,07,28,01,59,17.00
2016,07,28,02,00,17.00
2016,07,28,02,01,17.00
2016,07,28,02,02,17.00
2016,07,28,02,03,17.00
2016,07,28,02,04,16.90
2016,07,28,02,05,16.90
2016,07,28,02,06,16.90
2016,07,28,02,07,16.90
2016,07,28,02,08,16.90
2016,07,28,02,09,16.90
2016,07,28,02,10,16.90
2016,07,28,02,11,16.80
2016,07,28,02,12,16.80
2016,07,28,02,13,16.80
2016,07,28,02,14,16.80
2016,07,28,02,15,16.80
2016,07,28,02,16,16.80
2016,07,28,02,17,16.80
2016,07,28,02,18,16.80
2016,07,28,02,19,16.80
2016,07,28,02,20,16.80
2016,07,28,02,21,16.80
2016,07,28,02,22,16.80
2016,07,28,02,23,16.80
2016,07,28,02,24,16.80
2016,07,28,02,25,16.80
2016,07,28,02,26,16.70
2016,07,28,02,27,16.70
2016,07,28,02,28,16.70
2016,07,28,02,29,16.70
2016,07,28,02,30,16.70
2016,07,28,02,31,16.70
2016,07,28,02,32,16.70
2016,07,28,02,33,16.70
2016,07,28,02,34,16.70
2016,07,28,02,35,16.80
2016,07,28,02,36,16.80
2016,07,28,02,37,16.80
2016,07,28,02,38,16.70
2016,07,28,02,39,16.80
2016,07,28,02,40,16.80
2016,07,28,02,41,16.80
2016,07,28,02,42,16.80
2016,07,28,02,43,16.70
2016,07,28,02,44,16.70
2016,07,28,02,45,16.70
2016,07,28,02,46,16.70
2016,07,28,02,47,16.70
2016,07,28,02,48,16.70
2016,07,28,02,49,16.70
2016,07,28,02,50,16.60
2016,07,28,02,51,16.60
2016,07,28,02,52,16.60
2016,07,28,02,53,16.60
2016,07,28,02,54,16.60
2016,07,28,02,55,16.60
2016,07,28,02,56,16.60
2016,07,28,02,57,16.60
2016,07,28,02,58,16.60
2016,07,28,02,59,16.60
2016,07,28,03,00,16.60
2016,07,28,03,01,16.60
2016,07,28,03,02,16.60
2016,07,28,03,03,16.60
2016,07,28,03,04,16.60
2016,07,28,03,05,16.50
2016,07,28,03,06,16.50
2016,07,28,03,07,16.50
2016,07,28,03,08,16.50
2016,07,28,03,09,16.50
2016,07,28,03,10,16.50
2016,07,28,03,11,16.50
2016,07,28,03,12,16.50
2016,07,28,03,13,16.50
2016,07,28,03,14,16.40
2016,07,28,03,15,16.40
2016,07,28,03,16,16.50
2016,07,28,03,17,16.40
2016,07,28,03,18,16.50
2016,07,28,03,19,16.40
2016,07,28,03,20,16.40
2016,07,28,03,21,16.40
2016,07,28,03,22,16.40
2016,07,28,03,23,16.40
2016,07,28,03,24,16.40
2016,07,28,03,25,16.40
2016,07,28,03,26,16.40
2016,07,28,03,27,16.40
2016,07,28,03,28,16.40
2016,07,28,03,29,16.40
2016,07,28,03,30,16.40
2016,07,28,03,31,16.40
2016,07,28,03,32,16.40
2016,07,28,03,33,16.30
2016,07,28,03,34,16.30
2016,07,28,03,35,16.30
2016,07,28,03,36,16.30
2016,07,28,03,37,16.30
2016,07,28,03,38,16.30
2016,07,28,03,39,16.30
2016,07,28,03,40,16.30
2016,07,28,03,41,16.20
2016,07,28,03,42,16.20
2016,07,28,03,43,16.20
2016,07,28,03,44,16.20
2016,07,28,03,45,16.20
2016,07,28,03,46,16.20
2016,07,28,03,47,16.10
2016,07,28,03,48,16.10
2016,07,28,03,49,16.10
2016,07,28,03,50,16.10
2016,07,28,03,51,16.10
2016,07,28,03,52,16.00
2016,07,28,03,53,16.00
2016,07,28,03,54,16.00
2016,07,28,03,55,16.00
2016,07,28,03,56,16.00
2016,07,28,03,57,16.00
2016,07,28,03,58,16.00
2016,07,28,03,59,16.00
2016,07,28,04,00,16.00
2016,07,28,04,01,16.10
2016,07,28,04,02,16.10
2016,07,28,04,03,16.10
2016,07,28,04,04,16.10
2016,07,28,04,05,16.10
2016,07,28,04,06,16.10
2016,07,28,04,07,16.10
2016,07,28,04,08,16.10
2016,07,28,04,09,16.10
2016,07,28,04,10,16.10
2016,07,28,04,11,16.10
2016,07,28,04,12,16.10
2016,07,28,04,13,16.10
2016,07,28,04,14,16.10
2016,07,28,04,15,16.10
2016,07,28,04,16,16.10
2016,07,28,04,17,16.10
2016,07,28,04,18,16.10
2016,07,28,04,19,16.10
2016,07,28,04,20,16.10
2016,07,28,04,21,16.10
2016,07,28,04,22,16.10
2016,07,28,04,23,16.10
2016,07,28,04,24,16.10
2016,07,28,04,25,16.10
2016,07,28,04,26,16.10
2016,07,28,04,27,16.10
2016,07,28,04,28,16.10
2016,07,28,04,29,16.10
2016,07,28,04,30,16.10
2016,07,28,04,31,16.10
2016,07,28,04,32,16.10
2016,07,28,04,33,16.10
2016,07,28,04,34,16.10
2016,07,28,04,35,16.10
2016,07,28,04,36,16.10
2016,07,28,04,37,16.10
2016,07,28,04,38,16.10
2016,07,28,04,39,16.10
2016,07,28,04,40,16.10
2016,07,28,04,41,16.10
2016,07,28,04,42,16.10
2016,07,28,04,43,16.10
2016,07,28,04,44,16.10
2016,07,28,04,45,16.10
2016,07,28,04,46,16.10
2016,07,28,04,47,16.10
2016,07,28,04,48,16.10
2016,07,28,04,49,16.10
2016,07,28,04,50,16.10
2016,07,28,04,51,16.10
2016,07,28,04,52,16.10
2016,07,28,04,53,16.10
2016,07,28,04,54,16.10
2016,07,28,04,55,16.10
2016,07,28,04,56,16.10
2016,07,28,04,57,16.10
2016,07,28,04,58,16.10
2016,07,28,04,59,16.10
2016,07,28,05,00,16.10
2016,07,28,05,01,16.10
2016,07,28,05,02,16.10
2016,07,28,05,03,16.10
2016,07,28,05,04,16.10
2016,07,28,05,05,16.10
2016,07,28,05,06,16.10
2016,07,28,05,07,16.10
2016,07,28,05,08,16.10
2016,07,28,05,09,16.10
2016,07,28,05,10,16.10
2016,07,28,05,11,16.10
2016,07,28,05,12,16.10
2016,07,28,05,13,16.10
2016,07,28,05,14,16.10
2016,07,28,05,15,16.10
2016,07,28,05,16,16.10
2016,07,28,05,17,16.10
2016,07,28,05,18,16.20
2016,07,28,05,19,16.20
2016,07,28,05,20,16.20
2016,07,28,05,21,16.20
2016,07,28,05,22,16.20
2016,07,28,05,23,16.20
2016,07,28,05,24,16.20
2016,07,28,05,25,16.20
2016,07,28,05,26,16.20
2016,07,28,05,27,16.20
2016,07,28,05,28,16.20
2016,07,28,05,29,16.20
2016,07,28,05,30,16.10
2016,07,28,05,31,16.10
2016,07,28,05,32,16.10
2016,07,28,05,33,16.10
2016,07,28,05,34,16.20
2016,07,28,05,35,16.20
2016,07,28,05,36,16.20
2016,07,28,05,37,16.20
2016,07,28,05,38,16.20
2016,07,28,05,39,16.20
2016,07,28,05,40,16.20
2016,07,28,05,41,16.20
2016,07,28,05,42,16.20
2016,07,28,05,43,16.20
2016,07,28,05,44,16.20
2016,07,28,05,45,16.20
2016,07,28,05,46,16.20
2016,07,28,05,47,16.20
2016,07,28,05,48,16.20
2016,07,28,05,49,16.20
2016,07,28,05,50,16.20
2016,07,28,05,51,16.20
2016,07,28,05,52,16.20
2016,07,28,05,53,16.20
2016,07,28,05,54,16.20
2016,07,28,05,55,16.10
2016,07,28,05,56,16.20
2016,07,28,05,57,16.10
2016,07,28,05,58,16.20
2016,07,28,05,59,16.20
2016,07,28,06,00,16.20
2016,07,28,06,01,16.20
2016,07,28,06,02,16.20
2016,07,28,06,03,16.20
2016,07,28,06,04,16.20
2016,07,28,06,05,16.20
2016,07,28,06,06,16.20
2016,07,28,06,07,16.20
2016,07,28,06,08,16.20
2016,07,28,06,09,16.20
2016,07,28,06,10,16.30
2016,07,28,06,11,16.30
2016,07,28,06,12,16.30
2016,07,28,06,13,16.30
2016,07,28,06,14,16.40
2016,07,28,06,15,16.40
2016,07,28,06,16,16.40
2016,07,28,06,17,16.50
2016,07,28,06,18,16.50
2016,07,28,06,19,16.50
2016,07,28,06,20,16.60
2016,07,28,06,21,16.60
2016,07,28,06,22,16.60
2016,07,28,06,23,16.60
2016,07,28,06,24,16.60
2016,07,28,06,25,16.70
2016,07,28,06,26,16.70
2016,07,28,06,27,16.70
2016,07,28,06,28,16.70
2016,07,28,06,29,16.70
2016,07,28,06,30,16.70
2016,07,28,06,31,16.70
2016,07,28,06,32,16.70
2016,07,28,06,33,16.70
2016,07,28,06,34,16.70
2016,07,28,06,35,16.70
2016,07,28,06,36,16.70
2016,07,28,06,37,16.80
2016,07,28,06,38,16.80
2016,07,28,06,39,16.80
2016,07,28,06,40,16.80
2016,07,28,06,41,16.80
2016,07,28,06,42,16.80
2016,07,28,06,43,16.80
2016,07,28,06,44,16.80
2016,07,28,06,45,16.80
2016,07,28,06,46,16.80
2016,07,28,06,47,16.80
2016,07,28,06,48,16.80
2016,07,28,06,49,16.80
2016,07,28,06,50,16.90
2016,07,28,06,51,16.90
2016,07,28,06,52,16.90
2016,07,28,06,53,16.90
2016,07,28,06,54,16.90
2016,07,28,06,55,16.90
2016,07,28,06,56,17.00
2016,07,28,06,57,17.00
2016,07,28,06,58,17.00
2016,07,28,06,59,17.00
2016,07,28,07,00,17.00
2016,07,28,07,01,17.10
2016,07,28,07,02,17.10
2016,07,28,07,03,17.10
2016,07,28,07,04,17.10
2016,07,28,07,05,17.10
2016,07,28,07,06,17.20
2016,07,28,07,07,17.20
2016,07,28,07,08,17.20
2016,07,28,07,09,17.20
2016,07,28,07,10,17.20
2016,07,28,07,11,17.20
2016,07,28,07,12,17.30
2016,07,28,07,13,17.30
2016,07,28,07,14,17.30
2016,07,28,07,15,17.40
2016,07,28,07,16,17.40
2016,07,28,07,17,17.50
2016,07,28,07,18,17.50
2016,07,28,07,19,17.60
2016,07,28,07,20,17.60
2016,07,28,07,21,17.60
2016,07,28,07,22,17.70
2016,07,28,07,23,17.70
2016,07,28,07,24,17.70
2016,07,28,07,25,17.70
2016,07,28,07,26,17.70
2016,07,28,07,27,17.70
2016,07,28,07,28,17.80
2016,07,28,07,29,17.80
2016,07,28,07,30,17.80
2016,07,28,07,31,17.80
2016,07,28,07,32,17.80
2016,07,28,07,33,17.90
2016,07,28,07,34,17.90
2016,07,28,07,35,18.00
2016,07,28,07,36,18.00
2016,07,28,07,37,18.00
2016,07,28,07,38,18.00
2016,07,28,07,39,18.10
2016,07,28,07,40,18.10
2016,07,28,07,41,18.10
2016,07,28,07,42,18.10
2016,07,28,07,43,18.20
2016,07,28,07,44,18.20
2016,07,28,07,45,18.20
2016,07,28,07,46,18.20
2016,07,28,07,47,18.20
2016,07,28,07,48,18.20
2016,07,28,07,49,18.20
2016,07,28,07,50,18.20
2016,07,28,07,51,18.20
2016,07,28,07,52,18.20
2016,07,28,07,53,18.20
2016,07,28,07,54,18.20
2016,07,28,07,55,18.20
2016,07,28,07,56,18.20
2016,07,28,07,57,18.20
2016,07,28,07,58,18.20
2016,07,28,07,59,18.20
2016,07,28,08,00,18.30
2016,07,28,08,01,18.30
2016,07,28,08,02,18.30
2016,07,28,08,03,18.30
2016,07,28,08,04,18.40
2016,07,28,08,05,18.40
2016,07,28,08,06,18.50
2016,07,28,08,07,18.50
2016,07,28,08,08,18.60
2016,07,28,08,09,18.70
2016,07,28,08,10,18.70
2016,07,28,08,11,18.80
2016,07,28,08,12,18.80
2016,07,28,08,13,18.90
2016,07,28,08,14,18.90
2016,07,28,08,15,18.90
2016,07,28,08,16,19.00
2016,07,28,08,17,18.90
2016,07,28,08,18,19.00
2016,07,28,08,19,19.00
2016,07,28,08,20,18.90
2016,07,28,08,21,18.90
2016,07,28,08,22,18.90
2016,07,28,08,23,18.90
2016,07,28,08,24,18.90
2016,07,28,08,25,19.00
2016,07,28,08,26,19.00
2016,07,28,08,27,19.00
2016,07,28,08,28,19.10
2016,07,28,08,29,19.10
2016,07,28,08,30,19.10
2016,07,28,08,31,19.20
2016,07,28,08,32,19.20
2016,07,28,08,33,19.20
2016,07,28,08,34,19.30
2016,07,28,08,35,19.30
2016,07,28,08,36,19.30
2016,07,28,08,37,19.30
2016,07,28,08,38,19.40
2016,07,28,08,39,19.40
2016,07,28,08,40,19.40
2016,07,28,08,41,19.40
2016,07,28,08,42,19.40
2016,07,28,08,43,19.40
2016,07,28,08,44,19.40
2016,07,28,08,45,19.40
2016,07,28,08,46,19.40
2016,07,28,08,47,19.40
2016,07,28,08,48,19.40
2016,07,28,08,49,19.40
2016,07,28,08,50,19.40
2016,07,28,08,51,19.40
2016,07,28,08,52,19.40
2016,07,28,08,53,19.40
2016,07,28,08,54,19.50
2016,07,28,08,55,19.50
2016,07,28,08,56,19.50
2016,07,28,08,57,19.50
2016,07,28,08,58,19.60
2016,07,28,08,59,19.60
2016,07,28,09,00,19.60
2016,07,28,09,01,19.70
2016,07,28,09,02,19.70
2016,07,28,09,03,19.70
2016,07,28,09,04,19.70
2016,07,28,09,05,19.70
2016,07,28,09,06,19.80
2016,07,28,09,07,19.80
2016,07,28,09,08,19.80
2016,07,28,09,09,19.80
2016,07,28,09,10,19.80
2016,07,28,09,11,19.80
2016,07,28,09,12,19.80
2016,07,28,09,13,19.80
2016,07,28,09,14,19.80
2016,07,28,09,15,19.80
2016,07,28,09,16,19.80
2016,07,28,09,17,19.80
2016,07,28,09,18,19.80
2016,07,28,09,19,19.80
2016,07,28,09,20,19.90
2016,07,28,09,21,19.80
2016,07,28,09,22,19.80
2016,07,28,09,23,19.80
2016,07,28,09,24,19.80
2016,07,28,09,25,19.90
2016,07,28,09,26,19.90
2016,07,28,09,27,19.90
2016,07,28,09,28,20.00
2016,07,28,09,29,20.10
2016,07,28,09,30,20.00
2016,07,28,09,31,20.00
2016,07,28,09,32,19.90
2016,07,28,09,33,19.80
2016,07,28,09,34,19.80
2016,07,28,09,35,19.80
2016,07,28,09,36,19.80
2016,07,28,09,37,19.80
2016,07,28,09,38,19.70
2016,07,28,09,39,19.40
2016,07,28,09,40,19.30
2016,07,28,09,41,19.20
2016,07,28,09,42,19.10
2016,07,28,09,43,19.00
2016,07,28,09,44,19.00
2016,07,28,09,45,18.90
2016,07,28,09,46,18.90
2016,07,28,09,47,18.90
2016,07,28,09,48,18.90
2016,07,28,09,49,19.00
2016,07,28,09,50,19.00
2016,07,28,09,51,19.00
2016,07,28,09,52,19.00
2016,07,28,09,53,19.00
2016,07,28,09,54,19.00
2016,07,28,09,55,19.00
2016,07,28,09,56,18.90
2016,07,28,09,57,19.00
2016,07,28,09,58,19.00
2016,07,28,09,59,19.00
2016,07,28,10,00,19.00
2016,07,28,10,01,19.00
2016,07,28,10,02,18.90
2016,07,28,10,03,18.90
2016,07,28,10,04,19.00
2016,07,28,10,05,19.00
2016,07,28,10,06,19.00
2016,07,28,10,07,19.00
2016,07,28,10,08,19.10
2016,07,28,10,09,19.10
2016,07,28,10,10,19.20
2016,07,28,10,11,19.30
2016,07,28,10,12,19.30
2016,07,28,10,13,19.20
2016,07,28,10,14,19.20
2016,07,28,10,15,19.20
2016,07,28,10,16,19.20
2016,07,28,10,17,19.20
2016,07,28,10,18,19.20
2016,07,28,10,19,19.20
2016,07,28,10,20,19.30
2016,07,28,10,21,19.30
2016,07,28,10,22,19.30
2016,07,28,10,23,19.30
2016,07,28,10,24,19.30
2016,07,28,10,25,19.30
2016,07,28,10,26,19.40
2016,07,28,10,27,19.40
2016,07,28,10,28,19.40
2016,07,28,10,29,19.40
2016,07,28,10,30,19.40
2016,07,28,10,31,19.40
2016,07,28,10,32,19.40
2016,07,28,10,33,19.40
2016,07,28,10,34,19.40
2016,07,28,10,35,19.30
2016,07,28,10,36,19.30
2016,07,28,10,37,19.30
2016,07,28,10,38,19.30
2016,07,28,10,39,19.30
2016,07,28,10,40,19.30
2016,07,28,10,41,19.30
2016,07,28,10,42,19.30
2016,07,28,10,43,19.40
2016,07,28,10,44,19.40
2016,07,28,10,45,19.50
2016,07,28,10,46,19.50
2016,07,28,10,47,19.60
2016,07,28,10,48,19.60
2016,07,28,10,49,19.60
2016,07,28,10,50,19.70
2016,07,28,10,51,19.70
2016,07,28,10,52,19.70
2016,07,28,10,53,19.70
2016,07,28,10,54,19.60
2016,07,28,10,55,19.70
2016,07,28,10,56,19.70
2016,07,28,10,57,19.70
2016,07,28,10,58,19.70
2016,07,28,10,59,19.60
2016,07,28,11,00,19.60
2016,07,28,11,01,19.70
2016,07,28,11,02,19.70
2016,07,28,11,03,19.70
2016,07,28,11,04,19.80
2016,07,28,11,05,19.80
2016,07,28,11,06,19.80
2016,07,28,11,07,19.80
2016,07,28,11,08,19.70
2016,07,28,11,09,19.70
2016,07,28,11,10,19.70
2016,07,28,11,11,19.70
2016,07,28,11,12,19.70
2016,07,28,11,13,19.70
2016,07,28,11,14,19.70
2016,07,28,11,15,19.70
2016,07,28,11,16,19.80
2016,07,28,11,17,19.80
2016,07,28,11,18,19.80
2016,07,28,11,19,19.80
2016,07,28,11,20,19.80
2016,07,28,11,21,19.90
2016,07,28,11,22,19.90
2016,07,28,11,23,20.00
2016,07,28,11,24,20.00
2016,07,28,11,25,20.00
2016,07,28,11,26,20.00
2016,07,28,11,27,20.00
2016,07,28,11,28,20.10
2016,07,28,11,29,20.10
2016,07,28,11,30,20.10
2016,07,28,11,31,20.20
2016,07,28,11,32,20.20
2016,07,28,11,33,20.20
2016,07,28,11,34,20.20
2016,07,28,11,35,20.20
2016,07,28,11,36,20.30
2016,07,28,11,37,20.30
2016,07,28,11,38,20.30
2016,07,28,11,39,20.40
2016,07,28,11,40,20.40
2016,07,28,11,41,20.40
2016,07,28,11,42,20.50
2016,07,28,11,43,20.60
2016,07,28,11,44,20.60
2016,07,28,11,45,20.60
2016,07,28,11,46,20.70
2016,07,28,11,47,20.90
2016,07,28,11,48,20.90
2016,07,28,11,49,20.90
2016,07,28,11,50,20.90
2016,07,28,11,51,20.90
2016,07,28,11,52,21.00
2016,07,28,11,53,21.00
2016,07,28,11,54,21.00
2016,07,28,11,55,21.00
2016,07,28,11,56,21.00
2016,07,28,11,57,21.00
2016,07,28,11,58,20.90
2016,07,28,11,59,20.80
2016,07,28,12,00,20.70
2016,07,28,12,01,20.70
2016,07,28,12,02,20.70
2016,07,28,12,03,20.70
2016,07,28,12,04,20.70
2016,07,28,12,05,20.80
2016,07,28,12,06,20.80
2016,07,28,12,07,20.90
2016,07,28,12,08,20.90
2016,07,28,12,09,21.00
2016,07,28,12,10,21.00
2016,07,28,12,11,21.10
2016,07,28,12,12,21.10
2016,07,28,12,13,21.10
2016,07,28,12,14,21.10
2016,07,28,12,15,21.10
2016,07,28,12,16,21.10
2016,07,28,12,17,21.10
2016,07,28,12,18,21.10
2016,07,28,12,19,21.10
2016,07,28,12,20,21.00
2016,07,28,12,21,21.00
2016,07,28,12,22,21.00
2016,07,28,12,23,21.10
2016,07,28,12,24,21.10
2016,07,28,12,25,21.20
2016,07,28,12,26,21.30
2016,07,28,12,27,21.30
2016,07,28,12,28,21.20
2016,07,28,12,29,21.20
2016,07,28,12,30,21.10
2016,07,28,12,31,21.20
2016,07,28,12,32,21.20
2016,07,28,12,33,21.10
2016,07,28,12,34,21.00
2016,07,28,12,35,21.00
2016,07,28,12,36,20.90
2016,07,28,12,37,20.90
2016,07,28,12,38,20.90
2016,07,28,12,39,20.90
2016,07,28,12,40,21.00
2016,07,28,12,41,21.00
2016,07,28,12,42,21.10
2016,07,28,12,43,21.10
2016,07,28,12,44,21.10
2016,07,28,12,45,21.10
2016,07,28,12,46,21.10
2016,07,28,12,47,21.10
2016,07,28,12,48,21.20
2016,07,28,12,49,21.20
2016,07,28,12,50,21.30
2016,07,28,12,51,21.30
2016,07,28,12,52,21.30
2016,07,28,12,53,21.30
2016,07,28,12,54,21.40
2016,07,28,12,55,21.40
2016,07,28,12,56,21.40
2016,07,28,12,57,21.50
2016,07,28,12,58,21.40
2016,07,28,12,59,21.50
2016,07,28,13,00,21.50
2016,07,28,13,01,21.50
2016,07,28,13,02,21.60
2016,07,28,13,03,21.60
2016,07,28,13,04,21.60
2016,07,28,13,05,21.70
2016,07,28,13,06,21.70
2016,07,28,13,07,21.80
2016,07,28,13,08,21.80
2016,07,28,13,09,21.90
2016,07,28,13,10,21.90
2016,07,28,13,11,21.90
2016,07,28,13,12,22.00
2016,07,28,13,13,21.90
2016,07,28,13,14,22.00
2016,07,28,13,15,22.00
2016,07,28,13,16,22.00
2016,07,28,13,17,22.10
2016,07,28,13,18,22.10
2016,07,28,13,19,22.20
2016,07,28,13,20,22.20
2016,07,28,13,21,22.20
2016,07,28,13,22,22.20
2016,07,28,13,23,22.30
2016,07,28,13,24,22.30
2016,07,28,13,25,22.40
2016,07,28,13,26,22.50
2016,07,28,13,27,22.60
2016,07,28,13,28,22.60
2016,07,28,13,29,22.60
2016,07,28,13,30,22.70
2016,07,28,13,31,22.70
2016,07,28,13,32,22.70
2016,07,28,13,33,22.80
2016,07,28,13,34,22.80
2016,07,28,13,35,22.80
2016,07,28,13,36,22.70
2016,07,28,13,37,22.70
2016,07,28,13,38,22.80
2016,07,28,13,39,22.90
2016,07,28,13,40,23.00
2016,07,28,13,41,23.10
2016,07,28,13,42,23.20
2016,07,28,13,43,23.20
2016,07,28,13,44,23.30
2016,07,28,13,45,23.40
2016,07,28,13,46,23.40
2016,07,28,13,47,23.40
2016,07,28,13,48,23.30
2016,07,28,13,49,23.20
2016,07,28,13,50,23.20
2016,07,28,13,51,23.10
2016,07,28,13,52,23.10
2016,07,28,13,53,23.20
2016,07,28,13,54,23.10
2016,07,28,13,55,23.20
2016,07,28,13,56,23.20
2016,07,28,13,57,23.30
2016,07,28,13,58,23.30
2016,07,28,13,59,23.30
2016,07,28,14,00,23.30
2016,07,28,14,01,23.40
2016,07,28,14,02,23.40
2016,07,28,14,03,23.30
2016,07,28,14,04,23.30
2016,07,28,14,05,23.30
2016,07,28,14,06,23.30
2016,07,28,14,07,23.30
2016,07,28,14,08,23.30
2016,07,28,14,09,23.30
2016,07,28,14,10,23.30
2016,07,28,14,11,23.30
2016,07,28,14,12,23.40
2016,07,28,14,13,23.40
2016,07,28,14,14,23.50
2016,07,28,14,15,23.50
2016,07,28,14,16,23.50
2016,07,28,14,17,23.50
2016,07,28,14,18,23.60
2016,07,28,14,19,23.60
2016,07,28,14,20,23.60
2016,07,28,14,21,23.60
2016,07,28,14,22,23.60
2016,07,28,14,23,23.60
2016,07,28,14,24,23.60
2016,07,28,14,25,23.60
2016,07,28,14,26,23.70
2016,07,28,14,27,23.70
2016,07,28,14,28,23.70
2016,07,28,14,29,23.70
2016,07,28,14,30,23.80
2016,07,28,14,31,23.80
2016,07,28,14,32,23.90
2016,07,28,14,33,24.00
2016,07,28,14,34,24.10
2016,07,28,14,35,24.10
2016,07,28,14,36,24.20
2016,07,28,14,37,24.20
2016,07,28,14,38,24.20
2016,07,28,14,39,24.30
2016,07,28,14,40,24.40
2016,07,28,14,41,24.40
2016,07,28,14,42,24.50
2016,07,28,14,43,24.50
2016,07,28,14,44,24.50
2016,07,28,14,45,24.60
2016,07,28,14,46,24.60
2016,07,28,14,47,24.70
2016,07,28,14,48,24.70
2016,07,28,14,49,24.70
2016,07,28,14,50,24.70
2016,07,28,14,51,24.60
2016,07,28,14,52,24.60
2016,07,28,14,53,24.60
2016,07,28,14,54,24.70
2016,07,28,14,55,24.80
2016,07,28,14,56,24.80
2016,07,28,14,57,24.90
2016,07,28,14,58,24.90
2016,07,28,14,59,25.00
2016,07,28,15,00,25.00
2016,07,28,15,01,25.10
2016,07,28,15,02,25.10
2016,07,28,15,03,25.10
2016,07,28,15,04,25.10
2016,07,28,15,05,25.00
2016,07,28,15,06,24.80
2016,07,28,15,07,24.70
2016,07,28,15,08,24.70
2016,07,28,15,09,24.60
2016,07,28,15,10,24.60
2016,07,28,15,11,24.70
2016,07,28,15,12,24.70
2016,07,28,15,13,24.80
2016,07,28,15,14,24.90
2016,07,28,15,15,25.00
2016,07,28,15,16,25.00
2016,07,28,15,17,24.90
2016,07,28,15,18,24.80
2016,07,28,15,19,24.80
2016,07,28,15,20,24.80
2016,07,28,15,21,24.90
2016,07,28,15,22,25.00
2016,07,28,15,23,25.00
2016,07,28,15,24,25.10
2016,07,28,15,25,25.10
2016,07,28,15,26,25.20
2016,07,28,15,27,25.30
2016,07,28,15,28,25.30
2016,07,28,15,29,25.40
2016,07,28,15,30,25.50
2016,07,28,15,31,25.60
2016,07,28,15,32,25.60
2016,07,28,15,33,25.70
2016,07,28,15,34,25.70
2016,07,28,15,35,25.70
2016,07,28,15,36,25.60
2016,07,28,15,37,25.60
2016,07,28,15,38,25.60
2016,07,28,15,39,25.60
2016,07,28,15,40,25.60
2016,07,28,15,41,25.60
2016,07,28,15,42,25.50
2016,07,28,15,43,25.50
2016,07,28,15,44,25.60
2016,07,28,15,45,25.60
2016,07,28,15,46,25.60
2016,07,28,15,47,25.60
2016,07,28,15,48,25.60
2016,07,28,15,49,25.60
2016,07,28,15,50,25.60
2016,07,28,15,51,25.60
2016,07,28,15,52,25.70
2016,07,28,15,53,25.80
2016,07,28,15,54,25.80
2016,07,28,15,55,25.70
2016,07,28,15,56,25.70
2016,07,28,15,57,25.70
2016,07,28,15,58,25.80
2016,07,28,15,59,25.80
2016,07,28,16,00,25.80
2016,07,28,16,01,25.80
2016,07,28,16,02,25.80
2016,07,28,16,03,25.80
2016,07,28,16,04,25.70
2016,07,28,16,05,25.60
2016,07,28,16,06,25.60
2016,07,28,16,07,25.60
2016,07,28,16,08,25.60
2016,07,28,16,09,25.60
2016,07,28,16,10,25.60
2016,07,28,16,11,25.60
2016,07,28,16,12,25.60
2016,07,28,16,13,25.70
2016,07,28,16,14,25.70
2016,07,28,16,15,25.70
2016,07,28,16,16,25.70
2016,07,28,16,17,25.80
2016,07,28,16,18,25.90
2016,07,28,16,19,25.90
2016,07,28,16,20,25.90
2016,07,28,16,21,25.90
2016,07,28,16,22,25.80
2016,07,28,16,23,25.80
2016,07,28,16,24,25.80
2016,07,28,16,25,25.80
2016,07,28,16,26,25.90
2016,07,28,16,27,26.00
2016,07,28,16,28,26.00
2016,07,28,16,29,26.10
2016,07,28,16,30,26.10
2016,07,28,16,31,26.10
2016,07,28,16,32,26.20
2016,07,28,16,33,26.20
2016,07,28,16,34,26.20
2016,07,28,16,35,26.30
2016,07,28,16,36,26.30
2016,07,28,16,37,26.30
2016,07,28,16,38,26.30
2016,07,28,16,39,26.20
2016,07,28,16,40,26.10
2016,07,28,16,41,26.00
2016,07,28,16,42,25.90
2016,07,28,16,43,25.90
2016,07,28,16,44,25.90
2016,07,28,16,45,25.90
2016,07,28,16,46,25.90
2016,07,28,16,47,25.90
2016,07,28,16,48,25.90
2016,07,28,16,49,26.00
2016,07,28,16,50,26.00
2016,07,28,16,51,26.00
2016,07,28,16,52,26.00
2016,07,28,16,53,26.00
2016,07,28,16,54,26.10
2016,07,28,16,55,26.10
2016,07,28,16,56,26.10
2016,07,28,16,57,26.20
2016,07,28,16,58,26.20
2016,07,28,16,59,26.20
2016,07,28,17,00,26.20
2016,07,28,17,01,26.20
2016,07,28,17,02,26.20
2016,07,28,17,03,26.10
2016,07,28,17,04,26.00
2016,07,28,17,05,26.00
2016,07,28,17,06,25.90
2016,07,28,17,07,26.00
2016,07,28,17,08,26.00
2016,07,28,17,09,26.00
2016,07,28,17,10,26.10
2016,07,28,17,11,26.00
2016,07,28,17,12,25.90
2016,07,28,17,13,25.90
2016,07,28,17,14,25.80
2016,07,28,17,15,25.80
2016,07,28,17,16,25.70
2016,07,28,17,17,25.70
2016,07,28,17,18,25.70
2016,07,28,17,19,25.70