Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,11.60
2009,06,27,00,01,11.60
2009,06,27,00,02,11.60
2009,06,27,00,03,11.60
2009,06,27,00,04,11.60
2009,06,27,00,05,11.60
2009,06,27,00,06,11.60
2009,06,27,00,07,11.60
2009,06,27,00,08,11.60
2009,06,27,00,09,11.60
2009,06,27,00,10,11.60
2009,06,27,00,11,11.60
2009,06,27,00,12,11.60
2009,06,27,00,13,11.60
2009,06,27,00,14,11.60
2009,06,27,00,15,11.60
2009,06,27,00,16,11.60
2009,06,27,00,17,11.60
2009,06,27,00,18,11.50
2009,06,27,00,19,11.50
2009,06,27,00,20,11.50
2009,06,27,00,21,11.40
2009,06,27,00,22,11.40
2009,06,27,00,23,11.40
2009,06,27,00,24,11.30
2009,06,27,00,25,11.30
2009,06,27,00,26,11.20
2009,06,27,00,27,11.10
2009,06,27,00,28,11.00
2009,06,27,00,29,10.90
2009,06,27,00,30,10.90
2009,06,27,00,31,10.80
2009,06,27,00,32,10.80
2009,06,27,00,33,10.80
2009,06,27,00,34,10.70
2009,06,27,00,35,10.70
2009,06,27,00,36,10.70
2009,06,27,00,37,10.60
2009,06,27,00,38,10.60
2009,06,27,00,39,10.60
2009,06,27,00,40,10.60
2009,06,27,00,41,10.60
2009,06,27,00,42,10.60
2009,06,27,00,43,10.60
2009,06,27,00,44,10.60
2009,06,27,00,45,10.60
2009,06,27,00,46,10.60
2009,06,27,00,47,10.60
2009,06,27,00,48,10.60
2009,06,27,00,49,10.60
2009,06,27,00,50,10.60
2009,06,27,00,51,10.60
2009,06,27,00,52,10.60
2009,06,27,00,53,10.60
2009,06,27,00,54,10.60
2009,06,27,00,55,10.60
2009,06,27,00,56,10.60
2009,06,27,00,57,10.60
2009,06,27,00,58,10.60
2009,06,27,00,59,10.60
2009,06,27,01,00,10.60
2009,06,27,01,01,10.60
2009,06,27,01,02,10.50
2009,06,27,01,03,10.50
2009,06,27,01,04,10.50
2009,06,27,01,05,10.50
2009,06,27,01,06,10.40
2009,06,27,01,07,10.40
2009,06,27,01,08,10.40
2009,06,27,01,09,10.40
2009,06,27,01,10,10.40
2009,06,27,01,11,10.40
2009,06,27,01,12,10.40
2009,06,27,01,13,10.30
2009,06,27,01,14,10.30
2009,06,27,01,15,10.30
2009,06,27,01,16,10.30
2009,06,27,01,17,10.20
2009,06,27,01,18,10.20
2009,06,27,01,19,10.20
2009,06,27,01,20,10.20
2009,06,27,01,21,10.20
2009,06,27,01,22,10.10
2009,06,27,01,23,10.20
2009,06,27,01,24,10.20
2009,06,27,01,25,10.20
2009,06,27,01,26,10.20
2009,06,27,01,27,10.20
2009,06,27,01,28,10.20
2009,06,27,01,29,10.20
2009,06,27,01,30,10.20
2009,06,27,01,31,10.20
2009,06,27,01,32,10.20
2009,06,27,01,33,10.20
2009,06,27,01,34,10.20
2009,06,27,01,35,10.20
2009,06,27,01,36,10.10
2009,06,27,01,37,10.10
2009,06,27,01,38,10.10
2009,06,27,01,39,10.10
2009,06,27,01,40,10.10
2009,06,27,01,41,10.10
2009,06,27,01,42,10.10
2009,06,27,01,43,10.10
2009,06,27,01,44,10.20
2009,06,27,01,45,10.20
2009,06,27,01,46,10.30
2009,06,27,01,47,10.30
2009,06,27,01,48,10.40
2009,06,27,01,49,10.40
2009,06,27,01,50,10.50
2009,06,27,01,51,10.50
2009,06,27,01,52,10.50
2009,06,27,01,53,10.60
2009,06,27,01,54,10.60
2009,06,27,01,55,10.60
2009,06,27,01,56,10.60
2009,06,27,01,57,10.70
2009,06,27,01,58,10.70
2009,06,27,01,59,10.70
2009,06,27,02,00,10.70
2009,06,27,02,01,10.70
2009,06,27,02,02,10.70
2009,06,27,02,03,10.70
2009,06,27,02,04,10.70
2009,06,27,02,05,10.70
2009,06,27,02,06,10.70
2009,06,27,02,07,10.80
2009,06,27,02,08,10.80
2009,06,27,02,09,10.80
2009,06,27,02,10,10.80
2009,06,27,02,11,10.80
2009,06,27,02,12,10.80
2009,06,27,02,13,10.80
2009,06,27,02,14,10.80
2009,06,27,02,15,10.80
2009,06,27,02,16,10.70
2009,06,27,02,17,10.70
2009,06,27,02,18,10.70
2009,06,27,02,19,10.70
2009,06,27,02,20,10.70
2009,06,27,02,21,10.70
2009,06,27,02,22,10.70
2009,06,27,02,23,10.70
2009,06,27,02,24,10.70
2009,06,27,02,25,10.70
2009,06,27,02,26,10.70
2009,06,27,02,27,10.70
2009,06,27,02,28,10.70
2009,06,27,02,29,10.70
2009,06,27,02,30,10.70
2009,06,27,02,31,10.70
2009,06,27,02,32,10.70
2009,06,27,02,33,10.70
2009,06,27,02,34,10.70
2009,06,27,02,35,10.70
2009,06,27,02,36,10.70
2009,06,27,02,37,10.70
2009,06,27,02,38,10.60
2009,06,27,02,39,10.60
2009,06,27,02,40,10.60
2009,06,27,02,41,10.60
2009,06,27,02,42,10.50
2009,06,27,02,43,10.50
2009,06,27,02,44,10.50
2009,06,27,02,45,10.40
2009,06,27,02,46,10.40
2009,06,27,02,47,10.40
2009,06,27,02,48,10.50
2009,06,27,02,49,10.50
2009,06,27,02,50,10.50
2009,06,27,02,51,10.60
2009,06,27,02,52,10.60
2009,06,27,02,53,10.70
2009,06,27,02,54,10.70
2009,06,27,02,55,10.80
2009,06,27,02,56,10.90
2009,06,27,02,57,10.90
2009,06,27,02,58,11.00
2009,06,27,02,59,11.00
2009,06,27,03,00,11.10
2009,06,27,03,01,11.10
2009,06,27,03,02,11.10
2009,06,27,03,03,11.10
2009,06,27,03,04,11.10
2009,06,27,03,05,11.10
2009,06,27,03,06,11.10
2009,06,27,03,07,11.10
2009,06,27,03,08,11.10
2009,06,27,03,09,11.10
2009,06,27,03,10,11.10
2009,06,27,03,11,11.10
2009,06,27,03,12,11.10
2009,06,27,03,13,11.10
2009,06,27,03,14,11.10
2009,06,27,03,15,11.10
2009,06,27,03,16,11.00
2009,06,27,03,17,11.00
2009,06,27,03,18,11.00
2009,06,27,03,19,10.90
2009,06,27,03,20,10.90
2009,06,27,03,21,10.90
2009,06,27,03,22,10.90
2009,06,27,03,23,10.80
2009,06,27,03,24,10.80
2009,06,27,03,25,10.80
2009,06,27,03,26,10.80
2009,06,27,03,27,10.80
2009,06,27,03,28,10.70
2009,06,27,03,29,10.70
2009,06,27,03,30,10.70
2009,06,27,03,31,10.70
2009,06,27,03,32,10.60
2009,06,27,03,33,10.60
2009,06,27,03,34,10.60
2009,06,27,03,35,10.60
2009,06,27,03,36,10.60
2009,06,27,03,37,10.60
2009,06,27,03,38,10.60
2009,06,27,03,39,10.50
2009,06,27,03,40,10.50
2009,06,27,03,41,10.50
2009,06,27,03,42,10.50
2009,06,27,03,43,10.50
2009,06,27,03,44,10.50
2009,06,27,03,45,10.50
2009,06,27,03,46,10.50
2009,06,27,03,47,10.50
2009,06,27,03,48,10.50
2009,06,27,03,49,10.50
2009,06,27,03,50,10.50
2009,06,27,03,51,10.50
2009,06,27,03,52,10.60
2009,06,27,03,53,10.60
2009,06,27,03,54,10.60
2009,06,27,03,55,10.60
2009,06,27,03,56,10.60
2009,06,27,03,57,10.60
2009,06,27,03,58,10.60
2009,06,27,03,59,10.60
2009,06,27,04,00,10.60
2009,06,27,04,01,10.60
2009,06,27,04,02,10.60
2009,06,27,04,03,10.50
2009,06,27,04,04,10.50
2009,06,27,04,05,10.50
2009,06,27,04,06,10.50
2009,06,27,04,07,10.50
2009,06,27,04,08,10.50
2009,06,27,04,09,10.50
2009,06,27,04,10,10.50
2009,06,27,04,11,10.50
2009,06,27,04,12,10.50
2009,06,27,04,13,10.60
2009,06,27,04,14,10.60
2009,06,27,04,15,10.60
2009,06,27,04,16,10.60
2009,06,27,04,17,10.60
2009,06,27,04,18,10.60
2009,06,27,04,19,10.50
2009,06,27,04,20,10.50
2009,06,27,04,21,10.50
2009,06,27,04,22,10.50
2009,06,27,04,23,10.50
2009,06,27,04,24,10.50
2009,06,27,04,25,10.50
2009,06,27,04,26,10.40
2009,06,27,04,27,10.40
2009,06,27,04,28,10.40
2009,06,27,04,29,10.40
2009,06,27,04,30,10.30
2009,06,27,04,31,10.30
2009,06,27,04,32,10.30
2009,06,27,04,33,10.30
2009,06,27,04,34,10.30
2009,06,27,04,35,10.30
2009,06,27,04,36,10.30
2009,06,27,04,37,10.30
2009,06,27,04,38,10.20
2009,06,27,04,39,10.20
2009,06,27,04,40,10.20
2009,06,27,04,41,10.20
2009,06,27,04,42,10.20
2009,06,27,04,43,10.20
2009,06,27,04,44,10.20
2009,06,27,04,45,10.20
2009,06,27,04,46,10.20
2009,06,27,04,47,10.10
2009,06,27,04,48,10.10
2009,06,27,04,49,10.10
2009,06,27,04,50,10.10
2009,06,27,04,51,10.10
2009,06,27,04,52,10.10
2009,06,27,04,53,10.10
2009,06,27,04,54,10.10
2009,06,27,04,55,10.10
2009,06,27,04,56,10.10
2009,06,27,04,57,10.10
2009,06,27,04,58,10.10
2009,06,27,04,59,10.10
2009,06,27,05,00,10.10
2009,06,27,05,01,10.10
2009,06,27,05,02,10.10
2009,06,27,05,03,10.10
2009,06,27,05,04,10.10
2009,06,27,05,05,10.10
2009,06,27,05,06,10.10
2009,06,27,05,07,10.10
2009,06,27,05,08,10.00
2009,06,27,05,09,10.00
2009,06,27,05,10,10.00
2009,06,27,05,11,10.00
2009,06,27,05,12,9.90
2009,06,27,05,13,9.90
2009,06,27,05,14,9.90
2009,06,27,05,15,9.90
2009,06,27,05,16,9.90
2009,06,27,05,17,9.90
2009,06,27,05,18,9.90
2009,06,27,05,19,9.90
2009,06,27,05,20,9.90
2009,06,27,05,21,9.90
2009,06,27,05,22,9.90
2009,06,27,05,23,9.80
2009,06,27,05,24,9.80
2009,06,27,05,25,9.90
2009,06,27,05,26,9.90
2009,06,27,05,27,9.90
2009,06,27,05,28,9.90
2009,06,27,05,29,9.90
2009,06,27,05,30,9.90
2009,06,27,05,31,9.90
2009,06,27,05,32,9.90
2009,06,27,05,33,9.90
2009,06,27,05,34,9.90
2009,06,27,05,35,9.90
2009,06,27,05,36,9.90
2009,06,27,05,37,9.90
2009,06,27,05,38,9.90
2009,06,27,05,39,9.90
2009,06,27,05,40,9.90
2009,06,27,05,41,9.90
2009,06,27,05,42,9.90
2009,06,27,05,43,9.80
2009,06,27,05,44,9.80
2009,06,27,05,45,9.80
2009,06,27,05,46,9.80
2009,06,27,05,47,9.80
2009,06,27,05,48,9.80
2009,06,27,05,49,9.80
2009,06,27,05,50,9.80
2009,06,27,05,51,9.80
2009,06,27,05,52,9.80
2009,06,27,05,53,9.70
2009,06,27,05,54,9.70
2009,06,27,05,55,9.70
2009,06,27,05,56,9.70
2009,06,27,05,57,9.70
2009,06,27,05,58,9.80
2009,06,27,05,59,9.80
2009,06,27,06,00,9.80
2009,06,27,06,01,9.80
2009,06,27,06,02,9.80
2009,06,27,06,03,9.80
2009,06,27,06,04,9.90
2009,06,27,06,05,9.90
2009,06,27,06,06,9.90
2009,06,27,06,07,9.90
2009,06,27,06,08,9.90
2009,06,27,06,09,10.00
2009,06,27,06,10,10.00
2009,06,27,06,11,10.00
2009,06,27,06,12,10.00
2009,06,27,06,13,10.00
2009,06,27,06,14,10.00
2009,06,27,06,15,10.00
2009,06,27,06,16,10.00
2009,06,27,06,17,10.00
2009,06,27,06,18,10.00
2009,06,27,06,19,10.00
2009,06,27,06,20,10.00
2009,06,27,06,21,10.00
2009,06,27,06,22,10.00
2009,06,27,06,23,10.00
2009,06,27,06,24,10.00
2009,06,27,06,25,10.00
2009,06,27,06,26,10.00
2009,06,27,06,27,10.00
2009,06,27,06,28,10.00
2009,06,27,06,29,10.00
2009,06,27,06,30,10.00
2009,06,27,06,31,10.00
2009,06,27,06,32,10.10
2009,06,27,06,33,10.10
2009,06,27,06,34,10.10
2009,06,27,06,35,10.10
2009,06,27,06,36,10.10
2009,06,27,06,37,10.10
2009,06,27,06,38,10.10
2009,06,27,06,39,10.10
2009,06,27,06,40,10.10
2009,06,27,06,41,10.20
2009,06,27,06,42,10.20
2009,06,27,06,43,10.20
2009,06,27,06,44,10.20
2009,06,27,06,45,10.20
2009,06,27,06,46,10.20
2009,06,27,06,47,10.20
2009,06,27,06,48,10.20
2009,06,27,06,49,10.30
2009,06,27,06,50,10.30
2009,06,27,06,51,10.30
2009,06,27,06,52,10.30
2009,06,27,06,53,10.30
2009,06,27,06,54,10.30
2009,06,27,06,55,10.30
2009,06,27,06,56,10.30
2009,06,27,06,57,10.30
2009,06,27,06,58,10.40
2009,06,27,06,59,10.40
2009,06,27,07,00,10.40
2009,06,27,07,01,10.40
2009,06,27,07,02,10.40
2009,06,27,07,03,10.40
2009,06,27,07,04,10.50
2009,06,27,07,05,10.50
2009,06,27,07,06,10.50
2009,06,27,07,07,10.50
2009,06,27,07,08,10.60
2009,06,27,07,09,10.60
2009,06,27,07,10,10.60
2009,06,27,07,11,10.60
2009,06,27,07,12,10.60
2009,06,27,07,13,10.60
2009,06,27,07,14,10.70
2009,06,27,07,15,10.70
2009,06,27,07,16,10.70
2009,06,27,07,17,10.70
2009,06,27,07,18,10.70
2009,06,27,07,19,10.80
2009,06,27,07,20,10.80
2009,06,27,07,21,10.80
2009,06,27,07,22,10.80
2009,06,27,07,23,10.90
2009,06,27,07,24,10.90
2009,06,27,07,25,10.90
2009,06,27,07,26,10.90
2009,06,27,07,27,10.90
2009,06,27,07,28,10.90
2009,06,27,07,29,11.00
2009,06,27,07,30,11.00
2009,06,27,07,31,11.00
2009,06,27,07,32,11.10
2009,06,27,07,33,11.10
2009,06,27,07,34,11.20
2009,06,27,07,35,11.30
2009,06,27,07,36,11.30
2009,06,27,07,37,11.30
2009,06,27,07,38,11.40
2009,06,27,07,39,11.40
2009,06,27,07,40,11.40
2009,06,27,07,41,11.40
2009,06,27,07,42,11.50
2009,06,27,07,43,11.50
2009,06,27,07,44,11.60
2009,06,27,07,45,11.60
2009,06,27,07,46,11.70
2009,06,27,07,47,11.70
2009,06,27,07,48,11.80
2009,06,27,07,49,11.90
2009,06,27,07,50,11.90
2009,06,27,07,51,12.00
2009,06,27,07,52,12.10
2009,06,27,07,53,12.20
2009,06,27,07,54,12.20
2009,06,27,07,55,12.30
2009,06,27,07,56,12.40
2009,06,27,07,57,12.50
2009,06,27,07,58,12.60
2009,06,27,07,59,12.60
2009,06,27,08,00,12.70
2009,06,27,08,01,12.70
2009,06,27,08,02,12.80
2009,06,27,08,03,12.80
2009,06,27,08,04,12.80
2009,06,27,08,05,12.80
2009,06,27,08,06,12.90
2009,06,27,08,07,12.90
2009,06,27,08,08,12.90
2009,06,27,08,09,12.90
2009,06,27,08,10,12.90
2009,06,27,08,11,12.90
2009,06,27,08,12,13.00
2009,06,27,08,13,13.00
2009,06,27,08,14,13.10
2009,06,27,08,15,13.10
2009,06,27,08,16,13.10
2009,06,27,08,17,13.10
2009,06,27,08,18,13.10
2009,06,27,08,19,13.10
2009,06,27,08,20,13.10
2009,06,27,08,21,13.10
2009,06,27,08,22,13.10
2009,06,27,08,23,13.20
2009,06,27,08,24,13.20
2009,06,27,08,25,13.30
2009,06,27,08,26,13.30
2009,06,27,08,27,13.40
2009,06,27,08,28,13.50
2009,06,27,08,29,13.60
2009,06,27,08,30,13.60
2009,06,27,08,31,13.70
2009,06,27,08,32,13.80
2009,06,27,08,33,13.80
2009,06,27,08,34,13.90
2009,06,27,08,35,13.90
2009,06,27,08,36,14.00
2009,06,27,08,37,14.00
2009,06,27,08,38,14.10
2009,06,27,08,39,14.10
2009,06,27,08,40,14.10
2009,06,27,08,41,14.20
2009,06,27,08,42,14.20
2009,06,27,08,43,14.10
2009,06,27,08,44,14.10
2009,06,27,08,45,14.00
2009,06,27,08,46,14.00
2009,06,27,08,47,13.90
2009,06,27,08,48,13.90
2009,06,27,08,49,13.90
2009,06,27,08,50,13.80
2009,06,27,08,51,13.80
2009,06,27,08,52,13.90
2009,06,27,08,53,13.90
2009,06,27,08,54,13.90
2009,06,27,08,55,13.90
2009,06,27,08,56,14.00
2009,06,27,08,57,14.10
2009,06,27,08,58,14.10
2009,06,27,08,59,14.20
2009,06,27,09,00,14.30
2009,06,27,09,01,14.40
2009,06,27,09,02,14.50
2009,06,27,09,03,14.60
2009,06,27,09,04,14.70
2009,06,27,09,05,14.80
2009,06,27,09,06,14.90
2009,06,27,09,07,15.00
2009,06,27,09,08,15.00
2009,06,27,09,09,15.10
2009,06,27,09,10,15.20
2009,06,27,09,11,15.30
2009,06,27,09,12,15.40
2009,06,27,09,13,15.50
2009,06,27,09,14,15.60
2009,06,27,09,15,15.70
2009,06,27,09,16,15.80
2009,06,27,09,17,15.80
2009,06,27,09,18,15.80
2009,06,27,09,19,15.90
2009,06,27,09,20,15.90
2009,06,27,09,21,16.00
2009,06,27,09,22,16.00
2009,06,27,09,23,16.10
2009,06,27,09,24,16.20
2009,06,27,09,25,16.20
2009,06,27,09,26,16.20
2009,06,27,09,27,16.20
2009,06,27,09,28,16.20
2009,06,27,09,29,16.20
2009,06,27,09,30,16.30
2009,06,27,09,31,16.30
2009,06,27,09,32,16.30
2009,06,27,09,33,16.30
2009,06,27,09,34,16.40
2009,06,27,09,35,16.50
2009,06,27,09,36,16.50
2009,06,27,09,37,16.40
2009,06,27,09,38,16.40
2009,06,27,09,39,16.40
2009,06,27,09,40,16.40
2009,06,27,09,41,16.40
2009,06,27,09,42,16.40
2009,06,27,09,43,16.40
2009,06,27,09,44,16.40
2009,06,27,09,45,16.30
2009,06,27,09,46,16.30
2009,06,27,09,47,16.30
2009,06,27,09,48,16.40
2009,06,27,09,49,16.40
2009,06,27,09,50,16.50
2009,06,27,09,51,16.50
2009,06,27,09,52,16.60
2009,06,27,09,53,16.60
2009,06,27,09,54,16.70
2009,06,27,09,55,16.70
2009,06,27,09,56,16.80
2009,06,27,09,57,16.90
2009,06,27,09,58,17.00
2009,06,27,09,59,17.00
2009,06,27,10,00,17.10
2009,06,27,10,01,17.10
2009,06,27,10,02,17.10
2009,06,27,10,03,17.10
2009,06,27,10,04,17.10
2009,06,27,10,05,17.10
2009,06,27,10,06,17.00
2009,06,27,10,07,17.00
2009,06,27,10,08,17.00
2009,06,27,10,09,17.00
2009,06,27,10,10,17.00
2009,06,27,10,11,17.10
2009,06,27,10,12,17.00
2009,06,27,10,13,17.10
2009,06,27,10,14,17.00
2009,06,27,10,15,17.00
2009,06,27,10,16,16.90
2009,06,27,10,17,16.90
2009,06,27,10,18,16.90
2009,06,27,10,19,16.90
2009,06,27,10,20,16.90
2009,06,27,10,21,16.80
2009,06,27,10,22,16.80
2009,06,27,10,23,16.80
2009,06,27,10,24,16.80
2009,06,27,10,25,16.80
2009,06,27,10,26,16.80
2009,06,27,10,27,16.80
2009,06,27,10,28,16.80
2009,06,27,10,29,16.80
2009,06,27,10,30,16.80
2009,06,27,10,31,16.90
2009,06,27,10,32,16.90
2009,06,27,10,33,16.90
2009,06,27,10,34,16.90
2009,06,27,10,35,16.90
2009,06,27,10,36,17.00
2009,06,27,10,37,17.00
2009,06,27,10,38,17.10
2009,06,27,10,39,17.20
2009,06,27,10,40,17.20
2009,06,27,10,41,17.20
2009,06,27,10,42,17.20
2009,06,27,10,43,17.30
2009,06,27,10,44,17.20
2009,06,27,10,45,17.30
2009,06,27,10,46,17.30
2009,06,27,10,47,17.40
2009,06,27,10,48,17.50
2009,06,27,10,49,17.70
2009,06,27,10,50,17.80
2009,06,27,10,51,18.00
2009,06,27,10,52,18.10
2009,06,27,10,53,18.20
2009,06,27,10,54,18.30
2009,06,27,10,55,18.30
2009,06,27,10,56,18.30
2009,06,27,10,57,18.40
2009,06,27,10,58,18.50
2009,06,27,10,59,18.50
2009,06,27,11,00,18.60
2009,06,27,11,01,18.70
2009,06,27,11,02,18.70
2009,06,27,11,03,18.60
2009,06,27,11,04,18.50
2009,06,27,11,05,18.30
2009,06,27,11,06,18.20
2009,06,27,11,07,18.00
2009,06,27,11,08,17.90
2009,06,27,11,09,17.80
2009,06,27,11,10,17.70
2009,06,27,11,11,17.60
2009,06,27,11,12,17.60
2009,06,27,11,13,17.60
2009,06,27,11,14,17.70
2009,06,27,11,15,17.90
2009,06,27,11,16,18.00
2009,06,27,11,17,18.10
2009,06,27,11,18,18.20
2009,06,27,11,19,18.30
2009,06,27,11,20,18.40
2009,06,27,11,21,18.50
2009,06,27,11,22,18.60
2009,06,27,11,23,18.70
2009,06,27,11,24,18.80
2009,06,27,11,25,18.70
2009,06,27,11,26,18.70
2009,06,27,11,27,18.60
2009,06,27,11,28,18.60
2009,06,27,11,29,18.60
2009,06,27,11,30,18.70
2009,06,27,11,31,18.70
2009,06,27,11,32,18.70
2009,06,27,11,33,18.70
2009,06,27,11,34,18.70
2009,06,27,11,35,18.60
2009,06,27,11,36,18.60
2009,06,27,11,37,18.60
2009,06,27,11,38,18.60
2009,06,27,11,39,18.60
2009,06,27,11,40,18.60
2009,06,27,11,41,18.70
2009,06,27,11,42,18.70
2009,06,27,11,43,18.70
2009,06,27,11,44,18.70
2009,06,27,11,45,18.60
2009,06,27,11,46,18.70
2009,06,27,11,47,18.60
2009,06,27,11,48,18.70
2009,06,27,11,49,18.70
2009,06,27,11,50,18.80
2009,06,27,11,51,18.80
2009,06,27,11,52,18.80
2009,06,27,11,53,18.80
2009,06,27,11,54,18.80
2009,06,27,11,55,18.80
2009,06,27,11,56,18.90
2009,06,27,11,57,18.90
2009,06,27,11,58,18.90
2009,06,27,11,59,18.80
2009,06,27,12,00,18.80
2009,06,27,12,01,18.80
2009,06,27,12,02,18.80
2009,06,27,12,03,18.90
2009,06,27,12,04,18.90
2009,06,27,12,05,18.90
2009,06,27,12,06,19.00
2009,06,27,12,07,19.10
2009,06,27,12,08,19.10
2009,06,27,12,09,19.10
2009,06,27,12,10,19.10
2009,06,27,12,11,19.20
2009,06,27,12,12,19.30
2009,06,27,12,13,19.30
2009,06,27,12,14,19.40
2009,06,27,12,15,19.40
2009,06,27,12,16,19.40
2009,06,27,12,17,19.40
2009,06,27,12,18,19.40
2009,06,27,12,19,19.20
2009,06,27,12,20,19.20
2009,06,27,12,21,19.20
2009,06,27,12,22,19.20
2009,06,27,12,23,19.20
2009,06,27,12,24,19.10
2009,06,27,12,25,19.10
2009,06,27,12,26,19.10
2009,06,27,12,27,19.10
2009,06,27,12,28,19.10
2009,06,27,12,29,19.10
2009,06,27,12,30,19.10
2009,06,27,12,31,19.20
2009,06,27,12,32,19.20
2009,06,27,12,33,19.30
2009,06,27,12,34,19.40
2009,06,27,12,35,19.60
2009,06,27,12,36,19.80
2009,06,27,12,37,20.00
2009,06,27,12,38,20.10
2009,06,27,12,39,20.30
2009,06,27,12,40,20.30
2009,06,27,12,41,20.40
2009,06,27,12,42,20.50
2009,06,27,12,43,20.50
2009,06,27,12,44,20.60
2009,06,27,12,45,20.70
2009,06,27,12,46,20.80
2009,06,27,12,47,20.80
2009,06,27,12,48,20.80
2009,06,27,12,49,20.70
2009,06,27,12,50,20.60
2009,06,27,12,51,20.50
2009,06,27,12,52,20.40
2009,06,27,12,53,20.40
2009,06,27,12,54,20.30
2009,06,27,12,55,20.20
2009,06,27,12,56,20.20
2009,06,27,12,57,20.20
2009,06,27,12,58,20.20
2009,06,27,12,59,20.10
2009,06,27,13,00,20.00
2009,06,27,13,01,20.00
2009,06,27,13,02,19.90
2009,06,27,13,03,19.80
2009,06,27,13,04,19.80
2009,06,27,13,05,19.80
2009,06,27,13,06,19.70
2009,06,27,13,07,19.70
2009,06,27,13,08,19.70
2009,06,27,13,09,19.70
2009,06,27,13,10,19.70
2009,06,27,13,11,19.70
2009,06,27,13,12,19.70
2009,06,27,13,13,19.60
2009,06,27,13,14,19.50
2009,06,27,13,15,19.50
2009,06,27,13,16,19.40
2009,06,27,13,17,19.30
2009,06,27,13,18,19.30
2009,06,27,13,19,19.30
2009,06,27,13,20,19.30
2009,06,27,13,21,19.20
2009,06,27,13,22,19.30
2009,06,27,13,23,19.30
2009,06,27,13,24,19.50
2009,06,27,13,25,19.60
2009,06,27,13,26,19.80
2009,06,27,13,27,19.90
2009,06,27,13,28,20.00
2009,06,27,13,29,20.20
2009,06,27,13,30,20.40
2009,06,27,13,31,20.60
2009,06,27,13,32,20.80
2009,06,27,13,33,20.80
2009,06,27,13,34,20.80
2009,06,27,13,35,20.80
2009,06,27,13,36,20.70
2009,06,27,13,37,20.20
2009,06,27,13,38,20.20
2009,06,27,13,39,20.10
2009,06,27,13,40,20.20
2009,06,27,13,41,20.20
2009,06,27,13,42,20.20
2009,06,27,13,43,20.20
2009,06,27,13,44,20.20
2009,06,27,13,45,20.20
2009,06,27,13,46,20.30
2009,06,27,13,47,20.20
2009,06,27,13,48,20.20
2009,06,27,13,49,20.20
2009,06,27,13,50,20.30
2009,06,27,13,51,20.50
2009,06,27,13,52,20.50
2009,06,27,13,53,20.50
2009,06,27,13,54,20.40
2009,06,27,13,55,20.40
2009,06,27,13,56,20.40
2009,06,27,13,57,20.50
2009,06,27,13,58,20.50
2009,06,27,13,59,20.50
2009,06,27,14,00,20.50
2009,06,27,14,01,20.50
2009,06,27,14,02,20.60
2009,06,27,14,03,20.60
2009,06,27,14,04,20.70
2009,06,27,14,05,20.80
2009,06,27,14,06,20.90
2009,06,27,14,07,21.00
2009,06,27,14,08,21.00
2009,06,27,14,09,21.00
2009,06,27,14,10,21.10
2009,06,27,14,11,21.10
2009,06,27,14,12,21.20
2009,06,27,14,13,21.30
2009,06,27,14,14,21.30
2009,06,27,14,15,21.40
2009,06,27,14,16,21.50
2009,06,27,14,17,21.60
2009,06,27,14,18,21.60
2009,06,27,14,19,21.70
2009,06,27,14,20,21.70
2009,06,27,14,21,21.80
2009,06,27,14,22,21.80
2009,06,27,14,23,21.80
2009,06,27,14,24,21.80
2009,06,27,14,25,21.80
2009,06,27,14,26,21.90
2009,06,27,14,27,21.90
2009,06,27,14,28,22.00
2009,06,27,14,29,22.00
2009,06,27,14,30,22.10
2009,06,27,14,31,22.20
2009,06,27,14,32,22.20
2009,06,27,14,33,22.30
2009,06,27,14,34,22.30
2009,06,27,14,35,22.30
2009,06,27,14,36,22.30
2009,06,27,14,37,22.20
2009,06,27,14,38,22.30
2009,06,27,14,39,22.30
2009,06,27,14,40,22.40
2009,06,27,14,41,22.40
2009,06,27,14,42,22.50
2009,06,27,14,43,22.60
2009,06,27,14,44,22.50
2009,06,27,14,45,22.50
2009,06,27,14,46,22.50
2009,06,27,14,47,22.40
2009,06,27,14,48,22.40
2009,06,27,14,49,22.40
2009,06,27,14,50,22.40
2009,06,27,14,51,22.50
2009,06,27,14,52,22.50
2009,06,27,14,53,22.50
2009,06,27,14,54,22.50
2009,06,27,14,55,22.60
2009,06,27,14,56,22.60
2009,06,27,14,57,22.60
2009,06,27,14,58,22.70
2009,06,27,14,59,22.60
2009,06,27,15,00,22.50
2009,06,27,15,01,22.60
2009,06,27,15,02,22.60
2009,06,27,15,03,22.60
2009,06,27,15,04,22.60
2009,06,27,15,05,22.60
2009,06,27,15,06,22.60
2009,06,27,15,07,22.50
2009,06,27,15,08,22.50
2009,06,27,15,09,22.40
2009,06,27,15,10,22.40
2009,06,27,15,11,22.40
2009,06,27,15,12,22.40
2009,06,27,15,13,22.20
2009,06,27,15,14,22.20
2009,06,27,15,15,22.20
2009,06,27,15,16,22.30
2009,06,27,15,17,22.30
2009,06,27,15,18,22.30
2009,06,27,15,19,22.40
2009,06,27,15,20,22.40
2009,06,27,15,21,22.40
2009,06,27,15,22,22.40
2009,06,27,15,23,22.40
2009,06,27,15,24,22.50
2009,06,27,15,25,22.50
2009,06,27,15,26,22.60
2009,06,27,15,27,22.60
2009,06,27,15,28,22.60
2009,06,27,15,29,22.60
2009,06,27,15,30,22.60
2009,06,27,15,31,22.70
2009,06,27,15,32,22.70
2009,06,27,15,33,22.80
2009,06,27,15,34,22.90
2009,06,27,15,35,22.90
2009,06,27,15,36,23.00
2009,06,27,15,37,23.00
2009,06,27,15,38,23.00
2009,06,27,15,39,22.90
2009,06,27,15,40,22.90
2009,06,27,15,41,22.80
2009,06,27,15,42,22.80
2009,06,27,15,43,22.70
2009,06,27,15,44,22.60
2009,06,27,15,45,22.60
2009,06,27,15,46,22.60
2009,06,27,15,47,22.50
2009,06,27,15,48,22.50
2009,06,27,15,49,22.60
2009,06,27,15,50,22.60
2009,06,27,15,51,22.60
2009,06,27,15,52,22.70
2009,06,27,15,53,22.70
2009,06,27,15,54,22.70
2009,06,27,15,55,22.70
2009,06,27,15,56,22.70
2009,06,27,15,57,22.70
2009,06,27,15,58,22.70
2009,06,27,15,59,22.80
2009,06,27,16,00,22.80
2009,06,27,16,01,22.80
2009,06,27,16,02,22.80
2009,06,27,16,03,22.90
2009,06,27,16,04,22.90
2009,06,27,16,05,22.90
2009,06,27,16,06,22.90
2009,06,27,16,07,22.90
2009,06,27,16,08,22.90
2009,06,27,16,09,22.90
2009,06,27,16,10,23.00
2009,06,27,16,11,23.00
2009,06,27,16,12,23.00
2009,06,27,16,13,23.00
2009,06,27,16,14,23.10
2009,06,27,16,15,23.10
2009,06,27,16,16,23.00
2009,06,27,16,17,23.00
2009,06,27,16,18,23.00
2009,06,27,16,19,22.90
2009,06,27,16,20,22.80
2009,06,27,16,21,22.40
2009,06,27,16,22,22.10
2009,06,27,16,23,21.90
2009,06,27,16,24,21.70
2009,06,27,16,25,21.60
2009,06,27,16,26,21.40
2009,06,27,16,27,21.40
2009,06,27,16,28,21.30
2009,06,27,16,29,21.30
2009,06,27,16,30,21.30
2009,06,27,16,31,21.20
2009,06,27,16,32,21.10
2009,06,27,16,33,21.00
2009,06,27,16,34,20.80
2009,06,27,16,35,20.70
2009,06,27,16,36,20.50
2009,06,27,16,37,20.20
2009,06,27,16,38,19.90
2009,06,27,16,39,19.70
2009,06,27,16,40,19.50
2009,06,27,16,41,19.30
2009,06,27,16,42,19.10
2009,06,27,16,43,19.00
2009,06,27,16,44,18.80
2009,06,27,16,45,18.70
2009,06,27,16,46,18.50
2009,06,27,16,47,18.30
2009,06,27,16,48,18.20
2009,06,27,16,49,18.20
2009,06,27,16,50,18.10
2009,06,27,16,51,18.10
2009,06,27,16,52,18.10
2009,06,27,16,53,18.10
2009,06,27,16,54,18.10
2009,06,27,16,55,18.00
2009,06,27,16,56,17.90
2009,06,27,16,57,17.80
2009,06,27,16,58,17.80
2009,06,27,16,59,17.80
2009,06,27,17,00,17.70
2009,06,27,17,01,17.70
2009,06,27,17,02,17.60
2009,06,27,17,03,17.60
2009,06,27,17,04,17.50
2009,06,27,17,05,17.40
2009,06,27,17,06,17.40
2009,06,27,17,07,17.30
2009,06,27,17,08,17.20
2009,06,27,17,09,17.10
2009,06,27,17,10,17.10
2009,06,27,17,11,17.10
2009,06,27,17,12,17.10
2009,06,27,17,13,17.10
2009,06,27,17,14,17.10
2009,06,27,17,15,17.10
2009,06,27,17,16,17.00
2009,06,27,17,17,16.90
2009,06,27,17,18,16.90
2009,06,27,17,19,16.80
2009,06,27,17,20,16.80
2009,06,27,17,21,16.80