Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,06,00,00,16.80
2021,07,06,00,01,16.80
2021,07,06,00,02,16.80
2021,07,06,00,03,16.80
2021,07,06,00,04,16.80
2021,07,06,00,05,16.80
2021,07,06,00,06,16.80
2021,07,06,00,07,16.80
2021,07,06,00,08,16.80
2021,07,06,00,09,16.80
2021,07,06,00,10,16.70
2021,07,06,00,11,16.70
2021,07,06,00,12,16.70
2021,07,06,00,13,16.70
2021,07,06,00,14,16.70
2021,07,06,00,15,16.60
2021,07,06,00,16,16.60
2021,07,06,00,17,16.50
2021,07,06,00,18,16.40
2021,07,06,00,19,16.40
2021,07,06,00,20,16.40
2021,07,06,00,21,16.40
2021,07,06,00,22,16.40
2021,07,06,00,23,16.40
2021,07,06,00,24,16.30
2021,07,06,00,25,16.30
2021,07,06,00,26,16.30
2021,07,06,00,27,16.30
2021,07,06,00,28,16.30
2021,07,06,00,29,16.30
2021,07,06,00,30,16.20
2021,07,06,00,31,16.20
2021,07,06,00,32,16.20
2021,07,06,00,33,16.20
2021,07,06,00,34,16.20
2021,07,06,00,35,16.20
2021,07,06,00,36,16.20
2021,07,06,00,37,16.20
2021,07,06,00,38,16.20
2021,07,06,00,39,16.20
2021,07,06,00,40,16.20
2021,07,06,00,41,16.20
2021,07,06,00,42,16.20
2021,07,06,00,43,16.20
2021,07,06,00,44,16.20
2021,07,06,00,45,16.20
2021,07,06,00,46,16.30
2021,07,06,00,47,16.30
2021,07,06,00,48,16.30
2021,07,06,00,49,16.30
2021,07,06,00,50,16.30
2021,07,06,00,51,16.30
2021,07,06,00,52,16.30
2021,07,06,00,53,16.30
2021,07,06,00,54,16.30
2021,07,06,00,55,16.20
2021,07,06,00,56,16.30
2021,07,06,00,57,16.30
2021,07,06,00,58,16.20
2021,07,06,00,59,16.20
2021,07,06,01,00,16.20
2021,07,06,01,01,16.20
2021,07,06,01,02,16.10
2021,07,06,01,03,16.10
2021,07,06,01,04,16.10
2021,07,06,01,05,16.10
2021,07,06,01,06,16.00
2021,07,06,01,07,16.00
2021,07,06,01,08,16.00
2021,07,06,01,09,16.00
2021,07,06,01,10,16.00
2021,07,06,01,11,16.00
2021,07,06,01,12,15.90
2021,07,06,01,13,15.90
2021,07,06,01,14,15.90
2021,07,06,01,15,15.90
2021,07,06,01,16,15.90
2021,07,06,01,17,15.90
2021,07,06,01,18,15.90
2021,07,06,01,19,15.80
2021,07,06,01,20,15.80
2021,07,06,01,21,15.80
2021,07,06,01,22,15.80
2021,07,06,01,23,15.90
2021,07,06,01,24,15.90
2021,07,06,01,25,15.90
2021,07,06,01,26,15.90
2021,07,06,01,27,15.90
2021,07,06,01,28,15.90
2021,07,06,01,29,15.90
2021,07,06,01,30,15.90
2021,07,06,01,31,15.90
2021,07,06,01,32,15.90
2021,07,06,01,33,15.90
2021,07,06,01,34,15.90
2021,07,06,01,35,15.90
2021,07,06,01,36,15.90
2021,07,06,01,37,15.90
2021,07,06,01,38,15.90
2021,07,06,01,39,15.80
2021,07,06,01,40,15.80
2021,07,06,01,41,15.80
2021,07,06,01,42,15.80
2021,07,06,01,43,15.80
2021,07,06,01,44,15.80
2021,07,06,01,45,15.80
2021,07,06,01,46,15.80
2021,07,06,01,47,15.80
2021,07,06,01,48,15.80
2021,07,06,01,49,15.70
2021,07,06,01,50,15.70
2021,07,06,01,51,15.70
2021,07,06,01,52,15.70
2021,07,06,01,53,15.60
2021,07,06,01,54,15.60
2021,07,06,01,55,15.60
2021,07,06,01,56,15.50
2021,07,06,01,57,15.50
2021,07,06,01,58,15.50
2021,07,06,01,59,15.40
2021,07,06,02,00,15.40
2021,07,06,02,01,15.40
2021,07,06,02,02,15.40
2021,07,06,02,03,15.40
2021,07,06,02,04,15.40
2021,07,06,02,05,15.40
2021,07,06,02,06,15.40
2021,07,06,02,07,15.40
2021,07,06,02,08,15.40
2021,07,06,02,09,15.40
2021,07,06,02,10,15.40
2021,07,06,02,11,15.40
2021,07,06,02,12,15.40
2021,07,06,02,13,15.40
2021,07,06,02,14,15.40
2021,07,06,02,15,15.40
2021,07,06,02,16,15.40
2021,07,06,02,17,15.40
2021,07,06,02,18,15.30
2021,07,06,02,19,15.30
2021,07,06,02,20,15.30
2021,07,06,02,21,15.30
2021,07,06,02,22,15.30
2021,07,06,02,23,15.20
2021,07,06,02,24,15.20
2021,07,06,02,25,15.20
2021,07,06,02,26,15.20
2021,07,06,02,27,15.10
2021,07,06,02,28,15.10
2021,07,06,02,29,15.10
2021,07,06,02,30,15.10
2021,07,06,02,31,15.10
2021,07,06,02,32,15.10
2021,07,06,02,33,15.10
2021,07,06,02,34,15.10
2021,07,06,02,35,15.10
2021,07,06,02,36,15.10
2021,07,06,02,37,15.10
2021,07,06,02,38,15.10
2021,07,06,02,39,15.20
2021,07,06,02,40,15.20
2021,07,06,02,41,15.20
2021,07,06,02,42,15.20
2021,07,06,02,43,15.10
2021,07,06,02,44,15.10
2021,07,06,02,45,15.10
2021,07,06,02,46,15.10
2021,07,06,02,47,15.10
2021,07,06,02,48,15.10
2021,07,06,02,49,15.10
2021,07,06,02,50,15.10
2021,07,06,02,51,15.10
2021,07,06,02,52,15.10
2021,07,06,02,53,15.00
2021,07,06,02,54,15.00
2021,07,06,02,55,15.00
2021,07,06,02,56,14.90
2021,07,06,02,57,14.90
2021,07,06,02,58,14.90
2021,07,06,02,59,14.90
2021,07,06,03,00,14.90
2021,07,06,03,01,14.90
2021,07,06,03,02,14.90
2021,07,06,03,03,14.90
2021,07,06,03,04,14.90
2021,07,06,03,05,14.90
2021,07,06,03,06,14.90
2021,07,06,03,07,14.90
2021,07,06,03,08,14.90
2021,07,06,03,09,14.90
2021,07,06,03,10,14.80
2021,07,06,03,11,14.80
2021,07,06,03,12,14.80
2021,07,06,03,13,14.80
2021,07,06,03,14,14.80
2021,07,06,03,15,14.80
2021,07,06,03,16,14.80
2021,07,06,03,17,14.80
2021,07,06,03,18,14.80
2021,07,06,03,19,14.80
2021,07,06,03,20,14.70
2021,07,06,03,21,14.70
2021,07,06,03,22,14.70
2021,07,06,03,23,14.60
2021,07,06,03,24,14.60
2021,07,06,03,25,14.60
2021,07,06,03,26,14.50
2021,07,06,03,27,14.50
2021,07,06,03,28,14.50
2021,07,06,03,29,14.50
2021,07,06,03,30,14.50
2021,07,06,03,31,14.50
2021,07,06,03,32,14.50
2021,07,06,03,33,14.50
2021,07,06,03,34,14.50
2021,07,06,03,35,14.50
2021,07,06,03,36,14.60
2021,07,06,03,37,14.50
2021,07,06,03,38,14.50
2021,07,06,03,39,14.50
2021,07,06,03,40,14.50
2021,07,06,03,41,14.50
2021,07,06,03,42,14.40
2021,07,06,03,43,14.40
2021,07,06,03,44,14.40
2021,07,06,03,45,14.40
2021,07,06,03,46,14.40
2021,07,06,03,47,14.40
2021,07,06,03,48,14.30
2021,07,06,03,49,14.30
2021,07,06,03,50,14.30
2021,07,06,03,51,14.30
2021,07,06,03,52,14.40
2021,07,06,03,53,14.40
2021,07,06,03,54,14.40
2021,07,06,03,55,14.40
2021,07,06,03,56,14.50
2021,07,06,03,57,14.50
2021,07,06,03,58,14.40
2021,07,06,03,59,14.40
2021,07,06,04,00,14.40
2021,07,06,04,01,14.40
2021,07,06,04,02,14.40
2021,07,06,04,03,14.30
2021,07,06,04,04,14.30
2021,07,06,04,05,14.30
2021,07,06,04,06,14.30
2021,07,06,04,07,14.30
2021,07,06,04,08,14.20
2021,07,06,04,09,14.20
2021,07,06,04,10,14.20
2021,07,06,04,11,14.20
2021,07,06,04,12,14.20
2021,07,06,04,13,14.20
2021,07,06,04,14,14.20
2021,07,06,04,15,14.20
2021,07,06,04,16,14.20
2021,07,06,04,17,14.20
2021,07,06,04,18,14.20
2021,07,06,04,19,14.20
2021,07,06,04,20,14.20
2021,07,06,04,21,14.20
2021,07,06,04,22,14.20
2021,07,06,04,23,14.10
2021,07,06,04,24,14.10
2021,07,06,04,25,14.20
2021,07,06,04,26,14.10
2021,07,06,04,27,14.10
2021,07,06,04,28,14.20
2021,07,06,04,29,14.10
2021,07,06,04,30,14.10
2021,07,06,04,31,14.10
2021,07,06,04,32,14.00
2021,07,06,04,33,14.00
2021,07,06,04,34,14.00
2021,07,06,04,35,14.00
2021,07,06,04,36,13.90
2021,07,06,04,37,13.90
2021,07,06,04,38,13.90
2021,07,06,04,39,13.90
2021,07,06,04,40,13.90
2021,07,06,04,41,13.80
2021,07,06,04,42,13.80
2021,07,06,04,43,13.80
2021,07,06,04,44,13.80
2021,07,06,04,45,13.80
2021,07,06,04,46,13.80
2021,07,06,04,47,13.80
2021,07,06,04,48,13.80
2021,07,06,04,49,13.80
2021,07,06,04,50,13.80
2021,07,06,04,51,13.80
2021,07,06,04,52,13.80
2021,07,06,04,53,13.80
2021,07,06,04,54,13.80
2021,07,06,04,55,13.80
2021,07,06,04,56,13.80
2021,07,06,04,57,13.70
2021,07,06,04,58,13.70
2021,07,06,04,59,13.70
2021,07,06,05,00,13.70
2021,07,06,05,01,13.70
2021,07,06,05,02,13.70
2021,07,06,05,03,13.70
2021,07,06,05,04,13.70
2021,07,06,05,05,13.70
2021,07,06,05,06,13.70
2021,07,06,05,07,13.70
2021,07,06,05,08,13.70
2021,07,06,05,09,13.80
2021,07,06,05,10,13.70
2021,07,06,05,11,13.80
2021,07,06,05,12,13.80
2021,07,06,05,13,13.80
2021,07,06,05,14,13.80
2021,07,06,05,15,13.80
2021,07,06,05,16,13.80
2021,07,06,05,17,13.70
2021,07,06,05,18,13.70
2021,07,06,05,19,13.70
2021,07,06,05,20,13.70
2021,07,06,05,21,13.70
2021,07,06,05,22,13.60
2021,07,06,05,23,13.60
2021,07,06,05,24,13.60
2021,07,06,05,25,13.60
2021,07,06,05,26,13.50
2021,07,06,05,27,13.50
2021,07,06,05,28,13.50
2021,07,06,05,29,13.50
2021,07,06,05,30,13.50
2021,07,06,05,31,13.50
2021,07,06,05,32,13.40
2021,07,06,05,33,13.40
2021,07,06,05,34,13.40
2021,07,06,05,35,13.50
2021,07,06,05,36,13.50
2021,07,06,05,37,13.50
2021,07,06,05,38,13.50
2021,07,06,05,39,13.50
2021,07,06,05,40,13.50
2021,07,06,05,41,13.60
2021,07,06,05,42,13.60
2021,07,06,05,43,13.60
2021,07,06,05,44,13.60
2021,07,06,05,45,13.60
2021,07,06,05,46,13.60
2021,07,06,05,47,13.60
2021,07,06,05,48,13.60
2021,07,06,05,49,13.60
2021,07,06,05,50,13.60
2021,07,06,05,51,13.60
2021,07,06,05,52,13.60
2021,07,06,05,53,13.60
2021,07,06,05,54,13.60
2021,07,06,05,55,13.60
2021,07,06,05,56,13.60
2021,07,06,05,57,13.60
2021,07,06,05,58,13.60
2021,07,06,05,59,13.60
2021,07,06,06,00,13.60
2021,07,06,06,01,13.60
2021,07,06,06,02,13.60
2021,07,06,06,03,13.60
2021,07,06,06,04,13.60
2021,07,06,06,05,13.60
2021,07,06,06,06,13.60
2021,07,06,06,07,13.60
2021,07,06,06,08,13.70
2021,07,06,06,09,13.70
2021,07,06,06,10,13.70
2021,07,06,06,11,13.70
2021,07,06,06,12,13.70
2021,07,06,06,13,13.70
2021,07,06,06,14,13.70
2021,07,06,06,15,13.70
2021,07,06,06,16,13.70
2021,07,06,06,17,13.70
2021,07,06,06,18,13.70
2021,07,06,06,19,13.70
2021,07,06,06,20,13.70
2021,07,06,06,21,13.70
2021,07,06,06,22,13.70
2021,07,06,06,23,13.70
2021,07,06,06,24,13.70
2021,07,06,06,25,13.70
2021,07,06,06,26,13.70
2021,07,06,06,27,13.70
2021,07,06,06,28,13.80
2021,07,06,06,29,13.80
2021,07,06,06,30,13.80
2021,07,06,06,31,13.80
2021,07,06,06,32,13.90
2021,07,06,06,33,13.90
2021,07,06,06,34,13.90
2021,07,06,06,35,13.90
2021,07,06,06,36,13.90
2021,07,06,06,37,13.90
2021,07,06,06,38,14.00
2021,07,06,06,39,14.00
2021,07,06,06,40,14.00
2021,07,06,06,41,14.00
2021,07,06,06,42,14.00
2021,07,06,06,43,14.10
2021,07,06,06,44,14.10
2021,07,06,06,45,14.10
2021,07,06,06,46,14.10
2021,07,06,06,47,14.10
2021,07,06,06,48,14.10
2021,07,06,06,49,14.20
2021,07,06,06,50,14.20
2021,07,06,06,51,14.20
2021,07,06,06,52,14.30
2021,07,06,06,53,14.30
2021,07,06,06,54,14.30
2021,07,06,06,55,14.40
2021,07,06,06,56,14.40
2021,07,06,06,57,14.50
2021,07,06,06,58,14.50
2021,07,06,06,59,14.60
2021,07,06,07,00,14.70
2021,07,06,07,01,14.80
2021,07,06,07,02,14.80
2021,07,06,07,03,14.90
2021,07,06,07,04,15.00
2021,07,06,07,05,15.10
2021,07,06,07,06,15.20
2021,07,06,07,07,15.30
2021,07,06,07,08,15.30
2021,07,06,07,09,15.50
2021,07,06,07,10,15.60
2021,07,06,07,11,15.60
2021,07,06,07,12,15.70
2021,07,06,07,13,15.80
2021,07,06,07,14,15.90
2021,07,06,07,15,16.00
2021,07,06,07,16,16.10
2021,07,06,07,17,16.10
2021,07,06,07,18,16.10
2021,07,06,07,19,16.10
2021,07,06,07,20,16.10
2021,07,06,07,21,16.20
2021,07,06,07,22,16.20
2021,07,06,07,23,16.30
2021,07,06,07,24,16.40
2021,07,06,07,25,16.50
2021,07,06,07,26,16.50
2021,07,06,07,27,16.60
2021,07,06,07,28,16.70
2021,07,06,07,29,16.70
2021,07,06,07,30,16.90
2021,07,06,07,31,17.00
2021,07,06,07,32,17.10
2021,07,06,07,33,17.20
2021,07,06,07,34,17.30
2021,07,06,07,35,17.40
2021,07,06,07,36,17.40
2021,07,06,07,37,17.50
2021,07,06,07,38,17.60
2021,07,06,07,39,17.60
2021,07,06,07,40,17.60
2021,07,06,07,41,17.70
2021,07,06,07,42,17.70
2021,07,06,07,43,17.80
2021,07,06,07,44,17.80
2021,07,06,07,45,17.90
2021,07,06,07,46,17.90
2021,07,06,07,47,18.00
2021,07,06,07,48,18.10
2021,07,06,07,49,18.20
2021,07,06,07,50,18.20
2021,07,06,07,51,18.30
2021,07,06,07,52,18.30
2021,07,06,07,53,18.30
2021,07,06,07,54,18.40
2021,07,06,07,55,18.40
2021,07,06,07,56,18.50
2021,07,06,07,57,18.60
2021,07,06,07,58,18.50
2021,07,06,07,59,18.50
2021,07,06,08,00,18.50
2021,07,06,08,01,18.50
2021,07,06,08,02,18.60
2021,07,06,08,03,18.60
2021,07,06,08,04,18.60
2021,07,06,08,05,18.70
2021,07,06,08,06,18.70
2021,07,06,08,07,18.70
2021,07,06,08,08,18.70
2021,07,06,08,09,18.60
2021,07,06,08,10,18.60
2021,07,06,08,11,18.60
2021,07,06,08,12,18.60
2021,07,06,08,13,18.60
2021,07,06,08,14,18.60
2021,07,06,08,15,18.60
2021,07,06,08,16,18.60
2021,07,06,08,17,18.60
2021,07,06,08,18,18.60
2021,07,06,08,19,18.60
2021,07,06,08,20,18.60
2021,07,06,08,21,18.60
2021,07,06,08,22,18.70
2021,07,06,08,23,18.60
2021,07,06,08,24,18.60
2021,07,06,08,25,18.60
2021,07,06,08,26,18.60
2021,07,06,08,27,18.60
2021,07,06,08,28,18.60
2021,07,06,08,29,18.60
2021,07,06,08,30,18.70
2021,07,06,08,31,18.80
2021,07,06,08,32,18.90
2021,07,06,08,33,19.00
2021,07,06,08,34,19.10
2021,07,06,08,35,19.20
2021,07,06,08,36,19.30
2021,07,06,08,37,19.40
2021,07,06,08,38,19.50
2021,07,06,08,39,19.60
2021,07,06,08,40,19.60
2021,07,06,08,41,19.60
2021,07,06,08,42,19.60
2021,07,06,08,43,19.60
2021,07,06,08,44,19.50
2021,07,06,08,45,19.50
2021,07,06,08,46,19.50
2021,07,06,08,47,19.60
2021,07,06,08,48,19.70
2021,07,06,08,49,19.70
2021,07,06,08,50,19.80
2021,07,06,08,51,19.80
2021,07,06,08,52,19.80
2021,07,06,08,53,19.80
2021,07,06,08,54,19.80
2021,07,06,08,55,19.80
2021,07,06,08,56,19.80
2021,07,06,08,57,19.70
2021,07,06,08,58,19.70
2021,07,06,08,59,19.70
2021,07,06,09,00,19.60
2021,07,06,09,01,19.60
2021,07,06,09,02,19.50
2021,07,06,09,03,19.50
2021,07,06,09,04,19.50
2021,07,06,09,05,19.50
2021,07,06,09,06,19.50
2021,07,06,09,07,19.40
2021,07,06,09,08,19.40
2021,07,06,09,09,19.30
2021,07,06,09,10,19.30
2021,07,06,09,11,19.40
2021,07,06,09,12,19.40
2021,07,06,09,13,19.50
2021,07,06,09,14,19.60
2021,07,06,09,15,19.70
2021,07,06,09,16,19.80
2021,07,06,09,17,19.90
2021,07,06,09,18,20.00
2021,07,06,09,19,20.10
2021,07,06,09,20,20.20
2021,07,06,09,21,20.20
2021,07,06,09,22,20.30
2021,07,06,09,23,20.30
2021,07,06,09,24,20.30
2021,07,06,09,25,20.20
2021,07,06,09,26,20.20
2021,07,06,09,27,20.20
2021,07,06,09,28,20.40
2021,07,06,09,29,20.50
2021,07,06,09,30,20.60
2021,07,06,09,31,20.70
2021,07,06,09,32,20.70
2021,07,06,09,33,20.70
2021,07,06,09,34,20.70
2021,07,06,09,35,20.70
2021,07,06,09,36,20.70
2021,07,06,09,37,20.80
2021,07,06,09,38,20.80
2021,07,06,09,39,20.90
2021,07,06,09,40,21.10
2021,07,06,09,41,21.10
2021,07,06,09,42,21.10
2021,07,06,09,43,21.00
2021,07,06,09,44,20.90
2021,07,06,09,45,20.80
2021,07,06,09,46,20.70
2021,07,06,09,47,20.70
2021,07,06,09,48,20.70
2021,07,06,09,49,20.70
2021,07,06,09,50,20.70
2021,07,06,09,51,20.80
2021,07,06,09,52,20.90
2021,07,06,09,53,20.90
2021,07,06,09,54,21.00
2021,07,06,09,55,21.10
2021,07,06,09,56,21.20
2021,07,06,09,57,21.20
2021,07,06,09,58,21.20
2021,07,06,09,59,21.30
2021,07,06,10,00,21.30
2021,07,06,10,01,21.30
2021,07,06,10,02,21.30
2021,07,06,10,03,21.40
2021,07,06,10,04,21.50
2021,07,06,10,05,21.60
2021,07,06,10,06,21.60
2021,07,06,10,07,21.60
2021,07,06,10,08,21.50
2021,07,06,10,09,21.50
2021,07,06,10,10,21.40
2021,07,06,10,11,21.40
2021,07,06,10,12,21.30
2021,07,06,10,13,21.20
2021,07,06,10,14,21.10
2021,07,06,10,15,21.10
2021,07,06,10,16,21.00
2021,07,06,10,17,21.00
2021,07,06,10,18,21.10
2021,07,06,10,19,21.00
2021,07,06,10,20,20.90
2021,07,06,10,21,20.90
2021,07,06,10,22,20.80
2021,07,06,10,23,20.80
2021,07,06,10,24,20.90
2021,07,06,10,25,20.80
2021,07,06,10,26,20.90
2021,07,06,10,27,20.90
2021,07,06,10,28,21.00
2021,07,06,10,29,21.00
2021,07,06,10,30,21.10
2021,07,06,10,31,21.10
2021,07,06,10,32,21.10
2021,07,06,10,33,21.20
2021,07,06,10,34,21.20
2021,07,06,10,35,21.30
2021,07,06,10,36,21.30
2021,07,06,10,37,21.40
2021,07,06,10,38,21.40
2021,07,06,10,39,21.50
2021,07,06,10,40,21.50
2021,07,06,10,41,21.60
2021,07,06,10,42,21.70
2021,07,06,10,43,21.80
2021,07,06,10,44,21.90
2021,07,06,10,45,22.10
2021,07,06,10,46,22.10
2021,07,06,10,47,22.20
2021,07,06,10,48,22.20
2021,07,06,10,49,22.20
2021,07,06,10,50,22.20
2021,07,06,10,51,22.10
2021,07,06,10,52,22.10
2021,07,06,10,53,22.00
2021,07,06,10,54,22.00
2021,07,06,10,55,22.10
2021,07,06,10,56,22.20
2021,07,06,10,57,22.20
2021,07,06,10,58,22.30
2021,07,06,10,59,22.40
2021,07,06,11,00,22.50
2021,07,06,11,01,22.60
2021,07,06,11,02,22.60
2021,07,06,11,03,22.60
2021,07,06,11,04,22.60
2021,07,06,11,05,22.60
2021,07,06,11,06,22.70
2021,07,06,11,07,22.70
2021,07,06,11,08,22.70
2021,07,06,11,09,22.70
2021,07,06,11,10,22.70
2021,07,06,11,11,22.70
2021,07,06,11,12,22.70
2021,07,06,11,13,22.70
2021,07,06,11,14,22.70
2021,07,06,11,15,22.80
2021,07,06,11,16,23.00
2021,07,06,11,17,23.10
2021,07,06,11,18,23.20
2021,07,06,11,19,23.30
2021,07,06,11,20,23.30
2021,07,06,11,21,23.40
2021,07,06,11,22,23.40
2021,07,06,11,23,23.30
2021,07,06,11,24,23.20
2021,07,06,11,25,23.20
2021,07,06,11,26,23.20
2021,07,06,11,27,23.20
2021,07,06,11,28,23.30
2021,07,06,11,29,23.40
2021,07,06,11,30,23.30
2021,07,06,11,31,23.30
2021,07,06,11,32,23.40
2021,07,06,11,33,23.40
2021,07,06,11,34,23.50
2021,07,06,11,35,23.50
2021,07,06,11,36,23.60
2021,07,06,11,37,23.60
2021,07,06,11,38,23.60
2021,07,06,11,39,23.70
2021,07,06,11,40,23.80
2021,07,06,11,41,23.80
2021,07,06,11,42,23.90
2021,07,06,11,43,23.90
2021,07,06,11,44,23.90
2021,07,06,11,45,23.90
2021,07,06,11,46,23.70
2021,07,06,11,47,23.70
2021,07,06,11,48,23.60
2021,07,06,11,49,23.50
2021,07,06,11,50,23.40
2021,07,06,11,51,23.30
2021,07,06,11,52,23.30
2021,07,06,11,53,23.20
2021,07,06,11,54,23.30
2021,07,06,11,55,23.30
2021,07,06,11,56,23.30
2021,07,06,11,57,23.30
2021,07,06,11,58,23.30
2021,07,06,11,59,23.40
2021,07,06,12,00,23.40
2021,07,06,12,01,23.40
2021,07,06,12,02,23.50
2021,07,06,12,03,23.50
2021,07,06,12,04,23.50
2021,07,06,12,05,23.40
2021,07,06,12,06,23.40
2021,07,06,12,07,23.30
2021,07,06,12,08,23.30
2021,07,06,12,09,23.20
2021,07,06,12,10,23.30
2021,07,06,12,11,23.30
2021,07,06,12,12,23.30
2021,07,06,12,13,23.30
2021,07,06,12,14,23.40
2021,07,06,12,15,23.40
2021,07,06,12,16,23.40
2021,07,06,12,17,23.40
2021,07,06,12,18,23.30
2021,07,06,12,19,23.30
2021,07,06,12,20,23.20
2021,07,06,12,21,23.30
2021,07,06,12,22,23.30
2021,07,06,12,23,23.40
2021,07,06,12,24,23.50
2021,07,06,12,25,23.50
2021,07,06,12,26,23.60
2021,07,06,12,27,23.60
2021,07,06,12,28,23.70
2021,07,06,12,29,23.70
2021,07,06,12,30,23.80
2021,07,06,12,31,23.80
2021,07,06,12,32,23.90
2021,07,06,12,33,23.90
2021,07,06,12,34,23.90
2021,07,06,12,35,23.90
2021,07,06,12,36,23.80
2021,07,06,12,37,23.80
2021,07,06,12,38,23.80
2021,07,06,12,39,23.90
2021,07,06,12,40,24.00
2021,07,06,12,41,24.10
2021,07,06,12,42,24.20
2021,07,06,12,43,24.30
2021,07,06,12,44,24.30
2021,07,06,12,45,24.40
2021,07,06,12,46,24.40
2021,07,06,12,47,24.40
2021,07,06,12,48,24.50
2021,07,06,12,49,24.60
2021,07,06,12,50,24.60
2021,07,06,12,51,24.60
2021,07,06,12,52,24.60
2021,07,06,12,53,24.60
2021,07,06,12,54,24.60
2021,07,06,12,55,24.60
2021,07,06,12,56,24.60
2021,07,06,12,57,24.50
2021,07,06,12,58,24.50
2021,07,06,12,59,24.50
2021,07,06,13,00,24.60
2021,07,06,13,01,24.60
2021,07,06,13,02,24.60
2021,07,06,13,03,24.60
2021,07,06,13,04,24.50
2021,07,06,13,05,24.50
2021,07,06,13,06,24.30
2021,07,06,13,07,24.20
2021,07,06,13,08,24.20
2021,07,06,13,09,24.20
2021,07,06,13,10,24.20
2021,07,06,13,11,24.20
2021,07,06,13,12,24.20
2021,07,06,13,13,24.20
2021,07,06,13,14,24.30
2021,07,06,13,15,24.40
2021,07,06,13,16,24.40
2021,07,06,13,17,24.50
2021,07,06,13,18,24.50
2021,07,06,13,19,24.60
2021,07,06,13,20,24.60
2021,07,06,13,21,24.70
2021,07,06,13,22,24.80
2021,07,06,13,23,25.00
2021,07,06,13,24,25.10
2021,07,06,13,25,25.10
2021,07,06,13,26,25.10
2021,07,06,13,27,25.10
2021,07,06,13,28,25.10
2021,07,06,13,29,25.10
2021,07,06,13,30,25.10
2021,07,06,13,31,25.10
2021,07,06,13,32,25.10
2021,07,06,13,33,25.20
2021,07,06,13,34,25.10
2021,07,06,13,35,25.00
2021,07,06,13,36,24.90
2021,07,06,13,37,24.80
2021,07,06,13,38,24.80
2021,07,06,13,39,24.80
2021,07,06,13,40,24.90
2021,07,06,13,41,25.10
2021,07,06,13,42,25.20
2021,07,06,13,43,25.30
2021,07,06,13,44,25.40
2021,07,06,13,45,25.40
2021,07,06,13,46,25.50
2021,07,06,13,47,25.50
2021,07,06,13,48,25.40
2021,07,06,13,49,25.40
2021,07,06,13,50,25.40
2021,07,06,13,51,25.50
2021,07,06,13,52,25.60
2021,07,06,13,53,25.70
2021,07,06,13,54,25.50
2021,07,06,13,55,25.40
2021,07,06,13,56,25.40
2021,07,06,13,57,25.40
2021,07,06,13,58,25.50
2021,07,06,13,59,25.60
2021,07,06,14,00,25.60
2021,07,06,14,01,25.70
2021,07,06,14,02,25.80
2021,07,06,14,03,25.80
2021,07,06,14,04,25.80
2021,07,06,14,05,25.70
2021,07,06,14,06,25.70
2021,07,06,14,07,25.80
2021,07,06,14,08,25.80
2021,07,06,14,09,25.90
2021,07,06,14,10,25.90
2021,07,06,14,11,25.90
2021,07,06,14,12,25.90
2021,07,06,14,13,25.90
2021,07,06,14,14,25.90
2021,07,06,14,15,25.90
2021,07,06,14,16,25.80
2021,07,06,14,17,25.80
2021,07,06,14,18,25.70
2021,07,06,14,19,25.70
2021,07,06,14,20,25.70
2021,07,06,14,21,25.80
2021,07,06,14,22,25.90
2021,07,06,14,23,25.90
2021,07,06,14,24,25.90
2021,07,06,14,25,26.00
2021,07,06,14,26,26.00
2021,07,06,14,27,26.10
2021,07,06,14,28,26.10
2021,07,06,14,29,26.10
2021,07,06,14,30,26.10
2021,07,06,14,31,26.20
2021,07,06,14,32,26.30
2021,07,06,14,33,26.30
2021,07,06,14,34,26.40
2021,07,06,14,35,26.50
2021,07,06,14,36,26.50
2021,07,06,14,37,26.40
2021,07,06,14,38,26.30
2021,07,06,14,39,26.30
2021,07,06,14,40,26.30
2021,07,06,14,41,26.30
2021,07,06,14,42,26.30
2021,07,06,14,43,26.30
2021,07,06,14,44,26.30
2021,07,06,14,45,26.30
2021,07,06,14,46,26.30
2021,07,06,14,47,26.30
2021,07,06,14,48,26.30
2021,07,06,14,49,26.30
2021,07,06,14,50,26.30
2021,07,06,14,51,26.20
2021,07,06,14,52,26.20
2021,07,06,14,53,26.20
2021,07,06,14,54,26.20
2021,07,06,14,55,26.20
2021,07,06,14,56,26.20
2021,07,06,14,57,26.30
2021,07,06,14,58,26.40
2021,07,06,14,59,26.50
2021,07,06,15,00,26.60
2021,07,06,15,01,26.70
2021,07,06,15,02,26.80
2021,07,06,15,03,26.90
2021,07,06,15,04,27.00
2021,07,06,15,05,27.10
2021,07,06,15,06,27.10
2021,07,06,15,07,27.10
2021,07,06,15,08,27.00
2021,07,06,15,09,26.90
2021,07,06,15,10,27.00
2021,07,06,15,11,27.00
2021,07,06,15,12,27.10
2021,07,06,15,13,27.20
2021,07,06,15,14,27.30
2021,07,06,15,15,27.20
2021,07,06,15,16,27.20
2021,07,06,15,17,27.20
2021,07,06,15,18,27.30
2021,07,06,15,19,27.30
2021,07,06,15,20,27.40
2021,07,06,15,21,27.30
2021,07,06,15,22,27.30
2021,07,06,15,23,27.20
2021,07,06,15,24,27.30
2021,07,06,15,25,27.30
2021,07,06,15,26,27.20
2021,07,06,15,27,27.20
2021,07,06,15,28,27.20
2021,07,06,15,29,27.10
2021,07,06,15,30,27.10
2021,07,06,15,31,27.10
2021,07,06,15,32,27.10
2021,07,06,15,33,27.20
2021,07,06,15,34,27.20
2021,07,06,15,35,27.10
2021,07,06,15,36,27.10
2021,07,06,15,37,27.20
2021,07,06,15,38,27.20
2021,07,06,15,39,27.20
2021,07,06,15,40,27.30
2021,07,06,15,41,27.40
2021,07,06,15,42,27.50
2021,07,06,15,43,27.40
2021,07,06,15,44,27.30
2021,07,06,15,45,27.20
2021,07,06,15,46,27.20
2021,07,06,15,47,27.20
2021,07,06,15,48,27.10
2021,07,06,15,49,27.10
2021,07,06,15,50,27.10
2021,07,06,15,51,27.20
2021,07,06,15,52,27.20
2021,07,06,15,53,27.20
2021,07,06,15,54,27.30
2021,07,06,15,55,27.30
2021,07,06,15,56,27.40
2021,07,06,15,57,27.50
2021,07,06,15,58,27.60
2021,07,06,15,59,27.60
2021,07,06,16,00,27.70
2021,07,06,16,01,27.70
2021,07,06,16,02,27.70
2021,07,06,16,03,27.50
2021,07,06,16,04,27.40
2021,07,06,16,05,27.30
2021,07,06,16,06,27.30
2021,07,06,16,07,27.30
2021,07,06,16,08,27.30
2021,07,06,16,09,27.40
2021,07,06,16,10,27.50
2021,07,06,16,11,27.50
2021,07,06,16,12,27.60
2021,07,06,16,13,27.70
2021,07,06,16,14,27.60
2021,07,06,16,15,27.60
2021,07,06,16,16,27.60
2021,07,06,16,17,27.50
2021,07,06,16,18,27.50
2021,07,06,16,19,27.50
2021,07,06,16,20,27.50
2021,07,06,16,21,27.60
2021,07,06,16,22,27.60
2021,07,06,16,23,27.60
2021,07,06,16,24,27.60
2021,07,06,16,25,27.40
2021,07,06,16,26,27.20
2021,07,06,16,27,27.20
2021,07,06,16,28,27.20
2021,07,06,16,29,27.20
2021,07,06,16,30,27.20
2021,07,06,16,31,27.20
2021,07,06,16,32,27.20
2021,07,06,16,33,27.10
2021,07,06,16,34,27.00
2021,07,06,16,35,26.90
2021,07,06,16,36,26.90
2021,07,06,16,37,26.90
2021,07,06,16,38,26.90
2021,07,06,16,39,26.90
2021,07,06,16,40,26.80
2021,07,06,16,41,26.80
2021,07,06,16,42,26.80
2021,07,06,16,43,26.90
2021,07,06,16,44,26.90
2021,07,06,16,45,27.00
2021,07,06,16,46,27.10
2021,07,06,16,47,27.20
2021,07,06,16,48,27.30
2021,07,06,16,49,27.40
2021,07,06,16,50,27.50
2021,07,06,16,51,27.50
2021,07,06,16,52,27.60
2021,07,06,16,53,27.60
2021,07,06,16,54,27.70
2021,07,06,16,55,27.70
2021,07,06,16,56,27.70
2021,07,06,16,57,27.60
2021,07,06,16,58,27.60
2021,07,06,16,59,27.50
2021,07,06,17,00,27.40
2021,07,06,17,01,27.30
2021,07,06,17,02,27.30
2021,07,06,17,03,27.30
2021,07,06,17,04,27.30
2021,07,06,17,05,27.30
2021,07,06,17,06,27.40
2021,07,06,17,07,27.50
2021,07,06,17,08,27.60
2021,07,06,17,09,27.70
2021,07,06,17,10,27.60
2021,07,06,17,11,27.70
2021,07,06,17,12,27.60
2021,07,06,17,13,27.50
2021,07,06,17,14,27.50
2021,07,06,17,15,27.60
2021,07,06,17,16,27.60
2021,07,06,17,17,27.60
2021,07,06,17,18,27.60
2021,07,06,17,19,27.50