Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,10,00,00,0.00
2013,10,10,00,01,0.00
2013,10,10,00,02,0.00
2013,10,10,00,03,0.00
2013,10,10,00,04,0.00
2013,10,10,00,05,0.00
2013,10,10,00,06,0.00
2013,10,10,00,07,0.00
2013,10,10,00,08,0.00
2013,10,10,00,09,0.00
2013,10,10,00,10,0.00
2013,10,10,00,11,0.00
2013,10,10,00,12,0.00
2013,10,10,00,13,0.00
2013,10,10,00,14,0.00
2013,10,10,00,15,0.00
2013,10,10,00,16,0.00
2013,10,10,00,17,0.00
2013,10,10,00,18,0.00
2013,10,10,00,19,0.00
2013,10,10,00,20,0.00
2013,10,10,00,21,0.00
2013,10,10,00,22,0.00
2013,10,10,00,23,0.00
2013,10,10,00,24,0.00
2013,10,10,00,25,0.00
2013,10,10,00,26,0.00
2013,10,10,00,27,0.00
2013,10,10,00,28,0.00
2013,10,10,00,29,0.00
2013,10,10,00,30,0.00
2013,10,10,00,31,0.00
2013,10,10,00,32,0.00
2013,10,10,00,33,0.00
2013,10,10,00,34,0.00
2013,10,10,00,35,0.00
2013,10,10,00,36,0.00
2013,10,10,00,37,0.00
2013,10,10,00,38,0.00
2013,10,10,00,39,0.00
2013,10,10,00,40,0.00
2013,10,10,00,41,0.00
2013,10,10,00,42,0.00
2013,10,10,00,43,0.00
2013,10,10,00,44,0.00
2013,10,10,00,45,0.00
2013,10,10,00,46,0.00
2013,10,10,00,47,0.00
2013,10,10,00,48,0.00
2013,10,10,00,49,0.00
2013,10,10,00,50,0.00
2013,10,10,00,51,0.00
2013,10,10,00,52,0.00
2013,10,10,00,53,0.00
2013,10,10,00,54,0.00
2013,10,10,00,55,0.00
2013,10,10,00,56,0.00
2013,10,10,00,57,0.00
2013,10,10,00,58,0.00
2013,10,10,00,59,0.00
2013,10,10,01,00,0.00
2013,10,10,01,01,0.00
2013,10,10,01,02,0.00
2013,10,10,01,03,0.00
2013,10,10,01,04,0.00
2013,10,10,01,05,0.00
2013,10,10,01,06,0.00
2013,10,10,01,07,0.00
2013,10,10,01,08,0.00
2013,10,10,01,09,0.00
2013,10,10,01,10,0.00
2013,10,10,01,11,0.00
2013,10,10,01,12,0.00
2013,10,10,01,13,0.00
2013,10,10,01,14,0.00
2013,10,10,01,15,0.00
2013,10,10,01,16,0.00
2013,10,10,01,17,0.00
2013,10,10,01,18,0.00
2013,10,10,01,19,0.00
2013,10,10,01,20,0.00
2013,10,10,01,21,0.00
2013,10,10,01,22,0.00
2013,10,10,01,23,0.00
2013,10,10,01,24,0.00
2013,10,10,01,25,0.00
2013,10,10,01,26,0.00
2013,10,10,01,27,0.00
2013,10,10,01,28,0.00
2013,10,10,01,29,0.00
2013,10,10,01,30,0.00
2013,10,10,01,31,0.00
2013,10,10,01,32,0.00
2013,10,10,01,33,0.00
2013,10,10,01,34,0.00
2013,10,10,01,35,0.00
2013,10,10,01,36,0.00
2013,10,10,01,37,0.00
2013,10,10,01,38,0.00
2013,10,10,01,39,0.00
2013,10,10,01,40,0.00
2013,10,10,01,41,0.00
2013,10,10,01,42,0.00
2013,10,10,01,43,0.00
2013,10,10,01,44,0.00
2013,10,10,01,45,0.00
2013,10,10,01,46,0.00
2013,10,10,01,47,0.00
2013,10,10,01,48,0.00
2013,10,10,01,49,0.00
2013,10,10,01,50,0.00
2013,10,10,01,51,0.00
2013,10,10,01,52,0.00
2013,10,10,01,53,0.00
2013,10,10,01,54,0.00
2013,10,10,01,55,0.00
2013,10,10,01,56,0.00
2013,10,10,01,57,0.00
2013,10,10,01,58,0.00
2013,10,10,01,59,0.00
2013,10,10,02,00,0.00
2013,10,10,02,01,0.00
2013,10,10,02,02,0.00
2013,10,10,02,03,0.00
2013,10,10,02,04,0.00
2013,10,10,02,05,0.00
2013,10,10,02,06,0.00
2013,10,10,02,07,0.00
2013,10,10,02,08,0.00
2013,10,10,02,09,0.00
2013,10,10,02,10,0.00
2013,10,10,02,11,0.00
2013,10,10,02,12,0.00
2013,10,10,02,13,0.00
2013,10,10,02,14,0.00
2013,10,10,02,15,0.00
2013,10,10,02,16,0.00
2013,10,10,02,17,0.00
2013,10,10,02,18,0.00
2013,10,10,02,19,0.00
2013,10,10,02,20,0.00
2013,10,10,02,21,0.00
2013,10,10,02,22,0.00
2013,10,10,02,23,0.00
2013,10,10,02,24,0.00
2013,10,10,02,25,0.00
2013,10,10,02,26,0.00
2013,10,10,02,27,0.00
2013,10,10,02,28,0.00
2013,10,10,02,29,0.00
2013,10,10,02,30,0.00
2013,10,10,02,31,0.00
2013,10,10,02,32,0.00
2013,10,10,02,33,0.00
2013,10,10,02,34,0.00
2013,10,10,02,35,0.00
2013,10,10,02,36,0.00
2013,10,10,02,37,0.00
2013,10,10,02,38,0.00
2013,10,10,02,39,0.00
2013,10,10,02,40,0.00
2013,10,10,02,41,0.00
2013,10,10,02,42,0.00
2013,10,10,02,43,0.00
2013,10,10,02,44,0.00
2013,10,10,02,45,0.00
2013,10,10,02,46,0.00
2013,10,10,02,47,0.00
2013,10,10,02,48,0.00
2013,10,10,02,49,0.00
2013,10,10,02,50,0.00
2013,10,10,02,51,0.00
2013,10,10,02,52,0.00
2013,10,10,02,53,0.00
2013,10,10,02,54,0.00
2013,10,10,02,55,0.00
2013,10,10,02,56,0.00
2013,10,10,02,57,0.00
2013,10,10,02,58,0.00
2013,10,10,02,59,0.00
2013,10,10,03,00,0.00
2013,10,10,03,01,0.00
2013,10,10,03,02,0.00
2013,10,10,03,03,0.00
2013,10,10,03,04,0.00
2013,10,10,03,05,0.00
2013,10,10,03,06,0.00
2013,10,10,03,07,0.00
2013,10,10,03,08,0.00
2013,10,10,03,09,0.00
2013,10,10,03,10,0.00
2013,10,10,03,11,0.00
2013,10,10,03,12,0.00
2013,10,10,03,13,0.00
2013,10,10,03,14,0.00
2013,10,10,03,15,0.00
2013,10,10,03,16,0.00
2013,10,10,03,17,0.00
2013,10,10,03,18,0.00
2013,10,10,03,19,0.00
2013,10,10,03,20,0.00
2013,10,10,03,21,0.00
2013,10,10,03,22,0.00
2013,10,10,03,23,0.00
2013,10,10,03,24,0.00
2013,10,10,03,25,0.00
2013,10,10,03,26,0.00
2013,10,10,03,27,0.00
2013,10,10,03,28,0.00
2013,10,10,03,29,0.00
2013,10,10,03,30,0.00
2013,10,10,03,31,0.00
2013,10,10,03,32,0.00
2013,10,10,03,33,0.00
2013,10,10,03,34,0.00
2013,10,10,03,35,0.00
2013,10,10,03,36,0.00
2013,10,10,03,37,0.00
2013,10,10,03,38,0.00
2013,10,10,03,39,0.00
2013,10,10,03,40,0.00
2013,10,10,03,41,0.00
2013,10,10,03,42,0.00
2013,10,10,03,43,0.00
2013,10,10,03,44,0.00
2013,10,10,03,45,0.00
2013,10,10,03,46,0.00
2013,10,10,03,47,0.00
2013,10,10,03,48,0.00
2013,10,10,03,49,0.00
2013,10,10,03,50,0.00
2013,10,10,03,51,0.00
2013,10,10,03,52,0.00
2013,10,10,03,53,0.00
2013,10,10,03,54,0.00
2013,10,10,03,55,0.00
2013,10,10,03,56,0.00
2013,10,10,03,57,0.00
2013,10,10,03,58,0.00
2013,10,10,03,59,0.00
2013,10,10,04,00,0.00
2013,10,10,04,01,0.00
2013,10,10,04,02,0.00
2013,10,10,04,03,0.00
2013,10,10,04,04,0.00
2013,10,10,04,05,0.00
2013,10,10,04,06,0.00
2013,10,10,04,07,0.00
2013,10,10,04,08,0.00
2013,10,10,04,09,0.00
2013,10,10,04,10,0.00
2013,10,10,04,11,0.00
2013,10,10,04,12,0.00
2013,10,10,04,13,0.00
2013,10,10,04,14,0.00
2013,10,10,04,15,0.00
2013,10,10,04,16,0.00
2013,10,10,04,17,0.00
2013,10,10,04,18,0.00
2013,10,10,04,19,0.00
2013,10,10,04,20,0.00
2013,10,10,04,21,0.00
2013,10,10,04,22,0.00
2013,10,10,04,23,0.00
2013,10,10,04,24,0.00
2013,10,10,04,25,0.00
2013,10,10,04,26,0.00
2013,10,10,04,27,0.00
2013,10,10,04,28,0.00
2013,10,10,04,29,0.00
2013,10,10,04,30,0.00
2013,10,10,04,31,0.00
2013,10,10,04,32,0.00
2013,10,10,04,33,0.00
2013,10,10,04,34,0.00
2013,10,10,04,35,0.00
2013,10,10,04,36,0.00
2013,10,10,04,37,0.00
2013,10,10,04,38,0.00
2013,10,10,04,39,0.00
2013,10,10,04,40,0.00
2013,10,10,04,41,0.00
2013,10,10,04,42,0.00
2013,10,10,04,43,0.00
2013,10,10,04,44,0.00
2013,10,10,04,45,0.00
2013,10,10,04,46,0.00
2013,10,10,04,47,0.00
2013,10,10,04,48,0.00
2013,10,10,04,49,0.00
2013,10,10,04,50,0.00
2013,10,10,04,51,0.00
2013,10,10,04,52,0.00
2013,10,10,04,53,0.00
2013,10,10,04,54,0.00
2013,10,10,04,55,0.00
2013,10,10,04,56,0.00
2013,10,10,04,57,0.00
2013,10,10,04,58,0.00
2013,10,10,04,59,0.00
2013,10,10,05,00,0.00
2013,10,10,05,01,0.00
2013,10,10,05,02,0.00
2013,10,10,05,03,0.00
2013,10,10,05,04,0.00
2013,10,10,05,05,0.00
2013,10,10,05,06,0.00
2013,10,10,05,07,0.00
2013,10,10,05,08,0.00
2013,10,10,05,09,0.00
2013,10,10,05,10,0.00
2013,10,10,05,11,0.00
2013,10,10,05,12,0.00
2013,10,10,05,13,0.00
2013,10,10,05,14,0.00
2013,10,10,05,15,0.00
2013,10,10,05,16,0.00
2013,10,10,05,17,0.00
2013,10,10,05,18,0.00
2013,10,10,05,19,0.00
2013,10,10,05,20,0.00
2013,10,10,05,21,0.00
2013,10,10,05,22,0.00
2013,10,10,05,23,0.00
2013,10,10,05,24,0.00
2013,10,10,05,25,0.00
2013,10,10,05,26,0.00
2013,10,10,05,27,0.00
2013,10,10,05,28,0.00
2013,10,10,05,29,0.00
2013,10,10,05,30,0.00
2013,10,10,05,31,0.00
2013,10,10,05,32,0.00
2013,10,10,05,33,0.00
2013,10,10,05,34,0.00
2013,10,10,05,35,0.00
2013,10,10,05,36,0.00
2013,10,10,05,37,0.00
2013,10,10,05,38,0.00
2013,10,10,05,39,0.00
2013,10,10,05,40,0.00
2013,10,10,05,41,0.00
2013,10,10,05,42,0.00
2013,10,10,05,43,0.00
2013,10,10,05,44,0.00
2013,10,10,05,45,0.00
2013,10,10,05,46,0.00
2013,10,10,05,47,0.00
2013,10,10,05,48,0.00
2013,10,10,05,49,0.00
2013,10,10,05,50,0.00
2013,10,10,05,51,0.00
2013,10,10,05,52,0.00
2013,10,10,05,53,0.00
2013,10,10,05,54,0.00
2013,10,10,05,55,0.00
2013,10,10,05,56,0.00
2013,10,10,05,57,0.00
2013,10,10,05,58,0.00
2013,10,10,05,59,0.00
2013,10,10,06,00,0.00
2013,10,10,06,01,0.00
2013,10,10,06,02,0.00
2013,10,10,06,03,0.00
2013,10,10,06,04,0.00
2013,10,10,06,05,0.00
2013,10,10,06,06,0.00
2013,10,10,06,07,0.00
2013,10,10,06,08,0.00
2013,10,10,06,09,0.00
2013,10,10,06,10,0.00
2013,10,10,06,11,0.00
2013,10,10,06,12,0.00
2013,10,10,06,13,0.00
2013,10,10,06,14,0.00
2013,10,10,06,15,0.00
2013,10,10,06,16,0.00
2013,10,10,06,17,0.00
2013,10,10,06,18,0.00
2013,10,10,06,19,0.00
2013,10,10,06,20,0.00
2013,10,10,06,21,0.00
2013,10,10,06,22,0.00
2013,10,10,06,23,0.00
2013,10,10,06,24,0.00
2013,10,10,06,25,0.00
2013,10,10,06,26,0.00
2013,10,10,06,27,0.00
2013,10,10,06,28,0.00
2013,10,10,06,29,0.00
2013,10,10,06,30,0.00
2013,10,10,06,31,0.00
2013,10,10,06,32,0.00
2013,10,10,06,33,0.00
2013,10,10,06,34,0.00
2013,10,10,06,35,0.00
2013,10,10,06,36,0.00
2013,10,10,06,37,0.00
2013,10,10,06,38,0.00
2013,10,10,06,39,0.00
2013,10,10,06,40,0.00
2013,10,10,06,41,0.00
2013,10,10,06,42,0.00
2013,10,10,06,43,0.00
2013,10,10,06,44,0.00
2013,10,10,06,45,0.00
2013,10,10,06,46,0.00
2013,10,10,06,47,0.00
2013,10,10,06,48,0.00
2013,10,10,06,49,0.00
2013,10,10,06,50,0.00
2013,10,10,06,51,0.00
2013,10,10,06,52,0.00
2013,10,10,06,53,0.00
2013,10,10,06,54,0.00
2013,10,10,06,55,0.00
2013,10,10,06,56,0.00
2013,10,10,06,57,0.00
2013,10,10,06,58,0.00
2013,10,10,06,59,0.00
2013,10,10,07,00,0.00
2013,10,10,07,01,0.00
2013,10,10,07,02,0.00
2013,10,10,07,03,0.00
2013,10,10,07,04,0.00
2013,10,10,07,05,0.00
2013,10,10,07,06,0.00
2013,10,10,07,07,0.00
2013,10,10,07,08,0.00
2013,10,10,07,09,0.00
2013,10,10,07,10,0.00
2013,10,10,07,11,0.00
2013,10,10,07,12,0.00
2013,10,10,07,13,0.00
2013,10,10,07,14,0.00
2013,10,10,07,15,0.00
2013,10,10,07,16,0.00
2013,10,10,07,17,0.00
2013,10,10,07,18,0.00
2013,10,10,07,19,0.00
2013,10,10,07,20,0.00
2013,10,10,07,21,0.00
2013,10,10,07,22,0.00
2013,10,10,07,23,0.00
2013,10,10,07,24,0.00
2013,10,10,07,25,0.00
2013,10,10,07,26,0.00
2013,10,10,07,27,0.00
2013,10,10,07,28,0.00
2013,10,10,07,29,0.00
2013,10,10,07,30,0.00
2013,10,10,07,31,0.00
2013,10,10,07,32,0.00
2013,10,10,07,33,0.00
2013,10,10,07,34,0.00
2013,10,10,07,35,0.00
2013,10,10,07,36,0.00
2013,10,10,07,37,2.90
2013,10,10,07,38,5.00
2013,10,10,07,39,5.00
2013,10,10,07,40,5.00
2013,10,10,07,41,5.00
2013,10,10,07,42,5.00
2013,10,10,07,43,5.00
2013,10,10,07,44,6.10
2013,10,10,07,45,7.00
2013,10,10,07,46,8.60
2013,10,10,07,47,9.10
2013,10,10,07,48,11.00
2013,10,10,07,49,11.00
2013,10,10,07,50,11.40
2013,10,10,07,51,12.00
2013,10,10,07,52,13.40
2013,10,10,07,53,14.00
2013,10,10,07,54,14.00
2013,10,10,07,55,14.00
2013,10,10,07,56,14.60
2013,10,10,07,57,16.00
2013,10,10,07,58,16.00
2013,10,10,07,59,17.40
2013,10,10,08,00,18.00
2013,10,10,08,01,19.10
2013,10,10,08,02,21.00
2013,10,10,08,03,21.60
2013,10,10,08,04,23.00
2013,10,10,08,05,23.00
2013,10,10,08,06,24.40
2013,10,10,08,07,25.00
2013,10,10,08,08,25.10
2013,10,10,08,09,26.00
2013,10,10,08,10,26.60
2013,10,10,08,11,28.90
2013,10,10,08,12,31.10
2013,10,10,08,13,32.70
2013,10,10,08,14,36.30
2013,10,10,08,15,40.10
2013,10,10,08,16,44.60
2013,10,10,08,17,48.40
2013,10,10,08,18,51.90
2013,10,10,08,19,53.00
2013,10,10,08,20,51.60
2013,10,10,08,21,51.00
2013,10,10,08,22,49.10
2013,10,10,08,23,48.60
2013,10,10,08,24,47.00
2013,10,10,08,25,45.70
2013,10,10,08,26,44.00
2013,10,10,08,27,44.00
2013,10,10,08,28,45.60
2013,10,10,08,29,46.90
2013,10,10,08,30,47.00
2013,10,10,08,31,47.00
2013,10,10,08,32,47.90
2013,10,10,08,33,49.00
2013,10,10,08,34,50.40
2013,10,10,08,35,52.60
2013,10,10,08,36,54.10
2013,10,10,08,37,56.40
2013,10,10,08,38,58.00
2013,10,10,08,39,58.90
2013,10,10,08,40,60.00
2013,10,10,08,41,61.40
2013,10,10,08,42,62.00
2013,10,10,08,43,63.00
2013,10,10,08,44,63.00
2013,10,10,08,45,62.70
2013,10,10,08,46,61.10
2013,10,10,08,47,61.20
2013,10,10,08,48,64.10
2013,10,10,08,49,69.10
2013,10,10,08,50,74.20
2013,10,10,08,51,79.80
2013,10,10,08,52,80.90
2013,10,10,08,53,75.60
2013,10,10,08,54,71.70
2013,10,10,08,55,67.90
2013,10,10,08,56,62.90
2013,10,10,08,57,57.90
2013,10,10,08,58,53.80
2013,10,10,08,59,53.00
2013,10,10,09,00,55.10
2013,10,10,09,01,60.30
2013,10,10,09,02,67.70
2013,10,10,09,03,83.20
2013,10,10,09,04,77.30
2013,10,10,09,05,90.60
2013,10,10,09,06,153.60
2013,10,10,09,07,176.10
2013,10,10,09,08,202.00
2013,10,10,09,09,111.00
2013,10,10,09,10,83.10
2013,10,10,09,11,107.40
2013,10,10,09,12,109.00
2013,10,10,09,13,109.00
2013,10,10,09,14,161.70
2013,10,10,09,15,245.80
2013,10,10,09,16,255.60
2013,10,10,09,17,191.80
2013,10,10,09,18,140.40
2013,10,10,09,19,180.70
2013,10,10,09,20,232.50
2013,10,10,09,21,261.90
2013,10,10,09,22,265.80
2013,10,10,09,23,268.40
2013,10,10,09,24,271.50
2013,10,10,09,25,272.10
2013,10,10,09,26,274.30
2013,10,10,09,27,276.60
2013,10,10,09,28,279.30
2013,10,10,09,29,282.10
2013,10,10,09,30,285.80
2013,10,10,09,31,287.80
2013,10,10,09,32,290.10
2013,10,10,09,33,294.20
2013,10,10,09,34,295.60
2013,10,10,09,35,297.90
2013,10,10,09,36,300.70
2013,10,10,09,37,303.40
2013,10,10,09,38,305.60
2013,10,10,09,39,309.10
2013,10,10,09,40,313.40
2013,10,10,09,41,316.00
2013,10,10,09,42,318.00
2013,10,10,09,43,319.20
2013,10,10,09,44,320.00
2013,10,10,09,45,322.50
2013,10,10,09,46,325.00
2013,10,10,09,47,327.00
2013,10,10,09,48,327.60
2013,10,10,09,49,330.30
2013,10,10,09,50,334.30
2013,10,10,09,51,337.40
2013,10,10,09,52,338.80
2013,10,10,09,53,339.00
2013,10,10,09,54,339.40
2013,10,10,09,55,341.00
2013,10,10,09,56,341.90
2013,10,10,09,57,345.90
2013,10,10,09,58,350.80
2013,10,10,09,59,352.00
2013,10,10,10,00,353.10
2013,10,10,10,01,355.40
2013,10,10,10,02,357.00
2013,10,10,10,03,358.30
2013,10,10,10,04,361.20
2013,10,10,10,05,363.40
2013,10,10,10,06,365.70
2013,10,10,10,07,367.10
2013,10,10,10,08,369.40
2013,10,10,10,09,371.60
2013,10,10,10,10,373.40
2013,10,10,10,11,376.30
2013,10,10,10,12,379.40
2013,10,10,10,13,380.00
2013,10,10,10,14,381.10
2013,10,10,10,15,383.00
2013,10,10,10,16,383.60
2013,10,10,10,17,385.90
2013,10,10,10,18,388.70
2013,10,10,10,19,392.80
2013,10,10,10,20,394.00
2013,10,10,10,21,395.90
2013,10,10,10,22,396.20
2013,10,10,10,23,398.20
2013,10,10,10,24,401.00
2013,10,10,10,25,402.70
2013,10,10,10,26,406.80
2013,10,10,10,27,409.60
2013,10,10,10,28,410.10
2013,10,10,10,29,410.80
2013,10,10,10,30,410.30
2013,10,10,10,31,414.00
2013,10,10,10,32,420.20
2013,10,10,10,33,423.40
2013,10,10,10,34,424.00
2013,10,10,10,35,424.00
2013,10,10,10,36,424.00
2013,10,10,10,37,423.40
2013,10,10,10,38,425.90
2013,10,10,10,39,429.90
2013,10,10,10,40,435.20
2013,10,10,10,41,438.80
2013,10,10,10,42,440.90
2013,10,10,10,43,441.00
2013,10,10,10,44,441.00
2013,10,10,10,45,441.00
2013,10,10,10,46,442.10
2013,10,10,10,47,446.40
2013,10,10,10,48,448.00
2013,10,10,10,49,449.90
2013,10,10,10,50,450.40
2013,10,10,10,51,452.60
2013,10,10,10,52,454.40
2013,10,10,10,53,456.10
2013,10,10,10,54,457.00
2013,10,10,10,55,457.00
2013,10,10,10,56,457.00
2013,10,10,10,57,458.00
2013,10,10,10,58,462.60
2013,10,10,10,59,464.90
2013,10,10,11,00,467.10
2013,10,10,11,01,468.70
2013,10,10,11,02,470.60
2013,10,10,11,03,474.70
2013,10,10,11,04,475.20
2013,10,10,11,05,476.60
2013,10,10,11,06,478.90
2013,10,10,11,07,481.70
2013,10,10,11,08,484.40
2013,10,10,11,09,485.00
2013,10,10,11,10,488.60
2013,10,10,11,11,487.40
2013,10,10,11,12,490.60
2013,10,10,11,13,494.00
2013,10,10,11,14,495.10
2013,10,10,11,15,496.70
2013,10,10,11,16,497.00
2013,10,10,11,17,497.10
2013,10,10,11,18,499.40
2013,10,10,11,19,502.00
2013,10,10,11,20,504.00
2013,10,10,11,21,504.00
2013,10,10,11,22,508.10
2013,10,10,11,23,512.50
2013,10,10,11,24,510.70
2013,10,10,11,25,467.00
2013,10,10,11,26,417.00
2013,10,10,11,27,456.90
2013,10,10,11,28,528.30
2013,10,10,11,29,541.60
2013,10,10,11,30,540.00
2013,10,10,11,31,148.00
2013,10,10,11,32,93.00
2013,10,10,11,33,248.20
2013,10,10,11,34,543.90
2013,10,10,11,35,542.70
2013,10,10,11,36,536.00
2013,10,10,11,37,525.70
2013,10,10,11,38,544.20
2013,10,10,11,39,558.00
2013,10,10,11,40,545.60
2013,10,10,11,41,545.30
2013,10,10,11,42,556.80
2013,10,10,11,43,570.10
2013,10,10,11,44,586.20
2013,10,10,11,45,612.70
2013,10,10,11,46,636.80
2013,10,10,11,47,655.00
2013,10,10,11,48,655.60
2013,10,10,11,49,657.90
2013,10,10,11,50,674.10
2013,10,10,11,51,679.20
2013,10,10,11,52,669.10
2013,10,10,11,53,536.00
2013,10,10,11,54,438.90
2013,10,10,11,55,239.60
2013,10,10,11,56,260.00
2013,10,10,11,57,599.30
2013,10,10,11,58,752.00
2013,10,10,11,59,752.00
2013,10,10,12,00,752.00
2013,10,10,12,01,752.00
2013,10,10,12,02,478.10
2013,10,10,12,03,143.90
2013,10,10,12,04,152.90
2013,10,10,12,05,169.10
2013,10,10,12,06,172.00
2013,10,10,12,07,169.10
2013,10,10,12,08,166.00
2013,10,10,12,09,183.00
2013,10,10,12,10,183.00
2013,10,10,12,11,140.10
2013,10,10,12,12,120.50
2013,10,10,12,13,153.10
2013,10,10,12,14,584.20
2013,10,10,12,15,584.00
2013,10,10,12,16,579.80
2013,10,10,12,17,579.90
2013,10,10,12,18,582.00
2013,10,10,12,19,215.40
2013,10,10,12,20,172.80
2013,10,10,12,21,612.00
2013,10,10,12,22,465.20
2013,10,10,12,23,159.10
2013,10,10,12,24,165.00
2013,10,10,12,25,148.00
2013,10,10,12,26,148.00
2013,10,10,12,27,135.90
2013,10,10,12,28,135.00
2013,10,10,12,29,135.00
2013,10,10,12,30,148.70
2013,10,10,12,31,160.90
2013,10,10,12,32,160.80
2013,10,10,12,33,170.40
2013,10,10,12,34,159.20
2013,10,10,12,35,162.20
2013,10,10,12,36,165.50
2013,10,10,12,37,173.20
2013,10,10,12,38,182.90
2013,10,10,12,39,188.00
2013,10,10,12,40,192.10
2013,10,10,12,41,241.20
2013,10,10,12,42,243.00
2013,10,10,12,43,238.50
2013,10,10,12,44,273.80
2013,10,10,12,45,381.00
2013,10,10,12,46,420.00
2013,10,10,12,47,613.90
2013,10,10,12,48,636.00
2013,10,10,12,49,627.60
2013,10,10,12,50,626.60
2013,10,10,12,51,628.00
2013,10,10,12,52,632.60
2013,10,10,12,53,589.10
2013,10,10,12,54,559.00
2013,10,10,12,55,583.00
2013,10,10,12,56,621.00
2013,10,10,12,57,486.30
2013,10,10,12,58,199.80
2013,10,10,12,59,170.70
2013,10,10,13,00,140.00
2013,10,10,13,01,119.40
2013,10,10,13,02,98.90
2013,10,10,13,03,96.50
2013,10,10,13,04,103.70
2013,10,10,13,05,110.20
2013,10,10,13,06,118.10
2013,10,10,13,07,137.40
2013,10,10,13,08,164.70
2013,10,10,13,09,178.70
2013,10,10,13,10,179.00
2013,10,10,13,11,306.90
2013,10,10,13,12,550.00
2013,10,10,13,13,550.00
2013,10,10,13,14,279.30
2013,10,10,13,15,173.50
2013,10,10,13,16,170.60
2013,10,10,13,17,156.10
2013,10,10,13,18,148.70
2013,10,10,13,19,149.40
2013,10,10,13,20,139.90
2013,10,10,13,21,132.00
2013,10,10,13,22,133.70
2013,10,10,13,23,139.50
2013,10,10,13,24,162.00
2013,10,10,13,25,162.00
2013,10,10,13,26,162.00
2013,10,10,13,27,277.50
2013,10,10,13,28,359.00
2013,10,10,13,29,559.30
2013,10,10,13,30,602.40
2013,10,10,13,31,619.90
2013,10,10,13,32,614.10
2013,10,10,13,33,609.30
2013,10,10,13,34,608.30
2013,10,10,13,35,607.20
2013,10,10,13,36,606.00
2013,10,10,13,37,605.90
2013,10,10,13,38,605.00
2013,10,10,13,39,607.20
2013,10,10,13,40,612.00
2013,10,10,13,41,612.00
2013,10,10,13,42,612.00
2013,10,10,13,43,612.00
2013,10,10,13,44,612.00
2013,10,10,13,45,612.00
2013,10,10,13,46,612.00
2013,10,10,13,47,612.00
2013,10,10,13,48,596.20
2013,10,10,13,49,599.30
2013,10,10,13,50,595.90
2013,10,10,13,51,595.90
2013,10,10,13,52,596.00
2013,10,10,13,53,599.40
2013,10,10,13,54,602.80
2013,10,10,13,55,598.40
2013,10,10,13,56,595.10
2013,10,10,13,57,588.20
2013,10,10,13,58,585.00
2013,10,10,13,59,583.60
2013,10,10,14,00,583.70
2013,10,10,14,01,592.60
2013,10,10,14,02,604.30
2013,10,10,14,03,615.90
2013,10,10,14,04,619.00
2013,10,10,14,05,621.20
2013,10,10,14,06,640.00
2013,10,10,14,07,567.20
2013,10,10,14,08,429.00
2013,10,10,14,09,429.00
2013,10,10,14,10,558.30
2013,10,10,14,11,606.70
2013,10,10,14,12,599.20
2013,10,10,14,13,501.10
2013,10,10,14,14,142.00
2013,10,10,14,15,343.00
2013,10,10,14,16,580.30
2013,10,10,14,17,569.70
2013,10,10,14,18,548.30
2013,10,10,14,19,527.10
2013,10,10,14,20,522.00
2013,10,10,14,21,526.80
2013,10,10,14,22,534.60
2013,10,10,14,23,540.00
2013,10,10,14,24,547.10
2013,10,10,14,25,547.20
2013,10,10,14,26,549.60
2013,10,10,14,27,547.20
2013,10,10,14,28,549.40
2013,10,10,14,29,552.90
2013,10,10,14,30,562.20
2013,10,10,14,31,578.00
2013,10,10,14,32,566.40
2013,10,10,14,33,530.10
2013,10,10,14,34,85.50
2013,10,10,14,35,84.60
2013,10,10,14,36,88.00
2013,10,10,14,37,88.00
2013,10,10,14,38,390.80
2013,10,10,14,39,537.70
2013,10,10,14,40,545.20
2013,10,10,14,41,520.70
2013,10,10,14,42,545.10
2013,10,10,14,43,543.70
2013,10,10,14,44,535.00
2013,10,10,14,45,536.30
2013,10,10,14,46,536.90
2013,10,10,14,47,531.20
2013,10,10,14,48,529.40
2013,10,10,14,49,529.40
2013,10,10,14,50,525.10
2013,10,10,14,51,525.10
2013,10,10,14,52,540.50
2013,10,10,14,53,533.90
2013,10,10,14,54,527.20
2013,10,10,14,55,526.00
2013,10,10,14,56,524.10
2013,10,10,14,57,516.40
2013,10,10,14,58,520.60
2013,10,10,14,59,513.40
2013,10,10,15,00,506.40
2013,10,10,15,01,505.90
2013,10,10,15,02,503.80
2013,10,10,15,03,500.80
2013,10,10,15,04,495.10
2013,10,10,15,05,492.90
2013,10,10,15,06,489.90
2013,10,10,15,07,487.30
2013,10,10,15,08,487.10
2013,10,10,15,09,488.60
2013,10,10,15,10,487.00
2013,10,10,15,11,486.10
2013,10,10,15,12,483.90
2013,10,10,15,13,480.90
2013,10,10,15,14,484.10
2013,10,10,15,15,478.30
2013,10,10,15,16,474.20
2013,10,10,15,17,470.40
2013,10,10,15,18,468.60
2013,10,10,15,19,465.70
2013,10,10,15,20,461.90
2013,10,10,15,21,457.70
2013,10,10,15,22,456.80
2013,10,10,15,23,453.60
2013,10,10,15,24,452.00
2013,10,10,15,25,450.20
2013,10,10,15,26,446.30
2013,10,10,15,27,443.60
2013,10,10,15,28,443.00
2013,10,10,15,29,439.10
2013,10,10,15,30,435.60
2013,10,10,15,31,434.00
2013,10,10,15,32,433.10
2013,10,10,15,33,431.40
2013,10,10,15,34,429.60
2013,10,10,15,35,425.70
2013,10,10,15,36,420.20
2013,10,10,15,37,417.80
2013,10,10,15,38,417.00
2013,10,10,15,39,415.20
2013,10,10,15,40,411.90
2013,10,10,15,41,408.90
2013,10,10,15,42,406.40
2013,10,10,15,43,403.90
2013,10,10,15,44,400.60
2013,10,10,15,45,398.00
2013,10,10,15,46,396.00
2013,10,10,15,47,392.60
2013,10,10,15,48,390.00
2013,10,10,15,49,390.00
2013,10,10,15,50,387.30
2013,10,10,15,51,387.40
2013,10,10,15,52,382.80
2013,10,10,15,53,377.10
2013,10,10,15,54,374.80
2013,10,10,15,55,373.30
2013,10,10,15,56,373.00
2013,10,10,15,57,372.70
2013,10,10,15,58,368.60
2013,10,10,15,59,366.70
2013,10,10,16,00,364.10
2013,10,10,16,01,360.20
2013,10,10,16,02,359.70
2013,10,10,16,03,357.50
2013,10,10,16,04,354.90
2013,10,10,16,05,352.00
2013,10,10,16,06,348.00
2013,10,10,16,07,346.60
2013,10,10,16,08,343.80
2013,10,10,16,09,340.10
2013,10,10,16,10,338.20
2013,10,10,16,11,335.80
2013,10,10,16,12,331.60
2013,10,10,16,13,329.70
2013,10,10,16,14,328.10
2013,10,10,16,15,325.80
2013,10,10,16,16,323.60
2013,10,10,16,17,320.50
2013,10,10,16,18,317.90
2013,10,10,16,19,313.90
2013,10,10,16,20,308.70
2013,10,10,16,21,308.40
2013,10,10,16,22,308.40
2013,10,10,16,23,306.60
2013,10,10,16,24,306.00
2013,10,10,16,25,299.20
2013,10,10,16,26,294.80
2013,10,10,16,27,292.80
2013,10,10,16,28,288.70
2013,10,10,16,29,284.70
2013,10,10,16,30,283.00
2013,10,10,16,31,279.70
2013,10,10,16,32,278.70
2013,10,10,16,33,273.50
2013,10,10,16,34,270.40
2013,10,10,16,35,267.20
2013,10,10,16,36,264.40
2013,10,10,16,37,259.90
2013,10,10,16,38,257.20
2013,10,10,16,39,253.10
2013,10,10,16,40,250.50
2013,10,10,16,41,246.80
2013,10,10,16,42,243.60
2013,10,10,16,43,240.70
2013,10,10,16,44,237.60
2013,10,10,16,45,236.20
2013,10,10,16,46,232.00
2013,10,10,16,47,229.80
2013,10,10,16,48,227.60
2013,10,10,16,49,224.10
2013,10,10,16,50,224.20
2013,10,10,16,51,225.00
2013,10,10,16,52,223.30
2013,10,10,16,53,220.10
2013,10,10,16,54,218.10
2013,10,10,16,55,209.30
2013,10,10,16,56,204.10
2013,10,10,16,57,199.10
2013,10,10,16,58,194.10
2013,10,10,16,59,188.90
2013,10,10,17,00,185.90
2013,10,10,17,01,182.20
2013,10,10,17,02,179.00
2013,10,10,17,03,177.70
2013,10,10,17,04,174.90
2013,10,10,17,05,171.90
2013,10,10,17,06,167.70
2013,10,10,17,07,160.10
2013,10,10,17,08,158.00
2013,10,10,17,09,156.30
2013,10,10,17,10,151.10
2013,10,10,17,11,148.40
2013,10,10,17,12,143.70
2013,10,10,17,13,141.20
2013,10,10,17,14,138.70
2013,10,10,17,15,134.80
2013,10,10,17,16,134.00
2013,10,10,17,17,134.00
2013,10,10,17,18,128.70