Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,22,11,51,16.00
2011,09,22,11,52,16.10
2011,09,22,11,53,16.10
2011,09,22,11,54,16.20
2011,09,22,11,55,16.20
2011,09,22,11,56,16.20
2011,09,22,11,57,16.20
2011,09,22,11,58,16.20
2011,09,22,11,59,16.20
2011,09,22,12,00,16.20
2011,09,22,12,01,16.20
2011,09,22,12,02,16.20
2011,09,22,12,03,16.20
2011,09,22,12,04,16.20
2011,09,22,12,05,16.10
2011,09,22,12,06,16.10
2011,09,22,12,07,16.10
2011,09,22,12,08,16.10
2011,09,22,12,09,16.10
2011,09,22,12,10,16.20
2011,09,22,12,11,16.20
2011,09,22,12,12,16.20
2011,09,22,12,13,16.30
2011,09,22,12,14,16.30
2011,09,22,12,15,16.30
2011,09,22,12,16,16.40
2011,09,22,12,17,16.40
2011,09,22,12,18,16.50
2011,09,22,12,19,16.60
2011,09,22,12,20,16.60
2011,09,22,12,21,16.70
2011,09,22,12,22,16.70
2011,09,22,12,23,16.80
2011,09,22,12,24,16.90
2011,09,22,12,25,17.00
2011,09,22,12,26,17.10
2011,09,22,12,27,17.20
2011,09,22,12,28,17.30
2011,09,22,12,29,17.40
2011,09,22,12,30,17.40
2011,09,22,12,31,17.50
2011,09,22,12,32,17.60
2011,09,22,12,33,17.70
2011,09,22,12,34,17.80
2011,09,22,12,35,17.90
2011,09,22,12,36,18.00
2011,09,22,12,37,18.10
2011,09,22,12,38,18.20
2011,09,22,12,39,18.30
2011,09,22,12,40,18.40
2011,09,22,12,41,18.50
2011,09,22,12,42,18.60
2011,09,22,12,43,18.70
2011,09,22,12,44,18.80
2011,09,22,12,45,18.80
2011,09,22,12,46,18.90
2011,09,22,12,47,18.90
2011,09,22,12,48,19.00
2011,09,22,12,49,19.10
2011,09,22,12,50,19.10
2011,09,22,12,51,19.20
2011,09,22,12,52,19.20
2011,09,22,12,53,19.20
2011,09,22,12,54,19.30
2011,09,22,12,55,19.20
2011,09,22,12,56,19.20
2011,09,22,12,57,19.20
2011,09,22,12,58,19.20
2011,09,22,12,59,19.20
2011,09,22,13,00,19.10
2011,09,22,13,01,19.10
2011,09,22,13,02,19.10
2011,09,22,13,03,19.00
2011,09,22,13,04,19.00
2011,09,22,13,05,19.10
2011,09,22,13,06,19.10
2011,09,22,13,07,19.20
2011,09,22,13,08,19.20
2011,09,22,13,09,19.30
2011,09,22,13,10,19.30
2011,09,22,13,11,19.30
2011,09,22,13,12,19.40
2011,09,22,13,13,19.40
2011,09,22,13,14,19.40
2011,09,22,13,15,19.50
2011,09,22,13,16,19.50
2011,09,22,13,17,19.60
2011,09,22,13,18,19.60
2011,09,22,13,19,19.60
2011,09,22,13,20,19.70
2011,09,22,13,21,19.70
2011,09,22,13,22,19.80
2011,09,22,13,23,19.80
2011,09,22,13,24,19.80
2011,09,22,13,25,19.80
2011,09,22,13,26,19.80
2011,09,22,13,27,19.90
2011,09,22,13,28,19.90
2011,09,22,13,29,19.90
2011,09,22,13,30,20.00
2011,09,22,13,31,20.00
2011,09,22,13,32,20.00
2011,09,22,13,33,20.10
2011,09,22,13,34,20.10
2011,09,22,13,35,20.20
2011,09,22,13,36,20.20
2011,09,22,13,37,20.30
2011,09,22,13,38,20.40
2011,09,22,13,39,20.50
2011,09,22,13,40,20.50
2011,09,22,13,41,20.60
2011,09,22,13,42,20.60
2011,09,22,13,43,20.60
2011,09,22,13,44,20.70
2011,09,22,13,45,20.70
2011,09,22,13,46,20.80
2011,09,22,13,47,20.80
2011,09,22,13,48,20.90
2011,09,22,13,49,21.00
2011,09,22,13,50,21.10
2011,09,22,13,51,21.10
2011,09,22,13,52,21.20
2011,09,22,13,53,21.20
2011,09,22,13,54,21.20
2011,09,22,13,55,21.30
2011,09,22,13,56,21.30
2011,09,22,13,57,21.30
2011,09,22,13,58,21.30
2011,09,22,13,59,21.40
2011,09,22,14,00,21.40
2011,09,22,14,01,21.40
2011,09,22,14,02,21.40
2011,09,22,14,03,21.40
2011,09,22,14,04,21.40
2011,09,22,14,05,21.40
2011,09,22,14,06,21.40
2011,09,22,14,07,21.40
2011,09,22,14,08,21.40
2011,09,22,14,09,21.40
2011,09,22,14,10,21.40
2011,09,22,14,11,21.40
2011,09,22,14,12,21.50
2011,09,22,14,13,21.50
2011,09,22,14,14,21.50
2011,09,22,14,15,21.50
2011,09,22,14,16,21.60
2011,09,22,14,17,21.50
2011,09,22,14,18,21.50
2011,09,22,14,19,21.50
2011,09,22,14,20,21.60
2011,09,22,14,21,21.60
2011,09,22,14,22,21.60
2011,09,22,14,23,21.60
2011,09,22,14,24,21.50
2011,09,22,14,25,21.40
2011,09,22,14,26,21.30
2011,09,22,14,27,21.20
2011,09,22,14,28,21.10
2011,09,22,14,29,21.00
2011,09,22,14,30,21.00
2011,09,22,14,31,20.90
2011,09,22,14,32,20.80
2011,09,22,14,33,20.60
2011,09,22,14,34,20.50
2011,09,22,14,35,20.50
2011,09,22,14,36,20.30
2011,09,22,14,37,20.30
2011,09,22,14,38,20.20
2011,09,22,14,39,20.10
2011,09,22,14,40,20.00
2011,09,22,14,41,19.90
2011,09,22,14,42,19.80
2011,09,22,14,43,19.80
2011,09,22,14,44,19.70
2011,09,22,14,45,19.60
2011,09,22,14,46,19.60
2011,09,22,14,47,19.60
2011,09,22,14,48,19.60
2011,09,22,14,49,19.60
2011,09,22,14,50,19.50
2011,09,22,14,51,19.50
2011,09,22,14,52,19.50
2011,09,22,14,53,19.50
2011,09,22,14,54,19.40
2011,09,22,14,55,19.40
2011,09,22,14,56,19.40
2011,09,22,14,57,19.50
2011,09,22,14,58,19.50
2011,09,22,14,59,19.50
2011,09,22,15,00,19.60
2011,09,22,15,01,19.70
2011,09,22,15,02,19.70
2011,09,22,15,03,19.80
2011,09,22,15,04,19.80
2011,09,22,15,05,19.80
2011,09,22,15,06,19.90
2011,09,22,15,07,19.90
2011,09,22,15,08,20.00
2011,09,22,15,09,20.10
2011,09,22,15,10,20.10
2011,09,22,15,11,20.20
2011,09,22,15,12,20.20
2011,09,22,15,13,20.30
2011,09,22,15,14,20.40
2011,09,22,15,15,20.40
2011,09,22,15,16,20.50
2011,09,22,15,17,20.50
2011,09,22,15,18,20.60
2011,09,22,15,19,20.60
2011,09,22,15,20,20.70
2011,09,22,15,21,20.70
2011,09,22,15,22,20.80
2011,09,22,15,23,20.90
2011,09,22,15,24,21.00
2011,09,22,15,25,21.10
2011,09,22,15,26,21.20
2011,09,22,15,27,21.40
2011,09,22,15,28,21.60
2011,09,22,15,29,21.80
2011,09,22,15,30,21.90
2011,09,22,15,31,21.90
2011,09,22,15,32,21.70
2011,09,22,15,33,21.50
2011,09,22,15,34,21.40
2011,09,22,15,35,21.30
2011,09,22,15,36,21.20
2011,09,22,15,37,21.20
2011,09,22,15,38,21.10
2011,09,22,15,39,21.10
2011,09,22,15,40,21.10
2011,09,22,15,41,21.10
2011,09,22,15,42,21.10
2011,09,22,15,43,21.10
2011,09,22,15,44,21.20
2011,09,22,15,45,21.10
2011,09,22,15,46,21.10
2011,09,22,15,47,21.00
2011,09,22,15,48,21.00
2011,09,22,15,49,20.90
2011,09,22,15,50,20.80
2011,09,22,15,51,20.80
2011,09,22,15,52,20.70
2011,09,22,15,53,20.60
2011,09,22,15,54,20.60
2011,09,22,15,55,20.60
2011,09,22,15,56,20.50
2011,09,22,15,57,20.50
2011,09,22,15,58,20.40
2011,09,22,15,59,20.40
2011,09,22,16,00,20.30
2011,09,22,16,01,20.30
2011,09,22,16,02,20.20
2011,09,22,16,03,20.10
2011,09,22,16,04,20.10
2011,09,22,16,05,20.10
2011,09,22,16,06,20.10
2011,09,22,16,07,20.10
2011,09,22,16,08,20.10
2011,09,22,16,09,20.10
2011,09,22,16,10,20.10
2011,09,22,16,11,20.10
2011,09,22,16,12,20.10
2011,09,22,16,13,20.10
2011,09,22,16,14,20.10
2011,09,22,16,15,20.10
2011,09,22,16,16,20.10
2011,09,22,16,17,20.10
2011,09,22,16,18,20.10
2011,09,22,16,19,20.10
2011,09,22,16,20,20.00
2011,09,22,16,21,20.00
2011,09,22,16,22,19.90
2011,09,22,16,23,19.90
2011,09,22,16,24,19.90
2011,09,22,16,25,19.90
2011,09,22,16,26,19.80
2011,09,22,16,27,19.80
2011,09,22,16,28,19.70
2011,09,22,16,29,19.70
2011,09,22,16,30,19.70
2011,09,22,16,31,19.70
2011,09,22,16,32,19.70
2011,09,22,16,33,19.70
2011,09,22,16,34,19.70
2011,09,22,16,35,19.70
2011,09,22,16,36,19.70
2011,09,22,16,37,19.70
2011,09,22,16,38,19.70
2011,09,22,16,39,19.80
2011,09,22,16,40,19.80
2011,09,22,16,41,19.80
2011,09,22,16,42,19.80
2011,09,22,16,43,19.80
2011,09,22,16,44,19.80
2011,09,22,16,45,19.90
2011,09,22,16,46,19.90
2011,09,22,16,47,19.90
2011,09,22,16,48,20.00
2011,09,22,16,49,20.00
2011,09,22,16,50,20.00
2011,09,22,16,51,20.10
2011,09,22,16,52,20.10
2011,09,22,16,53,20.10
2011,09,22,16,54,20.10
2011,09,22,16,55,20.20
2011,09,22,16,56,20.10
2011,09,22,16,57,20.10
2011,09,22,16,58,20.10
2011,09,22,16,59,20.20
2011,09,22,17,00,20.20
2011,09,22,17,01,20.20
2011,09,22,17,02,20.10
2011,09,22,17,03,20.10
2011,09,22,17,04,20.10
2011,09,22,17,05,20.10
2011,09,22,17,06,20.10
2011,09,22,17,07,20.00
2011,09,22,17,08,20.00
2011,09,22,17,09,20.00
2011,09,22,17,10,19.90
2011,09,22,17,11,19.90
2011,09,22,17,12,19.80
2011,09,22,17,13,19.80
2011,09,22,17,14,19.70
2011,09,22,17,15,19.70
2011,09,22,17,16,19.70
2011,09,22,17,17,19.70
2011,09,22,17,18,19.60
2011,09,22,17,19,19.60
2011,09,22,17,20,19.50
2011,09,22,17,21,19.50
2011,09,22,17,22,19.40
2011,09,22,17,23,19.40
2011,09,22,17,24,19.40
2011,09,22,17,25,19.40
2011,09,22,17,26,19.30
2011,09,22,17,27,19.30
2011,09,22,17,28,19.30
2011,09,22,17,29,19.30
2011,09,22,17,30,19.30
2011,09,22,17,31,19.20
2011,09,22,17,32,19.20
2011,09,22,17,33,19.20
2011,09,22,17,34,19.20
2011,09,22,17,35,19.20
2011,09,22,17,36,19.10
2011,09,22,17,37,19.10
2011,09,22,17,38,19.10
2011,09,22,17,39,19.00
2011,09,22,17,40,19.00
2011,09,22,17,41,19.00
2011,09,22,17,42,19.00
2011,09,22,17,43,19.00
2011,09,22,17,44,18.90
2011,09,22,17,45,18.90
2011,09,22,17,46,18.90
2011,09,22,17,47,18.90
2011,09,22,17,48,18.90
2011,09,22,17,49,18.90
2011,09,22,17,50,18.90
2011,09,22,17,51,18.90
2011,09,22,17,52,18.80
2011,09,22,17,53,18.80
2011,09,22,17,54,18.80
2011,09,22,17,55,18.80
2011,09,22,17,56,18.80
2011,09,22,17,57,18.80
2011,09,22,17,58,18.80
2011,09,22,17,59,18.80
2011,09,22,18,00,18.80
2011,09,22,18,01,18.80
2011,09,22,18,02,18.70
2011,09,22,18,03,18.70
2011,09,22,18,04,18.70
2011,09,22,18,05,18.70
2011,09,22,18,06,18.70
2011,09,22,18,07,18.70
2011,09,22,18,08,18.70
2011,09,22,18,09,18.70
2011,09,22,18,10,18.70
2011,09,22,18,11,18.60
2011,09,22,18,12,18.60
2011,09,22,18,13,18.60
2011,09,22,18,14,18.60
2011,09,22,18,15,18.60
2011,09,22,18,16,18.60
2011,09,22,18,17,18.60
2011,09,22,18,18,18.60
2011,09,22,18,19,18.60
2011,09,22,18,20,18.60
2011,09,22,18,21,18.60
2011,09,22,18,22,18.60
2011,09,22,18,23,18.50
2011,09,22,18,24,18.50
2011,09,22,18,25,18.50
2011,09,22,18,26,18.50
2011,09,22,18,27,18.50
2011,09,22,18,28,18.40
2011,09,22,18,29,18.40
2011,09,22,18,30,18.40
2011,09,22,18,31,18.40
2011,09,22,18,32,18.40
2011,09,22,18,33,18.30
2011,09,22,18,34,18.30
2011,09,22,18,35,18.30
2011,09,22,18,36,18.30
2011,09,22,18,37,18.30
2011,09,22,18,38,18.20
2011,09,22,18,39,18.20
2011,09,22,18,40,18.20
2011,09,22,18,41,18.20
2011,09,22,18,42,18.20
2011,09,22,18,43,18.20
2011,09,22,18,44,18.20
2011,09,22,18,45,18.20
2011,09,22,18,46,18.10
2011,09,22,18,47,18.10
2011,09,22,18,48,18.10
2011,09,22,18,49,18.10
2011,09,22,18,50,18.00
2011,09,22,18,51,18.00
2011,09,22,18,52,18.00
2011,09,22,18,53,17.90
2011,09,22,18,54,17.90
2011,09,22,18,55,17.90
2011,09,22,18,56,17.90
2011,09,22,18,57,17.90
2011,09,22,18,58,17.80
2011,09,22,18,59,17.80
2011,09,22,19,00,17.80
2011,09,22,19,01,17.80
2011,09,22,19,02,17.70
2011,09,22,19,03,17.70
2011,09,22,19,04,17.70
2011,09,22,19,05,17.70
2011,09,22,19,06,17.60
2011,09,22,19,07,17.60
2011,09,22,19,08,17.60
2011,09,22,19,09,17.60
2011,09,22,19,10,17.60
2011,09,22,19,11,17.60
2011,09,22,19,12,17.60
2011,09,22,19,13,17.60
2011,09,22,19,14,17.60
2011,09,22,19,15,17.60
2011,09,22,19,16,17.60
2011,09,22,19,17,17.60
