Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,12,00,00,19.40
2018,07,12,00,01,19.40
2018,07,12,00,02,19.30
2018,07,12,00,03,19.30
2018,07,12,00,04,19.30
2018,07,12,00,05,19.30
2018,07,12,00,06,19.30
2018,07,12,00,07,19.20
2018,07,12,00,08,19.20
2018,07,12,00,09,19.20
2018,07,12,00,10,19.10
2018,07,12,00,11,19.10
2018,07,12,00,12,19.10
2018,07,12,00,13,19.10
2018,07,12,00,14,19.00
2018,07,12,00,15,19.00
2018,07,12,00,16,19.00
2018,07,12,00,17,18.90
2018,07,12,00,18,18.90
2018,07,12,00,19,18.90
2018,07,12,00,20,18.80
2018,07,12,00,21,18.80
2018,07,12,00,22,18.70
2018,07,12,00,23,18.70
2018,07,12,00,24,18.70
2018,07,12,00,25,18.60
2018,07,12,00,26,18.60
2018,07,12,00,27,18.60
2018,07,12,00,28,18.60
2018,07,12,00,29,18.60
2018,07,12,00,30,18.60
2018,07,12,00,31,18.60
2018,07,12,00,32,18.60
2018,07,12,00,33,18.60
2018,07,12,00,34,18.60
2018,07,12,00,35,18.60
2018,07,12,00,36,18.60
2018,07,12,00,37,18.60
2018,07,12,00,38,18.50
2018,07,12,00,39,18.50
2018,07,12,00,40,18.50
2018,07,12,00,41,18.50
2018,07,12,00,42,18.50
2018,07,12,00,43,18.50
2018,07,12,00,44,18.50
2018,07,12,00,45,18.50
2018,07,12,00,46,18.50
2018,07,12,00,47,18.50
2018,07,12,00,48,18.50
2018,07,12,00,49,18.50
2018,07,12,00,50,18.40
2018,07,12,00,51,18.40
2018,07,12,00,52,18.50
2018,07,12,00,53,18.60
2018,07,12,00,54,18.60
2018,07,12,00,55,18.70
2018,07,12,00,56,18.70
2018,07,12,00,57,18.70
2018,07,12,00,58,18.80
2018,07,12,00,59,18.80
2018,07,12,01,00,18.90
2018,07,12,01,01,18.90
2018,07,12,01,02,18.90
2018,07,12,01,03,18.90
2018,07,12,01,04,18.90
2018,07,12,01,05,18.90
2018,07,12,01,06,18.90
2018,07,12,01,07,18.90
2018,07,12,01,08,18.80
2018,07,12,01,09,18.80
2018,07,12,01,10,18.80
2018,07,12,01,11,18.70
2018,07,12,01,12,18.70
2018,07,12,01,13,18.70
2018,07,12,01,14,18.60
2018,07,12,01,15,18.60
2018,07,12,01,16,18.50
2018,07,12,01,17,18.50
2018,07,12,01,18,18.40
2018,07,12,01,19,18.40
2018,07,12,01,20,18.40
2018,07,12,01,21,18.30
2018,07,12,01,22,18.30
2018,07,12,01,23,18.20
2018,07,12,01,24,18.20
2018,07,12,01,25,18.20
2018,07,12,01,26,18.10
2018,07,12,01,27,18.10
2018,07,12,01,28,18.00
2018,07,12,01,29,18.00
2018,07,12,01,30,17.90
2018,07,12,01,31,17.90
2018,07,12,01,32,17.80
2018,07,12,01,33,17.80
2018,07,12,01,34,17.80
2018,07,12,01,35,17.80
2018,07,12,01,36,17.80
2018,07,12,01,37,17.70
2018,07,12,01,38,17.70
2018,07,12,01,39,17.70
2018,07,12,01,40,17.70
2018,07,12,01,41,17.70
2018,07,12,01,42,17.70
2018,07,12,01,43,17.60
2018,07,12,01,44,17.60
2018,07,12,01,45,17.60
2018,07,12,01,46,17.60
2018,07,12,01,47,17.50
2018,07,12,01,48,17.50
2018,07,12,01,49,17.50
2018,07,12,01,50,17.50
2018,07,12,01,51,17.50
2018,07,12,01,52,17.50
2018,07,12,01,53,17.50
2018,07,12,01,54,17.50
2018,07,12,01,55,17.50
2018,07,12,01,56,17.50
2018,07,12,01,57,17.50
2018,07,12,01,58,17.50
2018,07,12,01,59,17.50
2018,07,12,02,00,17.40
2018,07,12,02,01,17.40
2018,07,12,02,02,17.40
2018,07,12,02,03,17.40
2018,07,12,02,04,17.40
2018,07,12,02,05,17.40
2018,07,12,02,06,17.40
2018,07,12,02,07,17.40
2018,07,12,02,08,17.40
2018,07,12,02,09,17.40
2018,07,12,02,10,17.30
2018,07,12,02,11,17.30
2018,07,12,02,12,17.30
2018,07,12,02,13,17.30
2018,07,12,02,14,17.30
2018,07,12,02,15,17.20
2018,07,12,02,16,17.20
2018,07,12,02,17,17.20
2018,07,12,02,18,17.20
2018,07,12,02,19,17.20
2018,07,12,02,20,17.20
2018,07,12,02,21,17.20
2018,07,12,02,22,17.20
2018,07,12,02,23,17.20
2018,07,12,02,24,17.20
2018,07,12,02,25,17.10
2018,07,12,02,26,17.10
2018,07,12,02,27,17.10
2018,07,12,02,28,17.10
2018,07,12,02,29,17.10
2018,07,12,02,30,17.00
2018,07,12,02,31,17.00
2018,07,12,02,32,17.00
2018,07,12,02,33,16.90
2018,07,12,02,34,16.90
2018,07,12,02,35,16.90
2018,07,12,02,36,16.80
2018,07,12,02,37,16.80
2018,07,12,02,38,16.80
2018,07,12,02,39,16.80
2018,07,12,02,40,16.80
2018,07,12,02,41,16.80
2018,07,12,02,42,16.80
2018,07,12,02,43,16.70
2018,07,12,02,44,16.80
2018,07,12,02,45,16.80
2018,07,12,02,46,16.80
2018,07,12,02,47,16.80
2018,07,12,02,48,16.70
2018,07,12,02,49,16.70
2018,07,12,02,50,16.70
2018,07,12,02,51,16.70
2018,07,12,02,52,16.70
2018,07,12,02,53,16.70
2018,07,12,02,54,16.70
2018,07,12,02,55,16.70
2018,07,12,02,56,16.70
2018,07,12,02,57,16.80
2018,07,12,02,58,16.80
2018,07,12,02,59,16.80
2018,07,12,03,00,16.80
2018,07,12,03,01,16.80
2018,07,12,03,02,16.80
2018,07,12,03,03,16.70
2018,07,12,03,04,16.70
2018,07,12,03,05,16.70
2018,07,12,03,06,16.70
2018,07,12,03,07,16.70
2018,07,12,03,08,16.70
2018,07,12,03,09,16.80
2018,07,12,03,10,16.80
2018,07,12,03,11,16.80
2018,07,12,03,12,16.80
2018,07,12,03,13,16.70
2018,07,12,03,14,16.70
2018,07,12,03,15,16.70
2018,07,12,03,16,16.70
2018,07,12,03,17,16.70
2018,07,12,03,18,16.70
2018,07,12,03,19,16.70
2018,07,12,03,20,16.60
2018,07,12,03,21,16.60
2018,07,12,03,22,16.60
2018,07,12,03,23,16.60
2018,07,12,03,24,16.60
2018,07,12,03,25,16.70
2018,07,12,03,26,16.60
2018,07,12,03,27,16.60
2018,07,12,03,28,16.60
2018,07,12,03,29,16.50
2018,07,12,03,30,16.50
2018,07,12,03,31,16.50
2018,07,12,03,32,16.50
2018,07,12,03,33,16.40
2018,07,12,03,34,16.40
2018,07,12,03,35,16.40
2018,07,12,03,36,16.40
2018,07,12,03,37,16.40
2018,07,12,03,38,16.40
2018,07,12,03,39,16.40
2018,07,12,03,40,16.40
2018,07,12,03,41,16.40
2018,07,12,03,42,16.40
2018,07,12,03,43,16.40
2018,07,12,03,44,16.40
2018,07,12,03,45,16.40
2018,07,12,03,46,16.40
2018,07,12,03,47,16.40
2018,07,12,03,48,16.40
2018,07,12,03,49,16.30
2018,07,12,03,50,16.30
2018,07,12,03,51,16.20
2018,07,12,03,52,16.20
2018,07,12,03,53,16.20
2018,07,12,03,54,16.20
2018,07,12,03,55,16.20
2018,07,12,03,56,16.20
2018,07,12,03,57,16.20
2018,07,12,03,58,16.20
2018,07,12,03,59,16.20
2018,07,12,04,00,16.20
2018,07,12,04,01,16.20
2018,07,12,04,02,16.20
2018,07,12,04,03,16.30
2018,07,12,04,04,16.30
2018,07,12,04,05,16.30
2018,07,12,04,06,16.30
2018,07,12,04,07,16.30
2018,07,12,04,08,16.30
2018,07,12,04,09,16.40
2018,07,12,04,10,16.50
2018,07,12,04,11,16.60
2018,07,12,04,12,16.70
2018,07,12,04,13,16.70
2018,07,12,04,14,16.60
2018,07,12,04,15,16.60
2018,07,12,04,16,16.60
2018,07,12,04,17,16.50
2018,07,12,04,18,16.40
2018,07,12,04,19,16.40
2018,07,12,04,20,16.40
2018,07,12,04,21,16.30
2018,07,12,04,22,16.30
2018,07,12,04,23,16.30
2018,07,12,04,24,16.30
2018,07,12,04,25,16.30
2018,07,12,04,26,16.30
2018,07,12,04,27,16.40
2018,07,12,04,28,16.40
2018,07,12,04,29,16.40
2018,07,12,04,30,16.50
2018,07,12,04,31,16.50
2018,07,12,04,32,16.60
2018,07,12,04,33,16.70
2018,07,12,04,34,16.70
2018,07,12,04,35,16.60
2018,07,12,04,36,16.70
2018,07,12,04,37,16.70
2018,07,12,04,38,16.70
2018,07,12,04,39,16.60
2018,07,12,04,40,16.60
2018,07,12,04,41,16.50
2018,07,12,04,42,16.40
2018,07,12,04,43,16.40
2018,07,12,04,44,16.50
2018,07,12,04,45,16.60
2018,07,12,04,46,16.60
2018,07,12,04,47,16.60
2018,07,12,04,48,16.60
2018,07,12,04,49,16.60
2018,07,12,04,50,16.60
2018,07,12,04,51,16.60
2018,07,12,04,52,16.60
2018,07,12,04,53,16.60
2018,07,12,04,54,16.50
2018,07,12,04,55,16.50
2018,07,12,04,56,16.40
2018,07,12,04,57,16.40
2018,07,12,04,58,16.40
2018,07,12,04,59,16.40
2018,07,12,05,00,16.30
2018,07,12,05,01,16.30
2018,07,12,05,02,16.40
2018,07,12,05,03,16.50
2018,07,12,05,04,16.50
2018,07,12,05,05,16.50
2018,07,12,05,06,16.50
2018,07,12,05,07,16.50
2018,07,12,05,08,16.50
2018,07,12,05,09,16.50
2018,07,12,05,10,16.50
2018,07,12,05,11,16.50
2018,07,12,05,12,16.50
2018,07,12,05,13,16.50
2018,07,12,05,14,16.40
2018,07,12,05,15,16.40
2018,07,12,05,16,16.40
2018,07,12,05,17,16.40
2018,07,12,05,18,16.40
2018,07,12,05,19,16.40
2018,07,12,05,20,16.40
2018,07,12,05,21,16.40
2018,07,12,05,22,16.40
2018,07,12,05,23,16.40
2018,07,12,05,24,16.40
2018,07,12,05,25,16.30
2018,07,12,05,26,16.30
2018,07,12,05,27,16.30
2018,07,12,05,28,16.30
2018,07,12,05,29,16.30
2018,07,12,05,30,16.30
2018,07,12,05,31,16.30
2018,07,12,05,32,16.30
2018,07,12,05,33,16.30
2018,07,12,05,34,16.30
2018,07,12,05,35,16.30
2018,07,12,05,36,16.30
2018,07,12,05,37,16.30
2018,07,12,05,38,16.30
2018,07,12,05,39,16.30
2018,07,12,05,40,16.30
2018,07,12,05,41,16.30
2018,07,12,05,42,16.30
2018,07,12,05,43,16.20
2018,07,12,05,44,16.20
2018,07,12,05,45,16.20
2018,07,12,05,46,16.20
2018,07,12,05,47,16.20
2018,07,12,05,48,16.20
2018,07,12,05,49,16.20
2018,07,12,05,50,16.30
2018,07,12,05,51,16.30
2018,07,12,05,52,16.30
2018,07,12,05,53,16.30
2018,07,12,05,54,16.30
2018,07,12,05,55,16.30
2018,07,12,05,56,16.30
2018,07,12,05,57,16.30
2018,07,12,05,58,16.30
2018,07,12,05,59,16.30
2018,07,12,06,00,16.30
2018,07,12,06,01,16.30
2018,07,12,06,02,16.30
2018,07,12,06,03,16.30
2018,07,12,06,04,16.30
2018,07,12,06,05,16.40
2018,07,12,06,06,16.40
2018,07,12,06,07,16.40
2018,07,12,06,08,16.50
2018,07,12,06,09,16.50
2018,07,12,06,10,16.50
2018,07,12,06,11,16.50
2018,07,12,06,12,16.50
2018,07,12,06,13,16.50
2018,07,12,06,14,16.40
2018,07,12,06,15,16.40
2018,07,12,06,16,16.40
2018,07,12,06,17,16.40
2018,07,12,06,18,16.40
2018,07,12,06,19,16.40
2018,07,12,06,20,16.40
2018,07,12,06,21,16.40
2018,07,12,06,22,16.40
2018,07,12,06,23,16.30
2018,07,12,06,24,16.30
2018,07,12,06,25,16.30
2018,07,12,06,26,16.30
2018,07,12,06,27,16.30
2018,07,12,06,28,16.30
2018,07,12,06,29,16.30
2018,07,12,06,30,16.30
2018,07,12,06,31,16.30
2018,07,12,06,32,16.30
2018,07,12,06,33,16.30
2018,07,12,06,34,16.30
2018,07,12,06,35,16.30
2018,07,12,06,36,16.30
2018,07,12,06,37,16.30
2018,07,12,06,38,16.30
2018,07,12,06,39,16.30
2018,07,12,06,40,16.30
2018,07,12,06,41,16.30
2018,07,12,06,42,16.30
2018,07,12,06,43,16.30
2018,07,12,06,44,16.30
2018,07,12,06,45,16.30
2018,07,12,06,46,16.30
2018,07,12,06,47,16.30
2018,07,12,06,48,16.30
2018,07,12,06,49,16.30
2018,07,12,06,50,16.30
2018,07,12,06,51,16.30
2018,07,12,06,52,16.30
2018,07,12,06,53,16.30
2018,07,12,06,54,16.30
2018,07,12,06,55,16.30
2018,07,12,06,56,16.30
2018,07,12,06,57,16.30
2018,07,12,06,58,16.30
2018,07,12,06,59,16.30
2018,07,12,07,00,16.30
2018,07,12,07,01,16.30
2018,07,12,07,02,16.30
2018,07,12,07,03,16.30
2018,07,12,07,04,16.30
2018,07,12,07,05,16.30
2018,07,12,07,06,16.30
2018,07,12,07,07,16.30
2018,07,12,07,08,16.30
2018,07,12,07,09,16.30
2018,07,12,07,10,16.30
2018,07,12,07,11,16.30
2018,07,12,07,12,16.30
2018,07,12,07,13,16.30
2018,07,12,07,14,16.20
2018,07,12,07,15,16.20
2018,07,12,07,16,16.20
2018,07,12,07,17,16.20
2018,07,12,07,18,16.20
2018,07,12,07,19,16.30
2018,07,12,07,20,16.30
2018,07,12,07,21,16.30
2018,07,12,07,22,16.30
2018,07,12,07,23,16.30
2018,07,12,07,24,16.20
2018,07,12,07,25,16.20
2018,07,12,07,26,16.20
2018,07,12,07,27,16.30
2018,07,12,07,28,16.30
2018,07,12,07,29,16.30
2018,07,12,07,30,16.40
2018,07,12,07,31,16.40
2018,07,12,07,32,16.40
2018,07,12,07,33,16.50
2018,07,12,07,34,16.60
2018,07,12,07,35,16.60
2018,07,12,07,36,16.60
2018,07,12,07,37,16.60
2018,07,12,07,38,16.60
2018,07,12,07,39,16.60
2018,07,12,07,40,16.60
2018,07,12,07,41,16.60
2018,07,12,07,42,16.60
2018,07,12,07,43,16.70
2018,07,12,07,44,16.70
2018,07,12,07,45,16.70
2018,07,12,07,46,16.70
2018,07,12,07,47,16.70
2018,07,12,07,48,16.80
2018,07,12,07,49,16.80
2018,07,12,07,50,16.90
2018,07,12,07,51,16.90
2018,07,12,07,52,16.90
2018,07,12,07,53,16.90
2018,07,12,07,54,16.90
2018,07,12,07,55,16.90
2018,07,12,07,56,16.90
2018,07,12,07,57,16.90
2018,07,12,07,58,16.90
2018,07,12,07,59,16.90
2018,07,12,08,00,16.90
2018,07,12,08,01,16.80
2018,07,12,08,02,16.80
2018,07,12,08,03,16.80
2018,07,12,08,04,16.80
2018,07,12,08,05,16.80
2018,07,12,08,06,16.80
2018,07,12,08,07,16.80
2018,07,12,08,08,16.90
2018,07,12,08,09,16.90
2018,07,12,08,10,16.90
2018,07,12,08,11,16.90
2018,07,12,08,12,16.90
2018,07,12,08,13,16.90
2018,07,12,08,14,17.00
2018,07,12,08,15,17.00
2018,07,12,08,16,17.00
2018,07,12,08,17,16.90
2018,07,12,08,18,16.90
2018,07,12,08,19,17.00
2018,07,12,08,20,17.00
2018,07,12,08,21,17.10
2018,07,12,08,22,17.10
2018,07,12,08,23,17.10
2018,07,12,08,24,17.10
2018,07,12,08,25,17.10
2018,07,12,08,26,17.10
2018,07,12,08,27,17.10
2018,07,12,08,28,17.10
2018,07,12,08,29,17.10
2018,07,12,08,30,17.20
2018,07,12,08,31,17.20
2018,07,12,08,32,17.20
2018,07,12,08,33,17.20
2018,07,12,08,34,17.20
2018,07,12,08,35,17.20
2018,07,12,08,36,17.20
2018,07,12,08,37,17.30
2018,07,12,08,38,17.30
2018,07,12,08,39,17.30
2018,07,12,08,40,17.40
2018,07,12,08,41,17.40
2018,07,12,08,42,17.40
2018,07,12,08,43,17.40
2018,07,12,08,44,17.40
2018,07,12,08,45,17.50
2018,07,12,08,46,17.50
2018,07,12,08,47,17.50
2018,07,12,08,48,17.60
2018,07,12,08,49,17.60
2018,07,12,08,50,17.60
2018,07,12,08,51,17.60
2018,07,12,08,52,17.70
2018,07,12,08,53,17.80
2018,07,12,08,54,17.80
2018,07,12,08,55,17.90
2018,07,12,08,56,17.90
2018,07,12,08,57,17.90
2018,07,12,08,58,17.90
2018,07,12,08,59,17.90
2018,07,12,09,00,17.90
2018,07,12,09,01,18.00
2018,07,12,09,02,18.10
2018,07,12,09,03,18.10
2018,07,12,09,04,18.10
2018,07,12,09,05,18.10
2018,07,12,09,06,18.10
2018,07,12,09,07,18.10
2018,07,12,09,08,18.10
2018,07,12,09,09,18.20
2018,07,12,09,10,18.20
2018,07,12,09,11,18.20
2018,07,12,09,12,18.30
2018,07,12,09,13,18.30
2018,07,12,09,14,18.30
2018,07,12,09,15,18.30
2018,07,12,09,16,18.40
2018,07,12,09,17,18.40
2018,07,12,09,18,18.40
2018,07,12,09,19,18.50
2018,07,12,09,20,18.50
2018,07,12,09,21,18.50
2018,07,12,09,22,18.50
2018,07,12,09,23,18.50
2018,07,12,09,24,18.60
2018,07,12,09,25,18.60
2018,07,12,09,26,18.60
2018,07,12,09,27,18.60
2018,07,12,09,28,18.60
2018,07,12,09,29,18.60
2018,07,12,09,30,18.70
2018,07,12,09,31,18.70
2018,07,12,09,32,18.80
2018,07,12,09,33,18.80
2018,07,12,09,34,18.80
2018,07,12,09,35,18.80
2018,07,12,09,36,18.90
2018,07,12,09,37,18.90
2018,07,12,09,38,18.90
2018,07,12,09,39,18.90
2018,07,12,09,40,18.90
2018,07,12,09,41,19.00
2018,07,12,09,42,19.00
2018,07,12,09,43,19.00
2018,07,12,09,44,19.10
2018,07,12,09,45,19.10
2018,07,12,09,46,19.10
2018,07,12,09,47,19.10
2018,07,12,09,48,19.20
2018,07,12,09,49,19.20
2018,07,12,09,50,19.20
2018,07,12,09,51,19.20
2018,07,12,09,52,19.20
2018,07,12,09,53,19.30
2018,07,12,09,54,19.30
2018,07,12,09,55,19.30
2018,07,12,09,56,19.40
2018,07,12,09,57,19.40
2018,07,12,09,58,19.50
2018,07,12,09,59,19.60
2018,07,12,10,00,19.60
2018,07,12,10,01,19.60
2018,07,12,10,02,19.70
2018,07,12,10,03,19.70
2018,07,12,10,04,19.80
2018,07,12,10,05,19.80
2018,07,12,10,06,19.90
2018,07,12,10,07,20.00
2018,07,12,10,08,20.00
2018,07,12,10,09,20.10
2018,07,12,10,10,20.10
2018,07,12,10,11,20.10
2018,07,12,10,12,20.10
2018,07,12,10,13,20.10
2018,07,12,10,14,20.10
2018,07,12,10,15,20.20
2018,07,12,10,16,20.20
2018,07,12,10,17,20.30
2018,07,12,10,18,20.30
2018,07,12,10,19,20.40
2018,07,12,10,20,20.50
2018,07,12,10,21,20.60
2018,07,12,10,22,20.60
2018,07,12,10,23,20.60
2018,07,12,10,24,20.50
2018,07,12,10,25,20.50
2018,07,12,10,26,20.50
2018,07,12,10,27,20.50
2018,07,12,10,28,20.60
2018,07,12,10,29,20.60
2018,07,12,10,30,20.60
2018,07,12,10,31,20.60
2018,07,12,10,32,20.60
2018,07,12,10,33,20.70
2018,07,12,10,34,20.80
2018,07,12,10,35,20.80
2018,07,12,10,36,20.90
2018,07,12,10,37,20.90
2018,07,12,10,38,20.90
2018,07,12,10,39,20.90
2018,07,12,10,40,20.90
2018,07,12,10,41,20.90
2018,07,12,10,42,20.90
2018,07,12,10,43,21.00
2018,07,12,10,44,21.10
2018,07,12,10,45,21.10
2018,07,12,10,46,21.10
2018,07,12,10,47,21.10
2018,07,12,10,48,21.10
2018,07,12,10,49,21.20
2018,07,12,10,50,21.20
2018,07,12,10,51,21.20
2018,07,12,10,52,21.20
2018,07,12,10,53,21.20
2018,07,12,10,54,21.30
2018,07,12,10,55,21.40
2018,07,12,10,56,21.50
2018,07,12,10,57,21.60
2018,07,12,10,58,21.70
2018,07,12,10,59,21.70
2018,07,12,11,00,21.80
2018,07,12,11,01,21.80
2018,07,12,11,02,21.90
2018,07,12,11,03,21.90
2018,07,12,11,04,22.00
2018,07,12,11,05,22.00
2018,07,12,11,06,22.10
2018,07,12,11,07,22.10
2018,07,12,11,08,22.10
2018,07,12,11,09,22.00
2018,07,12,11,10,22.00
2018,07,12,11,11,22.00
2018,07,12,11,12,22.10
2018,07,12,11,13,22.20
2018,07,12,11,14,22.20
2018,07,12,11,15,22.20
2018,07,12,11,16,22.20
2018,07,12,11,17,22.30
2018,07,12,11,18,22.30
2018,07,12,11,19,22.40
2018,07,12,11,20,22.40
2018,07,12,11,21,22.50
2018,07,12,11,22,22.50
2018,07,12,11,23,22.60
2018,07,12,11,24,22.60
2018,07,12,11,25,22.70
2018,07,12,11,26,22.80
2018,07,12,11,27,22.80
2018,07,12,11,28,22.80
2018,07,12,11,29,22.80
2018,07,12,11,30,22.80
2018,07,12,11,31,22.90
2018,07,12,11,32,22.90
2018,07,12,11,33,23.00
2018,07,12,11,34,23.10
2018,07,12,11,35,23.10
2018,07,12,11,36,23.10
2018,07,12,11,37,23.10
2018,07,12,11,38,23.10
2018,07,12,11,39,23.10
2018,07,12,11,40,23.10
2018,07,12,11,41,23.10
2018,07,12,11,42,23.20
2018,07,12,11,43,23.20
2018,07,12,11,44,23.30
2018,07,12,11,45,23.40
2018,07,12,11,46,23.50
2018,07,12,11,47,23.50
2018,07,12,11,48,23.60
2018,07,12,11,49,23.60
2018,07,12,11,50,23.70
2018,07,12,11,51,23.70
2018,07,12,11,52,23.70
2018,07,12,11,53,23.60
2018,07,12,11,54,23.60
2018,07,12,11,55,23.70
2018,07,12,11,56,23.80
2018,07,12,11,57,23.80
2018,07,12,11,58,23.90
2018,07,12,11,59,23.90
2018,07,12,12,00,23.90
2018,07,12,12,01,23.90
2018,07,12,12,02,24.00
2018,07,12,12,03,24.00
2018,07,12,12,04,24.10
2018,07,12,12,05,24.10
2018,07,12,12,06,24.10
2018,07,12,12,07,24.20
2018,07,12,12,08,24.20
2018,07,12,12,09,24.10
2018,07,12,12,10,24.10
2018,07,12,12,11,24.20
2018,07,12,12,12,24.20
2018,07,12,12,13,24.30
2018,07,12,12,14,24.40
2018,07,12,12,15,24.40
2018,07,12,12,16,24.50
2018,07,12,12,17,24.50
2018,07,12,12,18,24.50
2018,07,12,12,19,24.50
2018,07,12,12,20,24.50
2018,07,12,12,21,24.50
2018,07,12,12,22,24.60
2018,07,12,12,23,24.60
2018,07,12,12,24,24.60
2018,07,12,12,25,24.50
2018,07,12,12,26,24.50
2018,07,12,12,27,24.60
2018,07,12,12,28,24.70
2018,07,12,12,29,24.70
2018,07,12,12,30,24.70
2018,07,12,12,31,24.70
2018,07,12,12,32,24.70
2018,07,12,12,33,24.70
2018,07,12,12,34,24.70
2018,07,12,12,35,24.80
2018,07,12,12,36,24.80
2018,07,12,12,37,24.80
2018,07,12,12,38,24.80
2018,07,12,12,39,24.90
2018,07,12,12,40,24.90
2018,07,12,12,41,24.90
2018,07,12,12,42,24.90
2018,07,12,12,43,24.90
2018,07,12,12,44,24.90
2018,07,12,12,45,25.00
2018,07,12,12,46,25.10
2018,07,12,12,47,25.10
2018,07,12,12,48,25.10
2018,07,12,12,49,25.20
2018,07,12,12,50,25.20
2018,07,12,12,51,25.20
2018,07,12,12,52,25.20
2018,07,12,12,53,25.20
2018,07,12,12,54,25.20
2018,07,12,12,55,25.20
2018,07,12,12,56,25.20
2018,07,12,12,57,25.30
2018,07,12,12,58,25.20
2018,07,12,12,59,25.20
2018,07,12,13,00,25.30
2018,07,12,13,01,25.30
2018,07,12,13,02,25.40
2018,07,12,13,03,25.50
2018,07,12,13,04,25.50
2018,07,12,13,05,25.60
2018,07,12,13,06,25.60
2018,07,12,13,07,25.60
2018,07,12,13,08,25.70
2018,07,12,13,09,25.70
2018,07,12,13,10,25.70
2018,07,12,13,11,25.70
2018,07,12,13,12,25.80
2018,07,12,13,13,25.80
2018,07,12,13,14,25.80
2018,07,12,13,15,25.80
2018,07,12,13,16,25.80
2018,07,12,13,17,25.90
2018,07,12,13,18,25.90
2018,07,12,13,19,25.90
2018,07,12,13,20,25.90
2018,07,12,13,21,25.90
2018,07,12,13,22,25.90
2018,07,12,13,23,25.80
2018,07,12,13,24,25.80
2018,07,12,13,25,25.70
2018,07,12,13,26,25.80
2018,07,12,13,27,25.90
2018,07,12,13,28,26.00
2018,07,12,13,29,26.00
2018,07,12,13,30,26.10
2018,07,12,13,31,26.10
2018,07,12,13,32,26.10
2018,07,12,13,33,26.20
2018,07,12,13,34,26.20
2018,07,12,13,35,26.20
2018,07,12,13,36,26.20
2018,07,12,13,37,26.20
2018,07,12,13,38,26.20
2018,07,12,13,39,26.20
2018,07,12,13,40,26.20
2018,07,12,13,41,26.20
2018,07,12,13,42,26.20
2018,07,12,13,43,26.30
2018,07,12,13,44,26.40
2018,07,12,13,45,26.50
2018,07,12,13,46,26.50
2018,07,12,13,47,26.60
2018,07,12,13,48,26.70
2018,07,12,13,49,26.70
2018,07,12,13,50,26.60
2018,07,12,13,51,26.60
2018,07,12,13,52,26.60
2018,07,12,13,53,26.60
2018,07,12,13,54,26.70
2018,07,12,13,55,26.80
2018,07,12,13,56,26.80
2018,07,12,13,57,26.80
2018,07,12,13,58,26.80
2018,07,12,13,59,26.80
2018,07,12,14,00,26.80
2018,07,12,14,01,26.80
2018,07,12,14,02,26.90
2018,07,12,14,03,26.90
2018,07,12,14,04,26.90
2018,07,12,14,05,26.90
2018,07,12,14,06,26.90
2018,07,12,14,07,26.90
2018,07,12,14,08,26.90
2018,07,12,14,09,26.90
2018,07,12,14,10,26.90
2018,07,12,14,11,26.90
2018,07,12,14,12,27.00
2018,07,12,14,13,27.10
2018,07,12,14,14,27.20
2018,07,12,14,15,27.30
2018,07,12,14,16,27.30
2018,07,12,14,17,27.30
2018,07,12,14,18,27.30
2018,07,12,14,19,27.30
2018,07,12,14,20,27.40
2018,07,12,14,21,27.40
2018,07,12,14,22,27.40
2018,07,12,14,23,27.40
2018,07,12,14,24,27.40
2018,07,12,14,25,27.40
2018,07,12,14,26,27.40
2018,07,12,14,27,27.50
2018,07,12,14,28,27.50
2018,07,12,14,29,27.50
2018,07,12,14,30,27.50
2018,07,12,14,31,27.50
2018,07,12,14,32,27.40
2018,07,12,14,33,27.30
2018,07,12,14,34,27.30
2018,07,12,14,35,27.30
2018,07,12,14,36,27.40
2018,07,12,14,37,27.50
2018,07,12,14,38,27.50
2018,07,12,14,39,27.60
2018,07,12,14,40,27.60
2018,07,12,14,41,27.70
2018,07,12,14,42,27.80
2018,07,12,14,43,27.80
2018,07,12,14,44,27.80
2018,07,12,14,45,27.90
2018,07,12,14,46,28.00
2018,07,12,14,47,28.00
2018,07,12,14,48,28.10
2018,07,12,14,49,28.10
2018,07,12,14,50,28.10
2018,07,12,14,51,28.10
2018,07,12,14,52,28.10
2018,07,12,14,53,28.10
2018,07,12,14,54,28.10
2018,07,12,14,55,28.10
2018,07,12,14,56,28.00
2018,07,12,14,57,27.90
2018,07,12,14,58,27.90
2018,07,12,14,59,27.90
2018,07,12,15,00,27.90
2018,07,12,15,01,28.00
2018,07,12,15,02,28.00
2018,07,12,15,03,28.10
2018,07,12,15,04,28.00
2018,07,12,15,05,27.80
2018,07,12,15,06,27.40
2018,07,12,15,07,27.10
2018,07,12,15,08,26.80
2018,07,12,15,09,26.40
2018,07,12,15,10,26.10
2018,07,12,15,11,25.80
2018,07,12,15,12,25.70
2018,07,12,15,13,25.60
2018,07,12,15,14,25.50
2018,07,12,15,15,25.60
2018,07,12,15,16,25.60
2018,07,12,15,17,25.50
2018,07,12,15,18,25.30
2018,07,12,15,19,25.10
2018,07,12,15,20,24.90
2018,07,12,15,21,24.70
2018,07,12,15,22,24.50
2018,07,12,15,23,24.40
2018,07,12,15,24,24.30
2018,07,12,15,25,24.30
2018,07,12,15,26,24.30
2018,07,12,15,27,24.40
2018,07,12,15,28,24.50
2018,07,12,15,29,24.50
2018,07,12,15,30,24.60
2018,07,12,15,31,24.60
2018,07,12,15,32,24.60
2018,07,12,15,33,24.60
2018,07,12,15,34,24.70
2018,07,12,15,35,24.80
2018,07,12,15,36,24.90
2018,07,12,15,37,25.10
2018,07,12,15,38,25.30
2018,07,12,15,39,25.40
2018,07,12,15,40,25.40
2018,07,12,15,41,25.40
2018,07,12,15,42,25.30
2018,07,12,15,43,25.30
2018,07,12,15,44,25.20
2018,07,12,15,45,25.10
2018,07,12,15,46,24.80
2018,07,12,15,47,24.60
2018,07,12,15,48,24.50
2018,07,12,15,49,24.30
2018,07,12,15,50,24.20
2018,07,12,15,51,24.20
2018,07,12,15,52,24.20
2018,07,12,15,53,24.10
2018,07,12,15,54,24.10
2018,07,12,15,55,24.10
2018,07,12,15,56,24.10
2018,07,12,15,57,24.20
2018,07,12,15,58,24.20
2018,07,12,15,59,24.10
2018,07,12,16,00,24.10
2018,07,12,16,01,24.00
2018,07,12,16,02,24.00
2018,07,12,16,03,24.10
2018,07,12,16,04,24.10
2018,07,12,16,05,24.30
2018,07,12,16,06,24.30
2018,07,12,16,07,24.40
2018,07,12,16,08,24.50
2018,07,12,16,09,24.60
2018,07,12,16,10,24.50
2018,07,12,16,11,24.40
2018,07,12,16,12,24.40
2018,07,12,16,13,24.40
2018,07,12,16,14,24.50
2018,07,12,16,15,24.60
2018,07,12,16,16,24.70
2018,07,12,16,17,24.70
2018,07,12,16,18,24.80
2018,07,12,16,19,24.80
2018,07,12,16,20,24.80
2018,07,12,16,21,24.80
2018,07,12,16,22,24.70
2018,07,12,16,23,24.70
2018,07,12,16,24,24.70
2018,07,12,16,25,24.70
2018,07,12,16,26,24.70
2018,07,12,16,27,24.70
2018,07,12,16,28,24.70
2018,07,12,16,29,24.80
2018,07,12,16,30,24.90
2018,07,12,16,31,25.00
2018,07,12,16,32,25.10
2018,07,12,16,33,25.30
2018,07,12,16,34,25.40
2018,07,12,16,35,25.60
2018,07,12,16,36,25.60
2018,07,12,16,37,25.70
2018,07,12,16,38,25.70
2018,07,12,16,39,25.90
2018,07,12,16,40,26.00
2018,07,12,16,41,26.20
2018,07,12,16,42,26.40
2018,07,12,16,43,26.40
2018,07,12,16,44,26.40
2018,07,12,16,45,26.30
2018,07,12,16,46,26.30
2018,07,12,16,47,26.40
2018,07,12,16,48,26.50
2018,07,12,16,49,26.60
2018,07,12,16,50,26.80
2018,07,12,16,51,26.90
2018,07,12,16,52,27.00
2018,07,12,16,53,27.10
2018,07,12,16,54,27.30
2018,07,12,16,55,27.30
2018,07,12,16,56,27.40
2018,07,12,16,57,27.50
2018,07,12,16,58,27.60
2018,07,12,16,59,27.60
2018,07,12,17,00,27.60
2018,07,12,17,01,27.60
2018,07,12,17,02,27.50
2018,07,12,17,03,27.40
2018,07,12,17,04,27.30
2018,07,12,17,05,27.20
2018,07,12,17,06,27.20
2018,07,12,17,07,27.20
2018,07,12,17,08,27.20
2018,07,12,17,09,27.20
2018,07,12,17,10,27.20
2018,07,12,17,11,27.10
2018,07,12,17,12,27.10
2018,07,12,17,13,27.10
2018,07,12,17,14,27.20
2018,07,12,17,15,27.20
2018,07,12,17,16,27.20
2018,07,12,17,17,27.20
2018,07,12,17,18,27.10
2018,07,12,17,19,27.10