Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,06,44,8.60
2019,04,24,06,45,8.60
2019,04,24,06,46,8.60
2019,04,24,06,47,8.60
2019,04,24,06,48,8.50
2019,04,24,06,49,8.50
2019,04,24,06,50,8.50
2019,04,24,06,51,8.50
2019,04,24,06,52,8.50
2019,04,24,06,53,8.50
2019,04,24,06,54,8.50
2019,04,24,06,55,8.50
2019,04,24,06,56,8.50
2019,04,24,06,57,8.50
2019,04,24,06,58,8.50
2019,04,24,06,59,8.50
2019,04,24,07,00,8.50
2019,04,24,07,01,8.50
2019,04,24,07,02,8.60
2019,04,24,07,03,8.60
2019,04,24,07,04,8.60
2019,04,24,07,05,8.60
2019,04,24,07,06,8.60
2019,04,24,07,07,8.60
2019,04,24,07,08,8.60
2019,04,24,07,09,8.60
2019,04,24,07,10,8.60
2019,04,24,07,11,8.50
2019,04,24,07,12,8.50
2019,04,24,07,13,8.50
2019,04,24,07,14,8.50
2019,04,24,07,15,8.50
2019,04,24,07,16,8.50
2019,04,24,07,17,8.50
2019,04,24,07,18,8.50
2019,04,24,07,19,8.50
2019,04,24,07,20,8.50
2019,04,24,07,21,8.50
2019,04,24,07,22,8.50
2019,04,24,07,23,8.50
2019,04,24,07,24,8.50
2019,04,24,07,25,8.50
2019,04,24,07,26,8.50
2019,04,24,07,27,8.50
2019,04,24,07,28,8.50
2019,04,24,07,29,8.50
2019,04,24,07,30,8.50
2019,04,24,07,31,8.50
2019,04,24,07,32,8.50
2019,04,24,07,33,8.40
2019,04,24,07,34,8.50
2019,04,24,07,35,8.50
2019,04,24,07,36,8.50
2019,04,24,07,37,8.50
2019,04,24,07,38,8.50
2019,04,24,07,39,8.50
2019,04,24,07,40,8.50
2019,04,24,07,41,8.50
2019,04,24,07,42,8.60
2019,04,24,07,43,8.60
2019,04,24,07,44,8.60
2019,04,24,07,45,8.60
2019,04,24,07,46,8.60
2019,04,24,07,47,8.60
2019,04,24,07,48,8.60
2019,04,24,07,49,8.60
2019,04,24,07,50,8.60
2019,04,24,07,51,8.70
2019,04,24,07,52,8.70
2019,04,24,07,53,8.70
2019,04,24,07,54,8.70
2019,04,24,07,55,8.70
2019,04,24,07,56,8.70
2019,04,24,07,57,8.70
2019,04,24,07,58,8.70
2019,04,24,07,59,8.70
2019,04,24,08,00,8.70
2019,04,24,08,01,8.80
2019,04,24,08,02,8.80
2019,04,24,08,03,8.80
2019,04,24,08,04,8.80
2019,04,24,08,05,8.80
2019,04,24,08,06,8.80
2019,04,24,08,07,8.80
2019,04,24,08,08,8.80
2019,04,24,08,09,8.80
2019,04,24,08,10,8.80
2019,04,24,08,11,8.80
2019,04,24,08,12,8.80
2019,04,24,08,13,8.80
2019,04,24,08,14,8.80
2019,04,24,08,15,8.80
2019,04,24,08,16,8.80
2019,04,24,08,17,8.90
2019,04,24,08,18,8.90
2019,04,24,08,19,8.90
2019,04,24,08,20,8.90
2019,04,24,08,21,8.90
2019,04,24,08,22,8.90
2019,04,24,08,23,8.90
2019,04,24,08,24,8.90
2019,04,24,08,25,8.90
2019,04,24,08,26,8.90
2019,04,24,08,27,8.90
2019,04,24,08,28,8.90
2019,04,24,08,29,8.90
2019,04,24,08,30,9.00
2019,04,24,08,31,9.00
2019,04,24,08,32,9.00
2019,04,24,08,33,9.00
2019,04,24,08,34,9.00
2019,04,24,08,35,9.00
2019,04,24,08,36,9.10
2019,04,24,08,37,9.10
2019,04,24,08,38,9.10
2019,04,24,08,39,9.10
2019,04,24,08,40,9.10
2019,04,24,08,41,9.10
2019,04,24,08,42,9.10
2019,04,24,08,43,9.10
2019,04,24,08,44,9.20
2019,04,24,08,45,9.20
2019,04,24,08,46,9.20
2019,04,24,08,47,9.20
2019,04,24,08,48,9.20
2019,04,24,08,49,9.20
2019,04,24,08,50,9.20
2019,04,24,08,51,9.20
2019,04,24,08,52,9.20
2019,04,24,08,53,9.20
2019,04,24,08,54,9.30
2019,04,24,08,55,9.30
2019,04,24,08,56,9.30
2019,04,24,08,57,9.30
2019,04,24,08,58,9.20
2019,04,24,08,59,9.30
2019,04,24,09,00,9.30
2019,04,24,09,01,9.30
2019,04,24,09,02,9.20
2019,04,24,09,03,9.20
2019,04,24,09,04,9.20
2019,04,24,09,05,9.30
2019,04,24,09,06,9.30
2019,04,24,09,07,9.30
2019,04,24,09,08,9.30
2019,04,24,09,09,9.30
2019,04,24,09,10,9.30
2019,04,24,09,11,9.30
2019,04,24,09,12,9.30
2019,04,24,09,13,9.30
2019,04,24,09,14,9.30
2019,04,24,09,15,9.30
2019,04,24,09,16,9.30
2019,04,24,09,17,9.30
2019,04,24,09,18,9.40
2019,04,24,09,19,9.40
2019,04,24,09,20,9.40
2019,04,24,09,21,9.40
2019,04,24,09,22,9.40
2019,04,24,09,23,9.40
2019,04,24,09,24,9.40
2019,04,24,09,25,9.40
2019,04,24,09,26,9.40
2019,04,24,09,27,9.40
2019,04,24,09,28,9.40
2019,04,24,09,29,9.50
2019,04,24,09,30,9.50
2019,04,24,09,31,9.50
2019,04,24,09,32,9.50
2019,04,24,09,33,9.50
2019,04,24,09,34,9.50
2019,04,24,09,35,9.60
2019,04,24,09,36,9.60
2019,04,24,09,37,9.60
2019,04,24,09,38,9.60
2019,04,24,09,39,9.60
2019,04,24,09,40,9.60
2019,04,24,09,41,9.60
2019,04,24,09,42,9.60
2019,04,24,09,43,9.60
2019,04,24,09,44,9.60
2019,04,24,09,45,9.60
2019,04,24,09,46,9.60
2019,04,24,09,47,9.70
2019,04,24,09,48,9.70
2019,04,24,09,49,9.80
2019,04,24,09,50,9.80
2019,04,24,09,51,9.80
2019,04,24,09,52,9.80
2019,04,24,09,53,9.80
2019,04,24,09,54,9.80
2019,04,24,09,55,9.80
2019,04,24,09,56,9.80
2019,04,24,09,57,9.80
2019,04,24,09,58,9.80
2019,04,24,09,59,9.80
2019,04,24,10,00,9.80
2019,04,24,10,01,9.80
2019,04,24,10,02,9.90
2019,04,24,10,03,9.90
2019,04,24,10,04,9.90
2019,04,24,10,05,9.90
2019,04,24,10,06,9.90
2019,04,24,10,07,9.90
2019,04,24,10,08,9.90
2019,04,24,10,09,9.90
2019,04,24,10,10,9.90
2019,04,24,10,11,9.90
2019,04,24,10,12,9.90
2019,04,24,10,13,9.90
2019,04,24,10,14,9.90
2019,04,24,10,15,9.90
2019,04,24,10,16,9.80
2019,04,24,10,17,9.90
2019,04,24,10,18,9.90
2019,04,24,10,19,9.90
2019,04,24,10,20,9.90
2019,04,24,10,21,9.90
2019,04,24,10,22,10.00
2019,04,24,10,23,10.00
2019,04,24,10,24,10.00
2019,04,24,10,25,10.00
2019,04,24,10,26,10.00
2019,04,24,10,27,9.90
2019,04,24,10,28,9.90
2019,04,24,10,29,9.90
2019,04,24,10,30,9.90
2019,04,24,10,31,9.90
2019,04,24,10,32,9.90
2019,04,24,10,33,9.90
2019,04,24,10,34,9.90
2019,04,24,10,35,9.90
2019,04,24,10,36,9.90
2019,04,24,10,37,9.90
2019,04,24,10,38,9.90
2019,04,24,10,39,9.90
2019,04,24,10,40,9.90
2019,04,24,10,41,9.90
2019,04,24,10,42,9.90
2019,04,24,10,43,9.90
2019,04,24,10,44,9.90
2019,04,24,10,45,9.90
2019,04,24,10,46,9.90
2019,04,24,10,47,9.90
2019,04,24,10,48,9.90
2019,04,24,10,49,9.90
2019,04,24,10,50,9.90
2019,04,24,10,51,9.90
2019,04,24,10,52,9.90
2019,04,24,10,53,9.90
2019,04,24,10,54,9.90
2019,04,24,10,55,10.00
2019,04,24,10,56,10.00
2019,04,24,10,57,10.00
2019,04,24,10,58,10.00
2019,04,24,10,59,10.10
2019,04,24,11,00,10.10
2019,04,24,11,01,10.20
2019,04,24,11,02,10.20
2019,04,24,11,03,10.20
2019,04,24,11,04,10.30
2019,04,24,11,05,10.40
2019,04,24,11,06,10.50
2019,04,24,11,07,10.60
2019,04,24,11,08,10.70
2019,04,24,11,09,10.70
2019,04,24,11,10,10.80
2019,04,24,11,11,10.80
2019,04,24,11,12,10.90
2019,04,24,11,13,10.90
2019,04,24,11,14,11.00
2019,04,24,11,15,11.00
2019,04,24,11,16,11.00
2019,04,24,11,17,11.10
2019,04,24,11,18,11.10
2019,04,24,11,19,11.10
2019,04,24,11,20,11.20
2019,04,24,11,21,11.30
2019,04,24,11,22,11.30
2019,04,24,11,23,11.30
2019,04,24,11,24,11.30
2019,04,24,11,25,11.40
2019,04,24,11,26,11.40
2019,04,24,11,27,11.30
2019,04,24,11,28,11.30
2019,04,24,11,29,11.30
2019,04,24,11,30,11.40
2019,04,24,11,31,11.40
2019,04,24,11,32,11.50
2019,04,24,11,33,11.50
2019,04,24,11,34,11.60
2019,04,24,11,35,11.60
2019,04,24,11,36,11.60
2019,04,24,11,37,11.60
2019,04,24,11,38,11.60
2019,04,24,11,39,11.60
2019,04,24,11,40,11.50
2019,04,24,11,41,11.40
2019,04,24,11,42,11.40
2019,04,24,11,43,11.40
2019,04,24,11,44,11.30
2019,04,24,11,45,11.30
2019,04,24,11,46,11.20
2019,04,24,11,47,11.20
2019,04,24,11,48,11.10
2019,04,24,11,49,11.10
2019,04,24,11,50,11.10
2019,04,24,11,51,11.10
2019,04,24,11,52,10.90
2019,04,24,11,53,10.80
2019,04,24,11,54,10.70
2019,04,24,11,55,10.70
2019,04,24,11,56,10.60
2019,04,24,11,57,10.70
2019,04,24,11,58,10.70
2019,04,24,11,59,10.70
2019,04,24,12,00,10.70
2019,04,24,12,01,10.70
2019,04,24,12,02,10.80
2019,04,24,12,03,10.80
2019,04,24,12,04,10.80
2019,04,24,12,05,10.80
2019,04,24,12,06,10.80
2019,04,24,12,07,10.80
2019,04,24,12,08,10.80
2019,04,24,12,09,10.80
2019,04,24,12,10,10.80
2019,04,24,12,11,10.80
2019,04,24,12,12,10.80
2019,04,24,12,13,10.90
2019,04,24,12,14,10.90
2019,04,24,12,15,10.90
2019,04,24,12,16,10.90
2019,04,24,12,17,10.90
2019,04,24,12,18,10.80
2019,04,24,12,19,10.80
2019,04,24,12,20,10.80
2019,04,24,12,21,10.80
2019,04,24,12,22,10.80
2019,04,24,12,23,10.80
2019,04,24,12,24,10.80
2019,04,24,12,25,10.80
2019,04,24,12,26,10.80
2019,04,24,12,27,10.90
2019,04,24,12,28,10.90
2019,04,24,12,29,10.90
2019,04,24,12,30,10.90
2019,04,24,12,31,10.90
2019,04,24,12,32,10.90
2019,04,24,12,33,10.90
2019,04,24,12,34,11.00
2019,04,24,12,35,10.90
2019,04,24,12,36,10.90
2019,04,24,12,37,10.90
2019,04,24,12,38,11.00
2019,04,24,12,39,10.90
2019,04,24,12,40,10.90
2019,04,24,12,41,10.90
2019,04,24,12,42,10.90
2019,04,24,12,43,10.90
2019,04,24,12,44,10.90
2019,04,24,12,45,10.90
2019,04,24,12,46,10.90
2019,04,24,12,47,10.80
2019,04,24,12,48,10.80
2019,04,24,12,49,10.80
2019,04,24,12,50,10.90
2019,04,24,12,51,10.90
2019,04,24,12,52,10.90
2019,04,24,12,53,10.90
2019,04,24,12,54,10.90
2019,04,24,12,55,10.90
2019,04,24,12,56,11.00
2019,04,24,12,57,11.00
2019,04,24,12,58,11.00
2019,04,24,12,59,10.90
2019,04,24,13,00,10.90
2019,04,24,13,01,11.00
2019,04,24,13,02,11.00
2019,04,24,13,03,11.00
2019,04,24,13,04,11.10
2019,04,24,13,05,11.10
2019,04,24,13,06,11.10
2019,04,24,13,07,11.10
2019,04,24,13,08,11.10
2019,04,24,13,09,11.00
2019,04,24,13,10,11.00
2019,04,24,13,11,11.00
2019,04,24,13,12,10.90
2019,04,24,13,13,10.90
2019,04,24,13,14,10.90
2019,04,24,13,15,10.90
2019,04,24,13,16,10.90
2019,04,24,13,17,10.90
2019,04,24,13,18,10.90
2019,04,24,13,19,10.90
2019,04,24,13,20,10.90
2019,04,24,13,21,10.90
2019,04,24,13,22,11.00
2019,04,24,13,23,11.00
2019,04,24,13,24,11.10
2019,04,24,13,25,11.20
2019,04,24,13,26,11.30
2019,04,24,13,27,11.30
2019,04,24,13,28,11.40
2019,04,24,13,29,11.50
2019,04,24,13,30,11.50
2019,04,24,13,31,11.60
2019,04,24,13,32,11.60
2019,04,24,13,33,11.60
2019,04,24,13,34,11.70
2019,04,24,13,35,11.70
2019,04,24,13,36,11.70
2019,04,24,13,37,11.70
2019,04,24,13,38,11.60
2019,04,24,13,39,11.70
2019,04,24,13,40,11.70
2019,04,24,13,41,11.60
2019,04,24,13,42,11.60
2019,04,24,13,43,11.60
2019,04,24,13,44,11.60
2019,04,24,13,45,11.50
2019,04,24,13,46,11.40
2019,04,24,13,47,11.40
2019,04,24,13,48,11.40
2019,04,24,13,49,11.40
2019,04,24,13,50,11.30
2019,04,24,13,51,11.30
2019,04,24,13,52,11.30
2019,04,24,13,53,11.30
2019,04,24,13,54,11.30
2019,04,24,13,55,11.30
2019,04,24,13,56,11.30
2019,04,24,13,57,11.30
2019,04,24,13,58,11.30
2019,04,24,13,59,11.30
2019,04,24,14,00,11.20
2019,04,24,14,01,11.20
2019,04,24,14,02,11.20
2019,04,24,14,03,11.20
2019,04,24,14,04,11.20
2019,04,24,14,05,11.20
2019,04,24,14,06,11.20
2019,04,24,14,07,11.30
2019,04,24,14,08,11.30
2019,04,24,14,09,11.30
2019,04,24,14,10,11.30
2019,04,24,14,11,11.40
2019,04,24,14,12,11.40
2019,04,24,14,13,11.40
2019,04,24,14,14,11.40
2019,04,24,14,15,11.40
2019,04,24,14,16,11.30
2019,04,24,14,17,11.20
2019,04,24,14,18,11.20
2019,04,24,14,19,11.10
2019,04,24,14,20,11.00
2019,04,24,14,21,11.00
2019,04,24,14,22,11.00
2019,04,24,14,23,11.00
2019,04,24,14,24,10.90
2019,04,24,14,25,11.00
2019,04,24,14,26,11.10
2019,04,24,14,27,11.10
2019,04,24,14,28,11.20
2019,04,24,14,29,11.20
2019,04,24,14,30,11.20
2019,04,24,14,31,11.20
2019,04,24,14,32,11.20
2019,04,24,14,33,11.20
2019,04,24,14,34,11.30
2019,04,24,14,35,11.30
2019,04,24,14,36,11.30
2019,04,24,14,37,11.30
2019,04,24,14,38,11.40
2019,04,24,14,39,11.40
2019,04,24,14,40,11.40
2019,04,24,14,41,11.40
2019,04,24,14,42,11.40
2019,04,24,14,43,11.40
2019,04,24,14,44,11.40
2019,04,24,14,45,11.50
2019,04,24,14,46,11.50
2019,04,24,14,47,11.50
2019,04,24,14,48,11.50
2019,04,24,14,49,11.50
2019,04,24,14,50,11.40
2019,04,24,14,51,11.50
2019,04,24,14,52,11.50
2019,04,24,14,53,11.60
2019,04,24,14,54,11.50
2019,04,24,14,55,11.50
2019,04,24,14,56,11.40
2019,04,24,14,57,11.40
2019,04,24,14,58,11.40
2019,04,24,14,59,11.40
2019,04,24,15,00,11.30
2019,04,24,15,01,11.30
2019,04,24,15,02,11.30
2019,04,24,15,03,11.30
2019,04,24,15,04,11.30
2019,04,24,15,05,11.30
2019,04,24,15,06,11.20
2019,04,24,15,07,11.20
2019,04,24,15,08,11.30
2019,04,24,15,09,11.30
2019,04,24,15,10,11.30
2019,04,24,15,11,11.30
2019,04,24,15,12,11.30
2019,04,24,15,13,11.30
2019,04,24,15,14,11.30
2019,04,24,15,15,11.40
2019,04,24,15,16,11.40
2019,04,24,15,17,11.40
2019,04,24,15,18,11.40
2019,04,24,15,19,11.40
2019,04,24,15,20,11.30
2019,04,24,15,21,11.30
2019,04,24,15,22,11.30
2019,04,24,15,23,11.30
2019,04,24,15,24,11.40
2019,04,24,15,25,11.40
2019,04,24,15,26,11.40
2019,04,24,15,27,11.50
2019,04,24,15,28,11.50
2019,04,24,15,29,11.40
2019,04,24,15,30,11.40
2019,04,24,15,31,11.40
2019,04,24,15,32,11.40
2019,04,24,15,33,11.30
2019,04,24,15,34,11.30
2019,04,24,15,35,11.30
2019,04,24,15,36,11.30
2019,04,24,15,37,11.30
2019,04,24,15,38,11.30
2019,04,24,15,39,11.30
2019,04,24,15,40,11.30
2019,04,24,15,41,11.20
2019,04,24,15,42,11.20
2019,04,24,15,43,11.30
2019,04,24,15,44,11.30
2019,04,24,15,45,11.30
2019,04,24,15,46,11.30
2019,04,24,15,47,11.30
2019,04,24,15,48,11.30
2019,04,24,15,49,11.30
2019,04,24,15,50,11.30
2019,04,24,15,51,11.30
2019,04,24,15,52,11.30
2019,04,24,15,53,11.30
2019,04,24,15,54,11.30
2019,04,24,15,55,11.30
2019,04,24,15,56,11.30
2019,04,24,15,57,11.30
2019,04,24,15,58,11.30
2019,04,24,15,59,11.40
2019,04,24,16,00,11.40
2019,04,24,16,01,11.40
2019,04,24,16,02,11.40
2019,04,24,16,03,11.40
2019,04,24,16,04,11.30
2019,04,24,16,05,11.30
2019,04,24,16,06,11.30
2019,04,24,16,07,11.30
2019,04,24,16,08,11.30
2019,04,24,16,09,11.30
2019,04,24,16,10,11.30
2019,04,24,16,11,11.30
2019,04,24,16,12,11.30
2019,04,24,16,13,11.30
2019,04,24,16,14,11.30
2019,04,24,16,15,11.30
2019,04,24,16,16,11.30
2019,04,24,16,17,11.30
2019,04,24,16,18,11.40
2019,04,24,16,19,11.40
2019,04,24,16,20,11.40
2019,04,24,16,21,11.40
2019,04,24,16,22,11.40
2019,04,24,16,23,11.40
2019,04,24,16,24,11.40
2019,04,24,16,25,11.40
2019,04,24,16,26,11.40
2019,04,24,16,27,11.40
2019,04,24,16,28,11.40
2019,04,24,16,29,11.40
2019,04,24,16,30,11.40
2019,04,24,16,31,11.40
2019,04,24,16,32,11.30
2019,04,24,16,33,11.30
2019,04,24,16,34,11.20
2019,04,24,16,35,11.20
2019,04,24,16,36,11.20
2019,04,24,16,37,11.10
2019,04,24,16,38,11.20
2019,04,24,16,39,11.20
2019,04,24,16,40,11.20
2019,04,24,16,41,11.20
2019,04,24,16,42,11.20
2019,04,24,16,43,11.20
2019,04,24,16,44,11.20
2019,04,24,16,45,11.20
2019,04,24,16,46,11.20
2019,04,24,16,47,11.20
2019,04,24,16,48,11.20
2019,04,24,16,49,11.30
2019,04,24,16,50,11.30
2019,04,24,16,51,11.30
2019,04,24,16,52,11.30
2019,04,24,16,53,11.40
2019,04,24,16,54,11.30
2019,04,24,16,55,11.30
2019,04,24,16,56,11.30
2019,04,24,16,57,11.30
2019,04,24,16,58,11.30
2019,04,24,16,59,11.30
2019,04,24,17,00,11.30
2019,04,24,17,01,11.30
2019,04,24,17,02,11.30
2019,04,24,17,03,11.30
2019,04,24,17,04,11.30
2019,04,24,17,05,11.30
2019,04,24,17,06,11.20
2019,04,24,17,07,11.20
2019,04,24,17,08,11.20
2019,04,24,17,09,11.10
2019,04,24,17,10,11.10
2019,04,24,17,11,11.10
2019,04,24,17,12,11.10
2019,04,24,17,13,11.10
2019,04,24,17,14,11.10
2019,04,24,17,15,11.10
2019,04,24,17,16,11.10
2019,04,24,17,17,11.10
2019,04,24,17,18,11.10
2019,04,24,17,19,11.10
2019,04,24,17,20,11.10
2019,04,24,17,21,11.10
2019,04,24,17,22,11.10
2019,04,24,17,23,11.10
2019,04,24,17,24,11.10
2019,04,24,17,25,11.10
2019,04,24,17,26,11.10
2019,04,24,17,27,11.10
2019,04,24,17,28,11.10
2019,04,24,17,29,11.10
2019,04,24,17,30,11.10
2019,04,24,17,31,11.10
2019,04,24,17,32,11.10
2019,04,24,17,33,11.00
2019,04,24,17,34,11.00
2019,04,24,17,35,10.90
2019,04,24,17,36,10.90
2019,04,24,17,37,10.80
2019,04,24,17,38,10.80
2019,04,24,17,39,10.80
2019,04,24,17,40,10.70
2019,04,24,17,41,10.70
2019,04,24,17,42,10.70
2019,04,24,17,43,10.60
2019,04,24,17,44,10.60
2019,04,24,17,45,10.60
2019,04,24,17,46,10.50
2019,04,24,17,47,10.50
2019,04,24,17,48,10.50
2019,04,24,17,49,10.40
2019,04,24,17,50,10.40
2019,04,24,17,51,10.40
2019,04,24,17,52,10.40
2019,04,24,17,53,10.40
2019,04,24,17,54,10.40
2019,04,24,17,55,10.40
2019,04,24,17,56,10.40
2019,04,24,17,57,10.40
2019,04,24,17,58,10.40
2019,04,24,17,59,10.50
2019,04,24,18,00,10.50
2019,04,24,18,01,10.50
2019,04,24,18,02,10.50
2019,04,24,18,03,10.50
2019,04,24,18,04,10.50
2019,04,24,18,05,10.50
2019,04,24,18,06,10.50
2019,04,24,18,07,10.50
2019,04,24,18,08,10.40
2019,04,24,18,09,10.40
2019,04,24,18,10,10.40
2019,04,24,18,11,10.30
2019,04,24,18,12,10.30
2019,04,24,18,13,10.30
2019,04,24,18,14,10.40
2019,04,24,18,15,10.40
2019,04,24,18,16,10.40
2019,04,24,18,17,10.30
2019,04,24,18,18,10.30
2019,04,24,18,19,10.30
2019,04,24,18,20,10.30
2019,04,24,18,21,10.30
2019,04,24,18,22,10.30
2019,04,24,18,23,10.40
2019,04,24,18,24,10.40
2019,04,24,18,25,10.50
2019,04,24,18,26,10.50
2019,04,24,18,27,10.50
2019,04,24,18,28,10.50
2019,04,24,18,29,10.50
2019,04,24,18,30,10.50
2019,04,24,18,31,10.50
2019,04,24,18,32,10.50
2019,04,24,18,33,10.50
2019,04,24,18,34,10.50
2019,04,24,18,35,10.60
2019,04,24,18,36,10.60
2019,04,24,18,37,10.60
2019,04,24,18,38,10.60
2019,04,24,18,39,10.60
2019,04,24,18,40,10.60
2019,04,24,18,41,10.60
2019,04,24,18,42,10.60
2019,04,24,18,43,10.60
2019,04,24,18,44,10.60
2019,04,24,18,45,10.70
2019,04,24,18,46,10.70
2019,04,24,18,47,10.70
2019,04,24,18,48,10.70
2019,04,24,18,49,10.70
2019,04,24,18,50,10.70
2019,04,24,18,51,10.70
2019,04,24,18,52,10.60
2019,04,24,18,53,10.70
2019,04,24,18,54,10.70
2019,04,24,18,55,10.70
2019,04,24,18,56,10.70
2019,04,24,18,57,10.70
2019,04,24,18,58,10.70
2019,04,24,18,59,10.70
2019,04,24,19,00,10.70
2019,04,24,19,01,10.70
2019,04,24,19,02,10.80
2019,04,24,19,03,10.80
2019,04,24,19,04,10.80
2019,04,24,19,05,10.80
2019,04,24,19,06,10.80
2019,04,24,19,07,10.80
2019,04,24,19,08,10.80
2019,04,24,19,09,10.80
2019,04,24,19,10,10.80
2019,04,24,19,11,10.80
2019,04,24,19,12,10.70
2019,04,24,19,13,10.70
2019,04,24,19,14,10.70
2019,04,24,19,15,10.80
2019,04,24,19,16,10.80
2019,04,24,19,17,10.80
2019,04,24,19,18,10.80
2019,04,24,19,19,10.80
2019,04,24,19,20,10.70
2019,04,24,19,21,10.70
2019,04,24,19,22,10.70
2019,04,24,19,23,10.70
2019,04,24,19,24,10.70
2019,04,24,19,25,10.70
2019,04,24,19,26,10.70
2019,04,24,19,27,10.70
2019,04,24,19,28,10.70
2019,04,24,19,29,10.70
2019,04,24,19,30,10.70
2019,04,24,19,31,10.70
2019,04,24,19,32,10.70
2019,04,24,19,33,10.70
2019,04,24,19,34,10.80
2019,04,24,19,35,10.80
2019,04,24,19,36,10.80
2019,04,24,19,37,10.80
2019,04,24,19,38,10.80
2019,04,24,19,39,10.80
2019,04,24,19,40,10.80
2019,04,24,19,41,10.90
2019,04,24,19,42,11.00
2019,04,24,19,43,11.00
2019,04,24,19,44,11.00
2019,04,24,19,45,10.90
2019,04,24,19,46,10.90
2019,04,24,19,47,10.80
2019,04,24,19,48,10.80
2019,04,24,19,49,10.70
2019,04,24,19,50,10.70
2019,04,24,19,51,10.60
2019,04,24,19,52,10.60
2019,04,24,19,53,10.50
2019,04,24,19,54,10.50
2019,04,24,19,55,10.50
2019,04,24,19,56,10.40
2019,04,24,19,57,10.40
2019,04,24,19,58,10.40
2019,04,24,19,59,10.40
2019,04,24,20,00,10.30
2019,04,24,20,01,10.30
2019,04,24,20,02,10.20
2019,04,24,20,03,10.20
2019,04,24,20,04,10.20
2019,04,24,20,05,10.10
2019,04,24,20,06,10.10
2019,04,24,20,07,10.10
2019,04,24,20,08,10.00
2019,04,24,20,09,10.00
2019,04,24,20,10,10.00
2019,04,24,20,11,10.00
2019,04,24,20,12,10.00
2019,04,24,20,13,10.00
2019,04,24,20,14,10.00
2019,04,24,20,15,10.00
2019,04,24,20,16,10.00
2019,04,24,20,17,9.90
2019,04,24,20,18,9.90
2019,04,24,20,19,9.90
2019,04,24,20,20,9.90
2019,04,24,20,21,9.90
2019,04,24,20,22,9.90
2019,04,24,20,23,9.90
2019,04,24,20,24,9.90
2019,04,24,20,25,9.90
2019,04,24,20,26,9.90
2019,04,24,20,27,9.90
2019,04,24,20,28,9.90
2019,04,24,20,29,9.90
2019,04,24,20,30,9.90
2019,04,24,20,31,9.90
2019,04,24,20,32,9.90
2019,04,24,20,33,9.90
2019,04,24,20,34,9.80
2019,04,24,20,35,9.90
2019,04,24,20,36,9.90
2019,04,24,20,37,9.90
2019,04,24,20,38,9.90
2019,04,24,20,39,9.90
2019,04,24,20,40,9.90
2019,04,24,20,41,9.90
2019,04,24,20,42,9.90
2019,04,24,20,43,9.90
2019,04,24,20,44,9.90
2019,04,24,20,45,9.90
2019,04,24,20,46,9.90
2019,04,24,20,47,9.90
2019,04,24,20,48,9.90
2019,04,24,20,49,9.90
2019,04,24,20,50,9.90
2019,04,24,20,51,9.90
2019,04,24,20,52,9.80
2019,04,24,20,53,9.80
2019,04,24,20,54,9.80
2019,04,24,20,55,9.80
2019,04,24,20,56,9.80
2019,04,24,20,57,9.80
2019,04,24,20,58,9.80
2019,04,24,20,59,9.80
2019,04,24,21,00,9.80
2019,04,24,21,01,9.80
2019,04,24,21,02,9.80
2019,04,24,21,03,9.80
2019,04,24,21,04,9.80
2019,04,24,21,05,9.80
2019,04,24,21,06,9.80
2019,04,24,21,07,9.80
2019,04,24,21,08,9.80
2019,04,24,21,09,9.80
2019,04,24,21,10,9.80
2019,04,24,21,11,9.80
2019,04,24,21,12,9.70
2019,04,24,21,13,9.80
2019,04,24,21,14,9.70
2019,04,24,21,15,9.70
2019,04,24,21,16,9.70
2019,04,24,21,17,9.70
2019,04,24,21,18,9.70
2019,04,24,21,19,9.70
2019,04,24,21,20,9.70
2019,04,24,21,21,9.70
2019,04,24,21,22,9.70
2019,04,24,21,23,9.60
2019,04,24,21,24,9.60
2019,04,24,21,25,9.60
2019,04,24,21,26,9.60
2019,04,24,21,27,9.60
2019,04,24,21,28,9.50
2019,04,24,21,29,9.50
2019,04,24,21,30,9.50
2019,04,24,21,31,9.50
2019,04,24,21,32,9.40
2019,04,24,21,33,9.40
2019,04,24,21,34,9.40
2019,04,24,21,35,9.40
2019,04,24,21,36,9.40
2019,04,24,21,37,9.40
2019,04,24,21,38,9.40
2019,04,24,21,39,9.40
2019,04,24,21,40,9.40
2019,04,24,21,41,9.40
2019,04,24,21,42,9.40
2019,04,24,21,43,9.40
2019,04,24,21,44,9.40
2019,04,24,21,45,9.40
2019,04,24,21,46,9.40
2019,04,24,21,47,9.40
2019,04,24,21,48,9.40
2019,04,24,21,49,9.40
2019,04,24,21,50,9.40
2019,04,24,21,51,9.40
2019,04,24,21,52,9.40
2019,04,24,21,53,9.30
2019,04,24,21,54,9.30
2019,04,24,21,55,9.30
2019,04,24,21,56,9.30
2019,04,24,21,57,9.30
2019,04,24,21,58,9.30
2019,04,24,21,59,9.30
2019,04,24,22,00,9.30
2019,04,24,22,01,9.30
2019,04,24,22,02,9.30
2019,04,24,22,03,9.30
2019,04,24,22,04,9.30
2019,04,24,22,05,9.30
2019,04,24,22,06,9.30
2019,04,24,22,07,9.30
2019,04,24,22,08,9.30
2019,04,24,22,09,9.30
2019,04,24,22,10,9.30
2019,04,24,22,11,9.30
2019,04,24,22,12,9.30
2019,04,24,22,13,9.30
2019,04,24,22,14,9.30
2019,04,24,22,15,9.30
2019,04,24,22,16,9.30
2019,04,24,22,17,9.30
2019,04,24,22,18,9.30
2019,04,24,22,19,9.30
2019,04,24,22,20,9.30
2019,04,24,22,21,9.30
2019,04,24,22,22,9.30
2019,04,24,22,23,9.20
2019,04,24,22,24,9.20
2019,04,24,22,25,9.20
2019,04,24,22,26,9.20
2019,04,24,22,27,9.20
2019,04,24,22,28,9.20
2019,04,24,22,29,9.20
2019,04,24,22,30,9.20
2019,04,24,22,31,9.20
2019,04,24,22,32,9.20
2019,04,24,22,33,9.20
2019,04,24,22,34,9.10
2019,04,24,22,35,9.10
2019,04,24,22,36,9.10
2019,04,24,22,37,9.10
2019,04,24,22,38,9.10
2019,04,24,22,39,9.00
2019,04,24,22,40,9.00
2019,04,24,22,41,9.00
2019,04,24,22,42,9.00
2019,04,24,22,43,9.00
2019,04,24,22,44,9.10
2019,04,24,22,45,9.10
2019,04,24,22,46,9.10
2019,04,24,22,47,9.10
2019,04,24,22,48,9.10
2019,04,24,22,49,9.10
2019,04,24,22,50,9.10
2019,04,24,22,51,9.10
2019,04,24,22,52,9.10
2019,04,24,22,53,9.10
2019,04,24,22,54,9.10
2019,04,24,22,55,9.10
2019,04,24,22,56,9.10
2019,04,24,22,57,9.10
2019,04,24,22,58,9.10
2019,04,24,22,59,9.10
2019,04,24,23,00,9.10
2019,04,24,23,01,9.10
2019,04,24,23,02,9.10
2019,04,24,23,03,9.00
2019,04,24,23,04,9.00
2019,04,24,23,05,9.00
2019,04,24,23,06,9.00
2019,04,24,23,07,9.00
2019,04,24,23,08,9.00
2019,04,24,23,09,9.00
2019,04,24,23,10,9.00
2019,04,24,23,11,9.00
2019,04,24,23,12,9.00
2019,04,24,23,13,9.00
2019,04,24,23,14,9.00
2019,04,24,23,15,9.00
2019,04,24,23,16,9.00
2019,04,24,23,17,9.00
2019,04,24,23,18,9.00
2019,04,24,23,19,8.90
2019,04,24,23,20,8.90
2019,04,24,23,21,8.90
2019,04,24,23,22,8.90
2019,04,24,23,23,8.80
2019,04,24,23,24,8.80
2019,04,24,23,25,8.80
2019,04,24,23,26,8.80
2019,04,24,23,27,8.80
2019,04,24,23,28,8.80
2019,04,24,23,29,8.80
2019,04,24,23,30,8.70
2019,04,24,23,31,8.70
2019,04,24,23,32,8.70
2019,04,24,23,33,8.70
2019,04,24,23,34,8.70
2019,04,24,23,35,8.70
2019,04,24,23,36,8.70
2019,04,24,23,37,8.70
2019,04,24,23,38,8.70
2019,04,24,23,39,8.70
2019,04,24,23,40,8.70
2019,04,24,23,41,8.80
2019,04,24,23,42,8.80
2019,04,24,23,43,8.80
2019,04,24,23,44,8.80
2019,04,24,23,45,8.80
2019,04,24,23,46,8.80
2019,04,24,23,47,8.80
2019,04,24,23,48,8.80
2019,04,24,23,49,8.80
2019,04,24,23,50,8.80
2019,04,24,23,51,8.80
2019,04,24,23,52,8.80
2019,04,24,23,53,8.80
2019,04,24,23,54,8.80
2019,04,24,23,55,8.80
2019,04,24,23,56,8.80
2019,04,24,23,57,8.80
2019,04,24,23,58,8.80
2019,04,24,23,59,8.80
