Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,05,00,00,0.00
2012,08,05,00,01,0.00
2012,08,05,00,02,0.00
2012,08,05,00,03,0.00
2012,08,05,00,04,0.00
2012,08,05,00,05,0.00
2012,08,05,00,06,0.00
2012,08,05,00,07,0.00
2012,08,05,00,08,0.00
2012,08,05,00,09,0.00
2012,08,05,00,10,0.00
2012,08,05,00,11,0.00
2012,08,05,00,12,0.00
2012,08,05,00,13,0.00
2012,08,05,00,14,0.00
2012,08,05,00,15,0.00
2012,08,05,00,16,0.00
2012,08,05,00,17,0.00
2012,08,05,00,18,0.00
2012,08,05,00,19,0.00
2012,08,05,00,20,0.00
2012,08,05,00,21,0.00
2012,08,05,00,22,0.00
2012,08,05,00,23,0.00
2012,08,05,00,24,0.00
2012,08,05,00,25,0.00
2012,08,05,00,26,0.00
2012,08,05,00,27,0.00
2012,08,05,00,28,0.00
2012,08,05,00,29,0.00
2012,08,05,00,30,0.00
2012,08,05,00,31,0.00
2012,08,05,00,32,0.00
2012,08,05,00,33,0.00
2012,08,05,00,34,0.00
2012,08,05,00,35,0.00
2012,08,05,00,36,0.00
2012,08,05,00,37,0.00
2012,08,05,00,38,0.00
2012,08,05,00,39,0.00
2012,08,05,00,40,0.00
2012,08,05,00,41,0.00
2012,08,05,00,42,0.00
2012,08,05,00,43,0.00
2012,08,05,00,44,0.00
2012,08,05,00,45,0.00
2012,08,05,00,46,0.00
2012,08,05,00,47,0.00
2012,08,05,00,48,0.00
2012,08,05,00,49,0.00
2012,08,05,00,50,0.00
2012,08,05,00,51,0.00
2012,08,05,00,52,0.00
2012,08,05,00,53,0.00
2012,08,05,00,54,0.00
2012,08,05,00,55,0.00
2012,08,05,00,56,0.00
2012,08,05,00,57,0.00
2012,08,05,00,58,0.00
2012,08,05,00,59,0.00
2012,08,05,01,00,0.00
2012,08,05,01,01,0.00
2012,08,05,01,02,0.00
2012,08,05,01,03,0.00
2012,08,05,01,04,0.00
2012,08,05,01,05,0.00
2012,08,05,01,06,0.00
2012,08,05,01,07,0.00
2012,08,05,01,08,0.00
2012,08,05,01,09,0.00
2012,08,05,01,10,0.00
2012,08,05,01,11,0.00
2012,08,05,01,12,0.00
2012,08,05,01,13,0.00
2012,08,05,01,14,0.00
2012,08,05,01,15,0.00
2012,08,05,01,16,0.00
2012,08,05,01,17,0.00
2012,08,05,01,18,0.00
2012,08,05,01,19,0.00
2012,08,05,01,20,0.00
2012,08,05,01,21,0.00
2012,08,05,01,22,0.00
2012,08,05,01,23,0.00
2012,08,05,01,24,0.00
2012,08,05,01,25,0.00
2012,08,05,01,26,0.00
2012,08,05,01,27,0.00
2012,08,05,01,28,0.00
2012,08,05,01,29,0.00
2012,08,05,01,30,0.00
2012,08,05,01,31,0.00
2012,08,05,01,32,0.00
2012,08,05,01,33,0.00
2012,08,05,01,34,0.00
2012,08,05,01,35,0.00
2012,08,05,01,36,0.00
2012,08,05,01,37,0.00
2012,08,05,01,38,0.00
2012,08,05,01,39,0.00
2012,08,05,01,40,0.00
2012,08,05,01,41,0.00
2012,08,05,01,42,0.00
2012,08,05,01,43,0.00
2012,08,05,01,44,0.00
2012,08,05,01,45,0.00
2012,08,05,01,46,0.00
2012,08,05,01,47,0.00
2012,08,05,01,48,0.00
2012,08,05,01,49,0.00
2012,08,05,01,50,0.00
2012,08,05,01,51,0.00
2012,08,05,01,52,0.00
2012,08,05,01,53,0.00
2012,08,05,01,54,0.00
2012,08,05,01,55,0.00
2012,08,05,01,56,0.00
2012,08,05,01,57,0.00
2012,08,05,01,58,0.00
2012,08,05,01,59,0.00
2012,08,05,02,00,0.00
2012,08,05,02,01,0.00
2012,08,05,02,02,0.00
2012,08,05,02,03,0.00
2012,08,05,02,04,0.00
2012,08,05,02,05,0.00
2012,08,05,02,06,0.00
2012,08,05,02,07,0.00
2012,08,05,02,08,0.00
2012,08,05,02,09,0.00
2012,08,05,02,10,0.00
2012,08,05,02,11,0.00
2012,08,05,02,12,0.00
2012,08,05,02,13,0.00
2012,08,05,02,14,0.00
2012,08,05,02,15,0.00
2012,08,05,02,16,0.00
2012,08,05,02,17,0.00
2012,08,05,02,18,0.00
2012,08,05,02,19,0.00
2012,08,05,02,20,0.00
2012,08,05,02,21,0.00
2012,08,05,02,22,0.00
2012,08,05,02,23,0.00
2012,08,05,02,24,0.00
2012,08,05,02,25,0.00
2012,08,05,02,26,0.00
2012,08,05,02,27,0.00
2012,08,05,02,28,0.00
2012,08,05,02,29,0.00
2012,08,05,02,30,0.00
2012,08,05,02,31,0.00
2012,08,05,02,32,0.00
2012,08,05,02,33,0.00
2012,08,05,02,34,0.00
2012,08,05,02,35,0.00
2012,08,05,02,36,0.00
2012,08,05,02,37,0.00
2012,08,05,02,38,0.00
2012,08,05,02,39,0.00
2012,08,05,02,40,0.00
2012,08,05,02,41,0.00
2012,08,05,02,42,0.00
2012,08,05,02,43,0.00
2012,08,05,02,44,0.00
2012,08,05,02,45,0.00
2012,08,05,02,46,0.00
2012,08,05,02,47,0.00
2012,08,05,02,48,0.00
2012,08,05,02,49,0.00
2012,08,05,02,50,0.00
2012,08,05,02,51,0.00
2012,08,05,02,52,0.00
2012,08,05,02,53,0.00
2012,08,05,02,54,0.00
2012,08,05,02,55,0.00
2012,08,05,02,56,0.00
2012,08,05,02,57,0.00
2012,08,05,02,58,0.00
2012,08,05,02,59,0.00
2012,08,05,03,00,0.00
2012,08,05,03,01,0.00
2012,08,05,03,02,0.00
2012,08,05,03,03,0.00
2012,08,05,03,04,0.00
2012,08,05,03,05,0.00
2012,08,05,03,06,0.00
2012,08,05,03,07,0.00
2012,08,05,03,08,0.00
2012,08,05,03,09,0.00
2012,08,05,03,10,0.00
2012,08,05,03,11,0.00
2012,08,05,03,12,0.00
2012,08,05,03,13,0.00
2012,08,05,03,14,0.00
2012,08,05,03,15,0.00
2012,08,05,03,16,0.00
2012,08,05,03,17,0.00
2012,08,05,03,18,0.00
2012,08,05,03,19,0.00
2012,08,05,03,20,0.00
2012,08,05,03,21,0.00
2012,08,05,03,22,0.00
2012,08,05,03,23,0.00
2012,08,05,03,24,0.00
2012,08,05,03,25,0.00
2012,08,05,03,26,0.00
2012,08,05,03,27,0.00
2012,08,05,03,28,0.00
2012,08,05,03,29,0.00
2012,08,05,03,30,0.00
2012,08,05,03,31,0.00
2012,08,05,03,32,0.00
2012,08,05,03,33,0.00
2012,08,05,03,34,0.00
2012,08,05,03,35,0.00
2012,08,05,03,36,0.00
2012,08,05,03,37,0.00
2012,08,05,03,38,0.00
2012,08,05,03,39,0.00
2012,08,05,03,40,0.00
2012,08,05,03,41,0.00
2012,08,05,03,42,0.00
2012,08,05,03,43,0.00
2012,08,05,03,44,0.00
2012,08,05,03,45,0.00
2012,08,05,03,46,0.00
2012,08,05,03,47,0.00
2012,08,05,03,48,0.00
2012,08,05,03,49,0.00
2012,08,05,03,50,0.00
2012,08,05,03,51,0.00
2012,08,05,03,52,0.00
2012,08,05,03,53,0.00
2012,08,05,03,54,0.00
2012,08,05,03,55,0.00
2012,08,05,03,56,0.00
2012,08,05,03,57,0.00
2012,08,05,03,58,0.00
2012,08,05,03,59,0.00
2012,08,05,04,00,0.00
2012,08,05,04,01,0.00
2012,08,05,04,02,0.00
2012,08,05,04,03,0.00
2012,08,05,04,04,0.00
2012,08,05,04,05,0.00
2012,08,05,04,06,0.00
2012,08,05,04,07,0.00
2012,08,05,04,08,0.00
2012,08,05,04,09,0.00
2012,08,05,04,10,0.00
2012,08,05,04,11,0.00
2012,08,05,04,12,0.00
2012,08,05,04,13,0.00
2012,08,05,04,14,0.00
2012,08,05,04,15,0.00
2012,08,05,04,16,0.00
2012,08,05,04,17,0.00
2012,08,05,04,18,0.00
2012,08,05,04,19,0.00
2012,08,05,04,20,0.00
2012,08,05,04,21,0.00
2012,08,05,04,22,0.00
2012,08,05,04,23,0.00
2012,08,05,04,24,0.00
2012,08,05,04,25,0.00
2012,08,05,04,26,0.00
2012,08,05,04,27,0.00
2012,08,05,04,28,0.00
2012,08,05,04,29,0.00
2012,08,05,04,30,0.00
2012,08,05,04,31,0.00
2012,08,05,04,32,0.00
2012,08,05,04,33,0.00
2012,08,05,04,34,0.00
2012,08,05,04,35,0.00
2012,08,05,04,36,0.00
2012,08,05,04,37,0.00
2012,08,05,04,38,0.00
2012,08,05,04,39,0.00
2012,08,05,04,40,0.00
2012,08,05,04,41,0.00
2012,08,05,04,42,0.00
2012,08,05,04,43,0.00
2012,08,05,04,44,0.00
2012,08,05,04,45,0.00
2012,08,05,04,46,0.00
2012,08,05,04,47,0.00
2012,08,05,04,48,0.00
2012,08,05,04,49,0.00
2012,08,05,04,50,0.00
2012,08,05,04,51,0.00
2012,08,05,04,52,0.00
2012,08,05,04,53,0.00
2012,08,05,04,54,0.00
2012,08,05,04,55,0.00
2012,08,05,04,56,0.00
2012,08,05,04,57,0.00
2012,08,05,04,58,0.00
2012,08,05,04,59,0.00
2012,08,05,05,00,0.00
2012,08,05,05,01,0.00
2012,08,05,05,02,0.00
2012,08,05,05,03,0.00
2012,08,05,05,04,0.00
2012,08,05,05,05,0.00
2012,08,05,05,06,0.00
2012,08,05,05,07,0.00
2012,08,05,05,08,0.00
2012,08,05,05,09,0.00
2012,08,05,05,10,0.00
2012,08,05,05,11,0.00
2012,08,05,05,12,0.00
2012,08,05,05,13,0.00
2012,08,05,05,14,0.00
2012,08,05,05,15,0.00
2012,08,05,05,16,0.00
2012,08,05,05,17,0.00
2012,08,05,05,18,0.00
2012,08,05,05,19,0.00
2012,08,05,05,20,0.00
2012,08,05,05,21,0.00
2012,08,05,05,22,0.00
2012,08,05,05,23,0.00
2012,08,05,05,24,0.00
2012,08,05,05,25,0.00
2012,08,05,05,26,0.00
2012,08,05,05,27,0.00
2012,08,05,05,28,0.00
2012,08,05,05,29,0.00
2012,08,05,05,30,0.00
2012,08,05,05,31,0.00
2012,08,05,05,32,0.00
2012,08,05,05,33,0.00
2012,08,05,05,34,0.00
2012,08,05,05,35,0.00
2012,08,05,05,36,0.00
2012,08,05,05,37,0.00
2012,08,05,05,38,0.00
2012,08,05,05,39,0.00
2012,08,05,05,40,0.00
2012,08,05,05,41,0.00
2012,08,05,05,42,0.00
2012,08,05,05,43,0.00
2012,08,05,05,44,0.00
2012,08,05,05,45,0.00
2012,08,05,05,46,0.00
2012,08,05,05,47,0.00
2012,08,05,05,48,0.00
2012,08,05,05,49,0.00
2012,08,05,05,50,0.00
2012,08,05,05,51,0.00
2012,08,05,05,52,0.00
2012,08,05,05,53,0.00
2012,08,05,05,54,0.00
2012,08,05,05,55,0.00
2012,08,05,05,56,0.00
2012,08,05,05,57,3.50
2012,08,05,05,58,5.00
2012,08,05,05,59,5.00
2012,08,05,06,00,5.00
2012,08,05,06,01,5.00
2012,08,05,06,02,6.20
2012,08,05,06,03,7.00
2012,08,05,06,04,7.00
2012,08,05,06,05,7.00
2012,08,05,06,06,7.00
2012,08,05,06,07,7.90
2012,08,05,06,08,9.00
2012,08,05,06,09,9.00
2012,08,05,06,10,9.00
2012,08,05,06,11,9.40
2012,08,05,06,12,11.00
2012,08,05,06,13,11.00
2012,08,05,06,14,11.00
2012,08,05,06,15,11.00
2012,08,05,06,16,11.10
2012,08,05,06,17,12.00
2012,08,05,06,18,12.00
2012,08,05,06,19,12.00
2012,08,05,06,20,12.00
2012,08,05,06,21,12.00
2012,08,05,06,22,13.80
2012,08,05,06,23,14.00
2012,08,05,06,24,14.00
2012,08,05,06,25,14.00
2012,08,05,06,26,14.00
2012,08,05,06,27,14.00
2012,08,05,06,28,15.90
2012,08,05,06,29,16.00
2012,08,05,06,30,16.00
2012,08,05,06,31,16.00
2012,08,05,06,32,16.00
2012,08,05,06,33,17.60
2012,08,05,06,34,18.00
2012,08,05,06,35,18.00
2012,08,05,06,36,18.40
2012,08,05,06,37,21.40
2012,08,05,06,38,34.20
2012,08,05,06,39,55.20
2012,08,05,06,40,77.90
2012,08,05,06,41,86.60
2012,08,05,06,42,88.90
2012,08,05,06,43,90.00
2012,08,05,06,44,90.00
2012,08,05,06,45,90.90
2012,08,05,06,46,97.00
2012,08,05,06,47,96.40
2012,08,05,06,48,87.00
2012,08,05,06,49,62.80
2012,08,05,06,50,65.10
2012,08,05,06,51,93.10
2012,08,05,06,52,96.10
2012,08,05,06,53,66.70
2012,08,05,06,54,54.30
2012,08,05,06,55,59.30
2012,08,05,06,56,48.00
2012,08,05,06,57,27.80
2012,08,05,06,58,25.20
2012,08,05,06,59,25.60
2012,08,05,07,00,25.00
2012,08,05,07,01,25.00
2012,08,05,07,02,27.40
2012,08,05,07,03,30.80
2012,08,05,07,04,41.50
2012,08,05,07,05,66.60
2012,08,05,07,06,110.30
2012,08,05,07,07,135.20
2012,08,05,07,08,143.00
2012,08,05,07,09,148.90
2012,08,05,07,10,151.40
2012,08,05,07,11,153.80
2012,08,05,07,12,155.60
2012,08,05,07,13,158.80
2012,08,05,07,14,161.70
2012,08,05,07,15,163.10
2012,08,05,07,16,165.50
2012,08,05,07,17,167.80
2012,08,05,07,18,170.10
2012,08,05,07,19,171.70
2012,08,05,07,20,173.70
2012,08,05,07,21,174.30
2012,08,05,07,22,176.50
2012,08,05,07,23,178.40
2012,08,05,07,24,180.10
2012,08,05,07,25,182.50
2012,08,05,07,26,183.00
2012,08,05,07,27,185.20
2012,08,05,07,28,186.60
2012,08,05,07,29,188.80
2012,08,05,07,30,191.80
2012,08,05,07,31,194.50
2012,08,05,07,32,196.80
2012,08,05,07,33,199.20
2012,08,05,07,34,200.70
2012,08,05,07,35,203.80
2012,08,05,07,36,206.60
2012,08,05,07,37,208.60
2012,08,05,07,38,210.80
2012,08,05,07,39,213.20
2012,08,05,07,40,214.70
2012,08,05,07,41,217.90
2012,08,05,07,42,220.60
2012,08,05,07,43,222.60
2012,08,05,07,44,225.20
2012,08,05,07,45,229.20
2012,08,05,07,46,230.70
2012,08,05,07,47,234.00
2012,08,05,07,48,236.70
2012,08,05,07,49,238.60
2012,08,05,07,50,241.20
2012,08,05,07,51,244.50
2012,08,05,07,52,247.60
2012,08,05,07,53,250.50
2012,08,05,07,54,252.30
2012,08,05,07,55,256.40
2012,08,05,07,56,257.30
2012,08,05,07,57,260.50
2012,08,05,07,58,263.20
2012,08,05,07,59,266.10
2012,08,05,08,00,268.40
2012,08,05,08,01,270.60
2012,08,05,08,02,274.30
2012,08,05,08,03,276.60
2012,08,05,08,04,279.30
2012,08,05,08,05,282.10
2012,08,05,08,06,284.40
2012,08,05,08,07,287.70
2012,08,05,08,08,290.30
2012,08,05,08,09,292.90
2012,08,05,08,10,295.90
2012,08,05,08,11,298.20
2012,08,05,08,12,300.50
2012,08,05,08,13,303.60
2012,08,05,08,14,306.30
2012,08,05,08,15,308.90
2012,08,05,08,16,312.00
2012,08,05,08,17,315.00
2012,08,05,08,18,319.20
2012,08,05,08,19,320.10
2012,08,05,08,20,323.60
2012,08,05,08,21,327.70
2012,08,05,08,22,329.50
2012,08,05,08,23,331.30
2012,08,05,08,24,335.20
2012,08,05,08,25,337.90
2012,08,05,08,26,339.50
2012,08,05,08,27,341.70
2012,08,05,08,28,344.40
2012,08,05,08,29,348.60
2012,08,05,08,30,351.60
2012,08,05,08,31,353.10
2012,08,05,08,32,356.00
2012,08,05,08,33,359.40
2012,08,05,08,34,361.10
2012,08,05,08,35,363.40
2012,08,05,08,36,366.40
2012,08,05,08,37,369.60
2012,08,05,08,38,373.20
2012,08,05,08,39,375.70
2012,08,05,08,40,378.00
2012,08,05,08,41,380.10
2012,08,05,08,42,382.70
2012,08,05,08,43,387.10
2012,08,05,08,44,389.20
2012,08,05,08,45,392.80
2012,08,05,08,46,395.20
2012,08,05,08,47,398.20
2012,08,05,08,48,400.80
2012,08,05,08,49,403.20
2012,08,05,08,50,405.20
2012,08,05,08,51,408.90
2012,08,05,08,52,410.60
2012,08,05,08,53,413.90
2012,08,05,08,54,416.80
2012,08,05,08,55,418.60
2012,08,05,08,56,422.60
2012,08,05,08,57,424.50
2012,08,05,08,58,427.50
2012,08,05,08,59,430.50
2012,08,05,09,00,431.90
2012,08,05,09,01,436.00
2012,08,05,09,02,436.90
2012,08,05,09,03,441.00
2012,08,05,09,04,444.30
2012,08,05,09,05,445.80
2012,08,05,09,06,448.10
2012,08,05,09,07,452.50
2012,08,05,09,08,454.40
2012,08,05,09,09,457.10
2012,08,05,09,10,460.30
2012,08,05,09,11,463.50
2012,08,05,09,12,466.20
2012,08,05,09,13,469.40
2012,08,05,09,14,471.80
2012,08,05,09,15,474.60
2012,08,05,09,16,477.30
2012,08,05,09,17,479.70
2012,08,05,09,18,483.30
2012,08,05,09,19,486.10
2012,08,05,09,20,489.40
2012,08,05,09,21,491.10
2012,08,05,09,22,493.40
2012,08,05,09,23,496.60
2012,08,05,09,24,499.40
2012,08,05,09,25,503.30
2012,08,05,09,26,504.90
2012,08,05,09,27,508.30
2012,08,05,09,28,511.40
2012,08,05,09,29,513.00
2012,08,05,09,30,515.80
2012,08,05,09,31,519.90
2012,08,05,09,32,523.80
2012,08,05,09,33,526.60
2012,08,05,09,34,530.00
2012,08,05,09,35,531.00
2012,08,05,09,36,531.60
2012,08,05,09,37,534.00
2012,08,05,09,38,536.00
2012,08,05,09,39,539.20
2012,08,05,09,40,540.80
2012,08,05,09,41,544.70
2012,08,05,09,42,547.00
2012,08,05,09,43,547.40
2012,08,05,09,44,549.90
2012,08,05,09,45,553.20
2012,08,05,09,46,554.80
2012,08,05,09,47,559.00
2012,08,05,09,48,561.40
2012,08,05,09,49,563.40
2012,08,05,09,50,565.10
2012,08,05,09,51,567.30
2012,08,05,09,52,570.40
2012,08,05,09,53,571.20
2012,08,05,09,54,574.00
2012,08,05,09,55,577.30
2012,08,05,09,56,580.00
2012,08,05,09,57,582.00
2012,08,05,09,58,583.70
2012,08,05,09,59,585.20
2012,08,05,10,00,587.50
2012,08,05,10,01,589.80
2012,08,05,10,02,592.70
2012,08,05,10,03,596.80
2012,08,05,10,04,600.60
2012,08,05,10,05,599.90
2012,08,05,10,06,605.00
2012,08,05,10,07,605.50
2012,08,05,10,08,606.00
2012,08,05,10,09,608.80
2012,08,05,10,10,610.00
2012,08,05,10,11,613.00
2012,08,05,10,12,614.20
2012,08,05,10,13,618.70
2012,08,05,10,14,621.00
2012,08,05,10,15,621.70
2012,08,05,10,16,623.80
2012,08,05,10,17,628.00
2012,08,05,10,18,629.80
2012,08,05,10,19,632.00
2012,08,05,10,20,632.30
2012,08,05,10,21,634.50
2012,08,05,10,22,636.10
2012,08,05,10,23,638.80
2012,08,05,10,24,643.00
2012,08,05,10,25,645.00
2012,08,05,10,26,645.00
2012,08,05,10,27,645.00
2012,08,05,10,28,633.40
2012,08,05,10,29,424.00
2012,08,05,10,30,424.00
2012,08,05,10,31,406.50
2012,08,05,10,32,398.30
2012,08,05,10,33,319.80
2012,08,05,10,34,374.00
2012,08,05,10,35,395.20
2012,08,05,10,36,419.60
2012,08,05,10,37,443.00
2012,08,05,10,38,589.30
2012,08,05,10,39,656.00
2012,08,05,10,40,640.40
2012,08,05,10,41,499.00
2012,08,05,10,42,499.00
2012,08,05,10,43,560.80
2012,08,05,10,44,613.60
2012,08,05,10,45,614.40
2012,08,05,10,46,615.00
2012,08,05,10,47,615.00
2012,08,05,10,48,646.20
2012,08,05,10,49,693.60
2012,08,05,10,50,695.50
2012,08,05,10,51,697.80
2012,08,05,10,52,700.20
2012,08,05,10,53,701.70
2012,08,05,10,54,703.90
2012,08,05,10,55,705.00
2012,08,05,10,56,707.10
2012,08,05,10,57,708.10
2012,08,05,10,58,710.30
2012,08,05,10,59,712.60
2012,08,05,11,00,714.50
2012,08,05,11,01,716.10
2012,08,05,11,02,718.50
2012,08,05,11,03,720.80
2012,08,05,11,04,722.40
2012,08,05,11,05,724.00
2012,08,05,11,06,724.00
2012,08,05,11,07,726.60
2012,08,05,11,08,728.80
2012,08,05,11,09,729.20
2012,08,05,11,10,731.00
2012,08,05,11,11,731.70
2012,08,05,11,12,735.10
2012,08,05,11,13,737.70
2012,08,05,11,14,738.00
2012,08,05,11,15,739.90
2012,08,05,11,16,741.00
2012,08,05,11,17,744.00
2012,08,05,11,18,744.50
2012,08,05,11,19,746.40
2012,08,05,11,20,748.60
2012,08,05,11,21,751.00
2012,08,05,11,22,752.00
2012,08,05,11,23,753.80
2012,08,05,11,24,756.00
2012,08,05,11,25,757.40
2012,08,05,11,26,758.80
2012,08,05,11,27,759.00
2012,08,05,11,28,759.50
2012,08,05,11,29,761.00
2012,08,05,11,30,763.20
2012,08,05,11,31,765.70
2012,08,05,11,32,766.00
2012,08,05,11,33,768.30
2012,08,05,11,34,770.60
2012,08,05,11,35,772.40
2012,08,05,11,36,774.20
2012,08,05,11,37,775.00
2012,08,05,11,38,755.20
2012,08,05,11,39,393.00
2012,08,05,11,40,445.00
2012,08,05,11,41,603.70
2012,08,05,11,42,781.20
2012,08,05,11,43,783.50
2012,08,05,11,44,784.10
2012,08,05,11,45,786.00
2012,08,05,11,46,786.70
2012,08,05,11,47,788.50
2012,08,05,11,48,790.30
2012,08,05,11,49,760.50
2012,08,05,11,50,787.40
2012,08,05,11,51,793.50
2012,08,05,11,52,795.00
2012,08,05,11,53,795.50
2012,08,05,11,54,795.40
2012,08,05,11,55,797.40
2012,08,05,11,56,798.20
2012,08,05,11,57,800.00
2012,08,05,11,58,800.80
2012,08,05,11,59,802.50
2012,08,05,12,00,803.00
2012,08,05,12,01,803.00
2012,08,05,12,02,805.10
2012,08,05,12,03,807.00
2012,08,05,12,04,808.10
2012,08,05,12,05,810.00
2012,08,05,12,06,810.00
2012,08,05,12,07,813.40
2012,08,05,12,08,814.30
2012,08,05,12,09,814.80
2012,08,05,12,10,812.80
2012,08,05,12,11,815.10
2012,08,05,12,12,818.20
2012,08,05,12,13,819.00
2012,08,05,12,14,821.00
2012,08,05,12,15,820.40
2012,08,05,12,16,819.90
2012,08,05,12,17,821.00
2012,08,05,12,18,822.50
2012,08,05,12,19,823.90
2012,08,05,12,20,826.00
2012,08,05,12,21,826.00
2012,08,05,12,22,827.00
2012,08,05,12,23,828.00
2012,08,05,12,24,829.50
2012,08,05,12,25,829.90
2012,08,05,12,26,828.60
2012,08,05,12,27,830.70
2012,08,05,12,28,830.50
2012,08,05,12,29,832.30
2012,08,05,12,30,834.50
2012,08,05,12,31,833.30
2012,08,05,12,32,835.00
2012,08,05,12,33,835.00
2012,08,05,12,34,836.00
2012,08,05,12,35,837.00
2012,08,05,12,36,837.80
2012,08,05,12,37,838.20
2012,08,05,12,38,839.50
2012,08,05,12,39,838.00
2012,08,05,12,40,838.00
2012,08,05,12,41,838.00
2012,08,05,12,42,839.60
2012,08,05,12,43,841.90
2012,08,05,12,44,841.50
2012,08,05,12,45,841.60
2012,08,05,12,46,844.00
2012,08,05,12,47,844.00
2012,08,05,12,48,845.60
2012,08,05,12,49,845.70
2012,08,05,12,50,844.50
2012,08,05,12,51,847.30
2012,08,05,12,52,847.20
2012,08,05,12,53,846.70
2012,08,05,12,54,847.00
2012,08,05,12,55,849.00
2012,08,05,12,56,849.00
2012,08,05,12,57,849.00
2012,08,05,12,58,849.00
2012,08,05,12,59,850.40
2012,08,05,13,00,851.00
2012,08,05,13,01,851.00
2012,08,05,13,02,851.00
2012,08,05,13,03,851.00
2012,08,05,13,04,851.00
2012,08,05,13,05,851.00
2012,08,05,13,06,851.00
2012,08,05,13,07,851.50
2012,08,05,13,08,852.30
2012,08,05,13,09,851.00
2012,08,05,13,10,852.30
2012,08,05,13,11,853.00
2012,08,05,13,12,853.80
2012,08,05,13,13,853.00
2012,08,05,13,14,853.00
2012,08,05,13,15,853.00
2012,08,05,13,16,853.00
2012,08,05,13,17,853.80
2012,08,05,13,18,854.00
2012,08,05,13,19,853.80
2012,08,05,13,20,853.40
2012,08,05,13,21,854.00
2012,08,05,13,22,854.00
2012,08,05,13,23,854.00
2012,08,05,13,24,853.00
2012,08,05,13,25,853.00
2012,08,05,13,26,853.40
2012,08,05,13,27,854.00
2012,08,05,13,28,853.30
2012,08,05,13,29,853.00
2012,08,05,13,30,854.00
2012,08,05,13,31,854.00
2012,08,05,13,32,854.00
2012,08,05,13,33,853.40
2012,08,05,13,34,853.00
2012,08,05,13,35,853.80
2012,08,05,13,36,853.80
2012,08,05,13,37,853.00
2012,08,05,13,38,853.00
2012,08,05,13,39,851.80
2012,08,05,13,40,851.00
2012,08,05,13,41,852.80
2012,08,05,13,42,853.00
2012,08,05,13,43,853.00
2012,08,05,13,44,853.00
2012,08,05,13,45,851.80
2012,08,05,13,46,853.20
2012,08,05,13,47,849.50
2012,08,05,13,48,848.50
2012,08,05,13,49,847.70
2012,08,05,13,50,849.00
2012,08,05,13,51,847.20
2012,08,05,13,52,846.00
2012,08,05,13,53,846.90
2012,08,05,13,54,847.00
2012,08,05,13,55,846.60
2012,08,05,13,56,846.00
2012,08,05,13,57,844.70
2012,08,05,13,58,845.60
2012,08,05,13,59,842.40
2012,08,05,14,00,844.40
2012,08,05,14,01,845.20
2012,08,05,14,02,844.00
2012,08,05,14,03,842.60
2012,08,05,14,04,840.40
2012,08,05,14,05,842.20
2012,08,05,14,06,842.90
2012,08,05,14,07,839.20
2012,08,05,14,08,838.00
2012,08,05,14,09,837.30
2012,08,05,14,10,837.80
2012,08,05,14,11,835.00
2012,08,05,14,12,835.50
2012,08,05,14,13,837.00
2012,08,05,14,14,834.80
2012,08,05,14,15,834.40
2012,08,05,14,16,835.00
2012,08,05,14,17,833.00
2012,08,05,14,18,832.40
2012,08,05,14,19,831.00
2012,08,05,14,20,831.00
2012,08,05,14,21,831.00
2012,08,05,14,22,831.00
2012,08,05,14,23,826.00
2012,08,05,14,24,809.50
2012,08,05,14,25,831.90
2012,08,05,14,26,831.80
2012,08,05,14,27,832.50
2012,08,05,14,28,834.80
2012,08,05,14,29,835.40
2012,08,05,14,30,837.90
2012,08,05,14,31,840.00
2012,08,05,14,32,841.20
2012,08,05,14,33,845.20
2012,08,05,14,34,849.10
2012,08,05,14,35,851.50
2012,08,05,14,36,851.10
2012,08,05,14,37,841.30
2012,08,05,14,38,797.10
2012,08,05,14,39,800.40
2012,08,05,14,40,791.40
2012,08,05,14,41,547.00
2012,08,05,14,42,482.20
2012,08,05,14,43,423.90
2012,08,05,14,44,524.00
2012,08,05,14,45,559.00
2012,08,05,14,46,847.30
2012,08,05,14,47,875.60
2012,08,05,14,48,865.20
2012,08,05,14,49,861.70
2012,08,05,14,50,876.80
2012,08,05,14,51,879.00
2012,08,05,14,52,879.00
2012,08,05,14,53,815.70
2012,08,05,14,54,690.70
2012,08,05,14,55,722.00
2012,08,05,14,56,722.00
2012,08,05,14,57,411.30
2012,08,05,14,58,345.10
2012,08,05,14,59,356.30
2012,08,05,15,00,420.00
2012,08,05,15,01,420.00
2012,08,05,15,02,478.80
2012,08,05,15,03,526.20
2012,08,05,15,04,510.10
2012,08,05,15,05,426.30
2012,08,05,15,06,391.80
2012,08,05,15,07,392.80
2012,08,05,15,08,392.00
2012,08,05,15,09,496.10
2012,08,05,15,10,469.00
2012,08,05,15,11,499.70
2012,08,05,15,12,561.00
2012,08,05,15,13,688.20
2012,08,05,15,14,824.80
2012,08,05,15,15,849.30
2012,08,05,15,16,835.00
2012,08,05,15,17,835.00
2012,08,05,15,18,832.80
2012,08,05,15,19,827.60
2012,08,05,15,20,822.00
2012,08,05,15,21,816.70
2012,08,05,15,22,811.40
2012,08,05,15,23,807.50
2012,08,05,15,24,802.40
2012,08,05,15,25,800.00
2012,08,05,15,26,794.40
2012,08,05,15,27,785.40
2012,08,05,15,28,780.00
2012,08,05,15,29,776.80
2012,08,05,15,30,756.60
2012,08,05,15,31,734.90
2012,08,05,15,32,752.20
2012,08,05,15,33,737.90
2012,08,05,15,34,716.30
2012,08,05,15,35,665.80
2012,08,05,15,36,666.80
2012,08,05,15,37,691.20
2012,08,05,15,38,665.20
2012,08,05,15,39,693.20
2012,08,05,15,40,697.70
2012,08,05,15,41,714.40
2012,08,05,15,42,702.00
2012,08,05,15,43,685.50
2012,08,05,15,44,662.80
2012,08,05,15,45,679.80
2012,08,05,15,46,656.60
2012,08,05,15,47,613.00
2012,08,05,15,48,626.20
2012,08,05,15,49,595.80
2012,08,05,15,50,569.10
2012,08,05,15,51,638.20
2012,08,05,15,52,652.60
2012,08,05,15,53,642.50
2012,08,05,15,54,618.90
2012,08,05,15,55,661.80
2012,08,05,15,56,708.20
2012,08,05,15,57,673.00
2012,08,05,15,58,657.70
2012,08,05,15,59,640.50
2012,08,05,16,00,613.20
2012,08,05,16,01,596.80
2012,08,05,16,02,643.10
2012,08,05,16,03,628.50
2012,08,05,16,04,643.40
2012,08,05,16,05,674.50
2012,08,05,16,06,730.70
2012,08,05,16,07,736.60
2012,08,05,16,08,724.20
2012,08,05,16,09,723.70
2012,08,05,16,10,733.10
2012,08,05,16,11,725.00
2012,08,05,16,12,708.60
2012,08,05,16,13,719.90
2012,08,05,16,14,719.70
2012,08,05,16,15,666.00
2012,08,05,16,16,654.80
2012,08,05,16,17,670.40
2012,08,05,16,18,693.30
2012,08,05,16,19,679.40
2012,08,05,16,20,653.80
2012,08,05,16,21,589.20
2012,08,05,16,22,607.10
2012,08,05,16,23,614.10
2012,08,05,16,24,609.20
2012,08,05,16,25,625.90
2012,08,05,16,26,638.20
2012,08,05,16,27,636.10
2012,08,05,16,28,656.50
2012,08,05,16,29,665.40
2012,08,05,16,30,661.80
2012,08,05,16,31,657.30
2012,08,05,16,32,653.00
2012,08,05,16,33,648.30
2012,08,05,16,34,645.00
2012,08,05,16,35,642.40
2012,08,05,16,36,637.50
2012,08,05,16,37,627.70
2012,08,05,16,38,613.20
2012,08,05,16,39,598.30
2012,08,05,16,40,572.90
2012,08,05,16,41,570.80
2012,08,05,16,42,593.40
2012,08,05,16,43,599.70
2012,08,05,16,44,606.80
2012,08,05,16,45,608.60
2012,08,05,16,46,605.50
2012,08,05,16,47,603.70
2012,08,05,16,48,599.60
2012,08,05,16,49,597.80
2012,08,05,16,50,595.50
2012,08,05,16,51,592.90
2012,08,05,16,52,588.90
2012,08,05,16,53,585.60
2012,08,05,16,54,584.20
2012,08,05,16,55,579.80
2012,08,05,16,56,577.20
2012,08,05,16,57,574.20
2012,08,05,16,58,571.30
2012,08,05,16,59,568.60
2012,08,05,17,00,564.60
2012,08,05,17,01,560.60
2012,08,05,17,02,555.30
2012,08,05,17,03,550.10
2012,08,05,17,04,548.00
2012,08,05,17,05,544.50
2012,08,05,17,06,544.80
2012,08,05,17,07,546.60
2012,08,05,17,08,543.70
2012,08,05,17,09,540.50