Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,09,22,00,00,14.00
2022,09,22,00,01,14.00
2022,09,22,00,02,14.00
2022,09,22,00,03,14.00
2022,09,22,00,04,14.00
2022,09,22,00,05,14.00
2022,09,22,00,06,14.00
2022,09,22,00,07,14.00
2022,09,22,00,08,14.00
2022,09,22,00,09,14.00
2022,09,22,00,10,14.00
2022,09,22,00,11,14.00
2022,09,22,00,12,14.00
2022,09,22,00,13,14.00
2022,09,22,00,14,14.00
2022,09,22,00,15,14.00
2022,09,22,00,16,14.00
2022,09,22,00,17,14.00
2022,09,22,00,18,14.00
2022,09,22,00,19,14.00
2022,09,22,00,20,14.00
2022,09,22,00,21,14.00
2022,09,22,00,22,14.00
2022,09,22,00,23,14.00
2022,09,22,00,24,14.00
2022,09,22,00,25,14.00
2022,09,22,00,26,14.00
2022,09,22,00,27,14.00
2022,09,22,00,28,14.00
2022,09,22,00,29,14.00
2022,09,22,00,30,14.00
2022,09,22,00,31,14.00
2022,09,22,00,32,14.00
2022,09,22,00,33,14.00
2022,09,22,00,34,14.00
2022,09,22,00,35,14.00
2022,09,22,00,36,14.00
2022,09,22,00,37,14.00
2022,09,22,00,38,14.00
2022,09,22,00,39,14.00
2022,09,22,00,40,14.00
2022,09,22,00,41,14.00
2022,09,22,00,42,14.00
2022,09,22,00,43,14.00
2022,09,22,00,44,14.00
2022,09,22,00,45,14.00
2022,09,22,00,46,14.00
2022,09,22,00,47,14.00
2022,09,22,00,48,14.00
2022,09,22,00,49,14.00
2022,09,22,00,50,14.00
2022,09,22,00,51,14.00
2022,09,22,00,52,14.00
2022,09,22,00,53,14.00
2022,09,22,00,54,14.00
2022,09,22,00,55,14.00
2022,09,22,00,56,14.00
2022,09,22,00,57,14.00
2022,09,22,00,58,14.00
2022,09,22,00,59,14.00
2022,09,22,01,00,14.00
2022,09,22,01,01,14.00
2022,09,22,01,02,14.00
2022,09,22,01,03,14.00
2022,09,22,01,04,14.00
2022,09,22,01,05,14.00
2022,09,22,01,06,14.00
2022,09,22,01,07,14.00
2022,09,22,01,08,14.00
2022,09,22,01,09,14.00
2022,09,22,01,10,14.00
2022,09,22,01,11,14.00
2022,09,22,01,12,14.00
2022,09,22,01,13,14.00
2022,09,22,01,14,14.00
2022,09,22,01,15,14.00
2022,09,22,01,16,14.00
2022,09,22,01,17,14.00
2022,09,22,01,18,14.00
2022,09,22,01,19,14.00
2022,09,22,01,20,14.00
2022,09,22,01,21,14.00
2022,09,22,01,22,14.00
2022,09,22,01,23,14.00
2022,09,22,01,24,14.00
2022,09,22,01,25,14.00
2022,09,22,01,26,14.00
2022,09,22,01,27,14.00
2022,09,22,01,28,14.00
2022,09,22,01,29,14.00
2022,09,22,01,30,14.00
2022,09,22,01,31,14.00
2022,09,22,01,32,14.00
2022,09,22,01,33,14.00
2022,09,22,01,34,14.00
2022,09,22,01,35,14.00
2022,09,22,01,36,14.00
2022,09,22,01,37,14.00
2022,09,22,01,38,14.00
2022,09,22,01,39,14.00
2022,09,22,01,40,14.00
2022,09,22,01,41,14.00
2022,09,22,01,42,14.00
2022,09,22,01,43,14.00
2022,09,22,01,44,14.00
2022,09,22,01,45,14.00
2022,09,22,01,46,14.00
2022,09,22,01,47,14.00
2022,09,22,01,48,14.00
2022,09,22,01,49,14.00
2022,09,22,01,50,14.00
2022,09,22,01,51,14.00
2022,09,22,01,52,14.00
2022,09,22,01,53,14.00
2022,09,22,01,54,14.00
2022,09,22,01,55,14.00
2022,09,22,01,56,14.00
2022,09,22,01,57,14.00
2022,09,22,01,58,14.00
2022,09,22,01,59,14.00
2022,09,22,02,00,14.00
2022,09,22,02,01,14.00
2022,09,22,02,02,14.00
2022,09,22,02,03,14.00
2022,09,22,02,04,14.00
2022,09,22,02,05,14.00
2022,09,22,02,06,14.00
2022,09,22,02,07,14.00
2022,09,22,02,08,14.00
2022,09,22,02,09,14.00
2022,09,22,02,10,14.00
2022,09,22,02,11,14.00
2022,09,22,02,12,14.00
2022,09,22,02,13,14.00
2022,09,22,02,14,14.00
2022,09,22,02,15,14.00
2022,09,22,02,16,14.00
2022,09,22,02,17,14.00
2022,09,22,02,18,14.00
2022,09,22,02,19,14.00
2022,09,22,02,20,14.00
2022,09,22,02,21,14.00
2022,09,22,02,22,14.00
2022,09,22,02,23,14.00
2022,09,22,02,24,14.00
2022,09,22,02,25,14.00
2022,09,22,02,26,14.00
2022,09,22,02,27,14.00
2022,09,22,02,28,14.00
2022,09,22,02,29,14.00
2022,09,22,02,30,14.00
2022,09,22,02,31,14.00
2022,09,22,02,32,14.00
2022,09,22,02,33,14.00
2022,09,22,02,34,14.00
2022,09,22,02,35,14.00
2022,09,22,02,36,14.00
2022,09,22,02,37,14.00
2022,09,22,02,38,14.00
2022,09,22,02,39,14.00
2022,09,22,02,40,14.00
2022,09,22,02,41,14.00
2022,09,22,02,42,14.00
2022,09,22,02,43,14.00
2022,09,22,02,44,14.00
2022,09,22,02,45,14.00
2022,09,22,02,46,14.00
2022,09,22,02,47,14.00
2022,09,22,02,48,14.00
2022,09,22,02,49,14.00
2022,09,22,02,50,14.00
2022,09,22,02,51,14.00
2022,09,22,02,52,14.00
2022,09,22,02,53,14.00
2022,09,22,02,54,14.00
2022,09,22,02,55,14.00
2022,09,22,02,56,14.00
2022,09,22,02,57,14.00
2022,09,22,02,58,14.00
2022,09,22,02,59,14.00
2022,09,22,03,00,14.00
2022,09,22,03,01,14.00
2022,09,22,03,02,14.00
2022,09,22,03,03,14.00
2022,09,22,03,04,14.00
2022,09,22,03,05,14.00
2022,09,22,03,06,14.00
2022,09,22,03,07,14.00
2022,09,22,03,08,14.00
2022,09,22,03,09,14.00
2022,09,22,03,10,14.00
2022,09,22,03,11,14.00
2022,09,22,03,12,14.00
2022,09,22,03,13,14.00
2022,09,22,03,14,14.00
2022,09,22,03,15,14.00
2022,09,22,03,16,14.00
2022,09,22,03,17,14.00
2022,09,22,03,18,14.00
2022,09,22,03,19,14.00
2022,09,22,03,20,14.00
2022,09,22,03,21,14.00
2022,09,22,03,22,14.00
2022,09,22,03,23,14.00
2022,09,22,03,24,14.00
2022,09,22,03,25,14.00
2022,09,22,03,26,14.00
2022,09,22,03,27,14.00
2022,09,22,03,28,14.00
2022,09,22,03,29,14.00
2022,09,22,03,30,14.00
2022,09,22,03,31,14.00
2022,09,22,03,32,14.00
2022,09,22,03,33,14.00
2022,09,22,03,34,14.00
2022,09,22,03,35,14.00
2022,09,22,03,36,14.00
2022,09,22,03,37,14.00
2022,09,22,03,38,14.00
2022,09,22,03,39,14.00
2022,09,22,03,40,14.00
2022,09,22,03,41,14.00
2022,09,22,03,42,14.00
2022,09,22,03,43,14.00
2022,09,22,03,44,14.00
2022,09,22,03,45,14.00
2022,09,22,03,46,14.00
2022,09,22,03,47,14.00
2022,09,22,03,48,14.00
2022,09,22,03,49,14.00
2022,09,22,03,50,14.00
2022,09,22,03,51,14.00
2022,09,22,03,52,14.00
2022,09,22,03,53,14.00
2022,09,22,03,54,14.00
2022,09,22,03,55,14.00
2022,09,22,03,56,14.00
2022,09,22,03,57,14.00
2022,09,22,03,58,14.00
2022,09,22,03,59,14.00
2022,09,22,04,00,14.00
2022,09,22,04,01,14.00
2022,09,22,04,02,14.00
2022,09,22,04,03,14.00
2022,09,22,04,04,14.00
2022,09,22,04,05,14.00
2022,09,22,04,06,14.00
2022,09,22,04,07,14.00
2022,09,22,04,08,14.00
2022,09,22,04,09,14.00
2022,09,22,04,10,14.00
2022,09,22,04,11,14.00
2022,09,22,04,12,14.00
2022,09,22,04,13,14.00
2022,09,22,04,14,14.00
2022,09,22,04,15,14.00
2022,09,22,04,16,14.00
2022,09,22,04,17,14.00
2022,09,22,04,18,14.00
2022,09,22,04,19,14.00
2022,09,22,04,20,14.00
2022,09,22,04,21,14.00
2022,09,22,04,22,14.00
2022,09,22,04,23,14.00
2022,09,22,04,24,14.00
2022,09,22,04,25,14.00
2022,09,22,04,26,14.00
2022,09,22,04,27,14.00
2022,09,22,04,28,14.00
2022,09,22,04,29,14.00
2022,09,22,04,30,14.00
2022,09,22,04,31,14.00
2022,09,22,04,32,14.00
2022,09,22,04,33,14.00
2022,09,22,04,34,14.00
2022,09,22,04,35,14.00
2022,09,22,04,36,14.00
2022,09,22,04,37,14.00
2022,09,22,04,38,14.00
2022,09,22,04,39,14.00
2022,09,22,04,40,14.00
2022,09,22,04,41,14.00
2022,09,22,04,42,14.00
2022,09,22,04,43,14.00
2022,09,22,04,44,14.00
2022,09,22,04,45,14.00
2022,09,22,04,46,14.00
2022,09,22,04,47,14.00
2022,09,22,04,48,14.00
2022,09,22,04,49,14.00
2022,09,22,04,50,14.00
2022,09,22,04,51,14.00
2022,09,22,04,52,14.00
2022,09,22,04,53,14.00
2022,09,22,04,54,14.00
2022,09,22,04,55,14.00
2022,09,22,04,56,14.00
2022,09,22,04,57,14.00
2022,09,22,04,58,14.00
2022,09,22,04,59,14.00
2022,09,22,05,00,14.00
2022,09,22,05,01,14.00
2022,09,22,05,02,14.00
2022,09,22,05,03,14.00
2022,09,22,05,04,14.00
2022,09,22,05,05,14.00
2022,09,22,05,06,14.00
2022,09,22,05,07,14.00
2022,09,22,05,08,14.00
2022,09,22,05,09,14.00
2022,09,22,05,10,14.00
2022,09,22,05,11,14.00
2022,09,22,05,12,14.00
2022,09,22,05,13,14.00
2022,09,22,05,14,14.00
2022,09,22,05,15,14.00
2022,09,22,05,16,14.00
2022,09,22,05,17,14.00
2022,09,22,05,18,14.00
2022,09,22,05,19,14.00
2022,09,22,05,20,14.00
2022,09,22,05,21,14.00
2022,09,22,05,22,14.00
2022,09,22,05,23,14.00
2022,09,22,05,24,14.00
2022,09,22,05,25,14.00
2022,09,22,05,26,14.00
2022,09,22,05,27,14.00
2022,09,22,05,28,14.00
2022,09,22,05,29,14.00
2022,09,22,05,30,14.00
2022,09,22,05,31,14.00
2022,09,22,05,32,14.00
2022,09,22,05,33,14.00
2022,09,22,05,34,14.00
2022,09,22,05,35,14.00
2022,09,22,05,36,14.00
2022,09,22,05,37,14.00
2022,09,22,05,38,14.00
2022,09,22,05,39,14.00
2022,09,22,05,40,14.00
2022,09,22,05,41,14.00
2022,09,22,05,42,14.00
2022,09,22,05,43,14.00
2022,09,22,05,44,14.00
2022,09,22,05,45,14.00
2022,09,22,05,46,14.00
2022,09,22,05,47,14.00
2022,09,22,05,48,14.00
2022,09,22,05,49,14.00
2022,09,22,05,50,14.00
2022,09,22,05,51,14.00
2022,09,22,05,52,14.00
2022,09,22,05,53,14.00
2022,09,22,05,54,14.00
2022,09,22,05,55,14.00
2022,09,22,05,56,14.00
2022,09,22,05,57,14.00
2022,09,22,05,58,14.00
2022,09,22,05,59,14.00
2022,09,22,06,00,14.00
2022,09,22,06,01,14.00
2022,09,22,06,02,14.00
2022,09,22,06,03,14.00
2022,09,22,06,04,14.00
2022,09,22,06,05,14.00
2022,09,22,06,06,14.00
2022,09,22,06,07,14.00
2022,09,22,06,08,14.00
2022,09,22,06,09,14.00
2022,09,22,06,10,14.00
2022,09,22,06,11,14.00
2022,09,22,06,12,14.00
2022,09,22,06,13,14.00
2022,09,22,06,14,14.00
2022,09,22,06,15,14.00
2022,09,22,06,16,14.00
2022,09,22,06,17,14.00
2022,09,22,06,18,14.00
2022,09,22,06,19,14.00
2022,09,22,06,20,14.00
2022,09,22,06,21,14.00
2022,09,22,06,22,14.00
2022,09,22,06,23,14.00
2022,09,22,06,24,14.00
2022,09,22,06,25,14.00
2022,09,22,06,26,14.00
2022,09,22,06,27,14.00
2022,09,22,06,28,14.00
2022,09,22,06,29,14.00
2022,09,22,06,30,14.00
2022,09,22,06,31,14.00
2022,09,22,06,32,14.00
2022,09,22,06,33,14.00
2022,09,22,06,34,14.00
2022,09,22,06,35,14.00
2022,09,22,06,36,14.00
2022,09,22,06,37,14.00
2022,09,22,06,38,14.00
2022,09,22,06,39,14.00
2022,09,22,06,40,14.00
2022,09,22,06,41,14.00
2022,09,22,06,42,14.00
2022,09,22,06,43,14.00
2022,09,22,06,44,14.00
2022,09,22,06,45,14.00
2022,09,22,06,46,14.00
2022,09,22,06,47,14.00
2022,09,22,06,48,14.00
2022,09,22,06,49,14.00
2022,09,22,06,50,14.90
2022,09,22,06,51,16.00
2022,09,22,06,52,16.00
2022,09,22,06,53,16.00
2022,09,22,06,54,16.00
2022,09,22,06,55,16.00
2022,09,22,06,56,16.00
2022,09,22,06,57,16.00
2022,09,22,06,58,16.00
2022,09,22,06,59,16.00
2022,09,22,07,00,17.60
2022,09,22,07,01,18.00
2022,09,22,07,02,18.00
2022,09,22,07,03,18.00
2022,09,22,07,04,18.00
2022,09,22,07,05,18.50
2022,09,22,07,06,19.00
2022,09,22,07,07,19.00
2022,09,22,07,08,19.10
2022,09,22,07,09,21.00
2022,09,22,07,10,21.00
2022,09,22,07,11,21.90
2022,09,22,07,12,23.00
2022,09,22,07,13,23.00
2022,09,22,07,14,24.60
2022,09,22,07,15,25.00
2022,09,22,07,16,25.20
2022,09,22,07,17,26.00
2022,09,22,07,18,26.90
2022,09,22,07,19,28.00
2022,09,22,07,20,29.30
2022,09,22,07,21,31.60
2022,09,22,07,22,32.00
2022,09,22,07,23,33.40
2022,09,22,07,24,35.00
2022,09,22,07,25,35.90
2022,09,22,07,26,37.00
2022,09,22,07,27,37.00
2022,09,22,07,28,39.40
2022,09,22,07,29,41.90
2022,09,22,07,30,42.00
2022,09,22,07,31,43.60
2022,09,22,07,32,47.90
2022,09,22,07,33,49.00
2022,09,22,07,34,50.30
2022,09,22,07,35,52.60
2022,09,22,07,36,53.90
2022,09,22,07,37,54.00
2022,09,22,07,38,55.80
2022,09,22,07,39,60.80
2022,09,22,07,40,62.50
2022,09,22,07,41,64.30
2022,09,22,07,42,68.10
2022,09,22,07,43,70.00
2022,09,22,07,44,72.40
2022,09,22,07,45,74.60
2022,09,22,07,46,77.30
2022,09,22,07,47,80.10
2022,09,22,07,48,82.30
2022,09,22,07,49,85.40
2022,09,22,07,50,88.00
2022,09,22,07,51,90.60
2022,09,22,07,52,93.60
2022,09,22,07,53,96.20
2022,09,22,07,54,99.10
2022,09,22,07,55,101.30
2022,09,22,07,56,104.40
2022,09,22,07,57,107.10
2022,09,22,07,58,111.40
2022,09,22,07,59,113.90
2022,09,22,08,00,116.90
2022,09,22,08,01,119.70
2022,09,22,08,02,122.30
2022,09,22,08,03,126.10
2022,09,22,08,04,128.30
2022,09,22,08,05,132.40
2022,09,22,08,06,135.00
2022,09,22,08,07,138.80
2022,09,22,08,08,141.60
2022,09,22,08,09,144.70
2022,09,22,08,10,146.00
2022,09,22,08,11,146.00
2022,09,22,08,12,147.90
2022,09,22,08,13,157.20
2022,09,22,08,14,160.00
2022,09,22,08,15,160.00
2022,09,22,08,16,166.10
2022,09,22,08,17,171.40
2022,09,22,08,18,174.00
2022,09,22,08,19,178.50
2022,09,22,08,20,181.60
2022,09,22,08,21,184.20
2022,09,22,08,22,186.00
2022,09,22,08,23,190.10
2022,09,22,08,24,194.40
2022,09,22,08,25,197.10
2022,09,22,08,26,200.70
2022,09,22,08,27,204.90
2022,09,22,08,28,207.00
2022,09,22,08,29,210.20
2022,09,22,08,30,213.70
2022,09,22,08,31,217.10
2022,09,22,08,32,221.00
2022,09,22,08,33,223.70
2022,09,22,08,34,227.60
2022,09,22,08,35,231.20
2022,09,22,08,36,234.00
2022,09,22,08,37,236.00
2022,09,22,08,38,240.30
2022,09,22,08,39,243.00
2022,09,22,08,40,246.40
2022,09,22,08,41,248.90
2022,09,22,08,42,251.80
2022,09,22,08,43,255.10
2022,09,22,08,44,257.00
2022,09,22,08,45,260.90
2022,09,22,08,46,263.90
2022,09,22,08,47,265.70
2022,09,22,08,48,269.60
2022,09,22,08,49,271.00
2022,09,22,08,50,273.80
2022,09,22,08,51,278.00
2022,09,22,08,52,280.60
2022,09,22,08,53,283.10
2022,09,22,08,54,287.20
2022,09,22,08,55,288.00
2022,09,22,08,56,289.80
2022,09,22,08,57,293.10
2022,09,22,08,58,296.00
2022,09,22,08,59,298.60
2022,09,22,09,00,301.90
2022,09,22,09,01,304.40
2022,09,22,09,02,307.00
2022,09,22,09,03,309.90
2022,09,22,09,04,313.20
2022,09,22,09,05,317.00
2022,09,22,09,06,319.60
2022,09,22,09,07,321.90
2022,09,22,09,08,322.50
2022,09,22,09,09,325.60
2022,09,22,09,10,328.30
2022,09,22,09,11,331.10
2022,09,22,09,12,334.80
2022,09,22,09,13,337.60
2022,09,22,09,14,339.10
2022,09,22,09,15,341.40
2022,09,22,09,16,343.60
2022,09,22,09,17,345.40
2022,09,22,09,18,348.20
2022,09,22,09,19,351.40
2022,09,22,09,20,352.80
2022,09,22,09,21,356.80
2022,09,22,09,22,359.50
2022,09,22,09,23,362.70
2022,09,22,09,24,364.90
2022,09,22,09,25,366.60
2022,09,22,09,26,369.70
2022,09,22,09,27,372.60
2022,09,22,09,28,373.90
2022,09,22,09,29,375.10
2022,09,22,09,30,380.30
2022,09,22,09,31,381.90
2022,09,22,09,32,384.10
2022,09,22,09,33,386.30
2022,09,22,09,34,387.80
2022,09,22,09,35,390.00
2022,09,22,09,36,392.40
2022,09,22,09,37,394.60
2022,09,22,09,38,397.30
2022,09,22,09,39,399.00
2022,09,22,09,40,401.70
2022,09,22,09,41,403.00
2022,09,22,09,42,407.70
2022,09,22,09,43,410.00
2022,09,22,09,44,410.90
2022,09,22,09,45,413.00
2022,09,22,09,46,415.10
2022,09,22,09,47,417.70
2022,09,22,09,48,419.60
2022,09,22,09,49,422.10
2022,09,22,09,50,425.00
2022,09,22,09,51,426.30
2022,09,22,09,52,430.30
2022,09,22,09,53,433.10
2022,09,22,09,54,435.30
2022,09,22,09,55,437.60
2022,09,22,09,56,440.90
2022,09,22,09,57,443.00
2022,09,22,09,58,444.50
2022,09,22,09,59,448.00
2022,09,22,10,00,449.10
2022,09,22,10,01,451.30
2022,09,22,10,02,453.60
2022,09,22,10,03,455.00
2022,09,22,10,04,457.70
2022,09,22,10,05,461.30
2022,09,22,10,06,462.80
2022,09,22,10,07,465.10
2022,09,22,10,08,466.00
2022,09,22,10,09,467.60
2022,09,22,10,10,469.30
2022,09,22,10,11,473.40
2022,09,22,10,12,475.30
2022,09,22,10,13,476.90
2022,09,22,10,14,479.10
2022,09,22,10,15,481.40
2022,09,22,10,16,482.80
2022,09,22,10,17,486.70
2022,09,22,10,18,487.50
2022,09,22,10,19,490.00
2022,09,22,10,20,490.80
2022,09,22,10,21,492.00
2022,09,22,10,22,494.70
2022,09,22,10,23,496.80
2022,09,22,10,24,499.00
2022,09,22,10,25,501.40
2022,09,22,10,26,503.30
2022,09,22,10,27,504.90
2022,09,22,10,28,507.10
2022,09,22,10,29,509.40
2022,09,22,10,30,511.60
2022,09,22,10,31,512.90
2022,09,22,10,32,514.10
2022,09,22,10,33,519.30
2022,09,22,10,34,520.00
2022,09,22,10,35,520.00
2022,09,22,10,36,520.00
2022,09,22,10,37,523.30
2022,09,22,10,38,527.10
2022,09,22,10,39,531.00
2022,09,22,10,40,531.60
2022,09,22,10,41,533.40
2022,09,22,10,42,535.10
2022,09,22,10,43,536.00
2022,09,22,10,44,537.60
2022,09,22,10,45,539.90
2022,09,22,10,46,540.20
2022,09,22,10,47,542.20
2022,09,22,10,48,545.00
2022,09,22,10,49,546.60
2022,09,22,10,50,548.00
2022,09,22,10,51,549.60
2022,09,22,10,52,550.10
2022,09,22,10,53,552.40
2022,09,22,10,54,554.30
2022,09,22,10,55,555.00
2022,09,22,10,56,554.40
2022,09,22,10,57,554.00
2022,09,22,10,58,558.10
2022,09,22,10,59,559.10
2022,09,22,11,00,561.00
2022,09,22,11,01,561.00
2022,09,22,11,02,561.90
2022,09,22,11,03,564.70
2022,09,22,11,04,567.40
2022,09,22,11,05,569.60
2022,09,22,11,06,570.00
2022,09,22,11,07,570.60
2022,09,22,11,08,573.00
2022,09,22,11,09,573.80
2022,09,22,11,10,575.00
2022,09,22,11,11,579.70
2022,09,22,11,12,582.00
2022,09,22,11,13,582.00
2022,09,22,11,14,582.60
2022,09,22,11,15,584.70
2022,09,22,11,16,584.40
2022,09,22,11,17,586.10
2022,09,22,11,18,589.70
2022,09,22,11,19,591.00
2022,09,22,11,20,591.00
2022,09,22,11,21,591.90
2022,09,22,11,22,596.00
2022,09,22,11,23,596.90
2022,09,22,11,24,598.00
2022,09,22,11,25,598.70
2022,09,22,11,26,600.60
2022,09,22,11,27,601.10
2022,09,22,11,28,605.00
2022,09,22,11,29,605.30
2022,09,22,11,30,606.00
2022,09,22,11,31,607.10
2022,09,22,11,32,608.00
2022,09,22,11,33,609.60
2022,09,22,11,34,610.00
2022,09,22,11,35,610.40
2022,09,22,11,36,612.30
2022,09,22,11,37,613.00
2022,09,22,11,38,614.10
2022,09,22,11,39,617.70
2022,09,22,11,40,619.00
2022,09,22,11,41,619.10
2022,09,22,11,42,622.00
2022,09,22,11,43,622.00
2022,09,22,11,44,622.00
2022,09,22,11,45,623.10
2022,09,22,11,46,625.40
2022,09,22,11,47,627.60
2022,09,22,11,48,628.20
2022,09,22,11,49,631.40
2022,09,22,11,50,632.40
2022,09,22,11,51,631.80
2022,09,22,11,52,633.00
2022,09,22,11,53,633.00
2022,09,22,11,54,635.40
2022,09,22,11,55,635.10
2022,09,22,11,56,635.10
2022,09,22,11,57,636.00
2022,09,22,11,58,637.80
2022,09,22,11,59,640.00
2022,09,22,12,00,641.40
2022,09,22,12,01,642.00
2022,09,22,12,02,643.00
2022,09,22,12,03,645.00
2022,09,22,12,04,645.60
2022,09,22,12,05,647.00
2022,09,22,12,06,647.00
2022,09,22,12,07,648.40
2022,09,22,12,08,649.00
2022,09,22,12,09,649.00
2022,09,22,12,10,650.00
2022,09,22,12,11,650.60
2022,09,22,12,12,652.00
2022,09,22,12,13,652.00
2022,09,22,12,14,653.40
2022,09,22,12,15,654.00
2022,09,22,12,16,654.10
2022,09,22,12,17,656.20
2022,09,22,12,18,657.00
2022,09,22,12,19,657.00
2022,09,22,12,20,656.40
2022,09,22,12,21,656.00
2022,09,22,12,22,656.00
2022,09,22,12,23,657.00
2022,09,22,12,24,659.00
2022,09,22,12,25,659.00
2022,09,22,12,26,659.90
2022,09,22,12,27,662.10
2022,09,22,12,28,661.60
2022,09,22,12,29,662.60
2022,09,22,12,30,662.90
2022,09,22,12,31,661.00
2022,09,22,12,32,661.00
2022,09,22,12,33,661.00
2022,09,22,12,34,662.10
2022,09,22,12,35,663.70
2022,09,22,12,36,664.00
2022,09,22,12,37,664.00
2022,09,22,12,38,664.40
2022,09,22,12,39,666.00
2022,09,22,12,40,666.00
2022,09,22,12,41,666.00
2022,09,22,12,42,667.30
2022,09,22,12,43,668.00
2022,09,22,12,44,669.90
2022,09,22,12,45,670.00
2022,09,22,12,46,669.40
2022,09,22,12,47,668.90
2022,09,22,12,48,670.00
2022,09,22,12,49,670.00
2022,09,22,12,50,670.00
2022,09,22,12,51,670.00
2022,09,22,12,52,670.00
2022,09,22,12,53,669.40
2022,09,22,12,54,668.90
2022,09,22,12,55,670.00
2022,09,22,12,56,670.00
2022,09,22,12,57,668.40
2022,09,22,12,58,669.20
2022,09,22,12,59,653.60
2022,09,22,13,00,661.00
2022,09,22,13,01,659.00
2022,09,22,13,02,657.60
2022,09,22,13,03,655.70
2022,09,22,13,04,646.90
2022,09,22,13,05,630.10
2022,09,22,13,06,628.70
2022,09,22,13,07,637.90
2022,09,22,13,08,651.80
2022,09,22,13,09,656.80
2022,09,22,13,10,662.40
2022,09,22,13,11,667.30
2022,09,22,13,12,668.10
2022,09,22,13,13,671.00
2022,09,22,13,14,670.70
2022,09,22,13,15,670.00
2022,09,22,13,16,670.60
2022,09,22,13,17,671.00
2022,09,22,13,18,670.20
2022,09,22,13,19,670.00
2022,09,22,13,20,670.00
2022,09,22,13,21,669.40
2022,09,22,13,22,668.00
2022,09,22,13,23,668.00
2022,09,22,13,24,668.00
2022,09,22,13,25,668.00
2022,09,22,13,26,668.10
2022,09,22,13,27,670.00
2022,09,22,13,28,670.00
2022,09,22,13,29,670.00
2022,09,22,13,30,667.80
2022,09,22,13,31,664.70
2022,09,22,13,32,664.00
2022,09,22,13,33,661.20
2022,09,22,13,34,660.30
2022,09,22,13,35,657.60
2022,09,22,13,36,659.00
2022,09,22,13,37,660.10
2022,09,22,13,38,658.30
2022,09,22,13,39,657.00
2022,09,22,13,40,657.00
2022,09,22,13,41,657.00
2022,09,22,13,42,657.00
2022,09,22,13,43,656.60
2022,09,22,13,44,656.00
2022,09,22,13,45,654.60
2022,09,22,13,46,654.00
2022,09,22,13,47,652.30
2022,09,22,13,48,654.40
2022,09,22,13,49,656.00
2022,09,22,13,50,655.10
2022,09,22,13,51,654.00
2022,09,22,13,52,654.00
2022,09,22,13,53,652.40
2022,09,22,13,54,652.00
2022,09,22,13,55,651.40
2022,09,22,13,56,649.00
2022,09,22,13,57,649.00
2022,09,22,13,58,646.80
2022,09,22,13,59,643.60
2022,09,22,14,00,643.00
2022,09,22,14,01,643.00
2022,09,22,14,02,642.80
2022,09,22,14,03,641.40
2022,09,22,14,04,640.00
2022,09,22,14,05,638.90
2022,09,22,14,06,638.00
2022,09,22,14,07,638.00
2022,09,22,14,08,636.10
2022,09,22,14,09,635.00
2022,09,22,14,10,635.00
2022,09,22,14,11,633.30
2022,09,22,14,12,631.00
2022,09,22,14,13,631.00
2022,09,22,14,14,629.40
2022,09,22,14,15,629.00
2022,09,22,14,16,628.20
2022,09,22,14,17,628.70
2022,09,22,14,18,628.00
2022,09,22,14,19,626.90
2022,09,22,14,20,624.70
2022,09,22,14,21,622.40
2022,09,22,14,22,623.90
2022,09,22,14,23,624.00
2022,09,22,14,24,623.10
2022,09,22,14,25,607.30
2022,09,22,14,26,584.00
2022,09,22,14,27,564.40
2022,09,22,14,28,532.60
2022,09,22,14,29,491.90
2022,09,22,14,30,490.00
2022,09,22,14,31,517.30
2022,09,22,14,32,582.00
2022,09,22,14,33,582.00
2022,09,22,14,34,582.00
2022,09,22,14,35,401.30
2022,09,22,14,36,352.00
2022,09,22,14,37,391.90
2022,09,22,14,38,625.00
2022,09,22,14,39,634.10
2022,09,22,14,40,630.80
2022,09,22,14,41,629.00
2022,09,22,14,42,610.30
2022,09,22,14,43,605.70
2022,09,22,14,44,597.60
2022,09,22,14,45,595.40
2022,09,22,14,46,592.70
2022,09,22,14,47,589.90
2022,09,22,14,48,589.00
2022,09,22,14,49,587.40
2022,09,22,14,50,585.10
2022,09,22,14,51,584.80
2022,09,22,14,52,583.40
2022,09,22,14,53,581.20
2022,09,22,14,54,578.90
2022,09,22,14,55,578.00
2022,09,22,14,56,578.00
2022,09,22,14,57,577.10
2022,09,22,14,58,576.30
2022,09,22,14,59,572.40
2022,09,22,15,00,571.00
2022,09,22,15,01,571.00
2022,09,22,15,02,570.30
2022,09,22,15,03,566.70
2022,09,22,15,04,564.10
2022,09,22,15,05,562.70
2022,09,22,15,06,561.00
2022,09,22,15,07,560.10
2022,09,22,15,08,557.90
2022,09,22,15,09,555.60
2022,09,22,15,10,554.20
2022,09,22,15,11,552.10
2022,09,22,15,12,551.60
2022,09,22,15,13,549.40
2022,09,22,15,14,547.60
2022,09,22,15,15,545.90
2022,09,22,15,16,542.20
2022,09,22,15,17,540.20
2022,09,22,15,18,539.90
2022,09,22,15,19,537.60
2022,09,22,15,20,536.00
2022,09,22,15,21,534.70
2022,09,22,15,22,531.90
2022,09,22,15,23,531.00
2022,09,22,15,24,531.00
2022,09,22,15,25,524.40
2022,09,22,15,26,521.70
2022,09,22,15,27,520.00
2022,09,22,15,28,519.60
2022,09,22,15,29,517.90
2022,09,22,15,30,517.00
2022,09,22,15,31,517.00
2022,09,22,15,32,513.10
2022,09,22,15,33,510.00
2022,09,22,15,34,509.40
2022,09,22,15,35,507.10
2022,09,22,15,36,504.90
2022,09,22,15,37,504.00
2022,09,22,15,38,504.00
2022,09,22,15,39,501.10
2022,09,22,15,40,496.50
2022,09,22,15,41,493.40
2022,09,22,15,42,491.20
2022,09,22,15,43,489.50
2022,09,22,15,44,489.00
2022,09,22,15,45,487.40
2022,09,22,15,46,486.90
2022,09,22,15,47,482.80
2022,09,22,15,48,482.00
2022,09,22,15,49,480.20
2022,09,22,15,50,476.90
2022,09,22,15,51,476.00
2022,09,22,15,52,467.90
2022,09,22,15,53,474.20
2022,09,22,15,54,472.30
2022,09,22,15,55,469.60
2022,09,22,15,56,438.90
2022,09,22,15,57,429.90
2022,09,22,15,58,444.30
2022,09,22,15,59,438.00
2022,09,22,16,00,438.00
2022,09,22,16,01,441.60
2022,09,22,16,02,461.10
2022,09,22,16,03,458.10
2022,09,22,16,04,455.90
2022,09,22,16,05,453.00
2022,09,22,16,06,448.70
2022,09,22,16,07,444.90
2022,09,22,16,08,440.40
2022,09,22,16,09,436.80
2022,09,22,16,10,434.00
2022,09,22,16,11,439.00
2022,09,22,16,12,443.00
2022,09,22,16,13,443.00
2022,09,22,16,14,432.30
2022,09,22,16,15,371.90
2022,09,22,16,16,385.00
2022,09,22,16,17,385.00
2022,09,22,16,18,385.00
2022,09,22,16,19,174.60
2022,09,22,16,20,86.00
2022,09,22,16,21,86.00
2022,09,22,16,22,140.60
2022,09,22,16,23,358.10
2022,09,22,16,24,340.90
2022,09,22,16,25,399.00
2022,09,22,16,26,399.00
2022,09,22,16,27,397.40
2022,09,22,16,28,395.80
2022,09,22,16,29,391.30
2022,09,22,16,30,387.00
2022,09,22,16,31,382.80
2022,09,22,16,32,380.00
2022,09,22,16,33,376.00
2022,09,22,16,34,374.00
2022,09,22,16,35,371.10
2022,09,22,16,36,369.70
2022,09,22,16,37,371.00
2022,09,22,16,38,367.00
2022,09,22,16,39,367.00
2022,09,22,16,40,362.10
2022,09,22,16,41,357.60
2022,09,22,16,42,356.80
2022,09,22,16,43,352.00
2022,09,22,16,44,350.80
2022,09,22,16,45,346.80
2022,09,22,16,46,343.90
2022,09,22,16,47,340.20
2022,09,22,16,48,338.20
2022,09,22,16,49,334.10
2022,09,22,16,50,331.10
2022,09,22,16,51,327.00
2022,09,22,16,52,322.30
2022,09,22,16,53,313.20
2022,09,22,16,54,306.20
2022,09,22,16,55,301.60