Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,04,00,00,1.10
2014,12,04,00,01,1.10
2014,12,04,00,02,1.10
2014,12,04,00,03,1.10
2014,12,04,00,04,1.10
2014,12,04,00,05,1.10
2014,12,04,00,06,1.10
2014,12,04,00,07,1.00
2014,12,04,00,08,1.00
2014,12,04,00,09,1.00
2014,12,04,00,10,1.00
2014,12,04,00,11,1.00
2014,12,04,00,12,1.00
2014,12,04,00,13,1.00
2014,12,04,00,14,0.90
2014,12,04,00,15,0.90
2014,12,04,00,16,0.90
2014,12,04,00,17,0.90
2014,12,04,00,18,0.90
2014,12,04,00,19,0.90
2014,12,04,00,20,0.90
2014,12,04,00,21,0.90
2014,12,04,00,22,0.90
2014,12,04,00,23,0.90
2014,12,04,00,24,0.90
2014,12,04,00,25,0.90
2014,12,04,00,26,0.90
2014,12,04,00,27,0.90
2014,12,04,00,28,0.90
2014,12,04,00,29,0.90
2014,12,04,00,30,0.90
2014,12,04,00,31,0.90
2014,12,04,00,32,1.00
2014,12,04,00,33,1.10
2014,12,04,00,34,1.10
2014,12,04,00,35,1.20
2014,12,04,00,36,1.20
2014,12,04,00,37,1.20
2014,12,04,00,38,1.30
2014,12,04,00,39,1.30
2014,12,04,00,40,1.30
2014,12,04,00,41,1.40
2014,12,04,00,42,1.40
2014,12,04,00,43,1.40
2014,12,04,00,44,1.40
2014,12,04,00,45,1.50
2014,12,04,00,46,1.60
2014,12,04,00,47,1.60
2014,12,04,00,48,1.60
2014,12,04,00,49,1.60
2014,12,04,00,50,1.70
2014,12,04,00,51,1.70
2014,12,04,00,52,1.70
2014,12,04,00,53,1.70
2014,12,04,00,54,1.70
2014,12,04,00,55,1.70
2014,12,04,00,56,1.60
2014,12,04,00,57,1.60
2014,12,04,00,58,1.60
2014,12,04,00,59,1.60
2014,12,04,01,00,1.60
2014,12,04,01,01,1.70
2014,12,04,01,02,1.60
2014,12,04,01,03,1.70
2014,12,04,01,04,1.70
2014,12,04,01,05,1.70
2014,12,04,01,06,1.70
2014,12,04,01,07,1.70
2014,12,04,01,08,1.70
2014,12,04,01,09,1.70
2014,12,04,01,10,1.70
2014,12,04,01,11,1.70
2014,12,04,01,12,1.80
2014,12,04,01,13,1.80
2014,12,04,01,14,1.90
2014,12,04,01,15,1.90
2014,12,04,01,16,2.00
2014,12,04,01,17,2.00
2014,12,04,01,18,2.10
2014,12,04,01,19,2.10
2014,12,04,01,20,2.10
2014,12,04,01,21,2.20
2014,12,04,01,22,2.20
2014,12,04,01,23,2.20
2014,12,04,01,24,2.20
2014,12,04,01,25,2.20
2014,12,04,01,26,2.20
2014,12,04,01,27,2.20
2014,12,04,01,28,2.20
2014,12,04,01,29,2.20
2014,12,04,01,30,2.20
2014,12,04,01,31,2.20
2014,12,04,01,32,2.20
2014,12,04,01,33,2.20
2014,12,04,01,34,2.20
2014,12,04,01,35,2.20
2014,12,04,01,36,2.30
2014,12,04,01,37,2.30
2014,12,04,01,38,2.30
2014,12,04,01,39,2.30
2014,12,04,01,40,2.30
2014,12,04,01,41,2.30
2014,12,04,01,42,2.20
2014,12,04,01,43,2.20
2014,12,04,01,44,2.20
2014,12,04,01,45,2.20
2014,12,04,01,46,2.20
2014,12,04,01,47,2.30
2014,12,04,01,48,2.30
2014,12,04,01,49,2.30
2014,12,04,01,50,2.30
2014,12,04,01,51,2.30
2014,12,04,01,52,2.30
2014,12,04,01,53,2.30
2014,12,04,01,54,2.30
2014,12,04,01,55,2.30
2014,12,04,01,56,2.40
2014,12,04,01,57,2.40
2014,12,04,01,58,2.40
2014,12,04,01,59,2.50
2014,12,04,02,00,2.50
2014,12,04,02,01,2.60
2014,12,04,02,02,2.60
2014,12,04,02,03,2.70
2014,12,04,02,04,2.70
2014,12,04,02,05,2.70
2014,12,04,02,06,2.70
2014,12,04,02,07,2.70
2014,12,04,02,08,2.70
2014,12,04,02,09,2.70
2014,12,04,02,10,2.80
2014,12,04,02,11,2.80
2014,12,04,02,12,2.80
2014,12,04,02,13,2.80
2014,12,04,02,14,2.80
2014,12,04,02,15,2.80
2014,12,04,02,16,2.80
2014,12,04,02,17,2.80
2014,12,04,02,18,2.80
2014,12,04,02,19,2.80
2014,12,04,02,20,2.80
2014,12,04,02,21,2.90
2014,12,04,02,22,2.90
2014,12,04,02,23,2.80
2014,12,04,02,24,2.80
2014,12,04,02,25,2.80
2014,12,04,02,26,2.80
2014,12,04,02,27,2.80
2014,12,04,02,28,2.80
2014,12,04,02,29,2.80
2014,12,04,02,30,2.80
2014,12,04,02,31,2.70
2014,12,04,02,32,2.70
2014,12,04,02,33,2.70
2014,12,04,02,34,2.70
2014,12,04,02,35,2.70
2014,12,04,02,36,2.70
2014,12,04,02,37,2.70
2014,12,04,02,38,2.70
2014,12,04,02,39,2.70
2014,12,04,02,40,2.70
2014,12,04,02,41,2.70
2014,12,04,02,42,2.70
2014,12,04,02,43,2.70
2014,12,04,02,44,2.70
2014,12,04,02,45,2.70
2014,12,04,02,46,2.70
2014,12,04,02,47,2.70
2014,12,04,02,48,2.70
2014,12,04,02,49,2.70
2014,12,04,02,50,2.70
2014,12,04,02,51,2.80
2014,12,04,02,52,2.80
2014,12,04,02,53,2.80
2014,12,04,02,54,2.80
2014,12,04,02,55,2.90
2014,12,04,02,56,2.90
2014,12,04,02,57,2.90
2014,12,04,02,58,2.90
2014,12,04,02,59,3.00
2014,12,04,03,00,3.00
2014,12,04,03,01,2.90
2014,12,04,03,02,3.00
2014,12,04,03,03,3.00
2014,12,04,03,04,3.00
2014,12,04,03,05,3.00
2014,12,04,03,06,3.00
2014,12,04,03,07,3.00
2014,12,04,03,08,3.10
2014,12,04,03,09,3.10
2014,12,04,03,10,3.10
2014,12,04,03,11,3.10
2014,12,04,03,12,3.10
2014,12,04,03,13,3.10
2014,12,04,03,14,3.10
2014,12,04,03,15,3.10
2014,12,04,03,16,3.10
2014,12,04,03,17,3.10
2014,12,04,03,18,3.10
2014,12,04,03,19,3.10
2014,12,04,03,20,3.10
2014,12,04,03,21,3.10
2014,12,04,03,22,3.10
2014,12,04,03,23,3.10
2014,12,04,03,24,3.00
2014,12,04,03,25,3.00
2014,12,04,03,26,3.00
2014,12,04,03,27,3.00
2014,12,04,03,28,2.90
2014,12,04,03,29,2.90
2014,12,04,03,30,2.90
2014,12,04,03,31,2.90
2014,12,04,03,32,2.90
2014,12,04,03,33,2.90
2014,12,04,03,34,2.90
2014,12,04,03,35,2.90
2014,12,04,03,36,2.90
2014,12,04,03,37,2.90
2014,12,04,03,38,2.90
2014,12,04,03,39,2.90
2014,12,04,03,40,2.90
2014,12,04,03,41,2.90
2014,12,04,03,42,2.90
2014,12,04,03,43,2.90
2014,12,04,03,44,2.90
2014,12,04,03,45,2.90
2014,12,04,03,46,2.80
2014,12,04,03,47,2.80
2014,12,04,03,48,2.90
2014,12,04,03,49,2.90
2014,12,04,03,50,3.00
2014,12,04,03,51,3.00
2014,12,04,03,52,3.10
2014,12,04,03,53,3.10
2014,12,04,03,54,3.20
2014,12,04,03,55,3.30
2014,12,04,03,56,3.30
2014,12,04,03,57,3.40
2014,12,04,03,58,3.40
2014,12,04,03,59,3.50
2014,12,04,04,00,3.50
2014,12,04,04,01,3.50
2014,12,04,04,02,3.50
2014,12,04,04,03,3.50
2014,12,04,04,04,3.50
2014,12,04,04,05,3.40
2014,12,04,04,06,3.40
2014,12,04,04,07,3.40
2014,12,04,04,08,3.40
2014,12,04,04,09,3.40
2014,12,04,04,10,3.40
2014,12,04,04,11,3.40
2014,12,04,04,12,3.40
2014,12,04,04,13,3.40
2014,12,04,04,14,3.40
2014,12,04,04,15,3.40
2014,12,04,04,16,3.40
2014,12,04,04,17,3.40
2014,12,04,04,18,3.40
2014,12,04,04,19,3.40
2014,12,04,04,20,3.40
2014,12,04,04,21,3.40
2014,12,04,04,22,3.40
2014,12,04,04,23,3.40
2014,12,04,04,24,3.40
2014,12,04,04,25,3.40
2014,12,04,04,26,3.40
2014,12,04,04,27,3.30
2014,12,04,04,28,3.30
2014,12,04,04,29,3.30
2014,12,04,04,30,3.30
2014,12,04,04,31,3.30
2014,12,04,04,32,3.20
2014,12,04,04,33,3.20
2014,12,04,04,34,3.20
2014,12,04,04,35,3.20
2014,12,04,04,36,3.10
2014,12,04,04,37,3.10
2014,12,04,04,38,3.10
2014,12,04,04,39,3.10
2014,12,04,04,40,3.10
2014,12,04,04,41,3.10
2014,12,04,04,42,3.10
2014,12,04,04,43,3.10
2014,12,04,04,44,3.10
2014,12,04,04,45,3.10
2014,12,04,04,46,3.00
2014,12,04,04,47,3.00
2014,12,04,04,48,3.00
2014,12,04,04,49,3.00
2014,12,04,04,50,3.00
2014,12,04,04,51,3.00
2014,12,04,04,52,3.00
2014,12,04,04,53,3.00
2014,12,04,04,54,3.00
2014,12,04,04,55,3.00
2014,12,04,04,56,3.10
2014,12,04,04,57,3.10
2014,12,04,04,58,3.10
2014,12,04,04,59,3.10
2014,12,04,05,00,3.10
2014,12,04,05,01,3.10
2014,12,04,05,02,3.20
2014,12,04,05,03,3.30
2014,12,04,05,04,3.40
2014,12,04,05,05,3.40
2014,12,04,05,06,3.50
2014,12,04,05,07,3.50
2014,12,04,05,08,3.60
2014,12,04,05,09,3.60
2014,12,04,05,10,3.60
2014,12,04,05,11,3.60
2014,12,04,05,12,3.70
2014,12,04,05,13,3.70
2014,12,04,05,14,3.70
2014,12,04,05,15,3.70
2014,12,04,05,16,3.70
2014,12,04,05,17,3.80
2014,12,04,05,18,3.80
2014,12,04,05,19,3.80
2014,12,04,05,20,3.80
2014,12,04,05,21,3.80
2014,12,04,05,22,3.70
2014,12,04,05,23,3.70
2014,12,04,05,24,3.70
2014,12,04,05,25,3.60
2014,12,04,05,26,3.60
2014,12,04,05,27,3.60
2014,12,04,05,28,3.60
2014,12,04,05,29,3.60
2014,12,04,05,30,3.60
2014,12,04,05,31,3.60
2014,12,04,05,32,3.60
2014,12,04,05,33,3.60
2014,12,04,05,34,3.60
2014,12,04,05,35,3.60
2014,12,04,05,36,3.60
2014,12,04,05,37,3.70
2014,12,04,05,38,3.70
2014,12,04,05,39,3.70
2014,12,04,05,40,3.70
2014,12,04,05,41,3.70
2014,12,04,05,42,3.60
2014,12,04,05,43,3.60
2014,12,04,05,44,3.60
2014,12,04,05,45,3.60
2014,12,04,05,46,3.60
2014,12,04,05,47,3.60
2014,12,04,05,48,3.60
2014,12,04,05,49,3.60
2014,12,04,05,50,3.60
2014,12,04,05,51,3.60
2014,12,04,05,52,3.70
2014,12,04,05,53,3.70
2014,12,04,05,54,3.70
2014,12,04,05,55,3.70
2014,12,04,05,56,3.70
2014,12,04,05,57,3.70
2014,12,04,05,58,3.70
2014,12,04,05,59,3.70
2014,12,04,06,00,3.70
2014,12,04,06,01,3.70
2014,12,04,06,02,3.70
2014,12,04,06,03,3.70
2014,12,04,06,04,3.60
2014,12,04,06,05,3.60
2014,12,04,06,06,3.60
2014,12,04,06,07,3.60
2014,12,04,06,08,3.70
2014,12,04,06,09,3.70
2014,12,04,06,10,3.70
2014,12,04,06,11,3.70
2014,12,04,06,12,3.60
2014,12,04,06,13,3.60
2014,12,04,06,14,3.60
2014,12,04,06,15,3.60
2014,12,04,06,16,3.60
2014,12,04,06,17,3.60
2014,12,04,06,18,3.70
2014,12,04,06,19,3.70
2014,12,04,06,20,3.70
2014,12,04,06,21,3.70
2014,12,04,06,22,3.80
2014,12,04,06,23,3.80
2014,12,04,06,24,3.80
2014,12,04,06,25,3.70
2014,12,04,06,26,3.70
2014,12,04,06,27,3.70
2014,12,04,06,28,3.70
2014,12,04,06,29,3.70
2014,12,04,06,30,3.70
2014,12,04,06,31,3.70
2014,12,04,06,32,3.70
2014,12,04,06,33,3.70
2014,12,04,06,34,3.70
2014,12,04,06,35,3.70
2014,12,04,06,36,3.70
2014,12,04,06,37,3.70
2014,12,04,06,38,3.70
2014,12,04,06,39,3.70
2014,12,04,06,40,3.60
2014,12,04,06,41,3.60
2014,12,04,06,42,3.60
2014,12,04,06,43,3.60
2014,12,04,06,44,3.70
2014,12,04,06,45,3.70
2014,12,04,06,46,3.70
2014,12,04,06,47,3.70
2014,12,04,06,48,3.70
2014,12,04,06,49,3.70
2014,12,04,06,50,3.70
2014,12,04,06,51,3.60
2014,12,04,06,52,3.60
2014,12,04,06,53,3.60
2014,12,04,06,54,3.60
2014,12,04,06,55,3.60
2014,12,04,06,56,3.60
2014,12,04,06,57,3.60
2014,12,04,06,58,3.60
2014,12,04,06,59,3.60
2014,12,04,07,00,3.60
2014,12,04,07,01,3.60
2014,12,04,07,02,3.70
2014,12,04,07,03,3.70
2014,12,04,07,04,3.70
2014,12,04,07,05,3.70
2014,12,04,07,06,3.70
2014,12,04,07,07,3.70
2014,12,04,07,08,3.70
2014,12,04,07,09,3.70
2014,12,04,07,10,3.70
2014,12,04,07,11,3.70
2014,12,04,07,12,3.70
2014,12,04,07,13,3.70
2014,12,04,07,14,3.70
2014,12,04,07,15,3.70
2014,12,04,07,16,3.70
2014,12,04,07,17,3.70
2014,12,04,07,18,3.70
2014,12,04,07,19,3.70
2014,12,04,07,20,3.60
2014,12,04,07,21,3.60
2014,12,04,07,22,3.70
2014,12,04,07,23,3.70
2014,12,04,07,24,3.70
2014,12,04,07,25,3.70
2014,12,04,07,26,3.70
2014,12,04,07,27,3.70
2014,12,04,07,28,3.70
2014,12,04,07,29,3.70
2014,12,04,07,30,3.70
2014,12,04,07,31,3.70
2014,12,04,07,32,3.70
2014,12,04,07,33,3.70
2014,12,04,07,34,3.70
2014,12,04,07,35,3.70
2014,12,04,07,36,3.70
2014,12,04,07,37,3.70
2014,12,04,07,38,3.70
2014,12,04,07,39,3.70
2014,12,04,07,40,3.70
2014,12,04,07,41,3.80
2014,12,04,07,42,3.80
2014,12,04,07,43,3.80
2014,12,04,07,44,3.80
2014,12,04,07,45,3.80
2014,12,04,07,46,3.80
2014,12,04,07,47,3.80
2014,12,04,07,48,3.80
2014,12,04,07,49,3.80
2014,12,04,07,50,3.80
2014,12,04,07,51,3.80
2014,12,04,07,52,3.80
2014,12,04,07,53,3.80
2014,12,04,07,54,3.80
2014,12,04,07,55,3.70
2014,12,04,07,56,3.70
2014,12,04,07,57,3.70
2014,12,04,07,58,3.70
2014,12,04,07,59,3.70
2014,12,04,08,00,3.70
2014,12,04,08,01,3.70
2014,12,04,08,02,3.70
2014,12,04,08,03,3.70
2014,12,04,08,04,3.70
2014,12,04,08,05,3.70
2014,12,04,08,06,3.70
2014,12,04,08,07,3.80
2014,12,04,08,08,3.80
2014,12,04,08,09,3.80
2014,12,04,08,10,3.90
2014,12,04,08,11,3.90
2014,12,04,08,12,4.00
2014,12,04,08,13,4.00
2014,12,04,08,14,4.00
2014,12,04,08,15,4.00
2014,12,04,08,16,4.00
2014,12,04,08,17,3.90
2014,12,04,08,18,3.90
2014,12,04,08,19,3.90
2014,12,04,08,20,3.90
2014,12,04,08,21,3.90
2014,12,04,08,22,3.90
2014,12,04,08,23,3.90
2014,12,04,08,24,3.90
2014,12,04,08,25,3.90
2014,12,04,08,26,3.90
2014,12,04,08,27,3.90
2014,12,04,08,28,3.90
2014,12,04,08,29,3.90
2014,12,04,08,30,3.90
2014,12,04,08,31,3.90
2014,12,04,08,32,3.90
2014,12,04,08,33,4.00
2014,12,04,08,34,4.00
2014,12,04,08,35,4.00
2014,12,04,08,36,4.10
2014,12,04,08,37,4.10
2014,12,04,08,38,4.10
2014,12,04,08,39,4.20
2014,12,04,08,40,4.20
2014,12,04,08,41,4.30
2014,12,04,08,42,4.30
2014,12,04,08,43,4.30
2014,12,04,08,44,4.30
2014,12,04,08,45,4.30
2014,12,04,08,46,4.30
2014,12,04,08,47,4.30
2014,12,04,08,48,4.30
2014,12,04,08,49,4.30
2014,12,04,08,50,4.30
2014,12,04,08,51,4.30
2014,12,04,08,52,4.30
2014,12,04,08,53,4.30
2014,12,04,08,54,4.30
2014,12,04,08,55,4.30
2014,12,04,08,56,4.30
2014,12,04,08,57,4.30
2014,12,04,08,58,4.30
2014,12,04,08,59,4.30
2014,12,04,09,00,4.30
2014,12,04,09,01,4.30
2014,12,04,09,02,4.30
2014,12,04,09,03,4.30
2014,12,04,09,04,4.30
2014,12,04,09,05,4.30
2014,12,04,09,06,4.30
2014,12,04,09,07,4.30
2014,12,04,09,08,4.30
2014,12,04,09,09,4.30
2014,12,04,09,10,4.30
2014,12,04,09,11,4.30
2014,12,04,09,12,4.30
2014,12,04,09,13,4.30
2014,12,04,09,14,4.30
2014,12,04,09,15,4.40
2014,12,04,09,16,4.40
2014,12,04,09,17,4.40
2014,12,04,09,18,4.40
2014,12,04,09,19,4.50
2014,12,04,09,20,4.50
2014,12,04,09,21,4.50
2014,12,04,09,22,4.50
2014,12,04,09,23,4.50
2014,12,04,09,24,4.60
2014,12,04,09,25,4.60
2014,12,04,09,26,4.60
2014,12,04,09,27,4.70
2014,12,04,09,28,4.70
2014,12,04,09,29,4.70
2014,12,04,09,30,4.70
2014,12,04,09,31,4.70
2014,12,04,09,32,4.70
2014,12,04,09,33,4.80
2014,12,04,09,34,4.80
2014,12,04,09,35,4.80
2014,12,04,09,36,4.80
2014,12,04,09,37,4.80
2014,12,04,09,38,4.80
2014,12,04,09,39,4.80
2014,12,04,09,40,4.80
2014,12,04,09,41,4.70
2014,12,04,09,42,4.70
2014,12,04,09,43,4.70
2014,12,04,09,44,4.70
2014,12,04,09,45,4.70
2014,12,04,09,46,4.70
2014,12,04,09,47,4.70
2014,12,04,09,48,4.70
2014,12,04,09,49,4.70
2014,12,04,09,50,4.70
2014,12,04,09,51,4.70
2014,12,04,09,52,4.70
2014,12,04,09,53,4.70
2014,12,04,09,54,4.70
2014,12,04,09,55,4.80
2014,12,04,09,56,4.80
2014,12,04,09,57,4.80
2014,12,04,09,58,4.80
2014,12,04,09,59,4.80
2014,12,04,10,00,4.90
2014,12,04,10,01,4.90
2014,12,04,10,02,4.90
2014,12,04,10,03,4.90
2014,12,04,10,04,5.00
2014,12,04,10,05,5.00
2014,12,04,10,06,5.00
2014,12,04,10,07,5.00
2014,12,04,10,08,5.10
2014,12,04,10,09,5.10
2014,12,04,10,10,5.10
2014,12,04,10,11,5.10
2014,12,04,10,12,5.10
2014,12,04,10,13,5.20
2014,12,04,10,14,5.20
2014,12,04,10,15,5.20
2014,12,04,10,16,5.20
2014,12,04,10,17,5.30
2014,12,04,10,18,5.30
2014,12,04,10,19,5.30
2014,12,04,10,20,5.30
2014,12,04,10,21,5.40
2014,12,04,10,22,5.40
2014,12,04,10,23,5.40
2014,12,04,10,24,5.40
2014,12,04,10,25,5.40
2014,12,04,10,26,5.50
2014,12,04,10,27,5.50
2014,12,04,10,28,5.50
2014,12,04,10,29,5.50
2014,12,04,10,30,5.50
2014,12,04,10,31,5.50
2014,12,04,10,32,5.50
2014,12,04,10,33,5.60
2014,12,04,10,34,5.60
2014,12,04,10,35,5.60
2014,12,04,10,36,5.60
2014,12,04,10,37,5.60
2014,12,04,10,38,5.60
2014,12,04,10,39,5.70
2014,12,04,10,40,5.70
2014,12,04,10,41,5.70
2014,12,04,10,42,5.70
2014,12,04,10,43,5.80
2014,12,04,10,44,5.80
2014,12,04,10,45,5.80
2014,12,04,10,46,5.80
2014,12,04,10,47,5.80
2014,12,04,10,48,5.80
2014,12,04,10,49,5.80
2014,12,04,10,50,5.80
2014,12,04,10,51,5.90
2014,12,04,10,52,5.90
2014,12,04,10,53,5.90
2014,12,04,10,54,5.90
2014,12,04,10,55,5.90
2014,12,04,10,56,5.90
2014,12,04,10,57,6.00
2014,12,04,10,58,6.00
2014,12,04,10,59,6.00
2014,12,04,11,00,6.00
2014,12,04,11,01,6.00
2014,12,04,11,02,6.00
2014,12,04,11,03,6.00
2014,12,04,11,04,6.00
2014,12,04,11,05,5.90
2014,12,04,11,06,6.00
2014,12,04,11,07,6.00
2014,12,04,11,08,6.00
2014,12,04,11,09,6.00
2014,12,04,11,10,6.00
2014,12,04,11,11,6.00
2014,12,04,11,12,6.00
2014,12,04,11,13,6.00
2014,12,04,11,14,6.00
2014,12,04,11,15,6.00
2014,12,04,11,16,6.10
2014,12,04,11,17,6.10
2014,12,04,11,18,6.10
2014,12,04,11,19,6.10
2014,12,04,11,20,6.10
2014,12,04,11,21,6.10
2014,12,04,11,22,6.10
2014,12,04,11,23,6.10
2014,12,04,11,24,6.20
2014,12,04,11,25,6.20
2014,12,04,11,26,6.20
2014,12,04,11,27,6.20
2014,12,04,11,28,6.20
2014,12,04,11,29,6.20
2014,12,04,11,30,6.20
2014,12,04,11,31,6.20
2014,12,04,11,32,6.20
2014,12,04,11,33,6.20
2014,12,04,11,34,6.20
2014,12,04,11,35,6.20
2014,12,04,11,36,6.20
2014,12,04,11,37,6.20
2014,12,04,11,38,6.20
2014,12,04,11,39,6.20
2014,12,04,11,40,6.20
2014,12,04,11,41,6.10
2014,12,04,11,42,6.10
2014,12,04,11,43,6.10
2014,12,04,11,44,6.10
2014,12,04,11,45,6.10
2014,12,04,11,46,6.10
2014,12,04,11,47,6.10
2014,12,04,11,48,6.10
2014,12,04,11,49,6.10
2014,12,04,11,50,6.10
2014,12,04,11,51,6.10
2014,12,04,11,52,6.10
2014,12,04,11,53,6.10
2014,12,04,11,54,6.10
2014,12,04,11,55,6.10
2014,12,04,11,56,6.10
2014,12,04,11,57,6.10
2014,12,04,11,58,6.10
2014,12,04,11,59,6.10
2014,12,04,12,00,6.10
2014,12,04,12,01,6.20
2014,12,04,12,02,6.20
2014,12,04,12,03,6.20
2014,12,04,12,04,6.10
2014,12,04,12,05,6.20
2014,12,04,12,06,6.10
2014,12,04,12,07,6.20
2014,12,04,12,08,6.20
2014,12,04,12,09,6.20
2014,12,04,12,10,6.20
2014,12,04,12,11,6.20
2014,12,04,12,12,6.20
2014,12,04,12,13,6.20
2014,12,04,12,14,6.20
2014,12,04,12,15,6.20
2014,12,04,12,16,6.20
2014,12,04,12,17,6.20
2014,12,04,12,18,6.10
2014,12,04,12,19,6.10
2014,12,04,12,20,6.10
2014,12,04,12,21,6.10
2014,12,04,12,22,6.10
2014,12,04,12,23,6.00
2014,12,04,12,24,6.00
2014,12,04,12,25,6.00
2014,12,04,12,26,5.90
2014,12,04,12,27,5.90
2014,12,04,12,28,5.90
2014,12,04,12,29,5.90
2014,12,04,12,30,5.90
2014,12,04,12,31,5.90
2014,12,04,12,32,5.90
2014,12,04,12,33,5.90
2014,12,04,12,34,5.90
2014,12,04,12,35,5.90
2014,12,04,12,36,5.90
2014,12,04,12,37,5.90
2014,12,04,12,38,6.00
2014,12,04,12,39,6.00
2014,12,04,12,40,6.00
2014,12,04,12,41,6.00
2014,12,04,12,42,6.00
2014,12,04,12,43,6.00
2014,12,04,12,44,6.00
2014,12,04,12,45,6.00
2014,12,04,12,46,6.10
2014,12,04,12,47,6.10
2014,12,04,12,48,6.10
2014,12,04,12,49,6.10
2014,12,04,12,50,6.10
2014,12,04,12,51,6.20
2014,12,04,12,52,6.20
2014,12,04,12,53,6.20
2014,12,04,12,54,6.20
2014,12,04,12,55,6.20
2014,12,04,12,56,6.20
2014,12,04,12,57,6.10
2014,12,04,12,58,6.10
2014,12,04,12,59,6.10
2014,12,04,13,00,6.10
2014,12,04,13,01,6.10
2014,12,04,13,02,6.00
2014,12,04,13,03,6.00
2014,12,04,13,04,6.00
2014,12,04,13,05,5.90
2014,12,04,13,06,5.90
2014,12,04,13,07,5.90
2014,12,04,13,08,5.90
2014,12,04,13,09,5.90
2014,12,04,13,10,5.80
2014,12,04,13,11,5.80
2014,12,04,13,12,5.80
2014,12,04,13,13,5.80
2014,12,04,13,14,5.80
2014,12,04,13,15,5.80
2014,12,04,13,16,5.70
2014,12,04,13,17,5.70
2014,12,04,13,18,5.70
2014,12,04,13,19,5.70
2014,12,04,13,20,5.70
2014,12,04,13,21,5.70
2014,12,04,13,22,5.60
2014,12,04,13,23,5.60
2014,12,04,13,24,5.60
2014,12,04,13,25,5.60
2014,12,04,13,26,5.60
2014,12,04,13,27,5.50
2014,12,04,13,28,5.50
2014,12,04,13,29,5.50
2014,12,04,13,30,5.40
2014,12,04,13,31,5.40
2014,12,04,13,32,5.40
2014,12,04,13,33,5.30
2014,12,04,13,34,5.30
2014,12,04,13,35,5.30
2014,12,04,13,36,5.30
2014,12,04,13,37,5.30
2014,12,04,13,38,5.30
2014,12,04,13,39,5.30
2014,12,04,13,40,5.30
2014,12,04,13,41,5.30
2014,12,04,13,42,5.30
2014,12,04,13,43,5.30
2014,12,04,13,44,5.40
2014,12,04,13,45,5.40
2014,12,04,13,46,5.30
2014,12,04,13,47,5.30
2014,12,04,13,48,5.30
2014,12,04,13,49,5.30
2014,12,04,13,50,5.40
2014,12,04,13,51,5.40
2014,12,04,13,52,5.40
2014,12,04,13,53,5.40
2014,12,04,13,54,5.40
2014,12,04,13,55,5.50
2014,12,04,13,56,5.50
2014,12,04,13,57,5.50
2014,12,04,13,58,5.50
2014,12,04,13,59,5.50
2014,12,04,14,00,5.40
2014,12,04,14,01,5.40
2014,12,04,14,02,5.40
2014,12,04,14,03,5.40
2014,12,04,14,04,5.40
2014,12,04,14,05,5.40
2014,12,04,14,06,5.40
2014,12,04,14,07,5.40
2014,12,04,14,08,5.40
2014,12,04,14,09,5.40
2014,12,04,14,10,5.40
2014,12,04,14,11,5.40
2014,12,04,14,12,5.40
2014,12,04,14,13,5.40
2014,12,04,14,14,5.40
2014,12,04,14,15,5.40
2014,12,04,14,16,5.40
2014,12,04,14,17,5.40
2014,12,04,14,18,5.40
2014,12,04,14,19,5.40
2014,12,04,14,20,5.40
2014,12,04,14,21,5.40
2014,12,04,14,22,5.40
2014,12,04,14,23,5.40
2014,12,04,14,24,5.40
2014,12,04,14,25,5.40
2014,12,04,14,26,5.40
2014,12,04,14,27,5.40
2014,12,04,14,28,5.40
2014,12,04,14,29,5.40
2014,12,04,14,30,5.40
2014,12,04,14,31,5.40
2014,12,04,14,32,5.40
2014,12,04,14,33,5.40
2014,12,04,14,34,5.30
2014,12,04,14,35,5.30
2014,12,04,14,36,5.30
2014,12,04,14,37,5.30
2014,12,04,14,38,5.30
2014,12,04,14,39,5.30
2014,12,04,14,40,5.30
2014,12,04,14,41,5.30
2014,12,04,14,42,5.30
2014,12,04,14,43,5.30
2014,12,04,14,44,5.20
2014,12,04,14,45,5.20
2014,12,04,14,46,5.20
2014,12,04,14,47,5.20
2014,12,04,14,48,5.20
2014,12,04,14,49,5.20
2014,12,04,14,50,5.20
2014,12,04,14,51,5.20
2014,12,04,14,52,5.20
2014,12,04,14,53,5.20
2014,12,04,14,54,5.20
2014,12,04,14,55,5.20
2014,12,04,14,56,5.10
2014,12,04,14,57,5.10
2014,12,04,14,58,5.10
2014,12,04,14,59,5.10
2014,12,04,15,00,5.10
2014,12,04,15,01,5.10
2014,12,04,15,02,5.10
2014,12,04,15,03,5.10
2014,12,04,15,04,5.10
2014,12,04,15,05,5.10
2014,12,04,15,06,5.10
2014,12,04,15,07,5.10
2014,12,04,15,08,5.10
2014,12,04,15,09,5.00
2014,12,04,15,10,5.00
2014,12,04,15,11,5.00
2014,12,04,15,12,5.00
2014,12,04,15,13,4.90
2014,12,04,15,14,4.90
2014,12,04,15,15,4.90
2014,12,04,15,16,5.00
2014,12,04,15,17,5.00
2014,12,04,15,18,5.00
2014,12,04,15,19,5.00
2014,12,04,15,20,5.10
2014,12,04,15,21,5.10
2014,12,04,15,22,5.10
2014,12,04,15,23,5.10
2014,12,04,15,24,5.10
2014,12,04,15,25,5.10
2014,12,04,15,26,5.10
2014,12,04,15,27,5.10
2014,12,04,15,28,5.10
2014,12,04,15,29,5.10
2014,12,04,15,30,5.10
2014,12,04,15,31,5.10
2014,12,04,15,32,5.10
2014,12,04,15,33,5.10
2014,12,04,15,34,5.10
2014,12,04,15,35,5.10
2014,12,04,15,36,5.10
2014,12,04,15,37,5.10
2014,12,04,15,38,5.10
2014,12,04,15,39,5.00
2014,12,04,15,40,5.00
2014,12,04,15,41,5.00
2014,12,04,15,42,5.00
2014,12,04,15,43,4.90
2014,12,04,15,44,4.90
2014,12,04,15,45,4.90
2014,12,04,15,46,4.90
2014,12,04,15,47,4.90
2014,12,04,15,48,4.90
2014,12,04,15,49,4.90
2014,12,04,15,50,4.90
2014,12,04,15,51,4.90
2014,12,04,15,52,4.90
2014,12,04,15,53,4.90
2014,12,04,15,54,4.90
2014,12,04,15,55,4.90
2014,12,04,15,56,4.90
2014,12,04,15,57,4.90
2014,12,04,15,58,4.90
2014,12,04,15,59,5.00
2014,12,04,16,00,5.00
2014,12,04,16,01,5.00
2014,12,04,16,02,5.00
2014,12,04,16,03,5.00
2014,12,04,16,04,5.00
2014,12,04,16,05,5.00
2014,12,04,16,06,5.00
2014,12,04,16,07,5.00
2014,12,04,16,08,5.00
2014,12,04,16,09,5.00
2014,12,04,16,10,5.00
2014,12,04,16,11,5.00
2014,12,04,16,12,5.00
2014,12,04,16,13,5.00
2014,12,04,16,14,5.00
2014,12,04,16,15,5.00
2014,12,04,16,16,5.00
2014,12,04,16,17,5.00
2014,12,04,16,18,5.00
2014,12,04,16,19,5.00
2014,12,04,16,20,5.00
2014,12,04,16,21,5.00
2014,12,04,16,22,5.00
2014,12,04,16,23,5.00
2014,12,04,16,24,5.00
2014,12,04,16,25,5.00
2014,12,04,16,26,5.00
2014,12,04,16,27,5.00
2014,12,04,16,28,5.00
2014,12,04,16,29,5.00
2014,12,04,16,30,5.00
2014,12,04,16,31,5.00
2014,12,04,16,32,5.00
2014,12,04,16,33,5.00
2014,12,04,16,34,5.00
2014,12,04,16,35,5.00
2014,12,04,16,36,5.00
2014,12,04,16,37,5.00
2014,12,04,16,38,5.00
2014,12,04,16,39,5.00
2014,12,04,16,40,5.00
2014,12,04,16,41,5.00
2014,12,04,16,42,5.00
2014,12,04,16,43,5.00
2014,12,04,16,44,5.00
2014,12,04,16,45,5.00
2014,12,04,16,46,5.00
2014,12,04,16,47,5.00
2014,12,04,16,48,5.00
2014,12,04,16,49,5.00
2014,12,04,16,50,5.00
2014,12,04,16,51,5.00
2014,12,04,16,52,5.00
2014,12,04,16,53,5.00
2014,12,04,16,54,5.00
2014,12,04,16,55,5.00
2014,12,04,16,56,5.00
2014,12,04,16,57,5.00
2014,12,04,16,58,5.00
2014,12,04,16,59,5.00
2014,12,04,17,00,5.00
2014,12,04,17,01,5.00
2014,12,04,17,02,5.00
2014,12,04,17,03,5.00
2014,12,04,17,04,5.00
2014,12,04,17,05,5.00
2014,12,04,17,06,5.00
2014,12,04,17,07,5.00
2014,12,04,17,08,5.00
2014,12,04,17,09,5.00
2014,12,04,17,10,5.00
2014,12,04,17,11,5.00
2014,12,04,17,12,5.00
2014,12,04,17,13,5.00
2014,12,04,17,14,5.00
2014,12,04,17,15,5.00
2014,12,04,17,16,5.00
2014,12,04,17,17,5.00
2014,12,04,17,18,5.00
2014,12,04,17,19,5.00
2014,12,04,17,20,5.00
2014,12,04,17,21,5.00
2014,12,04,17,22,5.00
2014,12,04,17,23,5.00
2014,12,04,17,24,5.00
2014,12,04,17,25,5.00
2014,12,04,17,26,5.00
2014,12,04,17,27,5.00
2014,12,04,17,28,5.00
2014,12,04,17,29,5.00
2014,12,04,17,30,5.00
2014,12,04,17,31,5.00
2014,12,04,17,32,5.00
2014,12,04,17,33,5.00
2014,12,04,17,34,5.00
2014,12,04,17,35,5.00
2014,12,04,17,36,5.00
2014,12,04,17,37,5.00
2014,12,04,17,38,5.00
2014,12,04,17,39,5.00
2014,12,04,17,40,5.00
2014,12,04,17,41,5.00
2014,12,04,17,42,5.00
2014,12,04,17,43,5.00
2014,12,04,17,44,5.00
2014,12,04,17,45,5.00
2014,12,04,17,46,5.00
2014,12,04,17,47,5.00
2014,12,04,17,48,5.00
2014,12,04,17,49,5.00
2014,12,04,17,50,5.00
2014,12,04,17,51,5.00
2014,12,04,17,52,5.00
2014,12,04,17,53,5.00
2014,12,04,17,54,5.00
2014,12,04,17,55,5.00
2014,12,04,17,56,5.00
2014,12,04,17,57,5.00
2014,12,04,17,58,5.10
2014,12,04,17,59,5.10
2014,12,04,18,00,5.10
2014,12,04,18,01,5.10
2014,12,04,18,02,5.10
2014,12,04,18,03,5.10
2014,12,04,18,04,5.10
2014,12,04,18,05,5.10
2014,12,04,18,06,5.10