Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,18.80
2021,08,11,00,01,18.80
2021,08,11,00,02,18.80
2021,08,11,00,03,18.80
2021,08,11,00,04,18.80
2021,08,11,00,05,18.80
2021,08,11,00,06,18.80
2021,08,11,00,07,18.80
2021,08,11,00,08,18.80
2021,08,11,00,09,18.80
2021,08,11,00,10,18.80
2021,08,11,00,11,18.90
2021,08,11,00,12,18.90
2021,08,11,00,13,18.90
2021,08,11,00,14,18.90
2021,08,11,00,15,18.90
2021,08,11,00,16,18.90
2021,08,11,00,17,18.90
2021,08,11,00,18,18.90
2021,08,11,00,19,18.90
2021,08,11,00,20,18.90
2021,08,11,00,21,18.90
2021,08,11,00,22,18.90
2021,08,11,00,23,18.90
2021,08,11,00,24,18.90
2021,08,11,00,25,18.90
2021,08,11,00,26,18.90
2021,08,11,00,27,18.90
2021,08,11,00,28,18.90
2021,08,11,00,29,18.90
2021,08,11,00,30,18.90
2021,08,11,00,31,18.80
2021,08,11,00,32,18.80
2021,08,11,00,33,18.80
2021,08,11,00,34,18.80
2021,08,11,00,35,18.80
2021,08,11,00,36,18.80
2021,08,11,00,37,18.70
2021,08,11,00,38,18.70
2021,08,11,00,39,18.70
2021,08,11,00,40,18.70
2021,08,11,00,41,18.70
2021,08,11,00,42,18.60
2021,08,11,00,43,18.60
2021,08,11,00,44,18.60
2021,08,11,00,45,18.60
2021,08,11,00,46,18.60
2021,08,11,00,47,18.50
2021,08,11,00,48,18.50
2021,08,11,00,49,18.50
2021,08,11,00,50,18.50
2021,08,11,00,51,18.50
2021,08,11,00,52,18.40
2021,08,11,00,53,18.40
2021,08,11,00,54,18.40
2021,08,11,00,55,18.50
2021,08,11,00,56,18.50
2021,08,11,00,57,18.50
2021,08,11,00,58,18.60
2021,08,11,00,59,18.60
2021,08,11,01,00,18.60
2021,08,11,01,01,18.60
2021,08,11,01,02,18.60
2021,08,11,01,03,18.60
2021,08,11,01,04,18.60
2021,08,11,01,05,18.60
2021,08,11,01,06,18.60
2021,08,11,01,07,18.60
2021,08,11,01,08,18.60
2021,08,11,01,09,18.60
2021,08,11,01,10,18.60
2021,08,11,01,11,18.70
2021,08,11,01,12,18.70
2021,08,11,01,13,18.70
2021,08,11,01,14,18.70
2021,08,11,01,15,18.70
2021,08,11,01,16,18.70
2021,08,11,01,17,18.70
2021,08,11,01,18,18.70
2021,08,11,01,19,18.70
2021,08,11,01,20,18.70
2021,08,11,01,21,18.70
2021,08,11,01,22,18.70
2021,08,11,01,23,18.70
2021,08,11,01,24,18.70
2021,08,11,01,25,18.70
2021,08,11,01,26,18.70
2021,08,11,01,27,18.70
2021,08,11,01,28,18.60
2021,08,11,01,29,18.60
2021,08,11,01,30,18.60
2021,08,11,01,31,18.50
2021,08,11,01,32,18.40
2021,08,11,01,33,18.40
2021,08,11,01,34,18.30
2021,08,11,01,35,18.30
2021,08,11,01,36,18.20
2021,08,11,01,37,18.20
2021,08,11,01,38,18.20
2021,08,11,01,39,18.20
2021,08,11,01,40,18.20
2021,08,11,01,41,18.20
2021,08,11,01,42,18.20
2021,08,11,01,43,18.30
2021,08,11,01,44,18.40
2021,08,11,01,45,18.40
2021,08,11,01,46,18.50
2021,08,11,01,47,18.60
2021,08,11,01,48,18.60
2021,08,11,01,49,18.60
2021,08,11,01,50,18.60
2021,08,11,01,51,18.70
2021,08,11,01,52,18.70
2021,08,11,01,53,18.70
2021,08,11,01,54,18.70
2021,08,11,01,55,18.70
2021,08,11,01,56,18.70
2021,08,11,01,57,18.70
2021,08,11,01,58,18.60
2021,08,11,01,59,18.60
2021,08,11,02,00,18.60
2021,08,11,02,01,18.50
2021,08,11,02,02,18.40
2021,08,11,02,03,18.30
2021,08,11,02,04,18.30
2021,08,11,02,05,18.20
2021,08,11,02,06,18.20
2021,08,11,02,07,18.10
2021,08,11,02,08,18.10
2021,08,11,02,09,18.00
2021,08,11,02,10,18.00
2021,08,11,02,11,17.90
2021,08,11,02,12,17.90
2021,08,11,02,13,17.80
2021,08,11,02,14,17.80
2021,08,11,02,15,17.80
2021,08,11,02,16,17.70
2021,08,11,02,17,17.70
2021,08,11,02,18,17.70
2021,08,11,02,19,17.70
2021,08,11,02,20,17.70
2021,08,11,02,21,17.70
2021,08,11,02,22,17.70
2021,08,11,02,23,17.70
2021,08,11,02,24,17.70
2021,08,11,02,25,17.70
2021,08,11,02,26,17.70
2021,08,11,02,27,17.70
2021,08,11,02,28,17.70
2021,08,11,02,29,17.70
2021,08,11,02,30,17.80
2021,08,11,02,31,17.90
2021,08,11,02,32,17.90
2021,08,11,02,33,18.00
2021,08,11,02,34,18.00
2021,08,11,02,35,18.10
2021,08,11,02,36,18.10
2021,08,11,02,37,18.10
2021,08,11,02,38,18.20
2021,08,11,02,39,18.30
2021,08,11,02,40,18.30
2021,08,11,02,41,18.40
2021,08,11,02,42,18.40
2021,08,11,02,43,18.40
2021,08,11,02,44,18.40
2021,08,11,02,45,18.50
2021,08,11,02,46,18.50
2021,08,11,02,47,18.50
2021,08,11,02,48,18.50
2021,08,11,02,49,18.60
2021,08,11,02,50,18.60
2021,08,11,02,51,18.60
2021,08,11,02,52,18.60
2021,08,11,02,53,18.60
2021,08,11,02,54,18.60
2021,08,11,02,55,18.50
2021,08,11,02,56,18.40
2021,08,11,02,57,18.30
2021,08,11,02,58,18.20
2021,08,11,02,59,18.10
2021,08,11,03,00,18.10
2021,08,11,03,01,18.00
2021,08,11,03,02,17.90
2021,08,11,03,03,17.90
2021,08,11,03,04,17.90
2021,08,11,03,05,17.80
2021,08,11,03,06,17.80
2021,08,11,03,07,17.80
2021,08,11,03,08,17.70
2021,08,11,03,09,17.60
2021,08,11,03,10,17.60
2021,08,11,03,11,17.50
2021,08,11,03,12,17.50
2021,08,11,03,13,17.40
2021,08,11,03,14,17.40
2021,08,11,03,15,17.40
2021,08,11,03,16,17.30
2021,08,11,03,17,17.30
2021,08,11,03,18,17.30
2021,08,11,03,19,17.30
2021,08,11,03,20,17.30
2021,08,11,03,21,17.20
2021,08,11,03,22,17.20
2021,08,11,03,23,17.20
2021,08,11,03,24,17.20
2021,08,11,03,25,17.20
2021,08,11,03,26,17.10
2021,08,11,03,27,17.10
2021,08,11,03,28,17.10
2021,08,11,03,29,17.10
2021,08,11,03,30,17.10
2021,08,11,03,31,17.00
2021,08,11,03,32,17.00
2021,08,11,03,33,17.00
2021,08,11,03,34,16.90
2021,08,11,03,35,16.90
2021,08,11,03,36,16.90
2021,08,11,03,37,16.90
2021,08,11,03,38,16.90
2021,08,11,03,39,16.90
2021,08,11,03,40,16.90
2021,08,11,03,41,17.00
2021,08,11,03,42,17.00
2021,08,11,03,43,17.00
2021,08,11,03,44,17.00
2021,08,11,03,45,16.90
2021,08,11,03,46,16.90
2021,08,11,03,47,16.90
2021,08,11,03,48,16.90
2021,08,11,03,49,16.90
2021,08,11,03,50,16.80
2021,08,11,03,51,16.80
2021,08,11,03,52,16.80
2021,08,11,03,53,16.80
2021,08,11,03,54,16.80
2021,08,11,03,55,16.80
2021,08,11,03,56,16.80
2021,08,11,03,57,16.80
2021,08,11,03,58,16.80
2021,08,11,03,59,16.80
2021,08,11,04,00,16.80
2021,08,11,04,01,16.70
2021,08,11,04,02,16.70
2021,08,11,04,03,16.70
2021,08,11,04,04,16.70
2021,08,11,04,05,16.70
2021,08,11,04,06,16.70
2021,08,11,04,07,16.70
2021,08,11,04,08,16.70
2021,08,11,04,09,16.60
2021,08,11,04,10,16.60
2021,08,11,04,11,16.60
2021,08,11,04,12,16.60
2021,08,11,04,13,16.60
2021,08,11,04,14,16.50
2021,08,11,04,15,16.50
2021,08,11,04,16,16.50
2021,08,11,04,17,16.50
2021,08,11,04,18,16.50
2021,08,11,04,19,16.50
2021,08,11,04,20,16.40
2021,08,11,04,21,16.40
2021,08,11,04,22,16.40
2021,08,11,04,23,16.40
2021,08,11,04,24,16.40
2021,08,11,04,25,16.40
2021,08,11,04,26,16.40
2021,08,11,04,27,16.40
2021,08,11,04,28,16.40
2021,08,11,04,29,16.40
2021,08,11,04,30,16.40
2021,08,11,04,31,16.40
2021,08,11,04,32,16.40
2021,08,11,04,33,16.50
2021,08,11,04,34,16.50
2021,08,11,04,35,16.50
2021,08,11,04,36,16.50
2021,08,11,04,37,16.50
2021,08,11,04,38,16.50
2021,08,11,04,39,16.50
2021,08,11,04,40,16.50
2021,08,11,04,41,16.50
2021,08,11,04,42,16.50
2021,08,11,04,43,16.50
2021,08,11,04,44,16.50
2021,08,11,04,45,16.50
2021,08,11,04,46,16.50
2021,08,11,04,47,16.60
2021,08,11,04,48,16.60
2021,08,11,04,49,16.60
2021,08,11,04,50,16.60
2021,08,11,04,51,16.60
2021,08,11,04,52,16.60
2021,08,11,04,53,16.70
2021,08,11,04,54,16.70
2021,08,11,04,55,16.70
2021,08,11,04,56,16.70
2021,08,11,04,57,16.80
2021,08,11,04,58,16.80
2021,08,11,04,59,16.80
2021,08,11,05,00,16.90
2021,08,11,05,01,17.00
2021,08,11,05,02,17.00
2021,08,11,05,03,17.10
2021,08,11,05,04,17.20
2021,08,11,05,05,17.20
2021,08,11,05,06,17.30
2021,08,11,05,07,17.30
2021,08,11,05,08,17.30
2021,08,11,05,09,17.30
2021,08,11,05,10,17.30
2021,08,11,05,11,17.30
2021,08,11,05,12,17.20
2021,08,11,05,13,17.20
2021,08,11,05,14,17.10
2021,08,11,05,15,17.10
2021,08,11,05,16,17.10
2021,08,11,05,17,17.10
2021,08,11,05,18,17.10
2021,08,11,05,19,17.10
2021,08,11,05,20,17.10
2021,08,11,05,21,17.10
2021,08,11,05,22,17.10
2021,08,11,05,23,17.10
2021,08,11,05,24,17.20
2021,08,11,05,25,17.20
2021,08,11,05,26,17.20
2021,08,11,05,27,17.20
2021,08,11,05,28,17.20
2021,08,11,05,29,17.20
2021,08,11,05,30,17.20
2021,08,11,05,31,17.20
2021,08,11,05,32,17.20
2021,08,11,05,33,17.20
2021,08,11,05,34,17.20
2021,08,11,05,35,17.20
2021,08,11,05,36,17.20
2021,08,11,05,37,17.20
2021,08,11,05,38,17.20
2021,08,11,05,39,17.10
2021,08,11,05,40,17.10
2021,08,11,05,41,17.10
2021,08,11,05,42,17.10
2021,08,11,05,43,17.10
2021,08,11,05,44,17.10
2021,08,11,05,45,17.00
2021,08,11,05,46,17.00
2021,08,11,05,47,17.00
2021,08,11,05,48,16.90
2021,08,11,05,49,16.80
2021,08,11,05,50,16.80
2021,08,11,05,51,16.70
2021,08,11,05,52,16.70
2021,08,11,05,53,16.70
2021,08,11,05,54,16.60
2021,08,11,05,55,16.60
2021,08,11,05,56,16.60
2021,08,11,05,57,16.50
2021,08,11,05,58,16.50
2021,08,11,05,59,16.50
2021,08,11,06,00,16.40
2021,08,11,06,01,16.40
2021,08,11,06,02,16.40
2021,08,11,06,03,16.40
2021,08,11,06,04,16.40
2021,08,11,06,05,16.40
2021,08,11,06,06,16.30
2021,08,11,06,07,16.30
2021,08,11,06,08,16.30
2021,08,11,06,09,16.30
2021,08,11,06,10,16.30
2021,08,11,06,11,16.30
2021,08,11,06,12,16.30
2021,08,11,06,13,16.20
2021,08,11,06,14,16.20
2021,08,11,06,15,16.20
2021,08,11,06,16,16.20
2021,08,11,06,17,16.20
2021,08,11,06,18,16.20
2021,08,11,06,19,16.20
2021,08,11,06,20,16.20
2021,08,11,06,21,16.20
2021,08,11,06,22,16.20
2021,08,11,06,23,16.20
2021,08,11,06,24,16.20
2021,08,11,06,25,16.20
2021,08,11,06,26,16.20
2021,08,11,06,27,16.20
2021,08,11,06,28,16.30
2021,08,11,06,29,16.30
2021,08,11,06,30,16.30
2021,08,11,06,31,16.30
2021,08,11,06,32,16.30
2021,08,11,06,33,16.30
2021,08,11,06,34,16.40
2021,08,11,06,35,16.40
2021,08,11,06,36,16.40
2021,08,11,06,37,16.50
2021,08,11,06,38,16.50
2021,08,11,06,39,16.50
2021,08,11,06,40,16.50
2021,08,11,06,41,16.50
2021,08,11,06,42,16.50
2021,08,11,06,43,16.50
2021,08,11,06,44,16.50
2021,08,11,06,45,16.40
2021,08,11,06,46,16.40
2021,08,11,06,47,16.40
2021,08,11,06,48,16.40
2021,08,11,06,49,16.40
2021,08,11,06,50,16.40
2021,08,11,06,51,16.40
2021,08,11,06,52,16.40
2021,08,11,06,53,16.50
2021,08,11,06,54,16.50
2021,08,11,06,55,16.50
2021,08,11,06,56,16.50
2021,08,11,06,57,16.50
2021,08,11,06,58,16.50
2021,08,11,06,59,16.50
2021,08,11,07,00,16.50
2021,08,11,07,01,16.50
2021,08,11,07,02,16.60
2021,08,11,07,03,16.60
2021,08,11,07,04,16.60
2021,08,11,07,05,16.60
2021,08,11,07,06,16.60
2021,08,11,07,07,16.60
2021,08,11,07,08,16.70
2021,08,11,07,09,16.70
2021,08,11,07,10,16.70
2021,08,11,07,11,16.70
2021,08,11,07,12,16.80
2021,08,11,07,13,16.80
2021,08,11,07,14,16.80
2021,08,11,07,15,16.90
2021,08,11,07,16,16.90
2021,08,11,07,17,16.90
2021,08,11,07,18,16.90
2021,08,11,07,19,16.90
2021,08,11,07,20,16.90
2021,08,11,07,21,16.90
2021,08,11,07,22,16.90
2021,08,11,07,23,17.00
2021,08,11,07,24,17.00
2021,08,11,07,25,17.00
2021,08,11,07,26,17.10
2021,08,11,07,27,17.10
2021,08,11,07,28,17.10
2021,08,11,07,29,17.10
2021,08,11,07,30,17.10
2021,08,11,07,31,17.10
2021,08,11,07,32,17.10
2021,08,11,07,33,17.10
2021,08,11,07,34,17.20
2021,08,11,07,35,17.20
2021,08,11,07,36,17.20
2021,08,11,07,37,17.30
2021,08,11,07,38,17.30
2021,08,11,07,39,17.40
2021,08,11,07,40,17.40
2021,08,11,07,41,17.40
2021,08,11,07,42,17.50
2021,08,11,07,43,17.50
2021,08,11,07,44,17.60
2021,08,11,07,45,17.70
2021,08,11,07,46,17.80
2021,08,11,07,47,17.90
2021,08,11,07,48,18.00
2021,08,11,07,49,18.10
2021,08,11,07,50,18.20
2021,08,11,07,51,18.30
2021,08,11,07,52,18.40
2021,08,11,07,53,18.40
2021,08,11,07,54,18.50
2021,08,11,07,55,18.60
2021,08,11,07,56,18.70
2021,08,11,07,57,18.80
2021,08,11,07,58,18.90
2021,08,11,07,59,19.00
2021,08,11,08,00,19.10
2021,08,11,08,01,19.10
2021,08,11,08,02,19.20
2021,08,11,08,03,19.20
2021,08,11,08,04,19.30
2021,08,11,08,05,19.50
2021,08,11,08,06,19.60
2021,08,11,08,07,19.70
2021,08,11,08,08,19.80
2021,08,11,08,09,19.90
2021,08,11,08,10,19.90
2021,08,11,08,11,20.00
2021,08,11,08,12,20.00
2021,08,11,08,13,20.10
2021,08,11,08,14,20.20
2021,08,11,08,15,20.30
2021,08,11,08,16,20.30
2021,08,11,08,17,20.40
2021,08,11,08,18,20.40
2021,08,11,08,19,20.40
2021,08,11,08,20,20.40
2021,08,11,08,21,20.40
2021,08,11,08,22,20.40
2021,08,11,08,23,20.50
2021,08,11,08,24,20.50
2021,08,11,08,25,20.60
2021,08,11,08,26,20.60
2021,08,11,08,27,20.70
2021,08,11,08,28,20.80
2021,08,11,08,29,20.80
2021,08,11,08,30,20.90
2021,08,11,08,31,21.00
2021,08,11,08,32,21.20
2021,08,11,08,33,21.30
2021,08,11,08,34,21.50
2021,08,11,08,35,21.60
2021,08,11,08,36,21.70
2021,08,11,08,37,21.70
2021,08,11,08,38,21.80
2021,08,11,08,39,21.90
2021,08,11,08,40,22.00
2021,08,11,08,41,22.00
2021,08,11,08,42,22.10
2021,08,11,08,43,22.20
2021,08,11,08,44,22.20
2021,08,11,08,45,22.20
2021,08,11,08,46,22.30
2021,08,11,08,47,22.30
2021,08,11,08,48,22.30
2021,08,11,08,49,22.30
2021,08,11,08,50,22.40
2021,08,11,08,51,22.30
2021,08,11,08,52,22.40
2021,08,11,08,53,22.40
2021,08,11,08,54,22.40
2021,08,11,08,55,22.40
2021,08,11,08,56,22.40
2021,08,11,08,57,22.40
2021,08,11,08,58,22.50
2021,08,11,08,59,22.60
2021,08,11,09,00,22.70
2021,08,11,09,01,22.70
2021,08,11,09,02,22.80
2021,08,11,09,03,22.80
2021,08,11,09,04,22.90
2021,08,11,09,05,22.90
2021,08,11,09,06,22.90
2021,08,11,09,07,22.90
2021,08,11,09,08,22.90
2021,08,11,09,09,23.00
2021,08,11,09,10,23.00
2021,08,11,09,11,23.00
2021,08,11,09,12,23.00
2021,08,11,09,13,23.10
2021,08,11,09,14,23.10
2021,08,11,09,15,23.10
2021,08,11,09,16,23.10
2021,08,11,09,17,23.20
2021,08,11,09,18,23.20
2021,08,11,09,19,23.10
2021,08,11,09,20,23.10
2021,08,11,09,21,23.20
2021,08,11,09,22,23.20
2021,08,11,09,23,23.30
2021,08,11,09,24,23.40
2021,08,11,09,25,23.40
2021,08,11,09,26,23.40
2021,08,11,09,27,23.30
2021,08,11,09,28,23.30
2021,08,11,09,29,23.30
2021,08,11,09,30,23.30
2021,08,11,09,31,23.20
2021,08,11,09,32,23.20
2021,08,11,09,33,23.20
2021,08,11,09,34,23.20
2021,08,11,09,35,23.20
2021,08,11,09,36,23.30
2021,08,11,09,37,23.30
2021,08,11,09,38,23.40
2021,08,11,09,39,23.40
2021,08,11,09,40,23.50
2021,08,11,09,41,23.50
2021,08,11,09,42,23.60
2021,08,11,09,43,23.70
2021,08,11,09,44,23.70
2021,08,11,09,45,23.70
2021,08,11,09,46,23.70
2021,08,11,09,47,23.70
2021,08,11,09,48,23.70
2021,08,11,09,49,23.80
2021,08,11,09,50,23.90
2021,08,11,09,51,23.90
2021,08,11,09,52,24.00
2021,08,11,09,53,24.00
2021,08,11,09,54,24.00
2021,08,11,09,55,23.90
2021,08,11,09,56,23.90
2021,08,11,09,57,24.00
2021,08,11,09,58,24.00
2021,08,11,09,59,24.10
2021,08,11,10,00,24.00
2021,08,11,10,01,24.00
2021,08,11,10,02,24.10
2021,08,11,10,03,24.10
2021,08,11,10,04,24.10
2021,08,11,10,05,24.10
2021,08,11,10,06,24.10
2021,08,11,10,07,24.10
2021,08,11,10,08,24.10
2021,08,11,10,09,24.10
2021,08,11,10,10,24.20
2021,08,11,10,11,24.10
2021,08,11,10,12,24.10
2021,08,11,10,13,24.10
2021,08,11,10,14,24.10
2021,08,11,10,15,24.00
2021,08,11,10,16,24.00
2021,08,11,10,17,23.90
2021,08,11,10,18,23.90
2021,08,11,10,19,23.90
2021,08,11,10,20,23.90
2021,08,11,10,21,24.00
2021,08,11,10,22,24.00
2021,08,11,10,23,24.10
2021,08,11,10,24,24.10
2021,08,11,10,25,24.10
2021,08,11,10,26,24.10
2021,08,11,10,27,24.10
2021,08,11,10,28,24.00
2021,08,11,10,29,23.90
2021,08,11,10,30,23.90
2021,08,11,10,31,23.90
2021,08,11,10,32,23.90
2021,08,11,10,33,23.90
2021,08,11,10,34,23.90
2021,08,11,10,35,23.90
2021,08,11,10,36,23.90
2021,08,11,10,37,23.90
2021,08,11,10,38,24.00
2021,08,11,10,39,24.00
2021,08,11,10,40,24.10
2021,08,11,10,41,24.20
2021,08,11,10,42,24.30
2021,08,11,10,43,24.30
2021,08,11,10,44,24.30
2021,08,11,10,45,24.40
2021,08,11,10,46,24.50
2021,08,11,10,47,24.50
2021,08,11,10,48,24.40
2021,08,11,10,49,24.40
2021,08,11,10,50,24.20
2021,08,11,10,51,24.20
2021,08,11,10,52,24.20
2021,08,11,10,53,24.30
2021,08,11,10,54,24.20
2021,08,11,10,55,24.20
2021,08,11,10,56,24.10
2021,08,11,10,57,24.10
2021,08,11,10,58,24.10
2021,08,11,10,59,24.20
2021,08,11,11,00,24.10
2021,08,11,11,01,24.10
2021,08,11,11,02,24.10
2021,08,11,11,03,24.20
2021,08,11,11,04,24.30
2021,08,11,11,05,24.30
2021,08,11,11,06,24.30
2021,08,11,11,07,24.20
2021,08,11,11,08,24.20
2021,08,11,11,09,24.20
2021,08,11,11,10,24.20
2021,08,11,11,11,24.30
2021,08,11,11,12,24.30
2021,08,11,11,13,24.30
2021,08,11,11,14,24.30
2021,08,11,11,15,24.30
2021,08,11,11,16,24.30
2021,08,11,11,17,24.40
2021,08,11,11,18,24.40
2021,08,11,11,19,24.50
2021,08,11,11,20,24.50
2021,08,11,11,21,24.50
2021,08,11,11,22,24.30
2021,08,11,11,23,24.20
2021,08,11,11,24,24.20
2021,08,11,11,25,24.20
2021,08,11,11,26,24.10
2021,08,11,11,27,24.00
2021,08,11,11,28,24.00
2021,08,11,11,29,24.10
2021,08,11,11,30,24.10
2021,08,11,11,31,24.10
2021,08,11,11,32,24.10
2021,08,11,11,33,24.20
2021,08,11,11,34,24.20
2021,08,11,11,35,24.20
2021,08,11,11,36,24.20
2021,08,11,11,37,24.20
2021,08,11,11,38,24.20
2021,08,11,11,39,24.20
2021,08,11,11,40,24.20
2021,08,11,11,41,24.30
2021,08,11,11,42,24.30
2021,08,11,11,43,24.30
2021,08,11,11,44,24.40
2021,08,11,11,45,24.50
2021,08,11,11,46,24.60
2021,08,11,11,47,24.80
2021,08,11,11,48,24.90
2021,08,11,11,49,25.00
2021,08,11,11,50,25.20
2021,08,11,11,51,25.30
2021,08,11,11,52,25.30
2021,08,11,11,53,25.30
2021,08,11,11,54,25.10
2021,08,11,11,55,25.00
2021,08,11,11,56,24.90
2021,08,11,11,57,24.80
2021,08,11,11,58,24.80
2021,08,11,11,59,24.70
2021,08,11,12,00,24.70
2021,08,11,12,01,24.60
2021,08,11,12,02,24.50
2021,08,11,12,03,24.60
2021,08,11,12,04,24.60
2021,08,11,12,05,24.60
2021,08,11,12,06,24.60
2021,08,11,12,07,24.70
2021,08,11,12,08,24.80
2021,08,11,12,09,25.00
2021,08,11,12,10,25.20
2021,08,11,12,11,25.20
2021,08,11,12,12,25.30
2021,08,11,12,13,25.30
2021,08,11,12,14,25.30
2021,08,11,12,15,25.30
2021,08,11,12,16,25.30
2021,08,11,12,17,25.30
2021,08,11,12,18,25.20
2021,08,11,12,19,25.20
2021,08,11,12,20,25.20
2021,08,11,12,21,25.20
2021,08,11,12,22,25.20
2021,08,11,12,23,25.20
2021,08,11,12,24,25.30
2021,08,11,12,25,25.40
2021,08,11,12,26,25.40
2021,08,11,12,27,25.40
2021,08,11,12,28,25.40
2021,08,11,12,29,25.30
2021,08,11,12,30,25.30
2021,08,11,12,31,25.30
2021,08,11,12,32,25.40
2021,08,11,12,33,25.40
2021,08,11,12,34,25.50
2021,08,11,12,35,25.40
2021,08,11,12,36,25.40
2021,08,11,12,37,25.30
2021,08,11,12,38,25.20
2021,08,11,12,39,25.30
2021,08,11,12,40,25.30
2021,08,11,12,41,25.40
2021,08,11,12,42,25.50
2021,08,11,12,43,25.60
2021,08,11,12,44,25.80
2021,08,11,12,45,26.00
2021,08,11,12,46,26.10
2021,08,11,12,47,26.30
2021,08,11,12,48,26.30
2021,08,11,12,49,26.40
2021,08,11,12,50,26.30
2021,08,11,12,51,26.20
2021,08,11,12,52,26.20
2021,08,11,12,53,26.30
2021,08,11,12,54,26.30
2021,08,11,12,55,26.30
2021,08,11,12,56,26.40
2021,08,11,12,57,26.40
2021,08,11,12,58,26.40
2021,08,11,12,59,26.40
2021,08,11,13,00,26.30
2021,08,11,13,01,26.20
2021,08,11,13,02,26.20
2021,08,11,13,03,26.30
2021,08,11,13,04,26.30
2021,08,11,13,05,26.30
2021,08,11,13,06,26.30
2021,08,11,13,07,26.40
2021,08,11,13,08,26.50
2021,08,11,13,09,26.60
2021,08,11,13,10,26.70
2021,08,11,13,11,26.60
2021,08,11,13,12,26.40
2021,08,11,13,13,26.30
2021,08,11,13,14,26.20
2021,08,11,13,15,26.00
2021,08,11,13,16,25.90
2021,08,11,13,17,26.00
2021,08,11,13,18,26.00
2021,08,11,13,19,26.10
2021,08,11,13,20,26.20
2021,08,11,13,21,26.30
2021,08,11,13,22,26.30
2021,08,11,13,23,26.40
2021,08,11,13,24,26.40
2021,08,11,13,25,26.40
2021,08,11,13,26,26.30
2021,08,11,13,27,26.40
2021,08,11,13,28,26.40
2021,08,11,13,29,26.40
2021,08,11,13,30,26.50
2021,08,11,13,31,26.60
2021,08,11,13,32,26.60
2021,08,11,13,33,26.60
2021,08,11,13,34,26.70
2021,08,11,13,35,26.70
2021,08,11,13,36,26.80
2021,08,11,13,37,26.80
2021,08,11,13,38,26.80
2021,08,11,13,39,26.70
2021,08,11,13,40,26.50
2021,08,11,13,41,26.30
2021,08,11,13,42,26.30
2021,08,11,13,43,26.20
2021,08,11,13,44,26.20
2021,08,11,13,45,26.20
2021,08,11,13,46,26.20
2021,08,11,13,47,26.30
2021,08,11,13,48,26.30
2021,08,11,13,49,26.40
2021,08,11,13,50,26.40
2021,08,11,13,51,26.40
2021,08,11,13,52,26.30
2021,08,11,13,53,26.40
2021,08,11,13,54,26.40
2021,08,11,13,55,26.40
2021,08,11,13,56,26.40
2021,08,11,13,57,26.40
2021,08,11,13,58,26.50
2021,08,11,13,59,26.60
2021,08,11,14,00,26.60
2021,08,11,14,01,26.60
2021,08,11,14,02,26.70
2021,08,11,14,03,26.80
2021,08,11,14,04,26.90
2021,08,11,14,05,27.00
2021,08,11,14,06,27.10
2021,08,11,14,07,27.20
2021,08,11,14,08,27.20
2021,08,11,14,09,27.20
2021,08,11,14,10,27.10
2021,08,11,14,11,27.10
2021,08,11,14,12,27.10
2021,08,11,14,13,27.10
2021,08,11,14,14,27.10
2021,08,11,14,15,27.10
2021,08,11,14,16,27.10
2021,08,11,14,17,27.10
2021,08,11,14,18,27.00
2021,08,11,14,19,26.90
2021,08,11,14,20,26.80
2021,08,11,14,21,26.70
2021,08,11,14,22,26.70
2021,08,11,14,23,26.70
2021,08,11,14,24,26.60
2021,08,11,14,25,26.60
2021,08,11,14,26,26.60
2021,08,11,14,27,26.60
2021,08,11,14,28,26.60
2021,08,11,14,29,26.60
2021,08,11,14,30,26.60
2021,08,11,14,31,26.60
2021,08,11,14,32,26.60
2021,08,11,14,33,26.70
2021,08,11,14,34,26.80
2021,08,11,14,35,27.00
2021,08,11,14,36,27.10
2021,08,11,14,37,27.20
2021,08,11,14,38,27.30
2021,08,11,14,39,27.30
2021,08,11,14,40,27.40
2021,08,11,14,41,27.40
2021,08,11,14,42,27.20
2021,08,11,14,43,27.20
2021,08,11,14,44,27.00
2021,08,11,14,45,27.00
2021,08,11,14,46,27.00
2021,08,11,14,47,27.10
2021,08,11,14,48,27.20
2021,08,11,14,49,27.20
2021,08,11,14,50,27.20
2021,08,11,14,51,27.20
2021,08,11,14,52,27.10
2021,08,11,14,53,27.10
2021,08,11,14,54,27.10
2021,08,11,14,55,27.10
2021,08,11,14,56,27.00
2021,08,11,14,57,27.00
2021,08,11,14,58,27.10
2021,08,11,14,59,27.20
2021,08,11,15,00,27.30
2021,08,11,15,01,27.40
2021,08,11,15,02,27.40
2021,08,11,15,03,27.40
2021,08,11,15,04,27.50
2021,08,11,15,05,27.60
2021,08,11,15,06,27.80
2021,08,11,15,07,27.90
2021,08,11,15,08,27.90
2021,08,11,15,09,27.90
2021,08,11,15,10,27.90
2021,08,11,15,11,27.80
2021,08,11,15,12,27.80
2021,08,11,15,13,27.80
2021,08,11,15,14,27.80
2021,08,11,15,15,27.80
2021,08,11,15,16,27.90
2021,08,11,15,17,27.90
2021,08,11,15,18,27.90
2021,08,11,15,19,28.00
2021,08,11,15,20,28.10
2021,08,11,15,21,28.20
2021,08,11,15,22,28.40
2021,08,11,15,23,28.50
2021,08,11,15,24,28.50
2021,08,11,15,25,28.60
2021,08,11,15,26,28.70
2021,08,11,15,27,28.70
2021,08,11,15,28,28.80
2021,08,11,15,29,28.90
2021,08,11,15,30,28.80
2021,08,11,15,31,28.80
2021,08,11,15,32,28.70
2021,08,11,15,33,28.60
2021,08,11,15,34,28.50
2021,08,11,15,35,28.40
2021,08,11,15,36,28.40
2021,08,11,15,37,28.40
2021,08,11,15,38,28.30
2021,08,11,15,39,28.40
2021,08,11,15,40,28.40
2021,08,11,15,41,28.20
2021,08,11,15,42,28.10
2021,08,11,15,43,28.00
2021,08,11,15,44,28.00
2021,08,11,15,45,28.10
2021,08,11,15,46,28.20
2021,08,11,15,47,28.20
2021,08,11,15,48,28.20
2021,08,11,15,49,28.20
2021,08,11,15,50,28.20
2021,08,11,15,51,28.20
2021,08,11,15,52,28.20
2021,08,11,15,53,28.30
2021,08,11,15,54,28.40
2021,08,11,15,55,28.40
2021,08,11,15,56,28.50
2021,08,11,15,57,28.60
2021,08,11,15,58,28.70
2021,08,11,15,59,28.70
2021,08,11,16,00,28.70
2021,08,11,16,01,28.60
2021,08,11,16,02,28.60
2021,08,11,16,03,28.50
2021,08,11,16,04,28.40
2021,08,11,16,05,28.40
2021,08,11,16,06,28.30
2021,08,11,16,07,28.20
2021,08,11,16,08,28.20
2021,08,11,16,09,28.20
2021,08,11,16,10,28.10
2021,08,11,16,11,28.00
2021,08,11,16,12,27.90
2021,08,11,16,13,27.90
2021,08,11,16,14,27.90
2021,08,11,16,15,27.90
2021,08,11,16,16,27.90
2021,08,11,16,17,27.90
2021,08,11,16,18,28.00
2021,08,11,16,19,28.10
2021,08,11,16,20,28.10
2021,08,11,16,21,28.00
2021,08,11,16,22,27.80
2021,08,11,16,23,27.60
2021,08,11,16,24,27.50
2021,08,11,16,25,27.40
2021,08,11,16,26,27.30
2021,08,11,16,27,27.30
2021,08,11,16,28,27.20
2021,08,11,16,29,27.20
2021,08,11,16,30,27.10
2021,08,11,16,31,27.10
2021,08,11,16,32,27.10
2021,08,11,16,33,27.10
2021,08,11,16,34,27.10
2021,08,11,16,35,27.10
2021,08,11,16,36,27.10
2021,08,11,16,37,27.20
2021,08,11,16,38,27.30
2021,08,11,16,39,27.40
2021,08,11,16,40,27.40
2021,08,11,16,41,27.50
2021,08,11,16,42,27.50
2021,08,11,16,43,27.40
2021,08,11,16,44,27.30
2021,08,11,16,45,27.30
2021,08,11,16,46,27.30
2021,08,11,16,47,27.20
2021,08,11,16,48,27.20
2021,08,11,16,49,27.10
2021,08,11,16,50,27.10
2021,08,11,16,51,27.10
2021,08,11,16,52,27.20
2021,08,11,16,53,27.20
2021,08,11,16,54,27.30
2021,08,11,16,55,27.30
2021,08,11,16,56,27.40
2021,08,11,16,57,27.40
2021,08,11,16,58,27.50
2021,08,11,16,59,27.50
2021,08,11,17,00,27.50
2021,08,11,17,01,27.50
2021,08,11,17,02,27.50
2021,08,11,17,03,27.40
2021,08,11,17,04,27.30
2021,08,11,17,05,27.30
2021,08,11,17,06,27.30
2021,08,11,17,07,27.30
2021,08,11,17,08,27.40
2021,08,11,17,09,27.50
2021,08,11,17,10,27.50
2021,08,11,17,11,27.60
2021,08,11,17,12,27.50
2021,08,11,17,13,27.60
2021,08,11,17,14,27.60
2021,08,11,17,15,27.70
2021,08,11,17,16,27.70
2021,08,11,17,17,27.70
2021,08,11,17,18,27.80
2021,08,11,17,19,27.80