Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,27,00,00,10.10
2016,01,27,00,01,10.10
2016,01,27,00,02,10.10
2016,01,27,00,03,10.10
2016,01,27,00,04,10.10
2016,01,27,00,05,10.10
2016,01,27,00,06,10.10
2016,01,27,00,07,10.10
2016,01,27,00,08,10.10
2016,01,27,00,09,10.10
2016,01,27,00,10,10.10
2016,01,27,00,11,10.10
2016,01,27,00,12,10.10
2016,01,27,00,13,10.10
2016,01,27,00,14,10.10
2016,01,27,00,15,10.10
2016,01,27,00,16,10.10
2016,01,27,00,17,10.10
2016,01,27,00,18,10.10
2016,01,27,00,19,10.10
2016,01,27,00,20,10.10
2016,01,27,00,21,10.20
2016,01,27,00,22,10.20
2016,01,27,00,23,10.20
2016,01,27,00,24,10.20
2016,01,27,00,25,10.20
2016,01,27,00,26,10.20
2016,01,27,00,27,10.20
2016,01,27,00,28,10.20
2016,01,27,00,29,10.20
2016,01,27,00,30,10.20
2016,01,27,00,31,10.20
2016,01,27,00,32,10.20
2016,01,27,00,33,10.20
2016,01,27,00,34,10.20
2016,01,27,00,35,10.20
2016,01,27,00,36,10.20
2016,01,27,00,37,10.20
2016,01,27,00,38,10.20
2016,01,27,00,39,10.20
2016,01,27,00,40,10.20
2016,01,27,00,41,10.20
2016,01,27,00,42,10.20
2016,01,27,00,43,10.20
2016,01,27,00,44,10.20
2016,01,27,00,45,10.20
2016,01,27,00,46,10.20
2016,01,27,00,47,10.20
2016,01,27,00,48,10.20
2016,01,27,00,49,10.20
2016,01,27,00,50,10.20
2016,01,27,00,51,10.20
2016,01,27,00,52,10.20
2016,01,27,00,53,10.20
2016,01,27,00,54,10.20
2016,01,27,00,55,10.20
2016,01,27,00,56,10.20
2016,01,27,00,57,10.20
2016,01,27,00,58,10.20
2016,01,27,00,59,10.20
2016,01,27,01,00,10.20
2016,01,27,01,01,10.20
2016,01,27,01,02,10.20
2016,01,27,01,03,10.20
2016,01,27,01,04,10.20
2016,01,27,01,05,10.20
2016,01,27,01,06,10.20
2016,01,27,01,07,10.10
2016,01,27,01,08,10.10
2016,01,27,01,09,10.10
2016,01,27,01,10,10.10
2016,01,27,01,11,10.10
2016,01,27,01,12,10.20
2016,01,27,01,13,10.20
2016,01,27,01,14,10.20
2016,01,27,01,15,10.20
2016,01,27,01,16,10.20
2016,01,27,01,17,10.20
2016,01,27,01,18,10.20
2016,01,27,01,19,10.20
2016,01,27,01,20,10.20
2016,01,27,01,21,10.20
2016,01,27,01,22,10.20
2016,01,27,01,23,10.20
2016,01,27,01,24,10.20
2016,01,27,01,25,10.20
2016,01,27,01,26,10.20
2016,01,27,01,27,10.20
2016,01,27,01,28,10.20
2016,01,27,01,29,10.20
2016,01,27,01,30,10.20
2016,01,27,01,31,10.20
2016,01,27,01,32,10.20
2016,01,27,01,33,10.20
2016,01,27,01,34,10.20
2016,01,27,01,35,10.20
2016,01,27,01,36,10.20
2016,01,27,01,37,10.20
2016,01,27,01,38,10.20
2016,01,27,01,39,10.20
2016,01,27,01,40,10.20
2016,01,27,01,41,10.30
2016,01,27,01,42,10.30
2016,01,27,01,43,10.30
2016,01,27,01,44,10.30
2016,01,27,01,45,10.30
2016,01,27,01,46,10.30
2016,01,27,01,47,10.30
2016,01,27,01,48,10.30
2016,01,27,01,49,10.30
2016,01,27,01,50,10.30
2016,01,27,01,51,10.30
2016,01,27,01,52,10.30
2016,01,27,01,53,10.30
2016,01,27,01,54,10.40
2016,01,27,01,55,10.40
2016,01,27,01,56,10.40
2016,01,27,01,57,10.40
2016,01,27,01,58,10.40
2016,01,27,01,59,10.40
2016,01,27,02,00,10.40
2016,01,27,02,01,10.40
2016,01,27,02,02,10.40
2016,01,27,02,03,10.40
2016,01,27,02,04,10.40
2016,01,27,02,05,10.40
2016,01,27,02,06,10.40
2016,01,27,02,07,10.40
2016,01,27,02,08,10.40
2016,01,27,02,09,10.40
2016,01,27,02,10,10.40
2016,01,27,02,11,10.40
2016,01,27,02,12,10.40
2016,01,27,02,13,10.40
2016,01,27,02,14,10.40
2016,01,27,02,15,10.40
2016,01,27,02,16,10.40
2016,01,27,02,17,10.40
2016,01,27,02,18,10.40
2016,01,27,02,19,10.40
2016,01,27,02,20,10.40
2016,01,27,02,21,10.40
2016,01,27,02,22,10.40
2016,01,27,02,23,10.40
2016,01,27,02,24,10.40
2016,01,27,02,25,10.40
2016,01,27,02,26,10.40
2016,01,27,02,27,10.40
2016,01,27,02,28,10.40
2016,01,27,02,29,10.40
2016,01,27,02,30,10.40
2016,01,27,02,31,10.40
2016,01,27,02,32,10.40
2016,01,27,02,33,10.40
2016,01,27,02,34,10.40
2016,01,27,02,35,10.40
2016,01,27,02,36,10.40
2016,01,27,02,37,10.40
2016,01,27,02,38,10.40
2016,01,27,02,39,10.40
2016,01,27,02,40,10.40
2016,01,27,02,41,10.40
2016,01,27,02,42,10.40
2016,01,27,02,43,10.40
2016,01,27,02,44,10.30
2016,01,27,02,45,10.30
2016,01,27,02,46,10.30
2016,01,27,02,47,10.30
2016,01,27,02,48,10.30
2016,01,27,02,49,10.30
2016,01,27,02,50,10.30
2016,01,27,02,51,10.30
2016,01,27,02,52,10.30
2016,01,27,02,53,10.30
2016,01,27,02,54,10.30
2016,01,27,02,55,10.20
2016,01,27,02,56,10.20
2016,01,27,02,57,10.20
2016,01,27,02,58,10.20
2016,01,27,02,59,10.20
2016,01,27,03,00,10.20
2016,01,27,03,01,10.20
2016,01,27,03,02,10.10
2016,01,27,03,03,10.10
2016,01,27,03,04,10.10
2016,01,27,03,05,10.10
2016,01,27,03,06,10.10
2016,01,27,03,07,10.10
2016,01,27,03,08,10.00
2016,01,27,03,09,9.90
2016,01,27,03,10,9.90
2016,01,27,03,11,9.90
2016,01,27,03,12,9.90
2016,01,27,03,13,9.90
2016,01,27,03,14,9.90
2016,01,27,03,15,9.90
2016,01,27,03,16,9.90
2016,01,27,03,17,9.90
2016,01,27,03,18,9.90
2016,01,27,03,19,9.90
2016,01,27,03,20,9.90
2016,01,27,03,21,9.90
2016,01,27,03,22,9.90
2016,01,27,03,23,9.90
2016,01,27,03,24,9.90
2016,01,27,03,25,9.90
2016,01,27,03,26,9.90
2016,01,27,03,27,9.90
2016,01,27,03,28,9.90
2016,01,27,03,29,9.90
2016,01,27,03,30,9.90
2016,01,27,03,31,9.90
2016,01,27,03,32,9.90
2016,01,27,03,33,9.90
2016,01,27,03,34,9.90
2016,01,27,03,35,9.90
2016,01,27,03,36,9.90
2016,01,27,03,37,9.90
2016,01,27,03,38,9.90
2016,01,27,03,39,9.90
2016,01,27,03,40,9.90
2016,01,27,03,41,9.90
2016,01,27,03,42,9.90
2016,01,27,03,43,10.00
2016,01,27,03,44,10.10
2016,01,27,03,45,10.10
2016,01,27,03,46,10.10
2016,01,27,03,47,10.10
2016,01,27,03,48,10.10
2016,01,27,03,49,10.10
2016,01,27,03,50,10.10
2016,01,27,03,51,10.10
2016,01,27,03,52,10.10
2016,01,27,03,53,10.10
2016,01,27,03,54,10.10
2016,01,27,03,55,10.10
2016,01,27,03,56,10.10
2016,01,27,03,57,10.10
2016,01,27,03,58,10.10
2016,01,27,03,59,10.10
2016,01,27,04,00,10.10
2016,01,27,04,01,10.10
2016,01,27,04,02,10.10
2016,01,27,04,03,10.10
2016,01,27,04,04,10.10
2016,01,27,04,05,10.10
2016,01,27,04,06,10.10
2016,01,27,04,07,10.10
2016,01,27,04,08,10.10
2016,01,27,04,09,10.10
2016,01,27,04,10,10.10
2016,01,27,04,11,10.10
2016,01,27,04,12,10.10
2016,01,27,04,13,10.10
2016,01,27,04,14,10.00
2016,01,27,04,15,9.90
2016,01,27,04,16,10.00
2016,01,27,04,17,10.10
2016,01,27,04,18,10.10
2016,01,27,04,19,10.10
2016,01,27,04,20,10.10
2016,01,27,04,21,10.10
2016,01,27,04,22,10.10
2016,01,27,04,23,10.10
2016,01,27,04,24,9.90
2016,01,27,04,25,9.90
2016,01,27,04,26,9.90
2016,01,27,04,27,9.90
2016,01,27,04,28,9.90
2016,01,27,04,29,9.90
2016,01,27,04,30,9.90
2016,01,27,04,31,9.90
2016,01,27,04,32,9.90
2016,01,27,04,33,9.90
2016,01,27,04,34,9.90
2016,01,27,04,35,9.90
2016,01,27,04,36,9.90
2016,01,27,04,37,9.90
2016,01,27,04,38,9.90
2016,01,27,04,39,9.80
2016,01,27,04,40,9.80
2016,01,27,04,41,9.80
2016,01,27,04,42,9.80
2016,01,27,04,43,9.80
2016,01,27,04,44,9.80
2016,01,27,04,45,9.80
2016,01,27,04,46,9.80
2016,01,27,04,47,9.80
2016,01,27,04,48,9.80
2016,01,27,04,49,9.80
2016,01,27,04,50,9.80
2016,01,27,04,51,9.90
2016,01,27,04,52,9.90
2016,01,27,04,53,9.90
2016,01,27,04,54,9.90
2016,01,27,04,55,9.90
2016,01,27,04,56,9.90
2016,01,27,04,57,9.90
2016,01,27,04,58,9.90
2016,01,27,04,59,9.90
2016,01,27,05,00,9.90
2016,01,27,05,01,9.90
2016,01,27,05,02,9.90
2016,01,27,05,03,9.90
2016,01,27,05,04,9.80
2016,01,27,05,05,9.80
2016,01,27,05,06,9.80
2016,01,27,05,07,9.80
2016,01,27,05,08,9.80
2016,01,27,05,09,9.80
2016,01,27,05,10,9.80
2016,01,27,05,11,9.80
2016,01,27,05,12,9.80
2016,01,27,05,13,9.80
2016,01,27,05,14,9.80
2016,01,27,05,15,9.80
2016,01,27,05,16,9.80
2016,01,27,05,17,9.80
2016,01,27,05,18,9.80
2016,01,27,05,19,9.70
2016,01,27,05,20,9.70
2016,01,27,05,21,9.70
2016,01,27,05,22,9.70
2016,01,27,05,23,9.70
2016,01,27,05,24,9.70
2016,01,27,05,25,9.70
2016,01,27,05,26,9.70
2016,01,27,05,27,9.70
2016,01,27,05,28,9.70
2016,01,27,05,29,9.70
2016,01,27,05,30,9.70
2016,01,27,05,31,9.70
2016,01,27,05,32,9.70
2016,01,27,05,33,9.70
2016,01,27,05,34,9.70
2016,01,27,05,35,9.70
2016,01,27,05,36,9.70
2016,01,27,05,37,9.70
2016,01,27,05,38,9.70
2016,01,27,05,39,9.70
2016,01,27,05,40,9.70
2016,01,27,05,41,9.70
2016,01,27,05,42,9.70
2016,01,27,05,43,9.70
2016,01,27,05,44,9.70
2016,01,27,05,45,9.70
2016,01,27,05,46,9.70
2016,01,27,05,47,9.70
2016,01,27,05,48,9.70
2016,01,27,05,49,9.70
2016,01,27,05,50,9.70
2016,01,27,05,51,9.70
2016,01,27,05,52,9.60
2016,01,27,05,53,9.60
2016,01,27,05,54,9.60
2016,01,27,05,55,9.70
2016,01,27,05,56,9.70
2016,01,27,05,57,9.70
2016,01,27,05,58,9.70
2016,01,27,05,59,9.70
2016,01,27,06,00,9.70
2016,01,27,06,01,9.70
2016,01,27,06,02,9.70
2016,01,27,06,03,9.70
2016,01,27,06,04,9.70
2016,01,27,06,05,9.70
2016,01,27,06,06,9.70
2016,01,27,06,07,9.70
2016,01,27,06,08,9.70
2016,01,27,06,09,9.70
2016,01,27,06,10,9.70
2016,01,27,06,11,9.60
2016,01,27,06,12,9.60
2016,01,27,06,13,9.60
2016,01,27,06,14,9.60
2016,01,27,06,15,9.60
2016,01,27,06,16,9.60
2016,01,27,06,17,9.60
2016,01,27,06,18,9.60
2016,01,27,06,19,9.60
2016,01,27,06,20,9.60
2016,01,27,06,21,9.60
2016,01,27,06,22,9.60
2016,01,27,06,23,9.60
2016,01,27,06,24,9.60
2016,01,27,06,25,9.60
2016,01,27,06,26,9.60
2016,01,27,06,27,9.60
2016,01,27,06,28,9.60
2016,01,27,06,29,9.60
2016,01,27,06,30,9.60
2016,01,27,06,31,9.60
2016,01,27,06,32,9.60
2016,01,27,06,33,9.60
2016,01,27,06,34,9.60
2016,01,27,06,35,9.60
2016,01,27,06,36,9.60
2016,01,27,06,37,9.60
2016,01,27,06,38,9.60
2016,01,27,06,39,9.60
2016,01,27,06,40,9.60
2016,01,27,06,41,9.60
2016,01,27,06,42,9.60
2016,01,27,06,43,9.60
2016,01,27,06,44,9.60
2016,01,27,06,45,9.60
2016,01,27,06,46,9.60
2016,01,27,06,47,9.60
2016,01,27,06,48,9.60
2016,01,27,06,49,9.60
2016,01,27,06,50,9.60
2016,01,27,06,51,9.60
2016,01,27,06,52,9.60
2016,01,27,06,53,9.60
2016,01,27,06,54,9.60
2016,01,27,06,55,9.60
2016,01,27,06,56,9.60
2016,01,27,06,57,9.60
2016,01,27,06,58,9.60
2016,01,27,06,59,9.60
2016,01,27,07,00,9.60
2016,01,27,07,01,9.60
2016,01,27,07,02,9.60
2016,01,27,07,03,9.60
2016,01,27,07,04,9.60
2016,01,27,07,05,9.60
2016,01,27,07,06,9.60
2016,01,27,07,07,9.60
2016,01,27,07,08,9.60
2016,01,27,07,09,9.60
2016,01,27,07,10,9.60
2016,01,27,07,11,9.60
2016,01,27,07,12,9.60
2016,01,27,07,13,9.60
2016,01,27,07,14,9.60
2016,01,27,07,15,9.60
2016,01,27,07,16,9.60
2016,01,27,07,17,9.60
2016,01,27,07,18,9.60
2016,01,27,07,19,9.50
2016,01,27,07,20,9.50
2016,01,27,07,21,9.50
2016,01,27,07,22,9.50
2016,01,27,07,23,9.50
2016,01,27,07,24,9.50
2016,01,27,07,25,9.50
2016,01,27,07,26,9.50
2016,01,27,07,27,9.50
2016,01,27,07,28,9.50
2016,01,27,07,29,9.50
2016,01,27,07,30,9.50
2016,01,27,07,31,9.50
2016,01,27,07,32,9.50
2016,01,27,07,33,9.50
2016,01,27,07,34,9.50
2016,01,27,07,35,9.50
2016,01,27,07,36,9.50
2016,01,27,07,37,9.50
2016,01,27,07,38,9.50
2016,01,27,07,39,9.50
2016,01,27,07,40,9.50
2016,01,27,07,41,9.50
2016,01,27,07,42,9.40
2016,01,27,07,43,9.40
2016,01,27,07,44,9.40
2016,01,27,07,45,9.40
2016,01,27,07,46,9.40
2016,01,27,07,47,9.40
2016,01,27,07,48,9.40
2016,01,27,07,49,9.40
2016,01,27,07,50,9.40
2016,01,27,07,51,9.40
2016,01,27,07,52,9.40
2016,01,27,07,53,9.40
2016,01,27,07,54,9.40
2016,01,27,07,55,9.40
2016,01,27,07,56,9.40
2016,01,27,07,57,9.40
2016,01,27,07,58,9.40
2016,01,27,07,59,9.40
2016,01,27,08,00,9.40
2016,01,27,08,01,9.40
2016,01,27,08,02,9.40
2016,01,27,08,03,9.40
2016,01,27,08,04,9.40
2016,01,27,08,05,9.40
2016,01,27,08,06,9.40
2016,01,27,08,07,9.40
2016,01,27,08,08,9.40
2016,01,27,08,09,9.40
2016,01,27,08,10,9.40
2016,01,27,08,11,9.40
2016,01,27,08,12,9.40
2016,01,27,08,13,9.40
2016,01,27,08,14,9.40
2016,01,27,08,15,9.40
2016,01,27,08,16,9.40
2016,01,27,08,17,9.40
2016,01,27,08,18,9.40
2016,01,27,08,19,9.40
2016,01,27,08,20,9.40
2016,01,27,08,21,9.40
2016,01,27,08,22,9.40
2016,01,27,08,23,9.40
2016,01,27,08,24,9.40
2016,01,27,08,25,9.40
2016,01,27,08,26,9.40
2016,01,27,08,27,9.30
2016,01,27,08,28,9.30
2016,01,27,08,29,9.30
2016,01,27,08,30,9.30
2016,01,27,08,31,9.30
2016,01,27,08,32,9.40
2016,01,27,08,33,9.40
2016,01,27,08,34,9.40
2016,01,27,08,35,9.40
2016,01,27,08,36,9.40
2016,01,27,08,37,9.40
2016,01,27,08,38,9.40
2016,01,27,08,39,9.40
2016,01,27,08,40,9.40
2016,01,27,08,41,9.40
2016,01,27,08,42,9.40
2016,01,27,08,43,9.50
2016,01,27,08,44,9.50
2016,01,27,08,45,9.50
2016,01,27,08,46,9.50
2016,01,27,08,47,9.50
2016,01,27,08,48,9.50
2016,01,27,08,49,9.50
2016,01,27,08,50,9.50
2016,01,27,08,51,9.50
2016,01,27,08,52,9.50
2016,01,27,08,53,9.50
2016,01,27,08,54,9.50
2016,01,27,08,55,9.50
2016,01,27,08,56,9.50
2016,01,27,08,57,9.50
2016,01,27,08,58,9.50
2016,01,27,08,59,9.50
2016,01,27,09,00,9.50
2016,01,27,09,01,9.50
2016,01,27,09,02,9.50
2016,01,27,09,03,9.50
2016,01,27,09,04,9.50
2016,01,27,09,05,9.50
2016,01,27,09,06,9.50
2016,01,27,09,07,9.50
2016,01,27,09,08,9.50
2016,01,27,09,09,9.50
2016,01,27,09,10,9.50
2016,01,27,09,11,9.50
2016,01,27,09,12,9.50
2016,01,27,10,19,10.40
2016,01,27,10,20,10.40
2016,01,27,10,21,10.40
2016,01,27,10,22,10.40
2016,01,27,10,23,10.40
2016,01,27,10,24,10.40
2016,01,27,10,25,10.40
2016,01,27,10,26,10.40
2016,01,27,10,27,10.40
2016,01,27,10,28,10.40
2016,01,27,10,29,10.40
2016,01,27,10,30,10.40
2016,01,27,10,31,10.40
2016,01,27,10,32,10.40
2016,01,27,10,33,10.40
2016,01,27,10,34,10.40
2016,01,27,10,35,10.40
2016,01,27,10,36,10.40
2016,01,27,10,37,10.40
2016,01,27,10,38,10.40
2016,01,27,10,39,10.40
2016,01,27,10,40,10.40
2016,01,27,10,41,10.40
2016,01,27,10,42,10.40
2016,01,27,10,43,10.40
2016,01,27,10,44,10.50
2016,01,27,10,45,10.60
2016,01,27,10,46,10.60
2016,01,27,10,47,10.60
2016,01,27,10,48,10.60
2016,01,27,10,49,10.60
2016,01,27,10,50,10.60
2016,01,27,10,51,10.60
2016,01,27,10,52,10.60
2016,01,27,10,53,10.60
2016,01,27,10,54,10.60
2016,01,27,10,55,10.60
2016,01,27,10,56,10.60
2016,01,27,10,57,10.60
2016,01,27,10,58,10.60
2016,01,27,10,59,10.60
2016,01,27,11,00,10.60
2016,01,27,11,01,10.60
2016,01,27,11,02,10.60
2016,01,27,11,03,10.60
2016,01,27,11,04,10.60
2016,01,27,11,05,10.60
2016,01,27,11,06,10.70
2016,01,27,11,07,10.70
2016,01,27,11,08,10.70
2016,01,27,11,09,10.70
2016,01,27,11,10,10.70
2016,01,27,11,11,10.70
2016,01,27,11,12,10.70
2016,01,27,11,13,10.80
2016,01,27,11,14,10.80
2016,01,27,11,15,10.80
2016,01,27,11,16,10.80
2016,01,27,11,17,10.90
2016,01,27,11,18,10.90
2016,01,27,11,19,10.90
2016,01,27,11,20,10.90
2016,01,27,11,21,10.90
2016,01,27,11,22,10.90
2016,01,27,11,23,10.90
2016,01,27,11,24,10.90
2016,01,27,11,25,10.90
2016,01,27,11,26,10.90
2016,01,27,11,27,10.90
2016,01,27,11,28,10.90
2016,01,27,11,29,10.90
2016,01,27,11,30,11.00
2016,01,27,11,31,11.10
2016,01,27,11,32,11.10
2016,01,27,11,33,11.10
2016,01,27,11,34,11.10
2016,01,27,11,35,11.10
2016,01,27,11,36,11.10
2016,01,27,11,37,11.10
2016,01,27,11,38,11.10
2016,01,27,11,39,11.10
2016,01,27,11,40,11.10
2016,01,27,11,41,11.10
2016,01,27,11,42,11.10
2016,01,27,11,43,11.10
2016,01,27,11,44,11.10
2016,01,27,11,45,11.10
2016,01,27,11,46,11.10
2016,01,27,11,47,11.10
2016,01,27,11,48,11.10
2016,01,27,11,49,11.10
2016,01,27,11,50,11.10
2016,01,27,11,51,11.10
2016,01,27,11,52,11.10
2016,01,27,11,53,11.10
2016,01,27,11,54,11.10
2016,01,27,11,55,11.10
2016,01,27,11,56,11.10
2016,01,27,11,57,11.10
2016,01,27,11,58,11.10
2016,01,27,11,59,11.20
2016,01,27,12,00,11.20
2016,01,27,12,01,11.20
2016,01,27,12,02,11.20
2016,01,27,12,03,11.20
2016,01,27,12,04,11.20
2016,01,27,12,05,11.20
2016,01,27,12,06,11.30
2016,01,27,12,07,11.30
2016,01,27,12,08,11.30
2016,01,27,12,09,11.30
2016,01,27,12,10,11.30
2016,01,27,12,11,11.30
2016,01,27,12,12,11.30
2016,01,27,12,13,11.30
2016,01,27,12,14,11.30
2016,01,27,12,15,11.30
2016,01,27,12,16,11.30
2016,01,27,12,17,11.30
2016,01,27,12,18,11.40
2016,01,27,12,19,11.40
2016,01,27,12,20,11.40
2016,01,27,12,21,11.40
2016,01,27,12,22,11.40
2016,01,27,12,23,11.40
2016,01,27,12,24,11.40
2016,01,27,12,25,11.40
2016,01,27,12,26,11.40
2016,01,27,12,27,11.40
2016,01,27,12,28,11.40
2016,01,27,12,29,11.40
2016,01,27,12,30,11.40
2016,01,27,12,31,11.40
2016,01,27,12,32,11.50
2016,01,27,12,33,11.60
2016,01,27,12,34,11.60
2016,01,27,12,35,11.60
2016,01,27,12,36,11.60
2016,01,27,12,37,11.60
2016,01,27,12,38,11.60
2016,01,27,12,39,11.60
2016,01,27,12,40,11.60
2016,01,27,12,41,11.60
2016,01,27,12,42,11.60
2016,01,27,12,43,11.60
2016,01,27,12,44,11.60
2016,01,27,12,45,11.60
2016,01,27,12,46,11.60
2016,01,27,12,47,11.60
2016,01,27,12,48,11.60
2016,01,27,12,49,11.60
2016,01,27,12,50,11.60
2016,01,27,12,51,11.70
2016,01,27,12,52,11.70
2016,01,27,12,53,11.80
2016,01,27,12,54,11.80
2016,01,27,12,55,11.80
2016,01,27,12,56,11.80
2016,01,27,12,57,11.80
2016,01,27,12,58,11.80
2016,01,27,12,59,11.80
2016,01,27,13,00,11.90
2016,01,27,13,01,11.90
2016,01,27,13,02,11.90
2016,01,27,13,03,12.00
2016,01,27,13,04,12.00
2016,01,27,13,05,12.00
2016,01,27,13,06,12.00
2016,01,27,13,07,12.00
2016,01,27,13,08,12.00
2016,01,27,13,09,12.10
2016,01,27,13,10,12.10
2016,01,27,13,11,12.10
2016,01,27,13,12,12.10
2016,01,27,13,13,12.00
2016,01,27,13,14,12.00
2016,01,27,13,15,12.10
2016,01,27,13,16,12.10
2016,01,27,13,17,12.10
2016,01,27,13,18,12.10
2016,01,27,13,19,12.20
2016,01,27,13,20,12.20
2016,01,27,13,21,12.10
2016,01,27,13,22,12.10
2016,01,27,13,23,12.10
2016,01,27,13,24,12.00
2016,01,27,13,25,12.10
2016,01,27,13,26,12.10
2016,01,27,13,27,12.10
2016,01,27,13,28,12.10
2016,01,27,13,29,12.10
2016,01,27,13,30,12.00
2016,01,27,13,31,12.00
2016,01,27,13,32,12.10
2016,01,27,13,33,12.10
2016,01,27,13,34,12.10
2016,01,27,13,35,12.10
2016,01,27,13,36,12.10
2016,01,27,13,37,12.00
2016,01,27,13,38,12.00
2016,01,27,13,39,12.10
2016,01,27,13,40,12.10
2016,01,27,13,41,12.00
2016,01,27,13,42,12.00
2016,01,27,13,43,12.00
2016,01,27,13,44,12.00
2016,01,27,13,45,12.00
2016,01,27,13,46,12.00
2016,01,27,13,47,12.00
2016,01,27,13,48,12.00
2016,01,27,13,49,12.00
2016,01,27,13,50,12.00
2016,01,27,13,51,12.00
2016,01,27,13,52,12.00
2016,01,27,13,53,12.00
2016,01,27,13,54,12.00
2016,01,27,13,55,12.00
2016,01,27,13,56,12.00
2016,01,27,13,57,12.10
2016,01,27,13,58,12.10
2016,01,27,13,59,12.10
2016,01,27,14,00,12.10
2016,01,27,14,01,12.10
2016,01,27,14,02,12.10
2016,01,27,14,03,12.10
2016,01,27,14,04,12.10
2016,01,27,14,05,12.20
2016,01,27,14,06,12.20
2016,01,27,14,07,12.20
2016,01,27,14,08,12.20
2016,01,27,14,09,12.20
2016,01,27,14,10,12.20
2016,01,27,14,11,12.20
2016,01,27,14,12,12.20
2016,01,27,14,13,12.20
2016,01,27,14,14,12.20
2016,01,27,14,15,12.20
2016,01,27,14,16,12.10
2016,01,27,14,17,12.10
2016,01,27,14,18,12.10
2016,01,27,14,19,12.10
2016,01,27,14,20,12.10
2016,01,27,14,21,12.10
2016,01,27,14,22,12.10
2016,01,27,14,23,12.10
2016,01,27,14,24,12.10
2016,01,27,14,25,12.10
2016,01,27,14,26,12.10
2016,01,27,14,27,12.10
2016,01,27,14,28,12.10
2016,01,27,14,29,12.10
2016,01,27,14,30,12.10
2016,01,27,14,31,12.10
2016,01,27,14,32,12.10
2016,01,27,14,33,12.10
2016,01,27,14,34,12.10
2016,01,27,14,35,12.10
2016,01,27,14,36,12.10
2016,01,27,14,37,12.10
2016,01,27,14,38,12.10
2016,01,27,14,39,12.10
2016,01,27,14,40,12.10
2016,01,27,14,41,12.20
2016,01,27,14,42,12.20
2016,01,27,14,43,12.20
2016,01,27,14,44,12.20
2016,01,27,14,45,12.20
2016,01,27,14,46,12.20
2016,01,27,14,47,12.20
2016,01,27,14,48,12.10
2016,01,27,14,49,12.10
2016,01,27,14,50,12.10
2016,01,27,14,51,12.10
2016,01,27,14,52,12.00
2016,01,27,14,53,12.00
2016,01,27,14,54,12.00
2016,01,27,14,55,12.00
2016,01,27,14,56,12.00
2016,01,27,14,57,12.00
2016,01,27,14,58,12.00
2016,01,27,14,59,12.00
2016,01,27,15,00,12.00
2016,01,27,15,01,12.00
2016,01,27,15,02,12.00
2016,01,27,15,03,12.00
2016,01,27,15,04,12.00
2016,01,27,15,05,12.00
2016,01,27,15,06,11.90
2016,01,27,15,07,11.90
2016,01,27,15,08,11.90
2016,01,27,15,09,11.80
2016,01,27,15,10,11.80
2016,01,27,15,11,11.80
2016,01,27,15,12,11.70
2016,01,27,15,13,11.70
2016,01,27,15,14,11.60
2016,01,27,15,15,11.60
2016,01,27,15,16,11.60
2016,01,27,15,17,11.60
2016,01,27,15,18,11.60
2016,01,27,15,19,11.60
2016,01,27,15,20,11.60
2016,01,27,15,21,11.60
2016,01,27,15,22,11.60
2016,01,27,15,23,11.60
2016,01,27,15,24,11.60
2016,01,27,15,25,11.60
2016,01,27,15,26,11.70
2016,01,27,15,27,11.70
2016,01,27,15,28,11.70
2016,01,27,15,29,11.70
2016,01,27,15,30,11.80
2016,01,27,15,31,11.80
2016,01,27,15,32,11.80
2016,01,27,15,33,11.80
2016,01,27,15,34,11.80
2016,01,27,15,35,11.80
2016,01,27,15,36,11.80
2016,01,27,15,37,11.80
2016,01,27,15,38,11.80
2016,01,27,15,39,11.80
2016,01,27,15,40,11.80
2016,01,27,15,41,11.80
2016,01,27,15,42,11.80
2016,01,27,15,43,11.80
2016,01,27,15,44,11.80
2016,01,27,15,45,11.80
2016,01,27,15,46,11.80
2016,01,27,15,47,11.70
2016,01,27,15,48,11.70
2016,01,27,15,49,11.70
2016,01,27,15,50,11.70
2016,01,27,15,51,11.70
2016,01,27,15,52,11.70
2016,01,27,15,53,11.70
2016,01,27,15,54,11.70
2016,01,27,15,55,11.80
2016,01,27,15,56,11.80
2016,01,27,15,57,11.80
2016,01,27,15,58,11.80
2016,01,27,15,59,11.80
2016,01,27,16,00,11.80
2016,01,27,16,01,11.80
2016,01,27,16,02,11.80
2016,01,27,16,03,11.80
2016,01,27,16,04,11.80
2016,01,27,16,05,11.80
2016,01,27,16,06,11.80
2016,01,27,16,07,11.80
2016,01,27,16,08,11.80
2016,01,27,16,09,11.80
2016,01,27,16,10,11.80
2016,01,27,16,11,11.80
2016,01,27,16,12,11.80
2016,01,27,16,13,11.70
2016,01,27,16,14,11.70
2016,01,27,16,15,11.70
2016,01,27,16,16,11.70
2016,01,27,16,17,11.70
2016,01,27,16,18,11.70
2016,01,27,16,19,11.70
2016,01,27,16,20,11.70
2016,01,27,16,21,11.60
2016,01,27,16,22,11.60
2016,01,27,16,23,11.60
2016,01,27,16,24,11.60
2016,01,27,16,25,11.60
2016,01,27,16,26,11.60
2016,01,27,16,27,11.60
2016,01,27,16,28,11.60
2016,01,27,16,29,11.60
2016,01,27,16,30,11.60
2016,01,27,16,31,11.60
2016,01,27,16,32,11.60
2016,01,27,16,33,11.60
2016,01,27,16,34,11.60
2016,01,27,16,35,11.60
2016,01,27,16,36,11.50
2016,01,27,16,37,11.40
2016,01,27,16,38,11.40
2016,01,27,16,39,11.40
2016,01,27,16,40,11.40
2016,01,27,16,41,11.40
2016,01,27,16,42,11.40
2016,01,27,16,43,11.40
2016,01,27,16,44,11.40
2016,01,27,16,45,11.40
2016,01,27,16,46,11.40
2016,01,27,16,47,11.40
2016,01,27,16,48,11.40
2016,01,27,16,49,11.30
2016,01,27,16,50,11.30
2016,01,27,16,51,11.30
2016,01,27,16,52,11.30
2016,01,27,16,53,11.30
2016,01,27,16,54,11.30
2016,01,27,16,55,11.20
2016,01,27,16,56,11.20
2016,01,27,16,57,11.20
2016,01,27,16,58,11.20
2016,01,27,16,59,11.20
2016,01,27,17,00,11.20
2016,01,27,17,01,11.20
2016,01,27,17,02,11.20
2016,01,27,17,03,11.10
2016,01,27,17,04,11.10
2016,01,27,17,05,11.10
2016,01,27,17,06,11.10
2016,01,27,17,07,11.10
2016,01,27,17,08,11.10
2016,01,27,17,09,11.10
2016,01,27,17,10,11.10
2016,01,27,17,11,11.10
2016,01,27,17,12,11.10
2016,01,27,17,13,11.10
2016,01,27,17,14,10.90
2016,01,27,17,15,10.90
2016,01,27,17,16,10.90
2016,01,27,17,17,10.90
2016,01,27,17,18,10.90
2016,01,27,17,19,10.90
2016,01,27,17,20,10.90
2016,01,27,17,21,10.90
2016,01,27,17,22,10.90
2016,01,27,17,23,10.90
2016,01,27,17,24,10.90
2016,01,27,17,25,10.90
2016,01,27,17,26,10.90
2016,01,27,17,27,10.90
2016,01,27,17,28,10.90
2016,01,27,17,29,10.90
2016,01,27,17,30,10.90
2016,01,27,17,31,10.90
2016,01,27,17,32,10.90
2016,01,27,17,33,10.90
2016,01,27,17,34,10.90
2016,01,27,17,35,10.90
2016,01,27,17,36,10.90
2016,01,27,17,37,10.90
2016,01,27,17,38,10.90
2016,01,27,17,39,10.90
2016,01,27,17,40,10.90
2016,01,27,17,41,10.90
2016,01,27,17,42,10.90
2016,01,27,17,43,10.90
2016,01,27,17,44,10.90
2016,01,27,17,45,10.90
2016,01,27,17,46,10.90
2016,01,27,17,47,10.90
2016,01,27,17,48,10.90
2016,01,27,17,49,10.90
2016,01,27,17,50,10.90
2016,01,27,17,51,10.90
2016,01,27,17,52,10.90
2016,01,27,17,53,10.90
2016,01,27,17,54,10.90
2016,01,27,17,55,10.90
2016,01,27,17,56,10.90
2016,01,27,17,57,10.90
2016,01,27,17,58,10.90
2016,01,27,17,59,10.90
2016,01,27,18,00,10.90
2016,01,27,18,01,10.80
2016,01,27,18,02,10.80
2016,01,27,18,03,10.80
2016,01,27,18,04,10.80
2016,01,27,18,05,10.80
2016,01,27,18,06,10.80
2016,01,27,18,07,10.80
2016,01,27,18,08,10.80
2016,01,27,18,09,10.80
2016,01,27,18,10,10.80
2016,01,27,18,11,10.80
2016,01,27,18,12,10.80
2016,01,27,18,13,10.80
2016,01,27,18,14,10.80
2016,01,27,18,15,10.80
2016,01,27,18,16,10.80
2016,01,27,18,17,10.80
2016,01,27,18,18,10.80
2016,01,27,18,19,10.80
2016,01,27,18,20,10.80
2016,01,27,18,21,10.80
2016,01,27,18,22,10.70
2016,01,27,18,23,10.70
2016,01,27,18,24,10.70
2016,01,27,18,25,10.70
2016,01,27,18,26,10.70
2016,01,27,18,27,10.70
2016,01,27,18,28,10.70
2016,01,27,18,29,10.70
2016,01,27,18,30,10.70
2016,01,27,18,31,10.70
2016,01,27,18,32,10.70
2016,01,27,18,33,10.70
2016,01,27,18,34,10.70
2016,01,27,18,35,10.70
2016,01,27,18,36,10.70
2016,01,27,18,37,10.60
2016,01,27,18,38,10.60
2016,01,27,18,39,10.60