Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,11,00,14,1.60
2012,03,11,00,15,1.60
2012,03,11,00,17,1.60
2012,03,11,00,18,1.60
2012,03,11,00,21,1.60
2012,03,11,00,23,4.80
2012,03,11,00,24,1.60
2012,03,11,00,25,3.20
2012,03,11,00,28,4.80
2012,03,11,00,29,3.20
2012,03,11,00,30,1.60
2012,03,11,00,31,4.80
2012,03,11,00,32,6.40
2012,03,11,00,33,9.60
2012,03,11,00,34,9.60
2012,03,11,00,35,9.60
2012,03,11,00,36,9.60
2012,03,11,00,37,3.20
2012,03,11,00,38,4.80
2012,03,11,00,39,1.60
2012,03,11,00,40,1.60
2012,03,11,00,41,6.40
2012,03,11,00,42,6.40
2012,03,11,00,43,9.60
2012,03,11,00,44,6.40
2012,03,11,00,45,6.40
2012,03,11,00,46,3.20
2012,03,11,00,47,4.80
2012,03,11,00,48,4.80
2012,03,11,00,49,4.80
2012,03,11,00,50,4.80
2012,03,11,00,51,4.80
2012,03,11,00,52,6.40
2012,03,11,00,53,4.80
2012,03,11,00,54,6.40
2012,03,11,00,55,6.40
2012,03,11,00,56,4.80
2012,03,11,00,57,4.80
2012,03,11,00,59,8.10
2012,03,11,01,00,8.10
2012,03,11,01,01,8.10
2012,03,11,01,02,8.10
2012,03,11,01,03,6.40
2012,03,11,01,04,6.40
2012,03,11,01,05,1.60
2012,03,11,01,07,1.60
2012,03,11,01,08,6.40
2012,03,11,01,09,3.20
2012,03,11,01,10,1.60
2012,03,11,01,11,4.80
2012,03,11,01,12,3.20
2012,03,11,01,13,4.80
2012,03,11,01,14,3.20
2012,03,11,01,15,3.20
2012,03,11,01,16,6.40
2012,03,11,01,17,6.40
2012,03,11,01,18,4.80
2012,03,11,01,19,6.40
2012,03,11,01,21,1.60
2012,03,11,01,22,4.80
2012,03,11,01,23,6.40
2012,03,11,01,24,9.60
2012,03,11,01,25,9.60
2012,03,11,01,26,3.20
2012,03,11,01,27,4.80
2012,03,11,01,28,6.40
2012,03,11,01,29,4.80
2012,03,11,01,32,3.20
2012,03,11,01,35,3.20
2012,03,11,01,36,3.20
2012,03,11,01,42,1.60
2012,03,11,01,43,1.60
2012,03,11,01,44,1.60
2012,03,11,01,56,1.60
2012,03,11,01,58,3.20
2012,03,11,01,59,1.60
2012,03,11,03,00,1.60
2012,03,11,03,04,3.20
2012,03,11,03,08,3.20
2012,03,11,03,09,4.80
2012,03,11,03,10,3.20
2012,03,11,03,11,1.60
2012,03,11,03,12,4.80
2012,03,11,03,13,9.60
2012,03,11,03,14,4.80
2012,03,11,03,15,6.40
2012,03,11,03,16,1.60
2012,03,11,03,17,3.20
2012,03,11,03,18,6.40
2012,03,11,03,19,4.80
2012,03,11,03,20,6.40
2012,03,11,03,21,4.80
2012,03,11,03,22,3.20
2012,03,11,03,23,4.80
2012,03,11,03,24,6.40
2012,03,11,03,25,4.80
2012,03,11,03,26,3.20
2012,03,11,03,27,4.80
2012,03,11,03,28,4.80
2012,03,11,03,29,4.80
2012,03,11,03,30,8.10
2012,03,11,03,31,8.10
2012,03,11,03,32,4.80
2012,03,11,03,33,3.20
2012,03,11,03,34,1.60
2012,03,11,03,35,1.60
2012,03,11,03,36,1.60
2012,03,11,03,37,3.20
2012,03,11,03,38,3.20
2012,03,11,03,39,3.20
2012,03,11,03,40,4.80
2012,03,11,03,41,3.20
2012,03,11,03,42,4.80
2012,03,11,03,43,4.80
2012,03,11,03,44,4.80
2012,03,11,03,45,6.40
2012,03,11,03,46,6.40
2012,03,11,03,47,4.80
2012,03,11,03,48,3.20
2012,03,11,03,49,4.80
2012,03,11,03,50,4.80
2012,03,11,03,51,3.20
2012,03,11,03,52,4.80
2012,03,11,03,53,6.40
2012,03,11,03,54,4.80
2012,03,11,03,55,8.10
2012,03,11,03,56,3.20
2012,03,11,03,57,3.20
2012,03,11,03,58,8.10
2012,03,11,03,59,6.40
2012,03,11,04,00,4.80
2012,03,11,04,01,11.30
2012,03,11,04,02,17.70
2012,03,11,04,03,4.80
2012,03,11,04,04,9.60
2012,03,11,04,05,8.10
2012,03,11,04,06,11.30
2012,03,11,04,07,11.30
2012,03,11,04,08,9.60
2012,03,11,04,09,12.90
2012,03,11,04,10,11.30
2012,03,11,04,11,8.10
2012,03,11,04,12,8.10
2012,03,11,04,13,8.10
2012,03,11,04,14,9.60
2012,03,11,04,15,16.10
2012,03,11,04,16,16.10
2012,03,11,04,17,9.60
2012,03,11,04,18,17.70
2012,03,11,04,19,17.70
2012,03,11,04,20,17.70
2012,03,11,04,21,22.50
2012,03,11,04,22,11.30
2012,03,11,04,23,6.40
2012,03,11,04,24,8.10
2012,03,11,04,25,11.30
2012,03,11,04,26,9.60
2012,03,11,04,27,14.50
2012,03,11,04,28,12.90
2012,03,11,04,29,22.50
2012,03,11,04,30,9.60
2012,03,11,04,31,17.70
2012,03,11,04,32,9.60
2012,03,11,04,33,8.10
2012,03,11,04,34,8.10
2012,03,11,04,35,9.60
2012,03,11,04,36,9.60
2012,03,11,04,37,19.30
2012,03,11,04,38,17.70
2012,03,11,04,39,11.30
2012,03,11,04,40,9.60
2012,03,11,04,41,9.60
2012,03,11,04,42,17.70
2012,03,11,04,43,14.50
2012,03,11,04,44,17.70
2012,03,11,04,45,8.10
2012,03,11,04,46,8.10
2012,03,11,04,47,8.10
2012,03,11,04,48,8.10
2012,03,11,04,49,6.40
2012,03,11,04,50,16.10
2012,03,11,04,51,22.50
2012,03,11,04,52,9.60
2012,03,11,04,53,17.70
2012,03,11,04,54,17.70
2012,03,11,04,55,9.60
2012,03,11,04,56,6.40
2012,03,11,04,57,6.40
2012,03,11,04,58,8.10
2012,03,11,04,59,8.10
2012,03,11,05,00,8.10
2012,03,11,05,01,9.60
2012,03,11,05,02,11.30
2012,03,11,05,03,6.40
2012,03,11,05,04,8.10
2012,03,11,05,05,9.60
2012,03,11,05,06,9.60
2012,03,11,05,07,6.40
2012,03,11,05,08,6.40
2012,03,11,05,09,9.60
2012,03,11,05,10,6.40
2012,03,11,05,11,1.60
2012,03,11,05,12,6.40
2012,03,11,05,13,9.60
2012,03,11,05,14,9.60
2012,03,11,05,15,8.10
2012,03,11,05,16,4.80
2012,03,11,05,17,12.90
2012,03,11,05,18,14.50
2012,03,11,05,19,17.70
2012,03,11,05,20,16.10
2012,03,11,05,21,9.60
2012,03,11,05,22,11.30
2012,03,11,05,23,9.60
2012,03,11,05,24,11.30
2012,03,11,05,25,11.30
2012,03,11,05,26,3.20
2012,03,11,05,27,11.30
2012,03,11,05,28,11.30
2012,03,11,05,29,11.30
2012,03,11,05,30,8.10
2012,03,11,05,31,8.10
2012,03,11,05,32,6.40
2012,03,11,05,33,3.20
2012,03,11,05,34,8.10
2012,03,11,05,35,4.80
2012,03,11,05,36,6.40
2012,03,11,05,37,4.80
2012,03,11,05,38,9.60
2012,03,11,05,39,8.10
2012,03,11,05,40,9.60
2012,03,11,05,41,11.30
2012,03,11,05,42,9.60
2012,03,11,05,43,8.10
2012,03,11,05,44,9.60
2012,03,11,05,45,11.30
2012,03,11,05,46,19.30
2012,03,11,05,47,11.30
2012,03,11,05,48,11.30
2012,03,11,05,49,6.40
2012,03,11,05,50,4.80
2012,03,11,05,51,9.60
2012,03,11,05,52,8.10
2012,03,11,05,53,8.10
2012,03,11,05,54,6.40
2012,03,11,05,55,6.40
2012,03,11,05,56,3.20
2012,03,11,05,57,8.10
2012,03,11,05,58,6.40
2012,03,11,05,59,6.40
2012,03,11,06,00,14.50
2012,03,11,06,01,19.30
2012,03,11,06,02,12.90
2012,03,11,06,03,8.10
2012,03,11,06,04,6.40
2012,03,11,06,05,6.40
2012,03,11,06,06,12.90
2012,03,11,06,07,8.10
2012,03,11,06,08,4.80
2012,03,11,06,09,6.40
2012,03,11,06,10,11.30
2012,03,11,06,11,17.70
2012,03,11,06,12,14.50
2012,03,11,06,13,8.10
2012,03,11,06,14,11.30
2012,03,11,06,15,14.50
2012,03,11,06,16,11.30
2012,03,11,06,17,11.30
2012,03,11,06,18,22.50
2012,03,11,06,19,14.50
2012,03,11,06,20,9.60
2012,03,11,06,21,9.60
2012,03,11,06,22,12.90
2012,03,11,06,23,14.50
2012,03,11,06,24,11.30
2012,03,11,06,25,12.90
2012,03,11,06,26,17.70
2012,03,11,06,27,16.10
2012,03,11,06,28,14.50
2012,03,11,06,29,11.30
2012,03,11,06,30,11.30
2012,03,11,06,31,16.10
2012,03,11,06,32,17.70
2012,03,11,06,33,12.90
2012,03,11,06,34,14.50
2012,03,11,06,35,17.70
2012,03,11,06,36,9.60
2012,03,11,06,37,11.30
2012,03,11,06,38,6.40
2012,03,11,06,39,4.80
2012,03,11,06,40,9.60
2012,03,11,06,41,4.80
2012,03,11,06,42,8.10
2012,03,11,06,43,4.80
2012,03,11,06,44,9.60
2012,03,11,06,45,8.10
2012,03,11,06,46,9.60
2012,03,11,06,47,8.10
2012,03,11,06,48,9.60
2012,03,11,06,49,8.10
2012,03,11,06,50,4.80
2012,03,11,06,51,6.40
2012,03,11,06,52,11.30
2012,03,11,06,53,8.10
2012,03,11,06,54,6.40
2012,03,11,06,55,4.80
2012,03,11,06,56,4.80
2012,03,11,06,57,1.60
2012,03,11,06,58,3.20
2012,03,11,06,59,8.10
2012,03,11,07,00,4.80
2012,03,11,07,01,3.20
2012,03,11,07,02,1.60
2012,03,11,07,03,3.20
2012,03,11,07,04,9.60
2012,03,11,07,05,14.50
2012,03,11,07,06,11.30
2012,03,11,07,07,6.40
2012,03,11,07,08,8.10
2012,03,11,07,09,16.10
2012,03,11,07,10,11.30
2012,03,11,07,11,4.80
2012,03,11,07,12,8.10
2012,03,11,07,13,14.50
2012,03,11,07,14,4.80
2012,03,11,07,15,6.40
2012,03,11,07,16,9.60
2012,03,11,07,17,8.10
2012,03,11,07,18,6.40
2012,03,11,07,19,4.80
2012,03,11,07,20,6.40
2012,03,11,07,21,8.10
2012,03,11,07,22,11.30
2012,03,11,07,23,4.80
2012,03,11,07,24,6.40
2012,03,11,07,25,8.10
2012,03,11,07,26,6.40
2012,03,11,07,27,6.40
2012,03,11,07,28,4.80
2012,03,11,07,29,6.40
2012,03,11,07,30,6.40
2012,03,11,07,31,6.40
2012,03,11,07,32,8.10
2012,03,11,07,33,4.80
2012,03,11,07,34,4.80
2012,03,11,07,35,8.10
2012,03,11,07,36,6.40
2012,03,11,07,37,6.40
2012,03,11,07,38,6.40
2012,03,11,07,39,4.80
2012,03,11,07,40,1.60
2012,03,11,07,41,6.40
2012,03,11,07,42,16.10
2012,03,11,07,43,6.40
2012,03,11,07,44,4.80
2012,03,11,07,45,6.40
2012,03,11,07,46,9.60
2012,03,11,07,47,6.40
2012,03,11,07,48,4.80
2012,03,11,07,49,3.20
2012,03,11,07,50,19.30
2012,03,11,07,51,8.10
2012,03,11,07,52,6.40
2012,03,11,07,53,6.40
2012,03,11,07,54,3.20
2012,03,11,07,55,8.10
2012,03,11,07,56,16.10
2012,03,11,07,57,6.40
2012,03,11,07,58,12.90
2012,03,11,07,59,14.50
2012,03,11,08,00,14.50
2012,03,11,08,01,6.40
2012,03,11,08,02,4.80
2012,03,11,08,03,6.40
2012,03,11,08,04,12.90
2012,03,11,08,05,8.10
2012,03,11,08,06,9.60
2012,03,11,08,07,9.60
2012,03,11,08,08,11.30
2012,03,11,08,09,11.30
2012,03,11,08,10,11.30
2012,03,11,08,11,11.30
2012,03,11,08,12,14.50
2012,03,11,08,13,17.70
2012,03,11,08,14,9.60
2012,03,11,08,15,8.10
2012,03,11,08,16,14.50
2012,03,11,08,17,14.50
2012,03,11,08,18,14.50
2012,03,11,08,19,16.10
2012,03,11,08,20,16.10
2012,03,11,08,21,22.50
2012,03,11,08,22,19.30
2012,03,11,08,23,17.70
2012,03,11,08,24,12.90
2012,03,11,08,25,16.10
2012,03,11,08,26,19.30
2012,03,11,08,27,17.70
2012,03,11,08,28,9.60
2012,03,11,08,29,17.70
2012,03,11,08,30,29.00
2012,03,11,08,31,22.50
2012,03,11,08,32,17.70
2012,03,11,08,33,9.60
2012,03,11,08,34,8.10
2012,03,11,08,35,17.70
2012,03,11,08,36,14.50
2012,03,11,08,37,14.50
2012,03,11,08,38,14.50
2012,03,11,08,39,17.70
2012,03,11,08,40,17.70
2012,03,11,08,41,19.30
2012,03,11,08,42,20.90
2012,03,11,08,43,24.20
2012,03,11,08,44,16.10
2012,03,11,08,45,8.10
2012,03,11,08,46,17.70
2012,03,11,08,47,24.20
2012,03,11,08,48,17.70
2012,03,11,08,49,20.90
2012,03,11,08,50,14.50
2012,03,11,08,51,25.70
2012,03,11,08,52,17.70
2012,03,11,08,53,17.70
2012,03,11,08,54,12.90
2012,03,11,08,55,16.10
2012,03,11,08,56,11.30
2012,03,11,08,57,6.40
2012,03,11,08,58,19.30
2012,03,11,08,59,6.40
2012,03,11,09,00,6.40
2012,03,11,09,01,6.40
2012,03,11,09,02,11.30
2012,03,11,09,03,9.60
2012,03,11,09,04,9.60
2012,03,11,09,05,11.30
2012,03,11,09,06,24.20
2012,03,11,09,07,17.70
2012,03,11,09,08,16.10
2012,03,11,09,09,11.30
2012,03,11,09,10,20.90
2012,03,11,09,11,24.20
2012,03,11,09,12,32.20
2012,03,11,09,13,16.10
2012,03,11,09,14,16.10
2012,03,11,09,15,19.30
2012,03,11,09,16,22.50
2012,03,11,09,17,17.70
2012,03,11,09,18,24.20
2012,03,11,09,19,25.70
2012,03,11,09,20,16.10
2012,03,11,09,21,14.50
2012,03,11,09,22,22.50
2012,03,11,09,23,16.10
2012,03,11,09,24,9.60
2012,03,11,09,25,16.10
2012,03,11,09,26,8.10
2012,03,11,09,27,6.40
2012,03,11,09,28,17.70
2012,03,11,09,29,11.30
2012,03,11,09,30,6.40
2012,03,11,09,31,24.20
2012,03,11,09,32,16.10
2012,03,11,09,33,25.70
2012,03,11,09,34,11.30
2012,03,11,09,35,17.70
2012,03,11,09,36,17.70
2012,03,11,09,37,17.70
2012,03,11,09,38,17.70
2012,03,11,09,39,6.40
2012,03,11,09,40,16.10
2012,03,11,09,41,17.70
2012,03,11,09,42,17.70
2012,03,11,09,43,16.10
2012,03,11,09,44,27.40
2012,03,11,09,45,19.30
2012,03,11,09,46,19.30
2012,03,11,09,47,19.30
2012,03,11,09,48,9.60
2012,03,11,09,49,9.60
2012,03,11,09,50,11.30
2012,03,11,09,51,16.10
2012,03,11,09,52,27.40
2012,03,11,09,53,24.20
2012,03,11,09,54,32.20
2012,03,11,09,55,30.60
2012,03,11,09,56,27.40
2012,03,11,09,57,32.20
2012,03,11,09,58,24.20
2012,03,11,09,59,19.30
2012,03,11,10,00,20.90
2012,03,11,10,01,16.10
2012,03,11,10,02,24.20
2012,03,11,10,03,19.30
2012,03,11,10,04,19.30
2012,03,11,10,05,25.70
2012,03,11,10,06,22.50
2012,03,11,10,07,17.70
2012,03,11,10,08,16.10
2012,03,11,10,09,19.30
2012,03,11,10,10,19.30
2012,03,11,10,11,17.70
2012,03,11,10,12,12.90
2012,03,11,10,13,17.70
2012,03,11,10,14,22.50
2012,03,11,10,15,24.20
2012,03,11,10,16,25.70
2012,03,11,10,17,9.60
2012,03,11,10,18,9.60
2012,03,11,10,19,22.50
2012,03,11,10,20,22.50
2012,03,11,10,21,17.70
2012,03,11,10,22,14.50
2012,03,11,10,23,16.10
2012,03,11,10,24,11.30
2012,03,11,10,25,19.30
2012,03,11,10,26,14.50
2012,03,11,10,27,14.50
2012,03,11,10,28,14.50
2012,03,11,10,29,20.90
2012,03,11,10,30,8.10
2012,03,11,10,31,9.60
2012,03,11,10,32,24.20
2012,03,11,10,33,19.30
2012,03,11,10,34,19.30
2012,03,11,10,35,16.10
2012,03,11,10,36,20.90
2012,03,11,10,37,16.10
2012,03,11,10,38,19.30
2012,03,11,10,39,11.30
2012,03,11,10,40,20.90
2012,03,11,10,41,19.30
2012,03,11,10,42,9.60
2012,03,11,10,43,17.70
2012,03,11,10,44,9.60
2012,03,11,10,45,17.70
2012,03,11,10,46,16.10
2012,03,11,10,47,20.90
2012,03,11,10,48,20.90
2012,03,11,10,49,14.50
2012,03,11,10,50,12.90
2012,03,11,10,51,11.30
2012,03,11,10,52,8.10
2012,03,11,10,53,4.80
2012,03,11,10,54,1.60
2012,03,11,10,55,6.40
2012,03,11,10,56,3.20
2012,03,11,10,57,11.30
2012,03,11,10,58,20.90
2012,03,11,10,59,17.70
2012,03,11,11,00,16.10
2012,03,11,11,01,24.20
2012,03,11,11,02,20.90
2012,03,11,11,03,19.30
2012,03,11,11,04,24.20
2012,03,11,11,05,27.40
2012,03,11,11,06,30.60
2012,03,11,11,07,24.20
2012,03,11,11,08,17.70
2012,03,11,11,09,14.50
2012,03,11,11,10,17.70
2012,03,11,11,11,22.50
2012,03,11,11,12,20.90
2012,03,11,11,13,24.20
2012,03,11,11,14,17.70
2012,03,11,11,15,19.30
2012,03,11,11,16,19.30
2012,03,11,11,17,19.30
2012,03,11,11,18,25.70
2012,03,11,11,19,11.30
2012,03,11,11,20,20.90
2012,03,11,11,21,19.30
2012,03,11,11,22,32.20
2012,03,11,11,23,27.40
2012,03,11,11,24,24.20
2012,03,11,11,25,17.70
2012,03,11,11,26,24.20
2012,03,11,11,27,22.50
2012,03,11,11,28,19.30
2012,03,11,11,29,17.70
2012,03,11,11,30,17.70
2012,03,11,11,31,22.50
2012,03,11,11,32,19.30
2012,03,11,11,33,29.00
2012,03,11,11,34,29.00
2012,03,11,11,35,29.00
2012,03,11,11,36,20.90
2012,03,11,11,37,9.60
2012,03,11,11,38,9.60
2012,03,11,11,39,6.40
2012,03,11,11,40,9.60
2012,03,11,11,41,19.30
2012,03,11,11,42,16.10
2012,03,11,11,43,11.30
2012,03,11,11,44,11.30
2012,03,11,11,45,17.70
2012,03,11,11,46,20.90
2012,03,11,11,47,8.10
2012,03,11,11,48,16.10
2012,03,11,11,49,19.30
2012,03,11,11,50,19.30
2012,03,11,11,51,17.70
2012,03,11,11,52,14.50
2012,03,11,11,53,20.90
2012,03,11,11,54,19.30
2012,03,11,11,55,22.50
2012,03,11,11,56,20.90
2012,03,11,11,57,19.30
2012,03,11,11,58,17.70
2012,03,11,11,59,22.50
2012,03,11,12,00,9.60
2012,03,11,12,01,16.10
2012,03,11,12,02,24.20
2012,03,11,12,03,22.50
2012,03,11,12,04,22.50
2012,03,11,12,05,22.50
2012,03,11,12,06,16.10
2012,03,11,12,07,17.70
2012,03,11,12,08,12.90
2012,03,11,12,09,19.30
2012,03,11,12,10,25.70
2012,03,11,12,11,27.40
2012,03,11,12,12,27.40
2012,03,11,12,13,17.70
2012,03,11,12,14,14.50
2012,03,11,12,15,16.10
2012,03,11,12,16,14.50
2012,03,11,12,17,25.70
2012,03,11,12,18,17.70
2012,03,11,12,19,17.70
2012,03,11,12,20,33.80
2012,03,11,12,21,24.20
2012,03,11,12,22,27.40
2012,03,11,12,23,40.20
2012,03,11,12,24,40.20
2012,03,11,12,25,30.60
2012,03,11,12,26,30.60
2012,03,11,12,27,25.70
2012,03,11,12,28,29.00
2012,03,11,12,29,25.70
2012,03,11,12,30,17.70
2012,03,11,12,31,9.60
2012,03,11,12,32,11.30
2012,03,11,12,33,14.50
2012,03,11,12,34,19.30
2012,03,11,12,35,11.30
2012,03,11,12,36,11.30
2012,03,11,12,37,17.70
2012,03,11,12,38,19.30
2012,03,11,12,39,19.30
2012,03,11,12,40,16.10
2012,03,11,12,41,14.50
2012,03,11,12,42,9.60
2012,03,11,12,43,17.70
2012,03,11,12,44,14.50
2012,03,11,12,45,14.50
2012,03,11,12,46,20.90
2012,03,11,12,47,22.50
2012,03,11,12,48,24.20
2012,03,11,12,49,27.40
2012,03,11,12,50,25.70
2012,03,11,12,51,19.30
2012,03,11,12,52,8.10
2012,03,11,12,53,9.60
2012,03,11,12,54,9.60
2012,03,11,12,55,17.70
2012,03,11,12,56,14.50
2012,03,11,12,57,20.90
2012,03,11,12,58,20.90
2012,03,11,12,59,22.50
2012,03,11,13,00,19.30
2012,03,11,13,01,16.10
2012,03,11,13,02,20.90
2012,03,11,13,03,20.90
2012,03,11,13,04,22.50
2012,03,11,13,05,19.30
2012,03,11,13,06,17.70
2012,03,11,13,07,25.70
2012,03,11,13,08,20.90
2012,03,11,13,09,9.60
2012,03,11,13,10,19.30
2012,03,11,13,11,24.20
2012,03,11,13,12,19.30
2012,03,11,13,13,25.70
2012,03,11,13,14,17.70
2012,03,11,13,15,20.90
2012,03,11,13,16,27.40
2012,03,11,13,17,25.70
2012,03,11,13,18,24.20
2012,03,11,13,19,20.90
2012,03,11,13,20,16.10
2012,03,11,13,21,22.50
2012,03,11,13,22,22.50
2012,03,11,13,23,9.60
2012,03,11,13,24,17.70
2012,03,11,13,25,14.50
2012,03,11,13,26,22.50
2012,03,11,13,27,25.70
2012,03,11,13,28,16.10
2012,03,11,13,29,17.70
2012,03,11,13,30,25.70
2012,03,11,13,31,25.70
2012,03,11,13,32,20.90
2012,03,11,13,33,9.60
2012,03,11,13,34,17.70
2012,03,11,13,35,24.20
2012,03,11,13,36,14.50
2012,03,11,13,37,19.30
2012,03,11,13,38,19.30
2012,03,11,13,39,22.50
2012,03,11,13,40,14.50
2012,03,11,13,41,16.10
2012,03,11,13,42,22.50
2012,03,11,13,43,24.20
2012,03,11,13,44,16.10
2012,03,11,13,45,24.20
2012,03,11,13,46,22.50
2012,03,11,13,47,22.50
2012,03,11,13,48,16.10
2012,03,11,13,49,19.30
2012,03,11,13,50,19.30
2012,03,11,13,51,16.10
2012,03,11,13,52,22.50
2012,03,11,13,53,19.30
2012,03,11,13,54,25.70
2012,03,11,13,55,16.10
2012,03,11,13,56,22.50
2012,03,11,13,57,22.50
2012,03,11,13,58,19.30
2012,03,11,13,59,25.70
2012,03,11,14,00,17.70
2012,03,11,14,01,25.70
2012,03,11,14,02,22.50
2012,03,11,14,03,16.10
2012,03,11,14,04,19.30
2012,03,11,14,05,17.70
2012,03,11,14,06,19.30
2012,03,11,14,07,14.50
2012,03,11,14,08,8.10
2012,03,11,14,09,9.60
2012,03,11,14,10,11.30
2012,03,11,14,11,14.50
2012,03,11,14,12,11.30
2012,03,11,14,13,14.50
2012,03,11,14,14,20.90
2012,03,11,14,15,25.70
2012,03,11,14,16,24.20
2012,03,11,14,17,19.30
2012,03,11,14,18,17.70
2012,03,11,14,19,25.70
2012,03,11,14,20,20.90
2012,03,11,14,21,16.10
2012,03,11,14,22,32.20
2012,03,11,14,23,24.20
2012,03,11,14,24,11.30
2012,03,11,14,25,24.20
2012,03,11,14,26,22.50
2012,03,11,14,27,25.70
2012,03,11,14,28,19.30
2012,03,11,14,29,20.90
2012,03,11,14,30,27.40
2012,03,11,14,31,11.30
2012,03,11,14,32,24.20
2012,03,11,14,33,22.50
2012,03,11,14,34,27.40
2012,03,11,14,35,20.90
2012,03,11,14,36,27.40
2012,03,11,14,37,20.90
2012,03,11,14,38,22.50
2012,03,11,14,39,20.90
2012,03,11,14,40,24.20
2012,03,11,14,41,14.50
2012,03,11,14,42,14.50
2012,03,11,14,43,11.30
2012,03,11,14,44,12.90
2012,03,11,14,45,14.50
2012,03,11,14,46,16.10
2012,03,11,14,47,17.70
2012,03,11,14,48,22.50
2012,03,11,14,49,22.50
2012,03,11,14,50,19.30
2012,03,11,14,51,29.00
2012,03,11,14,52,22.50
2012,03,11,14,53,24.20
2012,03,11,14,54,20.90
2012,03,11,14,55,24.20
2012,03,11,14,56,20.90
2012,03,11,14,57,17.70
2012,03,11,14,58,14.50
2012,03,11,14,59,20.90
2012,03,11,15,00,22.50
2012,03,11,15,01,22.50
2012,03,11,15,02,17.70
2012,03,11,15,03,19.30
2012,03,11,15,04,20.90
2012,03,11,15,05,20.90
2012,03,11,15,06,30.60
2012,03,11,15,07,20.90
2012,03,11,15,08,14.50
2012,03,11,15,09,11.30
2012,03,11,15,10,11.30
2012,03,11,15,11,11.30
2012,03,11,15,12,17.70
2012,03,11,15,13,29.00
2012,03,11,15,14,17.70
2012,03,11,15,15,11.30
2012,03,11,15,16,16.10
2012,03,11,15,17,12.90
2012,03,11,15,18,11.30
2012,03,11,15,19,17.70
2012,03,11,15,20,14.50
2012,03,11,15,21,11.30
2012,03,11,15,22,16.10
2012,03,11,15,23,16.10
2012,03,11,15,24,14.50
2012,03,11,15,25,20.90
2012,03,11,15,26,17.70
2012,03,11,15,27,14.50
2012,03,11,15,28,17.70
2012,03,11,15,29,14.50
2012,03,11,15,30,19.30
2012,03,11,15,31,24.20
2012,03,11,15,32,17.70
2012,03,11,15,33,12.90
2012,03,11,15,34,19.30
2012,03,11,15,35,17.70
2012,03,11,15,36,17.70
2012,03,11,15,37,14.50
2012,03,11,15,38,17.70
2012,03,11,15,39,19.30
2012,03,11,15,40,11.30
2012,03,11,15,41,20.90
2012,03,11,15,42,16.10
2012,03,11,15,43,19.30
2012,03,11,15,44,16.10
2012,03,11,15,45,16.10
2012,03,11,15,46,4.80
2012,03,11,15,47,8.10
2012,03,11,15,48,11.30
2012,03,11,15,49,6.40
2012,03,11,15,50,6.40
2012,03,11,15,51,14.50
2012,03,11,15,52,14.50
2012,03,11,15,53,14.50
2012,03,11,15,54,12.90
2012,03,11,15,55,17.70
2012,03,11,15,56,19.30
2012,03,11,15,57,19.30
2012,03,11,15,58,11.30
2012,03,11,15,59,17.70
2012,03,11,16,00,14.50
2012,03,11,16,01,9.60
2012,03,11,16,02,16.10
2012,03,11,16,03,14.50
2012,03,11,16,04,14.50
2012,03,11,16,05,11.30
2012,03,11,16,06,9.60
2012,03,11,16,07,17.70
2012,03,11,16,08,8.10
2012,03,11,16,09,9.60
2012,03,11,16,10,14.50
2012,03,11,16,11,8.10
2012,03,11,16,12,9.60
2012,03,11,16,13,14.50
2012,03,11,16,14,9.60
2012,03,11,16,15,14.50
2012,03,11,16,16,8.10
2012,03,11,16,17,9.60
2012,03,11,16,18,8.10
2012,03,11,16,19,17.70
2012,03,11,16,20,17.70
2012,03,11,16,21,11.30
2012,03,11,16,22,27.40
2012,03,11,16,23,16.10
2012,03,11,16,24,6.40
2012,03,11,16,25,8.10
2012,03,11,16,26,8.10
2012,03,11,16,27,8.10
2012,03,11,16,28,9.60
2012,03,11,16,29,9.60
2012,03,11,16,30,9.60
2012,03,11,16,31,9.60
2012,03,11,16,32,8.10
2012,03,11,16,33,4.80
2012,03,11,16,34,4.80
2012,03,11,16,35,4.80
2012,03,11,16,36,6.40
2012,03,11,16,37,11.30
2012,03,11,16,38,8.10
2012,03,11,16,39,8.10
2012,03,11,16,40,12.90
2012,03,11,16,41,9.60
2012,03,11,16,42,14.50
2012,03,11,16,43,9.60
2012,03,11,16,44,4.80
2012,03,11,16,45,11.30
2012,03,11,16,46,8.10
2012,03,11,16,47,11.30
2012,03,11,16,48,11.30
2012,03,11,16,49,6.40
2012,03,11,16,50,11.30
2012,03,11,16,51,17.70
2012,03,11,16,52,16.10
2012,03,11,16,53,12.90
2012,03,11,16,54,12.90
2012,03,11,16,55,9.60
2012,03,11,16,56,16.10
2012,03,11,16,57,14.50
2012,03,11,16,58,9.60
2012,03,11,16,59,16.10
2012,03,11,17,00,14.50
2012,03,11,17,01,9.60
2012,03,11,17,02,16.10
2012,03,11,17,03,16.10
2012,03,11,17,04,9.60
2012,03,11,17,05,11.30
2012,03,11,17,06,9.60
2012,03,11,17,07,3.20
2012,03,11,17,08,16.10
2012,03,11,17,09,9.60
2012,03,11,17,10,11.30
2012,03,11,17,11,8.10
2012,03,11,17,12,16.10
2012,03,11,17,13,16.10
2012,03,11,17,14,11.30
2012,03,11,17,15,24.20
2012,03,11,17,16,24.20
2012,03,11,17,17,11.30
2012,03,11,17,18,6.40
2012,03,11,17,19,6.40
2012,03,11,17,20,8.10
2012,03,11,17,21,9.60
2012,03,11,17,22,12.90
2012,03,11,17,23,8.10
2012,03,11,17,24,6.40
2012,03,11,17,25,14.50
2012,03,11,17,26,8.10
2012,03,11,17,27,9.60
2012,03,11,17,28,9.60
2012,03,11,17,29,8.10
2012,03,11,17,30,3.20
2012,03,11,17,31,12.90
2012,03,11,17,32,9.60
2012,03,11,17,33,1.60
2012,03,11,17,34,6.40
2012,03,11,17,35,9.60
2012,03,11,17,36,8.10
2012,03,11,17,37,8.10
2012,03,11,17,38,3.20
2012,03,11,17,39,9.60
2012,03,11,17,40,11.30
2012,03,11,17,41,3.20
2012,03,11,17,42,1.60
2012,03,11,17,43,6.40
2012,03,11,17,44,8.10
2012,03,11,17,45,14.50
2012,03,11,17,46,11.30
2012,03,11,17,47,6.40
2012,03,11,17,48,9.60
2012,03,11,17,49,9.60
2012,03,11,17,50,3.20
2012,03,11,17,51,6.40
2012,03,11,17,52,11.30
2012,03,11,17,53,14.50
2012,03,11,17,54,8.10
2012,03,11,17,55,3.20
2012,03,11,17,56,8.10
2012,03,11,17,57,14.50
2012,03,11,17,58,11.30
2012,03,11,17,59,9.60
2012,03,11,18,00,14.50
2012,03,11,18,01,6.40
2012,03,11,18,02,4.80
2012,03,11,18,03,8.10
2012,03,11,18,04,3.20
2012,03,11,18,05,4.80
2012,03,11,18,06,8.10
2012,03,11,18,07,4.80
2012,03,11,18,08,8.10
2012,03,11,18,09,6.40
2012,03,11,18,10,1.60
2012,03,11,18,11,4.80
2012,03,11,18,12,8.10
2012,03,11,18,13,6.40
2012,03,11,18,14,4.80
2012,03,11,18,15,1.60
2012,03,11,18,16,3.20
2012,03,11,18,17,1.60
2012,03,11,18,18,6.40
2012,03,11,18,19,9.60
2012,03,11,18,20,4.80
2012,03,11,18,21,3.20
2012,03,11,18,22,4.80
2012,03,11,18,23,3.20
2012,03,11,18,24,3.20
2012,03,11,18,25,9.60
2012,03,11,18,26,1.60
2012,03,11,18,27,1.60
2012,03,11,18,28,1.60
2012,03,11,18,29,8.10
2012,03,11,18,30,8.10
2012,03,11,18,31,8.10
2012,03,11,18,32,9.60
2012,03,11,18,33,4.80
2012,03,11,18,34,9.60
2012,03,11,18,35,9.60
2012,03,11,18,36,9.60
2012,03,11,18,37,6.40
2012,03,11,18,38,3.20
2012,03,11,18,39,6.40
2012,03,11,18,40,11.30
2012,03,11,18,41,6.40
2012,03,11,18,42,4.80
2012,03,11,18,43,3.20
2012,03,11,18,44,4.80
2012,03,11,18,45,9.60
2012,03,11,18,46,9.60
2012,03,11,18,47,9.60
2012,03,11,18,48,11.30
2012,03,11,18,49,8.10
2012,03,11,18,50,8.10
2012,03,11,18,51,11.30
2012,03,11,18,52,14.50
2012,03,11,18,53,17.70
2012,03,11,18,54,12.90
2012,03,11,18,55,9.60
2012,03,11,18,56,9.60
2012,03,11,18,57,12.90
2012,03,11,18,58,14.50
2012,03,11,18,59,16.10
2012,03,11,19,00,9.60
2012,03,11,19,01,16.10
2012,03,11,19,02,6.40
2012,03,11,19,03,4.80
2012,03,11,19,04,4.80
2012,03,11,19,05,4.80
2012,03,11,19,06,14.50
2012,03,11,19,07,11.30
2012,03,11,19,08,8.10
2012,03,11,19,09,9.60
2012,03,11,19,10,8.10
2012,03,11,19,11,8.10
2012,03,11,19,12,11.30
2012,03,11,19,13,4.80
2012,03,11,19,14,6.40
2012,03,11,19,15,14.50
2012,03,11,19,16,11.30
2012,03,11,19,17,8.10
2012,03,11,19,18,9.60
2012,03,11,19,19,11.30
2012,03,11,19,20,3.20
2012,03,11,19,21,4.80
2012,03,11,19,22,6.40
2012,03,11,19,23,3.20
2012,03,11,19,24,3.20
2012,03,11,19,25,3.20
2012,03,11,19,26,6.40
2012,03,11,19,27,9.60
2012,03,11,19,28,8.10
2012,03,11,19,29,4.80
2012,03,11,19,30,3.20