Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,4.10
2010,02,19,00,01,4.30
2010,02,19,00,02,4.50
2010,02,19,00,03,4.70
2010,02,19,00,04,4.90
2010,02,19,00,05,5.10
2010,02,19,00,06,5.30
2010,02,19,00,07,5.40
2010,02,19,00,08,5.50
2010,02,19,00,09,5.60
2010,02,19,00,10,5.60
2010,02,19,00,11,5.50
2010,02,19,00,12,5.50
2010,02,19,00,13,5.40
2010,02,19,00,14,5.20
2010,02,19,00,15,5.10
2010,02,19,00,16,4.90
2010,02,19,00,17,4.70
2010,02,19,00,18,4.50
2010,02,19,00,19,4.30
2010,02,19,00,20,4.20
2010,02,19,00,21,4.00
2010,02,19,00,22,4.00
2010,02,19,00,23,3.90
2010,02,19,00,24,3.80
2010,02,19,00,25,3.80
2010,02,19,00,26,3.70
2010,02,19,00,27,3.80
2010,02,19,00,28,3.70
2010,02,19,00,29,3.70
2010,02,19,00,30,3.70
2010,02,19,00,31,3.70
2010,02,19,00,32,3.70
2010,02,19,00,33,3.80
2010,02,19,00,34,3.80
2010,02,19,00,35,3.90
2010,02,19,00,36,4.10
2010,02,19,00,37,4.40
2010,02,19,00,38,4.60
2010,02,19,00,39,4.80
2010,02,19,00,40,5.00
2010,02,19,00,41,5.00
2010,02,19,00,42,5.00
2010,02,19,00,43,4.90
2010,02,19,00,44,4.90
2010,02,19,00,45,4.90
2010,02,19,00,46,5.00
2010,02,19,00,47,5.10
2010,02,19,00,48,5.10
2010,02,19,00,49,4.90
2010,02,19,00,50,4.70
2010,02,19,00,51,4.50
2010,02,19,00,52,4.40
2010,02,19,00,53,4.20
2010,02,19,00,54,4.10
2010,02,19,00,55,4.10
2010,02,19,00,56,4.00
2010,02,19,00,57,3.90
2010,02,19,00,58,3.80
2010,02,19,00,59,3.80
2010,02,19,01,00,3.80
2010,02,19,01,01,3.80
2010,02,19,01,02,3.90
2010,02,19,01,03,4.00
2010,02,19,01,04,4.00
2010,02,19,01,05,4.10
2010,02,19,01,06,4.10
2010,02,19,01,07,4.20
2010,02,19,01,08,4.30
2010,02,19,01,09,4.40
2010,02,19,01,10,4.50
2010,02,19,01,11,4.70
2010,02,19,01,12,4.90
2010,02,19,01,13,5.10
2010,02,19,01,14,5.20
2010,02,19,01,15,5.40
2010,02,19,01,16,5.60
2010,02,19,01,17,5.80
2010,02,19,01,18,6.10
2010,02,19,01,19,6.30
2010,02,19,01,20,6.40
2010,02,19,01,21,6.50
2010,02,19,01,22,6.50
2010,02,19,01,23,6.50
2010,02,19,01,24,6.50
2010,02,19,01,25,6.50
2010,02,19,01,26,6.40
2010,02,19,01,27,6.40
2010,02,19,01,28,6.40
2010,02,19,01,29,6.30
2010,02,19,01,30,6.30
2010,02,19,01,31,6.20
2010,02,19,01,32,6.10
2010,02,19,01,33,6.10
2010,02,19,01,34,6.00
2010,02,19,01,35,6.00
2010,02,19,01,36,6.00
2010,02,19,01,37,6.00
2010,02,19,01,38,6.00
2010,02,19,01,39,6.00
2010,02,19,01,40,6.00
2010,02,19,01,41,6.00
2010,02,19,01,42,5.90
2010,02,19,01,43,5.90
2010,02,19,01,44,5.90
2010,02,19,01,45,5.90
2010,02,19,01,46,5.80
2010,02,19,01,47,5.80
2010,02,19,01,48,5.80
2010,02,19,01,49,5.80
2010,02,19,01,50,5.80
2010,02,19,01,51,5.80
2010,02,19,01,52,5.80
2010,02,19,01,53,5.80
2010,02,19,01,54,5.80
2010,02,19,01,55,5.80
2010,02,19,01,56,5.80
2010,02,19,01,57,5.80
2010,02,19,01,58,5.80
2010,02,19,01,59,5.70
2010,02,19,02,00,5.70
2010,02,19,02,01,5.70
2010,02,19,02,02,5.70
2010,02,19,02,03,5.60
2010,02,19,02,04,5.60
2010,02,19,02,05,5.60
2010,02,19,02,06,5.50
2010,02,19,02,07,5.50
2010,02,19,02,08,5.40
2010,02,19,02,09,5.30
2010,02,19,02,10,5.10
2010,02,19,02,11,5.00
2010,02,19,02,12,4.90
2010,02,19,02,13,4.80
2010,02,19,02,14,4.70
2010,02,19,02,15,4.70
2010,02,19,02,16,4.70
2010,02,19,02,17,4.60
2010,02,19,02,18,4.60
2010,02,19,02,19,4.60
2010,02,19,02,20,4.60
2010,02,19,02,21,4.60
2010,02,19,02,22,4.50
2010,02,19,02,23,4.50
2010,02,19,02,24,4.50
2010,02,19,02,25,4.50
2010,02,19,02,26,4.50
2010,02,19,02,27,4.50
2010,02,19,02,28,4.60
2010,02,19,02,29,4.60
2010,02,19,02,30,4.60
2010,02,19,02,31,4.60
2010,02,19,02,32,4.60
2010,02,19,02,33,4.60
2010,02,19,02,34,4.50
2010,02,19,02,35,4.50
2010,02,19,02,36,4.50
2010,02,19,02,37,4.50
2010,02,19,02,38,4.50
2010,02,19,02,39,4.40
2010,02,19,02,40,4.40
2010,02,19,02,41,4.40
2010,02,19,02,42,4.30
2010,02,19,02,43,4.30
2010,02,19,02,44,4.30
2010,02,19,02,45,4.20
2010,02,19,02,46,4.20
2010,02,19,02,47,4.20
2010,02,19,02,48,4.10
2010,02,19,02,49,4.10
2010,02,19,02,50,4.10
2010,02,19,02,51,4.00
2010,02,19,02,52,4.00
2010,02,19,02,53,3.90
2010,02,19,02,54,3.90
2010,02,19,02,55,3.90
2010,02,19,02,56,3.90
2010,02,19,02,57,3.80
2010,02,19,02,58,3.80
2010,02,19,02,59,3.90
2010,02,19,03,00,3.80
2010,02,19,03,01,3.80
2010,02,19,03,02,3.80
2010,02,19,03,03,3.70
2010,02,19,03,04,3.70
2010,02,19,03,05,3.70
2010,02,19,03,06,3.70
2010,02,19,03,07,3.70
2010,02,19,03,08,3.70
2010,02,19,03,09,3.80
2010,02,19,03,10,3.80
2010,02,19,03,11,3.80
2010,02,19,03,12,3.80
2010,02,19,03,13,3.70
2010,02,19,03,14,3.60
2010,02,19,03,15,3.50
2010,02,19,03,16,3.40
2010,02,19,03,17,3.40
2010,02,19,03,18,3.30
2010,02,19,03,19,3.30
2010,02,19,03,20,3.30
2010,02,19,03,21,3.30
2010,02,19,03,22,3.40
2010,02,19,03,23,3.40
2010,02,19,03,24,3.50
2010,02,19,03,25,3.50
2010,02,19,03,26,3.50
2010,02,19,03,27,3.50
2010,02,19,03,28,3.50
2010,02,19,03,29,3.40
2010,02,19,03,30,3.40
2010,02,19,03,31,3.30
2010,02,19,03,32,3.30
2010,02,19,03,33,3.30
2010,02,19,03,34,3.20
2010,02,19,03,35,3.20
2010,02,19,03,36,3.10
2010,02,19,03,37,3.10
2010,02,19,03,38,3.00
2010,02,19,03,39,2.90
2010,02,19,03,40,2.90
2010,02,19,03,41,2.80
2010,02,19,03,42,2.80
2010,02,19,03,43,2.80
2010,02,19,03,44,2.80
2010,02,19,03,45,2.80
2010,02,19,03,46,2.80
2010,02,19,03,47,2.80
2010,02,19,03,48,2.80
2010,02,19,03,49,2.80
2010,02,19,03,50,2.70
2010,02,19,03,51,2.70
2010,02,19,03,52,2.70
2010,02,19,03,53,2.70
2010,02,19,03,54,2.70
2010,02,19,03,55,2.80
2010,02,19,03,56,2.90
2010,02,19,03,57,3.00
2010,02,19,03,58,3.10
2010,02,19,03,59,3.10
2010,02,19,04,00,3.10
2010,02,19,04,01,3.00
2010,02,19,04,02,3.00
2010,02,19,04,03,2.90
2010,02,19,04,04,2.90
2010,02,19,04,05,2.90
2010,02,19,04,06,2.90
2010,02,19,04,07,2.80
2010,02,19,04,08,2.80
2010,02,19,04,09,2.80
2010,02,19,04,10,2.80
2010,02,19,04,11,2.80
2010,02,19,04,12,2.80
2010,02,19,04,13,2.80
2010,02,19,04,14,2.80
2010,02,19,04,15,2.80
2010,02,19,04,16,2.90
2010,02,19,04,17,3.00
2010,02,19,04,18,3.00
2010,02,19,04,19,3.00
2010,02,19,04,20,3.00
2010,02,19,04,21,2.90
2010,02,19,04,22,2.80
2010,02,19,04,23,2.80
2010,02,19,04,24,2.80
2010,02,19,04,25,2.80
2010,02,19,04,26,2.80
2010,02,19,04,27,2.80
2010,02,19,04,28,2.90
2010,02,19,04,29,2.90
2010,02,19,04,30,2.90
2010,02,19,04,31,2.90
2010,02,19,04,32,2.90
2010,02,19,04,33,2.90
2010,02,19,04,34,2.90
2010,02,19,04,35,2.90
2010,02,19,04,36,2.90
2010,02,19,04,37,2.80
2010,02,19,04,38,2.80
2010,02,19,04,39,2.80
2010,02,19,04,40,2.80
2010,02,19,04,41,2.70
2010,02,19,04,42,2.70
2010,02,19,04,43,2.70
2010,02,19,04,44,2.70
2010,02,19,04,45,2.70
2010,02,19,04,46,2.70
2010,02,19,04,47,2.70
2010,02,19,04,48,2.60
2010,02,19,04,49,2.50
2010,02,19,04,50,2.40
2010,02,19,04,51,2.30
2010,02,19,04,52,2.30
2010,02,19,04,53,2.30
2010,02,19,04,54,2.30
2010,02,19,04,55,2.30
2010,02,19,04,56,2.30
2010,02,19,04,57,2.30
2010,02,19,04,58,2.20
2010,02,19,04,59,2.20
2010,02,19,05,00,2.20
2010,02,19,05,01,2.20
2010,02,19,05,02,2.20
2010,02,19,05,03,2.20
2010,02,19,05,04,2.20
2010,02,19,05,05,2.20
2010,02,19,05,06,2.20
2010,02,19,05,07,2.20
2010,02,19,05,08,2.20
2010,02,19,05,09,2.20
2010,02,19,05,10,2.20
2010,02,19,05,11,2.20
2010,02,19,05,12,2.10
2010,02,19,05,13,2.10
2010,02,19,05,14,2.10
2010,02,19,05,15,2.10
2010,02,19,05,16,2.10
2010,02,19,05,17,2.10
2010,02,19,05,18,2.00
2010,02,19,05,19,2.00
2010,02,19,05,20,1.90
2010,02,19,05,21,1.90
2010,02,19,05,22,1.90
2010,02,19,05,23,1.90
2010,02,19,05,24,1.80
2010,02,19,05,25,1.90
2010,02,19,05,26,1.80
2010,02,19,05,27,1.90
2010,02,19,05,28,1.90
2010,02,19,05,29,1.90
2010,02,19,05,30,1.90
2010,02,19,05,31,1.90
2010,02,19,05,32,1.90
2010,02,19,05,33,1.90
2010,02,19,05,34,1.90
2010,02,19,05,35,1.90
2010,02,19,05,36,2.00
2010,02,19,05,37,1.90
2010,02,19,05,38,1.90
2010,02,19,05,39,1.90
2010,02,19,05,40,1.90
2010,02,19,05,41,1.90
2010,02,19,05,42,1.90
2010,02,19,05,43,1.90
2010,02,19,05,44,1.90
2010,02,19,05,45,1.90
2010,02,19,05,46,1.90
2010,02,19,05,47,1.90
2010,02,19,05,48,1.90
2010,02,19,05,49,1.80
2010,02,19,05,50,1.80
2010,02,19,05,51,1.80
2010,02,19,05,52,1.80
2010,02,19,05,53,1.90
2010,02,19,05,54,1.90
2010,02,19,05,55,1.90
2010,02,19,05,56,1.90
2010,02,19,05,57,1.90
2010,02,19,05,58,1.90
2010,02,19,05,59,1.80
2010,02,19,06,00,1.80
2010,02,19,06,01,1.80
2010,02,19,06,02,1.80
2010,02,19,06,03,1.90
2010,02,19,06,04,1.90
2010,02,19,06,05,1.90
2010,02,19,06,06,1.90
2010,02,19,06,07,1.80
2010,02,19,06,08,1.80
2010,02,19,06,09,1.80
2010,02,19,06,10,1.70
2010,02,19,06,11,1.70
2010,02,19,06,12,1.70
2010,02,19,06,13,1.70
2010,02,19,06,14,1.70
2010,02,19,06,15,1.80
2010,02,19,06,16,1.80
2010,02,19,06,17,1.80
2010,02,19,06,18,1.90
2010,02,19,06,19,1.90
2010,02,19,06,20,1.90
2010,02,19,06,21,1.90
2010,02,19,06,22,1.90
2010,02,19,06,23,1.90
2010,02,19,06,24,1.90
2010,02,19,06,25,1.90
2010,02,19,06,26,1.90
2010,02,19,06,27,1.90
2010,02,19,06,28,1.90
2010,02,19,06,29,1.90
2010,02,19,06,30,1.90
2010,02,19,06,31,1.90
2010,02,19,06,32,1.80
2010,02,19,06,33,1.80
2010,02,19,06,34,1.80
2010,02,19,06,35,1.70
2010,02,19,06,36,1.80
2010,02,19,06,37,1.80
2010,02,19,06,38,1.80
2010,02,19,06,39,1.80
2010,02,19,06,40,1.80
2010,02,19,06,41,1.80
2010,02,19,06,42,1.80
2010,02,19,06,43,1.80
2010,02,19,06,44,1.80
2010,02,19,06,45,1.80
2010,02,19,06,46,1.80
2010,02,19,06,47,1.80
2010,02,19,06,48,1.70
2010,02,19,06,49,1.70
2010,02,19,06,50,1.70
2010,02,19,06,51,1.70
2010,02,19,06,52,1.70
2010,02,19,06,53,1.70
2010,02,19,06,54,1.70
2010,02,19,06,55,1.70
2010,02,19,06,56,1.70
2010,02,19,06,57,1.70
2010,02,19,06,58,1.60
2010,02,19,06,59,1.70
2010,02,19,07,00,1.70
2010,02,19,07,01,1.70
2010,02,19,07,02,1.70
2010,02,19,07,03,1.70
2010,02,19,07,04,1.60
2010,02,19,07,05,1.50
2010,02,19,07,06,1.50
2010,02,19,07,07,1.40
2010,02,19,07,08,1.30
2010,02,19,07,09,1.30
2010,02,19,07,10,1.30
2010,02,19,07,11,1.30
2010,02,19,07,12,1.30
2010,02,19,07,13,1.40
2010,02,19,07,14,1.40
2010,02,19,07,15,1.40
2010,02,19,07,16,1.40
2010,02,19,07,17,1.50
2010,02,19,07,18,1.50
2010,02,19,07,19,1.60
2010,02,19,07,20,1.60
2010,02,19,07,21,1.60
2010,02,19,07,22,1.50
2010,02,19,07,23,1.40
2010,02,19,07,24,1.40
2010,02,19,07,25,1.40
2010,02,19,07,26,1.40
2010,02,19,07,27,1.40
2010,02,19,07,28,1.40
2010,02,19,07,29,1.40
2010,02,19,07,30,1.50
2010,02,19,07,31,1.40
2010,02,19,07,32,1.40
2010,02,19,07,33,1.40
2010,02,19,07,34,1.40
2010,02,19,07,35,1.40
2010,02,19,07,36,1.40
2010,02,19,07,37,1.50
2010,02,19,07,38,1.50
2010,02,19,07,39,1.60
2010,02,19,07,40,1.70
2010,02,19,07,41,1.70
2010,02,19,07,42,1.70
2010,02,19,07,43,1.70
2010,02,19,07,44,1.80
2010,02,19,07,45,1.80
2010,02,19,07,46,1.80
2010,02,19,07,47,1.80
2010,02,19,07,48,1.80
2010,02,19,07,49,1.80
2010,02,19,07,50,1.80
2010,02,19,07,51,1.80
2010,02,19,07,52,1.90
2010,02,19,07,53,1.90
2010,02,19,07,54,1.90
2010,02,19,07,55,1.90
2010,02,19,07,56,2.00
2010,02,19,07,57,2.00
2010,02,19,07,58,2.10
2010,02,19,07,59,2.20
2010,02,19,08,00,2.20
2010,02,19,08,01,2.30
2010,02,19,08,02,2.30
2010,02,19,08,03,2.40
2010,02,19,08,04,2.40
2010,02,19,08,05,2.50
2010,02,19,08,06,2.60
2010,02,19,08,07,2.70
2010,02,19,08,08,2.80
2010,02,19,08,09,2.80
2010,02,19,08,10,2.90
2010,02,19,08,11,2.90
2010,02,19,08,12,2.90
2010,02,19,08,13,2.90
2010,02,19,08,14,2.90
2010,02,19,08,15,2.90
2010,02,19,08,16,3.00
2010,02,19,08,17,3.00
2010,02,19,08,18,3.00
2010,02,19,08,19,3.00
2010,02,19,08,20,3.10
2010,02,19,08,21,3.10
2010,02,19,08,22,3.10
2010,02,19,08,23,3.20
2010,02,19,08,24,3.20
2010,02,19,08,25,3.20
2010,02,19,08,26,3.30
2010,02,19,08,27,3.30
2010,02,19,08,28,3.30
2010,02,19,08,29,3.30
2010,02,19,08,30,3.40
2010,02,19,08,31,3.40
2010,02,19,08,32,3.40
2010,02,19,08,33,3.50
2010,02,19,08,34,3.50
2010,02,19,08,35,3.60
2010,02,19,08,36,3.60
2010,02,19,08,37,3.60
2010,02,19,08,38,3.70
2010,02,19,08,39,3.70
2010,02,19,08,40,3.80
2010,02,19,08,41,3.80
2010,02,19,08,42,3.80
2010,02,19,08,43,3.80
2010,02,19,08,44,3.80
2010,02,19,08,45,3.80
2010,02,19,08,46,3.80
2010,02,19,08,47,3.80
2010,02,19,08,48,3.80
2010,02,19,08,49,3.80
2010,02,19,08,50,3.80
2010,02,19,08,51,3.80
2010,02,19,08,52,3.80
2010,02,19,08,53,3.80
2010,02,19,08,54,3.80
2010,02,19,08,55,3.80
2010,02,19,08,56,3.80
2010,02,19,08,57,3.80
2010,02,19,08,58,3.80
2010,02,19,08,59,3.80
2010,02,19,09,00,3.80
2010,02,19,09,01,3.90
2010,02,19,09,02,3.90
2010,02,19,09,03,3.90
2010,02,19,09,04,3.90
2010,02,19,09,05,3.90
2010,02,19,09,06,4.00
2010,02,19,09,07,4.00
2010,02,19,09,08,4.10
2010,02,19,09,09,4.10
2010,02,19,09,10,4.10
2010,02,19,09,11,4.20
2010,02,19,09,12,4.20
2010,02,19,09,13,4.20
2010,02,19,09,14,4.30
2010,02,19,09,15,4.30
2010,02,19,09,16,4.30
2010,02,19,09,17,4.30
2010,02,19,09,18,4.30
2010,02,19,09,19,4.40
2010,02,19,09,20,4.40
2010,02,19,09,21,4.50
2010,02,19,09,22,4.60
2010,02,19,09,23,4.60
2010,02,19,09,24,4.70
2010,02,19,09,25,4.70
2010,02,19,09,26,4.70
2010,02,19,09,27,4.80
2010,02,19,09,28,4.80
2010,02,19,09,29,4.90
2010,02,19,09,30,4.90
2010,02,19,09,31,5.00
2010,02,19,09,32,5.00
2010,02,19,09,33,5.00
2010,02,19,09,34,5.10
2010,02,19,09,35,5.10
2010,02,19,09,36,5.20
2010,02,19,09,37,5.20
2010,02,19,09,38,5.30
2010,02,19,09,39,5.30
2010,02,19,09,40,5.40
2010,02,19,09,41,5.50
2010,02,19,09,42,5.60
2010,02,19,09,43,5.70
2010,02,19,09,44,5.70
2010,02,19,09,45,5.80
2010,02,19,09,46,5.80
2010,02,19,09,47,5.80
2010,02,19,09,48,5.70
2010,02,19,09,49,5.60
2010,02,19,09,50,5.50
2010,02,19,09,51,5.50
2010,02,19,09,52,5.40
2010,02,19,09,53,5.40
2010,02,19,09,54,5.40
2010,02,19,09,55,5.50
2010,02,19,09,56,5.50
2010,02,19,09,57,5.50
2010,02,19,09,58,5.50
2010,02,19,09,59,5.50
2010,02,19,10,00,5.50
2010,02,19,10,01,5.60
2010,02,19,10,02,5.60
2010,02,19,10,03,5.60
2010,02,19,10,04,5.60
2010,02,19,10,05,5.60
2010,02,19,10,06,5.60
2010,02,19,10,07,5.70
2010,02,19,10,08,5.70
2010,02,19,10,09,5.80
2010,02,19,10,10,5.80
2010,02,19,10,11,5.80
2010,02,19,10,12,5.80
2010,02,19,10,13,5.80
2010,02,19,10,14,5.80
2010,02,19,10,15,5.80
2010,02,19,10,16,5.80
2010,02,19,10,17,5.80
2010,02,19,10,18,5.90
2010,02,19,10,19,5.90
2010,02,19,10,20,6.00
2010,02,19,10,21,6.10
2010,02,19,10,22,6.10
2010,02,19,10,23,6.20
2010,02,19,10,24,6.20
2010,02,19,10,25,6.20
2010,02,19,10,26,6.30
2010,02,19,10,27,6.30
2010,02,19,10,28,6.30
2010,02,19,10,29,6.40
2010,02,19,10,30,6.40
2010,02,19,10,31,6.40
2010,02,19,10,32,6.30
2010,02,19,10,33,6.30
2010,02,19,10,34,6.20
2010,02,19,10,35,6.10
2010,02,19,10,36,6.10
2010,02,19,10,37,6.10
2010,02,19,10,38,6.10
2010,02,19,10,39,6.10
2010,02,19,10,40,6.10
2010,02,19,10,41,6.10
2010,02,19,10,42,6.20
2010,02,19,10,43,6.20
2010,02,19,10,44,6.30
2010,02,19,10,45,6.30
2010,02,19,10,46,6.30
2010,02,19,10,47,6.40
2010,02,19,10,48,6.40
2010,02,19,10,49,6.50
2010,02,19,10,50,6.50
2010,02,19,10,51,6.60
2010,02,19,10,52,6.60
2010,02,19,10,53,6.70
2010,02,19,10,54,6.70
2010,02,19,10,55,6.70
2010,02,19,10,56,6.80
2010,02,19,10,57,6.90
2010,02,19,10,58,7.10
2010,02,19,10,59,7.20
2010,02,19,11,00,7.30
2010,02,19,11,01,7.40
2010,02,19,11,02,7.60
2010,02,19,11,03,7.70
2010,02,19,11,04,7.80
2010,02,19,11,05,7.90
2010,02,19,11,06,8.00
2010,02,19,11,07,8.10
2010,02,19,11,08,8.20
2010,02,19,11,09,8.30
2010,02,19,11,10,8.40
2010,02,19,11,11,8.40
2010,02,19,11,12,8.50
2010,02,19,11,13,8.60
2010,02,19,11,14,8.70
2010,02,19,11,15,8.80
2010,02,19,11,16,8.90
2010,02,19,11,17,9.00
2010,02,19,11,18,9.10
2010,02,19,11,19,9.20
2010,02,19,11,20,9.30
2010,02,19,11,21,9.30
2010,02,19,11,22,9.40
2010,02,19,11,23,9.50
2010,02,19,11,24,9.60
2010,02,19,11,25,9.60
2010,02,19,11,26,9.60
2010,02,19,11,27,9.70
2010,02,19,11,28,9.70
2010,02,19,11,29,9.80
2010,02,19,11,30,9.90
2010,02,19,11,31,9.90
2010,02,19,11,32,9.90
2010,02,19,11,33,10.00
2010,02,19,11,34,10.00
2010,02,19,11,35,10.10
2010,02,19,11,36,10.10
2010,02,19,11,37,10.20
2010,02,19,11,38,10.30
2010,02,19,11,39,10.30
2010,02,19,11,40,10.20
2010,02,19,11,41,10.20
2010,02,19,11,42,10.20
2010,02,19,11,43,10.20
2010,02,19,11,44,10.30
2010,02,19,11,45,10.30
2010,02,19,11,46,10.30
2010,02,19,11,47,10.30
2010,02,19,11,48,10.40
2010,02,19,11,49,10.30
2010,02,19,11,50,10.30
2010,02,19,11,51,10.30
2010,02,19,11,52,10.30
2010,02,19,11,53,10.20
2010,02,19,11,54,10.30
2010,02,19,11,55,10.30
2010,02,19,11,56,10.30
2010,02,19,11,57,10.30
2010,02,19,11,58,10.30
2010,02,19,11,59,10.40
2010,02,19,12,00,10.40
2010,02,19,12,01,10.40
2010,02,19,12,02,10.40
2010,02,19,12,03,10.50
2010,02,19,12,04,10.60
2010,02,19,12,05,10.60
2010,02,19,12,06,10.60
2010,02,19,12,07,10.50
2010,02,19,12,08,10.50
2010,02,19,12,09,10.50
2010,02,19,12,10,10.50
2010,02,19,12,11,10.50
2010,02,19,12,12,10.50
2010,02,19,12,13,10.50
2010,02,19,12,14,10.60
2010,02,19,12,15,10.60
2010,02,19,12,16,10.60
2010,02,19,12,17,10.50
2010,02,19,12,18,10.40
2010,02,19,12,19,10.40
2010,02,19,12,20,10.30
2010,02,19,12,21,10.30
2010,02,19,12,22,10.30
2010,02,19,12,23,10.30
2010,02,19,12,24,10.30
2010,02,19,12,25,10.20
2010,02,19,12,26,10.30
2010,02,19,12,27,10.30
2010,02,19,12,28,10.40
2010,02,19,12,29,10.40
2010,02,19,12,30,10.30
2010,02,19,12,31,10.30
2010,02,19,12,32,10.40
2010,02,19,12,33,10.40
2010,02,19,12,34,10.40
2010,02,19,12,35,10.40
2010,02,19,12,36,10.50
2010,02,19,12,37,10.50
2010,02,19,12,38,10.60
2010,02,19,12,39,10.60
2010,02,19,12,40,10.60
2010,02,19,12,41,10.60
2010,02,19,12,42,10.50
2010,02,19,12,43,10.40
2010,02,19,12,44,10.40
2010,02,19,12,45,10.50
2010,02,19,12,46,10.50
2010,02,19,12,47,10.60
2010,02,19,12,48,10.60
2010,02,19,12,49,10.70
2010,02,19,12,50,10.70
2010,02,19,12,51,10.70
2010,02,19,12,52,10.70
2010,02,19,12,53,10.80
2010,02,19,12,54,10.80
2010,02,19,12,55,10.80
2010,02,19,12,56,10.80
2010,02,19,12,57,10.80
2010,02,19,12,58,10.80
2010,02,19,12,59,10.80
2010,02,19,13,00,10.80
2010,02,19,13,01,10.80
2010,02,19,13,02,10.80
2010,02,19,13,03,10.80
2010,02,19,13,04,10.80
2010,02,19,13,05,10.80
2010,02,19,13,06,10.80
2010,02,19,13,07,10.90
2010,02,19,13,08,10.90
2010,02,19,13,09,11.00
2010,02,19,13,10,11.00
2010,02,19,13,11,11.00
2010,02,19,13,12,11.10
2010,02,19,13,13,11.10
2010,02,19,13,14,11.10
2010,02,19,13,15,11.10
2010,02,19,13,16,11.20
2010,02,19,13,17,11.10
2010,02,19,13,18,11.10
2010,02,19,13,19,11.00
2010,02,19,13,20,10.90
2010,02,19,13,21,10.90
2010,02,19,13,22,10.90
2010,02,19,13,23,11.00
2010,02,19,13,24,11.10
2010,02,19,13,25,11.10
2010,02,19,13,26,11.10
2010,02,19,13,27,11.20
2010,02,19,13,28,11.10
2010,02,19,13,29,11.10
2010,02,19,13,30,11.10
2010,02,19,13,31,11.10
2010,02,19,13,32,11.10
2010,02,19,13,33,11.10
2010,02,19,13,34,11.10
2010,02,19,13,35,11.10
2010,02,19,13,36,11.20
2010,02,19,13,37,11.20
2010,02,19,13,38,11.30
2010,02,19,13,39,11.30
2010,02,19,13,40,11.30
2010,02,19,13,41,11.30
2010,02,19,13,42,11.30
2010,02,19,13,43,11.30
2010,02,19,13,44,11.40
2010,02,19,13,45,11.40
2010,02,19,13,46,11.40
2010,02,19,13,47,11.40
2010,02,19,13,48,11.40
2010,02,19,13,49,11.50
2010,02,19,13,50,11.60
2010,02,19,13,51,11.70
2010,02,19,13,52,11.80
2010,02,19,13,53,11.70
2010,02,19,13,54,11.70
2010,02,19,13,55,11.70
2010,02,19,13,56,11.60
2010,02,19,13,57,11.60
2010,02,19,13,58,11.60
2010,02,19,13,59,11.60
2010,02,19,14,00,11.50
2010,02,19,14,01,11.50
2010,02,19,14,02,11.60
2010,02,19,14,03,11.60
2010,02,19,14,04,11.60
2010,02,19,14,05,11.60
2010,02,19,14,06,11.60
2010,02,19,14,07,11.60
2010,02,19,14,08,11.70
2010,02,19,14,09,11.70
2010,02,19,14,10,11.70
2010,02,19,14,11,11.80
2010,02,19,14,12,11.80
2010,02,19,14,13,11.80
2010,02,19,14,14,11.80
2010,02,19,14,15,11.80
2010,02,19,14,16,11.80
2010,02,19,14,17,11.80
2010,02,19,14,18,11.80
2010,02,19,14,19,11.80
2010,02,19,14,20,11.80
2010,02,19,14,21,11.80
2010,02,19,14,22,11.90
2010,02,19,14,23,11.90
2010,02,19,14,24,11.90
2010,02,19,14,25,11.90
2010,02,19,14,26,11.90
2010,02,19,14,27,11.90
2010,02,19,14,28,11.90
2010,02,19,14,29,11.90
2010,02,19,14,30,11.90
2010,02,19,14,31,12.00
2010,02,19,14,32,12.00
2010,02,19,14,33,12.00
2010,02,19,14,34,12.10
2010,02,19,14,35,12.20
2010,02,19,14,36,12.20
2010,02,19,14,37,12.30
2010,02,19,14,38,12.30
2010,02,19,14,39,12.30
2010,02,19,14,40,12.30
2010,02,19,14,41,12.30
2010,02,19,14,42,12.20
2010,02,19,14,43,12.20
2010,02,19,14,44,12.20
2010,02,19,14,45,12.20
2010,02,19,14,46,12.20
2010,02,19,14,47,12.20
2010,02,19,14,48,12.30
2010,02,19,14,49,12.20
2010,02,19,14,50,12.20
2010,02,19,14,51,12.10
2010,02,19,14,52,12.00
2010,02,19,14,53,11.90
2010,02,19,14,54,11.80
2010,02,19,14,55,11.80
2010,02,19,14,56,11.80
2010,02,19,14,57,11.80
2010,02,19,14,58,11.80
2010,02,19,14,59,11.90
2010,02,19,15,00,11.90
2010,02,19,15,01,12.00
2010,02,19,15,02,12.00
2010,02,19,15,03,12.00
2010,02,19,15,04,12.00
2010,02,19,15,05,12.00
2010,02,19,15,06,12.10
2010,02,19,15,07,12.10
2010,02,19,15,08,12.20
2010,02,19,15,09,12.30
2010,02,19,15,10,12.30
2010,02,19,15,11,12.30
2010,02,19,15,12,12.30
2010,02,19,15,13,12.30
2010,02,19,15,14,12.30
2010,02,19,15,15,12.30
2010,02,19,15,16,12.40
2010,02,19,15,17,12.40
2010,02,19,15,18,12.40
2010,02,19,15,19,12.40
2010,02,19,15,20,12.40
2010,02,19,15,21,12.40
2010,02,19,15,22,12.30
2010,02,19,15,23,12.30
2010,02,19,15,24,12.30
2010,02,19,15,25,12.30
2010,02,19,15,26,12.30
2010,02,19,15,27,12.30
2010,02,19,15,28,12.30
2010,02,19,15,29,12.20
2010,02,19,15,30,12.20
2010,02,19,15,31,12.20
2010,02,19,15,32,12.20
2010,02,19,15,33,12.20
2010,02,19,15,34,12.20
2010,02,19,15,35,12.20
2010,02,19,15,36,12.20
2010,02,19,15,37,12.20
2010,02,19,15,38,12.10
2010,02,19,15,39,12.10
2010,02,19,15,40,12.10
2010,02,19,15,41,12.10
2010,02,19,15,42,12.10
2010,02,19,15,43,12.10
2010,02,19,15,44,12.20
2010,02,19,15,45,12.20
2010,02,19,15,46,12.20
2010,02,19,15,47,12.30
2010,02,19,15,48,12.30
2010,02,19,15,49,12.30
2010,02,19,15,50,12.30
2010,02,19,15,51,12.30
2010,02,19,15,52,12.40
2010,02,19,15,53,12.50
2010,02,19,15,54,12.50
2010,02,19,15,55,12.60
2010,02,19,15,56,12.60
2010,02,19,15,57,12.60
2010,02,19,15,58,12.50
2010,02,19,15,59,12.50
2010,02,19,16,00,12.50
2010,02,19,16,01,12.40
2010,02,19,16,02,12.40
2010,02,19,16,03,12.40
2010,02,19,16,04,12.40
2010,02,19,16,05,12.40
2010,02,19,16,06,12.40
2010,02,19,16,07,12.50
2010,02,19,16,08,12.50
2010,02,19,16,09,12.50
2010,02,19,16,10,12.50
2010,02,19,16,11,12.50
2010,02,19,16,12,12.60
2010,02,19,16,13,12.70
2010,02,19,16,14,12.60
2010,02,19,16,15,12.50
2010,02,19,16,16,12.40
2010,02,19,16,17,12.40
2010,02,19,16,18,12.30
2010,02,19,16,19,12.30
2010,02,19,16,20,12.30
2010,02,19,16,21,12.20
2010,02,19,16,22,12.20
2010,02,19,16,23,12.20
2010,02,19,16,24,12.20
2010,02,19,16,25,12.20
2010,02,19,16,26,12.20
2010,02,19,16,27,12.20
2010,02,19,16,28,12.20
2010,02,19,16,29,12.30
2010,02,19,16,30,12.30
2010,02,19,16,31,12.30
2010,02,19,16,32,12.30
2010,02,19,16,33,12.30
2010,02,19,16,34,12.30
2010,02,19,16,35,12.30
2010,02,19,16,36,12.30
2010,02,19,16,37,12.30
2010,02,19,16,38,12.30
2010,02,19,16,39,12.20
2010,02,19,16,40,12.20
2010,02,19,16,41,12.20
2010,02,19,16,42,12.10
2010,02,19,16,43,12.10
2010,02,19,16,44,12.10
2010,02,19,16,45,12.10
2010,02,19,16,46,12.10
2010,02,19,16,47,12.00
2010,02,19,16,48,12.00
2010,02,19,16,49,12.00
2010,02,19,16,50,12.00
2010,02,19,16,51,12.00
2010,02,19,16,52,12.00
2010,02,19,16,53,11.90
2010,02,19,16,54,11.90
2010,02,19,16,55,11.90
2010,02,19,16,56,11.90
2010,02,19,16,57,11.90
2010,02,19,16,58,11.90
2010,02,19,16,59,11.90
2010,02,19,17,00,11.80
2010,02,19,17,01,11.80
2010,02,19,17,02,11.80
2010,02,19,17,03,11.80
2010,02,19,17,04,11.80
2010,02,19,17,05,11.70
2010,02,19,17,06,11.70
2010,02,19,17,07,11.70
2010,02,19,17,08,11.60
2010,02,19,17,09,11.60
2010,02,19,17,10,11.60
2010,02,19,17,11,11.50
2010,02,19,17,12,11.50
2010,02,19,17,13,11.40
2010,02,19,17,14,11.40
2010,02,19,17,15,11.40
2010,02,19,17,16,11.30
2010,02,19,17,17,11.30
2010,02,19,17,18,11.20
2010,02,19,17,19,11.10
2010,02,19,17,20,11.10
2010,02,19,17,21,11.00
2010,02,19,17,22,10.90
2010,02,19,17,23,10.90
2010,02,19,17,24,10.80
2010,02,19,17,25,10.70
2010,02,19,17,26,10.50
2010,02,19,17,27,10.40
2010,02,19,17,28,10.30
2010,02,19,17,29,10.20
2010,02,19,17,30,10.00
2010,02,19,17,31,9.90
2010,02,19,17,32,9.80
2010,02,19,17,33,9.70
2010,02,19,17,34,9.50
2010,02,19,17,35,9.40
2010,02,19,17,36,9.30
2010,02,19,17,37,9.30
2010,02,19,17,38,9.20
2010,02,19,17,39,9.10
2010,02,19,17,40,9.00
2010,02,19,17,41,8.90
2010,02,19,17,42,8.90
2010,02,19,17,43,8.80
2010,02,19,17,44,8.80
2010,02,19,17,45,8.80
2010,02,19,17,46,8.70
2010,02,19,17,47,8.70
2010,02,19,17,48,8.60
2010,02,19,17,49,8.60
2010,02,19,17,50,8.50