Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,15.30
2012,05,26,00,01,15.30
2012,05,26,00,02,15.30
2012,05,26,00,03,15.30
2012,05,26,00,04,15.30
2012,05,26,00,05,15.30
2012,05,26,00,06,15.30
2012,05,26,00,07,15.30
2012,05,26,00,08,15.30
2012,05,26,00,09,15.30
2012,05,26,00,10,15.30
2012,05,26,00,11,15.30
2012,05,26,00,12,15.30
2012,05,26,00,13,15.30
2012,05,26,00,14,15.30
2012,05,26,00,15,15.30
2012,05,26,00,16,15.30
2012,05,26,00,17,15.20
2012,05,26,00,18,15.20
2012,05,26,00,19,15.10
2012,05,26,00,20,15.10
2012,05,26,00,21,15.00
2012,05,26,00,22,15.00
2012,05,26,00,23,15.00
2012,05,26,00,24,14.90
2012,05,26,00,25,14.90
2012,05,26,00,26,14.90
2012,05,26,00,27,14.90
2012,05,26,00,28,14.80
2012,05,26,00,29,14.80
2012,05,26,00,30,14.80
2012,05,26,00,31,14.80
2012,05,26,00,32,14.70
2012,05,26,00,33,14.70
2012,05,26,00,34,14.60
2012,05,26,00,35,14.60
2012,05,26,00,36,14.50
2012,05,26,00,37,14.50
2012,05,26,00,38,14.50
2012,05,26,00,39,14.40
2012,05,26,00,40,14.40
2012,05,26,00,41,14.30
2012,05,26,00,42,14.20
2012,05,26,00,43,14.20
2012,05,26,00,44,14.20
2012,05,26,00,45,14.20
2012,05,26,00,46,14.20
2012,05,26,00,47,14.20
2012,05,26,00,48,14.20
2012,05,26,00,49,14.20
2012,05,26,00,50,14.20
2012,05,26,00,51,14.20
2012,05,26,00,52,14.20
2012,05,26,00,53,14.20
2012,05,26,00,54,14.10
2012,05,26,00,55,14.10
2012,05,26,00,56,14.10
2012,05,26,00,57,14.10
2012,05,26,00,58,14.10
2012,05,26,00,59,14.00
2012,05,26,01,00,14.00
2012,05,26,01,01,14.00
2012,05,26,01,02,14.00
2012,05,26,01,03,13.90
2012,05,26,01,04,13.90
2012,05,26,01,05,13.90
2012,05,26,01,06,13.90
2012,05,26,01,07,13.90
2012,05,26,01,08,13.80
2012,05,26,01,09,13.80
2012,05,26,01,10,13.80
2012,05,26,01,11,13.70
2012,05,26,01,12,13.70
2012,05,26,01,13,13.70
2012,05,26,01,14,13.70
2012,05,26,01,15,13.60
2012,05,26,01,16,13.60
2012,05,26,01,17,13.50
2012,05,26,01,18,13.50
2012,05,26,01,19,13.40
2012,05,26,01,20,13.40
2012,05,26,01,21,13.30
2012,05,26,01,22,13.30
2012,05,26,01,23,13.30
2012,05,26,01,24,13.30
2012,05,26,01,25,13.20
2012,05,26,01,26,13.20
2012,05,26,01,27,13.20
2012,05,26,01,28,13.10
2012,05,26,01,29,13.10
2012,05,26,01,30,13.10
2012,05,26,01,31,13.00
2012,05,26,01,32,13.00
2012,05,26,01,33,13.00
2012,05,26,01,34,12.90
2012,05,26,01,35,12.90
2012,05,26,01,36,12.90
2012,05,26,01,37,12.90
2012,05,26,01,38,12.90
2012,05,26,01,39,12.80
2012,05,26,01,40,12.80
2012,05,26,01,41,12.80
2012,05,26,01,42,12.80
2012,05,26,01,43,12.80
2012,05,26,01,44,12.90
2012,05,26,01,45,12.90
2012,05,26,01,46,12.90
2012,05,26,01,47,12.90
2012,05,26,01,48,12.90
2012,05,26,01,49,12.90
2012,05,26,01,50,12.90
2012,05,26,01,51,12.90
2012,05,26,01,52,12.90
2012,05,26,01,53,12.90
2012,05,26,01,54,12.90
2012,05,26,01,55,12.80
2012,05,26,01,56,12.80
2012,05,26,01,57,12.80
2012,05,26,01,58,12.80
2012,05,26,01,59,12.80
2012,05,26,02,00,12.80
2012,05,26,02,01,12.80
2012,05,26,02,02,12.80
2012,05,26,02,03,12.80
2012,05,26,02,04,12.80
2012,05,26,02,05,12.80
2012,05,26,02,06,12.70
2012,05,26,02,07,12.70
2012,05,26,02,08,12.70
2012,05,26,02,09,12.70
2012,05,26,02,10,12.60
2012,05,26,02,11,12.60
2012,05,26,02,12,12.60
2012,05,26,02,13,12.60
2012,05,26,02,14,12.60
2012,05,26,02,15,12.60
2012,05,26,02,16,12.60
2012,05,26,02,17,12.60
2012,05,26,02,18,12.60
2012,05,26,02,19,12.60
2012,05,26,02,20,12.50
2012,05,26,02,21,12.50
2012,05,26,02,22,12.40
2012,05,26,02,23,12.30
2012,05,26,02,24,12.30
2012,05,26,02,25,12.20
2012,05,26,02,26,12.10
2012,05,26,02,27,12.00
2012,05,26,02,28,11.90
2012,05,26,02,29,11.90
2012,05,26,02,30,11.80
2012,05,26,02,31,11.70
2012,05,26,02,32,11.60
2012,05,26,02,33,11.50
2012,05,26,02,34,11.40
2012,05,26,02,35,11.30
2012,05,26,02,36,11.20
2012,05,26,02,37,11.20
2012,05,26,02,38,11.10
2012,05,26,02,39,11.10
2012,05,26,02,40,11.10
2012,05,26,02,41,10.90
2012,05,26,02,42,10.90
2012,05,26,02,43,10.90
2012,05,26,02,44,10.90
2012,05,26,02,45,10.90
2012,05,26,02,46,10.90
2012,05,26,02,47,10.90
2012,05,26,02,48,10.90
2012,05,26,02,49,10.80
2012,05,26,02,50,10.70
2012,05,26,02,51,10.70
2012,05,26,02,52,10.60
2012,05,26,02,53,10.60
2012,05,26,02,54,10.60
2012,05,26,02,55,10.60
2012,05,26,02,56,10.60
2012,05,26,02,57,10.60
2012,05,26,02,58,10.60
2012,05,26,02,59,10.60
2012,05,26,03,00,10.60
2012,05,26,03,01,10.60
2012,05,26,03,02,10.60
2012,05,26,03,03,10.60
2012,05,26,03,04,10.60
2012,05,26,03,05,10.60
2012,05,26,03,06,10.60
2012,05,26,03,07,10.60
2012,05,26,03,08,10.60
2012,05,26,03,09,10.60
2012,05,26,03,10,10.60
2012,05,26,03,11,10.60
2012,05,26,03,12,10.60
2012,05,26,03,13,10.60
2012,05,26,03,14,10.60
2012,05,26,03,15,10.60
2012,05,26,03,16,10.60
2012,05,26,03,17,10.60
2012,05,26,03,18,10.50
2012,05,26,03,19,10.40
2012,05,26,03,20,10.40
2012,05,26,03,21,10.40
2012,05,26,03,22,10.40
2012,05,26,03,23,10.40
2012,05,26,03,24,10.40
2012,05,26,03,25,10.40
2012,05,26,03,26,10.40
2012,05,26,03,27,10.40
2012,05,26,03,28,10.50
2012,05,26,03,29,10.60
2012,05,26,03,30,10.60
2012,05,26,03,31,10.70
2012,05,26,03,32,10.80
2012,05,26,03,33,10.90
2012,05,26,03,34,11.00
2012,05,26,03,35,11.10
2012,05,26,03,36,11.10
2012,05,26,03,37,11.20
2012,05,26,03,38,11.30
2012,05,26,03,39,11.40
2012,05,26,03,40,11.50
2012,05,26,03,41,11.60
2012,05,26,03,42,11.60
2012,05,26,03,43,11.70
2012,05,26,03,44,11.80
2012,05,26,03,45,11.80
2012,05,26,03,46,11.90
2012,05,26,03,47,11.90
2012,05,26,03,48,11.90
2012,05,26,03,49,12.00
2012,05,26,03,50,12.00
2012,05,26,03,51,12.00
2012,05,26,03,52,12.10
2012,05,26,03,53,12.10
2012,05,26,03,54,12.10
2012,05,26,03,55,12.10
2012,05,26,03,56,12.10
2012,05,26,03,57,12.10
2012,05,26,03,58,12.20
2012,05,26,03,59,12.20
2012,05,26,04,00,12.20
2012,05,26,04,01,12.20
2012,05,26,04,02,12.20
2012,05,26,04,03,12.20
2012,05,26,04,04,12.30
2012,05,26,04,05,12.30
2012,05,26,04,06,12.30
2012,05,26,04,07,12.30
2012,05,26,04,08,12.30
2012,05,26,04,09,12.30
2012,05,26,04,10,12.30
2012,05,26,04,11,12.30
2012,05,26,04,12,12.30
2012,05,26,04,13,12.20
2012,05,26,04,14,12.20
2012,05,26,04,15,12.10
2012,05,26,04,16,12.10
2012,05,26,04,17,12.00
2012,05,26,04,18,11.90
2012,05,26,04,19,11.90
2012,05,26,04,20,11.90
2012,05,26,04,21,11.80
2012,05,26,04,22,11.80
2012,05,26,04,23,11.80
2012,05,26,04,24,11.80
2012,05,26,04,25,11.70
2012,05,26,04,26,11.70
2012,05,26,04,27,11.70
2012,05,26,04,28,11.60
2012,05,26,04,29,11.60
2012,05,26,04,30,11.60
2012,05,26,04,31,11.60
2012,05,26,04,32,11.60
2012,05,26,04,33,11.60
2012,05,26,04,34,11.60
2012,05,26,04,35,11.60
2012,05,26,04,36,11.60
2012,05,26,04,37,11.60
2012,05,26,04,38,11.60
2012,05,26,04,39,11.50
2012,05,26,04,40,11.40
2012,05,26,04,41,11.40
2012,05,26,04,42,11.40
2012,05,26,04,43,11.40
2012,05,26,04,44,11.40
2012,05,26,04,45,11.40
2012,05,26,04,46,11.40
2012,05,26,04,47,11.40
2012,05,26,04,48,11.40
2012,05,26,04,49,11.40
2012,05,26,04,50,11.40
2012,05,26,04,51,11.40
2012,05,26,04,52,11.40
2012,05,26,04,53,11.40
2012,05,26,04,54,11.40
2012,05,26,04,55,11.40
2012,05,26,04,56,11.40
2012,05,26,04,57,11.40
2012,05,26,04,58,11.40
2012,05,26,04,59,11.40
2012,05,26,05,00,11.40
2012,05,26,05,01,11.50
2012,05,26,05,02,11.60
2012,05,26,05,03,11.60
2012,05,26,05,04,11.70
2012,05,26,05,05,11.70
2012,05,26,05,06,11.80
2012,05,26,05,07,11.80
2012,05,26,05,08,11.80
2012,05,26,05,09,11.80
2012,05,26,05,10,11.80
2012,05,26,05,11,11.80
2012,05,26,05,12,11.80
2012,05,26,05,13,11.80
2012,05,26,05,14,11.80
2012,05,26,05,15,11.80
2012,05,26,05,16,11.80
2012,05,26,05,17,11.80
2012,05,26,05,18,11.80
2012,05,26,05,19,11.80
2012,05,26,05,20,11.90
2012,05,26,05,21,11.90
2012,05,26,05,22,11.90
2012,05,26,05,23,11.90
2012,05,26,05,24,11.90
2012,05,26,05,25,11.90
2012,05,26,05,26,11.90
2012,05,26,05,27,11.90
2012,05,26,05,28,12.00
2012,05,26,05,29,12.00
2012,05,26,05,30,12.00
2012,05,26,05,31,12.00
2012,05,26,05,32,12.00
2012,05,26,05,33,12.00
2012,05,26,05,34,12.00
2012,05,26,05,35,12.00
2012,05,26,05,36,12.00
2012,05,26,05,37,12.00
2012,05,26,05,38,12.00
2012,05,26,05,39,12.00
2012,05,26,05,40,12.00
2012,05,26,05,41,12.00
2012,05,26,05,42,12.00
2012,05,26,05,43,11.90
2012,05,26,05,44,11.90
2012,05,26,05,45,11.90
2012,05,26,05,46,11.90
2012,05,26,05,47,11.90
2012,05,26,05,48,11.90
2012,05,26,05,49,11.90
2012,05,26,05,50,11.90
2012,05,26,05,51,11.90
2012,05,26,05,52,11.90
2012,05,26,05,53,11.90
2012,05,26,05,54,11.90
2012,05,26,05,55,11.90
2012,05,26,05,56,11.80
2012,05,26,05,57,11.80
2012,05,26,05,58,11.80
2012,05,26,05,59,11.80
2012,05,26,06,00,11.80
2012,05,26,06,01,11.80
2012,05,26,06,02,11.80
2012,05,26,06,03,11.90
2012,05,26,06,04,11.90
2012,05,26,06,05,12.00
2012,05,26,06,06,12.10
2012,05,26,06,07,12.20
2012,05,26,06,08,12.20
2012,05,26,06,09,12.30
2012,05,26,06,10,12.30
2012,05,26,06,11,12.40
2012,05,26,06,12,12.50
2012,05,26,06,13,12.50
2012,05,26,06,14,12.50
2012,05,26,06,15,12.60
2012,05,26,06,16,12.60
2012,05,26,06,17,12.70
2012,05,26,06,18,12.70
2012,05,26,06,19,12.70
2012,05,26,06,20,12.80
2012,05,26,06,21,12.80
2012,05,26,06,22,12.80
2012,05,26,06,23,12.80
2012,05,26,06,24,12.80
2012,05,26,06,25,12.80
2012,05,26,06,26,12.80
2012,05,26,06,27,12.80
2012,05,26,06,28,12.80
2012,05,26,06,29,12.80
2012,05,26,06,30,12.80
2012,05,26,06,31,12.80
2012,05,26,06,32,12.80
2012,05,26,06,33,12.80
2012,05,26,06,34,12.80
2012,05,26,06,35,12.80
2012,05,26,06,36,12.80
2012,05,26,06,37,12.80
2012,05,26,06,38,12.80
2012,05,26,06,39,12.80
2012,05,26,06,40,12.80
2012,05,26,06,41,12.70
2012,05,26,06,42,12.70
2012,05,26,06,43,12.70
2012,05,26,06,44,12.60
2012,05,26,06,45,12.60
2012,05,26,06,46,12.60
2012,05,26,06,47,12.60
2012,05,26,06,48,12.60
2012,05,26,06,49,12.60
2012,05,26,06,50,12.60
2012,05,26,06,51,12.60
2012,05,26,06,52,12.70
2012,05,26,06,53,12.70
2012,05,26,06,54,12.70
2012,05,26,06,55,12.80
2012,05,26,06,56,12.80
2012,05,26,06,57,12.80
2012,05,26,06,58,12.90
2012,05,26,06,59,12.90
2012,05,26,07,00,12.90
2012,05,26,07,01,13.00
2012,05,26,07,02,13.00
2012,05,26,07,03,13.10
2012,05,26,07,04,13.10
2012,05,26,07,05,13.20
2012,05,26,07,06,13.20
2012,05,26,07,07,13.20
2012,05,26,07,08,13.20
2012,05,26,07,09,13.30
2012,05,26,07,10,13.30
2012,05,26,07,11,13.30
2012,05,26,07,12,13.40
2012,05,26,07,13,13.40
2012,05,26,07,14,13.50
2012,05,26,07,15,13.50
2012,05,26,07,16,13.40
2012,05,26,07,17,13.40
2012,05,26,07,18,13.50
2012,05,26,07,19,13.50
2012,05,26,07,20,13.60
2012,05,26,07,21,13.60
2012,05,26,07,22,13.60
2012,05,26,07,23,13.60
2012,05,26,07,24,13.70
2012,05,26,07,25,13.70
2012,05,26,07,26,13.70
2012,05,26,07,27,13.70
2012,05,26,07,28,13.70
2012,05,26,07,29,13.70
2012,05,26,07,30,13.70
2012,05,26,07,31,13.70
2012,05,26,07,32,13.70
2012,05,26,07,33,13.70
2012,05,26,07,34,13.70
2012,05,26,07,35,13.70
2012,05,26,07,36,13.70
2012,05,26,07,37,13.70
2012,05,26,07,38,13.60
2012,05,26,07,39,13.70
2012,05,26,07,40,13.70
2012,05,26,07,41,13.70
2012,05,26,07,42,13.70
2012,05,26,07,43,13.70
2012,05,26,07,44,13.70
2012,05,26,07,45,13.70
2012,05,26,07,46,13.70
2012,05,26,07,47,13.70
2012,05,26,07,48,13.70
2012,05,26,07,49,13.70
2012,05,26,07,50,13.70
2012,05,26,07,51,13.80
2012,05,26,07,52,13.80
2012,05,26,07,53,13.80
2012,05,26,07,54,13.70
2012,05,26,07,55,13.70
2012,05,26,07,56,13.70
2012,05,26,07,57,13.80
2012,05,26,07,58,13.80
2012,05,26,07,59,13.80
2012,05,26,08,00,13.80
2012,05,26,08,01,13.90
2012,05,26,08,02,13.90
2012,05,26,08,03,14.00
2012,05,26,08,04,14.00
2012,05,26,08,05,14.00
2012,05,26,08,06,14.10
2012,05,26,08,07,14.10
2012,05,26,08,08,14.20
2012,05,26,08,09,14.20
2012,05,26,08,10,14.20
2012,05,26,08,11,14.20
2012,05,26,08,12,14.20
2012,05,26,08,13,14.20
2012,05,26,08,14,14.30
2012,05,26,08,15,14.30
2012,05,26,08,16,14.40
2012,05,26,08,17,14.40
2012,05,26,08,18,14.30
2012,05,26,08,19,14.30
2012,05,26,08,20,14.30
2012,05,26,08,21,14.30
2012,05,26,08,22,14.30
2012,05,26,08,23,14.30
2012,05,26,08,24,14.30
2012,05,26,08,25,14.30
2012,05,26,08,26,14.40
2012,05,26,08,27,14.40
2012,05,26,08,28,14.50
2012,05,26,08,29,14.50
2012,05,26,08,30,14.60
2012,05,26,08,31,14.70
2012,05,26,08,32,14.70
2012,05,26,08,33,14.80
2012,05,26,08,34,14.80
2012,05,26,08,35,14.80
2012,05,26,08,36,14.90
2012,05,26,08,37,14.90
2012,05,26,08,38,15.00
2012,05,26,08,39,15.10
2012,05,26,08,40,15.10
2012,05,26,08,41,15.30
2012,05,26,08,42,15.30
2012,05,26,08,43,15.30
2012,05,26,08,44,15.30
2012,05,26,08,45,15.20
2012,05,26,08,46,15.10
2012,05,26,08,47,15.10
2012,05,26,08,48,15.00
2012,05,26,08,49,15.00
2012,05,26,08,50,15.00
2012,05,26,08,51,15.00
2012,05,26,08,52,15.00
2012,05,26,08,53,15.10
2012,05,26,08,54,15.10
2012,05,26,08,55,15.10
2012,05,26,08,56,15.20
2012,05,26,08,57,15.20
2012,05,26,08,58,15.30
2012,05,26,08,59,15.30
2012,05,26,09,00,15.30
2012,05,26,09,01,15.30
2012,05,26,09,02,15.30
2012,05,26,09,03,15.30
2012,05,26,09,04,15.30
2012,05,26,09,05,15.30
2012,05,26,09,06,15.40
2012,05,26,09,07,15.40
2012,05,26,09,08,15.40
2012,05,26,09,09,15.50
2012,05,26,09,10,15.50
2012,05,26,09,11,15.60
2012,05,26,09,12,15.60
2012,05,26,09,13,15.50
2012,05,26,09,14,15.50
2012,05,26,09,15,15.50
2012,05,26,09,16,15.50
2012,05,26,09,17,15.50
2012,05,26,09,18,15.50
2012,05,26,09,19,15.50
2012,05,26,09,20,15.50
2012,05,26,09,21,15.50
2012,05,26,09,22,15.50
2012,05,26,09,23,15.40
2012,05,26,09,24,15.40
2012,05,26,09,25,15.40
2012,05,26,09,26,15.40
2012,05,26,09,27,15.50
2012,05,26,09,28,15.50
2012,05,26,09,29,15.60
2012,05,26,09,30,15.60
2012,05,26,09,31,15.60
2012,05,26,09,32,15.60
2012,05,26,09,33,15.50
2012,05,26,09,34,15.50
2012,05,26,09,35,15.50
2012,05,26,09,36,15.50
2012,05,26,09,37,15.50
2012,05,26,09,38,15.50
2012,05,26,09,39,15.40
2012,05,26,09,40,15.40
2012,05,26,09,41,15.40
2012,05,26,09,42,15.40
2012,05,26,09,43,15.30
2012,05,26,09,44,15.30
2012,05,26,09,45,15.20
2012,05,26,09,46,15.20
2012,05,26,09,47,15.10
2012,05,26,09,48,15.10
2012,05,26,09,49,15.10
2012,05,26,09,50,15.10
2012,05,26,09,51,15.10
2012,05,26,09,52,15.20
2012,05,26,09,53,15.20
2012,05,26,09,54,15.10
2012,05,26,09,55,15.00
2012,05,26,09,56,15.00
2012,05,26,09,57,14.90
2012,05,26,09,58,14.90
2012,05,26,09,59,14.90
2012,05,26,10,00,14.90
2012,05,26,10,01,14.90
2012,05,26,10,02,14.90
2012,05,26,10,03,14.90
2012,05,26,10,04,15.00
2012,05,26,10,05,15.00
2012,05,26,10,06,15.00
2012,05,26,10,07,15.00
2012,05,26,10,08,15.10
2012,05,26,10,09,15.10
2012,05,26,10,10,15.10
2012,05,26,10,11,15.20
2012,05,26,10,12,15.20
2012,05,26,10,13,15.30
2012,05,26,10,14,15.30
2012,05,26,10,15,15.30
2012,05,26,10,16,15.30
2012,05,26,10,17,15.30
2012,05,26,10,18,15.20
2012,05,26,10,19,15.20
2012,05,26,10,20,15.30
2012,05,26,10,21,15.30
2012,05,26,10,22,15.30
2012,05,26,10,23,15.30
2012,05,26,10,24,15.20
2012,05,26,10,25,15.20
2012,05,26,10,26,15.20
2012,05,26,10,27,15.20
2012,05,26,10,28,15.20
2012,05,26,10,29,15.20
2012,05,26,10,30,15.20
2012,05,26,10,31,15.30
2012,05,26,10,32,15.40
2012,05,26,10,33,15.50
2012,05,26,10,34,15.60
2012,05,26,10,35,15.70
2012,05,26,10,36,15.60
2012,05,26,10,37,15.60
2012,05,26,10,38,15.60
2012,05,26,10,39,15.60
2012,05,26,10,40,15.70
2012,05,26,10,41,15.80
2012,05,26,10,42,15.90
2012,05,26,10,43,16.10
2012,05,26,10,44,16.20
2012,05,26,10,45,16.30
2012,05,26,10,46,16.30
2012,05,26,10,47,16.30
2012,05,26,10,48,16.30
2012,05,26,10,49,16.40
2012,05,26,10,50,16.40
2012,05,26,10,51,16.40
2012,05,26,10,52,16.40
2012,05,26,10,53,16.40
2012,05,26,10,54,16.40
2012,05,26,10,55,16.40
2012,05,26,10,56,16.40
2012,05,26,10,57,16.40
2012,05,26,10,58,16.40
2012,05,26,10,59,16.40
2012,05,26,11,00,16.40
2012,05,26,11,01,16.40
2012,05,26,11,02,16.40
2012,05,26,11,03,16.40
2012,05,26,11,04,16.40
2012,05,26,11,05,16.40
2012,05,26,11,06,16.40
2012,05,26,11,07,16.40
2012,05,26,11,08,16.50
2012,05,26,11,09,16.60
2012,05,26,11,10,16.60
2012,05,26,11,11,16.70
2012,05,26,11,12,16.80
2012,05,26,11,13,16.80
2012,05,26,11,14,16.80
2012,05,26,11,15,16.80
2012,05,26,11,16,16.80
2012,05,26,11,17,16.80
2012,05,26,11,18,16.80
2012,05,26,11,19,16.90
2012,05,26,11,20,16.90
2012,05,26,11,21,17.00
2012,05,26,11,22,16.90
2012,05,26,11,23,16.90
2012,05,26,11,24,17.00
2012,05,26,11,25,17.10
2012,05,26,11,26,17.20
2012,05,26,11,27,17.20
2012,05,26,11,28,17.30
2012,05,26,11,29,17.30
2012,05,26,11,30,17.30
2012,05,26,11,31,17.30
2012,05,26,11,32,17.30
2012,05,26,11,33,17.30
2012,05,26,11,34,17.30
2012,05,26,11,35,17.30
2012,05,26,11,36,17.30
2012,05,26,11,37,17.30
2012,05,26,11,38,17.30
2012,05,26,11,39,17.30
2012,05,26,11,40,17.30
2012,05,26,11,41,17.30
2012,05,26,11,42,17.30
2012,05,26,11,43,17.40
2012,05,26,11,44,17.50
2012,05,26,11,45,17.60
2012,05,26,11,46,17.70
2012,05,26,11,47,17.80
2012,05,26,11,48,17.90
2012,05,26,11,49,17.90
2012,05,26,11,50,17.90
2012,05,26,11,51,18.00
2012,05,26,11,52,18.10
2012,05,26,11,53,18.20
2012,05,26,11,54,18.20
2012,05,26,11,55,18.20
2012,05,26,11,56,18.20
2012,05,26,11,57,18.30
2012,05,26,11,58,18.30
2012,05,26,11,59,18.40
2012,05,26,12,00,18.40
2012,05,26,12,01,18.40
2012,05,26,12,02,18.40
2012,05,26,12,03,18.40
2012,05,26,12,04,18.50
2012,05,26,12,05,18.60
2012,05,26,12,06,18.70
2012,05,26,12,07,18.80
2012,05,26,12,08,18.80
2012,05,26,12,09,18.90
2012,05,26,12,10,18.90
2012,05,26,12,11,18.90
2012,05,26,12,12,18.80
2012,05,26,12,13,18.80
2012,05,26,12,14,18.70
2012,05,26,12,15,18.60
2012,05,26,12,16,18.60
2012,05,26,12,17,18.60
2012,05,26,12,18,18.60
2012,05,26,12,19,18.60
2012,05,26,12,20,18.70
2012,05,26,12,21,18.80
2012,05,26,12,22,18.80
2012,05,26,12,23,18.90
2012,05,26,12,24,19.00
2012,05,26,12,25,19.10
2012,05,26,12,26,19.20
2012,05,26,12,27,19.20
2012,05,26,12,28,19.30
2012,05,26,12,29,19.40
2012,05,26,12,30,19.40
2012,05,26,12,31,19.50
2012,05,26,12,32,19.60
2012,05,26,12,33,19.70
2012,05,26,12,34,19.80
2012,05,26,12,35,19.90
2012,05,26,12,36,19.90
2012,05,26,12,37,19.90
2012,05,26,12,38,19.90
2012,05,26,12,39,20.00
2012,05,26,12,40,20.10
2012,05,26,12,41,20.20
2012,05,26,12,42,20.20
2012,05,26,12,43,20.30
2012,05,26,12,44,20.30
2012,05,26,12,45,20.30
2012,05,26,12,46,20.30
2012,05,26,12,47,20.30
2012,05,26,12,48,20.20
2012,05,26,12,49,20.20
2012,05,26,12,50,20.20
2012,05,26,12,51,20.30
2012,05,26,12,52,20.40
2012,05,26,12,53,20.50
2012,05,26,12,54,20.50
2012,05,26,12,55,20.50
2012,05,26,12,56,20.50
2012,05,26,12,57,20.40
2012,05,26,12,58,20.20
2012,05,26,12,59,20.10
2012,05,26,13,00,20.10
2012,05,26,13,01,20.10
2012,05,26,13,02,20.20
2012,05,26,13,03,20.20
2012,05,26,13,04,20.20
2012,05,26,13,05,20.10
2012,05,26,13,06,20.00
2012,05,26,13,07,19.90
2012,05,26,13,08,19.90
2012,05,26,13,09,20.10
2012,05,26,13,10,20.10
2012,05,26,13,11,20.00
2012,05,26,13,12,19.90
2012,05,26,13,13,19.90
2012,05,26,13,14,19.90
2012,05,26,13,15,19.80
2012,05,26,13,16,19.90
2012,05,26,13,17,19.90
2012,05,26,13,18,20.00
2012,05,26,13,19,20.10
2012,05,26,13,20,20.20
2012,05,26,13,21,20.30
2012,05,26,13,22,20.30
2012,05,26,13,23,20.20
2012,05,26,13,24,20.20
2012,05,26,13,25,20.20
2012,05,26,13,26,20.20
2012,05,26,13,27,20.20
2012,05,26,13,28,20.20
2012,05,26,13,29,20.20
2012,05,26,13,30,20.20
2012,05,26,13,31,20.20
2012,05,26,13,32,20.20
2012,05,26,13,33,20.20
2012,05,26,13,34,20.30
2012,05,26,13,35,20.30
2012,05,26,13,36,20.20
2012,05,26,13,37,20.30
2012,05,26,13,38,20.30
2012,05,26,13,39,20.30
2012,05,26,13,40,20.40
2012,05,26,13,41,20.50
2012,05,26,13,42,20.70
2012,05,26,13,43,20.80
2012,05,26,13,44,20.70
2012,05,26,13,45,20.70
2012,05,26,13,46,20.80
2012,05,26,13,47,20.80
2012,05,26,13,48,20.80
2012,05,26,13,49,20.90
2012,05,26,13,50,20.90
2012,05,26,13,51,21.00
2012,05,26,13,52,21.10
2012,05,26,13,53,21.30
2012,05,26,13,54,21.30
2012,05,26,13,55,21.40
2012,05,26,13,56,21.50
2012,05,26,13,57,21.60
2012,05,26,13,58,21.60
2012,05,26,13,59,21.60
2012,05,26,14,00,21.70
2012,05,26,14,01,21.80
2012,05,26,14,02,21.90
2012,05,26,14,03,21.90
2012,05,26,14,04,22.00
2012,05,26,14,05,22.00
2012,05,26,14,06,21.90
2012,05,26,14,07,21.70
2012,05,26,14,08,21.70
2012,05,26,14,09,21.60
2012,05,26,14,10,21.60
2012,05,26,14,11,21.60
2012,05,26,14,12,21.70
2012,05,26,14,13,21.90
2012,05,26,14,14,22.00
2012,05,26,14,15,22.10
2012,05,26,14,16,22.20
2012,05,26,14,17,22.30
2012,05,26,14,18,22.40
2012,05,26,14,19,22.50
2012,05,26,14,20,22.50
2012,05,26,14,21,22.50
2012,05,26,14,22,22.50
2012,05,26,14,23,22.50
2012,05,26,14,24,22.50
2012,05,26,14,25,22.40
2012,05,26,14,26,22.30
2012,05,26,14,27,22.30
2012,05,26,14,28,22.30
2012,05,26,14,29,22.30
2012,05,26,14,30,22.30
2012,05,26,14,31,22.30
2012,05,26,14,32,22.40
2012,05,26,14,33,22.40
2012,05,26,14,34,22.60
2012,05,26,14,35,22.60
2012,05,26,14,36,22.80
2012,05,26,14,37,22.90
2012,05,26,14,38,23.00
2012,05,26,14,39,23.10
2012,05,26,14,40,23.00
2012,05,26,14,41,22.90
2012,05,26,14,42,22.90
2012,05,26,14,43,22.90
2012,05,26,14,44,22.90
2012,05,26,14,45,22.90
2012,05,26,14,46,22.90
2012,05,26,14,47,22.70
2012,05,26,14,48,22.60
2012,05,26,14,49,22.60
2012,05,26,14,50,22.70
2012,05,26,14,51,22.70
2012,05,26,14,52,22.70
2012,05,26,14,53,22.80
2012,05,26,14,54,22.80
2012,05,26,14,55,22.90
2012,05,26,14,56,22.90
2012,05,26,14,57,22.90
2012,05,26,14,58,23.00
2012,05,26,14,59,23.00
2012,05,26,15,00,22.90
2012,05,26,15,01,22.90
2012,05,26,15,02,22.90
2012,05,26,15,03,22.90
2012,05,26,15,04,22.90
2012,05,26,15,05,22.90
2012,05,26,15,06,22.90
2012,05,26,15,07,22.90
2012,05,26,15,08,22.90
2012,05,26,15,09,22.90
2012,05,26,15,10,22.90
2012,05,26,15,11,22.90
2012,05,26,15,12,23.00
2012,05,26,15,13,22.90
2012,05,26,15,14,22.90
2012,05,26,15,15,22.80
2012,05,26,15,16,22.80
2012,05,26,15,17,22.80
2012,05,26,15,18,22.90
2012,05,26,15,19,23.00
2012,05,26,15,20,23.10
2012,05,26,15,21,23.10
2012,05,26,15,22,23.10
2012,05,26,15,23,23.10
2012,05,26,15,24,23.20
2012,05,26,15,25,23.20
2012,05,26,15,26,23.20
2012,05,26,15,27,23.20
2012,05,26,15,28,23.20
2012,05,26,15,29,23.20
2012,05,26,15,30,23.20
2012,05,26,15,31,23.20
2012,05,26,15,32,23.10
2012,05,26,15,33,23.10
2012,05,26,15,34,23.00
2012,05,26,15,35,22.90
2012,05,26,15,36,23.00
2012,05,26,15,37,23.10
2012,05,26,15,38,23.20
2012,05,26,15,39,23.30
2012,05,26,15,40,23.30
2012,05,26,15,41,23.30
2012,05,26,15,42,23.30
2012,05,26,15,43,23.30
2012,05,26,15,44,23.20
2012,05,26,15,45,23.10
2012,05,26,15,46,23.10
2012,05,26,15,47,23.00
2012,05,26,15,48,23.10
2012,05,26,15,49,23.10
2012,05,26,15,50,23.10
2012,05,26,15,51,23.00
2012,05,26,15,52,22.90
2012,05,26,15,53,23.00
2012,05,26,15,54,22.90
2012,05,26,15,55,22.90
2012,05,26,15,56,22.90
2012,05,26,15,57,22.90
2012,05,26,15,58,22.90
2012,05,26,15,59,22.90
2012,05,26,16,00,22.90
2012,05,26,16,01,22.70
2012,05,26,16,02,22.60
2012,05,26,16,03,22.60
2012,05,26,16,04,22.70
2012,05,26,16,05,22.70
2012,05,26,16,06,22.80
2012,05,26,16,07,22.70
2012,05,26,16,08,22.60
2012,05,26,16,09,22.60
2012,05,26,16,10,22.50
2012,05,26,16,11,22.50
2012,05,26,16,12,22.60
2012,05,26,16,13,22.70
2012,05,26,16,14,22.70
2012,05,26,16,15,22.80
2012,05,26,16,16,22.80
2012,05,26,16,17,22.80
2012,05,26,16,18,22.90
2012,05,26,16,19,22.90
2012,05,26,16,20,23.00
2012,05,26,16,21,23.10
2012,05,26,16,22,23.10
2012,05,26,16,23,23.10
2012,05,26,16,24,23.20
2012,05,26,16,25,23.20
2012,05,26,16,26,23.30
2012,05,26,16,27,23.30
2012,05,26,16,28,23.30
2012,05,26,16,29,23.30
2012,05,26,16,30,23.30
2012,05,26,16,31,23.30
2012,05,26,16,32,23.40
2012,05,26,16,33,23.30
2012,05,26,16,34,23.30
2012,05,26,16,35,23.20
2012,05,26,16,36,23.20
2012,05,26,16,37,23.10
2012,05,26,16,38,23.10
2012,05,26,16,39,23.10
2012,05,26,16,40,23.20
2012,05,26,16,41,23.20
2012,05,26,16,42,23.20
2012,05,26,16,43,23.20
2012,05,26,16,44,23.10
2012,05,26,16,45,23.10
2012,05,26,16,46,23.00
2012,05,26,16,47,22.90
2012,05,26,16,48,22.90
2012,05,26,16,49,22.90
2012,05,26,16,50,22.90
2012,05,26,16,51,23.00
2012,05,26,16,52,23.10
2012,05,26,16,53,23.20
2012,05,26,16,54,23.30
2012,05,26,16,55,23.40
2012,05,26,16,56,23.40
2012,05,26,16,57,23.40
2012,05,26,16,58,23.40
2012,05,26,16,59,23.50
2012,05,26,17,00,23.60
2012,05,26,17,01,23.60
2012,05,26,17,02,23.70
2012,05,26,17,03,23.70
2012,05,26,17,04,23.70
2012,05,26,17,05,23.70
2012,05,26,17,06,23.70
2012,05,26,17,07,23.80
2012,05,26,17,08,23.90
2012,05,26,17,09,23.80
2012,05,26,17,10,23.80
2012,05,26,17,11,23.90
2012,05,26,17,12,23.80
2012,05,26,17,13,23.80
2012,05,26,17,14,23.80
2012,05,26,17,15,23.80
2012,05,26,17,16,23.80
2012,05,26,17,17,23.80
2012,05,26,17,18,23.80
2012,05,26,17,19,23.90