Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,13,00,01,14.90
2016,07,13,00,02,14.90
2016,07,13,00,03,14.90
2016,07,13,00,04,14.90
2016,07,13,00,06,14.90
2016,07,13,00,07,14.90
2016,07,13,00,09,14.80
2016,07,13,00,10,14.80
2016,07,13,00,11,14.80
2016,07,13,00,12,14.80
2016,07,13,00,13,14.80
2016,07,13,00,14,14.80
2016,07,13,00,15,14.80
2016,07,13,00,16,14.80
2016,07,13,00,17,14.80
2016,07,13,00,18,14.80
2016,07,13,00,19,14.80
2016,07,13,00,20,14.80
2016,07,13,00,21,14.80
2016,07,13,00,22,14.80
2016,07,13,00,23,14.80
2016,07,13,00,24,14.80
2016,07,13,00,25,14.80
2016,07,13,00,26,14.80
2016,07,13,00,27,14.80
2016,07,13,00,28,14.80
2016,07,13,00,29,14.80
2016,07,13,00,30,14.90
2016,07,13,00,31,14.90
2016,07,13,00,32,14.90
2016,07,13,00,33,14.90
2016,07,13,00,34,14.90
2016,07,13,00,35,14.90
2016,07,13,00,36,14.90
2016,07,13,00,37,14.90
2016,07,13,00,38,15.00
2016,07,13,00,39,15.00
2016,07,13,00,40,15.00
2016,07,13,00,41,15.00
2016,07,13,00,42,15.00
2016,07,13,00,43,15.00
2016,07,13,00,44,15.10
2016,07,13,00,45,15.10
2016,07,13,00,46,15.10
2016,07,13,00,47,15.10
2016,07,13,00,48,15.10
2016,07,13,00,49,15.10
2016,07,13,00,50,15.10
2016,07,13,00,51,15.10
2016,07,13,00,52,15.10
2016,07,13,00,53,15.10
2016,07,13,00,54,15.10
2016,07,13,00,55,15.10
2016,07,13,00,56,15.10
2016,07,13,00,57,15.10
2016,07,13,00,58,15.10
2016,07,13,00,59,15.10
2016,07,13,01,00,15.00
2016,07,13,01,01,15.00
2016,07,13,01,02,15.00
2016,07,13,01,03,15.00
2016,07,13,01,04,15.00
2016,07,13,01,05,15.00
2016,07,13,01,06,15.00
2016,07,13,01,07,14.90
2016,07,13,01,08,14.90
2016,07,13,01,09,14.90
2016,07,13,01,10,14.90
2016,07,13,01,11,14.90
2016,07,13,01,12,14.90
2016,07,13,01,13,14.90
2016,07,13,01,14,14.90
2016,07,13,01,15,14.90
2016,07,13,01,16,14.90
2016,07,13,01,17,14.90
2016,07,13,01,18,15.00
2016,07,13,01,19,15.00
2016,07,13,01,20,15.00
2016,07,13,01,21,15.00
2016,07,13,01,22,15.00
2016,07,13,01,23,15.00
2016,07,13,01,24,15.00
2016,07,13,01,25,15.10
2016,07,13,01,26,15.10
2016,07,13,01,27,15.10
2016,07,13,01,28,15.10
2016,07,13,01,29,15.10
2016,07,13,01,30,15.10
2016,07,13,01,31,15.10
2016,07,13,01,32,15.20
2016,07,13,01,33,15.20
2016,07,13,01,34,15.20
2016,07,13,01,36,15.20
2016,07,13,01,37,15.20
2016,07,13,01,38,15.20
2016,07,13,01,39,15.20
2016,07,13,01,41,15.20
2016,07,13,01,42,15.20
2016,07,13,01,43,15.20
2016,07,13,01,44,15.20
2016,07,13,01,46,15.20
2016,07,13,01,47,15.20
2016,07,13,01,48,15.20
2016,07,13,01,49,15.20
2016,07,13,01,51,15.20
2016,07,13,01,52,15.20
2016,07,13,01,53,15.20
2016,07,13,01,54,15.20
2016,07,13,01,56,15.20
2016,07,13,01,57,15.20
2016,07,13,01,58,15.20
2016,07,13,01,59,15.20
2016,07,13,02,01,15.20
2016,07,13,02,02,15.20
2016,07,13,02,03,15.20
2016,07,13,02,04,15.20
2016,07,13,02,06,15.20
2016,07,13,02,07,15.20
2016,07,13,02,08,15.20
2016,07,13,02,09,15.20
2016,07,13,02,11,15.20
2016,07,13,02,12,15.20
2016,07,13,02,13,15.20
2016,07,13,02,14,15.20
2016,07,13,02,16,15.20
2016,07,13,02,17,15.20
2016,07,13,02,18,15.20
2016,07,13,02,19,15.20
2016,07,13,02,21,15.20
2016,07,13,02,22,15.20
2016,07,13,02,23,15.20
2016,07,13,02,24,15.20
2016,07,13,02,26,15.20
2016,07,13,02,27,15.20
2016,07,13,02,28,15.20
2016,07,13,02,29,15.20
2016,07,13,02,31,15.20
2016,07,13,02,32,15.20
2016,07,13,02,33,15.20
2016,07,13,02,34,15.20
2016,07,13,02,36,15.10
2016,07,13,02,37,15.10
2016,07,13,02,38,15.10
2016,07,13,02,39,15.10
2016,07,13,02,41,15.00
2016,07,13,02,42,15.00
2016,07,13,02,43,15.00
2016,07,13,02,44,14.90
2016,07,13,02,46,14.90
2016,07,13,02,47,14.90
2016,07,13,02,48,14.90
2016,07,13,02,49,14.80
2016,07,13,02,51,14.80
2016,07,13,02,52,14.80
2016,07,13,02,53,14.80
2016,07,13,02,54,14.80
2016,07,13,02,55,14.80
2016,07,13,02,56,14.80
2016,07,13,02,57,14.80
2016,07,13,02,58,14.80
2016,07,13,02,59,14.80
2016,07,13,03,00,14.80
2016,07,13,03,01,14.80
2016,07,13,03,02,14.80
2016,07,13,03,03,14.80
2016,07,13,03,04,14.80
2016,07,13,03,06,14.80
2016,07,13,03,07,14.80
2016,07,13,03,08,14.80
2016,07,13,03,09,14.80
2016,07,13,03,11,14.80
2016,07,13,03,12,14.80
2016,07,13,03,13,14.80
2016,07,13,03,14,14.80
2016,07,13,03,15,14.80
2016,07,13,03,16,14.80
2016,07,13,03,17,14.80
2016,07,13,03,18,14.80
2016,07,13,03,19,14.80
2016,07,13,03,20,14.80
2016,07,13,03,21,14.80
2016,07,13,03,22,14.80
2016,07,13,03,23,14.80
2016,07,13,03,24,14.80
2016,07,13,03,25,14.80
2016,07,13,03,26,14.80
2016,07,13,03,27,14.80
2016,07,13,03,28,14.80
2016,07,13,03,29,14.80
2016,07,13,03,30,14.80
2016,07,13,03,31,14.80
2016,07,13,03,32,14.80
2016,07,13,03,33,14.80
2016,07,13,03,34,14.80
2016,07,13,03,35,14.80
2016,07,13,03,36,14.80
2016,07,13,03,37,14.80
2016,07,13,03,38,14.80
2016,07,13,03,39,14.80
2016,07,13,03,40,14.80
2016,07,13,03,41,14.80
2016,07,13,03,42,14.80
2016,07,13,03,43,14.80
2016,07,13,03,44,14.80
2016,07,13,03,45,14.80
2016,07,13,03,46,14.80
2016,07,13,03,47,14.80
2016,07,13,03,48,14.80
2016,07,13,03,49,14.80
2016,07,13,03,50,14.80
2016,07,13,03,51,14.80
2016,07,13,03,52,14.80
2016,07,13,03,53,14.80
2016,07,13,03,54,14.80
2016,07,13,03,55,14.80
2016,07,13,03,56,14.80
2016,07,13,03,57,14.80
2016,07,13,03,58,14.80
2016,07,13,03,59,14.80
2016,07,13,04,00,14.80
2016,07,13,04,01,14.80
2016,07,13,04,02,14.80
2016,07,13,04,03,14.80
2016,07,13,04,04,14.70
2016,07,13,04,05,14.70
2016,07,13,04,06,14.70
2016,07,13,04,07,14.70
2016,07,13,04,08,14.70
2016,07,13,04,09,14.70
2016,07,13,04,10,14.70
2016,07,13,04,11,14.70
2016,07,13,04,12,14.70
2016,07,13,04,13,14.70
2016,07,13,04,14,14.70
2016,07,13,04,16,14.70
2016,07,13,04,17,14.70
2016,07,13,04,18,14.70
2016,07,13,04,19,14.70
2016,07,13,04,21,14.60
2016,07,13,04,22,14.60
2016,07,13,04,23,14.60
2016,07,13,04,24,14.60
2016,07,13,04,26,14.60
2016,07,13,04,27,14.60
2016,07,13,04,28,14.60
2016,07,13,04,29,14.60
2016,07,13,04,31,14.60
2016,07,13,04,32,14.60
2016,07,13,04,33,14.60
2016,07,13,04,34,14.60
2016,07,13,04,36,14.60
2016,07,13,04,37,14.60
2016,07,13,04,38,14.60
2016,07,13,04,39,14.60
2016,07,13,04,41,14.60
2016,07,13,04,42,14.60
2016,07,13,04,43,14.60
2016,07,13,04,44,14.60
2016,07,13,04,46,14.60
2016,07,13,04,47,14.60
2016,07,13,04,48,14.60
2016,07,13,04,49,14.60
2016,07,13,04,51,14.60
2016,07,13,04,52,14.60
2016,07,13,04,54,14.50
2016,07,13,04,56,14.50
2016,07,13,04,57,14.50
2016,07,13,04,58,14.50
2016,07,13,04,59,14.50
2016,07,13,05,01,14.50
2016,07,13,05,02,14.50
2016,07,13,05,03,14.40
2016,07,13,05,04,14.40
2016,07,13,05,06,14.40
2016,07,13,05,07,14.40
2016,07,13,05,08,14.40
2016,07,13,05,09,14.40
2016,07,13,05,11,14.40
2016,07,13,05,12,14.40
2016,07,13,05,13,14.40
2016,07,13,05,14,14.40
2016,07,13,05,16,14.30
2016,07,13,05,17,14.30
2016,07,13,05,18,14.30
2016,07,13,05,19,14.30
2016,07,13,05,21,14.30
2016,07,13,05,22,14.30
2016,07,13,05,23,14.30
2016,07,13,05,24,14.30
2016,07,13,05,26,14.30
2016,07,13,05,27,14.30
2016,07,13,05,28,14.30
2016,07,13,05,29,14.30
2016,07,13,06,27,13.50
2016,07,13,06,28,13.50
2016,07,13,06,29,13.50
2016,07,13,06,31,13.50
2016,07,13,06,32,13.60
2016,07,13,06,33,13.60
2016,07,13,06,34,13.60
2016,07,13,06,36,13.60
2016,07,13,06,37,13.60
2016,07,13,06,38,13.70
2016,07,13,06,39,13.70
2016,07,13,06,41,13.70
2016,07,13,06,42,13.70
2016,07,13,06,43,13.70
2016,07,13,06,44,13.70
2016,07,13,06,46,13.70
2016,07,13,06,47,13.80
2016,07,13,06,48,13.80
2016,07,13,06,49,13.80
2016,07,13,06,51,13.90
2016,07,13,06,52,13.90
2016,07,13,06,53,13.90
2016,07,13,06,54,13.90
2016,07,13,06,56,14.00
2016,07,13,06,57,14.00
2016,07,13,06,58,14.00
2016,07,13,06,59,14.00
2016,07,13,07,01,14.10
2016,07,13,07,02,14.10
2016,07,13,07,03,14.10
2016,07,13,07,04,14.10
2016,07,13,07,06,14.20
2016,07,13,07,07,14.20
2016,07,13,07,08,14.20
2016,07,13,07,09,14.20
2016,07,13,07,10,14.20
2016,07,13,07,11,14.20
2016,07,13,07,12,14.20
2016,07,13,07,13,14.20
2016,07,13,07,14,14.20
2016,07,13,07,15,14.20
2016,07,13,07,16,14.20
2016,07,13,07,17,14.20
2016,07,13,07,18,14.20
2016,07,13,07,19,14.20
2016,07,13,07,20,14.20
2016,07,13,07,21,14.20
2016,07,13,07,22,14.20
2016,07,13,07,23,14.20
2016,07,13,07,24,14.20
2016,07,13,07,25,14.20
2016,07,13,07,26,14.20
2016,07,13,07,27,14.20
2016,07,13,07,28,14.20
2016,07,13,07,29,14.20
2016,07,13,07,30,14.30
2016,07,13,07,31,14.30
2016,07,13,07,32,14.30
2016,07,13,07,33,14.30
2016,07,13,07,34,14.30
2016,07,13,07,35,14.40
2016,07,13,07,36,14.40
2016,07,13,07,37,14.40
2016,07,13,07,38,14.40
2016,07,13,07,39,14.40
2016,07,13,07,40,14.50
2016,07,13,07,41,14.50
2016,07,13,07,42,14.50
2016,07,13,07,43,14.60
2016,07,13,07,44,14.60
2016,07,13,07,45,14.60
2016,07,13,07,46,14.60
2016,07,13,08,27,15.20
2016,07,13,08,28,15.30
2016,07,13,08,29,15.30
2016,07,13,08,31,15.30
2016,07,13,08,32,15.30
2016,07,13,08,33,15.30
2016,07,13,08,34,15.40
2016,07,13,08,36,15.40
2016,07,13,08,37,15.50
2016,07,13,08,38,15.50
2016,07,13,08,39,15.50
2016,07,13,08,41,15.60
2016,07,13,08,42,15.60
2016,07,13,08,43,15.70
2016,07,13,08,44,15.70
2016,07,13,08,46,15.70
2016,07,13,08,47,15.70
2016,07,13,08,48,15.80
2016,07,13,08,49,15.80
2016,07,13,08,51,15.80
2016,07,13,08,52,15.80
2016,07,13,08,53,15.80
2016,07,13,08,54,15.90
2016,07,13,08,56,16.10
2016,07,13,08,57,16.10
2016,07,13,08,58,16.10
2016,07,13,08,59,16.10
2016,07,13,09,01,16.10
2016,07,13,09,02,16.10
2016,07,13,09,03,16.20
2016,07,13,09,04,16.20
2016,07,13,09,06,16.20
2016,07,13,09,07,16.30
2016,07,13,09,08,16.20
2016,07,13,09,09,16.30
2016,07,13,09,11,16.30
2016,07,13,09,12,16.30
2016,07,13,09,13,16.30
2016,07,13,09,14,16.30
2016,07,13,09,15,16.30
2016,07,13,09,16,16.30
2016,07,13,09,17,16.30
2016,07,13,09,18,16.30
2016,07,13,09,19,16.30
2016,07,13,09,20,16.30
2016,07,13,09,21,16.30
2016,07,13,09,22,16.40
2016,07,13,09,23,16.40
2016,07,13,09,24,16.40
2016,07,13,09,25,16.40
2016,07,13,09,26,16.40
2016,07,13,09,27,16.40
2016,07,13,09,28,16.40
2016,07,13,09,29,16.40
2016,07,13,09,30,16.60
2016,07,13,09,31,16.60
2016,07,13,09,32,16.60
2016,07,13,09,33,16.60
2016,07,13,09,34,16.70
2016,07,13,09,35,16.70
2016,07,13,09,36,16.70
2016,07,13,09,37,16.70
2016,07,13,09,38,16.80
2016,07,13,09,39,16.80
2016,07,13,09,40,16.80
2016,07,13,09,41,16.90
2016,07,13,09,42,16.90
2016,07,13,09,43,16.90
2016,07,13,09,44,17.00
2016,07,13,09,45,17.00
2016,07,13,09,46,17.00
2016,07,13,09,47,17.00
2016,07,13,09,48,17.00
2016,07,13,09,49,17.00
2016,07,13,09,50,17.10
2016,07,13,09,51,17.10
2016,07,13,09,52,17.10
2016,07,13,09,53,17.10
2016,07,13,09,54,17.10
2016,07,13,09,55,17.10
2016,07,13,09,56,17.10
2016,07,13,09,57,17.10
2016,07,13,09,58,17.10
2016,07,13,09,59,17.10
2016,07,13,10,00,17.10
2016,07,13,10,01,17.10
2016,07,13,10,02,17.10
2016,07,13,10,03,17.10
2016,07,13,10,04,17.10
2016,07,13,10,05,17.20
2016,07,13,10,06,17.20
2016,07,13,10,07,17.20
2016,07,13,10,08,17.30
2016,07,13,10,09,17.30
2016,07,13,10,10,17.30
2016,07,13,10,11,17.30
2016,07,13,10,12,17.40
2016,07,13,10,13,17.40
2016,07,13,10,14,17.50
2016,07,13,10,15,17.60
2016,07,13,10,16,17.60
2016,07,13,10,17,17.70
2016,07,13,10,18,17.70
2016,07,13,10,27,17.70
2016,07,13,10,28,17.70
2016,07,13,10,29,17.70
2016,07,13,10,31,17.80
2016,07,13,10,32,17.80
2016,07,13,10,33,17.80
2016,07,13,10,34,17.80
2016,07,13,10,36,17.80
2016,07,13,10,37,17.80
2016,07,13,10,38,17.70
2016,07,13,10,39,17.70
2016,07,13,10,41,17.80
2016,07,13,10,42,17.80
2016,07,13,10,43,17.80
2016,07,13,10,44,17.80
2016,07,13,10,46,17.90
2016,07,13,10,47,17.90
2016,07,13,10,48,17.90
2016,07,13,10,49,17.90
2016,07,13,10,51,17.90
2016,07,13,10,53,17.90
2016,07,13,10,54,17.90
2016,07,13,10,56,17.90
2016,07,13,10,57,17.90
2016,07,13,10,58,17.90
2016,07,13,10,59,17.90
2016,07,13,11,01,18.10
2016,07,13,11,02,18.10
2016,07,13,11,03,18.10
2016,07,13,11,04,18.10
2016,07,13,11,06,18.20
2016,07,13,11,27,18.80
2016,07,13,11,28,18.90
2016,07,13,11,29,18.90
2016,07,13,11,31,19.10
2016,07,13,11,32,19.10
2016,07,13,11,33,19.10
2016,07,13,11,34,19.20
2016,07,13,11,36,19.30
2016,07,13,11,37,19.30
2016,07,13,11,38,19.40
2016,07,13,11,39,19.50
2016,07,13,11,41,19.60
2016,07,13,11,42,19.60
2016,07,13,11,43,19.50
2016,07,13,11,44,19.50
2016,07,13,11,46,19.50
2016,07,13,11,47,19.60
2016,07,13,11,48,19.60
2016,07,13,11,49,19.70
2016,07,13,11,51,19.80
2016,07,13,11,52,19.90
2016,07,13,11,53,19.90
2016,07,13,11,54,19.90
2016,07,13,11,56,20.10
2016,07,13,11,57,20.20
2016,07,13,11,58,20.20
2016,07,13,11,59,20.20
2016,07,13,12,01,20.30
2016,07,13,12,02,20.30
2016,07,13,12,03,20.40
2016,07,13,12,04,20.40
2016,07,13,12,06,20.60
2016,07,13,12,07,20.60
2016,07,13,12,08,20.70
2016,07,13,12,09,20.80
2016,07,13,12,11,20.90
2016,07,13,12,12,21.00
2016,07,13,12,13,21.10
2016,07,13,12,14,21.10
2016,07,13,12,15,21.20
2016,07,13,12,16,21.30
2016,07,13,12,17,21.30
2016,07,13,12,18,21.30
2016,07,13,12,19,21.30
2016,07,13,12,20,21.30
2016,07,13,12,21,21.30
2016,07,13,12,22,21.30
2016,07,13,12,23,21.30
2016,07,13,12,24,21.30
2016,07,13,12,25,21.40
2016,07,13,12,26,21.40
2016,07,13,12,27,21.60
2016,07,13,12,28,21.60
2016,07,13,12,29,21.70
2016,07,13,12,30,21.70
2016,07,13,12,31,21.70
2016,07,13,12,32,21.80
2016,07,13,12,33,21.80
2016,07,13,12,34,21.80
2016,07,13,12,35,21.80
2016,07,13,12,36,21.90
2016,07,13,12,37,21.90
2016,07,13,12,38,22.00
2016,07,13,12,39,22.00
2016,07,13,12,40,22.10
2016,07,13,12,41,22.10
2016,07,13,12,42,22.10
2016,07,13,12,43,22.10
2016,07,13,12,44,22.10
2016,07,13,12,45,22.10
2016,07,13,12,46,22.10
2016,07,13,12,47,22.10
2016,07,13,12,48,22.10
2016,07,13,12,49,22.10
2016,07,13,12,50,22.00
2016,07,13,12,51,22.00
2016,07,13,12,53,22.00
2016,07,13,12,54,22.00
2016,07,13,12,55,22.00
2016,07,13,12,56,22.10
2016,07,13,12,57,22.10
2016,07,13,12,58,22.10
2016,07,13,12,59,22.00
2016,07,13,13,00,22.00
2016,07,13,13,01,21.90
2016,07,13,13,02,21.90
2016,07,13,13,03,21.80
2016,07,13,13,04,21.70
2016,07,13,13,05,21.70
2016,07,13,13,06,21.60
2016,07,13,13,07,21.60
2016,07,13,13,08,21.40
2016,07,13,13,09,21.30
2016,07,13,13,10,21.20
2016,07,13,13,11,21.10
2016,07,13,13,12,21.00
2016,07,13,13,13,21.00
2016,07,13,13,14,21.00
2016,07,13,13,15,21.10
2016,07,13,13,16,21.10
2016,07,13,13,17,21.20
2016,07,13,13,18,21.30
2016,07,13,13,19,21.30
2016,07,13,13,20,21.40
2016,07,13,13,21,21.60
2016,07,13,13,22,21.60
2016,07,13,13,23,21.70
2016,07,13,13,24,21.80
2016,07,13,13,25,21.90
2016,07,13,13,26,21.90
2016,07,13,13,27,22.00
2016,07,13,13,28,22.00
2016,07,13,13,29,22.10
2016,07,13,13,30,22.10
2016,07,13,13,31,22.10
2016,07,13,13,32,22.10
2016,07,13,13,33,22.00
2016,07,13,13,34,22.00
2016,07,13,13,35,21.90
2016,07,13,13,36,21.90
2016,07,13,13,37,21.80
2016,07,13,13,38,21.80
2016,07,13,13,39,21.70
2016,07,13,13,40,21.70
2016,07,13,13,41,21.60
2016,07,13,13,42,21.60
2016,07,13,13,43,21.30
2016,07,13,13,44,21.20
2016,07,13,13,45,20.70
2016,07,13,13,46,20.40
2016,07,13,13,47,20.20
2016,07,13,13,48,19.90
2016,07,13,13,49,19.80
2016,07,13,13,50,19.60
2016,07,13,13,52,19.10
2016,07,13,13,53,18.90
2016,07,13,13,54,18.80
2016,07,13,13,56,18.50
2016,07,13,13,57,18.30
2016,07,13,13,58,18.20
2016,07,13,13,59,18.20
2016,07,13,14,01,18.20
2016,07,13,14,02,18.20
2016,07,13,14,03,18.20
2016,07,13,14,04,18.30
2016,07,13,14,06,18.30
2016,07,13,14,07,18.30
2016,07,13,14,08,18.30
2016,07,13,14,09,18.30
2016,07,13,14,11,18.10
2016,07,13,14,12,17.90
2016,07,13,14,13,17.90
2016,07,13,14,14,17.90
2016,07,13,14,16,18.10
2016,07,13,14,17,18.10
2016,07,13,14,18,18.20
2016,07,13,14,19,18.20
2016,07,13,14,21,18.30
2016,07,13,14,22,18.30
2016,07,13,14,23,18.30
2016,07,13,14,24,18.30
2016,07,13,14,26,18.20
2016,07,13,14,27,18.20
2016,07,13,14,28,18.20
2016,07,13,14,29,18.20
2016,07,13,14,31,18.40
2016,07,13,14,32,18.40
2016,07,13,14,33,18.60
2016,07,13,14,34,18.60
2016,07,13,14,36,18.80
2016,07,13,14,37,18.90
2016,07,13,14,38,18.90
2016,07,13,14,39,18.90
2016,07,13,14,41,19.10
2016,07,13,14,42,19.10
2016,07,13,14,43,18.90
2016,07,13,14,44,18.90
2016,07,13,14,46,18.70
2016,07,13,14,47,18.60
2016,07,13,14,48,18.40
2016,07,13,14,49,18.30
2016,07,13,14,51,18.20
2016,07,13,14,52,18.20
2016,07,13,14,53,18.20
2016,07,13,14,54,18.30
2016,07,13,14,56,18.30
2016,07,13,14,57,18.40
2016,07,13,14,58,18.40
2016,07,13,14,59,18.40
2016,07,13,15,01,18.60
2016,07,13,15,02,18.70
2016,07,13,15,03,18.80
2016,07,13,15,04,18.90
2016,07,13,15,06,18.90
2016,07,13,15,07,19.10
2016,07,13,15,08,19.10
2016,07,13,15,09,19.10
2016,07,13,15,11,19.10
2016,07,13,15,12,19.10
2016,07,13,15,13,19.10
2016,07,13,15,14,19.10
2016,07,13,15,15,19.10
2016,07,13,15,16,19.10
2016,07,13,15,17,19.10
2016,07,13,15,18,18.90
2016,07,13,15,19,18.90
2016,07,13,15,20,18.90
2016,07,13,15,21,18.90
2016,07,13,15,22,19.10
2016,07,13,15,23,19.10
2016,07,13,15,24,19.10
2016,07,13,15,25,19.10
2016,07,13,15,26,19.10
2016,07,13,15,27,19.10
2016,07,13,15,28,19.10
2016,07,13,15,29,19.10
2016,07,13,15,30,19.10
2016,07,13,15,31,19.10
2016,07,13,15,32,19.10
2016,07,13,15,33,18.90
2016,07,13,15,34,18.90
2016,07,13,15,35,18.90
2016,07,13,15,36,18.90
2016,07,13,15,37,18.90
2016,07,13,15,38,18.90
2016,07,13,15,39,18.80
2016,07,13,15,40,18.80
2016,07,13,15,41,18.80
2016,07,13,15,42,18.80
2016,07,13,15,43,18.90
2016,07,13,15,44,18.90
2016,07,13,15,45,18.90
2016,07,13,15,46,19.10
2016,07,13,15,47,19.10
2016,07,13,15,48,19.10
2016,07,13,15,49,19.10
2016,07,13,15,50,19.20
2016,07,13,15,51,19.20
2016,07,13,15,52,19.20
2016,07,13,15,53,19.20
2016,07,13,15,54,19.20
2016,07,13,15,55,19.20
2016,07,13,15,56,19.20
2016,07,13,15,57,19.20
2016,07,13,15,58,19.10
2016,07,13,15,59,18.90
2016,07,13,16,00,18.80
2016,07,13,16,01,18.70
2016,07,13,16,02,18.60
2016,07,13,16,03,18.60
2016,07,13,16,04,18.50
2016,07,13,16,05,18.40
2016,07,13,16,06,18.40
2016,07,13,16,07,18.40
2016,07,13,16,08,18.40
2016,07,13,16,09,18.50
2016,07,13,16,10,18.50
2016,07,13,16,11,18.50
2016,07,13,16,12,18.60
2016,07,13,16,13,18.60
2016,07,13,16,14,18.60
2016,07,13,16,15,18.70
2016,07,13,16,16,18.80
2016,07,13,16,17,18.80
2016,07,13,16,18,18.90
2016,07,13,16,19,18.90
2016,07,13,16,20,19.10
2016,07,13,16,21,19.20
2016,07,13,16,22,19.30
2016,07,13,16,23,19.40
2016,07,13,16,24,19.50
2016,07,13,16,25,19.70
2016,07,13,16,26,19.80
2016,07,13,16,27,19.90
2016,07,13,16,28,20.20
2016,07,13,16,29,20.20
2016,07,13,16,30,20.40
2016,07,13,16,31,20.60
2016,07,13,16,32,20.70
2016,07,13,16,33,20.80
2016,07,13,16,34,20.90
2016,07,13,16,35,21.00
2016,07,13,16,36,21.10
2016,07,13,16,37,21.20
2016,07,13,16,38,21.30
2016,07,13,16,39,21.30
2016,07,13,16,40,21.30
2016,07,13,16,41,21.40
2016,07,13,16,42,21.60
2016,07,13,16,43,21.60
2016,07,13,16,44,21.60
2016,07,13,16,45,21.60
2016,07,13,16,46,21.60
2016,07,13,16,47,21.70
2016,07,13,16,49,21.70
2016,07,13,16,51,21.70
2016,07,13,16,52,21.70
2016,07,13,16,53,21.60
2016,07,13,16,54,21.60
2016,07,13,16,56,21.60
2016,07,13,16,57,21.60
2016,07,13,16,58,21.60
2016,07,13,16,59,21.60
2016,07,13,17,01,21.60
2016,07,13,17,02,21.60
2016,07,13,17,03,21.60
2016,07,13,17,04,21.60
2016,07,13,17,06,21.60
2016,07,13,17,07,21.60
2016,07,13,17,08,21.60
2016,07,13,17,09,21.60
2016,07,13,17,11,21.60
2016,07,13,17,12,21.60
2016,07,13,17,13,21.40
2016,07,13,17,14,21.40
2016,07,13,17,16,21.30
2016,07,13,17,17,21.30
2016,07,13,17,18,21.30
2016,07,13,17,19,21.20
2016,07,13,17,21,21.10
2016,07,13,17,22,21.00
2016,07,13,17,23,21.00
2016,07,13,17,24,21.00
2016,07,13,17,26,20.80
2016,07,13,17,27,20.80
2016,07,13,17,28,20.70
2016,07,13,17,29,20.70
2016,07,13,17,31,20.60
2016,07,13,17,32,20.60
2016,07,13,17,33,20.60
2016,07,13,17,34,20.60
2016,07,13,17,36,20.60
2016,07,13,17,37,20.50
2016,07,13,17,38,20.50
2016,07,13,17,39,20.50
2016,07,13,17,41,20.40
2016,07,13,17,42,20.30
2016,07,13,17,43,20.20
2016,07,13,17,44,20.20
2016,07,13,17,46,20.20
2016,07,13,17,47,20.20
2016,07,13,17,48,20.20
2016,07,13,17,49,20.10
2016,07,13,17,51,20.10
2016,07,13,17,52,19.90
2016,07,13,17,53,19.90
2016,07,13,17,54,19.90
2016,07,13,17,56,19.80
2016,07,13,17,57,19.80
2016,07,13,17,58,19.80
2016,07,13,17,59,19.80
2016,07,13,18,01,19.60
2016,07,13,18,02,19.60
2016,07,13,18,03,19.50
2016,07,13,18,04,19.40
2016,07,13,18,06,19.20
2016,07,13,18,07,19.10
2016,07,13,18,08,19.10
2016,07,13,18,09,18.90
2016,07,13,18,11,18.90
2016,07,13,18,12,18.80
2016,07,13,18,13,18.80
2016,07,13,18,14,18.80
2016,07,13,18,15,18.80
2016,07,13,18,16,18.80
2016,07,13,18,17,18.80
2016,07,13,18,18,18.80
2016,07,13,18,19,18.80
2016,07,13,18,20,18.90
2016,07,13,18,21,18.90
2016,07,13,18,22,18.90
2016,07,13,18,23,19.10
2016,07,13,18,24,19.10
2016,07,13,18,25,19.10
2016,07,13,18,26,19.20
2016,07,13,18,27,19.20
2016,07,13,18,28,19.30
2016,07,13,18,29,19.30
2016,07,13,18,30,19.30
2016,07,13,18,31,19.40
2016,07,13,18,32,19.40
2016,07,13,18,33,19.40
2016,07,13,18,34,19.50
2016,07,13,18,35,19.60
2016,07,13,18,36,19.60
2016,07,13,18,37,19.70
2016,07,13,18,38,19.80
2016,07,13,18,39,19.80
2016,07,13,18,40,19.90
2016,07,13,18,41,19.90
2016,07,13,18,42,19.90
2016,07,13,18,43,19.90
2016,07,13,18,44,19.90
2016,07,13,18,45,19.90
2016,07,13,18,46,19.90
2016,07,13,18,47,19.90
2016,07,13,18,48,19.80
2016,07,13,18,49,19.80
2016,07,13,18,50,19.80
2016,07,13,18,51,19.80
2016,07,13,18,52,19.90
2016,07,13,18,53,19.90
2016,07,13,18,54,19.90
2016,07,13,18,55,19.90
2016,07,13,18,56,19.90
2016,07,13,18,57,19.90
2016,07,13,18,58,19.90
2016,07,13,18,59,19.90
2016,07,13,19,00,20.10
2016,07,13,19,01,20.10
2016,07,13,19,02,20.10
2016,07,13,19,03,20.10
2016,07,13,19,04,20.20
2016,07,13,19,05,20.20
2016,07,13,19,06,20.20
2016,07,13,19,07,20.20
2016,07,13,19,08,20.20
2016,07,13,19,09,20.20
2016,07,13,19,10,20.30
2016,07,13,19,11,20.30
2016,07,13,19,12,20.20
2016,07,13,19,13,20.20
2016,07,13,19,14,20.20
2016,07,13,19,15,20.20
2016,07,13,19,16,20.20
2016,07,13,19,17,20.20
2016,07,13,19,18,20.20
2016,07,13,19,19,20.20
2016,07,13,19,20,20.20
2016,07,13,19,21,20.20
2016,07,13,19,22,20.20
2016,07,13,19,23,20.20
2016,07,13,19,24,20.20
2016,07,13,19,25,20.20
2016,07,13,19,26,20.30
2016,07,13,19,27,20.30
2016,07,13,19,28,20.20
2016,07,13,19,29,20.20
2016,07,13,19,30,20.20
2016,07,13,19,31,20.20
2016,07,13,19,32,20.20
2016,07,13,19,33,20.20
2016,07,13,19,34,20.10
2016,07,13,19,35,20.10
2016,07,13,19,36,19.90
2016,07,13,19,37,19.90
2016,07,13,19,38,19.80
2016,07,13,19,39,19.80
2016,07,13,19,40,19.70
2016,07,13,19,42,19.60
2016,07,13,19,43,19.60
2016,07,13,19,44,19.50
2016,07,13,19,46,19.30
2016,07,13,19,47,19.30
2016,07,13,19,48,19.20
2016,07,13,19,49,19.20
2016,07,13,19,50,19.10
2016,07,13,19,52,19.10
2016,07,13,19,53,19.10
2016,07,13,19,54,19.10
2016,07,13,19,56,18.90
2016,07,13,19,57,18.90
2016,07,13,19,58,18.90
2016,07,13,19,59,18.90
2016,07,13,20,01,18.90
2016,07,13,20,02,18.90
2016,07,13,20,03,18.90
2016,07,13,20,04,18.90
2016,07,13,20,06,18.80
2016,07,13,20,07,18.70
2016,07,13,20,08,18.70
2016,07,13,20,09,18.60
2016,07,13,20,11,18.40
2016,07,13,20,12,18.30
2016,07,13,20,13,18.30
2016,07,13,20,14,18.20
2016,07,13,20,16,18.10
2016,07,13,20,17,17.90
2016,07,13,20,18,17.80
2016,07,13,20,19,17.70
2016,07,13,20,21,17.50
2016,07,13,20,22,17.40
2016,07,13,20,23,17.30
2016,07,13,20,24,17.30
2016,07,13,20,26,17.30
2016,07,13,20,27,17.20
2016,07,13,20,28,17.20
2016,07,13,20,29,17.20
2016,07,13,20,31,17.10
2016,07,13,20,32,17.10
2016,07,13,20,33,17.10
2016,07,13,20,34,17.10
2016,07,13,20,36,17.00
2016,07,13,20,37,17.00
2016,07,13,20,38,16.90
2016,07,13,20,39,16.90
2016,07,13,20,41,16.80
2016,07,13,20,42,16.80
2016,07,13,20,43,16.70
2016,07,13,20,44,16.70
2016,07,13,20,46,16.70
2016,07,13,20,47,16.70
2016,07,13,20,48,16.70
2016,07,13,20,49,16.70
2016,07,13,20,51,16.60
2016,07,13,20,52,16.60
2016,07,13,20,53,16.60
2016,07,13,20,54,16.60
2016,07,13,20,56,16.60
2016,07,13,20,57,16.60
2016,07,13,20,58,16.60
2016,07,13,20,59,16.60
2016,07,13,21,00,16.60
2016,07,13,21,01,16.40
2016,07,13,21,02,16.40
2016,07,13,21,03,16.40
2016,07,13,21,04,16.40
2016,07,13,21,06,16.40
2016,07,13,21,07,16.40
2016,07,13,21,08,16.40
2016,07,13,21,09,16.40
2016,07,13,21,10,16.40
2016,07,13,21,11,16.40
2016,07,13,21,12,16.40
2016,07,13,21,13,16.40
2016,07,13,21,14,16.40
2016,07,13,21,15,16.40
2016,07,13,21,16,16.40
2016,07,13,21,17,16.30
2016,07,13,21,18,16.30
2016,07,13,21,19,16.30
2016,07,13,21,20,16.30
2016,07,13,21,21,16.30
2016,07,13,21,22,16.30
2016,07,13,21,23,16.30
2016,07,13,21,24,16.30
2016,07,13,21,26,16.30
2016,07,13,21,27,16.30
2016,07,13,21,28,16.20
2016,07,13,21,29,16.20
2016,07,13,21,30,16.20