Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,7.40
2015,09,22,00,01,7.40
2015,09,22,00,02,7.40
2015,09,22,00,03,7.40
2015,09,22,00,04,7.40
2015,09,22,00,05,7.40
2015,09,22,00,06,7.40
2015,09,22,00,07,7.40
2015,09,22,00,08,7.30
2015,09,22,00,09,7.30
2015,09,22,00,10,7.30
2015,09,22,00,11,7.30
2015,09,22,00,12,7.30
2015,09,22,00,13,7.30
2015,09,22,00,14,7.30
2015,09,22,00,15,7.30
2015,09,22,00,16,7.30
2015,09,22,00,17,7.20
2015,09,22,00,18,7.20
2015,09,22,00,19,7.20
2015,09,22,00,20,7.20
2015,09,22,00,21,7.20
2015,09,22,00,22,7.20
2015,09,22,00,23,7.20
2015,09,22,00,24,7.20
2015,09,22,00,25,7.20
2015,09,22,00,26,7.20
2015,09,22,00,27,7.20
2015,09,22,00,28,7.10
2015,09,22,00,29,7.10
2015,09,22,00,30,7.10
2015,09,22,00,31,7.10
2015,09,22,00,32,7.10
2015,09,22,00,33,7.10
2015,09,22,00,34,7.10
2015,09,22,00,35,7.10
2015,09,22,00,36,7.10
2015,09,22,00,37,7.10
2015,09,22,00,38,7.00
2015,09,22,00,39,7.00
2015,09,22,00,40,7.00
2015,09,22,00,41,7.00
2015,09,22,00,42,7.00
2015,09,22,00,43,7.00
2015,09,22,00,44,6.90
2015,09,22,00,45,6.90
2015,09,22,00,46,6.90
2015,09,22,00,47,6.90
2015,09,22,00,48,6.90
2015,09,22,00,49,6.90
2015,09,22,00,50,6.90
2015,09,22,00,51,6.90
2015,09,22,00,52,6.80
2015,09,22,00,53,6.80
2015,09,22,00,54,6.80
2015,09,22,00,55,6.80
2015,09,22,00,56,6.80
2015,09,22,00,57,6.80
2015,09,22,00,58,6.80
2015,09,22,00,59,6.80
2015,09,22,01,00,6.80
2015,09,22,01,01,6.80
2015,09,22,01,02,6.80
2015,09,22,01,03,6.80
2015,09,22,01,04,6.80
2015,09,22,01,05,6.80
2015,09,22,01,06,6.80
2015,09,22,01,07,6.80
2015,09,22,01,08,6.80
2015,09,22,01,09,6.80
2015,09,22,01,10,6.80
2015,09,22,01,11,6.80
2015,09,22,01,12,6.80
2015,09,22,01,13,6.70
2015,09,22,01,14,6.70
2015,09,22,01,15,6.70
2015,09,22,01,16,6.70
2015,09,22,01,17,6.70
2015,09,22,01,18,6.70
2015,09,22,01,19,6.70
2015,09,22,01,20,6.70
2015,09,22,01,21,6.70
2015,09,22,01,22,6.70
2015,09,22,01,23,6.70
2015,09,22,01,24,6.60
2015,09,22,01,25,6.60
2015,09,22,01,26,6.60
2015,09,22,01,27,6.60
2015,09,22,01,28,6.60
2015,09,22,01,29,6.60
2015,09,22,01,30,6.50
2015,09,22,01,31,6.50
2015,09,22,01,32,6.50
2015,09,22,01,33,6.50
2015,09,22,01,34,6.50
2015,09,22,01,35,6.50
2015,09,22,01,36,6.40
2015,09,22,01,37,6.40
2015,09,22,01,38,6.40
2015,09,22,01,39,6.40
2015,09,22,01,40,6.40
2015,09,22,01,41,6.40
2015,09,22,01,42,6.40
2015,09,22,01,43,6.30
2015,09,22,01,44,6.30
2015,09,22,01,45,6.30
2015,09,22,01,46,6.30
2015,09,22,01,47,6.30
2015,09,22,01,48,6.30
2015,09,22,01,49,6.30
2015,09,22,01,50,6.30
2015,09,22,01,51,6.30
2015,09,22,01,52,6.30
2015,09,22,01,53,6.30
2015,09,22,01,54,6.30
2015,09,22,01,55,6.30
2015,09,22,01,56,6.30
2015,09,22,01,57,6.30
2015,09,22,01,58,6.30
2015,09,22,01,59,6.30
2015,09,22,02,00,6.30
2015,09,22,02,01,6.20
2015,09,22,02,02,6.20
2015,09,22,02,03,6.20
2015,09,22,02,04,6.20
2015,09,22,02,05,6.20
2015,09,22,02,06,6.20
2015,09,22,02,07,6.20
2015,09,22,02,08,6.20
2015,09,22,02,09,6.20
2015,09,22,02,10,6.20
2015,09,22,02,11,6.20
2015,09,22,02,12,6.20
2015,09,22,02,13,6.20
2015,09,22,02,14,6.20
2015,09,22,02,15,6.10
2015,09,22,02,16,6.10
2015,09,22,02,17,6.10
2015,09,22,02,18,6.10
2015,09,22,02,19,6.10
2015,09,22,02,20,6.10
2015,09,22,02,21,6.10
2015,09,22,02,22,6.10
2015,09,22,02,23,6.10
2015,09,22,02,24,6.10
2015,09,22,02,25,6.10
2015,09,22,02,26,6.10
2015,09,22,02,27,6.10
2015,09,22,02,28,6.00
2015,09,22,02,29,6.00
2015,09,22,02,30,6.00
2015,09,22,02,31,6.00
2015,09,22,02,32,6.00
2015,09,22,02,33,5.90
2015,09,22,02,34,5.90
2015,09,22,02,35,5.90
2015,09,22,02,36,5.90
2015,09,22,02,37,5.90
2015,09,22,02,38,5.90
2015,09,22,02,39,5.90
2015,09,22,02,40,5.90
2015,09,22,02,41,5.80
2015,09,22,02,42,5.80
2015,09,22,02,43,5.80
2015,09,22,02,44,5.80
2015,09,22,02,45,5.80
2015,09,22,02,46,5.80
2015,09,22,02,47,5.80
2015,09,22,02,48,5.70
2015,09,22,02,49,5.70
2015,09,22,02,50,5.70
2015,09,22,02,51,5.70
2015,09,22,02,52,5.70
2015,09,22,02,53,5.70
2015,09,22,02,54,5.70
2015,09,22,02,55,5.70
2015,09,22,02,56,5.70
2015,09,22,02,57,5.60
2015,09,22,02,58,5.60
2015,09,22,02,59,5.60
2015,09,22,03,00,5.60
2015,09,22,03,01,5.60
2015,09,22,03,02,5.60
2015,09,22,03,03,5.50
2015,09,22,03,04,5.50
2015,09,22,03,05,5.50
2015,09,22,03,06,5.50
2015,09,22,03,07,5.40
2015,09,22,03,08,5.40
2015,09,22,03,09,5.40
2015,09,22,03,10,5.40
2015,09,22,03,11,5.40
2015,09,22,03,12,5.40
2015,09,22,03,13,5.40
2015,09,22,03,14,5.40
2015,09,22,03,15,5.40
2015,09,22,03,16,5.40
2015,09,22,03,17,5.40
2015,09,22,03,18,5.40
2015,09,22,03,19,5.40
2015,09,22,03,20,5.40
2015,09,22,03,21,5.40
2015,09,22,03,22,5.40
2015,09,22,03,23,5.40
2015,09,22,03,24,5.40
2015,09,22,03,25,5.30
2015,09,22,03,26,5.30
2015,09,22,03,27,5.30
2015,09,22,03,28,5.30
2015,09,22,03,29,5.30
2015,09,22,03,30,5.30
2015,09,22,03,31,5.30
2015,09,22,03,32,5.30
2015,09,22,03,33,5.30
2015,09,22,03,34,5.30
2015,09,22,03,35,5.30
2015,09,22,03,36,5.20
2015,09,22,03,37,5.20
2015,09,22,03,38,5.20
2015,09,22,03,39,5.20
2015,09,22,03,40,5.20
2015,09,22,03,41,5.20
2015,09,22,03,42,5.20
2015,09,22,03,43,5.20
2015,09,22,03,44,5.20
2015,09,22,03,45,5.20
2015,09,22,03,46,5.20
2015,09,22,03,47,5.20
2015,09,22,03,48,5.20
2015,09,22,03,49,5.20
2015,09,22,03,50,5.20
2015,09,22,03,51,5.20
2015,09,22,03,52,5.20
2015,09,22,03,53,5.20
2015,09,22,03,54,5.20
2015,09,22,03,55,5.20
2015,09,22,03,56,5.20
2015,09,22,03,57,5.20
2015,09,22,03,58,5.20
2015,09,22,03,59,5.20
2015,09,22,04,00,5.20
2015,09,22,04,01,5.10
2015,09,22,04,02,5.10
2015,09,22,04,03,5.10
2015,09,22,04,04,5.10
2015,09,22,04,05,5.10
2015,09,22,04,06,5.10
2015,09,22,04,07,5.10
2015,09,22,04,08,5.10
2015,09,22,04,09,5.10
2015,09,22,04,10,5.00
2015,09,22,04,11,5.00
2015,09,22,04,12,5.00
2015,09,22,04,13,5.00
2015,09,22,04,14,5.00
2015,09,22,04,15,4.90
2015,09,22,04,16,4.90
2015,09,22,04,17,4.90
2015,09,22,04,18,4.90
2015,09,22,04,19,4.90
2015,09,22,04,20,4.90
2015,09,22,04,21,4.90
2015,09,22,04,22,4.90
2015,09,22,04,23,4.90
2015,09,22,04,24,4.90
2015,09,22,04,25,4.90
2015,09,22,04,26,4.90
2015,09,22,04,27,4.90
2015,09,22,04,28,4.80
2015,09,22,04,29,4.80
2015,09,22,04,30,4.80
2015,09,22,04,31,4.80
2015,09,22,04,32,4.80
2015,09,22,04,33,4.80
2015,09,22,04,34,4.80
2015,09,22,04,35,4.80
2015,09,22,04,36,4.80
2015,09,22,04,37,4.80
2015,09,22,04,38,4.80
2015,09,22,04,39,4.80
2015,09,22,04,40,4.80
2015,09,22,04,41,4.70
2015,09,22,04,42,4.70
2015,09,22,04,43,4.70
2015,09,22,04,44,4.70
2015,09,22,04,45,4.70
2015,09,22,04,46,4.70
2015,09,22,04,47,4.70
2015,09,22,04,48,4.70
2015,09,22,04,49,4.70
2015,09,22,04,50,4.70
2015,09,22,04,51,4.70
2015,09,22,04,52,4.60
2015,09,22,04,53,4.60
2015,09,22,04,54,4.60
2015,09,22,04,55,4.60
2015,09,22,04,56,4.60
2015,09,22,04,57,4.60
2015,09,22,04,58,4.60
2015,09,22,04,59,4.60
2015,09,22,05,00,4.50
2015,09,22,05,01,4.50
2015,09,22,05,02,4.50
2015,09,22,05,03,4.50
2015,09,22,05,04,4.50
2015,09,22,05,05,4.50
2015,09,22,05,06,4.50
2015,09,22,05,07,4.50
2015,09,22,05,08,4.40
2015,09,22,05,09,4.40
2015,09,22,05,10,4.40
2015,09,22,05,11,4.40
2015,09,22,05,12,4.40
2015,09,22,05,13,4.40
2015,09,22,05,14,4.40
2015,09,22,05,15,4.40
2015,09,22,05,16,4.40
2015,09,22,05,17,4.40
2015,09,22,05,18,4.40
2015,09,22,05,19,4.40
2015,09,22,05,20,4.30
2015,09,22,05,21,4.30
2015,09,22,05,22,4.30
2015,09,22,05,23,4.30
2015,09,22,05,24,4.30
2015,09,22,05,25,4.30
2015,09,22,05,26,4.30
2015,09,22,05,27,4.30
2015,09,22,05,28,4.30
2015,09,22,05,29,4.30
2015,09,22,05,30,4.30
2015,09,22,05,31,4.30
2015,09,22,05,32,4.30
2015,09,22,05,33,4.30
2015,09,22,05,34,4.30
2015,09,22,05,35,4.30
2015,09,22,05,36,4.20
2015,09,22,05,37,4.20
2015,09,22,05,38,4.20
2015,09,22,05,39,4.20
2015,09,22,05,40,4.20
2015,09,22,05,41,4.20
2015,09,22,05,42,4.20
2015,09,22,05,43,4.20
2015,09,22,05,44,4.20
2015,09,22,05,45,4.20
2015,09,22,05,46,4.20
2015,09,22,05,47,4.10
2015,09,22,05,48,4.10
2015,09,22,05,49,4.10
2015,09,22,05,50,4.10
2015,09,22,05,51,4.10
2015,09,22,05,52,4.10
2015,09,22,05,53,4.00
2015,09,22,05,54,4.00
2015,09,22,05,55,4.00
2015,09,22,05,56,3.90
2015,09,22,05,57,3.90
2015,09,22,05,58,3.90
2015,09,22,05,59,3.90
2015,09,22,06,00,3.90
2015,09,22,06,01,3.90
2015,09,22,06,02,3.90
2015,09,22,06,03,3.90
2015,09,22,06,04,3.90
2015,09,22,06,05,3.90
2015,09,22,06,06,3.90
2015,09,22,06,07,3.90
2015,09,22,06,08,3.90
2015,09,22,06,09,3.90
2015,09,22,06,10,3.90
2015,09,22,06,11,3.90
2015,09,22,06,12,3.90
2015,09,22,06,13,3.90
2015,09,22,06,14,3.90
2015,09,22,06,15,3.90
2015,09,22,06,16,3.90
2015,09,22,06,17,3.80
2015,09,22,06,18,3.90
2015,09,22,06,19,3.80
2015,09,22,06,20,3.90
2015,09,22,06,21,3.80
2015,09,22,06,22,3.80
2015,09,22,06,23,3.80
2015,09,22,06,24,3.80
2015,09,22,06,25,3.80
2015,09,22,06,26,3.80
2015,09,22,06,27,3.80
2015,09,22,06,28,3.80
2015,09,22,06,29,3.80
2015,09,22,06,30,3.80
2015,09,22,06,31,3.80
2015,09,22,06,32,3.80
2015,09,22,06,33,3.80
2015,09,22,06,34,3.80
2015,09,22,06,35,3.80
2015,09,22,06,36,3.80
2015,09,22,06,37,3.80
2015,09,22,06,38,3.80
2015,09,22,06,39,3.80
2015,09,22,06,40,3.80
2015,09,22,06,41,3.80
2015,09,22,06,42,3.70
2015,09,22,06,43,3.70
2015,09,22,06,44,3.70
2015,09,22,06,45,3.70
2015,09,22,06,46,3.70
2015,09,22,06,47,3.70
2015,09,22,06,48,3.70
2015,09,22,06,49,3.70
2015,09,22,06,50,3.70
2015,09,22,06,51,3.70
2015,09,22,06,52,3.70
2015,09,22,06,53,3.70
2015,09,22,06,54,3.70
2015,09,22,06,55,3.70
2015,09,22,06,56,3.70
2015,09,22,06,57,3.70
2015,09,22,06,58,3.70
2015,09,22,06,59,3.70
2015,09,22,07,00,3.70
2015,09,22,07,01,3.70
2015,09,22,07,02,3.70
2015,09,22,07,03,3.70
2015,09,22,07,04,3.70
2015,09,22,07,05,3.70
2015,09,22,07,06,3.70
2015,09,22,07,07,3.70
2015,09,22,07,08,3.70
2015,09,22,07,09,3.60
2015,09,22,07,10,3.60
2015,09,22,07,11,3.60
2015,09,22,07,12,3.60
2015,09,22,07,13,3.60
2015,09,22,07,14,3.60
2015,09,22,07,15,3.60
2015,09,22,07,16,3.60
2015,09,22,07,17,3.60
2015,09,22,07,18,3.60
2015,09,22,07,19,3.60
2015,09,22,07,20,3.60
2015,09,22,07,21,3.60
2015,09,22,07,22,3.60
2015,09,22,07,23,3.60
2015,09,22,07,24,3.60
2015,09,22,07,25,3.60
2015,09,22,07,26,3.60
2015,09,22,07,27,3.60
2015,09,22,07,28,3.60
2015,09,22,07,29,3.60
2015,09,22,07,30,3.60
2015,09,22,07,31,3.60
2015,09,22,07,32,3.60
2015,09,22,07,33,3.60
2015,09,22,07,34,3.60
2015,09,22,07,35,3.60
2015,09,22,07,36,3.60
2015,09,22,07,37,3.60
2015,09,22,07,38,3.60
2015,09,22,07,39,3.50
2015,09,22,07,40,3.50
2015,09,22,07,41,3.50
2015,09,22,07,42,3.50
2015,09,22,07,43,3.50
2015,09,22,07,44,3.50
2015,09,22,07,45,3.50
2015,09,22,07,46,3.50
2015,09,22,07,47,3.60
2015,09,22,07,48,3.60
2015,09,22,07,49,3.60
2015,09,22,07,50,3.60
2015,09,22,07,51,3.60
2015,09,22,07,52,3.70
2015,09,22,07,53,3.70
2015,09,22,07,54,3.70
2015,09,22,07,55,3.70
2015,09,22,07,56,3.70
2015,09,22,07,57,3.70
2015,09,22,07,58,3.80
2015,09,22,07,59,3.80
2015,09,22,08,00,3.80
2015,09,22,08,01,3.80
2015,09,22,08,02,3.80
2015,09,22,08,03,3.80
2015,09,22,08,04,3.80
2015,09,22,08,05,3.80
2015,09,22,08,06,3.90
2015,09,22,08,07,3.90
2015,09,22,08,08,3.90
2015,09,22,08,09,3.90
2015,09,22,08,10,3.90
2015,09,22,08,11,3.90
2015,09,22,08,12,4.00
2015,09,22,08,13,4.00
2015,09,22,08,14,4.10
2015,09,22,08,15,4.10
2015,09,22,08,16,4.10
2015,09,22,08,17,4.10
2015,09,22,08,18,4.10
2015,09,22,08,19,4.10
2015,09,22,08,20,4.10
2015,09,22,08,21,4.10
2015,09,22,08,22,4.20
2015,09,22,08,23,4.20
2015,09,22,08,24,4.20
2015,09,22,08,25,4.20
2015,09,22,08,26,4.20
2015,09,22,08,27,4.20
2015,09,22,08,28,4.20
2015,09,22,08,29,4.20
2015,09,22,08,30,4.30
2015,09,22,08,31,4.30
2015,09,22,08,32,4.30
2015,09,22,08,33,4.40
2015,09,22,08,34,4.40
2015,09,22,08,35,4.40
2015,09,22,08,36,4.50
2015,09,22,08,37,4.50
2015,09,22,08,38,4.60
2015,09,22,08,39,4.60
2015,09,22,08,40,4.60
2015,09,22,08,41,4.70
2015,09,22,08,42,4.70
2015,09,22,08,43,4.70
2015,09,22,08,44,4.80
2015,09,22,08,45,4.80
2015,09,22,08,46,4.90
2015,09,22,08,47,4.90
2015,09,22,08,48,4.90
2015,09,22,08,49,5.00
2015,09,22,08,50,5.10
2015,09,22,08,51,5.10
2015,09,22,08,52,5.10
2015,09,22,08,53,5.20
2015,09,22,08,54,5.30
2015,09,22,08,55,5.30
2015,09,22,08,56,5.30
2015,09,22,08,57,5.40
2015,09,22,08,58,5.40
2015,09,22,08,59,5.40
2015,09,22,09,00,5.50
2015,09,22,09,01,5.50
2015,09,22,09,02,5.50
2015,09,22,09,03,5.60
2015,09,22,09,04,5.60
2015,09,22,09,05,5.60
2015,09,22,09,06,5.70
2015,09,22,09,07,5.70
2015,09,22,09,08,5.70
2015,09,22,09,09,5.80
2015,09,22,09,10,5.80
2015,09,22,09,11,5.80
2015,09,22,09,12,5.90
2015,09,22,09,13,5.90
2015,09,22,09,14,5.90
2015,09,22,09,15,6.00
2015,09,22,09,16,6.00
2015,09,22,09,17,6.10
2015,09,22,09,18,6.10
2015,09,22,09,19,6.10
2015,09,22,09,20,6.10
2015,09,22,09,21,6.20
2015,09,22,09,22,6.20
2015,09,22,09,23,6.20
2015,09,22,09,24,6.20
2015,09,22,09,25,6.30
2015,09,22,09,26,6.30
2015,09,22,09,27,6.30
2015,09,22,09,28,6.40
2015,09,22,09,29,6.40
2015,09,22,09,30,6.40
2015,09,22,09,31,6.50
2015,09,22,09,32,6.50
2015,09,22,09,33,6.60
2015,09,22,09,34,6.60
2015,09,22,09,35,6.60
2015,09,22,09,36,6.70
2015,09,22,09,37,6.70
2015,09,22,09,38,6.70
2015,09,22,09,39,6.80
2015,09,22,09,40,6.80
2015,09,22,09,41,6.80
2015,09,22,09,42,6.90
2015,09,22,09,43,7.00
2015,09,22,09,44,7.00
2015,09,22,09,45,7.10
2015,09,22,09,46,7.20
2015,09,22,09,47,7.20
2015,09,22,09,48,7.30
2015,09,22,09,49,7.40
2015,09,22,09,50,7.40
2015,09,22,09,51,7.50
2015,09,22,09,52,7.60
2015,09,22,09,53,7.70
2015,09,22,09,54,7.80
2015,09,22,09,55,7.80
2015,09,22,09,56,7.90
2015,09,22,09,57,8.00
2015,09,22,09,58,8.00
2015,09,22,09,59,8.10
2015,09,22,10,00,8.20
2015,09,22,10,01,8.30
2015,09,22,10,02,8.40
2015,09,22,10,03,8.50
2015,09,22,10,04,8.60
2015,09,22,10,05,8.70
2015,09,22,10,06,8.80
2015,09,22,10,07,8.80
2015,09,22,10,08,8.90
2015,09,22,10,09,9.00
2015,09,22,10,10,9.10
2015,09,22,10,11,9.10
2015,09,22,10,12,9.20
2015,09,22,10,13,9.30
2015,09,22,10,14,9.40
2015,09,22,10,15,9.40
2015,09,22,10,16,9.50
2015,09,22,10,17,9.60
2015,09,22,10,18,9.60
2015,09,22,10,19,9.60
2015,09,22,10,20,9.70
2015,09,22,10,21,9.80
2015,09,22,10,22,9.80
2015,09,22,10,23,9.90
2015,09,22,10,24,9.90
2015,09,22,10,25,10.00
2015,09,22,10,26,10.00
2015,09,22,10,27,10.10
2015,09,22,10,28,10.20
2015,09,22,10,29,10.30
2015,09,22,10,30,10.40
2015,09,22,10,31,10.50
2015,09,22,10,32,10.60
2015,09,22,10,33,10.60
2015,09,22,10,34,10.70
2015,09,22,10,35,10.80
2015,09,22,10,36,10.90
2015,09,22,10,37,11.00
2015,09,22,10,38,11.10
2015,09,22,10,39,11.20
2015,09,22,10,40,11.30
2015,09,22,10,41,11.30
2015,09,22,10,42,11.30
2015,09,22,10,43,11.40
2015,09,22,10,44,11.50
2015,09,22,10,45,11.60
2015,09,22,10,46,11.70
2015,09,22,10,47,11.80
2015,09,22,10,48,11.90
2015,09,22,10,49,12.00
2015,09,22,10,50,12.10
2015,09,22,10,51,12.10
2015,09,22,10,52,12.20
2015,09,22,10,53,12.30
2015,09,22,10,54,12.30
2015,09,22,10,55,12.40
2015,09,22,10,56,12.40
2015,09,22,10,57,12.40
2015,09,22,10,58,12.40
2015,09,22,10,59,12.40
2015,09,22,11,00,12.50
2015,09,22,11,01,12.60
2015,09,22,11,02,12.60
2015,09,22,11,03,12.70
2015,09,22,11,04,12.90
2015,09,22,11,05,13.00
2015,09,22,11,06,13.00
2015,09,22,11,07,13.10
2015,09,22,11,08,13.10
2015,09,22,11,09,13.20
2015,09,22,11,10,13.30
2015,09,22,11,11,13.30
2015,09,22,11,12,13.40
2015,09,22,11,13,13.50
2015,09,22,11,14,13.60
2015,09,22,11,15,13.70
2015,09,22,11,16,13.80
2015,09,22,11,17,13.90
2015,09,22,11,18,14.00
2015,09,22,11,19,14.00
2015,09,22,11,20,14.10
2015,09,22,11,21,14.10
2015,09,22,11,22,14.10
2015,09,22,11,23,14.10
2015,09,22,11,24,14.20
2015,09,22,11,25,14.20
2015,09,22,11,26,14.20
2015,09,22,11,27,14.20
2015,09,22,11,28,14.20
2015,09,22,11,29,14.30
2015,09,22,11,30,14.30
2015,09,22,11,31,14.40
2015,09,22,11,32,14.40
2015,09,22,11,33,14.50
2015,09,22,11,34,14.50
2015,09,22,11,35,14.50
2015,09,22,11,36,14.60
2015,09,22,11,37,14.60
2015,09,22,11,38,14.70
2015,09,22,11,39,14.70
2015,09,22,11,40,14.80
2015,09,22,11,41,14.80
2015,09,22,11,42,14.80
2015,09,22,11,43,14.80
2015,09,22,11,44,14.80
2015,09,22,11,45,14.90
2015,09,22,11,46,14.90
2015,09,22,11,47,15.00
2015,09,22,11,48,15.00
2015,09,22,11,49,15.00
2015,09,22,11,50,15.00
2015,09,22,11,51,15.00
2015,09,22,11,52,15.00
2015,09,22,11,53,15.00
2015,09,22,11,54,15.00
2015,09,22,11,55,15.00
2015,09,22,11,56,15.00
2015,09,22,11,57,15.00
2015,09,22,11,58,15.00
2015,09,22,11,59,15.00
2015,09,22,12,00,15.00
2015,09,22,12,01,15.00
2015,09,22,12,02,15.00
2015,09,22,12,03,15.00
2015,09,22,12,04,15.00
2015,09,22,12,05,14.90
2015,09,22,12,06,14.90
2015,09,22,12,07,15.00
2015,09,22,12,08,15.00
2015,09,22,12,09,15.00
2015,09,22,12,10,15.00
2015,09,22,12,11,15.00
2015,09,22,12,12,15.00
2015,09,22,12,13,15.00
2015,09,22,12,14,15.00
2015,09,22,12,15,15.00
2015,09,22,12,16,15.00
2015,09,22,12,17,15.00
2015,09,22,12,18,15.00
2015,09,22,12,19,15.00
2015,09,22,12,20,15.00
2015,09,22,12,21,15.00
2015,09,22,12,22,15.00
2015,09,22,12,23,15.10
2015,09,22,12,24,15.20
2015,09,22,12,25,15.20
2015,09,22,12,26,15.30
2015,09,22,12,27,15.30
2015,09,22,12,28,15.40
2015,09,22,12,29,15.40
2015,09,22,12,30,15.50
2015,09,22,12,31,15.50
2015,09,22,12,32,15.50
2015,09,22,12,33,15.40
2015,09,22,12,34,15.50
2015,09,22,12,35,15.50
2015,09,22,12,36,15.50
2015,09,22,12,37,15.50
2015,09,22,12,38,15.50
2015,09,22,12,39,15.50
2015,09,22,12,40,15.50
2015,09,22,12,41,15.50
2015,09,22,12,42,15.50
2015,09,22,12,43,15.60
2015,09,22,12,44,15.60
2015,09,22,12,45,15.60
2015,09,22,12,46,15.60
2015,09,22,12,47,15.60
2015,09,22,12,48,15.60
2015,09,22,12,49,15.60
2015,09,22,12,50,15.60
2015,09,22,12,51,15.60
2015,09,22,12,52,15.60
2015,09,22,12,53,15.60
2015,09,22,12,54,15.60
2015,09,22,12,55,15.50
2015,09,22,12,56,15.60
2015,09,22,12,57,15.60
2015,09,22,12,58,15.60
2015,09,22,12,59,15.70
2015,09,22,13,00,15.70
2015,09,22,13,01,15.70
2015,09,22,13,02,15.70
2015,09,22,13,03,15.70
2015,09,22,13,04,15.70
2015,09,22,13,05,15.70
2015,09,22,13,06,15.80
2015,09,22,13,07,15.80
2015,09,22,13,08,15.70
2015,09,22,13,09,15.60
2015,09,22,13,10,15.60
2015,09,22,13,11,15.60
2015,09,22,13,12,15.60
2015,09,22,13,13,15.60
2015,09,22,13,14,15.60
2015,09,22,13,15,15.70
2015,09,22,13,16,15.70
2015,09,22,13,17,15.70
2015,09,22,13,18,15.70
2015,09,22,13,19,15.70
2015,09,22,13,20,15.70
2015,09,22,13,21,15.70
2015,09,22,13,22,15.70
2015,09,22,13,23,15.70
2015,09,22,13,24,15.70
2015,09,22,13,25,15.70
2015,09,22,13,26,15.70
2015,09,22,13,27,15.80
2015,09,22,13,28,15.80
2015,09,22,13,29,15.80
2015,09,22,13,30,15.80
2015,09,22,13,31,15.80
2015,09,22,13,32,15.80
2015,09,22,13,33,15.80
2015,09,22,13,34,15.80
2015,09,22,13,35,15.70
2015,09,22,13,36,15.80
2015,09,22,13,37,15.80
2015,09,22,13,38,15.90
2015,09,22,13,39,15.90
2015,09,22,13,40,16.00
2015,09,22,13,41,16.00
2015,09,22,13,42,16.10
2015,09,22,13,43,16.10
2015,09,22,13,44,16.10
2015,09,22,13,45,16.10
2015,09,22,13,46,16.10
2015,09,22,13,47,16.10
2015,09,22,13,48,16.10
2015,09,22,13,49,16.10
2015,09,22,13,50,16.10
2015,09,22,13,51,16.10
2015,09,22,13,52,16.10
2015,09,22,13,53,16.10
2015,09,22,13,54,16.10
2015,09,22,13,55,16.10
2015,09,22,13,56,16.10
2015,09,22,13,57,16.10
2015,09,22,13,58,16.10
2015,09,22,13,59,16.10
2015,09,22,14,00,16.10
2015,09,22,14,01,16.10
2015,09,22,14,02,16.10
2015,09,22,14,03,16.10
2015,09,22,14,04,16.10
2015,09,22,14,05,16.20
2015,09,22,14,06,16.20
2015,09,22,14,07,16.20
2015,09,22,14,08,16.20
2015,09,22,14,09,16.10
2015,09,22,14,10,16.10
2015,09,22,14,11,16.10
2015,09,22,14,12,16.20
2015,09,22,14,13,16.20
2015,09,22,14,14,16.20
2015,09,22,14,15,16.20
2015,09,22,14,16,16.30
2015,09,22,14,17,16.30
2015,09,22,14,18,16.30
2015,09,22,14,19,16.30
2015,09,22,14,20,16.40
2015,09,22,14,21,16.40
2015,09,22,14,22,16.40
2015,09,22,14,23,16.50
2015,09,22,14,24,16.50
2015,09,22,14,25,16.50
2015,09,22,14,26,16.50
2015,09,22,14,27,16.50
2015,09,22,14,28,16.40
2015,09,22,14,29,16.40
2015,09,22,14,30,16.40
2015,09,22,14,31,16.40
2015,09,22,14,32,16.40
2015,09,22,14,33,16.30
2015,09,22,14,34,16.30
2015,09,22,14,35,16.20
2015,09,22,14,36,16.20
2015,09,22,14,37,16.10
2015,09,22,14,38,16.00
2015,09,22,14,39,16.00
2015,09,22,14,40,15.90
2015,09,22,14,41,15.80
2015,09,22,14,42,15.80
2015,09,22,14,43,15.80
2015,09,22,14,44,15.80
2015,09,22,14,45,15.70
2015,09,22,14,46,15.70
2015,09,22,14,47,15.70
2015,09,22,14,48,15.60
2015,09,22,14,49,15.60
2015,09,22,14,50,15.60
2015,09,22,14,51,15.60
2015,09,22,14,52,15.60
2015,09,22,14,53,15.60
2015,09,22,14,54,15.50
2015,09,22,14,55,15.50
2015,09,22,14,56,15.40
2015,09,22,14,57,15.40
2015,09,22,14,58,15.40
2015,09,22,14,59,15.40
2015,09,22,15,00,15.40
2015,09,22,15,01,15.40
2015,09,22,15,02,15.40
2015,09,22,15,03,15.40
2015,09,22,15,04,15.40
2015,09,22,15,05,15.30
2015,09,22,15,06,15.30
2015,09,22,15,07,15.30
2015,09,22,15,08,15.30
2015,09,22,15,09,15.30
2015,09,22,15,10,15.20
2015,09,22,15,11,15.20
2015,09,22,15,12,15.20
2015,09,22,15,13,15.20
2015,09,22,15,14,15.20
2015,09,22,15,15,15.20
2015,09,22,15,16,15.20
2015,09,22,15,17,15.20
2015,09,22,15,18,15.20
2015,09,22,15,19,15.30
2015,09,22,15,20,15.30
2015,09,22,15,21,15.30
2015,09,22,15,22,15.40
2015,09,22,15,23,15.40
2015,09,22,15,24,15.50
2015,09,22,15,25,15.50
2015,09,22,15,26,15.50
2015,09,22,15,27,15.60
2015,09,22,15,28,15.60
2015,09,22,15,29,15.60
2015,09,22,15,30,15.60
2015,09,22,15,31,15.60
2015,09,22,15,32,15.60
2015,09,22,15,33,15.60
2015,09,22,15,34,15.50
2015,09,22,15,35,15.50
2015,09,22,15,36,15.50
2015,09,22,15,37,15.40
2015,09,22,15,38,15.40
2015,09,22,15,39,15.40
2015,09,22,15,40,15.40
2015,09,22,15,41,15.30
2015,09,22,15,42,15.30
2015,09,22,15,43,15.30
2015,09,22,15,44,15.30
2015,09,22,15,45,15.30
2015,09,22,15,46,15.20
2015,09,22,15,47,15.20
2015,09,22,15,48,15.20
2015,09,22,15,49,15.20
2015,09,22,15,50,15.20
2015,09,22,15,51,15.30
2015,09,22,15,52,15.30
2015,09,22,15,53,15.30
2015,09,22,15,54,15.30
2015,09,22,15,55,15.40
2015,09,22,15,56,15.40
2015,09,22,15,57,15.40
2015,09,22,15,58,15.50
2015,09,22,15,59,15.40
2015,09,22,16,00,15.40
2015,09,22,16,01,15.40
2015,09,22,16,02,15.40
2015,09,22,16,03,15.40
2015,09,22,16,04,15.40
2015,09,22,16,05,15.40
2015,09,22,16,06,15.40
2015,09,22,16,07,15.40
2015,09,22,16,08,15.40
2015,09,22,16,09,15.40
2015,09,22,16,10,15.40
2015,09,22,16,11,15.40
2015,09,22,16,12,15.40
2015,09,22,16,13,15.40
2015,09,22,16,14,15.50
2015,09,22,16,15,15.60
2015,09,22,16,16,15.60
2015,09,22,16,17,15.60
2015,09,22,16,18,15.70
2015,09,22,16,19,15.70
2015,09,22,16,20,15.70
2015,09,22,16,21,15.70
2015,09,22,16,22,15.80
2015,09,22,16,23,15.80
2015,09,22,16,24,15.80
2015,09,22,16,25,15.90
2015,09,22,16,26,15.90
2015,09,22,16,27,15.90
2015,09,22,16,28,15.90
2015,09,22,16,29,15.90
2015,09,22,16,30,15.90
2015,09,22,16,31,15.90
2015,09,22,16,32,15.90
2015,09,22,16,33,15.90
2015,09,22,16,34,15.90
2015,09,22,16,35,15.90
2015,09,22,16,36,15.90
2015,09,22,16,37,15.90
2015,09,22,16,38,15.90
2015,09,22,16,39,15.90
2015,09,22,16,40,15.90
2015,09,22,16,41,15.90
2015,09,22,16,42,15.90
2015,09,22,16,43,16.00
2015,09,22,16,44,16.00
2015,09,22,16,45,16.00
2015,09,22,16,46,16.00
2015,09,22,16,47,16.00
2015,09,22,16,48,15.90
2015,09,22,16,49,15.90
2015,09,22,16,50,15.80
2015,09,22,16,51,15.80
2015,09,22,16,52,15.80
2015,09,22,16,53,15.70
2015,09,22,16,54,15.70
2015,09,22,16,55,15.70
2015,09,22,16,56,15.70
2015,09,22,16,57,15.60
2015,09,22,16,58,15.60
2015,09,22,16,59,15.60
2015,09,22,17,00,15.50
2015,09,22,17,01,15.50
2015,09,22,17,02,15.50
2015,09,22,17,03,15.50
2015,09,22,17,04,15.40
2015,09,22,17,05,15.40
2015,09,22,17,06,15.40
2015,09,22,17,07,15.40
2015,09,22,17,08,15.40
2015,09,22,17,09,15.40
2015,09,22,17,10,15.40
2015,09,22,17,11,15.40
2015,09,22,17,12,15.40
2015,09,22,17,13,15.30
2015,09,22,17,14,15.30
2015,09,22,17,15,15.30
2015,09,22,17,16,15.30
2015,09,22,17,17,15.20
2015,09,22,17,18,15.20
2015,09,22,17,19,15.20
2015,09,22,17,20,15.20
2015,09,22,17,21,15.10
2015,09,22,17,22,15.10
2015,09,22,17,23,15.00
2015,09,22,17,24,15.00
2015,09,22,17,25,15.00
2015,09,22,17,26,15.00
2015,09,22,17,27,15.00
2015,09,22,17,28,15.00
2015,09,22,17,29,15.00
2015,09,22,17,30,15.00
2015,09,22,17,31,15.00
2015,09,22,17,32,15.00
2015,09,22,17,33,15.00
2015,09,22,17,34,15.00
2015,09,22,17,35,15.00
2015,09,22,17,36,15.00
2015,09,22,17,37,15.00
2015,09,22,17,38,15.00
2015,09,22,17,39,15.00
2015,09,22,17,40,15.00
2015,09,22,17,41,15.00
2015,09,22,17,42,15.00
2015,09,22,17,43,15.00
2015,09,22,17,44,14.90
2015,09,22,17,45,14.90
2015,09,22,17,46,14.90