Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.30
2018,08,09,00,01,20.30
2018,08,09,00,02,20.30
2018,08,09,00,03,20.20
2018,08,09,00,04,20.20
2018,08,09,00,05,20.20
2018,08,09,00,06,20.20
2018,08,09,00,07,20.20
2018,08,09,00,08,20.10
2018,08,09,00,09,20.10
2018,08,09,00,10,20.10
2018,08,09,00,11,20.00
2018,08,09,00,12,20.00
2018,08,09,00,13,20.00
2018,08,09,00,14,19.90
2018,08,09,00,15,19.90
2018,08,09,00,16,19.90
2018,08,09,00,17,19.90
2018,08,09,00,18,19.80
2018,08,09,00,19,19.80
2018,08,09,00,20,19.80
2018,08,09,00,21,19.80
2018,08,09,00,22,19.80
2018,08,09,00,23,19.80
2018,08,09,00,24,19.80
2018,08,09,00,25,19.80
2018,08,09,00,26,19.80
2018,08,09,00,27,19.70
2018,08,09,00,28,19.70
2018,08,09,00,29,19.70
2018,08,09,00,30,19.70
2018,08,09,00,31,19.70
2018,08,09,00,32,19.70
2018,08,09,00,33,19.70
2018,08,09,00,34,19.60
2018,08,09,00,35,19.60
2018,08,09,00,36,19.60
2018,08,09,00,37,19.60
2018,08,09,00,38,19.60
2018,08,09,00,39,19.60
2018,08,09,00,40,19.50
2018,08,09,00,41,19.50
2018,08,09,00,42,19.50
2018,08,09,00,43,19.40
2018,08,09,00,44,19.40
2018,08,09,00,45,19.40
2018,08,09,00,46,19.40
2018,08,09,00,47,19.30
2018,08,09,00,48,19.30
2018,08,09,00,49,19.30
2018,08,09,00,50,19.30
2018,08,09,00,51,19.20
2018,08,09,00,52,19.20
2018,08,09,00,53,19.20
2018,08,09,00,54,19.20
2018,08,09,00,55,19.20
2018,08,09,00,56,19.10
2018,08,09,00,57,19.10
2018,08,09,00,58,19.10
2018,08,09,00,59,19.10
2018,08,09,01,00,19.00
2018,08,09,01,01,19.00
2018,08,09,01,02,19.00
2018,08,09,01,03,19.00
2018,08,09,01,04,19.00
2018,08,09,01,05,19.00
2018,08,09,01,06,19.00
2018,08,09,01,07,19.00
2018,08,09,01,08,19.00
2018,08,09,01,09,19.00
2018,08,09,01,10,19.00
2018,08,09,01,11,19.00
2018,08,09,01,12,19.00
2018,08,09,01,13,19.00
2018,08,09,01,14,19.00
2018,08,09,01,15,19.10
2018,08,09,01,16,19.10
2018,08,09,01,17,19.10
2018,08,09,01,18,19.10
2018,08,09,01,19,19.10
2018,08,09,01,20,19.10
2018,08,09,01,21,19.10
2018,08,09,01,22,19.10
2018,08,09,01,23,19.10
2018,08,09,01,24,19.10
2018,08,09,01,25,19.10
2018,08,09,01,26,19.10
2018,08,09,01,27,19.20
2018,08,09,01,28,19.20
2018,08,09,01,29,19.20
2018,08,09,01,30,19.20
2018,08,09,01,31,19.20
2018,08,09,01,32,19.20
2018,08,09,01,33,19.30
2018,08,09,01,34,19.30
2018,08,09,01,35,19.30
2018,08,09,01,36,19.30
2018,08,09,01,37,19.30
2018,08,09,01,38,19.20
2018,08,09,01,39,19.20
2018,08,09,01,40,19.20
2018,08,09,01,41,19.20
2018,08,09,01,42,19.10
2018,08,09,01,43,19.10
2018,08,09,01,44,19.10
2018,08,09,01,45,19.10
2018,08,09,01,46,19.00
2018,08,09,01,47,19.00
2018,08,09,01,48,19.00
2018,08,09,01,49,19.00
2018,08,09,01,50,19.00
2018,08,09,01,51,19.00
2018,08,09,01,52,19.10
2018,08,09,01,53,19.10
2018,08,09,01,54,19.10
2018,08,09,01,55,19.10
2018,08,09,01,56,19.10
2018,08,09,01,57,19.10
2018,08,09,01,58,19.10
2018,08,09,01,59,19.10
2018,08,09,02,00,19.10
2018,08,09,02,01,19.10
2018,08,09,02,02,19.10
2018,08,09,02,03,19.10
2018,08,09,02,04,19.10
2018,08,09,02,05,19.00
2018,08,09,02,06,19.00
2018,08,09,02,07,19.00
2018,08,09,02,08,18.90
2018,08,09,02,09,18.90
2018,08,09,02,10,18.80
2018,08,09,02,11,18.80
2018,08,09,02,12,18.80
2018,08,09,02,13,18.80
2018,08,09,02,14,18.80
2018,08,09,02,15,18.80
2018,08,09,02,16,18.70
2018,08,09,02,17,18.70
2018,08,09,02,18,18.70
2018,08,09,02,19,18.70
2018,08,09,02,20,18.70
2018,08,09,02,21,18.70
2018,08,09,02,22,18.70
2018,08,09,02,23,18.60
2018,08,09,02,24,18.60
2018,08,09,02,25,18.60
2018,08,09,02,26,18.60
2018,08,09,02,27,18.60
2018,08,09,02,28,18.50
2018,08,09,02,29,18.50
2018,08,09,02,30,18.50
2018,08,09,02,31,18.40
2018,08,09,02,32,18.40
2018,08,09,02,33,18.40
2018,08,09,02,34,18.40
2018,08,09,02,35,18.40
2018,08,09,02,36,18.40
2018,08,09,02,37,18.40
2018,08,09,02,38,18.30
2018,08,09,02,39,18.30
2018,08,09,02,40,18.30
2018,08,09,02,41,18.30
2018,08,09,02,42,18.30
2018,08,09,02,43,18.30
2018,08,09,02,44,18.20
2018,08,09,02,45,18.20
2018,08,09,02,46,18.20
2018,08,09,02,47,18.20
2018,08,09,02,48,18.20
2018,08,09,02,49,18.20
2018,08,09,02,50,18.10
2018,08,09,02,51,18.10
2018,08,09,02,52,18.10
2018,08,09,02,53,18.10
2018,08,09,02,54,18.10
2018,08,09,02,55,18.10
2018,08,09,02,56,18.10
2018,08,09,02,57,18.20
2018,08,09,02,58,18.20
2018,08,09,02,59,18.20
2018,08,09,03,00,18.20
2018,08,09,03,01,18.20
2018,08,09,03,02,18.20
2018,08,09,03,03,18.20
2018,08,09,03,04,18.20
2018,08,09,03,05,18.10
2018,08,09,03,06,18.10
2018,08,09,03,07,18.10
2018,08,09,03,08,18.10
2018,08,09,03,09,18.10
2018,08,09,03,10,18.10
2018,08,09,03,11,18.10
2018,08,09,03,12,18.10
2018,08,09,03,13,18.10
2018,08,09,03,14,18.00
2018,08,09,03,15,18.00
2018,08,09,03,16,18.00
2018,08,09,03,17,18.00
2018,08,09,03,18,17.90
2018,08,09,03,19,17.90
2018,08,09,03,20,17.90
2018,08,09,03,21,17.90
2018,08,09,03,22,17.90
2018,08,09,03,23,17.80
2018,08,09,03,24,17.80
2018,08,09,03,25,17.80
2018,08,09,03,26,17.70
2018,08,09,03,27,17.70
2018,08,09,03,28,17.70
2018,08,09,03,29,17.60
2018,08,09,03,30,17.60
2018,08,09,03,31,17.60
2018,08,09,03,32,17.50
2018,08,09,03,33,17.50
2018,08,09,03,34,17.50
2018,08,09,03,35,17.40
2018,08,09,03,36,17.40
2018,08,09,03,37,17.40
2018,08,09,03,38,17.40
2018,08,09,03,39,17.30
2018,08,09,03,40,17.30
2018,08,09,03,41,17.30
2018,08,09,03,42,17.30
2018,08,09,03,43,17.30
2018,08,09,03,44,17.30
2018,08,09,03,45,17.20
2018,08,09,03,46,17.20
2018,08,09,03,47,17.20
2018,08,09,03,48,17.20
2018,08,09,03,49,17.20
2018,08,09,03,50,17.10
2018,08,09,03,51,17.10
2018,08,09,03,52,17.10
2018,08,09,03,53,17.10
2018,08,09,03,54,17.10
2018,08,09,03,55,17.10
2018,08,09,03,56,17.10
2018,08,09,03,57,17.00
2018,08,09,03,58,17.00
2018,08,09,03,59,17.00
2018,08,09,04,00,17.00
2018,08,09,04,01,17.00
2018,08,09,04,02,17.00
2018,08,09,04,03,17.00
2018,08,09,04,04,17.00
2018,08,09,04,05,17.00
2018,08,09,04,06,17.00
2018,08,09,04,07,17.10
2018,08,09,04,08,17.10
2018,08,09,04,09,17.10
2018,08,09,04,10,17.10
2018,08,09,04,11,17.10
2018,08,09,04,12,17.10
2018,08,09,04,13,17.10
2018,08,09,04,14,17.10
2018,08,09,04,15,17.10
2018,08,09,04,16,17.10
2018,08,09,04,17,17.10
2018,08,09,04,18,17.00
2018,08,09,04,19,16.90
2018,08,09,04,20,16.90
2018,08,09,04,21,16.80
2018,08,09,04,22,16.80
2018,08,09,04,23,16.70
2018,08,09,04,24,16.70
2018,08,09,04,25,16.60
2018,08,09,04,26,16.60
2018,08,09,04,27,16.50
2018,08,09,04,28,16.50
2018,08,09,04,29,16.40
2018,08,09,04,30,16.40
2018,08,09,04,31,16.40
2018,08,09,04,32,16.40
2018,08,09,04,33,16.40
2018,08,09,04,34,16.30
2018,08,09,04,35,16.30
2018,08,09,04,36,16.30
2018,08,09,04,37,16.30
2018,08,09,04,38,16.30
2018,08,09,04,39,16.30
2018,08,09,04,40,16.30
2018,08,09,04,41,16.30
2018,08,09,04,42,16.20
2018,08,09,04,43,16.20
2018,08,09,04,44,16.20
2018,08,09,04,45,16.20
2018,08,09,04,46,16.20
2018,08,09,04,47,16.10
2018,08,09,04,48,16.10
2018,08,09,04,49,16.10
2018,08,09,04,50,16.00
2018,08,09,04,51,16.00
2018,08,09,04,52,15.90
2018,08,09,04,53,15.80
2018,08,09,04,54,15.80
2018,08,09,04,55,15.70
2018,08,09,04,56,15.70
2018,08,09,04,57,15.60
2018,08,09,04,58,15.60
2018,08,09,04,59,15.50
2018,08,09,05,00,15.40
2018,08,09,05,01,15.40
2018,08,09,05,02,15.30
2018,08,09,05,03,15.30
2018,08,09,05,04,15.20
2018,08,09,05,05,15.20
2018,08,09,05,06,15.10
2018,08,09,05,07,15.10
2018,08,09,05,08,15.00
2018,08,09,05,09,14.90
2018,08,09,05,10,14.90
2018,08,09,05,11,14.90
2018,08,09,05,12,14.90
2018,08,09,05,13,14.80
2018,08,09,05,14,14.80
2018,08,09,05,15,14.80
2018,08,09,05,16,14.80
2018,08,09,05,17,14.70
2018,08,09,05,18,14.70
2018,08,09,05,19,14.70
2018,08,09,05,20,14.70
2018,08,09,05,21,14.70
2018,08,09,05,22,14.70
2018,08,09,05,23,14.60
2018,08,09,05,24,14.60
2018,08,09,05,25,14.60
2018,08,09,05,26,14.60
2018,08,09,05,27,14.60
2018,08,09,05,28,14.60
2018,08,09,05,29,14.60
2018,08,09,05,30,14.60
2018,08,09,05,31,14.60
2018,08,09,05,32,14.60
2018,08,09,05,33,14.60
2018,08,09,05,34,14.50
2018,08,09,05,35,14.50
2018,08,09,05,36,14.50
2018,08,09,05,37,14.50
2018,08,09,05,38,14.40
2018,08,09,05,39,14.40
2018,08,09,05,40,14.40
2018,08,09,05,41,14.40
2018,08,09,05,42,14.40
2018,08,09,05,43,14.30
2018,08,09,05,44,14.30
2018,08,09,05,45,14.30
2018,08,09,05,46,14.30
2018,08,09,05,47,14.30
2018,08,09,05,48,14.30
2018,08,09,05,49,14.30
2018,08,09,05,50,14.20
2018,08,09,05,51,14.20
2018,08,09,05,52,14.20
2018,08,09,05,53,14.20
2018,08,09,05,54,14.20
2018,08,09,05,55,14.20
2018,08,09,05,56,14.10
2018,08,09,05,57,14.10
2018,08,09,05,58,14.10
2018,08,09,05,59,14.10
2018,08,09,06,00,14.10
2018,08,09,06,01,14.10
2018,08,09,06,02,14.10
2018,08,09,06,03,14.10
2018,08,09,06,04,14.10
2018,08,09,06,05,14.00
2018,08,09,06,06,14.00
2018,08,09,06,07,14.00
2018,08,09,06,08,14.00
2018,08,09,06,09,14.00
2018,08,09,06,10,14.00
2018,08,09,06,11,14.00
2018,08,09,06,12,13.90
2018,08,09,06,13,13.90
2018,08,09,06,14,13.90
2018,08,09,06,15,13.90
2018,08,09,06,16,13.90
2018,08,09,06,17,13.90
2018,08,09,06,18,13.90
2018,08,09,06,19,13.90
2018,08,09,06,20,13.90
2018,08,09,06,21,13.90
2018,08,09,06,22,13.90
2018,08,09,06,23,13.90
2018,08,09,06,24,13.90
2018,08,09,06,25,13.90
2018,08,09,06,26,14.00
2018,08,09,06,27,14.00
2018,08,09,06,28,14.00
2018,08,09,06,29,14.10
2018,08,09,06,30,14.10
2018,08,09,06,31,14.10
2018,08,09,06,32,14.10
2018,08,09,06,33,14.10
2018,08,09,06,34,14.20
2018,08,09,06,35,14.20
2018,08,09,06,36,14.20
2018,08,09,06,37,14.20
2018,08,09,06,38,14.30
2018,08,09,06,39,14.30
2018,08,09,06,40,14.30
2018,08,09,06,41,14.30
2018,08,09,06,42,14.40
2018,08,09,06,43,14.40
2018,08,09,06,44,14.40
2018,08,09,06,45,14.50
2018,08,09,06,46,14.50
2018,08,09,06,47,14.50
2018,08,09,06,48,14.60
2018,08,09,06,49,14.60
2018,08,09,06,50,14.60
2018,08,09,06,51,14.70
2018,08,09,06,52,14.70
2018,08,09,06,53,14.70
2018,08,09,06,54,14.70
2018,08,09,06,55,14.80
2018,08,09,06,56,14.80
2018,08,09,06,57,14.80
2018,08,09,06,58,14.90
2018,08,09,06,59,14.90
2018,08,09,07,00,15.00
2018,08,09,07,01,15.00
2018,08,09,07,02,15.10
2018,08,09,07,03,15.10
2018,08,09,07,04,15.20
2018,08,09,07,05,15.20
2018,08,09,07,06,15.20
2018,08,09,07,07,15.30
2018,08,09,07,08,15.30
2018,08,09,07,09,15.40
2018,08,09,07,10,15.40
2018,08,09,07,11,15.50
2018,08,09,07,12,15.50
2018,08,09,07,13,15.60
2018,08,09,07,14,15.60
2018,08,09,07,15,15.70
2018,08,09,07,16,15.80
2018,08,09,07,17,15.80
2018,08,09,07,18,15.90
2018,08,09,07,19,15.90
2018,08,09,07,20,16.00
2018,08,09,07,21,16.00
2018,08,09,07,22,16.10
2018,08,09,07,23,16.20
2018,08,09,07,24,16.20
2018,08,09,07,25,16.30
2018,08,09,07,26,16.30
2018,08,09,07,27,16.40
2018,08,09,07,28,16.50
2018,08,09,07,29,16.60
2018,08,09,07,30,16.70
2018,08,09,07,31,16.80
2018,08,09,07,32,16.80
2018,08,09,07,33,16.90
2018,08,09,07,34,16.90
2018,08,09,07,35,17.00
2018,08,09,07,36,17.10
2018,08,09,07,37,17.10
2018,08,09,07,38,17.20
2018,08,09,07,39,17.30
2018,08,09,07,40,17.30
2018,08,09,07,41,17.40
2018,08,09,07,42,17.40
2018,08,09,07,43,17.50
2018,08,09,07,44,17.50
2018,08,09,07,45,17.50
2018,08,09,07,46,17.60
2018,08,09,07,47,17.70
2018,08,09,07,48,17.70
2018,08,09,07,49,17.70
2018,08,09,07,50,17.80
2018,08,09,07,51,17.80
2018,08,09,07,52,17.90
2018,08,09,07,53,17.90
2018,08,09,07,54,18.00
2018,08,09,07,55,18.00
2018,08,09,07,56,18.10
2018,08,09,07,57,18.20
2018,08,09,07,58,18.20
2018,08,09,07,59,18.30
2018,08,09,08,00,18.30
2018,08,09,08,01,18.30
2018,08,09,08,02,18.40
2018,08,09,08,03,18.40
2018,08,09,08,04,18.50
2018,08,09,08,05,18.60
2018,08,09,08,06,18.60
2018,08,09,08,07,18.60
2018,08,09,08,08,18.70
2018,08,09,08,09,18.70
2018,08,09,08,10,18.70
2018,08,09,08,11,18.80
2018,08,09,08,12,18.80
2018,08,09,08,13,18.80
2018,08,09,08,14,18.80
2018,08,09,08,15,18.90
2018,08,09,08,16,18.90
2018,08,09,08,17,19.00
2018,08,09,08,18,19.10
2018,08,09,08,19,19.10
2018,08,09,08,20,19.10
2018,08,09,08,21,19.10
2018,08,09,08,22,19.10
2018,08,09,08,23,19.10
2018,08,09,08,24,19.10
2018,08,09,08,25,19.10
2018,08,09,08,26,19.20
2018,08,09,08,27,19.20
2018,08,09,08,28,19.30
2018,08,09,08,29,19.30
2018,08,09,08,30,19.30
2018,08,09,08,31,19.40
2018,08,09,08,32,19.40
2018,08,09,08,33,19.40
2018,08,09,08,34,19.50
2018,08,09,08,35,19.50
2018,08,09,08,36,19.60
2018,08,09,08,37,19.60
2018,08,09,08,38,19.70
2018,08,09,08,39,19.80
2018,08,09,08,40,19.80
2018,08,09,08,41,19.90
2018,08,09,08,42,19.90
2018,08,09,08,43,20.00
2018,08,09,08,44,20.10
2018,08,09,08,45,20.10
2018,08,09,08,46,20.20
2018,08,09,08,47,20.20
2018,08,09,08,48,20.30
2018,08,09,08,49,20.30
2018,08,09,08,50,20.40
2018,08,09,08,51,20.40
2018,08,09,08,52,20.50
2018,08,09,08,53,20.50
2018,08,09,08,54,20.50
2018,08,09,08,55,20.60
2018,08,09,08,56,20.60
2018,08,09,08,57,20.60
2018,08,09,08,58,20.60
2018,08,09,08,59,20.60
2018,08,09,09,00,20.70
2018,08,09,09,01,20.70
2018,08,09,09,02,20.70
2018,08,09,09,03,20.80
2018,08,09,09,04,20.80
2018,08,09,09,05,20.80
2018,08,09,09,06,20.90
2018,08,09,09,07,21.00
2018,08,09,09,08,21.10
2018,08,09,09,09,21.20
2018,08,09,09,10,21.20
2018,08,09,09,11,21.30
2018,08,09,09,12,21.30
2018,08,09,09,13,21.40
2018,08,09,09,14,21.50
2018,08,09,09,15,21.50
2018,08,09,09,16,21.60
2018,08,09,09,17,21.70
2018,08,09,09,18,21.70
2018,08,09,09,19,21.80
2018,08,09,09,20,21.80
2018,08,09,09,21,21.90
2018,08,09,09,22,21.90
2018,08,09,09,23,22.00
2018,08,09,09,24,22.00
2018,08,09,09,25,22.10
2018,08,09,09,26,22.10
2018,08,09,09,27,22.10
2018,08,09,09,28,22.10
2018,08,09,09,29,22.20
2018,08,09,09,30,22.20
2018,08,09,09,31,22.30
2018,08,09,09,32,22.30
2018,08,09,09,33,22.40
2018,08,09,09,34,22.50
2018,08,09,09,35,22.60
2018,08,09,09,36,22.60
2018,08,09,09,37,22.70
2018,08,09,09,38,22.70
2018,08,09,09,39,22.80
2018,08,09,09,40,22.80
2018,08,09,09,41,22.90
2018,08,09,09,42,22.90
2018,08,09,09,43,22.90
2018,08,09,09,44,22.90
2018,08,09,09,45,23.00
2018,08,09,09,46,23.00
2018,08,09,09,47,23.10
2018,08,09,09,48,23.10
2018,08,09,09,49,23.20
2018,08,09,09,50,23.30
2018,08,09,09,51,23.30
2018,08,09,09,52,23.40
2018,08,09,09,53,23.50
2018,08,09,09,54,23.60
2018,08,09,09,55,23.60
2018,08,09,09,56,23.60
2018,08,09,09,57,23.60
2018,08,09,09,58,23.60
2018,08,09,09,59,23.70
2018,08,09,10,00,23.70
2018,08,09,10,01,23.70
2018,08,09,10,02,23.70
2018,08,09,10,03,23.70
2018,08,09,10,04,23.70
2018,08,09,10,05,23.60
2018,08,09,10,06,23.50
2018,08,09,10,07,23.50
2018,08,09,10,08,23.40
2018,08,09,10,09,23.30
2018,08,09,10,10,23.20
2018,08,09,10,11,23.10
2018,08,09,10,12,23.00
2018,08,09,10,13,23.00
2018,08,09,10,14,22.90
2018,08,09,10,15,22.80
2018,08,09,10,16,22.60
2018,08,09,10,17,22.60
2018,08,09,10,18,22.50
2018,08,09,10,19,22.30
2018,08,09,10,20,22.20
2018,08,09,10,21,22.20
2018,08,09,10,22,22.10
2018,08,09,10,23,22.00
2018,08,09,10,24,21.90
2018,08,09,10,25,21.80
2018,08,09,10,26,21.80
2018,08,09,10,27,21.80
2018,08,09,10,28,21.80
2018,08,09,10,29,21.80
2018,08,09,10,30,21.70
2018,08,09,10,31,21.60
2018,08,09,10,32,21.60
2018,08,09,10,33,21.50
2018,08,09,10,34,21.50
2018,08,09,10,35,21.60
2018,08,09,10,36,21.60
2018,08,09,10,37,21.60
2018,08,09,10,38,21.70
2018,08,09,10,39,21.80
2018,08,09,10,40,21.80
2018,08,09,10,41,21.80
2018,08,09,10,42,21.80
2018,08,09,10,43,21.80
2018,08,09,10,44,21.90
2018,08,09,10,45,21.90
2018,08,09,10,46,22.00
2018,08,09,10,47,22.10
2018,08,09,10,48,22.10
2018,08,09,10,49,22.20
2018,08,09,10,50,22.30
2018,08,09,10,51,22.40
2018,08,09,10,52,22.50
2018,08,09,10,53,22.60
2018,08,09,10,54,22.60
2018,08,09,10,55,22.70
2018,08,09,10,56,22.70
2018,08,09,10,57,22.70
2018,08,09,10,58,22.80
2018,08,09,10,59,22.80
2018,08,09,11,00,22.80
2018,08,09,11,01,22.90
2018,08,09,11,02,23.00
2018,08,09,11,03,23.10
2018,08,09,11,04,23.20
2018,08,09,11,05,23.20
2018,08,09,11,06,23.30
2018,08,09,11,07,23.30
2018,08,09,11,08,23.40
2018,08,09,11,09,23.50
2018,08,09,11,10,23.60
2018,08,09,11,11,23.70
2018,08,09,11,12,23.80
2018,08,09,11,13,23.80
2018,08,09,11,14,23.90
2018,08,09,11,15,23.90
2018,08,09,11,16,24.00
2018,08,09,11,17,24.00
2018,08,09,11,18,24.00
2018,08,09,11,19,24.10
2018,08,09,11,20,24.10
2018,08,09,11,21,24.10
2018,08,09,11,22,24.20
2018,08,09,11,23,24.20
2018,08,09,11,24,24.20
2018,08,09,11,25,24.20
2018,08,09,11,26,24.20
2018,08,09,11,27,24.20
2018,08,09,11,28,24.20
2018,08,09,11,29,24.20
2018,08,09,11,30,24.30
2018,08,09,11,31,24.30
2018,08,09,11,32,24.40
2018,08,09,11,33,24.50
2018,08,09,11,34,24.60
2018,08,09,11,35,24.70
2018,08,09,11,36,24.70
2018,08,09,11,37,24.70
2018,08,09,11,38,24.60
2018,08,09,11,39,24.60
2018,08,09,11,40,24.50
2018,08,09,11,41,24.40
2018,08,09,11,42,24.40
2018,08,09,11,43,24.30
2018,08,09,11,44,24.30
2018,08,09,11,45,24.30
2018,08,09,11,46,24.30
2018,08,09,11,47,24.30
2018,08,09,11,48,24.30
2018,08,09,11,49,24.30
2018,08,09,11,50,24.30
2018,08,09,11,51,24.30
2018,08,09,11,52,24.30
2018,08,09,11,53,24.30
2018,08,09,11,54,24.40
2018,08,09,11,55,24.50
2018,08,09,11,56,24.50
2018,08,09,11,57,24.60
2018,08,09,11,58,24.70
2018,08,09,11,59,24.80
2018,08,09,12,00,24.90
2018,08,09,12,01,25.00
2018,08,09,12,02,25.10
2018,08,09,12,03,25.20
2018,08,09,12,04,25.30
2018,08,09,12,05,25.30
2018,08,09,12,06,25.30
2018,08,09,12,07,25.30
2018,08,09,12,08,25.30
2018,08,09,12,09,25.20
2018,08,09,12,10,25.20
2018,08,09,12,11,25.10
2018,08,09,12,12,25.00
2018,08,09,12,13,24.90
2018,08,09,12,14,24.90
2018,08,09,12,15,24.80
2018,08,09,12,16,24.90
2018,08,09,12,17,24.90
2018,08,09,12,18,25.00
2018,08,09,12,19,25.10
2018,08,09,12,20,25.20
2018,08,09,12,21,25.20
2018,08,09,12,22,25.20
2018,08,09,12,23,25.10
2018,08,09,12,24,25.00
2018,08,09,12,25,25.00
2018,08,09,12,26,24.90
2018,08,09,12,27,24.90
2018,08,09,12,28,24.90
2018,08,09,12,29,25.00
2018,08,09,12,30,25.00
2018,08,09,12,31,25.00
2018,08,09,12,32,25.00
2018,08,09,12,33,25.00
2018,08,09,12,34,25.00
2018,08,09,12,35,25.00
2018,08,09,12,36,25.10
2018,08,09,12,37,25.10
2018,08,09,12,38,25.20
2018,08,09,12,39,25.30
2018,08,09,12,40,25.30
2018,08,09,12,41,25.40
2018,08,09,12,42,25.50
2018,08,09,12,43,25.50
2018,08,09,12,44,25.60
2018,08,09,12,45,25.60
2018,08,09,12,46,25.60
2018,08,09,12,47,25.50
2018,08,09,12,48,25.50
2018,08,09,12,49,25.50
2018,08,09,12,50,25.50
2018,08,09,12,51,25.50
2018,08,09,12,52,25.60
2018,08,09,12,53,25.60
2018,08,09,12,54,25.70
2018,08,09,12,55,25.80
2018,08,09,12,56,25.90
2018,08,09,12,57,25.90
2018,08,09,12,58,25.90
2018,08,09,12,59,25.90
2018,08,09,13,00,25.80
2018,08,09,13,01,25.80
2018,08,09,13,02,25.80
2018,08,09,13,03,25.80
2018,08,09,13,04,25.70
2018,08,09,13,05,25.80
2018,08,09,13,06,25.80
2018,08,09,13,07,25.90
2018,08,09,13,08,26.00
2018,08,09,13,09,26.00
2018,08,09,13,10,26.10
2018,08,09,13,11,26.00
2018,08,09,13,12,26.00
2018,08,09,13,13,26.00
2018,08,09,13,14,26.10
2018,08,09,13,15,26.20
2018,08,09,13,16,26.20
2018,08,09,13,17,26.20
2018,08,09,13,18,26.10
2018,08,09,13,19,26.00
2018,08,09,13,20,25.90
2018,08,09,13,21,25.80
2018,08,09,13,22,25.80
2018,08,09,13,23,25.70
2018,08,09,13,24,25.60
2018,08,09,13,25,25.60
2018,08,09,13,26,25.60
2018,08,09,13,27,25.60
2018,08,09,13,28,25.50
2018,08,09,13,29,25.60
2018,08,09,13,30,25.70
2018,08,09,13,31,25.80
2018,08,09,13,32,25.90
2018,08,09,13,33,25.90
2018,08,09,13,34,26.00
2018,08,09,13,35,26.00
2018,08,09,13,36,26.00
2018,08,09,13,37,26.10
2018,08,09,13,38,26.00
2018,08,09,13,39,26.00
2018,08,09,13,40,25.90
2018,08,09,13,41,25.90
2018,08,09,13,42,25.90
2018,08,09,13,43,26.00
2018,08,09,13,44,26.00
2018,08,09,13,45,26.10
2018,08,09,13,46,26.20
2018,08,09,13,47,26.20
2018,08,09,13,48,26.20
2018,08,09,13,49,26.10
2018,08,09,13,50,26.00
2018,08,09,13,51,26.00
2018,08,09,13,52,25.90
2018,08,09,13,53,25.90
2018,08,09,13,54,25.90
2018,08,09,13,55,25.90
2018,08,09,13,56,25.80
2018,08,09,13,57,25.80
2018,08,09,13,58,25.70
2018,08,09,13,59,25.70
2018,08,09,14,00,25.70
2018,08,09,14,01,25.70
2018,08,09,14,02,25.70
2018,08,09,14,03,25.70
2018,08,09,14,04,25.70
2018,08,09,14,05,25.80
2018,08,09,14,06,25.80
2018,08,09,14,07,25.80
2018,08,09,14,08,25.80
2018,08,09,14,09,25.90
2018,08,09,14,10,25.90
2018,08,09,14,11,25.90
2018,08,09,14,12,25.90
2018,08,09,14,13,26.00
2018,08,09,14,14,26.10
2018,08,09,14,15,26.10
2018,08,09,14,16,26.20
2018,08,09,14,17,26.30
2018,08,09,14,18,26.40
2018,08,09,14,19,26.50
2018,08,09,14,20,26.60
2018,08,09,14,21,26.60
2018,08,09,14,22,26.60
2018,08,09,14,23,26.60
2018,08,09,14,24,26.60
2018,08,09,14,25,26.60
2018,08,09,14,26,26.60
2018,08,09,14,27,26.50
2018,08,09,14,28,26.40
2018,08,09,14,29,26.40
2018,08,09,14,30,26.30
2018,08,09,14,31,26.30
2018,08,09,14,32,26.30
2018,08,09,14,33,26.40
2018,08,09,14,34,26.40
2018,08,09,14,35,26.50
2018,08,09,14,36,26.50
2018,08,09,14,37,26.60
2018,08,09,14,38,26.60
2018,08,09,14,39,26.60
2018,08,09,14,40,26.60
2018,08,09,14,41,26.60
2018,08,09,14,42,26.70
2018,08,09,14,43,26.70
2018,08,09,14,44,26.80
2018,08,09,14,45,27.00
2018,08,09,14,46,27.10
2018,08,09,14,47,27.20
2018,08,09,14,48,27.30
2018,08,09,14,49,27.40
2018,08,09,14,50,27.50
2018,08,09,14,51,27.50
2018,08,09,14,52,27.60
2018,08,09,14,53,27.70
2018,08,09,14,54,27.80
2018,08,09,14,55,28.00
2018,08,09,14,56,28.10
2018,08,09,14,57,28.10
2018,08,09,14,58,28.10
2018,08,09,14,59,28.10
2018,08,09,15,00,28.10
2018,08,09,15,01,28.10
2018,08,09,15,02,28.10
2018,08,09,15,03,28.20
2018,08,09,15,04,28.30
2018,08,09,15,05,28.40
2018,08,09,15,06,28.50
2018,08,09,15,07,28.60
2018,08,09,15,08,28.80
2018,08,09,15,09,28.80
2018,08,09,15,10,28.80
2018,08,09,15,11,28.90
2018,08,09,15,12,28.90
2018,08,09,15,13,28.90
2018,08,09,15,14,28.90
2018,08,09,15,15,28.90
2018,08,09,15,16,28.90
2018,08,09,15,17,29.00
2018,08,09,15,18,29.10
2018,08,09,15,19,29.10
2018,08,09,15,20,29.10
2018,08,09,15,21,29.20
2018,08,09,15,22,29.20
2018,08,09,15,23,29.30
2018,08,09,15,24,29.40
2018,08,09,15,25,29.50
2018,08,09,15,26,29.50
2018,08,09,15,27,29.60
2018,08,09,15,28,29.60
2018,08,09,15,29,29.60
2018,08,09,15,30,29.60
2018,08,09,15,31,29.60
2018,08,09,15,32,29.70
2018,08,09,15,33,29.80
2018,08,09,15,34,29.80
2018,08,09,15,35,29.70
2018,08,09,15,36,29.70
2018,08,09,15,37,29.60
2018,08,09,15,38,29.60
2018,08,09,15,39,29.70
2018,08,09,15,40,29.70
2018,08,09,15,41,29.70
2018,08,09,15,42,29.70
2018,08,09,15,43,29.80
2018,08,09,15,44,29.80
2018,08,09,15,45,29.80
2018,08,09,15,46,29.90
2018,08,09,15,47,29.90
2018,08,09,15,48,29.90
2018,08,09,15,49,29.90
2018,08,09,15,50,29.90
2018,08,09,15,51,29.80
2018,08,09,15,52,29.80
2018,08,09,15,53,29.80
2018,08,09,15,54,29.70
2018,08,09,15,55,29.70
2018,08,09,15,56,29.70
2018,08,09,15,57,29.70
2018,08,09,15,58,29.70
2018,08,09,15,59,29.70
2018,08,09,16,00,29.80
2018,08,09,16,01,29.80
2018,08,09,16,02,29.80
2018,08,09,16,03,29.80
2018,08,09,16,04,29.80
2018,08,09,16,05,29.90
2018,08,09,16,06,29.90
2018,08,09,16,07,29.90
2018,08,09,16,08,29.90
2018,08,09,16,09,29.90
2018,08,09,16,10,29.90
2018,08,09,16,11,29.90
2018,08,09,16,12,29.90
2018,08,09,16,13,29.90
2018,08,09,16,14,29.90
2018,08,09,16,15,29.90
2018,08,09,16,16,29.90
2018,08,09,16,17,29.90
2018,08,09,16,18,29.90
2018,08,09,16,19,29.80
2018,08,09,16,20,29.80
2018,08,09,16,21,29.80
2018,08,09,16,22,29.80
2018,08,09,16,23,29.80
2018,08,09,16,24,29.80
2018,08,09,16,25,29.80
2018,08,09,16,26,29.80
2018,08,09,16,27,29.90
2018,08,09,16,28,29.90
2018,08,09,16,29,29.90
2018,08,09,16,30,29.90
2018,08,09,16,31,29.90
2018,08,09,16,32,29.90
2018,08,09,16,33,29.90
2018,08,09,16,34,29.90
2018,08,09,16,35,29.90
2018,08,09,16,36,29.90
2018,08,09,16,37,29.90
2018,08,09,16,38,29.90
2018,08,09,16,39,29.80
2018,08,09,16,40,29.70
2018,08,09,16,41,29.60
2018,08,09,16,42,29.60
2018,08,09,16,43,29.60
2018,08,09,16,44,29.50
2018,08,09,16,45,29.50
2018,08,09,16,46,29.50
2018,08,09,16,47,29.40
2018,08,09,16,48,29.40
2018,08,09,16,49,29.40
2018,08,09,16,50,29.40
2018,08,09,16,51,29.40
2018,08,09,16,52,29.40
2018,08,09,16,53,29.40
2018,08,09,16,54,29.40
2018,08,09,16,55,29.40
2018,08,09,16,56,29.30
2018,08,09,16,57,29.30
2018,08,09,16,58,29.30
2018,08,09,16,59,29.30
2018,08,09,17,00,29.30
2018,08,09,17,01,29.40
2018,08,09,17,02,29.40
2018,08,09,17,03,29.40
2018,08,09,17,04,29.40
2018,08,09,17,05,29.40
2018,08,09,17,06,29.30
2018,08,09,17,07,29.40
2018,08,09,17,08,29.40
2018,08,09,17,09,29.40
2018,08,09,17,10,29.50
2018,08,09,17,11,29.50
2018,08,09,17,12,29.60
2018,08,09,17,13,29.70
2018,08,09,17,14,29.70
2018,08,09,17,15,29.70
2018,08,09,17,16,29.80
2018,08,09,17,17,29.80
2018,08,09,17,18,29.80
2018,08,09,17,19,29.80