Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,31,00,00,11.50
2020,08,31,00,01,11.50
2020,08,31,00,02,11.50
2020,08,31,00,03,11.50
2020,08,31,00,04,11.50
2020,08,31,00,05,11.50
2020,08,31,00,06,11.50
2020,08,31,00,07,11.50
2020,08,31,00,08,11.50
2020,08,31,00,09,11.50
2020,08,31,00,10,11.50
2020,08,31,00,11,11.50
2020,08,31,00,12,11.50
2020,08,31,00,13,11.50
2020,08,31,00,14,11.50
2020,08,31,00,15,11.50
2020,08,31,00,16,11.40
2020,08,31,00,17,11.40
2020,08,31,00,18,11.40
2020,08,31,00,19,11.40
2020,08,31,00,20,11.40
2020,08,31,00,21,11.40
2020,08,31,00,22,11.40
2020,08,31,00,23,11.40
2020,08,31,00,24,11.40
2020,08,31,00,25,11.40
2020,08,31,00,26,11.40
2020,08,31,00,27,11.40
2020,08,31,00,28,11.40
2020,08,31,00,29,11.40
2020,08,31,00,30,11.40
2020,08,31,00,31,11.40
2020,08,31,00,32,11.40
2020,08,31,00,33,11.40
2020,08,31,00,34,11.50
2020,08,31,00,35,11.50
2020,08,31,00,36,11.50
2020,08,31,00,37,11.50
2020,08,31,00,38,11.50
2020,08,31,00,39,11.50
2020,08,31,00,40,11.50
2020,08,31,00,41,11.50
2020,08,31,00,42,11.50
2020,08,31,00,43,11.50
2020,08,31,00,44,11.50
2020,08,31,00,45,11.50
2020,08,31,00,46,11.50
2020,08,31,00,47,11.50
2020,08,31,00,48,11.50
2020,08,31,00,49,11.50
2020,08,31,00,50,11.50
2020,08,31,00,51,11.50
2020,08,31,00,52,11.50
2020,08,31,00,53,11.50
2020,08,31,00,54,11.50
2020,08,31,00,55,11.50
2020,08,31,00,56,11.50
2020,08,31,00,57,11.50
2020,08,31,00,58,11.50
2020,08,31,00,59,11.50
2020,08,31,01,00,11.50
2020,08,31,01,01,11.50
2020,08,31,01,02,11.50
2020,08,31,01,03,11.50
2020,08,31,01,04,11.50
2020,08,31,01,05,11.40
2020,08,31,01,06,11.40
2020,08,31,01,07,11.40
2020,08,31,01,08,11.40
2020,08,31,01,09,11.40
2020,08,31,01,10,11.40
2020,08,31,01,11,11.40
2020,08,31,01,12,11.40
2020,08,31,01,13,11.40
2020,08,31,01,14,11.40
2020,08,31,01,15,11.40
2020,08,31,01,16,11.40
2020,08,31,01,17,11.40
2020,08,31,01,18,11.40
2020,08,31,01,19,11.40
2020,08,31,01,20,11.40
2020,08,31,01,21,11.40
2020,08,31,01,22,11.40
2020,08,31,01,23,11.40
2020,08,31,01,24,11.40
2020,08,31,01,25,11.40
2020,08,31,01,26,11.40
2020,08,31,01,27,11.40
2020,08,31,01,28,11.40
2020,08,31,01,29,11.40
2020,08,31,01,30,11.40
2020,08,31,01,31,11.40
2020,08,31,01,32,11.40
2020,08,31,01,33,11.40
2020,08,31,01,34,11.40
2020,08,31,01,35,11.40
2020,08,31,01,36,11.40
2020,08,31,01,37,11.40
2020,08,31,01,38,11.40
2020,08,31,01,39,11.40
2020,08,31,01,40,11.40
2020,08,31,01,41,11.40
2020,08,31,01,42,11.40
2020,08,31,01,43,11.40
2020,08,31,01,44,11.40
2020,08,31,01,45,11.40
2020,08,31,01,46,11.40
2020,08,31,01,47,11.40
2020,08,31,01,48,11.40
2020,08,31,01,49,11.40
2020,08,31,01,50,11.40
2020,08,31,01,51,11.40
2020,08,31,01,52,11.40
2020,08,31,01,53,11.40
2020,08,31,01,54,11.40
2020,08,31,01,55,11.40
2020,08,31,01,56,11.40
2020,08,31,01,57,11.30
2020,08,31,01,58,11.30
2020,08,31,01,59,11.30
2020,08,31,02,00,11.30
2020,08,31,02,01,11.30
2020,08,31,02,02,11.30
2020,08,31,02,03,11.30
2020,08,31,02,04,11.30
2020,08,31,02,05,11.30
2020,08,31,02,06,11.30
2020,08,31,02,07,11.30
2020,08,31,02,08,11.30
2020,08,31,02,09,11.30
2020,08,31,02,10,11.30
2020,08,31,02,11,11.30
2020,08,31,02,12,11.30
2020,08,31,02,13,11.30
2020,08,31,02,14,11.30
2020,08,31,02,15,11.30
2020,08,31,02,16,11.30
2020,08,31,02,17,11.30
2020,08,31,02,18,11.30
2020,08,31,02,19,11.30
2020,08,31,02,20,11.30
2020,08,31,02,21,11.30
2020,08,31,02,22,11.30
2020,08,31,02,23,11.30
2020,08,31,02,24,11.30
2020,08,31,02,25,11.30
2020,08,31,02,26,11.30
2020,08,31,02,27,11.30
2020,08,31,02,28,11.30
2020,08,31,02,29,11.30
2020,08,31,02,30,11.30
2020,08,31,02,31,11.30
2020,08,31,02,32,11.30
2020,08,31,02,33,11.30
2020,08,31,02,34,11.30
2020,08,31,02,35,11.30
2020,08,31,02,36,11.30
2020,08,31,02,37,11.30
2020,08,31,02,38,11.30
2020,08,31,02,39,11.30
2020,08,31,02,40,11.30
2020,08,31,02,41,11.30
2020,08,31,02,42,11.30
2020,08,31,02,43,11.30
2020,08,31,02,44,11.30
2020,08,31,02,45,11.20
2020,08,31,02,46,11.20
2020,08,31,02,47,11.20
2020,08,31,02,48,11.20
2020,08,31,02,49,11.20
2020,08,31,02,50,11.20
2020,08,31,02,51,11.20
2020,08,31,02,52,11.20
2020,08,31,02,53,11.20
2020,08,31,02,54,11.20
2020,08,31,02,55,11.20
2020,08,31,02,56,11.20
2020,08,31,02,57,11.20
2020,08,31,02,58,11.20
2020,08,31,02,59,11.20
2020,08,31,03,00,11.20
2020,08,31,03,01,11.20
2020,08,31,03,02,11.20
2020,08,31,03,03,11.20
2020,08,31,03,04,11.20
2020,08,31,03,05,11.20
2020,08,31,03,06,11.20
2020,08,31,03,07,11.20
2020,08,31,03,08,11.20
2020,08,31,03,09,11.20
2020,08,31,03,10,11.20
2020,08,31,03,11,11.20
2020,08,31,03,12,11.20
2020,08,31,03,13,11.20
2020,08,31,03,14,11.20
2020,08,31,03,15,11.20
2020,08,31,03,16,11.20
2020,08,31,03,17,11.20
2020,08,31,03,18,11.20
2020,08,31,03,19,11.20
2020,08,31,03,20,11.20
2020,08,31,03,21,11.20
2020,08,31,03,22,11.20
2020,08,31,03,23,11.20
2020,08,31,03,24,11.20
2020,08,31,03,25,11.20
2020,08,31,03,26,11.20
2020,08,31,03,27,11.20
2020,08,31,03,28,11.20
2020,08,31,03,29,11.10
2020,08,31,03,30,11.20
2020,08,31,03,31,11.20
2020,08,31,03,32,11.20
2020,08,31,03,33,11.20
2020,08,31,03,34,11.20
2020,08,31,03,35,11.20
2020,08,31,03,36,11.20
2020,08,31,03,37,11.20
2020,08,31,03,38,11.20
2020,08,31,03,39,11.20
2020,08,31,03,40,11.10
2020,08,31,03,41,11.20
2020,08,31,03,42,11.20
2020,08,31,03,43,11.20
2020,08,31,03,44,11.20
2020,08,31,03,45,11.20
2020,08,31,03,46,11.20
2020,08,31,03,47,11.20
2020,08,31,03,48,11.20
2020,08,31,03,49,11.20
2020,08,31,03,50,11.20
2020,08,31,03,51,11.20
2020,08,31,03,52,11.20
2020,08,31,03,53,11.20
2020,08,31,03,54,11.20
2020,08,31,03,55,11.20
2020,08,31,03,56,11.20
2020,08,31,03,57,11.20
2020,08,31,03,58,11.20
2020,08,31,03,59,11.20
2020,08,31,04,00,11.20
2020,08,31,04,01,11.20
2020,08,31,04,02,11.20
2020,08,31,04,03,11.20
2020,08,31,04,04,11.20
2020,08,31,04,05,11.30
2020,08,31,04,06,11.20
2020,08,31,04,07,11.30
2020,08,31,04,08,11.30
2020,08,31,04,09,11.30
2020,08,31,04,10,11.30
2020,08,31,04,11,11.30
2020,08,31,04,12,11.30
2020,08,31,04,13,11.30
2020,08,31,04,14,11.30
2020,08,31,04,15,11.30
2020,08,31,04,16,11.30
2020,08,31,04,17,11.30
2020,08,31,04,18,11.30
2020,08,31,04,19,11.30
2020,08,31,04,20,11.30
2020,08,31,04,21,11.30
2020,08,31,04,22,11.30
2020,08,31,04,23,11.30
2020,08,31,04,24,11.30
2020,08,31,04,25,11.30
2020,08,31,04,26,11.30
2020,08,31,04,27,11.30
2020,08,31,04,28,11.30
2020,08,31,04,29,11.30
2020,08,31,04,30,11.30
2020,08,31,04,31,11.30
2020,08,31,04,32,11.30
2020,08,31,04,33,11.30
2020,08,31,04,34,11.30
2020,08,31,04,35,11.40
2020,08,31,04,36,11.40
2020,08,31,04,37,11.40
2020,08,31,04,38,11.40
2020,08,31,04,39,11.40
2020,08,31,04,40,11.40
2020,08,31,04,41,11.40
2020,08,31,04,42,11.40
2020,08,31,04,43,11.40
2020,08,31,04,44,11.40
2020,08,31,04,45,11.40
2020,08,31,04,46,11.40
2020,08,31,04,47,11.40
2020,08,31,04,48,11.40
2020,08,31,04,49,11.40
2020,08,31,04,50,11.40
2020,08,31,04,51,11.40
2020,08,31,04,52,11.40
2020,08,31,04,53,11.40
2020,08,31,04,54,11.40
2020,08,31,04,55,11.40
2020,08,31,04,56,11.40
2020,08,31,04,57,11.40
2020,08,31,04,58,11.40
2020,08,31,04,59,11.40
2020,08,31,05,00,11.40
2020,08,31,05,01,11.40
2020,08,31,05,02,11.40
2020,08,31,05,03,11.40
2020,08,31,05,04,11.40
2020,08,31,05,05,11.40
2020,08,31,05,06,11.40
2020,08,31,05,07,11.40
2020,08,31,05,08,11.40
2020,08,31,05,09,11.40
2020,08,31,05,10,11.40
2020,08,31,05,11,11.40
2020,08,31,05,12,11.40
2020,08,31,05,13,11.40
2020,08,31,05,14,11.40
2020,08,31,05,15,11.40
2020,08,31,05,16,11.40
2020,08,31,05,17,11.40
2020,08,31,05,18,11.40
2020,08,31,05,19,11.40
2020,08,31,05,20,11.40
2020,08,31,05,21,11.40
2020,08,31,05,22,11.40
2020,08,31,05,23,11.40
2020,08,31,05,24,11.40
2020,08,31,05,25,11.40
2020,08,31,05,26,11.40
2020,08,31,05,27,11.40
2020,08,31,05,28,11.40
2020,08,31,05,29,11.40
2020,08,31,05,30,11.40
2020,08,31,05,31,11.40
2020,08,31,05,32,11.40
2020,08,31,05,33,11.40
2020,08,31,05,34,11.50
2020,08,31,05,35,11.50
2020,08,31,05,36,11.50
2020,08,31,05,37,11.50
2020,08,31,05,38,11.50
2020,08,31,05,39,11.50
2020,08,31,05,40,11.50
2020,08,31,05,41,11.50
2020,08,31,05,42,11.60
2020,08,31,05,43,11.60
2020,08,31,05,44,11.60
2020,08,31,05,45,11.60
2020,08,31,05,46,11.60
2020,08,31,05,47,11.60
2020,08,31,05,48,11.60
2020,08,31,05,49,11.60
2020,08,31,05,50,11.60
2020,08,31,05,51,11.70
2020,08,31,05,52,11.70
2020,08,31,05,53,11.70
2020,08,31,05,54,11.70
2020,08,31,05,55,11.70
2020,08,31,05,56,11.70
2020,08,31,05,57,11.60
2020,08,31,05,58,11.60
2020,08,31,05,59,11.60
2020,08,31,06,00,11.60
2020,08,31,06,01,11.60
2020,08,31,06,02,11.60
2020,08,31,06,03,11.60
2020,08,31,06,04,11.60
2020,08,31,06,05,11.60
2020,08,31,06,06,11.60
2020,08,31,06,07,11.60
2020,08,31,06,08,11.70
2020,08,31,06,09,11.70
2020,08,31,06,10,11.70
2020,08,31,06,11,11.70
2020,08,31,06,12,11.70
2020,08,31,06,13,11.70
2020,08,31,06,14,11.70
2020,08,31,06,15,11.70
2020,08,31,06,16,11.80
2020,08,31,06,17,11.80
2020,08,31,06,18,11.80
2020,08,31,06,19,11.80
2020,08,31,06,20,11.80
2020,08,31,06,21,11.80
2020,08,31,06,22,11.80
2020,08,31,06,23,11.80
2020,08,31,06,24,11.80
2020,08,31,06,25,11.80
2020,08,31,06,26,11.80
2020,08,31,06,27,11.80
2020,08,31,06,28,11.80
2020,08,31,06,29,11.80
2020,08,31,06,30,11.80
2020,08,31,06,31,11.80
2020,08,31,06,32,11.80
2020,08,31,06,33,11.80
2020,08,31,06,34,11.70
2020,08,31,06,35,11.70
2020,08,31,06,36,11.70
2020,08,31,06,37,11.70
2020,08,31,06,38,11.70
2020,08,31,06,39,11.70
2020,08,31,06,40,11.70
2020,08,31,06,41,11.70
2020,08,31,06,42,11.70
2020,08,31,06,43,11.70
2020,08,31,06,44,11.70
2020,08,31,06,45,11.70
2020,08,31,06,46,11.70
2020,08,31,06,47,11.70
2020,08,31,06,48,11.70
2020,08,31,06,49,11.70
2020,08,31,06,50,11.70
2020,08,31,06,51,11.70
2020,08,31,06,52,11.70
2020,08,31,06,53,11.70
2020,08,31,06,54,11.70
2020,08,31,06,55,11.80
2020,08,31,06,56,11.80
2020,08,31,06,57,11.80
2020,08,31,06,58,11.80
2020,08,31,06,59,11.80
2020,08,31,07,00,11.80
2020,08,31,07,01,11.80
2020,08,31,07,02,11.80
2020,08,31,07,03,11.80
2020,08,31,07,04,11.80
2020,08,31,07,05,11.80
2020,08,31,07,06,11.80
2020,08,31,07,07,11.80
2020,08,31,07,08,11.80
2020,08,31,07,09,11.80
2020,08,31,07,10,11.80
2020,08,31,07,11,11.80
2020,08,31,07,12,11.80
2020,08,31,07,13,11.80
2020,08,31,07,14,11.80
2020,08,31,07,15,11.90
2020,08,31,07,16,11.90
2020,08,31,07,17,11.90
2020,08,31,07,18,11.90
2020,08,31,07,19,11.90
2020,08,31,07,20,11.90
2020,08,31,07,21,11.90
2020,08,31,07,22,11.90
2020,08,31,07,23,11.90
2020,08,31,07,24,11.90
2020,08,31,07,25,11.90
2020,08,31,07,26,12.00
2020,08,31,07,27,12.00
2020,08,31,07,28,12.00
2020,08,31,07,29,12.00
2020,08,31,07,30,12.00
2020,08,31,07,31,12.10
2020,08,31,07,32,12.10
2020,08,31,07,33,12.10
2020,08,31,07,34,12.10
2020,08,31,07,35,12.20
2020,08,31,07,36,12.20
2020,08,31,07,37,12.20
2020,08,31,07,38,12.20
2020,08,31,07,39,12.20
2020,08,31,07,40,12.20
2020,08,31,07,41,12.20
2020,08,31,07,42,12.20
2020,08,31,07,43,12.30
2020,08,31,07,44,12.30
2020,08,31,07,45,12.30
2020,08,31,07,46,12.30
2020,08,31,07,47,12.30
2020,08,31,07,48,12.30
2020,08,31,07,49,12.40
2020,08,31,07,50,12.40
2020,08,31,07,51,12.40
2020,08,31,07,52,12.50
2020,08,31,07,53,12.50
2020,08,31,07,54,12.50
2020,08,31,07,55,12.60
2020,08,31,07,56,12.60
2020,08,31,07,57,12.60
2020,08,31,07,58,12.60
2020,08,31,07,59,12.60
2020,08,31,08,00,12.60
2020,08,31,08,01,12.70
2020,08,31,08,02,12.70
2020,08,31,08,03,12.80
2020,08,31,08,04,12.80
2020,08,31,08,05,12.80
2020,08,31,08,06,12.80
2020,08,31,08,07,12.80
2020,08,31,08,08,12.90
2020,08,31,08,09,12.90
2020,08,31,08,10,13.00
2020,08,31,08,11,13.00
2020,08,31,08,12,13.00
2020,08,31,08,13,13.10
2020,08,31,08,14,13.10
2020,08,31,08,15,13.10
2020,08,31,08,16,13.20
2020,08,31,08,17,13.20
2020,08,31,08,18,13.20
2020,08,31,08,19,13.20
2020,08,31,08,20,13.20
2020,08,31,08,21,13.20
2020,08,31,08,22,13.30
2020,08,31,08,23,13.30
2020,08,31,08,24,13.30
2020,08,31,08,25,13.30
2020,08,31,08,26,13.40
2020,08,31,08,27,13.40
2020,08,31,08,28,13.40
2020,08,31,08,29,13.40
2020,08,31,08,30,13.40
2020,08,31,08,31,13.50
2020,08,31,08,32,13.50
2020,08,31,08,33,13.50
2020,08,31,08,34,13.50
2020,08,31,08,35,13.50
2020,08,31,08,36,13.50
2020,08,31,08,37,13.60
2020,08,31,08,38,13.60
2020,08,31,08,39,13.60
2020,08,31,08,40,13.60
2020,08,31,08,41,13.60
2020,08,31,08,42,13.60
2020,08,31,08,43,13.60
2020,08,31,08,44,13.60
2020,08,31,08,45,13.60
2020,08,31,08,46,13.60
2020,08,31,08,47,13.60
2020,08,31,08,48,13.60
2020,08,31,08,49,13.60
2020,08,31,08,50,13.60
2020,08,31,08,51,13.60
2020,08,31,08,52,13.60
2020,08,31,08,53,13.60
2020,08,31,08,54,13.60
2020,08,31,08,55,13.70
2020,08,31,08,56,13.70
2020,08,31,08,57,13.80
2020,08,31,08,58,13.80
2020,08,31,08,59,13.80
2020,08,31,09,00,13.80
2020,08,31,09,01,13.80
2020,08,31,09,02,13.90
2020,08,31,09,03,13.90
2020,08,31,09,04,13.90
2020,08,31,09,05,13.90
2020,08,31,09,06,13.90
2020,08,31,09,07,13.90
2020,08,31,09,08,13.90
2020,08,31,09,09,13.90
2020,08,31,09,10,13.90
2020,08,31,09,11,14.00
2020,08,31,09,12,14.00
2020,08,31,09,13,14.00
2020,08,31,09,14,14.00
2020,08,31,09,15,14.10
2020,08,31,09,16,14.10
2020,08,31,09,17,14.10
2020,08,31,09,18,14.20
2020,08,31,09,19,14.20
2020,08,31,09,20,14.20
2020,08,31,09,21,14.20
2020,08,31,09,22,14.20
2020,08,31,09,23,14.20
2020,08,31,09,24,14.20
2020,08,31,09,25,14.20
2020,08,31,09,26,14.20
2020,08,31,09,27,14.20
2020,08,31,09,28,14.30
2020,08,31,09,29,14.30
2020,08,31,09,30,14.30
2020,08,31,09,31,14.30
2020,08,31,09,32,14.30
2020,08,31,09,33,14.30
2020,08,31,09,34,14.30
2020,08,31,09,35,14.30
2020,08,31,09,36,14.40
2020,08,31,09,37,14.40
2020,08,31,09,38,14.40
2020,08,31,09,39,14.40
2020,08,31,09,40,14.40
2020,08,31,09,41,14.40
2020,08,31,09,42,14.40
2020,08,31,09,43,14.40
2020,08,31,09,44,14.40
2020,08,31,09,45,14.50
2020,08,31,09,46,14.50
2020,08,31,09,47,14.50
2020,08,31,09,48,14.50
2020,08,31,09,49,14.60
2020,08,31,09,50,14.60
2020,08,31,09,51,14.60
2020,08,31,09,52,14.60
2020,08,31,09,53,14.60
2020,08,31,09,54,14.60
2020,08,31,09,55,14.60
2020,08,31,09,56,14.60
2020,08,31,09,57,14.60
2020,08,31,09,58,14.60
2020,08,31,09,59,14.60
2020,08,31,10,00,14.60
2020,08,31,10,01,14.60
2020,08,31,10,02,14.50
2020,08,31,10,03,14.50
2020,08,31,10,04,14.50
2020,08,31,10,05,14.50
2020,08,31,10,06,14.60
2020,08,31,10,07,14.60
2020,08,31,10,08,14.60
2020,08,31,10,09,14.60
2020,08,31,10,10,14.60
2020,08,31,10,11,14.60
2020,08,31,10,12,14.60
2020,08,31,10,13,14.60
2020,08,31,10,14,14.60
2020,08,31,10,15,14.60
2020,08,31,10,16,14.60
2020,08,31,10,17,14.60
2020,08,31,10,18,14.60
2020,08,31,10,19,14.60
2020,08,31,10,20,14.70
2020,08,31,10,21,14.70
2020,08,31,10,22,14.80
2020,08,31,10,23,14.80
2020,08,31,10,24,14.90
2020,08,31,10,25,14.90
2020,08,31,10,26,14.90
2020,08,31,10,27,15.00
2020,08,31,10,28,15.00
2020,08,31,10,29,15.10
2020,08,31,10,30,15.10
2020,08,31,10,31,15.10
2020,08,31,10,32,15.10
2020,08,31,10,33,15.10
2020,08,31,10,34,15.10
2020,08,31,10,35,15.10
2020,08,31,10,36,15.10
2020,08,31,10,37,15.10
2020,08,31,10,38,15.10
2020,08,31,10,39,15.10
2020,08,31,10,40,15.10
2020,08,31,10,41,15.10
2020,08,31,10,42,15.10
2020,08,31,10,43,15.20
2020,08,31,10,44,15.20
2020,08,31,10,45,15.30
2020,08,31,10,46,15.30
2020,08,31,10,47,15.30
2020,08,31,10,48,15.30
2020,08,31,10,49,15.30
2020,08,31,10,50,15.30
2020,08,31,10,51,15.30
2020,08,31,10,52,15.30
2020,08,31,10,53,15.30
2020,08,31,10,54,15.40
2020,08,31,10,55,15.40
2020,08,31,10,56,15.40
2020,08,31,10,57,15.40
2020,08,31,10,58,15.40
2020,08,31,10,59,15.40
2020,08,31,11,00,15.40
2020,08,31,11,01,15.40
2020,08,31,11,02,15.50
2020,08,31,11,03,15.60
2020,08,31,11,04,15.60
2020,08,31,11,05,15.60
2020,08,31,11,06,15.60
2020,08,31,11,07,15.60
2020,08,31,11,08,15.60
2020,08,31,11,09,15.60
2020,08,31,11,10,15.60
2020,08,31,11,11,15.70
2020,08,31,11,12,15.70
2020,08,31,11,13,15.70
2020,08,31,11,14,15.70
2020,08,31,11,15,15.70
2020,08,31,11,16,15.80
2020,08,31,11,17,15.80
2020,08,31,11,18,15.80
2020,08,31,11,19,15.80
2020,08,31,11,20,15.70
2020,08,31,11,21,15.70
2020,08,31,11,22,15.70
2020,08,31,11,23,15.70
2020,08,31,11,24,15.70
2020,08,31,11,25,15.70
2020,08,31,11,26,15.70
2020,08,31,11,27,15.70
2020,08,31,11,28,15.60
2020,08,31,11,29,15.60
2020,08,31,11,30,15.50
2020,08,31,11,31,15.50
2020,08,31,11,32,15.50
2020,08,31,11,33,15.50
2020,08,31,11,34,15.50
2020,08,31,11,35,15.60
2020,08,31,11,36,15.60
2020,08,31,11,37,15.70
2020,08,31,11,38,15.70
2020,08,31,11,39,15.70
2020,08,31,11,40,15.70
2020,08,31,11,41,15.70
2020,08,31,11,42,15.70
2020,08,31,11,43,15.70
2020,08,31,11,44,15.70
2020,08,31,11,45,15.80
2020,08,31,11,46,15.80
2020,08,31,11,47,15.80
2020,08,31,11,48,15.80
2020,08,31,11,49,15.80
2020,08,31,11,50,15.90
2020,08,31,11,51,16.00
2020,08,31,11,52,16.10
2020,08,31,11,53,16.10
2020,08,31,11,54,16.10
2020,08,31,11,55,16.10
2020,08,31,11,56,16.10
2020,08,31,11,57,16.10
2020,08,31,11,58,16.10
2020,08,31,11,59,16.20
2020,08,31,12,00,16.20
2020,08,31,12,01,16.20
2020,08,31,12,02,16.20
2020,08,31,12,03,16.20
2020,08,31,12,04,16.30
2020,08,31,12,05,16.30
2020,08,31,12,06,16.30
2020,08,31,12,07,16.30
2020,08,31,12,08,16.30
2020,08,31,12,09,16.30
2020,08,31,12,10,16.40
2020,08,31,12,11,16.40
2020,08,31,12,12,16.40
2020,08,31,12,13,16.40
2020,08,31,12,14,16.50
2020,08,31,12,15,16.50
2020,08,31,12,16,16.50
2020,08,31,12,17,16.50
2020,08,31,12,18,16.50
2020,08,31,12,19,16.60
2020,08,31,12,20,16.60
2020,08,31,12,21,16.60
2020,08,31,12,22,16.60
2020,08,31,12,23,16.60
2020,08,31,12,24,16.50
2020,08,31,12,25,16.50
2020,08,31,12,26,16.50
2020,08,31,12,27,16.50
2020,08,31,12,28,16.50
2020,08,31,12,29,16.50
2020,08,31,12,30,16.40
2020,08,31,12,31,16.50
2020,08,31,12,32,16.50
2020,08,31,12,33,16.60
2020,08,31,12,34,16.70
2020,08,31,12,35,16.70
2020,08,31,12,36,16.70
2020,08,31,12,37,16.70
2020,08,31,12,38,16.70
2020,08,31,12,39,16.70
2020,08,31,12,40,16.70
2020,08,31,12,41,16.70
2020,08,31,12,42,16.80
2020,08,31,12,43,16.80
2020,08,31,12,44,16.80
2020,08,31,12,45,16.70
2020,08,31,12,46,16.70
2020,08,31,12,47,16.70
2020,08,31,12,48,16.70
2020,08,31,12,49,16.70
2020,08,31,12,50,16.70
2020,08,31,12,51,16.80
2020,08,31,12,52,16.90
2020,08,31,12,53,16.90
2020,08,31,12,54,16.90
2020,08,31,12,55,17.00
2020,08,31,12,56,17.00
2020,08,31,12,57,17.00
2020,08,31,12,58,17.00
2020,08,31,12,59,17.10
2020,08,31,13,00,17.10
2020,08,31,13,01,17.10
2020,08,31,13,02,17.10
2020,08,31,13,03,17.10
2020,08,31,13,04,17.20
2020,08,31,13,05,17.20
2020,08,31,13,06,17.20
2020,08,31,13,07,17.20
2020,08,31,13,08,17.20
2020,08,31,13,09,17.20
2020,08,31,13,10,17.30
2020,08,31,13,11,17.30
2020,08,31,13,12,17.30
2020,08,31,13,13,17.30
2020,08,31,13,14,17.30
2020,08,31,13,15,17.30
2020,08,31,13,16,17.30
2020,08,31,13,17,17.30
2020,08,31,13,18,17.30
2020,08,31,13,19,17.30
2020,08,31,13,20,17.30
2020,08,31,13,21,17.30
2020,08,31,13,22,17.30
2020,08,31,13,23,17.30
2020,08,31,13,24,17.30
2020,08,31,13,25,17.30
2020,08,31,13,26,17.30
2020,08,31,13,27,17.40
2020,08,31,13,28,17.40
2020,08,31,13,29,17.40
2020,08,31,13,30,17.40
2020,08,31,13,31,17.50
2020,08,31,13,32,17.50
2020,08,31,13,33,17.50
2020,08,31,13,34,17.50
2020,08,31,13,35,17.50
2020,08,31,13,36,17.50
2020,08,31,13,37,17.50
2020,08,31,13,38,17.40
2020,08,31,13,39,17.30
2020,08,31,13,40,17.30
2020,08,31,13,41,17.30
2020,08,31,13,42,17.30
2020,08,31,13,43,17.30
2020,08,31,13,44,17.40
2020,08,31,13,45,17.40
2020,08,31,13,46,17.40
2020,08,31,13,47,17.40
2020,08,31,13,48,17.40
2020,08,31,13,49,17.40
2020,08,31,13,50,17.40
2020,08,31,13,51,17.40
2020,08,31,13,52,17.30
2020,08,31,13,53,17.30
2020,08,31,13,54,17.30
2020,08,31,13,55,17.30
2020,08,31,13,56,17.30
2020,08,31,13,57,17.30
2020,08,31,13,58,17.40
2020,08,31,13,59,17.30
2020,08,31,14,00,17.30
2020,08,31,14,01,17.30
2020,08,31,14,02,17.40
2020,08,31,14,03,17.40
2020,08,31,14,04,17.40
2020,08,31,14,05,17.40
2020,08,31,14,06,17.40
2020,08,31,14,07,17.30
2020,08,31,14,08,17.30
2020,08,31,14,09,17.20
2020,08,31,14,10,17.20
2020,08,31,14,11,17.20
2020,08,31,14,12,17.20
2020,08,31,14,13,17.30
2020,08,31,14,14,17.30
2020,08,31,14,15,17.30
2020,08,31,14,16,17.30
2020,08,31,14,17,17.30
2020,08,31,14,18,17.30
2020,08,31,14,19,17.30
2020,08,31,14,20,17.30
2020,08,31,14,21,17.30
2020,08,31,14,22,17.20
2020,08,31,14,23,17.20
2020,08,31,14,24,17.20
2020,08,31,14,25,17.10
2020,08,31,14,26,17.20
2020,08,31,14,27,17.20
2020,08,31,14,28,17.20
2020,08,31,14,29,17.20
2020,08,31,14,30,17.20
2020,08,31,14,31,17.20
2020,08,31,14,32,17.20
2020,08,31,14,33,17.20
2020,08,31,14,34,17.30
2020,08,31,14,35,17.30
2020,08,31,14,36,17.40
2020,08,31,14,37,17.40
2020,08,31,14,38,17.50
2020,08,31,14,39,17.50
2020,08,31,14,40,17.60
2020,08,31,14,41,17.60
2020,08,31,14,42,17.70
2020,08,31,14,43,17.70
2020,08,31,14,44,17.60
2020,08,31,14,45,17.60
2020,08,31,14,46,17.60
2020,08,31,14,47,17.50
2020,08,31,14,48,17.40
2020,08,31,14,49,17.30
2020,08,31,14,50,17.30
2020,08,31,14,51,17.30
2020,08,31,14,52,17.20
2020,08,31,14,53,17.30
2020,08,31,14,54,17.30
2020,08,31,14,55,17.30
2020,08,31,14,56,17.40
2020,08,31,14,57,17.50
2020,08,31,14,58,17.60
2020,08,31,14,59,17.70
2020,08,31,15,00,17.70
2020,08,31,15,01,17.80
2020,08,31,15,02,17.80
2020,08,31,15,03,17.80
2020,08,31,15,04,17.80
2020,08,31,15,05,17.80
2020,08,31,15,06,17.80
2020,08,31,15,07,17.80
2020,08,31,15,08,17.80
2020,08,31,15,09,17.80
2020,08,31,15,10,17.80
2020,08,31,15,11,17.80
2020,08,31,15,12,17.90
2020,08,31,15,13,17.90
2020,08,31,15,14,17.90
2020,08,31,15,15,18.00
2020,08,31,15,16,18.00
2020,08,31,15,17,18.10
2020,08,31,15,18,18.10
2020,08,31,15,19,18.20
2020,08,31,15,20,18.20
2020,08,31,15,21,18.30
2020,08,31,15,22,18.40
2020,08,31,15,23,18.40
2020,08,31,15,24,18.40
2020,08,31,15,25,18.50
2020,08,31,15,26,18.50
2020,08,31,15,27,18.50
2020,08,31,15,28,18.50
2020,08,31,15,29,18.50
2020,08,31,15,30,18.50
2020,08,31,15,31,18.50
2020,08,31,15,32,18.50
2020,08,31,15,33,18.50
2020,08,31,15,34,18.50
2020,08,31,15,35,18.50
2020,08,31,15,36,18.50
2020,08,31,15,37,18.60
2020,08,31,15,38,18.60
2020,08,31,15,39,18.60
2020,08,31,15,40,18.60
2020,08,31,15,41,18.60
2020,08,31,15,42,18.70
2020,08,31,15,43,18.70
2020,08,31,15,44,18.70
2020,08,31,15,45,18.70
2020,08,31,15,46,18.60
2020,08,31,15,47,18.50
2020,08,31,15,48,18.50
2020,08,31,15,49,18.40
2020,08,31,15,50,18.40
2020,08,31,15,51,18.40
2020,08,31,15,52,18.40
2020,08,31,15,53,18.30
2020,08,31,15,54,18.30
2020,08,31,15,55,18.30
2020,08,31,15,56,18.30
2020,08,31,15,57,18.30
2020,08,31,15,58,18.30
2020,08,31,15,59,18.30
2020,08,31,16,00,18.30
2020,08,31,16,01,18.30
2020,08,31,16,02,18.30
2020,08,31,16,03,18.30
2020,08,31,16,04,18.30
2020,08,31,16,05,18.30
2020,08,31,16,06,18.20
2020,08,31,16,07,18.20
2020,08,31,16,08,18.20
2020,08,31,16,09,18.20
2020,08,31,16,10,18.10
2020,08,31,16,11,18.10
2020,08,31,16,12,18.10
2020,08,31,16,13,18.10
2020,08,31,16,14,18.10
2020,08,31,16,15,18.10
2020,08,31,16,16,18.10
2020,08,31,16,17,18.10
2020,08,31,16,18,18.10
2020,08,31,16,19,18.10
2020,08,31,16,20,18.10
2020,08,31,16,21,18.10
2020,08,31,16,22,18.10
2020,08,31,16,23,18.00
2020,08,31,16,24,18.00
2020,08,31,16,25,17.90
2020,08,31,16,26,17.90
2020,08,31,16,27,17.90
2020,08,31,16,28,17.90
2020,08,31,16,29,17.90
2020,08,31,16,30,17.90
2020,08,31,16,31,17.90
2020,08,31,16,32,18.00
2020,08,31,16,33,18.00
2020,08,31,16,34,18.10
2020,08,31,16,35,18.10
2020,08,31,16,36,18.10
2020,08,31,16,37,18.10
2020,08,31,16,38,18.10
2020,08,31,16,39,18.10
2020,08,31,16,40,18.20
2020,08,31,16,41,18.20
2020,08,31,16,42,18.20
2020,08,31,16,43,18.20
2020,08,31,16,44,18.20
2020,08,31,16,45,18.20
2020,08,31,16,46,18.20
2020,08,31,16,47,18.20
2020,08,31,16,48,18.20
2020,08,31,16,49,18.20
2020,08,31,16,50,18.20
2020,08,31,16,51,18.20
2020,08,31,16,52,18.20
2020,08,31,16,53,18.20
2020,08,31,16,54,18.20
2020,08,31,16,55,18.20
2020,08,31,16,56,18.20
2020,08,31,16,57,18.20
2020,08,31,16,58,18.20
2020,08,31,16,59,18.20
2020,08,31,17,00,18.20
2020,08,31,17,01,18.20
2020,08,31,17,02,18.20
2020,08,31,17,03,18.20
2020,08,31,17,04,18.10
2020,08,31,17,05,18.10
2020,08,31,17,06,18.10
2020,08,31,17,07,18.10
2020,08,31,17,08,18.20
2020,08,31,17,09,18.20
2020,08,31,17,10,18.20
2020,08,31,17,11,18.20
2020,08,31,17,12,18.20
2020,08,31,17,13,18.20
2020,08,31,17,14,18.20
2020,08,31,17,15,18.20
2020,08,31,17,16,18.20
2020,08,31,17,17,18.20
2020,08,31,17,18,18.20
2020,08,31,17,19,18.20