Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,03,23,00,00,3.20
2017,03,23,00,01,3.20
2017,03,23,00,02,4.80
2017,03,23,00,03,3.20
2017,03,23,00,04,3.20
2017,03,23,00,05,3.20
2017,03,23,00,06,3.20
2017,03,23,00,07,3.20
2017,03,23,00,08,4.80
2017,03,23,00,09,3.20
2017,03,23,00,10,3.20
2017,03,23,00,11,3.20
2017,03,23,00,12,1.60
2017,03,23,00,13,3.20
2017,03,23,00,14,1.60
2017,03,23,00,25,1.60
2017,03,23,00,26,1.60
2017,03,23,00,28,1.60
2017,03,23,00,29,3.20
2017,03,23,00,30,3.20
2017,03,23,00,31,3.20
2017,03,23,00,32,3.20
2017,03,23,00,50,3.20
2017,03,23,00,51,4.80
2017,03,23,00,52,4.80
2017,03,23,00,53,1.60
2017,03,23,01,00,3.20
2017,03,23,01,01,4.80
2017,03,23,01,05,4.80
2017,03,23,01,06,1.60
2017,03,23,01,07,3.20
2017,03,23,01,08,3.20
2017,03,23,01,10,4.80
2017,03,23,01,11,3.20
2017,03,23,01,12,3.20
2017,03,23,01,13,3.20
2017,03,23,01,14,3.20
2017,03,23,01,15,4.80
2017,03,23,01,16,6.40
2017,03,23,01,17,4.80
2017,03,23,01,18,3.20
2017,03,23,01,19,4.80
2017,03,23,01,20,4.80
2017,03,23,01,21,3.20
2017,03,23,01,22,9.60
2017,03,23,01,23,8.10
2017,03,23,01,24,6.40
2017,03,23,01,25,8.10
2017,03,23,01,26,6.40
2017,03,23,01,27,3.20
2017,03,23,01,28,1.60
2017,03,23,01,30,1.60
2017,03,23,01,32,4.80
2017,03,23,01,33,3.20
2017,03,23,01,34,1.60
2017,03,23,01,41,4.80
2017,03,23,01,42,3.20
2017,03,23,01,43,4.80
2017,03,23,01,44,3.20
2017,03,23,01,45,1.60
2017,03,23,01,46,1.60
2017,03,23,01,48,4.80
2017,03,23,01,49,3.20
2017,03,23,01,50,1.60
2017,03,23,01,51,1.60
2017,03,23,01,52,1.60
2017,03,23,01,57,1.60
2017,03,23,01,58,3.20
2017,03,23,01,59,3.20
2017,03,23,02,00,4.80
2017,03,23,02,01,8.10
2017,03,23,02,02,4.80
2017,03,23,02,03,3.20
2017,03,23,02,04,1.60
2017,03,23,02,05,1.60
2017,03,23,02,06,3.20
2017,03,23,02,07,4.80
2017,03,23,02,08,4.80
2017,03,23,02,09,3.20
2017,03,23,02,10,1.60
2017,03,23,02,13,1.60
2017,03,23,02,14,3.20
2017,03,23,02,15,1.60
2017,03,23,02,30,3.20
2017,03,23,02,31,3.20
2017,03,23,02,32,3.20
2017,03,23,02,33,3.20
2017,03,23,02,34,3.20
2017,03,23,02,35,3.20
2017,03,23,02,36,3.20
2017,03,23,02,37,3.20
2017,03,23,02,38,1.60
2017,03,23,02,58,3.20
2017,03,23,02,59,4.80
2017,03,23,03,00,6.40
2017,03,23,03,01,6.40
2017,03,23,03,02,6.40
2017,03,23,03,03,4.80
2017,03,23,03,04,4.80
2017,03,23,03,05,6.40
2017,03,23,03,06,9.60
2017,03,23,03,07,6.40
2017,03,23,03,08,4.80
2017,03,23,03,09,6.40
2017,03,23,03,10,4.80
2017,03,23,03,11,6.40
2017,03,23,03,12,6.40
2017,03,23,03,13,6.40
2017,03,23,03,14,4.80
2017,03,23,03,15,4.80
2017,03,23,03,16,3.20
2017,03,23,03,17,3.20
2017,03,23,03,18,3.20
2017,03,23,03,19,3.20
2017,03,23,03,20,1.60
2017,03,23,03,21,1.60
2017,03,23,03,24,4.80
2017,03,23,03,25,3.20
2017,03,23,03,26,3.20
2017,03,23,03,27,1.60
2017,03,23,03,28,1.60
2017,03,23,03,30,1.60
2017,03,23,03,40,1.60
2017,03,23,03,41,1.60
2017,03,23,03,42,1.60
2017,03,23,03,43,3.20
2017,03,23,03,46,3.20
2017,03,23,03,47,4.80
2017,03,23,03,48,4.80
2017,03,23,03,49,3.20
2017,03,23,03,50,3.20
2017,03,23,03,51,4.80
2017,03,23,03,52,4.80
2017,03,23,03,53,4.80
2017,03,23,03,54,4.80
2017,03,23,03,55,4.80
2017,03,23,03,56,4.80
2017,03,23,03,57,4.80
2017,03,23,03,58,1.60
2017,03,23,04,02,3.20
2017,03,23,04,03,1.60
2017,03,23,04,04,1.60
2017,03,23,04,11,1.60
2017,03,23,04,22,1.60
2017,03,23,04,23,3.20
2017,03,23,04,24,3.20
2017,03,23,04,25,1.60
2017,03,23,04,26,3.20
2017,03,23,04,28,1.60
2017,03,23,04,30,3.20
2017,03,23,04,31,3.20
2017,03,23,04,32,1.60
2017,03,23,04,33,1.60
2017,03,23,04,35,1.60
2017,03,23,04,43,3.20
2017,03,23,04,44,3.20
2017,03,23,05,00,3.20
2017,03,23,05,01,4.80
2017,03,23,05,02,4.80
2017,03,23,05,03,4.80
2017,03,23,05,04,3.20
2017,03,23,05,05,3.20
2017,03,23,05,12,1.60
2017,03,23,05,16,1.60
2017,03,23,05,17,1.60
2017,03,23,05,23,3.20
2017,03,23,05,24,6.40
2017,03,23,05,25,3.20
2017,03,23,05,26,1.60
2017,03,23,05,27,1.60
2017,03,23,05,35,1.60
2017,03,23,05,38,3.20
2017,03,23,05,39,3.20
2017,03,23,05,40,4.80
2017,03,23,05,41,3.20
2017,03,23,05,42,1.60
2017,03,23,05,43,3.20
2017,03,23,05,44,4.80
2017,03,23,05,45,3.20
2017,03,23,05,46,1.60
2017,03,23,05,50,1.60
2017,03,23,05,51,1.60
2017,03,23,05,52,1.60
2017,03,23,05,53,1.60
2017,03,23,05,54,1.60
2017,03,23,06,04,1.60
2017,03,23,06,13,1.60
2017,03,23,06,16,1.60
2017,03,23,06,17,3.20
2017,03,23,06,18,3.20
2017,03,23,06,20,1.60
2017,03,23,06,21,1.60
2017,03,23,06,24,3.20
2017,03,23,06,25,3.20
2017,03,23,06,32,1.60
2017,03,23,06,36,1.60
2017,03,23,06,37,1.60
2017,03,23,06,38,3.20
2017,03,23,06,39,3.20
2017,03,23,06,40,3.20
2017,03,23,06,41,3.20
2017,03,23,06,42,3.20
2017,03,23,06,43,3.20
2017,03,23,06,44,3.20
2017,03,23,06,45,1.60
2017,03,23,06,49,1.60
2017,03,23,06,51,1.60
2017,03,23,06,52,1.60
2017,03,23,06,54,1.60
2017,03,23,06,56,1.60
2017,03,23,06,59,1.60
2017,03,23,07,00,1.60
2017,03,23,07,02,1.60
2017,03,23,07,03,1.60
2017,03,23,07,04,1.60
2017,03,23,07,05,1.60
2017,03,23,07,36,1.60
2017,03,23,07,37,1.60
2017,03,23,07,38,1.60
2017,03,23,08,31,1.60
2017,03,23,08,36,1.60
2017,03,23,09,34,3.20
2017,03,23,09,35,1.60
2017,03,23,09,38,9.60
2017,03,23,09,39,9.60
2017,03,23,09,40,8.10
2017,03,23,09,41,4.80
2017,03,23,09,42,8.10
2017,03,23,09,43,9.60
2017,03,23,09,44,11.30
2017,03,23,09,45,4.80
2017,03,23,09,46,4.80
2017,03,23,09,47,11.30
2017,03,23,09,48,6.40
2017,03,23,09,49,9.60
2017,03,23,09,50,11.30
2017,03,23,09,51,11.30
2017,03,23,09,52,12.90
2017,03,23,09,53,9.60
2017,03,23,09,54,9.60
2017,03,23,09,55,11.30
2017,03,23,09,56,9.60
2017,03,23,09,57,6.40
2017,03,23,09,58,4.80
2017,03,23,09,59,8.10
2017,03,23,10,00,11.30
2017,03,23,10,01,4.80
2017,03,23,10,02,3.20
2017,03,23,10,03,11.30
2017,03,23,10,04,6.40
2017,03,23,10,05,9.60
2017,03,23,10,06,4.80
2017,03,23,10,07,6.40
2017,03,23,10,08,4.80
2017,03,23,10,09,4.80
2017,03,23,10,10,9.60
2017,03,23,10,11,9.60
2017,03,23,10,12,12.90
2017,03,23,10,13,11.30
2017,03,23,10,14,8.10
2017,03,23,10,15,14.50
2017,03,23,10,16,11.30
2017,03,23,10,17,11.30
2017,03,23,10,18,11.30
2017,03,23,10,19,6.40
2017,03,23,10,20,8.10
2017,03,23,10,21,4.80
2017,03,23,10,22,9.60
2017,03,23,10,23,11.30
2017,03,23,10,24,6.40
2017,03,23,10,25,9.60
2017,03,23,10,26,9.60
2017,03,23,10,27,12.90
2017,03,23,10,28,6.40
2017,03,23,10,29,6.40
2017,03,23,10,30,14.50
2017,03,23,10,31,9.60
2017,03,23,10,32,6.40
2017,03,23,10,33,4.80
2017,03,23,10,34,4.80
2017,03,23,10,35,11.30
2017,03,23,10,36,14.50
2017,03,23,10,37,16.10
2017,03,23,10,38,11.30
2017,03,23,10,39,11.30
2017,03,23,10,40,11.30
2017,03,23,10,41,12.90
2017,03,23,10,42,9.60
2017,03,23,10,43,12.90
2017,03,23,10,44,11.30
2017,03,23,10,45,19.30
2017,03,23,10,46,14.50
2017,03,23,10,47,11.30
2017,03,23,10,48,12.90
2017,03,23,10,49,20.90
2017,03,23,10,50,22.50
2017,03,23,10,51,24.20
2017,03,23,10,52,17.70
2017,03,23,10,53,19.30
2017,03,23,10,54,16.10
2017,03,23,10,55,14.50
2017,03,23,10,56,14.50
2017,03,23,10,57,12.90
2017,03,23,10,58,12.90
2017,03,23,10,59,4.80
2017,03,23,11,00,8.10
2017,03,23,11,01,6.40
2017,03,23,11,02,16.10
2017,03,23,11,03,19.30
2017,03,23,11,04,11.30
2017,03,23,11,05,6.40
2017,03,23,11,06,9.60
2017,03,23,11,07,9.60
2017,03,23,11,08,14.50
2017,03,23,11,09,11.30
2017,03,23,11,10,14.50
2017,03,23,11,11,19.30
2017,03,23,11,12,16.10
2017,03,23,11,13,12.90
2017,03,23,11,14,12.90
2017,03,23,11,15,17.70
2017,03,23,11,16,14.50
2017,03,23,11,17,16.10
2017,03,23,11,18,12.90
2017,03,23,11,19,19.30
2017,03,23,11,20,17.70
2017,03,23,11,21,11.30
2017,03,23,11,22,11.30
2017,03,23,11,23,11.30
2017,03,23,11,24,14.50
2017,03,23,11,25,17.70
2017,03,23,11,26,14.50
2017,03,23,11,27,8.10
2017,03,23,11,28,12.90
2017,03,23,11,29,12.90
2017,03,23,11,30,17.70
2017,03,23,11,31,16.10
2017,03,23,11,32,16.10
2017,03,23,11,33,19.30
2017,03,23,11,34,22.50
2017,03,23,11,35,22.50
2017,03,23,11,36,12.90
2017,03,23,11,37,29.00
2017,03,23,11,38,24.20
2017,03,23,11,39,22.50
2017,03,23,11,40,20.90
2017,03,23,11,41,19.30
2017,03,23,11,42,16.10
2017,03,23,11,43,24.20
2017,03,23,11,44,22.50
2017,03,23,11,45,25.70
2017,03,23,11,46,22.50
2017,03,23,11,47,24.20
2017,03,23,11,48,25.70
2017,03,23,11,49,20.90
2017,03,23,11,50,17.70
2017,03,23,11,51,17.70
2017,03,23,11,52,16.10
2017,03,23,11,53,19.30
2017,03,23,11,54,17.70
2017,03,23,11,55,20.90
2017,03,23,11,56,17.70
2017,03,23,11,57,22.50
2017,03,23,11,58,14.50
2017,03,23,11,59,14.50
2017,03,23,12,00,14.50
2017,03,23,12,01,17.70
2017,03,23,12,02,12.90
2017,03,23,12,03,24.20
2017,03,23,12,04,19.30
2017,03,23,12,05,19.30
2017,03,23,12,06,17.70
2017,03,23,12,07,24.20
2017,03,23,12,08,19.30
2017,03,23,12,09,19.30
2017,03,23,12,10,22.50
2017,03,23,12,11,16.10
2017,03,23,12,12,12.90
2017,03,23,12,13,16.10
2017,03,23,12,14,22.50
2017,03,23,12,15,19.30
2017,03,23,12,16,22.50
2017,03,23,12,17,17.70
2017,03,23,12,18,17.70
2017,03,23,12,19,17.70
2017,03,23,12,20,24.20
2017,03,23,12,21,27.40
2017,03,23,12,22,19.30
2017,03,23,12,23,27.40
2017,03,23,12,24,20.90
2017,03,23,12,25,35.40
2017,03,23,12,26,24.20
2017,03,23,12,27,25.70
2017,03,23,12,28,22.50
2017,03,23,12,29,19.30
2017,03,23,12,30,22.50
2017,03,23,12,31,16.10
2017,03,23,12,32,20.90
2017,03,23,12,33,14.50
2017,03,23,12,34,24.20
2017,03,23,12,35,22.50
2017,03,23,12,36,22.50
2017,03,23,12,37,24.20
2017,03,23,12,38,20.90
2017,03,23,12,39,19.30
2017,03,23,12,40,24.20
2017,03,23,12,41,16.10
2017,03,23,12,42,17.70
2017,03,23,12,43,22.50
2017,03,23,12,44,25.70
2017,03,23,12,45,29.00
2017,03,23,12,46,20.90
2017,03,23,12,47,22.50
2017,03,23,12,48,17.70
2017,03,23,12,49,20.90
2017,03,23,12,50,17.70
2017,03,23,12,51,20.90
2017,03,23,12,52,22.50
2017,03,23,12,53,19.30
2017,03,23,12,54,27.40
2017,03,23,12,55,22.50
2017,03,23,12,56,25.70
2017,03,23,12,57,22.50
2017,03,23,12,58,22.50
2017,03,23,12,59,22.50
2017,03,23,13,00,29.00
2017,03,23,13,01,45.10
2017,03,23,13,02,17.70
2017,03,23,13,03,25.70
2017,03,23,13,04,17.70
2017,03,23,13,05,29.00
2017,03,23,13,06,20.90
2017,03,23,13,07,14.50
2017,03,23,13,08,24.20
2017,03,23,13,09,19.30
2017,03,23,13,10,19.30
2017,03,23,13,11,22.50
2017,03,23,13,12,35.40
2017,03,23,13,13,25.70
2017,03,23,13,14,19.30
2017,03,23,13,15,17.70
2017,03,23,13,16,17.70
2017,03,23,13,17,25.70
2017,03,23,13,18,20.90
2017,03,23,13,19,37.00
2017,03,23,13,20,32.20
2017,03,23,13,21,25.70
2017,03,23,13,22,16.10
2017,03,23,13,23,14.50
2017,03,23,13,24,19.30
2017,03,23,13,25,20.90
2017,03,23,13,26,24.20
2017,03,23,13,27,27.40
2017,03,23,13,28,11.30
2017,03,23,13,29,22.50
2017,03,23,13,30,20.90
2017,03,23,13,31,17.70
2017,03,23,13,32,20.90
2017,03,23,13,33,24.20
2017,03,23,13,34,20.90
2017,03,23,13,35,19.30
2017,03,23,13,36,32.20
2017,03,23,13,37,22.50
2017,03,23,13,38,19.30
2017,03,23,13,39,19.30
2017,03,23,13,40,16.10
2017,03,23,13,41,22.50
2017,03,23,13,42,22.50
2017,03,23,13,43,19.30
2017,03,23,13,44,14.50
2017,03,23,13,45,30.60
2017,03,23,13,46,25.70
2017,03,23,13,47,27.40
2017,03,23,13,48,19.30
2017,03,23,13,49,16.10
2017,03,23,13,50,30.60
2017,03,23,13,51,17.70
2017,03,23,13,52,24.20
2017,03,23,13,53,12.90
2017,03,23,13,54,16.10
2017,03,23,13,55,25.70
2017,03,23,13,56,17.70
2017,03,23,13,57,20.90
2017,03,23,13,58,35.40
2017,03,23,13,59,24.20
2017,03,23,14,00,16.10
2017,03,23,14,01,17.70
2017,03,23,14,02,22.50
2017,03,23,14,03,24.20
2017,03,23,14,04,25.70
2017,03,23,14,05,9.60
2017,03,23,14,06,22.50
2017,03,23,14,07,11.30
2017,03,23,14,08,14.50
2017,03,23,14,09,16.10
2017,03,23,14,10,24.20
2017,03,23,14,11,30.60
2017,03,23,14,12,22.50
2017,03,23,14,13,22.50
2017,03,23,14,14,17.70
2017,03,23,14,15,24.20
2017,03,23,14,16,33.80
2017,03,23,14,17,43.50
2017,03,23,14,18,35.40
2017,03,23,14,19,20.90
2017,03,23,14,20,22.50
2017,03,23,14,21,41.80
2017,03,23,14,22,16.10
2017,03,23,14,23,17.70
2017,03,23,14,24,19.30
2017,03,23,14,25,19.30
2017,03,23,14,26,22.50
2017,03,23,14,27,20.90
2017,03,23,14,28,27.40
2017,03,23,14,29,22.50
2017,03,23,14,30,25.70
2017,03,23,14,31,19.30
2017,03,23,14,32,25.70
2017,03,23,14,33,22.50
2017,03,23,14,34,25.70
2017,03,23,14,35,30.60
2017,03,23,14,36,22.50
2017,03,23,14,37,20.90
2017,03,23,14,38,20.90
2017,03,23,14,39,22.50
2017,03,23,14,40,33.80
2017,03,23,14,41,30.60
2017,03,23,14,42,35.40
2017,03,23,14,43,35.40
2017,03,23,14,44,37.00
2017,03,23,14,45,22.50
2017,03,23,14,46,30.60
2017,03,23,14,47,17.70
2017,03,23,14,48,19.30
2017,03,23,14,49,25.70
2017,03,23,14,50,29.00
2017,03,23,14,51,37.00
2017,03,23,14,52,29.00
2017,03,23,14,53,27.40
2017,03,23,14,54,14.50
2017,03,23,14,55,29.00
2017,03,23,14,56,25.70
2017,03,23,14,57,29.00
2017,03,23,14,58,17.70
2017,03,23,14,59,30.60
2017,03,23,15,00,22.50
2017,03,23,15,01,33.80
2017,03,23,15,02,20.90
2017,03,23,15,03,25.70
2017,03,23,15,04,29.00
2017,03,23,15,05,24.20
2017,03,23,15,06,30.60
2017,03,23,15,07,30.60
2017,03,23,15,08,32.20
2017,03,23,15,09,24.20
2017,03,23,15,10,25.70
2017,03,23,15,11,20.90
2017,03,23,15,12,43.50
2017,03,23,15,13,25.70
2017,03,23,15,14,25.70
2017,03,23,15,15,24.20
2017,03,23,15,16,29.00
2017,03,23,15,17,24.20
2017,03,23,15,18,32.20
2017,03,23,15,19,24.20
2017,03,23,15,20,27.40
2017,03,23,15,21,43.50
2017,03,23,15,22,20.90
2017,03,23,15,23,22.50
2017,03,23,15,24,30.60
2017,03,23,15,25,27.40
2017,03,23,15,26,30.60
2017,03,23,15,27,30.60
2017,03,23,15,28,27.40
2017,03,23,15,29,29.00
2017,03,23,15,30,30.60
2017,03,23,15,31,27.40
2017,03,23,15,32,38.60
2017,03,23,15,33,38.60
2017,03,23,15,34,32.20
2017,03,23,15,35,40.20
2017,03,23,15,36,37.00
2017,03,23,15,37,29.00
2017,03,23,15,38,41.80
2017,03,23,15,39,30.60
2017,03,23,15,40,33.80
2017,03,23,15,41,22.50
2017,03,23,15,42,27.40
2017,03,23,15,43,25.70
2017,03,23,15,44,22.50
2017,03,23,15,45,35.40
2017,03,23,15,46,22.50
2017,03,23,15,47,29.00
2017,03,23,15,48,32.20
2017,03,23,15,49,25.70
2017,03,23,15,50,20.90
2017,03,23,15,51,25.70
2017,03,23,15,52,25.70
2017,03,23,15,53,25.70
2017,03,23,15,54,20.90
2017,03,23,15,55,24.20
2017,03,23,15,56,32.20
2017,03,23,15,57,22.50
2017,03,23,15,58,20.90
2017,03,23,15,59,24.20
2017,03,23,16,00,25.70
2017,03,23,16,01,25.70
2017,03,23,16,02,27.40
2017,03,23,16,03,33.80
2017,03,23,16,04,40.20
2017,03,23,16,05,27.40
2017,03,23,16,06,29.00
2017,03,23,16,07,35.40
2017,03,23,16,08,24.20
2017,03,23,16,09,29.00
2017,03,23,16,10,27.40
2017,03,23,16,11,22.50
2017,03,23,16,12,22.50
2017,03,23,16,13,22.50
2017,03,23,16,14,27.40
2017,03,23,16,15,19.30
2017,03,23,16,16,25.70
2017,03,23,16,17,25.70
2017,03,23,16,18,22.50
2017,03,23,16,19,30.60
2017,03,23,16,20,25.70
2017,03,23,16,21,22.50
2017,03,23,16,22,29.00
2017,03,23,16,23,24.20
2017,03,23,16,24,19.30
2017,03,23,16,25,25.70
2017,03,23,16,26,20.90
2017,03,23,16,27,25.70
2017,03,23,16,28,25.70
2017,03,23,16,29,22.50
2017,03,23,16,30,22.50
2017,03,23,16,31,27.40
2017,03,23,16,32,22.50
2017,03,23,16,33,22.50
2017,03,23,16,34,33.80
2017,03,23,16,35,20.90
2017,03,23,16,36,24.20
2017,03,23,16,37,14.50
2017,03,23,16,38,22.50
2017,03,23,16,39,22.50
2017,03,23,16,40,17.70
2017,03,23,16,41,24.20
2017,03,23,16,42,24.20
2017,03,23,16,43,19.30
2017,03,23,16,44,24.20
2017,03,23,16,45,22.50
2017,03,23,16,46,19.30
2017,03,23,16,47,17.70
2017,03,23,16,48,19.30
2017,03,23,16,49,17.70
2017,03,23,16,50,22.50
2017,03,23,16,51,19.30
2017,03,23,16,52,24.20
2017,03,23,16,53,19.30
2017,03,23,16,54,16.10
2017,03,23,16,55,20.90
2017,03,23,16,56,14.50
2017,03,23,16,57,20.90
2017,03,23,16,58,17.70
2017,03,23,16,59,20.90
2017,03,23,17,00,24.20
2017,03,23,17,01,27.40
2017,03,23,17,02,19.30
2017,03,23,17,03,14.50
2017,03,23,17,04,16.10
2017,03,23,17,05,14.50
2017,03,23,17,06,17.70
2017,03,23,17,07,16.10
2017,03,23,17,08,17.70
2017,03,23,17,09,14.50
2017,03,23,17,10,17.70
2017,03,23,17,11,20.90
2017,03,23,17,12,20.90
2017,03,23,17,13,19.30
2017,03,23,17,14,17.70
2017,03,23,17,15,20.90
2017,03,23,17,16,29.00
2017,03,23,17,17,19.30
2017,03,23,17,18,24.20
2017,03,23,17,19,22.50
2017,03,23,17,20,30.60
2017,03,23,17,21,24.20
2017,03,23,17,22,32.20
2017,03,23,17,23,20.90
2017,03,23,17,24,19.30
2017,03,23,17,25,24.20
2017,03,23,17,26,25.70
2017,03,23,17,27,40.20
2017,03,23,17,28,30.60
2017,03,23,17,29,37.00
2017,03,23,17,30,20.90
2017,03,23,17,31,37.00
2017,03,23,17,32,43.50
2017,03,23,17,33,41.80
2017,03,23,17,34,41.80
2017,03,23,17,35,30.60
2017,03,23,17,36,25.70
2017,03,23,17,37,35.40
2017,03,23,17,38,32.20
2017,03,23,17,39,40.20
2017,03,23,17,40,46.70
2017,03,23,17,41,27.40
2017,03,23,17,42,27.40
2017,03,23,17,43,20.90
2017,03,23,17,44,29.00
2017,03,23,17,45,30.60
2017,03,23,17,46,19.30
2017,03,23,17,47,24.20
2017,03,23,17,48,27.40
2017,03,23,17,49,27.40
2017,03,23,17,50,24.20
2017,03,23,17,51,27.40
2017,03,23,17,52,25.70
2017,03,23,17,53,37.00
2017,03,23,17,54,37.00
2017,03,23,17,55,41.80
2017,03,23,17,56,43.50
2017,03,23,17,57,41.80
2017,03,23,17,58,45.10
2017,03,23,17,59,43.50
2017,03,23,18,00,38.60
2017,03,23,18,01,61.20
2017,03,23,18,02,53.10
2017,03,23,18,03,46.70
2017,03,23,18,04,40.20
2017,03,23,18,05,43.50
2017,03,23,18,06,46.70
2017,03,23,18,07,49.90
2017,03,23,18,08,40.20
2017,03,23,18,09,40.20
2017,03,23,18,10,38.60
2017,03,23,18,11,43.50
2017,03,23,18,12,41.80
2017,03,23,18,13,41.80
2017,03,23,18,14,51.50
2017,03,23,18,15,40.20
2017,03,23,18,16,53.10
2017,03,23,18,17,48.30
2017,03,23,18,18,41.80
2017,03,23,18,19,37.00
2017,03,23,18,20,48.30
2017,03,23,18,21,43.50
2017,03,23,18,22,41.80
2017,03,23,18,23,51.50
2017,03,23,18,24,43.50
2017,03,23,18,25,43.50
2017,03,23,18,26,41.80
2017,03,23,18,27,48.30
2017,03,23,18,28,45.10
2017,03,23,18,29,49.90
2017,03,23,18,30,40.20
2017,03,23,18,31,46.70
2017,03,23,18,32,53.10
2017,03,23,18,33,53.10
2017,03,23,18,34,45.10
2017,03,23,18,35,53.10
2017,03,23,18,36,45.10
2017,03,23,18,37,51.50
2017,03,23,18,38,43.50
2017,03,23,18,39,43.50
2017,03,23,18,40,45.10
2017,03,23,18,41,41.80
2017,03,23,18,42,49.90
2017,03,23,18,43,56.30
2017,03,23,18,44,51.50
2017,03,23,18,45,51.50
2017,03,23,18,46,51.50
2017,03,23,18,47,46.70
2017,03,23,18,48,43.50
2017,03,23,18,49,40.20
2017,03,23,18,50,54.70
2017,03,23,18,51,48.30
2017,03,23,18,52,45.10
2017,03,23,18,53,49.90
2017,03,23,18,54,48.30
2017,03,23,18,55,49.90
2017,03,23,18,56,48.30
2017,03,23,18,57,40.20
2017,03,23,18,58,49.90
2017,03,23,18,59,38.60
2017,03,23,19,00,48.30
2017,03,23,19,01,48.30
2017,03,23,19,02,43.50
2017,03,23,19,03,38.60
2017,03,23,19,04,48.30
2017,03,23,19,05,46.70
2017,03,23,19,06,53.10
2017,03,23,19,07,51.50
2017,03,23,19,08,41.80
2017,03,23,19,09,40.20
2017,03,23,19,10,45.10
2017,03,23,19,11,45.10
2017,03,23,19,12,41.80
2017,03,23,19,13,40.20
2017,03,23,19,14,37.00
2017,03,23,19,15,40.20
2017,03,23,19,16,32.20
2017,03,23,19,17,29.00
2017,03,23,19,18,27.40
2017,03,23,19,19,25.70
2017,03,23,19,20,22.50
2017,03,23,19,21,19.30
2017,03,23,19,22,19.30
2017,03,23,19,23,25.70
2017,03,23,19,24,20.90
2017,03,23,19,25,29.00
2017,03,23,19,26,27.40
2017,03,23,19,27,22.50
2017,03,23,19,28,17.70
2017,03,23,19,29,20.90
2017,03,23,19,30,24.20
2017,03,23,19,31,20.90
2017,03,23,19,32,24.20
2017,03,23,19,33,20.90
2017,03,23,19,34,29.00
2017,03,23,19,35,22.50
2017,03,23,19,36,27.40
2017,03,23,19,37,25.70
2017,03,23,19,38,29.00
2017,03,23,19,39,20.90
2017,03,23,19,40,22.50
2017,03,23,19,41,17.70
2017,03,23,19,42,22.50
2017,03,23,19,43,22.50
2017,03,23,19,44,20.90
2017,03,23,19,45,19.30
2017,03,23,19,46,24.20
2017,03,23,19,47,14.50
2017,03,23,19,48,19.30
2017,03,23,19,49,16.10
2017,03,23,19,50,14.50
2017,03,23,19,51,19.30
2017,03,23,19,52,17.70
2017,03,23,19,53,20.90
2017,03,23,19,54,25.70
2017,03,23,19,55,20.90
2017,03,23,19,56,17.70
2017,03,23,19,57,14.50
2017,03,23,19,58,11.30
2017,03,23,19,59,11.30
2017,03,23,20,00,20.90
2017,03,23,20,01,17.70
2017,03,23,20,02,16.10
2017,03,23,20,03,25.70
2017,03,23,20,04,14.50
2017,03,23,20,05,14.50
2017,03,23,20,06,14.50
2017,03,23,20,07,12.90
2017,03,23,20,08,12.90
2017,03,23,20,09,9.60
2017,03,23,20,10,12.90
2017,03,23,20,11,17.70
2017,03,23,20,12,20.90
2017,03,23,20,13,24.20
2017,03,23,20,14,19.30
2017,03,23,20,15,19.30
2017,03,23,20,16,22.50
2017,03,23,20,17,17.70
2017,03,23,20,18,12.90
2017,03,23,20,19,17.70
2017,03,23,20,20,19.30
2017,03,23,20,21,16.10
2017,03,23,20,22,11.30
2017,03,23,20,23,25.70
2017,03,23,20,24,17.70
2017,03,23,20,25,22.50
2017,03,23,20,26,20.90
2017,03,23,20,27,11.30
2017,03,23,20,28,20.90
2017,03,23,20,29,22.50
2017,03,23,20,30,22.50
2017,03,23,20,31,20.90
2017,03,23,20,32,24.20
2017,03,23,20,33,17.70
2017,03,23,20,34,30.60
2017,03,23,20,35,19.30
2017,03,23,20,36,16.10
2017,03,23,20,37,8.10
2017,03,23,20,38,14.50
2017,03,23,20,39,17.70
2017,03,23,20,40,14.50
2017,03,23,20,41,14.50
2017,03,23,20,42,19.30
2017,03,23,20,43,16.10
2017,03,23,20,44,19.30
2017,03,23,20,45,29.00
2017,03,23,20,46,16.10
2017,03,23,20,47,19.30
2017,03,23,20,48,24.20
2017,03,23,20,49,27.40
2017,03,23,20,50,19.30
2017,03,23,20,51,19.30
2017,03,23,20,52,19.30
2017,03,23,20,53,16.10
2017,03,23,20,54,19.30
2017,03,23,20,55,24.20
2017,03,23,20,56,14.50
2017,03,23,20,57,14.50
2017,03,23,20,58,20.90
2017,03,23,20,59,9.60
2017,03,23,21,00,3.20
2017,03,23,21,01,11.30
2017,03,23,21,02,14.50
2017,03,23,21,03,8.10
2017,03,23,21,04,14.50
2017,03,23,21,05,14.50
2017,03,23,21,06,14.50
2017,03,23,21,07,20.90
2017,03,23,21,08,6.40
2017,03,23,21,09,11.30
2017,03,23,21,10,14.50
2017,03,23,21,11,14.50
2017,03,23,21,12,4.80
2017,03,23,21,13,9.60
2017,03,23,21,14,9.60
2017,03,23,21,15,11.30
2017,03,23,21,16,16.10
2017,03,23,21,17,9.60
2017,03,23,21,18,14.50
2017,03,23,21,19,11.30
2017,03,23,21,20,14.50
2017,03,23,21,21,11.30
2017,03,23,21,22,11.30
2017,03,23,21,23,12.90
2017,03,23,21,24,12.90
2017,03,23,21,25,11.30
2017,03,23,21,26,11.30
2017,03,23,21,27,11.30
2017,03,23,21,28,12.90
2017,03,23,21,29,17.70
2017,03,23,21,30,16.10
2017,03,23,21,31,29.00
2017,03,23,21,32,35.40
2017,03,23,21,33,33.80
2017,03,23,21,34,30.60
2017,03,23,21,35,35.40
2017,03,23,21,36,30.60
2017,03,23,21,37,29.00
2017,03,23,21,38,37.00
2017,03,23,21,39,29.00
2017,03,23,21,40,30.60
2017,03,23,21,41,30.60
2017,03,23,21,42,29.00
2017,03,23,21,43,40.20
2017,03,23,21,44,38.60
2017,03,23,21,45,37.00
2017,03,23,21,46,35.40
2017,03,23,21,47,40.20
2017,03,23,21,48,35.40
2017,03,23,21,49,32.20
2017,03,23,21,50,40.20
2017,03,23,21,51,33.80
2017,03,23,21,52,38.60
2017,03,23,21,53,40.20
2017,03,23,21,54,32.20
2017,03,23,21,55,35.40
2017,03,23,21,56,35.40
2017,03,23,21,57,37.00
2017,03,23,21,58,27.40
2017,03,23,21,59,29.00
2017,03,23,22,00,27.40
2017,03,23,22,01,29.00
2017,03,23,22,02,30.60
2017,03,23,22,03,32.20
2017,03,23,22,04,32.20
2017,03,23,22,05,29.00
2017,03,23,22,06,30.60
2017,03,23,22,07,32.20
2017,03,23,22,08,33.80
2017,03,23,22,09,32.20
2017,03,23,22,10,37.00
2017,03,23,22,11,29.00
2017,03,23,22,12,27.40
2017,03,23,22,13,33.80
2017,03,23,22,14,40.20
2017,03,23,22,15,30.60
2017,03,23,22,16,33.80
2017,03,23,22,17,33.80
2017,03,23,22,18,33.80
2017,03,23,22,19,38.60
2017,03,23,22,20,35.40
2017,03,23,22,21,38.60
2017,03,23,22,22,29.00
2017,03,23,22,23,29.00
2017,03,23,22,24,38.60
2017,03,23,22,25,33.80
2017,03,23,22,26,27.40
2017,03,23,22,27,27.40
2017,03,23,22,28,33.80
2017,03,23,22,29,41.80
2017,03,23,22,30,37.00
2017,03,23,22,31,30.60
2017,03,23,22,32,40.20
2017,03,23,22,33,30.60
2017,03,23,22,34,38.60
2017,03,23,22,35,41.80
2017,03,23,22,36,41.80
2017,03,23,22,37,38.60
2017,03,23,22,38,43.50
2017,03,23,22,39,46.70
2017,03,23,22,40,33.80
2017,03,23,22,41,43.50
2017,03,23,22,42,40.20
2017,03,23,22,43,40.20
2017,03,23,22,44,38.60
2017,03,23,22,45,33.80
2017,03,23,22,46,30.60
2017,03,23,22,47,29.00
2017,03,23,22,48,38.60
2017,03,23,22,49,32.20
2017,03,23,22,50,33.80
2017,03,23,22,51,37.00
2017,03,23,22,52,40.20
2017,03,23,22,53,25.70
2017,03,23,22,54,29.00
2017,03,23,22,55,32.20
2017,03,23,22,56,32.20
2017,03,23,22,57,29.00
2017,03,23,22,58,32.20
2017,03,23,22,59,30.60
2017,03,23,23,00,32.20
2017,03,23,23,01,33.80
2017,03,23,23,02,27.40
2017,03,23,23,03,30.60
2017,03,23,23,04,37.00
2017,03,23,23,05,40.20
2017,03,23,23,06,27.40
2017,03,23,23,07,24.20
2017,03,23,23,08,22.50
2017,03,23,23,09,22.50
2017,03,23,23,10,24.20
2017,03,23,23,11,25.70
2017,03,23,23,12,30.60
2017,03,23,23,13,20.90
2017,03,23,23,14,35.40
2017,03,23,23,15,27.40
2017,03,23,23,16,24.20
2017,03,23,23,17,20.90
2017,03,23,23,18,20.90
2017,03,23,23,19,20.90
2017,03,23,23,20,14.50
2017,03,23,23,21,19.30
2017,03,23,23,22,14.50
2017,03,23,23,23,17.70
2017,03,23,23,24,17.70
2017,03,23,23,25,30.60
2017,03,23,23,26,16.10