Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,17,00,00,18.70
2007,07,17,00,01,18.70
2007,07,17,00,02,18.70
2007,07,17,00,03,18.70
2007,07,17,00,04,18.70
2007,07,17,00,05,18.80
2007,07,17,00,06,18.80
2007,07,17,00,07,18.80
2007,07,17,00,08,18.80
2007,07,17,00,09,18.80
2007,07,17,00,10,18.80
2007,07,17,00,11,18.70
2007,07,17,00,12,18.70
2007,07,17,00,13,18.70
2007,07,17,00,14,18.70
2007,07,17,00,15,18.70
2007,07,17,00,16,18.70
2007,07,17,00,17,18.70
2007,07,17,00,18,18.70
2007,07,17,00,19,18.70
2007,07,17,00,20,18.70
2007,07,17,00,21,18.70
2007,07,17,00,22,18.60
2007,07,17,00,23,18.60
2007,07,17,00,24,18.60
2007,07,17,00,25,18.60
2007,07,17,00,26,18.60
2007,07,17,00,27,18.60
2007,07,17,00,28,18.60
2007,07,17,00,29,18.60
2007,07,17,00,30,18.60
2007,07,17,00,31,18.50
2007,07,17,00,32,18.50
2007,07,17,00,33,18.50
2007,07,17,00,34,18.50
2007,07,17,00,35,18.50
2007,07,17,00,36,18.50
2007,07,17,00,37,18.50
2007,07,17,00,38,18.50
2007,07,17,00,39,18.50
2007,07,17,00,40,18.50
2007,07,17,00,41,18.50
2007,07,17,00,42,18.50
2007,07,17,00,43,18.50
2007,07,17,00,44,18.50
2007,07,17,00,45,18.50
2007,07,17,00,46,18.60
2007,07,17,00,47,18.60
2007,07,17,00,48,18.60
2007,07,17,00,49,18.60
2007,07,17,00,50,18.60
2007,07,17,00,51,18.60
2007,07,17,00,52,18.60
2007,07,17,00,53,18.60
2007,07,17,00,54,18.60
2007,07,17,00,55,18.70
2007,07,17,00,56,18.70
2007,07,17,00,57,18.70
2007,07,17,00,58,18.70
2007,07,17,00,59,18.70
2007,07,17,01,00,18.70
2007,07,17,01,01,18.70
2007,07,17,01,02,18.70
2007,07,17,01,03,18.70
2007,07,17,01,04,18.70
2007,07,17,01,05,18.70
2007,07,17,01,06,18.70
2007,07,17,01,07,18.70
2007,07,17,01,08,18.70
2007,07,17,01,09,18.70
2007,07,17,01,10,18.70
2007,07,17,01,11,18.70
2007,07,17,01,12,18.70
2007,07,17,01,13,18.70
2007,07,17,01,14,18.70
2007,07,17,01,15,18.70
2007,07,17,01,16,18.70
2007,07,17,01,17,18.70
2007,07,17,01,18,18.70
2007,07,17,01,19,18.70
2007,07,17,01,20,18.70
2007,07,17,01,21,18.70
2007,07,17,01,22,18.70
2007,07,17,01,23,18.70
2007,07,17,01,24,18.70
2007,07,17,01,25,18.70
2007,07,17,01,26,18.70
2007,07,17,01,27,18.70
2007,07,17,01,28,18.70
2007,07,17,01,29,18.70
2007,07,17,01,30,18.70
2007,07,17,01,31,18.70
2007,07,17,01,32,18.80
2007,07,17,01,33,18.80
2007,07,17,01,34,18.80
2007,07,17,01,35,18.80
2007,07,17,01,36,18.80
2007,07,17,01,37,18.80
2007,07,17,01,38,18.80
2007,07,17,01,39,18.80
2007,07,17,01,40,18.80
2007,07,17,01,41,18.80
2007,07,17,01,42,18.80
2007,07,17,01,43,18.80
2007,07,17,01,44,18.80
2007,07,17,01,45,18.80
2007,07,17,01,46,18.80
2007,07,17,01,47,18.80
2007,07,17,01,48,18.80
2007,07,17,01,49,18.80
2007,07,17,01,50,18.80
2007,07,17,01,51,18.80
2007,07,17,01,52,18.80
2007,07,17,01,53,18.80
2007,07,17,01,54,18.70
2007,07,17,01,55,18.70
2007,07,17,01,56,18.70
2007,07,17,01,57,18.70
2007,07,17,01,58,18.70
2007,07,17,01,59,18.70
2007,07,17,02,00,18.70
2007,07,17,02,01,18.70
2007,07,17,02,02,18.60
2007,07,17,02,03,18.60
2007,07,17,02,04,18.60
2007,07,17,02,05,18.60
2007,07,17,02,06,18.60
2007,07,17,02,07,18.50
2007,07,17,02,08,18.50
2007,07,17,02,09,18.50
2007,07,17,02,10,18.40
2007,07,17,02,11,18.40
2007,07,17,02,12,18.40
2007,07,17,02,13,18.40
2007,07,17,02,14,18.40
2007,07,17,02,15,18.40
2007,07,17,02,16,18.40
2007,07,17,02,17,18.30
2007,07,17,02,18,18.30
2007,07,17,02,19,18.30
2007,07,17,02,20,18.30
2007,07,17,02,21,18.30
2007,07,17,02,22,18.30
2007,07,17,02,23,18.30
2007,07,17,02,24,18.20
2007,07,17,02,25,18.20
2007,07,17,02,26,18.20
2007,07,17,02,27,18.20
2007,07,17,02,28,18.10
2007,07,17,02,29,18.10
2007,07,17,02,30,18.10
2007,07,17,02,31,18.00
2007,07,17,02,32,18.00
2007,07,17,02,33,18.00
2007,07,17,02,34,17.90
2007,07,17,02,35,17.90
2007,07,17,02,36,17.90
2007,07,17,02,37,17.80
2007,07,17,02,38,17.80
2007,07,17,02,39,17.80
2007,07,17,02,40,17.70
2007,07,17,02,41,17.70
2007,07,17,02,42,17.70
2007,07,17,02,43,17.70
2007,07,17,02,44,17.70
2007,07,17,02,45,17.70
2007,07,17,02,46,17.70
2007,07,17,02,47,17.70
2007,07,17,02,48,17.70
2007,07,17,02,49,17.80
2007,07,17,02,50,17.80
2007,07,17,02,51,17.80
2007,07,17,02,52,17.80
2007,07,17,02,53,17.80
2007,07,17,02,54,17.80
2007,07,17,02,55,17.80
2007,07,17,02,56,17.80
2007,07,17,02,57,17.80
2007,07,17,02,58,17.70
2007,07,17,02,59,17.70
2007,07,17,03,00,17.70
2007,07,17,03,01,17.70
2007,07,17,03,02,17.70
2007,07,17,03,03,17.60
2007,07,17,03,04,17.60
2007,07,17,03,05,17.60
2007,07,17,03,06,17.60
2007,07,17,03,07,17.60
2007,07,17,03,08,17.60
2007,07,17,03,09,17.50
2007,07,17,03,10,17.50
2007,07,17,03,11,17.50
2007,07,17,03,12,17.50
2007,07,17,03,13,17.40
2007,07,17,03,14,17.40
2007,07,17,03,15,17.40
2007,07,17,03,16,17.40
2007,07,17,03,17,17.40
2007,07,17,03,18,17.40
2007,07,17,03,19,17.40
2007,07,17,03,20,17.40
2007,07,17,03,21,17.40
2007,07,17,03,22,17.40
2007,07,17,03,23,17.40
2007,07,17,03,24,17.40
2007,07,17,03,58,16.80
2007,07,17,03,59,16.80
2007,07,17,04,00,16.80
2007,07,17,04,01,16.90
2007,07,17,04,02,16.80
2007,07,17,04,03,16.80
2007,07,17,04,04,16.80
2007,07,17,04,05,16.80
2007,07,17,04,06,16.80
2007,07,17,04,07,16.80
2007,07,17,04,08,16.80
2007,07,17,04,09,16.70
2007,07,17,04,10,16.70
2007,07,17,04,11,16.70
2007,07,17,04,12,16.60
2007,07,17,04,13,16.60
2007,07,17,04,14,16.60
2007,07,17,04,15,16.60
2007,07,17,04,16,16.60
2007,07,17,04,17,16.60
2007,07,17,04,18,16.60
2007,07,17,04,19,16.60
2007,07,17,04,20,16.50
2007,07,17,04,21,16.50
2007,07,17,04,22,16.50
2007,07,17,04,23,16.50
2007,07,17,04,24,16.40
2007,07,17,04,25,16.40
2007,07,17,04,26,16.40
2007,07,17,04,27,16.40
2007,07,17,04,28,16.40
2007,07,17,04,29,16.40
2007,07,17,04,30,16.40
2007,07,17,04,31,16.40
2007,07,17,04,32,16.40
2007,07,17,04,33,16.50
2007,07,17,04,34,16.50
2007,07,17,04,35,16.50
2007,07,17,04,36,16.50
2007,07,17,04,37,16.50
2007,07,17,04,38,16.50
2007,07,17,04,39,16.50
2007,07,17,04,40,16.50
2007,07,17,04,41,16.50
2007,07,17,04,42,16.50
2007,07,17,04,43,16.50
2007,07,17,04,44,16.50
2007,07,17,04,45,16.50
2007,07,17,04,46,16.50
2007,07,17,04,47,16.60
2007,07,17,04,48,16.60
2007,07,17,04,49,16.60
2007,07,17,04,50,16.60
2007,07,17,04,51,16.60
2007,07,17,04,52,16.60
2007,07,17,04,53,16.60
2007,07,17,04,54,16.60
2007,07,17,04,55,16.60
2007,07,17,04,56,16.60
2007,07,17,04,57,16.60
2007,07,17,04,58,16.60
2007,07,17,04,59,16.60
2007,07,17,05,00,16.60
2007,07,17,05,01,16.60
2007,07,17,05,02,16.60
2007,07,17,05,03,16.60
2007,07,17,05,04,16.60
2007,07,17,05,05,16.60
2007,07,17,05,06,16.60
2007,07,17,05,07,16.60
2007,07,17,05,08,16.60
2007,07,17,05,09,16.50
2007,07,17,05,10,16.60
2007,07,17,05,11,16.60
2007,07,17,05,12,16.60
2007,07,17,05,13,16.60
2007,07,17,05,14,16.60
2007,07,17,05,15,16.60
2007,07,17,05,16,16.60
2007,07,17,05,17,16.60
2007,07,17,05,18,16.60
2007,07,17,05,19,16.70
2007,07,17,05,20,16.70
2007,07,17,05,21,16.70
2007,07,17,05,22,16.70
2007,07,17,05,23,16.70
2007,07,17,05,24,16.70
2007,07,17,05,25,16.70
2007,07,17,05,26,16.80
2007,07,17,05,27,16.70
2007,07,17,05,28,16.70
2007,07,17,05,29,16.70
2007,07,17,05,30,16.70
2007,07,17,05,31,16.70
2007,07,17,05,32,16.70
2007,07,17,05,33,16.70
2007,07,17,05,34,16.70
2007,07,17,05,35,16.60
2007,07,17,05,36,16.60
2007,07,17,05,37,16.60
2007,07,17,05,38,16.60
2007,07,17,05,39,16.60
2007,07,17,05,40,16.60
2007,07,17,05,41,16.60
2007,07,17,05,42,16.60
2007,07,17,05,43,16.50
2007,07,17,05,44,16.50
2007,07,17,05,45,16.40
2007,07,17,05,46,16.40
2007,07,17,05,47,16.40
2007,07,17,05,48,16.30
2007,07,17,05,49,16.30
2007,07,17,05,50,16.30
2007,07,17,05,51,16.30
2007,07,17,05,52,16.30
2007,07,17,05,53,16.30
2007,07,17,05,54,16.30
2007,07,17,05,55,16.30
2007,07,17,05,56,16.30
2007,07,17,05,57,16.30
2007,07,17,05,58,16.30
2007,07,17,05,59,16.30
2007,07,17,06,00,16.30
2007,07,17,06,01,16.20
2007,07,17,06,02,16.20
2007,07,17,06,03,16.20
2007,07,17,06,04,16.20
2007,07,17,06,05,16.20
2007,07,17,06,06,16.20
2007,07,17,06,07,16.20
2007,07,17,06,08,16.20
2007,07,17,06,09,16.20
2007,07,17,06,10,16.20
2007,07,17,06,11,16.10
2007,07,17,06,12,16.10
2007,07,17,06,13,16.10
2007,07,17,06,14,16.10
2007,07,17,06,15,16.10
2007,07,17,06,16,16.10
2007,07,17,06,17,16.10
2007,07,17,06,18,16.10
2007,07,17,06,19,16.20
2007,07,17,06,20,16.10
2007,07,17,06,21,16.10
2007,07,17,06,22,16.10
2007,07,17,06,23,16.10
2007,07,17,06,24,16.10
2007,07,17,06,25,16.20
2007,07,17,06,26,16.20
2007,07,17,06,27,16.20
2007,07,17,06,28,16.20
2007,07,17,06,29,16.20
2007,07,17,06,30,16.20
2007,07,17,06,31,16.20
2007,07,17,06,32,16.20
2007,07,17,06,33,16.20
2007,07,17,06,34,16.30
2007,07,17,06,35,16.30
2007,07,17,06,36,16.30
2007,07,17,06,37,16.30
2007,07,17,06,38,16.30
2007,07,17,06,39,16.30
2007,07,17,06,40,16.20
2007,07,17,06,41,16.20
2007,07,17,06,42,16.20
2007,07,17,06,43,16.10
2007,07,17,06,44,16.10
2007,07,17,06,45,16.10
2007,07,17,06,46,16.10
2007,07,17,06,47,16.10
2007,07,17,06,48,16.10
2007,07,17,06,49,16.10
2007,07,17,06,50,16.10
2007,07,17,06,51,16.10
2007,07,17,06,52,16.00
2007,07,17,06,53,16.00
2007,07,17,06,54,16.00
2007,07,17,06,55,16.00
2007,07,17,06,56,15.90
2007,07,17,06,57,15.90
2007,07,17,06,58,15.90
2007,07,17,06,59,15.90
2007,07,17,07,00,15.90
2007,07,17,07,01,15.90
2007,07,17,07,02,15.90
2007,07,17,07,03,15.90
2007,07,17,07,04,15.90
2007,07,17,07,05,15.90
2007,07,17,07,06,15.90
2007,07,17,07,07,15.90
2007,07,17,07,08,15.90
2007,07,17,07,09,15.90
2007,07,17,07,10,15.90
2007,07,17,07,11,16.00
2007,07,17,07,12,16.00
2007,07,17,07,13,16.00
2007,07,17,07,14,16.00
2007,07,17,07,15,16.00
2007,07,17,07,16,16.10
2007,07,17,07,17,16.00
2007,07,17,07,18,16.10
2007,07,17,07,19,16.10
2007,07,17,07,20,16.00
2007,07,17,07,21,16.10
2007,07,17,07,22,16.10
2007,07,17,07,23,16.10
2007,07,17,07,24,16.10
2007,07,17,07,25,16.10
2007,07,17,07,26,16.00
2007,07,17,07,27,16.00
2007,07,17,07,28,16.00
2007,07,17,07,29,16.00
2007,07,17,07,30,16.00
2007,07,17,07,31,16.00
2007,07,17,07,32,16.00
2007,07,17,07,33,16.00
2007,07,17,07,34,15.90
2007,07,17,07,35,15.90
2007,07,17,07,36,15.90
2007,07,17,07,37,15.90
2007,07,17,07,38,15.80
2007,07,17,07,39,15.80
2007,07,17,07,40,15.80
2007,07,17,07,41,15.80
2007,07,17,07,42,15.80
2007,07,17,07,43,15.80
2007,07,17,07,44,15.80
2007,07,17,07,45,15.80
2007,07,17,07,46,15.80
2007,07,17,07,47,15.80
2007,07,17,07,48,15.80
2007,07,17,07,49,15.80
2007,07,17,07,50,15.80
2007,07,17,07,51,15.70
2007,07,17,07,52,15.70
2007,07,17,07,53,15.70
2007,07,17,07,54,15.70
2007,07,17,07,55,15.70
2007,07,17,07,56,15.70
2007,07,17,07,57,15.70
2007,07,17,07,58,15.70
2007,07,17,07,59,15.60
2007,07,17,08,00,15.60
2007,07,17,08,01,15.50
2007,07,17,08,02,15.50
2007,07,17,08,03,15.40
2007,07,17,08,04,15.40
2007,07,17,08,05,15.40
2007,07,17,08,06,15.40
2007,07,17,08,07,15.40
2007,07,17,08,08,15.30
2007,07,17,08,09,15.30
2007,07,17,08,10,15.30
2007,07,17,08,11,15.30
2007,07,17,08,12,15.30
2007,07,17,08,13,15.30
2007,07,17,08,14,15.20
2007,07,17,08,15,15.20
2007,07,17,08,16,15.20
2007,07,17,08,17,15.20
2007,07,17,08,18,15.10
2007,07,17,08,19,15.00
2007,07,17,08,20,15.00
2007,07,17,08,21,15.00
2007,07,17,08,22,15.00
2007,07,17,08,23,15.00
2007,07,17,08,24,15.00
2007,07,17,08,25,15.00
2007,07,17,08,26,15.00
2007,07,17,08,27,15.00
2007,07,17,08,28,15.00
2007,07,17,08,29,15.00
2007,07,17,08,30,15.00
2007,07,17,08,31,14.90
2007,07,17,08,32,14.90
2007,07,17,08,33,14.80
2007,07,17,08,34,14.80
2007,07,17,08,35,14.80
2007,07,17,08,36,14.80
2007,07,17,08,37,14.80
2007,07,17,08,38,14.80
2007,07,17,08,39,14.70
2007,07,17,08,40,14.70
2007,07,17,08,41,14.70
2007,07,17,08,42,14.70
2007,07,17,08,43,14.70
2007,07,17,08,44,14.70
2007,07,17,08,45,14.70
2007,07,17,08,46,14.70
2007,07,17,08,47,14.70
2007,07,17,08,48,14.70
2007,07,17,08,49,14.70
2007,07,17,08,50,14.70
2007,07,17,08,51,14.70
2007,07,17,08,52,14.70
2007,07,17,08,53,14.70
2007,07,17,08,54,14.70
2007,07,17,08,55,14.70
2007,07,17,08,56,14.70
2007,07,17,08,57,14.80
2007,07,17,08,58,14.80
2007,07,17,08,59,14.80
2007,07,17,09,00,14.80
2007,07,17,09,01,14.80
2007,07,17,09,02,14.80
2007,07,17,09,03,14.70
2007,07,17,09,04,14.80
2007,07,17,09,05,14.80
2007,07,17,09,06,14.80
2007,07,17,09,07,14.80
2007,07,17,09,08,14.80
2007,07,17,09,09,14.70
2007,07,17,09,10,14.70
2007,07,17,09,11,14.70
2007,07,17,09,12,14.70
2007,07,17,09,13,14.80
2007,07,17,09,14,14.80
2007,07,17,09,15,14.80
2007,07,17,09,16,14.80
2007,07,17,09,17,14.70
2007,07,17,09,18,14.70
2007,07,17,09,19,14.70
2007,07,17,09,20,14.70
2007,07,17,09,21,14.70
2007,07,17,09,22,14.70
2007,07,17,09,23,14.70
2007,07,17,09,24,14.80
2007,07,17,09,25,14.80
2007,07,17,09,26,14.80
2007,07,17,09,27,14.80
2007,07,17,09,28,14.90
2007,07,17,09,29,14.90
2007,07,17,09,30,14.90
2007,07,17,09,31,14.90
2007,07,17,09,32,14.90
2007,07,17,09,33,14.90
2007,07,17,09,34,14.90
2007,07,17,09,35,15.00
2007,07,17,09,36,15.00
2007,07,17,09,37,15.00
2007,07,17,09,38,15.00
2007,07,17,09,39,15.00
2007,07,17,09,40,15.00
2007,07,17,09,41,15.00
2007,07,17,09,42,15.00
2007,07,17,09,43,15.00
2007,07,17,09,44,15.00
2007,07,17,09,45,15.00
2007,07,17,09,46,15.10
2007,07,17,09,47,15.20
2007,07,17,09,48,15.30
2007,07,17,09,49,15.30
2007,07,17,09,50,15.40
2007,07,17,09,51,15.40
2007,07,17,09,52,15.50
2007,07,17,09,53,15.60
2007,07,17,09,54,15.60
2007,07,17,09,55,15.70
2007,07,17,09,56,15.70
2007,07,17,09,57,15.80
2007,07,17,09,58,15.80
2007,07,17,09,59,15.80
2007,07,17,10,00,15.80
2007,07,17,10,01,15.90
2007,07,17,10,02,15.90
2007,07,17,10,03,16.00
2007,07,17,10,04,16.00
2007,07,17,10,05,16.10
2007,07,17,10,06,16.10
2007,07,17,10,07,16.20
2007,07,17,10,08,16.20
2007,07,17,10,09,16.30
2007,07,17,10,10,16.30
2007,07,17,10,11,16.30
2007,07,17,10,12,16.30
2007,07,17,10,13,16.40
2007,07,17,10,14,16.40
2007,07,17,10,15,16.40
2007,07,17,10,16,16.50
2007,07,17,10,17,16.50
2007,07,17,10,18,16.60
2007,07,17,10,19,16.60
2007,07,17,10,20,16.60
2007,07,17,10,21,16.70
2007,07,17,10,22,16.70
2007,07,17,10,23,16.70
2007,07,17,10,24,16.70
2007,07,17,10,25,16.70
2007,07,17,10,26,16.70
2007,07,17,10,27,16.70
2007,07,17,10,28,16.70
2007,07,17,10,29,16.70
2007,07,17,10,30,16.70
2007,07,17,10,31,16.70
2007,07,17,10,32,16.70
2007,07,17,10,33,16.70
2007,07,17,10,34,16.70
2007,07,17,10,35,16.80
2007,07,17,10,36,16.80
2007,07,17,10,37,16.90
2007,07,17,10,38,16.90
2007,07,17,10,39,16.90
2007,07,17,10,40,17.00
2007,07,17,10,41,17.00
2007,07,17,10,42,17.00
2007,07,17,10,43,17.00
2007,07,17,10,44,17.10
2007,07,17,10,45,17.10
2007,07,17,10,46,17.10
2007,07,17,10,47,17.00
2007,07,17,10,48,17.00
2007,07,17,10,49,17.00
2007,07,17,10,50,16.90
2007,07,17,10,51,16.90
2007,07,17,10,52,16.90
2007,07,17,10,53,16.90
2007,07,17,10,54,16.90
2007,07,17,10,55,16.90
2007,07,17,10,56,16.90
2007,07,17,10,57,16.90
2007,07,17,10,58,16.90
2007,07,17,10,59,17.00
2007,07,17,11,00,17.00
2007,07,17,11,01,17.00
2007,07,17,11,02,17.10
2007,07,17,11,03,17.10
2007,07,17,11,04,17.10
2007,07,17,11,05,17.10
2007,07,17,11,06,17.10
2007,07,17,11,07,17.10
2007,07,17,11,08,17.10
2007,07,17,11,09,17.10
2007,07,17,11,10,17.10
2007,07,17,11,11,17.10
2007,07,17,11,12,17.10
2007,07,17,11,13,17.10
2007,07,17,11,14,17.10
2007,07,17,11,15,17.10
2007,07,17,11,16,17.10
2007,07,17,11,17,17.10
2007,07,17,11,18,17.20
2007,07,17,11,19,17.20
2007,07,17,11,20,17.20
2007,07,17,11,21,17.30
2007,07,17,11,22,17.30
2007,07,17,11,23,17.30
2007,07,17,11,24,17.30
2007,07,17,11,25,17.30
2007,07,17,11,26,17.30
2007,07,17,11,27,17.30
2007,07,17,11,28,17.40
2007,07,17,11,29,17.40
2007,07,17,11,30,17.40
2007,07,17,11,31,17.50
2007,07,17,11,32,17.50
2007,07,17,11,33,17.50
2007,07,17,11,34,17.50
2007,07,17,11,35,17.50
2007,07,17,11,36,17.50
2007,07,17,11,37,17.50
2007,07,17,11,38,17.40
2007,07,17,11,39,17.40
2007,07,17,11,40,17.30
2007,07,17,11,41,17.30
2007,07,17,11,42,17.20
2007,07,17,11,43,17.20
2007,07,17,11,44,17.20
2007,07,17,11,45,17.20
2007,07,17,11,46,17.20
2007,07,17,11,47,17.20
2007,07,17,11,48,17.20
2007,07,17,11,49,17.10
2007,07,17,11,50,17.10
2007,07,17,11,51,17.10
2007,07,17,11,52,17.10
2007,07,17,11,53,17.10
2007,07,17,11,54,17.10
2007,07,17,11,55,17.10
2007,07,17,11,56,17.10
2007,07,17,11,57,17.10
2007,07,17,11,58,17.10
2007,07,17,11,59,17.10
2007,07,17,12,00,17.00
2007,07,17,12,01,17.00
2007,07,17,12,02,17.00
2007,07,17,12,03,17.00
2007,07,17,12,04,16.90
2007,07,17,12,05,16.70
2007,07,17,12,06,16.50
2007,07,17,12,07,16.40
2007,07,17,12,08,16.30
2007,07,17,12,09,16.20
2007,07,17,12,10,16.20
2007,07,17,12,11,16.00
2007,07,17,12,12,15.90
2007,07,17,12,13,15.70
2007,07,17,12,14,15.50
2007,07,17,12,15,15.40
2007,07,17,12,16,15.20
2007,07,17,12,17,15.20
2007,07,17,12,18,15.20
2007,07,17,12,19,15.20
2007,07,17,12,20,15.20
2007,07,17,12,21,15.10
2007,07,17,12,22,15.00
2007,07,17,12,23,15.00
2007,07,17,12,24,15.00
2007,07,17,12,25,15.00
2007,07,17,12,26,15.00
2007,07,17,12,27,15.00
2007,07,17,12,28,15.00
2007,07,17,12,29,15.00
2007,07,17,12,30,15.00
2007,07,17,12,31,15.00
2007,07,17,12,32,15.00
2007,07,17,12,33,15.00
2007,07,17,12,34,14.90
2007,07,17,12,35,14.80
2007,07,17,12,36,14.90
2007,07,17,12,37,14.90
2007,07,17,12,38,15.00
2007,07,17,12,39,15.00
2007,07,17,12,40,15.00
2007,07,17,12,41,15.00
2007,07,17,12,42,15.00
2007,07,17,12,43,15.00
2007,07,17,12,44,15.00
2007,07,17,12,45,15.00
2007,07,17,12,46,15.00
2007,07,17,12,47,15.00
2007,07,17,12,48,15.00
2007,07,17,12,49,15.00
2007,07,17,12,50,15.00
2007,07,17,12,51,15.00
2007,07,17,12,52,15.00
2007,07,17,12,53,15.00
2007,07,17,12,54,15.10
2007,07,17,12,55,15.10
2007,07,17,12,56,15.10
2007,07,17,12,57,15.10
2007,07,17,12,58,15.10
2007,07,17,12,59,15.10
2007,07,17,13,00,15.20
2007,07,17,13,01,15.20
2007,07,17,13,02,15.20
2007,07,17,13,03,15.20
2007,07,17,13,04,15.20
2007,07,17,13,05,15.20
2007,07,17,13,06,15.20
2007,07,17,13,07,15.20
2007,07,17,13,08,15.20
2007,07,17,13,09,15.20
2007,07,17,13,10,15.20
2007,07,17,13,11,15.20
2007,07,17,13,12,15.20
2007,07,17,13,13,15.10
2007,07,17,13,14,15.10
2007,07,17,13,15,15.10
2007,07,17,13,16,15.10
2007,07,17,13,17,15.00
2007,07,17,13,18,15.00
2007,07,17,13,19,15.00
2007,07,17,13,20,15.00
2007,07,17,13,21,14.90
2007,07,17,13,22,14.80
2007,07,17,13,23,14.80
2007,07,17,13,24,14.80
2007,07,17,13,25,14.80
2007,07,17,13,26,14.70
2007,07,17,13,27,14.60
2007,07,17,13,28,14.50
2007,07,17,13,29,14.40
2007,07,17,13,30,14.30
2007,07,17,13,31,14.20
2007,07,17,13,32,14.20
2007,07,17,13,33,14.10
2007,07,17,13,34,14.00
2007,07,17,13,35,13.90
2007,07,17,13,36,13.90
2007,07,17,13,37,13.90
2007,07,17,13,38,13.90
2007,07,17,13,39,13.90
2007,07,17,13,40,13.90
2007,07,17,13,41,13.90
2007,07,17,13,42,13.90
2007,07,17,13,43,14.00
2007,07,17,13,44,14.00
2007,07,17,13,45,14.00
2007,07,17,13,46,14.00
2007,07,17,13,47,14.10
2007,07,17,13,48,14.10
2007,07,17,13,49,14.20
2007,07,17,13,50,14.30
2007,07,17,13,51,14.40
2007,07,17,13,52,14.40
2007,07,17,13,53,14.50
2007,07,17,13,54,14.50
2007,07,17,13,55,14.60
2007,07,17,13,56,14.70
2007,07,17,13,57,14.70
2007,07,17,13,58,14.70
2007,07,17,13,59,14.70
2007,07,17,14,00,14.70
2007,07,17,14,01,14.70
2007,07,17,14,02,14.80
2007,07,17,14,03,15.00
2007,07,17,14,04,14.90
2007,07,17,14,05,14.90
2007,07,17,14,06,15.00
2007,07,17,14,07,15.00
2007,07,17,14,08,15.00
2007,07,17,14,09,15.00
2007,07,17,14,10,15.10
2007,07,17,14,11,15.10
2007,07,17,14,12,15.10
2007,07,17,14,13,15.20
2007,07,17,14,14,15.30
2007,07,17,14,15,15.20
2007,07,17,14,16,15.30
2007,07,17,14,17,15.30
2007,07,17,14,18,15.30
2007,07,17,14,19,15.40
2007,07,17,14,20,15.40
2007,07,17,14,21,15.50
2007,07,17,14,22,15.50
2007,07,17,14,23,15.60
2007,07,17,14,24,15.60
2007,07,17,14,25,15.60
2007,07,17,14,26,15.70
2007,07,17,14,27,15.80
2007,07,17,14,28,15.90
2007,07,17,14,29,15.90
2007,07,17,14,30,16.00
2007,07,17,14,31,16.10
2007,07,17,14,32,16.20
2007,07,17,14,33,16.30
2007,07,17,14,34,16.30
2007,07,17,14,35,16.30
2007,07,17,14,36,16.20
2007,07,17,14,37,16.30
2007,07,17,14,38,16.30
2007,07,17,14,39,16.30
2007,07,17,14,40,16.30
2007,07,17,14,41,16.40
2007,07,17,14,42,16.40
2007,07,17,14,43,16.50
2007,07,17,14,44,16.70
2007,07,17,14,45,16.80
2007,07,17,14,46,16.90
2007,07,17,14,47,16.90
2007,07,17,14,48,16.90
2007,07,17,14,49,17.00
2007,07,17,14,50,16.90
2007,07,17,14,51,17.00
2007,07,17,14,52,16.90
2007,07,17,14,53,16.90
2007,07,17,14,54,16.80
2007,07,17,14,55,16.80
2007,07,17,14,56,16.70
2007,07,17,14,57,16.70
2007,07,17,14,58,16.70
2007,07,17,14,59,16.80
2007,07,17,15,00,16.80
2007,07,17,15,01,16.90
2007,07,17,15,02,16.90
2007,07,17,15,03,16.90
2007,07,17,15,04,16.90
2007,07,17,15,05,16.80
2007,07,17,15,06,16.80
2007,07,17,15,07,16.80
2007,07,17,15,08,16.70
2007,07,17,15,09,16.70
2007,07,17,15,10,16.70
2007,07,17,15,11,16.70
2007,07,17,15,12,16.70
2007,07,17,15,13,16.60
2007,07,17,15,14,16.60
2007,07,17,15,15,16.60
2007,07,17,15,16,16.60
2007,07,17,15,17,16.60
2007,07,17,15,18,16.60
2007,07,17,15,19,16.60
2007,07,17,15,20,16.60
2007,07,17,15,21,16.60
2007,07,17,15,22,16.60
2007,07,17,15,23,16.60
2007,07,17,15,24,16.60
2007,07,17,15,25,16.60
2007,07,17,15,26,16.50
2007,07,17,15,27,16.50
2007,07,17,15,28,16.60
2007,07,17,15,29,16.70
2007,07,17,15,30,16.90
2007,07,17,15,31,17.00
2007,07,17,15,32,17.10
2007,07,17,15,33,17.20
2007,07,17,15,34,17.30
2007,07,17,15,35,17.30
2007,07,17,15,36,17.40
2007,07,17,15,37,17.40
2007,07,17,15,38,17.50
2007,07,17,15,39,17.50
2007,07,17,15,40,17.60
2007,07,17,15,41,17.70
2007,07,17,15,42,17.80
2007,07,17,15,43,17.90
2007,07,17,15,44,17.90
2007,07,17,15,45,18.00
2007,07,17,15,46,18.10
2007,07,17,15,47,18.10
2007,07,17,15,48,18.10
2007,07,17,15,49,18.20
2007,07,17,15,50,18.20
2007,07,17,15,51,18.20
2007,07,17,15,52,18.30
2007,07,17,15,53,18.40
2007,07,17,15,54,18.50
2007,07,17,15,55,18.50
2007,07,17,15,56,18.60
2007,07,17,15,57,18.70
2007,07,17,15,58,18.90
2007,07,17,15,59,18.90
2007,07,17,16,00,19.00
2007,07,17,16,01,19.00
2007,07,17,16,02,19.00
2007,07,17,16,03,18.90
2007,07,17,16,04,18.80
2007,07,17,16,05,18.70
2007,07,17,16,06,18.60
2007,07,17,16,07,18.40
2007,07,17,16,08,18.20
2007,07,17,16,09,18.10
2007,07,17,16,10,18.00
2007,07,17,16,11,17.90
2007,07,17,16,12,17.90
2007,07,17,16,13,17.90
2007,07,17,16,14,18.00
2007,07,17,16,15,18.00
2007,07,17,16,16,18.10
2007,07,17,16,17,18.20
2007,07,17,16,18,18.20
2007,07,17,16,19,18.20
2007,07,17,16,20,18.20
2007,07,17,16,21,18.10
2007,07,17,16,22,18.00
2007,07,17,16,23,17.80
2007,07,17,16,24,17.70
2007,07,17,16,25,17.70
2007,07,17,16,26,17.70
2007,07,17,16,27,17.70
2007,07,17,16,28,17.70
2007,07,17,16,29,17.70
2007,07,17,16,30,17.70
2007,07,17,16,31,17.70
2007,07,17,16,32,17.80
2007,07,17,16,33,17.80
2007,07,17,16,34,17.90
2007,07,17,16,35,17.90
2007,07,17,16,36,18.00
2007,07,17,16,37,18.10
2007,07,17,16,38,18.10
2007,07,17,16,39,18.10
2007,07,17,16,40,18.10
2007,07,17,16,41,18.20
2007,07,17,16,42,18.30
2007,07,17,16,43,18.40
2007,07,17,16,44,18.40
2007,07,17,16,45,18.50
2007,07,17,16,46,18.50
2007,07,17,16,47,18.50
2007,07,17,16,48,18.50
2007,07,17,16,49,18.40
2007,07,17,16,50,18.40
2007,07,17,16,51,18.30
2007,07,17,16,52,18.30
2007,07,17,16,53,18.30
2007,07,17,16,54,18.30
2007,07,17,16,55,18.30
2007,07,17,16,56,18.30
2007,07,17,16,57,18.40
2007,07,17,16,58,18.40
2007,07,17,16,59,18.40
2007,07,17,17,00,18.50
2007,07,17,17,01,18.40
2007,07,17,17,02,18.50
2007,07,17,17,03,18.60
2007,07,17,17,04,18.60
2007,07,17,17,05,18.70
2007,07,17,17,06,18.60
2007,07,17,17,07,18.50
2007,07,17,17,08,18.50
2007,07,17,17,09,18.50
2007,07,17,17,10,18.40
2007,07,17,17,11,18.40
2007,07,17,17,12,18.40
2007,07,17,17,13,18.50
2007,07,17,17,14,18.50
2007,07,17,17,15,18.60
2007,07,17,17,16,18.70
2007,07,17,17,17,18.80
2007,07,17,17,18,18.80
2007,07,17,17,19,18.70
2007,07,17,17,20,18.70
2007,07,17,17,21,18.70
2007,07,17,17,22,18.70
2007,07,17,17,23,18.70
2007,07,17,17,24,18.70
2007,07,17,17,25,18.70
2007,07,17,17,26,18.80
2007,07,17,17,27,18.80
2007,07,17,17,28,18.90
2007,07,17,17,29,19.10
2007,07,17,17,30,19.20
2007,07,17,17,31,19.30
2007,07,17,17,32,19.30
2007,07,17,17,33,19.30
2007,07,17,17,34,19.30
2007,07,17,17,35,19.30
2007,07,17,17,36,19.30
2007,07,17,17,37,19.30
2007,07,17,17,38,19.30
2007,07,17,17,39,19.30
2007,07,17,17,40,19.30
2007,07,17,17,41,19.40
2007,07,17,17,42,19.50
2007,07,17,17,43,19.50
2007,07,17,17,44,19.50
2007,07,17,17,45,19.50
2007,07,17,17,46,19.50
2007,07,17,17,47,19.40
2007,07,17,17,48,19.30
2007,07,17,17,49,19.20
2007,07,17,17,50,19.20
2007,07,17,17,51,19.20
2007,07,17,17,52,19.20