Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1006.64
2015,08,29,00,01,1006.62
2015,08,29,00,02,1006.60
2015,08,29,00,03,1006.60
2015,08,29,00,04,1006.55
2015,08,29,00,05,1006.51
2015,08,29,00,06,1006.50
2015,08,29,00,07,1006.50
2015,08,29,00,08,1006.50
2015,08,29,00,09,1006.46
2015,08,29,00,10,1006.39
2015,08,29,00,11,1006.42
2015,08,29,00,12,1006.48
2015,08,29,00,13,1006.46
2015,08,29,00,14,1006.44
2015,08,29,00,15,1006.39
2015,08,29,00,16,1006.34
2015,08,29,00,17,1006.29
2015,08,29,00,18,1006.22
2015,08,29,00,19,1006.22
2015,08,29,00,20,1006.28
2015,08,29,00,21,1006.35
2015,08,29,00,22,1006.37
2015,08,29,00,23,1006.32
2015,08,29,00,24,1006.20
2015,08,29,00,25,1006.12
2015,08,29,00,26,1006.05
2015,08,29,00,27,1006.00
2015,08,29,00,28,1005.99
2015,08,29,00,29,1006.02
2015,08,29,00,30,1006.03
2015,08,29,00,31,1006.03
2015,08,29,00,32,1006.00
2015,08,29,00,33,1005.89
2015,08,29,00,34,1005.88
2015,08,29,00,35,1005.84
2015,08,29,00,36,1005.85
2015,08,29,00,37,1005.81
2015,08,29,00,38,1005.82
2015,08,29,00,39,1005.78
2015,08,29,00,40,1005.71
2015,08,29,00,41,1005.69
2015,08,29,00,42,1005.64
2015,08,29,00,43,1005.54
2015,08,29,00,44,1005.52
2015,08,29,00,45,1005.50
2015,08,29,00,46,1005.51
2015,08,29,00,47,1005.47
2015,08,29,00,48,1005.48
2015,08,29,00,49,1005.49
2015,08,29,00,50,1005.44
2015,08,29,00,51,1005.42
2015,08,29,00,52,1005.42
2015,08,29,00,53,1005.37
2015,08,29,00,54,1005.33
2015,08,29,00,55,1005.29
2015,08,29,00,56,1005.28
2015,08,29,00,57,1005.26
2015,08,29,00,58,1005.25
2015,08,29,00,59,1005.30
2015,08,29,01,00,1005.29
2015,08,29,01,01,1005.31
2015,08,29,01,02,1005.32
2015,08,29,01,03,1005.32
2015,08,29,01,04,1005.27
2015,08,29,01,05,1005.23
2015,08,29,01,06,1005.19
2015,08,29,01,07,1005.18
2015,08,29,01,08,1005.21
2015,08,29,01,09,1005.19
2015,08,29,01,10,1005.16
2015,08,29,01,11,1005.10
2015,08,29,01,12,1005.06
2015,08,29,01,13,1005.02
2015,08,29,01,14,1004.94
2015,08,29,01,15,1004.89
2015,08,29,01,16,1004.81
2015,08,29,01,17,1004.80
2015,08,29,01,18,1004.79
2015,08,29,01,19,1004.75
2015,08,29,01,20,1004.72
2015,08,29,01,21,1004.68
2015,08,29,01,22,1004.70
2015,08,29,01,23,1004.71
2015,08,29,01,24,1004.71
2015,08,29,01,25,1004.66
2015,08,29,01,26,1004.64
2015,08,29,01,27,1004.57
2015,08,29,01,28,1004.54
2015,08,29,01,29,1004.49
2015,08,29,01,30,1004.40
2015,08,29,01,31,1004.35
2015,08,29,01,32,1004.34
2015,08,29,01,33,1004.31
2015,08,29,01,34,1004.28
2015,08,29,01,35,1004.22
2015,08,29,01,36,1004.12
2015,08,29,01,37,1004.15
2015,08,29,01,38,1004.12
2015,08,29,01,39,1004.10
2015,08,29,01,40,1004.10
2015,08,29,01,41,1004.12
2015,08,29,01,42,1004.16
2015,08,29,01,43,1004.14
2015,08,29,01,44,1004.16
2015,08,29,01,45,1004.17
2015,08,29,01,46,1004.17
2015,08,29,01,47,1004.19
2015,08,29,01,48,1004.20
2015,08,29,01,49,1004.25
2015,08,29,01,50,1004.27
2015,08,29,01,51,1004.24
2015,08,29,01,52,1004.21
2015,08,29,01,53,1004.15
2015,08,29,01,54,1004.11
2015,08,29,01,55,1004.15
2015,08,29,01,56,1004.14
2015,08,29,01,57,1004.23
2015,08,29,01,58,1004.34
2015,08,29,01,59,1004.37
2015,08,29,02,00,1004.37
2015,08,29,02,01,1004.35
2015,08,29,02,02,1004.36
2015,08,29,02,03,1004.32
2015,08,29,02,04,1004.23
2015,08,29,02,05,1004.15
2015,08,29,02,06,1004.08
2015,08,29,02,07,1004.06
2015,08,29,02,08,1004.04
2015,08,29,02,09,1004.03
2015,08,29,02,10,1004.03
2015,08,29,02,11,1003.98
2015,08,29,02,12,1003.92
2015,08,29,02,13,1003.87
2015,08,29,02,14,1003.86
2015,08,29,02,15,1003.86
2015,08,29,02,16,1003.84
2015,08,29,02,17,1003.83
2015,08,29,02,18,1003.76
2015,08,29,02,19,1003.70
2015,08,29,02,20,1003.69
2015,08,29,02,21,1003.67
2015,08,29,02,22,1003.63
2015,08,29,02,23,1003.62
2015,08,29,02,24,1003.60
2015,08,29,02,25,1003.57
2015,08,29,02,26,1003.60
2015,08,29,02,27,1003.67
2015,08,29,02,28,1003.69
2015,08,29,02,29,1003.64
2015,08,29,02,30,1003.62
2015,08,29,02,31,1003.60
2015,08,29,02,32,1003.52
2015,08,29,02,33,1003.47
2015,08,29,02,34,1003.38
2015,08,29,02,35,1003.19
2015,08,29,02,36,1002.90
2015,08,29,02,37,1002.66
2015,08,29,02,38,1002.51
2015,08,29,02,39,1002.47
2015,08,29,02,40,1002.50
2015,08,29,02,41,1002.58
2015,08,29,02,42,1002.68
2015,08,29,02,43,1002.81
2015,08,29,02,44,1002.87
2015,08,29,02,45,1002.93
2015,08,29,02,46,1002.95
2015,08,29,02,47,1002.90
2015,08,29,02,48,1002.78
2015,08,29,02,49,1002.64
2015,08,29,02,50,1002.51
2015,08,29,02,51,1002.40
2015,08,29,02,52,1002.35
2015,08,29,02,53,1002.29
2015,08,29,02,54,1002.25
2015,08,29,02,55,1002.21
2015,08,29,02,56,1002.20
2015,08,29,02,57,1002.27
2015,08,29,02,58,1002.30
2015,08,29,02,59,1002.33
2015,08,29,03,00,1002.22
2015,08,29,03,01,1002.03
2015,08,29,03,02,1001.89
2015,08,29,03,03,1001.82
2015,08,29,03,04,1001.82
2015,08,29,03,05,1001.88
2015,08,29,03,06,1001.90
2015,08,29,03,07,1001.95
2015,08,29,03,08,1002.01
2015,08,29,03,09,1002.10
2015,08,29,03,10,1002.23
2015,08,29,03,11,1002.27
2015,08,29,03,12,1002.29
2015,08,29,03,13,1002.30
2015,08,29,03,14,1002.28
2015,08,29,03,15,1002.20
2015,08,29,03,16,1002.14
2015,08,29,03,17,1002.16
2015,08,29,03,18,1002.19
2015,08,29,03,19,1002.18
2015,08,29,03,20,1002.12
2015,08,29,03,21,1002.12
2015,08,29,03,22,1002.13
2015,08,29,03,23,1002.11
2015,08,29,03,24,1002.01
2015,08,29,03,25,1001.94
2015,08,29,03,26,1001.91
2015,08,29,03,27,1001.85
2015,08,29,03,28,1001.78
2015,08,29,03,29,1001.74
2015,08,29,03,30,1001.70
2015,08,29,03,31,1001.69
2015,08,29,03,32,1001.69
2015,08,29,03,33,1001.77
2015,08,29,03,34,1001.82
2015,08,29,03,35,1001.81
2015,08,29,03,36,1001.77
2015,08,29,03,37,1001.74
2015,08,29,03,38,1001.78
2015,08,29,03,39,1001.80
2015,08,29,03,40,1001.80
2015,08,29,03,41,1001.80
2015,08,29,03,42,1001.75
2015,08,29,03,43,1001.70
2015,08,29,03,44,1001.65
2015,08,29,03,45,1001.63
2015,08,29,03,46,1001.63
2015,08,29,03,47,1001.58
2015,08,29,03,48,1001.56
2015,08,29,03,49,1001.56
2015,08,29,03,50,1001.58
2015,08,29,03,51,1001.62
2015,08,29,03,52,1001.67
2015,08,29,03,53,1001.69
2015,08,29,03,54,1001.74
2015,08,29,03,55,1001.79
2015,08,29,03,56,1001.82
2015,08,29,03,57,1001.81
2015,08,29,03,58,1001.72
2015,08,29,03,59,1001.65
2015,08,29,04,00,1001.53
2015,08,29,04,01,1001.36
2015,08,29,04,02,1001.17
2015,08,29,04,03,1001.12
2015,08,29,04,04,1001.09
2015,08,29,04,05,1001.08
2015,08,29,04,06,1001.08
2015,08,29,04,07,1001.04
2015,08,29,04,08,1000.97
2015,08,29,04,09,1000.90
2015,08,29,04,10,1000.83
2015,08,29,04,11,1000.81
2015,08,29,04,12,1000.79
2015,08,29,04,13,1000.76
2015,08,29,04,14,1000.70
2015,08,29,04,15,1000.65
2015,08,29,04,16,1000.62
2015,08,29,04,17,1000.59
2015,08,29,04,18,1000.55
2015,08,29,04,19,1000.54
2015,08,29,04,20,1000.57
2015,08,29,04,21,1000.60
2015,08,29,04,22,1000.56
2015,08,29,04,23,1000.50
2015,08,29,04,24,1000.38
2015,08,29,04,25,1000.29
2015,08,29,04,26,1000.22
2015,08,29,04,27,1000.23
2015,08,29,04,28,1000.24
2015,08,29,04,29,1000.24
2015,08,29,04,30,1000.24
2015,08,29,04,31,1000.21
2015,08,29,04,32,1000.16
2015,08,29,04,33,1000.06
2015,08,29,04,34,1000.01
2015,08,29,04,35,999.98
2015,08,29,04,36,999.99
2015,08,29,04,37,999.93
2015,08,29,04,38,999.85
2015,08,29,04,39,999.78
2015,08,29,04,40,999.76
2015,08,29,04,41,999.69
2015,08,29,04,42,999.61
2015,08,29,04,43,999.50
2015,08,29,04,44,999.46
2015,08,29,04,45,999.44
2015,08,29,04,46,999.43
2015,08,29,04,47,999.38
2015,08,29,04,48,999.38
2015,08,29,04,49,999.42
2015,08,29,04,50,999.45
2015,08,29,04,51,999.48
2015,08,29,04,52,999.45
2015,08,29,04,53,999.47
2015,08,29,04,54,999.54
2015,08,29,04,55,999.58
2015,08,29,04,56,999.67
2015,08,29,04,57,999.72
2015,08,29,04,58,999.75
2015,08,29,04,59,999.76
2015,08,29,05,00,999.72
2015,08,29,05,01,999.72
2015,08,29,05,02,999.68
2015,08,29,05,03,999.66
2015,08,29,05,04,999.66
2015,08,29,05,05,999.61
2015,08,29,05,06,999.55
2015,08,29,05,07,999.50
2015,08,29,05,08,999.49
2015,08,29,05,09,999.49
2015,08,29,05,10,999.52
2015,08,29,05,11,999.53
2015,08,29,05,12,999.55
2015,08,29,05,13,999.54
2015,08,29,05,14,999.48
2015,08,29,05,15,999.44
2015,08,29,05,16,999.43
2015,08,29,05,17,999.40
2015,08,29,05,18,999.42
2015,08,29,05,19,999.43
2015,08,29,05,20,999.47
2015,08,29,05,21,999.49
2015,08,29,05,22,999.54
2015,08,29,05,23,999.61
2015,08,29,05,24,999.60
2015,08,29,05,25,999.62
2015,08,29,05,26,999.60
2015,08,29,05,27,999.55
2015,08,29,05,28,999.55
2015,08,29,05,29,999.54
2015,08,29,05,30,999.53
2015,08,29,05,31,999.48
2015,08,29,05,32,999.51
2015,08,29,05,33,999.53
2015,08,29,05,34,999.55
2015,08,29,05,35,999.51
2015,08,29,05,36,999.52
2015,08,29,05,37,999.55
2015,08,29,05,38,999.58
2015,08,29,05,39,999.67
2015,08,29,05,40,999.74
2015,08,29,05,41,999.81
2015,08,29,05,42,999.88
2015,08,29,05,43,999.95
2015,08,29,05,44,999.99
2015,08,29,05,45,999.98
2015,08,29,05,46,999.97
2015,08,29,05,47,999.97
2015,08,29,05,48,999.99
2015,08,29,05,49,1000.00
2015,08,29,05,50,1000.05
2015,08,29,05,51,1000.12
2015,08,29,05,52,1000.14
2015,08,29,05,53,1000.16
2015,08,29,05,54,1000.27
2015,08,29,05,55,1000.31
2015,08,29,05,56,1000.38
2015,08,29,05,57,1000.53
2015,08,29,05,58,1000.77
2015,08,29,05,59,1000.92
2015,08,29,06,00,1000.97
2015,08,29,06,01,1000.98
2015,08,29,06,02,1000.89
2015,08,29,06,03,1000.78
2015,08,29,06,04,1000.67
2015,08,29,06,05,1000.60
2015,08,29,06,06,1000.58
2015,08,29,06,07,1000.60
2015,08,29,06,08,1000.56
2015,08,29,06,09,1000.50
2015,08,29,06,10,1000.50
2015,08,29,06,11,1000.51
2015,08,29,06,12,1000.46
2015,08,29,06,13,1000.42
2015,08,29,06,14,1000.43
2015,08,29,06,15,1000.44
2015,08,29,06,16,1000.47
2015,08,29,06,17,1000.48
2015,08,29,06,18,1000.50
2015,08,29,06,19,1000.46
2015,08,29,06,20,1000.44
2015,08,29,06,21,1000.42
2015,08,29,06,22,1000.43
2015,08,29,06,23,1000.44
2015,08,29,06,24,1000.44
2015,08,29,06,25,1000.39
2015,08,29,06,26,1000.33
2015,08,29,06,27,1000.23
2015,08,29,06,28,1000.13
2015,08,29,06,29,1000.05
2015,08,29,06,30,1000.01
2015,08,29,06,31,1000.02
2015,08,29,06,32,1000.06
2015,08,29,06,33,1000.01
2015,08,29,06,34,999.92
2015,08,29,06,35,999.83
2015,08,29,06,36,999.80
2015,08,29,06,37,999.85
2015,08,29,06,38,999.89
2015,08,29,06,39,999.90
2015,08,29,06,40,999.88
2015,08,29,06,41,999.84
2015,08,29,06,42,999.78
2015,08,29,06,43,999.72
2015,08,29,06,44,999.58
2015,08,29,06,45,999.43
2015,08,29,06,46,999.34
2015,08,29,06,47,999.32
2015,08,29,06,48,999.25
2015,08,29,06,49,999.13
2015,08,29,06,50,999.04
2015,08,29,06,51,998.97
2015,08,29,06,52,998.98
2015,08,29,06,53,998.94
2015,08,29,06,54,998.92
2015,08,29,06,55,998.83
2015,08,29,06,56,998.78
2015,08,29,06,57,998.76
2015,08,29,06,58,998.65
2015,08,29,06,59,998.66
2015,08,29,07,00,998.63
2015,08,29,07,01,998.57
2015,08,29,07,02,998.50
2015,08,29,07,03,998.48
2015,08,29,07,04,998.48
2015,08,29,07,05,998.45
2015,08,29,07,06,998.42
2015,08,29,07,07,998.34
2015,08,29,07,08,998.33
2015,08,29,07,09,998.37
2015,08,29,07,10,998.35
2015,08,29,07,11,998.32
2015,08,29,07,12,998.20
2015,08,29,07,13,998.09
2015,08,29,07,14,998.07
2015,08,29,07,15,998.07
2015,08,29,07,16,998.05
2015,08,29,07,17,998.08
2015,08,29,07,18,998.08
2015,08,29,07,19,998.07
2015,08,29,07,20,998.09
2015,08,29,07,21,998.06
2015,08,29,07,22,997.94
2015,08,29,07,23,997.88
2015,08,29,07,24,997.89
2015,08,29,07,25,997.99
2015,08,29,07,26,998.08
2015,08,29,07,27,998.08
2015,08,29,07,28,998.02
2015,08,29,07,29,997.98
2015,08,29,07,30,997.91
2015,08,29,07,31,997.77
2015,08,29,07,32,997.76
2015,08,29,07,33,997.84
2015,08,29,07,34,997.92
2015,08,29,07,35,997.91
2015,08,29,07,36,997.93
2015,08,29,07,37,997.96
2015,08,29,07,38,997.91
2015,08,29,07,39,997.87
2015,08,29,07,40,997.84
2015,08,29,07,41,997.76
2015,08,29,07,42,997.65
2015,08,29,07,43,997.60
2015,08,29,07,44,997.57
2015,08,29,07,45,997.56
2015,08,29,07,46,997.54
2015,08,29,07,47,997.60
2015,08,29,07,48,997.73
2015,08,29,07,49,997.79
2015,08,29,07,50,997.76
2015,08,29,07,51,997.71
2015,08,29,07,52,997.70
2015,08,29,07,53,997.65
2015,08,29,07,54,997.58
2015,08,29,07,55,997.54
2015,08,29,07,56,997.42
2015,08,29,07,57,997.29
2015,08,29,07,58,997.28
2015,08,29,07,59,997.34
2015,08,29,08,00,997.38
2015,08,29,08,01,997.46
2015,08,29,08,02,997.57
2015,08,29,08,03,997.67
2015,08,29,08,04,997.72
2015,08,29,08,05,997.71
2015,08,29,08,06,997.72
2015,08,29,08,07,997.78
2015,08,29,08,08,997.90
2015,08,29,08,09,997.96
2015,08,29,08,10,997.97
2015,08,29,08,11,997.94
2015,08,29,08,12,998.10
2015,08,29,08,13,998.17
2015,08,29,08,14,998.21
2015,08,29,08,15,998.24
2015,08,29,08,16,998.14
2015,08,29,08,17,998.10
2015,08,29,08,18,997.97
2015,08,29,08,19,997.83
2015,08,29,08,20,997.80
2015,08,29,08,21,997.83
2015,08,29,08,22,997.87
2015,08,29,08,23,997.83
2015,08,29,08,24,997.73
2015,08,29,08,25,997.83
2015,08,29,08,26,997.90
2015,08,29,08,27,997.97
2015,08,29,08,28,997.94
2015,08,29,08,29,997.87
2015,08,29,08,30,997.90
2015,08,29,08,31,997.94
2015,08,29,08,32,998.00
2015,08,29,08,33,997.94
2015,08,29,08,34,997.83
2015,08,29,08,35,997.87
2015,08,29,08,36,997.94
2015,08,29,08,37,997.94
2015,08,29,08,38,997.90
2015,08,29,08,39,997.97
2015,08,29,08,40,998.00
2015,08,29,08,41,997.94
2015,08,29,08,42,998.00
2015,08,29,08,43,998.00
2015,08,29,08,44,997.94
2015,08,29,08,45,998.00
2015,08,29,08,46,998.00
2015,08,29,08,47,998.04
2015,08,29,08,48,998.07
2015,08,29,08,49,998.10
2015,08,29,08,50,998.04
2015,08,29,08,51,998.00
2015,08,29,08,52,997.97
2015,08,29,08,53,997.97
2015,08,29,08,54,997.94
2015,08,29,08,55,998.00
2015,08,29,08,56,998.00
2015,08,29,08,57,998.07
2015,08,29,08,58,998.00
2015,08,29,08,59,997.94
2015,08,29,09,00,997.90
2015,08,29,09,01,997.87
2015,08,29,09,02,997.80
2015,08,29,09,03,997.73
2015,08,29,09,04,997.80
2015,08,29,09,05,997.83
2015,08,29,09,06,997.77
2015,08,29,09,07,997.80
2015,08,29,09,08,997.83
2015,08,29,09,09,997.77
2015,08,29,09,10,997.73
2015,08,29,09,11,997.77
2015,08,29,09,12,997.70
2015,08,29,09,13,997.63
2015,08,29,09,14,997.53
2015,08,29,09,15,997.46
2015,08,29,09,16,997.50
2015,08,29,09,17,997.43
2015,08,29,09,18,997.39
2015,08,29,09,19,997.26
2015,08,29,09,20,997.26
2015,08,29,09,21,997.29
2015,08,29,09,22,997.36
2015,08,29,09,23,997.33
2015,08,29,09,24,997.33
2015,08,29,09,25,997.29
2015,08,29,09,26,997.19
2015,08,29,09,27,997.19
2015,08,29,09,28,997.22
2015,08,29,09,29,997.33
2015,08,29,09,30,997.39
2015,08,29,09,31,997.43
2015,08,29,09,32,997.60
2015,08,29,09,33,997.63
2015,08,29,09,34,997.70
2015,08,29,09,35,997.80
2015,08,29,09,36,997.73
2015,08,29,09,37,997.73
2015,08,29,09,38,997.63
2015,08,29,09,39,997.56
2015,08,29,09,40,997.53
2015,08,29,09,41,997.53
2015,08,29,09,42,997.53
2015,08,29,09,43,997.53
2015,08,29,09,44,997.56
2015,08,29,09,45,997.56
2015,08,29,09,46,997.56
2015,08,29,09,47,997.43
2015,08,29,09,48,997.36
2015,08,29,09,49,997.33
2015,08,29,09,50,997.36
2015,08,29,09,51,997.26
2015,08,29,09,52,997.22
2015,08,29,09,53,997.22
2015,08,29,09,54,997.19
2015,08,29,09,55,997.26
2015,08,29,09,56,997.22
2015,08,29,09,57,997.19
2015,08,29,09,58,997.09
2015,08,29,09,59,997.12
2015,08,29,10,00,997.19
2015,08,29,10,01,997.05
2015,08,29,10,02,997.15
2015,08,29,10,03,997.16
2015,08,29,10,04,997.26
2015,08,29,10,05,997.26
2015,08,29,10,06,997.26
2015,08,29,10,07,997.19
2015,08,29,10,08,997.19
2015,08,29,10,09,997.12
2015,08,29,10,10,997.02
2015,08,29,10,11,996.99
2015,08,29,10,12,996.92
2015,08,29,10,13,996.92
2015,08,29,10,14,996.89
2015,08,29,10,15,996.85
2015,08,29,10,16,996.82
2015,08,29,10,17,996.62
2015,08,29,10,18,996.72
2015,08,29,10,19,996.61
2015,08,29,10,20,996.51
2015,08,29,10,21,996.45
2015,08,29,10,22,996.34
2015,08,29,10,23,996.24
2015,08,29,10,24,996.11
2015,08,29,10,25,996.24
2015,08,29,10,26,996.24
2015,08,29,10,27,996.17
2015,08,29,10,28,996.14
2015,08,29,10,29,996.17
2015,08,29,10,30,996.21
2015,08,29,10,31,996.24
2015,08,29,10,32,996.21
2015,08,29,10,33,996.21
2015,08,29,10,34,996.21
2015,08,29,10,35,996.24
2015,08,29,10,36,996.44
2015,08,29,10,37,996.51
2015,08,29,10,38,996.51
2015,08,29,10,39,996.55
2015,08,29,10,40,996.48
2015,08,29,10,41,996.48
2015,08,29,10,42,996.45
2015,08,29,10,43,996.41
2015,08,29,10,44,996.45
2015,08,29,10,45,996.29
2015,08,29,10,46,996.24
2015,08,29,10,47,996.24
2015,08,29,10,48,996.24
2015,08,29,10,49,996.17
2015,08,29,10,50,996.30
2015,08,29,10,51,996.11
2015,08,29,10,52,996.14
2015,08,29,10,53,996.04
2015,08,29,10,54,996.04
2015,08,29,10,55,996.11
2015,08,29,10,56,996.04
2015,08,29,10,57,996.11
2015,08,29,10,58,996.28
2015,08,29,10,59,996.24
2015,08,29,11,00,996.37
2015,08,29,11,01,996.34
2015,08,29,11,02,996.22
2015,08,29,11,03,996.21
2015,08,29,11,04,996.21
2015,08,29,11,05,996.28
2015,08,29,11,06,996.28
2015,08,29,11,07,996.21
2015,08,29,11,08,996.14
2015,08,29,11,09,996.17
2015,08,29,11,10,996.38
2015,08,29,11,11,996.22
2015,08,29,11,12,996.14
2015,08,29,11,13,996.14
2015,08,29,11,14,996.28
2015,08,29,11,15,996.12
2015,08,29,11,16,996.01
2015,08,29,11,17,995.94
2015,08,29,11,18,995.84
2015,08,29,11,19,995.97
2015,08,29,11,20,995.97
2015,08,29,11,21,995.90
2015,08,29,11,22,995.97
2015,08,29,11,23,996.01
2015,08,29,11,24,995.97
2015,08,29,11,25,995.90
2015,08,29,11,26,995.87
2015,08,29,11,27,995.97
2015,08,29,11,28,996.07
2015,08,29,11,29,996.20
2015,08,29,11,30,996.21
2015,08,29,11,31,996.11
2015,08,29,11,32,996.21
2015,08,29,11,33,996.14
2015,08,29,11,34,996.21
2015,08,29,11,35,996.17
2015,08,29,11,36,996.14
2015,08,29,11,37,996.17
2015,08,29,11,38,996.44
2015,08,29,11,39,996.48
2015,08,29,11,40,996.41
2015,08,29,11,41,996.32
2015,08,29,11,42,996.44
2015,08,29,11,43,996.41
2015,08,29,11,44,996.45
2015,08,29,11,45,996.51
2015,08,29,11,46,996.61
2015,08,29,11,47,996.58
2015,08,29,11,48,996.65
2015,08,29,11,49,996.72
2015,08,29,11,50,996.78
2015,08,29,11,51,996.82
2015,08,29,11,52,996.89
2015,08,29,11,53,996.89
2015,08,29,11,54,996.95
2015,08,29,11,55,997.02
2015,08,29,11,56,996.99
2015,08,29,11,57,997.02
2015,08,29,11,58,997.09
2015,08,29,11,59,997.16
2015,08,29,12,00,997.16
2015,08,29,12,01,997.22
2015,08,29,12,02,997.29
2015,08,29,12,03,997.36
2015,08,29,12,04,997.43
2015,08,29,12,05,997.46
2015,08,29,12,06,997.46
2015,08,29,12,07,997.53
2015,08,29,12,08,997.60
2015,08,29,12,09,997.63
2015,08,29,12,10,997.76
2015,08,29,12,11,997.90
2015,08,29,12,12,997.90
2015,08,29,12,13,997.97
2015,08,29,12,14,997.94
2015,08,29,12,15,997.97
2015,08,29,12,16,998.00
2015,08,29,12,17,998.04
2015,08,29,12,18,998.14
2015,08,29,12,19,998.17
2015,08,29,12,20,998.21
2015,08,29,12,21,998.27
2015,08,29,12,22,998.34
2015,08,29,12,23,998.38
2015,08,29,12,24,998.34
2015,08,29,12,25,998.38
2015,08,29,12,26,998.44
2015,08,29,12,27,998.44
2015,08,29,12,28,998.44
2015,08,29,12,29,998.48
2015,08,29,12,30,998.44
2015,08,29,12,31,998.41
2015,08,29,12,32,998.41
2015,08,29,12,33,998.44
2015,08,29,12,34,998.44
2015,08,29,12,35,998.44
2015,08,29,12,36,998.53
2015,08,29,12,37,998.58
2015,08,29,12,38,998.54
2015,08,29,12,39,998.54
2015,08,29,12,40,998.61
2015,08,29,12,41,998.68
2015,08,29,12,42,998.71
2015,08,29,12,43,998.88
2015,08,29,12,44,998.99
2015,08,29,12,45,999.09
2015,08,29,12,46,999.09
2015,08,29,12,47,999.15
2015,08,29,12,48,999.12
2015,08,29,12,49,999.19
2015,08,29,12,50,999.19
2015,08,29,12,51,999.19
2015,08,29,12,52,999.15
2015,08,29,12,53,999.19
2015,08,29,12,54,999.26
2015,08,29,12,55,999.35
2015,08,29,12,56,999.52
2015,08,29,12,57,999.63
2015,08,29,12,58,999.75
2015,08,29,12,59,999.80
2015,08,29,13,00,999.83
2015,08,29,13,01,999.64
2015,08,29,13,02,999.46
2015,08,29,13,03,999.36
2015,08,29,13,04,999.39
2015,08,29,13,05,999.39
2015,08,29,13,06,999.43
2015,08,29,13,07,999.46
2015,08,29,13,08,999.49
2015,08,29,13,09,999.49
2015,08,29,13,10,999.46
2015,08,29,13,11,999.55
2015,08,29,13,12,999.59
2015,08,29,13,13,999.70
2015,08,29,13,14,999.76
2015,08,29,13,15,999.89
2015,08,29,13,16,1000.03
2015,08,29,13,17,1000.23
2015,08,29,13,18,1000.41
2015,08,29,13,19,1000.44
2015,08,29,13,20,1000.48
2015,08,29,13,21,1000.51
2015,08,29,13,22,1000.42
2015,08,29,13,23,1000.44
2015,08,29,13,24,1000.51
2015,08,29,13,25,1000.48
2015,08,29,13,26,1000.48
2015,08,29,13,27,1000.58
2015,08,29,13,28,1000.58
2015,08,29,13,29,1000.58
2015,08,29,13,30,1000.64
2015,08,29,13,31,1000.80
2015,08,29,13,32,1000.91
2015,08,29,13,33,1000.79
2015,08,29,13,34,1000.59
2015,08,29,13,35,1000.48
2015,08,29,13,36,1000.57
2015,08,29,13,37,1000.74
2015,08,29,13,38,1000.75
2015,08,29,13,39,1000.65
2015,08,29,13,40,1000.87
2015,08,29,13,41,1001.01
2015,08,29,13,42,1001.05
2015,08,29,13,43,1001.08
2015,08,29,13,44,1001.05
2015,08,29,13,45,1001.05
2015,08,29,13,46,1001.21
2015,08,29,13,47,1001.35
2015,08,29,13,48,1001.46
2015,08,29,13,49,1001.46
2015,08,29,13,50,1001.42
2015,08,29,13,51,1001.42
2015,08,29,13,52,1001.46
2015,08,29,13,53,1001.52
2015,08,29,13,54,1001.49
2015,08,29,13,55,1001.56
2015,08,29,13,56,1001.52
2015,08,29,13,57,1001.56
2015,08,29,13,58,1001.66
2015,08,29,13,59,1001.63
2015,08,29,14,00,1001.63
2015,08,29,14,01,1001.75
2015,08,29,14,02,1001.73
2015,08,29,14,03,1001.91
2015,08,29,14,04,1001.86
2015,08,29,14,05,1002.02
2015,08,29,14,06,1002.00
2015,08,29,14,07,1002.00
2015,08,29,14,08,1002.07
2015,08,29,14,09,1002.07
2015,08,29,14,10,1002.07
2015,08,29,14,11,1002.00
2015,08,29,14,12,1002.03
2015,08,29,14,13,1002.19
2015,08,29,14,14,1002.17
2015,08,29,14,15,1002.10
2015,08,29,14,16,1002.29
2015,08,29,14,17,1002.37
2015,08,29,14,18,1002.25
2015,08,29,14,19,1002.27
2015,08,29,14,20,1002.34
2015,08,29,14,21,1002.34
2015,08,29,14,22,1002.37
2015,08,29,14,23,1002.34
2015,08,29,14,24,1002.43
2015,08,29,14,25,1002.44
2015,08,29,14,26,1002.37
2015,08,29,14,27,1002.50
2015,08,29,14,28,1002.57
2015,08,29,14,29,1002.67
2015,08,29,14,30,1002.58
2015,08,29,14,31,1002.64
2015,08,29,14,32,1002.71
2015,08,29,14,33,1002.55
2015,08,29,14,34,1002.51
2015,08,29,14,35,1002.57
2015,08,29,14,36,1002.54
2015,08,29,14,37,1002.61
2015,08,29,14,38,1002.80
2015,08,29,14,39,1002.72
2015,08,29,14,40,1002.74
2015,08,29,14,41,1002.80
2015,08,29,14,42,1002.85
2015,08,29,14,43,1002.95
2015,08,29,14,44,1003.01
2015,08,29,14,45,1003.01
2015,08,29,14,46,1003.05
2015,08,29,14,47,1003.12
2015,08,29,14,48,1003.15
2015,08,29,14,49,1003.21
2015,08,29,14,50,1003.29
2015,08,29,14,51,1003.29
2015,08,29,14,52,1003.32
2015,08,29,14,53,1003.32
2015,08,29,14,54,1003.22
2015,08,29,14,55,1003.18
2015,08,29,14,56,1003.25
2015,08,29,14,57,1003.32
2015,08,29,14,58,1003.29
2015,08,29,14,59,1003.35
2015,08,29,15,00,1003.55
2015,08,29,15,01,1003.56
2015,08,29,15,02,1003.52
2015,08,29,15,03,1003.52
2015,08,29,15,04,1003.61
2015,08,29,15,05,1003.50
2015,08,29,15,06,1003.58
2015,08,29,15,07,1003.65
2015,08,29,15,08,1003.59
2015,08,29,15,09,1003.56
2015,08,29,15,10,1003.56
2015,08,29,15,11,1003.56
2015,08,29,15,12,1003.52
2015,08,29,15,13,1003.49
2015,08,29,15,14,1003.49
2015,08,29,15,15,1003.42
2015,08,29,15,16,1003.58
2015,08,29,15,17,1003.50
2015,08,29,15,18,1003.52
2015,08,29,15,19,1003.43
2015,08,29,15,20,1003.55
2015,08,29,15,21,1003.66
2015,08,29,15,22,1003.69
2015,08,29,15,23,1003.62
2015,08,29,15,24,1003.62
2015,08,29,15,25,1003.66
2015,08,29,15,26,1003.69
2015,08,29,15,27,1003.69
2015,08,29,15,28,1003.69
2015,08,29,15,29,1003.73
2015,08,29,15,30,1003.79
2015,08,29,15,31,1003.89
2015,08,29,15,32,1003.99
2015,08,29,15,33,1003.96
2015,08,29,15,34,1003.93
2015,08,29,15,35,1003.90
2015,08,29,15,36,1003.90
2015,08,29,15,37,1003.99
2015,08,29,15,38,1004.03
2015,08,29,15,39,1004.10
2015,08,29,15,40,1004.10
2015,08,29,15,41,1004.10
2015,08,29,15,42,1004.06
2015,08,29,15,43,1004.03
2015,08,29,15,44,1004.00
2015,08,29,15,45,1004.06
2015,08,29,15,46,1004.06
2015,08,29,15,47,1004.10
2015,08,29,15,48,1004.17
2015,08,29,15,49,1004.23
2015,08,29,15,50,1004.33
2015,08,29,15,51,1004.49
2015,08,29,15,52,1004.54
2015,08,29,15,53,1004.54
2015,08,29,15,54,1004.57
2015,08,29,15,55,1004.54
2015,08,29,15,56,1004.47
2015,08,29,15,57,1004.47
2015,08,29,15,58,1004.40
2015,08,29,15,59,1004.37
2015,08,29,16,00,1004.34
2015,08,29,16,01,1004.40
2015,08,29,16,02,1004.44
2015,08,29,16,03,1004.47
2015,08,29,16,04,1004.50
2015,08,29,16,05,1004.57
2015,08,29,16,06,1004.61
2015,08,29,16,07,1004.67
2015,08,29,16,08,1004.67
2015,08,29,16,09,1004.67
2015,08,29,16,10,1004.58
2015,08,29,16,11,1004.57
2015,08,29,16,12,1004.61
2015,08,29,16,13,1004.64
2015,08,29,16,14,1004.73
2015,08,29,16,15,1004.78