Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,16.80
2012,08,17,00,01,16.80
2012,08,17,00,02,16.80
2012,08,17,00,03,16.80
2012,08,17,00,04,16.80
2012,08,17,00,05,16.80
2012,08,17,00,06,16.70
2012,08,17,00,07,16.70
2012,08,17,00,08,16.70
2012,08,17,00,09,16.70
2012,08,17,00,10,16.70
2012,08,17,00,11,16.70
2012,08,17,00,12,16.70
2012,08,17,00,13,16.70
2012,08,17,00,14,16.70
2012,08,17,00,15,16.70
2012,08,17,00,16,16.70
2012,08,17,00,17,16.70
2012,08,17,00,18,16.70
2012,08,17,00,19,16.60
2012,08,17,00,20,16.60
2012,08,17,00,21,16.60
2012,08,17,00,22,16.50
2012,08,17,00,23,16.50
2012,08,17,00,24,16.50
2012,08,17,00,25,16.50
2012,08,17,00,26,16.40
2012,08,17,00,27,16.40
2012,08,17,00,28,16.40
2012,08,17,00,29,16.40
2012,08,17,00,30,16.30
2012,08,17,00,31,16.30
2012,08,17,00,32,16.30
2012,08,17,00,33,16.30
2012,08,17,00,34,16.20
2012,08,17,00,35,16.20
2012,08,17,00,36,16.10
2012,08,17,00,37,16.10
2012,08,17,00,38,16.10
2012,08,17,00,39,16.10
2012,08,17,00,40,16.00
2012,08,17,00,41,16.00
2012,08,17,00,42,16.00
2012,08,17,00,43,16.00
2012,08,17,00,44,16.00
2012,08,17,00,45,16.00
2012,08,17,00,46,16.00
2012,08,17,00,47,16.00
2012,08,17,00,48,16.00
2012,08,17,00,49,16.00
2012,08,17,00,50,16.00
2012,08,17,00,51,16.10
2012,08,17,00,52,16.10
2012,08,17,00,53,16.10
2012,08,17,00,54,16.10
2012,08,17,00,55,16.10
2012,08,17,00,56,16.10
2012,08,17,00,57,16.10
2012,08,17,00,58,16.00
2012,08,17,00,59,16.00
2012,08,17,01,00,16.00
2012,08,17,01,01,16.00
2012,08,17,01,02,15.90
2012,08,17,01,03,15.90
2012,08,17,01,04,15.90
2012,08,17,01,05,15.80
2012,08,17,01,06,15.80
2012,08,17,01,07,15.80
2012,08,17,01,08,15.70
2012,08,17,01,09,15.70
2012,08,17,01,10,15.70
2012,08,17,01,11,15.70
2012,08,17,01,12,15.70
2012,08,17,01,13,15.70
2012,08,17,01,14,15.70
2012,08,17,01,15,15.70
2012,08,17,01,16,15.70
2012,08,17,01,17,15.70
2012,08,17,01,18,15.60
2012,08,17,01,19,15.60
2012,08,17,01,20,15.60
2012,08,17,01,21,15.60
2012,08,17,01,22,15.60
2012,08,17,01,23,15.60
2012,08,17,01,24,15.60
2012,08,17,01,25,15.60
2012,08,17,01,26,15.60
2012,08,17,01,27,15.60
2012,08,17,01,28,15.60
2012,08,17,01,29,15.50
2012,08,17,01,30,15.50
2012,08,17,01,31,15.40
2012,08,17,01,32,15.40
2012,08,17,01,33,15.50
2012,08,17,01,34,15.50
2012,08,17,01,35,15.50
2012,08,17,01,36,15.50
2012,08,17,01,37,15.60
2012,08,17,01,38,15.60
2012,08,17,01,39,15.60
2012,08,17,01,40,15.60
2012,08,17,01,41,15.60
2012,08,17,01,42,15.60
2012,08,17,01,43,15.60
2012,08,17,01,44,15.60
2012,08,17,01,45,15.60
2012,08,17,01,46,15.60
2012,08,17,01,47,15.50
2012,08,17,01,48,15.50
2012,08,17,01,49,15.50
2012,08,17,01,50,15.50
2012,08,17,01,51,15.50
2012,08,17,01,52,15.60
2012,08,17,01,53,15.60
2012,08,17,01,54,15.60
2012,08,17,01,55,15.60
2012,08,17,01,56,15.60
2012,08,17,01,57,15.60
2012,08,17,01,58,15.60
2012,08,17,01,59,15.60
2012,08,17,02,00,15.50
2012,08,17,02,01,15.50
2012,08,17,02,02,15.40
2012,08,17,02,03,15.40
2012,08,17,02,04,15.40
2012,08,17,02,05,15.30
2012,08,17,02,06,15.30
2012,08,17,02,07,15.30
2012,08,17,02,08,15.20
2012,08,17,02,09,15.10
2012,08,17,02,10,15.10
2012,08,17,02,11,15.00
2012,08,17,02,12,15.00
2012,08,17,02,13,14.90
2012,08,17,02,14,14.90
2012,08,17,02,15,15.00
2012,08,17,02,16,15.00
2012,08,17,02,17,15.10
2012,08,17,02,18,15.10
2012,08,17,02,19,15.10
2012,08,17,02,20,15.20
2012,08,17,02,21,15.20
2012,08,17,02,22,15.20
2012,08,17,02,23,15.20
2012,08,17,02,24,15.20
2012,08,17,02,25,15.20
2012,08,17,02,26,15.20
2012,08,17,02,27,15.20
2012,08,17,02,28,15.20
2012,08,17,02,29,15.20
2012,08,17,02,30,15.20
2012,08,17,02,31,15.20
2012,08,17,02,32,15.20
2012,08,17,02,33,15.20
2012,08,17,02,34,15.20
2012,08,17,02,35,15.30
2012,08,17,02,36,15.20
2012,08,17,02,37,15.20
2012,08,17,02,38,15.20
2012,08,17,02,39,15.20
2012,08,17,02,40,15.20
2012,08,17,02,41,15.20
2012,08,17,02,42,15.10
2012,08,17,02,43,15.10
2012,08,17,02,44,15.00
2012,08,17,02,45,15.00
2012,08,17,02,46,15.00
2012,08,17,02,47,15.00
2012,08,17,02,48,15.00
2012,08,17,02,49,15.00
2012,08,17,02,50,15.00
2012,08,17,02,51,14.90
2012,08,17,02,52,14.90
2012,08,17,02,53,14.90
2012,08,17,02,54,14.90
2012,08,17,02,55,14.90
2012,08,17,02,56,14.90
2012,08,17,02,57,14.90
2012,08,17,02,58,14.90
2012,08,17,02,59,14.90
2012,08,17,03,00,14.90
2012,08,17,03,01,14.90
2012,08,17,03,02,14.90
2012,08,17,03,03,14.90
2012,08,17,03,04,14.80
2012,08,17,03,05,14.80
2012,08,17,03,06,14.70
2012,08,17,03,07,14.70
2012,08,17,03,08,14.70
2012,08,17,03,09,14.70
2012,08,17,03,10,14.60
2012,08,17,03,11,14.60
2012,08,17,03,12,14.60
2012,08,17,03,13,14.50
2012,08,17,03,14,14.50
2012,08,17,03,15,14.50
2012,08,17,03,16,14.50
2012,08,17,03,17,14.40
2012,08,17,03,18,14.40
2012,08,17,03,19,14.40
2012,08,17,03,20,14.40
2012,08,17,03,21,14.40
2012,08,17,03,22,14.40
2012,08,17,03,23,14.40
2012,08,17,03,24,14.40
2012,08,17,03,25,14.40
2012,08,17,03,26,14.40
2012,08,17,03,27,14.40
2012,08,17,03,28,14.50
2012,08,17,03,29,14.40
2012,08,17,03,30,14.50
2012,08,17,03,31,14.50
2012,08,17,03,32,14.50
2012,08,17,03,33,14.50
2012,08,17,03,34,14.50
2012,08,17,03,35,14.50
2012,08,17,03,36,14.50
2012,08,17,03,37,14.50
2012,08,17,03,38,14.50
2012,08,17,03,39,14.60
2012,08,17,03,40,14.60
2012,08,17,03,41,14.60
2012,08,17,03,42,14.60
2012,08,17,03,43,14.60
2012,08,17,03,44,14.60
2012,08,17,03,45,14.60
2012,08,17,03,46,14.60
2012,08,17,03,47,14.60
2012,08,17,03,48,14.50
2012,08,17,03,49,14.50
2012,08,17,03,50,14.50
2012,08,17,03,51,14.40
2012,08,17,03,52,14.40
2012,08,17,03,53,14.40
2012,08,17,03,54,14.40
2012,08,17,03,55,14.40
2012,08,17,03,56,14.40
2012,08,17,03,57,14.40
2012,08,17,03,58,14.40
2012,08,17,03,59,14.40
2012,08,17,04,00,14.40
2012,08,17,04,01,14.40
2012,08,17,04,02,14.40
2012,08,17,04,03,14.40
2012,08,17,04,04,14.40
2012,08,17,04,05,14.40
2012,08,17,04,06,14.40
2012,08,17,04,07,14.40
2012,08,17,04,08,14.40
2012,08,17,04,09,14.40
2012,08,17,04,10,14.40
2012,08,17,04,11,14.40
2012,08,17,04,12,14.40
2012,08,17,04,13,14.40
2012,08,17,04,14,14.30
2012,08,17,04,15,14.30
2012,08,17,04,16,14.30
2012,08,17,04,17,14.20
2012,08,17,04,18,14.20
2012,08,17,04,19,14.20
2012,08,17,04,20,14.20
2012,08,17,04,21,14.10
2012,08,17,04,22,14.10
2012,08,17,04,23,14.10
2012,08,17,04,24,14.10
2012,08,17,04,25,14.10
2012,08,17,04,26,14.10
2012,08,17,04,27,14.10
2012,08,17,04,28,14.10
2012,08,17,04,29,14.10
2012,08,17,04,30,14.10
2012,08,17,04,31,14.10
2012,08,17,04,32,14.10
2012,08,17,04,33,14.00
2012,08,17,04,34,14.00
2012,08,17,04,35,13.90
2012,08,17,04,36,13.90
2012,08,17,04,37,13.90
2012,08,17,04,38,13.90
2012,08,17,04,39,13.90
2012,08,17,04,40,13.80
2012,08,17,04,41,13.80
2012,08,17,04,42,13.80
2012,08,17,04,43,13.80
2012,08,17,04,44,13.80
2012,08,17,04,45,13.90
2012,08,17,04,46,13.90
2012,08,17,04,47,13.90
2012,08,17,04,48,13.90
2012,08,17,04,49,13.90
2012,08,17,04,50,13.90
2012,08,17,04,51,13.90
2012,08,17,04,52,13.90
2012,08,17,04,53,13.90
2012,08,17,04,54,13.90
2012,08,17,04,55,13.90
2012,08,17,04,56,13.90
2012,08,17,04,57,13.90
2012,08,17,04,58,13.90
2012,08,17,04,59,14.00
2012,08,17,05,00,14.00
2012,08,17,05,01,14.00
2012,08,17,05,02,14.00
2012,08,17,05,03,14.00
2012,08,17,05,04,14.00
2012,08,17,05,05,14.00
2012,08,17,05,06,14.00
2012,08,17,05,07,13.90
2012,08,17,05,08,13.90
2012,08,17,05,09,13.90
2012,08,17,05,10,13.90
2012,08,17,05,11,13.80
2012,08,17,05,12,13.80
2012,08,17,05,13,13.80
2012,08,17,05,14,13.80
2012,08,17,05,15,13.80
2012,08,17,05,16,13.70
2012,08,17,05,17,13.70
2012,08,17,05,18,13.70
2012,08,17,05,19,13.70
2012,08,17,05,20,13.70
2012,08,17,05,21,13.70
2012,08,17,05,22,13.60
2012,08,17,05,23,13.60
2012,08,17,05,24,13.50
2012,08,17,05,25,13.50
2012,08,17,05,26,13.40
2012,08,17,05,27,13.40
2012,08,17,05,28,13.40
2012,08,17,05,29,13.40
2012,08,17,05,30,13.40
2012,08,17,05,31,13.40
2012,08,17,05,32,13.40
2012,08,17,05,33,13.40
2012,08,17,05,34,13.40
2012,08,17,05,35,13.40
2012,08,17,05,36,13.40
2012,08,17,05,37,13.40
2012,08,17,05,38,13.30
2012,08,17,05,39,13.30
2012,08,17,05,40,13.40
2012,08,17,05,41,13.40
2012,08,17,05,42,13.40
2012,08,17,05,43,13.40
2012,08,17,05,44,13.40
2012,08,17,05,45,13.40
2012,08,17,05,46,13.40
2012,08,17,05,47,13.40
2012,08,17,05,48,13.40
2012,08,17,05,49,13.30
2012,08,17,05,50,13.30
2012,08,17,05,51,13.20
2012,08,17,05,52,13.20
2012,08,17,05,53,13.20
2012,08,17,05,54,13.10
2012,08,17,05,55,13.10
2012,08,17,05,56,13.10
2012,08,17,05,57,13.10
2012,08,17,05,58,13.00
2012,08,17,05,59,13.00
2012,08,17,06,00,13.00
2012,08,17,06,01,13.00
2012,08,17,06,02,13.10
2012,08,17,06,03,13.10
2012,08,17,06,04,13.10
2012,08,17,06,05,13.20
2012,08,17,06,06,13.20
2012,08,17,06,07,13.20
2012,08,17,06,08,13.30
2012,08,17,06,09,13.30
2012,08,17,06,10,13.40
2012,08,17,06,11,13.40
2012,08,17,06,12,13.40
2012,08,17,06,13,13.40
2012,08,17,06,14,13.40
2012,08,17,06,15,13.40
2012,08,17,06,16,13.40
2012,08,17,06,17,13.40
2012,08,17,06,18,13.40
2012,08,17,06,19,13.40
2012,08,17,06,20,13.40
2012,08,17,06,21,13.40
2012,08,17,06,22,13.40
2012,08,17,06,23,13.40
2012,08,17,06,24,13.40
2012,08,17,06,25,13.40
2012,08,17,06,26,13.40
2012,08,17,06,27,13.40
2012,08,17,06,28,13.40
2012,08,17,06,29,13.30
2012,08,17,06,30,13.30
2012,08,17,06,31,13.30
2012,08,17,06,32,13.30
2012,08,17,06,33,13.30
2012,08,17,06,34,13.30
2012,08,17,06,35,13.20
2012,08,17,06,36,13.20
2012,08,17,06,37,13.30
2012,08,17,06,38,13.30
2012,08,17,06,39,13.30
2012,08,17,06,40,13.30
2012,08,17,06,41,13.30
2012,08,17,06,42,13.30
2012,08,17,06,43,13.30
2012,08,17,06,44,13.40
2012,08,17,06,45,13.40
2012,08,17,06,46,13.50
2012,08,17,06,47,13.60
2012,08,17,06,48,13.60
2012,08,17,06,49,13.60
2012,08,17,06,50,13.60
2012,08,17,06,51,13.50
2012,08,17,06,52,13.60
2012,08,17,06,53,13.60
2012,08,17,06,54,13.60
2012,08,17,06,55,13.60
2012,08,17,06,56,13.70
2012,08,17,06,57,13.70
2012,08,17,06,58,13.80
2012,08,17,06,59,13.80
2012,08,17,07,00,13.90
2012,08,17,07,01,14.00
2012,08,17,07,02,14.00
2012,08,17,07,03,14.10
2012,08,17,07,04,14.10
2012,08,17,07,05,14.10
2012,08,17,07,06,14.10
2012,08,17,07,07,14.20
2012,08,17,07,08,14.20
2012,08,17,07,09,14.20
2012,08,17,07,10,14.20
2012,08,17,07,11,14.30
2012,08,17,07,12,14.30
2012,08,17,07,13,14.30
2012,08,17,07,14,14.40
2012,08,17,07,15,14.40
2012,08,17,07,16,14.50
2012,08,17,07,17,14.60
2012,08,17,07,18,14.60
2012,08,17,07,19,14.70
2012,08,17,07,20,14.70
2012,08,17,07,21,14.80
2012,08,17,07,22,14.80
2012,08,17,07,23,14.80
2012,08,17,07,24,14.90
2012,08,17,07,25,14.90
2012,08,17,07,26,15.00
2012,08,17,07,27,15.10
2012,08,17,07,28,15.10
2012,08,17,07,29,15.20
2012,08,17,07,30,15.20
2012,08,17,07,31,15.30
2012,08,17,07,32,15.30
2012,08,17,07,33,15.40
2012,08,17,07,34,15.40
2012,08,17,07,35,15.50
2012,08,17,07,36,15.60
2012,08,17,07,37,15.60
2012,08,17,07,38,15.70
2012,08,17,07,39,15.70
2012,08,17,07,40,15.80
2012,08,17,07,41,15.80
2012,08,17,07,42,15.80
2012,08,17,07,43,15.90
2012,08,17,07,44,15.90
2012,08,17,07,45,16.00
2012,08,17,07,46,16.10
2012,08,17,07,47,16.10
2012,08,17,07,48,16.20
2012,08,17,07,49,16.30
2012,08,17,07,50,16.30
2012,08,17,07,51,16.40
2012,08,17,07,52,16.50
2012,08,17,07,53,16.60
2012,08,17,07,54,16.60
2012,08,17,07,55,16.70
2012,08,17,07,56,16.70
2012,08,17,07,57,16.80
2012,08,17,07,58,16.80
2012,08,17,07,59,16.90
2012,08,17,08,00,16.90
2012,08,17,08,01,17.00
2012,08,17,08,02,17.10
2012,08,17,08,03,17.10
2012,08,17,08,04,17.20
2012,08,17,08,05,17.30
2012,08,17,08,06,17.40
2012,08,17,08,07,17.40
2012,08,17,08,08,17.50
2012,08,17,08,09,17.60
2012,08,17,08,10,17.70
2012,08,17,08,11,17.80
2012,08,17,08,12,17.80
2012,08,17,08,13,17.90
2012,08,17,08,14,18.10
2012,08,17,08,15,18.20
2012,08,17,08,16,18.30
2012,08,17,08,17,18.40
2012,08,17,08,18,18.60
2012,08,17,08,19,18.70
2012,08,17,08,20,18.70
2012,08,17,08,21,18.80
2012,08,17,08,22,18.80
2012,08,17,08,23,18.80
2012,08,17,08,24,18.70
2012,08,17,08,25,18.70
2012,08,17,08,26,18.70
2012,08,17,08,27,18.80
2012,08,17,08,28,18.80
2012,08,17,08,29,18.80
2012,08,17,08,30,18.80
2012,08,17,08,31,18.90
2012,08,17,08,32,19.00
2012,08,17,08,33,19.10
2012,08,17,08,34,19.10
2012,08,17,08,35,19.10
2012,08,17,08,36,19.10
2012,08,17,08,37,19.10
2012,08,17,08,38,19.10
2012,08,17,08,39,19.10
2012,08,17,08,40,19.20
2012,08,17,08,41,19.20
2012,08,17,08,42,19.20
2012,08,17,08,43,19.20
2012,08,17,08,44,19.20
2012,08,17,08,45,19.20
2012,08,17,08,46,19.20
2012,08,17,08,47,19.10
2012,08,17,08,48,19.10
2012,08,17,08,49,19.00
2012,08,17,08,50,19.00
2012,08,17,08,51,19.00
2012,08,17,08,52,19.00
2012,08,17,08,53,19.10
2012,08,17,08,54,19.20
2012,08,17,08,55,19.20
2012,08,17,08,56,19.30
2012,08,17,08,57,19.30
2012,08,17,08,58,19.40
2012,08,17,08,59,19.50
2012,08,17,09,00,19.50
2012,08,17,09,01,19.60
2012,08,17,09,02,19.60
2012,08,17,09,03,19.60
2012,08,17,09,04,19.70
2012,08,17,09,05,19.70
2012,08,17,09,06,19.70
2012,08,17,09,07,19.70
2012,08,17,09,08,19.70
2012,08,17,09,09,19.70
2012,08,17,09,10,19.70
2012,08,17,09,11,19.60
2012,08,17,09,12,19.60
2012,08,17,09,13,19.50
2012,08,17,09,14,19.50
2012,08,17,09,15,19.40
2012,08,17,09,16,19.40
2012,08,17,09,17,19.40
2012,08,17,09,18,19.40
2012,08,17,09,19,19.40
2012,08,17,09,20,19.40
2012,08,17,09,21,19.40
2012,08,17,09,22,19.50
2012,08,17,09,23,19.50
2012,08,17,09,24,19.50
2012,08,17,09,25,19.60
2012,08,17,09,26,19.60
2012,08,17,09,27,19.60
2012,08,17,09,28,19.70
2012,08,17,09,29,19.70
2012,08,17,09,30,19.80
2012,08,17,09,31,19.90
2012,08,17,09,32,19.90
2012,08,17,09,33,20.00
2012,08,17,09,34,20.10
2012,08,17,09,35,20.20
2012,08,17,09,36,20.30
2012,08,17,09,37,20.50
2012,08,17,09,38,20.60
2012,08,17,09,39,20.70
2012,08,17,09,40,20.90
2012,08,17,09,41,21.00
2012,08,17,09,42,21.10
2012,08,17,09,43,21.20
2012,08,17,09,44,21.30
2012,08,17,09,45,21.40
2012,08,17,09,46,21.40
2012,08,17,09,47,21.50
2012,08,17,09,48,21.60
2012,08,17,09,49,21.70
2012,08,17,09,50,21.80
2012,08,17,09,51,21.80
2012,08,17,09,52,21.90
2012,08,17,09,53,22.00
2012,08,17,09,54,22.10
2012,08,17,09,55,22.20
2012,08,17,09,56,22.20
2012,08,17,09,57,22.30
2012,08,17,09,58,22.40
2012,08,17,09,59,22.50
2012,08,17,10,00,22.50
2012,08,17,10,01,22.60
2012,08,17,10,02,22.70
2012,08,17,10,03,22.80
2012,08,17,10,04,22.80
2012,08,17,10,05,22.80
2012,08,17,10,06,22.90
2012,08,17,10,07,22.90
2012,08,17,10,08,22.90
2012,08,17,10,09,22.90
2012,08,17,10,10,23.00
2012,08,17,10,11,23.00
2012,08,17,10,12,23.10
2012,08,17,10,13,23.10
2012,08,17,10,14,23.10
2012,08,17,10,15,23.20
2012,08,17,10,16,23.20
2012,08,17,10,17,23.30
2012,08,17,10,18,23.40
2012,08,17,10,19,23.40
2012,08,17,10,20,23.50
2012,08,17,10,21,23.50
2012,08,17,10,22,23.60
2012,08,17,10,23,23.60
2012,08,17,10,24,23.70
2012,08,17,10,25,23.80
2012,08,17,10,26,23.80
2012,08,17,10,27,23.80
2012,08,17,10,28,23.80
2012,08,17,10,29,23.80
2012,08,17,10,30,23.80
2012,08,17,10,31,23.80
2012,08,17,10,32,23.80
2012,08,17,10,33,23.80
2012,08,17,10,34,23.80
2012,08,17,10,35,23.80
2012,08,17,10,36,23.80
2012,08,17,10,37,23.80
2012,08,17,10,38,23.70
2012,08,17,10,39,23.60
2012,08,17,10,40,23.60
2012,08,17,10,41,23.50
2012,08,17,10,42,23.40
2012,08,17,10,43,23.40
2012,08,17,10,44,23.30
2012,08,17,10,45,23.30
2012,08,17,10,46,23.20
2012,08,17,10,47,23.10
2012,08,17,10,48,23.10
2012,08,17,10,49,23.10
2012,08,17,10,50,23.10
2012,08,17,10,51,23.10
2012,08,17,10,52,23.10
2012,08,17,10,53,23.10
2012,08,17,10,54,23.10
2012,08,17,10,55,23.20
2012,08,17,10,56,23.20
2012,08,17,10,57,23.30
2012,08,17,10,58,23.30
2012,08,17,10,59,23.40
2012,08,17,11,00,23.40
2012,08,17,11,01,23.40
2012,08,17,11,02,23.40
2012,08,17,11,03,23.40
2012,08,17,11,04,23.40
2012,08,17,11,05,23.40
2012,08,17,11,06,23.50
2012,08,17,11,07,23.50
2012,08,17,11,08,23.60
2012,08,17,11,09,23.70
2012,08,17,11,10,23.70
2012,08,17,11,11,23.80
2012,08,17,11,12,23.80
2012,08,17,11,13,23.90
2012,08,17,11,14,23.90
2012,08,17,11,15,24.00
2012,08,17,11,16,24.00
2012,08,17,11,17,24.10
2012,08,17,11,18,24.10
2012,08,17,11,19,24.10
2012,08,17,11,20,24.20
2012,08,17,11,21,24.20
2012,08,17,11,22,24.20
2012,08,17,11,23,24.30
2012,08,17,11,24,24.30
2012,08,17,11,25,24.30
2012,08,17,11,26,24.30
2012,08,17,11,27,24.30
2012,08,17,11,28,24.30
2012,08,17,11,29,24.40
2012,08,17,11,30,24.40
2012,08,17,11,31,24.50
2012,08,17,11,32,24.50
2012,08,17,11,33,24.50
2012,08,17,11,34,24.50
2012,08,17,11,35,24.50
2012,08,17,11,36,24.50
2012,08,17,11,37,24.50
2012,08,17,11,38,24.50
2012,08,17,11,39,24.50
2012,08,17,11,40,24.40
2012,08,17,11,41,24.40
2012,08,17,11,42,24.30
2012,08,17,11,43,24.20
2012,08,17,11,44,24.20
2012,08,17,11,45,24.20
2012,08,17,11,46,24.10
2012,08,17,11,47,24.20
2012,08,17,11,48,24.20
2012,08,17,11,49,24.20
2012,08,17,11,50,24.30
2012,08,17,11,51,24.30
2012,08,17,11,52,24.40
2012,08,17,11,53,24.50
2012,08,17,11,54,24.50
2012,08,17,11,55,24.60
2012,08,17,11,56,24.70
2012,08,17,11,57,24.70
2012,08,17,11,58,24.80
2012,08,17,11,59,24.80
2012,08,17,12,00,24.80
2012,08,17,12,01,24.80
2012,08,17,12,02,24.80
2012,08,17,12,03,24.80
2012,08,17,12,04,24.70
2012,08,17,12,05,24.70
2012,08,17,12,06,24.70
2012,08,17,12,07,24.70
2012,08,17,12,08,24.80
2012,08,17,12,09,24.80
2012,08,17,12,10,24.80
2012,08,17,12,11,24.80
2012,08,17,12,12,24.90
2012,08,17,12,13,25.00
2012,08,17,12,14,25.10
2012,08,17,12,15,25.10
2012,08,17,12,16,25.10
2012,08,17,12,17,25.10
2012,08,17,12,18,25.20
2012,08,17,12,19,25.30
2012,08,17,12,20,25.30
2012,08,17,12,21,25.30
2012,08,17,12,22,25.30
2012,08,17,12,23,25.40
2012,08,17,12,24,25.40
2012,08,17,12,25,25.40
2012,08,17,12,26,25.50
2012,08,17,12,27,25.50
2012,08,17,12,28,25.50
2012,08,17,12,29,25.50
2012,08,17,12,30,25.40
2012,08,17,12,31,25.30
2012,08,17,12,32,25.30
2012,08,17,12,33,25.30
2012,08,17,12,34,25.30
2012,08,17,12,35,25.20
2012,08,17,12,36,25.20
2012,08,17,12,37,25.10
2012,08,17,12,38,25.00
2012,08,17,12,39,24.90
2012,08,17,12,40,24.80
2012,08,17,12,41,24.80
2012,08,17,12,42,24.80
2012,08,17,12,43,24.80
2012,08,17,12,44,24.80
2012,08,17,12,45,24.80
2012,08,17,12,46,24.80
2012,08,17,12,47,24.90
2012,08,17,12,48,25.00
2012,08,17,12,49,25.10
2012,08,17,12,50,25.20
2012,08,17,12,51,25.30
2012,08,17,12,52,25.30
2012,08,17,12,53,25.20
2012,08,17,12,54,25.20
2012,08,17,12,55,25.20
2012,08,17,12,56,25.20
2012,08,17,12,57,25.20
2012,08,17,12,58,25.20
2012,08,17,12,59,25.20
2012,08,17,13,00,25.20
2012,08,17,13,01,25.20
2012,08,17,13,02,25.30
2012,08,17,13,03,25.40
2012,08,17,13,04,25.40
2012,08,17,13,05,25.50
2012,08,17,13,06,25.60
2012,08,17,13,07,25.70
2012,08,17,13,08,25.70
2012,08,17,13,09,25.60
2012,08,17,13,10,25.60
2012,08,17,13,11,25.50
2012,08,17,13,12,25.40
2012,08,17,13,13,25.30
2012,08,17,13,14,25.30
2012,08,17,13,15,25.30
2012,08,17,13,16,25.40
2012,08,17,13,17,25.40
2012,08,17,13,18,25.50
2012,08,17,13,19,25.50
2012,08,17,13,20,25.60
2012,08,17,13,21,25.70
2012,08,17,13,22,25.70
2012,08,17,13,23,25.70
2012,08,17,13,24,25.80
2012,08,17,13,25,25.80
2012,08,17,13,26,25.90
2012,08,17,13,27,26.00
2012,08,17,13,28,26.10
2012,08,17,13,29,26.20
2012,08,17,13,30,26.30
2012,08,17,13,31,26.40
2012,08,17,13,32,26.40
2012,08,17,13,33,26.30
2012,08,17,13,34,26.30
2012,08,17,13,35,26.20
2012,08,17,13,36,26.10
2012,08,17,13,37,26.10
2012,08,17,13,38,26.10
2012,08,17,13,39,26.00
2012,08,17,13,40,26.00
2012,08,17,13,41,26.10
2012,08,17,13,42,26.10
2012,08,17,13,43,26.20
2012,08,17,13,44,26.30
2012,08,17,13,45,26.40
2012,08,17,13,46,26.50
2012,08,17,13,47,26.60
2012,08,17,13,48,26.60
2012,08,17,13,49,26.70
2012,08,17,13,50,26.80
2012,08,17,13,51,26.80
2012,08,17,13,52,26.90
2012,08,17,13,53,27.00
2012,08,17,13,54,27.10
2012,08,17,13,55,27.10
2012,08,17,13,56,27.20
2012,08,17,13,57,27.20
2012,08,17,13,58,27.20
2012,08,17,13,59,27.20
2012,08,17,14,00,27.20
2012,08,17,14,01,27.20
2012,08,17,14,02,27.10
2012,08,17,14,03,27.00
2012,08,17,14,04,26.90
2012,08,17,14,05,26.70
2012,08,17,14,06,26.50
2012,08,17,14,07,26.40
2012,08,17,14,08,26.30
2012,08,17,14,09,26.20
2012,08,17,14,10,26.20
2012,08,17,14,11,26.20
2012,08,17,14,12,26.30
2012,08,17,14,13,26.30
2012,08,17,14,14,26.30
2012,08,17,14,15,26.30
2012,08,17,14,16,26.30
2012,08,17,14,17,26.20
2012,08,17,14,18,26.30
2012,08,17,14,19,26.30
2012,08,17,14,20,26.40
2012,08,17,14,21,26.40
2012,08,17,14,22,26.50
2012,08,17,14,23,26.60
2012,08,17,14,24,26.60
2012,08,17,14,25,26.70
2012,08,17,14,26,26.70
2012,08,17,14,27,26.70
2012,08,17,14,28,26.70
2012,08,17,14,29,26.70
2012,08,17,14,30,26.80
2012,08,17,14,31,26.80
2012,08,17,14,32,26.80
2012,08,17,14,33,26.80
2012,08,17,14,34,26.90
2012,08,17,14,35,27.00
2012,08,17,14,36,27.10
2012,08,17,14,37,27.10
2012,08,17,14,38,27.20
2012,08,17,14,39,27.30
2012,08,17,14,40,27.40
2012,08,17,14,41,27.50
2012,08,17,14,42,27.60
2012,08,17,14,43,27.60
2012,08,17,14,44,27.70
2012,08,17,14,45,27.70
2012,08,17,14,46,27.70
2012,08,17,14,47,27.70
2012,08,17,14,48,27.60
2012,08,17,14,49,27.60
2012,08,17,14,50,27.60
2012,08,17,14,51,27.70
2012,08,17,14,52,27.70
2012,08,17,14,53,27.70
2012,08,17,14,54,27.60
2012,08,17,14,55,27.50
2012,08,17,14,56,27.50
2012,08,17,14,57,27.40
2012,08,17,14,58,27.40
2012,08,17,14,59,27.40
2012,08,17,15,00,27.40
2012,08,17,15,01,27.40
2012,08,17,15,02,27.40
2012,08,17,15,03,27.50
2012,08,17,15,04,27.50
2012,08,17,15,05,27.60
2012,08,17,15,06,27.70
2012,08,17,15,07,27.80
2012,08,17,15,08,27.80
2012,08,17,15,09,27.90
2012,08,17,15,10,28.00
2012,08,17,15,11,28.00
2012,08,17,15,12,28.10
2012,08,17,15,13,28.10
2012,08,17,15,14,28.10
2012,08,17,15,15,28.10
2012,08,17,15,16,28.10
2012,08,17,15,17,28.00
2012,08,17,15,18,28.00
2012,08,17,15,19,28.00
2012,08,17,15,20,27.90
2012,08,17,15,21,27.90
2012,08,17,15,22,27.90
2012,08,17,15,23,27.80
2012,08,17,15,24,27.80
2012,08,17,15,25,27.80
2012,08,17,15,26,27.80
2012,08,17,15,27,27.80
2012,08,17,15,28,27.80
2012,08,17,15,29,27.90
2012,08,17,15,30,27.90
2012,08,17,15,31,27.90
2012,08,17,15,32,27.90
2012,08,17,15,33,27.90
2012,08,17,15,34,27.90
2012,08,17,15,35,27.90
2012,08,17,15,36,28.00
2012,08,17,15,37,28.00
2012,08,17,15,38,28.00
2012,08,17,15,39,28.10
2012,08,17,15,40,28.10
2012,08,17,15,41,28.10
2012,08,17,15,42,28.20
2012,08,17,15,43,28.20
2012,08,17,15,44,28.10
2012,08,17,15,45,28.10
2012,08,17,15,46,28.10
2012,08,17,15,47,28.10
2012,08,17,15,48,28.10
2012,08,17,15,49,28.10
2012,08,17,15,50,28.10
2012,08,17,15,51,28.00
2012,08,17,15,52,28.00
2012,08,17,15,53,27.90
2012,08,17,15,54,27.90
2012,08,17,15,55,27.80
2012,08,17,15,56,27.80
2012,08,17,15,57,27.80
2012,08,17,15,58,27.80
2012,08,17,15,59,27.70
2012,08,17,16,00,27.70
2012,08,17,16,01,27.60
2012,08,17,16,02,27.50
2012,08,17,16,03,27.40
2012,08,17,16,04,27.20
2012,08,17,16,05,27.10
2012,08,17,16,06,27.00
2012,08,17,16,07,27.00
2012,08,17,16,08,27.00
2012,08,17,16,09,27.00
2012,08,17,16,10,27.00
2012,08,17,16,11,27.10
2012,08,17,16,12,27.10
2012,08,17,16,13,27.20
2012,08,17,16,14,27.20
2012,08,17,16,15,27.30
2012,08,17,16,16,27.30
2012,08,17,16,17,27.40
2012,08,17,16,18,27.40
2012,08,17,16,19,27.40
2012,08,17,16,20,27.50
2012,08,17,16,21,27.50
2012,08,17,16,22,27.60
2012,08,17,16,23,27.60
2012,08,17,16,24,27.60
2012,08,17,16,25,27.60
2012,08,17,16,26,27.60
2012,08,17,16,27,27.70
2012,08,17,16,28,27.70
2012,08,17,16,29,27.70
2012,08,17,16,30,27.80
2012,08,17,16,31,27.80
2012,08,17,16,32,27.80
2012,08,17,16,33,27.90
2012,08,17,16,34,27.90
2012,08,17,16,35,28.00
2012,08,17,16,36,28.00
2012,08,17,16,37,28.10
2012,08,17,16,38,28.10
2012,08,17,16,39,28.10
2012,08,17,16,40,28.20
2012,08,17,16,41,28.20
2012,08,17,16,42,28.30
2012,08,17,16,43,28.40
2012,08,17,16,44,28.40
2012,08,17,16,45,28.50
2012,08,17,16,46,28.50
2012,08,17,16,47,28.60
2012,08,17,16,48,28.60
2012,08,17,16,49,28.60
2012,08,17,16,50,28.60
2012,08,17,16,51,28.60
2012,08,17,16,52,28.60
2012,08,17,16,53,28.50
2012,08,17,16,54,28.50
2012,08,17,16,55,28.40
2012,08,17,16,56,28.40
2012,08,17,16,57,28.40
2012,08,17,16,58,28.30
2012,08,17,16,59,28.30
2012,08,17,17,00,28.30
2012,08,17,17,01,28.30
2012,08,17,17,02,28.30
2012,08,17,17,03,28.20
2012,08,17,17,04,28.20
2012,08,17,17,05,28.20
2012,08,17,17,06,28.10
2012,08,17,17,07,28.10
2012,08,17,17,08,28.10
2012,08,17,17,09,28.00
2012,08,17,17,10,27.90
2012,08,17,17,11,27.90
2012,08,17,17,12,27.80
2012,08,17,17,13,27.80
2012,08,17,17,14,27.70
2012,08,17,17,15,27.60
2012,08,17,17,16,27.40
2012,08,17,17,17,27.30
2012,08,17,17,18,27.30
2012,08,17,17,19,27.20