Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,16.10
2009,09,22,00,01,16.10
2009,09,22,00,02,16.10
2009,09,22,00,03,16.10
2009,09,22,00,04,15.90
2009,09,22,00,05,15.90
2009,09,22,00,06,15.90
2009,09,22,00,07,15.80
2009,09,22,00,08,15.80
2009,09,22,00,09,15.80
2009,09,22,00,10,15.80
2009,09,22,00,11,15.70
2009,09,22,00,12,15.70
2009,09,22,00,13,15.60
2009,09,22,00,14,15.50
2009,09,22,00,15,15.40
2009,09,22,00,16,15.30
2009,09,22,00,17,15.20
2009,09,22,00,18,15.10
2009,09,22,00,19,15.10
2009,09,22,00,20,15.20
2009,09,22,00,21,15.20
2009,09,22,00,22,15.30
2009,09,22,00,23,15.40
2009,09,22,00,24,15.50
2009,09,22,00,25,15.60
2009,09,22,00,26,15.60
2009,09,22,00,27,15.70
2009,09,22,00,28,15.80
2009,09,22,00,29,15.80
2009,09,22,00,30,15.80
2009,09,22,00,31,15.80
2009,09,22,00,32,15.80
2009,09,22,00,33,15.80
2009,09,22,00,34,15.80
2009,09,22,00,35,15.70
2009,09,22,00,36,15.70
2009,09,22,00,37,15.60
2009,09,22,00,38,15.60
2009,09,22,00,39,15.60
2009,09,22,00,40,15.60
2009,09,22,00,41,15.60
2009,09,22,00,42,15.50
2009,09,22,00,43,15.50
2009,09,22,00,44,15.50
2009,09,22,00,45,15.40
2009,09,22,00,46,15.40
2009,09,22,00,47,15.50
2009,09,22,00,48,15.50
2009,09,22,00,49,15.60
2009,09,22,00,50,15.60
2009,09,22,00,51,15.60
2009,09,22,00,52,15.70
2009,09,22,00,53,15.70
2009,09,22,00,54,15.60
2009,09,22,00,55,15.50
2009,09,22,00,56,15.50
2009,09,22,00,57,15.40
2009,09,22,00,58,15.30
2009,09,22,00,59,15.20
2009,09,22,01,00,15.10
2009,09,22,01,01,15.10
2009,09,22,01,02,15.10
2009,09,22,01,03,15.10
2009,09,22,01,04,15.10
2009,09,22,01,05,15.10
2009,09,22,01,06,15.10
2009,09,22,01,07,15.10
2009,09,22,01,08,15.10
2009,09,22,01,09,15.10
2009,09,22,01,10,15.00
2009,09,22,01,11,15.00
2009,09,22,01,12,15.00
2009,09,22,01,13,14.90
2009,09,22,01,14,14.80
2009,09,22,01,15,14.80
2009,09,22,01,16,14.80
2009,09,22,01,17,14.70
2009,09,22,01,18,14.70
2009,09,22,01,19,14.60
2009,09,22,01,20,14.50
2009,09,22,01,21,14.50
2009,09,22,01,22,14.40
2009,09,22,01,23,14.40
2009,09,22,01,24,14.30
2009,09,22,01,25,14.20
2009,09,22,01,26,14.20
2009,09,22,01,27,14.20
2009,09,22,01,28,14.10
2009,09,22,01,29,14.00
2009,09,22,01,30,14.00
2009,09,22,01,31,13.90
2009,09,22,01,32,13.90
2009,09,22,01,33,13.80
2009,09,22,01,34,13.80
2009,09,22,01,35,13.70
2009,09,22,01,36,13.90
2009,09,22,01,37,14.00
2009,09,22,01,38,14.10
2009,09,22,01,39,14.20
2009,09,22,01,40,14.30
2009,09,22,01,41,14.40
2009,09,22,01,42,14.50
2009,09,22,01,43,14.60
2009,09,22,01,44,14.60
2009,09,22,01,45,14.70
2009,09,22,01,46,14.70
2009,09,22,01,47,14.80
2009,09,22,01,48,14.90
2009,09,22,01,49,15.00
2009,09,22,01,50,15.10
2009,09,22,01,51,15.20
2009,09,22,01,52,15.40
2009,09,22,01,53,15.50
2009,09,22,01,54,15.60
2009,09,22,01,55,15.70
2009,09,22,01,56,15.80
2009,09,22,01,57,15.80
2009,09,22,01,58,15.80
2009,09,22,01,59,15.80
2009,09,22,02,00,15.80
2009,09,22,02,01,15.80
2009,09,22,02,02,15.80
2009,09,22,02,03,15.80
2009,09,22,02,04,15.80
2009,09,22,02,05,15.80
2009,09,22,02,06,15.80
2009,09,22,02,07,15.80
2009,09,22,02,08,15.80
2009,09,22,02,09,15.80
2009,09,22,02,10,15.80
2009,09,22,02,11,15.80
2009,09,22,02,12,15.80
2009,09,22,02,13,15.80
2009,09,22,02,14,15.80
2009,09,22,02,15,15.80
2009,09,22,02,16,15.80
2009,09,22,02,17,15.80
2009,09,22,02,18,15.80
2009,09,22,02,19,15.70
2009,09,22,02,20,15.70
2009,09,22,02,21,15.60
2009,09,22,02,22,15.60
2009,09,22,02,23,15.60
2009,09,22,02,24,15.60
2009,09,22,02,25,15.60
2009,09,22,02,26,15.70
2009,09,22,02,27,15.60
2009,09,22,02,28,15.60
2009,09,22,02,29,15.70
2009,09,22,02,30,15.70
2009,09,22,02,31,15.70
2009,09,22,02,32,15.70
2009,09,22,02,33,15.70
2009,09,22,02,34,15.70
2009,09,22,02,35,15.70
2009,09,22,02,36,15.70
2009,09,22,02,37,15.80
2009,09,22,02,38,15.80
2009,09,22,02,39,15.80
2009,09,22,02,40,15.80
2009,09,22,02,41,15.80
2009,09,22,02,42,15.80
2009,09,22,02,43,15.80
2009,09,22,02,44,15.90
2009,09,22,02,45,15.90
2009,09,22,02,46,15.90
2009,09,22,02,47,15.90
2009,09,22,02,48,15.90
2009,09,22,02,49,15.90
2009,09,22,02,50,15.90
2009,09,22,02,51,15.90
2009,09,22,02,52,15.90
2009,09,22,02,53,15.90
2009,09,22,02,54,15.90
2009,09,22,02,55,15.90
2009,09,22,02,56,16.00
2009,09,22,02,57,16.10
2009,09,22,02,58,16.10
2009,09,22,02,59,16.10
2009,09,22,03,00,16.10
2009,09,22,03,01,16.10
2009,09,22,03,02,16.10
2009,09,22,03,03,16.10
2009,09,22,03,04,16.10
2009,09,22,03,05,16.10
2009,09,22,03,06,16.10
2009,09,22,03,07,16.10
2009,09,22,03,08,16.10
2009,09,22,03,09,16.10
2009,09,22,03,10,16.10
2009,09,22,03,11,16.00
2009,09,22,03,12,15.90
2009,09,22,03,13,15.90
2009,09,22,03,14,15.90
2009,09,22,03,15,15.90
2009,09,22,03,16,15.90
2009,09,22,03,17,15.90
2009,09,22,03,18,15.80
2009,09,22,03,19,15.80
2009,09,22,03,20,15.80
2009,09,22,03,21,15.80
2009,09,22,03,22,15.80
2009,09,22,03,23,15.80
2009,09,22,03,24,15.80
2009,09,22,03,25,15.80
2009,09,22,03,26,15.80
2009,09,22,03,27,15.70
2009,09,22,03,28,15.60
2009,09,22,03,29,15.50
2009,09,22,03,30,15.50
2009,09,22,03,31,15.30
2009,09,22,03,32,15.20
2009,09,22,03,33,15.00
2009,09,22,03,34,14.90
2009,09,22,03,35,14.70
2009,09,22,03,36,14.60
2009,09,22,03,37,14.40
2009,09,22,03,38,14.30
2009,09,22,03,39,14.30
2009,09,22,03,40,14.30
2009,09,22,03,41,14.40
2009,09,22,03,42,14.50
2009,09,22,03,43,14.50
2009,09,22,03,44,14.60
2009,09,22,03,45,14.60
2009,09,22,03,46,14.50
2009,09,22,03,47,14.30
2009,09,22,03,48,14.10
2009,09,22,03,49,13.90
2009,09,22,03,50,13.70
2009,09,22,03,51,13.50
2009,09,22,03,52,13.40
2009,09,22,03,53,13.20
2009,09,22,03,54,13.10
2009,09,22,03,55,13.00
2009,09,22,03,56,12.90
2009,09,22,03,57,12.90
2009,09,22,03,58,12.80
2009,09,22,03,59,12.80
2009,09,22,04,00,12.70
2009,09,22,04,01,12.60
2009,09,22,04,02,12.60
2009,09,22,04,03,12.50
2009,09,22,04,04,12.50
2009,09,22,04,05,12.40
2009,09,22,04,06,12.40
2009,09,22,04,07,12.30
2009,09,22,04,08,12.30
2009,09,22,04,09,12.30
2009,09,22,04,10,12.20
2009,09,22,04,11,12.10
2009,09,22,04,12,12.10
2009,09,22,04,13,12.00
2009,09,22,04,14,12.00
2009,09,22,04,15,11.90
2009,09,22,04,16,11.90
2009,09,22,04,17,11.90
2009,09,22,04,18,11.80
2009,09,22,04,19,11.80
2009,09,22,04,20,11.80
2009,09,22,04,21,11.80
2009,09,22,04,22,11.80
2009,09,22,04,23,11.80
2009,09,22,04,24,11.80
2009,09,22,04,25,11.80
2009,09,22,04,26,11.90
2009,09,22,04,27,11.90
2009,09,22,04,28,12.00
2009,09,22,04,29,12.00
2009,09,22,04,30,12.10
2009,09,22,04,31,12.20
2009,09,22,04,32,12.30
2009,09,22,04,33,12.40
2009,09,22,04,34,12.50
2009,09,22,04,35,12.60
2009,09,22,04,36,12.70
2009,09,22,04,37,12.70
2009,09,22,04,38,12.80
2009,09,22,04,39,12.80
2009,09,22,04,40,12.80
2009,09,22,04,41,12.80
2009,09,22,04,42,12.80
2009,09,22,04,43,12.80
2009,09,22,04,44,12.80
2009,09,22,04,45,12.80
2009,09,22,04,46,12.80
2009,09,22,04,47,12.80
2009,09,22,04,48,12.80
2009,09,22,04,49,12.80
2009,09,22,04,50,12.80
2009,09,22,04,51,12.80
2009,09,22,04,52,12.90
2009,09,22,04,53,13.00
2009,09,22,04,54,13.10
2009,09,22,04,55,13.20
2009,09,22,04,56,13.30
2009,09,22,04,57,13.30
2009,09,22,04,58,13.30
2009,09,22,04,59,13.30
2009,09,22,05,00,13.40
2009,09,22,05,01,13.40
2009,09,22,05,02,13.40
2009,09,22,05,03,13.40
2009,09,22,05,04,13.40
2009,09,22,05,05,13.40
2009,09,22,05,06,13.40
2009,09,22,05,07,13.40
2009,09,22,05,08,13.30
2009,09,22,05,09,13.30
2009,09,22,05,10,13.30
2009,09,22,05,11,13.30
2009,09,22,05,12,13.30
2009,09,22,05,13,13.30
2009,09,22,05,14,13.20
2009,09,22,05,15,13.20
2009,09,22,05,16,13.10
2009,09,22,05,17,13.10
2009,09,22,05,18,13.10
2009,09,22,05,19,13.10
2009,09,22,05,20,13.00
2009,09,22,05,21,13.00
2009,09,22,05,22,13.00
2009,09,22,05,23,12.90
2009,09,22,05,24,12.80
2009,09,22,05,25,12.80
2009,09,22,05,26,12.80
2009,09,22,05,27,12.80
2009,09,22,05,28,12.90
2009,09,22,05,29,13.00
2009,09,22,05,30,13.10
2009,09,22,05,31,13.20
2009,09,22,05,32,13.20
2009,09,22,05,33,13.20
2009,09,22,05,34,13.20
2009,09,22,05,35,13.20
2009,09,22,05,36,13.20
2009,09,22,05,37,13.20
2009,09,22,05,38,13.20
2009,09,22,05,39,13.20
2009,09,22,05,40,13.30
2009,09,22,05,41,13.30
2009,09,22,05,42,13.30
2009,09,22,05,43,13.40
2009,09,22,05,44,13.40
2009,09,22,05,45,13.50
2009,09,22,05,46,13.50
2009,09,22,05,47,13.50
2009,09,22,05,48,13.50
2009,09,22,05,49,13.50
2009,09,22,05,50,13.60
2009,09,22,05,51,13.60
2009,09,22,05,52,13.70
2009,09,22,05,53,13.70
2009,09,22,05,54,13.70
2009,09,22,05,55,13.80
2009,09,22,05,56,13.80
2009,09,22,05,57,13.80
2009,09,22,05,58,13.90
2009,09,22,05,59,13.90
2009,09,22,06,00,14.00
2009,09,22,06,01,14.00
2009,09,22,06,02,14.10
2009,09,22,06,03,14.20
2009,09,22,06,04,14.20
2009,09,22,06,05,14.20
2009,09,22,06,06,14.20
2009,09,22,06,07,14.20
2009,09,22,06,08,14.20
2009,09,22,06,09,14.20
2009,09,22,06,10,14.20
2009,09,22,06,11,14.20
2009,09,22,06,12,14.10
2009,09,22,06,13,14.00
2009,09,22,06,14,13.90
2009,09,22,06,15,13.80
2009,09,22,06,16,13.70
2009,09,22,06,17,13.70
2009,09,22,06,18,13.60
2009,09,22,06,19,13.40
2009,09,22,06,20,13.30
2009,09,22,06,21,13.20
2009,09,22,06,22,13.00
2009,09,22,06,23,13.00
2009,09,22,06,24,12.90
2009,09,22,06,25,12.90
2009,09,22,06,26,13.00
2009,09,22,06,27,13.00
2009,09,22,06,28,13.00
2009,09,22,06,29,13.10
2009,09,22,06,30,13.10
2009,09,22,06,31,13.20
2009,09,22,06,32,13.20
2009,09,22,06,33,13.30
2009,09,22,06,34,13.40
2009,09,22,06,35,13.50
2009,09,22,06,36,13.60
2009,09,22,06,37,13.70
2009,09,22,06,38,13.80
2009,09,22,06,39,13.90
2009,09,22,06,40,13.90
2009,09,22,06,41,13.90
2009,09,22,06,42,13.90
2009,09,22,06,43,13.90
2009,09,22,06,44,13.80
2009,09,22,06,45,13.70
2009,09,22,06,46,13.80
2009,09,22,06,47,13.70
2009,09,22,06,48,13.70
2009,09,22,06,49,13.70
2009,09,22,06,50,13.70
2009,09,22,06,51,13.70
2009,09,22,06,52,13.70
2009,09,22,06,53,13.80
2009,09,22,06,54,13.80
2009,09,22,06,55,13.90
2009,09,22,06,56,13.90
2009,09,22,06,57,13.90
2009,09,22,06,58,14.00
2009,09,22,06,59,14.00
2009,09,22,07,00,14.10
2009,09,22,07,01,14.20
2009,09,22,07,02,14.30
2009,09,22,07,03,14.40
2009,09,22,07,04,14.50
2009,09,22,07,05,14.60
2009,09,22,07,06,14.60
2009,09,22,07,07,14.70
2009,09,22,07,08,14.70
2009,09,22,07,09,14.70
2009,09,22,07,10,14.70
2009,09,22,07,11,14.60
2009,09,22,07,12,14.60
2009,09,22,07,13,14.40
2009,09,22,07,14,14.30
2009,09,22,07,15,14.20
2009,09,22,07,16,14.10
2009,09,22,07,17,14.00
2009,09,22,07,18,13.90
2009,09,22,07,19,13.80
2009,09,22,07,20,13.80
2009,09,22,07,21,13.70
2009,09,22,07,22,13.60
2009,09,22,07,23,13.50
2009,09,22,07,24,13.50
2009,09,22,07,25,13.50
2009,09,22,07,26,13.60
2009,09,22,07,27,13.60
2009,09,22,07,28,13.70
2009,09,22,07,29,13.70
2009,09,22,07,30,13.80
2009,09,22,07,31,13.90
2009,09,22,07,32,13.90
2009,09,22,07,33,14.00
2009,09,22,07,34,14.10
2009,09,22,07,35,14.10
2009,09,22,07,36,14.20
2009,09,22,07,37,14.30
2009,09,22,07,38,14.40
2009,09,22,07,39,14.50
2009,09,22,07,40,14.50
2009,09,22,07,41,14.50
2009,09,22,07,42,14.40
2009,09,22,07,43,14.40
2009,09,22,07,44,14.40
2009,09,22,07,45,14.50
2009,09,22,07,46,14.50
2009,09,22,07,47,14.60
2009,09,22,07,48,14.70
2009,09,22,07,49,14.70
2009,09,22,07,50,14.70
2009,09,22,07,51,14.70
2009,09,22,07,52,14.70
2009,09,22,07,53,14.70
2009,09,22,07,54,14.70
2009,09,22,07,55,14.80
2009,09,22,07,56,14.90
2009,09,22,07,57,15.00
2009,09,22,07,58,15.00
2009,09,22,07,59,15.10
2009,09,22,08,00,15.20
2009,09,22,08,01,15.30
2009,09,22,08,02,15.50
2009,09,22,08,03,15.60
2009,09,22,08,04,15.70
2009,09,22,08,05,15.90
2009,09,22,08,06,16.00
2009,09,22,08,07,16.20
2009,09,22,08,08,16.30
2009,09,22,08,09,16.40
2009,09,22,08,10,16.40
2009,09,22,08,11,16.60
2009,09,22,08,12,16.60
2009,09,22,08,13,16.60
2009,09,22,08,14,16.70
2009,09,22,08,15,16.70
2009,09,22,08,16,16.70
2009,09,22,08,17,16.70
2009,09,22,08,18,16.70
2009,09,22,08,19,16.70
2009,09,22,08,20,16.70
2009,09,22,08,21,16.70
2009,09,22,08,22,16.70
2009,09,22,08,23,16.70
2009,09,22,08,24,16.70
2009,09,22,08,25,16.70
2009,09,22,08,26,16.70
2009,09,22,08,27,16.70
2009,09,22,08,28,16.70
2009,09,22,08,29,16.70
2009,09,22,08,30,16.70
2009,09,22,08,31,16.70
2009,09,22,08,32,16.80
2009,09,22,08,33,16.90
2009,09,22,08,34,16.90
2009,09,22,08,35,17.00
2009,09,22,08,36,17.10
2009,09,22,08,37,17.20
2009,09,22,08,38,17.30
2009,09,22,08,39,17.30
2009,09,22,08,40,17.40
2009,09,22,08,41,17.50
2009,09,22,08,42,17.70
2009,09,22,08,43,17.80
2009,09,22,08,44,17.90
2009,09,22,08,45,17.90
2009,09,22,08,46,18.00
2009,09,22,08,47,18.10
2009,09,22,08,48,18.20
2009,09,22,08,49,18.20
2009,09,22,08,50,18.30
2009,09,22,08,51,18.30
2009,09,22,08,52,18.40
2009,09,22,08,53,18.40
2009,09,22,08,54,18.50
2009,09,22,08,55,18.60
2009,09,22,08,56,18.60
2009,09,22,08,57,18.70
2009,09,22,08,58,18.70
2009,09,22,08,59,18.80
2009,09,22,09,00,18.80
2009,09,22,09,01,18.90
2009,09,22,09,02,18.90
2009,09,22,09,03,19.00
2009,09,22,09,04,19.10
2009,09,22,09,05,19.10
2009,09,22,09,06,19.10
2009,09,22,09,07,19.10
2009,09,22,09,08,19.10
2009,09,22,09,09,19.20
2009,09,22,09,10,19.30
2009,09,22,09,11,19.30
2009,09,22,09,12,19.30
2009,09,22,09,13,19.30
2009,09,22,09,14,19.30
2009,09,22,09,15,19.30
2009,09,22,09,16,19.40
2009,09,22,09,17,19.40
2009,09,22,09,18,19.50
2009,09,22,09,19,19.50
2009,09,22,09,20,19.60
2009,09,22,09,21,19.60
2009,09,22,09,22,19.60
2009,09,22,09,23,19.70
2009,09,22,09,24,19.70
2009,09,22,09,25,19.80
2009,09,22,09,26,19.90
2009,09,22,09,27,19.90
2009,09,22,09,28,19.90
2009,09,22,09,29,19.90
2009,09,22,09,30,20.10
2009,09,22,09,31,20.10
2009,09,22,09,32,20.20
2009,09,22,09,33,20.20
2009,09,22,09,34,20.20
2009,09,22,09,35,20.20
2009,09,22,09,36,20.20
2009,09,22,09,37,20.20
2009,09,22,09,38,20.30
2009,09,22,09,39,20.40
2009,09,22,09,40,20.40
2009,09,22,09,41,20.40
2009,09,22,09,42,20.50
2009,09,22,09,43,20.50
2009,09,22,09,44,20.50
2009,09,22,09,45,20.50
2009,09,22,09,46,20.50
2009,09,22,09,47,20.50
2009,09,22,09,48,20.60
2009,09,22,09,49,20.60
2009,09,22,09,50,20.60
2009,09,22,09,51,20.70
2009,09,22,09,52,20.70
2009,09,22,09,53,20.70
2009,09,22,09,54,20.70
2009,09,22,09,55,20.70
2009,09,22,09,56,20.80
2009,09,22,09,57,20.80
2009,09,22,09,58,20.80
2009,09,22,09,59,20.80
2009,09,22,10,00,20.90
2009,09,22,10,01,20.90
2009,09,22,10,02,20.90
2009,09,22,10,03,20.90
2009,09,22,10,04,21.00
2009,09,22,10,05,21.00
2009,09,22,10,06,21.10
2009,09,22,10,07,21.00
2009,09,22,10,08,21.00
2009,09,22,10,09,20.90
2009,09,22,10,10,20.90
2009,09,22,10,11,21.00
2009,09,22,10,12,21.00
2009,09,22,10,13,21.00
2009,09,22,10,14,21.10
2009,09,22,10,15,21.20
2009,09,22,10,16,21.20
2009,09,22,10,17,21.30
2009,09,22,10,18,21.30
2009,09,22,10,19,21.30
2009,09,22,10,20,21.30
2009,09,22,10,21,21.30
2009,09,22,10,22,21.30
2009,09,22,10,23,21.40
2009,09,22,10,24,21.40
2009,09,22,10,25,21.30
2009,09,22,10,26,21.30
2009,09,22,10,27,21.30
2009,09,22,10,28,21.30
2009,09,22,10,29,21.30
2009,09,22,10,30,21.20
2009,09,22,10,31,21.20
2009,09,22,10,32,21.10
2009,09,22,10,33,21.10
2009,09,22,10,34,21.10
2009,09,22,10,35,21.10
2009,09,22,10,36,21.10
2009,09,22,10,37,21.10
2009,09,22,10,38,21.10
2009,09,22,10,39,21.20
2009,09,22,10,40,21.20
2009,09,22,10,41,21.30
2009,09,22,10,42,21.30
2009,09,22,10,43,21.30
2009,09,22,10,44,21.40
2009,09,22,10,45,21.60
2009,09,22,10,46,21.50
2009,09,22,10,47,21.40
2009,09,22,10,48,21.40
2009,09,22,10,49,21.30
2009,09,22,10,50,21.30
2009,09,22,10,51,21.40
2009,09,22,10,52,21.40
2009,09,22,10,53,21.40
2009,09,22,10,54,21.60
2009,09,22,10,55,21.60
2009,09,22,10,56,21.60
2009,09,22,10,57,21.60
2009,09,22,10,58,21.60
2009,09,22,10,59,21.60
2009,09,22,11,00,21.60
2009,09,22,11,01,21.60
2009,09,22,11,02,21.60
2009,09,22,11,03,21.70
2009,09,22,11,04,21.70
2009,09,22,11,05,21.80
2009,09,22,11,06,21.80
2009,09,22,11,07,21.80
2009,09,22,11,08,21.90
2009,09,22,11,09,22.00
2009,09,22,11,10,22.00
2009,09,22,11,11,22.00
2009,09,22,11,12,22.00
2009,09,22,11,13,22.00
2009,09,22,11,14,22.00
2009,09,22,11,15,22.10
2009,09,22,11,16,22.20
2009,09,22,11,17,22.30
2009,09,22,11,18,22.40
2009,09,22,11,19,22.60
2009,09,22,11,20,22.60
2009,09,22,11,21,22.60
2009,09,22,11,22,22.60
2009,09,22,11,23,22.70
2009,09,22,11,24,22.60
2009,09,22,11,25,22.60
2009,09,22,11,26,22.50
2009,09,22,11,27,22.40
2009,09,22,11,28,22.40
2009,09,22,11,29,22.30
2009,09,22,11,30,22.40
2009,09,22,11,31,22.40
2009,09,22,11,32,22.50
2009,09,22,11,33,22.60
2009,09,22,11,34,22.60
2009,09,22,11,35,22.70
2009,09,22,11,36,22.70
2009,09,22,11,37,22.80
2009,09,22,11,38,22.90
2009,09,22,11,39,22.90
2009,09,22,11,40,22.90
2009,09,22,11,41,22.90
2009,09,22,11,42,22.90
2009,09,22,11,43,22.90
2009,09,22,11,44,22.90
2009,09,22,11,45,22.80
2009,09,22,11,46,22.80
2009,09,22,11,47,22.70
2009,09,22,11,48,22.70
2009,09,22,11,49,22.70
2009,09,22,11,50,22.60
2009,09,22,11,51,22.60
2009,09,22,11,52,22.60
2009,09,22,11,53,22.50
2009,09,22,11,54,22.50
2009,09,22,11,55,22.50
2009,09,22,11,56,22.60
2009,09,22,11,57,22.60
2009,09,22,11,58,22.60
2009,09,22,11,59,22.70
2009,09,22,12,00,22.70
2009,09,22,12,01,22.80
2009,09,22,12,02,22.90
2009,09,22,12,03,23.00
2009,09,22,12,04,23.10
2009,09,22,12,05,23.20
2009,09,22,12,06,23.20
2009,09,22,12,07,23.30
2009,09,22,12,08,23.40
2009,09,22,12,09,23.50
2009,09,22,12,10,23.60
2009,09,22,12,11,23.70
2009,09,22,12,12,23.70
2009,09,22,12,13,23.70
2009,09,22,12,14,23.70
2009,09,22,12,15,23.70
2009,09,22,12,16,23.60
2009,09,22,12,17,23.60
2009,09,22,12,18,23.60
2009,09,22,12,19,23.60
2009,09,22,12,20,23.60
2009,09,22,12,21,23.60
2009,09,22,12,22,23.60
2009,09,22,12,23,23.70
2009,09,22,12,24,23.70
2009,09,22,12,25,23.70
2009,09,22,12,26,23.70
2009,09,22,12,27,23.70
2009,09,22,12,28,23.70
2009,09,22,12,29,23.70
2009,09,22,12,30,23.70
2009,09,22,12,31,23.70
2009,09,22,12,32,23.70
2009,09,22,12,33,23.70
2009,09,22,12,34,23.80
2009,09,22,12,35,23.70
2009,09,22,12,36,23.70
2009,09,22,12,37,23.80
2009,09,22,12,38,23.90
2009,09,22,12,39,24.00
2009,09,22,12,40,24.10
2009,09,22,12,41,24.10
2009,09,22,12,42,24.10
2009,09,22,12,43,24.20
2009,09,22,12,44,24.30
2009,09,22,12,45,24.30
2009,09,22,12,46,24.30
2009,09,22,12,47,24.20
2009,09,22,12,48,24.20
2009,09,22,12,49,24.20
2009,09,22,12,50,24.10
2009,09,22,12,51,23.80
2009,09,22,12,52,22.90
2009,09,22,12,53,21.90
2009,09,22,12,54,20.90
2009,09,22,12,55,20.30
2009,09,22,12,56,19.70
2009,09,22,12,57,18.90
2009,09,22,12,58,18.20
2009,09,22,12,59,17.80
2009,09,22,13,00,17.30
2009,09,22,13,01,16.90
2009,09,22,13,02,16.60
2009,09,22,13,03,16.50
2009,09,22,13,04,16.40
2009,09,22,13,05,16.40
2009,09,22,13,06,16.30
2009,09,22,13,07,16.20
2009,09,22,13,08,16.20
2009,09,22,13,09,16.20
2009,09,22,13,10,16.20
2009,09,22,13,11,16.30
2009,09,22,13,12,16.40
2009,09,22,13,13,16.40
2009,09,22,13,14,16.40
2009,09,22,13,15,16.50
2009,09,22,13,16,16.60
2009,09,22,13,17,16.70
2009,09,22,13,18,16.90
2009,09,22,13,19,16.90
2009,09,22,13,20,17.00
2009,09,22,13,21,17.10
2009,09,22,13,22,17.20
2009,09,22,13,23,17.30
2009,09,22,13,24,17.30
2009,09,22,13,25,17.30
2009,09,22,13,26,17.30
2009,09,22,13,27,17.30
2009,09,22,13,28,17.20
2009,09,22,13,29,17.20
2009,09,22,13,30,17.30
2009,09,22,13,31,17.20
2009,09,22,13,32,17.00
2009,09,22,13,33,16.90
2009,09,22,13,34,16.90
2009,09,22,13,35,16.80
2009,09,22,13,36,16.80
2009,09,22,13,37,16.90
2009,09,22,13,38,17.00
2009,09,22,13,39,17.10
2009,09,22,13,40,17.30
2009,09,22,13,41,17.40
2009,09,22,13,42,17.40
2009,09,22,13,43,17.50
2009,09,22,13,44,17.50
2009,09,22,13,45,17.50
2009,09,22,13,46,17.60
2009,09,22,13,47,17.70
2009,09,22,13,48,17.90
2009,09,22,13,49,18.00
2009,09,22,13,50,18.10
2009,09,22,13,51,18.20
2009,09,22,13,52,18.20
2009,09,22,13,53,18.20
2009,09,22,13,54,18.20
2009,09,22,13,55,18.30
2009,09,22,13,56,18.30
2009,09,22,13,57,18.40
2009,09,22,13,58,18.40
2009,09,22,13,59,18.50
2009,09,22,14,00,18.50
2009,09,22,14,01,18.50
2009,09,22,14,02,18.60
2009,09,22,14,03,18.60
2009,09,22,14,04,18.70
2009,09,22,14,05,18.80
2009,09,22,14,06,18.90
2009,09,22,14,07,19.00
2009,09,22,14,08,19.10
2009,09,22,14,09,19.10
2009,09,22,14,10,19.10
2009,09,22,14,11,19.10
2009,09,22,14,12,19.10
2009,09,22,14,13,19.10
2009,09,22,14,14,19.10
2009,09,22,14,15,19.10
2009,09,22,14,16,19.10
2009,09,22,14,17,19.10
2009,09,22,14,18,19.10
2009,09,22,14,19,19.10
2009,09,22,14,20,19.10
2009,09,22,14,21,19.10
2009,09,22,14,22,19.00
2009,09,22,14,23,18.90
2009,09,22,14,24,18.70
2009,09,22,14,25,18.60
2009,09,22,14,26,18.40
2009,09,22,14,27,18.30
2009,09,22,14,28,18.20
2009,09,22,14,29,18.30
2009,09,22,14,30,18.30
2009,09,22,14,31,18.20
2009,09,22,14,32,18.20
2009,09,22,14,33,18.30
2009,09,22,14,34,18.40
2009,09,22,14,35,18.50
2009,09,22,14,36,18.50
2009,09,22,14,37,18.60
2009,09,22,14,38,18.70
2009,09,22,14,39,18.80
2009,09,22,14,40,18.90
2009,09,22,14,41,18.90
2009,09,22,14,42,18.90
2009,09,22,14,43,18.90
2009,09,22,14,44,19.10
2009,09,22,14,45,19.10
2009,09,22,14,46,19.10
2009,09,22,14,47,19.20
2009,09,22,14,48,19.30
2009,09,22,14,49,19.40
2009,09,22,14,50,19.50
2009,09,22,14,51,19.60
2009,09,22,14,52,19.70
2009,09,22,14,53,19.80
2009,09,22,14,54,19.80
2009,09,22,14,55,19.90
2009,09,22,14,56,19.90
2009,09,22,14,57,20.00
2009,09,22,14,58,20.10
2009,09,22,14,59,20.20
2009,09,22,15,00,20.20
2009,09,22,15,01,20.20
2009,09,22,15,02,20.20
2009,09,22,15,03,20.20
2009,09,22,15,04,20.20
2009,09,22,15,05,20.20
2009,09,22,15,06,20.20
2009,09,22,15,07,20.20
2009,09,22,15,08,20.10
2009,09,22,15,09,20.10
2009,09,22,15,10,19.90
2009,09,22,15,11,19.90
2009,09,22,15,12,19.70
2009,09,22,15,13,19.60
2009,09,22,15,14,19.50
2009,09,22,15,15,19.50
2009,09,22,15,16,19.50
2009,09,22,15,17,19.60
2009,09,22,15,18,19.60
2009,09,22,15,19,19.60
2009,09,22,15,20,19.60
2009,09,22,15,21,19.70
2009,09,22,15,22,19.70
2009,09,22,15,23,19.70
2009,09,22,15,24,19.60
2009,09,22,15,25,19.50
2009,09,22,15,26,19.40
2009,09,22,15,27,19.50
2009,09,22,15,28,19.50
2009,09,22,15,29,19.70
2009,09,22,15,30,19.80
2009,09,22,15,31,19.80
2009,09,22,15,32,19.90
2009,09,22,15,33,19.90
2009,09,22,15,34,19.90
2009,09,22,15,35,19.90
2009,09,22,15,36,19.90
2009,09,22,15,37,20.10
2009,09,22,15,38,20.10
2009,09,22,15,39,20.20
2009,09,22,15,40,20.40
2009,09,22,15,41,20.50
2009,09,22,15,42,20.50
2009,09,22,15,43,20.60
2009,09,22,15,44,20.70
2009,09,22,15,45,20.70
2009,09,22,15,46,20.80
2009,09,22,15,47,20.90
2009,09,22,15,48,20.90
2009,09,22,15,49,21.00
2009,09,22,15,50,20.90
2009,09,22,15,51,20.80
2009,09,22,15,52,20.70
2009,09,22,15,53,20.60
2009,09,22,15,54,20.60
2009,09,22,15,55,20.60
2009,09,22,15,56,20.70
2009,09,22,15,57,20.80
2009,09,22,15,58,20.90
2009,09,22,15,59,21.00
2009,09,22,16,00,21.00
2009,09,22,16,01,21.00
2009,09,22,16,02,21.00
2009,09,22,16,03,21.00
2009,09,22,16,04,21.00
2009,09,22,16,05,20.90
2009,09,22,16,06,20.80
2009,09,22,16,07,20.80
2009,09,22,16,08,20.70
2009,09,22,16,09,20.60
2009,09,22,16,10,20.50
2009,09,22,16,11,20.50
2009,09,22,16,12,20.50
2009,09,22,16,13,20.40
2009,09,22,16,14,20.40
2009,09,22,16,15,20.40
2009,09,22,16,16,20.40
2009,09,22,16,17,20.30
2009,09,22,16,18,20.30
2009,09,22,16,19,20.20
2009,09,22,16,20,20.20
2009,09,22,16,21,20.20
2009,09,22,16,22,20.20
2009,09,22,16,23,20.10
2009,09,22,16,24,20.10
2009,09,22,16,25,20.00
2009,09,22,16,26,20.10
2009,09,22,16,27,20.10
2009,09,22,16,28,20.10
2009,09,22,16,29,20.00
2009,09,22,16,30,19.90
2009,09,22,16,31,19.90
2009,09,22,16,32,19.90
2009,09,22,16,33,19.90
2009,09,22,16,34,19.90
2009,09,22,16,35,19.90
2009,09,22,16,36,19.90
2009,09,22,16,37,19.90
2009,09,22,16,38,19.90
2009,09,22,16,39,19.90
2009,09,22,16,40,19.90
2009,09,22,16,41,19.90
2009,09,22,16,42,19.90
2009,09,22,16,43,19.90
2009,09,22,16,44,19.90
2009,09,22,16,45,20.00
2009,09,22,16,46,20.10
2009,09,22,16,47,20.10
2009,09,22,16,48,20.10
2009,09,22,16,49,20.10
2009,09,22,16,50,20.10
2009,09,22,16,51,20.10
2009,09,22,16,52,20.10
2009,09,22,16,53,20.10
2009,09,22,16,54,20.10
2009,09,22,16,55,20.10
2009,09,22,16,56,20.20
2009,09,22,16,57,20.20
2009,09,22,16,58,20.20
2009,09,22,16,59,20.20
2009,09,22,17,00,20.20
2009,09,22,17,01,20.20
2009,09,22,17,02,20.30
2009,09,22,17,03,20.30
2009,09,22,17,04,20.40
2009,09,22,17,05,20.50
2009,09,22,17,06,20.50
2009,09,22,17,07,20.60
2009,09,22,17,08,20.70
2009,09,22,17,09,20.80
2009,09,22,17,10,20.80
2009,09,22,17,11,20.90
2009,09,22,17,12,21.00
2009,09,22,17,13,21.10
2009,09,22,17,14,21.20
2009,09,22,17,15,21.20
2009,09,22,17,16,21.30
2009,09,22,17,17,21.30
2009,09,22,17,18,21.30
2009,09,22,17,19,21.40