Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,19.00
2015,07,19,00,01,19.00
2015,07,19,00,02,19.10
2015,07,19,00,03,19.10
2015,07,19,00,04,19.10
2015,07,19,00,05,19.10
2015,07,19,00,06,19.10
2015,07,19,00,07,19.10
2015,07,19,00,08,19.10
2015,07,19,00,09,19.10
2015,07,19,00,10,19.10
2015,07,19,00,11,19.10
2015,07,19,00,12,19.00
2015,07,19,00,13,19.00
2015,07,19,00,14,19.00
2015,07,19,00,15,19.00
2015,07,19,00,16,19.00
2015,07,19,00,17,19.00
2015,07,19,00,18,18.90
2015,07,19,00,19,18.90
2015,07,19,00,20,18.90
2015,07,19,00,21,18.90
2015,07,19,00,22,18.90
2015,07,19,00,23,18.90
2015,07,19,00,24,18.90
2015,07,19,00,25,18.80
2015,07,19,00,26,18.80
2015,07,19,00,27,18.80
2015,07,19,00,28,18.80
2015,07,19,00,29,18.80
2015,07,19,00,30,18.70
2015,07,19,00,31,18.70
2015,07,19,00,32,18.70
2015,07,19,00,33,18.70
2015,07,19,00,34,18.60
2015,07,19,00,35,18.60
2015,07,19,00,36,18.60
2015,07,19,00,37,18.60
2015,07,19,00,38,18.60
2015,07,19,00,39,18.60
2015,07,19,00,40,18.50
2015,07,19,00,41,18.50
2015,07,19,00,42,18.50
2015,07,19,00,43,18.40
2015,07,19,00,44,18.40
2015,07,19,00,45,18.40
2015,07,19,00,46,18.30
2015,07,19,00,47,18.30
2015,07,19,00,48,18.30
2015,07,19,00,49,18.30
2015,07,19,00,50,18.30
2015,07,19,00,51,18.20
2015,07,19,00,52,18.20
2015,07,19,00,53,18.20
2015,07,19,00,54,18.10
2015,07,19,00,55,18.10
2015,07,19,00,56,18.10
2015,07,19,00,57,18.00
2015,07,19,00,58,18.00
2015,07,19,00,59,17.90
2015,07,19,01,00,17.90
2015,07,19,01,01,17.80
2015,07,19,01,02,17.80
2015,07,19,01,03,17.80
2015,07,19,01,04,17.70
2015,07,19,01,05,17.70
2015,07,19,01,06,17.70
2015,07,19,01,07,17.60
2015,07,19,01,08,17.60
2015,07,19,01,09,17.60
2015,07,19,01,10,17.50
2015,07,19,01,11,17.50
2015,07,19,01,12,17.50
2015,07,19,01,13,17.50
2015,07,19,01,14,17.40
2015,07,19,01,15,17.40
2015,07,19,01,16,17.40
2015,07,19,01,17,17.40
2015,07,19,01,18,17.30
2015,07,19,01,19,17.30
2015,07,19,01,20,17.30
2015,07,19,01,21,17.30
2015,07,19,01,22,17.30
2015,07,19,01,23,17.30
2015,07,19,01,24,17.20
2015,07,19,01,25,17.20
2015,07,19,01,26,17.20
2015,07,19,01,27,17.20
2015,07,19,01,28,17.20
2015,07,19,01,29,17.20
2015,07,19,01,30,17.20
2015,07,19,01,31,17.20
2015,07,19,01,32,17.20
2015,07,19,01,33,17.10
2015,07,19,01,34,17.10
2015,07,19,01,35,17.10
2015,07,19,01,36,17.10
2015,07,19,01,37,17.10
2015,07,19,01,38,17.10
2015,07,19,01,39,17.10
2015,07,19,01,40,17.10
2015,07,19,01,41,17.00
2015,07,19,01,42,17.00
2015,07,19,01,43,17.00
2015,07,19,01,44,17.00
2015,07,19,01,45,17.00
2015,07,19,01,46,16.90
2015,07,19,01,47,16.90
2015,07,19,01,48,16.90
2015,07,19,01,49,16.90
2015,07,19,01,50,16.90
2015,07,19,01,51,16.90
2015,07,19,01,52,16.90
2015,07,19,01,53,16.80
2015,07,19,01,54,16.80
2015,07,19,01,55,16.80
2015,07,19,01,56,16.80
2015,07,19,01,57,16.80
2015,07,19,01,58,16.80
2015,07,19,01,59,16.80
2015,07,19,02,00,16.80
2015,07,19,02,01,16.80
2015,07,19,02,02,16.80
2015,07,19,02,03,16.80
2015,07,19,02,04,16.70
2015,07,19,02,05,16.70
2015,07,19,02,06,16.70
2015,07,19,02,07,16.70
2015,07,19,02,08,16.70
2015,07,19,02,09,16.70
2015,07,19,02,10,16.70
2015,07,19,02,11,16.70
2015,07,19,02,12,16.70
2015,07,19,02,13,16.70
2015,07,19,02,14,16.60
2015,07,19,02,15,16.60
2015,07,19,02,16,16.60
2015,07,19,02,17,16.60
2015,07,19,02,18,16.60
2015,07,19,02,19,16.60
2015,07,19,02,20,16.60
2015,07,19,02,21,16.50
2015,07,19,02,22,16.50
2015,07,19,02,23,16.50
2015,07,19,02,24,16.50
2015,07,19,02,25,16.50
2015,07,19,02,26,16.50
2015,07,19,02,27,16.50
2015,07,19,02,28,16.40
2015,07,19,02,29,16.40
2015,07,19,02,30,16.40
2015,07,19,02,31,16.40
2015,07,19,02,32,16.40
2015,07,19,02,33,16.40
2015,07,19,02,34,16.40
2015,07,19,02,35,16.40
2015,07,19,02,36,16.40
2015,07,19,02,37,16.40
2015,07,19,02,38,16.40
2015,07,19,02,39,16.40
2015,07,19,02,40,16.40
2015,07,19,02,41,16.40
2015,07,19,02,42,16.40
2015,07,19,02,43,16.40
2015,07,19,02,44,16.40
2015,07,19,02,45,16.40
2015,07,19,02,46,16.40
2015,07,19,02,47,16.40
2015,07,19,02,48,16.40
2015,07,19,02,49,16.40
2015,07,19,02,50,16.30
2015,07,19,02,51,16.30
2015,07,19,02,52,16.30
2015,07,19,02,53,16.30
2015,07,19,02,54,16.20
2015,07,19,02,55,16.20
2015,07,19,02,56,16.20
2015,07,19,02,57,16.20
2015,07,19,02,58,16.20
2015,07,19,02,59,16.20
2015,07,19,03,00,16.10
2015,07,19,03,01,16.10
2015,07,19,03,02,16.10
2015,07,19,03,03,16.10
2015,07,19,03,04,16.10
2015,07,19,03,05,16.10
2015,07,19,03,06,16.00
2015,07,19,03,07,16.00
2015,07,19,03,08,16.00
2015,07,19,03,09,16.00
2015,07,19,03,10,16.00
2015,07,19,03,11,15.90
2015,07,19,03,12,15.90
2015,07,19,03,13,15.90
2015,07,19,03,14,15.90
2015,07,19,03,15,15.90
2015,07,19,03,16,15.90
2015,07,19,03,17,15.90
2015,07,19,03,18,15.90
2015,07,19,03,19,15.90
2015,07,19,03,20,15.90
2015,07,19,03,21,15.90
2015,07,19,03,22,15.90
2015,07,19,03,23,15.90
2015,07,19,03,24,15.90
2015,07,19,03,25,15.90
2015,07,19,03,26,15.90
2015,07,19,03,27,15.90
2015,07,19,03,28,15.90
2015,07,19,03,29,15.90
2015,07,19,03,30,15.90
2015,07,19,03,31,15.90
2015,07,19,03,32,15.90
2015,07,19,03,33,15.90
2015,07,19,03,34,15.90
2015,07,19,03,35,16.00
2015,07,19,03,36,16.00
2015,07,19,03,37,16.00
2015,07,19,03,38,16.00
2015,07,19,03,39,16.00
2015,07,19,03,40,16.00
2015,07,19,03,41,16.00
2015,07,19,03,42,16.00
2015,07,19,03,43,16.00
2015,07,19,03,44,16.00
2015,07,19,03,45,16.00
2015,07,19,03,46,16.00
2015,07,19,03,47,16.00
2015,07,19,03,48,16.00
2015,07,19,03,49,16.00
2015,07,19,03,50,16.00
2015,07,19,03,51,16.00
2015,07,19,03,52,16.00
2015,07,19,03,53,16.00
2015,07,19,03,54,16.00
2015,07,19,03,55,16.00
2015,07,19,03,56,16.00
2015,07,19,03,57,16.00
2015,07,19,03,58,16.00
2015,07,19,03,59,15.90
2015,07,19,04,00,15.90
2015,07,19,04,01,15.90
2015,07,19,04,02,15.90
2015,07,19,04,03,15.90
2015,07,19,04,04,15.90
2015,07,19,04,05,15.90
2015,07,19,04,06,15.90
2015,07,19,04,07,15.90
2015,07,19,04,08,15.90
2015,07,19,04,09,15.80
2015,07,19,04,10,15.80
2015,07,19,04,11,15.80
2015,07,19,04,12,15.80
2015,07,19,04,13,15.80
2015,07,19,04,14,15.80
2015,07,19,04,15,15.70
2015,07,19,04,16,15.70
2015,07,19,04,17,15.70
2015,07,19,04,18,15.70
2015,07,19,04,19,15.70
2015,07,19,04,20,15.70
2015,07,19,04,21,15.70
2015,07,19,04,22,15.60
2015,07,19,04,23,15.60
2015,07,19,04,24,15.60
2015,07,19,04,25,15.60
2015,07,19,04,26,15.60
2015,07,19,04,27,15.60
2015,07,19,04,28,15.60
2015,07,19,04,29,15.50
2015,07,19,04,30,15.50
2015,07,19,04,31,15.50
2015,07,19,04,32,15.50
2015,07,19,04,33,15.50
2015,07,19,04,34,15.40
2015,07,19,04,35,15.40
2015,07,19,04,36,15.40
2015,07,19,04,37,15.40
2015,07,19,04,38,15.40
2015,07,19,04,39,15.40
2015,07,19,04,40,15.40
2015,07,19,04,41,15.40
2015,07,19,04,42,15.40
2015,07,19,04,43,15.40
2015,07,19,04,44,15.40
2015,07,19,04,45,15.40
2015,07,19,04,46,15.40
2015,07,19,04,47,15.40
2015,07,19,04,48,15.40
2015,07,19,04,49,15.40
2015,07,19,04,50,15.30
2015,07,19,04,51,15.30
2015,07,19,04,52,15.30
2015,07,19,04,53,15.30
2015,07,19,04,54,15.30
2015,07,19,04,55,15.30
2015,07,19,04,56,15.30
2015,07,19,04,57,15.30
2015,07,19,04,58,15.30
2015,07,19,04,59,15.30
2015,07,19,05,00,15.30
2015,07,19,05,01,15.30
2015,07,19,05,02,15.30
2015,07,19,05,03,15.20
2015,07,19,05,04,15.20
2015,07,19,05,05,15.20
2015,07,19,05,06,15.20
2015,07,19,05,07,15.20
2015,07,19,05,08,15.20
2015,07,19,05,09,15.20
2015,07,19,05,10,15.20
2015,07,19,05,11,15.20
2015,07,19,05,12,15.20
2015,07,19,05,13,15.20
2015,07,19,05,14,15.20
2015,07,19,05,15,15.20
2015,07,19,05,16,15.20
2015,07,19,05,17,15.30
2015,07,19,05,18,15.30
2015,07,19,05,19,15.30
2015,07,19,05,20,15.30
2015,07,19,05,21,15.30
2015,07,19,05,22,15.30
2015,07,19,05,23,15.30
2015,07,19,05,24,15.40
2015,07,19,05,25,15.40
2015,07,19,05,26,15.40
2015,07,19,05,27,15.40
2015,07,19,05,28,15.40
2015,07,19,05,29,15.40
2015,07,19,05,30,15.40
2015,07,19,05,31,15.40
2015,07,19,05,32,15.50
2015,07,19,05,33,15.50
2015,07,19,05,34,15.50
2015,07,19,05,35,15.50
2015,07,19,05,36,15.50
2015,07,19,05,37,15.60
2015,07,19,05,38,15.60
2015,07,19,05,39,15.60
2015,07,19,05,40,15.60
2015,07,19,05,41,15.60
2015,07,19,05,42,15.60
2015,07,19,05,43,15.60
2015,07,19,05,44,15.60
2015,07,19,05,45,15.60
2015,07,19,05,46,15.60
2015,07,19,05,47,15.60
2015,07,19,05,48,15.70
2015,07,19,05,49,15.70
2015,07,19,05,50,15.70
2015,07,19,05,51,15.70
2015,07,19,05,52,15.70
2015,07,19,05,53,15.80
2015,07,19,05,54,15.80
2015,07,19,05,55,15.80
2015,07,19,05,56,15.80
2015,07,19,05,57,15.90
2015,07,19,05,58,15.90
2015,07,19,05,59,15.90
2015,07,19,06,00,16.00
2015,07,19,06,01,16.00
2015,07,19,06,02,16.00
2015,07,19,06,03,16.10
2015,07,19,06,04,16.10
2015,07,19,06,05,16.10
2015,07,19,06,06,16.10
2015,07,19,06,07,16.20
2015,07,19,06,08,16.20
2015,07,19,06,09,16.20
2015,07,19,06,10,16.20
2015,07,19,06,11,16.30
2015,07,19,06,12,16.30
2015,07,19,06,13,16.30
2015,07,19,06,14,16.30
2015,07,19,06,15,16.30
2015,07,19,06,16,16.30
2015,07,19,06,17,16.40
2015,07,19,06,18,16.40
2015,07,19,06,19,16.40
2015,07,19,06,20,16.50
2015,07,19,06,21,16.50
2015,07,19,06,22,16.60
2015,07,19,06,23,16.60
2015,07,19,06,24,16.70
2015,07,19,06,25,16.70
2015,07,19,06,26,16.80
2015,07,19,06,27,16.80
2015,07,19,06,28,16.80
2015,07,19,06,29,16.90
2015,07,19,06,30,16.90
2015,07,19,06,31,17.00
2015,07,19,06,32,17.00
2015,07,19,06,33,17.10
2015,07,19,06,34,17.10
2015,07,19,06,35,17.10
2015,07,19,06,36,17.20
2015,07,19,06,37,17.20
2015,07,19,06,38,17.20
2015,07,19,06,39,17.30
2015,07,19,06,40,17.30
2015,07,19,06,41,17.40
2015,07,19,06,42,17.40
2015,07,19,06,43,17.40
2015,07,19,06,44,17.50
2015,07,19,06,45,17.50
2015,07,19,06,46,17.60
2015,07,19,06,47,17.60
2015,07,19,06,48,17.60
2015,07,19,06,49,17.70
2015,07,19,06,50,17.80
2015,07,19,06,51,17.80
2015,07,19,06,52,17.90
2015,07,19,06,53,17.90
2015,07,19,06,54,17.90
2015,07,19,06,55,18.00
2015,07,19,06,56,18.00
2015,07,19,06,57,18.10
2015,07,19,06,58,18.10
2015,07,19,06,59,18.20
2015,07,19,07,00,18.30
2015,07,19,07,01,18.30
2015,07,19,07,02,18.40
2015,07,19,07,03,18.50
2015,07,19,07,04,18.60
2015,07,19,07,05,18.70
2015,07,19,07,06,18.70
2015,07,19,07,07,18.80
2015,07,19,07,08,18.90
2015,07,19,07,09,19.00
2015,07,19,07,10,19.10
2015,07,19,07,11,19.20
2015,07,19,07,12,19.20
2015,07,19,07,13,19.30
2015,07,19,07,14,19.30
2015,07,19,07,15,19.40
2015,07,19,07,16,19.40
2015,07,19,07,17,19.50
2015,07,19,07,18,19.50
2015,07,19,07,19,19.60
2015,07,19,07,20,19.60
2015,07,19,07,21,19.70
2015,07,19,07,22,19.80
2015,07,19,07,23,19.80
2015,07,19,07,24,19.80
2015,07,19,07,25,19.90
2015,07,19,07,26,19.90
2015,07,19,07,27,19.90
2015,07,19,07,28,19.90
2015,07,19,07,29,19.90
2015,07,19,07,30,19.90
2015,07,19,07,31,19.90
2015,07,19,07,32,19.90
2015,07,19,07,33,20.00
2015,07,19,07,34,20.00
2015,07,19,07,35,20.00
2015,07,19,07,36,20.00
2015,07,19,07,37,20.10
2015,07,19,07,38,20.10
2015,07,19,07,39,20.20
2015,07,19,07,40,20.30
2015,07,19,07,41,20.30
2015,07,19,07,42,20.40
2015,07,19,07,43,20.50
2015,07,19,07,44,20.50
2015,07,19,07,45,20.50
2015,07,19,07,46,20.50
2015,07,19,07,47,20.40
2015,07,19,07,48,20.30
2015,07,19,07,49,20.20
2015,07,19,07,50,20.20
2015,07,19,07,51,20.10
2015,07,19,07,52,20.00
2015,07,19,07,53,20.00
2015,07,19,07,54,19.90
2015,07,19,07,55,19.90
2015,07,19,07,56,19.90
2015,07,19,07,57,19.90
2015,07,19,07,58,19.90
2015,07,19,07,59,20.00
2015,07,19,08,00,20.00
2015,07,19,08,01,20.10
2015,07,19,08,02,20.20
2015,07,19,08,03,20.30
2015,07,19,08,04,20.40
2015,07,19,08,05,20.40
2015,07,19,08,06,20.40
2015,07,19,08,07,20.40
2015,07,19,08,08,20.40
2015,07,19,08,09,20.50
2015,07,19,08,10,20.50
2015,07,19,08,11,20.50
2015,07,19,08,12,20.40
2015,07,19,08,13,20.40
2015,07,19,08,14,20.30
2015,07,19,08,15,20.20
2015,07,19,08,16,20.20
2015,07,19,08,17,20.10
2015,07,19,08,18,20.00
2015,07,19,08,19,20.00
2015,07,19,08,20,20.00
2015,07,19,08,21,20.00
2015,07,19,08,22,20.00
2015,07,19,08,23,20.00
2015,07,19,08,24,20.00
2015,07,19,08,25,20.10
2015,07,19,08,26,20.10
2015,07,19,08,27,20.10
2015,07,19,08,28,20.20
2015,07,19,08,29,20.20
2015,07,19,08,30,20.20
2015,07,19,08,31,20.30
2015,07,19,08,32,20.30
2015,07,19,08,33,20.40
2015,07,19,08,34,20.50
2015,07,19,08,35,20.60
2015,07,19,08,36,20.70
2015,07,19,08,37,20.70
2015,07,19,08,38,20.70
2015,07,19,08,39,20.70
2015,07,19,08,40,20.70
2015,07,19,08,41,20.60
2015,07,19,08,42,20.50
2015,07,19,08,43,20.50
2015,07,19,08,44,20.50
2015,07,19,08,45,20.40
2015,07,19,08,46,20.40
2015,07,19,08,47,20.40
2015,07,19,08,48,20.40
2015,07,19,08,49,20.40
2015,07,19,08,50,20.50
2015,07,19,08,51,20.60
2015,07,19,08,52,20.70
2015,07,19,08,53,20.80
2015,07,19,08,54,20.90
2015,07,19,08,55,20.90
2015,07,19,08,56,21.00
2015,07,19,08,57,21.00
2015,07,19,08,58,21.00
2015,07,19,08,59,21.00
2015,07,19,09,00,21.10
2015,07,19,09,01,21.10
2015,07,19,09,02,21.10
2015,07,19,09,03,21.10
2015,07,19,09,04,21.20
2015,07,19,09,05,21.20
2015,07,19,09,06,21.20
2015,07,19,09,07,21.20
2015,07,19,09,08,21.20
2015,07,19,09,09,21.20
2015,07,19,09,10,21.20
2015,07,19,09,11,21.30
2015,07,19,09,12,21.30
2015,07,19,09,13,21.40
2015,07,19,09,14,21.40
2015,07,19,09,15,21.40
2015,07,19,09,16,21.50
2015,07,19,09,17,21.60
2015,07,19,09,18,21.60
2015,07,19,09,19,21.60
2015,07,19,09,20,21.70
2015,07,19,09,21,21.80
2015,07,19,09,22,21.80
2015,07,19,09,23,21.80
2015,07,19,09,24,21.80
2015,07,19,09,25,21.80
2015,07,19,09,26,21.80
2015,07,19,09,27,21.80
2015,07,19,09,28,21.80
2015,07,19,09,29,21.80
2015,07,19,09,30,21.80
2015,07,19,09,31,21.80
2015,07,19,09,32,21.90
2015,07,19,09,33,21.90
2015,07,19,09,34,21.90
2015,07,19,09,35,22.00
2015,07,19,09,36,22.10
2015,07,19,09,37,22.10
2015,07,19,09,38,22.20
2015,07,19,09,39,22.20
2015,07,19,09,40,22.20
2015,07,19,09,41,22.20
2015,07,19,09,42,22.20
2015,07,19,09,43,22.10
2015,07,19,09,44,22.10
2015,07,19,09,45,22.00
2015,07,19,09,46,21.90
2015,07,19,09,47,21.90
2015,07,19,09,48,21.90
2015,07,19,09,49,22.00
2015,07,19,09,50,22.10
2015,07,19,09,51,22.10
2015,07,19,09,52,22.10
2015,07,19,09,53,22.10
2015,07,19,09,54,22.10
2015,07,19,09,55,22.20
2015,07,19,09,56,22.20
2015,07,19,09,57,22.10
2015,07,19,09,58,22.10
2015,07,19,09,59,22.10
2015,07,19,10,00,22.10
2015,07,19,10,01,22.10
2015,07,19,10,02,22.10
2015,07,19,10,03,22.10
2015,07,19,10,04,22.20
2015,07,19,10,05,22.20
2015,07,19,10,06,22.20
2015,07,19,10,07,22.20
2015,07,19,10,08,22.20
2015,07,19,10,09,22.20
2015,07,19,10,10,22.20
2015,07,19,10,11,22.20
2015,07,19,10,12,22.20
2015,07,19,10,13,22.20
2015,07,19,10,14,22.10
2015,07,19,10,15,22.20
2015,07,19,10,16,22.20
2015,07,19,10,17,22.20
2015,07,19,10,18,22.20
2015,07,19,10,19,22.10
2015,07,19,10,20,22.00
2015,07,19,10,21,22.00
2015,07,19,10,22,22.00
2015,07,19,10,23,22.00
2015,07,19,10,24,22.00
2015,07,19,10,25,22.10
2015,07,19,10,26,22.10
2015,07,19,10,27,22.10
2015,07,19,10,28,22.20
2015,07,19,10,29,22.20
2015,07,19,10,30,22.20
2015,07,19,10,31,22.40
2015,07,19,10,32,22.40
2015,07,19,10,33,22.50
2015,07,19,10,34,22.60
2015,07,19,10,35,22.70
2015,07,19,10,36,22.70
2015,07,19,10,37,22.70
2015,07,19,10,38,22.70
2015,07,19,10,39,22.70
2015,07,19,10,40,22.70
2015,07,19,10,41,22.70
2015,07,19,10,42,22.70
2015,07,19,10,43,22.70
2015,07,19,10,44,22.60
2015,07,19,10,45,22.50
2015,07,19,10,46,22.40
2015,07,19,10,47,22.30
2015,07,19,10,48,22.30
2015,07,19,10,49,22.30
2015,07,19,10,50,22.20
2015,07,19,10,51,22.20
2015,07,19,10,52,22.20
2015,07,19,10,53,22.10
2015,07,19,10,54,22.10
2015,07,19,10,55,22.10
2015,07,19,10,56,22.10
2015,07,19,10,57,22.00
2015,07,19,10,58,22.00
2015,07,19,10,59,22.00
2015,07,19,11,00,22.10
2015,07,19,11,01,22.10
2015,07,19,11,02,22.10
2015,07,19,11,03,22.10
2015,07,19,11,04,22.20
2015,07,19,11,05,22.20
2015,07,19,11,06,22.20
2015,07,19,11,07,22.20
2015,07,19,11,08,22.20
2015,07,19,11,09,22.20
2015,07,19,11,10,22.20
2015,07,19,11,11,22.20
2015,07,19,11,12,22.10
2015,07,19,11,13,22.10
2015,07,19,11,14,22.20
2015,07,19,11,15,22.20
2015,07,19,11,16,22.20
2015,07,19,11,17,22.30
2015,07,19,11,18,22.50
2015,07,19,11,19,22.60
2015,07,19,11,20,22.70
2015,07,19,11,21,22.80
2015,07,19,11,22,22.80
2015,07,19,11,23,22.80
2015,07,19,11,24,22.80
2015,07,19,11,25,22.80
2015,07,19,11,26,22.80
2015,07,19,11,27,22.80
2015,07,19,11,28,22.70
2015,07,19,11,29,22.80
2015,07,19,11,30,22.80
2015,07,19,11,31,22.80
2015,07,19,11,32,22.80
2015,07,19,11,33,22.70
2015,07,19,11,34,22.70
2015,07,19,11,35,22.70
2015,07,19,11,36,22.70
2015,07,19,11,37,22.60
2015,07,19,11,38,22.60
2015,07,19,11,39,22.60
2015,07,19,11,40,22.60
2015,07,19,11,41,22.60
2015,07,19,11,42,22.70
2015,07,19,11,43,22.70
2015,07,19,11,44,22.70
2015,07,19,11,45,22.70
2015,07,19,11,46,22.80
2015,07,19,11,47,22.80
2015,07,19,11,48,22.80
2015,07,19,11,49,22.70
2015,07,19,11,50,22.70
2015,07,19,11,51,22.70
2015,07,19,11,52,22.70
2015,07,19,11,53,22.80
2015,07,19,11,54,22.80
2015,07,19,11,55,22.80
2015,07,19,11,56,22.80
2015,07,19,11,57,22.90
2015,07,19,11,58,22.90
2015,07,19,11,59,23.00
2015,07,19,12,00,23.10
2015,07,19,12,01,23.20
2015,07,19,12,02,23.30
2015,07,19,12,03,23.40
2015,07,19,12,04,23.40
2015,07,19,12,05,23.30
2015,07,19,12,06,23.30
2015,07,19,12,07,23.30
2015,07,19,12,08,23.20
2015,07,19,12,09,23.20
2015,07,19,12,10,23.20
2015,07,19,12,11,23.20
2015,07,19,12,12,23.30
2015,07,19,12,13,23.30
2015,07,19,12,14,23.30
2015,07,19,12,15,23.30
2015,07,19,12,16,23.20
2015,07,19,12,17,23.10
2015,07,19,12,18,23.10
2015,07,19,12,19,23.10
2015,07,19,12,20,23.00
2015,07,19,12,21,23.00
2015,07,19,12,22,23.00
2015,07,19,12,23,22.90
2015,07,19,12,24,22.90
2015,07,19,12,25,22.90
2015,07,19,12,26,22.90
2015,07,19,12,27,22.90
2015,07,19,12,28,22.90
2015,07,19,12,29,22.90
2015,07,19,12,30,23.00
2015,07,19,12,31,23.10
2015,07,19,12,32,23.30
2015,07,19,12,33,23.40
2015,07,19,12,34,23.60
2015,07,19,12,35,23.60
2015,07,19,12,36,23.70
2015,07,19,12,37,23.80
2015,07,19,12,38,23.90
2015,07,19,12,39,24.00
2015,07,19,12,40,24.10
2015,07,19,12,41,24.20
2015,07,19,12,42,24.30
2015,07,19,12,43,24.40
2015,07,19,12,44,24.40
2015,07,19,12,45,24.30
2015,07,19,12,46,24.20
2015,07,19,12,47,24.10
2015,07,19,12,48,24.00
2015,07,19,12,49,23.90
2015,07,19,12,50,23.90
2015,07,19,12,51,23.90
2015,07,19,12,52,24.00
2015,07,19,12,53,24.10
2015,07,19,12,54,24.20
2015,07,19,12,55,24.30
2015,07,19,12,56,24.40
2015,07,19,12,57,24.50
2015,07,19,12,58,24.60
2015,07,19,12,59,24.70
2015,07,19,13,00,24.90
2015,07,19,13,01,25.00
2015,07,19,13,02,25.10
2015,07,19,13,03,25.20
2015,07,19,13,04,25.30
2015,07,19,13,05,25.40
2015,07,19,13,06,25.40
2015,07,19,13,07,25.40
2015,07,19,13,08,25.30
2015,07,19,13,09,25.20
2015,07,19,13,10,25.00
2015,07,19,13,11,24.90
2015,07,19,13,12,24.80
2015,07,19,13,13,24.70
2015,07,19,13,14,24.70
2015,07,19,13,15,24.70
2015,07,19,13,16,24.70
2015,07,19,13,17,24.70
2015,07,19,13,18,24.70
2015,07,19,13,19,24.70
2015,07,19,13,20,24.80
2015,07,19,13,21,24.90
2015,07,19,13,22,24.90
2015,07,19,13,23,24.90
2015,07,19,13,24,24.90
2015,07,19,13,25,25.00
2015,07,19,13,26,25.00
2015,07,19,13,27,24.90
2015,07,19,13,28,24.90
2015,07,19,13,29,24.90
2015,07,19,13,30,24.80
2015,07,19,13,31,24.80
2015,07,19,13,32,24.80
2015,07,19,13,33,24.70
2015,07,19,13,34,24.70
2015,07,19,13,35,24.70
2015,07,19,13,36,24.70
2015,07,19,13,37,24.60
2015,07,19,13,38,24.60
2015,07,19,13,39,24.60
2015,07,19,13,40,24.70
2015,07,19,13,41,24.80
2015,07,19,13,42,24.90
2015,07,19,13,43,24.90
2015,07,19,13,44,24.90
2015,07,19,13,45,24.90
2015,07,19,13,46,24.90
2015,07,19,13,47,24.90
2015,07,19,13,48,24.90
2015,07,19,13,49,24.90
2015,07,19,13,50,24.90
2015,07,19,13,51,24.90
2015,07,19,13,52,25.00
2015,07,19,13,53,25.00
2015,07,19,13,54,25.10
2015,07,19,13,55,25.10
2015,07,19,13,56,25.10
2015,07,19,13,57,25.00
2015,07,19,13,58,24.90
2015,07,19,13,59,24.70
2015,07,19,14,00,24.70
2015,07,19,14,01,24.60
2015,07,19,14,02,24.60
2015,07,19,14,03,24.60
2015,07,19,14,04,24.60
2015,07,19,14,05,24.60
2015,07,19,14,06,24.60
2015,07,19,14,07,24.70
2015,07,19,14,08,24.70
2015,07,19,14,09,24.80
2015,07,19,14,10,24.80
2015,07,19,14,11,24.90
2015,07,19,14,12,24.90
2015,07,19,14,13,24.90
2015,07,19,14,14,24.90
2015,07,19,14,15,25.00
2015,07,19,14,16,25.10
2015,07,19,14,17,25.10
2015,07,19,14,18,25.20
2015,07,19,14,19,25.20
2015,07,19,14,20,25.20
2015,07,19,14,21,25.20
2015,07,19,14,22,25.20
2015,07,19,14,23,25.20
2015,07,19,14,24,25.10
2015,07,19,14,25,25.10
2015,07,19,14,26,25.10
2015,07,19,14,27,25.10
2015,07,19,14,28,25.10
2015,07,19,14,29,25.10
2015,07,19,14,30,25.20
2015,07,19,14,31,25.20
2015,07,19,14,32,25.20
2015,07,19,14,33,25.30
2015,07,19,14,34,25.50
2015,07,19,14,35,25.60
2015,07,19,14,36,25.80
2015,07,19,14,37,25.90
2015,07,19,14,38,26.00
2015,07,19,14,39,26.10
2015,07,19,14,40,26.10
2015,07,19,14,41,26.10
2015,07,19,14,42,26.00
2015,07,19,14,43,26.00
2015,07,19,14,44,26.00
2015,07,19,14,45,26.00
2015,07,19,14,46,26.00
2015,07,19,14,47,25.90
2015,07,19,14,48,25.90
2015,07,19,14,49,25.80
2015,07,19,14,50,25.80
2015,07,19,14,51,25.80
2015,07,19,14,52,25.80
2015,07,19,14,53,25.80
2015,07,19,14,54,25.80
2015,07,19,14,55,25.80
2015,07,19,14,56,25.80
2015,07,19,14,57,25.80
2015,07,19,14,58,25.80
2015,07,19,14,59,25.90
2015,07,19,15,00,25.90
2015,07,19,15,01,25.80
2015,07,19,15,02,25.80
2015,07,19,15,03,25.80
2015,07,19,15,04,25.90
2015,07,19,15,05,25.90
2015,07,19,15,06,25.90
2015,07,19,15,07,25.80
2015,07,19,15,08,25.90
2015,07,19,15,09,25.90
2015,07,19,15,10,25.90
2015,07,19,15,11,25.90
2015,07,19,15,12,26.00
2015,07,19,15,13,26.00
2015,07,19,15,14,26.00
2015,07,19,15,15,26.10
2015,07,19,15,16,26.10
2015,07,19,15,17,26.20
2015,07,19,15,18,26.30
2015,07,19,15,19,26.40
2015,07,19,15,20,26.50
2015,07,19,15,21,26.60
2015,07,19,15,22,26.60
2015,07,19,15,23,26.60
2015,07,19,15,24,26.50
2015,07,19,15,25,26.50
2015,07,19,15,26,26.40
2015,07,19,15,27,26.40
2015,07,19,15,28,26.50
2015,07,19,15,29,26.60
2015,07,19,15,30,26.70
2015,07,19,15,31,26.80
2015,07,19,15,32,26.90
2015,07,19,15,33,26.90
2015,07,19,15,34,26.90
2015,07,19,15,35,26.90
2015,07,19,15,36,27.00
2015,07,19,15,37,27.00
2015,07,19,15,38,27.00
2015,07,19,15,39,27.00
2015,07,19,15,40,26.90
2015,07,19,15,41,26.90
2015,07,19,15,42,26.90
2015,07,19,15,43,26.90
2015,07,19,15,44,27.00
2015,07,19,15,45,27.10
2015,07,19,15,46,27.20
2015,07,19,15,47,27.30
2015,07,19,15,48,27.40
2015,07,19,15,49,27.50
2015,07,19,15,50,27.50
2015,07,19,15,51,27.60
2015,07,19,15,52,27.60
2015,07,19,15,53,27.60
2015,07,19,15,54,27.50
2015,07,19,15,55,27.50
2015,07,19,15,56,27.50
2015,07,19,15,57,27.50
2015,07,19,15,58,27.50
2015,07,19,15,59,27.50
2015,07,19,16,00,27.60
2015,07,19,16,01,27.60
2015,07,19,16,02,27.50
2015,07,19,16,03,27.30
2015,07,19,16,04,27.10
2015,07,19,16,05,27.00
2015,07,19,16,06,26.90
2015,07,19,16,07,26.90
2015,07,19,16,08,26.80
2015,07,19,16,09,26.70
2015,07,19,16,10,26.70
2015,07,19,16,11,26.70
2015,07,19,16,12,26.70
2015,07,19,16,13,26.80
2015,07,19,16,14,26.80
2015,07,19,16,15,26.90
2015,07,19,16,16,27.00
2015,07,19,16,17,27.10
2015,07,19,16,18,27.20
2015,07,19,16,19,27.20
2015,07,19,16,20,27.20
2015,07,19,16,21,27.20
2015,07,19,16,22,27.20
2015,07,19,16,23,27.20
2015,07,19,16,24,27.20
2015,07,19,16,25,27.30
2015,07,19,16,26,27.30
2015,07,19,16,27,27.30
2015,07,19,16,28,27.40
2015,07,19,16,29,27.50
2015,07,19,16,30,27.50
2015,07,19,16,31,27.60
2015,07,19,16,32,27.60
2015,07,19,16,33,27.60
2015,07,19,16,34,27.60
2015,07,19,16,35,27.60
2015,07,19,16,36,27.60
2015,07,19,16,37,27.70
2015,07,19,16,38,27.70
2015,07,19,16,39,27.70
2015,07,19,16,40,27.70
2015,07,19,16,41,27.70
2015,07,19,16,42,27.70
2015,07,19,16,43,27.70
2015,07,19,16,44,27.70
2015,07,19,16,45,27.70
2015,07,19,16,46,27.70
2015,07,19,16,47,27.80
2015,07,19,16,48,27.80
2015,07,19,16,49,27.80
2015,07,19,16,50,27.90
2015,07,19,16,51,27.90
2015,07,19,16,52,27.90
2015,07,19,16,53,27.90
2015,07,19,16,54,27.90
2015,07,19,16,55,27.90
2015,07,19,16,56,28.00
2015,07,19,16,57,28.10
2015,07,19,16,58,28.10
2015,07,19,16,59,28.20
2015,07,19,17,00,28.20
2015,07,19,17,01,28.20
2015,07,19,17,02,28.10
2015,07,19,17,03,28.10
2015,07,19,17,04,28.00
2015,07,19,17,05,28.00
2015,07,19,17,06,28.00
2015,07,19,17,07,28.00
2015,07,19,17,08,28.10
2015,07,19,17,09,28.10
2015,07,19,17,10,28.10
2015,07,19,17,11,28.10
2015,07,19,17,12,28.20
2015,07,19,17,13,28.30
2015,07,19,17,14,28.30
2015,07,19,17,15,28.40
2015,07,19,17,16,28.50
2015,07,19,17,17,28.50
2015,07,19,17,18,28.50
2015,07,19,17,19,28.50