Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,00,00,4.40
2022,04,26,00,01,4.40
2022,04,26,00,02,4.30
2022,04,26,00,03,4.30
2022,04,26,00,04,4.30
2022,04,26,00,05,4.30
2022,04,26,00,06,4.30
2022,04,26,00,07,4.30
2022,04,26,00,08,4.30
2022,04,26,00,09,4.30
2022,04,26,00,10,4.30
2022,04,26,00,11,4.30
2022,04,26,00,12,4.30
2022,04,26,00,13,4.30
2022,04,26,00,14,4.30
2022,04,26,00,15,4.20
2022,04,26,00,16,4.20
2022,04,26,00,17,4.20
2022,04,26,00,18,4.20
2022,04,26,00,19,4.20
2022,04,26,00,20,4.20
2022,04,26,00,21,4.20
2022,04,26,00,22,4.20
2022,04,26,00,23,4.20
2022,04,26,00,24,4.20
2022,04,26,00,25,4.20
2022,04,26,00,26,4.20
2022,04,26,00,27,4.20
2022,04,26,00,28,4.20
2022,04,26,00,29,4.20
2022,04,26,00,30,4.20
2022,04,26,00,31,4.20
2022,04,26,00,32,4.20
2022,04,26,00,33,4.20
2022,04,26,00,34,4.20
2022,04,26,00,35,4.10
2022,04,26,00,36,4.10
2022,04,26,00,37,4.10
2022,04,26,00,38,4.10
2022,04,26,00,39,4.10
2022,04,26,00,40,4.10
2022,04,26,00,41,4.10
2022,04,26,00,42,4.10
2022,04,26,00,43,4.10
2022,04,26,00,44,4.10
2022,04,26,00,45,4.10
2022,04,26,00,46,4.10
2022,04,26,00,47,4.10
2022,04,26,00,48,4.00
2022,04,26,00,49,4.00
2022,04,26,00,50,4.00
2022,04,26,00,51,4.00
2022,04,26,00,52,4.00
2022,04,26,00,53,4.00
2022,04,26,00,54,4.00
2022,04,26,00,55,4.00
2022,04,26,00,56,4.00
2022,04,26,00,57,4.00
2022,04,26,00,58,3.90
2022,04,26,00,59,3.90
2022,04,26,01,00,3.90
2022,04,26,01,01,4.00
2022,04,26,01,02,4.00
2022,04,26,01,03,4.00
2022,04,26,01,04,4.00
2022,04,26,01,05,3.90
2022,04,26,01,06,3.90
2022,04,26,01,07,3.90
2022,04,26,01,08,3.90
2022,04,26,01,09,3.90
2022,04,26,01,10,3.90
2022,04,26,01,11,3.90
2022,04,26,01,12,3.80
2022,04,26,01,13,3.80
2022,04,26,01,14,3.80
2022,04,26,01,15,3.80
2022,04,26,01,16,3.80
2022,04,26,01,17,3.80
2022,04,26,01,18,3.80
2022,04,26,01,19,3.80
2022,04,26,01,20,3.80
2022,04,26,01,21,3.80
2022,04,26,01,22,3.80
2022,04,26,01,23,3.80
2022,04,26,01,24,3.80
2022,04,26,01,25,3.80
2022,04,26,01,26,3.70
2022,04,26,01,27,3.70
2022,04,26,01,28,3.70
2022,04,26,01,29,3.70
2022,04,26,01,30,3.60
2022,04,26,01,31,3.60
2022,04,26,01,32,3.70
2022,04,26,01,33,3.70
2022,04,26,01,34,3.70
2022,04,26,01,35,3.70
2022,04,26,01,36,3.70
2022,04,26,01,37,3.70
2022,04,26,01,38,3.70
2022,04,26,01,39,3.70
2022,04,26,01,40,3.60
2022,04,26,01,41,3.60
2022,04,26,01,42,3.60
2022,04,26,01,43,3.60
2022,04,26,01,44,3.60
2022,04,26,01,45,3.70
2022,04,26,01,46,3.80
2022,04,26,01,47,3.80
2022,04,26,01,48,3.70
2022,04,26,01,49,3.70
2022,04,26,01,50,3.60
2022,04,26,01,51,3.60
2022,04,26,01,52,3.60
2022,04,26,01,53,3.60
2022,04,26,01,54,3.60
2022,04,26,01,55,3.60
2022,04,26,01,56,3.70
2022,04,26,01,57,3.60
2022,04,26,01,58,3.60
2022,04,26,01,59,3.60
2022,04,26,02,00,3.60
2022,04,26,02,01,3.60
2022,04,26,02,02,3.60
2022,04,26,02,03,3.60
2022,04,26,02,04,3.60
2022,04,26,02,05,3.60
2022,04,26,02,06,3.60
2022,04,26,02,07,3.60
2022,04,26,02,08,3.60
2022,04,26,02,09,3.70
2022,04,26,02,10,3.70
2022,04,26,02,11,3.60
2022,04,26,02,12,3.60
2022,04,26,02,13,3.60
2022,04,26,02,14,3.60
2022,04,26,02,15,3.50
2022,04,26,02,16,3.50
2022,04,26,02,17,3.50
2022,04,26,02,18,3.50
2022,04,26,02,19,3.40
2022,04,26,02,20,3.40
2022,04,26,02,21,3.40
2022,04,26,02,22,3.40
2022,04,26,02,23,3.40
2022,04,26,02,24,3.40
2022,04,26,02,25,3.40
2022,04,26,02,26,3.40
2022,04,26,02,27,3.40
2022,04,26,02,28,3.30
2022,04,26,02,29,3.30
2022,04,26,02,30,3.30
2022,04,26,02,31,3.30
2022,04,26,02,32,3.30
2022,04,26,02,33,3.30
2022,04,26,02,34,3.30
2022,04,26,02,35,3.30
2022,04,26,02,36,3.30
2022,04,26,02,37,3.30
2022,04,26,02,38,3.30
2022,04,26,02,39,3.30
2022,04,26,02,40,3.30
2022,04,26,02,41,3.30
2022,04,26,02,42,3.20
2022,04,26,02,43,3.20
2022,04,26,02,44,3.20
2022,04,26,02,45,3.20
2022,04,26,02,46,3.20
2022,04,26,02,47,3.20
2022,04,26,02,48,3.20
2022,04,26,02,49,3.20
2022,04,26,02,50,3.20
2022,04,26,02,51,3.20
2022,04,26,02,52,3.20
2022,04,26,02,53,3.20
2022,04,26,02,54,3.20
2022,04,26,02,55,3.20
2022,04,26,02,56,3.20
2022,04,26,02,57,3.30
2022,04,26,02,58,3.30
2022,04,26,02,59,3.30
2022,04,26,03,00,3.30
2022,04,26,03,01,3.30
2022,04,26,03,02,3.30
2022,04,26,03,03,3.20
2022,04,26,03,04,3.20
2022,04,26,03,05,3.20
2022,04,26,03,06,3.20
2022,04,26,03,07,3.20
2022,04,26,03,08,3.20
2022,04,26,03,09,3.10
2022,04,26,03,10,3.10
2022,04,26,03,11,3.10
2022,04,26,03,12,3.10
2022,04,26,03,13,3.10
2022,04,26,03,14,3.10
2022,04,26,03,15,3.00
2022,04,26,03,16,3.00
2022,04,26,03,17,3.00
2022,04,26,03,18,3.00
2022,04,26,03,19,3.00
2022,04,26,03,20,3.00
2022,04,26,03,21,3.00
2022,04,26,03,22,3.00
2022,04,26,03,23,3.00
2022,04,26,03,24,3.00
2022,04,26,03,25,3.00
2022,04,26,03,26,3.00
2022,04,26,03,27,3.00
2022,04,26,03,28,3.00
2022,04,26,03,29,3.00
2022,04,26,03,30,3.00
2022,04,26,03,31,2.90
2022,04,26,03,32,2.90
2022,04,26,03,33,2.90
2022,04,26,03,34,2.90
2022,04,26,03,35,2.90
2022,04,26,03,36,2.90
2022,04,26,03,37,2.90
2022,04,26,03,38,2.90
2022,04,26,03,39,2.90
2022,04,26,03,40,2.90
2022,04,26,03,41,2.90
2022,04,26,03,42,2.90
2022,04,26,03,43,2.90
2022,04,26,03,44,2.90
2022,04,26,03,45,2.90
2022,04,26,03,46,2.90
2022,04,26,03,47,2.90
2022,04,26,03,48,2.90
2022,04,26,03,49,2.80
2022,04,26,03,50,2.80
2022,04,26,03,51,2.80
2022,04,26,03,52,2.80
2022,04,26,03,53,2.80
2022,04,26,03,54,2.80
2022,04,26,03,55,2.80
2022,04,26,03,56,2.80
2022,04,26,03,57,2.80
2022,04,26,03,58,2.80
2022,04,26,03,59,2.80
2022,04,26,04,00,2.80
2022,04,26,04,01,2.80
2022,04,26,04,02,2.80
2022,04,26,04,03,2.80
2022,04,26,04,04,2.80
2022,04,26,04,05,2.90
2022,04,26,04,06,2.90
2022,04,26,04,07,2.80
2022,04,26,04,08,2.80
2022,04,26,04,09,2.80
2022,04,26,04,10,2.80
2022,04,26,04,11,2.90
2022,04,26,04,12,2.90
2022,04,26,04,13,2.80
2022,04,26,04,14,2.80
2022,04,26,04,15,2.90
2022,04,26,04,16,2.90
2022,04,26,04,17,2.90
2022,04,26,04,18,2.90
2022,04,26,04,19,2.90
2022,04,26,04,20,2.80
2022,04,26,04,21,2.80
2022,04,26,04,22,2.80
2022,04,26,04,23,2.80
2022,04,26,04,24,2.80
2022,04,26,04,25,2.80
2022,04,26,04,26,2.80
2022,04,26,04,27,2.90
2022,04,26,04,28,2.80
2022,04,26,04,29,2.80
2022,04,26,04,30,2.80
2022,04,26,04,31,2.80
2022,04,26,04,32,2.80
2022,04,26,04,33,2.80
2022,04,26,04,34,2.80
2022,04,26,04,35,2.80
2022,04,26,04,36,2.80
2022,04,26,04,37,2.80
2022,04,26,04,38,2.80
2022,04,26,04,39,2.80
2022,04,26,04,40,2.80
2022,04,26,04,41,2.80
2022,04,26,04,42,2.90
2022,04,26,04,43,2.90
2022,04,26,04,44,2.90
2022,04,26,04,45,2.90
2022,04,26,04,46,2.80
2022,04,26,04,47,2.80
2022,04,26,04,48,2.80
2022,04,26,04,49,2.80
2022,04,26,04,50,2.80
2022,04,26,04,51,2.80
2022,04,26,04,52,2.80
2022,04,26,04,53,2.80
2022,04,26,04,54,2.80
2022,04,26,04,55,2.80
2022,04,26,04,56,2.80
2022,04,26,04,57,2.80
2022,04,26,04,58,2.80
2022,04,26,04,59,2.80
2022,04,26,05,00,2.80
2022,04,26,05,01,2.80
2022,04,26,05,02,2.80
2022,04,26,05,03,2.80
2022,04,26,05,04,2.80
2022,04,26,05,05,2.80
2022,04,26,05,06,2.70
2022,04,26,05,07,2.70
2022,04,26,05,08,2.70
2022,04,26,05,09,2.70
2022,04,26,05,10,2.80
2022,04,26,05,11,2.80
2022,04,26,05,12,2.80
2022,04,26,05,13,2.80
2022,04,26,05,14,2.90
2022,04,26,05,15,2.90
2022,04,26,05,16,2.90
2022,04,26,05,17,2.90
2022,04,26,05,18,2.90
2022,04,26,05,19,2.80
2022,04,26,05,20,2.90
2022,04,26,05,21,2.90
2022,04,26,05,22,2.90
2022,04,26,05,23,3.00
2022,04,26,05,24,3.00
2022,04,26,05,25,3.00
2022,04,26,05,26,3.00
2022,04,26,05,27,3.00
2022,04,26,05,28,3.00
2022,04,26,05,29,2.90
2022,04,26,05,30,2.90
2022,04,26,05,31,2.90
2022,04,26,05,32,2.90
2022,04,26,05,33,3.00
2022,04,26,05,34,3.00
2022,04,26,05,35,3.00
2022,04,26,05,36,3.00
2022,04,26,05,37,3.00
2022,04,26,05,38,3.00
2022,04,26,05,39,3.00
2022,04,26,05,40,3.10
2022,04,26,05,41,3.10
2022,04,26,05,42,3.20
2022,04,26,05,43,3.20
2022,04,26,05,44,3.20
2022,04,26,05,45,3.30
2022,04,26,05,46,3.30
2022,04,26,05,47,3.30
2022,04,26,05,48,3.30
2022,04,26,05,49,3.30
2022,04,26,05,50,3.30
2022,04,26,05,51,3.30
2022,04,26,05,52,3.30
2022,04,26,05,53,3.30
2022,04,26,05,54,3.30
2022,04,26,05,55,3.30
2022,04,26,05,56,3.30
2022,04,26,05,57,3.30
2022,04,26,05,58,3.30
2022,04,26,05,59,3.30
2022,04,26,06,00,3.30
2022,04,26,06,01,3.30
2022,04,26,06,02,3.30
2022,04,26,06,03,3.30
2022,04,26,06,04,3.30
2022,04,26,06,05,3.30
2022,04,26,06,06,3.40
2022,04,26,06,07,3.40
2022,04,26,06,08,3.40
2022,04,26,06,09,3.40
2022,04,26,06,10,3.40
2022,04,26,06,11,3.50
2022,04,26,06,12,3.50
2022,04,26,06,13,3.50
2022,04,26,06,14,3.50
2022,04,26,06,15,3.50
2022,04,26,06,16,3.50
2022,04,26,06,17,3.50
2022,04,26,06,18,3.50
2022,04,26,06,19,3.60
2022,04,26,06,20,3.60
2022,04,26,06,21,3.60
2022,04,26,06,22,3.60
2022,04,26,06,23,3.60
2022,04,26,06,24,3.60
2022,04,26,06,25,3.70
2022,04,26,06,26,3.70
2022,04,26,06,27,3.70
2022,04,26,06,28,3.70
2022,04,26,06,29,3.80
2022,04,26,06,30,3.80
2022,04,26,06,31,3.80
2022,04,26,06,32,3.80
2022,04,26,06,33,3.90
2022,04,26,06,34,3.90
2022,04,26,06,35,4.00
2022,04,26,06,36,4.00
2022,04,26,06,37,4.00
2022,04,26,06,38,4.00
2022,04,26,06,39,4.00
2022,04,26,06,40,4.00
2022,04,26,06,41,4.00
2022,04,26,06,42,3.90
2022,04,26,06,43,4.00
2022,04,26,06,44,4.00
2022,04,26,06,45,4.00
2022,04,26,06,46,4.00
2022,04,26,06,47,4.00
2022,04,26,06,48,4.00
2022,04,26,06,49,4.00
2022,04,26,06,50,4.00
2022,04,26,06,51,4.10
2022,04,26,06,52,4.10
2022,04,26,06,53,4.20
2022,04,26,06,54,4.20
2022,04,26,06,55,4.20
2022,04,26,06,56,4.20
2022,04,26,06,57,4.20
2022,04,26,06,58,4.20
2022,04,26,06,59,4.20
2022,04,26,07,00,4.20
2022,04,26,07,01,4.20
2022,04,26,07,02,4.30
2022,04,26,07,03,4.30
2022,04,26,07,04,4.30
2022,04,26,07,05,4.30
2022,04,26,07,06,4.30
2022,04,26,07,07,4.30
2022,04,26,07,08,4.30
2022,04,26,07,09,4.30
2022,04,26,07,10,4.30
2022,04,26,07,11,4.40
2022,04,26,07,12,4.40
2022,04,26,07,13,4.40
2022,04,26,07,14,4.40
2022,04,26,07,15,4.40
2022,04,26,07,16,4.40
2022,04,26,07,17,4.50
2022,04,26,07,18,4.50
2022,04,26,07,19,4.50
2022,04,26,07,20,4.50
2022,04,26,07,21,4.50
2022,04,26,07,22,4.50
2022,04,26,07,23,4.60
2022,04,26,07,24,4.60
2022,04,26,07,25,4.60
2022,04,26,07,26,4.70
2022,04,26,07,27,4.70
2022,04,26,07,28,4.70
2022,04,26,07,29,4.80
2022,04,26,07,30,4.80
2022,04,26,07,31,4.80
2022,04,26,07,32,4.80
2022,04,26,07,33,4.90
2022,04,26,07,34,4.90
2022,04,26,07,35,5.00
2022,04,26,07,36,5.00
2022,04,26,07,37,5.00
2022,04,26,07,38,5.00
2022,04,26,07,39,5.10
2022,04,26,07,40,5.10
2022,04,26,07,41,5.10
2022,04,26,07,42,5.10
2022,04,26,07,43,5.10
2022,04,26,07,44,5.10
2022,04,26,07,45,5.10
2022,04,26,07,46,5.20
2022,04,26,07,47,5.20
2022,04,26,07,48,5.20
2022,04,26,07,49,5.20
2022,04,26,07,50,5.20
2022,04,26,07,51,5.20
2022,04,26,07,52,5.30
2022,04,26,07,53,5.30
2022,04,26,07,54,5.30
2022,04,26,07,55,5.30
2022,04,26,07,56,5.30
2022,04,26,07,57,5.40
2022,04,26,07,58,5.40
2022,04,26,07,59,5.40
2022,04,26,08,00,5.50
2022,04,26,08,01,5.50
2022,04,26,08,02,5.60
2022,04,26,08,03,5.70
2022,04,26,08,04,5.70
2022,04,26,08,05,5.80
2022,04,26,08,06,5.80
2022,04,26,08,07,5.90
2022,04,26,08,08,6.00
2022,04,26,08,09,6.00
2022,04,26,08,10,6.10
2022,04,26,08,11,6.10
2022,04,26,08,12,6.20
2022,04,26,08,13,6.20
2022,04,26,08,14,6.30
2022,04,26,08,15,6.40
2022,04,26,08,16,6.50
2022,04,26,08,17,6.60
2022,04,26,08,18,6.70
2022,04,26,08,19,6.80
2022,04,26,08,20,6.90
2022,04,26,08,21,7.10
2022,04,26,08,22,7.10
2022,04,26,08,23,7.20
2022,04,26,08,24,7.30
2022,04,26,08,25,7.40
2022,04,26,08,26,7.50
2022,04,26,08,27,7.50
2022,04,26,08,28,7.60
2022,04,26,08,29,7.60
2022,04,26,08,30,7.70
2022,04,26,08,31,7.80
2022,04,26,08,32,7.80
2022,04,26,08,33,7.80
2022,04,26,08,34,7.90
2022,04,26,08,35,7.90
2022,04,26,08,36,8.00
2022,04,26,08,37,8.00
2022,04,26,08,38,8.10
2022,04,26,08,39,8.10
2022,04,26,08,40,8.20
2022,04,26,08,41,8.20
2022,04,26,08,42,8.20
2022,04,26,08,43,8.20
2022,04,26,08,44,8.20
2022,04,26,08,45,8.20
2022,04,26,08,46,8.20
2022,04,26,08,47,8.30
2022,04,26,08,48,8.30
2022,04,26,08,49,8.30
2022,04,26,08,50,8.30
2022,04,26,08,51,8.40
2022,04,26,08,52,8.40
2022,04,26,08,53,8.50
2022,04,26,08,54,8.50
2022,04,26,08,55,8.60
2022,04,26,08,56,8.60
2022,04,26,08,57,8.70
2022,04,26,08,58,8.70
2022,04,26,08,59,8.70
2022,04,26,09,00,8.70
2022,04,26,09,01,8.70
2022,04,26,09,02,8.70
2022,04,26,09,03,8.70
2022,04,26,09,04,8.70
2022,04,26,09,05,8.70
2022,04,26,09,06,8.70
2022,04,26,09,07,8.70
2022,04,26,09,08,8.80
2022,04,26,09,09,8.80
2022,04,26,09,10,8.90
2022,04,26,09,11,8.90
2022,04,26,09,12,9.00
2022,04,26,09,13,9.20
2022,04,26,09,14,9.20
2022,04,26,09,15,9.30
2022,04,26,09,16,9.40
2022,04,26,09,17,9.40
2022,04,26,09,18,9.40
2022,04,26,09,19,9.50
2022,04,26,09,20,9.60
2022,04,26,09,21,9.60
2022,04,26,09,22,9.60
2022,04,26,09,23,9.60
2022,04,26,09,24,9.60
2022,04,26,09,25,9.50
2022,04,26,09,26,9.50
2022,04,26,09,27,9.40
2022,04,26,09,28,9.40
2022,04,26,09,29,9.40
2022,04,26,09,30,9.40
2022,04,26,09,31,9.40
2022,04,26,09,32,9.50
2022,04,26,09,33,9.40
2022,04,26,09,34,9.40
2022,04,26,09,35,9.30
2022,04,26,09,36,9.30
2022,04,26,09,37,9.20
2022,04,26,09,38,9.20
2022,04,26,09,39,9.20
2022,04,26,09,40,9.20
2022,04,26,09,41,9.20
2022,04,26,09,42,9.30
2022,04,26,09,43,9.30
2022,04,26,09,44,9.30
2022,04,26,09,45,9.40
2022,04,26,09,46,9.40
2022,04,26,09,47,9.50
2022,04,26,09,48,9.60
2022,04,26,09,49,9.60
2022,04,26,09,50,9.70
2022,04,26,09,51,9.80
2022,04,26,09,52,9.80
2022,04,26,09,53,9.80
2022,04,26,09,54,9.80
2022,04,26,09,55,9.90
2022,04,26,09,56,9.90
2022,04,26,09,57,10.00
2022,04,26,09,58,10.00
2022,04,26,09,59,10.10
2022,04,26,10,00,10.10
2022,04,26,10,01,10.10
2022,04,26,10,02,10.10
2022,04,26,10,03,10.10
2022,04,26,10,04,10.00
2022,04,26,10,05,10.00
2022,04,26,10,06,10.10
2022,04,26,10,07,10.00
2022,04,26,10,08,10.00
2022,04,26,10,09,9.90
2022,04,26,10,10,9.90
2022,04,26,10,11,9.90
2022,04,26,10,12,9.90
2022,04,26,10,13,9.90
2022,04,26,10,14,10.00
2022,04,26,10,15,10.10
2022,04,26,10,16,10.20
2022,04,26,10,17,10.30
2022,04,26,10,18,10.30
2022,04,26,10,19,10.20
2022,04,26,10,20,10.10
2022,04,26,10,21,10.00
2022,04,26,10,22,10.00
2022,04,26,10,23,9.90
2022,04,26,10,24,9.90
2022,04,26,10,25,10.00
2022,04,26,10,26,10.00
2022,04,26,10,27,10.10
2022,04,26,10,28,10.10
2022,04,26,10,29,10.10
2022,04,26,10,30,10.10
2022,04,26,10,31,10.10
2022,04,26,10,32,10.10
2022,04,26,10,33,10.10
2022,04,26,10,34,10.20
2022,04,26,10,35,10.30
2022,04,26,10,36,10.30
2022,04,26,10,37,10.40
2022,04,26,10,38,10.40
2022,04,26,10,39,10.50
2022,04,26,10,40,10.60
2022,04,26,10,41,10.70
2022,04,26,10,42,10.70
2022,04,26,10,43,10.70
2022,04,26,10,44,10.70
2022,04,26,10,45,10.60
2022,04,26,10,46,10.60
2022,04,26,10,47,10.50
2022,04,26,10,48,10.50
2022,04,26,10,49,10.50
2022,04,26,10,50,10.40
2022,04,26,10,51,10.40
2022,04,26,10,52,10.30
2022,04,26,10,53,10.30
2022,04,26,10,54,10.30
2022,04,26,10,55,10.30
2022,04,26,10,56,10.30
2022,04,26,10,57,10.30
2022,04,26,10,58,10.30
2022,04,26,10,59,10.30
2022,04,26,11,00,10.30
2022,04,26,11,01,10.30
2022,04,26,11,02,10.40
2022,04,26,11,03,10.30
2022,04,26,11,04,10.20
2022,04,26,11,05,10.10
2022,04,26,11,06,10.10
2022,04,26,11,07,10.10
2022,04,26,11,08,10.10
2022,04,26,11,09,10.10
2022,04,26,11,10,10.20
2022,04,26,11,11,10.20
2022,04,26,11,12,10.20
2022,04,26,11,13,10.00
2022,04,26,11,14,9.90
2022,04,26,11,15,9.90
2022,04,26,11,16,9.90
2022,04,26,11,17,9.90
2022,04,26,11,18,9.80
2022,04,26,11,19,9.80
2022,04,26,11,20,9.80
2022,04,26,11,21,9.70
2022,04,26,11,22,9.80
2022,04,26,11,23,9.80
2022,04,26,11,24,9.70
2022,04,26,11,25,9.80
2022,04,26,11,26,9.80
2022,04,26,11,27,9.80
2022,04,26,11,28,9.80
2022,04,26,11,29,9.80
2022,04,26,11,30,9.80
2022,04,26,11,31,9.80
2022,04,26,11,32,9.80
2022,04,26,11,33,9.80
2022,04,26,11,34,9.80
2022,04,26,11,35,9.90
2022,04,26,11,36,9.90
2022,04,26,11,37,10.00
2022,04,26,11,38,10.10
2022,04,26,11,39,10.20
2022,04,26,11,40,10.20
2022,04,26,11,41,10.30
2022,04,26,11,42,10.40
2022,04,26,11,43,10.40
2022,04,26,11,44,10.40
2022,04,26,11,45,10.40
2022,04,26,11,46,10.50
2022,04,26,11,47,10.50
2022,04,26,11,48,10.60
2022,04,26,11,49,10.60
2022,04,26,11,50,10.70
2022,04,26,11,51,10.80
2022,04,26,11,52,10.90
2022,04,26,11,53,11.00
2022,04,26,11,54,11.10
2022,04,26,11,55,11.00
2022,04,26,11,56,11.00
2022,04,26,11,57,11.10
2022,04,26,11,58,11.20
2022,04,26,11,59,11.30
2022,04,26,12,00,11.40
2022,04,26,12,01,11.60
2022,04,26,12,02,11.70
2022,04,26,12,03,11.80
2022,04,26,12,04,11.80
2022,04,26,12,05,11.80
2022,04,26,12,06,11.80
2022,04,26,12,07,11.80
2022,04,26,12,08,11.60
2022,04,26,12,09,11.40
2022,04,26,12,10,11.30
2022,04,26,12,11,11.20
2022,04,26,12,12,11.20
2022,04,26,12,13,11.10
2022,04,26,12,14,11.10
2022,04,26,12,15,11.00
2022,04,26,12,16,10.90
2022,04,26,12,17,10.80
2022,04,26,12,18,10.80
2022,04,26,12,19,10.80
2022,04,26,12,20,10.90
2022,04,26,12,21,11.00
2022,04,26,12,22,11.10
2022,04,26,12,23,11.10
2022,04,26,12,24,11.20
2022,04,26,12,25,11.20
2022,04,26,12,26,11.30
2022,04,26,12,27,11.30
2022,04,26,12,28,11.30
2022,04,26,12,29,11.40
2022,04,26,12,30,11.40
2022,04,26,12,31,11.50
2022,04,26,12,32,11.50
2022,04,26,12,33,11.60
2022,04,26,12,34,11.70
2022,04,26,12,35,11.70
2022,04,26,12,36,11.60
2022,04,26,12,37,11.60
2022,04,26,12,38,11.60
2022,04,26,12,39,11.70
2022,04,26,12,40,11.70
2022,04,26,12,41,11.50
2022,04,26,12,42,11.30
2022,04,26,12,43,11.30
2022,04,26,12,44,11.30
2022,04,26,12,45,11.30
2022,04,26,12,46,11.30
2022,04,26,12,47,11.30
2022,04,26,12,48,11.20
2022,04,26,12,49,11.10
2022,04,26,12,50,11.00
2022,04,26,12,51,10.90
2022,04,26,12,52,10.90
2022,04,26,12,53,11.00
2022,04,26,12,54,11.10
2022,04,26,12,55,11.10
2022,04,26,12,56,11.20
2022,04,26,12,57,11.30
2022,04,26,12,58,11.30
2022,04,26,12,59,11.50
2022,04,26,13,00,11.60
2022,04,26,13,01,11.70
2022,04,26,13,02,11.80
2022,04,26,13,03,11.80
2022,04,26,13,04,11.80
2022,04,26,13,05,11.80
2022,04,26,13,06,11.70
2022,04,26,13,07,11.60
2022,04,26,13,08,11.60
2022,04,26,13,09,11.60
2022,04,26,13,10,11.60
2022,04,26,13,11,11.50
2022,04,26,13,12,11.40
2022,04,26,13,13,11.50
2022,04,26,13,14,11.60
2022,04,26,13,15,11.60
2022,04,26,13,16,11.80
2022,04,26,13,17,11.90
2022,04,26,13,18,11.90
2022,04,26,13,19,11.90
2022,04,26,13,20,11.80
2022,04,26,13,21,11.80
2022,04,26,13,22,11.80
2022,04,26,13,23,11.80
2022,04,26,13,24,11.70
2022,04,26,13,25,11.70
2022,04,26,13,26,11.70
2022,04,26,13,27,11.70
2022,04,26,13,28,11.70
2022,04,26,13,29,11.70
2022,04,26,13,30,11.70
2022,04,26,13,31,11.60
2022,04,26,13,32,11.50
2022,04,26,13,33,11.40
2022,04,26,13,34,11.30
2022,04,26,13,35,11.10
2022,04,26,13,36,11.10
2022,04,26,13,37,11.00
2022,04,26,13,38,10.90
2022,04,26,13,39,10.90
2022,04,26,13,40,10.80
2022,04,26,13,41,10.80
2022,04,26,13,42,10.90
2022,04,26,13,43,10.90
2022,04,26,13,44,10.90
2022,04,26,13,45,10.80
2022,04,26,13,46,10.60
2022,04,26,13,47,10.30
2022,04,26,13,48,10.20
2022,04,26,13,49,10.10
2022,04,26,13,50,9.90
2022,04,26,13,51,9.90
2022,04,26,13,52,9.80
2022,04,26,13,53,9.80
2022,04,26,13,54,9.80
2022,04,26,13,55,9.70
2022,04,26,13,56,9.70
2022,04,26,13,57,9.70
2022,04,26,13,58,9.60
2022,04,26,13,59,9.50
2022,04,26,14,00,9.50
2022,04,26,14,01,9.40
2022,04,26,14,02,9.30
2022,04,26,14,03,9.30
2022,04,26,14,04,9.30
2022,04,26,14,05,9.20
2022,04,26,14,06,9.20
2022,04,26,14,07,9.10
2022,04,26,14,08,9.10
2022,04,26,14,09,9.10
2022,04,26,14,10,9.10
2022,04,26,14,11,9.10
2022,04,26,14,12,9.10
2022,04,26,14,13,9.20
2022,04,26,14,14,9.30
2022,04,26,14,15,9.40
2022,04,26,14,16,9.40
2022,04,26,14,17,9.50
2022,04,26,14,18,9.60
2022,04,26,14,19,9.70
2022,04,26,14,20,9.70
2022,04,26,14,21,9.60
2022,04,26,14,22,9.60
2022,04,26,14,23,9.70
2022,04,26,14,24,9.80
2022,04,26,14,25,10.00
2022,04,26,14,26,10.20
2022,04,26,14,27,10.30
2022,04,26,14,28,10.50
2022,04,26,14,29,10.60
2022,04,26,14,30,10.80
2022,04,26,14,31,10.90
2022,04,26,14,32,10.90
2022,04,26,14,33,11.00
2022,04,26,14,34,11.20
2022,04,26,14,35,11.30
2022,04,26,14,36,11.30
2022,04,26,14,37,11.30
2022,04,26,14,38,11.20
2022,04,26,14,39,11.20
2022,04,26,14,40,11.20
2022,04,26,14,41,11.10
2022,04,26,14,42,11.20
2022,04,26,14,43,11.20
2022,04,26,14,44,11.20
2022,04,26,14,45,11.20
2022,04,26,14,46,11.20
2022,04,26,14,47,11.10
2022,04,26,14,48,11.00
2022,04,26,14,49,11.00
2022,04,26,14,50,11.10
2022,04,26,14,51,11.20
2022,04,26,14,52,11.20
2022,04,26,14,53,11.20
2022,04,26,14,54,11.10
2022,04,26,14,55,11.10
2022,04,26,14,56,11.10
2022,04,26,14,57,11.10
2022,04,26,14,58,11.20
2022,04,26,14,59,11.40
2022,04,26,15,00,11.50
2022,04,26,15,01,11.60
2022,04,26,15,02,11.60
2022,04,26,15,03,11.60
2022,04,26,15,04,11.70
2022,04,26,15,05,11.70
2022,04,26,15,06,11.70
2022,04,26,15,07,11.60
2022,04,26,15,08,11.50
2022,04,26,15,09,11.40
2022,04,26,15,10,11.30
2022,04,26,15,11,11.30
2022,04,26,15,12,11.20
2022,04,26,15,13,11.20
2022,04,26,15,14,11.20
2022,04,26,15,15,11.20
2022,04,26,15,16,11.20
2022,04,26,15,17,11.20
2022,04,26,15,18,11.10
2022,04,26,15,19,11.10
2022,04,26,15,20,11.10
2022,04,26,15,21,11.00
2022,04,26,15,22,10.90
2022,04,26,15,23,10.90
2022,04,26,15,24,10.80
2022,04,26,15,25,10.80
2022,04,26,15,26,10.80
2022,04,26,15,27,10.80
2022,04,26,15,28,10.80
2022,04,26,15,29,10.80
2022,04,26,15,30,10.90
2022,04,26,15,31,10.90
2022,04,26,15,32,11.00
2022,04,26,15,33,11.10
2022,04,26,15,34,11.20
2022,04,26,15,35,11.30
2022,04,26,15,36,11.40
2022,04,26,15,37,11.40
2022,04,26,15,38,11.50
2022,04,26,15,39,11.50
2022,04,26,15,40,11.60
2022,04,26,15,41,11.60
2022,04,26,15,42,11.60
2022,04,26,15,43,11.60
2022,04,26,15,44,11.70
2022,04,26,15,45,11.80
2022,04,26,15,46,11.80
2022,04,26,15,47,11.90
2022,04,26,15,48,11.90
2022,04,26,15,49,12.00
2022,04,26,15,50,12.10
2022,04,26,15,51,12.20
2022,04,26,15,52,12.20
2022,04,26,15,53,12.10
2022,04,26,15,54,12.10
2022,04,26,15,55,12.00
2022,04,26,15,56,12.00
2022,04,26,15,57,11.90
2022,04,26,15,58,11.80
2022,04,26,15,59,11.70
2022,04,26,16,00,11.50
2022,04,26,16,01,11.50
2022,04,26,16,02,11.50
2022,04,26,16,03,11.50
2022,04,26,16,04,11.60
2022,04,26,16,05,11.70
2022,04,26,16,06,11.70
2022,04,26,16,07,11.70
2022,04,26,16,08,11.80
2022,04,26,16,09,11.90
2022,04,26,16,10,11.80
2022,04,26,16,11,11.80
2022,04,26,16,12,11.60
2022,04,26,16,13,11.60
2022,04,26,16,14,11.50
2022,04,26,16,15,11.50
2022,04,26,16,16,11.40
2022,04,26,16,17,11.40
2022,04,26,16,18,11.40
2022,04,26,16,19,11.50
2022,04,26,16,20,11.50
2022,04,26,16,21,11.60
2022,04,26,16,22,11.70
2022,04,26,16,23,11.80
2022,04,26,16,24,11.90
2022,04,26,16,25,11.90
2022,04,26,16,26,11.90
2022,04,26,16,27,11.90
2022,04,26,16,28,11.90
2022,04,26,16,29,11.80
2022,04,26,16,30,11.70
2022,04,26,16,31,11.70
2022,04,26,16,32,11.70
2022,04,26,16,33,11.70
2022,04,26,16,34,11.70
2022,04,26,16,35,11.70
2022,04,26,16,36,11.80
2022,04,26,16,37,11.80
2022,04,26,16,38,11.80
2022,04,26,16,39,11.80
2022,04,26,16,40,11.90
2022,04,26,16,41,11.90
2022,04,26,16,42,11.90
2022,04,26,16,43,11.90
2022,04,26,16,44,12.00
2022,04,26,16,45,12.00
2022,04,26,16,46,12.10
2022,04,26,16,47,12.10
2022,04,26,16,48,12.10
2022,04,26,16,49,12.10
2022,04,26,16,50,12.10
2022,04,26,16,51,12.10
2022,04,26,16,52,12.20
2022,04,26,16,53,12.20
2022,04,26,16,54,12.20
2022,04,26,16,55,12.10
2022,04,26,16,56,12.10
2022,04,26,16,57,12.00
2022,04,26,16,58,11.90
2022,04,26,16,59,11.90
2022,04,26,17,00,11.90
2022,04,26,17,01,11.90
2022,04,26,17,02,12.00
2022,04,26,17,03,12.00
2022,04,26,17,04,12.00
2022,04,26,17,05,12.10
2022,04,26,17,06,12.20
2022,04,26,17,07,12.20
2022,04,26,17,08,12.30
2022,04,26,17,09,12.40
2022,04,26,17,10,12.40
2022,04,26,17,11,12.50
2022,04,26,17,12,12.60
2022,04,26,17,13,12.50
2022,04,26,17,14,12.40
2022,04,26,17,15,12.40
2022,04,26,17,16,12.30
2022,04,26,17,17,12.40
2022,04,26,17,18,12.40
2022,04,26,17,19,12.50
2022,04,26,17,20,12.70
2022,04,26,17,21,12.80
2022,04,26,17,22,12.90
2022,04,26,17,23,13.00
2022,04,26,17,24,13.00
2022,04,26,17,25,13.10
2022,04,26,17,26,13.10
2022,04,26,17,27,13.00
2022,04,26,17,28,12.90
2022,04,26,17,29,12.70
2022,04,26,17,30,12.60
2022,04,26,17,31,12.50
2022,04,26,17,32,12.50
2022,04,26,17,33,12.50
2022,04,26,17,34,12.60
2022,04,26,17,35,12.70
2022,04,26,17,36,12.80
2022,04,26,17,37,12.90
2022,04,26,17,38,13.00
2022,04,26,17,39,13.00
2022,04,26,17,40,13.00
2022,04,26,17,41,13.00
2022,04,26,17,42,12.90
2022,04,26,17,43,12.90
2022,04,26,17,44,12.90
2022,04,26,17,45,12.90
2022,04,26,17,46,12.90
2022,04,26,17,47,12.90
2022,04,26,17,48,12.90