Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,04,00,00,12.00
2014,11,04,00,01,12.00
2014,11,04,00,02,12.00
2014,11,04,00,03,12.00
2014,11,04,00,04,12.00
2014,11,04,00,05,12.00
2014,11,04,00,06,12.00
2014,11,04,00,07,12.00
2014,11,04,00,08,12.00
2014,11,04,00,09,12.00
2014,11,04,00,10,12.00
2014,11,04,00,11,12.00
2014,11,04,00,12,12.00
2014,11,04,00,13,12.00
2014,11,04,00,14,12.00
2014,11,04,00,15,12.00
2014,11,04,00,16,12.00
2014,11,04,00,17,12.00
2014,11,04,00,18,12.00
2014,11,04,00,19,12.00
2014,11,04,00,20,12.00
2014,11,04,00,21,12.00
2014,11,04,00,22,12.00
2014,11,04,00,23,12.00
2014,11,04,00,24,12.00
2014,11,04,00,25,12.00
2014,11,04,00,26,12.00
2014,11,04,00,27,12.00
2014,11,04,00,28,12.00
2014,11,04,00,29,12.00
2014,11,04,00,30,12.00
2014,11,04,00,31,12.00
2014,11,04,00,32,12.00
2014,11,04,00,33,12.00
2014,11,04,00,34,12.00
2014,11,04,00,35,12.00
2014,11,04,00,36,12.00
2014,11,04,00,37,12.00
2014,11,04,00,38,12.00
2014,11,04,00,39,12.00
2014,11,04,00,40,11.90
2014,11,04,00,41,12.00
2014,11,04,00,42,12.00
2014,11,04,00,43,11.90
2014,11,04,00,44,12.00
2014,11,04,00,45,12.00
2014,11,04,00,46,11.90
2014,11,04,00,47,11.90
2014,11,04,00,48,12.00
2014,11,04,00,49,11.90
2014,11,04,00,50,11.90
2014,11,04,00,51,11.90
2014,11,04,00,52,12.00
2014,11,04,00,53,11.90
2014,11,04,00,54,12.00
2014,11,04,00,55,11.90
2014,11,04,00,56,11.90
2014,11,04,00,57,11.90
2014,11,04,00,58,12.00
2014,11,04,00,59,11.90
2014,11,04,01,00,12.00
2014,11,04,01,01,12.00
2014,11,04,01,02,12.00
2014,11,04,01,03,12.00
2014,11,04,01,04,12.00
2014,11,04,01,05,12.00
2014,11,04,01,06,12.00
2014,11,04,01,07,11.90
2014,11,04,01,08,11.90
2014,11,04,01,09,12.00
2014,11,04,01,10,12.00
2014,11,04,01,11,11.90
2014,11,04,01,12,11.90
2014,11,04,01,13,12.00
2014,11,04,01,14,12.00
2014,11,04,01,15,12.00
2014,11,04,01,16,12.00
2014,11,04,01,17,12.00
2014,11,04,01,18,12.00
2014,11,04,01,19,12.00
2014,11,04,01,20,11.90
2014,11,04,01,21,11.90
2014,11,04,01,22,11.90
2014,11,04,01,23,11.90
2014,11,04,01,24,11.90
2014,11,04,01,25,11.90
2014,11,04,01,26,11.90
2014,11,04,01,27,11.90
2014,11,04,01,28,11.90
2014,11,04,01,29,11.90
2014,11,04,01,30,11.90
2014,11,04,01,31,11.90
2014,11,04,01,32,11.90
2014,11,04,01,33,11.90
2014,11,04,01,34,11.90
2014,11,04,01,35,11.90
2014,11,04,01,36,11.90
2014,11,04,01,37,11.90
2014,11,04,01,38,11.90
2014,11,04,01,39,11.90
2014,11,04,01,40,11.90
2014,11,04,01,41,11.90
2014,11,04,01,42,11.90
2014,11,04,01,43,11.90
2014,11,04,01,44,11.90
2014,11,04,01,45,11.90
2014,11,04,01,46,11.90
2014,11,04,01,47,11.90
2014,11,04,01,48,11.90
2014,11,04,01,49,11.90
2014,11,04,01,50,11.90
2014,11,04,01,51,11.90
2014,11,04,01,52,11.90
2014,11,04,01,53,11.90
2014,11,04,01,54,11.90
2014,11,04,01,55,11.90
2014,11,04,01,56,11.90
2014,11,04,01,57,12.00
2014,11,04,01,58,11.90
2014,11,04,01,59,12.00
2014,11,04,02,00,12.00
2014,11,04,02,01,12.00
2014,11,04,02,02,12.00
2014,11,04,02,03,12.00
2014,11,04,02,04,12.00
2014,11,04,02,05,12.00
2014,11,04,02,06,12.00
2014,11,04,02,07,12.00
2014,11,04,02,08,12.00
2014,11,04,02,09,11.90
2014,11,04,02,10,11.90
2014,11,04,02,11,11.90
2014,11,04,02,12,11.90
2014,11,04,02,13,11.90
2014,11,04,02,14,11.90
2014,11,04,02,15,11.90
2014,11,04,02,16,11.90
2014,11,04,02,17,11.90
2014,11,04,02,18,11.90
2014,11,04,02,19,11.90
2014,11,04,02,20,11.90
2014,11,04,02,21,11.90
2014,11,04,02,22,11.90
2014,11,04,02,23,11.90
2014,11,04,02,24,11.90
2014,11,04,02,25,11.90
2014,11,04,02,26,11.90
2014,11,04,02,27,11.90
2014,11,04,02,28,11.90
2014,11,04,02,29,11.90
2014,11,04,02,30,11.90
2014,11,04,02,31,11.90
2014,11,04,02,32,11.90
2014,11,04,02,33,11.90
2014,11,04,02,34,11.90
2014,11,04,02,35,11.90
2014,11,04,02,36,11.90
2014,11,04,02,37,11.90
2014,11,04,02,38,11.90
2014,11,04,02,39,11.90
2014,11,04,02,40,11.90
2014,11,04,02,41,11.90
2014,11,04,02,42,11.90
2014,11,04,02,43,11.90
2014,11,04,02,44,11.90
2014,11,04,02,45,11.90
2014,11,04,02,46,11.90
2014,11,04,02,47,11.90
2014,11,04,02,48,11.90
2014,11,04,02,49,11.90
2014,11,04,02,50,11.90
2014,11,04,02,51,11.90
2014,11,04,02,52,11.90
2014,11,04,02,53,11.90
2014,11,04,02,54,11.90
2014,11,04,02,55,11.90
2014,11,04,02,56,11.90
2014,11,04,02,57,11.90
2014,11,04,02,58,11.90
2014,11,04,02,59,11.90
2014,11,04,03,00,11.90
2014,11,04,03,01,11.90
2014,11,04,03,02,11.90
2014,11,04,03,03,11.90
2014,11,04,03,04,11.90
2014,11,04,03,05,11.90
2014,11,04,03,06,11.90
2014,11,04,03,07,11.90
2014,11,04,03,08,11.90
2014,11,04,03,09,11.90
2014,11,04,03,10,11.90
2014,11,04,03,11,11.90
2014,11,04,03,12,11.90
2014,11,04,03,13,11.90
2014,11,04,03,14,11.90
2014,11,04,03,15,11.90
2014,11,04,03,16,11.90
2014,11,04,03,17,11.90
2014,11,04,03,18,11.90
2014,11,04,03,19,11.90
2014,11,04,03,20,11.90
2014,11,04,03,21,11.90
2014,11,04,03,22,11.90
2014,11,04,03,23,11.90
2014,11,04,03,24,11.90
2014,11,04,03,25,11.90
2014,11,04,03,26,11.90
2014,11,04,03,27,11.90
2014,11,04,03,28,11.90
2014,11,04,03,29,11.90
2014,11,04,03,30,11.90
2014,11,04,03,31,11.90
2014,11,04,03,32,11.90
2014,11,04,03,33,11.90
2014,11,04,03,34,11.90
2014,11,04,03,35,11.90
2014,11,04,03,36,11.90
2014,11,04,03,37,11.90
2014,11,04,03,38,11.90
2014,11,04,03,39,11.90
2014,11,04,03,40,11.90
2014,11,04,03,41,11.90
2014,11,04,03,42,11.90
2014,11,04,03,43,11.90
2014,11,04,03,44,11.90
2014,11,04,03,45,11.90
2014,11,04,03,46,11.90
2014,11,04,03,47,11.90
2014,11,04,03,48,11.90
2014,11,04,03,49,11.90
2014,11,04,03,50,11.90
2014,11,04,03,51,11.90
2014,11,04,03,52,11.90
2014,11,04,03,53,11.90
2014,11,04,03,54,11.90
2014,11,04,03,55,11.90
2014,11,04,03,56,11.90
2014,11,04,03,57,11.90
2014,11,04,03,58,11.90
2014,11,04,03,59,11.90
2014,11,04,04,00,11.90
2014,11,04,04,01,11.90
2014,11,04,04,02,11.90
2014,11,04,04,03,11.90
2014,11,04,04,04,11.90
2014,11,04,04,05,11.90
2014,11,04,04,06,11.90
2014,11,04,04,07,11.90
2014,11,04,04,08,11.90
2014,11,04,04,09,11.90
2014,11,04,04,10,11.90
2014,11,04,04,11,11.90
2014,11,04,04,12,12.00
2014,11,04,04,13,11.90
2014,11,04,04,14,12.00
2014,11,04,04,15,12.00
2014,11,04,04,16,12.00
2014,11,04,04,17,11.90
2014,11,04,04,18,11.90
2014,11,04,04,19,12.00
2014,11,04,04,20,12.00
2014,11,04,04,21,11.90
2014,11,04,04,22,11.90
2014,11,04,04,23,11.90
2014,11,04,04,24,11.90
2014,11,04,04,25,11.90
2014,11,04,04,26,11.90
2014,11,04,04,27,11.90
2014,11,04,04,28,11.90
2014,11,04,04,29,11.90
2014,11,04,04,30,11.90
2014,11,04,04,31,11.90
2014,11,04,04,32,11.90
2014,11,04,04,33,11.90
2014,11,04,04,34,11.90
2014,11,04,04,35,11.90
2014,11,04,04,36,11.90
2014,11,04,04,37,11.90
2014,11,04,04,38,11.90
2014,11,04,04,39,11.90
2014,11,04,04,40,11.90
2014,11,04,04,41,11.90
2014,11,04,04,42,11.90
2014,11,04,04,43,11.90
2014,11,04,04,44,11.90
2014,11,04,04,45,11.90
2014,11,04,04,46,11.90
2014,11,04,04,47,11.90
2014,11,04,04,48,11.90
2014,11,04,04,49,11.90
2014,11,04,04,50,11.90
2014,11,04,04,51,11.90
2014,11,04,04,52,11.90
2014,11,04,04,53,11.90
2014,11,04,04,54,11.90
2014,11,04,04,55,11.90
2014,11,04,04,56,11.90
2014,11,04,04,57,11.90
2014,11,04,04,58,11.90
2014,11,04,04,59,11.90
2014,11,04,05,00,11.90
2014,11,04,05,01,11.90
2014,11,04,05,02,11.90
2014,11,04,05,03,11.90
2014,11,04,05,04,11.90
2014,11,04,05,05,11.90
2014,11,04,05,06,11.90
2014,11,04,05,07,11.90
2014,11,04,05,08,11.90
2014,11,04,05,09,11.90
2014,11,04,05,10,11.90
2014,11,04,05,11,11.90
2014,11,04,05,12,11.90
2014,11,04,05,13,11.90
2014,11,04,05,14,11.90
2014,11,04,05,15,11.90
2014,11,04,05,16,11.90
2014,11,04,05,17,11.90
2014,11,04,05,18,11.90
2014,11,04,05,19,11.90
2014,11,04,05,20,11.90
2014,11,04,05,21,11.90
2014,11,04,05,22,11.90
2014,11,04,05,23,11.90
2014,11,04,05,24,11.90
2014,11,04,05,25,11.90
2014,11,04,05,26,11.90
2014,11,04,05,27,11.90
2014,11,04,05,28,11.90
2014,11,04,05,29,11.90
2014,11,04,05,30,11.90
2014,11,04,05,31,11.90
2014,11,04,05,32,11.90
2014,11,04,05,33,11.90
2014,11,04,05,34,11.90
2014,11,04,05,35,11.90
2014,11,04,05,36,12.00
2014,11,04,05,37,12.00
2014,11,04,05,38,12.00
2014,11,04,05,39,12.00
2014,11,04,05,40,12.00
2014,11,04,05,41,12.00
2014,11,04,05,42,12.00
2014,11,04,05,43,12.00
2014,11,04,05,44,12.00
2014,11,04,05,45,12.00
2014,11,04,05,46,12.00
2014,11,04,05,47,12.00
2014,11,04,05,48,12.00
2014,11,04,05,49,12.00
2014,11,04,05,50,12.00
2014,11,04,05,51,12.10
2014,11,04,05,52,12.10
2014,11,04,05,53,12.00
2014,11,04,05,54,12.00
2014,11,04,05,55,12.10
2014,11,04,05,56,12.10
2014,11,04,05,57,12.00
2014,11,04,05,58,12.10
2014,11,04,05,59,12.10
2014,11,04,06,00,12.10
2014,11,04,06,01,12.00
2014,11,04,06,02,12.00
2014,11,04,06,03,12.10
2014,11,04,06,04,12.10
2014,11,04,06,05,12.10
2014,11,04,06,06,12.10
2014,11,04,06,07,12.10
2014,11,04,06,08,12.00
2014,11,04,06,09,12.10
2014,11,04,06,10,12.10
2014,11,04,06,11,12.00
2014,11,04,06,12,12.00
2014,11,04,06,13,12.00
2014,11,04,06,14,12.00
2014,11,04,06,15,12.00
2014,11,04,06,16,12.00
2014,11,04,06,17,12.00
2014,11,04,06,18,12.00
2014,11,04,06,19,12.00
2014,11,04,06,20,12.00
2014,11,04,06,21,12.00
2014,11,04,06,22,12.00
2014,11,04,06,23,12.00
2014,11,04,06,24,12.00
2014,11,04,06,25,12.00
2014,11,04,06,26,12.00
2014,11,04,06,27,12.00
2014,11,04,06,28,11.90
2014,11,04,06,29,11.90
2014,11,04,06,30,11.90
2014,11,04,06,31,11.90
2014,11,04,06,32,11.90
2014,11,04,06,33,11.90
2014,11,04,06,34,11.90
2014,11,04,06,35,11.90
2014,11,04,06,36,11.90
2014,11,04,06,37,11.90
2014,11,04,06,38,11.90
2014,11,04,06,39,11.90
2014,11,04,06,40,11.90
2014,11,04,06,41,11.90
2014,11,04,06,42,11.90
2014,11,04,06,43,11.90
2014,11,04,06,44,11.90
2014,11,04,06,45,11.90
2014,11,04,06,46,11.90
2014,11,04,06,47,11.90
2014,11,04,06,48,11.80
2014,11,04,06,49,11.80
2014,11,04,06,50,11.80
2014,11,04,06,51,11.80
2014,11,04,06,52,11.80
2014,11,04,06,53,11.80
2014,11,04,06,54,11.80
2014,11,04,06,55,11.80
2014,11,04,06,56,11.80
2014,11,04,06,57,11.80
2014,11,04,06,58,11.80
2014,11,04,06,59,11.80
2014,11,04,07,00,11.80
2014,11,04,07,01,11.80
2014,11,04,07,02,11.80
2014,11,04,07,03,11.80
2014,11,04,07,04,11.80
2014,11,04,07,05,11.80
2014,11,04,07,06,11.80
2014,11,04,07,07,11.80
2014,11,04,07,08,11.90
2014,11,04,07,09,11.90
2014,11,04,07,10,11.90
2014,11,04,07,11,11.90
2014,11,04,07,12,11.90
2014,11,04,07,13,11.90
2014,11,04,07,14,12.00
2014,11,04,07,15,12.00
2014,11,04,07,16,12.00
2014,11,04,07,17,12.00
2014,11,04,07,18,12.00
2014,11,04,07,19,12.00
2014,11,04,07,20,12.10
2014,11,04,07,21,12.10
2014,11,04,07,22,12.10
2014,11,04,07,23,12.10
2014,11,04,07,24,12.10
2014,11,04,07,25,12.10
2014,11,04,07,26,12.10
2014,11,04,07,27,12.10
2014,11,04,07,28,12.20
2014,11,04,07,29,12.20
2014,11,04,07,30,12.20
2014,11,04,07,31,12.20
2014,11,04,07,32,12.20
2014,11,04,07,33,12.20
2014,11,04,07,34,12.20
2014,11,04,07,35,12.20
2014,11,04,07,36,12.20
2014,11,04,07,37,12.20
2014,11,04,07,38,12.20
2014,11,04,07,39,12.20
2014,11,04,07,40,12.30
2014,11,04,07,41,12.30
2014,11,04,07,42,12.30
2014,11,04,07,43,12.30
2014,11,04,07,44,12.30
2014,11,04,07,45,12.30
2014,11,04,07,46,12.30
2014,11,04,07,47,12.30
2014,11,04,07,48,12.30
2014,11,04,07,49,12.30
2014,11,04,07,50,12.30
2014,11,04,07,51,12.30
2014,11,04,07,52,12.30
2014,11,04,07,53,12.30
2014,11,04,07,54,12.30
2014,11,04,07,55,12.30
2014,11,04,07,56,12.30
2014,11,04,07,57,12.30
2014,11,04,07,58,12.30
2014,11,04,07,59,12.30
2014,11,04,08,00,12.30
2014,11,04,08,01,12.30
2014,11,04,08,02,12.30
2014,11,04,08,03,12.30
2014,11,04,08,04,12.30
2014,11,04,08,05,12.30
2014,11,04,08,06,12.30
2014,11,04,08,07,12.30
2014,11,04,08,08,12.30
2014,11,04,08,09,12.30
2014,11,04,08,10,12.30
2014,11,04,08,11,12.30
2014,11,04,08,12,12.30
2014,11,04,08,13,12.30
2014,11,04,08,14,12.30
2014,11,04,08,15,12.30
2014,11,04,08,16,12.40
2014,11,04,08,17,12.40
2014,11,04,08,18,12.40
2014,11,04,08,19,12.40
2014,11,04,08,20,12.40
2014,11,04,08,21,12.40
2014,11,04,08,22,12.40
2014,11,04,08,23,12.40
2014,11,04,08,24,12.40
2014,11,04,08,25,12.40
2014,11,04,08,26,12.40
2014,11,04,08,27,12.40
2014,11,04,08,28,12.40
2014,11,04,08,29,12.40
2014,11,04,08,30,12.40
2014,11,04,08,31,12.40
2014,11,04,08,32,12.40
2014,11,04,08,33,12.50
2014,11,04,08,34,12.50
2014,11,04,08,35,12.50
2014,11,04,08,36,12.50
2014,11,04,08,37,12.50
2014,11,04,08,38,12.50
2014,11,04,08,39,12.50
2014,11,04,08,40,12.50
2014,11,04,08,41,12.50
2014,11,04,08,42,12.50
2014,11,04,08,43,12.60
2014,11,04,08,44,12.50
2014,11,04,08,45,12.50
2014,11,04,08,46,12.60
2014,11,04,08,47,12.50
2014,11,04,08,48,12.60
2014,11,04,08,49,12.50
2014,11,04,08,50,12.60
2014,11,04,08,51,12.60
2014,11,04,08,52,12.60
2014,11,04,08,53,12.60
2014,11,04,08,54,12.60
2014,11,04,08,55,12.60
2014,11,04,08,56,12.60
2014,11,04,08,57,12.60
2014,11,04,08,58,12.60
2014,11,04,08,59,12.60
2014,11,04,09,00,12.60
2014,11,04,09,01,12.60
2014,11,04,09,02,12.60
2014,11,04,09,03,12.60
2014,11,04,09,04,12.60
2014,11,04,09,05,12.60
2014,11,04,09,06,12.60
2014,11,04,09,07,12.60
2014,11,04,09,08,12.60
2014,11,04,09,09,12.60
2014,11,04,09,10,12.60
2014,11,04,09,11,12.50
2014,11,04,09,12,12.50
2014,11,04,09,13,12.50
2014,11,04,09,14,12.50
2014,11,04,09,15,12.50
2014,11,04,09,16,12.50
2014,11,04,09,17,12.50
2014,11,04,09,18,12.50
2014,11,04,09,19,12.50
2014,11,04,09,20,12.50
2014,11,04,09,21,12.50
2014,11,04,09,22,12.50
2014,11,04,09,23,12.50
2014,11,04,09,24,12.50
2014,11,04,09,25,12.50
2014,11,04,09,26,12.50
2014,11,04,09,27,12.50
2014,11,04,09,28,12.40
2014,11,04,09,29,12.40
2014,11,04,09,30,12.40
2014,11,04,09,31,12.40
2014,11,04,09,32,12.40
2014,11,04,09,33,12.40
2014,11,04,09,34,12.40
2014,11,04,09,35,12.30
2014,11,04,09,36,12.30
2014,11,04,09,37,12.30
2014,11,04,09,38,12.20
2014,11,04,09,39,12.20
2014,11,04,09,40,12.20
2014,11,04,09,41,12.20
2014,11,04,09,42,12.20
2014,11,04,09,43,12.20
2014,11,04,09,44,12.10
2014,11,04,09,45,12.10
2014,11,04,09,46,12.10
2014,11,04,09,47,12.10
2014,11,04,09,48,12.10
2014,11,04,09,49,12.10
2014,11,04,09,50,12.10
2014,11,04,09,51,12.10
2014,11,04,09,52,12.00
2014,11,04,09,53,12.00
2014,11,04,09,54,12.00
2014,11,04,09,55,12.00
2014,11,04,09,56,12.00
2014,11,04,09,57,12.00
2014,11,04,09,58,12.00
2014,11,04,09,59,12.00
2014,11,04,10,00,12.00
2014,11,04,10,01,12.00
2014,11,04,10,02,12.00
2014,11,04,10,03,12.10
2014,11,04,10,04,12.10
2014,11,04,10,05,12.10
2014,11,04,10,06,12.10
2014,11,04,10,07,12.10
2014,11,04,10,08,12.10
2014,11,04,10,09,12.10
2014,11,04,10,10,12.10
2014,11,04,10,11,12.10
2014,11,04,10,12,12.10
2014,11,04,10,13,12.10
2014,11,04,10,14,12.20
2014,11,04,10,15,12.20
2014,11,04,10,16,12.20
2014,11,04,10,17,12.20
2014,11,04,10,18,12.30
2014,11,04,10,19,12.30
2014,11,04,10,20,12.30
2014,11,04,10,21,12.30
2014,11,04,10,22,12.30
2014,11,04,10,23,12.40
2014,11,04,10,24,12.40
2014,11,04,10,25,12.40
2014,11,04,10,26,12.40
2014,11,04,10,27,12.50
2014,11,04,10,28,12.50
2014,11,04,10,29,12.50
2014,11,04,10,30,12.60
2014,11,04,10,31,12.60
2014,11,04,10,32,12.60
2014,11,04,10,33,12.60
2014,11,04,10,34,12.60
2014,11,04,10,35,12.70
2014,11,04,10,36,12.70
2014,11,04,10,37,12.70
2014,11,04,10,38,12.70
2014,11,04,10,39,12.70
2014,11,04,10,40,12.70
2014,11,04,10,41,12.70
2014,11,04,10,42,12.80
2014,11,04,10,43,12.80
2014,11,04,10,44,12.80
2014,11,04,10,45,12.80
2014,11,04,10,46,12.80
2014,11,04,10,47,12.90
2014,11,04,10,48,12.90
2014,11,04,10,49,12.90
2014,11,04,10,50,12.90
2014,11,04,10,51,12.90
2014,11,04,10,52,12.90
2014,11,04,10,53,13.00
2014,11,04,10,54,13.00
2014,11,04,10,55,13.00
2014,11,04,10,56,13.00
2014,11,04,10,57,13.00
2014,11,04,10,58,13.00
2014,11,04,10,59,13.00
2014,11,04,11,00,13.00
2014,11,04,11,01,13.10
2014,11,04,11,02,13.10
2014,11,04,11,03,13.10
2014,11,04,11,04,13.10
2014,11,04,11,05,13.10
2014,11,04,11,06,13.10
2014,11,04,11,07,13.10
2014,11,04,11,08,13.10
2014,11,04,11,09,13.20
2014,11,04,11,10,13.20
2014,11,04,11,11,13.20
2014,11,04,11,12,13.20
2014,11,04,11,13,13.20
2014,11,04,11,14,13.20
2014,11,04,11,15,13.20
2014,11,04,11,16,13.20
2014,11,04,11,17,13.20
2014,11,04,11,18,13.20
2014,11,04,11,19,13.20
2014,11,04,11,20,13.20
2014,11,04,11,21,13.20
2014,11,04,11,22,13.20
2014,11,04,11,23,13.20
2014,11,04,11,24,13.20
2014,11,04,11,25,13.20
2014,11,04,11,26,13.20
2014,11,04,11,27,13.20
2014,11,04,11,28,13.20
2014,11,04,11,29,13.20
2014,11,04,11,30,13.20
2014,11,04,11,31,13.30
2014,11,04,11,32,13.30
2014,11,04,11,33,13.30
2014,11,04,11,34,13.30
2014,11,04,11,35,13.30
2014,11,04,11,36,13.30
2014,11,04,11,37,13.30
2014,11,04,11,38,13.30
2014,11,04,11,39,13.30
2014,11,04,11,40,13.40
2014,11,04,11,41,13.40
2014,11,04,11,42,13.40
2014,11,04,11,43,13.40
2014,11,04,11,44,13.40
2014,11,04,11,45,13.40
2014,11,04,11,46,13.40
2014,11,04,11,47,13.40
2014,11,04,11,48,13.40
2014,11,04,11,49,13.40
2014,11,04,11,50,13.40
2014,11,04,11,51,13.40
2014,11,04,11,52,13.50
2014,11,04,11,53,13.50
2014,11,04,11,54,13.50
2014,11,04,11,55,13.50
2014,11,04,11,56,13.50
2014,11,04,11,57,13.50
2014,11,04,11,58,13.50
2014,11,04,11,59,13.60
2014,11,04,12,00,13.60
2014,11,04,12,01,13.60
2014,11,04,12,02,13.60
2014,11,04,12,03,13.60
2014,11,04,12,04,13.60
2014,11,04,12,05,13.60
2014,11,04,12,06,13.60
2014,11,04,12,07,13.70
2014,11,04,12,08,13.70
2014,11,04,12,09,13.70
2014,11,04,12,10,13.70
2014,11,04,12,11,13.70
2014,11,04,12,12,13.70
2014,11,04,12,13,13.70
2014,11,04,12,14,13.70
2014,11,04,12,15,13.80
2014,11,04,12,16,13.80
2014,11,04,12,17,13.80
2014,11,04,12,18,13.80
2014,11,04,12,19,13.80
2014,11,04,12,20,13.90
2014,11,04,12,21,13.90
2014,11,04,12,22,13.90
2014,11,04,12,23,14.00
2014,11,04,12,24,14.00
2014,11,04,12,25,14.00
2014,11,04,12,26,14.10
2014,11,04,12,27,14.10
2014,11,04,12,28,14.10
2014,11,04,12,29,14.20
2014,11,04,12,30,14.20
2014,11,04,12,31,14.20
2014,11,04,12,32,14.30
2014,11,04,12,33,14.30
2014,11,04,12,34,14.30
2014,11,04,12,35,14.30
2014,11,04,12,36,14.40
2014,11,04,12,37,14.40
2014,11,04,12,38,14.40
2014,11,04,12,39,14.50
2014,11,04,12,40,14.50
2014,11,04,12,41,14.50
2014,11,04,12,42,14.60
2014,11,04,12,43,14.60
2014,11,04,12,44,14.60
2014,11,04,12,45,14.60
2014,11,04,12,46,14.60
2014,11,04,12,47,14.60
2014,11,04,12,48,14.70
2014,11,04,12,49,14.70
2014,11,04,12,50,14.70
2014,11,04,12,51,14.70
2014,11,04,12,52,14.70
2014,11,04,12,53,14.70
2014,11,04,12,54,14.70
2014,11,04,12,55,14.70
2014,11,04,12,56,14.80
2014,11,04,12,57,14.80
2014,11,04,12,58,14.80
2014,11,04,12,59,14.80
2014,11,04,13,00,14.80
2014,11,04,13,01,14.70
2014,11,04,13,02,14.70
2014,11,04,13,03,14.70
2014,11,04,13,04,14.70
2014,11,04,13,05,14.70
2014,11,04,13,06,14.70
2014,11,04,13,07,14.70
2014,11,04,13,08,14.70
2014,11,04,13,09,14.70
2014,11,04,13,10,14.70
2014,11,04,13,11,14.70
2014,11,04,13,12,14.60
2014,11,04,13,13,14.60
2014,11,04,13,14,14.60
2014,11,04,13,15,14.60
2014,11,04,13,16,14.60
2014,11,04,13,17,14.60
2014,11,04,13,18,14.60
2014,11,04,13,19,14.60
2014,11,04,13,20,14.60
2014,11,04,13,21,14.60
2014,11,04,13,22,14.70
2014,11,04,13,23,14.70
2014,11,04,13,24,14.70
2014,11,04,13,25,14.70
2014,11,04,13,26,14.70
2014,11,04,13,27,14.80
2014,11,04,13,28,14.80
2014,11,04,13,29,14.80
2014,11,04,13,30,14.80
2014,11,04,13,31,14.90
2014,11,04,13,32,14.90
2014,11,04,13,33,15.00
2014,11,04,13,34,15.00
2014,11,04,13,35,15.10
2014,11,04,13,36,15.10
2014,11,04,13,37,15.20
2014,11,04,13,38,15.20
2014,11,04,13,39,15.20
2014,11,04,13,40,15.30
2014,11,04,13,41,15.30
2014,11,04,13,42,15.40
2014,11,04,13,43,15.40
2014,11,04,13,44,15.40
2014,11,04,13,45,15.40
2014,11,04,13,46,15.50
2014,11,04,13,47,15.50
2014,11,04,13,48,15.50
2014,11,04,13,49,15.50
2014,11,04,13,50,15.50
2014,11,04,13,51,15.50
2014,11,04,13,52,15.50
2014,11,04,13,53,15.50
2014,11,04,13,54,15.50
2014,11,04,13,55,15.50
2014,11,04,13,56,15.50
2014,11,04,13,57,15.50
2014,11,04,13,58,15.50
2014,11,04,13,59,15.50
2014,11,04,14,00,15.50
2014,11,04,14,01,15.50
2014,11,04,14,02,15.50
2014,11,04,14,03,15.50
2014,11,04,14,04,15.50
2014,11,04,14,05,15.50
2014,11,04,14,06,15.40
2014,11,04,14,07,15.40
2014,11,04,14,08,15.40
2014,11,04,14,09,15.40
2014,11,04,14,10,15.40
2014,11,04,14,11,15.30
2014,11,04,14,12,15.30
2014,11,04,14,13,15.30
2014,11,04,14,14,15.30
2014,11,04,14,15,15.30
2014,11,04,14,16,15.30
2014,11,04,14,17,15.30
2014,11,04,14,18,15.30
2014,11,04,14,19,15.20
2014,11,04,14,20,15.20
2014,11,04,14,21,15.20
2014,11,04,14,22,15.20
2014,11,04,14,23,15.20
2014,11,04,14,24,15.20
2014,11,04,14,25,15.20
2014,11,04,14,26,15.20
2014,11,04,14,27,15.20
2014,11,04,14,28,15.20
2014,11,04,14,29,15.20
2014,11,04,14,30,15.20
2014,11,04,14,31,15.20
2014,11,04,14,32,15.20
2014,11,04,14,33,15.20
2014,11,04,14,34,15.10
2014,11,04,14,35,15.10
2014,11,04,14,36,15.10
2014,11,04,14,37,15.10
2014,11,04,14,38,15.10
2014,11,04,14,39,15.00
2014,11,04,14,40,15.00
2014,11,04,14,41,15.00
2014,11,04,14,42,15.00
2014,11,04,14,43,15.00
2014,11,04,14,44,15.00
2014,11,04,14,45,15.00
2014,11,04,14,46,15.00
2014,11,04,14,47,15.00
2014,11,04,14,48,15.00
2014,11,04,14,49,15.00
2014,11,04,14,50,15.00
2014,11,04,14,51,15.00
2014,11,04,14,52,15.00
2014,11,04,14,53,15.00
2014,11,04,14,54,15.00
2014,11,04,14,55,14.90
2014,11,04,14,56,14.90
2014,11,04,14,57,14.90
2014,11,04,14,58,14.90
2014,11,04,14,59,15.00
2014,11,04,15,00,15.00
2014,11,04,15,01,15.00
2014,11,04,15,02,15.00
2014,11,04,15,03,15.10
2014,11,04,15,04,15.10
2014,11,04,15,05,15.10
2014,11,04,15,06,15.10
2014,11,04,15,07,15.10
2014,11,04,15,08,15.10
2014,11,04,15,09,15.10
2014,11,04,15,10,15.10
2014,11,04,15,11,15.10
2014,11,04,15,12,15.00
2014,11,04,15,13,15.00
2014,11,04,15,14,15.00
2014,11,04,15,15,15.00
2014,11,04,15,16,15.00
2014,11,04,15,17,15.00
2014,11,04,15,18,15.00
2014,11,04,15,19,15.00
2014,11,04,15,20,15.00
2014,11,04,15,21,15.10
2014,11,04,15,22,15.10
2014,11,04,15,23,15.10
2014,11,04,15,24,15.10
2014,11,04,15,25,15.10
2014,11,04,15,26,15.10
2014,11,04,15,27,15.10
2014,11,04,15,28,15.10
2014,11,04,15,29,15.10
2014,11,04,15,30,15.10
2014,11,04,15,31,15.10
2014,11,04,15,32,15.10
2014,11,04,15,33,15.10
2014,11,04,15,34,15.00
2014,11,04,15,35,15.00
2014,11,04,15,36,15.00
2014,11,04,15,37,14.90
2014,11,04,15,38,14.90
2014,11,04,15,39,14.90
2014,11,04,15,40,14.80
2014,11,04,15,41,14.80
2014,11,04,15,42,14.80
2014,11,04,15,43,14.70
2014,11,04,15,44,14.70
2014,11,04,15,45,14.70
2014,11,04,15,46,14.60
2014,11,04,15,47,14.60
2014,11,04,15,48,14.60
2014,11,04,15,49,14.50
2014,11,04,15,50,14.50
2014,11,04,15,51,14.40
2014,11,04,15,52,14.40
2014,11,04,15,53,14.40
2014,11,04,15,54,14.30
2014,11,04,15,55,14.30
2014,11,04,15,56,14.30
2014,11,04,15,57,14.20
2014,11,04,15,58,14.20
2014,11,04,15,59,14.20
2014,11,04,16,00,14.20
2014,11,04,16,01,14.20
2014,11,04,16,02,14.10
2014,11,04,16,03,14.10
2014,11,04,16,04,14.00
2014,11,04,16,05,14.00
2014,11,04,16,06,13.90
2014,11,04,16,07,13.90
2014,11,04,16,08,13.90
2014,11,04,16,09,13.80
2014,11,04,16,10,13.80
2014,11,04,16,11,13.80
2014,11,04,16,12,13.70
2014,11,04,16,13,13.70
2014,11,04,16,14,13.70
2014,11,04,16,15,13.60
2014,11,04,16,16,13.60
2014,11,04,16,17,13.60
2014,11,04,16,18,13.60
2014,11,04,16,19,13.50
2014,11,04,16,20,13.50
2014,11,04,16,21,13.50
2014,11,04,16,22,13.50
2014,11,04,16,23,13.40
2014,11,04,16,24,13.40
2014,11,04,16,25,13.40
2014,11,04,16,26,13.40
2014,11,04,16,27,13.40
2014,11,04,16,28,13.30
2014,11,04,16,29,13.30
2014,11,04,16,30,13.30
2014,11,04,16,31,13.30
2014,11,04,16,32,13.30
2014,11,04,16,33,13.30
2014,11,04,16,34,13.30
2014,11,04,16,35,13.30
2014,11,04,16,36,13.20
2014,11,04,16,37,13.20
2014,11,04,16,38,13.20
2014,11,04,16,39,13.20
2014,11,04,16,40,13.20
2014,11,04,16,41,13.20
2014,11,04,16,42,13.20
2014,11,04,16,43,13.20
2014,11,04,16,44,13.20
2014,11,04,16,45,13.20
2014,11,04,16,46,13.10
2014,11,04,16,47,13.10
2014,11,04,16,48,13.10
2014,11,04,16,49,13.10
2014,11,04,16,50,13.10
2014,11,04,16,51,13.10
2014,11,04,16,52,13.00
2014,11,04,16,53,13.00
2014,11,04,16,54,13.00
2014,11,04,16,55,13.00
2014,11,04,16,56,13.00
2014,11,04,16,57,12.90
2014,11,04,16,58,12.90
2014,11,04,16,59,12.90
2014,11,04,17,00,12.90
2014,11,04,17,01,12.90
2014,11,04,17,02,12.90
2014,11,04,17,03,12.90
2014,11,04,17,04,12.90
2014,11,04,17,05,12.90
2014,11,04,17,06,12.90
2014,11,04,17,07,12.90
2014,11,04,17,08,12.80
2014,11,04,17,09,12.80
2014,11,04,17,10,12.80
2014,11,04,17,11,12.80
2014,11,04,17,12,12.80
2014,11,04,17,13,12.80
2014,11,04,17,14,12.80
2014,11,04,17,15,12.80
2014,11,04,17,16,12.80
2014,11,04,17,17,12.80
2014,11,04,17,18,12.80
2014,11,04,17,19,12.70