Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,10.60
2010,06,22,00,01,10.60
2010,06,22,00,02,10.60
2010,06,22,00,03,10.60
2010,06,22,00,04,10.60
2010,06,22,00,05,10.60
2010,06,22,00,06,10.60
2010,06,22,00,07,10.60
2010,06,22,00,08,10.60
2010,06,22,00,09,10.60
2010,06,22,00,10,10.50
2010,06,22,00,11,10.50
2010,06,22,00,12,10.50
2010,06,22,00,13,10.50
2010,06,22,00,14,10.50
2010,06,22,00,15,10.50
2010,06,22,00,16,10.50
2010,06,22,00,17,10.50
2010,06,22,00,18,10.50
2010,06,22,00,19,10.50
2010,06,22,00,20,10.50
2010,06,22,00,21,10.50
2010,06,22,00,22,10.50
2010,06,22,00,23,10.50
2010,06,22,00,24,10.50
2010,06,22,00,25,10.50
2010,06,22,00,26,10.50
2010,06,22,00,27,10.50
2010,06,22,00,28,10.50
2010,06,22,00,29,10.50
2010,06,22,00,30,10.50
2010,06,22,00,31,10.40
2010,06,22,00,32,10.40
2010,06,22,00,33,10.40
2010,06,22,00,34,10.40
2010,06,22,00,35,10.40
2010,06,22,00,36,10.50
2010,06,22,00,37,10.40
2010,06,22,00,38,10.40
2010,06,22,00,39,10.40
2010,06,22,00,40,10.40
2010,06,22,00,41,10.40
2010,06,22,00,42,10.40
2010,06,22,00,43,10.40
2010,06,22,00,44,10.40
2010,06,22,00,45,10.40
2010,06,22,00,46,10.40
2010,06,22,00,47,10.40
2010,06,22,00,48,10.40
2010,06,22,00,49,10.40
2010,06,22,00,50,10.40
2010,06,22,00,51,10.40
2010,06,22,00,52,10.40
2010,06,22,00,53,10.40
2010,06,22,00,54,10.40
2010,06,22,00,55,10.40
2010,06,22,00,56,10.40
2010,06,22,00,57,10.40
2010,06,22,00,58,10.40
2010,06,22,00,59,10.40
2010,06,22,01,00,10.40
2010,06,22,01,01,10.40
2010,06,22,01,02,10.40
2010,06,22,01,03,10.40
2010,06,22,01,04,10.40
2010,06,22,01,05,10.40
2010,06,22,01,06,10.40
2010,06,22,01,07,10.40
2010,06,22,01,08,10.40
2010,06,22,01,09,10.40
2010,06,22,01,10,10.40
2010,06,22,01,11,10.40
2010,06,22,01,12,10.40
2010,06,22,01,13,10.40
2010,06,22,01,14,10.40
2010,06,22,01,15,10.30
2010,06,22,01,16,10.30
2010,06,22,01,17,10.30
2010,06,22,01,18,10.30
2010,06,22,01,19,10.30
2010,06,22,01,20,10.30
2010,06,22,01,21,10.30
2010,06,22,01,22,10.30
2010,06,22,01,23,10.30
2010,06,22,01,24,10.30
2010,06,22,01,25,10.30
2010,06,22,01,26,10.30
2010,06,22,01,27,10.30
2010,06,22,01,28,10.20
2010,06,22,01,29,10.20
2010,06,22,01,30,10.20
2010,06,22,01,31,10.20
2010,06,22,01,32,10.20
2010,06,22,01,33,10.20
2010,06,22,01,34,10.20
2010,06,22,01,35,10.20
2010,06,22,01,36,10.20
2010,06,22,01,37,10.20
2010,06,22,01,38,10.20
2010,06,22,01,39,10.20
2010,06,22,01,40,10.20
2010,06,22,01,41,10.20
2010,06,22,01,42,10.20
2010,06,22,01,43,10.20
2010,06,22,01,44,10.20
2010,06,22,01,45,10.20
2010,06,22,01,46,10.20
2010,06,22,01,47,10.20
2010,06,22,01,48,10.20
2010,06,22,01,49,10.20
2010,06,22,01,50,10.20
2010,06,22,01,51,10.20
2010,06,22,01,52,10.20
2010,06,22,01,53,10.30
2010,06,22,01,54,10.30
2010,06,22,01,55,10.30
2010,06,22,01,56,10.30
2010,06,22,01,57,10.30
2010,06,22,01,58,10.30
2010,06,22,01,59,10.30
2010,06,22,02,00,10.30
2010,06,22,02,01,10.20
2010,06,22,02,02,10.20
2010,06,22,02,03,10.20
2010,06,22,02,04,10.20
2010,06,22,02,05,10.10
2010,06,22,02,06,10.20
2010,06,22,02,07,10.20
2010,06,22,02,08,10.20
2010,06,22,02,09,10.20
2010,06,22,02,10,10.20
2010,06,22,02,11,10.20
2010,06,22,02,12,10.20
2010,06,22,02,13,10.20
2010,06,22,02,14,10.20
2010,06,22,02,15,10.20
2010,06,22,02,16,10.20
2010,06,22,02,17,10.20
2010,06,22,02,18,10.10
2010,06,22,02,19,10.10
2010,06,22,02,20,10.10
2010,06,22,02,21,10.10
2010,06,22,02,22,10.10
2010,06,22,02,23,10.10
2010,06,22,02,24,10.10
2010,06,22,02,25,10.10
2010,06,22,02,26,10.20
2010,06,22,02,27,10.20
2010,06,22,02,28,10.20
2010,06,22,02,29,10.20
2010,06,22,02,30,10.30
2010,06,22,02,31,10.30
2010,06,22,02,32,10.30
2010,06,22,02,33,10.30
2010,06,22,02,34,10.30
2010,06,22,02,35,10.30
2010,06,22,02,36,10.30
2010,06,22,02,37,10.30
2010,06,22,02,38,10.20
2010,06,22,02,39,10.20
2010,06,22,02,40,10.20
2010,06,22,02,41,10.20
2010,06,22,02,42,10.20
2010,06,22,02,43,10.20
2010,06,22,02,44,10.20
2010,06,22,02,45,10.20
2010,06,22,02,46,10.20
2010,06,22,02,47,10.20
2010,06,22,02,48,10.20
2010,06,22,02,49,10.20
2010,06,22,02,50,10.20
2010,06,22,02,51,10.20
2010,06,22,02,52,10.30
2010,06,22,02,53,10.30
2010,06,22,02,54,10.30
2010,06,22,02,55,10.30
2010,06,22,02,56,10.30
2010,06,22,02,57,10.30
2010,06,22,02,58,10.30
2010,06,22,02,59,10.30
2010,06,22,03,00,10.30
2010,06,22,03,01,10.30
2010,06,22,03,02,10.30
2010,06,22,03,03,10.30
2010,06,22,03,04,10.40
2010,06,22,03,05,10.40
2010,06,22,03,06,10.40
2010,06,22,03,07,10.40
2010,06,22,03,08,10.40
2010,06,22,03,09,10.40
2010,06,22,03,10,10.40
2010,06,22,03,11,10.40
2010,06,22,03,12,10.40
2010,06,22,03,13,10.40
2010,06,22,03,14,10.40
2010,06,22,03,15,10.40
2010,06,22,03,16,10.40
2010,06,22,03,17,10.40
2010,06,22,03,18,10.40
2010,06,22,03,19,10.40
2010,06,22,03,20,10.40
2010,06,22,03,21,10.40
2010,06,22,03,22,10.40
2010,06,22,03,23,10.40
2010,06,22,03,24,10.40
2010,06,22,03,25,10.40
2010,06,22,03,26,10.40
2010,06,22,03,27,10.30
2010,06,22,03,28,10.30
2010,06,22,03,29,10.30
2010,06,22,03,30,10.30
2010,06,22,03,31,10.30
2010,06,22,03,32,10.30
2010,06,22,03,33,10.30
2010,06,22,03,34,10.30
2010,06,22,03,35,10.30
2010,06,22,03,36,10.30
2010,06,22,03,37,10.30
2010,06,22,03,38,10.30
2010,06,22,03,39,10.30
2010,06,22,03,40,10.30
2010,06,22,03,41,10.30
2010,06,22,03,42,10.30
2010,06,22,03,43,10.30
2010,06,22,03,44,10.30
2010,06,22,03,45,10.20
2010,06,22,03,46,10.20
2010,06,22,03,47,10.20
2010,06,22,03,48,10.20
2010,06,22,03,49,10.20
2010,06,22,03,50,10.20
2010,06,22,03,51,10.20
2010,06,22,03,52,10.20
2010,06,22,03,53,10.20
2010,06,22,03,54,10.20
2010,06,22,03,55,10.20
2010,06,22,03,56,10.20
2010,06,22,03,57,10.20
2010,06,22,03,58,10.20
2010,06,22,03,59,10.20
2010,06,22,04,00,10.20
2010,06,22,04,01,10.20
2010,06,22,04,02,10.20
2010,06,22,04,03,10.20
2010,06,22,04,04,10.10
2010,06,22,04,05,10.10
2010,06,22,04,06,10.10
2010,06,22,04,07,10.10
2010,06,22,04,08,10.10
2010,06,22,04,09,10.10
2010,06,22,04,10,10.10
2010,06,22,04,11,10.10
2010,06,22,04,12,10.10
2010,06,22,04,13,10.00
2010,06,22,04,14,10.00
2010,06,22,04,15,10.00
2010,06,22,04,16,10.00
2010,06,22,04,17,9.90
2010,06,22,04,18,9.90
2010,06,22,04,19,9.90
2010,06,22,04,20,9.90
2010,06,22,04,21,9.90
2010,06,22,04,22,9.90
2010,06,22,04,23,9.90
2010,06,22,04,24,9.80
2010,06,22,04,25,9.80
2010,06,22,04,26,9.80
2010,06,22,04,27,9.70
2010,06,22,04,28,9.70
2010,06,22,04,29,9.70
2010,06,22,04,30,9.70
2010,06,22,04,31,9.70
2010,06,22,04,32,9.80
2010,06,22,04,33,9.80
2010,06,22,04,34,9.80
2010,06,22,04,35,9.80
2010,06,22,04,36,9.80
2010,06,22,04,37,9.80
2010,06,22,04,38,9.80
2010,06,22,04,39,9.80
2010,06,22,04,40,9.80
2010,06,22,04,41,9.80
2010,06,22,04,42,9.80
2010,06,22,04,43,9.80
2010,06,22,04,44,9.80
2010,06,22,04,45,9.70
2010,06,22,04,46,9.70
2010,06,22,04,47,9.70
2010,06,22,04,48,9.70
2010,06,22,04,49,9.70
2010,06,22,04,50,9.70
2010,06,22,04,51,9.70
2010,06,22,04,52,9.70
2010,06,22,04,53,9.60
2010,06,22,04,54,9.60
2010,06,22,04,55,9.60
2010,06,22,04,56,9.60
2010,06,22,04,57,9.60
2010,06,22,04,58,9.60
2010,06,22,04,59,9.60
2010,06,22,05,00,9.60
2010,06,22,05,01,9.50
2010,06,22,05,02,9.60
2010,06,22,05,03,9.60
2010,06,22,05,04,9.60
2010,06,22,05,05,9.60
2010,06,22,05,06,9.60
2010,06,22,05,07,9.60
2010,06,22,05,08,9.60
2010,06,22,05,09,9.60
2010,06,22,05,10,9.50
2010,06,22,05,11,9.50
2010,06,22,05,12,9.50
2010,06,22,05,13,9.50
2010,06,22,05,14,9.40
2010,06,22,05,15,9.40
2010,06,22,05,16,9.40
2010,06,22,05,17,9.30
2010,06,22,05,18,9.30
2010,06,22,05,19,9.30
2010,06,22,05,20,9.30
2010,06,22,05,21,9.30
2010,06,22,05,22,9.30
2010,06,22,05,23,9.40
2010,06,22,05,24,9.40
2010,06,22,05,25,9.40
2010,06,22,05,26,9.40
2010,06,22,05,27,9.40
2010,06,22,05,28,9.40
2010,06,22,05,29,9.30
2010,06,22,05,30,9.20
2010,06,22,05,31,9.10
2010,06,22,05,32,9.10
2010,06,22,05,33,9.10
2010,06,22,05,34,9.10
2010,06,22,05,35,9.10
2010,06,22,05,36,9.10
2010,06,22,05,37,9.10
2010,06,22,05,38,9.10
2010,06,22,05,39,9.10
2010,06,22,05,40,9.10
2010,06,22,05,41,9.20
2010,06,22,05,42,9.20
2010,06,22,05,43,9.20
2010,06,22,05,44,9.30
2010,06,22,05,45,9.30
2010,06,22,05,46,9.30
2010,06,22,05,47,9.30
2010,06,22,05,48,9.30
2010,06,22,05,49,9.30
2010,06,22,05,50,9.30
2010,06,22,05,51,9.30
2010,06,22,05,52,9.30
2010,06,22,05,53,9.30
2010,06,22,05,54,9.30
2010,06,22,05,55,9.30
2010,06,22,05,56,9.30
2010,06,22,05,57,9.30
2010,06,22,05,58,9.30
2010,06,22,05,59,9.30
2010,06,22,06,00,9.30
2010,06,22,06,01,9.30
2010,06,22,06,02,9.30
2010,06,22,06,03,9.30
2010,06,22,06,04,9.30
2010,06,22,06,05,9.30
2010,06,22,06,06,9.30
2010,06,22,06,07,9.40
2010,06,22,06,08,9.40
2010,06,22,06,09,9.40
2010,06,22,06,10,9.40
2010,06,22,06,11,9.40
2010,06,22,06,12,9.40
2010,06,22,06,13,9.40
2010,06,22,06,14,9.50
2010,06,22,06,15,9.50
2010,06,22,06,16,9.50
2010,06,22,06,17,9.60
2010,06,22,06,18,9.60
2010,06,22,06,19,9.60
2010,06,22,06,20,9.60
2010,06,22,06,21,9.60
2010,06,22,06,22,9.70
2010,06,22,06,23,9.70
2010,06,22,06,24,9.80
2010,06,22,06,25,9.80
2010,06,22,06,26,9.80
2010,06,22,06,27,9.90
2010,06,22,06,28,9.90
2010,06,22,06,29,10.00
2010,06,22,06,30,10.00
2010,06,22,06,31,10.00
2010,06,22,06,32,9.90
2010,06,22,06,33,9.90
2010,06,22,06,34,9.90
2010,06,22,06,35,9.90
2010,06,22,06,36,9.90
2010,06,22,06,37,10.00
2010,06,22,06,38,10.10
2010,06,22,06,39,10.20
2010,06,22,06,40,10.30
2010,06,22,06,41,10.30
2010,06,22,06,42,10.30
2010,06,22,06,43,10.30
2010,06,22,06,44,10.30
2010,06,22,06,45,10.30
2010,06,22,06,46,10.30
2010,06,22,06,47,10.30
2010,06,22,06,48,10.40
2010,06,22,06,49,10.40
2010,06,22,06,50,10.40
2010,06,22,06,51,10.50
2010,06,22,06,52,10.50
2010,06,22,06,53,10.50
2010,06,22,06,54,10.60
2010,06,22,06,55,10.60
2010,06,22,06,56,10.60
2010,06,22,06,57,10.60
2010,06,22,06,58,10.60
2010,06,22,06,59,10.60
2010,06,22,07,00,10.70
2010,06,22,07,01,10.70
2010,06,22,07,02,10.70
2010,06,22,07,03,10.70
2010,06,22,07,04,10.80
2010,06,22,07,05,10.80
2010,06,22,07,06,10.80
2010,06,22,07,07,10.90
2010,06,22,07,08,10.90
2010,06,22,07,09,10.90
2010,06,22,07,10,11.00
2010,06,22,07,11,11.00
2010,06,22,07,12,11.00
2010,06,22,07,13,11.00
2010,06,22,07,14,11.10
2010,06,22,07,15,11.10
2010,06,22,07,16,11.20
2010,06,22,07,17,11.20
2010,06,22,07,18,11.20
2010,06,22,07,19,11.30
2010,06,22,07,20,11.40
2010,06,22,07,21,11.40
2010,06,22,07,22,11.50
2010,06,22,07,23,11.50
2010,06,22,07,24,11.50
2010,06,22,07,25,11.50
2010,06,22,07,26,11.50
2010,06,22,07,27,11.60
2010,06,22,07,28,11.60
2010,06,22,07,29,11.60
2010,06,22,07,30,11.70
2010,06,22,07,31,11.80
2010,06,22,07,32,11.90
2010,06,22,07,33,11.90
2010,06,22,07,34,12.00
2010,06,22,07,35,12.00
2010,06,22,07,36,12.10
2010,06,22,07,37,12.10
2010,06,22,07,38,12.10
2010,06,22,07,39,12.20
2010,06,22,07,40,12.20
2010,06,22,07,41,12.20
2010,06,22,07,42,12.20
2010,06,22,07,43,12.20
2010,06,22,07,44,12.20
2010,06,22,07,45,12.20
2010,06,22,07,46,12.20
2010,06,22,07,47,12.20
2010,06,22,07,48,12.30
2010,06,22,07,49,12.40
2010,06,22,07,50,12.50
2010,06,22,07,51,12.60
2010,06,22,07,52,12.70
2010,06,22,07,53,12.80
2010,06,22,07,54,12.80
2010,06,22,07,55,12.90
2010,06,22,07,56,13.00
2010,06,22,07,57,13.10
2010,06,22,07,58,13.20
2010,06,22,07,59,13.30
2010,06,22,08,00,13.30
2010,06,22,08,01,13.30
2010,06,22,08,02,13.30
2010,06,22,08,03,13.30
2010,06,22,08,04,13.40
2010,06,22,08,05,13.40
2010,06,22,08,06,13.50
2010,06,22,08,07,13.60
2010,06,22,08,08,13.60
2010,06,22,08,09,13.60
2010,06,22,08,10,13.60
2010,06,22,08,11,13.60
2010,06,22,08,12,13.60
2010,06,22,08,13,13.50
2010,06,22,08,14,13.50
2010,06,22,08,15,13.50
2010,06,22,08,16,13.40
2010,06,22,08,17,13.40
2010,06,22,08,18,13.40
2010,06,22,08,19,13.40
2010,06,22,08,20,13.40
2010,06,22,08,21,13.40
2010,06,22,08,22,13.50
2010,06,22,08,23,13.50
2010,06,22,08,24,13.50
2010,06,22,08,25,13.50
2010,06,22,08,26,13.60
2010,06,22,08,27,13.60
2010,06,22,08,28,13.60
2010,06,22,08,29,13.70
2010,06,22,08,30,13.70
2010,06,22,08,31,13.80
2010,06,22,08,32,14.00
2010,06,22,08,33,14.10
2010,06,22,08,34,14.10
2010,06,22,08,35,14.20
2010,06,22,08,36,14.20
2010,06,22,08,37,14.20
2010,06,22,08,38,14.10
2010,06,22,08,39,14.10
2010,06,22,08,40,14.10
2010,06,22,08,41,14.10
2010,06,22,08,42,14.10
2010,06,22,08,43,14.10
2010,06,22,08,44,14.20
2010,06,22,08,45,14.20
2010,06,22,08,46,14.30
2010,06,22,08,47,14.40
2010,06,22,08,48,14.40
2010,06,22,08,49,14.30
2010,06,22,08,50,14.30
2010,06,22,08,51,14.20
2010,06,22,08,52,14.20
2010,06,22,08,53,14.20
2010,06,22,08,54,14.10
2010,06,22,08,55,14.10
2010,06,22,08,56,14.00
2010,06,22,08,57,14.00
2010,06,22,08,58,14.00
2010,06,22,08,59,14.00
2010,06,22,09,00,14.00
2010,06,22,09,01,14.00
2010,06,22,09,02,14.00
2010,06,22,09,03,14.00
2010,06,22,09,04,14.00
2010,06,22,09,05,14.00
2010,06,22,09,06,14.00
2010,06,22,09,07,13.90
2010,06,22,09,08,13.90
2010,06,22,09,09,13.90
2010,06,22,09,10,13.90
2010,06,22,09,11,13.90
2010,06,22,09,12,14.00
2010,06,22,09,13,14.10
2010,06,22,09,14,14.10
2010,06,22,09,15,14.10
2010,06,22,09,16,14.20
2010,06,22,09,17,14.30
2010,06,22,09,18,14.30
2010,06,22,09,19,14.40
2010,06,22,09,20,14.50
2010,06,22,09,21,14.50
2010,06,22,09,22,14.50
2010,06,22,09,23,14.60
2010,06,22,09,24,14.50
2010,06,22,09,25,14.40
2010,06,22,09,26,14.40
2010,06,22,09,27,14.40
2010,06,22,09,28,14.30
2010,06,22,09,29,14.30
2010,06,22,09,30,14.30
2010,06,22,09,31,14.30
2010,06,22,09,32,14.30
2010,06,22,09,33,14.40
2010,06,22,09,34,14.50
2010,06,22,09,35,14.60
2010,06,22,09,36,14.70
2010,06,22,09,37,14.80
2010,06,22,09,38,14.90
2010,06,22,09,39,14.90
2010,06,22,09,40,15.00
2010,06,22,09,41,15.00
2010,06,22,09,42,15.00
2010,06,22,09,43,15.00
2010,06,22,09,44,15.10
2010,06,22,09,45,15.20
2010,06,22,09,46,15.20
2010,06,22,09,47,15.30
2010,06,22,09,48,15.30
2010,06,22,09,49,15.30
2010,06,22,09,50,15.40
2010,06,22,09,51,15.40
2010,06,22,09,52,15.40
2010,06,22,09,53,15.50
2010,06,22,09,54,15.50
2010,06,22,09,55,15.50
2010,06,22,09,56,15.40
2010,06,22,09,57,15.30
2010,06,22,09,58,15.30
2010,06,22,09,59,15.30
2010,06,22,10,00,15.30
2010,06,22,10,01,15.30
2010,06,22,10,02,15.30
2010,06,22,10,03,15.40
2010,06,22,10,04,15.40
2010,06,22,10,05,15.40
2010,06,22,10,06,15.40
2010,06,22,10,07,15.30
2010,06,22,10,08,15.30
2010,06,22,10,09,15.20
2010,06,22,10,10,15.20
2010,06,22,10,11,15.30
2010,06,22,10,12,15.20
2010,06,22,10,13,15.20
2010,06,22,10,14,15.20
2010,06,22,10,15,15.20
2010,06,22,10,16,15.10
2010,06,22,10,17,15.10
2010,06,22,10,18,15.10
2010,06,22,10,19,15.10
2010,06,22,10,20,15.10
2010,06,22,10,21,15.00
2010,06,22,10,22,15.00
2010,06,22,10,23,15.10
2010,06,22,10,24,15.20
2010,06,22,10,25,15.20
2010,06,22,10,26,15.20
2010,06,22,10,27,15.20
2010,06,22,10,28,15.20
2010,06,22,10,29,15.00
2010,06,22,10,30,15.00
2010,06,22,10,31,15.10
2010,06,22,10,32,15.10
2010,06,22,10,33,15.00
2010,06,22,10,34,15.00
2010,06,22,10,35,15.00
2010,06,22,10,36,15.00
2010,06,22,10,37,15.00
2010,06,22,10,38,15.10
2010,06,22,10,39,15.20
2010,06,22,10,40,15.20
2010,06,22,10,41,15.30
2010,06,22,10,42,15.30
2010,06,22,10,43,15.20
2010,06,22,10,44,15.00
2010,06,22,10,45,15.00
2010,06,22,10,46,15.00
2010,06,22,10,47,15.00
2010,06,22,10,48,15.00
2010,06,22,10,49,15.00
2010,06,22,10,50,15.00
2010,06,22,10,51,15.10
2010,06,22,10,52,15.20
2010,06,22,10,53,15.20
2010,06,22,10,54,15.20
2010,06,22,10,55,15.20
2010,06,22,10,56,15.10
2010,06,22,10,57,15.00
2010,06,22,10,58,15.00
2010,06,22,10,59,15.00
2010,06,22,11,00,15.00
2010,06,22,11,01,15.00
2010,06,22,11,02,15.00
2010,06,22,11,03,14.90
2010,06,22,11,04,15.00
2010,06,22,11,05,15.00
2010,06,22,11,06,15.10
2010,06,22,11,07,15.20
2010,06,22,11,08,15.30
2010,06,22,11,09,15.30
2010,06,22,11,10,15.40
2010,06,22,11,11,15.40
2010,06,22,11,12,15.60
2010,06,22,11,13,15.70
2010,06,22,11,14,15.70
2010,06,22,11,15,15.70
2010,06,22,11,16,15.60
2010,06,22,11,17,15.50
2010,06,22,11,18,15.40
2010,06,22,11,19,15.50
2010,06,22,11,20,15.50
2010,06,22,11,21,15.50
2010,06,22,11,22,15.60
2010,06,22,11,23,15.50
2010,06,22,11,24,15.40
2010,06,22,11,25,15.40
2010,06,22,11,26,15.30
2010,06,22,11,27,15.20
2010,06,22,11,28,15.10
2010,06,22,11,29,15.10
2010,06,22,11,30,15.20
2010,06,22,11,31,15.20
2010,06,22,11,32,15.10
2010,06,22,11,33,15.10
2010,06,22,11,34,15.00
2010,06,22,11,35,15.10
2010,06,22,11,36,15.20
2010,06,22,11,37,15.30
2010,06,22,11,38,15.50
2010,06,22,11,39,15.50
2010,06,22,11,40,15.50
2010,06,22,11,41,15.40
2010,06,22,11,42,15.40
2010,06,22,11,43,15.50
2010,06,22,11,44,15.60
2010,06,22,11,45,15.70
2010,06,22,11,46,15.70
2010,06,22,11,47,15.70
2010,06,22,11,48,15.70
2010,06,22,11,49,15.70
2010,06,22,11,50,15.70
2010,06,22,11,51,15.70
2010,06,22,11,52,15.80
2010,06,22,11,53,15.80
2010,06,22,11,54,15.80
2010,06,22,11,55,15.90
2010,06,22,11,56,15.80
2010,06,22,11,57,15.60
2010,06,22,11,58,15.60
2010,06,22,11,59,15.60
2010,06,22,12,00,15.50
2010,06,22,12,01,15.50
2010,06,22,12,02,15.60
2010,06,22,12,03,15.60
2010,06,22,12,04,15.70
2010,06,22,12,05,15.70
2010,06,22,12,06,15.70
2010,06,22,12,07,15.70
2010,06,22,12,08,15.70
2010,06,22,12,09,15.70
2010,06,22,12,10,15.70
2010,06,22,12,11,15.70
2010,06,22,12,12,15.70
2010,06,22,12,13,15.80
2010,06,22,12,14,15.90
2010,06,22,12,15,16.00
2010,06,22,12,16,16.10
2010,06,22,12,17,16.10
2010,06,22,12,18,16.20
2010,06,22,12,19,16.10
2010,06,22,12,20,16.00
2010,06,22,12,21,15.80
2010,06,22,12,22,15.70
2010,06,22,12,23,15.70
2010,06,22,12,24,15.70
2010,06,22,12,25,15.80
2010,06,22,12,26,16.00
2010,06,22,12,27,15.90
2010,06,22,12,28,15.70
2010,06,22,12,29,15.60
2010,06,22,12,30,15.70
2010,06,22,12,31,15.70
2010,06,22,12,32,15.80
2010,06,22,12,33,15.90
2010,06,22,12,34,15.90
2010,06,22,12,35,15.90
2010,06,22,12,36,16.00
2010,06,22,12,37,16.00
2010,06,22,12,38,16.00
2010,06,22,12,39,16.00
2010,06,22,12,40,16.00
2010,06,22,12,41,16.00
2010,06,22,12,42,16.00
2010,06,22,12,43,16.10
2010,06,22,12,44,16.10
2010,06,22,12,45,16.10
2010,06,22,12,46,16.20
2010,06,22,12,47,16.20
2010,06,22,12,48,16.20
2010,06,22,12,49,16.00
2010,06,22,12,50,15.90
2010,06,22,12,51,15.80
2010,06,22,12,52,15.70
2010,06,22,12,53,15.70
2010,06,22,12,54,15.70
2010,06,22,12,55,15.70
2010,06,22,12,56,15.80
2010,06,22,12,57,15.90
2010,06,22,12,58,15.80
2010,06,22,12,59,15.70
2010,06,22,13,00,15.70
2010,06,22,13,01,15.70
2010,06,22,13,02,15.70
2010,06,22,13,03,15.70
2010,06,22,13,04,15.60
2010,06,22,13,05,15.60
2010,06,22,13,06,15.70
2010,06,22,13,07,15.80
2010,06,22,13,08,15.90
2010,06,22,13,09,15.90
2010,06,22,13,10,16.10
2010,06,22,13,11,16.30
2010,06,22,13,12,16.40
2010,06,22,13,13,16.40
2010,06,22,13,14,16.50
2010,06,22,13,15,16.50
2010,06,22,13,16,16.30
2010,06,22,13,17,16.20
2010,06,22,13,18,16.20
2010,06,22,13,19,16.20
2010,06,22,13,20,16.20
2010,06,22,13,21,16.20
2010,06,22,13,22,16.20
2010,06,22,13,23,16.40
2010,06,22,13,24,16.40
2010,06,22,13,25,16.40
2010,06,22,13,26,16.40
2010,06,22,13,27,16.30
2010,06,22,13,28,16.30
2010,06,22,13,29,16.30
2010,06,22,13,30,16.40
2010,06,22,13,31,16.30
2010,06,22,13,32,16.10
2010,06,22,13,33,16.10
2010,06,22,13,34,16.10
2010,06,22,13,35,16.10
2010,06,22,13,36,16.30
2010,06,22,13,37,16.30
2010,06,22,13,38,16.40
2010,06,22,13,39,16.50
2010,06,22,13,40,16.40
2010,06,22,13,41,16.30
2010,06,22,13,42,16.30
2010,06,22,13,43,16.30
2010,06,22,13,44,16.40
2010,06,22,13,45,16.40
2010,06,22,13,46,16.30
2010,06,22,13,47,16.30
2010,06,22,13,48,16.30
2010,06,22,13,49,16.30
2010,06,22,13,50,16.40
2010,06,22,13,51,16.50
2010,06,22,13,52,16.60
2010,06,22,13,53,16.50
2010,06,22,13,54,16.50
2010,06,22,13,55,16.50
2010,06,22,13,56,16.70
2010,06,22,13,57,16.80
2010,06,22,13,58,16.80
2010,06,22,13,59,16.70
2010,06,22,14,00,16.70
2010,06,22,14,01,16.80
2010,06,22,14,02,16.70
2010,06,22,14,03,16.70
2010,06,22,14,04,16.80
2010,06,22,14,05,16.80
2010,06,22,14,06,16.80
2010,06,22,14,07,17.00
2010,06,22,14,08,17.20
2010,06,22,14,09,17.20
2010,06,22,14,10,17.20
2010,06,22,14,11,17.20
2010,06,22,14,12,17.10
2010,06,22,14,13,17.10
2010,06,22,14,14,17.10
2010,06,22,14,15,17.20
2010,06,22,14,16,17.20
2010,06,22,14,17,17.30
2010,06,22,14,18,17.30
2010,06,22,14,19,17.40
2010,06,22,14,20,17.60
2010,06,22,14,21,17.60
2010,06,22,14,22,17.80
2010,06,22,14,23,17.90
2010,06,22,14,24,17.90
2010,06,22,14,25,18.00
2010,06,22,14,26,18.10
2010,06,22,14,27,18.20
2010,06,22,14,28,18.30
2010,06,22,14,29,18.30
2010,06,22,14,30,18.10
2010,06,22,14,31,17.90
2010,06,22,14,32,17.80
2010,06,22,14,33,17.80
2010,06,22,14,34,17.90
2010,06,22,14,35,18.00
2010,06,22,14,36,18.00
2010,06,22,14,37,18.10
2010,06,22,14,38,17.90
2010,06,22,14,39,17.90
2010,06,22,14,40,18.00
2010,06,22,14,41,18.20
2010,06,22,14,42,18.30
2010,06,22,14,43,18.30
2010,06,22,14,44,18.30
2010,06,22,14,45,18.20
2010,06,22,14,46,18.20
2010,06,22,14,47,18.20
2010,06,22,14,48,18.20
2010,06,22,14,49,18.10
2010,06,22,14,50,18.10
2010,06,22,14,51,18.20
2010,06,22,14,52,18.30
2010,06,22,14,53,18.40
2010,06,22,14,54,18.40
2010,06,22,14,55,18.30
2010,06,22,14,56,18.10
2010,06,22,14,57,18.10
2010,06,22,14,58,18.10
2010,06,22,14,59,18.00
2010,06,22,15,00,18.00
2010,06,22,15,01,17.90
2010,06,22,15,02,17.90
2010,06,22,15,03,18.00
2010,06,22,15,04,18.00
2010,06,22,15,05,18.00
2010,06,22,15,06,18.10
2010,06,22,15,07,18.10
2010,06,22,15,08,18.20
2010,06,22,15,09,18.20
2010,06,22,15,10,18.30
2010,06,22,15,11,18.30
2010,06,22,15,12,18.30
2010,06,22,15,13,18.30
2010,06,22,15,14,18.20
2010,06,22,15,15,18.20
2010,06,22,15,16,18.30
2010,06,22,15,17,18.30
2010,06,22,15,18,18.50
2010,06,22,15,19,18.60
2010,06,22,15,20,18.60
2010,06,22,15,21,18.70
2010,06,22,15,22,18.80
2010,06,22,15,23,18.80
2010,06,22,15,24,18.90
2010,06,22,15,25,19.00
2010,06,22,15,26,19.10
2010,06,22,15,27,19.10
2010,06,22,15,28,19.20
2010,06,22,15,29,19.10
2010,06,22,15,30,18.90
2010,06,22,15,31,18.70
2010,06,22,15,32,18.60
2010,06,22,15,33,18.60
2010,06,22,15,34,18.60
2010,06,22,15,35,18.60
2010,06,22,15,36,18.70
2010,06,22,15,37,18.80
2010,06,22,15,38,18.80
2010,06,22,15,39,19.00
2010,06,22,15,40,19.10
2010,06,22,15,41,19.00
2010,06,22,15,42,19.00
2010,06,22,15,43,19.00
2010,06,22,15,44,18.90
2010,06,22,15,45,18.70
2010,06,22,15,46,18.50
2010,06,22,15,47,18.40
2010,06,22,15,48,18.40
2010,06,22,15,49,18.40
2010,06,22,15,50,18.50
2010,06,22,15,51,18.60
2010,06,22,15,52,18.60
2010,06,22,15,53,18.80
2010,06,22,15,54,18.80
2010,06,22,15,55,18.80
2010,06,22,15,56,18.80
2010,06,22,15,57,18.70
2010,06,22,15,58,18.70
2010,06,22,15,59,18.70
2010,06,22,16,00,18.70
2010,06,22,16,01,18.70
2010,06,22,16,02,18.70
2010,06,22,16,03,18.70
2010,06,22,16,04,18.60
2010,06,22,16,05,18.50
2010,06,22,16,06,18.50
2010,06,22,16,07,18.60
2010,06,22,16,08,18.70
2010,06,22,16,09,18.70
2010,06,22,16,10,18.80
2010,06,22,16,11,18.90
2010,06,22,16,12,18.90
2010,06,22,16,13,18.90
2010,06,22,16,14,19.00
2010,06,22,16,15,19.10
2010,06,22,16,16,19.10
2010,06,22,16,17,19.20
2010,06,22,16,18,19.20
2010,06,22,16,19,19.00
2010,06,22,16,20,18.90
2010,06,22,16,21,18.80
2010,06,22,16,22,18.80
2010,06,22,16,23,18.80
2010,06,22,16,24,18.90
2010,06,22,16,25,18.90
2010,06,22,16,26,18.90
2010,06,22,16,27,18.90
2010,06,22,16,28,18.80
2010,06,22,16,29,18.90
2010,06,22,16,30,19.00
2010,06,22,16,31,19.10
2010,06,22,16,32,19.20
2010,06,22,16,33,19.30
2010,06,22,16,34,19.40
2010,06,22,16,35,19.40
2010,06,22,16,36,19.30
2010,06,22,16,37,19.10
2010,06,22,16,38,18.90
2010,06,22,16,39,18.90
2010,06,22,16,40,18.80
2010,06,22,16,41,18.80
2010,06,22,16,42,18.80
2010,06,22,16,43,18.80
2010,06,22,16,44,18.80
2010,06,22,16,45,18.80
2010,06,22,16,46,18.90
2010,06,22,16,47,19.00
2010,06,22,16,48,19.10
2010,06,22,16,49,19.30
2010,06,22,16,50,19.40
2010,06,22,16,51,19.40
2010,06,22,16,52,19.40
2010,06,22,16,53,19.40
2010,06,22,16,54,19.50
2010,06,22,16,55,19.50
2010,06,22,16,56,19.60
2010,06,22,16,57,19.70
2010,06,22,16,58,19.80
2010,06,22,16,59,19.80
2010,06,22,17,00,19.80
2010,06,22,17,01,19.70
2010,06,22,17,02,19.60
2010,06,22,17,03,19.60
2010,06,22,17,04,19.60
2010,06,22,17,05,19.60
2010,06,22,17,06,19.60
2010,06,22,17,07,19.60
2010,06,22,17,08,19.70
2010,06,22,17,09,19.60
2010,06,22,17,10,19.60
2010,06,22,17,11,19.60
2010,06,22,17,12,19.50
2010,06,22,17,13,19.50
2010,06,22,17,14,19.40
2010,06,22,17,15,19.40
2010,06,22,17,16,19.40
2010,06,22,17,17,19.40
2010,06,22,17,18,19.40
2010,06,22,17,19,19.40
2010,06,22,17,20,19.50
2010,06,22,17,21,19.60
2010,06,22,17,22,19.70
2010,06,22,17,23,19.80
2010,06,22,17,24,19.80
2010,06,22,17,25,19.90