Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,10,23,08,31,1034.34
2017,10,23,08,58,1034.78
2017,10,23,08,59,1034.78
2017,10,23,09,02,1034.78
2017,10,23,09,03,1034.78
2017,10,23,09,04,1034.78
2017,10,23,09,05,1034.85
2017,10,23,09,06,1034.81
2017,10,23,09,07,1034.81
2017,10,23,09,08,1034.85
2017,10,23,09,09,1034.91
2017,10,23,09,10,1034.88
2017,10,23,09,11,1034.88
2017,10,23,09,12,1034.91
2017,10,23,09,13,1034.85
2017,10,23,09,14,1034.88
2017,10,23,09,15,1034.88
2017,10,23,09,16,1034.91
2017,10,23,09,17,1034.95
2017,10,23,09,18,1034.95
2017,10,23,09,19,1035.02
2017,10,23,09,20,1035.02
2017,10,23,09,21,1035.02
2017,10,23,09,22,1035.02
2017,10,23,09,23,1035.02
2017,10,23,09,24,1035.02
2017,10,23,09,25,1035.02
2017,10,23,09,26,1034.98
2017,10,23,09,27,1035.05
2017,10,23,09,28,1035.12
2017,10,23,09,29,1035.12
2017,10,23,09,30,1035.12
2017,10,23,09,31,1035.12
2017,10,23,09,32,1035.12
2017,10,23,09,33,1035.08
2017,10,23,09,34,1035.15
2017,10,23,09,35,1035.15
2017,10,23,09,36,1035.19
2017,10,23,09,37,1035.22
2017,10,23,09,38,1035.25
2017,10,23,09,39,1035.19
2017,10,23,09,40,1035.19
2017,10,23,09,41,1035.19
2017,10,23,09,42,1035.19
2017,10,23,09,43,1035.19
2017,10,23,09,44,1035.19
2017,10,23,09,45,1035.19
2017,10,23,09,46,1035.19
2017,10,23,09,47,1035.15
2017,10,23,09,48,1035.15
2017,10,23,09,49,1035.19
2017,10,23,09,50,1035.19
2017,10,23,09,51,1035.19
2017,10,23,09,52,1035.19
2017,10,23,09,53,1035.19
2017,10,23,09,54,1035.22
2017,10,23,09,55,1035.22
2017,10,23,09,56,1035.25
2017,10,23,09,57,1035.25
2017,10,23,09,58,1035.22
2017,10,23,09,59,1035.25
2017,10,23,10,00,1035.29
2017,10,23,10,01,1035.29
2017,10,23,10,02,1035.35
2017,10,23,10,03,1035.32
2017,10,23,10,04,1035.35
2017,10,23,10,05,1035.42
2017,10,23,10,06,1035.42
2017,10,23,10,07,1035.46
2017,10,23,10,08,1035.42
2017,10,23,10,09,1035.46
2017,10,23,10,10,1035.46
2017,10,23,10,11,1035.49
2017,10,23,10,12,1035.52
2017,10,23,10,13,1035.59
2017,10,23,10,14,1035.56
2017,10,23,10,15,1035.59
2017,10,23,10,16,1035.59
2017,10,23,10,17,1035.59
2017,10,23,10,18,1035.59
2017,10,23,10,19,1035.63
2017,10,23,10,20,1035.66
2017,10,23,10,21,1035.66
2017,10,23,10,22,1035.66
2017,10,23,10,23,1035.69
2017,10,23,10,24,1035.73
2017,10,23,10,25,1035.69
2017,10,23,10,26,1035.69
2017,10,23,10,27,1035.69
2017,10,23,10,28,1035.66
2017,10,23,10,29,1035.66
2017,10,23,10,30,1035.66
2017,10,23,10,31,1035.69
2017,10,23,10,32,1035.66
2017,10,23,10,33,1035.63
2017,10,23,10,34,1035.59
2017,10,23,10,35,1035.56
2017,10,23,10,36,1035.63
2017,10,23,10,37,1035.66
2017,10,23,10,38,1035.69
2017,10,23,10,39,1035.73
2017,10,23,10,40,1035.76
2017,10,23,10,41,1035.80
2017,10,23,10,42,1035.80
2017,10,23,10,43,1035.73
2017,10,23,10,44,1035.69
2017,10,23,10,45,1035.73
2017,10,23,10,46,1035.73
2017,10,23,10,47,1035.69
2017,10,23,10,48,1035.69
2017,10,23,10,49,1035.63
2017,10,23,10,50,1035.66
2017,10,23,10,51,1035.66
2017,10,23,10,52,1035.73
2017,10,23,10,53,1035.69
2017,10,23,10,54,1035.69
2017,10,23,10,55,1035.69
2017,10,23,10,56,1035.69
2017,10,23,10,57,1035.76
2017,10,23,10,58,1035.76
2017,10,23,10,59,1035.83
2017,10,23,11,00,1035.80
2017,10,23,11,01,1035.83
2017,10,23,11,02,1035.86
2017,10,23,11,03,1035.90
2017,10,23,11,04,1035.90
2017,10,23,11,05,1035.90
2017,10,23,11,06,1035.90
2017,10,23,11,07,1035.93
2017,10,23,11,08,1035.93
2017,10,23,11,09,1035.96
2017,10,23,11,10,1035.96
2017,10,23,11,11,1035.93
2017,10,23,11,12,1035.93
2017,10,23,11,13,1036.00
2017,10,23,11,14,1035.96
2017,10,23,11,15,1036.00
2017,10,23,11,16,1036.00
2017,10,23,11,17,1035.93
2017,10,23,11,18,1036.00
2017,10,23,11,19,1036.00
2017,10,23,11,20,1036.03
2017,10,23,11,21,1036.03
2017,10,23,11,22,1036.07
2017,10,23,11,23,1036.00
2017,10,23,11,24,1036.03
2017,10,23,11,25,1035.96
2017,10,23,11,26,1036.00
2017,10,23,11,27,1036.03
2017,10,23,11,28,1036.03
2017,10,23,11,29,1036.10
2017,10,23,11,30,1036.10
2017,10,23,11,31,1036.13
2017,10,23,11,32,1036.20
2017,10,23,11,33,1036.13
2017,10,23,11,34,1036.17
2017,10,23,11,35,1036.17
2017,10,23,11,36,1036.20
2017,10,23,11,37,1036.24
2017,10,23,11,38,1036.20
2017,10,23,11,39,1036.24
2017,10,23,11,40,1036.20
2017,10,23,11,41,1036.20
2017,10,23,11,42,1036.20
2017,10,23,11,43,1036.24
2017,10,23,11,44,1036.24
2017,10,23,11,45,1036.20
2017,10,23,11,46,1036.24
2017,10,23,11,47,1036.20
2017,10,23,11,48,1036.13
2017,10,23,11,49,1036.13
2017,10,23,11,50,1036.17
2017,10,23,11,51,1036.17
2017,10,23,11,52,1036.17
2017,10,23,11,53,1036.13
2017,10,23,11,54,1036.20
2017,10,23,11,55,1036.17
2017,10,23,11,56,1036.13
2017,10,23,11,57,1036.17
2017,10,23,11,58,1036.20
2017,10,23,11,59,1036.13
2017,10,23,12,00,1036.13
2017,10,23,12,01,1036.13
2017,10,23,12,02,1036.13
2017,10,23,12,03,1036.10
2017,10,23,12,04,1036.10
2017,10,23,12,05,1036.03
2017,10,23,12,06,1036.10
2017,10,23,12,07,1036.10
2017,10,23,12,08,1036.07
2017,10,23,12,09,1036.10
2017,10,23,12,10,1036.07
2017,10,23,12,11,1036.07
2017,10,23,12,12,1036.07
2017,10,23,12,13,1036.07
2017,10,23,12,14,1036.10
2017,10,23,12,15,1036.07
2017,10,23,12,16,1036.07
2017,10,23,12,17,1036.07
2017,10,23,12,18,1036.10
2017,10,23,12,19,1036.07
2017,10,23,12,20,1036.07
2017,10,23,12,21,1036.07
2017,10,23,12,22,1036.03
2017,10,23,12,23,1036.10
2017,10,23,12,24,1036.07
2017,10,23,12,25,1036.10
2017,10,23,12,26,1036.10
2017,10,23,12,27,1036.13
2017,10,23,12,28,1036.17
2017,10,23,12,29,1036.17
2017,10,23,12,30,1036.17
2017,10,23,12,31,1036.17
2017,10,23,12,32,1036.17
2017,10,23,12,33,1036.13
2017,10,23,12,34,1036.20
2017,10,23,12,35,1036.10
2017,10,23,12,36,1036.10
2017,10,23,12,37,1036.13
2017,10,23,12,38,1036.10
2017,10,23,12,39,1036.13
2017,10,23,12,40,1036.13
2017,10,23,12,41,1036.10
2017,10,23,12,42,1036.10
2017,10,23,12,43,1036.10
2017,10,23,12,44,1036.13
2017,10,23,12,45,1036.17
2017,10,23,12,46,1036.17
2017,10,23,12,47,1036.17
2017,10,23,12,48,1036.17
2017,10,23,12,49,1036.13
2017,10,23,12,50,1036.17
2017,10,23,12,51,1036.17
2017,10,23,12,52,1036.20
2017,10,23,12,53,1036.20
2017,10,23,12,54,1036.10
2017,10,23,12,55,1036.17
2017,10,23,12,56,1036.17
2017,10,23,12,57,1036.10
2017,10,23,12,58,1036.13
2017,10,23,12,59,1036.10
2017,10,23,13,00,1036.10
2017,10,23,13,01,1036.07
2017,10,23,13,02,1036.00
2017,10,23,13,03,1036.03
2017,10,23,13,04,1036.07
2017,10,23,13,05,1036.03
2017,10,23,13,06,1036.07
2017,10,23,13,07,1036.10
2017,10,23,13,08,1036.07
2017,10,23,13,09,1036.07
2017,10,23,13,10,1036.07
2017,10,23,13,11,1036.07
2017,10,23,13,12,1036.07
2017,10,23,13,13,1036.10
2017,10,23,13,14,1036.07
2017,10,23,13,15,1036.10
2017,10,23,13,16,1036.07
2017,10,23,13,17,1036.10
2017,10,23,13,18,1036.03
2017,10,23,13,19,1036.10
2017,10,23,13,20,1036.07
2017,10,23,13,21,1036.03
2017,10,23,13,22,1036.00
2017,10,23,13,23,1036.00
2017,10,23,13,24,1036.03
2017,10,23,13,25,1036.00
2017,10,23,13,26,1036.00
2017,10,23,13,27,1036.03
2017,10,23,13,28,1036.03
2017,10,23,13,29,1036.10
2017,10,23,13,30,1036.10
2017,10,23,13,31,1036.10
2017,10,23,13,32,1036.07
2017,10,23,13,33,1036.03
2017,10,23,13,34,1036.07
2017,10,23,13,35,1036.03
2017,10,23,13,36,1036.03
2017,10,23,13,37,1036.00
2017,10,23,13,38,1036.00
2017,10,23,13,39,1035.96
2017,10,23,13,40,1036.00
2017,10,23,13,41,1035.96
2017,10,23,13,42,1035.96
2017,10,23,13,43,1035.96
2017,10,23,13,44,1035.93
2017,10,23,13,45,1035.90
2017,10,23,13,46,1035.93
2017,10,23,13,47,1035.90
2017,10,23,13,48,1035.90
2017,10,23,13,49,1035.96
2017,10,23,13,50,1035.93
2017,10,23,13,51,1035.93
2017,10,23,13,52,1035.90
2017,10,23,13,53,1035.90
2017,10,23,13,54,1035.96
2017,10,23,13,55,1035.93
2017,10,23,13,56,1035.93
2017,10,23,13,57,1035.93
2017,10,23,13,58,1035.90
2017,10,23,13,59,1035.90
2017,10,23,14,00,1035.90
2017,10,23,14,01,1035.83
2017,10,23,14,02,1035.90
2017,10,23,14,03,1035.86
2017,10,23,14,04,1035.86
2017,10,23,14,05,1035.86
2017,10,23,14,06,1035.86
2017,10,23,14,07,1035.76
2017,10,23,14,08,1035.80
2017,10,23,14,09,1035.86
2017,10,23,14,10,1035.86
2017,10,23,14,11,1035.83
2017,10,23,14,12,1035.83
2017,10,23,14,13,1035.80
2017,10,23,14,14,1035.83
2017,10,23,14,15,1035.73
2017,10,23,14,16,1035.73
2017,10,23,14,17,1035.76
2017,10,23,14,18,1035.80
2017,10,23,14,19,1035.73
2017,10,23,14,20,1035.73
2017,10,23,14,21,1035.69
2017,10,23,14,22,1035.73
2017,10,23,14,23,1035.69
2017,10,23,14,24,1035.63
2017,10,23,14,25,1035.59
2017,10,23,14,26,1035.56
2017,10,23,14,27,1035.56
2017,10,23,14,28,1035.52
2017,10,23,14,29,1035.49
2017,10,23,14,30,1035.46
2017,10,23,14,31,1035.49
2017,10,23,14,32,1035.46
2017,10,23,14,33,1035.52
2017,10,23,14,34,1035.49
2017,10,23,14,35,1035.49
2017,10,23,14,36,1035.56
2017,10,23,14,37,1035.59
2017,10,23,14,38,1035.59
2017,10,23,14,39,1035.56
2017,10,23,14,40,1035.59
2017,10,23,14,41,1035.59
2017,10,23,14,42,1035.59
2017,10,23,14,43,1035.56
2017,10,23,14,44,1035.56
2017,10,23,14,45,1035.56
2017,10,23,14,46,1035.52
2017,10,23,14,47,1035.52
2017,10,23,14,48,1035.52
2017,10,23,14,49,1035.49
2017,10,23,14,50,1035.52
2017,10,23,14,51,1035.52
2017,10,23,14,52,1035.52
2017,10,23,14,53,1035.49
2017,10,23,14,54,1035.52
2017,10,23,14,55,1035.46
2017,10,23,14,56,1035.49
2017,10,23,14,57,1035.49
2017,10,23,14,58,1035.46
2017,10,23,14,59,1035.42
2017,10,23,15,00,1035.42
2017,10,23,15,01,1035.42
2017,10,23,15,02,1035.42
2017,10,23,15,03,1035.46
2017,10,23,15,04,1035.42
2017,10,23,15,05,1035.46
2017,10,23,15,06,1035.42
2017,10,23,15,07,1035.42
2017,10,23,15,08,1035.46
2017,10,23,15,09,1035.46
2017,10,23,15,10,1035.49
2017,10,23,15,11,1035.49
2017,10,23,15,12,1035.49
2017,10,23,15,13,1035.49
2017,10,23,15,14,1035.49
2017,10,23,15,15,1035.49
2017,10,23,15,16,1035.52
2017,10,23,15,17,1035.52
2017,10,23,15,18,1035.56
2017,10,23,15,19,1035.46
2017,10,23,15,20,1035.49
2017,10,23,15,21,1035.49
2017,10,23,15,22,1035.49
2017,10,23,15,23,1035.49
2017,10,23,15,24,1035.52
2017,10,23,15,25,1035.52
2017,10,23,15,26,1035.46
2017,10,23,15,27,1035.49
2017,10,23,15,28,1035.46
2017,10,23,15,29,1035.46
2017,10,23,15,30,1035.46
2017,10,23,15,31,1035.42
2017,10,23,15,32,1035.42
2017,10,23,15,33,1035.42
2017,10,23,15,34,1035.42
2017,10,23,15,35,1035.35
2017,10,23,15,36,1035.39
2017,10,23,15,37,1035.32
2017,10,23,15,38,1035.35
2017,10,23,15,39,1035.39
2017,10,23,15,40,1035.35
2017,10,23,15,41,1035.39
2017,10,23,15,42,1035.42
2017,10,23,15,43,1035.42
2017,10,23,15,44,1035.42
2017,10,23,15,45,1035.42
2017,10,23,15,46,1035.46
2017,10,23,15,47,1035.49
2017,10,23,15,48,1035.52
2017,10,23,15,49,1035.56
2017,10,23,15,50,1035.59
2017,10,23,15,51,1035.56
2017,10,23,15,52,1035.59
2017,10,23,15,53,1035.59
2017,10,23,15,54,1035.63
2017,10,23,15,55,1035.59
2017,10,23,15,56,1035.63
2017,10,23,15,57,1035.59
2017,10,23,15,58,1035.56
2017,10,23,15,59,1035.56
2017,10,23,16,00,1035.49
2017,10,23,16,01,1035.42
2017,10,23,16,02,1035.46
2017,10,23,16,03,1035.49
2017,10,23,16,04,1035.46
2017,10,23,16,05,1035.42
2017,10,23,16,06,1035.46
2017,10,23,16,07,1035.42
2017,10,23,16,08,1035.49
2017,10,23,16,09,1035.49
2017,10,23,16,10,1035.56
2017,10,23,16,11,1035.56
2017,10,23,16,12,1035.56
2017,10,23,16,13,1035.63
2017,10,23,16,14,1035.63
2017,10,23,16,15,1035.59
2017,10,23,16,16,1035.59
2017,10,23,16,17,1035.59
2017,10,23,16,18,1035.59
2017,10,23,16,19,1035.66
2017,10,23,16,20,1035.66
2017,10,23,16,21,1035.66
2017,10,23,16,22,1035.63
2017,10,23,16,23,1035.63
2017,10,23,16,24,1035.59
2017,10,23,16,25,1035.63
2017,10,23,16,26,1035.66
2017,10,23,16,27,1035.66
2017,10,23,16,28,1035.66
2017,10,23,16,29,1035.69
2017,10,23,16,30,1035.69
2017,10,23,16,31,1035.66
2017,10,23,16,32,1035.63
2017,10,23,16,33,1035.63
2017,10,23,16,34,1035.63
2017,10,23,16,35,1035.63
2017,10,23,16,36,1035.66
2017,10,23,16,37,1035.69
2017,10,23,16,38,1035.69
2017,10,23,16,39,1035.69
2017,10,23,16,40,1035.69
2017,10,23,16,41,1035.73
2017,10,23,16,42,1035.69
2017,10,23,16,43,1035.66
2017,10,23,16,44,1035.63
2017,10,23,16,45,1035.69
2017,10,23,16,46,1035.66
2017,10,23,16,47,1035.73
2017,10,23,16,48,1035.73
2017,10,23,16,49,1035.73
2017,10,23,16,50,1035.80
2017,10,23,16,51,1035.80
2017,10,23,16,52,1035.76
2017,10,23,16,53,1035.76
2017,10,23,16,54,1035.76
2017,10,23,16,55,1035.76
2017,10,23,16,56,1035.69
2017,10,23,16,57,1035.73
2017,10,23,16,58,1035.73
2017,10,23,16,59,1035.69
2017,10,23,17,00,1035.76
2017,10,23,17,01,1035.80
2017,10,23,17,02,1035.80
2017,10,23,17,03,1035.86
2017,10,23,17,04,1035.90
2017,10,23,17,05,1035.93
2017,10,23,17,06,1035.93
2017,10,23,17,07,1035.93
2017,10,23,17,08,1035.93
2017,10,23,17,09,1035.93
2017,10,23,17,10,1035.93
2017,10,23,17,11,1035.96
2017,10,23,17,12,1035.96
2017,10,23,17,13,1035.93
2017,10,23,17,14,1035.96
2017,10,23,17,15,1035.96
2017,10,23,17,16,1035.93
2017,10,23,17,17,1035.96
2017,10,23,17,18,1036.00
2017,10,23,17,19,1035.93
2017,10,23,17,20,1035.90
2017,10,23,17,21,1035.93
2017,10,23,17,22,1035.93
2017,10,23,17,23,1035.90
2017,10,23,17,24,1035.90
2017,10,23,17,25,1035.90
2017,10,23,17,26,1035.93
2017,10,23,17,27,1035.90
2017,10,23,17,28,1035.93
2017,10,23,17,29,1035.90
2017,10,23,17,30,1035.86
2017,10,23,17,31,1035.86
2017,10,23,17,32,1035.90
2017,10,23,17,33,1035.96
2017,10,23,17,34,1035.96
2017,10,23,17,35,1036.00
2017,10,23,17,36,1036.03
2017,10,23,17,37,1036.00
2017,10,23,17,38,1036.00
2017,10,23,17,39,1036.00
2017,10,23,17,40,1035.96
2017,10,23,17,41,1035.96
2017,10,23,17,42,1036.03
2017,10,23,17,43,1036.03
2017,10,23,17,44,1035.96
2017,10,23,17,45,1035.96
2017,10,23,17,46,1035.96
2017,10,23,17,47,1035.93
2017,10,23,17,48,1036.00
2017,10,23,17,49,1035.96
2017,10,23,17,50,1035.93
2017,10,23,17,51,1035.93
2017,10,23,17,52,1035.96
2017,10,23,17,53,1035.96
2017,10,23,17,54,1035.96
2017,10,23,17,55,1035.93
2017,10,23,17,56,1035.86
2017,10,23,17,57,1035.83
2017,10,23,17,58,1035.90
2017,10,23,17,59,1035.83
2017,10,23,18,00,1035.86
2017,10,23,18,01,1035.86
2017,10,23,18,02,1035.90
2017,10,23,18,03,1035.90
2017,10,23,18,04,1035.93
2017,10,23,18,05,1035.93
2017,10,23,18,06,1036.00
2017,10,23,18,07,1036.00
2017,10,23,18,08,1035.96
2017,10,23,18,09,1035.96
2017,10,23,18,10,1036.00
2017,10,23,18,11,1035.93
2017,10,23,18,12,1035.96
2017,10,23,18,13,1035.96
2017,10,23,18,14,1035.96
2017,10,23,18,15,1036.00
2017,10,23,18,16,1036.00
2017,10,23,18,17,1036.00
2017,10,23,18,18,1036.03
2017,10,23,18,19,1036.03
2017,10,23,18,20,1036.07
2017,10,23,18,21,1036.03
2017,10,23,18,22,1036.03
2017,10,23,18,23,1036.03
2017,10,23,18,24,1036.07
2017,10,23,18,25,1036.00
2017,10,23,18,26,1036.03
2017,10,23,18,27,1036.03
2017,10,23,18,28,1036.03
2017,10,23,18,29,1036.03
2017,10,23,18,30,1036.03
2017,10,23,18,31,1036.00
2017,10,23,18,32,1036.03
2017,10,23,18,33,1036.03
2017,10,23,18,34,1036.07
2017,10,23,18,35,1036.03
2017,10,23,18,36,1036.07
2017,10,23,18,37,1036.10
2017,10,23,18,38,1036.07
2017,10,23,18,39,1036.00
2017,10,23,18,40,1036.00
2017,10,23,18,41,1035.96
2017,10,23,18,42,1036.00
2017,10,23,18,43,1035.93
2017,10,23,18,44,1035.96
2017,10,23,18,45,1035.96
2017,10,23,18,46,1035.90
2017,10,23,18,47,1035.96
2017,10,23,18,48,1035.96
2017,10,23,18,49,1036.00
2017,10,23,18,50,1036.00
2017,10,23,18,51,1036.00
2017,10,23,18,52,1036.00
2017,10,23,18,53,1036.03
2017,10,23,18,54,1036.03
2017,10,23,18,55,1036.03
2017,10,23,18,56,1036.03
2017,10,23,18,57,1036.03
2017,10,23,18,58,1036.03
2017,10,23,18,59,1036.03
2017,10,23,19,00,1036.00
2017,10,23,19,01,1036.03
2017,10,23,19,02,1036.03
2017,10,23,19,03,1036.03
2017,10,23,19,04,1036.03
2017,10,23,19,05,1036.00
2017,10,23,19,06,1036.07
2017,10,23,19,07,1036.03
2017,10,23,19,08,1036.03
2017,10,23,19,09,1036.00
2017,10,23,19,10,1036.03
2017,10,23,19,11,1036.07
2017,10,23,19,12,1036.10
2017,10,23,19,13,1036.10
2017,10,23,19,14,1036.10
2017,10,23,19,15,1036.10
2017,10,23,19,16,1036.10
2017,10,23,19,17,1036.07
2017,10,23,19,18,1036.10
2017,10,23,19,19,1036.07
2017,10,23,19,20,1036.10
2017,10,23,19,21,1036.03
2017,10,23,19,22,1036.00
2017,10,23,19,23,1036.00
2017,10,23,19,24,1036.00
2017,10,23,19,25,1036.00
2017,10,23,19,26,1036.00
2017,10,23,19,27,1035.96
2017,10,23,19,28,1035.96
2017,10,23,19,29,1036.00
2017,10,23,19,30,1036.00
2017,10,23,19,31,1036.03
2017,10,23,19,32,1036.03
2017,10,23,19,33,1036.03
2017,10,23,19,34,1036.03
2017,10,23,19,35,1036.07
2017,10,23,19,36,1036.07
2017,10,23,19,37,1036.07
2017,10,23,19,38,1036.10
2017,10,23,19,39,1036.10
2017,10,23,19,40,1036.10
2017,10,23,19,41,1036.10
2017,10,23,19,42,1036.10
2017,10,23,19,43,1036.07
2017,10,23,19,44,1036.10
2017,10,23,19,45,1036.13
2017,10,23,19,46,1036.13
2017,10,23,19,47,1036.13
2017,10,23,19,48,1036.13
2017,10,23,19,49,1036.10
2017,10,23,19,50,1036.10
2017,10,23,19,51,1036.17
2017,10,23,19,52,1036.17
2017,10,23,19,53,1036.13
2017,10,23,19,54,1036.10
2017,10,23,19,55,1036.13
2017,10,23,19,56,1036.20
2017,10,23,19,57,1036.17
2017,10,23,19,58,1036.17
2017,10,23,19,59,1036.13
2017,10,23,20,00,1036.13
2017,10,23,20,01,1036.13
2017,10,23,20,02,1036.10
2017,10,23,20,03,1036.10
2017,10,23,20,04,1036.03
2017,10,23,20,05,1036.07
2017,10,23,20,06,1036.07
2017,10,23,20,07,1036.03
2017,10,23,20,08,1036.00
2017,10,23,20,09,1036.07
2017,10,23,20,10,1036.00
2017,10,23,20,11,1036.03
2017,10,23,20,12,1036.00
2017,10,23,20,13,1036.00
2017,10,23,20,14,1035.96
2017,10,23,20,15,1035.96
2017,10,23,20,16,1035.96
2017,10,23,20,17,1035.93
2017,10,23,20,18,1036.00
2017,10,23,20,19,1035.93
2017,10,23,20,20,1035.90
2017,10,23,20,21,1035.86
2017,10,23,20,22,1035.90
2017,10,23,20,23,1035.90
2017,10,23,20,24,1035.83
2017,10,23,20,25,1035.83
2017,10,23,20,26,1035.80
2017,10,23,20,27,1035.80
2017,10,23,20,28,1035.83
2017,10,23,20,29,1035.83
2017,10,23,20,30,1035.80
2017,10,23,20,31,1035.83
2017,10,23,20,32,1035.76
2017,10,23,20,33,1035.76
2017,10,23,20,34,1035.80
2017,10,23,20,35,1035.80
2017,10,23,20,36,1035.83
2017,10,23,20,37,1035.76
2017,10,23,20,38,1035.76
2017,10,23,20,39,1035.80
2017,10,23,20,40,1035.80
2017,10,23,20,41,1035.80
2017,10,23,20,42,1035.80
2017,10,23,20,43,1035.76
2017,10,23,20,44,1035.76
2017,10,23,20,45,1035.80
2017,10,23,20,46,1035.73
2017,10,23,20,47,1035.73
2017,10,23,20,48,1035.73
2017,10,23,20,49,1035.73
2017,10,23,20,50,1035.69
2017,10,23,20,51,1035.73
2017,10,23,20,52,1035.73
2017,10,23,20,53,1035.76
2017,10,23,20,54,1035.80
2017,10,23,20,55,1035.80
2017,10,23,20,56,1035.80
2017,10,23,20,57,1035.86
2017,10,23,20,58,1035.83
2017,10,23,20,59,1035.83
2017,10,23,21,00,1035.83
2017,10,23,21,01,1035.76
2017,10,23,21,02,1035.73
2017,10,23,21,03,1035.83
2017,10,23,21,04,1035.69
2017,10,23,21,05,1035.73
2017,10,23,21,06,1035.73
2017,10,23,21,07,1035.69
2017,10,23,21,08,1035.73
2017,10,23,21,09,1035.73
2017,10,23,21,10,1035.73
2017,10,23,21,11,1035.73
2017,10,23,21,12,1035.73
2017,10,23,21,13,1035.80
2017,10,23,21,14,1035.76
2017,10,23,21,15,1035.80
2017,10,23,21,16,1035.80
2017,10,23,21,17,1035.83
2017,10,23,21,18,1035.80
2017,10,23,21,19,1035.80
2017,10,23,21,20,1035.83
2017,10,23,21,21,1035.80
2017,10,23,21,22,1035.83
2017,10,23,21,23,1035.80
2017,10,23,21,24,1035.86
2017,10,23,21,25,1035.83
2017,10,23,21,26,1035.86
2017,10,23,21,27,1035.83
2017,10,23,21,28,1035.86
2017,10,23,21,29,1035.76
2017,10,23,21,30,1035.80
2017,10,23,21,31,1035.80
2017,10,23,21,32,1035.80
2017,10,23,21,33,1035.76
2017,10,23,21,34,1035.76
2017,10,23,21,35,1035.73
2017,10,23,21,36,1035.73
2017,10,23,21,37,1035.76
2017,10,23,21,38,1035.76
2017,10,23,21,39,1035.76
2017,10,23,21,40,1035.83
2017,10,23,21,41,1035.83
2017,10,23,21,42,1035.90
2017,10,23,21,43,1035.83
2017,10,23,21,44,1035.76
2017,10,23,21,45,1035.76
2017,10,23,21,46,1035.76
2017,10,23,21,47,1035.69
2017,10,23,21,48,1035.69
2017,10,23,21,49,1035.66
2017,10,23,21,50,1035.69
2017,10,23,21,51,1035.69
2017,10,23,21,52,1035.69
2017,10,23,21,53,1035.73
2017,10,23,21,54,1035.69
2017,10,23,21,55,1035.73
2017,10,23,21,56,1035.73
2017,10,23,21,57,1035.73
2017,10,23,21,58,1035.73
2017,10,23,21,59,1035.73
2017,10,23,22,00,1035.73
2017,10,23,22,01,1035.73
2017,10,23,22,02,1035.73
2017,10,23,22,03,1035.76
2017,10,23,22,04,1035.80
2017,10,23,22,05,1035.80
2017,10,23,22,06,1035.83
2017,10,23,22,07,1035.80
2017,10,23,22,08,1035.76
2017,10,23,22,09,1035.80
2017,10,23,22,10,1035.76
2017,10,23,22,11,1035.80
2017,10,23,22,12,1035.83
2017,10,23,22,13,1035.83
2017,10,23,22,14,1035.83
2017,10,23,22,15,1035.83
2017,10,23,22,16,1035.83
2017,10,23,22,17,1035.86
2017,10,23,22,18,1035.86
2017,10,23,22,19,1035.90
2017,10,23,22,20,1035.93
2017,10,23,22,21,1035.93
2017,10,23,22,22,1035.93
2017,10,23,22,23,1035.93
2017,10,23,22,24,1035.90
2017,10,23,22,25,1035.86
2017,10,23,22,26,1035.83
2017,10,23,22,27,1035.80
2017,10,23,22,28,1035.83
2017,10,23,22,29,1035.80
2017,10,23,22,30,1035.83
2017,10,23,22,31,1035.80
2017,10,23,22,32,1035.86
2017,10,23,22,33,1035.90
2017,10,23,22,34,1035.93
2017,10,23,22,35,1035.93
2017,10,23,22,36,1035.93
2017,10,23,22,37,1035.93
2017,10,23,22,38,1035.93
2017,10,23,22,39,1035.96
2017,10,23,22,40,1036.00
2017,10,23,22,41,1035.96
2017,10,23,22,42,1035.96
2017,10,23,22,43,1036.00
2017,10,23,22,44,1036.07
2017,10,23,22,45,1036.03
2017,10,23,22,46,1036.07
2017,10,23,22,47,1036.03
2017,10,23,22,48,1036.03
2017,10,23,22,49,1036.07
2017,10,23,22,50,1036.10
2017,10,23,22,51,1036.10
2017,10,23,22,52,1036.13
2017,10,23,22,53,1036.13
2017,10,23,22,54,1036.17
2017,10,23,22,55,1036.17
2017,10,23,22,56,1036.20
2017,10,23,22,57,1036.13
2017,10,23,22,58,1036.20
2017,10,23,22,59,1036.17
2017,10,23,23,00,1036.20
2017,10,23,23,01,1036.17
2017,10,23,23,02,1036.17
2017,10,23,23,03,1036.20
2017,10,23,23,04,1036.17
2017,10,23,23,05,1036.20
2017,10,23,23,06,1036.13
2017,10,23,23,07,1036.10
2017,10,23,23,08,1036.13
2017,10,23,23,09,1036.17
2017,10,23,23,10,1036.17
2017,10,23,23,11,1036.24
2017,10,23,23,12,1036.24
2017,10,23,23,13,1036.27
2017,10,23,23,14,1036.24
2017,10,23,23,15,1036.24
2017,10,23,23,16,1036.24
2017,10,23,23,17,1036.20
2017,10,23,23,18,1036.20
2017,10,23,23,19,1036.17
2017,10,23,23,20,1036.17
2017,10,23,23,21,1036.17
2017,10,23,23,22,1036.17
2017,10,23,23,23,1036.17
2017,10,23,23,24,1036.17
2017,10,23,23,25,1036.24
2017,10,23,23,26,1036.20
2017,10,23,23,27,1036.24
2017,10,23,23,28,1036.20
2017,10,23,23,29,1036.20
2017,10,23,23,30,1036.17
2017,10,23,23,31,1036.17
2017,10,23,23,32,1036.17
2017,10,23,23,33,1036.20
2017,10,23,23,34,1036.17
2017,10,23,23,35,1036.24
2017,10,23,23,36,1036.27
2017,10,23,23,37,1036.30
2017,10,23,23,38,1036.34
2017,10,23,23,39,1036.34
2017,10,23,23,40,1036.37
2017,10,23,23,41,1036.44
2017,10,23,23,42,1036.44
2017,10,23,23,43,1036.40
2017,10,23,23,44,1036.51
2017,10,23,23,45,1036.47
2017,10,23,23,46,1036.51
2017,10,23,23,47,1036.54
2017,10,23,23,48,1036.44
2017,10,23,23,49,1036.47
2017,10,23,23,50,1036.47
2017,10,23,23,51,1036.44
2017,10,23,23,52,1036.44
2017,10,23,23,53,1036.44
2017,10,23,23,54,1036.44
2017,10,23,23,55,1036.40
2017,10,23,23,56,1036.44
2017,10,23,23,57,1036.40
2017,10,23,23,58,1036.44
2017,10,23,23,59,1036.47
