Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,17,00,00,13.80
2018,08,17,00,01,13.80
2018,08,17,00,02,13.80
2018,08,17,00,03,13.80
2018,08,17,00,04,13.80
2018,08,17,00,05,13.80
2018,08,17,00,06,13.80
2018,08,17,00,07,13.80
2018,08,17,00,08,13.80
2018,08,17,00,09,13.80
2018,08,17,00,10,13.80
2018,08,17,00,11,13.80
2018,08,17,00,12,13.80
2018,08,17,00,13,13.80
2018,08,17,00,14,13.80
2018,08,17,00,15,13.80
2018,08,17,00,16,13.80
2018,08,17,00,17,13.80
2018,08,17,00,18,13.80
2018,08,17,00,19,13.80
2018,08,17,00,20,13.80
2018,08,17,00,21,13.80
2018,08,17,00,22,13.80
2018,08,17,00,23,13.80
2018,08,17,00,24,13.80
2018,08,17,00,25,13.80
2018,08,17,00,26,13.80
2018,08,17,00,27,13.80
2018,08,17,00,28,13.80
2018,08,17,00,29,13.80
2018,08,17,00,30,13.80
2018,08,17,00,31,13.80
2018,08,17,00,32,13.80
2018,08,17,00,33,13.80
2018,08,17,00,34,13.80
2018,08,17,00,35,13.80
2018,08,17,00,36,13.80
2018,08,17,00,37,13.80
2018,08,17,00,38,13.80
2018,08,17,00,39,13.80
2018,08,17,00,40,13.80
2018,08,17,00,41,13.80
2018,08,17,00,42,13.80
2018,08,17,00,43,13.80
2018,08,17,00,44,13.80
2018,08,17,00,45,13.80
2018,08,17,00,46,13.80
2018,08,17,00,47,13.80
2018,08,17,00,48,13.80
2018,08,17,00,49,13.80
2018,08,17,00,50,13.80
2018,08,17,00,51,13.80
2018,08,17,00,52,13.80
2018,08,17,00,53,13.80
2018,08,17,00,54,13.80
2018,08,17,00,55,13.80
2018,08,17,00,56,13.80
2018,08,17,00,57,13.80
2018,08,17,00,58,13.80
2018,08,17,00,59,13.80
2018,08,17,01,00,13.70
2018,08,17,01,01,13.70
2018,08,17,01,02,13.70
2018,08,17,01,03,13.70
2018,08,17,01,04,13.70
2018,08,17,01,05,13.70
2018,08,17,01,06,13.70
2018,08,17,01,07,13.70
2018,08,17,01,08,13.70
2018,08,17,01,09,13.70
2018,08,17,01,10,13.70
2018,08,17,01,11,13.70
2018,08,17,01,12,13.70
2018,08,17,01,13,13.70
2018,08,17,01,14,13.70
2018,08,17,01,15,13.70
2018,08,17,01,16,13.60
2018,08,17,01,17,13.60
2018,08,17,01,18,13.60
2018,08,17,01,19,13.60
2018,08,17,01,20,13.60
2018,08,17,01,21,13.60
2018,08,17,01,22,13.60
2018,08,17,01,23,13.60
2018,08,17,01,24,13.60
2018,08,17,01,25,13.60
2018,08,17,01,26,13.60
2018,08,17,01,27,13.50
2018,08,17,01,28,13.60
2018,08,17,01,29,13.50
2018,08,17,01,30,13.50
2018,08,17,01,31,13.50
2018,08,17,01,32,13.50
2018,08,17,01,33,13.50
2018,08,17,01,34,13.50
2018,08,17,01,35,13.50
2018,08,17,01,36,13.50
2018,08,17,01,37,13.50
2018,08,17,01,38,13.40
2018,08,17,01,39,13.40
2018,08,17,01,40,13.40
2018,08,17,01,41,13.40
2018,08,17,01,42,13.40
2018,08,17,01,43,13.40
2018,08,17,01,44,13.40
2018,08,17,01,45,13.40
2018,08,17,01,46,13.40
2018,08,17,01,47,13.40
2018,08,17,01,48,13.40
2018,08,17,01,49,13.30
2018,08,17,01,50,13.30
2018,08,17,01,51,13.30
2018,08,17,01,52,13.30
2018,08,17,01,53,13.30
2018,08,17,01,54,13.30
2018,08,17,01,55,13.30
2018,08,17,01,56,13.30
2018,08,17,01,57,13.30
2018,08,17,01,58,13.30
2018,08,17,01,59,13.30
2018,08,17,02,00,13.30
2018,08,17,02,01,13.30
2018,08,17,02,02,13.30
2018,08,17,02,03,13.30
2018,08,17,02,04,13.30
2018,08,17,02,05,13.30
2018,08,17,02,06,13.30
2018,08,17,02,07,13.30
2018,08,17,02,08,13.30
2018,08,17,02,09,13.30
2018,08,17,02,10,13.30
2018,08,17,02,11,13.30
2018,08,17,02,12,13.20
2018,08,17,02,13,13.20
2018,08,17,02,14,13.20
2018,08,17,02,15,13.20
2018,08,17,02,16,13.20
2018,08,17,02,17,13.20
2018,08,17,02,18,13.20
2018,08,17,02,19,13.20
2018,08,17,02,20,13.20
2018,08,17,02,21,13.20
2018,08,17,02,22,13.20
2018,08,17,02,23,13.20
2018,08,17,02,24,13.20
2018,08,17,02,25,13.20
2018,08,17,02,26,13.20
2018,08,17,02,27,13.20
2018,08,17,02,28,13.20
2018,08,17,02,29,13.20
2018,08,17,02,30,13.20
2018,08,17,02,31,13.20
2018,08,17,02,32,13.10
2018,08,17,02,33,13.10
2018,08,17,02,34,13.20
2018,08,17,02,35,13.20
2018,08,17,02,36,13.20
2018,08,17,02,37,13.20
2018,08,17,02,38,13.20
2018,08,17,02,39,13.20
2018,08,17,02,40,13.10
2018,08,17,02,41,13.20
2018,08,17,02,42,13.20
2018,08,17,02,43,13.20
2018,08,17,02,44,13.20
2018,08,17,02,45,13.20
2018,08,17,02,46,13.20
2018,08,17,02,47,13.20
2018,08,17,02,48,13.20
2018,08,17,02,49,13.20
2018,08,17,02,50,13.10
2018,08,17,02,51,13.10
2018,08,17,02,52,13.10
2018,08,17,02,53,13.10
2018,08,17,02,54,13.10
2018,08,17,02,55,13.10
2018,08,17,02,56,13.10
2018,08,17,02,57,13.10
2018,08,17,02,58,13.10
2018,08,17,02,59,13.10
2018,08,17,03,00,13.10
2018,08,17,03,01,13.10
2018,08,17,03,02,13.10
2018,08,17,03,03,13.10
2018,08,17,03,04,13.10
2018,08,17,03,05,13.10
2018,08,17,03,06,13.10
2018,08,17,03,07,13.00
2018,08,17,03,08,13.00
2018,08,17,03,09,13.00
2018,08,17,03,10,13.00
2018,08,17,03,11,13.00
2018,08,17,03,12,13.00
2018,08,17,03,13,13.00
2018,08,17,03,14,13.00
2018,08,17,03,15,13.10
2018,08,17,03,16,13.00
2018,08,17,03,17,13.00
2018,08,17,03,18,13.00
2018,08,17,03,19,13.00
2018,08,17,03,20,13.00
2018,08,17,03,21,13.00
2018,08,17,03,22,13.00
2018,08,17,03,23,13.00
2018,08,17,03,24,13.00
2018,08,17,03,25,12.90
2018,08,17,03,26,13.00
2018,08,17,03,27,13.00
2018,08,17,03,28,13.00
2018,08,17,03,29,13.00
2018,08,17,03,30,13.00
2018,08,17,03,31,12.90
2018,08,17,03,32,13.00
2018,08,17,03,33,13.00
2018,08,17,03,34,13.00
2018,08,17,03,35,13.00
2018,08,17,03,36,13.00
2018,08,17,03,37,13.00
2018,08,17,03,38,12.90
2018,08,17,03,39,13.00
2018,08,17,03,40,13.00
2018,08,17,03,41,12.90
2018,08,17,03,42,12.90
2018,08,17,03,43,12.90
2018,08,17,03,44,12.90
2018,08,17,03,45,12.90
2018,08,17,03,46,12.90
2018,08,17,03,47,13.00
2018,08,17,03,48,13.00
2018,08,17,03,49,13.00
2018,08,17,03,50,13.00
2018,08,17,03,51,13.00
2018,08,17,03,52,13.10
2018,08,17,03,53,13.10
2018,08,17,03,54,13.10
2018,08,17,03,55,13.10
2018,08,17,03,56,13.10
2018,08,17,03,57,13.10
2018,08,17,03,58,13.10
2018,08,17,03,59,13.10
2018,08,17,04,00,13.10
2018,08,17,04,01,13.10
2018,08,17,04,02,13.10
2018,08,17,04,03,13.10
2018,08,17,04,04,13.10
2018,08,17,04,05,13.10
2018,08,17,04,06,13.10
2018,08,17,04,07,13.10
2018,08,17,04,08,13.10
2018,08,17,04,09,13.10
2018,08,17,04,10,13.10
2018,08,17,04,11,13.10
2018,08,17,04,12,13.10
2018,08,17,04,13,13.00
2018,08,17,04,14,13.00
2018,08,17,04,15,13.00
2018,08,17,04,16,13.00
2018,08,17,04,17,13.00
2018,08,17,04,18,13.00
2018,08,17,04,19,13.00
2018,08,17,04,20,13.00
2018,08,17,04,21,13.00
2018,08,17,04,22,13.00
2018,08,17,04,23,12.90
2018,08,17,04,24,12.90
2018,08,17,04,25,12.90
2018,08,17,04,26,12.90
2018,08,17,04,27,12.90
2018,08,17,04,28,12.90
2018,08,17,04,29,12.90
2018,08,17,04,30,12.80
2018,08,17,04,31,12.80
2018,08,17,04,32,12.80
2018,08,17,04,33,12.80
2018,08,17,04,34,12.80
2018,08,17,04,35,12.80
2018,08,17,04,36,12.80
2018,08,17,04,37,12.80
2018,08,17,04,38,12.80
2018,08,17,04,39,12.80
2018,08,17,04,40,12.80
2018,08,17,04,41,12.80
2018,08,17,04,42,12.80
2018,08,17,04,43,12.80
2018,08,17,04,44,12.80
2018,08,17,04,45,12.80
2018,08,17,04,46,12.80
2018,08,17,04,47,12.80
2018,08,17,04,48,12.80
2018,08,17,04,49,12.80
2018,08,17,04,50,12.80
2018,08,17,04,51,12.80
2018,08,17,04,52,12.80
2018,08,17,04,53,12.80
2018,08,17,04,54,12.80
2018,08,17,04,55,12.80
2018,08,17,04,56,12.70
2018,08,17,04,57,12.70
2018,08,17,04,58,12.70
2018,08,17,04,59,12.70
2018,08,17,05,00,12.70
2018,08,17,05,01,12.70
2018,08,17,05,02,12.70
2018,08,17,05,03,12.70
2018,08,17,05,04,12.70
2018,08,17,05,05,12.70
2018,08,17,05,06,12.70
2018,08,17,05,07,12.70
2018,08,17,05,08,12.70
2018,08,17,05,09,12.70
2018,08,17,05,10,12.70
2018,08,17,05,11,12.70
2018,08,17,05,12,12.60
2018,08,17,05,13,12.60
2018,08,17,05,14,12.60
2018,08,17,05,15,12.60
2018,08,17,05,16,12.60
2018,08,17,05,17,12.60
2018,08,17,05,18,12.60
2018,08,17,05,19,12.60
2018,08,17,05,20,12.60
2018,08,17,05,21,12.60
2018,08,17,05,22,12.60
2018,08,17,05,23,12.60
2018,08,17,05,24,12.60
2018,08,17,05,25,12.60
2018,08,17,05,26,12.50
2018,08,17,05,27,12.50
2018,08,17,05,28,12.50
2018,08,17,05,29,12.50
2018,08,17,05,30,12.50
2018,08,17,05,31,12.50
2018,08,17,05,32,12.40
2018,08,17,05,33,12.40
2018,08,17,05,34,12.40
2018,08,17,05,35,12.40
2018,08,17,05,36,12.40
2018,08,17,05,37,12.30
2018,08,17,05,38,12.30
2018,08,17,05,39,12.30
2018,08,17,05,40,12.30
2018,08,17,05,41,12.30
2018,08,17,05,42,12.30
2018,08,17,05,43,12.30
2018,08,17,05,44,12.30
2018,08,17,05,45,12.30
2018,08,17,05,46,12.30
2018,08,17,05,47,12.30
2018,08,17,05,48,12.20
2018,08,17,05,49,12.20
2018,08,17,05,50,12.20
2018,08,17,05,51,12.20
2018,08,17,05,52,12.20
2018,08,17,05,53,12.20
2018,08,17,05,54,12.20
2018,08,17,05,55,12.20
2018,08,17,05,56,12.20
2018,08,17,05,57,12.20
2018,08,17,05,58,12.10
2018,08,17,05,59,12.10
2018,08,17,06,00,12.10
2018,08,17,06,01,12.10
2018,08,17,06,02,12.10
2018,08,17,06,03,12.10
2018,08,17,06,04,12.10
2018,08,17,06,05,12.10
2018,08,17,06,06,12.30
2018,08,17,06,07,12.70
2018,08,17,06,08,13.00
2018,08,17,06,09,13.40
2018,08,17,06,10,13.90
2018,08,17,06,11,14.30
2018,08,17,06,12,14.70
2018,08,17,06,13,15.00
2018,08,17,06,14,15.20
2018,08,17,06,15,15.50
2018,08,17,06,16,15.70
2018,08,17,06,17,15.80
2018,08,17,06,18,15.90
2018,08,17,06,19,15.80
2018,08,17,06,20,15.80
2018,08,17,06,21,15.90
2018,08,17,06,22,16.00
2018,08,17,06,23,16.10
2018,08,17,06,24,16.20
2018,08,17,06,25,16.30
2018,08,17,06,26,16.30
2018,08,17,06,27,16.10
2018,08,17,06,28,16.10
2018,08,17,06,29,16.00
2018,08,17,06,30,15.90
2018,08,17,06,31,15.80
2018,08,17,06,32,15.80
2018,08,17,06,33,15.90
2018,08,17,06,34,15.80
2018,08,17,06,35,15.80
2018,08,17,06,36,15.80
2018,08,17,06,37,15.80
2018,08,17,06,38,15.70
2018,08,17,06,39,15.70
2018,08,17,06,40,15.70
2018,08,17,06,41,15.60
2018,08,17,06,42,15.50
2018,08,17,06,43,15.40
2018,08,17,06,44,15.30
2018,08,17,06,45,15.20
2018,08,17,06,46,15.10
2018,08,17,06,47,15.00
2018,08,17,06,48,14.80
2018,08,17,06,49,14.70
2018,08,17,06,50,14.60
2018,08,17,06,51,14.40
2018,08,17,06,52,14.30
2018,08,17,06,53,14.20
2018,08,17,06,54,14.10
2018,08,17,06,55,14.00
2018,08,17,06,56,13.80
2018,08,17,06,57,13.70
2018,08,17,06,58,13.60
2018,08,17,06,59,13.50
2018,08,17,07,00,13.40
2018,08,17,07,01,13.30
2018,08,17,07,02,13.30
2018,08,17,07,03,13.20
2018,08,17,07,04,13.10
2018,08,17,07,05,13.10
2018,08,17,07,06,13.00
2018,08,17,07,07,13.00
2018,08,17,07,08,13.00
2018,08,17,07,09,12.90
2018,08,17,07,10,12.90
2018,08,17,07,11,12.90
2018,08,17,07,12,12.90
2018,08,17,07,13,12.80
2018,08,17,07,14,12.80
2018,08,17,07,15,12.80
2018,08,17,07,16,12.80
2018,08,17,07,17,12.80
2018,08,17,07,18,12.80
2018,08,17,07,19,12.80
2018,08,17,07,20,12.80
2018,08,17,07,21,12.80
2018,08,17,07,22,12.80
2018,08,17,07,23,12.80
2018,08,17,07,24,12.80
2018,08,17,07,25,12.80
2018,08,17,07,26,12.80
2018,08,17,07,27,12.80
2018,08,17,07,28,12.80
2018,08,17,07,29,12.90
2018,08,17,07,30,12.90
2018,08,17,07,31,12.90
2018,08,17,07,32,12.90
2018,08,17,07,33,13.00
2018,08,17,07,34,13.00
2018,08,17,07,35,13.10
2018,08,17,07,36,13.10
2018,08,17,07,37,13.10
2018,08,17,07,38,13.20
2018,08,17,07,39,13.20
2018,08,17,07,40,13.20
2018,08,17,07,41,13.30
2018,08,17,07,42,13.30
2018,08,17,07,43,13.30
2018,08,17,07,44,13.30
2018,08,17,07,45,13.30
2018,08,17,07,46,13.30
2018,08,17,07,47,13.30
2018,08,17,07,48,13.40
2018,08,17,07,49,13.40
2018,08,17,07,50,13.40
2018,08,17,07,51,13.40
2018,08,17,07,52,13.50
2018,08,17,07,53,13.50
2018,08,17,07,54,13.50
2018,08,17,07,55,13.50
2018,08,17,07,56,13.50
2018,08,17,07,57,13.60
2018,08,17,07,58,13.60
2018,08,17,07,59,13.60
2018,08,17,08,00,13.60
2018,08,17,08,01,13.70
2018,08,17,08,02,13.80
2018,08,17,08,03,13.90
2018,08,17,08,04,13.90
2018,08,17,08,05,14.10
2018,08,17,08,06,14.20
2018,08,17,08,07,14.30
2018,08,17,08,08,14.30
2018,08,17,08,09,14.40
2018,08,17,08,10,14.40
2018,08,17,08,11,14.40
2018,08,17,08,12,14.50
2018,08,17,08,13,14.60
2018,08,17,08,14,14.70
2018,08,17,08,15,14.80
2018,08,17,08,16,14.90
2018,08,17,08,17,15.10
2018,08,17,08,18,15.20
2018,08,17,08,19,15.40
2018,08,17,08,20,15.70
2018,08,17,08,21,15.90
2018,08,17,08,22,16.10
2018,08,17,08,23,16.20
2018,08,17,08,24,16.40
2018,08,17,08,25,16.60
2018,08,17,08,26,16.70
2018,08,17,08,27,16.90
2018,08,17,08,28,17.00
2018,08,17,08,29,17.10
2018,08,17,08,30,17.00
2018,08,17,08,31,17.00
2018,08,17,08,32,17.10
2018,08,17,08,33,17.20
2018,08,17,08,34,17.30
2018,08,17,08,35,17.30
2018,08,17,08,36,17.40
2018,08,17,08,37,17.50
2018,08,17,08,38,17.60
2018,08,17,08,39,17.70
2018,08,17,08,40,17.80
2018,08,17,08,41,17.80
2018,08,17,08,42,17.80
2018,08,17,08,43,17.90
2018,08,17,08,44,18.00
2018,08,17,08,45,18.00
2018,08,17,08,46,18.10
2018,08,17,08,47,18.20
2018,08,17,08,48,18.30
2018,08,17,08,49,18.40
2018,08,17,08,50,18.40
2018,08,17,08,51,18.50
2018,08,17,08,52,18.60
2018,08,17,08,53,18.70
2018,08,17,08,54,18.80
2018,08,17,08,55,18.90
2018,08,17,08,56,19.00
2018,08,17,08,57,19.00
2018,08,17,08,58,19.00
2018,08,17,08,59,19.10
2018,08,17,09,00,19.20
2018,08,17,09,01,19.30
2018,08,17,09,02,19.30
2018,08,17,09,03,19.40
2018,08,17,09,04,19.40
2018,08,17,09,05,19.50
2018,08,17,09,06,19.50
2018,08,17,09,07,19.60
2018,08,17,09,08,19.60
2018,08,17,09,09,19.60
2018,08,17,09,10,19.50
2018,08,17,09,11,19.50
2018,08,17,09,12,19.60
2018,08,17,09,13,19.60
2018,08,17,09,14,19.60
2018,08,17,09,15,19.60
2018,08,17,09,16,19.60
2018,08,17,09,17,19.60
2018,08,17,09,18,19.70
2018,08,17,09,19,19.70
2018,08,17,09,20,19.70
2018,08,17,09,21,19.70
2018,08,17,09,22,19.80
2018,08,17,09,23,19.80
2018,08,17,09,24,19.90
2018,08,17,09,25,19.80
2018,08,17,09,26,19.60
2018,08,17,09,27,19.40
2018,08,17,09,28,19.30
2018,08,17,09,29,19.20
2018,08,17,09,30,19.20
2018,08,17,09,31,19.20
2018,08,17,09,32,19.20
2018,08,17,09,33,19.20
2018,08,17,09,34,19.20
2018,08,17,09,35,19.20
2018,08,17,09,36,19.30
2018,08,17,09,37,19.30
2018,08,17,09,38,19.40
2018,08,17,09,39,19.40
2018,08,17,09,40,19.40
2018,08,17,09,41,19.40
2018,08,17,09,42,19.40
2018,08,17,09,43,19.40
2018,08,17,09,44,19.40
2018,08,17,09,45,19.30
2018,08,17,09,46,19.30
2018,08,17,09,47,19.30
2018,08,17,09,48,19.30
2018,08,17,09,49,19.30
2018,08,17,09,50,19.30
2018,08,17,09,51,19.20
2018,08,17,09,52,19.20
2018,08,17,09,53,19.20
2018,08,17,09,54,19.10
2018,08,17,09,55,19.10
2018,08,17,09,56,19.10
2018,08,17,09,57,19.10
2018,08,17,09,58,19.20
2018,08,17,09,59,19.20
2018,08,17,10,00,19.20
2018,08,17,10,01,19.20
2018,08,17,10,02,19.20
2018,08,17,10,03,19.20
2018,08,17,10,04,19.10
2018,08,17,10,05,19.10
2018,08,17,10,06,19.10
2018,08,17,10,07,19.10
2018,08,17,10,08,19.00
2018,08,17,10,09,18.80
2018,08,17,10,10,18.60
2018,08,17,10,11,18.40
2018,08,17,10,12,18.30
2018,08,17,10,13,18.20
2018,08,17,10,14,18.20
2018,08,17,10,15,18.20
2018,08,17,10,16,18.30
2018,08,17,10,17,18.50
2018,08,17,10,18,18.50
2018,08,17,10,19,18.60
2018,08,17,10,20,18.60
2018,08,17,10,21,18.60
2018,08,17,10,22,18.60
2018,08,17,10,23,18.50
2018,08,17,10,24,18.40
2018,08,17,10,25,18.30
2018,08,17,10,26,18.20
2018,08,17,10,27,18.10
2018,08,17,10,28,18.10
2018,08,17,10,29,18.00
2018,08,17,10,30,18.00
2018,08,17,10,31,18.00
2018,08,17,10,32,18.00
2018,08,17,10,33,18.00
2018,08,17,10,34,18.10
2018,08,17,10,35,18.20
2018,08,17,10,36,18.30
2018,08,17,10,37,18.40
2018,08,17,10,38,18.50
2018,08,17,10,39,18.60
2018,08,17,10,40,18.70
2018,08,17,10,41,18.70
2018,08,17,10,42,18.90
2018,08,17,10,43,19.00
2018,08,17,10,44,19.10
2018,08,17,10,45,19.20
2018,08,17,10,46,19.20
2018,08,17,10,47,19.20
2018,08,17,10,48,19.10
2018,08,17,10,49,19.00
2018,08,17,10,50,19.00
2018,08,17,10,51,18.90
2018,08,17,10,52,18.90
2018,08,17,10,53,18.80
2018,08,17,10,54,18.80
2018,08,17,10,55,18.80
2018,08,17,10,56,18.70
2018,08,17,10,57,18.70
2018,08,17,10,58,18.60
2018,08,17,10,59,18.60
2018,08,17,11,00,18.60
2018,08,17,11,01,18.60
2018,08,17,11,02,18.50
2018,08,17,11,03,18.50
2018,08,17,11,04,18.50
2018,08,17,11,05,18.40
2018,08,17,11,06,18.40
2018,08,17,11,07,18.50
2018,08,17,11,08,18.60
2018,08,17,11,09,18.70
2018,08,17,11,10,18.70
2018,08,17,11,11,18.70
2018,08,17,11,12,18.60
2018,08,17,11,13,18.60
2018,08,17,11,14,18.60
2018,08,17,11,15,18.70
2018,08,17,11,16,18.90
2018,08,17,11,17,19.10
2018,08,17,11,18,19.20
2018,08,17,11,19,19.20
2018,08,17,11,20,19.00
2018,08,17,11,21,18.80
2018,08,17,11,22,18.70
2018,08,17,11,23,18.60
2018,08,17,11,24,18.50
2018,08,17,11,25,18.30
2018,08,17,11,26,18.20
2018,08,17,11,27,18.00
2018,08,17,11,28,17.90
2018,08,17,11,29,17.80
2018,08,17,11,30,17.80
2018,08,17,11,31,17.70
2018,08,17,11,32,17.70
2018,08,17,11,33,17.60
2018,08,17,11,34,17.60
2018,08,17,11,35,17.60
2018,08,17,11,36,17.60
2018,08,17,11,37,17.60
2018,08,17,11,38,17.70
2018,08,17,11,39,17.70
2018,08,17,11,40,17.70
2018,08,17,11,41,17.80
2018,08,17,11,42,17.90
2018,08,17,11,43,18.00
2018,08,17,11,44,18.00
2018,08,17,11,45,18.00
2018,08,17,11,46,17.90
2018,08,17,11,47,17.90
2018,08,17,11,48,17.80
2018,08,17,11,49,17.90
2018,08,17,11,50,18.00
2018,08,17,11,51,18.00
2018,08,17,11,52,18.10
2018,08,17,11,53,18.10
2018,08,17,11,54,18.10
2018,08,17,11,55,18.10
2018,08,17,11,56,18.00
2018,08,17,11,57,17.90
2018,08,17,11,58,17.90
2018,08,17,11,59,17.90
2018,08,17,12,00,17.80
2018,08,17,12,01,17.70
2018,08,17,12,02,17.70
2018,08,17,12,03,17.60
2018,08,17,12,04,17.60
2018,08,17,12,05,17.50
2018,08,17,12,06,17.60
2018,08,17,12,07,17.50
2018,08,17,12,08,17.40
2018,08,17,12,09,17.30
2018,08,17,12,10,17.30
2018,08,17,12,11,17.20
2018,08,17,12,12,17.20
2018,08,17,12,13,17.10
2018,08,17,12,14,17.10
2018,08,17,12,15,17.10
2018,08,17,12,16,17.10
2018,08,17,12,17,17.10
2018,08,17,12,18,17.10
2018,08,17,12,19,17.10
2018,08,17,12,20,17.10
2018,08,17,12,21,17.10
2018,08,17,12,22,17.10
2018,08,17,12,23,17.10
2018,08,17,12,24,17.10
2018,08,17,12,25,17.10
2018,08,17,12,26,17.20
2018,08,17,12,27,17.20
2018,08,17,12,28,17.20
2018,08,17,12,29,17.10
2018,08,17,12,30,17.10
2018,08,17,12,31,17.10
2018,08,17,12,32,17.10
2018,08,17,12,33,17.10
2018,08,17,12,34,17.20
2018,08,17,12,35,17.30
2018,08,17,12,36,17.40
2018,08,17,12,37,17.60
2018,08,17,12,38,17.90
2018,08,17,12,39,18.20
2018,08,17,12,40,18.30
2018,08,17,12,41,18.40
2018,08,17,12,42,18.50
2018,08,17,12,43,18.50
2018,08,17,12,44,18.50
2018,08,17,12,45,18.40
2018,08,17,12,46,18.40
2018,08,17,12,47,18.40
2018,08,17,12,48,18.40
2018,08,17,12,49,18.40
2018,08,17,12,50,18.40
2018,08,17,12,51,18.40
2018,08,17,12,52,18.30
2018,08,17,12,53,18.30
2018,08,17,12,54,18.40
2018,08,17,12,55,18.40
2018,08,17,12,56,18.40
2018,08,17,12,57,18.40
2018,08,17,12,58,18.30
2018,08,17,12,59,18.30
2018,08,17,13,00,18.20
2018,08,17,13,01,18.20
2018,08,17,13,02,18.20
2018,08,17,13,03,18.20
2018,08,17,13,04,18.30
2018,08,17,13,05,18.30
2018,08,17,13,06,18.20
2018,08,17,13,07,18.20
2018,08,17,13,08,18.00
2018,08,17,13,09,17.90
2018,08,17,13,10,17.90
2018,08,17,13,11,17.90
2018,08,17,13,12,17.90
2018,08,17,13,13,17.80
2018,08,17,13,14,17.80
2018,08,17,13,15,17.80
2018,08,17,13,16,17.90
2018,08,17,13,17,17.90
2018,08,17,13,18,18.00
2018,08,17,13,19,18.10
2018,08,17,13,20,18.20
2018,08,17,13,21,18.20
2018,08,17,13,22,18.00
2018,08,17,13,23,17.90
2018,08,17,13,24,17.80
2018,08,17,13,25,17.70
2018,08,17,13,26,17.50
2018,08,17,13,27,17.40
2018,08,17,13,28,17.20
2018,08,17,13,29,17.10
2018,08,17,13,30,17.10
2018,08,17,13,31,17.30
2018,08,17,13,32,17.40
2018,08,17,13,33,17.40
2018,08,17,13,34,17.40
2018,08,17,13,35,17.40
2018,08,17,13,36,17.60
2018,08,17,13,37,17.80
2018,08,17,13,38,17.80
2018,08,17,13,39,17.70
2018,08,17,13,40,17.60
2018,08,17,13,41,17.40
2018,08,17,13,42,17.40
2018,08,17,13,43,17.30
2018,08,17,13,44,17.20
2018,08,17,13,45,17.20
2018,08,17,13,46,17.10
2018,08,17,13,47,17.10
2018,08,17,13,48,17.10
2018,08,17,13,49,17.10
2018,08,17,13,50,17.00
2018,08,17,13,51,16.90
2018,08,17,13,52,16.80
2018,08,17,13,53,16.70
2018,08,17,13,54,16.50
2018,08,17,13,55,16.40
2018,08,17,13,56,16.40
2018,08,17,13,57,16.40
2018,08,17,13,58,16.50
2018,08,17,13,59,16.60
2018,08,17,14,00,16.60
2018,08,17,14,01,16.60
2018,08,17,14,02,16.60
2018,08,17,14,03,16.70
2018,08,17,14,04,16.70
2018,08,17,14,05,16.70
2018,08,17,14,06,16.70
2018,08,17,14,07,16.70
2018,08,17,14,08,16.70
2018,08,17,14,09,16.60
2018,08,17,14,10,16.70
2018,08,17,14,11,16.60
2018,08,17,14,12,16.50
2018,08,17,14,13,16.50
2018,08,17,14,14,16.60
2018,08,17,14,15,16.70
2018,08,17,14,16,16.80
2018,08,17,14,17,16.80
2018,08,17,14,18,16.90
2018,08,17,14,19,17.00
2018,08,17,14,20,17.10
2018,08,17,14,21,17.20
2018,08,17,14,22,17.20
2018,08,17,14,23,17.20
2018,08,17,14,24,17.00
2018,08,17,14,25,16.80
2018,08,17,14,26,16.70
2018,08,17,14,27,16.70
2018,08,17,14,28,16.70
2018,08,17,14,29,16.80
2018,08,17,14,30,17.00
2018,08,17,14,31,17.10
2018,08,17,14,32,17.10
2018,08,17,14,33,17.10
2018,08,17,14,34,17.00
2018,08,17,14,35,17.00
2018,08,17,14,36,17.00
2018,08,17,14,37,17.10
2018,08,17,14,38,17.30
2018,08,17,14,39,17.50
2018,08,17,14,40,17.50
2018,08,17,14,41,17.60
2018,08,17,14,42,17.80
2018,08,17,14,43,17.90
2018,08,17,14,44,17.90
2018,08,17,14,45,17.80
2018,08,17,14,46,17.70
2018,08,17,14,47,17.70
2018,08,17,14,48,17.60
2018,08,17,14,49,17.40
2018,08,17,14,50,17.30
2018,08,17,14,51,17.10
2018,08,17,14,52,17.10
2018,08,17,14,53,17.10
2018,08,17,14,54,17.20
2018,08,17,14,55,17.40
2018,08,17,14,56,17.50
2018,08,17,14,57,17.60
2018,08,17,14,58,17.70
2018,08,17,14,59,17.70
2018,08,17,15,00,17.70
2018,08,17,15,01,17.70
2018,08,17,15,02,17.70
2018,08,17,15,03,17.70
2018,08,17,15,04,17.80
2018,08,17,15,05,17.80
2018,08,17,15,06,18.00
2018,08,17,15,07,18.20
2018,08,17,15,08,18.50
2018,08,17,15,09,18.60
2018,08,17,15,10,18.60
2018,08,17,15,11,18.70
2018,08,17,15,12,18.90
2018,08,17,15,13,18.90
2018,08,17,15,14,18.90
2018,08,17,15,15,18.90
2018,08,17,15,16,18.90
2018,08,17,15,17,18.90
2018,08,17,15,18,18.80
2018,08,17,15,19,18.80
2018,08,17,15,20,18.80
2018,08,17,15,21,18.80
2018,08,17,15,22,18.70
2018,08,17,15,23,18.70
2018,08,17,15,24,18.70
2018,08,17,15,25,18.70
2018,08,17,15,26,18.80
2018,08,17,15,27,18.90
2018,08,17,15,28,18.90
2018,08,17,15,29,18.90
2018,08,17,15,30,18.80
2018,08,17,15,31,18.80
2018,08,17,15,32,18.70
2018,08,17,15,33,18.80
2018,08,17,15,34,18.90
2018,08,17,15,35,18.90
2018,08,17,15,36,18.90
2018,08,17,15,37,18.90
2018,08,17,15,38,19.00
2018,08,17,15,39,19.00
2018,08,17,15,40,19.10
2018,08,17,15,41,19.10
2018,08,17,15,42,19.00
2018,08,17,15,43,19.00
2018,08,17,15,44,18.90
2018,08,17,15,45,18.90
2018,08,17,15,46,18.90
2018,08,17,15,47,18.90
2018,08,17,15,48,19.00
2018,08,17,15,49,19.10
2018,08,17,15,50,19.10
2018,08,17,15,51,19.10
2018,08,17,15,52,19.20
2018,08,17,15,53,19.10
2018,08,17,15,54,19.20
2018,08,17,15,55,19.30
2018,08,17,15,56,19.50
2018,08,17,15,57,19.60
2018,08,17,15,58,19.50
2018,08,17,15,59,19.40
2018,08,17,16,00,19.30
2018,08,17,16,01,19.20
2018,08,17,16,02,19.20
2018,08,17,16,03,19.20
2018,08,17,16,04,19.20
2018,08,17,16,05,19.30
2018,08,17,16,06,19.30
2018,08,17,16,07,19.40
2018,08,17,16,08,19.50
2018,08,17,16,09,19.60
2018,08,17,16,10,19.70
2018,08,17,16,11,19.70
2018,08,17,16,12,19.70
2018,08,17,16,13,19.80
2018,08,17,16,14,19.90
2018,08,17,16,15,20.00
2018,08,17,16,16,20.20
2018,08,17,16,17,20.40
2018,08,17,16,18,20.60
2018,08,17,16,19,20.90
2018,08,17,16,20,21.20
2018,08,17,16,21,21.30
2018,08,17,16,22,21.30
2018,08,17,16,23,21.30
2018,08,17,16,24,21.30
2018,08,17,16,25,21.30
2018,08,17,16,26,21.30
2018,08,17,16,27,21.20
2018,08,17,16,28,21.20
2018,08,17,16,29,21.20
2018,08,17,16,30,21.10
2018,08,17,16,31,21.10
2018,08,17,16,32,21.10
2018,08,17,16,33,21.00
2018,08,17,16,34,21.10
2018,08,17,16,35,21.20
2018,08,17,16,36,21.20
2018,08,17,16,37,21.20
2018,08,17,16,38,21.10
2018,08,17,16,39,21.10
2018,08,17,16,40,21.20
2018,08,17,16,41,21.40
2018,08,17,16,42,21.50
2018,08,17,16,43,21.60
2018,08,17,16,44,21.70
2018,08,17,16,45,21.60
2018,08,17,16,46,21.40
2018,08,17,16,47,21.30
2018,08,17,16,48,21.10
2018,08,17,16,49,21.00
2018,08,17,16,50,20.90
2018,08,17,16,51,20.80
2018,08,17,16,52,20.70
2018,08,17,16,53,20.70
2018,08,17,16,54,20.60
2018,08,17,16,55,20.50
2018,08,17,16,56,20.40
2018,08,17,16,57,20.40
2018,08,17,16,58,20.40
2018,08,17,16,59,20.50
2018,08,17,17,00,20.60
2018,08,17,17,01,20.60
2018,08,17,17,02,20.60
2018,08,17,17,03,20.60
2018,08,17,17,04,20.60
2018,08,17,17,05,20.60
2018,08,17,17,06,20.70
2018,08,17,17,07,20.80
2018,08,17,17,08,21.00
2018,08,17,17,09,21.10
2018,08,17,17,10,21.10
2018,08,17,17,11,21.30
2018,08,17,17,12,21.40
2018,08,17,17,13,21.40
2018,08,17,17,14,21.40
2018,08,17,17,15,21.40
2018,08,17,17,16,21.40
2018,08,17,17,17,21.40
2018,08,17,17,18,21.40
2018,08,17,17,19,21.20