Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,14.00
2006,09,27,00,01,14.00
2006,09,27,00,02,14.00
2006,09,27,00,03,14.00
2006,09,27,00,04,13.90
2006,09,27,00,05,13.90
2006,09,27,00,06,13.90
2006,09,27,00,07,13.80
2006,09,27,00,08,13.80
2006,09,27,00,09,13.80
2006,09,27,00,10,13.70
2006,09,27,00,11,13.70
2006,09,27,00,12,13.70
2006,09,27,00,13,13.70
2006,09,27,00,14,13.70
2006,09,27,00,15,13.70
2006,09,27,00,16,13.70
2006,09,27,00,17,13.70
2006,09,27,00,18,13.70
2006,09,27,00,19,13.70
2006,09,27,00,20,13.70
2006,09,27,00,21,13.70
2006,09,27,00,22,13.70
2006,09,27,00,23,13.70
2006,09,27,00,24,13.70
2006,09,27,00,25,13.70
2006,09,27,00,26,13.70
2006,09,27,00,27,13.70
2006,09,27,00,28,13.70
2006,09,27,00,29,13.70
2006,09,27,00,30,13.70
2006,09,27,00,31,13.70
2006,09,27,00,32,13.70
2006,09,27,00,33,13.70
2006,09,27,00,34,13.70
2006,09,27,00,35,13.70
2006,09,27,00,36,13.70
2006,09,27,00,37,13.60
2006,09,27,00,38,13.60
2006,09,27,00,39,13.60
2006,09,27,00,40,13.60
2006,09,27,00,41,13.60
2006,09,27,00,42,13.60
2006,09,27,00,43,13.60
2006,09,27,00,44,13.60
2006,09,27,00,45,13.60
2006,09,27,00,46,13.60
2006,09,27,00,47,13.60
2006,09,27,00,48,13.60
2006,09,27,00,49,13.50
2006,09,27,00,50,13.50
2006,09,27,00,51,13.50
2006,09,27,00,52,13.50
2006,09,27,00,53,13.50
2006,09,27,00,54,13.40
2006,09,27,00,55,13.40
2006,09,27,00,56,13.40
2006,09,27,00,57,13.30
2006,09,27,00,58,13.40
2006,09,27,00,59,13.50
2006,09,27,01,00,13.50
2006,09,27,01,01,13.60
2006,09,27,01,02,13.70
2006,09,27,01,03,13.70
2006,09,27,01,04,13.70
2006,09,27,01,05,13.60
2006,09,27,01,06,13.50
2006,09,27,01,07,13.50
2006,09,27,01,08,13.50
2006,09,27,01,09,13.60
2006,09,27,01,10,13.60
2006,09,27,01,11,13.70
2006,09,27,01,12,13.70
2006,09,27,01,13,13.70
2006,09,27,01,14,13.80
2006,09,27,01,15,13.80
2006,09,27,01,16,13.80
2006,09,27,01,17,13.90
2006,09,27,01,18,13.90
2006,09,27,01,19,14.00
2006,09,27,01,20,14.00
2006,09,27,01,21,14.10
2006,09,27,01,22,14.10
2006,09,27,01,23,14.10
2006,09,27,01,24,14.20
2006,09,27,01,25,14.20
2006,09,27,01,26,14.20
2006,09,27,01,27,14.20
2006,09,27,01,28,14.20
2006,09,27,01,29,14.30
2006,09,27,01,30,14.30
2006,09,27,01,31,14.30
2006,09,27,01,32,14.30
2006,09,27,01,33,14.30
2006,09,27,01,34,14.30
2006,09,27,01,35,14.30
2006,09,27,01,36,14.20
2006,09,27,01,37,14.20
2006,09,27,01,38,14.20
2006,09,27,01,39,14.20
2006,09,27,01,40,14.20
2006,09,27,01,41,14.20
2006,09,27,01,42,14.20
2006,09,27,01,43,14.20
2006,09,27,01,44,14.20
2006,09,27,01,45,14.20
2006,09,27,01,46,14.20
2006,09,27,01,47,14.20
2006,09,27,01,48,14.20
2006,09,27,01,49,14.20
2006,09,27,01,50,14.20
2006,09,27,01,51,14.20
2006,09,27,01,52,14.10
2006,09,27,01,53,14.00
2006,09,27,01,54,14.00
2006,09,27,01,55,13.90
2006,09,27,01,56,13.90
2006,09,27,01,57,13.80
2006,09,27,01,58,13.80
2006,09,27,01,59,13.70
2006,09,27,02,00,13.70
2006,09,27,02,01,13.70
2006,09,27,02,02,13.70
2006,09,27,02,03,13.70
2006,09,27,02,04,13.70
2006,09,27,02,05,13.70
2006,09,27,02,06,13.70
2006,09,27,02,07,13.70
2006,09,27,02,08,13.70
2006,09,27,02,09,13.70
2006,09,27,02,10,13.70
2006,09,27,02,11,13.70
2006,09,27,02,12,13.70
2006,09,27,02,13,13.70
2006,09,27,02,14,13.70
2006,09,27,02,15,13.70
2006,09,27,02,16,13.70
2006,09,27,02,17,13.70
2006,09,27,02,18,13.70
2006,09,27,02,19,13.70
2006,09,27,02,20,13.70
2006,09,27,02,21,13.70
2006,09,27,02,22,13.60
2006,09,27,02,23,13.50
2006,09,27,02,24,13.50
2006,09,27,02,25,13.50
2006,09,27,02,26,13.40
2006,09,27,02,27,13.40
2006,09,27,02,28,13.30
2006,09,27,02,29,13.30
2006,09,27,02,30,13.30
2006,09,27,02,31,13.30
2006,09,27,02,32,13.30
2006,09,27,02,33,13.30
2006,09,27,02,34,13.30
2006,09,27,02,35,13.30
2006,09,27,02,36,13.30
2006,09,27,02,37,13.40
2006,09,27,02,38,13.40
2006,09,27,02,39,13.50
2006,09,27,02,40,13.50
2006,09,27,02,41,13.50
2006,09,27,02,42,13.60
2006,09,27,02,43,13.60
2006,09,27,02,44,13.70
2006,09,27,02,45,13.70
2006,09,27,02,46,13.70
2006,09,27,02,47,13.70
2006,09,27,02,48,13.70
2006,09,27,02,49,13.70
2006,09,27,02,50,13.70
2006,09,27,02,51,13.70
2006,09,27,02,52,13.70
2006,09,27,02,53,13.70
2006,09,27,02,54,13.70
2006,09,27,02,55,13.60
2006,09,27,02,56,13.50
2006,09,27,02,57,13.50
2006,09,27,02,58,13.40
2006,09,27,02,59,13.30
2006,09,27,03,00,13.30
2006,09,27,03,01,13.30
2006,09,27,03,02,13.30
2006,09,27,03,03,13.40
2006,09,27,03,04,13.40
2006,09,27,03,05,13.40
2006,09,27,03,06,13.40
2006,09,27,03,07,13.30
2006,09,27,03,08,13.30
2006,09,27,03,09,13.30
2006,09,27,03,10,13.30
2006,09,27,03,11,13.30
2006,09,27,03,12,13.30
2006,09,27,03,13,13.30
2006,09,27,03,14,13.30
2006,09,27,03,15,13.20
2006,09,27,03,16,13.20
2006,09,27,03,17,13.20
2006,09,27,03,18,13.20
2006,09,27,03,19,13.20
2006,09,27,03,20,13.20
2006,09,27,03,21,13.20
2006,09,27,03,22,13.20
2006,09,27,03,23,13.20
2006,09,27,03,24,13.20
2006,09,27,03,25,13.20
2006,09,27,03,26,13.20
2006,09,27,03,27,13.20
2006,09,27,03,28,13.30
2006,09,27,03,29,13.20
2006,09,27,03,30,13.20
2006,09,27,03,31,13.20
2006,09,27,03,32,13.10
2006,09,27,03,33,13.10
2006,09,27,03,34,13.10
2006,09,27,03,35,13.00
2006,09,27,03,36,13.00
2006,09,27,03,37,12.90
2006,09,27,03,38,12.80
2006,09,27,03,39,12.80
2006,09,27,03,40,12.70
2006,09,27,03,41,12.70
2006,09,27,03,42,12.60
2006,09,27,03,43,12.60
2006,09,27,03,44,12.60
2006,09,27,03,45,12.50
2006,09,27,03,46,12.50
2006,09,27,03,47,12.50
2006,09,27,03,48,12.50
2006,09,27,03,49,12.40
2006,09,27,03,50,12.40
2006,09,27,03,51,12.40
2006,09,27,03,52,12.30
2006,09,27,03,53,12.30
2006,09,27,03,54,12.30
2006,09,27,03,55,12.30
2006,09,27,03,56,12.30
2006,09,27,03,57,12.20
2006,09,27,03,58,12.20
2006,09,27,03,59,12.20
2006,09,27,04,00,12.10
2006,09,27,04,01,12.10
2006,09,27,04,02,12.10
2006,09,27,04,03,12.00
2006,09,27,04,04,12.00
2006,09,27,04,05,12.00
2006,09,27,04,06,12.00
2006,09,27,04,07,12.00
2006,09,27,04,08,11.90
2006,09,27,04,09,11.90
2006,09,27,04,10,11.90
2006,09,27,04,11,11.90
2006,09,27,04,12,11.90
2006,09,27,04,13,11.90
2006,09,27,04,14,11.90
2006,09,27,04,15,11.90
2006,09,27,04,16,11.90
2006,09,27,04,17,12.00
2006,09,27,04,18,11.90
2006,09,27,04,19,12.00
2006,09,27,04,20,12.00
2006,09,27,04,21,12.00
2006,09,27,04,22,12.00
2006,09,27,04,23,12.10
2006,09,27,04,24,12.00
2006,09,27,04,25,12.00
2006,09,27,04,26,12.00
2006,09,27,04,27,12.00
2006,09,27,04,28,12.00
2006,09,27,04,29,12.00
2006,09,27,04,30,12.00
2006,09,27,04,31,12.00
2006,09,27,04,32,12.00
2006,09,27,04,33,12.00
2006,09,27,04,34,12.00
2006,09,27,04,35,12.00
2006,09,27,04,36,12.00
2006,09,27,04,37,11.90
2006,09,27,04,38,11.90
2006,09,27,04,39,11.90
2006,09,27,04,40,11.90
2006,09,27,04,41,11.90
2006,09,27,04,42,11.90
2006,09,27,04,43,11.90
2006,09,27,04,44,11.90
2006,09,27,04,45,11.90
2006,09,27,04,46,11.90
2006,09,27,04,47,12.00
2006,09,27,04,48,12.00
2006,09,27,04,49,12.00
2006,09,27,04,50,12.10
2006,09,27,04,51,12.10
2006,09,27,04,52,12.10
2006,09,27,04,53,12.10
2006,09,27,04,54,12.10
2006,09,27,04,55,12.20
2006,09,27,04,56,12.20
2006,09,27,04,57,12.20
2006,09,27,04,58,12.20
2006,09,27,04,59,12.20
2006,09,27,05,00,12.20
2006,09,27,05,01,12.20
2006,09,27,05,02,12.20
2006,09,27,05,03,12.20
2006,09,27,05,04,12.20
2006,09,27,05,05,12.20
2006,09,27,05,06,12.20
2006,09,27,05,07,12.30
2006,09,27,05,08,12.30
2006,09,27,05,09,12.30
2006,09,27,05,10,12.30
2006,09,27,05,11,12.30
2006,09,27,05,12,12.30
2006,09,27,05,13,12.30
2006,09,27,05,14,12.30
2006,09,27,05,15,12.30
2006,09,27,05,16,12.40
2006,09,27,05,17,12.40
2006,09,27,05,18,12.50
2006,09,27,05,19,12.50
2006,09,27,05,20,12.50
2006,09,27,05,21,12.50
2006,09,27,05,22,12.60
2006,09,27,05,23,12.60
2006,09,27,05,24,12.60
2006,09,27,05,25,12.60
2006,09,27,05,26,12.60
2006,09,27,05,27,12.50
2006,09,27,05,28,12.50
2006,09,27,05,29,12.40
2006,09,27,05,30,12.40
2006,09,27,05,31,12.40
2006,09,27,05,32,12.40
2006,09,27,05,33,12.40
2006,09,27,05,34,12.40
2006,09,27,05,35,12.40
2006,09,27,05,36,12.40
2006,09,27,05,37,12.40
2006,09,27,05,38,12.50
2006,09,27,05,39,12.50
2006,09,27,05,40,12.50
2006,09,27,05,41,12.40
2006,09,27,05,42,12.40
2006,09,27,05,43,12.40
2006,09,27,05,44,12.30
2006,09,27,05,45,12.30
2006,09,27,05,46,12.30
2006,09,27,05,47,12.30
2006,09,27,05,48,12.30
2006,09,27,05,49,12.30
2006,09,27,05,50,12.30
2006,09,27,05,51,12.30
2006,09,27,05,52,12.30
2006,09,27,05,53,12.30
2006,09,27,05,54,12.40
2006,09,27,05,55,12.40
2006,09,27,05,56,12.40
2006,09,27,05,57,12.40
2006,09,27,05,58,12.40
2006,09,27,05,59,12.40
2006,09,27,06,00,12.50
2006,09,27,06,01,12.50
2006,09,27,06,02,12.50
2006,09,27,06,03,12.50
2006,09,27,06,04,12.60
2006,09,27,06,05,12.60
2006,09,27,06,06,12.70
2006,09,27,06,07,12.70
2006,09,27,06,08,12.70
2006,09,27,06,09,12.80
2006,09,27,06,10,12.80
2006,09,27,06,11,12.80
2006,09,27,06,12,12.80
2006,09,27,06,13,12.80
2006,09,27,06,14,12.80
2006,09,27,06,15,12.80
2006,09,27,06,16,12.80
2006,09,27,06,17,12.80
2006,09,27,06,18,12.80
2006,09,27,06,19,12.90
2006,09,27,06,20,12.90
2006,09,27,06,21,12.90
2006,09,27,06,22,12.90
2006,09,27,06,23,12.90
2006,09,27,06,24,13.00
2006,09,27,06,25,13.00
2006,09,27,06,26,13.00
2006,09,27,06,27,13.10
2006,09,27,06,28,13.10
2006,09,27,06,29,13.10
2006,09,27,06,30,13.10
2006,09,27,06,31,13.00
2006,09,27,06,32,12.80
2006,09,27,06,33,12.80
2006,09,27,06,34,12.80
2006,09,27,06,35,12.80
2006,09,27,06,36,12.70
2006,09,27,06,37,12.70
2006,09,27,06,38,12.70
2006,09,27,06,39,12.60
2006,09,27,06,40,12.60
2006,09,27,06,41,12.50
2006,09,27,06,42,12.50
2006,09,27,06,43,12.40
2006,09,27,06,44,12.30
2006,09,27,06,45,12.30
2006,09,27,06,46,12.20
2006,09,27,06,47,12.20
2006,09,27,06,48,12.10
2006,09,27,06,49,12.10
2006,09,27,06,50,12.00
2006,09,27,06,51,12.00
2006,09,27,06,52,11.90
2006,09,27,06,53,11.90
2006,09,27,06,54,11.90
2006,09,27,06,55,11.90
2006,09,27,06,56,11.80
2006,09,27,06,57,11.80
2006,09,27,06,58,11.80
2006,09,27,06,59,11.80
2006,09,27,07,00,11.80
2006,09,27,07,01,11.80
2006,09,27,07,02,11.80
2006,09,27,07,03,11.80
2006,09,27,07,04,11.80
2006,09,27,07,05,11.90
2006,09,27,07,06,11.90
2006,09,27,07,07,11.90
2006,09,27,07,08,11.90
2006,09,27,07,09,11.90
2006,09,27,07,10,11.90
2006,09,27,07,11,11.90
2006,09,27,07,12,11.90
2006,09,27,07,13,11.90
2006,09,27,07,14,11.90
2006,09,27,07,15,12.00
2006,09,27,07,16,12.00
2006,09,27,07,17,12.00
2006,09,27,07,18,12.10
2006,09,27,07,19,12.10
2006,09,27,07,20,12.10
2006,09,27,07,21,12.20
2006,09,27,07,22,12.20
2006,09,27,07,23,12.20
2006,09,27,07,24,12.20
2006,09,27,07,25,12.20
2006,09,27,07,26,12.20
2006,09,27,07,27,12.20
2006,09,27,07,28,12.20
2006,09,27,07,29,12.20
2006,09,27,07,30,12.20
2006,09,27,07,31,12.20
2006,09,27,07,32,12.30
2006,09,27,07,33,12.30
2006,09,27,07,34,12.40
2006,09,27,07,35,12.50
2006,09,27,07,36,12.50
2006,09,27,07,37,12.60
2006,09,27,07,38,12.60
2006,09,27,07,39,12.70
2006,09,27,07,40,12.80
2006,09,27,07,41,12.80
2006,09,27,07,42,12.80
2006,09,27,07,43,12.90
2006,09,27,07,44,12.90
2006,09,27,07,45,13.00
2006,09,27,07,46,13.00
2006,09,27,07,47,13.10
2006,09,27,07,48,13.10
2006,09,27,07,49,13.20
2006,09,27,07,50,13.20
2006,09,27,07,51,13.10
2006,09,27,07,52,13.10
2006,09,27,07,53,13.10
2006,09,27,07,54,13.00
2006,09,27,07,55,13.00
2006,09,27,07,56,13.00
2006,09,27,07,57,13.10
2006,09,27,07,58,13.10
2006,09,27,07,59,13.20
2006,09,27,08,00,13.20
2006,09,27,08,01,13.20
2006,09,27,08,02,13.30
2006,09,27,08,03,13.30
2006,09,27,08,04,13.30
2006,09,27,08,05,13.30
2006,09,27,08,06,13.30
2006,09,27,08,07,13.30
2006,09,27,08,08,13.30
2006,09,27,08,09,13.30
2006,09,27,08,10,13.30
2006,09,27,08,11,13.30
2006,09,27,08,12,13.40
2006,09,27,08,13,13.40
2006,09,27,08,14,13.50
2006,09,27,08,15,13.60
2006,09,27,08,16,13.60
2006,09,27,08,17,13.70
2006,09,27,08,18,13.70
2006,09,27,08,19,13.80
2006,09,27,08,20,13.90
2006,09,27,08,21,14.00
2006,09,27,08,22,14.00
2006,09,27,08,23,14.10
2006,09,27,08,24,14.20
2006,09,27,08,25,14.20
2006,09,27,08,26,14.30
2006,09,27,08,27,14.50
2006,09,27,08,28,14.60
2006,09,27,08,29,14.70
2006,09,27,08,30,14.80
2006,09,27,08,31,14.80
2006,09,27,08,32,14.80
2006,09,27,08,33,14.80
2006,09,27,08,34,14.90
2006,09,27,08,35,15.00
2006,09,27,08,36,15.10
2006,09,27,08,37,15.20
2006,09,27,08,38,15.40
2006,09,27,08,39,15.50
2006,09,27,08,40,15.60
2006,09,27,08,41,15.70
2006,09,27,08,42,15.80
2006,09,27,08,43,16.00
2006,09,27,08,44,16.10
2006,09,27,08,45,16.20
2006,09,27,08,46,16.30
2006,09,27,08,47,16.30
2006,09,27,08,48,16.50
2006,09,27,08,49,16.60
2006,09,27,08,50,16.70
2006,09,27,08,51,16.80
2006,09,27,08,52,16.90
2006,09,27,08,53,16.90
2006,09,27,08,54,17.00
2006,09,27,08,55,17.10
2006,09,27,08,56,17.10
2006,09,27,08,57,17.20
2006,09,27,08,58,17.20
2006,09,27,08,59,17.30
2006,09,27,09,00,17.30
2006,09,27,09,01,17.30
2006,09,27,09,02,17.30
2006,09,27,09,03,17.40
2006,09,27,09,04,17.50
2006,09,27,09,05,17.50
2006,09,27,09,06,17.50
2006,09,27,09,07,17.60
2006,09,27,09,08,17.60
2006,09,27,09,09,17.70
2006,09,27,09,10,17.80
2006,09,27,09,11,17.80
2006,09,27,09,12,17.90
2006,09,27,09,13,17.90
2006,09,27,09,14,18.00
2006,09,27,09,15,18.10
2006,09,27,09,16,18.10
2006,09,27,09,17,18.20
2006,09,27,09,18,18.20
2006,09,27,09,19,18.20
2006,09,27,09,20,18.20
2006,09,27,09,21,18.30
2006,09,27,09,22,18.30
2006,09,27,09,23,18.40
2006,09,27,09,24,18.40
2006,09,27,09,25,18.50
2006,09,27,09,26,18.50
2006,09,27,09,27,18.60
2006,09,27,09,28,18.60
2006,09,27,09,29,18.70
2006,09,27,09,30,18.70
2006,09,27,09,31,18.70
2006,09,27,09,32,18.80
2006,09,27,09,33,18.80
2006,09,27,09,34,18.90
2006,09,27,09,35,18.90
2006,09,27,09,36,18.90
2006,09,27,09,37,18.90
2006,09,27,09,38,18.90
2006,09,27,09,39,18.90
2006,09,27,09,40,19.00
2006,09,27,09,41,19.10
2006,09,27,09,42,19.10
2006,09,27,09,43,19.10
2006,09,27,09,44,19.20
2006,09,27,09,45,19.30
2006,09,27,09,46,19.40
2006,09,27,09,47,19.40
2006,09,27,09,48,19.50
2006,09,27,09,49,19.50
2006,09,27,09,50,19.60
2006,09,27,09,51,19.60
2006,09,27,09,52,19.70
2006,09,27,09,53,19.90
2006,09,27,09,54,19.90
2006,09,27,09,55,20.00
2006,09,27,09,56,20.10
2006,09,27,09,57,20.20
2006,09,27,09,58,20.30
2006,09,27,09,59,20.40
2006,09,27,10,00,20.50
2006,09,27,10,01,20.60
2006,09,27,10,02,20.70
2006,09,27,10,03,20.80
2006,09,27,10,04,20.90
2006,09,27,10,05,21.00
2006,09,27,10,06,21.10
2006,09,27,10,07,21.20
2006,09,27,10,08,21.30
2006,09,27,10,09,21.50
2006,09,27,10,10,21.60
2006,09,27,10,11,21.60
2006,09,27,10,12,21.70
2006,09,27,10,13,21.70
2006,09,27,10,14,21.60
2006,09,27,10,15,21.60
2006,09,27,10,16,21.60
2006,09,27,10,17,21.60
2006,09,27,10,18,21.60
2006,09,27,10,19,21.60
2006,09,27,10,20,21.60
2006,09,27,10,21,21.60
2006,09,27,10,22,21.60
2006,09,27,10,23,21.70
2006,09,27,10,24,21.70
2006,09,27,10,25,21.80
2006,09,27,10,26,21.80
2006,09,27,10,27,21.80
2006,09,27,10,28,21.80
2006,09,27,10,29,21.80
2006,09,27,10,30,21.70
2006,09,27,10,31,21.80
2006,09,27,10,32,21.90
2006,09,27,10,33,21.90
2006,09,27,10,34,22.00
2006,09,27,10,35,22.00
2006,09,27,10,36,21.90
2006,09,27,10,37,21.90
2006,09,27,10,38,21.90
2006,09,27,10,39,21.90
2006,09,27,10,40,21.70
2006,09,27,10,41,21.70
2006,09,27,10,42,21.70
2006,09,27,10,43,21.60
2006,09,27,10,44,21.70
2006,09,27,10,45,21.60
2006,09,27,10,46,21.70
2006,09,27,10,47,21.60
2006,09,27,10,48,21.60
2006,09,27,10,49,21.60
2006,09,27,10,50,21.70
2006,09,27,10,51,21.80
2006,09,27,10,52,22.00
2006,09,27,10,53,22.00
2006,09,27,10,54,22.00
2006,09,27,10,55,22.00
2006,09,27,10,56,22.00
2006,09,27,10,57,22.00
2006,09,27,10,58,22.00
2006,09,27,10,59,21.90
2006,09,27,11,00,21.90
2006,09,27,11,01,22.00
2006,09,27,11,02,22.10
2006,09,27,11,03,22.00
2006,09,27,11,04,22.00
2006,09,27,11,05,22.00
2006,09,27,11,06,22.00
2006,09,27,11,07,22.00
2006,09,27,11,08,22.10
2006,09,27,11,09,22.30
2006,09,27,11,10,22.30
2006,09,27,11,11,22.40
2006,09,27,11,12,22.30
2006,09,27,11,13,22.30
2006,09,27,11,14,22.30
2006,09,27,11,15,22.30
2006,09,27,11,16,22.30
2006,09,27,11,17,22.40
2006,09,27,11,18,22.50
2006,09,27,11,19,22.60
2006,09,27,11,20,22.60
2006,09,27,11,21,22.60
2006,09,27,11,22,22.70
2006,09,27,11,23,22.80
2006,09,27,11,24,22.90
2006,09,27,11,25,22.90
2006,09,27,11,26,22.90
2006,09,27,11,27,22.80
2006,09,27,11,28,22.80
2006,09,27,11,29,22.80
2006,09,27,11,30,22.80
2006,09,27,11,31,22.80
2006,09,27,11,32,22.70
2006,09,27,11,33,22.70
2006,09,27,11,34,22.70
2006,09,27,11,35,22.60
2006,09,27,11,36,22.50
2006,09,27,11,37,22.50
2006,09,27,11,38,22.50
2006,09,27,11,39,22.60
2006,09,27,11,40,22.60
2006,09,27,11,41,22.60
2006,09,27,11,42,22.60
2006,09,27,11,43,22.80
2006,09,27,11,44,22.90
2006,09,27,11,45,23.00
2006,09,27,11,46,23.10
2006,09,27,11,47,23.00
2006,09,27,11,48,22.90
2006,09,27,11,49,22.90
2006,09,27,11,50,22.90
2006,09,27,11,51,22.90
2006,09,27,11,52,22.90
2006,09,27,11,53,22.90
2006,09,27,11,54,23.00
2006,09,27,11,55,23.10
2006,09,27,11,56,23.00
2006,09,27,11,57,23.00
2006,09,27,11,58,23.10
2006,09,27,11,59,23.10
2006,09,27,12,00,23.00
2006,09,27,12,01,22.90
2006,09,27,12,02,22.80
2006,09,27,12,03,22.70
2006,09,27,12,04,22.70
2006,09,27,12,05,22.60
2006,09,27,12,06,22.60
2006,09,27,12,07,22.60
2006,09,27,12,08,22.60
2006,09,27,12,09,22.70
2006,09,27,12,10,22.90
2006,09,27,12,11,22.90
2006,09,27,12,12,22.90
2006,09,27,12,13,22.90
2006,09,27,12,14,23.00
2006,09,27,12,15,23.00
2006,09,27,12,16,22.90
2006,09,27,12,17,22.90
2006,09,27,12,18,22.90
2006,09,27,12,19,22.90
2006,09,27,12,20,22.90
2006,09,27,12,21,22.90
2006,09,27,12,22,22.80
2006,09,27,12,23,22.80
2006,09,27,12,24,22.90
2006,09,27,12,25,22.90
2006,09,27,12,26,23.00
2006,09,27,12,27,23.10
2006,09,27,12,28,23.20
2006,09,27,12,29,23.30
2006,09,27,12,30,23.30
2006,09,27,12,31,23.30
2006,09,27,12,32,23.40
2006,09,27,12,33,23.40
2006,09,27,12,34,23.50
2006,09,27,12,35,23.40
2006,09,27,12,36,23.30
2006,09,27,12,37,23.30
2006,09,27,12,38,23.30
2006,09,27,12,39,23.30
2006,09,27,12,40,23.20
2006,09,27,12,41,23.30
2006,09,27,12,42,23.30
2006,09,27,12,43,23.30
2006,09,27,12,44,23.30
2006,09,27,12,45,23.20
2006,09,27,12,46,23.20
2006,09,27,12,47,23.30
2006,09,27,12,48,23.30
2006,09,27,12,49,23.30
2006,09,27,12,50,23.30
2006,09,27,12,51,23.30
2006,09,27,12,52,23.30
2006,09,27,12,53,23.30
2006,09,27,12,54,23.30
2006,09,27,12,55,23.30
2006,09,27,12,56,23.50
2006,09,27,12,57,23.60
2006,09,27,12,58,23.60
2006,09,27,12,59,23.60
2006,09,27,13,00,23.50
2006,09,27,13,01,23.30
2006,09,27,13,02,23.20
2006,09,27,13,03,23.20
2006,09,27,13,04,23.30
2006,09,27,13,05,23.40
2006,09,27,13,06,23.40
2006,09,27,13,07,23.40
2006,09,27,13,08,23.40
2006,09,27,13,09,23.50
2006,09,27,13,10,23.70
2006,09,27,13,11,23.70
2006,09,27,13,12,23.70
2006,09,27,13,13,23.60
2006,09,27,13,14,23.50
2006,09,27,13,15,23.60
2006,09,27,13,16,23.60
2006,09,27,13,17,23.70
2006,09,27,13,18,23.70
2006,09,27,13,19,23.80
2006,09,27,13,20,23.80
2006,09,27,13,21,23.70
2006,09,27,13,22,23.70
2006,09,27,13,23,23.70
2006,09,27,13,24,23.70
2006,09,27,13,25,23.70
2006,09,27,13,26,23.70
2006,09,27,13,27,23.70
2006,09,27,13,28,23.60
2006,09,27,13,29,23.60
2006,09,27,13,30,23.70
2006,09,27,13,31,23.70
2006,09,27,13,32,23.70
2006,09,27,13,33,23.70
2006,09,27,13,34,23.70
2006,09,27,13,35,23.60
2006,09,27,13,36,23.60
2006,09,27,13,37,23.70
2006,09,27,13,38,23.80
2006,09,27,13,39,23.90
2006,09,27,13,40,24.00
2006,09,27,13,41,24.10
2006,09,27,13,42,24.10
2006,09,27,13,43,24.10
2006,09,27,13,44,24.20
2006,09,27,13,45,24.20
2006,09,27,13,46,24.30
2006,09,27,13,47,24.30
2006,09,27,13,48,24.10
2006,09,27,13,49,24.10
2006,09,27,13,50,24.10
2006,09,27,13,51,24.10
2006,09,27,13,52,23.80
2006,09,27,13,53,23.80
2006,09,27,13,54,23.80
2006,09,27,13,55,23.90
2006,09,27,13,56,24.00
2006,09,27,13,57,24.10
2006,09,27,13,58,24.10
2006,09,27,13,59,24.10
2006,09,27,14,00,24.20
2006,09,27,14,01,24.20
2006,09,27,14,02,24.10
2006,09,27,14,03,24.10
2006,09,27,14,04,24.10
2006,09,27,14,05,24.10
2006,09,27,14,06,24.10
2006,09,27,14,07,24.20
2006,09,27,14,08,24.20
2006,09,27,14,09,24.20
2006,09,27,14,10,24.20
2006,09,27,14,11,24.10
2006,09,27,14,12,24.10
2006,09,27,14,13,24.00
2006,09,27,14,14,24.00
2006,09,27,14,15,24.10
2006,09,27,14,16,24.10
2006,09,27,14,17,24.10
2006,09,27,14,18,24.10
2006,09,27,14,19,24.10
2006,09,27,14,20,24.10
2006,09,27,14,21,24.00
2006,09,27,14,22,23.90
2006,09,27,14,23,23.90
2006,09,27,14,24,23.90
2006,09,27,14,25,23.90
2006,09,27,14,26,23.80
2006,09,27,14,27,23.70
2006,09,27,14,28,23.60
2006,09,27,14,29,23.40
2006,09,27,14,30,23.30
2006,09,27,14,31,23.30
2006,09,27,14,32,23.30
2006,09,27,14,33,23.30
2006,09,27,14,34,23.10
2006,09,27,14,35,22.90
2006,09,27,14,36,22.90
2006,09,27,14,37,22.90
2006,09,27,14,38,22.90
2006,09,27,14,39,22.80
2006,09,27,14,40,22.80
2006,09,27,14,41,22.70
2006,09,27,14,42,22.80
2006,09,27,14,43,22.80
2006,09,27,14,44,22.80
2006,09,27,14,45,22.90
2006,09,27,14,46,23.00
2006,09,27,14,47,23.20
2006,09,27,14,48,23.30
2006,09,27,14,49,23.40
2006,09,27,14,50,23.40
2006,09,27,14,51,23.50
2006,09,27,14,52,23.60
2006,09,27,14,53,23.70
2006,09,27,14,54,23.70
2006,09,27,14,55,23.80
2006,09,27,14,56,23.80
2006,09,27,14,57,23.80
2006,09,27,14,58,23.80
2006,09,27,14,59,23.90
2006,09,27,15,00,23.90
2006,09,27,15,01,24.00
2006,09,27,15,02,24.10
2006,09,27,15,03,24.10
2006,09,27,15,04,24.10
2006,09,27,15,05,24.00
2006,09,27,15,06,23.90
2006,09,27,15,07,23.70
2006,09,27,15,08,23.70
2006,09,27,15,09,23.50
2006,09,27,15,10,23.40
2006,09,27,15,11,23.30
2006,09,27,15,12,23.30
2006,09,27,15,13,23.30
2006,09,27,15,14,23.30
2006,09,27,15,15,23.20
2006,09,27,15,16,23.20
2006,09,27,15,17,23.20
2006,09,27,15,18,23.20
2006,09,27,15,19,23.20
2006,09,27,15,20,23.20
2006,09,27,15,21,23.30
2006,09,27,15,22,23.30
2006,09,27,15,23,23.30
2006,09,27,15,24,23.10
2006,09,27,15,25,23.00
2006,09,27,15,26,22.80
2006,09,27,15,27,22.50
2006,09,27,15,28,22.20
2006,09,27,15,29,22.00
2006,09,27,15,30,21.90
2006,09,27,15,31,21.80
2006,09,27,15,32,21.60
2006,09,27,15,33,21.60
2006,09,27,15,34,21.60
2006,09,27,15,35,21.50
2006,09,27,15,36,21.40
2006,09,27,15,37,21.40
2006,09,27,15,38,21.40
2006,09,27,15,39,21.30
2006,09,27,15,40,21.30
2006,09,27,15,41,21.40
2006,09,27,15,42,21.50
2006,09,27,15,43,21.60
2006,09,27,15,44,21.70
2006,09,27,15,45,21.80
2006,09,27,15,46,21.90
2006,09,27,15,47,22.00
2006,09,27,15,48,22.00
2006,09,27,15,49,22.00
2006,09,27,15,50,22.00
2006,09,27,15,51,22.00
2006,09,27,15,52,22.00
2006,09,27,15,53,22.00
2006,09,27,15,54,22.10
2006,09,27,15,55,22.20
2006,09,27,15,56,22.20
2006,09,27,15,57,22.30
2006,09,27,15,58,22.30
2006,09,27,15,59,22.50
2006,09,27,16,00,22.50
2006,09,27,16,01,22.60
2006,09,27,16,02,22.70
2006,09,27,16,03,22.70
2006,09,27,16,04,22.60
2006,09,27,16,05,22.50
2006,09,27,16,06,22.40
2006,09,27,16,07,22.40
2006,09,27,16,08,22.40
2006,09,27,16,09,22.50
2006,09,27,16,10,22.50
2006,09,27,16,11,22.50
2006,09,27,16,12,22.50
2006,09,27,16,13,22.60
2006,09,27,16,14,22.60
2006,09,27,16,15,22.70
2006,09,27,16,16,22.70
2006,09,27,16,17,22.80
2006,09,27,16,18,22.90
2006,09,27,16,19,22.80
2006,09,27,16,20,22.80
2006,09,27,16,21,22.90
2006,09,27,16,22,22.90
2006,09,27,16,23,22.90
2006,09,27,16,24,22.90
2006,09,27,16,25,22.90
2006,09,27,16,26,22.90
2006,09,27,16,27,22.90
2006,09,27,16,28,22.90
2006,09,27,16,29,22.80
2006,09,27,16,30,22.80
2006,09,27,16,31,22.70
2006,09,27,16,32,22.70
2006,09,27,16,33,22.60
2006,09,27,16,34,22.60
2006,09,27,16,35,22.60
2006,09,27,16,36,22.50
2006,09,27,16,37,22.50
2006,09,27,16,38,22.60
2006,09,27,16,39,22.70
2006,09,27,16,40,22.70
2006,09,27,16,41,22.80
2006,09,27,16,42,22.90
2006,09,27,16,43,22.90
2006,09,27,16,44,23.00
2006,09,27,16,45,23.10
2006,09,27,16,46,23.20
2006,09,27,16,47,23.20
2006,09,27,16,48,23.20
2006,09,27,16,49,23.20
2006,09,27,16,50,23.20
2006,09,27,16,51,23.00
2006,09,27,16,52,22.90
2006,09,27,16,53,22.80
2006,09,27,16,54,22.70
2006,09,27,16,55,22.60
2006,09,27,16,56,22.50
2006,09,27,16,57,22.40
2006,09,27,16,58,22.40
2006,09,27,16,59,22.40
2006,09,27,17,00,22.30
2006,09,27,17,01,22.40
2006,09,27,17,02,22.40
2006,09,27,17,03,22.50
2006,09,27,17,04,22.60
2006,09,27,17,05,22.60
2006,09,27,17,06,22.80
2006,09,27,17,07,22.90
2006,09,27,17,08,23.00
2006,09,27,17,09,23.10
2006,09,27,17,10,23.20
2006,09,27,17,11,23.30
2006,09,27,17,12,23.30
2006,09,27,17,13,23.30
2006,09,27,17,14,23.30
2006,09,27,17,15,23.40
2006,09,27,17,16,23.40
2006,09,27,17,17,23.40
2006,09,27,17,18,23.60
2006,09,27,17,19,23.60