Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,03,00,00,-4.80
2017,01,03,00,01,-4.80
2017,01,03,00,02,-4.80
2017,01,03,00,03,-4.80
2017,01,03,00,04,-4.80
2017,01,03,00,05,-4.90
2017,01,03,00,06,-4.90
2017,01,03,00,07,-4.90
2017,01,03,00,08,-4.90
2017,01,03,00,09,-4.90
2017,01,03,00,10,-4.90
2017,01,03,00,11,-4.90
2017,01,03,00,12,-4.90
2017,01,03,00,13,-4.90
2017,01,03,00,14,-4.80
2017,01,03,00,15,-4.80
2017,01,03,00,16,-4.80
2017,01,03,00,17,-4.80
2017,01,03,00,18,-4.80
2017,01,03,00,19,-4.80
2017,01,03,00,20,-4.80
2017,01,03,00,21,-4.80
2017,01,03,00,22,-4.80
2017,01,03,00,23,-4.80
2017,01,03,00,24,-4.80
2017,01,03,00,25,-4.90
2017,01,03,00,26,-4.90
2017,01,03,00,27,-4.90
2017,01,03,00,28,-4.90
2017,01,03,00,29,-4.90
2017,01,03,00,30,-4.90
2017,01,03,00,31,-4.90
2017,01,03,00,32,-4.90
2017,01,03,00,33,-4.90
2017,01,03,00,34,-4.90
2017,01,03,00,35,-4.90
2017,01,03,00,36,-4.90
2017,01,03,00,37,-4.90
2017,01,03,00,38,-4.90
2017,01,03,00,39,-4.90
2017,01,03,00,40,-4.90
2017,01,03,00,41,-4.90
2017,01,03,00,42,-4.90
2017,01,03,00,43,-4.90
2017,01,03,00,44,-4.90
2017,01,03,00,45,-4.90
2017,01,03,00,46,-4.90
2017,01,03,00,47,-4.90
2017,01,03,00,48,-4.90
2017,01,03,00,49,-4.90
2017,01,03,00,50,-4.90
2017,01,03,00,51,-4.90
2017,01,03,00,52,-4.90
2017,01,03,00,53,-4.80
2017,01,03,00,54,-4.80
2017,01,03,00,55,-4.80
2017,01,03,00,56,-4.80
2017,01,03,00,57,-4.80
2017,01,03,00,58,-4.80
2017,01,03,00,59,-4.80
2017,01,03,01,00,-4.80
2017,01,03,01,01,-4.80
2017,01,03,01,02,-4.80
2017,01,03,01,03,-4.80
2017,01,03,01,04,-4.80
2017,01,03,01,05,-4.80
2017,01,03,01,06,-4.80
2017,01,03,01,07,-4.90
2017,01,03,01,08,-4.90
2017,01,03,01,09,-4.90
2017,01,03,01,10,-4.90
2017,01,03,01,11,-4.90
2017,01,03,01,12,-4.90
2017,01,03,01,13,-4.90
2017,01,03,01,14,-4.90
2017,01,03,01,15,-4.90
2017,01,03,01,16,-4.90
2017,01,03,01,17,-4.90
2017,01,03,01,18,-4.90
2017,01,03,01,19,-4.80
2017,01,03,01,20,-4.80
2017,01,03,01,21,-4.80
2017,01,03,01,22,-4.80
2017,01,03,01,23,-4.80
2017,01,03,01,24,-4.80
2017,01,03,01,25,-4.70
2017,01,03,01,26,-4.70
2017,01,03,01,27,-4.70
2017,01,03,01,28,-4.70
2017,01,03,01,29,-4.70
2017,01,03,01,30,-4.70
2017,01,03,01,31,-4.70
2017,01,03,01,32,-4.70
2017,01,03,01,33,-4.70
2017,01,03,01,34,-4.70
2017,01,03,01,35,-4.70
2017,01,03,01,36,-4.70
2017,01,03,01,37,-4.70
2017,01,03,01,38,-4.70
2017,01,03,01,39,-4.70
2017,01,03,01,40,-4.60
2017,01,03,01,41,-4.60
2017,01,03,01,42,-4.60
2017,01,03,01,43,-4.60
2017,01,03,01,44,-4.50
2017,01,03,01,45,-4.50
2017,01,03,01,46,-4.50
2017,01,03,01,47,-4.50
2017,01,03,01,48,-4.50
2017,01,03,01,49,-4.50
2017,01,03,01,50,-4.50
2017,01,03,01,51,-4.50
2017,01,03,01,52,-4.50
2017,01,03,01,53,-4.50
2017,01,03,01,54,-4.50
2017,01,03,01,55,-4.50
2017,01,03,01,56,-4.50
2017,01,03,01,57,-4.40
2017,01,03,01,58,-4.40
2017,01,03,01,59,-4.40
2017,01,03,02,00,-4.40
2017,01,03,02,01,-4.40
2017,01,03,02,02,-4.40
2017,01,03,02,03,-4.40
2017,01,03,02,04,-4.40
2017,01,03,02,05,-4.40
2017,01,03,02,06,-4.40
2017,01,03,02,07,-4.50
2017,01,03,02,08,-4.50
2017,01,03,02,09,-4.50
2017,01,03,02,10,-4.60
2017,01,03,02,11,-4.60
2017,01,03,02,12,-4.60
2017,01,03,02,13,-4.60
2017,01,03,02,14,-4.60
2017,01,03,02,15,-4.70
2017,01,03,02,16,-4.70
2017,01,03,02,17,-4.70
2017,01,03,02,18,-4.70
2017,01,03,02,19,-4.70
2017,01,03,02,20,-4.70
2017,01,03,02,21,-4.70
2017,01,03,02,22,-4.70
2017,01,03,02,23,-4.70
2017,01,03,02,24,-4.70
2017,01,03,02,25,-4.70
2017,01,03,02,26,-4.70
2017,01,03,02,27,-4.70
2017,01,03,02,28,-4.70
2017,01,03,02,29,-4.70
2017,01,03,02,30,-4.70
2017,01,03,02,31,-4.70
2017,01,03,02,32,-4.70
2017,01,03,02,33,-4.70
2017,01,03,02,34,-4.70
2017,01,03,02,35,-4.70
2017,01,03,02,36,-4.70
2017,01,03,02,37,-4.70
2017,01,03,02,38,-4.70
2017,01,03,02,39,-4.70
2017,01,03,02,40,-4.70
2017,01,03,02,41,-4.70
2017,01,03,02,42,-4.70
2017,01,03,02,43,-4.60
2017,01,03,02,44,-4.60
2017,01,03,02,45,-4.60
2017,01,03,02,46,-4.60
2017,01,03,02,47,-4.60
2017,01,03,02,48,-4.60
2017,01,03,02,49,-4.60
2017,01,03,02,50,-4.60
2017,01,03,02,51,-4.50
2017,01,03,02,52,-4.50
2017,01,03,02,53,-4.50
2017,01,03,02,54,-4.50
2017,01,03,02,55,-4.50
2017,01,03,02,56,-4.50
2017,01,03,02,57,-4.50
2017,01,03,02,58,-4.50
2017,01,03,02,59,-4.50
2017,01,03,03,00,-4.50
2017,01,03,03,01,-4.50
2017,01,03,03,02,-4.50
2017,01,03,03,03,-4.50
2017,01,03,03,04,-4.50
2017,01,03,03,05,-4.50
2017,01,03,03,06,-4.50
2017,01,03,03,07,-4.50
2017,01,03,03,08,-4.60
2017,01,03,03,09,-4.50
2017,01,03,03,10,-4.60
2017,01,03,03,11,-4.60
2017,01,03,03,12,-4.60
2017,01,03,03,13,-4.60
2017,01,03,03,14,-4.60
2017,01,03,03,15,-4.60
2017,01,03,03,16,-4.60
2017,01,03,03,17,-4.60
2017,01,03,03,18,-4.60
2017,01,03,03,19,-4.60
2017,01,03,03,20,-4.60
2017,01,03,03,21,-4.60
2017,01,03,03,22,-4.60
2017,01,03,03,23,-4.60
2017,01,03,03,24,-4.60
2017,01,03,03,25,-4.60
2017,01,03,03,26,-4.60
2017,01,03,03,27,-4.60
2017,01,03,03,28,-4.70
2017,01,03,03,29,-4.70
2017,01,03,03,30,-4.70
2017,01,03,03,31,-4.70
2017,01,03,03,32,-4.70
2017,01,03,03,33,-4.70
2017,01,03,03,34,-4.80
2017,01,03,03,35,-4.80
2017,01,03,03,36,-4.80
2017,01,03,03,37,-4.80
2017,01,03,03,38,-4.90
2017,01,03,03,39,-4.90
2017,01,03,03,40,-4.90
2017,01,03,03,41,-5.00
2017,01,03,03,42,-5.00
2017,01,03,03,43,-5.10
2017,01,03,03,44,-5.10
2017,01,03,03,45,-5.20
2017,01,03,03,46,-5.20
2017,01,03,03,47,-5.30
2017,01,03,03,48,-5.30
2017,01,03,03,49,-5.30
2017,01,03,03,50,-5.40
2017,01,03,03,51,-5.40
2017,01,03,03,52,-5.40
2017,01,03,03,53,-5.50
2017,01,03,03,54,-5.50
2017,01,03,03,55,-5.50
2017,01,03,03,56,-5.50
2017,01,03,03,57,-5.60
2017,01,03,03,58,-5.60
2017,01,03,03,59,-5.60
2017,01,03,04,00,-5.60
2017,01,03,04,01,-5.60
2017,01,03,04,02,-5.60
2017,01,03,04,03,-5.60
2017,01,03,04,04,-5.60
2017,01,03,04,05,-5.60
2017,01,03,04,06,-5.60
2017,01,03,04,07,-5.60
2017,01,03,04,08,-5.60
2017,01,03,04,09,-5.60
2017,01,03,04,10,-5.60
2017,01,03,04,11,-5.60
2017,01,03,04,12,-5.60
2017,01,03,04,13,-5.60
2017,01,03,04,14,-5.60
2017,01,03,04,15,-5.60
2017,01,03,04,16,-5.60
2017,01,03,04,17,-5.60
2017,01,03,04,18,-5.60
2017,01,03,04,19,-5.60
2017,01,03,04,20,-5.60
2017,01,03,04,21,-5.60
2017,01,03,04,22,-5.60
2017,01,03,04,23,-5.60
2017,01,03,04,24,-5.60
2017,01,03,04,25,-5.70
2017,01,03,04,26,-5.70
2017,01,03,04,27,-5.70
2017,01,03,04,28,-5.60
2017,01,03,04,29,-5.60
2017,01,03,04,30,-5.60
2017,01,03,04,31,-5.60
2017,01,03,04,32,-5.60
2017,01,03,04,33,-5.60
2017,01,03,04,34,-5.60
2017,01,03,04,35,-5.60
2017,01,03,04,36,-5.60
2017,01,03,04,37,-5.60
2017,01,03,04,38,-5.60
2017,01,03,04,39,-5.60
2017,01,03,04,40,-5.70
2017,01,03,04,41,-5.70
2017,01,03,04,42,-5.70
2017,01,03,04,43,-5.70
2017,01,03,04,44,-5.70
2017,01,03,04,45,-5.70
2017,01,03,04,46,-5.70
2017,01,03,04,47,-5.70
2017,01,03,04,48,-5.70
2017,01,03,04,49,-5.70
2017,01,03,04,50,-5.70
2017,01,03,04,51,-5.70
2017,01,03,04,52,-5.70
2017,01,03,04,53,-5.70
2017,01,03,04,54,-5.70
2017,01,03,04,55,-5.70
2017,01,03,04,56,-5.70
2017,01,03,04,57,-5.70
2017,01,03,04,58,-5.70
2017,01,03,04,59,-5.70
2017,01,03,05,00,-5.70
2017,01,03,05,01,-5.70
2017,01,03,05,02,-5.70
2017,01,03,05,03,-5.70
2017,01,03,05,04,-5.70
2017,01,03,05,05,-5.70
2017,01,03,05,06,-5.80
2017,01,03,05,07,-5.80
2017,01,03,05,08,-5.80
2017,01,03,05,09,-5.80
2017,01,03,05,10,-5.80
2017,01,03,05,11,-5.80
2017,01,03,05,12,-5.80
2017,01,03,05,13,-5.80
2017,01,03,05,14,-5.80
2017,01,03,05,15,-5.80
2017,01,03,05,16,-5.80
2017,01,03,05,17,-5.80
2017,01,03,05,18,-5.80
2017,01,03,05,19,-5.80
2017,01,03,05,20,-5.80
2017,01,03,05,21,-5.80
2017,01,03,05,22,-5.80
2017,01,03,05,23,-5.80
2017,01,03,05,24,-5.90
2017,01,03,05,25,-5.90
2017,01,03,05,26,-5.90
2017,01,03,05,27,-5.90
2017,01,03,05,28,-5.90
2017,01,03,05,29,-5.90
2017,01,03,05,30,-5.90
2017,01,03,05,31,-5.90
2017,01,03,05,32,-5.90
2017,01,03,05,33,-5.90
2017,01,03,05,34,-5.90
2017,01,03,05,35,-5.90
2017,01,03,05,36,-5.90
2017,01,03,05,37,-5.90
2017,01,03,05,38,-5.90
2017,01,03,05,39,-5.90
2017,01,03,05,40,-5.90
2017,01,03,05,41,-5.80
2017,01,03,05,42,-5.80
2017,01,03,05,43,-5.80
2017,01,03,05,44,-5.80
2017,01,03,05,45,-5.80
2017,01,03,05,46,-5.90
2017,01,03,05,47,-5.90
2017,01,03,05,48,-5.90
2017,01,03,05,49,-5.90
2017,01,03,05,50,-5.90
2017,01,03,05,51,-5.90
2017,01,03,05,52,-5.90
2017,01,03,05,53,-5.90
2017,01,03,05,54,-5.90
2017,01,03,05,55,-5.90
2017,01,03,05,56,-5.90
2017,01,03,05,57,-5.90
2017,01,03,05,58,-5.90
2017,01,03,05,59,-5.90
2017,01,03,06,00,-5.90
2017,01,03,06,01,-5.90
2017,01,03,06,02,-5.90
2017,01,03,06,03,-5.90
2017,01,03,06,04,-5.90
2017,01,03,06,05,-5.90
2017,01,03,06,06,-5.90
2017,01,03,06,07,-5.90
2017,01,03,06,08,-5.90
2017,01,03,06,09,-5.90
2017,01,03,06,10,-5.80
2017,01,03,06,11,-5.90
2017,01,03,06,12,-5.90
2017,01,03,06,13,-5.90
2017,01,03,06,14,-5.90
2017,01,03,06,15,-5.90
2017,01,03,06,16,-5.90
2017,01,03,06,17,-5.90
2017,01,03,06,18,-5.90
2017,01,03,06,19,-5.90
2017,01,03,06,20,-5.90
2017,01,03,06,21,-5.90
2017,01,03,06,22,-5.90
2017,01,03,06,23,-5.90
2017,01,03,06,24,-5.90
2017,01,03,06,25,-5.90
2017,01,03,06,26,-5.90
2017,01,03,06,27,-5.90
2017,01,03,06,28,-5.90
2017,01,03,06,29,-5.90
2017,01,03,06,30,-5.90
2017,01,03,06,31,-6.00
2017,01,03,06,32,-6.00
2017,01,03,06,33,-6.00
2017,01,03,06,34,-6.00
2017,01,03,06,35,-6.00
2017,01,03,06,36,-6.00
2017,01,03,06,37,-6.10
2017,01,03,06,38,-6.10
2017,01,03,06,39,-6.10
2017,01,03,06,40,-6.10
2017,01,03,06,41,-6.10
2017,01,03,06,42,-6.20
2017,01,03,06,43,-6.20
2017,01,03,06,44,-6.20
2017,01,03,06,45,-6.20
2017,01,03,06,46,-6.20
2017,01,03,06,47,-6.20
2017,01,03,06,48,-6.20
2017,01,03,06,49,-6.20
2017,01,03,06,50,-6.20
2017,01,03,06,51,-6.20
2017,01,03,06,52,-6.20
2017,01,03,06,53,-6.20
2017,01,03,06,54,-6.20
2017,01,03,06,55,-6.20
2017,01,03,06,56,-6.20
2017,01,03,06,57,-6.20
2017,01,03,06,58,-6.20
2017,01,03,06,59,-6.20
2017,01,03,07,00,-6.20
2017,01,03,07,01,-6.20
2017,01,03,07,02,-6.20
2017,01,03,07,03,-6.20
2017,01,03,07,04,-6.20
2017,01,03,07,05,-6.20
2017,01,03,07,06,-6.20
2017,01,03,07,07,-6.10
2017,01,03,07,08,-6.10
2017,01,03,07,09,-6.10
2017,01,03,07,10,-6.10
2017,01,03,07,11,-6.10
2017,01,03,07,12,-6.10
2017,01,03,07,13,-6.10
2017,01,03,07,14,-6.10
2017,01,03,07,15,-6.10
2017,01,03,07,16,-6.10
2017,01,03,07,17,-6.10
2017,01,03,07,18,-6.10
2017,01,03,07,19,-6.10
2017,01,03,07,20,-6.10
2017,01,03,07,21,-6.10
2017,01,03,07,22,-6.10
2017,01,03,07,23,-6.10
2017,01,03,07,24,-6.10
2017,01,03,07,25,-6.10
2017,01,03,07,26,-6.10
2017,01,03,07,27,-6.10
2017,01,03,07,28,-6.10
2017,01,03,07,29,-6.10
2017,01,03,07,30,-6.10
2017,01,03,07,31,-6.10
2017,01,03,07,32,-6.10
2017,01,03,07,33,-6.10
2017,01,03,07,34,-6.10
2017,01,03,07,35,-6.10
2017,01,03,07,36,-6.10
2017,01,03,07,37,-6.10
2017,01,03,07,38,-6.10
2017,01,03,07,39,-6.10
2017,01,03,07,40,-6.10
2017,01,03,07,41,-6.10
2017,01,03,07,42,-6.10
2017,01,03,07,43,-6.10
2017,01,03,07,44,-6.10
2017,01,03,07,45,-6.10
2017,01,03,07,46,-6.10
2017,01,03,07,47,-6.10
2017,01,03,07,48,-6.10
2017,01,03,07,49,-6.10
2017,01,03,07,50,-6.10
2017,01,03,07,51,-6.10
2017,01,03,07,52,-6.20
2017,01,03,07,53,-6.20
2017,01,03,07,54,-6.20
2017,01,03,07,55,-6.20
2017,01,03,07,56,-6.20
2017,01,03,07,57,-6.20
2017,01,03,07,58,-6.20
2017,01,03,07,59,-6.20
2017,01,03,08,00,-6.20
2017,01,03,08,01,-6.20
2017,01,03,08,02,-6.30
2017,01,03,08,03,-6.30
2017,01,03,08,04,-6.30
2017,01,03,08,05,-6.30
2017,01,03,08,06,-6.30
2017,01,03,08,07,-6.30
2017,01,03,08,08,-6.30
2017,01,03,08,09,-6.30
2017,01,03,08,10,-6.30
2017,01,03,08,11,-6.40
2017,01,03,08,12,-6.40
2017,01,03,08,13,-6.50
2017,01,03,08,14,-6.50
2017,01,03,08,15,-6.60
2017,01,03,08,16,-6.60
2017,01,03,08,17,-6.60
2017,01,03,08,18,-6.50
2017,01,03,08,19,-6.50
2017,01,03,08,20,-6.50
2017,01,03,08,21,-6.50
2017,01,03,08,22,-6.60
2017,01,03,08,23,-6.60
2017,01,03,08,24,-6.60
2017,01,03,08,25,-6.60
2017,01,03,08,26,-6.60
2017,01,03,08,27,-6.60
2017,01,03,08,28,-6.70
2017,01,03,08,29,-6.70
2017,01,03,08,30,-6.60
2017,01,03,08,31,-6.60
2017,01,03,08,32,-6.50
2017,01,03,08,33,-6.50
2017,01,03,08,34,-6.40
2017,01,03,08,35,-6.40
2017,01,03,08,36,-6.40
2017,01,03,08,37,-6.30
2017,01,03,08,38,-6.30
2017,01,03,08,39,-6.30
2017,01,03,08,40,-6.30
2017,01,03,08,41,-6.30
2017,01,03,08,42,-6.30
2017,01,03,08,43,-6.30
2017,01,03,08,44,-6.30
2017,01,03,08,45,-6.30
2017,01,03,08,46,-6.30
2017,01,03,08,47,-6.30
2017,01,03,08,48,-6.30
2017,01,03,08,49,-6.30
2017,01,03,08,50,-6.30
2017,01,03,08,51,-6.20
2017,01,03,08,52,-6.20
2017,01,03,08,53,-6.20
2017,01,03,08,54,-6.20
2017,01,03,08,55,-6.10
2017,01,03,08,56,-6.10
2017,01,03,08,57,-6.10
2017,01,03,08,58,-6.10
2017,01,03,08,59,-6.10
2017,01,03,09,00,-6.00
2017,01,03,09,01,-6.00
2017,01,03,09,02,-6.00
2017,01,03,09,03,-5.90
2017,01,03,09,04,-5.90
2017,01,03,09,05,-5.90
2017,01,03,09,06,-5.80
2017,01,03,09,07,-5.80
2017,01,03,09,08,-5.80
2017,01,03,09,09,-5.80
2017,01,03,09,10,-5.80
2017,01,03,09,11,-5.80
2017,01,03,09,12,-5.70
2017,01,03,09,13,-5.70
2017,01,03,09,14,-5.70
2017,01,03,09,15,-5.70
2017,01,03,09,16,-5.70
2017,01,03,09,17,-5.60
2017,01,03,09,18,-5.60
2017,01,03,09,19,-5.60
2017,01,03,09,20,-5.50
2017,01,03,09,21,-5.50
2017,01,03,09,22,-5.50
2017,01,03,09,23,-5.40
2017,01,03,09,24,-5.40
2017,01,03,09,25,-5.40
2017,01,03,09,26,-5.40
2017,01,03,09,27,-5.30
2017,01,03,09,28,-5.30
2017,01,03,09,29,-5.20
2017,01,03,09,30,-5.20
2017,01,03,09,31,-5.20
2017,01,03,09,32,-5.10
2017,01,03,09,33,-5.10
2017,01,03,09,34,-5.10
2017,01,03,09,35,-5.00
2017,01,03,09,36,-5.00
2017,01,03,09,37,-4.90
2017,01,03,09,38,-4.90
2017,01,03,09,39,-4.80
2017,01,03,09,40,-4.80
2017,01,03,09,41,-4.80
2017,01,03,09,42,-4.70
2017,01,03,09,43,-4.70
2017,01,03,09,44,-4.70
2017,01,03,09,45,-4.60
2017,01,03,09,46,-4.60
2017,01,03,09,47,-4.50
2017,01,03,09,48,-4.50
2017,01,03,09,49,-4.40
2017,01,03,09,50,-4.40
2017,01,03,09,51,-4.40
2017,01,03,09,52,-4.30
2017,01,03,09,53,-4.30
2017,01,03,09,54,-4.30
2017,01,03,09,55,-4.30
2017,01,03,09,56,-4.20
2017,01,03,09,57,-4.20
2017,01,03,09,58,-4.20
2017,01,03,09,59,-4.20
2017,01,03,10,00,-4.10
2017,01,03,10,01,-4.10
2017,01,03,10,02,-4.10
2017,01,03,10,03,-4.00
2017,01,03,10,04,-4.00
2017,01,03,10,05,-3.90
2017,01,03,10,06,-3.90
2017,01,03,10,07,-3.90
2017,01,03,10,08,-3.90
2017,01,03,10,09,-3.80
2017,01,03,10,10,-3.80
2017,01,03,10,11,-3.80
2017,01,03,10,12,-3.80
2017,01,03,10,13,-3.80
2017,01,03,10,14,-3.70
2017,01,03,10,15,-3.70
2017,01,03,10,16,-3.70
2017,01,03,10,17,-3.70
2017,01,03,10,18,-3.60
2017,01,03,10,19,-3.60
2017,01,03,10,20,-3.60
2017,01,03,10,21,-3.60
2017,01,03,10,22,-3.60
2017,01,03,10,23,-3.60
2017,01,03,10,24,-3.60
2017,01,03,10,25,-3.50
2017,01,03,10,26,-3.50
2017,01,03,10,27,-3.50
2017,01,03,10,28,-3.40
2017,01,03,10,29,-3.40
2017,01,03,10,30,-3.40
2017,01,03,10,31,-3.40
2017,01,03,10,32,-3.40
2017,01,03,10,33,-3.30
2017,01,03,10,34,-3.30
2017,01,03,10,35,-3.30
2017,01,03,10,36,-3.30
2017,01,03,10,37,-3.30
2017,01,03,10,38,-3.30
2017,01,03,10,39,-3.20
2017,01,03,10,40,-3.20
2017,01,03,10,41,-3.20
2017,01,03,10,42,-3.20
2017,01,03,10,43,-3.10
2017,01,03,10,44,-3.10
2017,01,03,10,45,-3.10
2017,01,03,10,46,-3.00
2017,01,03,10,47,-3.00
2017,01,03,10,48,-2.90
2017,01,03,10,49,-2.90
2017,01,03,10,50,-2.90
2017,01,03,10,51,-2.90
2017,01,03,10,52,-2.90
2017,01,03,10,53,-2.80
2017,01,03,10,54,-2.80
2017,01,03,10,55,-2.80
2017,01,03,10,56,-2.80
2017,01,03,10,57,-2.70
2017,01,03,10,58,-2.70
2017,01,03,10,59,-2.70
2017,01,03,11,00,-2.60
2017,01,03,11,01,-2.60
2017,01,03,11,02,-2.60
2017,01,03,11,03,-2.50
2017,01,03,11,04,-2.50
2017,01,03,11,05,-2.40
2017,01,03,11,06,-2.40
2017,01,03,11,07,-2.30
2017,01,03,11,08,-2.30
2017,01,03,11,09,-2.30
2017,01,03,11,10,-2.20
2017,01,03,11,11,-2.20
2017,01,03,11,12,-2.20
2017,01,03,11,13,-2.10
2017,01,03,11,14,-2.10
2017,01,03,11,15,-2.00
2017,01,03,11,16,-2.00
2017,01,03,11,17,-1.90
2017,01,03,11,18,-1.90
2017,01,03,11,19,-1.90
2017,01,03,11,20,-1.80
2017,01,03,11,21,-1.80
2017,01,03,11,22,-1.70
2017,01,03,11,23,-1.70
2017,01,03,11,24,-1.70
2017,01,03,11,25,-1.60
2017,01,03,11,26,-1.60
2017,01,03,11,27,-1.50
2017,01,03,11,28,-1.50
2017,01,03,11,29,-1.40
2017,01,03,11,30,-1.40
2017,01,03,11,31,-1.30
2017,01,03,11,32,-1.30
2017,01,03,11,33,-1.20
2017,01,03,11,34,-1.20
2017,01,03,11,35,-1.20
2017,01,03,11,36,-1.10
2017,01,03,11,37,-1.10
2017,01,03,11,38,-1.00
2017,01,03,11,39,-0.90
2017,01,03,11,40,-0.90
2017,01,03,11,41,-0.90
2017,01,03,11,42,-0.80
2017,01,03,11,43,-0.80
2017,01,03,11,44,-0.70
2017,01,03,11,45,-0.70
2017,01,03,11,46,-0.60
2017,01,03,11,47,-0.60
2017,01,03,11,48,-0.60
2017,01,03,11,49,-0.50
2017,01,03,11,50,-0.50
2017,01,03,11,51,-0.40
2017,01,03,11,52,-0.40
2017,01,03,11,53,-0.30
2017,01,03,11,54,-0.30
2017,01,03,11,55,-0.20
2017,01,03,11,56,-0.20
2017,01,03,11,57,-0.20
2017,01,03,11,58,-0.10
2017,01,03,11,59,-0.10
2017,01,03,12,00,0.00
2017,01,03,12,01,0.00
2017,01,03,12,02,0.10
2017,01,03,12,03,0.10
2017,01,03,12,04,0.20
2017,01,03,12,05,0.20
2017,01,03,12,06,0.30
2017,01,03,12,07,0.30
2017,01,03,12,08,0.30
2017,01,03,12,09,0.30
2017,01,03,12,10,0.40
2017,01,03,12,11,0.40
2017,01,03,12,12,0.40
2017,01,03,12,13,0.50
2017,01,03,12,14,0.50
2017,01,03,12,15,0.50
2017,01,03,12,16,0.50
2017,01,03,12,17,0.50
2017,01,03,12,18,0.50
2017,01,03,12,19,0.50
2017,01,03,12,20,0.50
2017,01,03,12,21,0.50
2017,01,03,12,22,0.50
2017,01,03,12,23,0.50
2017,01,03,12,24,0.50
2017,01,03,12,25,0.50
2017,01,03,12,26,0.50
2017,01,03,12,27,0.50
2017,01,03,12,28,0.50
2017,01,03,12,29,0.50
2017,01,03,12,30,0.50
2017,01,03,12,31,0.50
2017,01,03,12,32,0.60
2017,01,03,12,33,0.60
2017,01,03,12,34,0.60
2017,01,03,12,35,0.70
2017,01,03,12,36,0.70
2017,01,03,12,37,0.70
2017,01,03,12,38,0.70
2017,01,03,12,39,0.70
2017,01,03,12,40,0.70
2017,01,03,12,41,0.70
2017,01,03,12,42,0.70
2017,01,03,12,43,0.70
2017,01,03,12,44,0.80
2017,01,03,12,45,0.80
2017,01,03,12,46,0.90
2017,01,03,12,47,1.00
2017,01,03,12,48,1.20
2017,01,03,12,49,1.20
2017,01,03,12,50,1.20
2017,01,03,12,51,1.20
2017,01,03,12,52,1.20
2017,01,03,12,53,1.20
2017,01,03,12,54,1.20
2017,01,03,12,55,1.20
2017,01,03,12,56,1.10
2017,01,03,12,57,1.10
2017,01,03,12,58,1.10
2017,01,03,12,59,1.10
2017,01,03,13,00,1.10
2017,01,03,13,01,1.10
2017,01,03,13,02,1.10
2017,01,03,13,03,1.10
2017,01,03,13,04,1.10
2017,01,03,13,05,1.10
2017,01,03,13,06,1.10
2017,01,03,13,07,1.10
2017,01,03,13,08,1.10
2017,01,03,13,09,1.10
2017,01,03,13,10,1.10
2017,01,03,13,11,1.20
2017,01,03,13,12,1.20
2017,01,03,13,13,1.30
2017,01,03,13,14,1.30
2017,01,03,13,15,1.30
2017,01,03,13,16,1.30
2017,01,03,13,17,1.30
2017,01,03,13,18,1.30
2017,01,03,13,19,1.30
2017,01,03,13,20,1.30
2017,01,03,13,21,1.30
2017,01,03,13,22,1.30
2017,01,03,13,23,1.30
2017,01,03,13,24,1.30
2017,01,03,13,25,1.40
2017,01,03,13,26,1.40
2017,01,03,13,27,1.30
2017,01,03,13,28,1.30
2017,01,03,13,29,1.30
2017,01,03,13,30,1.30
2017,01,03,13,31,1.30
2017,01,03,13,32,1.30
2017,01,03,13,33,1.30
2017,01,03,13,34,1.30
2017,01,03,13,35,1.30
2017,01,03,13,36,1.30
2017,01,03,13,37,1.30
2017,01,03,13,38,1.30
2017,01,03,13,39,1.30
2017,01,03,13,40,1.30
2017,01,03,13,41,1.30
2017,01,03,13,42,1.40
2017,01,03,13,43,1.40
2017,01,03,13,44,1.40
2017,01,03,13,45,1.40
2017,01,03,13,46,1.50
2017,01,03,13,47,1.50
2017,01,03,13,48,1.60
2017,01,03,13,49,1.50
2017,01,03,13,50,1.50
2017,01,03,13,51,1.50
2017,01,03,13,52,1.60
2017,01,03,13,53,1.60
2017,01,03,13,54,1.60
2017,01,03,13,55,1.60
2017,01,03,13,56,1.60
2017,01,03,13,57,1.60
2017,01,03,13,58,1.60
2017,01,03,13,59,1.60
2017,01,03,14,00,1.60
2017,01,03,14,01,1.60
2017,01,03,14,02,1.60
2017,01,03,14,03,1.60
2017,01,03,14,04,1.60
2017,01,03,14,05,1.60
2017,01,03,14,06,1.60
2017,01,03,14,07,1.60
2017,01,03,14,08,1.60
2017,01,03,14,09,1.60
2017,01,03,14,10,1.60
2017,01,03,14,11,1.50
2017,01,03,14,12,1.50
2017,01,03,14,13,1.50
2017,01,03,14,14,1.50
2017,01,03,14,15,1.40
2017,01,03,14,16,1.40
2017,01,03,14,17,1.40
2017,01,03,14,18,1.40
2017,01,03,14,19,1.40
2017,01,03,14,20,1.40
2017,01,03,14,21,1.40
2017,01,03,14,22,1.40
2017,01,03,14,23,1.40
2017,01,03,14,24,1.40
2017,01,03,14,25,1.40
2017,01,03,14,26,1.40
2017,01,03,14,27,1.40
2017,01,03,14,28,1.40
2017,01,03,14,29,1.40
2017,01,03,14,30,1.50
2017,01,03,14,31,1.50
2017,01,03,14,32,1.50
2017,01,03,14,33,1.60
2017,01,03,14,34,1.60
2017,01,03,14,35,1.60
2017,01,03,14,36,1.60
2017,01,03,14,37,1.60
2017,01,03,14,38,1.60
2017,01,03,14,39,1.60
2017,01,03,14,40,1.60
2017,01,03,14,41,1.60
2017,01,03,14,42,1.60
2017,01,03,14,43,1.60
2017,01,03,14,44,1.70
2017,01,03,14,45,1.60
2017,01,03,14,46,1.60
2017,01,03,14,47,1.60
2017,01,03,14,48,1.60
2017,01,03,14,49,1.60
2017,01,03,14,50,1.70
2017,01,03,14,51,1.70
2017,01,03,14,52,1.80
2017,01,03,14,53,1.90
2017,01,03,14,54,2.00
2017,01,03,14,55,2.10
2017,01,03,14,56,2.20
2017,01,03,14,57,2.20
2017,01,03,14,58,2.20
2017,01,03,14,59,2.10
2017,01,03,15,00,2.00
2017,01,03,15,01,1.90
2017,01,03,15,02,1.90
2017,01,03,15,03,1.80
2017,01,03,15,04,1.70
2017,01,03,15,05,1.70
2017,01,03,15,06,1.60
2017,01,03,15,07,1.60
2017,01,03,15,08,1.60
2017,01,03,15,09,1.70
2017,01,03,15,10,1.70
2017,01,03,15,11,1.70
2017,01,03,15,12,1.70
2017,01,03,15,13,1.70
2017,01,03,15,14,1.60
2017,01,03,15,15,1.60
2017,01,03,15,16,1.50
2017,01,03,15,17,1.50
2017,01,03,15,18,1.40
2017,01,03,15,19,1.40
2017,01,03,15,20,1.30
2017,01,03,15,21,1.30
2017,01,03,15,22,1.30
2017,01,03,15,23,1.30
2017,01,03,15,24,1.20
2017,01,03,15,25,1.20
2017,01,03,15,26,1.20
2017,01,03,15,27,1.10
2017,01,03,15,28,1.00
2017,01,03,15,29,1.00
2017,01,03,15,30,1.00
2017,01,03,15,31,1.00
2017,01,03,15,32,1.00
2017,01,03,15,33,1.00
2017,01,03,15,34,0.90
2017,01,03,15,35,0.90
2017,01,03,15,36,0.90
2017,01,03,15,37,0.90
2017,01,03,15,38,0.90
2017,01,03,15,39,0.90
2017,01,03,15,40,0.80
2017,01,03,15,41,0.80
2017,01,03,15,42,0.80
2017,01,03,15,43,0.80
2017,01,03,15,44,0.80
2017,01,03,15,45,0.80
2017,01,03,15,46,0.80
2017,01,03,15,47,0.80
2017,01,03,15,48,0.80
2017,01,03,15,49,0.70
2017,01,03,15,50,0.70
2017,01,03,15,51,0.70
2017,01,03,15,52,0.70
2017,01,03,15,53,0.70
2017,01,03,15,54,0.70
2017,01,03,15,55,0.70
2017,01,03,15,56,0.70
2017,01,03,15,57,0.70
2017,01,03,15,58,0.70
2017,01,03,15,59,0.70
2017,01,03,16,00,0.60
2017,01,03,16,01,0.60
2017,01,03,16,02,0.60
2017,01,03,16,03,0.60
2017,01,03,16,04,0.60
2017,01,03,16,05,0.70
2017,01,03,16,06,0.60
2017,01,03,16,07,0.60
2017,01,03,16,08,0.50
2017,01,03,16,09,0.50
2017,01,03,16,10,0.40
2017,01,03,16,11,0.40
2017,01,03,16,12,0.40
2017,01,03,16,13,0.40
2017,01,03,16,14,0.40
2017,01,03,16,15,0.30
2017,01,03,16,16,0.30
2017,01,03,16,17,0.30
2017,01,03,16,18,0.30
2017,01,03,16,19,0.30
2017,01,03,16,20,0.20
2017,01,03,16,21,0.20
2017,01,03,16,22,0.20
2017,01,03,16,23,0.20
2017,01,03,16,24,0.20
2017,01,03,16,25,0.10
2017,01,03,16,26,0.10
2017,01,03,16,27,0.00
2017,01,03,16,28,0.00
2017,01,03,16,29,0.00
2017,01,03,16,30,-0.10
2017,01,03,16,31,-0.10
2017,01,03,16,32,-0.10
2017,01,03,16,33,-0.10
2017,01,03,16,34,-0.10
2017,01,03,16,35,-0.10
2017,01,03,16,36,-0.30
2017,01,03,16,37,-0.30
2017,01,03,16,38,-0.30
2017,01,03,16,39,-0.40
2017,01,03,16,40,-0.40
2017,01,03,16,41,-0.50
2017,01,03,16,42,-0.60
2017,01,03,16,43,-0.60
2017,01,03,16,44,-0.70
2017,01,03,16,45,-0.80
2017,01,03,16,46,-0.90
2017,01,03,16,47,-1.00
2017,01,03,16,48,-1.00
2017,01,03,16,49,-1.10
2017,01,03,16,50,-1.20
2017,01,03,16,51,-1.30
2017,01,03,16,52,-1.30
2017,01,03,16,53,-1.30
2017,01,03,16,54,-1.30
2017,01,03,16,55,-1.30
2017,01,03,16,56,-1.30
2017,01,03,16,57,-1.40
2017,01,03,16,58,-1.40
2017,01,03,16,59,-1.40
2017,01,03,17,00,-1.50
2017,01,03,17,01,-1.50
2017,01,03,17,02,-1.60
2017,01,03,17,03,-1.70
2017,01,03,17,04,-1.80
2017,01,03,17,05,-1.80
2017,01,03,17,06,-1.90
2017,01,03,17,07,-2.00
2017,01,03,17,08,-2.10
2017,01,03,17,09,-2.20
2017,01,03,17,10,-2.20
2017,01,03,17,11,-2.30
2017,01,03,17,12,-2.30
2017,01,03,17,13,-2.30
2017,01,03,17,14,-2.40
2017,01,03,17,15,-2.40
2017,01,03,17,16,-2.50
2017,01,03,17,17,-2.50
2017,01,03,17,18,-2.60
2017,01,03,17,19,-2.60
2017,01,03,17,20,-2.60
2017,01,03,17,21,-2.60
2017,01,03,17,22,-2.60
2017,01,03,17,23,-2.60
2017,01,03,17,24,-2.60
2017,01,03,17,25,-2.60
2017,01,03,17,26,-2.70
2017,01,03,17,27,-2.70
2017,01,03,17,28,-2.70
2017,01,03,17,29,-2.70
2017,01,03,17,30,-2.70
2017,01,03,17,31,-2.80