Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,11,23,02,02,34.60
2017,11,23,02,03,49.10
2017,11,23,02,04,37.20
2017,11,23,02,05,48.30
2017,11,23,02,06,45.10
2017,11,23,02,07,42.10
2017,11,23,02,08,36.60
2017,11,23,02,09,46.70
2017,11,23,02,10,32.90
2017,11,23,02,11,34.80
2017,11,23,02,12,40.60
2017,11,23,02,13,49.00
2017,11,23,02,14,29.70
2017,11,23,02,15,41.20
2017,11,23,02,16,42.70
2017,11,23,02,17,33.60
2017,11,23,02,18,35.80
2017,11,23,02,19,41.70
2017,11,23,02,20,41.80
2017,11,23,02,21,39.50
2017,11,23,02,22,34.20
2017,11,23,02,23,41.50
2017,11,23,02,24,43.70
2017,11,23,02,25,39.70
2017,11,23,02,26,35.30
2017,11,23,02,27,37.70
2017,11,23,02,28,35.30
2017,11,23,02,29,32.00
2017,11,23,02,30,31.10
2017,11,23,02,31,40.70
2017,11,23,02,32,40.80
2017,11,23,02,33,44.30
2017,11,23,02,34,34.90
2017,11,23,02,35,40.10
2017,11,23,02,36,33.70
2017,11,23,02,37,29.20
2017,11,23,02,38,38.50
2017,11,23,02,39,39.50
2017,11,23,02,40,38.10
2017,11,23,02,41,42.30
2017,11,23,02,42,49.00
2017,11,23,02,43,31.70
2017,11,23,02,44,37.70
2017,11,23,02,45,42.20
2017,11,23,02,46,41.20
2017,11,23,02,47,33.90
2017,11,23,02,48,44.30
2017,11,23,02,49,34.10
2017,11,23,02,50,37.00
2017,11,23,02,51,33.30
2017,11,23,02,52,34.80
2017,11,23,02,53,33.30
2017,11,23,02,54,38.50
2017,11,23,02,55,34.60
2017,11,23,02,56,41.80
2017,11,23,02,57,34.90
2017,11,23,02,58,37.60
2017,11,23,02,59,36.50
2017,11,23,03,00,33.40
2017,11,23,03,01,32.30
2017,11,23,03,02,35.60
2017,11,23,03,03,30.40
2017,11,23,03,04,35.40
2017,11,23,03,05,38.50
2017,11,23,03,06,40.40
2017,11,23,03,07,37.20
2017,11,23,03,08,35.60
2017,11,23,03,09,35.10
2017,11,23,03,10,40.00
2017,11,23,03,11,29.70
2017,11,23,03,12,32.00
2017,11,23,03,13,40.70
2017,11,23,03,14,38.90
2017,11,23,03,15,32.60
2017,11,23,03,16,35.40
2017,11,23,03,17,31.60
2017,11,23,03,18,36.30
2017,11,23,03,19,36.10
2017,11,23,03,20,40.40
2017,11,23,03,21,35.70
2017,11,23,03,22,43.70
2017,11,23,03,23,38.90
2017,11,23,03,24,32.60
2017,11,23,03,25,25.60
2017,11,23,03,26,25.30
2017,11,23,03,27,28.40
2017,11,23,03,28,33.00
2017,11,23,03,29,39.80
2017,11,23,03,30,34.30
2017,11,23,03,31,28.40
2017,11,23,03,32,30.10
2017,11,23,03,33,39.20
2017,11,23,03,34,38.00
2017,11,23,03,35,33.10
2017,11,23,03,36,31.00
2017,11,23,03,37,29.10
2017,11,23,03,38,36.10
2017,11,23,03,39,35.50
2017,11,23,03,40,35.60
2017,11,23,03,41,34.40
2017,11,23,03,42,34.50
2017,11,23,03,43,41.20
2017,11,23,03,44,38.80
2017,11,23,03,45,38.10
2017,11,23,03,46,31.30
2017,11,23,03,47,35.80
2017,11,23,03,48,32.00
2017,11,23,03,49,40.50
2017,11,23,03,50,36.90
2017,11,23,03,51,33.40
2017,11,23,03,52,38.30
2017,11,23,03,53,34.20
2017,11,23,03,54,32.30
2017,11,23,03,55,36.30
2017,11,23,03,56,35.90
2017,11,23,03,57,33.00
2017,11,23,03,58,33.70
2017,11,23,03,59,30.20
2017,11,23,04,00,32.30
2017,11,23,04,01,35.70
2017,11,23,04,02,25.80
2017,11,23,04,03,19.90
2017,11,23,04,04,23.10
2017,11,23,04,05,35.30
2017,11,23,04,06,34.90
2017,11,23,04,07,27.00
2017,11,23,04,08,29.50
2017,11,23,04,09,29.20
2017,11,23,04,10,28.10
2017,11,23,04,11,23.40
2017,11,23,04,12,21.60
2017,11,23,04,13,30.40
2017,11,23,04,14,25.70
2017,11,23,04,15,24.40
2017,11,23,04,16,34.20
2017,11,23,04,17,29.80
2017,11,23,04,18,28.90
2017,11,23,04,19,25.70
2017,11,23,04,20,18.60
2017,11,23,04,21,26.50
2017,11,23,04,22,26.80
2017,11,23,04,23,28.10
2017,11,23,04,24,25.20
2017,11,23,04,25,24.10
2017,11,23,04,26,25.40
2017,11,23,04,27,19.10
2017,11,23,04,28,21.50
2017,11,23,04,29,20.40
2017,11,23,04,30,28.70
2017,11,23,04,31,22.70
2017,11,23,04,32,21.90
2017,11,23,04,33,33.30
2017,11,23,04,34,32.10
2017,11,23,04,35,22.20
2017,11,23,04,36,32.20
2017,11,23,04,37,28.50
2017,11,23,04,38,26.80
2017,11,23,04,39,25.80
2017,11,23,04,40,31.70
2017,11,23,04,41,35.30
2017,11,23,04,42,26.00
2017,11,23,04,43,23.90
2017,11,23,04,44,24.80
2017,11,23,04,45,28.20
2017,11,23,04,46,34.40
2017,11,23,04,47,32.80
2017,11,23,04,48,33.70
2017,11,23,04,49,24.90
2017,11,23,04,50,28.40
2017,11,23,04,51,31.30
2017,11,23,04,52,28.00
2017,11,23,04,53,29.60
2017,11,23,04,54,30.00
2017,11,23,04,55,28.80
2017,11,23,04,56,23.70
2017,11,23,04,57,29.50
2017,11,23,04,58,27.00
2017,11,23,04,59,29.20
2017,11,23,05,00,25.40
2017,11,23,05,01,27.10
2017,11,23,05,02,27.80
2017,11,23,05,03,21.20
2017,11,23,05,04,23.30
2017,11,23,05,05,32.70
2017,11,23,05,06,26.70
2017,11,23,05,07,26.80
2017,11,23,05,08,27.60
2017,11,23,05,09,24.30
2017,11,23,05,10,29.00
2017,11,23,05,11,26.50
2017,11,23,05,12,26.20
2017,11,23,05,13,21.90
2017,11,23,05,14,10.20
2017,11,23,05,15,21.90
2017,11,23,05,16,15.20
2017,11,23,05,17,20.40
2017,11,23,05,18,17.00
2017,11,23,05,19,22.50
2017,11,23,05,20,22.00
2017,11,23,05,21,15.60
2017,11,23,05,22,19.30
2017,11,23,05,23,23.50
2017,11,23,05,24,22.70
2017,11,23,05,25,21.60
2017,11,23,05,26,18.60
2017,11,23,05,27,20.20
2017,11,23,05,28,24.70
2017,11,23,05,29,15.00
2017,11,23,05,30,21.90
2017,11,23,05,31,14.80
2017,11,23,05,32,21.00
2017,11,23,05,33,18.50
2017,11,23,05,34,17.00
2017,11,23,05,35,20.40
2017,11,23,05,36,23.90
2017,11,23,05,37,18.60
2017,11,23,05,38,10.40
2017,11,23,05,39,13.50
2017,11,23,05,40,16.10
2017,11,23,05,41,22.10
2017,11,23,05,42,11.70
2017,11,23,05,43,12.50
2017,11,23,05,44,15.20
2017,11,23,05,45,17.40
2017,11,23,05,46,18.30
2017,11,23,05,47,18.80
2017,11,23,05,48,13.60
2017,11,23,05,49,16.30
2017,11,23,05,50,17.90
2017,11,23,05,51,18.60
2017,11,23,05,52,19.80
2017,11,23,05,53,19.80
2017,11,23,05,54,13.20
2017,11,23,05,55,10.00
2017,11,23,05,56,15.40
2017,11,23,05,57,18.40
2017,11,23,05,58,16.90
2017,11,23,05,59,16.90
2017,11,23,06,00,16.60
2017,11,23,06,01,18.00
2017,11,23,06,02,17.70
2017,11,23,06,03,18.10
2017,11,23,06,04,24.60
2017,11,23,06,05,17.40
2017,11,23,06,06,14.60
2017,11,23,06,07,19.00
2017,11,23,06,08,19.50
2017,11,23,06,09,22.20
2017,11,23,06,10,21.60
2017,11,23,06,11,24.20
2017,11,23,06,12,29.30
2017,11,23,06,13,19.30
2017,11,23,06,14,21.10
2017,11,23,06,15,20.50
2017,11,23,06,16,21.60
2017,11,23,06,17,20.20
2017,11,23,06,18,23.20
2017,11,23,06,19,24.80
2017,11,23,06,20,18.30
2017,11,23,06,21,22.80
2017,11,23,06,22,26.80
2017,11,23,06,23,28.60
2017,11,23,06,24,19.30
2017,11,23,06,25,24.20
2017,11,23,06,26,29.90
2017,11,23,06,27,32.50
2017,11,23,06,28,25.30
2017,11,23,06,29,29.50
2017,11,23,06,30,23.20
2017,11,23,06,31,21.40
2017,11,23,06,32,16.50
2017,11,23,06,33,16.40
2017,11,23,06,34,24.80
2017,11,23,06,35,19.80
2017,11,23,06,36,23.30
2017,11,23,06,37,13.60
2017,11,23,06,38,23.90
2017,11,23,06,39,20.10
2017,11,23,06,40,27.00
2017,11,23,06,41,18.80
2017,11,23,06,42,18.70
2017,11,23,06,43,22.40
2017,11,23,06,44,19.50
2017,11,23,06,45,20.80
2017,11,23,06,46,23.30
2017,11,23,06,47,20.10
2017,11,23,06,48,18.00
2017,11,23,06,49,16.00
2017,11,23,06,50,16.70
2017,11,23,06,51,17.50
2017,11,23,06,52,9.60
2017,11,23,06,53,13.60
2017,11,23,06,54,20.10
2017,11,23,06,55,16.40
2017,11,23,06,56,15.20
2017,11,23,06,57,11.80
2017,11,23,06,58,16.30
2017,11,23,06,59,13.60
2017,11,23,07,00,13.50
2017,11,23,07,01,9.40
2017,11,23,07,02,9.10
2017,11,23,07,03,6.20
2017,11,23,07,04,13.30
2017,11,23,07,05,17.10
2017,11,23,07,06,12.50
2017,11,23,07,07,10.40
2017,11,23,07,08,13.10
2017,11,23,07,09,13.50
2017,11,23,07,10,11.00
2017,11,23,07,11,12.40
2017,11,23,07,12,8.60
2017,11,23,07,13,9.30
2017,11,23,07,14,12.30
2017,11,23,07,15,12.60
2017,11,23,07,16,10.50
2017,11,23,07,17,8.30
2017,11,23,07,18,6.40
2017,11,23,07,19,8.50
2017,11,23,07,20,11.60
2017,11,23,07,21,11.30
2017,11,23,07,22,11.40
2017,11,23,07,23,12.90
2017,11,23,07,24,8.80
2017,11,23,07,25,10.40
2017,11,23,07,26,12.10
2017,11,23,07,27,10.60
2017,11,23,07,28,8.60
2017,11,23,07,29,10.70
2017,11,23,07,30,13.40
2017,11,23,07,31,7.60
2017,11,23,07,32,8.40
2017,11,23,07,33,9.90
2017,11,23,07,34,5.90
2017,11,23,07,35,9.60
2017,11,23,07,36,4.60
2017,11,23,07,37,6.80
2017,11,23,07,38,8.40
2017,11,23,07,39,8.30
2017,11,23,07,40,7.60
2017,11,23,07,41,7.80
2017,11,23,07,42,8.70
2017,11,23,07,43,13.40
2017,11,23,07,44,10.80
2017,11,23,07,45,12.80
2017,11,23,07,46,8.50
2017,11,23,07,47,10.40
2017,11,23,07,48,19.30
2017,11,23,07,49,19.30
2017,11,23,07,50,19.30
2017,11,23,07,51,19.30
2017,11,23,07,52,19.30
2017,11,23,07,53,19.30
2017,11,23,07,54,19.30
2017,11,23,07,55,19.30
2017,11,23,07,56,19.30
2017,11,23,07,57,19.30
2017,11,23,11,20,0.20
2017,11,23,11,21,0.00
2017,11,23,11,22,1.80
2017,11,23,11,23,3.30
2017,11,23,11,24,0.90
2017,11,23,11,25,0.70
2017,11,23,11,26,1.50
2017,11,23,11,27,0.40
2017,11,23,11,28,3.40
2017,11,23,11,29,0.00
2017,11,23,11,30,0.10
2017,11,23,11,31,0.40
2017,11,23,11,32,2.60
2017,11,23,11,33,0.10
2017,11,23,11,34,2.20
2017,11,23,11,35,2.40
2017,11,23,11,36,5.80
2017,11,23,11,37,1.70
2017,11,23,11,38,2.30
2017,11,23,11,39,1.50
2017,11,23,11,40,1.20
2017,11,23,11,41,2.20
2017,11,23,11,42,2.50
2017,11,23,11,43,3.70
2017,11,23,11,44,4.90
2017,11,23,11,45,4.60
2017,11,23,11,46,2.90
2017,11,23,11,47,1.80
2017,11,23,11,48,1.00
2017,11,23,11,49,1.80
2017,11,23,11,50,1.00
2017,11,23,11,51,3.10
2017,11,23,11,52,0.70
2017,11,23,11,53,0.20
2017,11,23,11,54,1.80
2017,11,23,11,55,0.80
2017,11,23,11,56,2.50
2017,11,23,11,57,1.50
2017,11,23,11,58,3.00
2017,11,23,11,59,2.10
2017,11,23,12,00,3.80
2017,11,23,12,01,2.40
2017,11,23,12,02,0.60
2017,11,23,12,03,3.90
2017,11,23,12,04,7.40
2017,11,23,12,05,3.10
2017,11,23,12,06,2.30
2017,11,23,12,07,0.20
2017,11,23,12,08,1.00
2017,11,23,12,09,1.00
2017,11,23,12,10,1.40
2017,11,23,12,11,0.70
2017,11,23,12,12,0.40
2017,11,23,12,13,0.80
2017,11,23,12,14,0.20
2017,11,23,12,15,0.00
2017,11,23,12,16,0.90
2017,11,23,12,17,2.60
2017,11,23,12,18,3.10
2017,11,23,12,19,2.80
2017,11,23,12,20,1.50
2017,11,23,12,21,1.30
2017,11,23,12,22,4.30
2017,11,23,12,23,1.20
2017,11,23,12,24,0.60
2017,11,23,12,25,2.90
2017,11,23,12,26,3.70
2017,11,23,12,27,1.80
2017,11,23,12,28,0.50
2017,11,23,12,29,3.90
2017,11,23,12,30,3.10
2017,11,23,12,31,2.00
2017,11,23,12,32,4.50
2017,11,23,12,33,5.30
2017,11,23,12,34,4.80
2017,11,23,12,35,4.50
2017,11,23,12,36,5.70
2017,11,23,12,37,4.90
2017,11,23,12,38,3.30
2017,11,23,12,39,4.20
2017,11,23,12,40,4.90
2017,11,23,12,41,2.50
2017,11,23,12,42,0.70
2017,11,23,12,43,4.60
2017,11,23,12,44,1.50
2017,11,23,12,45,4.40
2017,11,23,12,46,4.70
2017,11,23,12,47,3.80
2017,11,23,12,48,0.90
2017,11,23,12,49,1.10
2017,11,23,12,50,3.60
2017,11,23,12,51,1.70
2017,11,23,12,52,1.90
2017,11,23,12,53,0.60
2017,11,23,12,54,1.50
2017,11,23,12,55,4.90
2017,11,23,12,56,1.80
2017,11,23,12,57,0.40
2017,11,23,12,58,1.00
2017,11,23,12,59,0.30
2017,11,23,13,00,2.40
2017,11,23,13,01,4.50
2017,11,23,13,02,1.80
2017,11,23,13,03,2.30
2017,11,23,13,04,0.20
2017,11,23,13,05,1.40
2017,11,23,13,06,2.00
2017,11,23,13,07,1.70
2017,11,23,13,08,5.50
2017,11,23,13,09,1.00
2017,11,23,13,10,4.50
2017,11,23,13,11,2.00
2017,11,23,13,12,3.10
2017,11,23,13,13,2.00
2017,11,23,13,14,4.20
2017,11,23,13,15,0.20
2017,11,23,13,16,3.00
2017,11,23,13,17,2.10
2017,11,23,13,18,2.90
2017,11,23,13,19,1.50
2017,11,23,13,20,4.10
2017,11,23,13,21,4.60
2017,11,23,13,22,3.70
2017,11,23,13,23,2.30
2017,11,23,13,24,3.70
2017,11,23,13,25,4.10
2017,11,23,13,26,4.40
2017,11,23,13,27,3.70
2017,11,23,13,28,2.00
2017,11,23,13,29,3.90
2017,11,23,13,30,7.90
2017,11,23,13,31,2.60
2017,11,23,13,32,1.90
2017,11,23,13,33,1.50
2017,11,23,13,34,7.80
2017,11,23,13,35,5.30
2017,11,23,13,36,2.80
2017,11,23,13,37,4.80
2017,11,23,13,38,6.20
2017,11,23,13,39,5.20
2017,11,23,13,40,6.80
2017,11,23,13,41,5.60
2017,11,23,13,42,2.40
2017,11,23,13,43,5.90
2017,11,23,13,44,3.60
2017,11,23,13,45,1.00
2017,11,23,13,46,5.10
2017,11,23,13,47,6.10
2017,11,23,13,48,3.20
2017,11,23,13,49,4.50
2017,11,23,13,50,6.20
2017,11,23,13,51,3.80
2017,11,23,13,52,6.50
2017,11,23,13,53,5.30
2017,11,23,13,54,5.00
2017,11,23,13,55,4.80
2017,11,23,13,56,2.50
2017,11,23,13,57,4.10
2017,11,23,13,58,4.80
2017,11,23,13,59,3.70
2017,11,23,14,00,2.00
2017,11,23,14,01,3.90
2017,11,23,14,02,4.70
2017,11,23,14,03,3.80
2017,11,23,14,04,4.10
2017,11,23,14,05,3.80
2017,11,23,14,06,3.10
2017,11,23,14,07,3.90
2017,11,23,14,08,4.90
2017,11,23,14,09,9.00
2017,11,23,14,10,2.80
2017,11,23,14,11,4.10
2017,11,23,14,12,5.70
2017,11,23,14,13,5.00
2017,11,23,14,14,5.70
2017,11,23,14,15,3.90
2017,11,23,14,16,11.90
2017,11,23,14,17,13.90
2017,11,23,14,18,4.20
2017,11,23,14,19,8.20
2017,11,23,14,20,11.10
2017,11,23,14,21,7.20
2017,11,23,14,22,5.40
2017,11,23,14,23,8.80
2017,11,23,14,24,1.80
2017,11,23,14,25,1.10
2017,11,23,14,26,4.80
2017,11,23,14,27,6.40
2017,11,23,14,28,3.40
2017,11,23,14,29,3.50
2017,11,23,14,30,3.20
2017,11,23,14,31,2.60
2017,11,23,14,32,4.40
2017,11,23,14,33,10.50
2017,11,23,14,34,6.00
2017,11,23,14,35,5.90
2017,11,23,14,36,7.10
2017,11,23,14,37,3.50
2017,11,23,14,38,5.40
2017,11,23,14,39,9.50
2017,11,23,14,40,7.90
2017,11,23,14,41,8.60
2017,11,23,14,42,12.20
2017,11,23,14,43,10.90
2017,11,23,14,44,6.60
2017,11,23,14,45,7.60
2017,11,23,14,46,3.80
2017,11,23,14,47,6.70
2017,11,23,14,48,6.20
2017,11,23,14,49,8.00
2017,11,23,14,50,6.40
2017,11,23,14,51,4.50
2017,11,23,14,52,11.40
2017,11,23,14,53,9.90
2017,11,23,14,54,9.70
2017,11,23,14,55,3.60
2017,11,23,14,56,4.90
2017,11,23,14,57,4.60
2017,11,23,14,58,4.20
2017,11,23,14,59,5.60
2017,11,23,15,00,7.90
2017,11,23,15,01,8.90
2017,11,23,15,02,4.30
2017,11,23,15,03,9.10
2017,11,23,15,04,13.40
2017,11,23,15,05,10.20
2017,11,23,15,06,5.50
2017,11,23,15,07,4.30
2017,11,23,15,08,8.10
2017,11,23,15,09,9.20
2017,11,23,15,10,8.00
2017,11,23,15,11,11.40
2017,11,23,15,12,7.00
2017,11,23,15,13,9.10
2017,11,23,15,14,2.80
2017,11,23,15,15,3.70
2017,11,23,15,16,5.70
2017,11,23,15,17,8.50
2017,11,23,15,18,6.20
2017,11,23,15,19,5.40
2017,11,23,15,20,5.20
2017,11,23,15,21,5.90
2017,11,23,15,22,6.40
2017,11,23,15,23,9.40
2017,11,23,15,24,4.10
2017,11,23,15,25,5.80
2017,11,23,15,26,5.70
2017,11,23,15,27,5.00
2017,11,23,15,28,4.20
2017,11,23,15,29,1.90
2017,11,23,15,30,2.10
2017,11,23,15,31,5.40
2017,11,23,15,32,7.10
2017,11,23,15,33,5.50
2017,11,23,15,34,2.60
2017,11,23,15,35,3.60
2017,11,23,15,36,3.40
2017,11,23,15,37,2.90
2017,11,23,15,38,6.20
2017,11,23,15,39,4.50
2017,11,23,15,40,5.90
2017,11,23,15,41,4.10
2017,11,23,15,42,5.40
2017,11,23,15,43,5.70
2017,11,23,15,44,8.00
2017,11,23,15,45,5.00
2017,11,23,15,46,6.60
2017,11,23,15,47,5.30
2017,11,23,15,48,6.40
2017,11,23,15,49,4.20
2017,11,23,15,50,3.50
2017,11,23,15,51,3.70
2017,11,23,15,52,4.20
2017,11,23,15,53,3.50
2017,11,23,15,54,5.70
2017,11,23,15,55,5.60
2017,11,23,15,56,6.30
2017,11,23,15,57,7.40
2017,11,23,15,58,4.90
2017,11,23,15,59,6.60
2017,11,23,16,00,6.50
2017,11,23,16,01,4.40
2017,11,23,16,02,2.80
2017,11,23,16,03,5.10
2017,11,23,16,04,4.10
2017,11,23,16,05,5.30
2017,11,23,16,06,4.90
2017,11,23,16,07,4.30
2017,11,23,16,08,4.70
2017,11,23,16,09,6.40
2017,11,23,16,10,8.70
2017,11,23,16,11,3.90
2017,11,23,16,12,4.20
2017,11,23,16,13,3.20
2017,11,23,16,14,5.00
2017,11,23,16,15,7.60
2017,11,23,16,16,5.40
2017,11,23,16,17,5.10
2017,11,23,16,18,5.20
2017,11,23,16,19,4.80
2017,11,23,16,20,3.10
2017,11,23,16,21,3.20
2017,11,23,16,22,3.20
2017,11,23,16,23,3.20
2017,11,23,16,24,3.20
2017,11,23,16,25,3.20
2017,11,23,16,26,3.20
2017,11,23,16,27,3.20
2017,11,23,16,28,3.20
2017,11,23,16,29,3.20
