Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,10,00,00,13.90
2012,07,10,00,01,13.80
2012,07,10,00,02,13.80
2012,07,10,00,03,13.80
2012,07,10,00,04,13.80
2012,07,10,00,05,13.80
2012,07,10,00,06,13.80
2012,07,10,00,07,13.80
2012,07,10,00,08,13.70
2012,07,10,00,09,13.70
2012,07,10,00,10,13.70
2012,07,10,00,11,13.70
2012,07,10,00,12,13.70
2012,07,10,00,13,13.70
2012,07,10,00,14,13.70
2012,07,10,00,15,13.70
2012,07,10,00,16,13.70
2012,07,10,00,17,13.60
2012,07,10,00,18,13.60
2012,07,10,00,19,13.60
2012,07,10,00,20,13.60
2012,07,10,00,21,13.50
2012,07,10,00,22,13.50
2012,07,10,00,23,13.50
2012,07,10,00,24,13.40
2012,07,10,00,25,13.40
2012,07,10,00,26,13.40
2012,07,10,00,27,13.40
2012,07,10,00,28,13.30
2012,07,10,00,29,13.30
2012,07,10,00,30,13.30
2012,07,10,00,31,13.30
2012,07,10,00,32,13.30
2012,07,10,00,33,13.20
2012,07,10,00,34,13.20
2012,07,10,00,35,13.20
2012,07,10,00,36,13.30
2012,07,10,00,37,13.30
2012,07,10,00,38,13.30
2012,07,10,00,39,13.30
2012,07,10,00,40,13.40
2012,07,10,00,41,13.40
2012,07,10,00,42,13.40
2012,07,10,00,43,13.50
2012,07,10,00,44,13.50
2012,07,10,00,45,13.50
2012,07,10,00,46,13.50
2012,07,10,00,47,13.50
2012,07,10,00,48,13.50
2012,07,10,00,49,13.50
2012,07,10,00,50,13.50
2012,07,10,00,51,13.50
2012,07,10,00,52,13.50
2012,07,10,00,53,13.50
2012,07,10,00,54,13.50
2012,07,10,00,55,13.50
2012,07,10,00,56,13.50
2012,07,10,00,57,13.50
2012,07,10,00,58,13.50
2012,07,10,00,59,13.40
2012,07,10,01,00,13.40
2012,07,10,01,01,13.40
2012,07,10,01,02,13.40
2012,07,10,01,03,13.40
2012,07,10,01,04,13.40
2012,07,10,01,05,13.40
2012,07,10,01,06,13.30
2012,07,10,01,07,13.30
2012,07,10,01,08,13.30
2012,07,10,01,09,13.30
2012,07,10,01,10,13.30
2012,07,10,01,11,13.30
2012,07,10,01,12,13.30
2012,07,10,01,13,13.30
2012,07,10,01,14,13.30
2012,07,10,01,15,13.30
2012,07,10,01,16,13.20
2012,07,10,01,17,13.20
2012,07,10,01,18,13.20
2012,07,10,01,19,13.20
2012,07,10,01,20,13.20
2012,07,10,01,21,13.20
2012,07,10,01,22,13.20
2012,07,10,01,23,13.20
2012,07,10,01,24,13.20
2012,07,10,01,25,13.10
2012,07,10,01,26,13.10
2012,07,10,01,27,13.10
2012,07,10,01,28,13.10
2012,07,10,01,29,13.00
2012,07,10,01,30,13.00
2012,07,10,01,31,13.00
2012,07,10,01,32,12.90
2012,07,10,01,33,12.90
2012,07,10,01,34,12.90
2012,07,10,01,35,12.90
2012,07,10,01,36,12.90
2012,07,10,01,37,12.80
2012,07,10,01,38,12.80
2012,07,10,01,39,12.80
2012,07,10,01,40,12.80
2012,07,10,01,41,12.80
2012,07,10,01,42,12.80
2012,07,10,01,43,12.80
2012,07,10,01,44,12.70
2012,07,10,01,45,12.70
2012,07,10,01,46,12.70
2012,07,10,01,47,12.70
2012,07,10,01,48,12.60
2012,07,10,01,49,12.60
2012,07,10,01,50,12.60
2012,07,10,01,51,12.50
2012,07,10,01,52,12.50
2012,07,10,01,53,12.40
2012,07,10,01,54,12.40
2012,07,10,01,55,12.40
2012,07,10,01,56,12.40
2012,07,10,01,57,12.40
2012,07,10,01,58,12.30
2012,07,10,01,59,12.30
2012,07,10,02,00,12.30
2012,07,10,02,01,12.30
2012,07,10,02,02,12.30
2012,07,10,02,03,12.30
2012,07,10,02,04,12.30
2012,07,10,02,05,12.30
2012,07,10,02,06,12.30
2012,07,10,02,07,12.30
2012,07,10,02,08,12.30
2012,07,10,02,09,12.30
2012,07,10,02,10,12.30
2012,07,10,02,11,12.30
2012,07,10,02,12,12.30
2012,07,10,02,13,12.30
2012,07,10,02,14,12.30
2012,07,10,02,15,12.30
2012,07,10,02,16,12.30
2012,07,10,02,17,12.30
2012,07,10,02,18,12.30
2012,07,10,02,19,12.30
2012,07,10,02,20,12.30
2012,07,10,02,21,12.30
2012,07,10,02,22,12.30
2012,07,10,02,23,12.30
2012,07,10,02,24,12.30
2012,07,10,02,25,12.20
2012,07,10,02,26,12.20
2012,07,10,02,27,12.20
2012,07,10,02,28,12.20
2012,07,10,02,29,12.20
2012,07,10,02,30,12.20
2012,07,10,02,31,12.20
2012,07,10,02,32,12.20
2012,07,10,02,33,12.10
2012,07,10,02,34,12.10
2012,07,10,02,35,12.10
2012,07,10,02,36,12.10
2012,07,10,02,37,12.10
2012,07,10,02,38,12.10
2012,07,10,02,39,12.10
2012,07,10,02,40,12.10
2012,07,10,02,41,12.00
2012,07,10,02,42,12.00
2012,07,10,02,43,12.00
2012,07,10,02,44,12.00
2012,07,10,02,45,12.00
2012,07,10,02,46,11.90
2012,07,10,02,47,11.90
2012,07,10,02,48,11.90
2012,07,10,02,49,11.90
2012,07,10,02,50,11.90
2012,07,10,02,51,11.80
2012,07,10,02,52,11.80
2012,07,10,02,53,11.80
2012,07,10,02,54,11.80
2012,07,10,02,55,11.80
2012,07,10,02,56,11.80
2012,07,10,02,57,11.80
2012,07,10,02,58,11.80
2012,07,10,02,59,11.70
2012,07,10,03,00,11.70
2012,07,10,03,01,11.70
2012,07,10,03,02,11.70
2012,07,10,03,06,11.60
2012,07,10,03,07,11.60
2012,07,10,03,08,11.60
2012,07,10,03,09,11.60
2012,07,10,03,10,11.60
2012,07,10,03,11,11.60
2012,07,10,03,12,11.60
2012,07,10,03,13,11.60
2012,07,10,03,14,11.50
2012,07,10,03,15,11.50
2012,07,10,03,16,11.50
2012,07,10,03,17,11.50
2012,07,10,03,18,11.40
2012,07,10,03,19,11.40
2012,07,10,03,20,11.40
2012,07,10,03,21,11.40
2012,07,10,03,22,11.40
2012,07,10,03,23,11.40
2012,07,10,03,24,11.40
2012,07,10,03,25,11.40
2012,07,10,03,26,11.40
2012,07,10,03,27,11.40
2012,07,10,03,28,11.40
2012,07,10,03,29,11.40
2012,07,10,03,30,11.40
2012,07,10,03,31,11.40
2012,07,10,03,32,11.40
2012,07,10,03,33,11.40
2012,07,10,03,34,11.40
2012,07,10,03,35,11.40
2012,07,10,03,36,11.40
2012,07,10,03,37,11.40
2012,07,10,03,38,11.30
2012,07,10,03,39,11.30
2012,07,10,03,40,11.30
2012,07,10,03,41,11.30
2012,07,10,03,42,11.30
2012,07,10,03,43,11.30
2012,07,10,03,44,11.20
2012,07,10,03,45,11.20
2012,07,10,03,46,11.20
2012,07,10,03,47,11.20
2012,07,10,03,48,11.20
2012,07,10,03,49,11.20
2012,07,10,03,50,11.10
2012,07,10,03,51,11.10
2012,07,10,03,52,11.10
2012,07,10,03,53,11.10
2012,07,10,03,54,11.10
2012,07,10,03,55,11.10
2012,07,10,03,56,11.00
2012,07,10,03,57,11.00
2012,07,10,03,58,11.00
2012,07,10,03,59,11.00
2012,07,10,04,00,11.00
2012,07,10,04,01,11.00
2012,07,10,04,02,10.90
2012,07,10,04,03,10.90
2012,07,10,04,04,10.90
2012,07,10,04,05,10.90
2012,07,10,04,06,10.90
2012,07,10,04,07,10.90
2012,07,10,04,08,10.90
2012,07,10,04,09,10.90
2012,07,10,04,10,10.80
2012,07,10,04,11,10.80
2012,07,10,04,12,10.80
2012,07,10,04,13,10.80
2012,07,10,04,14,10.80
2012,07,10,04,15,10.80
2012,07,10,04,16,10.80
2012,07,10,04,17,10.80
2012,07,10,04,18,10.80
2012,07,10,04,19,10.80
2012,07,10,04,20,10.80
2012,07,10,04,21,10.80
2012,07,10,04,22,10.80
2012,07,10,04,23,10.80
2012,07,10,04,24,10.80
2012,07,10,04,25,10.80
2012,07,10,04,26,10.80
2012,07,10,04,27,10.80
2012,07,10,04,28,10.80
2012,07,10,04,29,10.80
2012,07,10,04,30,10.80
2012,07,10,04,31,10.80
2012,07,10,04,32,10.80
2012,07,10,04,33,10.80
2012,07,10,04,34,10.70
2012,07,10,04,35,10.70
2012,07,10,04,36,10.70
2012,07,10,04,37,10.70
2012,07,10,04,38,10.70
2012,07,10,04,39,10.70
2012,07,10,04,40,10.70
2012,07,10,04,41,10.70
2012,07,10,04,42,10.70
2012,07,10,04,43,10.70
2012,07,10,04,44,10.70
2012,07,10,04,45,10.70
2012,07,10,04,46,10.70
2012,07,10,04,47,10.70
2012,07,10,04,48,10.70
2012,07,10,04,49,10.60
2012,07,10,04,50,10.60
2012,07,10,04,51,10.60
2012,07,10,04,52,10.60
2012,07,10,04,53,10.60
2012,07,10,04,54,10.60
2012,07,10,04,55,10.60
2012,07,10,04,56,10.60
2012,07,10,04,57,10.60
2012,07,10,04,58,10.60
2012,07,10,04,59,10.60
2012,07,10,05,00,10.60
2012,07,10,05,01,10.60
2012,07,10,05,02,10.60
2012,07,10,05,03,10.50
2012,07,10,05,04,10.50
2012,07,10,05,05,10.50
2012,07,10,05,06,10.50
2012,07,10,05,07,10.50
2012,07,10,05,08,10.50
2012,07,10,05,09,10.50
2012,07,10,05,10,10.50
2012,07,10,05,11,10.50
2012,07,10,05,12,10.50
2012,07,10,05,13,10.50
2012,07,10,05,14,10.40
2012,07,10,05,15,10.40
2012,07,10,05,16,10.40
2012,07,10,05,17,10.40
2012,07,10,05,18,10.40
2012,07,10,05,19,10.40
2012,07,10,05,20,10.40
2012,07,10,05,21,10.40
2012,07,10,05,22,10.40
2012,07,10,05,23,10.40
2012,07,10,05,24,10.40
2012,07,10,05,25,10.40
2012,07,10,05,26,10.40
2012,07,10,05,27,10.40
2012,07,10,05,28,10.40
2012,07,10,05,29,10.40
2012,07,10,05,30,10.40
2012,07,10,05,31,10.40
2012,07,10,05,32,10.40
2012,07,10,05,33,10.40
2012,07,10,05,34,10.40
2012,07,10,05,35,10.30
2012,07,10,05,36,10.30
2012,07,10,05,37,10.30
2012,07,10,05,38,10.30
2012,07,10,05,39,10.40
2012,07,10,05,40,10.40
2012,07,10,05,41,10.40
2012,07,10,05,42,10.40
2012,07,10,05,43,10.40
2012,07,10,05,44,10.40
2012,07,10,05,45,10.40
2012,07,10,05,46,10.40
2012,07,10,05,47,10.40
2012,07,10,05,48,10.40
2012,07,10,05,49,10.40
2012,07,10,05,50,10.40
2012,07,10,05,51,10.40
2012,07,10,05,52,10.40
2012,07,10,05,53,10.40
2012,07,10,05,54,10.40
2012,07,10,05,55,10.40
2012,07,10,05,56,10.40
2012,07,10,05,57,10.40
2012,07,10,05,58,10.40
2012,07,10,05,59,10.40
2012,07,10,06,00,10.40
2012,07,10,06,01,10.40
2012,07,10,06,02,10.40
2012,07,10,06,03,10.40
2012,07,10,06,04,10.40
2012,07,10,06,05,10.40
2012,07,10,06,06,10.40
2012,07,10,06,07,10.40
2012,07,10,06,08,10.40
2012,07,10,06,09,10.40
2012,07,10,06,10,10.40
2012,07,10,06,11,10.50
2012,07,10,06,12,10.50
2012,07,10,06,13,10.40
2012,07,10,06,14,10.50
2012,07,10,06,15,10.50
2012,07,10,06,16,10.50
2012,07,10,06,17,10.60
2012,07,10,06,18,10.60
2012,07,10,06,19,10.60
2012,07,10,06,20,10.60
2012,07,10,06,21,10.60
2012,07,10,06,22,10.60
2012,07,10,06,23,10.60
2012,07,10,06,24,10.70
2012,07,10,06,25,10.70
2012,07,10,06,26,10.70
2012,07,10,06,27,10.70
2012,07,10,06,28,10.70
2012,07,10,06,29,10.70
2012,07,10,06,30,10.80
2012,07,10,06,31,10.80
2012,07,10,06,32,10.80
2012,07,10,06,33,10.80
2012,07,10,06,34,10.80
2012,07,10,06,35,10.80
2012,07,10,06,36,10.80
2012,07,10,06,37,10.90
2012,07,10,06,38,10.90
2012,07,10,06,39,10.90
2012,07,10,06,40,10.90
2012,07,10,06,41,10.90
2012,07,10,06,42,11.00
2012,07,10,06,43,11.00
2012,07,10,06,44,11.00
2012,07,10,06,45,11.10
2012,07,10,06,46,11.10
2012,07,10,06,47,11.10
2012,07,10,06,48,11.10
2012,07,10,06,49,11.10
2012,07,10,06,50,11.20
2012,07,10,06,51,11.20
2012,07,10,06,52,11.20
2012,07,10,06,53,11.20
2012,07,10,06,54,11.20
2012,07,10,06,55,11.30
2012,07,10,06,56,11.30
2012,07,10,06,57,11.30
2012,07,10,06,58,11.30
2012,07,10,06,59,11.30
2012,07,10,07,00,11.30
2012,07,10,07,01,11.30
2012,07,10,07,02,11.40
2012,07,10,07,03,11.40
2012,07,10,07,04,11.40
2012,07,10,07,05,11.50
2012,07,10,07,06,11.50
2012,07,10,07,07,11.50
2012,07,10,07,08,11.60
2012,07,10,07,09,11.60
2012,07,10,07,10,11.60
2012,07,10,07,11,11.60
2012,07,10,07,12,11.60
2012,07,10,07,13,11.70
2012,07,10,07,14,11.70
2012,07,10,07,15,11.70
2012,07,10,07,16,11.70
2012,07,10,07,17,11.80
2012,07,10,07,18,11.80
2012,07,10,07,19,11.80
2012,07,10,07,20,11.80
2012,07,10,07,21,11.90
2012,07,10,07,22,11.90
2012,07,10,07,23,11.90
2012,07,10,07,24,11.90
2012,07,10,07,25,12.00
2012,07,10,07,26,12.00
2012,07,10,07,27,12.10
2012,07,10,07,28,12.10
2012,07,10,07,29,12.10
2012,07,10,07,30,12.10
2012,07,10,07,31,12.20
2012,07,10,07,32,12.20
2012,07,10,07,33,12.20
2012,07,10,07,34,12.30
2012,07,10,07,35,12.30
2012,07,10,07,36,12.30
2012,07,10,07,37,12.30
2012,07,10,07,38,12.40
2012,07,10,07,39,12.40
2012,07,10,07,40,12.50
2012,07,10,07,41,12.50
2012,07,10,07,42,12.60
2012,07,10,07,43,12.60
2012,07,10,07,44,12.70
2012,07,10,07,45,12.70
2012,07,10,07,46,12.80
2012,07,10,07,47,12.80
2012,07,10,07,48,12.90
2012,07,10,07,49,12.90
2012,07,10,07,50,13.00
2012,07,10,07,51,13.10
2012,07,10,07,52,13.10
2012,07,10,07,53,13.20
2012,07,10,07,54,13.20
2012,07,10,07,55,13.20
2012,07,10,07,56,13.30
2012,07,10,07,57,13.30
2012,07,10,07,58,13.30
2012,07,10,07,59,13.40
2012,07,10,08,00,13.40
2012,07,10,08,01,13.50
2012,07,10,08,02,13.60
2012,07,10,08,03,13.60
2012,07,10,08,04,13.70
2012,07,10,08,05,13.70
2012,07,10,08,06,13.80
2012,07,10,08,07,13.80
2012,07,10,08,08,13.90
2012,07,10,08,09,13.90
2012,07,10,08,10,14.00
2012,07,10,08,11,14.00
2012,07,10,08,12,14.10
2012,07,10,08,13,14.10
2012,07,10,08,14,14.20
2012,07,10,08,15,14.20
2012,07,10,08,16,14.30
2012,07,10,08,17,14.40
2012,07,10,08,18,14.40
2012,07,10,08,19,14.50
2012,07,10,08,20,14.60
2012,07,10,08,21,14.60
2012,07,10,08,22,14.70
2012,07,10,08,23,14.80
2012,07,10,08,24,14.90
2012,07,10,08,25,15.00
2012,07,10,08,26,15.00
2012,07,10,08,27,15.00
2012,07,10,08,28,15.00
2012,07,10,08,29,15.10
2012,07,10,08,30,15.20
2012,07,10,08,31,15.30
2012,07,10,08,32,15.40
2012,07,10,08,33,15.50
2012,07,10,08,34,15.60
2012,07,10,08,35,15.60
2012,07,10,08,36,15.70
2012,07,10,08,37,15.70
2012,07,10,08,38,15.80
2012,07,10,08,39,15.90
2012,07,10,08,40,15.90
2012,07,10,08,41,16.00
2012,07,10,08,42,16.10
2012,07,10,08,43,16.10
2012,07,10,08,44,16.00
2012,07,10,08,45,15.90
2012,07,10,08,46,15.90
2012,07,10,08,47,15.90
2012,07,10,08,48,15.90
2012,07,10,08,49,15.90
2012,07,10,08,50,15.90
2012,07,10,08,51,15.90
2012,07,10,08,52,15.90
2012,07,10,08,53,15.80
2012,07,10,08,54,15.80
2012,07,10,08,55,15.70
2012,07,10,08,56,15.70
2012,07,10,08,57,15.60
2012,07,10,08,58,15.60
2012,07,10,08,59,15.60
2012,07,10,09,00,15.60
2012,07,10,09,01,15.70
2012,07,10,09,02,15.70
2012,07,10,09,03,15.70
2012,07,10,09,04,15.70
2012,07,10,09,05,15.70
2012,07,10,09,06,15.70
2012,07,10,09,07,15.70
2012,07,10,09,08,15.70
2012,07,10,09,09,15.70
2012,07,10,09,10,15.70
2012,07,10,09,11,15.70
2012,07,10,09,12,15.80
2012,07,10,09,13,15.80
2012,07,10,09,14,15.80
2012,07,10,09,15,15.80
2012,07,10,09,16,15.90
2012,07,10,09,17,15.90
2012,07,10,09,18,15.90
2012,07,10,09,19,16.00
2012,07,10,09,20,16.00
2012,07,10,09,21,16.10
2012,07,10,09,22,16.10
2012,07,10,09,23,16.20
2012,07,10,09,24,16.20
2012,07,10,09,25,16.30
2012,07,10,09,26,16.30
2012,07,10,09,27,16.40
2012,07,10,09,28,16.40
2012,07,10,09,29,16.50
2012,07,10,09,30,16.50
2012,07,10,09,31,16.60
2012,07,10,09,32,16.60
2012,07,10,09,33,16.70
2012,07,10,09,34,16.70
2012,07,10,09,35,16.80
2012,07,10,09,36,16.80
2012,07,10,09,37,16.90
2012,07,10,09,38,17.00
2012,07,10,09,39,17.10
2012,07,10,09,40,17.20
2012,07,10,09,41,17.20
2012,07,10,09,42,17.30
2012,07,10,09,43,17.30
2012,07,10,09,44,17.40
2012,07,10,09,45,17.40
2012,07,10,09,46,17.30
2012,07,10,09,47,17.30
2012,07,10,09,48,17.30
2012,07,10,09,49,17.30
2012,07,10,09,50,17.30
2012,07,10,09,51,17.20
2012,07,10,09,52,17.20
2012,07,10,09,53,17.20
2012,07,10,09,54,17.20
2012,07,10,09,55,17.10
2012,07,10,09,56,17.10
2012,07,10,09,57,17.10
2012,07,10,09,58,17.10
2012,07,10,09,59,17.10
2012,07,10,10,00,17.10
2012,07,10,10,01,17.10
2012,07,10,10,02,17.10
2012,07,10,10,03,17.10
2012,07,10,10,04,17.10
2012,07,10,10,05,17.10
2012,07,10,10,06,17.20
2012,07,10,10,07,17.30
2012,07,10,10,08,17.40
2012,07,10,10,09,17.50
2012,07,10,10,10,17.60
2012,07,10,10,11,17.60
2012,07,10,10,12,17.70
2012,07,10,10,13,17.70
2012,07,10,10,14,17.70
2012,07,10,10,15,17.80
2012,07,10,10,16,17.80
2012,07,10,10,17,17.90
2012,07,10,10,18,17.90
2012,07,10,10,19,18.00
2012,07,10,10,20,18.10
2012,07,10,10,21,18.20
2012,07,10,10,22,18.30
2012,07,10,10,23,18.40
2012,07,10,10,24,18.50
2012,07,10,10,25,18.60
2012,07,10,10,26,18.60
2012,07,10,10,27,18.60
2012,07,10,10,28,18.70
2012,07,10,10,29,18.80
2012,07,10,10,30,18.80
2012,07,10,10,31,18.80
2012,07,10,10,32,18.80
2012,07,10,10,33,18.60
2012,07,10,10,34,18.60
2012,07,10,10,35,18.50
2012,07,10,10,36,18.50
2012,07,10,10,37,18.50
2012,07,10,10,38,18.50
2012,07,10,10,39,18.60
2012,07,10,10,40,18.70
2012,07,10,10,41,18.70
2012,07,10,10,42,18.70
2012,07,10,10,43,18.80
2012,07,10,10,44,18.80
2012,07,10,10,45,18.90
2012,07,10,10,46,18.80
2012,07,10,10,47,18.80
2012,07,10,10,48,18.80
2012,07,10,10,49,18.80
2012,07,10,10,50,18.70
2012,07,10,10,51,18.60
2012,07,10,10,52,18.60
2012,07,10,10,53,18.60
2012,07,10,10,54,18.60
2012,07,10,10,55,18.70
2012,07,10,10,56,18.70
2012,07,10,10,57,18.70
2012,07,10,10,58,18.60
2012,07,10,10,59,18.50
2012,07,10,11,00,18.30
2012,07,10,11,01,18.20
2012,07,10,11,02,18.10
2012,07,10,11,03,18.00
2012,07,10,11,04,17.90
2012,07,10,11,05,17.90
2012,07,10,11,06,17.80
2012,07,10,11,07,17.80
2012,07,10,11,08,17.70
2012,07,10,11,09,17.70
2012,07,10,11,10,17.70
2012,07,10,11,11,17.80
2012,07,10,11,12,17.80
2012,07,10,11,13,17.80
2012,07,10,11,14,17.90
2012,07,10,11,15,17.90
2012,07,10,11,16,18.00
2012,07,10,11,17,18.10
2012,07,10,11,18,18.20
2012,07,10,11,19,18.20
2012,07,10,11,20,18.20
2012,07,10,11,21,18.10
2012,07,10,11,22,18.00
2012,07,10,11,23,18.00
2012,07,10,11,24,17.90
2012,07,10,11,25,17.80
2012,07,10,11,26,17.80
2012,07,10,11,27,17.80
2012,07,10,11,28,17.80
2012,07,10,11,29,17.80
2012,07,10,11,30,17.90
2012,07,10,11,31,18.00
2012,07,10,11,32,18.10
2012,07,10,11,33,18.20
2012,07,10,11,34,18.20
2012,07,10,11,35,18.20
2012,07,10,11,36,18.20
2012,07,10,11,37,18.10
2012,07,10,11,38,18.00
2012,07,10,11,39,18.00
2012,07,10,11,40,18.00
2012,07,10,11,41,18.00
2012,07,10,11,42,18.00
2012,07,10,11,43,18.00
2012,07,10,11,44,18.00
2012,07,10,11,45,18.00
2012,07,10,11,46,18.00
2012,07,10,11,47,18.10
2012,07,10,11,48,18.10
2012,07,10,11,49,18.00
2012,07,10,11,50,18.00
2012,07,10,11,51,17.90
2012,07,10,11,52,17.80
2012,07,10,11,53,17.70
2012,07,10,11,54,17.70
2012,07,10,11,55,17.70
2012,07,10,11,56,17.70
2012,07,10,11,57,17.80
2012,07,10,11,58,17.80
2012,07,10,11,59,18.00
2012,07,10,12,00,18.10
2012,07,10,12,01,18.10
2012,07,10,12,02,18.20
2012,07,10,12,03,18.30
2012,07,10,12,04,18.40
2012,07,10,12,05,18.50
2012,07,10,12,06,18.60
2012,07,10,12,07,18.70
2012,07,10,12,08,18.70
2012,07,10,12,09,18.70
2012,07,10,12,10,18.70
2012,07,10,12,11,18.60
2012,07,10,12,12,18.50
2012,07,10,12,13,18.50
2012,07,10,12,14,18.50
2012,07,10,12,15,18.50
2012,07,10,12,16,18.50
2012,07,10,12,17,18.60
2012,07,10,12,18,18.60
2012,07,10,12,19,18.60
2012,07,10,12,20,18.70
2012,07,10,12,21,18.70
2012,07,10,12,22,18.70
2012,07,10,12,23,18.70
2012,07,10,12,24,18.70
2012,07,10,12,25,18.60
2012,07,10,12,26,18.50
2012,07,10,12,27,18.50
2012,07,10,12,28,18.50
2012,07,10,12,29,18.40
2012,07,10,12,30,18.40
2012,07,10,12,31,18.40
2012,07,10,12,32,18.30
2012,07,10,12,33,18.40
2012,07,10,12,34,18.40
2012,07,10,12,35,18.50
2012,07,10,12,36,18.50
2012,07,10,12,37,18.60
2012,07,10,12,38,18.70
2012,07,10,12,39,18.70
2012,07,10,12,40,18.70
2012,07,10,12,41,18.70
2012,07,10,12,42,18.70
2012,07,10,12,43,18.60
2012,07,10,12,44,18.40
2012,07,10,12,45,18.40
2012,07,10,12,46,18.30
2012,07,10,12,47,18.30
2012,07,10,12,48,18.30
2012,07,10,12,49,18.30
2012,07,10,12,50,18.30
2012,07,10,12,51,18.40
2012,07,10,12,52,18.60
2012,07,10,12,53,18.70
2012,07,10,12,54,18.90
2012,07,10,12,55,18.90
2012,07,10,12,56,19.00
2012,07,10,12,57,19.10
2012,07,10,12,58,19.10
2012,07,10,12,59,19.20
2012,07,10,13,00,19.20
2012,07,10,13,01,19.30
2012,07,10,13,02,19.40
2012,07,10,13,03,19.60
2012,07,10,13,04,19.90
2012,07,10,13,05,20.20
2012,07,10,13,06,20.40
2012,07,10,13,07,20.70
2012,07,10,13,08,21.00
2012,07,10,13,09,21.20
2012,07,10,13,10,21.30
2012,07,10,13,11,21.40
2012,07,10,13,12,21.60
2012,07,10,13,13,21.70
2012,07,10,13,14,21.70
2012,07,10,13,15,21.70
2012,07,10,13,16,21.60
2012,07,10,13,17,21.50
2012,07,10,13,18,21.50
2012,07,10,13,19,21.50
2012,07,10,13,20,21.50
2012,07,10,13,21,21.40
2012,07,10,13,22,21.40
2012,07,10,13,23,21.40
2012,07,10,13,24,21.40
2012,07,10,13,25,21.50
2012,07,10,13,26,21.60
2012,07,10,13,27,21.50
2012,07,10,13,28,21.50
2012,07,10,13,29,21.40
2012,07,10,13,30,21.30
2012,07,10,13,31,21.30
2012,07,10,13,32,21.30
2012,07,10,13,33,21.30
2012,07,10,13,34,21.20
2012,07,10,13,35,21.10
2012,07,10,13,36,21.10
2012,07,10,13,37,21.00
2012,07,10,13,38,21.00
2012,07,10,13,39,21.00
2012,07,10,13,40,21.00
2012,07,10,13,41,20.90
2012,07,10,13,42,20.90
2012,07,10,13,43,20.80
2012,07,10,13,44,20.70
2012,07,10,13,45,20.70
2012,07,10,13,46,20.70
2012,07,10,13,47,20.70
2012,07,10,13,48,20.70
2012,07,10,13,49,20.80
2012,07,10,13,50,20.70
2012,07,10,13,51,20.70
2012,07,10,13,52,20.90
2012,07,10,13,53,21.10
2012,07,10,13,54,21.30
2012,07,10,13,55,21.60
2012,07,10,13,56,21.80
2012,07,10,13,57,22.10
2012,07,10,13,58,22.30
2012,07,10,13,59,22.40
2012,07,10,14,00,22.50
2012,07,10,14,01,22.80
2012,07,10,14,02,23.00
2012,07,10,14,03,23.30
2012,07,10,14,04,23.50
2012,07,10,14,05,23.60
2012,07,10,14,06,23.70
2012,07,10,14,07,23.80
2012,07,10,14,08,23.80
2012,07,10,14,09,23.80
2012,07,10,14,10,23.80
2012,07,10,14,11,23.70
2012,07,10,14,12,23.50
2012,07,10,14,13,23.30
2012,07,10,14,14,23.10
2012,07,10,14,15,23.00
2012,07,10,14,16,22.90
2012,07,10,14,17,23.00
2012,07,10,14,18,23.10
2012,07,10,14,19,23.10
2012,07,10,14,20,23.10
2012,07,10,14,21,23.10
2012,07,10,14,22,23.10
2012,07,10,14,23,23.10
2012,07,10,14,24,23.10
2012,07,10,14,25,23.00
2012,07,10,14,26,22.90
2012,07,10,14,27,22.80
2012,07,10,14,28,22.70
2012,07,10,14,29,22.60
2012,07,10,14,30,22.50
2012,07,10,14,31,22.30
2012,07,10,14,32,22.20
2012,07,10,14,33,22.10
2012,07,10,14,34,22.10
2012,07,10,14,35,22.10
2012,07,10,14,36,22.10
2012,07,10,14,37,22.10
2012,07,10,14,38,22.20
2012,07,10,14,39,22.20
2012,07,10,14,40,22.30
2012,07,10,14,41,22.40
2012,07,10,14,42,22.50
2012,07,10,14,43,22.60
2012,07,10,14,44,22.70
2012,07,10,14,45,22.80
2012,07,10,14,46,22.80
2012,07,10,14,47,22.80
2012,07,10,14,48,22.70
2012,07,10,14,49,22.60
2012,07,10,14,50,22.60
2012,07,10,14,51,22.60
2012,07,10,14,52,22.60
2012,07,10,14,53,22.60
2012,07,10,14,54,22.70
2012,07,10,14,55,22.80
2012,07,10,14,56,22.80
2012,07,10,14,57,22.80
2012,07,10,14,58,22.90
2012,07,10,14,59,22.90
2012,07,10,15,00,22.80
2012,07,10,15,01,22.70
2012,07,10,15,02,22.50
2012,07,10,15,03,22.40
2012,07,10,15,04,22.30
2012,07,10,15,05,22.20
2012,07,10,15,06,22.10
2012,07,10,15,07,22.00
2012,07,10,15,08,21.90
2012,07,10,15,09,21.90
2012,07,10,15,10,21.80
2012,07,10,15,11,21.70
2012,07,10,15,12,21.60
2012,07,10,15,13,21.60
2012,07,10,15,14,21.60
2012,07,10,15,15,21.70
2012,07,10,15,16,21.80
2012,07,10,15,17,22.00
2012,07,10,15,18,22.30
2012,07,10,15,19,22.60
2012,07,10,15,20,22.80
2012,07,10,15,21,22.80
2012,07,10,15,22,22.80
2012,07,10,15,23,23.00
2012,07,10,15,24,23.10
2012,07,10,15,25,23.20
2012,07,10,15,26,23.10
2012,07,10,15,27,22.90
2012,07,10,15,28,22.80
2012,07,10,15,29,22.60
2012,07,10,15,30,22.60
2012,07,10,15,31,22.60
2012,07,10,15,32,22.60
2012,07,10,15,33,22.60
2012,07,10,15,34,22.60
2012,07,10,15,35,22.70
2012,07,10,15,36,22.60
2012,07,10,15,37,22.50
2012,07,10,15,38,22.40
2012,07,10,15,39,22.30
2012,07,10,15,40,22.30
2012,07,10,15,41,22.40
2012,07,10,15,42,22.60
2012,07,10,15,43,22.70
2012,07,10,15,44,22.80
2012,07,10,15,45,22.80
2012,07,10,15,46,22.80
2012,07,10,15,47,22.80
2012,07,10,15,48,22.80
2012,07,10,15,49,22.70
2012,07,10,15,50,22.70
2012,07,10,15,51,22.80
2012,07,10,15,52,22.80
2012,07,10,15,53,22.80
2012,07,10,15,54,22.80
2012,07,10,15,55,22.90
2012,07,10,15,56,22.80
2012,07,10,15,57,22.60
2012,07,10,15,58,22.50
2012,07,10,15,59,22.50
2012,07,10,16,00,22.50
2012,07,10,16,01,22.50
2012,07,10,16,02,22.50
2012,07,10,16,03,22.50
2012,07,10,16,04,22.50
2012,07,10,16,05,22.60
2012,07,10,16,06,22.70
2012,07,10,16,07,22.90
2012,07,10,16,08,23.00
2012,07,10,16,09,23.20
2012,07,10,16,10,23.30
2012,07,10,16,11,23.40
2012,07,10,16,12,23.50
2012,07,10,16,13,23.60
2012,07,10,16,14,23.70
2012,07,10,16,15,23.80
2012,07,10,16,16,23.70
2012,07,10,16,17,23.70
2012,07,10,16,18,23.70
2012,07,10,16,19,23.60
2012,07,10,16,20,23.60
2012,07,10,16,21,23.60
2012,07,10,16,22,23.60
2012,07,10,16,23,23.70
2012,07,10,16,24,23.60
2012,07,10,16,25,23.60
2012,07,10,16,26,23.60
2012,07,10,16,27,23.70
2012,07,10,16,28,23.70
2012,07,10,16,29,23.80
2012,07,10,16,30,23.80
2012,07,10,16,31,23.90
2012,07,10,16,32,24.00
2012,07,10,16,33,24.00
2012,07,10,16,34,24.00
2012,07,10,16,35,23.90
2012,07,10,16,36,23.90
2012,07,10,16,37,23.90
2012,07,10,16,38,23.80
2012,07,10,16,39,23.80
2012,07,10,16,40,23.90
2012,07,10,16,41,23.80
2012,07,10,16,42,23.80
2012,07,10,16,43,23.70
2012,07,10,16,44,23.60
2012,07,10,16,45,23.50
2012,07,10,16,46,23.40
2012,07,10,16,47,23.30
2012,07,10,16,48,23.30
2012,07,10,16,49,23.20
2012,07,10,16,50,23.20
2012,07,10,16,51,23.30
2012,07,10,16,52,23.30
2012,07,10,16,53,23.30
2012,07,10,16,54,23.30
2012,07,10,16,55,23.30
2012,07,10,16,56,23.30
2012,07,10,16,57,23.20
2012,07,10,16,58,23.20
2012,07,10,16,59,23.10
2012,07,10,17,00,22.90
2012,07,10,17,01,22.80
2012,07,10,17,02,22.60
2012,07,10,17,03,22.40
2012,07,10,17,04,22.20
2012,07,10,17,05,22.00
2012,07,10,17,06,21.90
2012,07,10,17,07,21.80
2012,07,10,17,08,21.70
2012,07,10,17,09,21.60
2012,07,10,17,10,21.60
2012,07,10,17,11,21.50
2012,07,10,17,12,21.40
2012,07,10,17,13,21.40
2012,07,10,17,14,21.40
2012,07,10,17,15,21.40
2012,07,10,17,16,21.40
2012,07,10,17,17,21.50
2012,07,10,17,18,21.50
2012,07,10,17,19,21.60
2012,07,10,17,20,21.70
2012,07,10,17,21,21.70
2012,07,10,17,22,21.90