Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.50
2008,05,23,00,01,8.50
2008,05,23,00,02,8.50
2008,05,23,00,03,8.50
2008,05,23,00,04,8.40
2008,05,23,00,05,8.40
2008,05,23,00,06,8.40
2008,05,23,00,07,8.30
2008,05,23,00,08,8.30
2008,05,23,00,09,8.20
2008,05,23,00,10,8.20
2008,05,23,00,11,8.20
2008,05,23,00,12,8.20
2008,05,23,00,13,8.10
2008,05,23,00,14,8.10
2008,05,23,00,15,8.00
2008,05,23,00,16,8.00
2008,05,23,00,17,8.00
2008,05,23,00,18,8.00
2008,05,23,00,19,7.90
2008,05,23,00,20,7.90
2008,05,23,00,21,7.90
2008,05,23,00,22,7.90
2008,05,23,00,23,7.90
2008,05,23,00,24,7.90
2008,05,23,00,25,7.80
2008,05,23,00,26,7.80
2008,05,23,00,27,7.80
2008,05,23,00,28,7.80
2008,05,23,00,29,7.80
2008,05,23,00,30,7.80
2008,05,23,00,31,7.80
2008,05,23,00,32,7.80
2008,05,23,00,33,7.80
2008,05,23,00,34,7.80
2008,05,23,00,35,7.80
2008,05,23,00,36,7.70
2008,05,23,00,37,7.70
2008,05,23,00,38,7.70
2008,05,23,00,39,7.70
2008,05,23,00,40,7.70
2008,05,23,00,41,7.70
2008,05,23,00,42,7.70
2008,05,23,00,43,7.70
2008,05,23,00,44,7.70
2008,05,23,00,45,7.70
2008,05,23,00,46,7.70
2008,05,23,00,47,7.70
2008,05,23,00,48,7.70
2008,05,23,00,49,7.60
2008,05,23,00,50,7.60
2008,05,23,00,51,7.60
2008,05,23,00,52,7.60
2008,05,23,00,53,7.60
2008,05,23,00,54,7.60
2008,05,23,00,55,7.60
2008,05,23,00,56,7.60
2008,05,23,00,57,7.60
2008,05,23,00,58,7.60
2008,05,23,00,59,7.60
2008,05,23,01,00,7.50
2008,05,23,01,01,7.50
2008,05,23,01,02,7.50
2008,05,23,01,03,7.50
2008,05,23,01,04,7.50
2008,05,23,01,05,7.40
2008,05,23,01,06,7.40
2008,05,23,01,07,7.40
2008,05,23,01,08,7.40
2008,05,23,01,09,7.40
2008,05,23,01,10,7.40
2008,05,23,01,11,7.40
2008,05,23,01,12,7.40
2008,05,23,01,13,7.40
2008,05,23,01,14,7.40
2008,05,23,01,15,7.40
2008,05,23,01,16,7.40
2008,05,23,01,17,7.40
2008,05,23,01,18,7.40
2008,05,23,01,19,7.40
2008,05,23,01,20,7.40
2008,05,23,01,21,7.40
2008,05,23,01,22,7.40
2008,05,23,01,23,7.40
2008,05,23,01,24,7.40
2008,05,23,01,25,7.40
2008,05,23,01,26,7.40
2008,05,23,01,27,7.40
2008,05,23,01,28,7.40
2008,05,23,01,29,7.40
2008,05,23,01,30,7.40
2008,05,23,01,31,7.40
2008,05,23,01,32,7.40
2008,05,23,01,33,7.40
2008,05,23,01,34,7.40
2008,05,23,01,35,7.40
2008,05,23,01,36,7.40
2008,05,23,01,37,7.40
2008,05,23,01,38,7.30
2008,05,23,01,39,7.30
2008,05,23,01,40,7.30
2008,05,23,01,41,7.30
2008,05,23,01,42,7.30
2008,05,23,01,43,7.30
2008,05,23,01,44,7.30
2008,05,23,01,45,7.30
2008,05,23,01,46,7.30
2008,05,23,01,47,7.30
2008,05,23,01,48,7.30
2008,05,23,01,49,7.30
2008,05,23,01,50,7.30
2008,05,23,01,51,7.30
2008,05,23,01,52,7.30
2008,05,23,01,53,7.30
2008,05,23,01,54,7.30
2008,05,23,01,55,7.20
2008,05,23,01,56,7.20
2008,05,23,01,57,7.20
2008,05,23,01,58,7.20
2008,05,23,01,59,7.20
2008,05,23,02,00,7.10
2008,05,23,02,01,7.10
2008,05,23,02,02,7.10
2008,05,23,02,03,7.10
2008,05,23,02,04,7.10
2008,05,23,02,05,7.10
2008,05,23,02,06,7.10
2008,05,23,02,07,7.00
2008,05,23,02,08,7.00
2008,05,23,02,09,7.00
2008,05,23,02,10,7.00
2008,05,23,02,11,7.00
2008,05,23,02,12,7.00
2008,05,23,02,13,7.00
2008,05,23,02,14,7.00
2008,05,23,02,15,7.00
2008,05,23,02,16,6.90
2008,05,23,02,17,6.90
2008,05,23,02,18,6.90
2008,05,23,02,19,6.90
2008,05,23,02,20,6.90
2008,05,23,02,21,6.90
2008,05,23,02,22,6.90
2008,05,23,02,23,6.90
2008,05,23,02,24,6.90
2008,05,23,02,25,6.90
2008,05,23,02,26,6.90
2008,05,23,02,27,6.90
2008,05,23,02,28,6.90
2008,05,23,02,29,6.90
2008,05,23,02,30,6.80
2008,05,23,02,31,6.80
2008,05,23,02,32,6.80
2008,05,23,02,33,6.80
2008,05,23,02,34,6.80
2008,05,23,02,35,6.80
2008,05,23,02,36,6.80
2008,05,23,02,37,6.80
2008,05,23,02,38,6.80
2008,05,23,02,39,6.80
2008,05,23,02,40,6.70
2008,05,23,02,41,6.70
2008,05,23,02,42,6.80
2008,05,23,02,43,6.80
2008,05,23,02,44,6.80
2008,05,23,02,45,6.70
2008,05,23,02,46,6.70
2008,05,23,02,47,6.70
2008,05,23,02,48,6.70
2008,05,23,02,49,6.70
2008,05,23,02,50,6.70
2008,05,23,02,51,6.70
2008,05,23,02,52,6.70
2008,05,23,02,53,6.70
2008,05,23,02,54,6.60
2008,05,23,02,55,6.60
2008,05,23,02,56,6.60
2008,05,23,02,57,6.60
2008,05,23,02,58,6.60
2008,05,23,02,59,6.60
2008,05,23,03,00,6.60
2008,05,23,03,01,6.60
2008,05,23,03,02,6.60
2008,05,23,03,03,6.60
2008,05,23,03,04,6.60
2008,05,23,03,05,6.50
2008,05,23,03,06,6.40
2008,05,23,03,07,6.40
2008,05,23,03,08,6.40
2008,05,23,03,09,6.40
2008,05,23,03,10,6.40
2008,05,23,03,11,6.40
2008,05,23,03,12,6.40
2008,05,23,03,13,6.40
2008,05,23,03,14,6.40
2008,05,23,03,15,6.40
2008,05,23,03,16,6.40
2008,05,23,03,17,6.40
2008,05,23,03,18,6.40
2008,05,23,03,19,6.40
2008,05,23,03,20,6.40
2008,05,23,03,21,6.40
2008,05,23,03,22,6.40
2008,05,23,03,23,6.40
2008,05,23,03,24,6.40
2008,05,23,03,25,6.40
2008,05,23,03,26,6.40
2008,05,23,03,27,6.40
2008,05,23,03,28,6.40
2008,05,23,03,29,6.40
2008,05,23,03,30,6.40
2008,05,23,03,31,6.40
2008,05,23,03,32,6.30
2008,05,23,03,33,6.30
2008,05,23,03,34,6.30
2008,05,23,03,35,6.30
2008,05,23,03,36,6.30
2008,05,23,03,37,6.30
2008,05,23,03,38,6.30
2008,05,23,03,39,6.30
2008,05,23,03,40,6.30
2008,05,23,03,41,6.30
2008,05,23,03,42,6.30
2008,05,23,03,43,6.30
2008,05,23,03,44,6.20
2008,05,23,03,45,6.20
2008,05,23,03,46,6.20
2008,05,23,03,47,6.20
2008,05,23,03,48,6.20
2008,05,23,03,49,6.20
2008,05,23,03,50,6.20
2008,05,23,03,51,6.20
2008,05,23,03,52,6.20
2008,05,23,03,53,6.20
2008,05,23,03,54,6.20
2008,05,23,03,55,6.20
2008,05,23,03,56,6.20
2008,05,23,03,57,6.20
2008,05,23,03,58,6.20
2008,05,23,03,59,6.20
2008,05,23,04,00,6.20
2008,05,23,04,01,6.20
2008,05,23,04,02,6.20
2008,05,23,04,03,6.20
2008,05,23,04,04,6.20
2008,05,23,04,05,6.20
2008,05,23,04,06,6.20
2008,05,23,04,07,6.20
2008,05,23,04,08,6.20
2008,05,23,04,09,6.20
2008,05,23,04,10,6.20
2008,05,23,04,11,6.20
2008,05,23,04,12,6.20
2008,05,23,04,13,6.10
2008,05,23,04,14,6.10
2008,05,23,04,15,6.10
2008,05,23,04,16,6.10
2008,05,23,04,17,6.10
2008,05,23,04,18,6.10
2008,05,23,04,19,6.10
2008,05,23,04,20,6.10
2008,05,23,04,21,6.10
2008,05,23,04,22,6.10
2008,05,23,04,23,6.10
2008,05,23,04,24,6.10
2008,05,23,04,25,6.10
2008,05,23,04,26,6.10
2008,05,23,04,27,6.10
2008,05,23,04,28,6.10
2008,05,23,04,29,6.10
2008,05,23,04,30,6.10
2008,05,23,04,31,6.10
2008,05,23,04,32,6.10
2008,05,23,04,33,6.10
2008,05,23,04,34,6.10
2008,05,23,04,35,6.10
2008,05,23,04,36,6.00
2008,05,23,04,37,6.00
2008,05,23,04,38,6.00
2008,05,23,04,39,6.00
2008,05,23,04,40,6.00
2008,05,23,04,41,6.00
2008,05,23,04,42,6.00
2008,05,23,04,43,6.00
2008,05,23,04,44,6.00
2008,05,23,04,45,6.00
2008,05,23,04,46,6.00
2008,05,23,04,47,6.00
2008,05,23,04,48,6.00
2008,05,23,04,49,6.00
2008,05,23,04,50,6.00
2008,05,23,04,51,6.00
2008,05,23,04,52,6.00
2008,05,23,04,53,6.00
2008,05,23,04,54,6.00
2008,05,23,04,55,6.00
2008,05,23,04,56,6.00
2008,05,23,04,57,6.10
2008,05,23,04,58,6.10
2008,05,23,04,59,6.10
2008,05,23,05,00,6.00
2008,05,23,05,01,6.00
2008,05,23,05,02,6.00
2008,05,23,05,03,6.00
2008,05,23,05,04,6.00
2008,05,23,05,05,5.90
2008,05,23,05,06,5.90
2008,05,23,05,07,5.90
2008,05,23,05,08,5.90
2008,05,23,05,09,5.80
2008,05,23,05,10,5.80
2008,05,23,05,11,5.80
2008,05,23,05,12,5.80
2008,05,23,05,13,5.80
2008,05,23,05,14,5.80
2008,05,23,05,15,5.80
2008,05,23,05,16,5.80
2008,05,23,05,17,5.80
2008,05,23,05,18,5.80
2008,05,23,05,19,5.70
2008,05,23,05,20,5.70
2008,05,23,05,21,5.70
2008,05,23,05,22,5.70
2008,05,23,05,23,5.70
2008,05,23,05,24,5.60
2008,05,23,05,25,5.60
2008,05,23,05,26,5.60
2008,05,23,05,27,5.60
2008,05,23,05,28,5.60
2008,05,23,05,29,5.60
2008,05,23,05,30,5.60
2008,05,23,05,31,5.60
2008,05,23,05,32,5.50
2008,05,23,05,33,5.50
2008,05,23,05,34,5.50
2008,05,23,05,35,5.50
2008,05,23,05,36,5.50
2008,05,23,05,37,5.50
2008,05,23,05,38,5.40
2008,05,23,05,39,5.50
2008,05,23,05,40,5.50
2008,05,23,05,41,5.50
2008,05,23,05,42,5.50
2008,05,23,05,43,5.50
2008,05,23,05,44,5.50
2008,05,23,05,45,5.50
2008,05,23,05,46,5.50
2008,05,23,05,47,5.60
2008,05,23,05,48,5.60
2008,05,23,05,49,5.60
2008,05,23,05,50,5.60
2008,05,23,05,51,5.70
2008,05,23,05,52,5.70
2008,05,23,05,53,5.70
2008,05,23,05,54,5.70
2008,05,23,05,55,5.70
2008,05,23,05,56,5.70
2008,05,23,05,57,5.70
2008,05,23,05,58,5.70
2008,05,23,05,59,5.70
2008,05,23,06,00,5.70
2008,05,23,06,01,5.70
2008,05,23,06,02,5.70
2008,05,23,06,03,5.70
2008,05,23,06,04,5.70
2008,05,23,06,05,5.70
2008,05,23,06,06,5.70
2008,05,23,06,07,5.70
2008,05,23,06,08,5.70
2008,05,23,06,09,5.70
2008,05,23,06,10,5.70
2008,05,23,06,11,5.70
2008,05,23,06,12,5.70
2008,05,23,06,13,5.70
2008,05,23,06,14,5.70
2008,05,23,06,15,5.70
2008,05,23,06,16,5.70
2008,05,23,06,17,5.70
2008,05,23,06,18,5.70
2008,05,23,06,19,5.70
2008,05,23,06,20,5.70
2008,05,23,06,21,5.80
2008,05,23,06,22,5.80
2008,05,23,06,23,5.80
2008,05,23,06,24,5.80
2008,05,23,06,25,5.90
2008,05,23,06,26,5.90
2008,05,23,06,27,5.90
2008,05,23,06,28,5.90
2008,05,23,06,29,6.00
2008,05,23,06,30,6.00
2008,05,23,06,31,6.00
2008,05,23,06,32,6.00
2008,05,23,06,33,6.10
2008,05,23,06,34,6.10
2008,05,23,06,35,6.10
2008,05,23,06,36,6.20
2008,05,23,06,37,6.20
2008,05,23,06,38,6.20
2008,05,23,06,39,6.20
2008,05,23,06,40,6.20
2008,05,23,06,41,6.20
2008,05,23,06,42,6.20
2008,05,23,06,43,6.20
2008,05,23,06,44,6.20
2008,05,23,06,45,6.30
2008,05,23,06,46,6.30
2008,05,23,06,47,6.30
2008,05,23,06,48,6.40
2008,05,23,06,49,6.40
2008,05,23,06,50,6.40
2008,05,23,06,51,6.40
2008,05,23,06,52,6.40
2008,05,23,06,53,6.60
2008,05,23,06,54,6.60
2008,05,23,06,55,6.60
2008,05,23,06,56,6.60
2008,05,23,06,57,6.70
2008,05,23,06,58,6.70
2008,05,23,06,59,6.80
2008,05,23,07,00,6.80
2008,05,23,07,01,6.80
2008,05,23,07,02,6.80
2008,05,23,07,03,6.80
2008,05,23,07,04,6.80
2008,05,23,07,05,6.90
2008,05,23,07,06,6.90
2008,05,23,07,07,7.00
2008,05,23,07,08,7.00
2008,05,23,07,09,7.10
2008,05,23,07,10,7.10
2008,05,23,07,11,7.20
2008,05,23,07,12,7.30
2008,05,23,07,13,7.40
2008,05,23,07,14,7.50
2008,05,23,07,15,7.60
2008,05,23,07,16,7.70
2008,05,23,07,17,7.80
2008,05,23,07,18,7.90
2008,05,23,07,19,8.00
2008,05,23,07,20,8.00
2008,05,23,07,21,8.10
2008,05,23,07,22,8.10
2008,05,23,07,23,8.20
2008,05,23,07,24,8.20
2008,05,23,07,25,8.20
2008,05,23,07,26,8.20
2008,05,23,07,27,8.30
2008,05,23,07,28,8.30
2008,05,23,07,29,8.40
2008,05,23,07,30,8.40
2008,05,23,07,31,8.50
2008,05,23,07,32,8.50
2008,05,23,07,33,8.50
2008,05,23,07,34,8.60
2008,05,23,07,35,8.60
2008,05,23,07,36,8.70
2008,05,23,07,37,8.70
2008,05,23,07,38,8.70
2008,05,23,07,39,8.80
2008,05,23,07,40,8.80
2008,05,23,07,41,8.90
2008,05,23,07,42,8.90
2008,05,23,07,43,8.90
2008,05,23,07,44,9.00
2008,05,23,07,45,9.00
2008,05,23,07,46,9.00
2008,05,23,07,47,9.00
2008,05,23,07,48,9.10
2008,05,23,07,49,9.20
2008,05,23,07,50,9.20
2008,05,23,07,51,9.30
2008,05,23,07,52,9.40
2008,05,23,07,53,9.60
2008,05,23,07,54,9.70
2008,05,23,07,55,9.80
2008,05,23,07,56,10.00
2008,05,23,07,57,10.10
2008,05,23,07,58,10.20
2008,05,23,07,59,10.30
2008,05,23,08,00,10.40
2008,05,23,08,01,10.50
2008,05,23,08,02,10.60
2008,05,23,08,03,10.60
2008,05,23,08,04,10.70
2008,05,23,08,05,10.70
2008,05,23,08,06,10.80
2008,05,23,08,07,10.80
2008,05,23,08,08,10.80
2008,05,23,08,09,10.90
2008,05,23,08,10,10.90
2008,05,23,08,11,11.00
2008,05,23,08,12,11.10
2008,05,23,08,13,11.10
2008,05,23,08,14,11.10
2008,05,23,08,15,11.10
2008,05,23,08,16,11.20
2008,05,23,08,17,11.20
2008,05,23,08,18,11.10
2008,05,23,08,19,11.10
2008,05,23,08,20,11.10
2008,05,23,08,21,11.10
2008,05,23,08,22,11.10
2008,05,23,08,23,11.20
2008,05,23,08,24,11.20
2008,05,23,08,25,11.30
2008,05,23,08,26,11.30
2008,05,23,08,27,11.40
2008,05,23,08,28,11.40
2008,05,23,08,29,11.40
2008,05,23,08,30,11.50
2008,05,23,08,31,11.60
2008,05,23,08,32,11.60
2008,05,23,08,33,11.70
2008,05,23,08,34,11.70
2008,05,23,08,35,11.80
2008,05,23,08,36,11.80
2008,05,23,08,37,11.90
2008,05,23,08,38,11.90
2008,05,23,08,39,12.00
2008,05,23,08,40,12.10
2008,05,23,08,41,12.10
2008,05,23,08,42,12.20
2008,05,23,08,43,12.30
2008,05,23,08,44,12.40
2008,05,23,08,45,12.40
2008,05,23,08,46,12.50
2008,05,23,08,47,12.60
2008,05,23,08,48,12.70
2008,05,23,08,49,12.70
2008,05,23,08,50,12.80
2008,05,23,08,51,12.80
2008,05,23,08,52,12.80
2008,05,23,08,53,12.90
2008,05,23,08,54,13.00
2008,05,23,08,55,13.10
2008,05,23,08,56,13.20
2008,05,23,08,57,13.30
2008,05,23,08,58,13.20
2008,05,23,08,59,13.20
2008,05,23,09,00,13.20
2008,05,23,09,01,13.20
2008,05,23,09,02,13.00
2008,05,23,09,03,13.00
2008,05,23,09,04,12.90
2008,05,23,09,05,12.90
2008,05,23,09,06,12.80
2008,05,23,09,07,12.80
2008,05,23,09,08,12.80
2008,05,23,09,09,12.80
2008,05,23,09,10,12.80
2008,05,23,09,11,12.80
2008,05,23,09,12,12.80
2008,05,23,09,13,12.70
2008,05,23,09,14,12.70
2008,05,23,09,15,12.80
2008,05,23,09,16,12.80
2008,05,23,09,17,12.80
2008,05,23,09,18,12.80
2008,05,23,09,19,12.80
2008,05,23,09,20,12.80
2008,05,23,09,21,12.80
2008,05,23,09,22,12.80
2008,05,23,09,23,12.80
2008,05,23,09,24,12.80
2008,05,23,09,25,12.80
2008,05,23,09,26,12.80
2008,05,23,09,27,12.80
2008,05,23,09,28,12.80
2008,05,23,09,29,12.80
2008,05,23,09,30,12.80
2008,05,23,09,31,12.90
2008,05,23,09,32,12.90
2008,05,23,09,33,13.00
2008,05,23,09,34,13.00
2008,05,23,09,35,13.00
2008,05,23,09,36,13.00
2008,05,23,09,37,13.10
2008,05,23,09,38,13.20
2008,05,23,09,39,13.30
2008,05,23,09,40,13.50
2008,05,23,09,41,13.60
2008,05,23,09,42,13.70
2008,05,23,09,43,13.70
2008,05,23,09,44,13.70
2008,05,23,09,45,13.80
2008,05,23,09,46,13.80
2008,05,23,09,47,13.90
2008,05,23,09,48,13.90
2008,05,23,09,49,13.90
2008,05,23,09,50,14.00
2008,05,23,09,51,14.10
2008,05,23,09,52,14.20
2008,05,23,09,53,14.30
2008,05,23,09,54,14.40
2008,05,23,09,55,14.50
2008,05,23,09,56,14.70
2008,05,23,09,57,14.70
2008,05,23,09,58,14.90
2008,05,23,09,59,15.10
2008,05,23,10,00,15.10
2008,05,23,10,01,15.00
2008,05,23,10,02,14.90
2008,05,23,10,03,14.90
2008,05,23,10,04,14.90
2008,05,23,10,05,14.80
2008,05,23,10,06,14.80
2008,05,23,10,07,14.60
2008,05,23,10,08,14.60
2008,05,23,10,09,14.70
2008,05,23,10,10,14.70
2008,05,23,10,11,14.80
2008,05,23,10,12,14.80
2008,05,23,10,13,14.80
2008,05,23,10,14,14.80
2008,05,23,10,15,14.80
2008,05,23,10,16,14.90
2008,05,23,10,17,14.90
2008,05,23,10,18,15.00
2008,05,23,10,19,15.00
2008,05,23,10,20,15.00
2008,05,23,10,21,15.00
2008,05,23,10,22,15.00
2008,05,23,10,23,15.00
2008,05,23,10,24,15.00
2008,05,23,10,25,15.00
2008,05,23,10,26,15.00
2008,05,23,10,27,14.90
2008,05,23,10,28,14.90
2008,05,23,10,29,14.90
2008,05,23,10,30,14.80
2008,05,23,10,31,14.80
2008,05,23,10,32,14.80
2008,05,23,10,33,14.80
2008,05,23,10,34,14.80
2008,05,23,10,35,14.80
2008,05,23,10,36,14.80
2008,05,23,10,37,14.80
2008,05,23,10,38,14.80
2008,05,23,10,39,14.80
2008,05,23,10,40,14.80
2008,05,23,10,41,14.80
2008,05,23,10,42,14.80
2008,05,23,10,43,14.80
2008,05,23,10,44,14.80
2008,05,23,10,45,14.80
2008,05,23,10,46,14.80
2008,05,23,10,47,14.80
2008,05,23,10,48,14.80
2008,05,23,10,49,14.80
2008,05,23,10,50,14.80
2008,05,23,10,51,14.80
2008,05,23,10,52,14.80
2008,05,23,10,53,14.80
2008,05,23,10,54,14.80
2008,05,23,10,55,14.80
2008,05,23,10,56,14.80
2008,05,23,10,57,14.90
2008,05,23,10,58,14.90
2008,05,23,10,59,14.90
2008,05,23,11,00,14.90
2008,05,23,11,01,14.90
2008,05,23,11,02,15.00
2008,05,23,11,03,15.00
2008,05,23,11,04,15.00
2008,05,23,11,05,15.10
2008,05,23,11,06,15.10
2008,05,23,11,07,15.10
2008,05,23,11,08,15.00
2008,05,23,11,09,14.80
2008,05,23,11,10,14.60
2008,05,23,11,11,14.50
2008,05,23,11,12,14.40
2008,05,23,11,13,14.40
2008,05,23,11,14,14.40
2008,05,23,11,15,14.40
2008,05,23,11,16,14.40
2008,05,23,11,17,14.40
2008,05,23,11,18,14.40
2008,05,23,11,19,14.40
2008,05,23,11,20,14.30
2008,05,23,11,21,14.20
2008,05,23,11,22,14.20
2008,05,23,11,23,14.10
2008,05,23,11,24,14.10
2008,05,23,11,25,14.10
2008,05,23,11,26,14.10
2008,05,23,11,27,14.20
2008,05,23,11,28,14.30
2008,05,23,11,29,14.30
2008,05,23,11,30,14.30
2008,05,23,11,31,14.30
2008,05,23,11,32,14.40
2008,05,23,11,33,14.50
2008,05,23,11,34,14.60
2008,05,23,11,35,14.70
2008,05,23,11,36,14.80
2008,05,23,11,37,14.80
2008,05,23,11,38,14.90
2008,05,23,11,39,14.90
2008,05,23,11,40,15.00
2008,05,23,11,41,15.00
2008,05,23,11,42,15.00
2008,05,23,11,43,15.10
2008,05,23,11,44,15.10
2008,05,23,11,45,15.10
2008,05,23,11,46,15.30
2008,05,23,11,47,15.40
2008,05,23,11,48,15.50
2008,05,23,11,49,15.60
2008,05,23,11,50,15.70
2008,05,23,11,51,15.80
2008,05,23,11,52,15.80
2008,05,23,11,53,15.80
2008,05,23,11,54,15.80
2008,05,23,11,55,15.90
2008,05,23,11,56,16.10
2008,05,23,11,57,16.20
2008,05,23,11,58,16.30
2008,05,23,11,59,16.40
2008,05,23,12,00,16.40
2008,05,23,12,01,16.40
2008,05,23,12,02,16.40
2008,05,23,12,03,16.40
2008,05,23,12,04,16.40
2008,05,23,12,05,16.30
2008,05,23,12,06,16.40
2008,05,23,12,07,16.40
2008,05,23,12,08,16.50
2008,05,23,12,09,16.60
2008,05,23,12,10,16.60
2008,05,23,12,11,16.60
2008,05,23,12,12,16.60
2008,05,23,12,13,16.50
2008,05,23,12,14,16.60
2008,05,23,12,15,16.50
2008,05,23,12,16,16.40
2008,05,23,12,17,16.40
2008,05,23,12,18,16.40
2008,05,23,12,19,16.40
2008,05,23,12,20,16.40
2008,05,23,12,21,16.40
2008,05,23,12,22,16.30
2008,05,23,12,23,16.30
2008,05,23,12,24,16.30
2008,05,23,12,25,16.40
2008,05,23,12,26,16.40
2008,05,23,12,27,16.40
2008,05,23,12,28,16.50
2008,05,23,12,29,16.60
2008,05,23,12,30,16.60
2008,05,23,12,31,16.60
2008,05,23,12,32,16.50
2008,05,23,12,33,16.40
2008,05,23,12,34,16.40
2008,05,23,12,35,16.40
2008,05,23,12,36,16.40
2008,05,23,12,37,16.40
2008,05,23,12,38,16.40
2008,05,23,12,39,16.40
2008,05,23,12,40,16.50
2008,05,23,12,41,16.60
2008,05,23,12,42,16.60
2008,05,23,12,43,16.70
2008,05,23,12,44,16.70
2008,05,23,12,45,16.70
2008,05,23,12,46,16.70
2008,05,23,12,47,16.70
2008,05,23,12,48,16.70
2008,05,23,12,49,16.70
2008,05,23,12,50,16.70
2008,05,23,12,51,16.80
2008,05,23,12,52,16.90
2008,05,23,12,53,17.00
2008,05,23,12,54,17.10
2008,05,23,12,55,17.10
2008,05,23,12,56,17.30
2008,05,23,12,57,17.30
2008,05,23,12,58,17.40
2008,05,23,12,59,17.40
2008,05,23,13,00,17.50
2008,05,23,13,01,17.40
2008,05,23,13,02,17.40
2008,05,23,13,03,17.30
2008,05,23,13,04,17.30
2008,05,23,13,05,17.30
2008,05,23,13,06,17.30
2008,05,23,13,07,17.30
2008,05,23,13,08,17.40
2008,05,23,13,09,17.30
2008,05,23,13,10,17.40
2008,05,23,13,11,17.50
2008,05,23,13,12,17.60
2008,05,23,13,13,17.70
2008,05,23,13,14,17.80
2008,05,23,13,15,18.00
2008,05,23,13,16,18.10
2008,05,23,13,17,18.20
2008,05,23,13,18,18.20
2008,05,23,13,19,18.20
2008,05,23,13,20,18.10
2008,05,23,13,21,18.00
2008,05,23,13,22,17.90
2008,05,23,13,23,17.80
2008,05,23,13,24,17.80
2008,05,23,13,25,17.80
2008,05,23,13,26,17.70
2008,05,23,13,27,17.80
2008,05,23,13,28,17.80
2008,05,23,13,29,17.70
2008,05,23,13,30,17.70
2008,05,23,13,31,17.80
2008,05,23,13,32,17.80
2008,05,23,13,33,17.80
2008,05,23,13,34,17.80
2008,05,23,13,35,17.90
2008,05,23,13,36,17.80
2008,05,23,13,37,17.80
2008,05,23,13,38,17.60
2008,05,23,13,39,17.50
2008,05,23,13,40,17.50
2008,05,23,13,41,17.50
2008,05,23,13,42,17.50
2008,05,23,13,43,17.50
2008,05,23,13,44,17.50
2008,05,23,13,45,17.50
2008,05,23,13,46,17.50
2008,05,23,13,47,17.50
2008,05,23,13,48,17.60
2008,05,23,13,49,17.60
2008,05,23,13,50,17.60
2008,05,23,13,51,17.70
2008,05,23,13,52,17.70
2008,05,23,13,53,17.70
2008,05,23,13,54,17.70
2008,05,23,13,55,17.70
2008,05,23,13,56,17.70
2008,05,23,13,57,17.60
2008,05,23,13,58,17.60
2008,05,23,13,59,17.50
2008,05,23,14,00,17.60
2008,05,23,14,01,17.50
2008,05,23,14,02,17.50
2008,05,23,14,03,17.60
2008,05,23,14,04,17.70
2008,05,23,14,05,17.70
2008,05,23,14,06,17.80
2008,05,23,14,07,17.80
2008,05,23,14,08,17.90
2008,05,23,14,09,17.90
2008,05,23,14,10,17.90
2008,05,23,14,11,18.00
2008,05,23,14,12,18.10
2008,05,23,14,13,18.10
2008,05,23,14,14,18.10
2008,05,23,14,15,18.20
2008,05,23,14,16,18.20
2008,05,23,14,17,18.20
2008,05,23,14,18,18.30
2008,05,23,14,19,18.40
2008,05,23,14,20,18.40
2008,05,23,14,21,18.50
2008,05,23,14,22,18.50
2008,05,23,14,23,18.50
2008,05,23,14,24,18.60
2008,05,23,14,25,18.60
2008,05,23,14,26,18.70
2008,05,23,14,27,18.70
2008,05,23,14,28,18.70
2008,05,23,14,29,18.60
2008,05,23,14,30,18.60
2008,05,23,14,31,18.60
2008,05,23,14,32,18.50
2008,05,23,14,33,18.40
2008,05,23,14,34,18.30
2008,05,23,14,35,18.30
2008,05,23,14,36,18.30
2008,05,23,14,37,18.30
2008,05,23,14,38,18.30
2008,05,23,14,39,18.30
2008,05,23,14,40,18.30
2008,05,23,14,41,18.30
2008,05,23,14,42,18.30
2008,05,23,14,43,18.30
2008,05,23,14,44,18.40
2008,05,23,14,45,18.40
2008,05,23,14,46,18.40
2008,05,23,14,47,18.30
2008,05,23,14,48,18.30
2008,05,23,14,49,18.30
2008,05,23,14,50,18.30
2008,05,23,14,51,18.30
2008,05,23,14,52,18.20
2008,05,23,14,53,18.00
2008,05,23,14,54,17.90
2008,05,23,14,55,17.90
2008,05,23,14,56,17.90
2008,05,23,14,57,17.80
2008,05,23,14,58,17.80
2008,05,23,14,59,17.70
2008,05,23,15,00,17.70
2008,05,23,15,01,17.60
2008,05,23,15,02,17.50
2008,05,23,15,03,17.40
2008,05,23,15,04,17.40
2008,05,23,15,05,17.30
2008,05,23,15,06,17.30
2008,05,23,15,07,17.30
2008,05,23,15,08,17.40
2008,05,23,15,09,17.40
2008,05,23,15,10,17.40
2008,05,23,15,11,17.40
2008,05,23,15,12,17.40
2008,05,23,15,13,17.40
2008,05,23,15,14,17.40
2008,05,23,15,15,17.40
2008,05,23,15,16,17.40
2008,05,23,15,17,17.50
2008,05,23,15,18,17.50
2008,05,23,15,19,17.50
2008,05,23,15,20,17.50
2008,05,23,15,21,17.40
2008,05,23,15,22,17.30
2008,05,23,15,23,17.30
2008,05,23,15,24,17.10
2008,05,23,15,25,17.00
2008,05,23,15,26,16.90
2008,05,23,15,27,16.90
2008,05,23,15,28,16.80
2008,05,23,15,29,16.60
2008,05,23,15,30,16.40
2008,05,23,15,31,16.40
2008,05,23,15,32,16.40
2008,05,23,15,33,16.40
2008,05,23,15,34,16.30
2008,05,23,15,35,16.40
2008,05,23,15,36,16.40
2008,05,23,15,37,16.40
2008,05,23,15,38,16.40
2008,05,23,15,39,16.50
2008,05,23,15,40,16.60
2008,05,23,15,41,16.60
2008,05,23,15,42,16.60
2008,05,23,15,43,16.70
2008,05,23,15,44,16.70
2008,05,23,15,45,16.70
2008,05,23,15,46,16.80
2008,05,23,15,47,16.80
2008,05,23,15,48,16.80
2008,05,23,15,49,16.80
2008,05,23,15,50,16.80
2008,05,23,15,51,16.80
2008,05,23,15,52,16.90
2008,05,23,15,53,16.90
2008,05,23,15,54,17.00
2008,05,23,15,55,17.00
2008,05,23,15,56,17.00
2008,05,23,15,57,17.00
2008,05,23,15,58,16.90
2008,05,23,15,59,16.90
2008,05,23,16,00,16.90
2008,05,23,16,01,16.80
2008,05,23,16,02,16.80
2008,05,23,16,03,16.80
2008,05,23,16,04,16.70
2008,05,23,16,05,16.70
2008,05,23,16,06,16.70
2008,05,23,16,07,16.60
2008,05,23,16,08,16.50
2008,05,23,16,09,16.40
2008,05,23,16,10,16.40
2008,05,23,16,11,16.30
2008,05,23,16,12,16.30
2008,05,23,16,13,16.30
2008,05,23,16,14,16.20
2008,05,23,16,15,16.20
2008,05,23,16,16,16.20
2008,05,23,16,17,16.20
2008,05,23,16,18,16.10
2008,05,23,16,19,16.00
2008,05,23,16,20,15.90
2008,05,23,16,21,15.90
2008,05,23,16,22,15.90
2008,05,23,16,23,15.90
2008,05,23,16,24,15.90
2008,05,23,16,25,15.90
2008,05,23,16,26,15.90
2008,05,23,16,27,15.90
2008,05,23,16,28,15.80
2008,05,23,16,29,15.80
2008,05,23,16,30,15.80
2008,05,23,16,31,15.80
2008,05,23,16,32,15.70
2008,05,23,16,33,15.70
2008,05,23,16,34,15.60
2008,05,23,16,35,15.60
2008,05,23,16,36,15.60
2008,05,23,16,37,15.60
2008,05,23,16,38,15.60
2008,05,23,16,39,15.60
2008,05,23,16,40,15.60
2008,05,23,16,41,15.60
2008,05,23,16,42,15.60
2008,05,23,16,43,15.60
2008,05,23,16,44,15.60
2008,05,23,16,45,15.60
2008,05,23,16,46,15.60
2008,05,23,16,47,15.60
2008,05,23,16,48,15.60
2008,05,23,16,49,15.70
2008,05,23,16,50,15.70
2008,05,23,16,51,15.80
2008,05,23,16,52,15.80
2008,05,23,16,53,15.80
2008,05,23,16,54,15.80
2008,05,23,16,55,15.90
2008,05,23,16,56,15.90
2008,05,23,16,57,15.90
2008,05,23,16,58,15.90
2008,05,23,16,59,15.90
2008,05,23,17,00,15.90
2008,05,23,17,01,15.90
2008,05,23,17,02,15.90
2008,05,23,17,03,15.90
2008,05,23,17,04,15.90
2008,05,23,17,05,15.90
2008,05,23,17,06,15.90
2008,05,23,17,07,15.90
2008,05,23,17,08,15.90
2008,05,23,17,09,15.90
2008,05,23,17,10,15.90
2008,05,23,17,11,15.90
2008,05,23,17,12,15.90
2008,05,23,17,13,15.90
2008,05,23,17,14,15.90
2008,05,23,17,15,15.90
2008,05,23,17,16,15.90
2008,05,23,17,17,16.10
2008,05,23,17,18,16.10
2008,05,23,17,19,16.10
2008,05,23,17,20,16.10
2008,05,23,17,21,16.10
2008,05,23,17,22,16.10
2008,05,23,17,23,16.20
2008,05,23,17,24,16.20
2008,05,23,17,25,16.20
2008,05,23,17,26,16.30
2008,05,23,17,27,16.30
2008,05,23,17,28,16.30
2008,05,23,17,29,16.40
2008,05,23,17,30,16.40
2008,05,23,17,31,16.40
2008,05,23,17,32,16.40
2008,05,23,17,33,16.40
2008,05,23,17,34,16.30
2008,05,23,17,35,16.30
2008,05,23,17,36,16.30
2008,05,23,17,37,16.30
2008,05,23,17,38,16.30
2008,05,23,17,39,16.30
2008,05,23,17,40,16.30