Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.80
2021,04,17,00,01,11.80
2021,04,17,00,02,11.80
2021,04,17,00,03,11.80
2021,04,17,00,04,11.80
2021,04,17,00,05,11.80
2021,04,17,00,06,11.80
2021,04,17,00,07,11.80
2021,04,17,00,08,11.80
2021,04,17,00,09,11.80
2021,04,17,00,10,11.80
2021,04,17,00,11,11.70
2021,04,17,00,12,11.70
2021,04,17,00,13,11.70
2021,04,17,00,14,11.70
2021,04,17,00,15,11.70
2021,04,17,00,16,11.70
2021,04,17,00,17,11.60
2021,04,17,00,18,11.60
2021,04,17,00,19,11.60
2021,04,17,00,20,11.60
2021,04,17,00,21,11.60
2021,04,17,00,22,11.50
2021,04,17,00,23,11.60
2021,04,17,00,24,11.70
2021,04,17,00,25,11.80
2021,04,17,00,26,11.90
2021,04,17,00,27,12.00
2021,04,17,00,28,12.00
2021,04,17,00,29,12.00
2021,04,17,00,30,12.10
2021,04,17,00,31,12.10
2021,04,17,00,32,12.00
2021,04,17,00,33,12.00
2021,04,17,00,34,12.00
2021,04,17,00,35,12.00
2021,04,17,00,36,12.00
2021,04,17,00,37,12.00
2021,04,17,00,38,11.90
2021,04,17,00,39,11.90
2021,04,17,00,40,11.90
2021,04,17,00,41,11.90
2021,04,17,00,42,11.90
2021,04,17,00,43,11.90
2021,04,17,00,44,11.90
2021,04,17,00,45,11.80
2021,04,17,00,46,11.80
2021,04,17,00,47,11.80
2021,04,17,00,48,11.80
2021,04,17,00,49,11.80
2021,04,17,00,50,11.80
2021,04,17,00,51,11.80
2021,04,17,00,52,11.80
2021,04,17,00,53,11.80
2021,04,17,00,54,11.80
2021,04,17,00,55,11.80
2021,04,17,00,56,11.70
2021,04,17,00,57,11.70
2021,04,17,00,58,11.70
2021,04,17,00,59,11.60
2021,04,17,01,00,11.60
2021,04,17,01,01,11.60
2021,04,17,01,02,11.80
2021,04,17,01,03,12.00
2021,04,17,01,04,12.10
2021,04,17,01,05,12.10
2021,04,17,01,06,12.20
2021,04,17,01,07,12.30
2021,04,17,01,08,12.30
2021,04,17,01,09,12.30
2021,04,17,01,10,12.40
2021,04,17,01,11,12.40
2021,04,17,01,12,12.50
2021,04,17,01,13,12.50
2021,04,17,01,14,12.60
2021,04,17,01,15,12.60
2021,04,17,01,16,12.70
2021,04,17,01,17,12.70
2021,04,17,01,18,12.80
2021,04,17,01,19,12.80
2021,04,17,01,20,12.70
2021,04,17,01,21,12.70
2021,04,17,01,22,12.60
2021,04,17,01,23,12.60
2021,04,17,01,24,12.70
2021,04,17,01,25,12.70
2021,04,17,01,26,12.70
2021,04,17,01,27,12.70
2021,04,17,01,28,12.70
2021,04,17,01,29,12.70
2021,04,17,01,30,12.70
2021,04,17,01,31,12.60
2021,04,17,01,32,12.60
2021,04,17,01,33,12.60
2021,04,17,01,34,12.50
2021,04,17,01,35,12.50
2021,04,17,01,36,12.50
2021,04,17,01,37,12.40
2021,04,17,01,38,12.40
2021,04,17,01,39,12.30
2021,04,17,01,40,12.30
2021,04,17,01,41,12.30
2021,04,17,01,42,12.20
2021,04,17,01,43,12.20
2021,04,17,01,44,12.10
2021,04,17,01,45,12.10
2021,04,17,01,46,12.00
2021,04,17,01,47,12.00
2021,04,17,01,48,11.90
2021,04,17,01,49,11.90
2021,04,17,01,50,11.80
2021,04,17,01,51,11.80
2021,04,17,01,52,11.80
2021,04,17,01,53,11.80
2021,04,17,01,54,11.80
2021,04,17,01,55,11.80
2021,04,17,01,56,11.80
2021,04,17,01,57,11.80
2021,04,17,01,58,11.80
2021,04,17,01,59,11.80
2021,04,17,02,00,11.80
2021,04,17,02,01,11.80
2021,04,17,02,02,11.80
2021,04,17,02,03,11.80
2021,04,17,02,04,11.80
2021,04,17,02,05,11.70
2021,04,17,02,06,11.70
2021,04,17,02,07,11.70
2021,04,17,02,08,11.70
2021,04,17,02,09,11.70
2021,04,17,02,10,11.70
2021,04,17,02,11,11.70
2021,04,17,02,12,11.70
2021,04,17,02,13,11.70
2021,04,17,02,14,11.70
2021,04,17,02,15,11.70
2021,04,17,02,16,11.70
2021,04,17,02,17,11.70
2021,04,17,02,18,11.60
2021,04,17,02,19,11.70
2021,04,17,02,20,11.60
2021,04,17,02,21,11.60
2021,04,17,02,22,11.60
2021,04,17,02,23,11.60
2021,04,17,02,24,11.60
2021,04,17,02,25,11.60
2021,04,17,02,26,11.50
2021,04,17,02,27,11.50
2021,04,17,02,28,11.50
2021,04,17,02,29,11.40
2021,04,17,02,30,11.40
2021,04,17,02,31,11.40
2021,04,17,02,32,11.30
2021,04,17,02,33,11.30
2021,04,17,02,34,11.30
2021,04,17,02,35,11.30
2021,04,17,02,36,11.20
2021,04,17,02,37,11.20
2021,04,17,02,38,11.20
2021,04,17,02,39,11.20
2021,04,17,02,40,11.20
2021,04,17,02,41,11.20
2021,04,17,02,42,11.10
2021,04,17,02,43,11.10
2021,04,17,02,44,11.10
2021,04,17,02,45,11.10
2021,04,17,02,46,11.00
2021,04,17,02,47,11.00
2021,04,17,02,48,11.00
2021,04,17,02,49,10.90
2021,04,17,02,50,10.90
2021,04,17,02,51,10.90
2021,04,17,02,52,10.90
2021,04,17,02,53,11.00
2021,04,17,02,54,11.00
2021,04,17,02,55,11.00
2021,04,17,02,56,11.00
2021,04,17,02,57,11.00
2021,04,17,02,58,11.00
2021,04,17,02,59,10.90
2021,04,17,03,00,10.90
2021,04,17,03,01,11.00
2021,04,17,03,02,11.00
2021,04,17,03,03,10.90
2021,04,17,03,04,10.90
2021,04,17,03,05,10.90
2021,04,17,03,06,10.90
2021,04,17,03,07,10.90
2021,04,17,03,08,11.00
2021,04,17,03,09,11.00
2021,04,17,03,10,11.00
2021,04,17,03,11,11.00
2021,04,17,03,12,11.00
2021,04,17,03,13,11.00
2021,04,17,03,14,11.00
2021,04,17,03,15,11.00
2021,04,17,03,16,11.10
2021,04,17,03,17,11.10
2021,04,17,03,18,11.10
2021,04,17,03,19,11.20
2021,04,17,03,20,11.20
2021,04,17,03,21,11.30
2021,04,17,03,22,11.30
2021,04,17,03,23,11.30
2021,04,17,03,24,11.30
2021,04,17,03,25,11.40
2021,04,17,03,26,11.40
2021,04,17,03,27,11.40
2021,04,17,03,28,11.40
2021,04,17,03,29,11.40
2021,04,17,03,30,11.40
2021,04,17,03,31,11.40
2021,04,17,03,32,11.40
2021,04,17,03,33,11.40
2021,04,17,03,34,11.40
2021,04,17,03,35,11.40
2021,04,17,03,36,11.40
2021,04,17,03,37,11.40
2021,04,17,03,38,11.40
2021,04,17,03,39,11.40
2021,04,17,03,40,11.40
2021,04,17,03,41,11.40
2021,04,17,03,42,11.40
2021,04,17,03,43,11.30
2021,04,17,03,44,11.30
2021,04,17,03,45,11.30
2021,04,17,03,46,11.30
2021,04,17,03,47,11.20
2021,04,17,03,48,11.20
2021,04,17,03,49,11.20
2021,04,17,03,50,11.10
2021,04,17,03,51,11.10
2021,04,17,03,52,11.00
2021,04,17,03,53,11.00
2021,04,17,03,54,10.90
2021,04,17,03,55,10.90
2021,04,17,03,56,10.90
2021,04,17,03,57,10.80
2021,04,17,03,58,10.80
2021,04,17,03,59,10.80
2021,04,17,04,00,10.80
2021,04,17,04,01,10.80
2021,04,17,04,02,10.80
2021,04,17,04,03,10.80
2021,04,17,04,04,10.80
2021,04,17,04,05,10.70
2021,04,17,04,06,10.70
2021,04,17,04,07,10.70
2021,04,17,04,08,10.70
2021,04,17,04,09,10.70
2021,04,17,04,10,10.70
2021,04,17,04,11,10.70
2021,04,17,04,12,10.60
2021,04,17,04,13,10.60
2021,04,17,04,14,10.60
2021,04,17,04,15,10.50
2021,04,17,04,16,10.60
2021,04,17,04,17,10.60
2021,04,17,04,18,10.60
2021,04,17,04,19,10.60
2021,04,17,04,20,10.60
2021,04,17,04,21,10.60
2021,04,17,04,22,10.50
2021,04,17,04,23,10.50
2021,04,17,04,24,10.50
2021,04,17,04,25,10.50
2021,04,17,04,26,10.50
2021,04,17,04,27,10.50
2021,04,17,04,28,10.50
2021,04,17,04,29,10.50
2021,04,17,04,30,10.40
2021,04,17,04,31,10.40
2021,04,17,04,32,10.40
2021,04,17,04,33,10.40
2021,04,17,04,34,10.40
2021,04,17,04,35,10.40
2021,04,17,04,36,10.40
2021,04,17,04,37,10.30
2021,04,17,04,38,10.30
2021,04,17,04,39,10.30
2021,04,17,04,40,10.30
2021,04,17,04,41,10.30
2021,04,17,04,42,10.20
2021,04,17,04,43,10.20
2021,04,17,04,44,10.20
2021,04,17,04,45,10.20
2021,04,17,04,46,10.20
2021,04,17,04,47,10.10
2021,04,17,04,48,10.10
2021,04,17,04,49,10.10
2021,04,17,04,50,10.20
2021,04,17,04,51,10.30
2021,04,17,04,52,10.30
2021,04,17,04,53,10.40
2021,04,17,04,54,10.40
2021,04,17,04,55,10.50
2021,04,17,04,56,10.50
2021,04,17,04,57,10.60
2021,04,17,04,58,10.70
2021,04,17,04,59,10.80
2021,04,17,05,00,10.80
2021,04,17,05,01,10.80
2021,04,17,05,02,10.90
2021,04,17,05,03,10.90
2021,04,17,05,04,11.00
2021,04,17,05,05,11.00
2021,04,17,05,06,11.00
2021,04,17,05,07,11.00
2021,04,17,05,08,11.00
2021,04,17,05,09,11.00
2021,04,17,05,10,11.10
2021,04,17,05,11,11.10
2021,04,17,05,12,11.10
2021,04,17,05,13,11.10
2021,04,17,05,14,11.10
2021,04,17,05,15,11.10
2021,04,17,05,16,11.10
2021,04,17,05,17,11.10
2021,04,17,05,18,11.10
2021,04,17,05,19,11.10
2021,04,17,05,20,11.10
2021,04,17,05,21,11.00
2021,04,17,05,22,11.00
2021,04,17,05,23,11.00
2021,04,17,05,24,10.90
2021,04,17,05,25,10.90
2021,04,17,05,26,10.80
2021,04,17,05,27,10.80
2021,04,17,05,28,10.80
2021,04,17,05,29,10.70
2021,04,17,05,30,10.70
2021,04,17,05,31,10.70
2021,04,17,05,32,10.70
2021,04,17,05,33,10.60
2021,04,17,05,34,10.60
2021,04,17,05,35,10.60
2021,04,17,05,36,10.50
2021,04,17,05,37,10.50
2021,04,17,05,38,10.50
2021,04,17,05,39,10.40
2021,04,17,05,40,10.40
2021,04,17,05,41,10.40
2021,04,17,05,42,10.30
2021,04,17,05,43,10.30
2021,04,17,05,44,10.30
2021,04,17,05,45,10.30
2021,04,17,05,46,10.20
2021,04,17,05,47,10.20
2021,04,17,05,48,10.20
2021,04,17,05,49,10.20
2021,04,17,05,50,10.20
2021,04,17,05,51,10.20
2021,04,17,05,52,10.20
2021,04,17,05,53,10.10
2021,04,17,05,54,10.10
2021,04,17,05,55,10.10
2021,04,17,05,56,10.10
2021,04,17,05,57,10.10
2021,04,17,05,58,10.00
2021,04,17,05,59,10.00
2021,04,17,06,00,9.90
2021,04,17,06,01,9.90
2021,04,17,06,02,9.80
2021,04,17,06,03,9.80
2021,04,17,06,04,9.70
2021,04,17,06,05,9.70
2021,04,17,06,06,9.60
2021,04,17,06,07,9.50
2021,04,17,06,08,9.40
2021,04,17,06,09,9.40
2021,04,17,06,10,9.30
2021,04,17,06,11,9.30
2021,04,17,06,12,9.20
2021,04,17,06,13,9.20
2021,04,17,06,14,9.20
2021,04,17,06,15,9.10
2021,04,17,06,16,9.10
2021,04,17,06,17,9.10
2021,04,17,06,18,9.10
2021,04,17,06,19,9.00
2021,04,17,06,20,9.00
2021,04,17,06,21,9.00
2021,04,17,06,22,8.90
2021,04,17,06,23,8.90
2021,04,17,06,24,8.90
2021,04,17,06,25,8.90
2021,04,17,06,26,8.90
2021,04,17,06,27,8.80
2021,04,17,06,28,8.80
2021,04,17,06,29,8.80
2021,04,17,06,30,8.80
2021,04,17,06,31,8.80
2021,04,17,06,32,8.70
2021,04,17,06,33,8.70
2021,04,17,06,34,8.70
2021,04,17,06,35,8.70
2021,04,17,06,36,8.70
2021,04,17,06,37,8.70
2021,04,17,06,38,8.70
2021,04,17,06,39,8.70
2021,04,17,06,40,8.70
2021,04,17,06,41,8.70
2021,04,17,06,42,8.70
2021,04,17,06,43,8.60
2021,04,17,06,44,8.60
2021,04,17,06,45,8.60
2021,04,17,06,46,8.60
2021,04,17,06,47,8.70
2021,04,17,06,48,8.70
2021,04,17,06,49,8.70
2021,04,17,06,50,8.70
2021,04,17,06,51,8.70
2021,04,17,06,52,8.70
2021,04,17,06,53,8.70
2021,04,17,06,54,8.70
2021,04,17,06,55,8.70
2021,04,17,06,56,8.80
2021,04,17,06,57,8.80
2021,04,17,06,58,8.80
2021,04,17,06,59,8.90
2021,04,17,07,00,8.90
2021,04,17,07,01,9.00
2021,04,17,07,02,9.00
2021,04,17,07,03,9.10
2021,04,17,07,04,9.20
2021,04,17,07,05,9.20
2021,04,17,07,06,9.20
2021,04,17,07,07,9.20
2021,04,17,07,08,9.20
2021,04,17,07,09,9.20
2021,04,17,07,10,9.20
2021,04,17,07,11,9.20
2021,04,17,07,12,9.30
2021,04,17,07,13,9.20
2021,04,17,07,14,9.30
2021,04,17,07,15,9.30
2021,04,17,07,16,9.30
2021,04,17,07,17,9.30
2021,04,17,07,18,9.30
2021,04,17,07,19,9.30
2021,04,17,07,20,9.30
2021,04,17,07,21,9.30
2021,04,17,07,22,9.30
2021,04,17,07,23,9.30
2021,04,17,07,24,9.30
2021,04,17,07,25,9.30
2021,04,17,07,26,9.30
2021,04,17,07,27,9.40
2021,04,17,07,28,9.40
2021,04,17,07,29,9.40
2021,04,17,07,30,9.40
2021,04,17,07,31,9.40
2021,04,17,07,32,9.40
2021,04,17,07,33,9.40
2021,04,17,07,34,9.40
2021,04,17,07,35,9.50
2021,04,17,07,36,9.50
2021,04,17,07,37,9.50
2021,04,17,07,38,9.50
2021,04,17,07,39,9.60
2021,04,17,07,40,9.50
2021,04,17,07,41,9.60
2021,04,17,07,42,9.60
2021,04,17,07,43,9.60
2021,04,17,07,44,9.60
2021,04,17,07,45,9.60
2021,04,17,07,46,9.60
2021,04,17,07,47,9.70
2021,04,17,07,48,9.70
2021,04,17,07,49,9.70
2021,04,17,07,50,9.70
2021,04,17,07,51,9.80
2021,04,17,07,52,9.80
2021,04,17,07,53,9.80
2021,04,17,07,54,9.80
2021,04,17,07,55,9.90
2021,04,17,07,56,9.90
2021,04,17,07,57,10.00
2021,04,17,07,58,10.00
2021,04,17,07,59,10.10
2021,04,17,08,00,10.10
2021,04,17,08,01,10.10
2021,04,17,08,02,10.20
2021,04,17,08,03,10.20
2021,04,17,08,04,10.20
2021,04,17,08,05,10.20
2021,04,17,08,06,10.30
2021,04,17,08,07,10.30
2021,04,17,08,08,10.30
2021,04,17,08,09,10.30
2021,04,17,08,10,10.40
2021,04,17,08,11,10.40
2021,04,17,08,12,10.40
2021,04,17,08,13,10.50
2021,04,17,08,14,10.50
2021,04,17,08,15,10.50
2021,04,17,08,16,10.60
2021,04,17,08,17,10.60
2021,04,17,08,18,10.70
2021,04,17,08,19,10.70
2021,04,17,08,20,10.70
2021,04,17,08,21,10.70
2021,04,17,08,22,10.80
2021,04,17,08,23,10.80
2021,04,17,08,24,10.80
2021,04,17,08,25,10.90
2021,04,17,08,26,10.90
2021,04,17,08,27,10.90
2021,04,17,08,28,11.00
2021,04,17,08,29,11.00
2021,04,17,08,30,11.10
2021,04,17,08,31,11.10
2021,04,17,08,32,11.10
2021,04,17,08,33,11.10
2021,04,17,08,34,11.10
2021,04,17,08,35,11.20
2021,04,17,08,36,11.30
2021,04,17,08,37,11.40
2021,04,17,08,38,11.40
2021,04,17,08,39,11.50
2021,04,17,08,40,11.60
2021,04,17,08,41,11.60
2021,04,17,08,42,11.60
2021,04,17,08,43,11.70
2021,04,17,08,44,11.70
2021,04,17,08,45,11.70
2021,04,17,08,46,11.80
2021,04,17,08,47,11.80
2021,04,17,08,48,11.80
2021,04,17,08,49,12.00
2021,04,17,08,50,12.10
2021,04,17,08,51,12.30
2021,04,17,08,52,12.40
2021,04,17,08,53,12.50
2021,04,17,08,54,12.60
2021,04,17,08,55,12.60
2021,04,17,08,56,12.70
2021,04,17,08,57,12.70
2021,04,17,08,58,12.70
2021,04,17,08,59,12.70
2021,04,17,09,00,12.70
2021,04,17,09,01,12.70
2021,04,17,09,02,12.70
2021,04,17,09,03,12.70
2021,04,17,09,04,12.60
2021,04,17,09,05,12.70
2021,04,17,09,06,12.70
2021,04,17,09,07,12.80
2021,04,17,09,08,12.80
2021,04,17,09,09,12.80
2021,04,17,09,10,12.80
2021,04,17,09,11,12.90
2021,04,17,09,12,12.90
2021,04,17,09,13,13.00
2021,04,17,09,14,13.10
2021,04,17,09,15,13.20
2021,04,17,09,16,13.20
2021,04,17,09,17,13.30
2021,04,17,09,18,13.40
2021,04,17,09,19,13.50
2021,04,17,09,20,13.50
2021,04,17,09,21,13.60
2021,04,17,09,22,13.60
2021,04,17,09,23,13.70
2021,04,17,09,24,13.70
2021,04,17,09,25,13.70
2021,04,17,09,26,13.80
2021,04,17,09,27,13.80
2021,04,17,09,28,13.90
2021,04,17,09,29,13.90
2021,04,17,09,30,13.90
2021,04,17,09,31,13.90
2021,04,17,09,32,14.00
2021,04,17,09,33,14.00
2021,04,17,09,34,14.00
2021,04,17,09,35,14.10
2021,04,17,09,36,14.10
2021,04,17,09,37,14.10
2021,04,17,09,38,14.20
2021,04,17,09,39,14.20
2021,04,17,09,40,14.10
2021,04,17,09,41,14.10
2021,04,17,09,42,14.20
2021,04,17,09,43,14.20
2021,04,17,09,44,14.20
2021,04,17,09,45,14.20
2021,04,17,09,46,14.30
2021,04,17,09,47,14.30
2021,04,17,09,48,14.40
2021,04,17,09,49,14.40
2021,04,17,09,50,14.50
2021,04,17,09,51,14.50
2021,04,17,09,52,14.60
2021,04,17,09,53,14.60
2021,04,17,09,54,14.60
2021,04,17,09,55,14.60
2021,04,17,09,56,14.70
2021,04,17,09,57,14.70
2021,04,17,09,58,14.70
2021,04,17,09,59,14.80
2021,04,17,10,00,14.80
2021,04,17,10,01,14.80
2021,04,17,10,02,14.80
2021,04,17,10,03,14.80
2021,04,17,10,04,14.80
2021,04,17,10,05,14.90
2021,04,17,10,06,14.90
2021,04,17,10,07,14.90
2021,04,17,10,08,15.00
2021,04,17,10,09,15.00
2021,04,17,10,10,15.10
2021,04,17,10,11,15.10
2021,04,17,10,12,15.10
2021,04,17,10,13,15.10
2021,04,17,10,14,15.20
2021,04,17,10,15,15.20
2021,04,17,10,16,15.30
2021,04,17,10,17,15.30
2021,04,17,10,18,15.30
2021,04,17,10,19,15.40
2021,04,17,10,20,15.40
2021,04,17,10,21,15.50
2021,04,17,10,22,15.50
2021,04,17,10,23,15.60
2021,04,17,10,24,15.60
2021,04,17,10,25,15.70
2021,04,17,10,26,15.80
2021,04,17,10,27,15.80
2021,04,17,10,28,15.80
2021,04,17,10,29,15.90
2021,04,17,10,30,15.90
2021,04,17,10,31,15.90
2021,04,17,10,32,16.00
2021,04,17,10,33,16.00
2021,04,17,10,34,16.00
2021,04,17,10,35,16.00
2021,04,17,10,36,16.00
2021,04,17,10,37,15.90
2021,04,17,10,38,15.90
2021,04,17,10,39,16.00
2021,04,17,10,40,16.00
2021,04,17,10,41,16.00
2021,04,17,10,42,16.10
2021,04,17,10,43,16.10
2021,04,17,10,44,16.20
2021,04,17,10,45,16.20
2021,04,17,10,46,16.20
2021,04,17,10,47,16.30
2021,04,17,10,48,16.30
2021,04,17,10,49,16.40
2021,04,17,10,50,16.40
2021,04,17,10,51,16.50
2021,04,17,10,52,16.60
2021,04,17,10,53,16.60
2021,04,17,10,54,16.70
2021,04,17,10,55,16.70
2021,04,17,10,56,16.80
2021,04,17,10,57,16.80
2021,04,17,10,58,16.90
2021,04,17,10,59,16.90
2021,04,17,11,00,17.00
2021,04,17,11,01,17.00
2021,04,17,11,02,17.00
2021,04,17,11,03,17.10
2021,04,17,11,04,17.10
2021,04,17,11,05,17.10
2021,04,17,11,06,17.20
2021,04,17,11,07,17.20
2021,04,17,11,08,17.20
2021,04,17,11,09,17.30
2021,04,17,11,10,17.20
2021,04,17,11,11,17.20
2021,04,17,11,12,17.20
2021,04,17,11,13,17.20
2021,04,17,11,14,17.30
2021,04,17,11,15,17.30
2021,04,17,11,16,17.30
2021,04,17,11,17,17.30
2021,04,17,11,18,17.40
2021,04,17,11,19,17.40
2021,04,17,11,20,17.50
2021,04,17,11,21,17.50
2021,04,17,11,22,17.50
2021,04,17,11,23,17.50
2021,04,17,11,24,17.50
2021,04,17,11,25,17.50
2021,04,17,11,26,17.50
2021,04,17,11,27,17.50
2021,04,17,11,28,17.50
2021,04,17,11,29,17.50
2021,04,17,11,30,17.60
2021,04,17,11,31,17.60
2021,04,17,11,32,17.70
2021,04,17,11,33,17.60
2021,04,17,11,34,17.60
2021,04,17,11,35,17.60
2021,04,17,11,36,17.60
2021,04,17,11,37,17.60
2021,04,17,11,38,17.60
2021,04,17,11,39,17.60
2021,04,17,11,40,17.50
2021,04,17,11,41,17.50
2021,04,17,11,42,17.50
2021,04,17,11,43,17.50
2021,04,17,11,44,17.50
2021,04,17,11,45,17.40
2021,04,17,11,46,17.50
2021,04,17,11,47,17.50
2021,04,17,11,48,17.60
2021,04,17,11,49,17.80
2021,04,17,11,50,18.00
2021,04,17,11,51,18.10
2021,04,17,11,52,18.30
2021,04,17,11,53,18.40
2021,04,17,11,54,18.40
2021,04,17,11,55,18.40
2021,04,17,11,56,18.30
2021,04,17,11,57,18.30
2021,04,17,11,58,18.40
2021,04,17,11,59,18.40
2021,04,17,12,00,18.40
2021,04,17,12,01,18.50
2021,04,17,12,02,18.60
2021,04,17,12,03,18.60
2021,04,17,12,04,18.70
2021,04,17,12,05,18.80
2021,04,17,12,06,18.80
2021,04,17,12,07,18.90
2021,04,17,12,08,18.90
2021,04,17,12,09,18.90
2021,04,17,12,10,19.00
2021,04,17,12,11,18.90
2021,04,17,12,12,18.80
2021,04,17,12,13,18.80
2021,04,17,12,14,18.80
2021,04,17,12,15,18.80
2021,04,17,12,16,18.70
2021,04,17,12,17,18.70
2021,04,17,12,18,18.70
2021,04,17,12,19,18.70
2021,04,17,12,20,18.70
2021,04,17,12,21,18.70
2021,04,17,12,22,18.70
2021,04,17,12,23,18.70
2021,04,17,12,24,18.70
2021,04,17,12,25,18.60
2021,04,17,12,26,18.70
2021,04,17,12,27,18.70
2021,04,17,12,28,18.70
2021,04,17,12,29,18.70
2021,04,17,12,30,18.70
2021,04,17,12,31,18.70
2021,04,17,12,32,18.80
2021,04,17,12,33,18.80
2021,04,17,12,34,18.80
2021,04,17,12,35,18.80
2021,04,17,12,36,18.80
2021,04,17,12,37,18.80
2021,04,17,12,38,18.70
2021,04,17,12,39,18.70
2021,04,17,12,40,18.70
2021,04,17,12,41,18.70
2021,04,17,12,42,18.70
2021,04,17,12,43,18.70
2021,04,17,12,44,18.70
2021,04,17,12,45,18.70
2021,04,17,12,46,18.70
2021,04,17,12,47,18.70
2021,04,17,12,48,18.80
2021,04,17,12,49,18.90
2021,04,17,12,50,19.00
2021,04,17,12,51,19.00
2021,04,17,12,52,19.00
2021,04,17,12,53,19.00
2021,04,17,12,54,19.10
2021,04,17,12,55,19.10
2021,04,17,12,56,19.10
2021,04,17,12,57,19.10
2021,04,17,12,58,19.20
2021,04,17,12,59,19.20
2021,04,17,13,00,19.30
2021,04,17,13,01,19.30
2021,04,17,13,02,19.30
2021,04,17,13,03,19.30
2021,04,17,13,04,19.30
2021,04,17,13,05,19.30
2021,04,17,13,06,19.40
2021,04,17,13,07,19.40
2021,04,17,13,08,19.30
2021,04,17,13,09,19.30
2021,04,17,13,10,19.30
2021,04,17,13,11,19.30
2021,04,17,13,12,19.30
2021,04,17,13,13,19.30
2021,04,17,13,14,19.30
2021,04,17,13,15,19.30
2021,04,17,13,16,19.20
2021,04,17,13,17,19.20
2021,04,17,13,18,19.30
2021,04,17,13,19,19.30
2021,04,17,13,20,19.30
2021,04,17,13,21,19.30
2021,04,17,13,22,19.30
2021,04,17,13,23,19.40
2021,04,17,13,24,19.50
2021,04,17,13,25,19.50
2021,04,17,13,26,19.40
2021,04,17,13,27,19.40
2021,04,17,13,28,19.40
2021,04,17,13,29,19.40
2021,04,17,13,30,19.40
2021,04,17,13,31,19.50
2021,04,17,13,32,19.60
2021,04,17,13,33,19.70
2021,04,17,13,34,19.70
2021,04,17,13,35,19.80
2021,04,17,13,36,19.80
2021,04,17,13,37,19.80
2021,04,17,13,38,19.80
2021,04,17,13,39,19.90
2021,04,17,13,40,19.90
2021,04,17,13,41,19.90
2021,04,17,13,42,20.00
2021,04,17,13,43,19.90
2021,04,17,13,44,20.00
2021,04,17,13,45,20.00
2021,04,17,13,46,19.90
2021,04,17,13,47,20.00
2021,04,17,13,48,20.00
2021,04,17,13,49,20.00
2021,04,17,13,50,20.00
2021,04,17,13,51,20.00
2021,04,17,13,52,20.10
2021,04,17,13,53,20.00
2021,04,17,13,54,20.10
2021,04,17,13,55,20.00
2021,04,17,13,56,20.00
2021,04,17,13,57,20.00
2021,04,17,13,58,20.00
2021,04,17,13,59,20.10
2021,04,17,14,00,20.10
2021,04,17,14,01,20.10
2021,04,17,14,02,20.10
2021,04,17,14,03,20.10
2021,04,17,14,04,20.20
2021,04,17,14,05,20.30
2021,04,17,14,06,20.30
2021,04,17,14,07,20.40
2021,04,17,14,08,20.40
2021,04,17,14,09,20.30
2021,04,17,14,10,20.20
2021,04,17,14,11,20.20
2021,04,17,14,12,20.10
2021,04,17,14,13,20.10
2021,04,17,14,14,20.10
2021,04,17,14,15,20.10
2021,04,17,14,16,20.20
2021,04,17,14,17,20.30
2021,04,17,14,18,20.40
2021,04,17,14,19,20.40
2021,04,17,14,20,20.50
2021,04,17,14,21,20.50
2021,04,17,14,22,20.60
2021,04,17,14,23,20.70
2021,04,17,14,24,20.80
2021,04,17,14,25,20.80
2021,04,17,14,26,20.90
2021,04,17,14,27,20.90
2021,04,17,14,28,20.90
2021,04,17,14,29,21.00
2021,04,17,14,30,21.00
2021,04,17,14,31,21.00
2021,04,17,14,32,21.00
2021,04,17,14,33,21.00
2021,04,17,14,34,21.00
2021,04,17,14,35,20.90
2021,04,17,14,36,20.80
2021,04,17,14,37,20.80
2021,04,17,14,38,20.80
2021,04,17,14,39,20.80
2021,04,17,14,40,20.80
2021,04,17,14,41,20.80
2021,04,17,14,42,20.80
2021,04,17,14,43,20.90
2021,04,17,14,44,20.90
2021,04,17,14,45,21.00
2021,04,17,14,46,21.10
2021,04,17,14,47,21.10
2021,04,17,14,48,21.20
2021,04,17,14,49,21.20
2021,04,17,14,50,21.20
2021,04,17,14,51,21.20
2021,04,17,14,52,21.20
2021,04,17,14,53,21.20
2021,04,17,14,54,21.30
2021,04,17,14,55,21.20
2021,04,17,14,56,21.20
2021,04,17,14,57,21.20
2021,04,17,14,58,21.20
2021,04,17,14,59,21.30
2021,04,17,15,00,21.40
2021,04,17,15,01,21.30
2021,04,17,15,02,21.30
2021,04,17,15,03,21.30
2021,04,17,15,04,21.30
2021,04,17,15,05,21.30
2021,04,17,15,06,21.30
2021,04,17,15,07,21.30
2021,04,17,15,08,21.30
2021,04,17,15,09,21.30
2021,04,17,15,10,21.30
2021,04,17,15,11,21.30
2021,04,17,15,12,21.40
2021,04,17,15,13,21.50
2021,04,17,15,14,21.50
2021,04,17,15,15,21.50
2021,04,17,15,16,21.40
2021,04,17,15,17,21.40
2021,04,17,15,18,21.40
2021,04,17,15,19,21.40
2021,04,17,15,20,21.40
2021,04,17,15,21,21.50
2021,04,17,15,22,21.50
2021,04,17,15,23,21.60
2021,04,17,15,24,21.60
2021,04,17,15,25,21.70
2021,04,17,15,26,21.60
2021,04,17,15,27,21.60
2021,04,17,15,28,21.60
2021,04,17,15,29,21.50
2021,04,17,15,30,21.50
2021,04,17,15,31,21.50
2021,04,17,15,32,21.60
2021,04,17,15,33,21.60
2021,04,17,15,34,21.60
2021,04,17,15,35,21.60
2021,04,17,15,36,21.70
2021,04,17,15,37,21.70
2021,04,17,15,38,21.70
2021,04,17,15,39,21.70
2021,04,17,15,40,21.70
2021,04,17,15,41,21.70
2021,04,17,15,42,21.70
2021,04,17,15,43,21.70
2021,04,17,15,44,21.80
2021,04,17,15,45,21.80
2021,04,17,15,46,21.70
2021,04,17,15,47,21.60
2021,04,17,15,48,21.60
2021,04,17,15,49,21.50
2021,04,17,15,50,21.50
2021,04,17,15,51,21.50
2021,04,17,15,52,21.60
2021,04,17,15,53,21.50
2021,04,17,15,54,21.40
2021,04,17,15,55,21.30
2021,04,17,15,56,21.30
2021,04,17,15,57,21.30
2021,04,17,15,58,21.20
2021,04,17,15,59,21.30
2021,04,17,16,00,21.30
2021,04,17,16,01,21.30
2021,04,17,16,02,21.40
2021,04,17,16,03,21.40
2021,04,17,16,04,21.40
2021,04,17,16,05,21.50
2021,04,17,16,06,21.50
2021,04,17,16,07,21.40
2021,04,17,16,08,21.40
2021,04,17,16,09,21.50
2021,04,17,16,10,21.40
2021,04,17,16,11,21.40
2021,04,17,16,12,21.50
2021,04,17,16,13,21.50
2021,04,17,16,14,21.60
2021,04,17,16,15,21.60
2021,04,17,16,16,21.60
2021,04,17,16,17,21.60
2021,04,17,16,18,21.60
2021,04,17,16,19,21.60
2021,04,17,16,20,21.60
2021,04,17,16,21,21.60
2021,04,17,16,22,21.70
2021,04,17,16,23,21.70
2021,04,17,16,24,21.80
2021,04,17,16,25,21.80
2021,04,17,16,26,21.80
2021,04,17,16,27,21.90
2021,04,17,16,28,21.90
2021,04,17,16,29,21.90
2021,04,17,16,30,22.00
2021,04,17,16,31,22.00
2021,04,17,16,32,22.00
2021,04,17,16,33,22.10
2021,04,17,16,34,22.00
2021,04,17,16,35,22.10
2021,04,17,16,36,22.10
2021,04,17,16,37,22.10
2021,04,17,16,38,22.00
2021,04,17,16,39,22.10
2021,04,17,16,40,22.10
2021,04,17,16,41,22.10
2021,04,17,16,42,22.10
2021,04,17,16,43,22.10
2021,04,17,16,44,22.10
2021,04,17,16,45,22.10
2021,04,17,16,46,22.10
2021,04,17,16,47,22.10
2021,04,17,16,48,22.10
2021,04,17,16,49,22.10
2021,04,17,16,50,22.10
2021,04,17,16,51,22.20
2021,04,17,16,52,22.20
2021,04,17,16,53,22.20
2021,04,17,16,54,22.20
2021,04,17,16,55,22.20
2021,04,17,16,56,22.20
2021,04,17,16,57,22.20
2021,04,17,16,58,22.20
2021,04,17,16,59,22.20
2021,04,17,17,00,22.20
2021,04,17,17,01,22.30
2021,04,17,17,02,22.30
2021,04,17,17,03,22.30
2021,04,17,17,04,22.30
2021,04,17,17,05,22.30
2021,04,17,17,06,22.40
2021,04,17,17,07,22.40
2021,04,17,17,08,22.40
2021,04,17,17,09,22.40
2021,04,17,17,10,22.50
2021,04,17,17,11,22.50
2021,04,17,17,12,22.50
2021,04,17,17,13,22.60
2021,04,17,17,14,22.60
2021,04,17,17,15,22.60
2021,04,17,17,16,22.70
2021,04,17,17,17,22.70
2021,04,17,17,18,22.70
2021,04,17,17,19,22.80
2021,04,17,17,20,22.80
2021,04,17,17,21,22.80
2021,04,17,17,22,22.80
2021,04,17,17,23,22.80
2021,04,17,17,24,22.90