Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,4.20
2012,03,25,00,01,4.20
2012,03,25,00,02,4.20
2012,03,25,00,03,4.20
2012,03,25,00,04,4.20
2012,03,25,00,05,4.20
2012,03,25,00,06,4.20
2012,03,25,00,07,4.10
2012,03,25,00,08,4.10
2012,03,25,00,09,4.10
2012,03,25,00,10,4.00
2012,03,25,00,11,4.00
2012,03,25,00,12,4.00
2012,03,25,00,13,3.90
2012,03,25,00,14,3.90
2012,03,25,00,15,3.90
2012,03,25,00,16,3.90
2012,03,25,00,17,3.80
2012,03,25,00,18,3.80
2012,03,25,00,19,3.80
2012,03,25,00,20,3.80
2012,03,25,00,21,3.80
2012,03,25,00,22,3.80
2012,03,25,00,23,3.80
2012,03,25,00,24,3.80
2012,03,25,00,25,3.80
2012,03,25,00,26,3.80
2012,03,25,00,27,3.80
2012,03,25,00,28,3.80
2012,03,25,00,29,3.80
2012,03,25,00,30,3.80
2012,03,25,00,31,3.80
2012,03,25,00,32,3.80
2012,03,25,00,33,3.80
2012,03,25,00,34,3.80
2012,03,25,00,35,3.70
2012,03,25,00,36,3.70
2012,03,25,00,37,3.70
2012,03,25,00,38,3.70
2012,03,25,00,39,3.70
2012,03,25,00,40,3.70
2012,03,25,00,41,3.60
2012,03,25,00,42,3.60
2012,03,25,00,43,3.60
2012,03,25,00,44,3.60
2012,03,25,00,45,3.60
2012,03,25,00,46,3.60
2012,03,25,00,47,3.60
2012,03,25,00,48,3.60
2012,03,25,00,49,3.60
2012,03,25,00,50,3.60
2012,03,25,00,51,3.60
2012,03,25,00,52,3.60
2012,03,25,00,53,3.60
2012,03,25,00,54,3.60
2012,03,25,00,55,3.50
2012,03,25,00,56,3.50
2012,03,25,00,57,3.50
2012,03,25,00,58,3.50
2012,03,25,00,59,3.60
2012,03,25,01,00,3.60
2012,03,25,01,01,3.60
2012,03,25,01,02,3.60
2012,03,25,01,03,3.60
2012,03,25,01,04,3.60
2012,03,25,01,05,3.60
2012,03,25,01,06,3.60
2012,03,25,01,07,3.60
2012,03,25,01,08,3.60
2012,03,25,01,09,3.70
2012,03,25,01,10,3.70
2012,03,25,01,11,3.80
2012,03,25,01,12,3.80
2012,03,25,01,13,3.80
2012,03,25,01,14,3.80
2012,03,25,01,15,3.80
2012,03,25,01,16,3.80
2012,03,25,01,17,3.70
2012,03,25,01,18,3.70
2012,03,25,01,19,3.70
2012,03,25,01,20,3.60
2012,03,25,01,21,3.70
2012,03,25,01,22,3.80
2012,03,25,01,23,3.80
2012,03,25,01,24,3.80
2012,03,25,01,25,3.90
2012,03,25,01,26,3.90
2012,03,25,01,27,4.00
2012,03,25,01,28,4.00
2012,03,25,01,29,4.00
2012,03,25,01,30,4.10
2012,03,25,01,31,4.10
2012,03,25,01,32,4.20
2012,03,25,01,33,4.20
2012,03,25,01,34,4.20
2012,03,25,01,35,4.20
2012,03,25,01,36,4.20
2012,03,25,01,37,4.20
2012,03,25,01,38,4.20
2012,03,25,01,39,4.20
2012,03,25,01,40,4.20
2012,03,25,01,41,4.20
2012,03,25,01,42,4.20
2012,03,25,01,43,4.20
2012,03,25,01,44,4.10
2012,03,25,01,45,4.10
2012,03,25,01,46,4.10
2012,03,25,01,47,4.10
2012,03,25,01,48,4.10
2012,03,25,01,49,4.10
2012,03,25,01,50,4.10
2012,03,25,01,51,4.10
2012,03,25,01,52,4.10
2012,03,25,01,53,4.10
2012,03,25,01,54,4.00
2012,03,25,01,55,4.00
2012,03,25,01,56,4.00
2012,03,25,01,57,4.00
2012,03,25,01,58,4.00
2012,03,25,01,59,4.00
2012,03,25,02,00,3.90
2012,03,25,02,01,3.90
2012,03,25,02,02,3.90
2012,03,25,02,03,3.90
2012,03,25,02,04,3.90
2012,03,25,02,05,3.90
2012,03,25,02,06,3.90
2012,03,25,02,07,3.80
2012,03,25,02,08,3.80
2012,03,25,02,09,3.80
2012,03,25,02,10,3.80
2012,03,25,02,11,3.80
2012,03,25,02,12,3.80
2012,03,25,02,13,3.80
2012,03,25,02,14,3.80
2012,03,25,02,15,3.90
2012,03,25,02,16,3.90
2012,03,25,02,17,3.90
2012,03,25,02,18,3.90
2012,03,25,02,19,3.90
2012,03,25,02,20,3.90
2012,03,25,02,21,3.90
2012,03,25,02,22,4.00
2012,03,25,02,23,4.00
2012,03,25,02,24,4.00
2012,03,25,02,25,4.00
2012,03,25,02,26,4.00
2012,03,25,02,27,4.00
2012,03,25,02,28,4.00
2012,03,25,02,29,3.90
2012,03,25,02,30,4.00
2012,03,25,02,31,4.00
2012,03,25,02,32,4.00
2012,03,25,02,33,4.00
2012,03,25,02,34,4.10
2012,03,25,02,35,4.10
2012,03,25,02,36,4.20
2012,03,25,02,37,4.20
2012,03,25,02,38,4.20
2012,03,25,02,39,4.20
2012,03,25,02,40,4.20
2012,03,25,02,41,4.20
2012,03,25,02,42,4.20
2012,03,25,02,43,4.20
2012,03,25,02,44,4.20
2012,03,25,02,45,4.20
2012,03,25,02,46,4.20
2012,03,25,02,47,4.20
2012,03,25,02,48,4.10
2012,03,25,02,49,4.10
2012,03,25,02,50,4.10
2012,03,25,02,51,4.10
2012,03,25,02,52,4.10
2012,03,25,02,53,4.10
2012,03,25,02,54,4.10
2012,03,25,02,55,4.00
2012,03,25,02,56,4.00
2012,03,25,02,57,4.00
2012,03,25,02,58,4.00
2012,03,25,02,59,4.00
2012,03,25,03,00,4.00
2012,03,25,03,01,4.00
2012,03,25,03,02,4.00
2012,03,25,03,03,4.00
2012,03,25,03,04,4.00
2012,03,25,03,05,3.90
2012,03,25,03,06,3.90
2012,03,25,03,07,3.90
2012,03,25,03,08,3.90
2012,03,25,03,09,3.90
2012,03,25,03,10,3.90
2012,03,25,03,11,3.80
2012,03,25,03,12,3.80
2012,03,25,03,13,3.80
2012,03,25,03,14,3.80
2012,03,25,03,15,3.80
2012,03,25,03,16,3.80
2012,03,25,03,17,3.90
2012,03,25,03,18,3.90
2012,03,25,03,19,3.90
2012,03,25,03,20,3.90
2012,03,25,03,21,4.00
2012,03,25,03,22,4.00
2012,03,25,03,23,4.00
2012,03,25,03,24,4.00
2012,03,25,03,25,4.10
2012,03,25,03,26,4.10
2012,03,25,03,27,4.10
2012,03,25,03,28,4.10
2012,03,25,03,29,4.10
2012,03,25,03,30,4.10
2012,03,25,03,31,4.10
2012,03,25,03,32,4.00
2012,03,25,03,33,4.00
2012,03,25,03,34,4.00
2012,03,25,03,35,4.00
2012,03,25,03,36,4.00
2012,03,25,03,37,4.00
2012,03,25,03,38,3.90
2012,03,25,03,39,3.90
2012,03,25,03,40,3.90
2012,03,25,03,41,3.90
2012,03,25,03,42,3.90
2012,03,25,03,43,3.90
2012,03,25,03,44,4.00
2012,03,25,03,45,4.00
2012,03,25,03,46,4.10
2012,03,25,03,47,4.10
2012,03,25,03,48,4.20
2012,03,25,03,49,4.20
2012,03,25,03,50,4.20
2012,03,25,03,51,4.30
2012,03,25,03,52,4.30
2012,03,25,03,53,4.30
2012,03,25,03,54,4.40
2012,03,25,03,55,4.40
2012,03,25,03,56,4.40
2012,03,25,03,57,4.50
2012,03,25,03,58,4.50
2012,03,25,03,59,4.50
2012,03,25,04,00,4.50
2012,03,25,04,01,4.50
2012,03,25,04,02,4.50
2012,03,25,04,03,4.50
2012,03,25,04,04,4.50
2012,03,25,04,05,4.60
2012,03,25,04,06,4.60
2012,03,25,04,07,4.60
2012,03,25,04,08,4.60
2012,03,25,04,09,4.60
2012,03,25,04,10,4.60
2012,03,25,04,11,4.60
2012,03,25,04,12,4.50
2012,03,25,04,13,4.50
2012,03,25,04,14,4.50
2012,03,25,04,15,4.40
2012,03,25,04,16,4.40
2012,03,25,04,17,4.40
2012,03,25,04,18,4.30
2012,03,25,04,19,4.30
2012,03,25,04,20,4.20
2012,03,25,04,21,4.20
2012,03,25,04,22,4.20
2012,03,25,04,23,4.20
2012,03,25,04,24,4.20
2012,03,25,04,25,4.20
2012,03,25,04,26,4.20
2012,03,25,04,27,4.20
2012,03,25,04,28,4.20
2012,03,25,04,29,4.20
2012,03,25,04,30,4.20
2012,03,25,04,31,4.20
2012,03,25,04,32,4.30
2012,03,25,04,33,4.30
2012,03,25,04,34,4.30
2012,03,25,04,35,4.30
2012,03,25,04,36,4.40
2012,03,25,04,37,4.40
2012,03,25,04,38,4.50
2012,03,25,04,39,4.50
2012,03,25,04,40,4.50
2012,03,25,04,41,4.50
2012,03,25,04,42,4.50
2012,03,25,04,43,4.50
2012,03,25,04,44,4.50
2012,03,25,04,45,4.50
2012,03,25,04,46,4.50
2012,03,25,04,47,4.50
2012,03,25,04,48,4.40
2012,03,25,04,49,4.40
2012,03,25,04,50,4.40
2012,03,25,04,51,4.30
2012,03,25,04,52,4.30
2012,03,25,04,53,4.20
2012,03,25,04,54,4.20
2012,03,25,04,55,4.20
2012,03,25,04,56,4.20
2012,03,25,04,57,4.20
2012,03,25,04,58,4.20
2012,03,25,04,59,4.20
2012,03,25,05,00,4.20
2012,03,25,05,01,4.20
2012,03,25,05,02,4.20
2012,03,25,05,03,4.20
2012,03,25,05,04,4.20
2012,03,25,05,05,4.20
2012,03,25,05,06,4.20
2012,03,25,05,07,4.10
2012,03,25,05,08,4.10
2012,03,25,05,09,4.20
2012,03,25,05,10,4.20
2012,03,25,05,11,4.20
2012,03,25,05,12,4.20
2012,03,25,05,13,4.20
2012,03,25,05,14,4.20
2012,03,25,05,15,4.20
2012,03,25,05,16,4.20
2012,03,25,05,17,4.20
2012,03,25,05,18,4.20
2012,03,25,05,19,4.20
2012,03,25,05,20,4.20
2012,03,25,05,21,4.20
2012,03,25,05,22,4.20
2012,03,25,05,23,4.20
2012,03,25,05,24,4.20
2012,03,25,05,25,4.20
2012,03,25,05,26,4.20
2012,03,25,05,27,4.20
2012,03,25,05,28,4.20
2012,03,25,05,29,4.20
2012,03,25,05,30,4.20
2012,03,25,05,31,4.20
2012,03,25,05,32,4.20
2012,03,25,05,33,4.20
2012,03,25,05,34,4.20
2012,03,25,05,35,4.10
2012,03,25,05,36,4.10
2012,03,25,05,37,4.10
2012,03,25,05,38,4.10
2012,03,25,05,39,4.10
2012,03,25,05,40,4.10
2012,03,25,05,41,4.10
2012,03,25,05,42,4.10
2012,03,25,05,43,4.20
2012,03,25,05,44,4.20
2012,03,25,05,45,4.20
2012,03,25,05,46,4.20
2012,03,25,05,47,4.20
2012,03,25,05,48,4.20
2012,03,25,05,49,4.20
2012,03,25,05,50,4.20
2012,03,25,05,51,4.20
2012,03,25,05,52,4.20
2012,03,25,05,53,4.20
2012,03,25,05,54,4.20
2012,03,25,05,55,4.20
2012,03,25,05,56,4.10
2012,03,25,05,57,4.10
2012,03,25,05,58,4.10
2012,03,25,05,59,4.00
2012,03,25,06,00,4.00
2012,03,25,06,01,4.00
2012,03,25,06,02,4.00
2012,03,25,06,03,3.90
2012,03,25,06,04,3.90
2012,03,25,06,05,3.90
2012,03,25,06,06,3.90
2012,03,25,06,07,3.90
2012,03,25,06,08,3.90
2012,03,25,06,09,3.90
2012,03,25,06,10,3.90
2012,03,25,06,11,3.90
2012,03,25,06,12,3.90
2012,03,25,06,13,3.90
2012,03,25,06,14,3.80
2012,03,25,06,15,3.80
2012,03,25,06,16,3.80
2012,03,25,06,17,3.80
2012,03,25,06,18,3.80
2012,03,25,06,19,3.80
2012,03,25,06,20,3.80
2012,03,25,06,21,3.70
2012,03,25,06,22,3.70
2012,03,25,06,23,3.70
2012,03,25,06,24,3.70
2012,03,25,06,25,3.70
2012,03,25,06,26,3.70
2012,03,25,06,27,3.70
2012,03,25,06,28,3.80
2012,03,25,06,29,3.80
2012,03,25,06,30,3.80
2012,03,25,06,31,3.80
2012,03,25,06,32,3.80
2012,03,25,06,33,3.90
2012,03,25,06,34,3.90
2012,03,25,06,35,3.90
2012,03,25,06,36,3.90
2012,03,25,06,37,3.90
2012,03,25,06,38,3.90
2012,03,25,06,39,3.80
2012,03,25,06,40,3.80
2012,03,25,06,41,3.80
2012,03,25,06,42,3.80
2012,03,25,06,43,3.80
2012,03,25,06,44,3.80
2012,03,25,06,45,3.80
2012,03,25,06,46,3.80
2012,03,25,06,47,3.70
2012,03,25,06,48,3.70
2012,03,25,06,49,3.70
2012,03,25,06,50,3.70
2012,03,25,06,51,3.70
2012,03,25,06,52,3.70
2012,03,25,06,53,3.70
2012,03,25,06,54,3.70
2012,03,25,06,55,3.70
2012,03,25,06,56,3.70
2012,03,25,06,57,3.80
2012,03,25,06,58,3.80
2012,03,25,06,59,3.80
2012,03,25,07,00,4.00
2012,03,25,07,01,4.00
2012,03,25,07,02,4.10
2012,03,25,07,03,4.10
2012,03,25,07,04,4.20
2012,03,25,07,05,4.20
2012,03,25,07,06,4.10
2012,03,25,07,07,4.10
2012,03,25,07,08,4.10
2012,03,25,07,09,4.10
2012,03,25,07,10,4.10
2012,03,25,07,11,4.10
2012,03,25,07,12,4.10
2012,03,25,07,13,4.10
2012,03,25,07,14,4.10
2012,03,25,07,15,4.10
2012,03,25,07,16,4.10
2012,03,25,07,17,4.00
2012,03,25,07,18,4.00
2012,03,25,07,19,3.90
2012,03,25,07,20,3.80
2012,03,25,07,21,3.80
2012,03,25,07,22,3.70
2012,03,25,07,23,3.60
2012,03,25,07,24,3.60
2012,03,25,07,25,3.50
2012,03,25,07,26,3.50
2012,03,25,07,27,3.40
2012,03,25,07,28,3.40
2012,03,25,07,29,3.40
2012,03,25,07,30,3.40
2012,03,25,07,31,3.40
2012,03,25,07,32,3.40
2012,03,25,07,33,3.40
2012,03,25,07,34,3.40
2012,03,25,07,35,3.40
2012,03,25,07,36,3.50
2012,03,25,07,37,3.50
2012,03,25,07,38,3.50
2012,03,25,07,39,3.50
2012,03,25,07,40,3.60
2012,03,25,07,41,3.60
2012,03,25,07,42,3.70
2012,03,25,07,43,3.80
2012,03,25,07,44,3.80
2012,03,25,07,45,3.90
2012,03,25,07,46,4.00
2012,03,25,07,47,4.00
2012,03,25,07,48,4.10
2012,03,25,07,49,4.20
2012,03,25,07,50,4.20
2012,03,25,07,51,4.30
2012,03,25,07,52,4.30
2012,03,25,07,53,4.40
2012,03,25,07,54,4.50
2012,03,25,07,55,4.50
2012,03,25,07,56,4.60
2012,03,25,07,57,4.60
2012,03,25,07,58,4.70
2012,03,25,07,59,4.70
2012,03,25,08,00,4.80
2012,03,25,08,01,4.90
2012,03,25,08,02,4.90
2012,03,25,08,03,5.00
2012,03,25,08,04,5.10
2012,03,25,08,05,5.10
2012,03,25,08,06,5.20
2012,03,25,08,07,5.30
2012,03,25,08,08,5.30
2012,03,25,08,09,5.40
2012,03,25,08,10,5.50
2012,03,25,08,11,5.50
2012,03,25,08,12,5.60
2012,03,25,08,13,5.60
2012,03,25,08,14,5.70
2012,03,25,08,15,5.70
2012,03,25,08,16,5.70
2012,03,25,08,17,5.70
2012,03,25,08,18,5.70
2012,03,25,08,19,5.70
2012,03,25,08,20,5.70
2012,03,25,08,21,5.80
2012,03,25,08,22,5.80
2012,03,25,08,23,5.80
2012,03,25,08,24,5.90
2012,03,25,08,25,5.90
2012,03,25,08,26,6.00
2012,03,25,08,27,6.00
2012,03,25,08,28,6.10
2012,03,25,08,29,6.10
2012,03,25,08,30,6.20
2012,03,25,08,31,6.20
2012,03,25,08,32,6.20
2012,03,25,08,33,6.20
2012,03,25,08,34,6.30
2012,03,25,08,35,6.40
2012,03,25,08,36,6.40
2012,03,25,08,37,6.40
2012,03,25,08,38,6.50
2012,03,25,08,39,6.60
2012,03,25,08,40,6.60
2012,03,25,08,41,6.70
2012,03,25,08,42,6.70
2012,03,25,08,43,6.80
2012,03,25,08,44,6.80
2012,03,25,08,45,6.80
2012,03,25,08,46,6.90
2012,03,25,08,47,7.00
2012,03,25,08,48,7.10
2012,03,25,08,49,7.10
2012,03,25,08,50,7.20
2012,03,25,08,51,7.30
2012,03,25,08,52,7.30
2012,03,25,08,53,7.40
2012,03,25,08,54,7.40
2012,03,25,08,55,7.50
2012,03,25,08,56,7.50
2012,03,25,08,57,7.60
2012,03,25,08,58,7.60
2012,03,25,08,59,7.70
2012,03,25,09,00,7.80
2012,03,25,09,01,7.80
2012,03,25,09,02,7.80
2012,03,25,09,03,7.80
2012,03,25,09,04,7.90
2012,03,25,09,05,7.90
2012,03,25,09,06,8.00
2012,03,25,09,07,8.00
2012,03,25,09,08,8.10
2012,03,25,09,09,8.10
2012,03,25,09,10,8.10
2012,03,25,09,11,8.20
2012,03,25,09,12,8.20
2012,03,25,09,13,8.20
2012,03,25,09,14,8.20
2012,03,25,09,15,8.20
2012,03,25,09,16,8.30
2012,03,25,09,17,8.30
2012,03,25,09,18,8.30
2012,03,25,09,19,8.30
2012,03,25,09,20,8.40
2012,03,25,09,21,8.40
2012,03,25,09,22,8.40
2012,03,25,09,23,8.50
2012,03,25,09,24,8.50
2012,03,25,09,25,8.50
2012,03,25,09,26,8.60
2012,03,25,09,27,8.60
2012,03,25,09,28,8.60
2012,03,25,09,29,8.70
2012,03,25,09,30,8.70
2012,03,25,09,31,8.80
2012,03,25,09,32,8.80
2012,03,25,09,33,8.90
2012,03,25,09,34,8.90
2012,03,25,09,35,9.00
2012,03,25,09,36,9.00
2012,03,25,09,37,9.00
2012,03,25,09,38,9.10
2012,03,25,09,39,9.10
2012,03,25,09,40,9.20
2012,03,25,09,41,9.20
2012,03,25,09,42,9.30
2012,03,25,09,43,9.30
2012,03,25,09,44,9.40
2012,03,25,09,45,9.50
2012,03,25,09,46,9.50
2012,03,25,09,47,9.60
2012,03,25,09,48,9.60
2012,03,25,09,49,9.60
2012,03,25,09,50,9.60
2012,03,25,09,51,9.60
2012,03,25,09,52,9.60
2012,03,25,09,53,9.60
2012,03,25,09,54,9.60
2012,03,25,09,55,9.70
2012,03,25,09,56,9.70
2012,03,25,09,57,9.70
2012,03,25,09,58,9.80
2012,03,25,09,59,9.80
2012,03,25,10,00,9.80
2012,03,25,10,01,9.80
2012,03,25,10,02,9.90
2012,03,25,10,03,9.90
2012,03,25,10,04,9.90
2012,03,25,10,05,9.90
2012,03,25,10,06,10.00
2012,03,25,10,07,10.10
2012,03,25,10,08,10.10
2012,03,25,10,09,10.10
2012,03,25,10,10,10.10
2012,03,25,10,11,10.20
2012,03,25,10,12,10.30
2012,03,25,10,13,10.30
2012,03,25,10,14,10.30
2012,03,25,10,15,10.40
2012,03,25,10,16,10.40
2012,03,25,10,17,10.30
2012,03,25,10,18,10.30
2012,03,25,10,19,10.30
2012,03,25,10,20,10.30
2012,03,25,10,21,10.30
2012,03,25,10,22,10.20
2012,03,25,10,23,10.20
2012,03,25,10,24,10.20
2012,03,25,10,25,10.10
2012,03,25,10,26,10.10
2012,03,25,10,27,10.10
2012,03,25,10,28,10.10
2012,03,25,10,29,10.10
2012,03,25,10,30,10.10
2012,03,25,10,31,10.10
2012,03,25,10,32,10.10
2012,03,25,10,33,10.10
2012,03,25,10,34,10.20
2012,03,25,10,35,10.20
2012,03,25,10,36,10.20
2012,03,25,10,37,10.10
2012,03,25,10,38,10.10
2012,03,25,10,39,10.10
2012,03,25,10,40,10.20
2012,03,25,10,41,10.20
2012,03,25,10,42,10.20
2012,03,25,10,43,10.20
2012,03,25,10,44,10.20
2012,03,25,10,45,10.20
2012,03,25,10,46,10.30
2012,03,25,10,47,10.40
2012,03,25,10,48,10.40
2012,03,25,10,49,10.50
2012,03,25,10,50,10.60
2012,03,25,10,51,10.50
2012,03,25,10,52,10.40
2012,03,25,10,53,10.40
2012,03,25,10,54,10.60
2012,03,25,10,55,10.60
2012,03,25,10,56,10.60
2012,03,25,10,57,10.60
2012,03,25,10,58,10.60
2012,03,25,10,59,10.60
2012,03,25,11,00,10.60
2012,03,25,11,01,10.60
2012,03,25,11,02,10.60
2012,03,25,11,03,10.60
2012,03,25,11,04,10.60
2012,03,25,11,05,10.60
2012,03,25,11,06,10.70
2012,03,25,11,07,10.80
2012,03,25,11,08,10.70
2012,03,25,11,09,10.70
2012,03,25,11,10,10.70
2012,03,25,11,11,10.70
2012,03,25,11,12,10.70
2012,03,25,11,13,10.70
2012,03,25,11,14,10.70
2012,03,25,11,15,10.70
2012,03,25,11,16,10.70
2012,03,25,11,17,10.70
2012,03,25,11,18,10.80
2012,03,25,11,19,10.80
2012,03,25,11,20,10.80
2012,03,25,11,21,10.80
2012,03,25,11,22,10.70
2012,03,25,11,23,10.80
2012,03,25,11,24,10.80
2012,03,25,11,25,10.90
2012,03,25,11,26,10.90
2012,03,25,11,27,10.90
2012,03,25,11,28,10.90
2012,03,25,11,29,10.90
2012,03,25,11,30,10.90
2012,03,25,11,31,10.90
2012,03,25,11,32,10.90
2012,03,25,11,33,10.90
2012,03,25,11,34,10.90
2012,03,25,11,35,11.10
2012,03,25,11,36,11.10
2012,03,25,11,37,11.10
2012,03,25,11,38,11.10
2012,03,25,11,39,11.10
2012,03,25,11,40,11.20
2012,03,25,11,41,11.30
2012,03,25,11,42,11.30
2012,03,25,11,43,11.30
2012,03,25,11,44,11.30
2012,03,25,11,45,11.30
2012,03,25,11,46,11.30
2012,03,25,11,47,11.30
2012,03,25,11,48,11.40
2012,03,25,11,49,11.40
2012,03,25,11,50,11.40
2012,03,25,11,51,11.40
2012,03,25,11,52,11.40
2012,03,25,11,53,11.40
2012,03,25,11,54,11.40
2012,03,25,11,55,11.40
2012,03,25,11,56,11.40
2012,03,25,11,57,11.50
2012,03,25,11,58,11.60
2012,03,25,11,59,11.60
2012,03,25,12,00,11.60
2012,03,25,12,01,11.60
2012,03,25,12,02,11.50
2012,03,25,12,03,11.40
2012,03,25,12,04,11.50
2012,03,25,12,05,11.60
2012,03,25,12,06,11.60
2012,03,25,12,07,11.60
2012,03,25,12,08,11.70
2012,03,25,12,09,11.80
2012,03,25,12,10,11.80
2012,03,25,12,11,11.90
2012,03,25,12,12,12.00
2012,03,25,12,13,12.00
2012,03,25,12,14,11.90
2012,03,25,12,15,12.00
2012,03,25,12,16,12.00
2012,03,25,12,17,11.90
2012,03,25,12,18,11.90
2012,03,25,12,19,11.90
2012,03,25,12,20,11.80
2012,03,25,12,21,11.80
2012,03,25,12,22,11.80
2012,03,25,12,23,11.80
2012,03,25,12,24,11.80
2012,03,25,12,25,11.80
2012,03,25,12,26,11.80
2012,03,25,12,27,11.80
2012,03,25,12,28,11.80
2012,03,25,12,29,11.80
2012,03,25,12,30,11.80
2012,03,25,12,31,11.80
2012,03,25,12,32,11.80
2012,03,25,12,33,11.80
2012,03,25,12,34,11.80
2012,03,25,12,35,11.80
2012,03,25,12,36,11.80
2012,03,25,12,37,11.80
2012,03,25,12,38,11.80
2012,03,25,12,39,11.90
2012,03,25,12,40,11.90
2012,03,25,12,41,11.80
2012,03,25,12,42,11.80
2012,03,25,12,43,11.80
2012,03,25,12,44,11.80
2012,03,25,12,45,11.90
2012,03,25,12,46,11.90
2012,03,25,12,47,11.90
2012,03,25,12,48,11.90
2012,03,25,12,49,11.80
2012,03,25,12,50,11.80
2012,03,25,12,51,11.80
2012,03,25,12,52,11.80
2012,03,25,12,53,11.80
2012,03,25,12,54,11.90
2012,03,25,12,55,11.90
2012,03,25,12,56,11.90
2012,03,25,12,57,11.90
2012,03,25,12,58,11.90
2012,03,25,12,59,11.90
2012,03,25,13,00,12.00
2012,03,25,13,01,12.00
2012,03,25,13,02,12.10
2012,03,25,13,03,12.20
2012,03,25,13,04,12.20
2012,03,25,13,05,12.30
2012,03,25,13,06,12.30
2012,03,25,13,07,12.30
2012,03,25,13,08,12.30
2012,03,25,13,09,12.30
2012,03,25,13,10,12.30
2012,03,25,13,11,12.30
2012,03,25,13,12,12.30
2012,03,25,13,13,12.30
2012,03,25,13,14,12.50
2012,03,25,13,15,12.50
2012,03,25,13,16,12.40
2012,03,25,13,17,12.30
2012,03,25,13,18,12.30
2012,03,25,13,19,12.40
2012,03,25,13,20,12.40
2012,03,25,13,21,12.40
2012,03,25,13,22,12.50
2012,03,25,13,23,12.50
2012,03,25,13,24,12.60
2012,03,25,13,25,12.70
2012,03,25,13,26,12.70
2012,03,25,13,27,12.80
2012,03,25,13,28,12.90
2012,03,25,13,29,12.90
2012,03,25,13,30,12.80
2012,03,25,13,31,12.80
2012,03,25,13,32,12.80
2012,03,25,13,33,12.80
2012,03,25,13,34,12.80
2012,03,25,13,35,12.80
2012,03,25,13,36,12.70
2012,03,25,13,37,12.70
2012,03,25,13,38,12.80
2012,03,25,13,39,12.80
2012,03,25,13,40,12.80
2012,03,25,13,41,12.80
2012,03,25,13,42,12.80
2012,03,25,13,43,12.80
2012,03,25,13,44,12.80
2012,03,25,13,45,12.80
2012,03,25,13,46,12.80
2012,03,25,13,47,12.80
2012,03,25,13,48,12.80
2012,03,25,13,49,12.80
2012,03,25,13,50,12.80
2012,03,25,13,51,12.90
2012,03,25,13,52,13.00
2012,03,25,13,53,13.00
2012,03,25,13,54,13.00
2012,03,25,13,55,13.10
2012,03,25,13,56,13.10
2012,03,25,13,57,13.10
2012,03,25,13,58,13.10
2012,03,25,13,59,13.10
2012,03,25,14,00,13.10
2012,03,25,14,01,13.10
2012,03,25,14,02,13.00
2012,03,25,14,03,13.00
2012,03,25,14,04,12.90
2012,03,25,14,05,12.90
2012,03,25,14,06,12.90
2012,03,25,14,07,12.80
2012,03,25,14,08,12.90
2012,03,25,14,09,13.00
2012,03,25,14,10,13.00
2012,03,25,14,11,13.00
2012,03,25,14,12,13.00
2012,03,25,14,13,13.20
2012,03,25,14,14,13.30
2012,03,25,14,15,13.40
2012,03,25,14,16,13.60
2012,03,25,14,17,13.60
2012,03,25,14,18,13.60
2012,03,25,14,19,13.60
2012,03,25,14,20,13.60
2012,03,25,14,21,13.60
2012,03,25,14,22,13.70
2012,03,25,14,23,13.80
2012,03,25,14,24,13.80
2012,03,25,14,25,13.80
2012,03,25,14,26,13.80
2012,03,25,14,27,13.80
2012,03,25,14,28,13.80
2012,03,25,14,29,13.70
2012,03,25,14,30,13.70
2012,03,25,14,31,13.70
2012,03,25,14,32,13.60
2012,03,25,14,33,13.60
2012,03,25,14,34,13.60
2012,03,25,14,35,13.60
2012,03,25,14,36,13.70
2012,03,25,14,37,13.70
2012,03,25,14,38,13.70
2012,03,25,14,39,13.80
2012,03,25,14,40,13.80
2012,03,25,14,41,13.90
2012,03,25,14,42,14.00
2012,03,25,14,43,13.90
2012,03,25,14,44,13.80
2012,03,25,14,45,13.80
2012,03,25,14,46,13.80
2012,03,25,14,47,13.80
2012,03,25,14,48,13.80
2012,03,25,14,49,13.70
2012,03,25,14,50,13.70
2012,03,25,14,51,13.80
2012,03,25,14,52,13.80
2012,03,25,14,53,13.80
2012,03,25,14,54,13.80
2012,03,25,14,55,13.80
2012,03,25,14,56,13.80
2012,03,25,14,57,13.80
2012,03,25,14,58,13.70
2012,03,25,14,59,13.80
2012,03,25,15,00,13.80
2012,03,25,15,01,13.90
2012,03,25,15,02,14.00
2012,03,25,15,03,14.10
2012,03,25,15,04,14.20
2012,03,25,15,05,14.20
2012,03,25,15,06,14.20
2012,03,25,15,07,14.20
2012,03,25,15,08,14.20
2012,03,25,15,09,14.20
2012,03,25,15,10,14.20
2012,03,25,15,11,14.20
2012,03,25,15,12,14.20
2012,03,25,15,13,14.20
2012,03,25,15,14,14.20
2012,03,25,15,15,14.20
2012,03,25,15,16,14.20
2012,03,25,15,17,14.30
2012,03,25,15,18,14.30
2012,03,25,15,19,14.40
2012,03,25,15,20,14.40
2012,03,25,15,21,14.50
2012,03,25,15,22,14.50
2012,03,25,15,23,14.50
2012,03,25,15,24,14.60
2012,03,25,15,25,14.60
2012,03,25,15,26,14.70
2012,03,25,15,27,14.70
2012,03,25,15,28,14.60
2012,03,25,15,29,14.60
2012,03,25,15,30,14.60
2012,03,25,15,31,14.50
2012,03,25,15,32,14.50
2012,03,25,15,33,14.50
2012,03,25,15,34,14.50
2012,03,25,15,35,14.50
2012,03,25,15,36,14.50
2012,03,25,15,37,14.50
2012,03,25,15,38,14.40
2012,03,25,15,39,14.40
2012,03,25,15,40,14.50
2012,03,25,15,41,14.60
2012,03,25,15,42,14.70
2012,03,25,15,43,14.80
2012,03,25,15,44,14.80
2012,03,25,15,45,14.80
2012,03,25,15,46,14.80
2012,03,25,15,47,14.80
2012,03,25,15,48,14.80
2012,03,25,15,49,14.80
2012,03,25,15,50,14.80
2012,03,25,15,51,14.80
2012,03,25,15,52,14.80
2012,03,25,15,53,14.80
2012,03,25,15,54,14.80
2012,03,25,15,55,15.00
2012,03,25,15,56,15.00
2012,03,25,15,57,15.10
2012,03,25,15,58,15.20
2012,03,25,15,59,15.20
2012,03,25,16,00,15.10
2012,03,25,16,01,15.20
2012,03,25,16,02,15.20
2012,03,25,16,03,15.20
2012,03,25,16,04,15.20
2012,03,25,16,05,15.30
2012,03,25,16,06,15.30
2012,03,25,16,07,15.30
2012,03,25,16,08,15.30
2012,03,25,16,09,15.30
2012,03,25,16,10,15.30
2012,03,25,16,11,15.50
2012,03,25,16,12,15.50
2012,03,25,16,13,15.60
2012,03,25,16,14,15.70
2012,03,25,16,15,15.70
2012,03,25,16,16,15.70
2012,03,25,16,17,15.60
2012,03,25,16,18,15.50
2012,03,25,16,19,15.30
2012,03,25,16,20,15.30
2012,03,25,16,21,15.30
2012,03,25,16,22,15.30
2012,03,25,16,23,15.40
2012,03,25,16,24,15.50
2012,03,25,16,25,15.50
2012,03,25,16,26,15.40
2012,03,25,16,27,15.30
2012,03,25,16,28,15.40
2012,03,25,16,29,15.40
2012,03,25,16,30,15.40
2012,03,25,16,31,15.50
2012,03,25,16,32,15.50
2012,03,25,16,33,15.50
2012,03,25,16,34,15.50
2012,03,25,16,35,15.40
2012,03,25,16,36,15.40
2012,03,25,16,37,15.40
2012,03,25,16,38,15.50
2012,03,25,16,39,15.50
2012,03,25,16,40,15.50
2012,03,25,16,41,15.40
2012,03,25,16,42,15.40
2012,03,25,16,43,15.40
2012,03,25,16,44,15.40
2012,03,25,16,45,15.40
2012,03,25,16,46,15.40
2012,03,25,16,47,15.30
2012,03,25,16,48,15.40
2012,03,25,16,49,15.40
2012,03,25,16,50,15.30
2012,03,25,16,51,15.30
2012,03,25,16,52,15.20
2012,03,25,16,53,15.20
2012,03,25,16,54,15.10
2012,03,25,16,55,15.20
2012,03,25,16,56,15.10
2012,03,25,16,57,15.10
2012,03,25,16,58,15.10
2012,03,25,16,59,15.10
2012,03,25,17,00,15.20
2012,03,25,17,01,15.20
2012,03,25,17,02,15.30
2012,03,25,17,03,15.30
2012,03,25,17,04,15.30
2012,03,25,17,05,15.30
2012,03,25,17,06,15.30
2012,03,25,17,07,15.10
2012,03,25,17,08,14.90
2012,03,25,17,09,14.70
2012,03,25,17,10,14.40
2012,03,25,17,11,14.20
2012,03,25,17,12,14.00
2012,03,25,17,13,13.80
2012,03,25,17,14,13.60
2012,03,25,17,15,13.40
2012,03,25,17,16,13.20
2012,03,25,17,17,13.00
2012,03,25,17,18,12.80
2012,03,25,17,19,12.70
2012,03,25,17,20,12.60
2012,03,25,17,21,12.40
2012,03,25,17,22,12.30
2012,03,25,17,23,12.20
2012,03,25,17,24,12.10
2012,03,25,17,25,12.00
2012,03,25,17,26,12.00
2012,03,25,17,27,11.90
2012,03,25,17,28,11.90
2012,03,25,17,29,11.80
2012,03,25,17,30,11.80
2012,03,25,17,31,11.80
2012,03,25,17,32,11.80
2012,03,25,17,33,11.60
2012,03,25,17,34,11.60
2012,03,25,17,35,11.60
2012,03,25,17,36,11.50
2012,03,25,17,37,11.40
2012,03,25,17,38,11.40
2012,03,25,17,39,11.40
2012,03,25,17,40,11.30
2012,03,25,17,41,11.30
2012,03,25,17,42,11.30
2012,03,25,17,43,11.30
2012,03,25,17,44,11.30
2012,03,25,17,45,11.30