Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,17.40
2017,07,19,00,01,17.40
2017,07,19,00,02,17.40
2017,07,19,00,03,17.30
2017,07,19,00,04,17.30
2017,07,19,00,05,17.30
2017,07,19,00,06,17.30
2017,07,19,00,07,17.30
2017,07,19,00,08,17.40
2017,07,19,00,09,17.40
2017,07,19,00,10,17.30
2017,07,19,00,11,17.30
2017,07,19,00,12,17.30
2017,07,19,00,13,17.30
2017,07,19,00,14,17.20
2017,07,19,00,15,17.20
2017,07,19,00,16,17.20
2017,07,19,00,17,17.10
2017,07,19,00,18,17.10
2017,07,19,00,19,17.10
2017,07,19,00,20,17.10
2017,07,19,00,21,17.10
2017,07,19,00,22,17.10
2017,07,19,00,23,17.00
2017,07,19,00,24,17.10
2017,07,19,00,25,17.10
2017,07,19,00,26,17.10
2017,07,19,00,27,17.10
2017,07,19,00,28,17.00
2017,07,19,00,29,17.00
2017,07,19,00,30,17.00
2017,07,19,00,31,17.00
2017,07,19,00,32,16.90
2017,07,19,00,33,16.90
2017,07,19,00,34,16.80
2017,07,19,00,35,16.80
2017,07,19,00,36,16.80
2017,07,19,00,37,16.80
2017,07,19,00,38,16.80
2017,07,19,00,39,16.80
2017,07,19,00,40,16.70
2017,07,19,00,41,16.70
2017,07,19,00,42,16.70
2017,07,19,00,43,16.70
2017,07,19,00,44,16.60
2017,07,19,00,45,16.60
2017,07,19,00,46,16.60
2017,07,19,00,47,16.60
2017,07,19,00,48,16.60
2017,07,19,00,49,16.60
2017,07,19,00,50,16.60
2017,07,19,00,51,16.60
2017,07,19,00,52,16.50
2017,07,19,00,53,16.50
2017,07,19,00,54,16.50
2017,07,19,00,55,16.40
2017,07,19,00,56,16.40
2017,07,19,00,57,16.40
2017,07,19,00,58,16.30
2017,07,19,00,59,16.30
2017,07,19,01,00,16.30
2017,07,19,01,01,16.30
2017,07,19,01,02,16.30
2017,07,19,01,03,16.30
2017,07,19,01,04,16.30
2017,07,19,01,05,16.30
2017,07,19,01,06,16.30
2017,07,19,01,07,16.30
2017,07,19,01,08,16.20
2017,07,19,01,09,16.20
2017,07,19,01,10,16.20
2017,07,19,01,11,16.20
2017,07,19,01,12,16.20
2017,07,19,01,13,16.20
2017,07,19,01,14,16.20
2017,07,19,01,15,16.20
2017,07,19,01,16,16.20
2017,07,19,01,17,16.20
2017,07,19,01,18,16.20
2017,07,19,01,19,16.20
2017,07,19,01,20,16.20
2017,07,19,01,21,16.20
2017,07,19,01,22,16.20
2017,07,19,01,23,16.20
2017,07,19,01,24,16.20
2017,07,19,01,25,16.20
2017,07,19,01,26,16.20
2017,07,19,01,27,16.20
2017,07,19,01,28,16.20
2017,07,19,01,29,16.10
2017,07,19,01,30,16.10
2017,07,19,01,31,16.10
2017,07,19,01,32,16.10
2017,07,19,01,33,16.10
2017,07,19,01,34,16.10
2017,07,19,01,35,16.10
2017,07,19,01,36,16.10
2017,07,19,01,37,16.00
2017,07,19,01,38,16.00
2017,07,19,01,39,16.00
2017,07,19,01,40,16.00
2017,07,19,01,41,16.00
2017,07,19,01,42,16.00
2017,07,19,01,43,16.00
2017,07,19,01,44,15.90
2017,07,19,01,45,15.90
2017,07,19,01,46,15.90
2017,07,19,01,47,15.90
2017,07,19,01,48,15.90
2017,07,19,01,49,15.80
2017,07,19,01,50,15.80
2017,07,19,01,51,15.80
2017,07,19,01,52,15.80
2017,07,19,01,53,15.80
2017,07,19,01,54,15.80
2017,07,19,01,55,15.80
2017,07,19,01,56,15.70
2017,07,19,01,57,15.70
2017,07,19,01,58,15.70
2017,07,19,01,59,15.70
2017,07,19,02,00,15.70
2017,07,19,02,01,15.70
2017,07,19,02,02,15.70
2017,07,19,02,03,15.70
2017,07,19,02,04,15.70
2017,07,19,02,05,15.70
2017,07,19,02,06,15.60
2017,07,19,02,07,15.60
2017,07,19,02,08,15.60
2017,07,19,02,09,15.50
2017,07,19,02,10,15.50
2017,07,19,02,11,15.50
2017,07,19,02,12,15.50
2017,07,19,02,13,15.40
2017,07,19,02,14,15.40
2017,07,19,02,15,15.40
2017,07,19,02,16,15.40
2017,07,19,02,17,15.30
2017,07,19,02,18,15.30
2017,07,19,02,19,15.30
2017,07,19,02,20,15.30
2017,07,19,02,21,15.20
2017,07,19,02,22,15.20
2017,07,19,02,23,15.20
2017,07,19,02,24,15.10
2017,07,19,02,25,15.10
2017,07,19,02,26,15.10
2017,07,19,02,27,15.10
2017,07,19,02,28,15.10
2017,07,19,02,29,15.10
2017,07,19,02,30,15.10
2017,07,19,02,31,15.10
2017,07,19,02,32,15.00
2017,07,19,02,33,15.00
2017,07,19,02,34,15.00
2017,07,19,02,35,15.00
2017,07,19,02,36,14.90
2017,07,19,02,37,14.90
2017,07,19,02,38,14.90
2017,07,19,02,39,14.90
2017,07,19,02,40,14.90
2017,07,19,02,41,14.90
2017,07,19,02,42,14.90
2017,07,19,02,43,14.90
2017,07,19,02,44,14.90
2017,07,19,02,45,14.80
2017,07,19,02,46,14.80
2017,07,19,02,47,14.80
2017,07,19,02,48,14.80
2017,07,19,02,49,14.80
2017,07,19,02,50,14.70
2017,07,19,02,51,14.70
2017,07,19,02,52,14.70
2017,07,19,02,53,14.70
2017,07,19,02,54,14.60
2017,07,19,02,55,14.60
2017,07,19,02,56,14.60
2017,07,19,02,57,14.50
2017,07,19,02,58,14.50
2017,07,19,02,59,14.50
2017,07,19,03,00,14.40
2017,07,19,03,01,14.40
2017,07,19,03,02,14.40
2017,07,19,03,03,14.40
2017,07,19,03,04,14.40
2017,07,19,03,05,14.30
2017,07,19,03,06,14.30
2017,07,19,03,07,14.30
2017,07,19,03,08,14.30
2017,07,19,03,09,14.30
2017,07,19,03,10,14.30
2017,07,19,03,11,14.30
2017,07,19,03,12,14.20
2017,07,19,03,13,14.20
2017,07,19,03,14,14.20
2017,07,19,03,15,14.20
2017,07,19,03,16,14.20
2017,07,19,03,17,14.20
2017,07,19,03,18,14.10
2017,07,19,03,19,14.10
2017,07,19,03,20,14.10
2017,07,19,03,21,14.10
2017,07,19,03,22,14.10
2017,07,19,03,23,14.10
2017,07,19,03,24,14.10
2017,07,19,03,25,14.10
2017,07,19,03,26,14.00
2017,07,19,03,27,14.00
2017,07,19,03,28,14.00
2017,07,19,03,29,14.00
2017,07,19,03,30,14.00
2017,07,19,03,31,14.00
2017,07,19,03,32,14.00
2017,07,19,03,33,14.00
2017,07,19,03,34,14.00
2017,07,19,03,35,14.00
2017,07,19,03,36,14.00
2017,07,19,03,37,13.90
2017,07,19,03,38,14.00
2017,07,19,03,39,13.90
2017,07,19,03,40,13.90
2017,07,19,03,41,13.90
2017,07,19,03,42,13.90
2017,07,19,03,43,13.90
2017,07,19,03,44,13.90
2017,07,19,03,45,13.90
2017,07,19,03,46,13.90
2017,07,19,03,47,13.90
2017,07,19,03,48,13.90
2017,07,19,03,49,13.90
2017,07,19,03,50,13.90
2017,07,19,03,51,13.80
2017,07,19,03,52,13.80
2017,07,19,03,53,13.80
2017,07,19,03,54,13.80
2017,07,19,03,55,13.80
2017,07,19,03,56,13.70
2017,07,19,03,57,13.70
2017,07,19,03,58,13.70
2017,07,19,03,59,13.70
2017,07,19,04,00,13.70
2017,07,19,04,01,13.70
2017,07,19,04,02,13.70
2017,07,19,04,03,13.70
2017,07,19,04,04,13.70
2017,07,19,04,05,13.70
2017,07,19,04,06,13.70
2017,07,19,04,07,13.70
2017,07,19,04,08,13.70
2017,07,19,04,09,13.70
2017,07,19,04,10,13.70
2017,07,19,04,11,13.70
2017,07,19,04,12,13.70
2017,07,19,04,13,13.70
2017,07,19,04,14,13.70
2017,07,19,04,15,13.70
2017,07,19,04,16,13.70
2017,07,19,04,17,13.70
2017,07,19,04,18,13.70
2017,07,19,04,19,13.70
2017,07,19,04,20,13.60
2017,07,19,04,21,13.60
2017,07,19,04,22,13.60
2017,07,19,04,23,13.60
2017,07,19,04,24,13.60
2017,07,19,04,25,13.60
2017,07,19,04,26,13.60
2017,07,19,04,27,13.60
2017,07,19,04,28,13.50
2017,07,19,04,29,13.50
2017,07,19,04,30,13.50
2017,07,19,04,31,13.50
2017,07,19,04,32,13.50
2017,07,19,04,33,13.50
2017,07,19,04,34,13.50
2017,07,19,04,35,13.50
2017,07,19,04,36,13.40
2017,07,19,04,37,13.40
2017,07,19,04,38,13.40
2017,07,19,04,39,13.40
2017,07,19,04,40,13.40
2017,07,19,04,41,13.40
2017,07,19,04,42,13.40
2017,07,19,04,43,13.40
2017,07,19,04,44,13.30
2017,07,19,04,45,13.30
2017,07,19,04,46,13.30
2017,07,19,04,47,13.30
2017,07,19,04,48,13.30
2017,07,19,04,49,13.30
2017,07,19,04,50,13.30
2017,07,19,04,51,13.30
2017,07,19,04,52,13.30
2017,07,19,04,53,13.30
2017,07,19,04,54,13.30
2017,07,19,04,55,13.30
2017,07,19,04,56,13.30
2017,07,19,04,57,13.30
2017,07,19,04,58,13.30
2017,07,19,04,59,13.30
2017,07,19,05,00,13.30
2017,07,19,05,01,13.20
2017,07,19,05,02,13.20
2017,07,19,05,03,13.20
2017,07,19,05,04,13.20
2017,07,19,05,05,13.20
2017,07,19,05,06,13.20
2017,07,19,05,07,13.20
2017,07,19,05,08,13.20
2017,07,19,05,09,13.20
2017,07,19,05,10,13.20
2017,07,19,05,11,13.20
2017,07,19,05,12,13.20
2017,07,19,05,13,13.20
2017,07,19,05,14,13.20
2017,07,19,05,15,13.20
2017,07,19,05,16,13.20
2017,07,19,05,17,13.20
2017,07,19,05,18,13.20
2017,07,19,05,19,13.20
2017,07,19,05,20,13.20
2017,07,19,05,21,13.20
2017,07,19,05,22,13.20
2017,07,19,05,23,13.20
2017,07,19,05,24,13.10
2017,07,19,05,25,13.10
2017,07,19,05,26,13.10
2017,07,19,05,27,13.10
2017,07,19,05,28,13.10
2017,07,19,05,29,13.10
2017,07,19,05,30,13.10
2017,07,19,05,31,13.10
2017,07,19,05,32,13.10
2017,07,19,05,33,13.10
2017,07,19,05,34,13.10
2017,07,19,05,35,13.10
2017,07,19,05,36,13.10
2017,07,19,05,37,13.10
2017,07,19,05,38,13.10
2017,07,19,05,39,13.10
2017,07,19,05,40,13.10
2017,07,19,05,41,13.10
2017,07,19,05,42,13.10
2017,07,19,05,43,13.10
2017,07,19,05,44,13.10
2017,07,19,05,45,13.10
2017,07,19,05,46,13.10
2017,07,19,05,47,13.10
2017,07,19,05,48,13.10
2017,07,19,05,49,13.10
2017,07,19,05,50,13.10
2017,07,19,05,51,13.10
2017,07,19,05,52,13.10
2017,07,19,05,53,13.10
2017,07,19,05,54,13.20
2017,07,19,05,55,13.20
2017,07,19,05,56,13.20
2017,07,19,05,57,13.20
2017,07,19,05,58,13.20
2017,07,19,05,59,13.20
2017,07,19,06,00,13.20
2017,07,19,06,01,13.20
2017,07,19,06,02,13.20
2017,07,19,06,03,13.20
2017,07,19,06,04,13.20
2017,07,19,06,05,13.20
2017,07,19,06,06,13.20
2017,07,19,06,07,13.20
2017,07,19,06,08,13.20
2017,07,19,06,09,13.20
2017,07,19,06,10,13.20
2017,07,19,06,11,13.20
2017,07,19,06,12,13.20
2017,07,19,06,13,13.20
2017,07,19,06,14,13.20
2017,07,19,06,15,13.20
2017,07,19,06,16,13.20
2017,07,19,06,17,13.30
2017,07,19,06,18,13.30
2017,07,19,06,19,13.30
2017,07,19,06,20,13.30
2017,07,19,06,21,13.40
2017,07,19,06,22,13.40
2017,07,19,06,23,13.40
2017,07,19,06,24,13.50
2017,07,19,06,25,13.50
2017,07,19,06,26,13.50
2017,07,19,06,27,13.50
2017,07,19,06,28,13.60
2017,07,19,06,29,13.60
2017,07,19,06,30,13.70
2017,07,19,06,31,13.70
2017,07,19,06,32,13.70
2017,07,19,06,33,13.80
2017,07,19,06,34,13.80
2017,07,19,06,35,13.80
2017,07,19,06,36,13.80
2017,07,19,06,37,13.80
2017,07,19,06,38,13.80
2017,07,19,06,39,13.90
2017,07,19,06,40,13.90
2017,07,19,06,41,13.90
2017,07,19,06,42,13.90
2017,07,19,06,43,13.90
2017,07,19,06,44,14.00
2017,07,19,06,45,14.00
2017,07,19,06,46,14.00
2017,07,19,06,47,14.00
2017,07,19,06,48,14.10
2017,07,19,06,49,14.10
2017,07,19,06,50,14.10
2017,07,19,06,51,14.10
2017,07,19,06,52,14.20
2017,07,19,06,53,14.20
2017,07,19,06,54,14.20
2017,07,19,06,55,14.20
2017,07,19,06,56,14.20
2017,07,19,06,57,14.20
2017,07,19,06,58,14.20
2017,07,19,06,59,14.20
2017,07,19,07,00,14.20
2017,07,19,07,01,14.20
2017,07,19,07,02,14.20
2017,07,19,07,03,14.20
2017,07,19,07,04,14.20
2017,07,19,07,05,14.20
2017,07,19,07,06,14.20
2017,07,19,07,07,14.20
2017,07,19,07,08,14.20
2017,07,19,07,09,14.20
2017,07,19,07,10,14.20
2017,07,19,07,11,14.20
2017,07,19,07,12,14.20
2017,07,19,07,13,14.20
2017,07,19,07,14,14.20
2017,07,19,07,15,14.20
2017,07,19,07,16,14.20
2017,07,19,07,17,14.30
2017,07,19,07,18,14.30
2017,07,19,07,19,14.30
2017,07,19,07,20,14.30
2017,07,19,07,21,14.40
2017,07,19,07,22,14.40
2017,07,19,07,23,14.40
2017,07,19,07,24,14.40
2017,07,19,07,25,14.50
2017,07,19,07,26,14.50
2017,07,19,07,27,14.60
2017,07,19,07,28,14.60
2017,07,19,07,29,14.60
2017,07,19,07,30,14.60
2017,07,19,07,31,14.60
2017,07,19,07,32,14.70
2017,07,19,07,33,14.70
2017,07,19,07,34,14.70
2017,07,19,07,35,14.70
2017,07,19,07,36,14.80
2017,07,19,07,37,14.80
2017,07,19,07,38,14.80
2017,07,19,07,39,14.80
2017,07,19,07,40,14.90
2017,07,19,07,41,15.00
2017,07,19,07,42,15.00
2017,07,19,07,43,15.10
2017,07,19,07,44,15.10
2017,07,19,07,45,15.10
2017,07,19,07,46,15.20
2017,07,19,07,47,15.20
2017,07,19,07,48,15.20
2017,07,19,07,49,15.30
2017,07,19,07,50,15.30
2017,07,19,07,51,15.30
2017,07,19,07,52,15.30
2017,07,19,07,53,15.30
2017,07,19,07,54,15.40
2017,07,19,07,55,15.40
2017,07,19,07,56,15.50
2017,07,19,07,57,15.50
2017,07,19,07,58,15.60
2017,07,19,07,59,15.60
2017,07,19,08,00,15.70
2017,07,19,08,01,15.70
2017,07,19,08,02,15.70
2017,07,19,08,03,15.80
2017,07,19,08,04,15.80
2017,07,19,08,05,15.80
2017,07,19,08,06,15.80
2017,07,19,08,07,15.80
2017,07,19,08,08,15.80
2017,07,19,08,09,15.80
2017,07,19,08,10,15.80
2017,07,19,08,11,15.70
2017,07,19,08,12,15.80
2017,07,19,08,13,15.80
2017,07,19,08,14,15.80
2017,07,19,08,15,15.80
2017,07,19,08,16,15.90
2017,07,19,08,17,16.00
2017,07,19,08,18,16.00
2017,07,19,08,19,16.10
2017,07,19,08,20,16.10
2017,07,19,08,21,16.20
2017,07,19,08,22,16.20
2017,07,19,08,23,16.30
2017,07,19,08,24,16.30
2017,07,19,08,25,16.30
2017,07,19,08,26,16.40
2017,07,19,08,27,16.50
2017,07,19,08,28,16.50
2017,07,19,08,29,16.60
2017,07,19,08,30,16.60
2017,07,19,08,31,16.60
2017,07,19,08,32,16.60
2017,07,19,08,33,16.60
2017,07,19,08,34,16.60
2017,07,19,08,35,16.60
2017,07,19,08,36,16.60
2017,07,19,08,37,16.70
2017,07,19,08,38,16.70
2017,07,19,08,39,16.70
2017,07,19,08,40,16.70
2017,07,19,08,41,16.70
2017,07,19,08,42,16.70
2017,07,19,08,43,16.70
2017,07,19,08,44,16.80
2017,07,19,08,45,16.80
2017,07,19,08,46,16.80
2017,07,19,08,47,16.90
2017,07,19,08,48,16.90
2017,07,19,08,49,16.90
2017,07,19,08,50,16.90
2017,07,19,08,51,16.90
2017,07,19,08,52,16.90
2017,07,19,08,53,16.90
2017,07,19,08,54,16.90
2017,07,19,08,55,17.00
2017,07,19,08,56,17.00
2017,07,19,08,57,17.00
2017,07,19,08,58,17.10
2017,07,19,08,59,17.10
2017,07,19,09,00,17.20
2017,07,19,09,01,17.20
2017,07,19,09,02,17.20
2017,07,19,09,03,17.20
2017,07,19,09,04,17.20
2017,07,19,09,05,17.20
2017,07,19,09,06,17.20
2017,07,19,09,07,17.20
2017,07,19,09,08,17.30
2017,07,19,09,09,17.40
2017,07,19,09,10,17.40
2017,07,19,09,11,17.50
2017,07,19,09,12,17.60
2017,07,19,09,13,17.70
2017,07,19,09,14,17.70
2017,07,19,09,15,17.80
2017,07,19,09,16,17.90
2017,07,19,09,17,17.90
2017,07,19,09,18,17.90
2017,07,19,09,19,18.00
2017,07,19,09,20,18.00
2017,07,19,09,21,18.10
2017,07,19,09,22,18.10
2017,07,19,09,23,18.20
2017,07,19,09,24,18.20
2017,07,19,09,25,18.30
2017,07,19,09,26,18.30
2017,07,19,09,27,18.40
2017,07,19,09,28,18.40
2017,07,19,09,29,18.40
2017,07,19,09,30,18.40
2017,07,19,09,31,18.40
2017,07,19,09,32,18.40
2017,07,19,09,33,18.50
2017,07,19,09,34,18.50
2017,07,19,09,35,18.50
2017,07,19,09,36,18.50
2017,07,19,09,37,18.40
2017,07,19,09,38,18.50
2017,07,19,09,39,18.50
2017,07,19,09,40,18.50
2017,07,19,09,41,18.50
2017,07,19,09,42,18.60
2017,07,19,09,43,18.60
2017,07,19,09,44,18.70
2017,07,19,09,45,18.80
2017,07,19,09,46,18.80
2017,07,19,09,47,18.90
2017,07,19,09,48,18.90
2017,07,19,09,49,18.90
2017,07,19,09,50,18.90
2017,07,19,09,51,18.90
2017,07,19,09,52,18.90
2017,07,19,09,53,19.00
2017,07,19,09,54,18.90
2017,07,19,09,55,18.90
2017,07,19,09,56,18.90
2017,07,19,09,57,18.90
2017,07,19,09,58,18.90
2017,07,19,09,59,18.90
2017,07,19,10,00,19.00
2017,07,19,10,01,19.00
2017,07,19,10,02,19.00
2017,07,19,10,03,19.10
2017,07,19,10,04,19.00
2017,07,19,10,05,18.90
2017,07,19,10,06,18.90
2017,07,19,10,07,18.90
2017,07,19,10,08,18.90
2017,07,19,10,09,18.90
2017,07,19,10,10,18.90
2017,07,19,10,11,19.00
2017,07,19,10,12,19.00
2017,07,19,10,13,18.90
2017,07,19,10,14,18.90
2017,07,19,10,15,18.90
2017,07,19,10,16,18.80
2017,07,19,10,17,18.80
2017,07,19,10,18,18.80
2017,07,19,10,19,18.80
2017,07,19,10,20,18.80
2017,07,19,10,21,18.90
2017,07,19,10,22,18.90
2017,07,19,10,23,19.00
2017,07,19,10,24,19.00
2017,07,19,10,25,19.10
2017,07,19,10,26,19.10
2017,07,19,10,27,19.10
2017,07,19,10,28,19.20
2017,07,19,10,29,19.30
2017,07,19,10,30,19.30
2017,07,19,10,31,19.30
2017,07,19,10,32,19.30
2017,07,19,10,33,19.40
2017,07,19,10,34,19.40
2017,07,19,10,35,19.40
2017,07,19,10,36,19.40
2017,07,19,10,37,19.30
2017,07,19,10,38,19.30
2017,07,19,10,39,19.30
2017,07,19,10,40,19.30
2017,07,19,10,41,19.30
2017,07,19,10,42,19.40
2017,07,19,10,43,19.40
2017,07,19,10,44,19.40
2017,07,19,10,45,19.50
2017,07,19,10,46,19.60
2017,07,19,10,47,19.60
2017,07,19,10,48,19.60
2017,07,19,10,49,19.60
2017,07,19,10,50,19.60
2017,07,19,10,51,19.60
2017,07,19,10,52,19.70
2017,07,19,10,53,19.70
2017,07,19,10,54,19.80
2017,07,19,10,55,19.90
2017,07,19,10,56,20.00
2017,07,19,10,57,20.10
2017,07,19,10,58,20.10
2017,07,19,10,59,20.20
2017,07,19,11,00,20.20
2017,07,19,11,01,20.30
2017,07,19,11,02,20.30
2017,07,19,11,03,20.40
2017,07,19,11,04,20.40
2017,07,19,11,05,20.40
2017,07,19,11,06,20.30
2017,07,19,11,07,20.30
2017,07,19,11,08,20.30
2017,07,19,11,09,20.30
2017,07,19,11,10,20.20
2017,07,19,11,11,20.20
2017,07,19,11,12,20.20
2017,07,19,11,13,20.20
2017,07,19,11,14,20.10
2017,07,19,11,15,20.10
2017,07,19,11,16,20.10
2017,07,19,11,17,20.20
2017,07,19,11,18,20.20
2017,07,19,11,19,20.20
2017,07,19,11,20,20.20
2017,07,19,11,21,20.30
2017,07,19,11,22,20.30
2017,07,19,11,23,20.40
2017,07,19,11,24,20.50
2017,07,19,11,25,20.60
2017,07,19,11,26,20.70
2017,07,19,11,27,20.80
2017,07,19,11,28,20.80
2017,07,19,11,29,20.80
2017,07,19,11,30,20.80
2017,07,19,11,31,20.80
2017,07,19,11,32,20.70
2017,07,19,11,33,20.60
2017,07,19,11,34,20.60
2017,07,19,11,35,20.60
2017,07,19,11,36,20.60
2017,07,19,11,37,20.70
2017,07,19,11,38,20.70
2017,07,19,11,39,20.70
2017,07,19,11,40,20.70
2017,07,19,11,41,20.80
2017,07,19,11,42,20.80
2017,07,19,11,43,20.80
2017,07,19,11,44,20.90
2017,07,19,11,45,20.90
2017,07,19,11,46,21.00
2017,07,19,11,47,21.20
2017,07,19,11,48,21.20
2017,07,19,11,49,21.30
2017,07,19,11,50,21.30
2017,07,19,11,51,21.30
2017,07,19,11,52,21.30
2017,07,19,11,53,21.40
2017,07,19,11,54,21.40
2017,07,19,11,55,21.50
2017,07,19,11,56,21.60
2017,07,19,11,57,21.60
2017,07,19,11,58,21.60
2017,07,19,11,59,21.60
2017,07,19,12,00,21.70
2017,07,19,12,01,21.70
2017,07,19,12,02,21.80
2017,07,19,12,03,21.80
2017,07,19,12,04,21.80
2017,07,19,12,05,21.80
2017,07,19,12,06,21.70
2017,07,19,12,07,21.70
2017,07,19,12,08,21.70
2017,07,19,12,09,21.70
2017,07,19,12,10,21.80
2017,07,19,12,11,21.80
2017,07,19,12,12,21.70
2017,07,19,12,13,21.60
2017,07,19,12,14,21.60
2017,07,19,12,15,21.60
2017,07,19,12,16,21.70
2017,07,19,12,17,21.90
2017,07,19,12,18,22.00
2017,07,19,12,19,22.10
2017,07,19,12,20,22.20
2017,07,19,12,21,22.10
2017,07,19,12,22,22.00
2017,07,19,12,23,21.90
2017,07,19,12,24,21.90
2017,07,19,12,25,21.90
2017,07,19,12,26,21.90
2017,07,19,12,27,21.90
2017,07,19,12,28,22.00
2017,07,19,12,29,22.00
2017,07,19,12,30,22.10
2017,07,19,12,31,22.20
2017,07,19,12,32,22.30
2017,07,19,12,33,22.30
2017,07,19,12,34,22.30
2017,07,19,12,35,22.30
2017,07,19,12,36,22.20
2017,07,19,12,37,22.20
2017,07,19,12,38,22.20
2017,07,19,12,39,22.30
2017,07,19,12,40,22.40
2017,07,19,12,41,22.40
2017,07,19,12,42,22.50
2017,07,19,12,43,22.50
2017,07,19,12,44,22.50
2017,07,19,12,45,22.60
2017,07,19,12,46,22.60
2017,07,19,12,47,22.70
2017,07,19,12,48,22.70
2017,07,19,12,49,22.70
2017,07,19,12,50,22.60
2017,07,19,12,51,22.60
2017,07,19,12,52,22.60
2017,07,19,12,53,22.70
2017,07,19,12,54,22.80
2017,07,19,12,55,22.90
2017,07,19,12,56,23.00
2017,07,19,12,57,23.00
2017,07,19,12,58,22.90
2017,07,19,12,59,22.90
2017,07,19,13,00,22.80
2017,07,19,13,01,22.70
2017,07,19,13,02,22.70
2017,07,19,13,03,22.70
2017,07,19,13,04,22.70
2017,07,19,13,05,22.80
2017,07,19,13,06,22.80
2017,07,19,13,07,22.70
2017,07,19,13,08,22.70
2017,07,19,13,09,22.70
2017,07,19,13,10,22.70
2017,07,19,13,11,22.80
2017,07,19,13,12,22.80
2017,07,19,13,13,22.80
2017,07,19,13,14,22.80
2017,07,19,13,15,22.90
2017,07,19,13,16,23.00
2017,07,19,13,17,23.20
2017,07,19,13,18,23.20
2017,07,19,13,19,23.20
2017,07,19,13,20,23.10
2017,07,19,13,21,23.10
2017,07,19,13,22,23.20
2017,07,19,13,23,23.30
2017,07,19,13,24,23.40
2017,07,19,13,25,23.50
2017,07,19,13,26,23.60
2017,07,19,13,27,23.50
2017,07,19,13,28,23.40
2017,07,19,13,29,23.40
2017,07,19,13,30,23.40
2017,07,19,13,31,23.30
2017,07,19,13,32,23.30
2017,07,19,13,33,23.30
2017,07,19,13,34,23.30
2017,07,19,13,35,23.30
2017,07,19,13,36,23.30
2017,07,19,13,37,23.30
2017,07,19,13,38,23.40
2017,07,19,13,39,23.50
2017,07,19,13,40,23.50
2017,07,19,13,41,23.50
2017,07,19,13,42,23.40
2017,07,19,13,43,23.30
2017,07,19,13,44,23.20
2017,07,19,13,45,23.30
2017,07,19,13,46,23.30
2017,07,19,13,47,23.30
2017,07,19,13,48,23.30
2017,07,19,13,49,23.30
2017,07,19,13,50,23.40
2017,07,19,13,51,23.50
2017,07,19,13,52,23.50
2017,07,19,13,53,23.50
2017,07,19,13,54,23.60
2017,07,19,13,55,23.60
2017,07,19,13,56,23.60
2017,07,19,13,57,23.70
2017,07,19,13,58,23.70
2017,07,19,13,59,23.80
2017,07,19,14,00,23.80
2017,07,19,14,01,23.70
2017,07,19,14,02,23.60
2017,07,19,14,03,23.50
2017,07,19,14,04,23.30
2017,07,19,14,05,23.20
2017,07,19,14,06,23.20
2017,07,19,14,07,23.20
2017,07,19,14,08,23.20
2017,07,19,14,09,23.20
2017,07,19,14,10,23.30
2017,07,19,14,11,23.30
2017,07,19,14,12,23.30
2017,07,19,14,13,23.30
2017,07,19,14,14,23.30
2017,07,19,14,15,23.20
2017,07,19,14,16,23.20
2017,07,19,14,17,23.10
2017,07,19,14,18,23.10
2017,07,19,14,19,23.10
2017,07,19,14,20,23.10
2017,07,19,14,21,23.10
2017,07,19,14,22,23.10
2017,07,19,14,23,23.10
2017,07,19,14,24,23.20
2017,07,19,14,25,23.20
2017,07,19,14,26,23.20
2017,07,19,14,27,23.20
2017,07,19,14,28,23.20
2017,07,19,14,29,23.20
2017,07,19,14,30,23.20
2017,07,19,14,31,23.20
2017,07,19,14,32,23.20
2017,07,19,14,33,23.20
2017,07,19,14,34,23.30
2017,07,19,14,35,23.30
2017,07,19,14,36,23.30
2017,07,19,14,37,23.30
2017,07,19,14,38,23.30
2017,07,19,14,39,23.30
2017,07,19,14,40,23.30
2017,07,19,14,41,23.30
2017,07,19,14,42,23.40
2017,07,19,14,43,23.40
2017,07,19,14,44,23.40
2017,07,19,14,45,23.40
2017,07,19,14,46,23.40
2017,07,19,14,47,23.50
2017,07,19,14,48,23.50
2017,07,19,14,49,23.50
2017,07,19,14,50,23.60
2017,07,19,14,51,23.60
2017,07,19,14,52,23.60
2017,07,19,14,53,23.70
2017,07,19,14,54,23.70
2017,07,19,14,55,23.80
2017,07,19,14,56,23.80
2017,07,19,14,57,23.80
2017,07,19,14,58,23.90
2017,07,19,14,59,23.90
2017,07,19,15,00,24.00
2017,07,19,15,01,24.10
2017,07,19,15,02,24.20
2017,07,19,15,03,24.20
2017,07,19,15,04,24.30
2017,07,19,15,05,24.30
2017,07,19,15,06,24.40
2017,07,19,15,07,24.40
2017,07,19,15,08,24.40
2017,07,19,15,09,24.50
2017,07,19,15,10,24.50
2017,07,19,15,11,24.50
2017,07,19,15,12,24.50
2017,07,19,15,13,24.50
2017,07,19,15,14,24.50
2017,07,19,15,15,24.60
2017,07,19,15,16,24.70
2017,07,19,15,17,24.70
2017,07,19,15,18,24.60
2017,07,19,15,19,24.60
2017,07,19,15,20,24.60
2017,07,19,15,21,24.60
2017,07,19,15,22,24.70
2017,07,19,15,23,24.70
2017,07,19,15,24,24.70
2017,07,19,15,25,24.70
2017,07,19,15,26,24.80
2017,07,19,15,27,24.70
2017,07,19,15,28,24.60
2017,07,19,15,29,24.60
2017,07,19,15,30,24.50
2017,07,19,15,31,24.50
2017,07,19,15,32,24.60
2017,07,19,15,33,24.60
2017,07,19,15,34,24.60
2017,07,19,15,35,24.70
2017,07,19,15,36,24.70
2017,07,19,15,37,24.60
2017,07,19,15,38,24.60
2017,07,19,15,39,24.50
2017,07,19,15,40,24.30
2017,07,19,15,41,24.10
2017,07,19,15,42,24.10
2017,07,19,15,43,24.10
2017,07,19,15,44,24.10
2017,07,19,15,45,24.20
2017,07,19,15,46,24.30
2017,07,19,15,47,24.30
2017,07,19,15,48,24.30
2017,07,19,15,49,24.40
2017,07,19,15,50,24.40
2017,07,19,15,51,24.50
2017,07,19,15,52,24.60
2017,07,19,15,53,24.60
2017,07,19,15,54,24.50
2017,07,19,15,55,24.50
2017,07,19,15,56,24.40
2017,07,19,15,57,24.30
2017,07,19,15,58,24.30
2017,07,19,15,59,24.40
2017,07,19,16,00,24.40
2017,07,19,16,01,24.40
2017,07,19,16,02,24.40
2017,07,19,16,03,24.30
2017,07,19,16,04,24.20
2017,07,19,16,05,24.10
2017,07,19,16,06,24.10
2017,07,19,16,07,24.10
2017,07,19,16,08,24.10
2017,07,19,16,09,24.10
2017,07,19,16,10,24.20
2017,07,19,16,11,24.30
2017,07,19,16,12,24.40
2017,07,19,16,13,24.50
2017,07,19,16,14,24.60
2017,07,19,16,15,24.60
2017,07,19,16,16,24.70
2017,07,19,16,17,24.70
2017,07,19,16,18,24.70
2017,07,19,16,19,24.70
2017,07,19,16,20,24.70
2017,07,19,16,21,24.60
2017,07,19,16,22,24.50
2017,07,19,16,23,24.40
2017,07,19,16,24,24.30
2017,07,19,16,25,24.20
2017,07,19,16,26,24.10
2017,07,19,16,27,24.00
2017,07,19,16,28,23.90
2017,07,19,16,29,23.90
2017,07,19,16,30,23.80
2017,07,19,16,31,23.80
2017,07,19,16,32,23.70
2017,07,19,16,33,23.70
2017,07,19,16,34,23.70
2017,07,19,16,35,23.80
2017,07,19,16,36,23.80
2017,07,19,16,37,23.80
2017,07,19,16,38,23.80
2017,07,19,16,39,23.80
2017,07,19,16,40,23.80
2017,07,19,16,41,23.80
2017,07,19,16,42,23.80
2017,07,19,16,43,23.80
2017,07,19,16,44,23.80
2017,07,19,16,45,23.90
2017,07,19,16,46,23.90
2017,07,19,16,47,23.90
2017,07,19,16,48,23.90
2017,07,19,16,49,23.90
2017,07,19,16,50,23.90
2017,07,19,16,51,23.80
2017,07,19,16,52,23.80
2017,07,19,16,53,23.70
2017,07,19,16,54,23.70
2017,07,19,16,55,23.60
2017,07,19,16,56,23.50
2017,07,19,16,57,23.30
2017,07,19,16,58,23.30
2017,07,19,16,59,23.20
2017,07,19,17,00,23.20
2017,07,19,17,01,23.10
2017,07,19,17,02,23.10
2017,07,19,17,03,23.10
2017,07,19,17,04,23.00
2017,07,19,17,05,23.00
2017,07,19,17,06,22.90
2017,07,19,17,07,22.90
2017,07,19,17,08,22.90
2017,07,19,17,09,22.90
2017,07,19,17,10,22.80
2017,07,19,17,11,22.80
2017,07,19,17,12,22.80
2017,07,19,17,13,22.80
2017,07,19,17,14,22.80
2017,07,19,17,15,22.70
2017,07,19,17,16,22.70
2017,07,19,17,17,22.70
2017,07,19,17,18,22.70
2017,07,19,17,19,22.70