Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,00,00,20.60
2021,07,31,00,01,20.60
2021,07,31,00,02,20.60
2021,07,31,00,03,20.60
2021,07,31,00,04,20.60
2021,07,31,00,05,20.60
2021,07,31,00,06,20.60
2021,07,31,00,07,20.60
2021,07,31,00,08,20.60
2021,07,31,00,09,20.70
2021,07,31,00,10,20.70
2021,07,31,00,11,20.70
2021,07,31,00,12,20.70
2021,07,31,00,13,20.70
2021,07,31,00,14,20.70
2021,07,31,00,15,20.70
2021,07,31,00,16,20.70
2021,07,31,00,17,20.70
2021,07,31,00,18,20.70
2021,07,31,00,19,20.70
2021,07,31,00,20,20.70
2021,07,31,00,21,20.70
2021,07,31,00,22,20.80
2021,07,31,00,23,20.80
2021,07,31,00,24,20.80
2021,07,31,00,25,20.80
2021,07,31,00,26,20.80
2021,07,31,00,27,20.80
2021,07,31,00,28,20.80
2021,07,31,00,29,20.80
2021,07,31,00,30,20.80
2021,07,31,00,31,20.80
2021,07,31,00,32,20.80
2021,07,31,00,33,20.80
2021,07,31,00,34,20.80
2021,07,31,00,35,20.80
2021,07,31,00,36,20.80
2021,07,31,00,37,20.70
2021,07,31,00,38,20.70
2021,07,31,00,39,20.70
2021,07,31,00,40,20.70
2021,07,31,00,41,20.70
2021,07,31,00,42,20.70
2021,07,31,00,43,20.70
2021,07,31,00,44,20.60
2021,07,31,00,45,20.60
2021,07,31,00,46,20.60
2021,07,31,00,47,20.60
2021,07,31,00,48,20.60
2021,07,31,00,49,20.60
2021,07,31,00,50,20.60
2021,07,31,00,51,20.60
2021,07,31,00,52,20.60
2021,07,31,00,53,20.60
2021,07,31,00,54,20.60
2021,07,31,00,55,20.60
2021,07,31,00,56,20.60
2021,07,31,00,57,20.60
2021,07,31,00,58,20.60
2021,07,31,00,59,20.60
2021,07,31,01,00,20.60
2021,07,31,01,01,20.60
2021,07,31,01,02,20.60
2021,07,31,01,03,20.60
2021,07,31,01,04,20.60
2021,07,31,01,05,20.60
2021,07,31,01,06,20.60
2021,07,31,01,07,20.60
2021,07,31,01,08,20.60
2021,07,31,01,09,20.60
2021,07,31,01,10,20.60
2021,07,31,01,11,20.60
2021,07,31,01,12,20.60
2021,07,31,01,13,20.60
2021,07,31,01,14,20.70
2021,07,31,01,15,20.70
2021,07,31,01,16,20.70
2021,07,31,01,17,20.70
2021,07,31,01,18,20.70
2021,07,31,01,19,20.70
2021,07,31,01,20,20.70
2021,07,31,01,21,20.70
2021,07,31,01,22,20.80
2021,07,31,01,23,20.80
2021,07,31,01,24,20.70
2021,07,31,01,25,20.70
2021,07,31,01,26,20.70
2021,07,31,01,27,20.60
2021,07,31,01,28,20.60
2021,07,31,01,29,20.60
2021,07,31,01,30,20.50
2021,07,31,01,31,20.50
2021,07,31,01,32,20.40
2021,07,31,01,33,20.40
2021,07,31,01,34,20.40
2021,07,31,01,35,20.40
2021,07,31,01,36,20.30
2021,07,31,01,37,20.30
2021,07,31,01,38,20.30
2021,07,31,01,39,20.30
2021,07,31,01,40,20.30
2021,07,31,01,41,20.30
2021,07,31,01,42,20.30
2021,07,31,01,43,20.30
2021,07,31,01,44,20.30
2021,07,31,01,45,20.30
2021,07,31,01,46,20.30
2021,07,31,01,47,20.20
2021,07,31,01,48,20.20
2021,07,31,01,49,20.20
2021,07,31,01,50,20.20
2021,07,31,01,51,20.20
2021,07,31,01,52,20.20
2021,07,31,01,53,20.20
2021,07,31,01,54,20.10
2021,07,31,01,55,20.10
2021,07,31,01,56,20.10
2021,07,31,01,57,20.10
2021,07,31,01,58,20.10
2021,07,31,01,59,20.10
2021,07,31,02,00,20.10
2021,07,31,02,01,20.10
2021,07,31,02,02,20.10
2021,07,31,02,03,20.10
2021,07,31,02,04,20.10
2021,07,31,02,05,20.10
2021,07,31,02,06,20.10
2021,07,31,02,07,20.00
2021,07,31,02,08,20.00
2021,07,31,02,09,20.00
2021,07,31,02,10,19.90
2021,07,31,02,11,19.90
2021,07,31,02,12,19.90
2021,07,31,02,13,19.90
2021,07,31,02,14,19.90
2021,07,31,02,15,19.90
2021,07,31,02,16,19.90
2021,07,31,02,17,19.90
2021,07,31,02,18,19.90
2021,07,31,02,19,19.90
2021,07,31,02,20,19.90
2021,07,31,02,21,19.90
2021,07,31,02,22,19.90
2021,07,31,02,23,19.90
2021,07,31,02,24,19.90
2021,07,31,02,25,19.90
2021,07,31,02,26,19.90
2021,07,31,02,27,19.90
2021,07,31,02,28,19.90
2021,07,31,02,29,19.90
2021,07,31,02,30,19.90
2021,07,31,02,31,19.80
2021,07,31,02,32,19.80
2021,07,31,02,33,19.80
2021,07,31,02,34,19.80
2021,07,31,02,35,19.80
2021,07,31,02,36,19.80
2021,07,31,02,37,19.80
2021,07,31,02,38,19.80
2021,07,31,02,39,19.80
2021,07,31,02,40,19.80
2021,07,31,02,41,19.80
2021,07,31,02,42,19.80
2021,07,31,02,43,19.70
2021,07,31,02,44,19.70
2021,07,31,02,45,19.70
2021,07,31,02,46,19.70
2021,07,31,02,47,19.70
2021,07,31,02,48,19.70
2021,07,31,02,49,19.70
2021,07,31,02,50,19.70
2021,07,31,02,51,19.60
2021,07,31,02,52,19.60
2021,07,31,02,53,19.60
2021,07,31,02,54,19.60
2021,07,31,02,55,19.60
2021,07,31,02,56,19.60
2021,07,31,02,57,19.60
2021,07,31,02,58,19.60
2021,07,31,02,59,19.60
2021,07,31,03,00,19.60
2021,07,31,03,01,19.50
2021,07,31,03,02,19.50
2021,07,31,03,03,19.40
2021,07,31,03,04,19.40
2021,07,31,03,05,19.40
2021,07,31,03,06,19.40
2021,07,31,03,07,19.40
2021,07,31,03,08,19.40
2021,07,31,03,09,19.40
2021,07,31,03,10,19.40
2021,07,31,03,11,19.40
2021,07,31,03,12,19.40
2021,07,31,03,13,19.30
2021,07,31,03,14,19.30
2021,07,31,03,15,19.30
2021,07,31,03,16,19.20
2021,07,31,03,17,19.20
2021,07,31,03,18,19.20
2021,07,31,03,19,19.20
2021,07,31,03,20,19.20
2021,07,31,03,21,19.20
2021,07,31,03,22,19.20
2021,07,31,03,23,19.20
2021,07,31,03,24,19.20
2021,07,31,03,25,19.20
2021,07,31,03,26,19.20
2021,07,31,03,27,19.20
2021,07,31,03,28,19.20
2021,07,31,03,29,19.20
2021,07,31,03,30,19.20
2021,07,31,03,31,19.20
2021,07,31,03,32,19.20
2021,07,31,03,33,19.20
2021,07,31,03,34,19.20
2021,07,31,03,35,19.20
2021,07,31,03,36,19.20
2021,07,31,03,37,19.20
2021,07,31,03,38,19.20
2021,07,31,03,39,19.20
2021,07,31,03,40,19.20
2021,07,31,03,41,19.20
2021,07,31,03,42,19.20
2021,07,31,03,43,19.20
2021,07,31,03,44,19.10
2021,07,31,03,45,19.10
2021,07,31,03,46,19.10
2021,07,31,03,47,19.10
2021,07,31,03,48,19.10
2021,07,31,03,49,19.00
2021,07,31,03,50,19.00
2021,07,31,03,51,19.00
2021,07,31,03,52,18.90
2021,07,31,03,53,18.90
2021,07,31,03,54,18.90
2021,07,31,03,55,18.90
2021,07,31,03,56,18.90
2021,07,31,03,57,18.90
2021,07,31,03,58,18.90
2021,07,31,03,59,18.90
2021,07,31,04,00,18.90
2021,07,31,04,01,18.90
2021,07,31,04,02,19.00
2021,07,31,04,03,19.00
2021,07,31,04,04,19.00
2021,07,31,04,08,19.00
2021,07,31,04,09,19.00
2021,07,31,04,10,19.10
2021,07,31,04,11,19.10
2021,07,31,04,12,19.10
2021,07,31,04,13,19.10
2021,07,31,04,14,19.10
2021,07,31,04,15,19.10
2021,07,31,04,16,19.10
2021,07,31,04,17,19.10
2021,07,31,04,18,19.10
2021,07,31,04,19,19.10
2021,07,31,04,20,19.00
2021,07,31,04,21,19.00
2021,07,31,04,22,19.00
2021,07,31,04,23,19.00
2021,07,31,04,24,19.00
2021,07,31,04,25,19.00
2021,07,31,04,26,18.90
2021,07,31,04,27,18.90
2021,07,31,04,28,18.90
2021,07,31,04,29,18.90
2021,07,31,04,30,18.90
2021,07,31,04,31,18.80
2021,07,31,04,32,18.80
2021,07,31,04,33,18.80
2021,07,31,04,34,18.80
2021,07,31,04,35,18.80
2021,07,31,04,36,18.70
2021,07,31,04,37,18.70
2021,07,31,04,38,18.70
2021,07,31,04,39,18.70
2021,07,31,04,40,18.70
2021,07,31,04,41,18.70
2021,07,31,04,42,18.80
2021,07,31,04,43,18.80
2021,07,31,04,44,18.80
2021,07,31,04,45,18.80
2021,07,31,04,46,18.80
2021,07,31,04,47,18.80
2021,07,31,04,48,18.80
2021,07,31,04,49,18.80
2021,07,31,04,50,18.80
2021,07,31,04,51,18.90
2021,07,31,04,52,18.90
2021,07,31,04,53,18.90
2021,07,31,04,54,18.90
2021,07,31,04,55,18.90
2021,07,31,04,56,18.90
2021,07,31,04,57,18.90
2021,07,31,04,58,18.90
2021,07,31,04,59,18.90
2021,07,31,05,00,18.90
2021,07,31,05,01,18.90
2021,07,31,05,02,18.90
2021,07,31,05,03,18.90
2021,07,31,05,04,18.90
2021,07,31,05,05,18.90
2021,07,31,05,06,18.90
2021,07,31,05,07,18.80
2021,07,31,05,08,18.80
2021,07,31,05,09,18.80
2021,07,31,05,10,18.80
2021,07,31,05,11,18.80
2021,07,31,05,12,18.80
2021,07,31,05,13,18.70
2021,07,31,05,14,18.70
2021,07,31,05,15,18.70
2021,07,31,05,16,18.70
2021,07,31,05,17,18.70
2021,07,31,05,18,18.70
2021,07,31,05,19,18.70
2021,07,31,05,20,18.80
2021,07,31,05,21,18.80
2021,07,31,05,22,18.80
2021,07,31,05,23,18.80
2021,07,31,05,24,18.80
2021,07,31,05,25,18.80
2021,07,31,05,26,18.80
2021,07,31,05,27,18.80
2021,07,31,05,28,18.80
2021,07,31,05,29,18.80
2021,07,31,05,30,18.80
2021,07,31,05,31,18.80
2021,07,31,05,32,18.80
2021,07,31,05,33,18.80
2021,07,31,05,34,18.80
2021,07,31,05,35,18.90
2021,07,31,05,36,18.90
2021,07,31,05,37,18.90
2021,07,31,05,38,18.80
2021,07,31,05,39,18.80
2021,07,31,05,40,18.80
2021,07,31,05,41,18.80
2021,07,31,05,42,18.80
2021,07,31,05,43,18.80
2021,07,31,05,44,18.80
2021,07,31,05,45,18.80
2021,07,31,05,46,18.90
2021,07,31,05,47,18.80
2021,07,31,05,48,18.90
2021,07,31,05,49,18.90
2021,07,31,05,50,18.90
2021,07,31,05,51,19.00
2021,07,31,05,52,19.00
2021,07,31,05,53,19.10
2021,07,31,05,54,19.10
2021,07,31,05,55,19.10
2021,07,31,05,56,19.10
2021,07,31,05,57,19.20
2021,07,31,05,58,19.20
2021,07,31,05,59,19.20
2021,07,31,06,00,19.20
2021,07,31,06,01,19.20
2021,07,31,06,02,19.30
2021,07,31,06,03,19.30
2021,07,31,06,04,19.30
2021,07,31,06,05,19.30
2021,07,31,06,06,19.30
2021,07,31,06,07,19.30
2021,07,31,06,08,19.30
2021,07,31,06,09,19.30
2021,07,31,06,10,19.40
2021,07,31,06,11,19.40
2021,07,31,06,12,19.40
2021,07,31,06,13,19.40
2021,07,31,06,14,19.40
2021,07,31,06,15,19.40
2021,07,31,06,16,19.40
2021,07,31,06,17,19.30
2021,07,31,06,18,19.30
2021,07,31,06,19,19.30
2021,07,31,06,20,19.30
2021,07,31,06,21,19.30
2021,07,31,06,22,19.30
2021,07,31,06,23,19.30
2021,07,31,06,24,19.30
2021,07,31,06,25,19.30
2021,07,31,06,26,19.40
2021,07,31,06,27,19.40
2021,07,31,06,28,19.40
2021,07,31,06,29,19.40
2021,07,31,06,30,19.40
2021,07,31,06,31,19.40
2021,07,31,06,32,19.40
2021,07,31,06,33,19.50
2021,07,31,06,34,19.50
2021,07,31,06,35,19.50
2021,07,31,06,36,19.60
2021,07,31,06,37,19.60
2021,07,31,06,38,19.70
2021,07,31,06,39,19.70
2021,07,31,06,40,19.70
2021,07,31,06,41,19.70
2021,07,31,06,42,19.80
2021,07,31,06,43,19.80
2021,07,31,06,44,19.80
2021,07,31,06,45,19.80
2021,07,31,06,46,19.80
2021,07,31,06,47,19.80
2021,07,31,06,48,19.80
2021,07,31,06,49,19.70
2021,07,31,06,50,19.70
2021,07,31,06,51,19.70
2021,07,31,06,52,19.70
2021,07,31,06,53,19.70
2021,07,31,06,54,19.70
2021,07,31,06,55,19.70
2021,07,31,06,56,19.70
2021,07,31,06,57,19.70
2021,07,31,06,58,19.70
2021,07,31,06,59,19.70
2021,07,31,07,00,19.70
2021,07,31,07,01,19.70
2021,07,31,07,02,19.70
2021,07,31,07,03,19.70
2021,07,31,07,04,19.70
2021,07,31,07,05,19.70
2021,07,31,07,06,19.80
2021,07,31,07,07,19.80
2021,07,31,07,08,19.80
2021,07,31,07,09,19.80
2021,07,31,07,10,19.80
2021,07,31,07,11,19.80
2021,07,31,07,12,19.80
2021,07,31,07,13,19.80
2021,07,31,07,14,19.80
2021,07,31,07,15,19.80
2021,07,31,07,16,19.80
2021,07,31,07,17,19.80
2021,07,31,07,18,19.80
2021,07,31,07,19,19.80
2021,07,31,07,20,19.90
2021,07,31,07,21,19.90
2021,07,31,07,22,19.90
2021,07,31,07,23,19.90
2021,07,31,07,24,19.90
2021,07,31,07,25,19.90
2021,07,31,07,26,19.90
2021,07,31,07,27,19.90
2021,07,31,07,28,19.90
2021,07,31,07,29,19.90
2021,07,31,07,30,19.90
2021,07,31,07,31,20.00
2021,07,31,07,32,20.00
2021,07,31,07,33,20.10
2021,07,31,07,34,20.10
2021,07,31,07,35,20.10
2021,07,31,07,36,20.10
2021,07,31,07,37,20.10
2021,07,31,07,38,20.20
2021,07,31,07,39,20.20
2021,07,31,07,40,20.20
2021,07,31,07,41,20.20
2021,07,31,07,42,20.20
2021,07,31,07,43,20.30
2021,07,31,07,44,20.30
2021,07,31,07,45,20.30
2021,07,31,07,46,20.40
2021,07,31,07,47,20.40
2021,07,31,07,48,20.40
2021,07,31,07,49,20.40
2021,07,31,07,50,20.40
2021,07,31,07,51,20.40
2021,07,31,07,52,20.40
2021,07,31,07,53,20.40
2021,07,31,07,54,20.40
2021,07,31,07,55,20.40
2021,07,31,07,56,20.40
2021,07,31,07,57,20.40
2021,07,31,07,58,20.40
2021,07,31,07,59,20.30
2021,07,31,08,00,20.30
2021,07,31,08,01,20.30
2021,07,31,08,02,20.20
2021,07,31,08,03,20.20
2021,07,31,08,04,20.20
2021,07,31,08,05,20.20
2021,07,31,08,06,20.30
2021,07,31,08,07,20.30
2021,07,31,08,08,20.30
2021,07,31,08,09,20.30
2021,07,31,08,10,20.30
2021,07,31,08,11,20.30
2021,07,31,08,12,20.40
2021,07,31,08,13,20.40
2021,07,31,08,14,20.40
2021,07,31,08,15,20.40
2021,07,31,08,16,20.40
2021,07,31,08,17,20.40
2021,07,31,08,18,20.50
2021,07,31,08,19,20.40
2021,07,31,08,20,20.40
2021,07,31,08,21,20.40
2021,07,31,08,22,20.40
2021,07,31,08,23,20.40
2021,07,31,08,24,20.40
2021,07,31,08,25,20.40
2021,07,31,08,26,20.40
2021,07,31,08,27,20.40
2021,07,31,08,28,20.40
2021,07,31,08,29,20.40
2021,07,31,08,30,20.40
2021,07,31,08,31,20.40
2021,07,31,08,32,20.40
2021,07,31,08,33,20.40
2021,07,31,08,34,20.40
2021,07,31,08,35,20.40
2021,07,31,08,36,20.50
2021,07,31,08,37,20.50
2021,07,31,08,38,20.50
2021,07,31,08,39,20.50
2021,07,31,08,40,20.50
2021,07,31,08,41,20.60
2021,07,31,08,42,20.60
2021,07,31,08,43,20.60
2021,07,31,08,44,20.60
2021,07,31,08,45,20.70
2021,07,31,08,46,20.70
2021,07,31,08,47,20.70
2021,07,31,08,48,20.70
2021,07,31,08,49,20.70
2021,07,31,08,50,20.70
2021,07,31,08,51,20.70
2021,07,31,08,52,20.70
2021,07,31,08,53,20.70
2021,07,31,08,54,20.70
2021,07,31,08,55,20.70
2021,07,31,08,56,20.70
2021,07,31,08,57,20.70
2021,07,31,08,58,20.70
2021,07,31,08,59,20.70
2021,07,31,09,00,20.80
2021,07,31,09,01,20.80
2021,07,31,09,02,20.80
2021,07,31,09,03,20.80
2021,07,31,09,04,20.80
2021,07,31,09,05,20.80
2021,07,31,09,06,20.80
2021,07,31,09,07,20.90
2021,07,31,09,08,20.90
2021,07,31,09,09,20.90
2021,07,31,09,10,21.00
2021,07,31,09,11,21.00
2021,07,31,09,12,21.00
2021,07,31,09,13,21.10
2021,07,31,09,14,21.10
2021,07,31,09,15,21.10
2021,07,31,09,16,21.10
2021,07,31,09,17,21.20
2021,07,31,09,18,21.20
2021,07,31,09,19,21.20
2021,07,31,09,20,21.20
2021,07,31,09,21,21.20
2021,07,31,09,22,21.20
2021,07,31,09,23,21.20
2021,07,31,09,24,21.30
2021,07,31,09,25,21.30
2021,07,31,09,26,21.30
2021,07,31,09,27,21.30
2021,07,31,09,28,21.40
2021,07,31,09,29,21.40
2021,07,31,09,30,21.40
2021,07,31,09,31,21.40
2021,07,31,09,32,21.40
2021,07,31,09,33,21.40
2021,07,31,09,34,21.40
2021,07,31,09,35,21.30
2021,07,31,09,36,21.30
2021,07,31,09,37,21.30
2021,07,31,09,38,21.30
2021,07,31,09,39,21.20
2021,07,31,09,40,21.20
2021,07,31,09,41,21.30
2021,07,31,09,42,21.30
2021,07,31,09,43,21.30
2021,07,31,09,44,21.30
2021,07,31,09,45,21.40
2021,07,31,09,46,21.40
2021,07,31,09,47,21.50
2021,07,31,09,48,21.50
2021,07,31,09,49,21.60
2021,07,31,09,50,21.60
2021,07,31,09,51,21.70
2021,07,31,09,52,21.70
2021,07,31,09,53,21.70
2021,07,31,09,54,21.80
2021,07,31,09,55,21.90
2021,07,31,09,56,21.90
2021,07,31,09,57,21.90
2021,07,31,09,58,22.00
2021,07,31,09,59,22.00
2021,07,31,10,00,22.00
2021,07,31,10,01,22.10
2021,07,31,10,02,22.10
2021,07,31,10,03,22.10
2021,07,31,10,04,22.10
2021,07,31,10,05,22.10
2021,07,31,10,06,22.20
2021,07,31,10,07,22.20
2021,07,31,10,08,22.20
2021,07,31,10,09,22.20
2021,07,31,10,10,22.20
2021,07,31,10,11,22.20
2021,07,31,10,12,22.20
2021,07,31,10,13,22.30
2021,07,31,10,14,22.30
2021,07,31,10,15,22.30
2021,07,31,10,16,22.30
2021,07,31,10,17,22.40
2021,07,31,10,18,22.40
2021,07,31,10,19,22.50
2021,07,31,10,20,22.50
2021,07,31,10,21,22.50
2021,07,31,10,22,22.60
2021,07,31,10,23,22.70
2021,07,31,10,24,22.70
2021,07,31,10,25,22.80
2021,07,31,10,26,22.80
2021,07,31,10,27,22.90
2021,07,31,10,28,22.90
2021,07,31,10,29,22.90
2021,07,31,10,30,23.00
2021,07,31,10,31,23.00
2021,07,31,10,32,23.00
2021,07,31,10,33,23.00
2021,07,31,10,34,23.00
2021,07,31,10,35,23.10
2021,07,31,10,36,23.10
2021,07,31,10,37,23.10
2021,07,31,10,38,23.10
2021,07,31,10,39,23.20
2021,07,31,10,40,23.20
2021,07,31,10,41,23.10
2021,07,31,10,42,23.10
2021,07,31,10,43,23.10
2021,07,31,10,44,23.10
2021,07,31,10,45,23.00
2021,07,31,10,46,22.90
2021,07,31,10,47,22.90
2021,07,31,10,48,22.80
2021,07,31,10,49,22.70
2021,07,31,10,50,22.60
2021,07,31,10,51,22.50
2021,07,31,10,52,22.50
2021,07,31,10,53,22.50
2021,07,31,10,54,22.60
2021,07,31,10,55,22.50
2021,07,31,10,56,22.60
2021,07,31,10,57,22.60
2021,07,31,10,58,22.60
2021,07,31,10,59,22.60
2021,07,31,11,00,22.60
2021,07,31,11,01,22.60
2021,07,31,11,02,22.70
2021,07,31,11,03,22.70
2021,07,31,11,04,22.70
2021,07,31,11,05,22.80
2021,07,31,11,06,22.80
2021,07,31,11,07,22.90
2021,07,31,11,08,22.90
2021,07,31,11,09,23.00
2021,07,31,11,10,23.00
2021,07,31,11,11,23.10
2021,07,31,11,12,23.10
2021,07,31,11,13,23.10
2021,07,31,11,14,23.10
2021,07,31,11,15,23.10
2021,07,31,11,16,23.00
2021,07,31,11,17,23.00
2021,07,31,11,18,22.90
2021,07,31,11,19,22.80
2021,07,31,11,20,22.70
2021,07,31,11,21,22.50
2021,07,31,11,22,22.30
2021,07,31,11,23,22.00
2021,07,31,11,24,21.80
2021,07,31,11,25,21.50
2021,07,31,11,26,21.20
2021,07,31,11,27,20.90
2021,07,31,11,28,20.60
2021,07,31,11,29,20.30
2021,07,31,11,30,20.10
2021,07,31,11,31,19.90
2021,07,31,11,32,19.70
2021,07,31,11,33,19.60
2021,07,31,11,34,19.50
2021,07,31,11,35,19.40
2021,07,31,11,36,19.40
2021,07,31,11,37,19.30
2021,07,31,11,38,19.30
2021,07,31,11,39,19.30
2021,07,31,11,40,19.30
2021,07,31,11,41,19.30
2021,07,31,11,42,19.30
2021,07,31,11,43,19.30
2021,07,31,11,44,19.30
2021,07,31,11,45,19.40
2021,07,31,11,46,19.40
2021,07,31,11,47,19.30
2021,07,31,11,48,19.30
2021,07,31,11,49,19.30
2021,07,31,11,50,19.30
2021,07,31,11,51,19.20
2021,07,31,11,52,19.10
2021,07,31,11,53,19.00
2021,07,31,11,54,18.80
2021,07,31,11,55,18.50
2021,07,31,11,56,18.30
2021,07,31,11,57,18.10
2021,07,31,11,58,17.90
2021,07,31,11,59,17.80
2021,07,31,12,00,17.70
2021,07,31,12,01,17.70
2021,07,31,12,02,17.70
2021,07,31,12,03,17.70
2021,07,31,12,04,17.70
2021,07,31,12,05,17.70
2021,07,31,12,06,17.70
2021,07,31,12,07,17.70
2021,07,31,12,08,17.80
2021,07,31,12,09,17.90
2021,07,31,12,10,17.90
2021,07,31,12,11,18.00
2021,07,31,12,12,18.10
2021,07,31,12,13,18.10
2021,07,31,12,14,18.10
2021,07,31,12,15,18.20
2021,07,31,12,16,18.20
2021,07,31,12,17,18.20
2021,07,31,12,18,18.20
2021,07,31,12,19,18.30
2021,07,31,12,20,18.30
2021,07,31,12,21,18.30
2021,07,31,12,22,18.40
2021,07,31,12,23,18.40
2021,07,31,12,24,18.50
2021,07,31,12,25,18.60
2021,07,31,12,26,18.70
2021,07,31,12,27,18.70
2021,07,31,12,28,18.80
2021,07,31,12,29,18.80
2021,07,31,12,30,18.90
2021,07,31,12,31,18.90
2021,07,31,12,32,19.00
2021,07,31,12,33,19.00
2021,07,31,12,34,19.10
2021,07,31,12,35,19.10
2021,07,31,12,36,19.10
2021,07,31,12,37,19.10
2021,07,31,12,38,19.10
2021,07,31,12,39,19.10
2021,07,31,12,40,19.20
2021,07,31,12,41,19.20
2021,07,31,12,42,19.30
2021,07,31,12,43,19.30
2021,07,31,12,44,19.40
2021,07,31,12,45,19.40
2021,07,31,12,46,19.50
2021,07,31,12,47,19.60
2021,07,31,12,48,19.60
2021,07,31,12,49,19.70
2021,07,31,12,50,19.70
2021,07,31,12,51,19.80
2021,07,31,12,52,19.80
2021,07,31,12,53,19.90
2021,07,31,12,54,20.00
2021,07,31,12,55,20.00
2021,07,31,12,56,20.10
2021,07,31,12,57,20.10
2021,07,31,12,58,20.20
2021,07,31,12,59,20.20
2021,07,31,13,00,20.30
2021,07,31,13,01,20.30
2021,07,31,13,02,20.40
2021,07,31,13,03,20.40
2021,07,31,13,04,20.40
2021,07,31,13,05,20.50
2021,07,31,13,06,20.60
2021,07,31,13,07,20.60
2021,07,31,13,08,20.60
2021,07,31,13,09,20.70
2021,07,31,13,10,20.70
2021,07,31,13,11,20.70
2021,07,31,13,12,20.80
2021,07,31,13,13,20.80
2021,07,31,13,14,20.80
2021,07,31,13,15,20.90
2021,07,31,13,16,20.90
2021,07,31,13,17,20.90
2021,07,31,13,18,21.00
2021,07,31,13,19,21.00
2021,07,31,13,20,21.00
2021,07,31,13,21,21.00
2021,07,31,13,22,21.00
2021,07,31,13,23,21.00
2021,07,31,13,24,21.00
2021,07,31,13,25,21.00
2021,07,31,13,26,21.00
2021,07,31,13,27,21.00
2021,07,31,13,28,21.00
2021,07,31,13,29,21.00
2021,07,31,13,30,20.90
2021,07,31,13,31,20.90
2021,07,31,13,32,20.90
2021,07,31,13,33,20.90
2021,07,31,13,34,20.90
2021,07,31,13,35,20.80
2021,07,31,13,36,20.80
2021,07,31,13,37,20.80
2021,07,31,13,38,20.80
2021,07,31,13,39,20.80
2021,07,31,13,40,20.80
2021,07,31,13,41,20.80
2021,07,31,13,42,20.70
2021,07,31,13,43,20.70
2021,07,31,13,44,20.70
2021,07,31,13,45,20.70
2021,07,31,13,46,20.70
2021,07,31,13,47,20.70
2021,07,31,13,48,20.70
2021,07,31,13,49,20.70
2021,07,31,13,50,20.70
2021,07,31,13,51,20.70
2021,07,31,13,52,20.70
2021,07,31,13,53,20.70
2021,07,31,13,54,20.70
2021,07,31,13,55,20.70
2021,07,31,13,56,20.70
2021,07,31,13,57,20.70
2021,07,31,13,58,20.70
2021,07,31,13,59,20.70
2021,07,31,14,00,20.80
2021,07,31,14,01,20.80
2021,07,31,14,02,20.80
2021,07,31,14,03,20.80
2021,07,31,14,04,20.90
2021,07,31,14,05,20.90
2021,07,31,14,06,20.90
2021,07,31,14,07,20.90
2021,07,31,14,08,20.90
2021,07,31,14,09,21.00
2021,07,31,14,10,21.00
2021,07,31,14,11,21.10
2021,07,31,14,12,21.10
2021,07,31,14,13,21.20
2021,07,31,14,14,21.20
2021,07,31,14,15,21.30
2021,07,31,14,16,21.30
2021,07,31,14,17,21.40
2021,07,31,14,18,21.40
2021,07,31,14,19,21.50
2021,07,31,14,20,21.50
2021,07,31,14,21,21.60
2021,07,31,14,22,21.60
2021,07,31,14,23,21.80
2021,07,31,14,24,21.80
2021,07,31,14,25,22.00
2021,07,31,14,26,22.00
2021,07,31,14,27,22.10
2021,07,31,14,28,22.20
2021,07,31,14,29,22.30
2021,07,31,14,30,22.40
2021,07,31,14,31,22.50
2021,07,31,14,32,22.60
2021,07,31,14,33,22.60
2021,07,31,14,34,22.70
2021,07,31,14,35,22.80
2021,07,31,14,36,22.80
2021,07,31,14,37,22.90
2021,07,31,14,38,22.90
2021,07,31,14,39,22.90
2021,07,31,14,40,23.00
2021,07,31,14,41,23.00
2021,07,31,14,42,23.00
2021,07,31,14,43,23.10
2021,07,31,14,44,23.10
2021,07,31,14,45,23.10
2021,07,31,14,46,23.10
2021,07,31,14,47,23.20
2021,07,31,14,48,23.20
2021,07,31,14,49,23.20
2021,07,31,14,50,23.30
2021,07,31,14,51,23.30
2021,07,31,14,52,23.30
2021,07,31,14,53,23.30
2021,07,31,14,54,23.30
2021,07,31,14,55,23.30
2021,07,31,14,56,23.30
2021,07,31,14,57,23.40
2021,07,31,14,58,23.40
2021,07,31,14,59,23.50
2021,07,31,15,00,23.50
2021,07,31,15,01,23.50
2021,07,31,15,02,23.60
2021,07,31,15,03,23.60
2021,07,31,15,04,23.70
2021,07,31,15,05,23.70
2021,07,31,15,06,23.80
2021,07,31,15,07,23.80
2021,07,31,15,08,23.90
2021,07,31,15,09,23.90
2021,07,31,15,10,24.00
2021,07,31,15,11,24.10
2021,07,31,15,12,24.10
2021,07,31,15,13,24.20
2021,07,31,15,14,24.30
2021,07,31,15,15,24.30
2021,07,31,15,16,24.40
2021,07,31,15,17,24.40
2021,07,31,15,18,24.50
2021,07,31,15,19,24.50
2021,07,31,15,20,24.60
2021,07,31,15,21,24.70
2021,07,31,15,22,24.70
2021,07,31,15,23,24.70
2021,07,31,15,24,24.80
2021,07,31,15,25,24.80
2021,07,31,15,26,24.90
2021,07,31,15,27,24.90
2021,07,31,15,28,24.90
2021,07,31,15,29,25.00
2021,07,31,15,30,25.00
2021,07,31,15,31,25.10
2021,07,31,15,32,25.10
2021,07,31,15,33,25.10
2021,07,31,15,34,25.10
2021,07,31,15,35,25.10
2021,07,31,15,36,25.20
2021,07,31,15,37,25.20
2021,07,31,15,38,25.20
2021,07,31,15,39,25.20
2021,07,31,15,40,25.20
2021,07,31,15,41,25.30
2021,07,31,15,42,25.30
2021,07,31,15,43,25.30
2021,07,31,15,44,25.30
2021,07,31,15,45,25.30
2021,07,31,15,46,25.30
2021,07,31,15,47,25.30
2021,07,31,15,48,25.30
2021,07,31,15,49,25.30
2021,07,31,15,50,25.30
2021,07,31,15,51,25.40
2021,07,31,15,52,25.40
2021,07,31,15,53,25.40
2021,07,31,15,54,25.50
2021,07,31,15,55,25.50
2021,07,31,15,56,25.50
2021,07,31,15,57,25.30
2021,07,31,15,58,25.10
2021,07,31,15,59,24.70
2021,07,31,16,00,24.10
2021,07,31,16,01,23.30
2021,07,31,16,02,22.70
2021,07,31,16,03,22.10
2021,07,31,16,04,21.60
2021,07,31,16,05,21.30
2021,07,31,16,06,21.00
2021,07,31,16,07,20.80
2021,07,31,16,08,20.70
2021,07,31,16,09,20.60
2021,07,31,16,10,20.50
2021,07,31,16,11,20.40
2021,07,31,16,12,20.40
2021,07,31,16,13,20.40
2021,07,31,16,14,20.40
2021,07,31,16,15,20.40
2021,07,31,16,16,20.40
2021,07,31,16,17,20.50
2021,07,31,16,18,20.60
2021,07,31,16,19,20.60
2021,07,31,16,20,20.70
2021,07,31,16,21,20.80
2021,07,31,16,22,20.80
2021,07,31,16,23,20.90
2021,07,31,16,24,21.00
2021,07,31,16,25,21.00
2021,07,31,16,26,21.10
2021,07,31,16,27,21.20
2021,07,31,16,28,21.30
2021,07,31,16,29,21.40
2021,07,31,16,30,21.50
2021,07,31,16,31,21.60
2021,07,31,16,32,21.70
2021,07,31,16,33,21.80
2021,07,31,16,34,21.90
2021,07,31,16,35,22.00
2021,07,31,16,36,22.00
2021,07,31,16,37,22.10
2021,07,31,16,38,22.10
2021,07,31,16,39,22.20
2021,07,31,16,40,22.20
2021,07,31,16,41,22.20
2021,07,31,16,42,22.20
2021,07,31,16,43,22.20
2021,07,31,16,44,22.30
2021,07,31,16,45,22.30
2021,07,31,16,46,22.30
2021,07,31,16,47,22.30
2021,07,31,16,48,22.40
2021,07,31,16,49,22.40
2021,07,31,16,50,22.40
2021,07,31,16,51,22.40
2021,07,31,16,52,22.50
2021,07,31,16,53,22.50
2021,07,31,16,54,22.50
2021,07,31,16,55,22.60
2021,07,31,16,56,22.60
2021,07,31,16,57,22.60
2021,07,31,16,58,22.70
2021,07,31,16,59,22.70
2021,07,31,17,00,22.80
2021,07,31,17,01,22.80
2021,07,31,17,02,22.80
2021,07,31,17,03,22.90
2021,07,31,17,04,22.90
2021,07,31,17,05,22.90
2021,07,31,17,06,22.90
2021,07,31,17,07,22.90
2021,07,31,17,08,22.90
2021,07,31,17,09,22.90
2021,07,31,17,10,22.90
2021,07,31,17,11,22.90
2021,07,31,17,12,22.90
2021,07,31,17,13,22.90
2021,07,31,17,14,22.90
2021,07,31,17,15,22.90
2021,07,31,17,16,22.90
2021,07,31,17,17,22.90
2021,07,31,17,18,22.90
2021,07,31,17,19,22.90
2021,07,31,17,20,23.00
2021,07,31,17,21,23.00
2021,07,31,17,22,23.00