Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,03,00,00,0.00
2016,11,03,00,01,0.00
2016,11,03,00,02,0.00
2016,11,03,00,03,0.00
2016,11,03,00,04,0.00
2016,11,03,00,05,0.00
2016,11,03,00,06,0.00
2016,11,03,00,07,0.00
2016,11,03,00,08,0.00
2016,11,03,00,09,0.00
2016,11,03,00,10,0.00
2016,11,03,00,11,0.00
2016,11,03,00,12,0.00
2016,11,03,00,13,0.00
2016,11,03,00,14,0.00
2016,11,03,00,15,0.00
2016,11,03,00,16,0.00
2016,11,03,00,17,0.00
2016,11,03,00,18,0.00
2016,11,03,00,19,0.00
2016,11,03,00,20,0.00
2016,11,03,00,21,0.00
2016,11,03,00,22,0.00
2016,11,03,00,23,0.00
2016,11,03,00,24,0.00
2016,11,03,00,25,0.00
2016,11,03,00,26,0.00
2016,11,03,00,27,0.00
2016,11,03,00,28,0.00
2016,11,03,00,29,0.00
2016,11,03,00,30,0.00
2016,11,03,00,31,0.00
2016,11,03,00,32,0.00
2016,11,03,00,33,0.00
2016,11,03,00,34,0.00
2016,11,03,00,35,0.00
2016,11,03,00,36,0.00
2016,11,03,00,37,0.00
2016,11,03,00,38,0.00
2016,11,03,00,39,0.00
2016,11,03,00,40,0.00
2016,11,03,00,41,0.00
2016,11,03,00,42,0.00
2016,11,03,00,43,0.00
2016,11,03,00,44,0.00
2016,11,03,00,45,0.00
2016,11,03,00,46,0.00
2016,11,03,00,47,0.00
2016,11,03,00,48,0.00
2016,11,03,00,49,0.00
2016,11,03,00,50,0.00
2016,11,03,00,51,0.00
2016,11,03,00,52,0.00
2016,11,03,00,53,0.00
2016,11,03,00,54,0.00
2016,11,03,00,55,0.00
2016,11,03,00,56,0.00
2016,11,03,00,57,0.00
2016,11,03,00,58,0.00
2016,11,03,00,59,0.00
2016,11,03,01,00,0.00
2016,11,03,01,01,0.00
2016,11,03,01,02,0.00
2016,11,03,01,03,0.00
2016,11,03,01,04,0.00
2016,11,03,01,05,0.00
2016,11,03,01,06,0.00
2016,11,03,01,07,0.00
2016,11,03,01,08,0.00
2016,11,03,01,09,0.00
2016,11,03,01,10,0.00
2016,11,03,01,11,0.00
2016,11,03,01,12,0.00
2016,11,03,01,13,0.00
2016,11,03,01,14,0.00
2016,11,03,01,15,0.00
2016,11,03,01,16,0.00
2016,11,03,01,17,0.00
2016,11,03,01,18,0.00
2016,11,03,01,19,0.00
2016,11,03,01,20,0.00
2016,11,03,01,21,0.00
2016,11,03,01,22,0.00
2016,11,03,01,23,0.00
2016,11,03,01,24,0.00
2016,11,03,01,25,0.00
2016,11,03,01,26,0.00
2016,11,03,01,27,0.00
2016,11,03,01,28,0.00
2016,11,03,01,29,0.00
2016,11,03,01,30,0.00
2016,11,03,01,31,0.00
2016,11,03,01,32,0.00
2016,11,03,01,33,0.00
2016,11,03,01,34,0.00
2016,11,03,01,35,0.00
2016,11,03,01,36,0.00
2016,11,03,01,37,0.00
2016,11,03,01,38,0.00
2016,11,03,01,39,0.00
2016,11,03,01,40,0.00
2016,11,03,01,41,0.00
2016,11,03,01,42,0.00
2016,11,03,01,43,0.00
2016,11,03,01,44,0.00
2016,11,03,01,45,0.00
2016,11,03,01,46,0.00
2016,11,03,01,47,0.00
2016,11,03,01,48,0.00
2016,11,03,01,49,0.00
2016,11,03,01,50,0.00
2016,11,03,01,51,0.00
2016,11,03,01,52,0.00
2016,11,03,01,53,0.00
2016,11,03,01,54,0.00
2016,11,03,01,55,0.00
2016,11,03,01,56,0.00
2016,11,03,01,57,0.00
2016,11,03,01,58,0.00
2016,11,03,01,59,0.00
2016,11,03,02,00,0.00
2016,11,03,02,01,0.00
2016,11,03,02,02,0.00
2016,11,03,02,03,0.00
2016,11,03,02,04,0.00
2016,11,03,02,05,0.00
2016,11,03,02,06,0.00
2016,11,03,02,07,0.00
2016,11,03,02,08,0.00
2016,11,03,02,09,0.00
2016,11,03,02,10,0.00
2016,11,03,02,11,0.00
2016,11,03,02,12,0.00
2016,11,03,02,13,0.00
2016,11,03,02,14,0.00
2016,11,03,02,15,0.00
2016,11,03,02,16,0.00
2016,11,03,02,17,0.00
2016,11,03,02,18,0.00
2016,11,03,02,19,0.00
2016,11,03,02,20,0.00
2016,11,03,02,21,0.00
2016,11,03,02,22,0.00
2016,11,03,02,23,0.00
2016,11,03,02,24,0.00
2016,11,03,02,25,0.00
2016,11,03,02,26,0.00
2016,11,03,02,27,0.00
2016,11,03,02,28,0.00
2016,11,03,02,29,0.00
2016,11,03,02,30,0.00
2016,11,03,02,31,0.00
2016,11,03,02,32,0.00
2016,11,03,02,33,0.00
2016,11,03,02,34,0.00
2016,11,03,02,35,0.00
2016,11,03,02,36,0.00
2016,11,03,02,37,0.00
2016,11,03,02,38,0.00
2016,11,03,02,39,0.00
2016,11,03,02,40,0.00
2016,11,03,02,41,0.00
2016,11,03,02,42,0.00
2016,11,03,02,43,0.00
2016,11,03,02,44,0.00
2016,11,03,02,45,0.00
2016,11,03,02,46,0.00
2016,11,03,02,47,0.00
2016,11,03,02,48,0.00
2016,11,03,02,49,0.00
2016,11,03,02,50,0.00
2016,11,03,02,51,0.00
2016,11,03,02,52,0.00
2016,11,03,02,53,0.00
2016,11,03,02,54,0.00
2016,11,03,02,55,0.00
2016,11,03,02,56,0.00
2016,11,03,02,57,0.00
2016,11,03,02,58,0.00
2016,11,03,02,59,0.00
2016,11,03,03,00,0.00
2016,11,03,03,01,0.00
2016,11,03,03,02,0.00
2016,11,03,03,03,0.00
2016,11,03,03,04,0.00
2016,11,03,03,05,0.00
2016,11,03,03,06,0.00
2016,11,03,03,07,0.00
2016,11,03,03,08,0.00
2016,11,03,03,09,0.00
2016,11,03,03,10,0.00
2016,11,03,03,11,0.00
2016,11,03,03,12,0.00
2016,11,03,03,13,0.00
2016,11,03,03,14,0.00
2016,11,03,03,15,0.00
2016,11,03,03,16,0.00
2016,11,03,03,17,0.00
2016,11,03,03,18,0.00
2016,11,03,03,19,0.00
2016,11,03,03,20,0.00
2016,11,03,03,21,0.00
2016,11,03,03,22,0.00
2016,11,03,03,23,0.00
2016,11,03,03,24,0.00
2016,11,03,03,25,0.00
2016,11,03,03,26,0.00
2016,11,03,03,27,0.00
2016,11,03,03,28,0.00
2016,11,03,03,29,0.00
2016,11,03,03,30,0.00
2016,11,03,03,31,0.00
2016,11,03,03,32,0.00
2016,11,03,03,33,0.00
2016,11,03,03,34,0.00
2016,11,03,03,35,0.00
2016,11,03,03,36,0.00
2016,11,03,03,37,0.00
2016,11,03,03,38,0.00
2016,11,03,03,39,0.00
2016,11,03,03,40,0.00
2016,11,03,03,41,0.00
2016,11,03,03,42,0.00
2016,11,03,03,43,0.00
2016,11,03,03,44,0.00
2016,11,03,03,45,0.00
2016,11,03,03,46,0.00
2016,11,03,03,47,0.00
2016,11,03,03,48,0.00
2016,11,03,03,49,0.00
2016,11,03,03,50,0.00
2016,11,03,03,51,0.00
2016,11,03,03,52,0.00
2016,11,03,03,53,0.00
2016,11,03,03,54,0.00
2016,11,03,03,55,0.00
2016,11,03,03,56,0.00
2016,11,03,03,57,0.00
2016,11,03,03,58,0.00
2016,11,03,03,59,0.00
2016,11,03,04,00,0.00
2016,11,03,04,01,0.00
2016,11,03,04,02,0.00
2016,11,03,04,03,0.00
2016,11,03,04,04,0.00
2016,11,03,04,05,0.00
2016,11,03,04,06,0.00
2016,11,03,04,07,0.00
2016,11,03,04,08,0.00
2016,11,03,04,09,0.00
2016,11,03,04,10,0.00
2016,11,03,04,11,0.00
2016,11,03,04,12,0.00
2016,11,03,04,13,0.00
2016,11,03,04,14,0.00
2016,11,03,04,15,0.00
2016,11,03,04,16,0.00
2016,11,03,04,17,0.00
2016,11,03,04,18,0.00
2016,11,03,04,19,0.00
2016,11,03,04,20,0.00
2016,11,03,04,21,0.00
2016,11,03,04,22,0.00
2016,11,03,04,23,0.00
2016,11,03,04,24,0.00
2016,11,03,04,25,0.00
2016,11,03,04,26,0.00
2016,11,03,04,27,0.00
2016,11,03,04,28,0.00
2016,11,03,04,29,0.00
2016,11,03,04,30,0.00
2016,11,03,04,31,0.00
2016,11,03,04,32,0.00
2016,11,03,04,33,0.00
2016,11,03,04,34,0.00
2016,11,03,04,35,0.00
2016,11,03,04,36,0.00
2016,11,03,04,37,0.00
2016,11,03,04,38,0.00
2016,11,03,04,39,0.00
2016,11,03,04,40,0.00
2016,11,03,04,41,0.00
2016,11,03,04,42,0.00
2016,11,03,04,43,0.00
2016,11,03,04,44,0.00
2016,11,03,04,45,0.00
2016,11,03,04,46,0.00
2016,11,03,04,47,0.00
2016,11,03,04,48,0.00
2016,11,03,04,49,0.00
2016,11,03,04,50,0.00
2016,11,03,04,51,0.00
2016,11,03,04,52,0.00
2016,11,03,04,53,0.00
2016,11,03,04,54,0.00
2016,11,03,04,55,0.00
2016,11,03,04,56,0.00
2016,11,03,04,57,0.00
2016,11,03,04,58,0.00
2016,11,03,04,59,0.00
2016,11,03,05,00,0.00
2016,11,03,05,01,0.00
2016,11,03,05,02,0.00
2016,11,03,05,03,0.00
2016,11,03,05,04,0.00
2016,11,03,05,05,0.00
2016,11,03,05,06,0.00
2016,11,03,05,07,0.00
2016,11,03,05,08,0.00
2016,11,03,05,09,0.00
2016,11,03,05,10,0.00
2016,11,03,05,11,0.00
2016,11,03,05,12,0.00
2016,11,03,05,13,0.00
2016,11,03,05,14,0.00
2016,11,03,05,15,0.00
2016,11,03,05,16,0.00
2016,11,03,05,17,0.00
2016,11,03,05,18,0.00
2016,11,03,05,19,0.00
2016,11,03,05,20,0.00
2016,11,03,05,21,0.00
2016,11,03,05,22,0.00
2016,11,03,05,23,0.00
2016,11,03,05,24,0.00
2016,11,03,05,25,0.00
2016,11,03,05,26,0.00
2016,11,03,05,27,0.00
2016,11,03,05,28,0.00
2016,11,03,05,29,0.00
2016,11,03,05,30,0.00
2016,11,03,05,31,0.00
2016,11,03,05,32,0.00
2016,11,03,05,33,0.00
2016,11,03,05,34,0.00
2016,11,03,05,35,0.00
2016,11,03,05,36,0.00
2016,11,03,05,37,0.00
2016,11,03,05,38,0.00
2016,11,03,05,39,0.00
2016,11,03,05,40,0.00
2016,11,03,05,41,0.00
2016,11,03,05,42,0.00
2016,11,03,05,43,0.00
2016,11,03,05,44,0.00
2016,11,03,05,45,0.00
2016,11,03,05,46,0.00
2016,11,03,05,47,0.00
2016,11,03,05,48,0.00
2016,11,03,05,49,0.00
2016,11,03,05,50,0.00
2016,11,03,05,51,0.00
2016,11,03,05,52,0.00
2016,11,03,05,53,0.00
2016,11,03,05,54,0.00
2016,11,03,05,55,0.00
2016,11,03,05,56,0.00
2016,11,03,05,57,0.00
2016,11,03,05,58,0.00
2016,11,03,05,59,0.00
2016,11,03,06,00,0.00
2016,11,03,06,01,0.00
2016,11,03,06,02,0.00
2016,11,03,06,03,0.00
2016,11,03,06,04,0.00
2016,11,03,06,05,0.00
2016,11,03,06,06,0.00
2016,11,03,06,07,0.00
2016,11,03,06,08,0.00
2016,11,03,06,09,0.00
2016,11,03,06,10,0.00
2016,11,03,06,11,0.00
2016,11,03,06,12,0.00
2016,11,03,06,13,0.00
2016,11,03,06,14,0.00
2016,11,03,06,15,0.00
2016,11,03,06,16,0.00
2016,11,03,06,17,0.00
2016,11,03,06,18,0.00
2016,11,03,06,19,0.00
2016,11,03,06,20,0.00
2016,11,03,06,21,0.00
2016,11,03,06,22,0.00
2016,11,03,06,23,0.00
2016,11,03,06,24,0.00
2016,11,03,06,25,0.00
2016,11,03,06,26,0.00
2016,11,03,06,27,0.00
2016,11,03,06,28,0.00
2016,11,03,06,29,0.00
2016,11,03,06,30,0.00
2016,11,03,06,31,0.00
2016,11,03,06,32,0.00
2016,11,03,06,33,0.00
2016,11,03,06,34,0.00
2016,11,03,06,35,0.00
2016,11,03,06,36,0.00
2016,11,03,06,37,0.00
2016,11,03,06,38,0.00
2016,11,03,06,39,0.00
2016,11,03,06,40,0.00
2016,11,03,06,41,0.00
2016,11,03,06,42,0.00
2016,11,03,06,43,0.00
2016,11,03,06,44,0.00
2016,11,03,06,45,0.00
2016,11,03,06,46,0.00
2016,11,03,06,47,0.00
2016,11,03,06,48,0.00
2016,11,03,06,49,0.00
2016,11,03,06,50,0.00
2016,11,03,06,51,0.00
2016,11,03,06,52,0.00
2016,11,03,06,53,0.00
2016,11,03,06,54,0.00
2016,11,03,06,55,0.00
2016,11,03,06,56,0.00
2016,11,03,06,57,0.00
2016,11,03,06,58,0.00
2016,11,03,06,59,0.00
2016,11,03,07,00,0.00
2016,11,03,07,01,0.00
2016,11,03,07,02,0.00
2016,11,03,07,03,0.00
2016,11,03,07,04,0.00
2016,11,03,07,05,0.00
2016,11,03,07,06,0.00
2016,11,03,07,07,0.00
2016,11,03,07,08,0.00
2016,11,03,07,09,0.00
2016,11,03,07,10,0.00
2016,11,03,07,11,0.00
2016,11,03,07,12,0.00
2016,11,03,07,13,0.00
2016,11,03,07,14,0.00
2016,11,03,07,15,0.00
2016,11,03,07,16,0.00
2016,11,03,07,17,0.00
2016,11,03,07,18,0.00
2016,11,03,07,19,0.00
2016,11,03,07,20,0.00
2016,11,03,07,21,0.00
2016,11,03,07,22,0.00
2016,11,03,07,23,0.00
2016,11,03,07,24,0.00
2016,11,03,07,25,0.00
2016,11,03,07,26,0.00
2016,11,03,07,27,0.00
2016,11,03,07,28,0.00
2016,11,03,07,29,0.00
2016,11,03,07,30,0.00
2016,11,03,07,31,0.00
2016,11,03,07,32,0.00
2016,11,03,07,33,0.00
2016,11,03,07,34,0.00
2016,11,03,07,35,0.00
2016,11,03,07,36,0.00
2016,11,03,07,37,0.00
2016,11,03,07,38,0.00
2016,11,03,07,39,0.00
2016,11,03,07,40,0.00
2016,11,03,07,41,0.00
2016,11,03,07,42,0.00
2016,11,03,07,43,0.00
2016,11,03,07,44,0.00
2016,11,03,07,45,0.00
2016,11,03,07,46,0.00
2016,11,03,07,47,0.00
2016,11,03,07,48,0.00
2016,11,03,07,49,0.00
2016,11,03,07,50,0.00
2016,11,03,07,51,0.00
2016,11,03,07,52,0.00
2016,11,03,07,53,0.00
2016,11,03,07,54,0.00
2016,11,03,07,55,0.00
2016,11,03,07,56,0.00
2016,11,03,07,57,0.00
2016,11,03,07,58,0.00
2016,11,03,07,59,0.00
2016,11,03,08,00,0.00
2016,11,03,08,01,0.00
2016,11,03,08,02,0.00
2016,11,03,08,03,0.00
2016,11,03,08,04,0.00
2016,11,03,08,05,0.00
2016,11,03,08,06,0.00
2016,11,03,08,07,0.00
2016,11,03,08,08,0.00
2016,11,03,08,09,0.00
2016,11,03,08,10,2.40
2016,11,03,08,11,5.00
2016,11,03,08,12,5.00
2016,11,03,08,13,5.00
2016,11,03,08,14,6.90
2016,11,03,08,15,7.00
2016,11,03,08,16,7.00
2016,11,03,08,17,7.90
2016,11,03,08,18,9.00
2016,11,03,08,19,9.00
2016,11,03,08,20,9.00
2016,11,03,08,21,11.00
2016,11,03,08,22,11.00
2016,11,03,08,23,11.00
2016,11,03,08,24,11.00
2016,11,03,08,25,11.60
2016,11,03,08,26,12.00
2016,11,03,08,27,12.00
2016,11,03,08,28,12.00
2016,11,03,08,29,12.00
2016,11,03,08,30,12.00
2016,11,03,08,31,13.00
2016,11,03,08,32,14.00
2016,11,03,08,33,14.00
2016,11,03,08,34,14.00
2016,11,03,08,35,14.10
2016,11,03,08,36,16.00
2016,11,03,08,37,16.00
2016,11,03,08,38,16.00
2016,11,03,08,39,16.00
2016,11,03,08,40,17.40
2016,11,03,08,41,18.00
2016,11,03,08,42,18.00
2016,11,03,08,43,18.20
2016,11,03,08,44,19.00
2016,11,03,08,45,19.00
2016,11,03,08,46,20.10
2016,11,03,08,47,21.00
2016,11,03,08,48,22.70
2016,11,03,08,49,23.20
2016,11,03,08,50,26.00
2016,11,03,08,51,36.60
2016,11,03,08,52,53.10
2016,11,03,08,53,53.20
2016,11,03,08,54,65.00
2016,11,03,08,55,91.40
2016,11,03,08,56,97.90
2016,11,03,08,57,99.40
2016,11,03,08,58,106.20
2016,11,03,08,59,109.90
2016,11,03,09,00,112.70
2016,11,03,09,01,116.80
2016,11,03,09,02,119.60
2016,11,03,09,03,120.00
2016,11,03,09,04,120.80
2016,11,03,09,05,124.40
2016,11,03,09,06,127.00
2016,11,03,09,07,128.80
2016,11,03,09,08,131.40
2016,11,03,09,09,134.40
2016,11,03,09,10,131.10
2016,11,03,09,11,139.60
2016,11,03,09,12,134.30
2016,11,03,09,13,137.70
2016,11,03,09,14,112.40
2016,11,03,09,15,103.60
2016,11,03,09,16,122.50
2016,11,03,09,17,116.10
2016,11,03,09,18,135.60
2016,11,03,09,19,110.80
2016,11,03,09,20,127.00
2016,11,03,09,21,124.80
2016,11,03,09,22,125.80
2016,11,03,09,23,127.80
2016,11,03,09,24,83.90
2016,11,03,09,25,86.20
2016,11,03,09,26,142.90
2016,11,03,09,27,104.50
2016,11,03,09,28,86.40
2016,11,03,09,29,85.10
2016,11,03,09,30,89.50
2016,11,03,09,31,98.30
2016,11,03,09,32,121.00
2016,11,03,09,33,128.00
2016,11,03,09,34,114.30
2016,11,03,09,35,119.80
2016,11,03,09,36,113.00
2016,11,03,09,37,113.00
2016,11,03,09,38,156.20
2016,11,03,09,39,142.20
2016,11,03,09,40,142.00
2016,11,03,09,41,136.40
2016,11,03,09,42,142.10
2016,11,03,09,43,163.60
2016,11,03,09,44,101.50
2016,11,03,09,45,96.20
2016,11,03,09,46,66.40
2016,11,03,09,47,61.30
2016,11,03,09,48,67.80
2016,11,03,09,49,56.90
2016,11,03,09,50,96.50
2016,11,03,09,51,88.10
2016,11,03,09,52,99.80
2016,11,03,09,53,85.40
2016,11,03,09,54,119.80
2016,11,03,09,55,98.50
2016,11,03,09,56,83.00
2016,11,03,09,57,83.00
2016,11,03,09,58,140.80
2016,11,03,09,59,150.20
2016,11,03,10,00,136.80
2016,11,03,10,01,164.70
2016,11,03,10,02,132.00
2016,11,03,10,03,189.80
2016,11,03,10,04,165.60
2016,11,03,10,05,120.00
2016,11,03,10,06,106.60
2016,11,03,10,07,139.20
2016,11,03,10,08,175.30
2016,11,03,10,09,210.40
2016,11,03,10,10,174.60
2016,11,03,10,11,159.70
2016,11,03,10,12,240.30
2016,11,03,10,13,286.20
2016,11,03,10,14,251.00
2016,11,03,10,15,261.50
2016,11,03,10,16,280.10
2016,11,03,10,17,277.30
2016,11,03,10,18,286.30
2016,11,03,10,19,254.80
2016,11,03,10,20,277.60
2016,11,03,10,21,225.60
2016,11,03,10,22,267.70
2016,11,03,10,23,221.50
2016,11,03,10,24,245.50
2016,11,03,10,25,294.30
2016,11,03,10,26,227.90
2016,11,03,10,27,270.10
2016,11,03,10,28,290.50
2016,11,03,10,29,312.30
2016,11,03,10,30,310.00
2016,11,03,10,31,306.20
2016,11,03,10,32,258.70
2016,11,03,10,33,255.90
2016,11,03,10,34,293.40
2016,11,03,10,35,252.00
2016,11,03,10,36,225.60
2016,11,03,10,37,238.20
2016,11,03,10,38,250.10
2016,11,03,10,39,304.60
2016,11,03,10,40,341.20
2016,11,03,10,41,345.30
2016,11,03,10,42,329.20
2016,11,03,10,43,305.70
2016,11,03,10,44,290.50
2016,11,03,10,45,295.90
2016,11,03,10,46,284.30
2016,11,03,10,47,248.60
2016,11,03,10,48,245.20
2016,11,03,10,49,243.40
2016,11,03,10,50,213.70
2016,11,03,10,51,256.00
2016,11,03,10,52,258.90
2016,11,03,10,53,273.40
2016,11,03,10,54,230.60
2016,11,03,10,55,228.20
2016,11,03,10,56,213.80
2016,11,03,10,57,213.00
2016,11,03,10,58,226.90
2016,11,03,10,59,234.80
2016,11,03,11,00,235.50
2016,11,03,11,01,252.60
2016,11,03,11,02,286.00
2016,11,03,11,03,214.80
2016,11,03,11,04,203.70
2016,11,03,11,05,238.10
2016,11,03,11,06,234.60
2016,11,03,11,07,274.80
2016,11,03,11,08,239.10
2016,11,03,11,09,229.70
2016,11,03,11,10,259.00
2016,11,03,11,11,211.20
2016,11,03,11,12,233.50
2016,11,03,11,13,221.10
2016,11,03,11,14,186.00
2016,11,03,11,15,325.40
2016,11,03,11,16,345.10
2016,11,03,11,17,375.20
2016,11,03,11,18,368.40
2016,11,03,11,19,344.70
2016,11,03,11,20,344.70
2016,11,03,11,21,380.10
2016,11,03,11,22,378.60
2016,11,03,11,23,316.40
2016,11,03,11,24,383.00
2016,11,03,11,25,383.00
2016,11,03,11,26,383.00
2016,11,03,11,27,383.00
2016,11,03,11,28,383.00
2016,11,03,11,29,383.00
2016,11,03,11,30,385.00
2016,11,03,11,31,385.40
2016,11,03,11,32,387.00
2016,11,03,11,33,387.00
2016,11,03,11,34,387.00
2016,11,03,11,35,387.70
2016,11,03,11,36,388.00
2016,11,03,11,37,389.90
2016,11,03,11,38,390.00
2016,11,03,11,39,390.70
2016,11,03,11,40,392.00
2016,11,03,11,41,393.20
2016,11,03,11,42,394.00
2016,11,03,11,43,399.70
2016,11,03,11,44,398.90
2016,11,03,11,45,394.40
2016,11,03,11,46,396.30
2016,11,03,11,47,397.00
2016,11,03,11,48,396.40
2016,11,03,11,49,396.70
2016,11,03,11,50,397.00
2016,11,03,11,51,397.20
2016,11,03,11,52,399.40
2016,11,03,11,53,401.00
2016,11,03,11,54,402.40
2016,11,03,11,55,404.00
2016,11,03,11,56,404.00
2016,11,03,11,57,404.00
2016,11,03,11,58,405.90
2016,11,03,11,59,406.40
2016,11,03,12,00,408.60
2016,11,03,12,01,410.00
2016,11,03,12,02,410.00
2016,11,03,12,03,412.10
2016,11,03,12,04,413.00
2016,11,03,12,05,413.00
2016,11,03,12,06,413.00
2016,11,03,12,07,413.60
2016,11,03,12,08,415.90
2016,11,03,12,09,417.00
2016,11,03,12,10,417.00
2016,11,03,12,11,417.00
2016,11,03,12,12,417.90
2016,11,03,12,13,417.20
2016,11,03,12,14,418.00
2016,11,03,12,15,418.90
2016,11,03,12,16,420.00
2016,11,03,12,17,420.00
2016,11,03,12,18,421.60
2016,11,03,12,19,422.00
2016,11,03,12,20,422.00
2016,11,03,12,21,422.60
2016,11,03,12,22,423.10
2016,11,03,12,23,423.10
2016,11,03,12,24,424.80
2016,11,03,12,25,424.10
2016,11,03,12,26,424.10
2016,11,03,12,27,425.40
2016,11,03,12,28,427.00
2016,11,03,12,29,427.00
2016,11,03,12,30,427.00
2016,11,03,12,31,427.00
2016,11,03,12,32,427.00
2016,11,03,12,33,429.00
2016,11,03,12,34,429.00
2016,11,03,12,35,429.00
2016,11,03,12,36,429.00
2016,11,03,12,37,429.00
2016,11,03,12,38,429.00
2016,11,03,12,39,429.00
2016,11,03,12,40,429.00
2016,11,03,12,41,429.00
2016,11,03,12,42,429.00
2016,11,03,12,43,429.00
2016,11,03,12,44,429.00
2016,11,03,12,45,430.40
2016,11,03,12,46,431.80
2016,11,03,12,47,431.00
2016,11,03,12,48,431.20
2016,11,03,12,49,432.00
2016,11,03,12,50,432.00
2016,11,03,12,51,431.40
2016,11,03,12,52,431.70
2016,11,03,12,53,432.00
2016,11,03,12,54,432.00
2016,11,03,12,55,432.00
2016,11,03,12,56,432.00
2016,11,03,12,57,431.50
2016,11,03,12,58,431.50
2016,11,03,12,59,432.00
2016,11,03,13,00,432.00
2016,11,03,13,01,432.00
2016,11,03,13,02,432.00
2016,11,03,13,03,432.00
2016,11,03,13,04,432.00
2016,11,03,13,05,433.10
2016,11,03,13,06,434.00
2016,11,03,13,07,434.00
2016,11,03,13,08,432.20
2016,11,03,13,09,434.00
2016,11,03,13,10,433.30
2016,11,03,13,11,432.00
2016,11,03,13,12,432.00
2016,11,03,13,13,432.00
2016,11,03,13,14,432.00
2016,11,03,13,15,431.00
2016,11,03,13,16,431.20
2016,11,03,13,17,431.70
2016,11,03,13,18,431.00
2016,11,03,13,19,431.60
2016,11,03,13,20,431.30
2016,11,03,13,21,429.40
2016,11,03,13,22,429.00
2016,11,03,13,23,429.00
2016,11,03,13,24,428.40
2016,11,03,13,25,427.00
2016,11,03,13,26,427.00
2016,11,03,13,27,427.00
2016,11,03,13,28,427.00
2016,11,03,13,29,426.90
2016,11,03,13,30,424.80
2016,11,03,13,31,424.00
2016,11,03,13,32,424.40
2016,11,03,13,33,425.00
2016,11,03,13,34,425.00
2016,11,03,13,35,424.20
2016,11,03,13,36,424.00
2016,11,03,13,37,424.00
2016,11,03,13,38,423.20
2016,11,03,13,39,422.00
2016,11,03,13,40,422.00
2016,11,03,13,41,422.00
2016,11,03,13,42,420.40
2016,11,03,13,43,418.10
2016,11,03,13,44,418.00
2016,11,03,13,45,418.00
2016,11,03,13,46,417.50
2016,11,03,13,47,417.00
2016,11,03,13,48,417.00
2016,11,03,13,49,417.00
2016,11,03,13,50,415.00
2016,11,03,13,51,415.00
2016,11,03,13,52,415.00
2016,11,03,13,53,415.00
2016,11,03,13,54,415.00
2016,11,03,13,55,413.60
2016,11,03,13,56,413.00
2016,11,03,13,57,411.00
2016,11,03,13,58,410.80
2016,11,03,13,59,410.00
2016,11,03,14,00,409.10
2016,11,03,14,01,408.00
2016,11,03,14,02,406.60
2016,11,03,14,03,406.00
2016,11,03,14,04,404.00
2016,11,03,14,05,403.00
2016,11,03,14,06,402.30
2016,11,03,14,07,400.10
2016,11,03,14,08,400.20
2016,11,03,14,09,399.60
2016,11,03,14,10,399.00
2016,11,03,14,11,397.10
2016,11,03,14,12,397.00
2016,11,03,14,13,396.70
2016,11,03,14,14,396.00
2016,11,03,14,15,394.90
2016,11,03,14,16,394.00
2016,11,03,14,17,392.40
2016,11,03,14,18,392.00
2016,11,03,14,19,391.20
2016,11,03,14,20,388.00
2016,11,03,14,21,387.50
2016,11,03,14,22,387.00
2016,11,03,14,23,387.70
2016,11,03,14,24,387.20
2016,11,03,14,25,386.80
2016,11,03,14,26,385.00
2016,11,03,14,27,384.40
2016,11,03,14,28,383.00
2016,11,03,14,29,381.20
2016,11,03,14,30,380.00
2016,11,03,14,31,380.00
2016,11,03,14,32,377.90
2016,11,03,14,33,376.00
2016,11,03,14,34,375.30
2016,11,03,14,35,374.00
2016,11,03,14,36,372.20
2016,11,03,14,37,371.00
2016,11,03,14,38,371.00
2016,11,03,14,39,369.00
2016,11,03,14,40,364.20
2016,11,03,14,41,356.90
2016,11,03,14,42,365.00
2016,11,03,14,43,362.80
2016,11,03,14,44,363.40
2016,11,03,14,45,362.30
2016,11,03,14,46,360.10
2016,11,03,14,47,359.80
2016,11,03,14,48,358.30
2016,11,03,14,49,356.10
2016,11,03,14,50,353.90
2016,11,03,14,51,353.00
2016,11,03,14,52,352.10
2016,11,03,14,53,350.10
2016,11,03,14,54,349.60
2016,11,03,14,55,347.30
2016,11,03,14,56,346.00
2016,11,03,14,57,345.40
2016,11,03,14,58,343.60
2016,11,03,14,59,343.00
2016,11,03,15,00,341.10
2016,11,03,15,01,340.30
2016,11,03,15,02,337.30
2016,11,03,15,03,335.10
2016,11,03,15,04,334.00
2016,11,03,15,05,332.50
2016,11,03,15,06,332.00
2016,11,03,15,07,330.10
2016,11,03,15,08,330.00
2016,11,03,15,09,329.60
2016,11,03,15,10,328.00
2016,11,03,15,11,325.90
2016,11,03,15,12,323.60
2016,11,03,15,13,323.00
2016,11,03,15,14,321.90
2016,11,03,15,15,320.00
2016,11,03,15,16,318.80
2016,11,03,15,17,316.00
2016,11,03,15,18,315.40
2016,11,03,15,19,313.60
2016,11,03,15,20,311.40
2016,11,03,15,21,309.00
2016,11,03,15,22,307.60
2016,11,03,15,23,305.30
2016,11,03,15,24,303.00
2016,11,03,15,25,301.40
2016,11,03,15,26,299.50
2016,11,03,15,27,297.40
2016,11,03,15,28,295.00
2016,11,03,15,29,293.60
2016,11,03,15,30,292.00
2016,11,03,15,31,290.20
2016,11,03,15,32,288.00
2016,11,03,15,33,287.30
2016,11,03,15,34,285.30
2016,11,03,15,35,281.10
2016,11,03,15,36,279.00
2016,11,03,15,37,277.40
2016,11,03,15,38,254.00
2016,11,03,15,39,193.80
2016,11,03,15,40,135.50
2016,11,03,15,41,142.90
2016,11,03,15,42,235.50
2016,11,03,15,43,266.60
2016,11,03,15,44,264.10
2016,11,03,15,45,262.00
2016,11,03,15,46,259.60
2016,11,03,15,47,257.30
2016,11,03,15,48,257.00
2016,11,03,15,49,254.70
2016,11,03,15,50,249.80
2016,11,03,15,51,230.60
2016,11,03,15,52,158.00
2016,11,03,15,53,78.00
2016,11,03,15,54,44.00
2016,11,03,15,55,35.80
2016,11,03,15,56,32.20
2016,11,03,15,57,33.80
2016,11,03,15,58,41.20
2016,11,03,15,59,51.20
2016,11,03,16,00,54.00
2016,11,03,16,01,56.80
2016,11,03,16,02,75.00
2016,11,03,16,03,103.80
2016,11,03,16,04,62.60
2016,11,03,16,05,37.00
2016,11,03,16,06,31.60
2016,11,03,16,07,30.00
2016,11,03,16,08,30.00
2016,11,03,16,09,30.00
2016,11,03,16,10,28.00
2016,11,03,16,11,28.00
2016,11,03,16,12,28.00
2016,11,03,16,13,28.00
2016,11,03,16,14,28.00
2016,11,03,16,15,28.00
2016,11,03,16,16,28.00
2016,11,03,16,17,26.00
2016,11,03,16,18,26.00
2016,11,03,16,19,26.00
2016,11,03,16,20,26.00
2016,11,03,16,21,26.00
2016,11,03,16,22,26.00
2016,11,03,16,23,26.00
2016,11,03,16,24,26.00
2016,11,03,16,25,26.00
2016,11,03,16,26,26.00
2016,11,03,16,27,25.50
2016,11,03,16,28,25.00
2016,11,03,16,29,25.00
2016,11,03,16,30,25.00
2016,11,03,16,31,25.00
2016,11,03,16,32,25.00
2016,11,03,16,33,25.00
2016,11,03,16,34,25.00
2016,11,03,16,35,23.80
2016,11,03,16,36,23.00
2016,11,03,16,37,23.00
2016,11,03,16,38,23.00
2016,11,03,16,39,23.00
2016,11,03,16,40,23.00
2016,11,03,16,41,23.00
2016,11,03,16,42,23.00
2016,11,03,16,43,23.00
2016,11,03,16,44,21.40
2016,11,03,16,45,21.00
2016,11,03,16,46,21.00
2016,11,03,16,47,21.00
2016,11,03,16,48,21.00
2016,11,03,16,49,21.00
2016,11,03,16,50,21.00
2016,11,03,16,51,21.00
2016,11,03,16,52,20.80
2016,11,03,16,53,19.00
2016,11,03,16,54,19.00
2016,11,03,16,55,19.00
2016,11,03,16,56,19.00
2016,11,03,16,57,19.00
2016,11,03,16,58,19.00
2016,11,03,16,59,19.00
2016,11,03,17,00,19.00
2016,11,03,17,01,18.70
2016,11,03,17,02,18.00
2016,11,03,17,03,18.00
2016,11,03,17,04,18.00
2016,11,03,17,05,18.00
2016,11,03,17,06,17.80
2016,11,03,17,07,16.00
2016,11,03,17,08,16.00
2016,11,03,17,09,16.00
2016,11,03,17,10,16.00
2016,11,03,17,11,16.00
2016,11,03,17,12,16.00
2016,11,03,17,13,16.00
2016,11,03,17,14,16.00
2016,11,03,17,15,15.30
2016,11,03,17,16,14.00
2016,11,03,17,17,14.00
2016,11,03,17,18,14.00
2016,11,03,17,19,14.00
2016,11,03,17,20,14.00
2016,11,03,17,21,14.00
2016,11,03,17,22,13.30
2016,11,03,17,23,12.00